Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:29;;;;;;;7.38;3.58;;;13.80;99.70;;;;;;5069202;28;20028;-81
2024/03/14 00:02:57;;;;;;;3.67;2.25;;;13.70;99.60;;;;;;5052449;28;20048;-82
2024/03/14 00:05:26;;;;;;;2.97;1.88;;;13.80;99.70;;;;;;5056704;28;20391;-81
2024/03/14 00:07:56;;;;;;;4.25;2.13;;;13.70;99.70;;;;;;5059538;28;20036;-82
2024/03/14 00:10:24;;;;;;;4.70;2.72;;;13.80;99.80;;;;;;5058112;28;21283;-82
2024/03/14 00:12:51;;;;;;;2.70;1.50;;;13.80;99.70;;;;;;5062677;28;20063;-81
2024/03/14 00:15:17;;;;;;;3.35;1.92;;;13.80;99.70;;;;;;5060734;28;20036;-82
2024/03/14 00:17:44;;;;;;;1.00;1.00;;;13.80;99.70;;;;;;5063666;28;20043;-81
2024/03/14 00:20:12;;;;;;;10.15;3.22;;;13.80;99.60;;;;;;5065513;28;20111;-81
2024/03/14 00:22:38;;;;;;;6.18;2.28;;;13.80;99.70;;;;;;5061638;28;20043;-80
2024/03/14 00:25:05;;;;;;;5.68;2.55;;;13.80;99.70;;;;;;5056058;28;20028;-81
2024/03/14 00:27:31;;;;;;;7.25;2.78;;;13.70;99.70;;;;;;5058024;28;20081;-80
2024/03/14 00:29:57;;;;;;;5.10;2.40;;;13.70;99.70;;;;;;5062318;28;20490;-81
2024/03/14 00:32:25;;;;;;;5.70;3.03;;;13.70;99.80;;;;;;5062255;28;20488;-81
2024/03/14 00:34:51;;;;;;;10.38;2.13;;;13.70;99.70;;;;;;5056225;28;20027;-80
2024/03/14 00:37:17;;;;;;;8.80;3.78;;;13.80;99.80;;;;;;5058229;28;20033;-80
2024/03/14 00:39:43;;;;;;;7.80;4.38;;;13.70;99.80;;;;;;5051602;28;20023;-81
2024/03/14 00:42:08;;;;;;;2.60;1.80;;;13.80;99.80;;;;;;5050211;28;20037;-80
2024/03/14 00:44:34;;;;;;;6.65;3.58;;;13.80;99.70;;;;;;5064697;28;20037;-81
2024/03/14 00:47:00;;;;;;;10.35;3.42;;;13.80;99.80;;;;;;5055564;28;20032;-80
2024/03/14 00:49:25;;;;;;;4.13;2.75;;;13.80;99.70;;;;;;5069797;28;20166;-81
2024/03/14 00:51:51;;;;;;;5.45;2.30;;;13.80;99.70;;;;;;5055777;28;20107;-80
2024/03/14 00:54:17;;;;;;;6.00;2.00;;;13.80;99.70;;;;;;5054946;28;20039;-80
2024/03/14 00:56:46;;;;;;;5.63;2.78;;;13.90;99.60;;;;;;5061955;28;20048;-81
2024/03/14 00:59:12;;;;;;;8.95;3.13;;;13.80;99.60;;;;;;5063493;28;20145;-81
2024/03/14 01:01:44;;;;;;;6.93;1.83;;;13.80;99.70;;;;;;5061769;28;20182;-80
2024/03/14 01:04:11;;;;;;;5.25;2.15;;;13.80;99.80;;;;;;5070103;28;20012;-81
2024/03/14 01:06:38;;;;;;;5.30;1.90;;;13.80;99.70;;;;;;5075038;28;20047;-82
2024/03/14 01:09:04;;;;;;;1.48;1.38;;;13.80;99.70;;;;;;5077256;28;20495;-81
2024/03/14 01:11:29;;;;;;;5.05;2.65;;;13.80;99.70;;;;;;5065491;28;20040;-81
2024/03/14 01:13:55;;;;;;;6.22;2.22;;;13.80;99.50;;;;;;5054464;28;20032;-81
2024/03/14 01:16:21;;;;;;;2.15;1.52;;;13.80;99.70;;;;;;5055909;28;20045;-80
2024/03/14 01:18:49;;;;;;;6.50;3.03;;;13.80;99.60;;;;;;5061605;28;20353;-81
2024/03/14 01:21:16;;;;;;;6.72;3.22;;;13.80;99.70;;;;;;5062607;28;20120;-81
2024/03/14 01:23:42;;;;;;;5.25;2.53;;;13.80;99.70;;;;;;5060670;28;20032;-81
2024/03/14 01:36:21;;;;;;;4.15;1.50;;;13.70;99.90;;;;;;5048594;28;20053;-78
2024/03/14 01:38:47;;;;;;;5.78;1.75;;;13.70;99.90;;;;;;5055954;28;20665;-81
2024/03/14 01:41:19;;;;;;;5.90;2.05;;;13.70;99.90;;;;;;5064877;28;20036;-81
2024/03/14 01:43:58;;;;;;;8.35;2.33;;;13.70;99.80;;;;;;5048704;28;20032;-82
2024/03/14 01:46:27;;;;;;;5.18;2.83;;;13.80;99.90;;;;;;5061521;28;20037;-80
2024/03/14 01:48:53;;;;;;;2.75;1.52;;;13.80;99.90;;;;;;5055645;28;20032;-81
2024/03/14 01:51:19;;;;;;;3.05;1.33;;;13.70;99.80;;;;;;5058201;28;20484;-80
2024/03/14 01:53:45;;;;;;;2.13;1.27;;;13.70;99.80;;;;;;5052849;28;20028;-80
2024/03/14 01:56:12;;;;;;;4.53;1.85;;;13.80;99.90;;;;;;5052573;28;20041;-80
2024/03/14 01:58:38;;;;;;;3.50;1.88;;;13.80;99.90;;;;;;5048347;28;20037;-81
2024/03/14 02:01:04;;;;;;;4.88;2.03;;;13.80;99.90;;;;;;5062380;28;20392;-80
2024/03/14 02:03:30;;;;;;;2.53;1.83;;;13.80;99.90;;;;;;5067486;28;20028;-81
2024/03/14 02:06:12;;;;;;;8.73;2.45;;;13.80;99.90;;;;;;5067042;28;20118;-80
2024/03/14 02:08:38;;;;;;;11.57;3.67;;;13.80;99.90;;;;;;5055590;28;20113;-80
2024/03/14 02:11:04;;;;;;;5.30;2.22;;;13.80;99.90;;;;;;5062299;28;20481;-81
2024/03/14 02:13:30;;;;;;;1.88;1.55;;;13.80;99.90;;;;;;5060613;28;20178;-81
2024/03/14 02:15:59;;;;;;;5.03;2.75;;;13.80;99.80;;;;;;5063039;28;20123;-81
2024/03/14 02:18:24;;;;;;;2.25;1.25;;;13.80;99.80;;;;;;5069164;28;20032;-81
2024/03/14 02:20:54;;;;;;;2.35;1.35;;;13.80;99.70;;;;;;5054886;28;20178;-81
2024/03/14 02:23:20;;;;;;;2.88;1.42;;;13.80;99.80;;;;;;5052401;28;20451;-81
2024/03/14 02:25:46;;;;;;;1.48;1.38;;;13.80;99.80;;;;;;5051954;28;20159;-81
2024/03/14 02:28:13;;;;;;;4.07;1.95;;;13.80;99.70;;;;;;5056324;28;20103;-81
2024/03/14 02:30:39;;;;;;;2.55;1.58;;;13.80;99.60;;;;;;5059956;28;20068;-81
2024/03/14 02:33:05;;;;;;;1.25;1.15;;;13.80;99.60;;;;;;5069115;28;20544;-81
2024/03/14 02:35:31;;;;;;;4.05;2.40;;;13.80;99.70;;;;;;5061773;28;20049;-81
2024/03/14 02:37:56;;;;;;;3.90;2.08;;;13.80;99.60;;;;;;5056556;28;20045;-81
2024/03/14 02:40:22;;;;;;;5.82;2.20;;;13.80;99.30;;;;;;5057817;28;20074;-81
2024/03/14 02:42:48;;;;;;;7.45;1.38;;;13.90;99.50;;;;;;5070125;28;20025;-80
2024/03/14 02:45:20;;;;;;;6.03;2.50;;;13.80;99.50;;;;;;5070642;28;20017;-80
2024/03/14 02:47:49;;;;;;;3.60;1.98;;;13.80;99.50;;;;;;5068416;28;20403;-81
2024/03/14 02:50:15;;;;;;;3.10;1.98;;;13.80;99.50;;;;;;5058946;28;20400;-81
2024/03/14 02:52:41;;;;;;;2.20;1.63;;;13.80;99.50;;;;;;5065731;28;20028;-80
2024/03/14 02:55:07;;;;;;;4.50;1.75;;;13.70;99.40;;;;;;5057800;28;20029;-81
2024/03/14 02:57:35;;;;;;;1.10;0.98;;;13.70;99.40;;;;;;5064341;28;20127;-81
2024/03/14 03:00:04;;;;;;;3.55;2.42;;;13.70;99.40;;;;;;5053988;28;20110;-80
2024/03/14 03:02:30;;;;;;;7.32;1.65;;;13.70;99.40;;;;;;5067551;28;20049;-80
2024/03/14 03:04:56;;;;;;;4.72;1.35;;;13.70;99.40;;;;;;5063035;28;20040;-81
2024/03/14 03:07:22;;;;;;;2.42;1.50;;;13.70;99.40;;;;;;5068372;28;20032;-81
2024/03/14 03:09:49;;;;;;;3.78;2.05;;;13.70;99.70;;;;;;5062824;28;20047;-81
2024/03/14 03:12:18;;;;;;;2.22;1.63;;;13.70;99.40;;;;;;5064748;28;20450;-80
2024/03/14 03:14:44;;;;;;;5.72;2.00;;;13.60;99.30;;;;;;5057989;28;20032;-81
2024/03/14 03:17:10;;;;;;;3.85;1.75;;;13.60;99.40;;;;;;5050556;28;20534;-80
2024/03/14 03:19:36;;;;;;;7.28;2.42;;;13.60;99.40;;;;;;5074776;28;20021;-80
2024/03/14 03:22:05;;;;;;;4.13;1.98;;;13.70;99.40;;;;;;5073168;28;20051;-80
2024/03/14 03:24:32;;;;;;;1.83;1.27;;;13.70;99.30;;;;;;5070789;28;20037;-81
2024/03/14 03:26:59;;;;;;;4.15;1.42;;;13.70;99.20;;;;;;5064828;28;20029;-81
2024/03/14 03:29:25;;;;;;;3.85;1.30;;;13.70;99.20;;;;;;5067429;28;20476;-81
2024/03/14 03:31:50;;;;;;;3.00;1.67;;;13.70;99.20;;;;;;5060047;28;20144;-82
2024/03/14 03:34:19;;;;;;;1.60;1.50;;;13.70;99.10;;;;;;5069760;28;20024;-81
2024/03/14 03:36:46;;;;;;;8.98;3.30;;;13.80;99.10;;;;;;5070288;28;20051;-81
2024/03/14 03:39:12;;;;;;;6.93;3.25;;;13.80;99.00;;;;;;5052574;28;20025;-82
2024/03/14 03:41:38;;;;;;;4.22;1.75;;;13.80;99.00;;;;;;5063797;28;20562;-81
2024/03/14 03:44:04;;;;;;;7.75;3.88;;;13.90;98.90;;;;;;5061068;28;20056;-81
2024/03/14 03:46:30;;;;;;;6.70;3.97;;;14.00;98.80;;;;;;5063384;28;20047;-80
2024/03/14 03:48:57;;;;;;;10.10;3.35;;;14.00;98.70;;;;;;5051208;28;20159;-80
2024/03/14 03:51:23;;;;;;;8.18;3.83;;;14.00;98.60;;;;;;5063059;28;20036;-81
2024/03/14 03:53:48;;;;;;;2.05;1.35;;;14.00;98.50;;;;;;5067104;28;20020;-81
2024/03/14 03:56:14;;;;;;;9.75;4.15;;;14.00;98.50;;;;;;5055075;28;20036;-81
2024/03/14 03:58:46;;;;;;;5.10;2.90;;;14.00;98.40;;;;;;5053690;28;20094;-81
2024/03/14 04:01:12;;;;;;;2.53;1.70;;;14.00;98.40;;;;;;5050757;28;20036;-80
2024/03/14 04:03:41;;;;;;;6.85;3.08;;;14.00;98.30;;;;;;5067833;28;20013;-81
2024/03/14 04:06:10;;;;;;;10.88;5.22;;;13.90;98.40;;;;;;5063049;28;20115;-80
2024/03/14 04:08:37;;;;;;;10.35;4.13;;;14.00;98.30;;;;;;5063573;28;20733;-81
2024/03/14 04:11:07;;;;;;;8.82;4.22;;;14.00;98.30;;;;;;5052762;28;20082;-80
2024/03/14 04:13:33;;;;;;;7.55;3.58;;;14.00;98.30;;;;;;5070619;28;20396;-81
2024/03/14 04:16:00;;;;;;;11.82;5.30;;;13.90;98.30;;;;;;5068975;28;20029;-80
2024/03/14 04:18:29;;;;;;;2.20;1.73;;;13.90;98.30;;;;;;5052245;28;20130;-81
2024/03/14 04:20:55;;;;;;;8.95;5.13;;;13.90;98.30;;;;;;5060221;28;20017;-81
2024/03/14 04:23:20;;;;;;;9.10;4.40;;;13.90;98.30;;;;;;5067902;28;20650;-81
2024/03/14 04:25:46;;;;;;;5.85;2.88;;;13.90;98.30;;;;;;5066793;28;20035;-81
2024/03/14 04:28:13;;;;;;;12.65;5.28;;;13.90;98.30;;;;;;5069826;28;20123;-83
2024/03/14 04:30:38;;;;;;;6.35;3.85;;;13.90;98.30;;;;;;5052996;28;20028;-83
2024/03/14 04:33:04;;;;;;;10.38;5.05;;;13.80;98.30;;;;;;5052896;28;20085;-78
2024/03/14 04:35:31;;;;;;;9.00;5.55;;;13.80;98.30;;;;;;5069726;28;20044;-81
2024/03/14 04:37:57;;;;;;;5.07;2.53;;;13.70;98.30;;;;;;5054117;28;20488;-81
2024/03/14 04:40:23;;;;;;;8.77;4.85;;;13.70;98.40;;;;;;5059357;28;20040;-81
2024/03/14 04:42:55;;;;;;;15.75;8.32;;;13.70;98.50;;;;;;5062062;28;20029;-81
2024/03/14 04:45:21;;;;;;;5.70;3.03;;;13.70;98.50;;;;;;5050721;28;20378;-81
2024/03/14 04:47:50;;;;;;;12.40;7.93;;;13.70;98.50;;;;;;5066585;28;20043;-81
2024/03/14 04:50:21;;;;;;;14.70;7.25;;;13.70;98.50;;;;;;5057255;28;20033;-81
2024/03/14 04:52:47;;;;;;;11.00;7.07;;;13.60;98.50;;;;;;5066688;28;20020;-81
2024/03/14 04:55:13;;;;;;;15.40;7.63;;;13.60;98.50;;;;;;5068236;28;20047;-81
2024/03/14 04:57:43;;;;;;;12.70;6.68;;;13.70;98.50;;;;;;5062170;28;20419;-81
2024/03/14 05:00:20;;;;;;;12.18;7.40;;;13.70;98.50;;;;;;5061333;28;20443;-81
2024/03/14 05:02:50;;;;;;;14.80;8.40;;;13.70;98.50;;;;;;5056274;28;20384;-81
2024/03/14 05:05:16;;;;;;;11.27;5.22;;;13.70;98.40;;;;;;5064322;28;20069;-81
2024/03/14 05:07:42;;;;;;;11.25;5.82;;;13.70;98.40;;;;;;5061140;28;20581;-81
2024/03/14 05:10:09;;;;;;;15.05;7.47;;;13.60;98.40;;;;;;5062355;28;20578;-81
2024/03/14 05:12:35;;;;;;;7.45;4.93;;;13.70;98.40;;;;;;5069282;28;20030;-81
2024/03/14 05:15:04;;;;;;;14.23;8.38;;;13.60;98.40;;;;;;5050990;28;20167;-81
2024/03/14 05:17:30;;;;;;;5.55;3.47;;;13.60;98.40;;;;;;5058617;28;20036;-81
2024/03/14 05:19:56;;;;;;;12.48;7.82;;;13.50;98.40;;;;;;5062707;28;20373;-81
2024/03/14 05:22:22;;;;;;;5.30;2.97;;;13.60;98.50;;;;;;5055606;28;20674;-81
2024/03/14 05:24:48;;;;;;;12.55;7.10;;;13.50;98.50;;;;;;5060299;28;20115;-81
2024/03/14 05:27:14;;;;;;;9.27;5.50;;;13.50;98.60;;;;;;5054926;28;20167;-81
2024/03/14 05:29:41;;;;;;;11.68;5.25;;;13.50;98.60;;;;;;5055028;28;20149;-80
2024/03/14 05:32:23;;;;;;;6.28;4.00;;;13.50;98.60;;;;;;5068844;28;20110;-81
2024/03/14 05:34:49;;;;;;;10.02;5.18;;;13.40;98.60;;;;;;5075822;28;20104;-75
2024/03/14 05:37:15;;;;;;;15.30;4.88;;;13.40;98.70;;;;;;5055936;28;20044;-81
2024/03/14 05:39:42;;;;;;;9.02;5.60;;;13.40;98.70;;;;;;5054231;28;20373;-78
2024/03/14 05:42:12;;;;;;;11.93;6.30;;;13.40;98.70;;;;;;5059270;28;20033;-79
2024/03/14 05:44:41;;;;;;;7.38;4.78;;;13.40;98.70;;;;;;5061996;28;20108;-77
2024/03/14 05:47:13;;;;;;;6.78;3.85;;;13.40;98.70;;;;;;5049444;28;20103;-77
2024/03/14 05:49:42;;;;;;;12.27;6.97;;;13.40;98.70;;;;;;5060927;28;20480;-81
2024/03/14 05:52:10;;;;;;;10.40;4.32;;;13.30;98.90;;;;;;5061503;28;20063;-82
2024/03/14 05:54:35;;;;;;;11.55;6.20;;;13.30;98.70;;;;;;5048900;28;20040;-82
2024/03/14 05:57:03;;;;;;;14.73;7.65;;;13.30;98.70;;;;;;5054499;28;20395;-83
2024/03/14 05:59:28;;;;;;;4.00;3.13;;;13.40;98.80;;;;;;5053080;28;20029;-84
2024/03/14 06:01:54;;;;;;;9.43;5.78;;;13.30;98.60;;;;;;5064358;28;20042;-83
2024/03/14 06:04:21;;;;;;;5.03;2.63;;;13.30;98.70;;;;;;5054560;28;20028;-83
2024/03/14 06:06:48;;;;;;;8.30;4.57;;;13.30;98.70;;;;;;5061449;28;20040;-80
2024/03/14 06:09:15;;;;;;;7.32;4.53;;;13.30;98.70;;;;;;5059816;28;20044;-82
2024/03/14 06:11:42;;;;;;;5.70;3.67;;;13.30;98.70;;;;;;5059011;28;20021;-82
2024/03/14 06:14:08;;;;;;;5.45;4.22;;;13.20;98.90;;;;;;5056609;28;20039;-81
2024/03/14 06:16:33;;;;;;;8.68;3.38;;;13.10;98.90;;;;;;5067325;28;20045;-82
2024/03/14 06:18:59;;;;;;;10.30;4.85;;;13.20;99.00;;;;;;5049735;28;20079;-80
2024/03/14 06:21:25;;;;;;;3.03;2.38;;;13.10;99.00;;;;;;5060151;28;20028;-82
2024/03/14 06:23:51;;;;;;;8.27;3.22;;;13.10;99.00;;;;;;5066345;28;20078;-81
2024/03/14 06:26:19;;;;;;;4.82;3.30;;;13.10;99.00;;;;;;5067761;28;20032;-80
2024/03/14 06:28:45;;;;;;;5.10;3.17;;;13.10;99.10;;;;;;5058563;28;20116;-78
2024/03/14 06:31:14;;;;;;;13.52;7.22;;;13.10;99.10;;;;;;5059024;28;20104;-80
2024/03/14 06:33:40;;;;;;;6.45;3.78;;;13.00;99.10;;;;;;5065132;28;20063;-85
2024/03/14 06:36:07;;;;;;;12.05;5.03;;;13.10;99.20;;;;;;5065698;28;20139;-85
2024/03/14 06:38:33;;;;;;;4.03;2.72;;;13.10;99.20;;;;;;5053896;28;20051;-82
2024/03/14 06:40:59;;;;;;;4.78;3.40;;;13.10;99.20;;;;;;5059697;28;20476;-84
2024/03/14 06:43:25;;;;;;;5.05;3.60;;;13.00;99.10;;;;;;5047200;28;20755;-84
2024/03/14 06:45:50;;;;;;;5.10;3.95;;;13.00;99.30;;;;;;5054753;28;20024;-84
2024/03/14 06:48:17;;;;;;;6.25;3.88;;;13.00;99.30;;;;;;5057486;28;20040;-80
2024/03/14 06:50:45;;;;;;;8.10;4.32;;;13.00;99.50;;;;;;5061962;28;20029;-85
2024/03/14 06:53:11;;;;;;;8.68;3.80;;;12.90;99.50;;;;;;5066126;28;20377;-85
2024/03/14 06:55:37;;;;;;;6.68;3.55;;;12.90;99.60;;;;;;5066660;28;20037;-85
2024/03/14 06:58:02;;;;;;;3.83;2.47;;;12.90;99.70;;;;;;5055695;28;20712;-85
2024/03/14 07:00:29;;;;;;;7.90;3.63;;;12.80;99.70;;;;;;5061956;28;20086;-85
2024/03/14 07:02:55;;;;;;;9.38;4.20;;;12.90;99.80;;;;;;5057330;28;20438;-85
2024/03/14 07:05:24;;;;;;;12.27;6.47;;;12.80;99.80;;;;;;5052145;28;20039;-84
2024/03/14 07:07:49;;;;;;;3.50;2.22;;;12.80;99.90;;;;;;5055955;28;20112;-84
2024/03/14 07:10:16;;;;;;;4.90;2.63;;;12.90;99.90;;;;;;5057273;28;20112;-84
2024/03/14 07:12:51;;;;;;;13.25;5.72;;;12.90;99.90;;;;;;5057093;28;20372;-84
2024/03/14 07:15:20;;;;;;;7.38;3.70;;;13.00;99.80;;;;;;5054946;28;20031;-85
2024/03/14 07:17:45;;;;;;;9.77;3.33;;;13.00;99.70;;;;;;5065835;28;20079;-84
2024/03/14 07:20:18;;;;;;;5.72;3.58;;;12.90;99.70;;;;;;5061932;28;20075;-76
2024/03/14 07:22:45;;;;;;;4.60;3.20;;;13.00;99.80;;;;;;5057054;28;20039;-86
2024/03/14 07:25:17;;;;;;;8.07;4.47;;;13.00;99.80;;;;;;5053909;28;20051;-82
2024/03/14 07:27:46;;;;;;;6.13;3.40;;;13.00;99.90;;;;;;5054359;28;20045;-83
2024/03/14 07:30:19;;;;;;;8.57;5.22;;;13.00;99.90;;;;;;5063867;28;20120;-82
2024/03/14 07:32:46;;;;;;;;;;;13.00;99.90;;;;;;5066343;28;20103;-83
2024/03/14 07:35:15;;;;;;;7.03;4.00;;;13.10;99.80;;;;;;5062324;28;19916;-82
2024/03/14 07:37:42;;;;;;;4.30;3.13;;;13.10;99.80;;;;;;5054401;28;20032;-82
2024/03/14 07:40:12;;;;;;;5.15;3.10;;;13.10;99.80;;;;;;5061780;28;20904;-81
2024/03/14 07:42:38;;;;;;;8.38;5.40;;;13.10;99.80;;;;;;5070153;28;20033;-82
2024/03/14 07:45:09;;;;;;;5.15;3.05;;;13.20;99.80;;;;;;5062142;28;20033;-84
2024/03/14 07:47:35;;;;;;;9.38;4.85;;;13.20;99.80;;;;;;5080982;28;20032;-84
2024/03/14 07:50:01;;;;;;;5.13;3.13;;;13.20;99.90;;;;;;5068623;28;20100;-84
2024/03/14 07:52:27;;;;;;;7.88;3.65;;;13.20;99.90;;;;;;5068243;28;20044;-84
2024/03/14 07:54:53;;;;;;;6.93;3.95;;;13.20;99.90;;;;;;5063264;28;20425;-85
2024/03/14 07:57:20;;;;;;;5.72;3.55;;;13.10;99.90;;;;;;5054462;28;20033;-83
2024/03/14 07:59:47;;;;;;;4.28;2.92;;;13.20;99.90;;;;;;5062052;28;20039;-83
2024/03/14 08:02:13;;;;;;;6.05;3.67;;;13.10;99.90;;;;;;5060484;28;20518;-83
2024/03/14 08:04:41;;;;;;;10.02;4.20;;;13.10;99.90;;;;;;5063982;28;20032;-74
2024/03/14 08:07:22;;;;;;;3.60;2.40;;;13.10;99.90;;;;;;5057835;28;20041;-83
2024/03/14 08:09:48;;;;;;;8.75;3.50;;;13.10;99.90;;;;;;5051584;28;20078;-83
2024/03/14 08:12:14;;;;;;;5.93;3.50;;;13.10;99.90;;;;;;5060592;28;20028;-82
2024/03/14 08:14:44;;;;;;;7.57;4.45;;;13.10;99.90;;;;;;5056001;28;20490;-83
2024/03/14 08:17:16;;;;;;;6.15;3.78;;;13.10;99.90;;;;;;5054352;28;20106;-83
2024/03/14 08:19:48;;;;;;;8.43;4.93;;;13.10;99.90;;;;;;5054561;28;20035;-83
2024/03/14 08:22:14;;;;;;;7.05;4.40;;;13.10;99.90;;;;;;5058323;28;20028;-83
2024/03/14 08:24:47;;;;;;;3.58;2.60;;;13.10;99.90;;;;;;5062450;28;20079;-83
2024/03/14 08:27:13;;;;;;;6.38;3.42;;;13.10;99.90;;;;;;5048414;28;20389;-84
2024/03/14 08:29:41;;;;;;;7.53;5.10;;;13.10;99.90;;;;;;5055262;28;20039;-81
2024/03/14 08:32:15;;;;;;;2.03;1.83;;;13.20;99.90;;;;;;5063292;28;20585;-78
2024/03/14 08:34:40;;;;;;;5.68;3.67;;;13.10;99.90;;;;;;5050785;28;20102;-78
2024/03/14 08:37:06;;;;;;;6.20;4.47;;;13.10;99.90;;;;;;5060599;28;20036;-79
2024/03/14 08:39:32;;;;;;;9.07;4.63;;;13.20;99.90;;;;;;5048921;28;20033;-78
2024/03/14 08:41:58;;;;;;;7.43;4.65;;;13.20;99.90;;;;;;5066616;28;20043;-79
2024/03/14 08:44:26;;;;;;;7.88;4.00;;;13.20;99.90;;;;;;5053800;28;20025;-80
2024/03/14 08:46:52;;;;;;;5.93;3.90;;;13.20;99.90;;;;;;5049745;28;20048;-81
2024/03/14 08:49:18;;;;;;;9.75;6.25;;;13.30;99.90;;;;;;5051050;28;20043;-80
2024/03/14 08:51:45;;;;;;;6.05;4.13;;;13.30;99.90;;;;;;5056958;28;20036;-80
2024/03/14 08:54:33;;;;;;;8.07;4.75;;;13.30;99.90;;;;;;5059648;28;20013;-80
2024/03/14 08:56:59;;;;;;;13.73;5.60;;;13.30;99.90;;;;;;5061560;28;20033;-80
2024/03/14 08:59:27;;;;;;;12.07;4.47;;;13.40;99.90;;;;;;5058387;28;20158;-78
2024/03/14 09:01:54;;;;;;;8.93;4.63;;;13.40;99.90;;;;;;5063463;28;20055;-80
2024/03/14 09:04:21;;;;;;;10.05;6.40;;;13.40;99.90;;;;;;5052755;28;20040;-79
2024/03/14 09:06:49;;;;;;;4.40;2.80;;;13.50;99.90;;;;;;5058524;28;20024;-79
2024/03/14 09:09:27;;;;;;;8.90;4.32;;;13.50;99.90;;;;;;5049815;28;20033;-79
2024/03/14 09:11:55;;;;;;;8.65;4.70;;;13.50;99.90;;;;;;5060257;28;20963;-79
2024/03/14 09:14:21;;;;;;;7.78;3.40;;;13.60;99.90;;;;;;5065870;28;20028;-80
2024/03/14 09:16:47;;;;;;;7.53;4.20;;;13.60;99.90;;;;;;5060399;28;20037;-79
2024/03/14 09:19:13;;;;;;;4.15;2.55;;;13.60;99.90;;;;;;5052871;28;20039;-79
2024/03/14 09:21:39;;;;;;;6.25;3.80;;;13.70;99.90;;;;;;5052126;28;20111;-80
2024/03/14 09:24:07;;;;;;;5.97;4.18;;;13.70;99.90;;;;;;5058429;28;20433;-78
2024/03/14 09:26:36;;;;;;;9.93;4.68;;;13.80;99.90;;;;;;5049232;28;20029;-80
2024/03/14 09:29:02;;;;;;;8.15;4.40;;;13.70;99.90;;;;;;5055640;28;20032;-81
2024/03/14 09:31:28;;;;;;;8.70;5.15;;;13.80;99.90;;;;;;5049452;28;20033;-84
2024/03/14 09:33:54;;;;;;;13.35;8.05;;;13.80;99.90;;;;;;5061024;28;20032;-84
2024/03/14 09:36:19;;;;;;;9.18;2.65;;;13.90;99.90;;;;;;5066046;28;20060;-72
2024/03/14 09:38:45;;;;;;;11.90;6.22;;;13.90;99.90;;;;;;5050430;28;20037;-84
2024/03/14 09:41:17;;;;;;;14.73;5.63;;;14.00;99.90;;;;;;5059587;28;20025;-83
2024/03/14 09:43:44;;;;;;;7.68;3.67;;;14.00;99.90;;;;;;5060661;28;20033;-84
2024/03/14 09:46:15;;;;;;;8.90;4.65;;;14.00;99.90;;;;;;5066010;28;20048;-83
2024/03/14 09:48:41;;;;;;;8.30;4.55;;;14.00;99.90;;;;;;5051791;28;20085;-84
2024/03/14 09:51:09;;;;;;;9.90;4.65;;;14.00;99.90;;;;;;5069094;28;20032;-84
2024/03/14 09:53:37;;;;;;;6.88;3.00;;;14.00;99.90;;;;;;5062754;28;20028;-84
2024/03/14 09:56:03;;;;;;;13.63;5.38;;;14.10;99.90;;;;;;5070073;28;20054;-83
2024/03/14 09:58:29;;;;;;;9.02;4.90;;;14.10;99.90;;;;;;5079015;28;20056;-83
2024/03/14 10:00:55;;;;;;;5.25;3.08;;;14.10;99.90;;;;;;5064585;28;20040;-84
2024/03/14 10:03:25;;;;;;;10.15;5.63;;;14.20;99.90;;;;;;5057875;28;20037;-84
2024/03/14 10:05:52;;;;;;;11.88;6.35;;;14.20;99.90;;;;;;5057037;28;20036;-84
2024/03/14 10:08:21;;;;;;;5.22;3.60;;;14.20;99.90;;;;;;5048232;28;20068;-84
2024/03/14 10:10:47;;;;;;;15.93;8.98;;;14.20;99.90;;;;;;5047224;28;20029;-83
2024/03/14 10:13:32;;;;;;;4.22;2.63;;;14.30;99.90;;;;;;5061430;28;20507;-84
2024/03/14 10:15:58;;;;;;;11.68;4.55;;;14.40;99.90;;;;;;5059518;28;20036;-85
2024/03/14 10:18:27;;;;;;;11.35;7.22;;;14.50;99.90;;;;;;5064799;28;20089;-85
2024/03/14 10:20:53;;;;;;;8.45;3.95;;;14.50;99.90;;;;;;5067354;28;20408;-84
2024/03/14 10:23:18;;;;;;;9.73;5.05;;;14.60;99.90;;;;;;5053240;28;20056;-84
2024/03/14 10:25:50;;;;;;;9.77;5.25;;;14.60;99.90;;;;;;5062768;28;20476;-85
2024/03/14 10:28:19;;;;;;;12.73;5.70;;;14.60;99.90;;;;;;5053284;28;20074;-84
2024/03/14 10:30:51;;;;;;;8.32;4.53;;;14.60;99.90;;;;;;5057640;28;20036;-84
2024/03/14 10:33:16;;;;;;;11.00;4.60;;;14.70;99.90;;;;;;5052033;28;20499;-84
2024/03/14 10:35:42;;;;;;;11.05;5.60;;;14.80;99.90;;;;;;5051780;28;20053;-84
2024/03/14 10:38:11;;;;;;;12.57;6.63;;;14.70;99.90;;;;;;5061631;28;20051;-84
2024/03/14 10:40:41;;;;;;;12.25;5.70;;;14.80;99.90;;;;;;5058040;28;20075;-85
2024/03/14 10:43:10;;;;;;;7.40;3.80;;;14.80;99.90;;;;;;5060712;28;20047;-84
2024/03/14 10:45:36;;;;;;;9.00;5.75;;;14.90;99.90;;;;;;5052110;28;20040;-85
2024/03/14 10:48:05;;;;;;;17.10;5.22;;;14.90;99.90;;;;;;5063635;28;20040;-84
2024/03/14 10:50:33;;;;;;;8.45;3.92;;;15.00;99.90;;;;;;5052334;28;20048;-84
2024/03/14 10:53:00;;;;;;;5.68;3.80;;;15.00;99.90;;;;;;5051108;28;20021;-84
2024/03/14 10:55:30;;;;;;;7.93;3.45;;;15.00;99.90;;;;;;5064593;28;20051;-85
2024/03/14 10:57:58;;;;;;;8.65;5.35;;;15.10;99.90;;;;;;5064679;28;20052;-84
2024/03/14 11:00:24;;;;;;;8.00;4.25;;;15.10;99.90;;;;;;5058536;28;20108;-84
2024/03/14 11:02:51;;;;;;;11.18;5.85;;;15.10;99.90;;;;;;5054401;28;20054;-84
2024/03/14 11:05:18;;;;;;;3.58;2.72;;;15.20;99.90;;;;;;5060611;28;20043;-85
2024/03/14 11:07:51;;;;;;;4.97;3.13;;;15.20;99.90;;;;;;5057591;28;20119;-85
2024/03/14 11:10:31;;;;;;;3.83;2.70;;;15.30;99.90;;;;;;5057152;28;20044;-84
2024/03/14 11:13:26;;;;;;;26.42;5.13;;;15.30;99.90;;;;;;5062148;28;20044;-84
2024/03/14 11:15:56;;;;;;;7.78;5.05;;;15.30;99.90;;;;;;5061788;28;20032;-84
2024/03/14 11:18:32;;;;;;;8.75;5.05;;;15.30;99.90;;;;;;5067689;28;20051;-84
2024/03/14 11:21:03;;;;;;;12.55;5.22;;;15.30;99.90;;;;;;5060855;28;20032;-84
2024/03/14 11:23:31;;;;;;;14.27;6.13;;;15.40;99.90;;;;;;5060008;28;20146;-84
2024/03/14 11:26:03;;;;;;;13.55;5.47;;;15.40;99.90;;;;;;5060583;28;20136;-84
2024/03/14 11:28:31;;;;;;;4.47;3.00;;;15.40;99.90;;;;;;5058435;28;20059;-84
2024/03/14 11:30:57;;;;;;;7.20;4.32;;;15.50;99.90;;;;;;5059034;28;20073;-84
2024/03/14 11:33:26;;;;;;;14.35;5.45;;;15.50;99.90;;;;;;5064201;28;20035;-84
2024/03/14 11:35:58;;;;;;;9.43;5.00;;;15.50;99.90;;;;;;5049983;28;20045;-84
2024/03/14 11:38:30;;;;;;;6.53;4.22;;;15.60;99.90;;;;;;5069078;28;20083;-85
2024/03/14 11:41:06;;;;;;;10.88;4.93;;;15.70;99.90;;;;;;5062808;28;20052;-84
2024/03/14 11:43:35;;;;;;;7.20;4.93;;;15.70;99.90;;;;;;5061535;28;20031;-84
2024/03/14 11:46:09;;;;;;;6.75;3.72;;;15.80;99.90;;;;;;5054299;28;20040;-84
2024/03/14 11:48:37;;;;;;;6.72;3.72;;;15.80;99.90;;;;;;5060084;28;20024;-85
2024/03/14 11:51:04;;;;;;;5.72;3.25;;;15.90;99.90;;;;;;5063760;28;20040;-84
2024/03/14 11:53:31;;;;;;;8.73;3.33;;;15.90;99.90;;;;;;5059769;28;20032;-84
2024/03/14 11:55:58;;;;;;;4.57;2.17;;;15.90;99.90;;;;;;5053500;28;20063;-84
2024/03/14 11:58:24;;;;;;;6.65;4.45;;;16.00;99.90;;;;;;5069488;28;20052;-84
2024/03/14 12:00:53;;;;;;;4.63;2.83;;;16.10;99.90;;;;;;5051348;28;20037;-84
2024/03/14 12:03:22;;;;;;;6.57;3.42;;;16.10;99.90;;;;;;5051575;28;20037;-84
2024/03/14 12:05:55;;;;;;;7.70;3.85;;;16.10;99.90;;;;;;5060762;28;20107;-85
2024/03/14 12:08:22;;;;;;;7.07;3.45;;;16.20;99.90;;;;;;5061285;28;20033;-84
2024/03/14 12:10:54;;;;;;;6.43;3.83;;;16.20;99.90;;;;;;5052275;28;20042;-85
2024/03/14 12:13:23;;;;;;;10.75;4.72;;;16.20;99.90;;;;;;5061360;28;20055;-85
2024/03/14 12:16:02;;;;;;;9.02;3.78;;;16.20;99.90;;;;;;5068632;28;20093;-83
2024/03/14 12:18:29;;;;;;;6.85;3.75;;;16.30;99.90;;;;;;5051039;28;20040;-85
2024/03/14 12:20:55;;;;;;;9.93;4.40;;;16.30;99.90;;;;;;5049859;28;20086;-84
2024/03/14 12:23:24;;;;;;;8.75;4.00;;;16.40;99.90;;;;;;5066845;28;20032;-85
2024/03/14 12:25:50;;;;;;;8.95;4.20;;;16.40;99.90;;;;;;5069241;28;20032;-84
2024/03/14 12:28:17;;;;;;;3.85;2.50;;;16.40;99.90;;;;;;5068755;28;20035;-84
2024/03/14 12:30:44;;;;;;;5.72;3.92;;;16.60;99.90;;;;;;5054534;28;20037;-85
2024/03/14 12:33:11;;;;;;;4.22;2.63;;;16.60;99.90;;;;;;5066421;28;20038;-84
2024/03/14 12:35:41;;;;;;;7.32;2.72;;;16.60;99.90;;;;;;5053516;28;20386;-84
2024/03/14 12:38:28;;;;;;;4.78;2.95;;;16.60;99.90;;;;;;5049563;28;20124;-85
2024/03/14 12:40:57;;;;;;;5.78;3.63;;;16.70;99.90;;;;;;5048737;28;20385;-84
2024/03/14 12:43:26;;;;;;;6.18;3.90;;;16.70;99.90;;;;;;5061197;28;20119;-85
2024/03/14 12:45:53;;;;;;;11.48;4.13;;;16.80;99.90;;;;;;5057583;28;20033;-84
2024/03/14 12:48:19;;;;;;;10.18;3.33;;;16.80;99.90;;;;;;5057730;28;20500;-85
2024/03/14 12:50:45;;;;;;;9.73;3.00;;;16.80;99.90;;;;;;5053892;28;20079;-85
2024/03/14 12:53:17;;;;;;;3.08;1.95;;;16.80;99.90;;;;;;5049215;28;20394;-84
2024/03/14 12:55:55;;;;;;;5.72;3.80;;;16.90;99.90;;;;;;5061675;28;20462;-84
2024/03/14 12:58:21;;;;;;;3.88;3.40;;;16.90;99.80;;;;;;5056359;28;20048;-84