Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:47;;;;;;;5.10;2.33;;;;;;;9.18;48.26;100704.58;123727;1099;104275;-76
2022/04/14 00:04:18;;;;;;;6.27;2.23;;;;;;;9.18;47.96;100701.96;123463;1099;104279;-76
2022/04/14 00:06:50;;;;;;;4.93;2.00;;;;;;;9.16;47.92;100707.13;123725;1099;104226;-75
2022/04/14 00:09:22;;;;;;;5.93;2.40;;;;;;;9.16;48.55;100706.20;123542;1099;104312;-76
2022/04/14 00:11:56;;;;;;;6.20;2.55;;;;;;;9.16;47.85;100707.13;123723;1097;104326;-77
2022/04/14 00:14:29;;;;;;;7.13;2.40;;;;;;;9.16;48.08;100706.20;123515;1099;104274;-75
2022/04/14 00:17:02;;;;;;;5.30;2.20;;;;;;;9.15;47.76;100696.59;123636;1099;104274;-76
2022/04/14 00:19:35;;;;;;;9.05;3.22;;;;;;;9.15;48.30;100707.94;123600;1099;104255;-76
2022/04/14 00:22:08;;;;;;;6.07;2.33;;;;;;;9.14;48.22;100695.66;123650;1099;104271;-76
2022/04/14 00:24:41;;;;;;;4.37;2.10;;;;;;;9.14;47.70;100700.91;123627;1099;104785;-76
2022/04/14 00:27:14;;;;;;;3.35;1.72;;;;;;;9.13;47.82;100711.30;123520;1099;104358;-76
2022/04/14 00:29:47;;;;;;;7.00;2.17;;;;;;;9.10;47.10;100700.70;123584;1099;104274;-76
2022/04/14 00:32:20;;;;;;;6.97;2.40;;;;;;;9.08;47.58;100704.98;123609;1099;104245;-75
2022/04/14 00:34:52;;;;;;;4.73;2.37;;;;;;;9.05;47.38;100710.96;123520;1099;104376;-76
2022/04/14 00:37:26;;;;;;;8.40;2.43;;;;;;;9.01;47.41;100711.67;123503;1099;104274;-75
2022/04/14 00:39:58;;;;;;;5.87;2.40;;;;;;;8.98;47.02;100707.18;123698;1099;104304;-76
2022/04/14 00:42:31;;;;;;;4.07;2.10;;;;;;;8.96;46.92;100705.30;123522;1098;104313;-77
2022/04/14 00:45:03;;;;;;;4.87;2.33;;;;;;;8.93;47.62;100715.67;123719;1098;104329;-76
2022/04/14 00:47:35;;;;;;;4.07;2.00;;;;;;;8.89;47.13;100713.73;123698;1098;104617;-77
2022/04/14 00:50:13;;;;;;;3.40;2.20;;;;;;;8.86;47.27;100714.47;123670;1099;104361;-77
2022/04/14 00:52:49;;;;;;;5.33;2.60;;;;;;;8.83;47.63;100709.09;123794;1099;104220;-76
2022/04/14 00:55:22;;;;;;;6.80;2.60;;;;;;;8.80;47.21;100716.80;123834;1096;104717;-76
2022/04/14 00:57:54;;;;;;;9.47;2.60;;;;;;;8.75;47.47;100719.20;123705;1099;104492;-76
2022/04/14 01:00:27;;;;;;;4.93;2.40;;;;;;;8.72;47.28;100726.02;123557;1099;104348;-76
2022/04/14 01:03:01;;;;;;;6.73;2.50;;;;;;;8.68;47.76;100719.77;123777;1095;104357;-76
2022/04/14 01:05:33;;;;;;;5.30;2.40;;;;;;;8.66;47.39;100724.00;123628;1099;104300;-76
2022/04/14 01:08:07;;;;;;;7.03;2.70;;;;;;;8.62;47.85;100725.59;123642;1099;104331;-77
2022/04/14 01:10:40;;;;;;;8.17;3.40;;;;;;;8.60;47.67;100726.33;123552;1099;104268;-76
2022/04/14 01:13:16;;;;;;;7.33;2.80;;;;;;;8.58;47.71;100722.76;123533;1099;104342;-75
2022/04/14 01:15:49;;;;;;;7.33;2.70;;;;;;;8.56;47.50;100732.27;123490;1096;104290;-77
2022/04/14 01:18:21;;;;;;;7.40;2.73;;;;;;;8.55;47.91;100733.08;123473;1099;104348;-76
2022/04/14 01:20:53;;;;;;;7.25;2.50;;;;;;;8.52;47.91;100728.58;123503;1099;104293;-76
2022/04/14 01:23:37;;;;;;;5.70;2.70;;;;;;;8.50;48.17;100740.70;123606;1099;104367;-76
2022/04/14 01:26:08;;;;;;;;;;;;;;;8.47;48.51;100747.52;123532;1099;104348;-76
2022/04/14 01:28:41;;;;;;;3.87;2.20;;;;;;;8.47;48.42;100748.40;123419;1097;104325;-77
2022/04/14 01:31:13;;;;;;;6.37;2.37;;;;;;;8.46;48.03;100751.83;123529;1097;104268;-76
2022/04/14 01:33:46;;;;;;;6.27;2.40;;;;;;;8.42;48.00;100744.64;123519;1099;104332;-76
2022/04/14 01:36:19;;;;;;;6.07;2.27;;;;;;;8.42;47.94;100757.72;123527;1099;104382;-76
2022/04/14 01:38:53;;;;;;;5.33;2.30;;;;;;;8.41;48.29;100755.91;123551;1099;104245;-76
2022/04/14 01:41:25;;;;;;;4.37;2.30;;;;;;;8.39;48.34;100763.69;123598;1099;104290;-75
2022/04/14 01:43:57;;;;;;;8.57;2.67;;;;;;;8.38;48.44;100764.53;123683;1097;104233;-75
2022/04/14 01:46:30;;;;;;;5.73;2.23;;;;;;;8.37;47.72;100759.22;123777;1099;104341;-76
2022/04/14 01:49:01;;;;;;;;;;;;;;;8.36;48.19;100752.19;123827;1099;104335;-76
2022/04/14 01:51:32;;;;;;;4.93;2.17;;;;;;;8.34;47.83;100756.45;123866;1098;104236;-76
2022/04/14 01:54:06;;;;;;;6.77;2.33;;;;;;;8.33;47.77;100757.27;123945;1098;104284;-77
2022/04/14 01:56:39;;;;;;;6.80;2.47;;;;;;;8.32;48.16;100750.23;123859;1096;104300;-76
2022/04/14 01:59:11;;;;;;;7.57;2.40;;;;;;;8.30;47.81;100751.89;123730;1099;104294;-76
2022/04/14 02:01:43;;;;;;;6.90;2.63;;;;;;;8.28;47.81;100754.43;123653;1099;104397;-76
2022/04/14 02:04:14;;;;;;;7.80;2.40;;;;;;;8.26;48.04;100746.52;123621;1099;104259;-76
2022/04/14 02:06:46;;;;;;;5.40;2.50;;;;;;;8.27;47.60;100739.55;123505;1099;104306;-76
2022/04/14 02:09:19;;;;;;;6.43;2.37;;;;;;;8.28;47.81;100733.52;123789;1099;104278;-75
2022/04/14 02:11:51;;;;;;;5.20;2.43;;;;;;;8.30;47.87;100747.55;123578;1099;104233;-76
2022/04/14 02:14:25;;;;;;;4.57;2.20;;;;;;;8.33;47.71;100746.81;123642;1099;104469;-76
2022/04/14 02:16:58;;;;;;;6.17;2.53;;;;;;;8.33;47.59;100745.08;123853;1099;104261;-76
2022/04/14 02:19:30;;;;;;;4.93;2.47;;;;;;;8.37;47.33;100738.30;123625;1099;104223;-76
2022/04/14 02:22:04;;;;;;;8.40;2.30;;;;;;;8.39;46.88;100744.50;123572;1099;104316;-76
2022/04/14 02:24:37;;;;;;;5.23;2.63;;;;;;;8.40;47.18;100748.91;123536;1098;104297;-76
2022/04/14 02:27:09;;;;;;;5.67;2.50;;;;;;;8.39;47.19;100745.37;123492;1099;104469;-76
2022/04/14 02:29:43;;;;;;;8.40;2.60;;;;;;;8.39;47.10;100757.57;123503;1099;104377;-77
2022/04/14 02:32:15;;;;;;;8.80;3.15;;;;;;;8.37;47.35;100759.22;123673;1099;104730;-75
2022/04/14 02:34:49;;;;;;;6.83;2.70;;;;;;;8.37;46.71;100760.11;123665;1098;104348;-76
2022/04/14 02:37:23;;;;;;;4.83;2.33;;;;;;;8.37;46.78;100760.11;123802;1099;104364;-75
2022/04/14 02:39:56;;;;;;;6.20;2.50;;;;;;;8.38;47.15;100759.30;123532;1099;104258;-77
2022/04/14 02:42:28;;;;;;;8.40;2.70;;;;;;;8.38;46.69;100758.38;123442;1099;104386;-76
2022/04/14 02:45:02;;;;;;;6.43;2.20;;;;;;;8.39;47.03;100757.57;123562;1099;104233;-76
2022/04/14 02:47:36;;;;;;;9.53;2.47;;;;;;;8.39;46.70;100754.95;123940;1098;104313;-74
2022/04/14 02:50:09;;;;;;;5.63;2.23;;;;;;;8.39;46.69;100754.95;123973;1099;104271;-74
2022/04/14 02:52:41;;;;;;;5.67;2.70;;;;;;;8.40;46.56;100748.91;124015;1099;104699;-74
2022/04/14 02:55:13;;;;;;;9.23;2.60;;;;;;;8.41;45.98;100755.91;124003;1099;104348;-74
2022/04/14 02:57:45;;;;;;;9.43;2.50;;;;;;;8.45;46.09;100776.20;123956;1098;104274;-74
2022/04/14 03:00:18;;;;;;;5.50;2.43;;;;;;;8.50;46.24;100759.01;124088;1099;104246;-74
2022/04/14 03:02:50;;;;;;;5.63;2.50;;;;;;;8.54;45.76;100784.50;123984;1098;104259;-75
2022/04/14 03:05:23;;;;;;;5.40;2.30;;;;;;;8.57;45.86;100763.72;123533;1099;104319;-77
2022/04/14 03:07:58;;;;;;;4.47;2.33;;;;;;;8.60;45.91;100769.11;123453;1099;104284;-75
2022/04/14 03:10:29;;;;;;;5.30;2.50;;;;;;;8.62;45.57;100777.91;123572;1098;104246;-76
2022/04/14 03:13:01;;;;;;;7.10;2.30;;;;;;;8.63;45.41;100769.25;123588;1099;104776;-75
2022/04/14 03:15:33;;;;;;;5.70;2.60;;;;;;;8.65;45.79;100779.79;123500;1098;104300;-76
2022/04/14 03:18:07;;;;;;;5.30;2.27;;;;;;;8.65;44.90;100777.17;123410;1099;104351;-76
2022/04/14 03:20:39;;;;;;;6.80;2.37;;;;;;;8.66;45.21;100784.17;123445;1099;104344;-76
2022/04/14 03:23:12;;;;;;;4.00;2.20;;;;;;;8.67;45.00;100779.86;123406;1097;104348;-75
2022/04/14 03:25:43;;;;;;;7.40;2.30;;;;;;;8.68;44.86;100781.62;123489;1099;104393;-76
2022/04/14 03:28:15;;;;;;;8.43;2.30;;;;;;;8.68;44.51;100786.86;123482;1099;104348;-76
2022/04/14 03:30:47;;;;;;;8.07;2.77;;;;;;;8.68;44.46;100784.25;123694;1099;104317;-77
2022/04/14 03:33:19;;;;;;;5.33;2.23;;;;;;;8.68;44.71;100787.78;123472;1099;104386;-76
2022/04/14 03:35:51;;;;;;;7.03;2.60;;;;;;;8.68;44.77;100786.86;123455;1099;104361;-75
2022/04/14 03:38:24;;;;;;;7.43;2.33;;;;;;;8.66;44.57;100788.52;123484;1098;104355;-76
2022/04/14 03:40:56;;;;;;;4.83;2.30;;;;;;;8.64;45.29;100791.95;123581;1099;104816;-77
2022/04/14 03:43:29;;;;;;;4.63;2.17;;;;;;;8.63;44.39;100802.34;123331;1099;104245;-77
2022/04/14 03:46:02;;;;;;;6.87;2.40;;;;;;;8.63;45.18;100808.48;123641;1099;104700;-75
2022/04/14 03:48:36;;;;;;;7.87;2.27;;;;;;;8.62;44.62;100809.30;123763;1099;104347;-74
2022/04/14 03:51:08;;;;;;;5.97;2.47;;;;;;;8.61;44.59;100817.95;123722;1099;104332;-74
2022/04/14 03:53:39;;;;;;;4.83;2.50;;;;;;;8.63;45.20;100808.48;123578;1099;104360;-76
2022/04/14 03:56:11;;;;;;;4.77;2.40;;;;;;;8.64;44.55;100806.76;123414;1099;104313;-76
2022/04/14 03:58:44;;;;;;;9.17;2.73;;;;;;;8.67;44.76;100812.14;123524;1099;104245;-76
2022/04/14 04:01:16;;;;;;;8.40;2.80;;;;;;;8.69;44.86;100815.72;123377;1096;104268;-77
2022/04/14 04:03:48;;;;;;;8.33;2.57;;;;;;;8.70;45.08;100812.29;123393;1097;104312;-76
2022/04/14 04:06:19;;;;;;;5.40;2.37;;;;;;;8.73;44.39;100822.91;123354;1098;104334;-76
2022/04/14 04:08:51;;;;;;;5.10;2.30;;;;;;;8.76;44.20;100811.70;123321;1099;104406;-76
2022/04/14 04:11:23;;;;;;;6.00;2.33;;;;;;;8.79;44.75;100814.47;123349;1099;104661;-76
2022/04/14 04:13:56;;;;;;;5.17;2.70;;;;;;;8.79;44.22;100807.50;123326;1099;104334;-76
2022/04/14 04:16:28;;;;;;;5.17;2.40;;;;;;;8.83;44.69;100819.00;123517;1099;104597;-75
2022/04/14 04:18:59;;;;;;;4.20;2.60;;;;;;;8.85;44.47;100813.84;123416;1099;104374;-76
2022/04/14 04:21:32;;;;;;;6.10;2.63;;;;;;;8.87;44.08;100815.72;123431;1097;104348;-77
2022/04/14 04:24:04;;;;;;;5.57;2.53;;;;;;;8.92;44.70;100823.78;123412;1099;104746;-77
2022/04/14 04:26:37;;;;;;;6.10;2.50;;;;;;;8.95;43.98;100827.44;123444;1099;104339;-75
2022/04/14 04:29:08;;;;;;;9.40;2.67;;;;;;;8.97;44.12;100823.16;123479;1099;104355;-77
2022/04/14 04:31:41;;;;;;;4.13;2.53;;;;;;;9.00;44.55;100820.69;123519;1099;105009;-77
2022/04/14 04:34:14;;;;;;;8.85;2.60;;;;;;;9.03;44.18;100826.91;123594;1098;104374;-75
2022/04/14 04:36:46;;;;;;;4.35;2.40;;;;;;;9.08;44.39;100825.39;123745;1097;104246;-77
2022/04/14 04:39:18;;;;;;;8.30;2.83;;;;;;;9.11;44.46;100825.55;123652;1099;104750;-75
2022/04/14 04:41:50;;;;;;;6.30;2.70;;;;;;;9.13;44.32;100824.80;123719;1098;104255;-75
2022/04/14 04:44:22;;;;;;;7.83;2.80;;;;;;;9.16;43.76;100830.18;123537;1099;104383;-77
2022/04/14 04:46:56;;;;;;;6.75;2.60;;;;;;;9.22;43.21;100821.69;123659;1099;104278;-76
2022/04/14 04:49:29;;;;;;;8.97;2.53;;;;;;;9.28;43.26;100827.21;123855;1099;104252;-75
2022/04/14 04:52:02;;;;;;;6.50;2.95;;;;;;;9.26;43.15;100812.28;123719;1096;104322;-76
2022/04/14 04:54:36;;;;;;;8.23;2.57;;;;;;;9.42;43.74;100829.58;123654;1099;104249;-76
2022/04/14 04:57:08;;;;;;;10.00;2.63;;;;;;;9.49;43.41;100829.02;123675;1099;104300;-76
2022/04/14 04:59:41;;;;;;;5.40;2.67;;;;;;;9.56;43.43;100830.21;123579;1099;104370;-76
2022/04/14 05:02:13;;;;;;;8.05;2.75;;;;;;;9.61;42.90;100829.56;123534;1099;104376;-75
2022/04/14 05:04:47;;;;;;;6.00;2.73;;;;;;;9.64;43.31;100834.94;123451;1099;104168;-76
2022/04/14 05:07:21;;;;;;;6.47;2.70;;;;;;;9.68;42.70;100833.37;123526;1099;104235;-75
2022/04/14 05:09:53;;;;;;;5.67;2.67;;;;;;;9.73;42.71;100833.59;123750;1099;104325;-75
2022/04/14 05:12:25;;;;;;;8.33;2.77;;;;;;;9.80;43.03;100831.30;123296;1099;104544;-76
2022/04/14 05:14:58;;;;;;;6.97;3.30;;;;;;;9.83;42.58;100835.77;123826;1099;104344;-75
2022/04/14 05:17:30;;;;;;;7.30;2.50;;;;;;;9.90;43.02;100843.97;123605;1099;104386;-75
2022/04/14 05:20:03;;;;;;;8.40;3.23;;;;;;;9.94;42.58;100845.02;123301;1099;104553;-76
2022/04/14 05:23:10;;;;;;;8.33;3.20;;;;;;;9.99;42.21;100846.11;123329;1099;104529;-77
2022/04/14 05:25:54;;;;;;;8.77;3.10;;;;;;;10.01;42.47;100847.06;123792;1099;104265;-74
2022/04/14 05:28:26;;;;;;;5.43;2.70;;;;;;;10.01;42.55;100851.41;123549;1099;104396;-76
2022/04/14 05:31:00;;;;;;;8.60;3.00;;;;;;;10.04;42.16;100855.05;123489;1099;104309;-76
2022/04/14 05:33:33;;;;;;;6.08;2.67;;;;;;;10.05;41.95;100853.32;123422;1099;104799;-78
2022/04/14 05:36:06;;;;;;;7.80;2.80;;;;;;;10.05;41.72;100856.86;123662;1102;104341;-73
2022/04/14 05:38:38;;;;;;;9.83;3.20;;;;;;;10.05;42.17;100851.62;123386;1099;104367;-75
2022/04/14 05:41:10;;;;;;;7.47;3.20;;;;;;;10.06;42.28;100853.39;123862;1099;104233;-75
2022/04/14 05:43:52;;;;;;;7.73;2.87;;;;;;;10.06;41.68;100850.77;123404;1099;104395;-75
2022/04/14 05:46:24;;;;;;;5.57;2.77;;;;;;;10.11;41.34;100861.45;123178;1099;104323;-75
2022/04/14 05:48:59;;;;;;;8.70;2.90;;;;;;;10.13;42.03;100861.52;123832;1099;104368;-75
2022/04/14 05:51:37;;;;;;;8.83;3.00;;;;;;;10.13;42.16;100867.69;123615;1099;104318;-77
2022/04/14 05:54:12;;;;;;;9.27;3.20;;;;;;;10.16;41.69;100861.66;123927;1099;104386;-77
2022/04/14 05:56:45;;;;;;;8.77;3.57;;;;;;;10.19;42.41;100846.05;123731;1099;104327;-78
2022/04/14 05:59:32;;;;;;;9.80;3.80;;;;;;;10.24;42.23;100845.43;123777;1099;104832;-79
2022/04/14 06:02:41;;;;;;;10.80;3.27;;;;;;;10.38;41.69;100856.54;123458;1102;104431;-76
2022/04/14 06:05:28;;;;;;;8.10;3.50;;;;;;;10.53;42.00;100844.89;123381;1102;104421;-78
2022/04/14 06:08:10;;;;;;;8.27;2.90;;;;;;;10.69;41.82;100849.02;123621;1102;104357;-78
2022/04/14 06:10:51;;;;;;;11.30;3.03;;;;;;;10.81;41.76;100846.02;124169;1102;104418;-78
2022/04/14 06:13:36;;;;;;;8.00;3.40;;;;;;;10.94;41.76;100856.19;123482;1102;104508;-78
2022/04/14 06:16:11;;;;;;;9.47;3.13;;;;;;;11.06;41.36;100856.64;123135;1102;104328;-76
2022/04/14 06:18:45;;;;;;;5.83;2.77;;;;;;;11.10;41.33;100870.81;123180;1102;104361;-77
2022/04/14 06:21:19;;;;;;;7.45;3.10;;;;;;;11.07;41.07;100866.32;123380;1102;104456;-77
2022/04/14 06:23:53;;;;;;;6.85;3.05;;;;;;;11.06;41.14;100854.02;123719;1102;104357;-78
2022/04/14 06:26:32;;;;;;;6.80;3.20;;;;;;;11.09;40.99;100867.27;123301;1102;104431;-76
2022/04/14 06:29:05;;;;;;;8.88;3.20;;;;;;;11.19;40.90;100852.78;123456;1102;104351;-78
2022/04/14 06:31:58;;;;;;;8.60;3.10;;;;;;;11.29;41.41;100857.54;123151;1102;104460;-78
2022/04/14 06:34:45;;;;;;;6.90;2.75;;;;;;;11.39;40.90;100881.54;123543;1099;104207;-77
2022/04/14 06:37:19;;;;;;;8.23;3.13;;;;;;;11.53;41.39;100855.79;123312;1099;104361;-78
2022/04/14 06:39:59;;;;;;;7.77;3.20;;;;;;;11.66;41.47;100856.30;123206;1099;104501;-77
2022/04/14 06:42:43;;;;;;;9.30;3.30;;;;;;;11.82;41.55;100867.39;123316;1102;104592;-77
2022/04/14 06:45:22;;;;;;;9.97;3.67;;;;;;;11.89;41.10;100853.63;123701;1099;104338;-77
2022/04/14 06:48:10;;;;;;;;;;;;;;;;;;;;;
2022/04/14 06:50:59;;;;;;;11.07;3.13;;;;;;;12.05;40.98;100881.41;123685;1099;104348;-77
2022/04/14 06:54:22;;;;;;;9.93;3.10;;;;;;;12.20;40.72;100887.21;123943;1099;104156;-77
2022/04/14 06:56:59;;;;;;;11.07;3.03;;;;;;;12.34;40.62;100892.04;123861;1098;104355;-78
2022/04/14 06:59:39;;;;;;;14.40;3.90;;;;;;;12.49;40.29;100884.67;124226;1099;104329;-79
2022/04/14 07:02:22;;;;;;;10.23;3.13;;;;;;;12.71;40.13;100888.91;124559;1097;104210;-79
2022/04/14 07:05:09;;;;;;;8.17;3.30;;;;;;;12.91;39.71;100873.77;124174;1099;104370;-78
2022/04/14 07:07:45;;;;;;;10.40;3.50;;;;;;;12.98;40.01;100880.15;123993;1099;104290;-78
2022/04/14 07:10:32;;;;;;;9.40;3.23;;;;;;;13.12;39.68;100886.74;124038;1099;104362;-80
2022/04/14 07:13:20;;;;;;;12.23;4.20;;;;;;;13.27;40.31;100877.52;123762;1099;104379;-79
2022/04/14 07:16:01;;;;;;;9.10;3.20;;;;;;;13.37;39.75;100877.00;123946;1099;104367;-79
2022/04/14 07:18:36;;;;;;;14.03;4.03;;;;;;;13.52;39.59;100879.17;123876;1099;104367;-78
2022/04/14 07:21:10;;;;;;;7.63;2.90;;;;;;;13.55;38.99;100879.27;123957;1098;104794;-78
2022/04/14 07:23:52;;;;;;;8.70;3.60;;;;;;;13.66;39.51;100876.95;124032;1098;104336;-78
2022/04/14 07:26:41;;;;;;;6.03;3.27;;;;;;;13.68;39.45;100877.00;123863;1099;104297;-78
2022/04/14 07:29:20;;;;;;;7.70;3.53;;;;;;;13.76;39.44;100889.56;123966;1099;104711;-78
2022/04/14 07:31:57;;;;;;;8.30;3.33;;;;;;;13.89;39.14;100884.64;123813;1099;104398;-78
2022/04/14 07:34:30;;;;;;;9.90;3.50;;;;;;;14.09;39.52;100891.36;123684;1099;104345;-78
2022/04/14 07:37:04;;;;;;;9.55;3.45;;;;;;;14.20;38.90;100891.66;123726;1099;104360;-79
2022/04/14 07:39:40;;;;;;;7.77;3.30;;;;;;;14.36;39.19;100896.48;123866;1099;107712;-78
2022/04/14 07:42:17;;;;;;;6.90;3.83;;;;;;;14.46;38.93;100892.36;124082;1099;104258;-78
2022/04/14 07:45:16;;;;;;;9.23;3.60;;;;;;;14.67;38.44;100892.03;123906;1099;104220;-78
2022/04/14 07:47:48;;;;;;;13.27;3.70;;;;;;;14.84;37.75;100887.17;123774;1099;110063;-77
2022/04/14 07:50:27;;;;;;;9.87;3.50;;;;;;;15.05;37.86;100897.38;124073;1099;104309;-78
2022/04/14 07:53:03;;;;;;;11.10;3.30;;;;;;;15.20;38.40;100895.94;124237;1099;104345;-79
2022/04/14 07:55:42;;;;;;;7.17;3.57;;;;;;;15.30;38.50;100891.75;123986;1099;104337;-78
2022/04/14 07:58:15;;;;;;;6.50;3.30;;;;;;;15.45;38.18;100895.62;123827;1099;104232;-77
2022/04/14 08:00:55;;;;;;;11.33;3.60;;;;;;;15.64;37.46;100899.58;123710;1099;104315;-79
2022/04/14 08:03:32;;;;;;;8.93;3.50;;;;;;;15.83;38.03;100907.03;123834;1099;104248;-79
2022/04/14 08:06:13;;;;;;;9.03;3.60;;;;;;;15.92;38.23;100899.28;123831;1099;104408;-78
2022/04/14 08:08:46;;;;;;;7.97;3.20;;;;;;;15.93;37.77;100898.42;123538;1098;104291;-80
2022/04/14 08:11:19;;;;;;;9.67;4.00;;;;;;;16.04;37.35;100914.52;123670;1099;104261;-78
2022/04/14 08:13:57;;;;;;;7.90;3.50;;;;;;;16.10;38.32;100897.00;123703;1099;104319;-78
2022/04/14 08:16:32;;;;;;;11.67;3.80;;;;;;;16.08;37.50;100889.88;123841;1099;104347;-77
2022/04/14 08:19:06;;;;;;;8.63;3.87;;;;;;;16.00;36.97;100902.95;124104;1099;104344;-79
2022/04/14 08:21:42;;;;;;;8.63;3.85;;;;;;;15.83;37.30;100896.44;123814;1099;104271;-77
2022/04/14 08:27:57;;;;;;;9.30;3.33;;;;;;;15.63;37.93;100899.55;123276;1103;104342;-79
2022/04/14 08:30:35;;;;;;;8.73;3.50;;;;;;;15.58;37.91;100880.94;123293;1102;104451;-79
2022/04/14 08:33:25;;;;;;;6.40;3.57;;;;;;;15.59;38.73;100881.81;123488;1102;104345;-78
2022/04/14 08:36:03;;;;;;;7.17;3.70;;;;;;;15.66;38.03;100886.39;123884;1102;104695;-77
2022/04/14 08:38:38;;;;;;;9.67;3.87;;;;;;;15.71;38.21;100889.13;123642;1102;104422;-78
2022/04/14 08:41:31;;;;;;;9.23;3.80;;;;;;;15.81;38.26;100892.00;123675;1102;102181;-78
2022/04/14 08:44:25;;;;;;;7.73;3.57;;;;;;;16.02;38.28;100901.26;123350;1102;104220;-77
2022/04/14 08:46:58;;;;;;;7.70;3.43;;;;;;;16.22;38.53;100904.30;123456;1102;104360;-78
2022/04/14 08:49:33;;;;;;;7.50;3.80;;;;;;;16.29;38.39;100910.59;123634;1099;104302;-78
2022/04/14 08:52:15;;;;;;;7.73;3.60;;;;;;;16.33;37.75;100897.44;123768;1099;104334;-77
2022/04/14 08:54:53;;;;;;;6.23;3.50;;;;;;;16.34;38.35;100907.14;123797;1099;104232;-77
2022/04/14 08:57:26;;;;;;;7.50;3.60;;;;;;;16.43;38.86;100893.19;123717;1099;104335;-79
2022/04/14 09:00:01;;;;;;;9.77;4.00;;;;;;;16.44;38.19;100892.34;123689;1099;104297;-78
2022/04/14 09:02:35;;;;;;;6.20;3.23;;;;;;;16.40;38.16;100898.43;123755;1099;104297;-78
2022/04/14 09:05:17;;;;;;;7.80;3.67;;;;;;;16.36;39.13;100891.28;124002;1096;104271;-79
2022/04/14 09:08:14;;;;;;;7.80;3.40;;;;;;;16.38;39.45;100894.87;124080;1098;104230;-79
2022/04/14 09:11:01;;;;;;;8.90;3.33;;;;;;;16.42;39.11;100882.56;124371;1099;104228;-77
2022/04/14 09:13:37;;;;;;;7.93;3.80;;;;;;;16.39;39.69;100888.69;124000;1099;104211;-77
2022/04/14 09:16:13;;;;;;;7.60;3.43;;;;;;;16.41;39.22;100888.72;123937;1099;104335;-77
2022/04/14 09:18:45;;;;;;;6.20;3.80;;;;;;;16.52;39.49;100882.77;123786;1099;104236;-77
2022/04/14 09:21:21;;;;;;;11.33;3.90;;;;;;;16.58;39.27;100891.67;124141;1099;104246;-76
2022/04/14 09:23:57;;;;;;;7.33;3.60;;;;;;;16.67;39.26;100907.73;124117;1097;104351;-78
2022/04/14 09:26:32;;;;;;;9.00;3.65;;;;;;;16.71;39.66;100907.80;124149;1099;104427;-77
2022/04/14 09:29:10;;;;;;;7.60;4.10;;;;;;;16.79;39.78;100901.76;124385;1099;104264;-77
2022/04/14 09:31:54;;;;;;;10.10;3.77;;;;;;;16.86;39.30;100904.56;124461;1099;104641;-76
2022/04/14 09:34:48;;;;;;;8.93;3.73;;;;;;;16.97;39.51;100903.83;124271;1099;104194;-76
2022/04/14 09:37:23;;;;;;;7.63;3.63;;;;;;;16.92;40.10;100903.75;123779;1099;104297;-76
2022/04/14 09:39:57;;;;;;;8.47;3.50;;;;;;;16.86;39.75;100893.97;123672;1099;104335;-75
2022/04/14 09:42:31;;;;;;;9.93;3.97;;;;;;;16.83;39.57;100893.88;123844;1097;104832;-76
2022/04/14 09:45:23;;;;;;;7.70;4.00;;;;;;;16.94;39.88;100895.83;124125;1099;104316;-75
2022/04/14 09:48:03;;;;;;;8.03;3.73;;;;;;;16.81;39.50;100900.92;124253;1099;104306;-75
2022/04/14 09:50:39;;;;;;;7.75;3.85;;;;;;;16.82;39.52;100889.44;123931;1099;104328;-77
2022/04/14 09:53:14;;;;;;;12.00;4.20;;;;;;;16.80;40.04;100893.83;123956;1099;104319;-77
2022/04/14 09:55:58;;;;;;;10.17;4.10;;;;;;;16.84;39.58;100898.33;124104;1099;104258;-75
2022/04/14 09:58:33;;;;;;;8.63;4.20;;;;;;;16.81;39.45;100908.88;123657;1099;104328;-76
2022/04/14 10:01:08;;;;;;;10.80;3.70;;;;;;;16.81;39.61;100918.56;123767;1099;104253;-76
2022/04/14 10:03:42;;;;;;;6.60;3.70;;;;;;;16.84;39.90;100927.48;123870;1096;104351;-77
2022/04/14 10:06:15;;;;;;;10.13;4.20;;;;;;;16.82;39.38;100923.89;124080;1098;104364;-76
2022/04/14 10:08:52;;;;;;;8.50;4.05;;;;;;;16.83;40.04;100932.76;124343;1099;104398;-74
2022/04/14 10:11:34;;;;;;;11.73;4.10;;;;;;;16.74;39.39;100914.93;124252;1099;104168;-75
2022/04/14 10:14:14;;;;;;;8.03;3.90;;;;;;;16.56;39.19;100915.48;124358;1099;104293;-75
2022/04/14 10:16:46;;;;;;;9.77;4.30;;;;;;;16.41;39.84;100908.17;124364;1099;104319;-75
2022/04/14 10:19:19;;;;;;;7.27;4.07;;;;;;;16.29;39.50;100905.30;124595;1099;104271;-77
2022/04/14 10:21:56;;;;;;;8.73;3.70;;;;;;;16.22;39.99;100903.38;124397;1099;104207;-76
2022/04/14 10:24:32;;;;;;;8.53;3.70;;;;;;;16.23;40.40;100902.53;125065;1099;104229;-75
2022/04/14 10:27:07;;;;;;;7.90;4.00;;;;;;;16.28;40.54;100900.85;124437;1099;102881;-76
2022/04/14 10:29:41;;;;;;;11.93;4.37;;;;;;;16.36;39.99;100899.23;124182;1099;104387;-77
2022/04/14 10:32:15;;;;;;;10.77;4.37;;;;;;;16.46;39.82;100908.26;124251;1099;104271;-77
2022/04/14 10:34:47;;;;;;;9.75;3.83;;;;;;;16.46;39.98;100914.44;124414;1098;104246;-76
2022/04/14 10:37:23;;;;;;;12.10;4.30;;;;;;;16.44;39.68;100921.47;124182;1099;104233;-78
2022/04/14 10:39:56;;;;;;;7.43;3.90;;;;;;;16.38;39.94;100913.41;124028;1099;104746;-75
2022/04/14 10:42:29;;;;;;;10.07;4.20;;;;;;;16.27;39.98;100917.63;123889;1099;104232;-77
2022/04/14 10:45:15;;;;;;;8.88;4.25;;;;;;;16.27;39.85;100915.86;124089;1099;104284;-76
2022/04/14 10:48:02;;;;;;;8.33;4.30;;;;;;;16.40;39.85;100897.55;124199;1097;104255;-76
2022/04/14 10:50:36;;;;;;;11.60;4.23;;;;;;;16.42;40.15;100907.28;124017;1099;104331;-75
2022/04/14 10:53:12;;;;;;;11.93;4.53;;;;;;;16.39;39.74;100906.34;123814;1099;104235;-76
2022/04/14 10:56:02;;;;;;;13.43;4.33;;;;;;;16.39;40.14;100896.64;124042;1099;104315;-75
2022/04/14 10:58:55;;;;;;;11.30;4.43;;;;;;;16.44;40.18;100900.28;123689;1098;104347;-77
2022/04/14 11:02:07;;;;;;;14.77;4.53;;;;;;;16.50;39.53;100907.42;123804;1099;104358;-77
2022/04/14 11:04:53;;;;;;;7.43;4.20;;;;;;;16.47;39.85;100907.38;124001;1099;111996;-79
2022/04/14 11:07:27;;;;;;;8.83;3.70;;;;;;;16.40;39.99;100914.33;123667;1099;104258;-77
2022/04/14 11:10:15;;;;;;;7.70;4.00;;;;;;;16.31;39.33;100914.16;123618;1099;104195;-77
2022/04/14 11:13:10;;;;;;;9.20;4.10;;;;;;;16.22;39.67;100908.67;124003;1098;104326;-77
2022/04/14 11:15:47;;;;;;;11.97;3.97;;;;;;;16.16;39.70;100905.06;124020;1099;104303;-77
2022/04/14 11:18:31;;;;;;;9.03;4.33;;;;;;;16.26;40.00;100914.06;124101;1099;104284;-79
2022/04/14 11:21:12;;;;;;;10.70;4.37;;;;;;;16.37;39.27;100905.44;123783;1099;104255;-77
2022/04/14 11:23:54;;;;;;;10.90;4.30;;;;;;;16.25;39.45;100911.39;123860;1099;104290;-79
2022/04/14 11:26:39;;;;;;;11.47;4.63;;;;;;;16.21;39.58;100898.97;124152;1099;104261;-78
2022/04/14 11:29:17;;;;;;;17.37;4.57;;;;;;;16.27;39.67;100896.44;123974;1099;104316;-79
2022/04/14 11:31:53;;;;;;;12.13;4.53;;;;;;;16.21;39.48;100905.15;123855;1099;104717;-80
2022/04/14 11:34:47;;;;;;;10.97;4.83;;;;;;;16.24;39.49;100896.38;124161;1099;105533;-78
2022/04/14 11:37:45;;;;;;;11.63;4.63;;;;;;;16.29;38.81;100903.53;123902;1099;104264;-77
2022/04/14 11:40:21;;;;;;;10.47;4.77;;;;;;;16.36;39.54;100915.12;124522;1097;104258;-78
2022/04/14 11:42:54;;;;;;;10.98;4.30;;;;;;;16.37;39.12;100924.86;123561;1099;104319;-77
2022/04/14 11:45:32;;;;;;;17.37;5.37;;;;;;;16.33;39.06;100918.63;123765;1099;112949;-79
2022/04/14 11:48:09;;;;;;;12.97;4.63;;;;;;;16.31;39.26;100919.45;123779;1097;104203;-77
2022/04/14 11:50:46;;;;;;;11.83;4.30;;;;;;;16.22;38.55;100904.30;123872;1099;104403;-78
2022/04/14 11:53:18;;;;;;;12.37;4.20;;;;;;;16.20;39.46;100905.13;123919;1098;104229;-79
2022/04/14 11:55:55;;;;;;;11.60;4.03;;;;;;;16.21;38.92;100912.21;123964;1098;104373;-78
2022/04/14 11:58:31;;;;;;;12.07;4.90;;;;;;;16.15;38.67;100921.80;124373;1099;104271;-77
2022/04/14 12:01:11;;;;;;;10.13;4.37;;;;;;;16.10;38.24;100928.77;123979;1099;104188;-78