Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:53;;;;;;;8.63;6.40;;;-2.60;99.90;;;;;;5055440;28;20411;-85
2022/12/14 00:03:19;;;;;;;12.70;7.28;;;-2.60;99.90;;;;;;5023642;28;20606;-84
2022/12/14 00:05:44;;;;;;;11.10;6.97;;;-2.50;99.90;;;;;;5055641;28;20177;-84
2022/12/14 00:08:11;;;;;;;12.83;6.97;;;-2.60;99.90;;;;;;5056117;28;20542;-84
2022/12/14 00:10:38;;;;;;;10.93;7.43;;;-2.60;99.90;;;;;;5056623;28;20899;-84
2022/12/14 00:13:05;;;;;;;14.88;8.13;;;-2.60;99.90;;;;;;5039455;28;20232;-84
2022/12/14 00:15:32;;;;;;;13.50;7.30;;;-2.60;99.90;;;;;;5056618;28;20534;-84
2022/12/14 00:17:58;;;;;;;9.68;6.85;;;-2.60;99.90;;;;;;5039124;28;20195;-85
2022/12/14 00:20:24;;;;;;;11.40;6.72;;;-2.60;99.90;;;;;;5054934;28;20289;-85
2022/12/14 00:22:50;;;;;;;14.40;7.53;;;-2.60;99.90;;;;;;5055661;28;20212;-84
2022/12/14 00:25:15;;;;;;;8.90;6.67;;;-2.60;99.90;;;;;;5039369;28;20423;-85
2022/12/14 00:27:43;;;;;;;11.50;7.27;;;-2.60;99.90;;;;;;5055724;28;20190;-84
2022/12/14 00:30:10;;;;;;;13.25;7.78;;;-2.60;99.90;;;;;;5055789;28;20217;-83
2022/12/14 00:32:36;;;;;;;9.13;6.50;;;-2.50;99.90;;;;;;5054992;28;20182;-83
2022/12/14 00:35:01;;;;;;;12.30;7.17;;;-2.50;99.90;;;;;;5035271;28;20201;-83
2022/12/14 00:37:27;;;;;;;9.67;6.77;;;-2.50;99.90;;;;;;5047304;28;20181;-83
2022/12/14 00:39:52;;;;;;;12.83;7.83;;;-2.40;99.90;;;;;;5055134;28;20275;-84
2022/12/14 00:42:18;;;;;;;10.77;6.70;;;-2.40;99.90;;;;;;5035649;28;20200;-84
2022/12/14 00:44:43;;;;;;;12.40;6.90;;;-2.40;99.90;;;;;;5054326;28;20189;-84
2022/12/14 00:47:09;;;;;;;11.60;7.07;;;-2.40;99.90;;;;;;5039590;28;20559;-84
2022/12/14 00:49:35;;;;;;;9.50;6.37;;;-2.40;99.90;;;;;;5030328;28;20293;-83
2022/12/14 00:52:00;;;;;;;14.03;6.40;;;-2.30;99.90;;;;;;5028394;28;20206;-84
2022/12/14 00:54:26;;;;;;;11.63;7.20;;;-2.30;99.90;;;;;;5035347;28;20264;-84
2022/12/14 00:56:52;;;;;;;13.77;7.80;;;-2.30;99.90;;;;;;5018674;28;20193;-83
2022/12/14 00:59:17;;;;;;;11.53;7.17;;;-2.30;99.90;;;;;;5034350;28;20582;-84
2022/12/14 01:01:43;;;;;;;11.47;7.27;;;-2.20;99.90;;;;;;5052590;28;20258;-83
2022/12/14 01:04:18;;;;;;;13.23;7.40;;;-2.20;99.90;;;;;;5056379;28;20425;-85
2022/12/14 01:06:49;;;;;;;14.88;7.70;;;-2.20;99.90;;;;;;5055055;28;20169;-84
2022/12/14 01:09:15;;;;;;;15.57;7.82;;;-2.20;99.90;;;;;;5055799;28;20308;-84
2022/12/14 01:11:42;;;;;;;12.18;6.55;;;-2.20;99.90;;;;;;5054687;28;20189;-84
2022/12/14 01:14:08;;;;;;;12.45;7.65;;;-2.10;99.90;;;;;;5055330;28;20189;-84
2022/12/14 01:16:34;;;;;;;17.25;10.07;;;-2.10;99.90;;;;;;5054590;28;20196;-84
2022/12/14 01:19:00;;;;;;;11.07;7.00;;;-2.10;99.90;;;;;;5038188;28;20192;-84
2022/12/14 01:21:26;;;;;;;13.80;7.15;;;-2.10;99.90;;;;;;5040505;28;20204;-84
2022/12/14 01:23:57;;;;;;;14.13;7.10;;;-2.00;99.90;;;;;;5037994;28;20177;-84
2022/12/14 01:26:24;;;;;;;15.02;7.60;;;-2.00;99.90;;;;;;5056264;28;20183;-84
2022/12/14 01:28:52;;;;;;;10.07;6.40;;;-2.00;99.90;;;;;;5054960;28;20212;-84
2022/12/14 01:31:20;;;;;;;8.55;6.13;;;-2.00;99.90;;;;;;5054677;28;20185;-84
2022/12/14 01:33:46;;;;;;;11.40;5.90;;;-2.00;99.90;;;;;;5059209;28;20185;-83
2022/12/14 01:36:15;;;;;;;10.48;6.03;;;-2.00;99.90;;;;;;5042065;28;20623;-84
2022/12/14 01:38:41;;;;;;;10.35;6.43;;;-2.00;99.90;;;;;;5057576;28;20182;-83
2022/12/14 01:41:08;;;;;;;11.90;6.10;;;-2.00;99.90;;;;;;5040887;28;20182;-84
2022/12/14 01:43:51;;;;;;;10.90;7.00;;;-1.90;99.90;;;;;;5057565;28;20181;-83
2022/12/14 01:46:23;;;;;;;11.13;5.20;;;-1.90;99.90;;;;;;5058640;28;20540;-84
2022/12/14 01:48:52;;;;;;;13.25;6.75;;;-1.90;99.90;;;;;;5057808;28;20590;-84
2022/12/14 01:51:18;;;;;;;9.05;6.18;;;-1.90;99.90;;;;;;5058442;28;20200;-84
2022/12/14 01:53:44;;;;;;;10.17;6.70;;;-1.90;99.90;;;;;;5058255;28;20312;-84
2022/12/14 01:56:10;;;;;;;14.45;6.97;;;-1.90;99.90;;;;;;5057076;28;20539;-85
2022/12/14 01:58:35;;;;;;;7.80;5.30;;;-1.90;99.90;;;;;;5058359;28;20186;-84
2022/12/14 02:01:01;;;;;;;10.67;5.90;;;-1.90;99.90;;;;;;5057461;28;20181;-84
2022/12/14 02:03:32;;;;;;;11.40;5.40;;;-2.00;99.90;;;;;;5056804;28;20235;-84
2022/12/14 02:06:08;;;;;;;13.65;7.68;;;-2.00;99.90;;;;;;5059262;28;20197;-84
2022/12/14 02:08:34;;;;;;;10.75;6.03;;;-2.00;99.90;;;;;;5037584;28;20237;-83
2022/12/14 02:11:01;;;;;;;6.63;5.70;;;-2.00;99.90;;;;;;5020702;28;20196;-84
2022/12/14 02:13:35;;;;;;;11.85;6.88;;;-2.00;99.90;;;;;;5057179;28;20185;-83
2022/12/14 02:16:01;;;;;;;12.63;5.78;;;-2.00;99.90;;;;;;5058722;28;20625;-84
2022/12/14 02:18:29;;;;;;;8.30;4.93;;;-2.00;99.90;;;;;;5057660;28;20182;-84
2022/12/14 02:21:16;;;;;;;9.40;5.18;;;-2.10;99.90;;;;;;5058369;28;20448;-84
2022/12/14 02:24:05;;;;;;;11.25;5.97;;;-2.10;99.90;;;;;;5039136;28;20642;-84
2022/12/14 02:26:43;;;;;;;11.27;5.88;;;-2.10;99.90;;;;;;5036891;28;20268;-83
2022/12/14 02:29:22;;;;;;;6.88;4.53;;;-2.10;99.90;;;;;;5039130;28;20285;-84
2022/12/14 02:32:14;;;;;;;12.45;6.10;;;-2.10;99.90;;;;;;5038605;28;20174;-84
2022/12/14 02:35:17;;;;;;;6.57;4.40;;;-2.10;99.90;;;;;;5036512;28;20197;-84
2022/12/14 02:37:58;;;;;;;11.75;5.70;;;-2.10;99.90;;;;;;5033035;28;20197;-84
2022/12/14 02:40:34;;;;;;;10.07;5.95;;;-2.10;99.90;;;;;;5044281;28;20546;-84
2022/12/14 02:43:17;;;;;;;9.35;5.32;;;-2.10;99.90;;;;;;5057839;28;20551;-83
2022/12/14 02:45:48;;;;;;;7.38;4.75;;;-2.00;99.90;;;;;;5057148;28;20177;-84
2022/12/14 02:48:21;;;;;;;11.82;6.15;;;-2.00;99.90;;;;;;5057036;28;20201;-84
2022/12/14 02:51:11;;;;;;;8.07;4.38;;;-2.00;99.90;;;;;;5057347;28;20580;-83
2022/12/14 02:54:00;;;;;;;10.00;5.82;;;-2.00;99.90;;;;;;5036212;28;20229;-83
2022/12/14 02:56:57;;;;;;;9.20;5.65;;;-2.00;99.90;;;;;;5055508;28;20162;-84
2022/12/14 02:59:24;;;;;;;8.80;5.03;;;-2.00;99.90;;;;;;5055407;28;20239;-83
2022/12/14 03:01:50;;;;;;;16.25;6.53;;;-2.00;99.90;;;;;;5057510;28;20185;-84
2022/12/14 03:04:16;;;;;;;9.88;4.90;;;-1.90;99.90;;;;;;5056391;28;20188;-84
2022/12/14 03:07:20;;;;;;;10.70;5.50;;;-2.00;99.90;;;;;;5057624;28;20185;-84
2022/12/14 03:09:45;;;;;;;10.60;6.20;;;-1.90;99.90;;;;;;5058526;28;20223;-83
2022/12/14 03:12:14;;;;;;;7.70;5.00;;;-1.90;99.90;;;;;;5040078;28;20268;-83
2022/12/14 03:14:45;;;;;;;8.52;5.75;;;-1.90;99.90;;;;;;5057999;28;20173;-84
2022/12/14 03:17:16;;;;;;;10.05;5.70;;;-1.90;99.90;;;;;;5057550;28;20170;-84
2022/12/14 03:19:50;;;;;;;11.23;5.93;;;-1.80;99.90;;;;;;5057840;28;20176;-84
2022/12/14 03:22:56;;;;;;;9.82;6.10;;;-1.80;99.90;;;;;;5055803;28;20183;-84
2022/12/14 03:25:46;;;;;;;11.15;5.95;;;-1.90;99.90;;;;;;5055420;28;20282;-84
2022/12/14 03:28:11;;;;;;;9.50;5.45;;;-1.90;99.90;;;;;;5056228;28;20533;-84
2022/12/14 03:30:40;;;;;;;10.27;6.03;;;-1.90;99.90;;;;;;5055952;28;20185;-83
2022/12/14 03:33:12;;;;;;;11.63;5.55;;;-1.90;99.90;;;;;;5056412;28;20538;-83
2022/12/14 03:35:55;;;;;;;9.68;6.05;;;-1.90;99.90;;;;;;5056602;28;20169;-84
2022/12/14 03:38:32;;;;;;;11.27;5.88;;;-1.90;99.90;;;;;;5054337;28;20189;-84
2022/12/14 03:41:24;;;;;;;10.45;5.65;;;-1.90;99.90;;;;;;5047752;28;20653;-84
2022/12/14 03:44:09;;;;;;;8.20;5.57;;;-1.90;99.90;;;;;;5056869;28;20169;-83
2022/12/14 03:47:02;;;;;;;10.90;6.47;;;-1.80;99.90;;;;;;5054891;28;20185;-83
2022/12/14 03:49:50;;;;;;;8.93;5.80;;;-1.80;99.90;;;;;;5054904;28;20231;-84
2022/12/14 03:52:36;;;;;;;13.38;6.70;;;-1.80;99.90;;;;;;5056220;28;20596;-84
2022/12/14 03:55:08;;;;;;;13.73;6.40;;;-1.80;99.90;;;;;;5055311;28;20280;-84
2022/12/14 03:57:54;;;;;;;11.90;6.82;;;-1.80;99.90;;;;;;5045284;28;20661;-83
2022/12/14 04:00:22;;;;;;;10.65;6.10;;;-1.80;99.90;;;;;;5056832;28;20178;-83
2022/12/14 04:02:59;;;;;;;11.90;6.63;;;-1.80;99.90;;;;;;5057108;28;20499;-84
2022/12/14 04:05:37;;;;;;;12.70;7.15;;;-1.80;99.90;;;;;;5056440;28;20166;-83
2022/12/14 04:08:43;;;;;;;14.00;6.63;;;-1.80;99.90;;;;;;5052368;28;20229;-84
2022/12/14 04:19:48;;;;;;;14.10;6.40;;;-1.70;99.90;;;;;;5056408;28;20695;-83
2022/12/14 04:22:18;;;;;;;9.50;5.32;;;-1.70;99.90;;;;;;5076033;28;20157;-83
2022/12/14 04:27:43;;;;;;;11.18;7.22;;;-1.70;99.90;;;;;;5055848;28;20551;-83
2022/12/14 04:30:11;;;;;;;7.65;5.32;;;-1.70;99.90;;;;;;5056073;28;20227;-83
2022/12/14 04:32:41;;;;;;;6.45;4.97;;;-1.70;99.90;;;;;;5054338;28;20221;-83
2022/12/14 04:35:16;;;;;;;18.00;7.90;;;-1.70;99.90;;;;;;5056239;28;20236;-83
2022/12/14 04:37:47;;;;;;;9.10;5.65;;;-1.70;99.90;;;;;;5055894;28;20188;-83
2022/12/14 04:40:37;;;;;;;9.82;5.20;;;-1.70;99.90;;;;;;5056232;28;20190;-83
2022/12/14 04:43:08;;;;;;;13.43;6.05;;;-1.70;99.90;;;;;;5054954;28;20275;-84
2022/12/14 04:45:40;;;;;;;11.93;6.32;;;-1.70;99.90;;;;;;5053963;28;20182;-84
2022/12/14 04:48:24;;;;;;;8.50;5.57;;;-1.70;99.90;;;;;;5058786;28;20173;-84
2022/12/14 04:51:02;;;;;;;13.70;6.80;;;-1.70;99.90;;;;;;5058641;28;20177;-85
2022/12/14 04:53:30;;;;;;;13.95;7.30;;;-1.70;99.90;;;;;;5078689;28;20175;-84
2022/12/14 04:55:55;;;;;;;8.50;6.15;;;-1.70;99.90;;;;;;5076402;28;20557;-84
2022/12/14 04:58:27;;;;;;;11.03;5.30;;;-1.60;99.90;;;;;;5076790;28;20252;-85
2022/12/14 05:01:10;;;;;;;12.68;6.95;;;-1.60;99.90;;;;;;5076314;28;20621;-84
2022/12/14 05:04:06;;;;;;;10.68;7.32;;;-1.60;99.90;;;;;;5036104;28;20569;-84
2022/12/14 05:07:09;;;;;;;9.25;6.10;;;-1.60;99.90;;;;;;5026309;28;20192;-84
2022/12/14 05:09:55;;;;;;;12.82;6.65;;;-1.60;99.90;;;;;;5058666;28;20606;-84
2022/12/14 05:12:35;;;;;;;11.63;5.32;;;-1.60;99.90;;;;;;5060080;28;20166;-84
2022/12/14 05:15:06;;;;;;;10.60;5.95;;;-1.60;99.90;;;;;;5060198;28;20196;-84
2022/12/14 05:17:36;;;;;;;10.90;6.25;;;-1.50;99.90;;;;;;5059271;28;20263;-84
2022/12/14 05:20:01;;;;;;;10.00;5.88;;;-1.50;99.90;;;;;;5059769;28;20185;-84
2022/12/14 05:22:27;;;;;;;10.17;6.47;;;-1.50;99.90;;;;;;5041569;28;20181;-84
2022/12/14 05:24:52;;;;;;;12.50;6.70;;;-1.50;99.90;;;;;;5040992;28;20552;-84
2022/12/14 05:27:18;;;;;;;13.27;7.40;;;-1.50;99.90;;;;;;5058192;28;20190;-84
2022/12/14 05:29:43;;;;;;;13.20;6.10;;;-1.50;99.90;;;;;;5058012;28;20213;-84
2022/12/14 05:32:11;;;;;;;10.63;6.90;;;-1.50;99.90;;;;;;5058887;28;20572;-84
2022/12/14 05:34:37;;;;;;;14.50;6.97;;;-1.50;99.90;;;;;;5059732;28;20625;-84
2022/12/14 05:37:02;;;;;;;17.60;7.10;;;-1.50;99.90;;;;;;5041001;28;20288;-84
2022/12/14 05:39:28;;;;;;;11.97;6.73;;;-1.50;99.90;;;;;;5057193;28;20527;-84
2022/12/14 05:41:54;;;;;;;15.80;7.83;;;-1.50;99.90;;;;;;5041707;28;20867;-84
2022/12/14 05:44:20;;;;;;;11.57;6.87;;;-1.50;99.90;;;;;;5057678;28;20232;-84
2022/12/14 05:46:45;;;;;;;12.43;7.03;;;-1.50;99.90;;;;;;5058312;28;20423;-85
2022/12/14 05:49:11;;;;;;;10.60;6.67;;;-1.50;99.90;;;;;;5041469;28;20474;-85
2022/12/14 05:51:37;;;;;;;12.13;6.90;;;-1.50;99.90;;;;;;5041982;28;20521;-84
2022/12/14 05:54:04;;;;;;;11.93;6.57;;;-1.50;99.90;;;;;;5057554;28;20567;-85
2022/12/14 05:56:30;;;;;;;11.38;6.85;;;-1.50;99.90;;;;;;5058978;28;20169;-84
2022/12/14 05:58:55;;;;;;;15.50;8.40;;;-1.50;99.90;;;;;;5057906;28;20193;-84
2022/12/14 06:01:21;;;;;;;12.30;7.77;;;-1.50;99.90;;;;;;5058814;28;20416;-84
2022/12/14 06:03:50;;;;;;;11.33;7.37;;;-1.50;99.90;;;;;;5058516;28;20842;-85
2022/12/14 06:06:15;;;;;;;9.20;5.85;;;-1.50;99.90;;;;;;5058542;28;20209;-84
2022/12/14 06:08:43;;;;;;;11.17;6.30;;;-1.50;99.90;;;;;;5058908;28;20234;-83
2022/12/14 06:11:15;;;;;;;10.82;6.13;;;-1.50;99.90;;;;;;5059525;28;20176;-84
2022/12/14 06:13:41;;;;;;;15.98;7.32;;;-1.50;99.90;;;;;;5057724;28;20204;-84
2022/12/14 06:16:08;;;;;;;14.95;7.30;;;-1.50;99.90;;;;;;5061146;28;20535;-85
2022/12/14 06:18:34;;;;;;;8.35;5.85;;;-1.50;99.90;;;;;;5059077;28;20550;-85
2022/12/14 06:21:00;;;;;;;14.70;6.47;;;-1.50;99.90;;;;;;5059914;28;20185;-84
2022/12/14 06:23:25;;;;;;;14.23;7.63;;;-1.50;99.90;;;;;;5057624;28;20424;-85
2022/12/14 06:25:55;;;;;;;11.13;5.83;;;-1.50;99.90;;;;;;5057429;28;20548;-85
2022/12/14 06:28:21;;;;;;;9.98;6.40;;;-1.50;99.90;;;;;;5040258;28;20224;-84
2022/12/14 06:30:47;;;;;;;12.50;7.15;;;-1.50;99.90;;;;;;5037374;28;20189;-85
2022/12/14 06:33:13;;;;;;;14.10;7.70;;;-1.60;99.90;;;;;;5038752;28;20181;-84
2022/12/14 06:35:45;;;;;;;9.00;6.37;;;-1.50;99.90;;;;;;5036938;28;20908;-85
2022/12/14 06:38:12;;;;;;;12.55;7.82;;;-1.50;99.90;;;;;;5037151;28;20496;-85
2022/12/14 06:40:38;;;;;;;11.38;6.85;;;-1.50;99.90;;;;;;5037843;28;20232;-85
2022/12/14 06:43:04;;;;;;;11.83;6.63;;;-1.50;99.90;;;;;;5037414;28;20187;-85
2022/12/14 06:45:30;;;;;;;11.27;7.10;;;-1.50;99.90;;;;;;5038585;28;20733;-86
2022/12/14 06:47:57;;;;;;;12.57;6.23;;;-1.50;99.90;;;;;;5037049;28;20189;-85
2022/12/14 06:50:23;;;;;;;12.38;8.13;;;-1.50;99.90;;;;;;5039367;28;20232;-85
2022/12/14 06:52:49;;;;;;;13.10;7.60;;;-1.50;99.90;;;;;;5036497;28;20671;-85
2022/12/14 06:55:15;;;;;;;10.05;6.43;;;-1.50;99.90;;;;;;5037637;28;20772;-85
2022/12/14 06:57:40;;;;;;;12.18;7.20;;;-1.40;99.90;;;;;;5038202;28;20205;-85
2022/12/14 07:00:10;;;;;;;13.63;7.80;;;-1.40;99.90;;;;;;5039249;28;20182;-85
2022/12/14 07:02:36;;;;;;;11.55;7.13;;;-1.40;99.90;;;;;;5058298;28;20192;-85
2022/12/14 07:05:02;;;;;;;15.07;7.82;;;-1.50;99.90;;;;;;5057424;28;20262;-84
2022/12/14 07:07:28;;;;;;;11.20;6.67;;;-1.40;99.90;;;;;;5057736;28;20274;-84
2022/12/14 07:09:53;;;;;;;10.07;6.43;;;-1.40;99.90;;;;;;5058116;28;20452;-84
2022/12/14 07:12:19;;;;;;;14.73;7.03;;;-1.40;99.90;;;;;;5056494;28;20181;-84
2022/12/14 07:14:44;;;;;;;10.43;6.40;;;-1.40;99.90;;;;;;5056221;28;20173;-85
2022/12/14 07:17:10;;;;;;;7.80;6.30;;;-1.40;99.90;;;;;;5056184;28;20272;-84
2022/12/14 07:19:35;;;;;;;13.90;8.17;;;-1.40;99.90;;;;;;5056341;28;20288;-85
2022/12/14 07:22:03;;;;;;;11.90;8.13;;;-1.40;99.90;;;;;;5057319;28;20184;-85
2022/12/14 07:24:29;;;;;;;11.70;6.70;;;-1.50;99.90;;;;;;5039664;28;20296;-84
2022/12/14 07:26:55;;;;;;;11.52;7.18;;;-1.50;99.90;;;;;;5056967;28;20517;-85
2022/12/14 07:29:21;;;;;;;10.27;7.32;;;-1.40;99.90;;;;;;5056288;28;20249;-85
2022/12/14 07:31:47;;;;;;;15.05;7.88;;;-1.50;99.90;;;;;;5055411;28;20205;-84
2022/12/14 07:34:13;;;;;;;10.33;6.23;;;-1.40;99.90;;;;;;5056006;28;20177;-85
2022/12/14 07:36:38;;;;;;;14.03;7.93;;;-1.40;99.90;;;;;;5055423;28;20205;-85
2022/12/14 07:39:04;;;;;;;11.57;6.80;;;-1.50;99.90;;;;;;5056298;28;20603;-85
2022/12/14 07:41:31;;;;;;;11.10;8.27;;;-1.40;99.90;;;;;;5057155;28;20188;-85
2022/12/14 07:43:58;;;;;;;11.52;7.28;;;-1.40;99.90;;;;;;5057008;28;20172;-84
2022/12/14 07:46:26;;;;;;;9.40;6.00;;;-1.40;99.90;;;;;;5055975;28;20178;-85
2022/12/14 07:48:56;;;;;;;16.77;7.20;;;-1.40;99.90;;;;;;5056977;28;20671;-84
2022/12/14 07:51:25;;;;;;;13.20;7.65;;;-1.40;99.90;;;;;;5055636;28;20177;-85
2022/12/14 07:53:53;;;;;;;9.00;6.18;;;-1.40;99.90;;;;;;5055585;28;20177;-84
2022/12/14 07:56:21;;;;;;;9.75;6.57;;;-1.40;99.90;;;;;;5056745;28;20272;-85
2022/12/14 07:58:47;;;;;;;9.52;6.80;;;-1.30;99.90;;;;;;5056743;28;20196;-85
2022/12/14 08:01:21;;;;;;;9.50;6.03;;;-1.40;99.90;;;;;;5039010;28;20638;-85
2022/12/14 08:03:49;;;;;;;11.10;6.20;;;-1.30;99.90;;;;;;5056185;28;20166;-85
2022/12/14 08:06:16;;;;;;;9.15;6.05;;;-1.30;99.90;;;;;;5056532;28;20272;-85
2022/12/14 08:08:41;;;;;;;16.42;8.15;;;-1.30;99.90;;;;;;5054731;28;20236;-85
2022/12/14 08:11:08;;;;;;;10.60;7.20;;;-1.30;99.90;;;;;;5056823;28;20187;-84
2022/12/14 08:13:34;;;;;;;8.57;6.15;;;-1.30;99.90;;;;;;5039506;28;20185;-85
2022/12/14 08:16:12;;;;;;;8.60;5.90;;;-1.20;99.90;;;;;;5055907;28;20184;-85
2022/12/14 08:18:38;;;;;;;11.90;6.93;;;-1.20;99.90;;;;;;5056858;28;20188;-85
2022/12/14 08:21:05;;;;;;;15.10;8.80;;;-1.10;99.90;;;;;;5039242;28;20186;-85
2022/12/14 08:23:31;;;;;;;9.80;6.63;;;-1.10;99.90;;;;;;5057535;28;20177;-85
2022/12/14 08:25:58;;;;;;;12.75;6.88;;;-1.10;99.90;;;;;;5055824;28;20176;-85
2022/12/14 08:28:25;;;;;;;11.13;7.57;;;-1.00;99.90;;;;;;5056757;28;20210;-85
2022/12/14 08:30:51;;;;;;;14.52;7.20;;;-1.00;99.90;;;;;;5060636;28;20177;-84
2022/12/14 08:33:18;;;;;;;13.80;8.70;;;-0.90;99.90;;;;;;5059867;28;20346;-85
2022/12/14 08:35:44;;;;;;;12.48;7.25;;;-0.90;99.90;;;;;;5056588;28;20173;-85
2022/12/14 08:38:10;;;;;;;11.83;7.40;;;-0.90;99.90;;;;;;5056630;28;20188;-85
2022/12/14 08:40:36;;;;;;;11.80;8.13;;;-0.80;99.90;;;;;;5038527;28;20251;-85
2022/12/14 08:43:01;;;;;;;14.40;6.95;;;-0.70;99.90;;;;;;5059120;28;20416;-85
2022/12/14 08:45:27;;;;;;;13.03;7.37;;;-0.70;99.90;;;;;;5059282;28;20550;-85
2022/12/14 08:47:56;;;;;;;14.57;7.60;;;-0.60;99.90;;;;;;5058911;28;20193;-85
2022/12/14 08:50:22;;;;;;;15.70;8.05;;;-0.60;99.90;;;;;;5059683;28;20259;-85
2022/12/14 08:52:48;;;;;;;14.90;7.40;;;-0.60;99.90;;;;;;5059216;28;20177;-85
2022/12/14 08:55:14;;;;;;;17.10;8.00;;;-0.60;99.90;;;;;;5059183;28;20181;-85
2022/12/14 08:57:39;;;;;;;14.97;9.00;;;-0.50;99.90;;;;;;5042148;28;20186;-85
2022/12/14 09:00:08;;;;;;;12.10;7.60;;;-0.50;99.90;;;;;;5041919;28;20523;-85
2022/12/14 09:02:34;;;;;;;11.52;6.95;;;-0.50;99.90;;;;;;5043539;28;20185;-85
2022/12/14 09:04:59;;;;;;;8.25;6.30;;;-0.50;99.90;;;;;;5059072;28;20182;-85
2022/12/14 09:07:26;;;;;;;11.73;6.93;;;-0.50;99.90;;;;;;5059800;28;20804;-85
2022/12/14 09:09:52;;;;;;;12.52;7.00;;;-0.50;99.90;;;;;;5059326;28;20202;-85
2022/12/14 09:12:17;;;;;;;12.67;7.80;;;-0.50;99.90;;;;;;5058530;28;20694;-85
2022/12/14 09:14:45;;;;;;;12.63;7.80;;;-0.40;99.90;;;;;;5058687;28;20181;-84
2022/12/14 09:17:11;;;;;;;12.10;6.90;;;-0.50;99.90;;;;;;5058891;28;20630;-85
2022/12/14 09:19:37;;;;;;;10.23;6.63;;;-0.40;99.90;;;;;;5058172;28;20193;-85
2022/12/14 09:22:03;;;;;;;12.00;7.43;;;-0.30;99.90;;;;;;5042154;28;20181;-85
2022/12/14 09:24:28;;;;;;;15.47;7.40;;;-0.30;99.90;;;;;;5058688;28;20172;-85
2022/12/14 09:26:58;;;;;;;14.80;8.83;;;-0.20;99.90;;;;;;5059674;28;20412;-85
2022/12/14 09:29:24;;;;;;;11.68;7.18;;;-0.20;99.90;;;;;;5059857;28;20805;-85
2022/12/14 09:31:49;;;;;;;14.87;7.63;;;-0.20;99.90;;;;;;5041807;28;20296;-84
2022/12/14 09:34:15;;;;;;;13.33;7.33;;;-0.20;99.90;;;;;;5059191;28;20631;-84
2022/12/14 09:36:41;;;;;;;11.80;7.73;;;-0.10;99.90;;;;;;5041871;28;20536;-85
2022/12/14 09:39:06;;;;;;;14.40;7.70;;;-0.10;99.90;;;;;;5041166;28;20191;-84
2022/12/14 09:41:32;;;;;;;20.17;8.13;;;0.00;99.90;;;;;;5059257;28;20180;-84
2022/12/14 09:44:16;;;;;;;14.33;7.40;;;0.10;99.90;;;;;;5059644;28;20177;-84
2022/12/14 09:46:42;;;;;;;12.98;7.13;;;0.10;99.90;;;;;;5059596;28;20661;-85
2022/12/14 09:49:30;;;;;;;12.03;7.40;;;0.20;99.90;;;;;;5058254;28;20259;-85
2022/12/14 09:52:02;;;;;;;10.60;6.90;;;0.30;99.90;;;;;;5058997;28;20177;-85
2022/12/14 09:54:38;;;;;;;9.98;7.20;;;0.30;99.90;;;;;;5058139;28;20268;-84
2022/12/14 09:57:12;;;;;;;10.93;7.55;;;0.30;99.90;;;;;;5059250;28;20182;-84
2022/12/14 09:59:37;;;;;;;9.20;6.13;;;0.40;99.90;;;;;;5058535;28;20235;-84
2022/12/14 10:02:32;;;;;;;12.33;7.60;;;0.40;99.90;;;;;;5057840;28;20181;-85
2022/12/14 10:05:59;;;;;;;10.00;6.70;;;0.40;99.90;;;;;;5057786;28;20187;-85
2022/12/14 10:08:38;;;;;;;13.45;8.40;;;0.40;99.90;;;;;;4999569;28;20322;-86
2022/12/14 10:11:33;;;;;;;11.80;7.13;;;0.40;99.90;;;;;;5047752;28;20244;-85
2022/12/14 10:14:05;;;;;;;12.57;7.43;;;0.30;99.90;;;;;;5053077;28;20204;-81
2022/12/14 10:16:48;;;;;;;12.48;6.90;;;0.20;99.90;;;;;;5056012;28;20175;-81
2022/12/14 10:19:32;;;;;;;11.05;6.60;;;0.30;99.90;;;;;;5055951;28;20675;-81
2022/12/14 10:22:02;;;;;;;11.77;6.50;;;0.30;99.90;;;;;;5055859;28;20534;-81
2022/12/14 10:24:42;;;;;;;19.25;7.55;;;0.30;99.90;;;;;;5055586;28;20610;-81
2022/12/14 10:27:10;;;;;;;17.20;6.05;;;0.30;99.90;;;;;;5056722;28;20181;-81
2022/12/14 10:30:13;;;;;;;9.88;6.13;;;0.30;99.90;;;;;;5039770;28;20689;-81
2022/12/14 10:32:44;;;;;;;15.45;8.25;;;0.20;99.90;;;;;;5055995;28;20187;-81
2022/12/14 10:35:13;;;;;;;10.95;8.45;;;0.30;99.90;;;;;;5057173;28;20212;-81
2022/12/14 10:37:43;;;;;;;11.68;8.07;;;0.30;99.90;;;;;;5056692;28;20222;-81
2022/12/14 10:40:27;;;;;;;13.05;7.07;;;0.30;99.90;;;;;;5055253;28;20187;-81
2022/12/14 10:43:17;;;;;;;12.10;7.00;;;0.20;99.90;;;;;;5056844;28;20200;-81
2022/12/14 10:45:43;;;;;;;10.80;6.55;;;0.20;99.90;;;;;;5055083;28;20500;-81
2022/12/14 10:48:24;;;;;;;10.80;6.23;;;0.20;99.90;;;;;;5054577;28;20178;-81
2022/12/14 10:50:49;;;;;;;17.75;7.55;;;0.20;99.90;;;;;;5054705;28;20258;-81
2022/12/14 10:53:21;;;;;;;12.33;6.90;;;0.20;99.90;;;;;;5055533;28;20189;-81
2022/12/14 10:55:48;;;;;;;11.25;7.97;;;0.20;99.90;;;;;;5055197;28;20214;-81
2022/12/14 10:58:13;;;;;;;12.60;7.20;;;0.30;99.90;;;;;;5038654;28;20180;-81
2022/12/14 11:00:39;;;;;;;13.73;8.47;;;0.30;99.90;;;;;;5054506;28;20177;-81
2022/12/14 11:03:14;;;;;;;13.40;8.40;;;0.30;99.90;;;;;;5036801;28;20182;-80
2022/12/14 11:06:06;;;;;;;14.07;7.57;;;0.40;99.90;;;;;;5036758;28;20173;-80
2022/12/14 11:08:44;;;;;;;11.32;7.15;;;0.40;99.90;;;;;;5046351;28;20243;-81
2022/12/14 11:11:16;;;;;;;12.57;6.95;;;0.40;99.90;;;;;;5055041;28;20215;-81
2022/12/14 11:13:51;;;;;;;11.45;7.70;;;0.40;99.90;;;;;;5056190;28;20167;-80
2022/12/14 11:16:33;;;;;;;10.73;6.85;;;0.40;99.90;;;;;;5054543;28;20270;-81
2022/12/14 11:19:00;;;;;;;12.60;8.00;;;0.50;99.90;;;;;;5056073;28;20550;-81
2022/12/14 11:21:36;;;;;;;12.27;8.70;;;0.60;99.90;;;;;;5038382;28;20670;-81
2022/12/14 11:24:03;;;;;;;15.40;9.35;;;0.60;99.90;;;;;;5055546;28;20188;-81
2022/12/14 11:26:39;;;;;;;13.65;8.57;;;0.60;99.90;;;;;;5055799;28;20190;-81
2022/12/14 11:29:15;;;;;;;9.98;7.72;;;0.70;99.90;;;;;;5054619;28;20246;-81
2022/12/14 11:31:46;;;;;;;13.65;8.32;;;0.80;99.90;;;;;;5055160;28;20200;-79
2022/12/14 11:34:32;;;;;;;9.95;7.15;;;0.90;99.90;;;;;;5056432;28;20177;-79
2022/12/14 11:37:23;;;;;;;10.38;7.70;;;1.00;99.90;;;;;;5054525;28;20192;-80
2022/12/14 11:39:57;;;;;;;11.52;8.38;;;1.00;99.90;;;;;;5050282;28;20203;-79
2022/12/14 11:42:24;;;;;;;13.88;8.45;;;1.00;99.90;;;;;;5055436;28;20220;-80
2022/12/14 11:44:51;;;;;;;13.57;8.32;;;1.20;99.90;;;;;;5054592;28;20188;-80
2022/12/14 11:47:25;;;;;;;13.23;7.90;;;1.10;99.90;;;;;;5038340;28;20287;-80
2022/12/14 11:49:56;;;;;;;16.33;9.05;;;1.10;99.90;;;;;;5037902;28;20218;-80
2022/12/14 11:52:24;;;;;;;9.98;7.78;;;1.20;99.90;;;;;;5054684;28;20536;-80
2022/12/14 11:54:56;;;;;;;10.88;7.60;;;1.30;99.90;;;;;;5055772;28;20180;-80
2022/12/14 11:57:29;;;;;;;10.55;7.40;;;1.20;99.90;;;;;;5055393;28;20561;-80
2022/12/14 12:00:05;;;;;;;13.80;8.68;;;1.30;99.90;;;;;;5054216;28;20195;-81
2022/12/14 12:02:38;;;;;;;12.88;9.30;;;1.30;99.90;;;;;;5054508;28;20187;-80
2022/12/14 12:05:10;;;;;;;13.10;8.90;;;1.40;99.90;;;;;;5053962;28;20223;-80
2022/12/14 12:07:43;;;;;;;15.50;8.57;;;1.40;99.90;;;;;;5053857;28;20677;-81
2022/12/14 12:10:11;;;;;;;13.65;8.27;;;1.60;99.90;;;;;;5053558;28;20610;-81
2022/12/14 12:12:45;;;;;;;14.25;8.93;;;1.60;99.90;;;;;;5054202;28;20181;-83
2022/12/14 12:15:16;;;;;;;12.90;8.38;;;1.60;99.90;;;;;;5038526;28;20184;-83
2022/12/14 12:17:43;;;;;;;11.38;7.65;;;1.70;99.90;;;;;;5054310;28;20196;-82
2022/12/14 12:20:28;;;;;;;12.77;8.75;;;1.60;99.90;;;;;;5053561;28;20246;-83
2022/12/14 12:22:58;;;;;;;12.45;8.57;;;1.60;99.90;;;;;;5054724;28;20595;-84
2022/12/14 12:25:28;;;;;;;10.82;7.50;;;1.60;99.90;;;;;;5055014;28;20162;-83
2022/12/14 12:28:03;;;;;;;11.25;8.02;;;1.60;99.90;;;;;;5053502;28;20271;-83
2022/12/14 12:30:35;;;;;;;17.55;8.45;;;1.70;99.90;;;;;;5054610;28;20207;-84
2022/12/14 12:33:21;;;;;;;12.10;8.38;;;1.60;99.90;;;;;;5055644;28;20250;-83
2022/12/14 12:35:53;;;;;;;14.73;9.20;;;1.70;99.90;;;;;;5055954;28;20172;-84
2022/12/14 12:38:23;;;;;;;11.52;7.70;;;1.60;99.90;;;;;;5054604;28;20192;-84
2022/12/14 12:41:11;;;;;;;15.32;9.43;;;1.70;99.90;;;;;;5054124;28;20192;-81
2022/12/14 12:43:45;;;;;;;11.15;7.93;;;1.80;99.90;;;;;;5056127;28;20187;-83
2022/12/14 12:46:16;;;;;;;12.68;8.75;;;1.80;99.90;;;;;;5054462;28;20584;-84
2022/12/14 12:49:00;;;;;;;12.23;7.57;;;1.90;99.90;;;;;;5054561;28;20236;-84
2022/12/14 12:51:35;;;;;;;13.43;8.23;;;1.80;99.90;;;;;;5054373;28;20209;-83
2022/12/14 12:54:09;;;;;;;12.13;8.63;;;1.90;99.90;;;;;;5054743;28;20525;-83
2022/12/14 12:56:44;;;;;;;14.75;8.55;;;1.90;99.90;;;;;;5053681;28;20178;-84
2022/12/14 12:59:20;;;;;;;14.40;8.65;;;1.80;99.90;;;;;;5053780;28;20187;-84
2022/12/14 13:01:50;;;;;;;14.73;9.10;;;1.50;99.90;;;;;;5055419;28;20209;-83
2022/12/14 13:04:32;;;;;;;11.27;8.70;;;1.50;99.90;;;;;;5057601;28;20186;-83
2022/12/14 13:07:09;;;;;;;15.13;9.35;;;1.50;99.90;;;;;;5055433;28;20649;-83
2022/12/14 13:09:50;;;;;;;13.60;8.98;;;1.60;99.90;;;;;;5056646;28;20208;-82
2022/12/14 13:12:33;;;;;;;12.00;8.52;;;1.60;99.90;;;;;;5054971;28;20158;-83
2022/12/14 13:15:01;;;;;;;12.10;9.05;;;1.40;99.90;;;;;;5054782;28;20181;-83