Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:04:59;;;;;;;35.08;20.97;;;;;;;13.12;100.00;99718.77;4590828;77;28469;-78
2021/10/07 00:11:01;;;;;;;32.55;20.12;;;;;;;13.15;100.00;99725.56;4589537;77;28531;-79
2021/10/07 00:17:03;;;;;;;31.30;19.17;;;;;;;12.89;100.00;99723.02;4545283;77;28515;-80
2021/10/07 00:23:04;;;;;;;30.60;18.82;;;;;;;12.85;100.00;99719.66;4585289;76;28517;-80
2021/10/07 00:29:51;;;;;;;29.42;18.32;;;;;;;13.01;100.00;99711.44;4499167;78;28467;-80
2021/10/07 00:35:38;;;;;;;25.72;17.12;;;;;;;13.05;100.00;99708.59;4477934;78;28483;-81
2021/10/07 00:41:23;;;;;;;31.30;18.85;;;;;;;13.04;100.00;99714.50;4473059;79;28566;-80
2021/10/07 00:47:25;;;;;;;30.35;19.52;;;;;;;12.78;100.00;99713.84;4512597;78;28448;-81
2021/10/07 00:53:26;;;;;;;33.53;19.57;;;;;;;12.75;100.00;99714.83;4495297;79;28676;-82
2021/10/07 00:59:28;;;;;;;35.98;20.23;;;;;;;12.83;100.00;99719.37;4419687;80;28486;-79
2021/10/07 01:05:30;;;;;;;31.90;20.08;;;;;;;12.69;100.00;99717.91;4495866;79;28465;-82
2021/10/07 01:11:32;;;;;;;31.45;19.20;;;;;;;12.78;100.00;99719.76;4420316;80;28454;-79
2021/10/07 01:17:33;;;;;;;31.57;19.37;;;;;;;12.80;100.00;99722.53;4499486;79;28513;-78
2021/10/07 01:23:34;;;;;;;30.70;19.32;;;;;;;12.77;100.00;99722.16;4500335;78;28504;-80
2021/10/07 01:29:37;;;;;;;30.92;19.12;;;;;;;12.75;100.00;99725.63;4494307;78;28456;-79
2021/10/07 01:35:38;;;;;;;33.38;18.55;;;;;;;12.81;100.00;99726.06;4452226;78;28537;-81
2021/10/07 01:41:39;;;;;;;31.50;19.32;;;;;;;12.83;100.00;99723.95;4394508;80;28525;-77
2021/10/07 01:47:41;;;;;;;31.60;19.75;;;;;;;12.87;100.00;99733.77;4490321;79;28578;-80
2021/10/07 01:53:42;;;;;;;29.20;18.67;;;;;;;12.97;100.00;99732.69;4491846;79;28475;-80
2021/10/07 01:59:44;;;;;;;30.55;18.30;;;;;;;12.92;100.00;99744.17;4489791;79;28449;-81
2021/10/07 02:05:45;;;;;;;30.30;18.62;;;;;;;12.96;100.00;99735.91;4486316;78;28539;-81
2021/10/07 02:11:46;;;;;;;29.45;18.52;;;;;;;12.93;100.00;99734.19;4468432;79;28468;-80
2021/10/07 02:17:47;;;;;;;36.42;20.37;;;;;;;12.91;100.00;99741.18;4470610;79;28457;-80
2021/10/07 02:23:49;;;;;;;39.58;20.50;;;;;;;12.97;100.00;99742.14;4490899;79;28535;-81
2021/10/07 02:29:51;;;;;;;39.40;20.12;;;;;;;13.02;100.00;99742.26;4491531;79;28508;-81
2021/10/07 02:35:53;;;;;;;39.40;19.98;;;;;;;12.96;100.00;99746.70;4489149;79;28522;-81
2021/10/07 02:41:54;;;;;;;44.03;20.65;;;;;;;12.99;100.00;99749.47;4492111;79;28484;-81
2021/10/07 02:47:56;;;;;;;41.92;19.98;;;;;;;12.88;100.00;99744.31;4491561;79;28476;-80
2021/10/07 02:53:57;;;;;;;49.15;20.92;;;;;;;12.92;100.00;99754.97;4491542;79;28517;-80
2021/10/07 02:59:58;;;;;;;43.78;22.32;;;;;;;12.96;100.00;99756.14;4428153;79;28469;-80
2021/10/07 03:06:00;;;;;;;43.73;22.07;;;;;;;13.04;100.00;99760.94;4470109;79;28606;-79
2021/10/07 03:12:01;;;;;;;39.60;21.95;;;;;;;13.03;100.00;99757.39;4491438;79;28484;-79
2021/10/07 03:18:02;;;;;;;43.23;22.58;;;;;;;12.97;100.00;99767.23;4448030;78;28447;-79
2021/10/07 03:24:05;;;;;;;37.65;21.80;;;;;;;12.99;100.00;99770.23;4489488;79;28467;-79
2021/10/07 03:30:08;;;;;;;36.50;21.15;;;;;;;12.99;100.00;99776.47;4490914;79;28527;-78
2021/10/07 03:36:11;;;;;;;41.28;21.30;;;;;;;12.97;100.00;99777.23;4491310;79;28479;-79
2021/10/07 03:42:12;;;;;;;38.30;20.75;;;;;;;13.02;100.00;99782.75;4490974;79;28536;-79
2021/10/07 03:48:14;;;;;;;42.73;22.52;;;;;;;13.03;100.00;99785.74;4491898;79;28468;-80
2021/10/07 03:54:15;;;;;;;44.45;23.10;;;;;;;13.13;100.00;99787.91;4468839;79;28465;-80
2021/10/07 04:00:17;;;;;;;41.45;22.35;;;;;;;13.10;100.00;99795.09;4488367;79;28485;-79
2021/10/07 04:06:19;;;;;;;42.17;20.88;;;;;;;13.09;100.00;99804.25;4487258;79;28471;-79
2021/10/07 04:12:22;;;;;;;42.73;21.60;;;;;;;13.18;100.00;99807.47;4490859;79;28477;-80
2021/10/07 04:18:23;;;;;;;37.93;20.80;;;;;;;13.13;100.00;99810.86;4490676;78;28535;-80
2021/10/07 04:24:25;;;;;;;44.00;22.35;;;;;;;13.12;100.00;99822.70;4468192;78;28518;-81
2021/10/07 04:30:26;;;;;;;44.13;22.35;;;;;;;13.09;100.00;99821.80;4467151;78;28497;-80
2021/10/07 04:36:27;;;;;;;41.85;22.37;;;;;;;13.06;100.00;99827.11;4448880;79;28459;-80
2021/10/07 04:42:30;;;;;;;42.00;21.55;;;;;;;13.02;100.00;99823.78;4460746;78;28447;-79
2021/10/07 04:48:31;;;;;;;44.63;23.00;;;;;;;12.99;100.00;99831.80;4454476;79;28474;-79
2021/10/07 04:54:32;;;;;;;39.42;22.55;;;;;;;13.02;100.00;99842.13;4375789;81;28506;-79
2021/10/07 05:00:34;;;;;;;42.43;22.45;;;;;;;12.99;100.00;99847.99;4471131;78;28434;-79
2021/10/07 05:06:35;;;;;;;39.30;21.80;;;;;;;13.01;100.00;99847.23;4386603;79;28539;-79
2021/10/07 05:12:38;;;;;;;39.75;22.73;;;;;;;12.96;100.00;99852.48;4453984;79;28598;-81
2021/10/07 05:18:40;;;;;;;39.88;22.62;;;;;;;12.96;100.00;99851.13;4394989;81;28502;-81
2021/10/07 05:24:41;;;;;;;35.43;19.85;;;;;;;12.94;100.00;99861.33;4478250;79;28512;-83
2021/10/07 05:30:42;;;;;;;35.55;18.90;;;;;;;12.71;100.00;99857.99;4480200;78;28456;-79
2021/10/07 05:36:44;;;;;;;36.20;20.27;;;;;;;12.82;100.00;99866.68;4462083;79;28546;-80
2021/10/07 05:42:46;;;;;;;41.18;21.82;;;;;;;12.75;100.00;99863.23;4469461;79;28547;-80
2021/10/07 05:48:47;;;;;;;36.35;21.62;;;;;;;12.70;100.00;99862.55;4491701;79;28568;-80
2021/10/07 05:54:48;;;;;;;30.55;19.85;;;;;;;12.61;100.00;99880.08;4491947;79;28477;-80
2021/10/07 06:00:50;;;;;;;35.48;18.52;;;;;;;12.59;100.00;99880.84;4465094;78;28495;-80
2021/10/07 06:06:51;;;;;;;31.65;17.57;;;;;;;12.79;100.00;99880.09;4463178;78;28565;-79
2021/10/07 06:12:53;;;;;;;31.82;16.73;;;;;;;12.79;100.00;99884.65;4552653;78;28606;-81
2021/10/07 06:18:54;;;;;;;25.15;14.90;;;;;;;12.88;100.00;99879.25;4586697;76;29037;-80
2021/10/07 06:24:56;;;;;;;22.25;13.60;;;;;;;12.75;100.00;99888.31;4575979;77;28472;-79
2021/10/07 06:30:57;;;;;;;22.77;13.55;;;;;;;12.54;100.00;99884.20;4563078;77;28614;-78
2021/10/07 06:36:58;;;;;;;24.23;12.80;;;;;;;12.77;100.00;99880.84;4585128;77;28546;-79
2021/10/07 06:43:00;;;;;;;25.40;14.03;;;;;;;12.82;100.00;99885.03;4568885;77;28538;-79
2021/10/07 06:49:01;;;;;;;25.02;15.15;;;;;;;12.73;100.00;99889.61;4549528;77;28499;-80
2021/10/07 06:55:04;;;;;;;20.57;14.28;;;;;;;12.78;100.00;99893.80;4559528;77;28508;-78
2021/10/07 07:01:05;;;;;;;22.20;14.68;;;;;;;12.78;100.00;99899.20;4562593;77;28452;-80
2021/10/07 07:07:06;;;;;;;19.32;12.93;;;;;;;12.82;100.00;99910.66;4570312;77;28520;-79
2021/10/07 07:13:08;;;;;;;21.77;13.45;;;;;;;12.61;100.00;99916.50;4599686;77;28488;-79
2021/10/07 07:19:09;;;;;;;31.50;18.15;;;;;;;12.53;100.00;99922.47;4561866;76;28480;-80
2021/10/07 07:25:12;;;;;;;30.52;16.90;;;;;;;12.43;100.00;99934.29;4554160;76;28459;-80
2021/10/07 07:31:14;;;;;;;30.62;18.50;;;;;;;12.78;100.00;99943.20;4536561;77;28461;-80
2021/10/07 07:37:15;;;;;;;28.05;18.05;;;;;;;12.77;100.00;99946.95;4565322;77;28445;-82
2021/10/07 07:43:20;;;;;;;26.55;17.50;;;;;;;12.91;100.00;99944.95;4559734;76;28523;-81
2021/10/07 07:49:22;;;;;;;31.82;18.75;;;;;;;12.99;100.00;99947.03;4563387;76;28480;-81
2021/10/07 07:55:24;;;;;;;27.95;17.73;;;;;;;12.98;100.00;99952.97;4591674;76;28573;-78
2021/10/07 08:01:25;;;;;;;31.33;19.05;;;;;;;12.85;100.00;99952.58;4561514;77;28492;-78
2021/10/07 08:07:27;;;;;;;29.95;17.35;;;;;;;12.69;100.00;99958.03;4567610;77;28492;-79
2021/10/07 08:13:29;;;;;;;31.35;17.27;;;;;;;12.63;100.00;99957.56;4539982;76;28440;-82
2021/10/07 08:19:30;;;;;;;28.77;17.07;;;;;;;13.06;100.00;99967.49;4562721;76;28532;-82
2021/10/07 08:25:31;;;;;;;28.85;16.35;;;;;;;13.21;100.00;99973.06;4569454;77;28512;-80
2021/10/07 08:31:34;;;;;;;27.50;17.55;;;;;;;13.35;100.00;99974.54;4548384;77;28443;-81
2021/10/07 08:37:36;;;;;;;27.15;16.20;;;;;;;13.15;100.00;99976.14;4537518;77;28465;-80
2021/10/07 08:43:40;;;;;;;26.62;15.68;;;;;;;13.15;100.00;99974.79;4550348;77;28516;-80
2021/10/07 08:49:43;;;;;;;27.60;16.60;;;;;;;13.05;100.00;99972.59;4556929;77;28457;-81
2021/10/07 08:55:45;;;;;;;31.85;19.35;;;;;;;13.12;100.00;99976.59;4467361;77;28529;-81
2021/10/07 09:01:49;;;;;;;32.35;19.23;;;;;;;13.18;100.00;99981.08;4467682;78;28503;-81
2021/10/07 09:08:05;;;;;;;34.73;21.37;;;;;;;13.55;100.00;99970.80;4464427;78;28531;-81
2021/10/07 09:14:10;;;;;;;34.27;22.23;;;;;;;13.51;100.00;99975.02;4471947;78;28445;-83
2021/10/07 09:20:15;;;;;;;25.32;16.23;;;;;;;14.19;100.00;99978.95;4438871;78;28511;-79
2021/10/07 09:26:17;;;;;;;25.12;15.63;;;;;;;13.99;100.00;99992.76;4451906;78;28540;-80
2021/10/07 09:32:44;;;;;;;25.52;16.70;;;;;;;14.08;100.00;99984.62;4461892;78;28459;-78
2021/10/07 09:38:48;;;;;;;26.23;15.45;;;;;;;14.12;100.00;99988.53;4461690;78;28521;-77
2021/10/07 09:45:13;;;;;;;22.55;15.23;;;;;;;14.28;100.00;99987.03;4468384;79;28472;-77
2021/10/07 09:51:15;;;;;;;21.33;14.93;;;;;;;13.80;100.00;99992.29;4482361;78;28528;-80
2021/10/07 09:57:19;;;;;;;26.60;16.65;;;;;;;14.18;100.00;99998.95;4479855;78;28535;-78
2021/10/07 10:03:22;;;;;;;22.55;15.53;;;;;;;14.39;100.00;99996.21;4474087;78;28456;-78
2021/10/07 10:09:26;;;;;;;21.57;15.08;;;;;;;14.91;100.00;99996.09;4502814;77;28532;-79
2021/10/07 10:15:28;;;;;;;22.70;14.78;;;;;;;15.16;100.00;99994.48;4455738;77;28560;-82
2021/10/07 10:21:37;;;;;;;18.00;12.37;;;;;;;15.45;100.00;99990.98;4446015;78;28562;-79
2021/10/07 10:27:54;;;;;;;17.95;11.10;;;;;;;14.92;100.00;99985.55;4473381;78;28477;-80
2021/10/07 10:34:10;;;;;;;15.28;10.55;;;;;;;15.32;100.00;99978.02;4443055;78;28488;-79
2021/10/07 10:40:12;;;;;;;15.37;10.67;;;;;;;15.79;100.00;99975.38;4465577;78;28509;-80
2021/10/07 10:46:14;;;;;;;14.55;9.95;;;;;;;15.64;100.00;99976.75;4460600;78;28470;-83
2021/10/07 10:52:29;;;;;;;13.03;8.68;;;;;;;15.95;100.00;99977.87;4449968;78;28589;-80
2021/10/07 10:58:30;;;;;;;14.93;8.55;;;;;;;16.04;100.00;99977.77;4446952;79;28478;-79
2021/10/07 11:04:48;;;;;;;15.25;9.00;;;;;;;16.26;100.00;99978.40;4372623;80;28524;-79
2021/10/07 11:10:54;;;;;;;16.02;9.95;;;;;;;16.47;100.00;99971.42;4431452;78;28550;-80
2021/10/07 11:16:56;;;;;;;19.45;13.65;;;;;;;16.62;100.00;99971.36;4475274;78;28449;-81
2021/10/07 11:23:11;;;;;;;16.20;11.28;;;;;;;15.90;100.00;99966.39;4453104;79;28532;-79
2021/10/07 11:29:12;;;;;;;17.12;9.83;;;;;;;15.74;100.00;99975.59;4445204;77;28593;-79
2021/10/07 11:35:17;;;;;;;16.85;9.68;;;;;;;16.10;100.00;99983.58;4484276;78;28484;-77
2021/10/07 11:41:21;;;;;;;18.98;10.95;;;;;;;15.38;100.00;99975.42;4476213;78;28548;-79
2021/10/07 11:47:29;;;;;;;17.80;10.30;;;;;;;15.25;100.00;99973.25;4467471;78;28446;-78
2021/10/07 11:53:38;;;;;;;15.38;8.63;;;;;;;15.31;100.00;99964.72;4466674;78;28506;-80
2021/10/07 11:59:43;;;;;;;15.40;8.20;;;;;;;15.74;100.00;99974.23;4468905;78;28524;-78
2021/10/07 12:05:47;;;;;;;11.90;7.53;;;;;;;15.58;100.00;99975.83;4465513;78;28476;-78
2021/10/07 12:11:48;;;;;;;15.85;7.97;;;;;;;16.06;99.47;99965.32;4460682;78;28558;-78
2021/10/07 12:17:49;;;;;;;17.40;8.18;;;;;;;15.89;100.00;99981.83;4460703;78;28456;-77
2021/10/07 12:24:02;;;;;;;14.85;9.03;;;;;;;15.46;100.00;99983.15;4481611;78;28491;-79
2021/10/07 12:30:06;;;;;;;13.08;8.00;;;;;;;15.28;99.28;99980.08;4432131;77;28501;-79
2021/10/07 12:36:14;;;;;;;14.83;7.22;;;;;;;15.67;99.51;99974.06;4369471;79;28560;-80
2021/10/07 12:42:23;;;;;;;12.83;7.43;;;;;;;15.60;98.05;99983.18;4569069;76;28465;-81
2021/10/07 12:48:25;;;;;;;13.25;6.47;;;;;;;15.18;89.78;99980.16;4577112;76;28476;-80
2021/10/07 12:54:29;;;;;;;12.20;6.55;;;;;;;15.44;94.30;99998.31;4575450;77;28417;-80
2021/10/07 13:00:35;;;;;;;11.25;6.15;;;;;;;15.44;88.48;100012.38;4573967;76;28475;-82
2021/10/07 13:06:37;;;;;;;13.65;6.75;;;;;;;15.68;88.84;100020.47;4561155;77;28446;-82
2021/10/07 13:12:38;;;;;;;15.25;6.12;;;;;;;15.44;88.94;100028.13;4571401;77;28505;-83
2021/10/07 13:18:41;;;;;;;12.28;6.45;;;;;;;15.12;82.70;100029.05;4568782;76;28472;-83
2021/10/07 13:24:44;;;;;;;11.55;6.05;;;;;;;15.27;87.09;100028.55;4539262;77;28463;-81
2021/10/07 13:30:45;;;;;;;14.38;6.03;;;;;;;14.72;84.89;100035.97;4557830;76;28467;-80
2021/10/07 13:36:46;;;;;;;13.25;5.85;;;;;;;14.62;85.94;100040.59;4578805;76;28518;-80
2021/10/07 13:42:48;;;;;;;10.32;5.55;;;;;;;14.75;89.64;100036.87;4584971;77;28485;-81
2021/10/07 13:48:49;;;;;;;12.10;5.97;;;;;;;14.33;86.47;100053.97;4574785;76;28455;-80
2021/10/07 13:54:51;;;;;;;11.88;5.15;;;;;;;14.12;89.76;100056.12;4571842;76;28445;-83
2021/10/07 14:00:52;;;;;;;15.30;5.22;;;;;;;14.21;84.71;100049.34;4543320;77;28488;-79
2021/10/07 14:06:53;;;;;;;12.68;4.92;;;;;;;13.89;84.53;100055.50;4539954;77;28485;-78
2021/10/07 14:12:55;;;;;;;14.18;5.10;;;;;;;13.78;85.68;100059.27;4570402;77;28456;-78
2021/10/07 14:18:56;;;;;;;13.40;4.90;;;;;;;13.71;83.53;100066.63;4564689;76;28450;-78
2021/10/07 14:25:00;;;;;;;14.53;5.58;;;;;;;13.57;82.61;100073.25;4579294;76;28619;-79
2021/10/07 14:31:01;;;;;;;13.18;5.30;;;;;;;13.38;82.68;100078.09;4557061;77;28550;-78
2021/10/07 14:37:02;;;;;;;19.05;6.22;;;;;;;13.30;83.63;100074.34;4446980;78;28532;-79
2021/10/07 14:43:04;;;;;;;16.10;5.45;;;;;;;13.21;83.60;100068.38;4439958;78;28460;-78
2021/10/07 14:49:06;;;;;;;11.83;5.05;;;;;;;13.09;83.66;100076.41;4439676;78;28467;-80
2021/10/07 14:55:11;;;;;;;13.28;5.10;;;;;;;13.11;80.31;100081.05;4438175;78;28454;-81
2021/10/07 15:01:13;;;;;;;13.50;5.42;;;;;;;13.05;81.17;100075.18;4451576;78;28488;-81
2021/10/07 15:07:14;;;;;;;13.50;5.40;;;;;;;13.11;84.23;100083.75;4445959;78;28469;-79
2021/10/07 15:13:17;;;;;;;14.18;5.35;;;;;;;13.05;87.41;100076.53;4552540;76;28534;-82
2021/10/07 15:19:18;;;;;;;15.58;6.10;;;;;;;12.80;86.43;100088.17;4570674;76;28514;-79
2021/10/07 15:25:19;;;;;;;11.43;5.00;;;;;;;12.71;85.94;100090.84;4474306;77;28473;-78
2021/10/07 15:31:21;;;;;;;14.23;5.25;;;;;;;12.69;88.11;100100.48;4459017;78;28466;-81
2021/10/07 15:37:22;;;;;;;18.87;5.62;;;;;;;12.68;91.89;100100.73;4438722;78;28547;-80
2021/10/07 15:43:24;;;;;;;15.32;5.33;;;;;;;12.71;91.35;100104.87;4443419;78;28499;-86
2021/10/07 15:49:29;;;;;;;14.35;4.95;;;;;;;12.89;92.73;100115.70;4442460;78;28490;-81
2021/10/07 15:55:30;;;;;;;12.63;4.95;;;;;;;12.84;93.62;100120.95;4417729;79;28535;-76
2021/10/07 16:01:32;;;;;;;17.75;5.60;;;;;;;12.80;94.85;100118.37;4425342;78;28464;-76
2021/10/07 16:07:34;;;;;;;13.65;4.90;;;;;;;12.83;94.21;100130.91;4436571;78;28493;-77
2021/10/07 16:13:36;;;;;;;17.65;5.90;;;;;;;12.85;95.54;100137.44;4449300;78;28509;-77
2021/10/07 16:19:39;;;;;;;16.15;5.45;;;;;;;12.75;96.88;100140.61;4463132;78;28620;-76
2021/10/07 16:25:45;;;;;;;12.10;5.33;;;;;;;12.71;99.41;100142.64;4448945;78;28474;-78
2021/10/07 16:31:47;;;;;;;19.48;5.95;;;;;;;12.61;99.32;100145.80;4460714;78;28440;-79
2021/10/07 16:37:49;;;;;;;13.78;5.53;;;;;;;12.72;100.00;100141.59;4391003;79;28482;-76
2021/10/07 16:43:50;;;;;;;14.75;5.25;;;;;;;12.71;100.00;100143.99;4487016;77;28502;-78
2021/10/07 16:49:52;;;;;;;15.40;6.08;;;;;;;12.65;100.00;100146.50;4480887;76;28570;-78
2021/10/07 16:55:53;;;;;;;13.58;5.70;;;;;;;12.58;100.00;100144.90;4512182;77;28467;-77
2021/10/07 17:01:56;;;;;;;16.32;6.22;;;;;;;12.56;100.00;100155.89;4477760;77;28604;-78
2021/10/07 17:07:59;;;;;;;11.85;5.67;;;;;;;12.46;100.00;100152.34;4482863;77;28461;-76
2021/10/07 17:14:02;;;;;;;19.57;5.87;;;;;;;12.48;100.00;100154.80;4375125;79;28506;-83
2021/10/07 17:20:08;;;;;;;11.85;5.00;;;;;;;12.32;100.00;100157.47;4466553;77;28496;-82
2021/10/07 17:26:10;;;;;;;13.50;5.77;;;;;;;12.37;100.00;100150.39;4481300;78;28515;-84
2021/10/07 17:32:15;;;;;;;17.32;5.17;;;;;;;12.36;100.00;100153.33;4546396;77;28960;-84
2021/10/07 17:38:18;;;;;;;15.40;5.35;;;;;;;12.18;100.00;100166.14;4520702;77;28560;-85
2021/10/07 17:44:20;;;;;;;18.23;5.70;;;;;;;12.09;99.07;100164.22;4566236;77;28443;-85
2021/10/07 17:50:21;;;;;;;19.90;6.12;;;;;;;11.93;100.00;100165.48;4463919;78;28516;-84
2021/10/07 17:56:23;;;;;;;20.85;7.05;;;;;;;11.65;100.00;100184.94;4547369;76;28496;-85
2021/10/07 18:02:24;;;;;;;18.77;6.12;;;;;;;11.43;100.00;100183.83;4556241;76;28515;-86
2021/10/07 18:08:25;;;;;;;17.02;5.70;;;;;;;11.30;100.00;100183.84;4449319;78;28468;-83
2021/10/07 18:14:28;;;;;;;18.92;6.53;;;;;;;11.08;100.00;100187.25;4551562;77;28499;-81
2021/10/07 18:20:30;;;;;;;22.05;6.92;;;;;;;10.96;100.00;100189.20;4560848;77;28476;-79
2021/10/07 18:26:33;;;;;;;16.77;6.97;;;;;;;10.85;100.00;100187.94;4568501;77;28507;-79
2021/10/07 18:32:41;;;;;;;22.22;7.17;;;;;;;10.81;100.00;100185.36;4562586;77;28550;-81
2021/10/07 18:38:45;;;;;;;27.58;6.78;;;;;;;10.55;100.00;100192.31;4565657;77;28499;-82
2021/10/07 18:44:47;;;;;;;19.50;6.55;;;;;;;10.39;100.00;100183.25;4561406;76;28450;-80
2021/10/07 18:50:50;;;;;;;18.45;5.70;;;;;;;10.33;100.00;100187.05;4549641;77;28603;-80
2021/10/07 18:56:51;;;;;;;24.60;6.67;;;;;;;10.22;100.00;100190.31;4570883;77;28428;-82
2021/10/07 19:02:54;;;;;;;22.48;7.20;;;;;;;10.13;100.00;100188.82;4544881;77;28589;-83
2021/10/07 19:08:55;;;;;;;21.85;6.33;;;;;;;10.09;100.00;100187.05;4558234;77;28445;-81
2021/10/07 19:14:57;;;;;;;25.65;6.53;;;;;;;9.95;100.00;100184.83;4547778;77;28453;-82
2021/10/07 19:20:58;;;;;;;23.55;6.22;;;;;;;9.73;100.00;100188.10;4556674;77;28489;-80
2021/10/07 19:27:04;;;;;;;23.27;5.85;;;;;;;9.71;100.00;100184.80;4570805;77;28473;-82
2021/10/07 19:33:06;;;;;;;20.85;6.62;;;;;;;9.60;100.00;100185.66;4540118;77;28523;-82
2021/10/07 19:39:09;;;;;;;22.70;6.72;;;;;;;9.53;100.00;100184.77;4550401;77;28492;-81
2021/10/07 19:45:11;;;;;;;24.12;6.00;;;;;;;9.32;100.00;100195.03;4559659;77;28522;-84
2021/10/07 19:51:16;;;;;;;19.32;5.97;;;;;;;9.35;100.00;100190.11;4523422;77;28551;-83
2021/10/07 19:57:18;;;;;;;20.48;6.00;;;;;;;9.20;100.00;100198.24;4555416;77;28519;-84
2021/10/07 20:03:22;;;;;;;20.37;5.25;;;;;;;9.18;100.00;100191.44;4542560;77;28555;-83
2021/10/07 20:09:23;;;;;;;16.77;6.10;;;;;;;9.12;100.00;100201.58;4550893;77;28510;-85
2021/10/07 20:15:25;;;;;;;22.35;6.87;;;;;;;9.16;100.00;100202.84;4559527;77;28499;-83
2021/10/07 20:21:26;;;;;;;19.70;6.60;;;;;;;8.95;100.00;100193.78;4557396;77;28467;-85
2021/10/07 20:27:30;;;;;;;19.50;6.60;;;;;;;8.88;100.00;100191.05;4551772;76;28545;-83
2021/10/07 20:39:44;;;;;;;20.08;6.83;;;;;;;8.64;100.00;100205.14;4545148;76;28471;-84
2021/10/07 20:45:46;;;;;;;22.48;7.97;;;;;;;8.64;100.00;100210.51;4552723;76;28519;-86
2021/10/07 20:52:00;;;;;;;19.07;7.05;;;;;;;8.54;100.00;100212.66;4555275;77;28554;-84
2021/10/07 20:58:04;;;;;;;23.87;8.33;;;;;;;8.43;100.00;100209.09;4516797;77;29005;-83
2021/10/07 21:04:05;;;;;;;22.22;6.70;;;;;;;8.36;100.00;100211.70;4520877;76;28881;-83
2021/10/07 21:10:13;;;;;;;27.35;8.68;;;;;;;8.40;100.00;100211.64;4549238;76;28451;-80
2021/10/07 21:16:17;;;;;;;24.63;8.83;;;;;;;8.25;100.00;100216.20;4540355;76;28552;-82
2021/10/07 21:22:19;;;;;;;28.62;9.33;;;;;;;8.29;100.00;100215.65;4541583;76;28512;-83
2021/10/07 21:28:23;;;;;;;20.40;7.87;;;;;;;8.27;100.00;100212.30;4544930;76;28518;-81
2021/10/07 21:34:23;;;;;;;20.90;7.22;;;;;;;7.90;100.00;100213.57;4541317;77;28515;-81
2021/10/07 21:40:25;;;;;;;25.88;8.55;;;;;;;7.93;100.00;100221.26;4421732;80;28517;-82
2021/10/07 21:46:26;;;;;;;25.85;8.43;;;;;;;7.83;100.00;100227.89;4456110;78;28487;-82
2021/10/07 21:52:27;;;;;;;25.05;8.68;;;;;;;7.77;100.00;100232.97;4472560;78;28515;-84
2021/10/07 21:58:30;;;;;;;25.77;8.15;;;;;;;7.76;100.00;100224.63;4498320;79;28456;-81
2021/10/07 22:04:32;;;;;;;19.57;7.70;;;;;;;7.62;100.00;100228.09;4498921;79;28458;-82
2021/10/07 22:10:34;;;;;;;21.95;8.30;;;;;;;7.67;100.00;100233.75;4499066;79;28551;-82
2021/10/07 22:16:37;;;;;;;23.32;9.25;;;;;;;7.55;100.00;100237.36;4499502;79;28481;-82
2021/10/07 22:22:39;;;;;;;22.93;9.13;;;;;;;7.56;100.00;100238.20;4498978;79;28472;-81
2021/10/07 22:28:40;;;;;;;25.30;8.05;;;;;;;7.43;100.00;100243.64;4473769;79;28459;-80
2021/10/07 22:34:42;;;;;;;27.67;8.05;;;;;;;7.42;100.00;100243.33;4492461;78;28555;-80
2021/10/07 22:40:43;;;;;;;26.25;9.43;;;;;;;7.23;100.00;100250.02;4483894;78;28522;-81
2021/10/07 22:46:48;;;;;;;19.42;8.90;;;;;;;7.17;100.00;100248.88;4479638;79;28459;-82
2021/10/07 22:52:49;;;;;;;24.30;9.03;;;;;;;7.13;100.00;100252.91;4469871;79;28526;-81
2021/10/07 22:58:50;;;;;;;23.73;8.13;;;;;;;7.02;100.00;100256.84;4490013;78;28522;-81
2021/10/07 23:04:52;;;;;;;23.85;7.95;;;;;;;6.92;100.00;100253.57;4465963;78;28566;-81
2021/10/07 23:10:53;;;;;;;22.62;8.85;;;;;;;6.93;100.00;100256.08;4489324;79;28527;-81
2021/10/07 23:16:57;;;;;;;23.90;8.70;;;;;;;6.85;100.00;100260.14;4472510;79;28476;-80
2021/10/07 23:22:57;;;;;;;23.70;9.25;;;;;;;6.81;100.00;100254.80;4490864;79;28449;-80
2021/10/07 23:28:59;;;;;;;19.85;8.05;;;;;;;6.57;100.00;100259.27;4460104;79;28520;-80
2021/10/07 23:35:01;;;;;;;19.00;8.20;;;;;;;6.57;100.00;100260.61;4481283;79;28602;-81
2021/10/07 23:41:02;;;;;;;24.52;8.23;;;;;;;6.58;100.00;100266.80;4490713;78;28474;-80
2021/10/07 23:47:03;;;;;;;18.15;9.25;;;;;;;6.48;100.00;100262.50;4498265;78;28525;-80
2021/10/07 23:53:05;;;;;;;22.80;8.68;;;;;;;6.46;100.00;100258.33;4487869;79;28483;-81
2021/10/07 23:59:08;;;;;;;21.45;8.80;;;;;;;6.17;100.00;100261.10;4488416;79;28469;-81
