Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:02:24;;;;;;;5.07;4.67;;;;;;;;;;5014065;28;20218;-60
2021/06/27 00:04:49;;;;;;;4.97;4.00;;;;;;;;;;5013417;28;20226;-60
2021/06/27 00:07:14;;;;;;;5.20;4.80;;;;;;;;;;5013885;28;20225;-60
2021/06/27 00:09:41;;;;;;;5.37;4.60;;;;;;;;;;5013704;28;20673;-60
2021/06/27 00:12:07;;;;;;;4.40;4.10;;;;;;;;;;5013432;28;20215;-61
2021/06/27 00:14:33;;;;;;;5.03;4.63;;;;;;;;;;5013739;28;20457;-60
2021/06/27 00:16:58;;;;;;;4.63;4.27;;;;;;;;;;5013307;28;20462;-60
2021/06/27 00:19:23;;;;;;;5.50;5.00;;;;;;;;;;5013746;28;20657;-60
2021/06/27 00:21:49;;;;;;;5.00;4.60;;;;;;;;;;5013113;28;20569;-61
2021/06/27 00:24:15;;;;;;;5.17;4.70;;;;;;;;;;5013788;28;20223;-60
2021/06/27 00:26:40;;;;;;;4.97;4.57;;;;;;;;;;5013737;28;20227;-60
2021/06/27 00:29:05;;;;;;;4.23;3.93;;;;;;;;;;5013268;28;20222;-60
2021/06/27 00:31:31;;;;;;;4.77;4.47;;;;;;;;;;5013812;28;20305;-60
2021/06/27 00:33:56;;;;;;;5.17;4.67;;;;;;;;;;5013419;28;20245;-60
2021/06/27 00:36:22;;;;;;;4.80;4.40;;;;;;;;;;5013651;28;20557;-60
2021/06/27 00:38:47;;;;;;;4.23;3.90;;;;;;;;;;5013619;28;20219;-60
2021/06/27 00:41:13;;;;;;;5.00;4.50;;;;;;;;;;5013030;28;20465;-60
2021/06/27 00:43:38;;;;;;;4.23;3.93;;;;;;;;;;5013525;28;20364;-59
2021/06/27 00:46:03;;;;;;;7.03;4.60;;;;;;;;;;5013132;28;20238;-60
2021/06/27 00:48:29;;;;;;;5.30;4.90;;;;;;;;;;5013373;28;20222;-60
2021/06/27 00:50:55;;;;;;;5.93;4.07;;;;;;;;;;5015689;28;20292;-60
2021/06/27 00:53:21;;;;;;;5.10;4.67;;;;;;;;;;5016953;28;20219;-59
2021/06/27 00:55:54;;;;;;;4.83;4.43;;;;;;;;;;5016506;28;20476;-59
2021/06/27 00:58:23;;;;;;;5.47;4.93;;;;;;;;;;5016695;28;20214;-59
2021/06/27 01:00:48;;;;;;;5.10;4.70;;;;;;;;;;5015765;28;20474;-59
2021/06/27 01:03:13;;;;;;;4.67;4.33;;;;;;;;;;5016518;28;20565;-59
2021/06/27 01:05:39;;;;;;;4.80;4.40;;;;;;;;;;5016835;28;20317;-59
2021/06/27 01:08:06;;;;;;;5.00;4.60;;;;;;;;;;5016324;28;20218;-59
2021/06/27 01:10:31;;;;;;;4.53;4.23;;;;;;;;;;5016352;28;20330;-59
2021/06/27 01:12:57;;;;;;;6.63;4.37;;;;;;;;;;5016532;28;20541;-59
2021/06/27 01:15:23;;;;;;;5.37;4.87;;;;;;;;;;5016630;28;20553;-60
2021/06/27 01:17:51;;;;;;;4.30;4.00;;;;;;;;;;5016514;28;20765;-60
2021/06/27 01:20:19;;;;;;;5.37;4.83;;;;;;;;;;5014974;28;20477;-60
2021/06/27 01:22:45;;;;;;;4.93;4.13;;;;;;;;;;5016489;28;20457;-60
2021/06/27 01:25:11;;;;;;;4.90;4.40;;;;;;;;;;5015870;28;20596;-60
2021/06/27 01:27:36;;;;;;;4.77;4.40;;;;;;;;;;5016522;28;20588;-60
2021/06/27 01:30:03;;;;;;;5.70;4.23;;;;;;;;;;5015762;28;20555;-60
2021/06/27 01:32:29;;;;;;;4.30;3.97;;;;;;;;;;5016185;28;20661;-60
2021/06/27 01:34:54;;;;;;;5.07;4.30;;;;;;;;;;5025479;28;20464;-60
2021/06/27 01:37:19;;;;;;;4.90;4.40;;;;;;;;;;5015759;28;20222;-60
2021/06/27 01:39:44;;;;;;;4.80;4.40;;;;;;;;;;5015989;28;20283;-59
2021/06/27 01:42:10;;;;;;;4.83;4.33;;;;;;;;;;5015838;28;20533;-60
2021/06/27 01:44:35;;;;;;;4.00;3.70;;;;;;;;;;5015256;28;20312;-59
2021/06/27 01:47:01;;;;;;;4.87;4.47;;;;;;;;;;5015486;28;20211;-59
2021/06/27 01:49:26;;;;;;;5.00;4.60;;;;;;;;;;5015911;28;20223;-59
2021/06/27 01:51:52;;;;;;;4.87;4.43;;;;;;;;;;5016125;28;20546;-60
2021/06/27 01:54:17;;;;;;;5.23;4.73;;;;;;;;;;5015605;28;20265;-59
2021/06/27 01:56:43;;;;;;;5.00;4.60;;;;;;;;;;5015886;28;20214;-59
2021/06/27 01:59:09;;;;;;;4.47;4.07;;;;;;;;;;5015287;28;20221;-60
2021/06/27 02:01:36;;;;;;;4.63;4.23;;;;;;;;;;5015605;28;20238;-59
2021/06/27 02:04:03;;;;;;;5.63;4.27;;;;;;;;;;5015236;28;20470;-60
2021/06/27 02:06:29;;;;;;;4.67;4.27;;;;;;;;;;5014569;28;20469;-60
2021/06/27 02:08:56;;;;;;;5.20;4.43;;;;;;;;;;5015570;28;20801;-60
2021/06/27 02:11:24;;;;;;;4.90;3.60;;;;;;;;;;5015014;28;20233;-60
2021/06/27 02:13:49;;;;;;;3.90;3.60;;;;;;;;;;5015342;28;20462;-60
2021/06/27 02:16:15;;;;;;;4.63;4.10;;;;;;;;;;5014982;28;20871;-60
2021/06/27 02:18:42;;;;;;;3.87;3.57;;;;;;;;;;5015515;28;20276;-59
2021/06/27 02:21:13;;;;;;;4.50;4.10;;;;;;;;;;5014112;28;20269;-59
2021/06/27 02:23:39;;;;;;;4.03;3.73;;;;;;;;;;5015361;28;20473;-59
2021/06/27 02:26:04;;;;;;;5.10;4.30;;;;;;;;;;5014748;28;20466;-59
2021/06/27 02:28:30;;;;;;;3.63;3.33;;;;;;;;;;5015220;28;20788;-60
2021/06/27 02:30:56;;;;;;;4.30;3.97;;;;;;;;;;5015208;28;20261;-60
2021/06/27 02:33:22;;;;;;;4.27;3.90;;;;;;;;;;5014728;28;20592;-59
2021/06/27 02:35:48;;;;;;;4.17;3.77;;;;;;;;;;5032769;28;20535;-59
2021/06/27 02:38:13;;;;;;;5.67;4.17;;;;;;;;;;5015019;28;20697;-60
2021/06/27 02:40:39;;;;;;;3.63;3.33;;;;;;;;;;5014635;28;20863;-59
2021/06/27 02:43:05;;;;;;;3.60;3.30;;;;;;;;;;5013929;28;20218;-59
2021/06/27 02:45:31;;;;;;;4.30;3.90;;;;;;;;;;5013199;28;20478;-60
2021/06/27 02:47:56;;;;;;;4.50;4.10;;;;;;;;;;5013636;28;20465;-60
2021/06/27 02:50:21;;;;;;;4.67;4.23;;;;;;;;;;5012283;28;20789;-60
2021/06/27 02:52:46;;;;;;;4.70;4.30;;;;;;;;;;5013694;28;20214;-59
2021/06/27 02:55:13;;;;;;;4.33;3.53;;;;;;;;;;5013156;28;20670;-60
2021/06/27 02:57:39;;;;;;;5.10;3.90;;;;;;;;;;5013851;28;20248;-60
2021/06/27 03:00:07;;;;;;;5.37;3.80;;;;;;;;;;5014309;28;20474;-59
2021/06/27 03:02:32;;;;;;;4.77;4.37;;;;;;;;;;5014711;28;20951;-60
2021/06/27 03:04:58;;;;;;;5.00;4.50;;;;;;;;;;5014503;28;20469;-59
2021/06/27 03:07:23;;;;;;;4.40;4.00;;;;;;;;;;5014239;28;20222;-59
2021/06/27 03:09:48;;;;;;;4.00;3.70;;;;;;;;;;5014486;28;20280;-60
2021/06/27 03:12:14;;;;;;;4.30;4.00;;;;;;;;;;5014591;28;20674;-60
2021/06/27 03:14:39;;;;;;;5.80;5.30;;;;;;;;;;5034150;28;20217;-59
2021/06/27 03:17:05;;;;;;;4.20;3.90;;;;;;;;;;5033784;28;20217;-61
2021/06/27 03:19:30;;;;;;;4.13;3.83;;;;;;;;;;5034086;28;20308;-60
2021/06/27 03:21:55;;;;;;;4.23;3.93;;;;;;;;;;5033835;28;20233;-60
2021/06/27 03:24:21;;;;;;;4.63;3.80;;;;;;;;;;5033549;28;20562;-60
2021/06/27 03:26:46;;;;;;;3.47;3.27;;;;;;;;;;5033912;28;20213;-60
2021/06/27 03:29:11;;;;;;;5.70;5.20;;;;;;;;;;5033333;28;20696;-60
2021/06/27 03:31:36;;;;;;;4.33;4.00;;;;;;;;;;5034323;28;20229;-60
2021/06/27 03:34:02;;;;;;;4.87;4.37;;;;;;;;;;5030240;28;20218;-59
2021/06/27 03:36:27;;;;;;;3.57;3.30;;;;;;;;;;5027511;28;20316;-59
2021/06/27 03:39:09;;;;;;;4.10;3.70;;;;;;;;;;5033885;28;20234;-60
2021/06/27 03:41:45;;;;;;;5.17;4.70;;;;;;;;;;5026597;28;20225;-59
2021/06/27 03:44:10;;;;;;;4.73;3.77;;;;;;;;;;5013676;28;20603;-59
2021/06/27 03:46:35;;;;;;;4.33;4.00;;;;;;;;;;5013982;28;20821;-60
2021/06/27 03:49:00;;;;;;;5.33;4.83;;;;;;;;;;5013883;28;20215;-59
2021/06/27 03:51:26;;;;;;;4.77;4.37;;;;;;;;;;5013760;28;20708;-60
2021/06/27 03:53:51;;;;;;;4.90;4.40;;;;;;;;;;5013953;28;20237;-60
2021/06/27 03:56:18;;;;;;;5.07;4.60;;;;;;;;;;5013403;28;20218;-60
2021/06/27 03:58:44;;;;;;;4.90;4.50;;;;;;;;;;5014075;28;20210;-60
2021/06/27 04:01:09;;;;;;;5.20;4.77;;;;;;;;;;5013793;28;20462;-59
2021/06/27 04:03:35;;;;;;;4.47;4.17;;;;;;;;;;5013768;28;20449;-59
2021/06/27 04:06:00;;;;;;;5.97;5.37;;;;;;;;;;5013479;28;20669;-59
2021/06/27 04:08:25;;;;;;;5.17;4.77;;;;;;;;;;5013243;28;20301;-60
2021/06/27 04:10:51;;;;;;;5.80;5.30;;;;;;;;;;5014058;28;20225;-60
2021/06/27 04:13:16;;;;;;;4.80;4.40;;;;;;;;;;5013350;28;20222;-60
2021/06/27 04:15:42;;;;;;;5.80;5.30;;;;;;;;;;5013891;28;20223;-60
2021/06/27 04:18:08;;;;;;;5.40;4.90;;;;;;;;;;5013667;28;20284;-60
2021/06/27 04:20:34;;;;;;;4.60;4.20;;;;;;;;;;5013105;28;20633;-60
2021/06/27 04:22:59;;;;;;;6.17;5.57;;;;;;;;;;5013646;28;20596;-60
2021/06/27 04:25:24;;;;;;;4.80;4.40;;;;;;;;;;5016967;28;20226;-59
2021/06/27 04:27:49;;;;;;;5.50;4.90;;;;;;;;;;5017548;28;20246;-59
2021/06/27 04:30:15;;;;;;;5.57;5.07;;;;;;;;;;5016962;28;20361;-58
2021/06/27 04:32:41;;;;;;;5.23;4.67;;;;;;;;;;5017280;28;20222;-59
2021/06/27 04:35:07;;;;;;;5.00;4.60;;;;;;;;;;5029362;28;20461;-59
2021/06/27 04:37:33;;;;;;;4.50;4.17;;;;;;;;;;5036872;28;20251;-59
2021/06/27 04:39:58;;;;;;;4.50;4.10;;;;;;;;;;5036818;28;20469;-60
2021/06/27 04:42:23;;;;;;;5.33;4.83;;;;;;;;;;5036379;28;20464;-59
2021/06/27 04:44:49;;;;;;;4.40;4.10;;;;;;;;;;5036574;28;20228;-60
2021/06/27 04:47:14;;;;;;;5.57;5.17;;;;;;;;;;5031224;28;20218;-60
2021/06/27 04:49:40;;;;;;;5.20;4.80;;;;;;;;;;5026851;28;20311;-60
2021/06/27 04:52:08;;;;;;;4.43;4.07;;;;;;;;;;5036723;28;20295;-60
2021/06/27 04:54:35;;;;;;;4.87;4.47;;;;;;;;;;5036383;28;20510;-59
2021/06/27 04:57:00;;;;;;;4.50;4.10;;;;;;;;;;5036593;28;20464;-60
2021/06/27 04:59:25;;;;;;;4.90;4.37;;;;;;;;;;5036456;28;20479;-59
2021/06/27 05:01:50;;;;;;;4.90;4.50;;;;;;;;;;5036718;28;20300;-59
2021/06/27 05:04:16;;;;;;;5.43;5.03;;;;;;;;;;5036029;28;20217;-60
2021/06/27 05:06:41;;;;;;;5.23;4.73;;;;;;;;;;5036588;28;20304;-60
2021/06/27 05:09:06;;;;;;;5.50;5.10;;;;;;;;;;5036534;28;20660;-60
2021/06/27 05:11:32;;;;;;;5.30;4.80;;;;;;;;;;5035989;28;20301;-59
2021/06/27 05:13:58;;;;;;;5.60;5.00;;;;;;;;;;5036551;28;20210;-60
2021/06/27 05:16:23;;;;;;;5.00;4.60;;;;;;;;;;5035886;28;20465;-60
2021/06/27 05:18:48;;;;;;;5.23;4.73;;;;;;;;;;5036427;28;20356;-60
2021/06/27 05:21:13;;;;;;;5.70;4.60;;;;;;;;;;5036078;28;20234;-60
2021/06/27 05:23:39;;;;;;;5.70;5.20;;;;;;;;;;5035776;28;20653;-60
2021/06/27 05:26:04;;;;;;;5.50;5.00;;;;;;;;;;5023693;28;20301;-60
2021/06/27 05:28:30;;;;;;;5.77;4.70;;;;;;;;;;5015892;28;20223;-60
2021/06/27 05:30:55;;;;;;;5.77;5.37;;;;;;;;;;5016331;28;20296;-60
2021/06/27 05:33:20;;;;;;;6.53;5.97;;;;;;;;;;5015940;28;20289;-60
2021/06/27 05:35:46;;;;;;;6.03;5.53;;;;;;;;;;5023666;28;20222;-58
2021/06/27 05:38:11;;;;;;;7.30;5.53;;;;;;;;;;5036016;28;20246;-59
2021/06/27 05:40:38;;;;;;;5.90;5.30;;;;;;;;;;5035597;28;20537;-59
2021/06/27 05:43:03;;;;;;;5.40;4.90;;;;;;;;;;5035917;28;20221;-59
2021/06/27 05:45:29;;;;;;;4.43;4.03;;;;;;;;;;5035329;28;20488;-60
2021/06/27 05:47:54;;;;;;;4.80;4.40;;;;;;;;;;5024291;28;20258;-60
2021/06/27 05:50:19;;;;;;;5.53;5.03;;;;;;;;;;5015466;28;20650;-60
2021/06/27 05:52:44;;;;;;;5.67;5.20;;;;;;;;;;5015929;28;20305;-60
2021/06/27 05:55:10;;;;;;;5.20;4.70;;;;;;;;;;5015818;28;20229;-60
2021/06/27 05:57:35;;;;;;;5.33;4.83;;;;;;;;;;5015387;28;20227;-60
2021/06/27 06:00:01;;;;;;;5.20;4.80;;;;;;;;;;5015837;28;20325;-60
2021/06/27 06:02:26;;;;;;;5.00;4.50;;;;;;;;;;5015423;28;20226;-60
2021/06/27 06:04:51;;;;;;;4.43;4.03;;;;;;;;;;5015728;28;20317;-60
2021/06/27 06:07:17;;;;;;;4.90;3.97;;;;;;;;;;5015510;28;20214;-59
2021/06/27 06:09:42;;;;;;;4.17;3.77;;;;;;;;;;5015236;28;20234;-60
2021/06/27 06:12:07;;;;;;;4.80;4.30;;;;;;;;;;5015412;28;20305;-59
2021/06/27 06:14:33;;;;;;;4.37;4.00;;;;;;;;;;5015023;28;20215;-60
2021/06/27 06:16:59;;;;;;;4.60;4.20;;;;;;;;;;5015636;28;20218;-60
2021/06/27 06:19:24;;;;;;;4.13;3.83;;;;;;;;;;5014851;28;20527;-60
2021/06/27 06:21:50;;;;;;;4.60;3.93;;;;;;;;;;5014181;28;20226;-60
2021/06/27 06:24:17;;;;;;;4.20;3.90;;;;;;;;;;5015225;28;20222;-60
2021/06/27 06:26:43;;;;;;;4.30;3.90;;;;;;;;;;5026468;28;20530;-60
2021/06/27 06:29:08;;;;;;;4.20;3.83;;;;;;;;;;5014054;28;20457;-60
2021/06/27 06:31:33;;;;;;;5.03;4.50;;;;;;;;;;5014610;28;20229;-60
2021/06/27 06:33:59;;;;;;;3.93;3.53;;;;;;;;;;5015140;28;20531;-60
2021/06/27 06:36:24;;;;;;;4.70;3.50;;;;;;;;;;5028190;28;20214;-60
2021/06/27 06:38:49;;;;;;;4.60;4.20;;;;;;;;;;5034817;28;20232;-60
2021/06/27 06:41:18;;;;;;;4.13;3.77;;;;;;;;;;5034568;28;20297;-60
2021/06/27 06:43:43;;;;;;;4.60;4.20;;;;;;;;;;5034416;28;20524;-60
2021/06/27 06:46:09;;;;;;;3.80;3.50;;;;;;;;;;5034444;28;20456;-59
2021/06/27 06:48:34;;;;;;;4.60;4.20;;;;;;;;;;5018047;28;20609;-59
2021/06/27 06:50:59;;;;;;;4.03;3.70;;;;;;;;;;5014830;28;20230;-59
2021/06/27 06:53:25;;;;;;;3.87;3.57;;;;;;;;;;5014576;28;20242;-59
2021/06/27 06:55:50;;;;;;;3.80;3.50;;;;;;;;;;5014807;28;20280;-60
2021/06/27 06:58:16;;;;;;;3.93;3.57;;;;;;;;;;5013862;28;20454;-60
2021/06/27 07:00:41;;;;;;;4.40;4.00;;;;;;;;;;5014062;28;20218;-60
2021/06/27 07:03:06;;;;;;;3.70;3.40;;;;;;;;;;5014647;28;20297;-59
2021/06/27 07:05:32;;;;;;;3.87;3.40;;;;;;;;;;5014053;28;20222;-60
2021/06/27 07:07:57;;;;;;;4.10;3.57;;;;;;;;;;5014653;28;20210;-59
2021/06/27 07:10:22;;;;;;;3.90;3.60;;;;;;;;;;5012862;28;20268;-59
2021/06/27 07:12:48;;;;;;;3.37;3.07;;;;;;;;;;5014314;28;20229;-59
2021/06/27 07:15:14;;;;;;;4.63;3.53;;;;;;;;;;5014540;28;20305;-60
2021/06/27 07:17:40;;;;;;;3.70;3.40;;;;;;;;;;5013909;28;20238;-60
2021/06/27 07:20:07;;;;;;;3.97;3.57;;;;;;;;;;5013978;28;20500;-60
2021/06/27 07:22:32;;;;;;;4.53;3.30;;;;;;;;;;5013795;28;20223;-60
2021/06/27 07:24:58;;;;;;;3.53;3.23;;;;;;;;;;5014103;28;20852;-60
2021/06/27 07:27:23;;;;;;;4.00;3.70;;;;;;;;;;5013681;28;20303;-61
2021/06/27 07:29:49;;;;;;;4.17;3.87;;;;;;;;;;5014015;28;20222;-60
2021/06/27 07:32:14;;;;;;;4.00;3.60;;;;;;;;;;5014298;28;20229;-60
2021/06/27 07:34:40;;;;;;;4.13;3.73;;;;;;;;;;5013810;28;20778;-60
2021/06/27 07:37:05;;;;;;;4.03;3.67;;;;;;;;;;5013985;28;20245;-60
2021/06/27 07:39:31;;;;;;;3.30;3.10;;;;;;;;;;5013624;28;20220;-60
2021/06/27 07:41:56;;;;;;;3.33;3.00;;;;;;;;;;5014191;28;20613;-60
2021/06/27 07:44:21;;;;;;;3.67;3.43;;;;;;;;;;5013975;28;20284;-59
2021/06/27 07:46:47;;;;;;;3.37;3.17;;;;;;;;;;5013594;28;20622;-59
2021/06/27 07:49:12;;;;;;;3.70;3.40;;;;;;;;;;5013895;28;20285;-61
2021/06/27 07:51:37;;;;;;;4.17;3.77;;;;;;;;;;5013504;28;20222;-60
2021/06/27 07:54:02;;;;;;;4.13;3.73;;;;;;;;;;5013859;28;20280;-60
2021/06/27 07:56:28;;;;;;;3.97;3.67;;;;;;;;;;5012555;28;20226;-60
2021/06/27 07:58:53;;;;;;;3.97;3.67;;;;;;;;;;5015126;28;20301;-60
2021/06/27 08:01:18;;;;;;;3.37;3.07;;;;;;;;;;5017766;28;20234;-60
2021/06/27 08:03:44;;;;;;;3.67;3.37;;;;;;;;;;5017416;28;20218;-59
2021/06/27 08:06:09;;;;;;;3.80;3.50;;;;;;;;;;5035777;28;20408;-59
2021/06/27 08:08:34;;;;;;;4.20;3.80;;;;;;;;;;5037192;28;20574;-59
2021/06/27 08:10:59;;;;;;;4.80;4.23;;;;;;;;;;5037403;28;20321;-59
2021/06/27 08:13:25;;;;;;;3.70;3.27;;;;;;;;;;5036884;28;20582;-59
2021/06/27 08:15:50;;;;;;;4.93;4.07;;;;;;;;;;5037390;28;20246;-59
2021/06/27 08:18:15;;;;;;;5.90;4.43;;;;;;;;;;5020811;28;20289;-59
2021/06/27 08:20:42;;;;;;;4.50;4.10;;;;;;;;;;5016909;28;20686;-59
2021/06/27 08:23:07;;;;;;;3.70;3.40;;;;;;;;;;5016478;28;20309;-60
2021/06/27 08:25:32;;;;;;;3.73;3.40;;;;;;;;;;5016867;28;20545;-60
2021/06/27 08:27:58;;;;;;;3.63;3.33;;;;;;;;;;5017322;28;20301;-60
2021/06/27 08:30:23;;;;;;;3.77;3.20;;;;;;;;;;5017132;28;20222;-60
2021/06/27 08:32:49;;;;;;;4.20;3.87;;;;;;;;;;5017128;28;20305;-60
2021/06/27 08:35:17;;;;;;;3.67;3.37;;;;;;;;;;5021259;28;20288;-59
2021/06/27 08:37:43;;;;;;;4.00;3.57;;;;;;;;;;5036537;28;20664;-60
2021/06/27 08:40:09;;;;;;;3.60;3.30;;;;;;;;;;5036789;28;20460;-58
2021/06/27 08:42:34;;;;;;;3.80;3.50;;;;;;;;;;5028523;28;20229;-59
2021/06/27 08:45:00;;;;;;;3.97;3.67;;;;;;;;;;5017010;28;20461;-59
2021/06/27 08:47:25;;;;;;;3.83;3.53;;;;;;;;;;5016566;28;20306;-59
2021/06/27 08:49:52;;;;;;;4.17;3.87;;;;;;;;;;5016898;28;20550;-59
2021/06/27 08:52:19;;;;;;;4.60;4.20;;;;;;;;;;5017019;28;20234;-59
2021/06/27 08:54:46;;;;;;;4.00;3.70;;;;;;;;;;5016607;28;20461;-59
2021/06/27 08:57:12;;;;;;;4.90;4.20;;;;;;;;;;5016774;28;20464;-59
2021/06/27 08:59:38;;;;;;;3.63;3.33;;;;;;;;;;5016312;28;20465;-59
2021/06/27 09:02:04;;;;;;;4.00;3.60;;;;;;;;;;5016813;28;20468;-60
2021/06/27 09:04:31;;;;;;;3.70;3.30;;;;;;;;;;5016314;28;20715;-59
2021/06/27 09:07:26;;;;;;;3.20;3.00;;;;;;;;;;5016776;28;20298;-60
2021/06/27 09:09:51;;;;;;;4.03;3.73;;;;;;;;;;5015282;28;20548;-60
2021/06/27 09:12:17;;;;;;;4.07;3.73;;;;;;;;;;5016159;28;20537;-59
2021/06/27 09:14:44;;;;;;;4.00;3.70;;;;;;;;;;5016118;28;20218;-59
2021/06/27 09:17:23;;;;;;;3.53;3.23;;;;;;;;;;5016534;28;20969;-60
2021/06/27 09:19:52;;;;;;;3.80;3.50;;;;;;;;;;5015776;28;20453;-59
2021/06/27 09:22:21;;;;;;;3.50;3.30;;;;;;;;;;5018029;28;20477;-59
2021/06/27 09:24:48;;;;;;;3.50;3.23;;;;;;;;;;5035561;28;20469;-60
2021/06/27 09:27:20;;;;;;;3.50;3.30;;;;;;;;;;5036101;28;20465;-60
2021/06/27 09:29:45;;;;;;;3.77;3.47;;;;;;;;;;5035717;28;21000;-59
2021/06/27 09:32:29;;;;;;;3.10;2.83;;;;;;;;;;5034940;28;20544;-59
2021/06/27 09:34:54;;;;;;;3.60;3.30;;;;;;;;;;5035155;28;21562;-60
2021/06/27 09:37:27;;;;;;;3.60;3.20;;;;;;;;;;5035943;28;20540;-61
2021/06/27 09:40:01;;;;;;;4.50;4.10;;;;;;;;;;5035438;28;20716;-60
2021/06/27 09:42:27;;;;;;;4.10;3.37;;;;;;;;;;5035688;28;20457;-60
2021/06/27 09:45:00;;;;;;;4.00;3.60;;;;;;;;;;5035456;28;20453;-59
2021/06/27 09:47:26;;;;;;;4.03;3.37;;;;;;;;;;5028984;28;20449;-60
2021/06/27 09:49:51;;;;;;;3.33;3.13;;;;;;;;;;5015238;28;20461;-60
2021/06/27 09:52:18;;;;;;;3.70;3.40;;;;;;;;;;5015848;28;20613;-60
2021/06/27 09:54:44;;;;;;;4.03;3.73;;;;;;;;;;5014209;28;20214;-60
2021/06/27 09:57:20;;;;;;;4.23;3.83;;;;;;;;;;5015674;28;20624;-60
2021/06/27 09:59:45;;;;;;;4.00;3.70;;;;;;;;;;5014270;28;20563;-59
2021/06/27 10:02:11;;;;;;;4.03;3.73;;;;;;;;;;5015665;28;20461;-60
2021/06/27 10:04:38;;;;;;;5.13;4.60;;;;;;;;;;5015051;28;20309;-59
2021/06/27 10:07:06;;;;;;;10.27;9.27;;;;;;;;;;5015654;28;20219;-60
2021/06/27 10:09:33;;;;;;;9.80;7.10;;;;;;;;;;5015110;28;20466;-61
2021/06/27 10:11:59;;;;;;;10.03;9.00;;;;;;;;;;5015334;28;20465;-60
2021/06/27 10:14:51;;;;;;;7.00;5.20;;;;;;;;;;5015438;28;20473;-60
2021/06/27 10:17:25;;;;;;;5.70;3.60;;;;;;;;;;5014913;28;20548;-60
2021/06/27 10:19:51;;;;;;;6.30;5.43;;;;;;;;;;5014795;28;20465;-60
2021/06/27 10:22:17;;;;;;;16.47;14.93;;;;;;;;;;5014671;28;20929;-60
2021/06/27 10:24:43;;;;;;;5.80;5.20;;;;;;;;;;5015157;28;20229;-60
2021/06/27 10:27:09;;;;;;;5.50;5.00;;;;;;;;;;5015087;28;21041;-60
2021/06/27 10:29:41;;;;;;;3.70;3.40;;;;;;;;;;5014529;28;20453;-59
2021/06/27 10:32:07;;;;;;;4.07;3.53;;;;;;;;;;5015060;28;20457;-60
2021/06/27 10:34:32;;;;;;;3.90;3.00;;;;;;;;;;5014555;28;20905;-60
2021/06/27 10:37:25;;;;;;;4.67;3.80;;;;;;;;;;5033159;28;20210;-61
2021/06/27 10:40:11;;;;;;;5.17;4.53;;;;;;;;;;5034487;28;20222;-59
2021/06/27 10:42:49;;;;;;;3.80;3.50;;;;;;;;;;5033618;28;20848;-61
2021/06/27 10:45:22;;;;;;;5.10;4.70;;;;;;;;;;5034846;28;20468;-60
2021/06/27 10:47:47;;;;;;;4.07;3.77;;;;;;;;;;5024536;28;20548;-61
2021/06/27 10:50:14;;;;;;;3.50;3.30;;;;;;;;;;5014559;28;21048;-60
2021/06/27 10:52:54;;;;;;;3.70;3.40;;;;;;;;;;5014262;28;20658;-60
2021/06/27 10:55:23;;;;;;;3.80;3.50;;;;;;;;;;5014959;28;20461;-61
2021/06/27 10:58:14;;;;;;;3.73;3.33;;;;;;;;;;5014347;28;20465;-60
2021/06/27 11:01:00;;;;;;;5.27;4.20;;;;;;;;;;5013932;28;20453;-60
2021/06/27 11:03:41;;;;;;;4.90;4.40;;;;;;;;;;5014664;28;20524;-60
2021/06/27 11:06:26;;;;;;;4.00;3.17;;;;;;;;;;5014133;28;20462;-61
2021/06/27 11:08:55;;;;;;;3.83;3.47;;;;;;;;;;5006621;28;20559;-61
2021/06/27 11:11:23;;;;;;;4.03;3.73;;;;;;;;;;5014363;28;20465;-60
2021/06/27 11:14:07;;;;;;;3.90;3.50;;;;;;;;;;5013930;28;20925;-61
2021/06/27 11:16:59;;;;;;;3.87;3.47;;;;;;;;;;5014339;28;20450;-61
2021/06/27 11:19:45;;;;;;;3.83;3.53;;;;;;;;;;5018001;28;20969;-61
2021/06/27 11:22:45;;;;;;;3.53;3.23;;;;;;;;;;4994198;28;20470;-60
2021/06/27 11:25:34;;;;;;;3.17;2.97;;;;;;;;;;4993943;28;20479;-60
2021/06/27 11:28:20;;;;;;;3.47;3.27;;;;;;;;;;4994670;28;20475;-60
2021/06/27 11:30:51;;;;;;;4.43;3.30;;;;;;;;;;4993756;28;20551;-61
2021/06/27 11:33:25;;;;;;;3.80;3.50;;;;;;;;;;4994008;28;20458;-60
2021/06/27 11:35:52;;;;;;;3.67;3.37;;;;;;;;;;5011868;28;20541;-60
2021/06/27 11:38:34;;;;;;;3.70;3.40;;;;;;;;;;5033699;28;20456;-61
2021/06/27 11:40:59;;;;;;;3.70;3.40;;;;;;;;;;5033395;28;20460;-61
2021/06/27 11:43:57;;;;;;;3.53;3.23;;;;;;;;;;5033814;28;20456;-61
2021/06/27 11:46:27;;;;;;;3.57;3.37;;;;;;;;;;5032451;28;20226;-61
2021/06/27 11:48:52;;;;;;;5.87;3.67;;;;;;;;;;5014752;28;20457;-61
2021/06/27 11:51:19;;;;;;;3.27;3.00;;;;;;;;;;5013832;28;20533;-61
2021/06/27 11:53:44;;;;;;;3.50;3.20;;;;;;;;;;5013960;28;20264;-61
2021/06/27 11:56:12;;;;;;;3.70;3.40;;;;;;;;;;5013286;28;20948;-60
2021/06/27 11:58:40;;;;;;;3.03;2.70;;;;;;;;;;5014388;28;20543;-61
2021/06/27 12:01:07;;;;;;;3.53;3.23;;;;;;;;;;5015145;28;20785;-61
2021/06/27 12:03:33;;;;;;;3.20;3.00;;;;;;;;;;5015684;28;20480;-61
2021/06/27 12:06:02;;;;;;;3.60;3.30;;;;;;;;;;5015138;28;20457;-61
2021/06/27 12:08:27;;;;;;;3.53;3.23;;;;;;;;;;5015496;28;20237;-61
2021/06/27 12:10:56;;;;;;;3.30;3.10;;;;;;;;;;5014935;28;20457;-61
2021/06/27 12:13:22;;;;;;;3.80;3.50;;;;;;;;;;5016161;28;20213;-60
2021/06/27 12:15:49;;;;;;;3.07;2.87;;;;;;;;;;5015917;28;20469;-61
2021/06/27 12:18:17;;;;;;;4.10;3.40;;;;;;;;;;5016865;28;20471;-60
2021/06/27 12:20:48;;;;;;;2.53;2.33;;;;;;;;;;5029820;28;20563;-61
2021/06/27 12:23:30;;;;;;;2.70;2.50;;;;;;;;;;5035243;28;20459;-62
2021/06/27 12:26:05;;;;;;;3.40;3.10;;;;;;;;;;5035698;28;20772;-61
2021/06/27 12:28:49;;;;;;;3.30;3.00;;;;;;;;;;5035679;28;20459;-61
2021/06/27 12:31:18;;;;;;;3.60;3.30;;;;;;;;;;5036763;28;20460;-61
2021/06/27 12:33:46;;;;;;;3.13;2.80;;;;;;;;;;5036698;28;20217;-60
2021/06/27 12:36:14;;;;;;;3.17;2.97;;;;;;;;;;5037173;28;20218;-60
2021/06/27 12:38:48;;;;;;;3.72;3.42;;;;;;;;;;5036444;28;20229;-62
2021/06/27 12:41:19;;;;;;;3.20;3.00;;;;;;;;;;5034725;28;20675;-61
2021/06/27 12:43:45;;;;;;;2.92;2.72;;;;;;;;;;5035155;28;20225;-60
2021/06/27 12:46:12;;;;;;;2.90;2.70;;;;;;;;;;5038576;28;20217;-61
2021/06/27 12:48:37;;;;;;;2.90;2.70;;;;;;;;;;5039540;28;20646;-61
2021/06/27 12:51:03;;;;;;;3.50;3.20;;;;;;;;;;5039668;28;20237;-61
2021/06/27 12:53:28;;;;;;;3.00;2.70;;;;;;;;;;5037996;28;20604;-61
2021/06/27 12:56:08;;;;;;;3.10;2.80;;;;;;;;;;5037010;28;20220;-61
2021/06/27 12:58:55;;;;;;;3.67;3.40;;;;;;;;;;5038681;28;20274;-60
2021/06/27 13:01:20;;;;;;;4.93;3.40;;;;;;;;;;5038271;28;20467;-61
2021/06/27 13:03:59;;;;;;;3.33;3.13;;;;;;;;;;5037355;28;20452;-61
2021/06/27 13:06:25;;;;;;;2.70;2.50;;;;;;;;;;5037831;28;20229;-60
2021/06/27 13:08:50;;;;;;;2.70;2.50;;;;;;;;;;5037783;28;20794;-61
2021/06/27 13:11:15;;;;;;;3.20;2.70;;;;;;;;;;5038592;28;20465;-60
2021/06/27 13:13:41;;;;;;;3.30;3.07;;;;;;;;;;5037878;28;20279;-60
2021/06/27 13:16:14;;;;;;;3.40;3.10;;;;;;;;;;5037479;28;20245;-60
2021/06/27 13:18:40;;;;;;;3.20;2.90;;;;;;;;;;5038027;28;20225;-61
2021/06/27 13:21:05;;;;;;;2.80;2.60;;;;;;;;;;5038709;28;20456;-60
2021/06/27 13:23:35;;;;;;;2.97;2.70;;;;;;;;;;5038030;28;20255;-60
2021/06/27 13:26:06;;;;;;;2.83;2.40;;;;;;;;;;5038940;28;20546;-61
2021/06/27 13:28:49;;;;;;;3.10;2.80;;;;;;;;;;5038406;28;20758;-62
2021/06/27 13:31:28;;;;;;;4.10;3.67;;;;;;;;;;5038843;28;20464;-61
2021/06/27 13:33:56;;;;;;;3.70;2.90;;;;;;;;;;5039377;28;20567;-60
2021/06/27 13:36:32;;;;;;;2.47;2.27;;;;;;;;;;5038306;28;20499;-61
2021/06/27 13:39:01;;;;;;;2.13;2.00;;;;;;;;;;5038486;28;20804;-61
2021/06/27 13:41:27;;;;;;;3.03;2.67;;;;;;;;;;5039260;28;20759;-60
2021/06/27 13:43:54;;;;;;;2.53;2.33;;;;;;;;;;5038953;28;20455;-61
2021/06/27 13:46:20;;;;;;;3.10;2.40;;;;;;;;;;5030462;28;20556;-61
2021/06/27 13:48:46;;;;;;;2.37;2.20;;;;;;;;;;4998024;28;20466;-61
2021/06/27 13:51:12;;;;;;;2.90;2.70;;;;;;;;;;4997615;28;20454;-61
2021/06/27 13:53:37;;;;;;;2.53;2.33;;;;;;;;;;4998056;28;20210;-61
2021/06/27 13:56:16;;;;;;;2.90;2.60;;;;;;;;;;4996634;28;20225;-60
2021/06/27 13:58:57;;;;;;;3.27;3.07;;;;;;;;;;4997471;28;20218;-60
2021/06/27 14:01:28;;;;;;;3.97;2.83;;;;;;;;;;4997041;28;20623;-61
2021/06/27 14:03:54;;;;;;;2.53;2.33;;;;;;;;;;4996832;28;20490;-61
2021/06/27 14:06:19;;;;;;;2.40;2.20;;;;;;;;;;4996561;28;20490;-61
2021/06/27 14:08:46;;;;;;;3.17;2.90;;;;;;;;;;4995629;28;20211;-61
2021/06/27 14:11:12;;;;;;;5.73;5.23;;;;;;;;;;4994743;28;20227;-61
2021/06/27 14:13:38;;;;;;;3.33;3.10;;;;;;;;;;4996273;28;20454;-61
2021/06/27 14:16:05;;;;;;;3.53;3.23;;;;;;;;;;4995921;28;20533;-62
2021/06/27 14:18:30;;;;;;;2.90;2.70;;;;;;;;;;4995699;28;20215;-61
2021/06/27 14:20:56;;;;;;;3.70;3.40;;;;;;;;;;4995548;28;20475;-60
2021/06/27 14:23:22;;;;;;;3.77;3.47;;;;;;;;;;4995653;28;20351;-62
2021/06/27 14:25:48;;;;;;;4.00;3.70;;;;;;;;;;4996017;28;20269;-61
2021/06/27 14:28:14;;;;;;;4.00;3.70;;;;;;;;;;4995731;28;21005;-61
2021/06/27 14:30:39;;;;;;;3.00;2.80;;;;;;;;;;4996301;28;20563;-61
2021/06/27 14:33:05;;;;;;;3.60;3.30;;;;;;;;;;4995698;28;20492;-61
2021/06/27 14:35:30;;;;;;;3.43;3.13;;;;;;;;;;4994666;28;20223;-60
2021/06/27 14:37:55;;;;;;;4.30;4.00;;;;;;;;;;4995721;28;20234;-61
2021/06/27 14:40:20;;;;;;;3.10;2.80;;;;;;;;;;4995334;28;20219;-61
2021/06/27 14:42:46;;;;;;;3.10;2.90;;;;;;;;;;4995390;28;20558;-61
2021/06/27 14:45:11;;;;;;;3.90;3.40;;;;;;;;;;4995254;28;20246;-61
2021/06/27 14:47:37;;;;;;;3.40;2.87;;;;;;;;;;4995131;28;20222;-61