Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:00;;;;;;;9.38;5.55;;;16.50;99.90;;;;;;5047927;28;21641;-72
2023/10/10 00:02:28;;;;;;;10.57;5.03;;;16.50;99.90;;;;;;5046632;28;20099;-72
2023/10/10 00:04:54;;;;;;;17.10;6.30;;;16.50;99.90;;;;;;5047937;28;20123;-72
2023/10/10 00:07:20;;;;;;;13.65;5.55;;;16.50;99.90;;;;;;5028853;28;20040;-72
2023/10/10 00:09:46;;;;;;;9.77;5.30;;;16.40;99.90;;;;;;5047343;28;20128;-71
2023/10/10 00:12:25;;;;;;;15.77;5.60;;;16.40;99.90;;;;;;5047635;28;20051;-71
2023/10/10 00:14:51;;;;;;;14.02;5.07;;;16.30;99.90;;;;;;5029036;28;20087;-71
2023/10/10 00:17:17;;;;;;;12.05;5.65;;;16.30;99.90;;;;;;5047014;28;20045;-72
2023/10/10 00:19:52;;;;;;;12.13;5.85;;;16.30;99.90;;;;;;5047096;28;20032;-72
2023/10/10 00:22:25;;;;;;;13.90;5.18;;;16.30;99.90;;;;;;5028859;28;20116;-71
2023/10/10 00:24:51;;;;;;;14.50;5.78;;;16.20;99.90;;;;;;5047269;28;20037;-72
2023/10/10 00:27:16;;;;;;;13.70;6.90;;;16.20;99.90;;;;;;5028809;28;20035;-75
2023/10/10 00:29:45;;;;;;;14.77;6.13;;;16.20;99.90;;;;;;5028876;28;20057;-72
2023/10/10 00:32:18;;;;;;;11.95;6.35;;;16.20;99.90;;;;;;5029342;28;20039;-72
2023/10/10 00:34:48;;;;;;;15.95;6.45;;;16.10;99.90;;;;;;5028762;28;20021;-71
2023/10/10 00:37:16;;;;;;;18.58;7.15;;;16.10;99.90;;;;;;5029127;28;20021;-71
2023/10/10 00:39:51;;;;;;;16.75;7.22;;;16.10;99.90;;;;;;5046808;28;20037;-70
2023/10/10 00:42:36;;;;;;;15.68;7.25;;;16.10;99.90;;;;;;5028736;28;20041;-70
2023/10/10 00:45:04;;;;;;;16.45;6.75;;;16.00;99.90;;;;;;5025439;28;20090;-72
2023/10/10 00:47:38;;;;;;;21.60;7.97;;;15.90;99.90;;;;;;5024532;28;20021;-72
2023/10/10 00:50:07;;;;;;;19.10;8.40;;;15.90;99.90;;;;;;5025088;28;20040;-71
2023/10/10 00:52:36;;;;;;;18.75;7.88;;;15.90;99.90;;;;;;5027989;28;20167;-71
2023/10/10 00:55:04;;;;;;;21.65;8.98;;;15.90;99.90;;;;;;5047256;28;20112;-71
2023/10/10 00:57:36;;;;;;;18.15;9.48;;;15.90;99.90;;;;;;5028249;28;20032;-71
2023/10/10 01:00:15;;;;;;;22.05;8.52;;;15.90;99.90;;;;;;5017691;28;20500;-71
2023/10/10 01:02:42;;;;;;;19.05;9.70;;;15.90;99.90;;;;;;5028912;28;20056;-72
2023/10/10 01:05:12;;;;;;;20.80;10.00;;;15.90;99.90;;;;;;5046566;28;20082;-72
2023/10/10 01:07:39;;;;;;;24.02;9.98;;;15.90;99.90;;;;;;5027400;28;20537;-72
2023/10/10 01:10:12;;;;;;;22.00;10.35;;;15.90;99.90;;;;;;5046178;28;20041;-71
2023/10/10 01:12:40;;;;;;;27.75;10.70;;;15.90;99.90;;;;;;5045526;28;20037;-71
2023/10/10 01:15:34;;;;;;;27.85;11.18;;;15.80;99.90;;;;;;5046350;28;20076;-71
2023/10/10 01:17:57;;;;;;;28.40;11.35;;;15.80;99.90;;;;;;5044682;28;20639;-71
2023/10/10 01:20:45;;;;;;;25.10;10.65;;;15.80;99.90;;;;;;5045788;28;20037;-73
2023/10/10 01:23:12;;;;;;;29.90;10.43;;;15.80;99.90;;;;;;5044382;28;20489;-71
2023/10/10 01:28:05;;;;;;;19.92;9.85;;;15.80;99.90;;;;;;5046263;28;20577;-72
2023/10/10 01:33:22;;;;;;;29.55;12.35;;;15.70;99.90;;;;;;5045922;28;20040;-73
2023/10/10 01:35:49;;;;;;;29.85;11.93;;;15.70;99.90;;;;;;5027740;28;20083;-72
2023/10/10 01:38:28;;;;;;;27.83;11.85;;;15.70;99.90;;;;;;5028230;28;20036;-70
2023/10/10 01:40:58;;;;;;;31.35;11.65;;;15.70;99.90;;;;;;5027761;28;20041;-70
2023/10/10 01:43:24;;;;;;;27.88;12.38;;;15.70;99.90;;;;;;5041303;28;20521;-71
2023/10/10 01:46:08;;;;;;;32.13;13.20;;;15.70;99.90;;;;;;5045586;28;20485;-71
2023/10/10 01:48:43;;;;;;;30.77;12.73;;;15.70;99.90;;;;;;5026467;28;20178;-71
2023/10/10 01:51:09;;;;;;;31.67;12.95;;;15.60;99.90;;;;;;5027785;28;20041;-71
2023/10/10 01:53:40;;;;;;;29.95;12.77;;;15.60;99.90;;;;;;5026861;28;20155;-70
2023/10/10 01:56:07;;;;;;;27.08;11.48;;;15.60;99.90;;;;;;5028048;28;20044;-71
2023/10/10 01:58:36;;;;;;;28.88;13.32;;;15.60;99.90;;;;;;5044772;28;20041;-70
2023/10/10 02:01:19;;;;;;;27.35;11.88;;;15.50;99.90;;;;;;5027228;28;20033;-72
2023/10/10 02:03:48;;;;;;;28.48;13.13;;;15.50;99.90;;;;;;5045371;28;20029;-71
2023/10/10 02:06:26;;;;;;;27.77;12.30;;;15.50;99.90;;;;;;5045694;28;20025;-70
2023/10/10 02:08:52;;;;;;;26.13;12.13;;;15.40;99.90;;;;;;5045541;28;20037;-73
2023/10/10 02:11:22;;;;;;;28.95;12.90;;;15.40;99.90;;;;;;5045284;28;20076;-71
2023/10/10 02:13:48;;;;;;;30.25;13.32;;;15.40;99.90;;;;;;5027508;28;20123;-71
2023/10/10 02:16:25;;;;;;;30.20;12.73;;;15.40;99.90;;;;;;5027850;28;20037;-71
2023/10/10 02:18:51;;;;;;;30.35;12.23;;;15.40;99.90;;;;;;5045162;28;20033;-72
2023/10/10 02:21:31;;;;;;;31.95;13.43;;;15.40;99.90;;;;;;5027272;28;20528;-72
2023/10/10 02:24:25;;;;;;;31.65;13.07;;;15.40;99.90;;;;;;5045396;28;20033;-70
2023/10/10 02:26:51;;;;;;;37.10;13.65;;;15.50;99.90;;;;;;5045264;28;20049;-69
2023/10/10 02:29:34;;;;;;;;;;;15.50;99.90;;;;;;5045080;28;20266;-73
2023/10/10 02:32:11;;;;;;;31.90;13.10;;;15.50;99.90;;;;;;5041901;28;20028;-72
2023/10/10 02:34:43;;;;;;;29.95;12.82;;;15.50;99.90;;;;;;5026652;28;20029;-70
2023/10/10 02:37:55;;;;;;;35.35;13.52;;;15.50;99.90;;;;;;5027696;28;20041;-71
2023/10/10 02:42:39;;;;;;;34.30;13.52;;;15.50;99.90;;;;;;5044117;28;20031;-70
2023/10/10 02:45:06;;;;;;;44.85;14.02;;;15.50;99.90;;;;;;5027094;28;20037;-72
2023/10/10 02:47:32;;;;;;;38.08;12.32;;;15.50;99.90;;;;;;5044315;28;20029;-70
2023/10/10 02:50:12;;;;;;;36.08;12.65;;;15.50;99.90;;;;;;5045361;28;20123;-72
2023/10/10 02:52:45;;;;;;;32.25;10.85;;;15.50;99.90;;;;;;5026596;28;20064;-73
2023/10/10 02:55:16;;;;;;;28.95;10.05;;;15.50;99.90;;;;;;5044938;28;20438;-71
2023/10/10 02:57:42;;;;;;;32.60;11.32;;;15.40;99.90;;;;;;5026518;28;20045;-71
2023/10/10 03:00:27;;;;;;;26.42;11.18;;;15.40;99.90;;;;;;5027294;28;20041;-72
2023/10/10 03:02:59;;;;;;;22.75;10.27;;;15.40;99.90;;;;;;5023178;28;20037;-72
2023/10/10 03:05:39;;;;;;;22.48;11.35;;;15.40;99.90;;;;;;5026097;28;20495;-72
2023/10/10 03:08:18;;;;;;;24.90;10.60;;;15.40;99.90;;;;;;5045424;28;20033;-71
2023/10/10 03:10:54;;;;;;;22.33;8.50;;;15.30;99.90;;;;;;5026707;28;20111;-72
2023/10/10 03:13:36;;;;;;;28.90;11.95;;;15.30;99.90;;;;;;5039663;28;20044;-71
2023/10/10 03:16:29;;;;;;;24.83;11.38;;;15.30;99.90;;;;;;5046028;28;20124;-73
2023/10/10 03:19:15;;;;;;;27.05;11.00;;;15.30;99.90;;;;;;5045662;28;20404;-69
2023/10/10 03:21:50;;;;;;;31.23;12.65;;;15.30;99.90;;;;;;5047729;28;20045;-71
2023/10/10 03:29:37;;;;;;;24.95;11.18;;;15.30;99.90;;;;;;5054657;28;20111;-71
2023/10/10 03:35:33;;;;;;;25.13;10.65;;;15.20;99.90;;;;;;5047755;28;20052;-71
2023/10/10 03:37:39;;;;;;;26.10;11.13;;;15.20;99.90;;;;;;5039100;28;20036;-71
2023/10/10 03:40:46;;;;;;;22.25;11.98;;;15.20;99.90;;;;;;5048740;28;20405;-71
2023/10/10 05:24:51;;;;;;;35.35;13.40;;;14.80;99.90;;;;;;5045128;28;20067;-72
2023/10/10 05:27:17;;;;;;;35.97;15.52;;;14.70;99.90;;;;;;5033383;28;20713;-71
2023/10/10 05:29:43;;;;;;;30.67;14.52;;;14.70;99.90;;;;;;5043748;28;20461;-72
2023/10/10 05:32:08;;;;;;;37.03;15.20;;;14.70;99.90;;;;;;5048090;28;20039;-71
2023/10/10 05:34:35;;;;;;;30.35;14.15;;;14.70;99.90;;;;;;5036860;28;20032;-70
2023/10/10 05:37:00;;;;;;;34.95;16.67;;;14.70;99.90;;;;;;5034788;28;20120;-72
2023/10/10 05:39:32;;;;;;;35.88;15.23;;;14.60;99.90;;;;;;5037518;28;20125;-71
2023/10/10 05:41:59;;;;;;;34.28;14.75;;;14.70;99.90;;;;;;5046909;28;20162;-72
2023/10/10 05:44:25;;;;;;;35.70;14.88;;;14.60;99.90;;;;;;5032794;28;20051;-71
2023/10/10 05:46:52;;;;;;;34.03;15.05;;;14.60;99.90;;;;;;5045183;28;20033;-71
2023/10/10 05:49:18;;;;;;;29.92;13.80;;;14.60;99.90;;;;;;5037289;28;20039;-75
2023/10/10 05:51:43;;;;;;;36.28;15.25;;;14.60;99.90;;;;;;5036366;28;20041;-71
2023/10/10 05:54:11;;;;;;;35.53;14.80;;;14.60;99.90;;;;;;5037927;28;20029;-71
2023/10/10 05:56:37;;;;;;;30.98;14.15;;;14.60;99.90;;;;;;5048197;28;20033;-72
2023/10/10 05:59:03;;;;;;;30.45;14.23;;;14.50;99.90;;;;;;5044529;28;20051;-72
2023/10/10 06:01:30;;;;;;;40.85;15.80;;;14.50;99.90;;;;;;5052335;28;20531;-71
2023/10/10 06:03:56;;;;;;;36.05;15.57;;;14.50;99.90;;;;;;5039276;28;20033;-72
2023/10/10 06:06:22;;;;;;;38.33;15.88;;;14.50;99.90;;;;;;5034653;28;20036;-72
2023/10/10 06:08:56;;;;;;;34.30;14.90;;;14.50;99.90;;;;;;5037140;28;20045;-71
2023/10/10 06:11:23;;;;;;;36.00;15.52;;;14.50;99.90;;;;;;5037568;28;20056;-72
2023/10/10 06:13:49;;;;;;;36.25;15.18;;;14.50;99.90;;;;;;5037685;28;20420;-71
2023/10/10 06:16:15;;;;;;;33.72;15.60;;;14.50;99.90;;;;;;5028872;28;20033;-71
2023/10/10 06:18:46;;;;;;;40.63;17.73;;;14.50;99.90;;;;;;5035828;28;20493;-71
2023/10/10 06:21:11;;;;;;;31.17;15.75;;;14.50;99.90;;;;;;5038530;28;20059;-71
2023/10/10 06:23:41;;;;;;;36.38;15.10;;;14.40;99.90;;;;;;5041590;28;20184;-71
2023/10/10 06:26:07;;;;;;;34.05;14.63;;;14.50;99.90;;;;;;5030131;28;20493;-71
2023/10/10 06:28:42;;;;;;;31.20;14.73;;;14.50;99.90;;;;;;5049259;28;20033;-71
2023/10/10 06:31:10;;;;;;;31.88;15.13;;;14.50;99.90;;;;;;5044353;28;20148;-73
2023/10/10 06:33:40;;;;;;;34.92;15.05;;;14.50;99.90;;;;;;5031202;28;20128;-70
2023/10/10 06:39:17;;;;;;;32.28;14.25;;;14.50;99.90;;;;;;5045401;28;20587;-71
2023/10/10 06:41:47;;;;;;;33.05;14.35;;;14.50;99.90;;;;;;5044781;28;20547;-70
2023/10/10 06:44:13;;;;;;;34.83;14.70;;;14.60;99.90;;;;;;5046015;28;20167;-71
2023/10/10 06:46:40;;;;;;;32.53;14.27;;;14.60;99.90;;;;;;5028072;28;20574;-72
2023/10/10 06:49:11;;;;;;;32.65;14.68;;;14.60;99.90;;;;;;5036481;28;20155;-71
2023/10/10 06:51:40;;;;;;;29.38;14.05;;;14.70;99.90;;;;;;5046630;28;20127;-72
2023/10/10 06:54:08;;;;;;;31.55;14.38;;;14.60;99.90;;;;;;5050270;28;20054;-72
2023/10/10 06:56:45;;;;;;;31.35;13.40;;;14.70;99.90;;;;;;5031653;28;20095;-70
2023/10/10 06:59:16;;;;;;;32.95;15.40;;;14.70;99.90;;;;;;5041679;28;20029;-73
2023/10/10 07:01:45;;;;;;;35.67;14.32;;;14.80;99.90;;;;;;5037698;28;20831;-70
2023/10/10 07:04:13;;;;;;;28.80;13.00;;;14.80;99.90;;;;;;5048340;28;20033;-70
2023/10/10 07:06:43;;;;;;;36.38;14.10;;;14.80;99.90;;;;;;5047352;28;20075;-70
2023/10/10 07:09:14;;;;;;;28.70;13.43;;;14.80;99.90;;;;;;5038477;28;20037;-72
2023/10/10 07:11:43;;;;;;;33.70;15.35;;;14.80;99.90;;;;;;5047071;28;20618;-70
2023/10/10 07:14:10;;;;;;;36.47;13.73;;;14.90;99.90;;;;;;5048170;28;20497;-71
2023/10/10 07:16:39;;;;;;;26.95;13.05;;;14.90;99.90;;;;;;5045889;28;20037;-71
2023/10/10 07:19:19;;;;;;;31.17;14.23;;;14.90;99.90;;;;;;5034070;28;20089;-70
2023/10/10 07:21:45;;;;;;;37.75;14.15;;;14.90;99.90;;;;;;5042220;28;20045;-70
2023/10/10 07:24:15;;;;;;;30.27;13.48;;;15.00;99.90;;;;;;5046726;28;20040;-69
2023/10/10 07:26:42;;;;;;;29.67;13.60;;;15.00;99.90;;;;;;5044893;28;20540;-70
2023/10/10 07:29:28;;;;;;;29.83;13.75;;;15.10;99.90;;;;;;5036257;28;20037;-71
2023/10/10 07:32:17;;;;;;;30.45;13.13;;;15.10;99.90;;;;;;5035792;28;20571;-71
2023/10/10 07:34:49;;;;;;;34.63;14.27;;;15.20;99.90;;;;;;5040374;28;20036;-71
2023/10/10 07:37:16;;;;;;;34.10;13.68;;;15.20;99.90;;;;;;5041673;28;20040;-70
2023/10/10 07:39:57;;;;;;;41.15;14.10;;;15.30;99.90;;;;;;5032486;28;20483;-72
2023/10/10 07:42:29;;;;;;;30.08;13.23;;;15.30;99.90;;;;;;5038666;28;20047;-71
2023/10/10 07:44:55;;;;;;;33.63;14.85;;;15.30;99.90;;;;;;5038769;28;20044;-69
2023/10/10 07:47:29;;;;;;;27.20;12.43;;;15.30;99.90;;;;;;5034733;28;20029;-71
2023/10/10 07:49:56;;;;;;;30.63;13.40;;;15.40;99.90;;;;;;5035428;28;20123;-70
2023/10/10 07:52:22;;;;;;;25.83;13.05;;;15.40;99.90;;;;;;5049688;28;20037;-70
2023/10/10 07:54:51;;;;;;;31.95;13.27;;;15.50;99.90;;;;;;5037626;28;20393;-70
2023/10/10 07:57:22;;;;;;;25.95;12.93;;;15.50;99.90;;;;;;5032750;28;20043;-69
2023/10/10 07:59:58;;;;;;;28.42;13.70;;;15.60;99.90;;;;;;5037108;28;20087;-73
2023/10/10 08:02:24;;;;;;;29.20;13.48;;;15.60;99.90;;;;;;5043920;28;20035;-71
2023/10/10 08:04:58;;;;;;;31.88;13.82;;;15.80;99.90;;;;;;5047563;28;20090;-70
2023/10/10 08:07:24;;;;;;;30.80;13.45;;;15.80;99.90;;;;;;5034464;28;20032;-70
2023/10/10 08:10:11;;;;;;;24.75;12.88;;;15.80;99.90;;;;;;5039111;28;20037;-72
2023/10/10 08:12:37;;;;;;;28.65;13.25;;;15.90;99.90;;;;;;5047012;28;20099;-71
2023/10/10 08:15:19;;;;;;;30.15;13.85;;;15.90;99.90;;;;;;5029032;28;20094;-71
2023/10/10 08:17:54;;;;;;;27.20;13.00;;;16.00;99.90;;;;;;5043110;28;20055;-71
2023/10/10 08:20:33;;;;;;;23.80;13.00;;;16.10;99.90;;;;;;5044542;28;20037;-71
2023/10/10 08:23:01;;;;;;;25.13;12.48;;;16.10;99.90;;;;;;5044183;28;20045;-70
2023/10/10 08:25:27;;;;;;;29.75;12.98;;;16.10;99.90;;;;;;5032459;28;20060;-71
2023/10/10 08:27:55;;;;;;;27.23;13.60;;;16.20;99.90;;;;;;5048288;28;20549;-70
2023/10/10 08:30:25;;;;;;;28.55;12.02;;;16.10;99.90;;;;;;5048089;28;20043;-70
2023/10/10 08:32:55;;;;;;;27.73;13.27;;;16.20;99.90;;;;;;5027831;28;20036;-72
2023/10/10 08:35:23;;;;;;;34.10;13.27;;;16.20;99.90;;;;;;5042797;28;20028;-70
2023/10/10 08:37:51;;;;;;;24.08;11.82;;;16.30;99.90;;;;;;5039942;28;20039;-73
2023/10/10 08:40:21;;;;;;;23.10;11.48;;;16.30;99.90;;;;;;5045822;28;20041;-70
2023/10/10 08:42:50;;;;;;;27.67;12.63;;;16.40;99.90;;;;;;5038931;28;20029;-70
2023/10/10 08:45:22;;;;;;;24.75;12.50;;;16.40;99.90;;;;;;5042874;28;20056;-71
2023/10/10 08:48:01;;;;;;;32.45;13.45;;;16.50;99.90;;;;;;5038279;28;20032;-71
2023/10/10 08:50:34;;;;;;;27.50;12.35;;;16.60;99.90;;;;;;5046318;28;20036;-70
2023/10/10 08:53:00;;;;;;;30.98;13.02;;;16.60;99.90;;;;;;5035156;28;20033;-71
2023/10/10 08:55:26;;;;;;;25.33;11.48;;;16.70;99.90;;;;;;5037578;28;20037;-72
2023/10/10 08:57:55;;;;;;;26.15;12.88;;;16.80;99.90;;;;;;5045311;28;20070;-72
2023/10/10 09:00:27;;;;;;;23.92;12.13;;;16.90;99.90;;;;;;5037281;28;20047;-72
2023/10/10 09:02:56;;;;;;;25.77;12.75;;;17.00;99.90;;;;;;5044841;28;20400;-70
2023/10/10 09:05:29;;;;;;;23.10;12.93;;;17.20;99.90;;;;;;5038435;28;20030;-72
2023/10/10 09:08:05;;;;;;;22.55;11.50;;;17.30;99.90;;;;;;5044161;28;20491;-72
2023/10/10 09:10:39;;;;;;;25.05;12.52;;;17.30;99.90;;;;;;5034019;28;20155;-72
2023/10/10 09:13:09;;;;;;;26.67;11.82;;;17.40;99.90;;;;;;5049131;28;20025;-70
2023/10/10 09:15:36;;;;;;;23.65;10.85;;;17.50;99.90;;;;;;5034365;28;20032;-70
2023/10/10 09:18:22;;;;;;;22.92;10.68;;;17.60;99.90;;;;;;5047424;28;20074;-72
2023/10/10 09:20:48;;;;;;;23.20;11.07;;;17.70;99.90;;;;;;5045435;28;20025;-70
2023/10/10 09:23:28;;;;;;;20.35;11.40;;;17.80;99.90;;;;;;5039750;28;20047;-71
2023/10/10 09:26:29;;;;;;;;;;;17.90;99.90;;;;;;5032563;28;20148;-72
2023/10/10 09:28:59;;;;;;;22.65;8.90;;;18.00;99.90;;;;;;5043253;28;19958;-72
2023/10/10 09:31:31;;;;;;;21.25;9.50;;;18.10;99.90;;;;;;5047456;28;20509;-71
2023/10/10 09:34:02;;;;;;;18.92;9.60;;;18.20;99.90;;;;;;5040854;28;20043;-71
2023/10/10 09:36:28;;;;;;;19.48;10.18;;;18.20;99.90;;;;;;5041453;28;20489;-72
2023/10/10 09:39:15;;;;;;;18.35;9.20;;;18.20;99.90;;;;;;5033339;28;20460;-72
2023/10/10 09:44:49;;;;;;;23.83;10.00;;;18.20;99.90;;;;;;5047139;28;20033;-73
2023/10/10 09:47:17;;;;;;;18.60;9.38;;;18.20;99.90;;;;;;5036427;28;20540;-72
2023/10/10 09:49:44;;;;;;;27.73;11.10;;;18.30;99.90;;;;;;5045917;28;20120;-71
2023/10/10 09:58:00;;;;;;;26.45;10.30;;;18.50;99.90;;;;;;5045203;28;20044;-72
2023/10/10 10:00:35;;;;;;;25.85;9.57;;;18.50;99.90;;;;;;5032099;28;20127;-72
2023/10/10 10:03:31;;;;;;;17.60;9.10;;;18.40;99.90;;;;;;5032914;28;20025;-70
2023/10/10 10:06:05;;;;;;;22.17;10.35;;;18.50;99.90;;;;;;5036887;28;20025;-71
2023/10/10 10:08:42;;;;;;;21.05;9.48;;;18.50;99.90;;;;;;5033915;28;20378;-71
2023/10/10 10:11:28;;;;;;;20.73;9.18;;;18.50;99.90;;;;;;5046201;28;20052;-71
2023/10/10 10:14:13;;;;;;;16.75;8.65;;;18.50;99.90;;;;;;5034166;28;20037;-71
2023/10/10 10:17:12;;;;;;;18.15;8.52;;;18.60;99.90;;;;;;5039383;28;20066;-72
2023/10/10 10:19:45;;;;;;;18.13;8.55;;;18.70;99.90;;;;;;5042995;28;20041;-71
2023/10/10 10:22:17;;;;;;;18.98;9.38;;;18.70;99.90;;;;;;5039281;28;20080;-72
2023/10/10 10:24:48;;;;;;;19.58;9.85;;;18.80;99.90;;;;;;5042230;28;20055;-72
2023/10/10 10:27:27;;;;;;;17.95;8.77;;;18.90;99.90;;;;;;5042535;28;20477;-71
2023/10/10 10:30:07;;;;;;;20.50;9.30;;;19.00;99.90;;;;;;5034848;28;20045;-72
2023/10/10 10:32:39;;;;;;;26.87;9.83;;;19.00;99.90;;;;;;5033766;28;20091;-72
2023/10/10 10:35:12;;;;;;;20.83;9.63;;;19.00;99.90;;;;;;5045444;28;20353;-72
2023/10/10 10:37:39;;;;;;;19.75;9.40;;;19.10;99.90;;;;;;5034700;28;20048;-71
2023/10/10 10:42:50;;;;;;;20.70;8.85;;;19.20;99.90;;;;;;5041172;28;20094;-71
2023/10/10 10:45:36;;;;;;;17.08;8.65;;;19.20;99.90;;;;;;5043378;28;20037;-71
2023/10/10 10:48:17;;;;;;;18.10;9.00;;;19.30;99.90;;;;;;5042346;28;20041;-72
2023/10/10 10:50:42;;;;;;;19.13;8.68;;;19.30;99.90;;;;;;5043190;28;20048;-72
2023/10/10 10:53:32;;;;;;;21.27;9.15;;;19.40;99.90;;;;;;5049942;28;20127;-72
2023/10/10 11:01:27;;;;;;;18.98;8.35;;;19.40;99.90;;;;;;5045267;28;20040;-71
2023/10/10 11:03:54;;;;;;;20.48;8.95;;;19.50;99.90;;;;;;5040253;28;20037;-69
2023/10/10 11:06:28;;;;;;;19.67;8.27;;;19.50;99.90;;;;;;5041282;28;20037;-72
2023/10/10 11:09:08;;;;;;;17.90;7.78;;;19.60;99.90;;;;;;5029940;28;20401;-73
2023/10/10 11:14:00;;;;;;;20.05;8.45;;;19.60;99.90;;;;;;5045693;28;20052;-72
2023/10/10 11:16:46;;;;;;;17.48;8.02;;;19.60;99.90;;;;;;5041495;28;20150;-71
2023/10/10 11:22:15;;;;;;;18.27;7.03;;;19.70;99.90;;;;;;5046629;28;20102;-71
2023/10/10 11:24:46;;;;;;;14.82;7.38;;;19.80;99.90;;;;;;5033940;28;20041;-71
2023/10/10 11:29:48;;;;;;;20.13;9.13;;;20.00;99.90;;;;;;5043273;28;20033;-72
2023/10/10 11:32:24;;;;;;;14.80;6.88;;;20.10;99.90;;;;;;5052671;28;20576;-71
2023/10/10 11:34:57;;;;;;;15.32;6.78;;;20.30;99.90;;;;;;5044786;28;20036;-72
2023/10/10 11:37:32;;;;;;;14.98;7.28;;;20.40;99.90;;;;;;5030505;28;20044;-71
2023/10/10 11:42:54;;;;;;;15.63;6.50;;;20.50;99.90;;;;;;5047438;28;20103;-71
2023/10/10 11:45:25;;;;;;;14.88;6.78;;;20.50;99.90;;;;;;5044800;28;20021;-72
2023/10/10 11:47:52;;;;;;;13.02;5.47;;;20.60;99.90;;;;;;5042943;28;20025;-72
2023/10/10 11:50:22;;;;;;;15.90;6.00;;;20.50;99.90;;;;;;5037842;28;20021;-72
2023/10/10 11:52:52;;;;;;;24.30;8.10;;;20.40;99.90;;;;;;5052278;28;20028;-71
2023/10/10 11:55:25;;;;;;;12.82;6.05;;;20.40;99.90;;;;;;5040520;28;20248;-72
2023/10/10 11:57:52;;;;;;;13.82;6.22;;;20.30;99.90;;;;;;5033128;28;20426;-70
2023/10/10 12:00:22;;;;;;;14.70;6.68;;;20.40;99.90;;;;;;5038027;28;20033;-72
2023/10/10 12:02:50;;;;;;;17.27;6.88;;;20.30;99.90;;;;;;5041135;28;20129;-72
2023/10/10 12:08:05;;;;;;;17.38;6.97;;;20.30;99.90;;;;;;5045512;28;20377;-71
2023/10/10 12:10:52;;;;;;;11.70;5.82;;;20.30;99.90;;;;;;5039440;28;20120;-71
2023/10/10 12:16:10;;;;;;;15.02;6.53;;;20.30;99.90;;;;;;5051792;28;20040;-71
2023/10/10 12:18:43;;;;;;;;;;;20.40;99.90;;;;;;5045351;28;20037;-70
2023/10/10 12:21:10;;;;;;;17.60;6.68;;;20.40;99.90;;;;;;5038962;28;19940;-71
2023/10/10 12:23:36;;;;;;;13.45;6.32;;;20.40;99.90;;;;;;5043927;28;20033;-72
2023/10/10 12:26:04;;;;;;;15.98;6.70;;;20.40;99.90;;;;;;5047440;28;20374;-70
2023/10/10 12:28:30;;;;;;;10.40;5.20;;;20.50;99.90;;;;;;5046601;28;20120;-72
2023/10/10 12:31:03;;;;;;;12.65;5.82;;;20.50;99.90;;;;;;5038590;28;20123;-71
2023/10/10 12:33:29;;;;;;;10.95;4.30;;;20.50;99.90;;;;;;5035259;28;20033;-72
2023/10/10 12:35:56;;;;;;;12.98;6.00;;;20.50;99.90;;;;;;5045003;28;20531;-72
2023/10/10 12:38:22;;;;;;;15.57;5.35;;;20.60;99.90;;;;;;5035183;28;20714;-73
2023/10/10 12:40:52;;;;;;;21.52;5.85;;;20.60;99.90;;;;;;5042506;28;20033;-72
2023/10/10 12:43:18;;;;;;;10.55;5.18;;;20.70;99.90;;;;;;5042782;28;20044;-71
2023/10/10 12:45:47;;;;;;;14.57;6.90;;;20.90;99.90;;;;;;5044278;28;20102;-73
2023/10/10 12:48:20;;;;;;;16.40;6.13;;;21.00;99.90;;;;;;5037821;28;20056;-71
2023/10/10 12:50:46;;;;;;;12.23;5.68;;;21.10;99.90;;;;;;5031587;28;20096;-71
2023/10/10 12:53:15;;;;;;;12.77;5.20;;;21.10;99.90;;;;;;5034802;28;20416;-71
2023/10/10 12:55:51;;;;;;;12.85;5.25;;;21.20;99.90;;;;;;5034342;28;20053;-71
2023/10/10 12:58:20;;;;;;;13.88;6.25;;;21.20;99.90;;;;;;5057142;28;20041;-71
2023/10/10 13:00:50;;;;;;;12.70;5.57;;;21.10;99.90;;;;;;5033697;28;20102;-71
2023/10/10 13:03:17;;;;;;;11.02;5.05;;;21.00;99.90;;;;;;5049012;28;20112;-72
2023/10/10 13:05:47;;;;;;;15.25;6.57;;;21.00;99.90;;;;;;5053153;28;20404;-71
2023/10/10 13:08:14;;;;;;;10.48;5.35;;;21.00;99.90;;;;;;5051742;28;20933;-72
2023/10/10 13:10:41;;;;;;;13.82;5.90;;;21.10;99.90;;;;;;5043479;28;20044;-71
2023/10/10 13:13:07;;;;;;;15.63;5.55;;;21.10;99.90;;;;;;5043993;28;20048;-72
2023/10/10 13:15:47;;;;;;;12.13;5.32;;;21.10;99.90;;;;;;5046120;28;20036;-71
2023/10/10 13:18:24;;;;;;;15.73;6.43;;;21.10;99.90;;;;;;5043841;28;20133;-72
2023/10/10 13:20:50;;;;;;;8.27;4.60;;;21.10;99.90;;;;;;5043537;28;20039;-72
2023/10/10 13:23:19;;;;;;;10.85;5.45;;;21.00;99.90;;;;;;5039612;28;20116;-72
2023/10/10 13:25:48;;;;;;;11.70;5.63;;;20.90;99.90;;;;;;5044113;28;20103;-72
2023/10/10 13:28:17;;;;;;;14.68;6.25;;;20.80;99.90;;;;;;5036361;28;20600;-72
2023/10/10 13:30:46;;;;;;;14.85;6.05;;;20.70;99.90;;;;;;5036777;28;20041;-70
2023/10/10 13:33:15;;;;;;;15.30;5.95;;;20.50;99.90;;;;;;5037478;28;20043;-71
2023/10/10 13:35:42;;;;;;;14.67;5.53;;;20.40;99.90;;;;;;5044590;28;20040;-71
2023/10/10 13:38:09;;;;;;;14.90;6.07;;;20.30;99.90;;;;;;5036104;28;20048;-70
2023/10/10 13:40:37;;;;;;;16.40;6.40;;;20.20;99.90;;;;;;5037950;28;20045;-71
2023/10/10 13:43:08;;;;;;;13.55;5.82;;;20.30;99.90;;;;;;5047206;28;20036;-70
2023/10/10 13:45:37;;;;;;;14.82;5.60;;;20.30;99.90;;;;;;5051885;28;20453;-70
2023/10/10 13:48:08;;;;;;;14.35;5.80;;;20.50;99.90;;;;;;5046471;28;20082;-70
2023/10/10 13:50:44;;;;;;;15.02;5.75;;;20.60;99.90;;;;;;5035349;28;20127;-71
2023/10/10 13:53:14;;;;;;;12.55;5.18;;;20.80;99.90;;;;;;5034295;28;20029;-71
2023/10/10 13:55:46;;;;;;;11.30;5.32;;;21.00;99.90;;;;;;5036117;28;20053;-71
2023/10/10 13:58:13;;;;;;;10.48;4.30;;;21.00;99.90;;;;;;5040771;28;20033;-70
2023/10/10 14:00:52;;;;;;;12.90;4.15;;;21.10;99.90;;;;;;5033104;28;20032;-71
2023/10/10 14:03:35;;;;;;;12.85;5.60;;;21.20;99.90;;;;;;5027304;28;20025;-70
2023/10/10 14:06:04;;;;;;;10.38;4.30;;;21.40;99.90;;;;;;5033305;28;20128;-71
2023/10/10 14:08:30;;;;;;;10.17;4.10;;;21.40;99.90;;;;;;5034194;28;20057;-70
2023/10/10 14:11:00;;;;;;;12.63;4.25;;;21.50;99.90;;;;;;5042961;28;20311;-71
2023/10/10 14:13:29;;;;;;;10.35;3.92;;;21.50;99.90;;;;;;5036294;28;20041;-70
2023/10/10 14:15:56;;;;;;;13.90;4.32;;;21.50;99.90;;;;;;5032253;28;20043;-70
2023/10/10 14:18:24;;;;;;;10.77;4.53;;;21.50;99.90;;;;;;5032963;28;20460;-70
2023/10/10 14:20:50;;;;;;;10.57;3.92;;;21.60;99.90;;;;;;5036993;28;20362;-70
2023/10/10 14:23:24;;;;;;;11.43;4.72;;;21.70;99.90;;;;;;5043461;28;20048;-71
2023/10/10 14:26:03;;;;;;;8.80;3.25;;;21.60;99.90;;;;;;5034165;28;20106;-71
2023/10/10 14:28:29;;;;;;;8.82;3.97;;;21.60;99.90;;;;;;5038210;28;20036;-69
2023/10/10 14:30:57;;;;;;;10.85;3.55;;;21.60;99.90;;;;;;5036539;28;20048;-70
2023/10/10 14:33:22;;;;;;;6.72;3.33;;;21.50;99.90;;;;;;5045124;28;20040;-70
2023/10/10 14:35:49;;;;;;;9.38;3.67;;;21.40;99.90;;;;;;5036550;28;20052;-71
2023/10/10 14:38:16;;;;;;;17.17;4.43;;;21.30;99.90;;;;;;5038520;28;20083;-71
2023/10/10 14:40:45;;;;;;;12.02;3.58;;;21.20;99.90;;;;;;5048985;28;20041;-71
2023/10/10 14:43:11;;;;;;;13.20;4.70;;;21.30;99.90;;;;;;5031853;28;20409;-71
2023/10/10 14:45:42;;;;;;;8.13;3.22;;;21.20;99.90;;;;;;5047444;28;20037;-70
2023/10/10 14:48:20;;;;;;;11.65;4.93;;;21.10;99.90;;;;;;5045976;28;20090;-71
2023/10/10 14:50:57;;;;;;;8.52;3.58;;;20.90;99.90;;;;;;5035677;28;20041;-70
2023/10/10 14:53:22;;;;;;;12.05;4.18;;;20.80;99.90;;;;;;5032726;28;20542;-71
2023/10/10 14:55:51;;;;;;;9.85;4.22;;;20.80;99.90;;;;;;5045816;28;20048;-71
2023/10/10 14:58:21;;;;;;;8.88;3.75;;;20.70;99.90;;;;;;5043130;28;20116;-71
2023/10/10 15:00:49;;;;;;;13.85;4.30;;;20.70;99.90;;;;;;5037545;28;20484;-72
2023/10/10 15:03:15;;;;;;;8.88;3.65;;;20.60;99.90;;;;;;5046863;28;20044;-71
2023/10/10 15:05:51;;;;;;;7.50;3.97;;;20.50;99.90;;;;;;5042607;28;20143;-71
2023/10/10 15:08:21;;;;;;;13.63;4.15;;;20.50;99.90;;;;;;5041724;28;20033;-70
2023/10/10 15:10:51;;;;;;;12.65;4.78;;;20.50;99.90;;;;;;5053498;28;20028;-70
2023/10/10 15:13:17;;;;;;;8.35;4.10;;;20.50;99.90;;;;;;5034597;28;20037;-71
2023/10/10 15:15:45;;;;;;;10.05;3.65;;;20.40;99.90;;;;;;5037556;28;20066;-71
2023/10/10 15:18:13;;;;;;;10.98;3.60;;;20.40;99.90;;;;;;5047704;28;20033;-71
2023/10/10 15:20:45;;;;;;;9.70;3.72;;;20.40;99.90;;;;;;5034852;28;20040;-71
2023/10/10 15:23:11;;;;;;;11.23;4.32;;;20.30;99.90;;;;;;5048403;28;20025;-72
2023/10/10 15:25:39;;;;;;;11.65;4.15;;;20.30;99.90;;;;;;5044225;28;20056;-71
2023/10/10 15:28:07;;;;;;;10.25;4.18;;;20.20;99.90;;;;;;5048576;28;20052;-71