Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:09;;;;;;;14.20;3.88;;;19.70;99.90;;;;;;4839865;29;37708;-77
2022/08/05 00:04:36;;;;;;;5.05;2.63;;;19.70;99.90;;;;;;4842674;29;38435;-76
2022/08/05 00:07:02;;;;;;;7.97;2.90;;;19.80;99.90;;;;;;4856809;29;36796;-76
2022/08/05 00:09:28;;;;;;;8.18;3.17;;;19.80;99.90;;;;;;4844266;29;37910;-76
2022/08/05 00:11:54;;;;;;;4.75;3.20;;;19.80;99.90;;;;;;4845433;29;37801;-76
2022/08/05 00:14:20;;;;;;;7.50;2.85;;;19.80;99.90;;;;;;4857554;29;38853;-76
2022/08/05 00:16:46;;;;;;;9.57;3.38;;;19.70;99.90;;;;;;4865296;29;37653;-76
2022/08/05 00:19:12;;;;;;;6.32;2.90;;;19.70;99.90;;;;;;4863781;29;39404;-77
2022/08/05 00:21:38;;;;;;;3.97;2.70;;;19.70;99.90;;;;;;4841351;29;38074;-76
2022/08/05 00:24:05;;;;;;;5.80;2.75;;;19.70;99.90;;;;;;4843952;29;36124;-76
2022/08/05 00:26:31;;;;;;;9.73;2.88;;;19.70;99.90;;;;;;4861333;29;36784;-76
2022/08/05 00:28:57;;;;;;;5.30;2.70;;;19.60;99.90;;;;;;4852895;29;40220;-76
2022/08/05 00:31:23;;;;;;;7.35;2.83;;;19.70;99.90;;;;;;4860898;29;37951;-76
2022/08/05 00:33:49;;;;;;;5.38;2.40;;;19.70;99.90;;;;;;4845397;29;37111;-76
2022/08/05 00:36:15;;;;;;;8.23;2.67;;;19.70;99.90;;;;;;4837755;29;36306;-76
2022/08/05 00:38:43;;;;;;;5.00;2.40;;;19.60;99.90;;;;;;4825351;29;37730;-75
2022/08/05 00:41:09;;;;;;;12.10;3.50;;;19.60;99.90;;;;;;4826725;29;38873;-77
2022/08/05 00:43:35;;;;;;;8.98;3.38;;;19.60;99.90;;;;;;4820156;29;38365;-76
2022/08/05 00:46:02;;;;;;;7.85;2.90;;;19.60;99.90;;;;;;4839053;29;37806;-76
2022/08/05 00:48:28;;;;;;;8.30;3.05;;;19.60;99.90;;;;;;4834990;29;35520;-76
2022/08/05 00:50:54;;;;;;;7.97;3.10;;;19.60;99.90;;;;;;4840473;29;39021;-75
2022/08/05 00:53:22;;;;;;;10.38;3.13;;;19.60;99.90;;;;;;4819203;29;40288;-76
2022/08/05 00:55:49;;;;;;;8.93;3.42;;;19.50;99.90;;;;;;4837228;29;37019;-77
2022/08/05 00:58:16;;;;;;;8.55;3.10;;;19.50;99.90;;;;;;4834793;29;38644;-76
2022/08/05 01:00:43;;;;;;;7.85;3.50;;;19.50;99.90;;;;;;4836655;29;38875;-76
2022/08/05 01:03:10;;;;;;;11.45;3.00;;;19.50;99.90;;;;;;4821394;29;38025;-75
2022/08/05 01:05:36;;;;;;;10.05;3.35;;;19.40;99.90;;;;;;4821782;29;36272;-76
2022/08/05 01:08:03;;;;;;;6.05;2.63;;;19.30;99.90;;;;;;4840575;29;39491;-76
2022/08/05 01:10:58;;;;;;;9.77;3.40;;;19.40;99.90;;;;;;4844467;29;38799;-77
2022/08/05 01:13:24;;;;;;;9.90;3.35;;;19.40;99.90;;;;;;4804470;29;38267;-77
2022/08/05 01:15:58;;;;;;;9.70;3.28;;;19.40;99.90;;;;;;4846946;29;37195;-77
2022/08/05 01:18:32;;;;;;;6.65;3.13;;;19.40;99.90;;;;;;4858496;29;38772;-77
2022/08/05 01:21:29;;;;;;;8.70;3.50;;;19.40;99.90;;;;;;4856218;29;38605;-77
2022/08/05 01:24:09;;;;;;;11.20;2.97;;;19.40;99.90;;;;;;4860814;29;49099;-78
2022/08/05 01:27:22;;;;;;;11.25;3.78;;;19.40;99.90;;;;;;4843296;29;49637;-76
2022/08/05 01:29:55;;;;;;;6.35;2.60;;;19.40;99.90;;;;;;4840102;29;46833;-77
2022/08/05 01:32:22;;;;;;;;;;;19.50;99.90;;;;;;4839636;29;38295;-77
2022/08/05 01:34:54;;;;;;;6.30;2.42;;;19.40;99.90;;;;;;4821129;29;37199;-80
2022/08/05 01:37:32;;;;;;;7.40;3.00;;;19.40;99.90;;;;;;4823074;29;37572;-82
2022/08/05 01:40:01;;;;;;;7.50;2.58;;;19.40;99.90;;;;;;4828759;29;37457;-81
2022/08/05 01:42:28;;;;;;;9.05;3.17;;;19.40;99.90;;;;;;4841359;29;40395;-82
2022/08/05 01:45:00;;;;;;;7.63;2.97;;;19.40;99.90;;;;;;4833410;29;38402;-81
2022/08/05 01:47:29;;;;;;;11.52;2.83;;;19.40;99.90;;;;;;4850589;29;38262;-81
2022/08/05 01:49:56;;;;;;;11.15;2.67;;;19.40;99.90;;;;;;4850233;29;39775;-82
2022/08/05 01:52:24;;;;;;;6.00;2.50;;;19.30;99.90;;;;;;4828607;29;37174;-81
2022/08/05 01:54:55;;;;;;;7.15;3.45;;;19.30;99.90;;;;;;4820914;29;38191;-81
2022/08/05 01:57:34;;;;;;;7.95;2.90;;;19.30;99.90;;;;;;4821115;29;36976;-82
2022/08/05 02:00:03;;;;;;;8.13;3.42;;;19.20;99.90;;;;;;4825233;29;37586;-82
2022/08/05 02:02:31;;;;;;;6.90;2.45;;;19.20;99.90;;;;;;4848162;29;48077;-83
2022/08/05 02:05:02;;;;;;;9.95;3.00;;;19.20;99.90;;;;;;4834332;29;37560;-82
2022/08/05 02:07:30;;;;;;;6.85;2.72;;;19.20;99.90;;;;;;4829165;29;46847;-83
2022/08/05 02:09:57;;;;;;;6.75;3.15;;;19.20;99.90;;;;;;4830489;29;37532;-81
2022/08/05 02:12:41;;;;;;;6.28;2.67;;;19.20;99.90;;;;;;4844447;29;38615;-81
2022/08/05 02:15:16;;;;;;;8.05;3.15;;;19.10;99.90;;;;;;4848985;29;39530;-81
2022/08/05 02:18:03;;;;;;;5.82;3.30;;;19.10;99.90;;;;;;4834859;29;35972;-82
2022/08/05 02:20:55;;;;;;;8.60;3.45;;;19.00;99.90;;;;;;4847690;29;48269;-81
2022/08/05 02:23:24;;;;;;;6.72;3.20;;;18.90;99.90;;;;;;4797447;29;39148;-82
2022/08/05 02:25:52;;;;;;;6.88;3.10;;;18.90;99.90;;;;;;4840668;29;38245;-82
2022/08/05 02:28:28;;;;;;;7.32;2.45;;;18.80;99.90;;;;;;4832009;29;37286;-81
2022/08/05 02:31:05;;;;;;;5.82;2.58;;;18.80;99.90;;;;;;4846434;29;38837;-82
2022/08/05 02:33:36;;;;;;;9.75;2.83;;;18.80;99.90;;;;;;4826803;29;47942;-83
2022/08/05 02:36:07;;;;;;;6.00;2.70;;;18.80;99.90;;;;;;4856295;29;37960;-82
2022/08/05 02:38:34;;;;;;;6.25;2.83;;;18.80;99.90;;;;;;4862282;29;37596;-82
2022/08/05 02:41:02;;;;;;;7.45;2.35;;;18.80;99.90;;;;;;4860380;29;38608;-81
2022/08/05 02:43:31;;;;;;;4.57;2.17;;;18.70;99.90;;;;;;4838846;29;47049;-81
2022/08/05 02:45:58;;;;;;;4.93;2.33;;;18.70;99.90;;;;;;4841366;29;38607;-80
2022/08/05 02:48:25;;;;;;;5.53;1.88;;;18.70;99.90;;;;;;4867480;29;37038;-82
2022/08/05 02:50:53;;;;;;;8.15;2.70;;;18.70;99.90;;;;;;4843400;29;37969;-81
2022/08/05 02:53:20;;;;;;;5.60;2.35;;;18.70;99.90;;;;;;4840988;29;37697;-82
2022/08/05 02:55:48;;;;;;;5.68;2.28;;;18.70;99.90;;;;;;4840973;29;37620;-83
2022/08/05 02:58:16;;;;;;;7.78;3.08;;;18.70;99.90;;;;;;4839673;29;36353;-82
2022/08/05 03:00:44;;;;;;;6.72;2.30;;;18.60;99.90;;;;;;4841908;29;38681;-83
2022/08/05 03:03:15;;;;;;;8.77;2.90;;;18.60;99.90;;;;;;4858800;29;39629;-82
2022/08/05 03:05:42;;;;;;;7.63;2.90;;;18.60;99.90;;;;;;4840386;29;37674;-82
2022/08/05 03:08:09;;;;;;;6.28;2.97;;;18.60;99.90;;;;;;4841629;29;38121;-81
2022/08/05 03:10:36;;;;;;;5.47;2.55;;;18.50;99.90;;;;;;4861215;29;38290;-82
2022/08/05 03:13:11;;;;;;;6.68;2.53;;;18.50;99.90;;;;;;4861887;29;38852;-81
2022/08/05 03:15:37;;;;;;;6.40;2.50;;;18.50;99.90;;;;;;4840741;29;35831;-82
2022/08/05 03:18:03;;;;;;;7.32;2.67;;;18.60;99.90;;;;;;4840633;29;37772;-82
2022/08/05 03:20:29;;;;;;;10.38;3.40;;;18.50;99.90;;;;;;4843612;29;37784;-81
2022/08/05 03:22:55;;;;;;;7.82;3.17;;;18.50;99.90;;;;;;4839622;29;37858;-82
2022/08/05 03:25:22;;;;;;;5.95;2.83;;;18.50;99.90;;;;;;4839246;29;36990;-82
2022/08/05 03:27:48;;;;;;;8.07;3.78;;;18.40;99.90;;;;;;4839256;29;37507;-82
2022/08/05 03:30:14;;;;;;;6.45;2.97;;;18.40;99.90;;;;;;4859121;29;38458;-82
2022/08/05 03:32:41;;;;;;;10.18;2.90;;;18.40;99.90;;;;;;4857669;29;38542;-82
2022/08/05 03:35:08;;;;;;;5.43;2.92;;;18.30;99.90;;;;;;4857711;29;39614;-81
2022/08/05 03:37:34;;;;;;;8.43;4.35;;;18.30;99.90;;;;;;4839232;29;35837;-82
2022/08/05 03:40:02;;;;;;;6.63;2.95;;;18.30;99.90;;;;;;4858476;29;37504;-82
2022/08/05 03:42:29;;;;;;;5.40;2.50;;;18.30;99.90;;;;;;4841078;29;39384;-82
2022/08/05 03:44:55;;;;;;;9.10;3.92;;;18.30;99.90;;;;;;4839910;29;37373;-83
2022/08/05 03:47:21;;;;;;;4.60;3.25;;;18.30;99.90;;;;;;4840589;29;37105;-82
2022/08/05 03:49:47;;;;;;;6.70;3.30;;;18.30;99.90;;;;;;4861083;29;37942;-83
2022/08/05 03:52:21;;;;;;;9.57;3.65;;;18.20;99.90;;;;;;4860087;29;36592;-82
2022/08/05 03:54:54;;;;;;;5.13;2.60;;;18.20;99.90;;;;;;4847882;29;37349;-82
2022/08/05 03:57:25;;;;;;;4.72;2.38;;;18.10;99.90;;;;;;4859676;29;37874;-82
2022/08/05 04:00:25;;;;;;;7.47;3.15;;;18.20;99.90;;;;;;4866982;29;39941;-82
2022/08/05 04:02:53;;;;;;;4.90;2.85;;;18.10;99.90;;;;;;4848454;29;48557;-82
2022/08/05 04:05:20;;;;;;;6.05;2.83;;;18.10;99.90;;;;;;4839743;29;37261;-81
2022/08/05 04:07:47;;;;;;;6.28;2.67;;;18.00;99.90;;;;;;4863082;29;37146;-82
2022/08/05 04:10:13;;;;;;;4.93;2.60;;;18.00;99.90;;;;;;4841365;29;37673;-82
2022/08/05 04:12:39;;;;;;;5.20;2.88;;;17.90;99.90;;;;;;4844740;29;38572;-82
2022/08/05 04:15:06;;;;;;;5.55;2.20;;;17.90;99.90;;;;;;4860041;29;36342;-81
2022/08/05 04:17:33;;;;;;;4.15;2.20;;;17.80;99.90;;;;;;4855225;29;36862;-83
2022/08/05 04:19:59;;;;;;;4.88;2.10;;;17.80;99.90;;;;;;4844551;29;37641;-82
2022/08/05 04:22:25;;;;;;;5.28;2.08;;;17.80;99.90;;;;;;4843188;29;38806;-82
2022/08/05 04:24:51;;;;;;;6.57;1.88;;;17.80;99.90;;;;;;4866668;29;41358;-82
2022/08/05 04:27:17;;;;;;;4.53;2.10;;;17.80;99.90;;;;;;4839097;29;36099;-82
2022/08/05 04:29:43;;;;;;;5.40;2.13;;;17.70;99.90;;;;;;4841693;29;40160;-83
2022/08/05 04:32:10;;;;;;;5.03;1.80;;;17.70;99.90;;;;;;4840049;29;39112;-83
2022/08/05 04:34:36;;;;;;;4.72;2.20;;;17.70;99.90;;;;;;4856421;29;38686;-83
2022/08/05 04:37:03;;;;;;;6.22;1.88;;;17.70;99.90;;;;;;4861395;29;37134;-82
2022/08/05 04:39:30;;;;;;;3.97;1.73;;;17.70;99.90;;;;;;4857111;29;39419;-81
2022/08/05 04:41:56;;;;;;;10.43;2.50;;;17.60;99.90;;;;;;4845142;29;37690;-82
2022/08/05 04:44:22;;;;;;;4.18;1.98;;;17.60;99.90;;;;;;4838669;29;36798;-83
2022/08/05 04:46:48;;;;;;;6.50;2.20;;;17.50;99.90;;;;;;4843731;29;36023;-82
2022/08/05 04:49:14;;;;;;;5.60;2.15;;;17.60;99.90;;;;;;4845082;29;39269;-83
2022/08/05 04:51:42;;;;;;;3.45;1.75;;;17.60;99.90;;;;;;4861617;29;39881;-83
2022/08/05 04:54:08;;;;;;;4.00;1.77;;;17.50;99.90;;;;;;4847103;29;40046;-83
2022/08/05 04:56:35;;;;;;;4.93;1.58;;;17.60;99.90;;;;;;4856844;29;35989;-82
2022/08/05 04:59:01;;;;;;;3.30;1.60;;;17.50;99.90;;;;;;4841822;29;37735;-83
2022/08/05 05:01:27;;;;;;;4.60;1.92;;;17.50;99.90;;;;;;4839285;29;38936;-83
2022/08/05 05:03:53;;;;;;;2.97;1.52;;;17.50;99.90;;;;;;4856735;29;37138;-82
2022/08/05 05:06:19;;;;;;;3.72;1.42;;;17.50;99.90;;;;;;4838295;29;37249;-81
2022/08/05 05:08:46;;;;;;;3.25;1.55;;;17.50;99.90;;;;;;4842454;29;39309;-84
2022/08/05 05:11:12;;;;;;;6.05;1.75;;;17.50;99.90;;;;;;4857568;29;38817;-83
2022/08/05 05:13:38;;;;;;;2.95;1.52;;;17.60;99.90;;;;;;4866410;29;38697;-82
2022/08/05 05:16:12;;;;;;;4.32;1.63;;;17.60;99.90;;;;;;4853810;29;37378;-83
2022/08/05 05:18:38;;;;;;;3.65;1.55;;;17.60;99.90;;;;;;4846087;29;37677;-84
2022/08/05 05:21:04;;;;;;;3.05;1.80;;;17.60;99.90;;;;;;4838438;29;39583;-86
2022/08/05 05:23:30;;;;;;;7.65;2.63;;;17.60;99.90;;;;;;4840004;29;39812;-86
2022/08/05 05:25:56;;;;;;;3.60;1.60;;;17.70;99.90;;;;;;4839151;29;34776;-86
2022/08/05 05:28:23;;;;;;;3.55;1.70;;;17.70;99.90;;;;;;4837232;29;39508;-86
2022/08/05 05:30:49;;;;;;;4.60;1.77;;;17.70;99.90;;;;;;4841757;29;37092;-87
2022/08/05 05:33:15;;;;;;;4.43;1.70;;;17.70;99.90;;;;;;4838515;29;37711;-85
2022/08/05 05:35:41;;;;;;;4.28;1.40;;;17.80;99.90;;;;;;4836722;29;36518;-85
2022/08/05 05:38:07;;;;;;;2.78;1.23;;;17.80;99.90;;;;;;4831840;29;36939;-82
2022/08/05 05:40:33;;;;;;;3.13;1.40;;;17.90;99.90;;;;;;4854193;29;38576;-82
2022/08/05 05:43:00;;;;;;;2.83;1.10;;;17.90;99.90;;;;;;4852306;29;38895;-83
2022/08/05 05:45:26;;;;;;;3.80;1.33;;;17.90;99.90;;;;;;4835413;29;37315;-83
2022/08/05 05:47:52;;;;;;;2.70;1.33;;;17.90;99.90;;;;;;4839725;29;38514;-83
2022/08/05 05:50:19;;;;;;;3.55;1.50;;;18.00;99.90;;;;;;4841687;29;38409;-81
2022/08/05 05:52:48;;;;;;;2.00;1.10;;;18.00;99.90;;;;;;4843047;29;38571;-81
2022/08/05 05:55:16;;;;;;;4.10;1.55;;;18.10;99.90;;;;;;4831345;29;37592;-81
2022/08/05 05:57:44;;;;;;;5.40;1.30;;;18.10;99.90;;;;;;4847975;29;40438;-81
2022/08/05 06:00:16;;;;;;;1.73;1.00;;;18.10;99.90;;;;;;4837568;29;37129;-81
2022/08/05 06:02:42;;;;;;;3.10;1.30;;;18.10;99.90;;;;;;4862781;29;38504;-81
2022/08/05 06:05:13;;;;;;;4.40;1.20;;;18.10;99.90;;;;;;4837358;29;36039;-81
2022/08/05 06:07:40;;;;;;;4.10;1.30;;;18.20;99.90;;;;;;4858530;29;39126;-81
2022/08/05 06:10:08;;;;;;;6.22;1.20;;;18.20;99.90;;;;;;4842192;29;38342;-81
2022/08/05 06:12:36;;;;;;;3.60;1.30;;;18.30;99.90;;;;;;4854050;29;37382;-82
2022/08/05 06:15:04;;;;;;;3.08;1.05;;;18.30;99.90;;;;;;4862375;29;35682;-83
2022/08/05 06:17:30;;;;;;;4.78;1.13;;;18.30;99.90;;;;;;4848502;29;47486;-82
2022/08/05 06:19:57;;;;;;;4.22;1.35;;;18.40;99.90;;;;;;4837587;29;37583;-83
2022/08/05 06:22:26;;;;;;;3.80;1.23;;;18.40;99.90;;;;;;4866267;29;38956;-82
2022/08/05 06:24:52;;;;;;;2.55;1.10;;;18.50;99.90;;;;;;4862002;29;37423;-82
2022/08/05 06:27:19;;;;;;;2.47;1.00;;;18.60;99.90;;;;;;4844293;29;36712;-82
2022/08/05 06:29:45;;;;;;;2.03;0.90;;;18.90;99.90;;;;;;4863164;29;38770;-81
2022/08/05 06:32:11;;;;;;;2.22;1.10;;;19.10;99.90;;;;;;4866907;29;37244;-82
2022/08/05 06:34:37;;;;;;;4.03;1.02;;;19.20;99.90;;;;;;4867512;29;36708;-82
2022/08/05 06:37:03;;;;;;;4.05;0.90;;;19.30;99.90;;;;;;4852482;29;39186;-81
2022/08/05 06:39:30;;;;;;;3.28;0.85;;;19.60;99.90;;;;;;4852099;29;38547;-82
2022/08/05 06:41:57;;;;;;;3.38;0.80;;;19.80;99.90;;;;;;4857505;29;37233;-81
2022/08/05 06:44:23;;;;;;;2.65;0.82;;;19.90;99.90;;;;;;4867973;29;37006;-80
2022/08/05 06:46:49;;;;;;;1.73;0.80;;;20.00;99.90;;;;;;4844956;29;39465;-80
2022/08/05 06:49:15;;;;;;;2.05;1.10;;;20.10;99.90;;;;;;4871485;29;38802;-83
2022/08/05 06:51:41;;;;;;;1.70;0.70;;;20.30;99.90;;;;;;4855859;29;37269;-82
2022/08/05 06:54:07;;;;;;;3.13;0.88;;;20.50;99.90;;;;;;4869681;29;37903;-79
2022/08/05 06:56:33;;;;;;;2.35;0.80;;;20.80;99.90;;;;;;4854478;29;38873;-80
2022/08/05 06:59:05;;;;;;;2.95;0.75;;;20.90;99.90;;;;;;4869997;29;38978;-82
2022/08/05 07:01:32;;;;;;;5.22;0.85;;;20.90;99.90;;;;;;4860266;29;45526;-81
2022/08/05 07:04:00;;;;;;;1.80;0.60;;;20.90;99.90;;;;;;4847765;29;36697;-81
2022/08/05 07:06:26;;;;;;;1.38;0.50;;;21.10;99.90;;;;;;4865818;29;39011;-82
2022/08/05 07:08:52;;;;;;;3.00;0.50;;;21.20;99.90;;;;;;4852642;29;38802;-80
2022/08/05 07:11:19;;;;;;;4.30;0.60;;;21.20;99.90;;;;;;4864630;29;37262;-79
2022/08/05 07:16:48;;;;;;;0.90;0.40;;;21.30;99.90;;;;;;4861625;29;48196;-81
2022/08/05 07:19:23;;;;;;;3.83;0.68;;;21.30;99.90;;;;;;4849726;29;39443;-79
2022/08/05 07:21:49;;;;;;;1.52;0.40;;;21.60;99.90;;;;;;4863694;29;38215;-79
2022/08/05 07:24:16;;;;;;;1.40;0.40;;;21.80;99.90;;;;;;4853908;29;36091;-80
2022/08/05 07:26:43;;;;;;;2.67;0.45;;;22.00;99.90;;;;;;4848117;29;38207;-83
2022/08/05 07:29:10;;;;;;;1.70;0.50;;;22.20;99.90;;;;;;4848383;29;37910;-83
2022/08/05 07:31:36;;;;;;;1.77;0.40;;;22.40;99.90;;;;;;4859932;29;38210;-83
2022/08/05 07:34:03;;;;;;;2.50;0.40;;;22.70;99.90;;;;;;4845243;29;37102;-82
2022/08/05 07:36:29;;;;;;;1.23;0.40;;;23.00;99.90;;;;;;4842148;29;37885;-85
2022/08/05 07:38:55;;;;;;;1.55;0.73;;;23.00;99.90;;;;;;4842648;29;38414;-85
2022/08/05 07:41:23;;;;;;;1.08;0.45;;;22.70;99.90;;;;;;4841178;29;37966;-84
2022/08/05 07:43:49;;;;;;;1.95;0.30;;;22.40;99.90;;;;;;4852271;29;37012;-82
2022/08/05 07:46:16;;;;;;;1.20;0.40;;;22.30;99.90;;;;;;4836207;29;37440;-83
2022/08/05 07:48:42;;;;;;;1.20;0.40;;;22.30;99.90;;;;;;4861152;29;39461;-82
2022/08/05 07:51:08;;;;;;;1.27;0.57;;;22.50;99.90;;;;;;4846303;29;37365;-80
2022/08/05 07:53:35;;;;;;;2.55;0.75;;;22.40;99.90;;;;;;4865780;29;36659;-80
2022/08/05 07:56:03;;;;;;;4.13;0.75;;;22.40;99.90;;;;;;4867756;29;39380;-81
2022/08/05 07:58:29;;;;;;;2.05;0.50;;;22.30;99.90;;;;;;4859514;29;40305;-81
2022/08/05 08:00:55;;;;;;;1.52;0.63;;;22.20;99.90;;;;;;4850674;29;37274;-80
2022/08/05 08:03:21;;;;;;;3.42;0.60;;;22.20;99.90;;;;;;4863965;29;37254;-82
2022/08/05 08:05:51;;;;;;;2.50;0.40;;;22.60;99.90;;;;;;4857098;29;37540;-81
2022/08/05 08:08:17;;;;;;;1.58;0.43;;;23.20;99.90;;;;;;4872205;29;39057;-81
2022/08/05 08:10:44;;;;;;;1.40;0.30;;;23.40;99.90;;;;;;4866667;29;39699;-81
2022/08/05 08:13:10;;;;;;;1.63;0.40;;;23.60;99.90;;;;;;4853311;29;35982;-81
2022/08/05 08:15:36;;;;;;;2.95;0.38;;;23.50;99.90;;;;;;4858003;29;38471;-81
2022/08/05 08:18:03;;;;;;;2.55;0.50;;;23.30;99.90;;;;;;4856393;29;38650;-79
2022/08/05 08:20:29;;;;;;;2.65;0.52;;;23.20;99.90;;;;;;4845645;29;37081;-79
2022/08/05 08:22:58;;;;;;;0.95;0.32;;;23.60;99.90;;;;;;4867650;29;37300;-80
2022/08/05 08:25:25;;;;;;;1.25;0.50;;;23.90;99.90;;;;;;4846594;29;38400;-80
2022/08/05 08:27:51;;;;;;;1.52;0.47;;;24.10;99.90;;;;;;4853413;29;38745;-84
2022/08/05 08:30:17;;;;;;;1.63;0.38;;;23.60;99.90;;;;;;4869741;29;39346;-84
2022/08/05 08:32:44;;;;;;;1.10;0.40;;;23.40;99.90;;;;;;4842127;29;38952;-82
2022/08/05 08:35:10;;;;;;;2.20;0.40;;;22.90;99.90;;;;;;4842635;29;37889;-84
2022/08/05 08:37:36;;;;;;;2.10;0.40;;;22.70;99.90;;;;;;4847329;29;38509;-81
2022/08/05 08:40:03;;;;;;;5.13;0.70;;;22.50;99.90;;;;;;4863910;29;39625;-82
2022/08/05 08:42:29;;;;;;;1.42;0.30;;;22.20;99.90;;;;;;4844886;29;47115;-85
2022/08/05 08:45:00;;;;;;;2.97;0.32;;;22.00;99.90;;;;;;4847601;29;38022;-83
2022/08/05 08:47:27;;;;;;;1.80;0.50;;;21.70;99.90;;;;;;4858480;29;37535;-83
2022/08/05 08:49:55;;;;;;;2.15;0.50;;;21.40;99.90;;;;;;4866563;29;37973;-83
2022/08/05 08:52:29;;;;;;;2.47;0.70;;;21.40;99.90;;;;;;4864986;29;35351;-83
2022/08/05 08:54:56;;;;;;;2.38;0.50;;;21.40;99.90;;;;;;4865575;29;38607;-83
2022/08/05 08:57:22;;;;;;;3.05;0.68;;;21.30;99.90;;;;;;4849565;29;37899;-85
2022/08/05 08:59:49;;;;;;;1.75;0.60;;;21.20;99.90;;;;;;4846948;29;39079;-79
2022/08/05 09:02:18;;;;;;;2.30;0.55;;;21.20;99.90;;;;;;4864222;29;36245;-80
2022/08/05 09:04:45;;;;;;;1.20;0.65;;;20.90;99.90;;;;;;4843958;29;35664;-80
2022/08/05 09:07:12;;;;;;;4.30;1.17;;;20.80;99.90;;;;;;4848045;29;37773;-80
2022/08/05 09:09:38;;;;;;;3.33;0.63;;;20.60;99.90;;;;;;4867673;29;38331;-80
2022/08/05 09:12:08;;;;;;;1.90;0.35;;;20.40;99.90;;;;;;4861056;29;38176;-81
2022/08/05 09:14:35;;;;;;;0.98;0.30;;;20.30;99.90;;;;;;4856742;29;37405;-80
2022/08/05 09:17:04;;;;;;;2.88;0.60;;;20.20;99.90;;;;;;4846360;29;38552;-79
2022/08/05 09:19:30;;;;;;;3.60;0.73;;;20.30;99.90;;;;;;4862316;29;37644;-79
2022/08/05 09:21:56;;;;;;;2.03;0.60;;;20.30;99.90;;;;;;4860662;29;36365;-79
2022/08/05 09:24:22;;;;;;;5.30;0.73;;;20.30;99.90;;;;;;4847124;29;37626;-79
2022/08/05 09:26:55;;;;;;;3.08;0.68;;;20.30;99.90;;;;;;4846989;29;37792;-80
2022/08/05 09:29:35;;;;;;;2.03;0.52;;;20.30;99.90;;;;;;4861843;29;37057;-80
2022/08/05 09:32:08;;;;;;;2.08;0.50;;;20.20;99.90;;;;;;4869283;29;37674;-79
2022/08/05 09:34:52;;;;;;;2.25;0.40;;;20.30;99.90;;;;;;4845154;29;47252;-81
2022/08/05 09:37:20;;;;;;;3.75;0.50;;;20.20;99.90;;;;;;4845112;29;37911;-79
2022/08/05 09:39:46;;;;;;;3.78;0.47;;;20.20;99.90;;;;;;4866740;29;39197;-82
2022/08/05 09:42:14;;;;;;;1.90;0.50;;;20.30;99.90;;;;;;4845657;29;36083;-81
2022/08/05 09:44:44;;;;;;;3.17;0.32;;;20.40;99.90;;;;;;4848382;29;38011;-83
2022/08/05 09:47:21;;;;;;;1.27;0.38;;;20.30;99.90;;;;;;4847140;29;37873;-83
2022/08/05 09:49:53;;;;;;;2.53;0.40;;;20.40;99.90;;;;;;4864791;29;39239;-80
2022/08/05 09:52:25;;;;;;;2.75;0.40;;;20.40;99.90;;;;;;4846982;29;36262;-85
2022/08/05 09:54:52;;;;;;;5.32;0.60;;;20.50;99.90;;;;;;4848424;29;37879;-84
2022/08/05 09:57:34;;;;;;;2.15;0.30;;;20.50;99.90;;;;;;4863635;29;38889;-83
2022/08/05 10:00:17;;;;;;;2.30;0.50;;;20.60;99.90;;;;;;4848385;29;38735;-83
2022/08/05 10:02:46;;;;;;;3.63;0.40;;;20.70;99.90;;;;;;4849936;29;46998;-80
2022/08/05 10:05:18;;;;;;;1.00;0.30;;;20.80;99.90;;;;;;4848315;29;38185;-79
2022/08/05 10:08:04;;;;;;;;;;;20.90;99.90;;;;;;4854570;29;38926;-81
2022/08/05 10:10:44;;;;;;;4.05;0.60;;;20.90;99.90;;;;;;4835357;29;47753;-74
2022/08/05 10:13:10;;;;;;;3.63;0.50;;;20.90;99.90;;;;;;4860969;29;36735;-74
2022/08/05 10:15:40;;;;;;;2.10;0.50;;;20.90;99.90;;;;;;4846682;29;35454;-77
2022/08/05 10:18:21;;;;;;;3.15;0.55;;;20.80;99.90;;;;;;4848405;29;39395;-77
2022/08/05 10:20:50;;;;;;;1.42;0.40;;;20.80;99.90;;;;;;4849779;29;39303;-75
2022/08/05 10:23:20;;;;;;;0.45;0.20;;;20.80;99.90;;;;;;4862456;29;37149;-75
2022/08/05 10:25:48;;;;;;;1.15;0.20;;;21.00;99.90;;;;;;4849562;29;38417;-76
2022/08/05 10:28:15;;;;;;;2.03;0.50;;;21.00;99.90;;;;;;4848185;29;38063;-76
2022/08/05 10:30:42;;;;;;;1.85;0.30;;;21.00;99.90;;;;;;4854550;29;37231;-76
2022/08/05 10:33:08;;;;;;;0.73;0.20;;;20.90;99.90;;;;;;4846620;29;35988;-75
2022/08/05 10:35:36;;;;;;;1.52;0.28;;;20.80;99.90;;;;;;4839849;29;37854;-79
2022/08/05 10:38:04;;;;;;;1.00;0.40;;;20.70;99.90;;;;;;4851881;29;38755;-77
2022/08/05 10:40:42;;;;;;;3.03;0.40;;;20.70;99.90;;;;;;4849659;29;38083;-77
2022/08/05 10:43:19;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;4835354;29;36360;-78
2022/08/05 10:45:56;;;;;;;1.90;0.20;;;20.80;99.90;;;;;;4863238;29;38764;-79
2022/08/05 10:48:34;;;;;;;1.02;0.30;;;21.00;99.90;;;;;;4859163;29;39390;-81
2022/08/05 10:51:10;;;;;;;1.33;0.30;;;21.00;99.90;;;;;;4853302;29;37631;-79
2022/08/05 10:53:39;;;;;;;2.65;0.40;;;21.00;99.90;;;;;;4842570;29;49000;-80
2022/08/05 10:56:56;;;;;;;1.60;0.40;;;21.20;99.90;;;;;;4832113;29;37519;-77
2022/08/05 10:59:27;;;;;;;0.32;0.10;;;21.40;99.90;;;;;;4845302;29;39601;-77
2022/08/05 11:02:11;;;;;;;1.07;0.30;;;21.50;99.90;;;;;;4845558;29;40002;-79
2022/08/05 11:04:53;;;;;;;0.98;0.30;;;21.60;99.90;;;;;;4837861;29;47550;-77
2022/08/05 11:07:20;;;;;;;0.45;0.30;;;22.00;99.90;;;;;;4849792;29;38618;-78
2022/08/05 11:09:52;;;;;;;1.52;0.60;;;22.30;99.90;;;;;;4831427;29;37641;-78
2022/08/05 11:12:33;;;;;;;;;;;22.80;99.90;;;;;;4848596;29;39195;-78
2022/08/05 11:15:26;;;;;;;0.55;0.17;;;22.90;99.90;;;;;;4836639;29;37802;-78
2022/08/05 11:18:04;;;;;;;0.85;0.22;;;22.80;99.90;;;;;;4829414;29;47302;-77
2022/08/05 11:20:46;;;;;;;2.95;0.43;;;22.70;99.90;;;;;;4828891;29;47362;-78
2022/08/05 11:23:40;;;;;;;0.90;0.50;;;22.80;99.90;;;;;;4826129;29;37556;-79
2022/08/05 11:26:15;;;;;;;2.22;0.30;;;23.30;99.90;;;;;;4843029;29;37295;-77
2022/08/05 11:28:43;;;;;;;2.67;0.38;;;23.80;99.90;;;;;;4844468;29;38433;-77
2022/08/05 11:31:09;;;;;;;2.92;0.50;;;24.30;99.90;;;;;;4831401;29;38027;-79
2022/08/05 11:33:47;;;;;;;1.10;0.40;;;24.70;99.90;;;;;;4827951;29;37505;-78
2022/08/05 11:36:49;;;;;;;1.27;0.38;;;24.90;99.90;;;;;;4848571;29;38060;-79
2022/08/05 11:39:36;;;;;;;1.27;0.50;;;24.30;99.90;;;;;;4843025;29;39594;-79
2022/08/05 11:42:04;;;;;;;2.13;0.40;;;23.90;99.90;;;;;;4837451;29;37783;-79
2022/08/05 11:44:38;;;;;;;2.00;0.30;;;23.50;99.90;;;;;;4852685;29;38155;-79
2022/08/05 11:47:04;;;;;;;1.75;0.30;;;23.20;99.90;;;;;;4851697;29;37118;-79
2022/08/05 11:49:30;;;;;;;1.10;0.20;;;23.40;99.90;;;;;;4836097;29;37531;-79
2022/08/05 11:51:58;;;;;;;3.13;0.30;;;23.80;99.90;;;;;;4836147;29;38092;-79
2022/08/05 11:54:33;;;;;;;4.45;0.32;;;23.90;99.90;;;;;;4833652;29;38254;-79
2022/08/05 11:57:01;;;;;;;2.42;0.50;;;23.70;99.90;;;;;;4837517;29;35861;-80
2022/08/05 11:59:29;;;;;;;2.38;0.40;;;23.40;99.90;;;;;;4850138;29;48150;-79
2022/08/05 12:02:06;;;;;;;2.33;0.40;;;23.30;99.90;;;;;;4830417;29;39200;-79
2022/08/05 12:04:46;;;;;;;1.60;0.28;;;23.20;99.90;;;;;;4830833;29;47459;-79
2022/08/05 12:07:14;;;;;;;2.20;0.30;;;22.90;99.90;;;;;;4846770;29;36767;-79
2022/08/05 12:09:53;;;;;;;2.20;0.50;;;22.70;99.90;;;;;;4847731;29;39603;-79
2022/08/05 12:12:22;;;;;;;2.58;0.63;;;22.50;99.90;;;;;;4852839;29;38522;-79
2022/08/05 12:14:49;;;;;;;0.75;0.40;;;22.50;99.90;;;;;;4833264;29;37565;-79
2022/08/05 12:17:15;;;;;;;4.57;0.25;;;22.40;99.90;;;;;;4854800;29;35868;-79
2022/08/05 12:19:49;;;;;;;0.40;0.25;;;22.50;99.90;;;;;;4848504;29;39598;-79
2022/08/05 12:22:17;;;;;;;2.38;0.22;;;22.60;99.90;;;;;;4855470;29;39867;-79
2022/08/05 12:24:45;;;;;;;0.90;0.35;;;22.70;99.90;;;;;;4833372;29;37727;-79
2022/08/05 12:27:20;;;;;;;3.00;0.55;;;23.10;99.90;;;;;;4854837;29;36591;-79
2022/08/05 12:30:00;;;;;;;4.32;0.45;;;23.40;99.90;;;;;;4831476;29;38553;-79
2022/08/05 12:32:27;;;;;;;2.75;0.40;;;23.80;99.90;;;;;;4835490;29;40729;-79
2022/08/05 12:34:54;;;;;;;1.50;0.20;;;24.30;99.90;;;;;;4835253;29;38548;-79
2022/08/05 12:37:20;;;;;;;0.55;0.22;;;24.40;99.90;;;;;;4834210;29;36261;-79
2022/08/05 12:39:46;;;;;;;2.35;0.32;;;24.50;99.90;;;;;;4832725;29;38760;-78
2022/08/05 12:42:16;;;;;;;3.88;0.55;;;24.70;99.90;;;;;;4852142;29;39867;-78
2022/08/05 12:44:43;;;;;;;2.70;0.40;;;24.80;99.90;;;;;;4850153;29;39024;-77
2022/08/05 12:47:10;;;;;;;2.15;0.57;;;24.50;99.90;;;;;;4850730;29;37493;-79
2022/08/05 12:49:49;;;;;;;2.83;0.45;;;23.80;99.90;;;;;;4834753;29;37836;-79
2022/08/05 12:52:19;;;;;;;1.77;0.30;;;23.80;99.90;;;;;;4851510;29;39531;-79
2022/08/05 12:54:50;;;;;;;2.13;0.57;;;24.10;99.90;;;;;;4853054;29;38106;-79
2022/08/05 12:57:17;;;;;;;3.63;0.37;;;24.30;99.90;;;;;;4834376;29;36518;-79
2022/08/05 12:59:49;;;;;;;2.05;0.30;;;24.00;99.90;;;;;;4833315;29;38674;-79
2022/08/05 13:02:24;;;;;;;1.05;0.32;;;23.70;99.90;;;;;;4831817;29;38026;-79
2022/08/05 13:04:52;;;;;;;5.63;0.30;;;23.50;99.90;;;;;;4834500;29;38486;-78