Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:08;;;;;;;0.00;0.00;;;;;14.90;100543.00;;;;5088072;28;20044;-84
2021/11/18 00:03:39;;;;;;;0.00;0.00;;;;;14.90;100550.00;;;;5089721;28;20044;-83
2021/11/18 00:06:09;;;;;;;0.00;0.00;;;;;14.90;100530.00;;;;5087760;28;20052;-86
2021/11/18 00:08:38;;;;;;;0.00;0.00;;;;;14.90;100544.00;;;;5089908;28;21018;-83
2021/11/18 00:11:12;;;;;;;0.00;0.00;;;;;14.80;100527.00;;;;5089854;28;20040;-82
2021/11/18 00:13:45;;;;;;;0.00;0.00;;;;;14.80;100531.00;;;;5088065;28;20048;-83
2021/11/18 00:16:16;;;;;;;0.00;0.00;;;;;14.80;100521.00;;;;5087724;28;20560;-80
2021/11/18 00:18:45;;;;;;;0.00;0.00;;;;;14.80;100528.00;;;;5089373;28;20514;-82
2021/11/18 00:21:25;;;;;;;0.00;0.00;;;;;14.80;100533.00;;;;5088263;28;20546;-86
2021/11/18 00:23:57;;;;;;;0.00;0.00;;;;;14.90;100534.00;;;;5088714;28;20039;-79
2021/11/18 00:26:28;;;;;;;;;;;;;14.90;100555.00;;;;5089802;28;20040;-82
2021/11/18 00:28:59;;;;;;;0.17;0.17;;;;;14.90;100539.00;;;;5086331;28;19919;-84
2021/11/18 00:31:31;;;;;;;0.00;0.00;;;;;14.90;100561.00;;;;5086837;28;20052;-83
2021/11/18 00:34:03;;;;;;;0.00;0.00;;;;;14.90;100565.00;;;;5087433;28;20059;-83
2021/11/18 00:36:34;;;;;;;0.00;0.00;;;;;15.00;100575.00;;;;5089038;28;20044;-82
2021/11/18 00:39:06;;;;;;;0.10;0.10;;;;;15.00;100562.00;;;;5088715;28;20089;-80
2021/11/18 00:41:35;;;;;;;0.00;0.00;;;;;15.00;100561.00;;;;5088888;28;20050;-78
2021/11/18 00:44:06;;;;;;;0.00;0.00;;;;;15.00;100601.00;;;;5087750;28;20089;-82
2021/11/18 00:46:36;;;;;;;0.00;0.00;;;;;15.00;100578.00;;;;5086410;28;20190;-78
2021/11/18 00:49:06;;;;;;;0.00;0.00;;;;;15.00;100565.00;;;;5092914;28;20623;-83
2021/11/18 00:51:44;;;;;;;0.00;0.00;;;;;15.10;100545.00;;;;5092785;28;20060;-80
2021/11/18 00:54:15;;;;;;;0.00;0.00;;;;;15.10;100563.00;;;;5086113;28;20040;-82
2021/11/18 00:56:44;;;;;;;0.00;0.00;;;;;15.10;100563.00;;;;5087176;28;20077;-84
2021/11/18 00:59:13;;;;;;;2.80;0.52;;;;;15.10;100556.00;;;;5087212;28;21103;-82
2021/11/18 01:01:45;;;;;;;0.00;0.00;;;;;15.00;100559.00;;;;5087285;28;20040;-84
2021/11/18 01:04:19;;;;;;;0.00;0.00;;;;;15.00;100572.00;;;;5086456;28;20466;-81
2021/11/18 01:06:49;;;;;;;0.00;0.00;;;;;14.90;100570.00;;;;5085571;28;20166;-81
2021/11/18 01:09:19;;;;;;;0.00;0.00;;;;;15.00;100570.00;;;;5087482;28;20142;-80
2021/11/18 01:11:50;;;;;;;1.55;1.45;;;;;15.00;100565.00;;;;5085062;28;20759;-82
2021/11/18 01:14:23;;;;;;;0.00;0.00;;;;;15.00;100578.00;;;;5085949;28;20052;-80
2021/11/18 01:16:54;;;;;;;0.00;0.00;;;;;15.10;100610.00;;;;5086539;28;20055;-84
2021/11/18 01:19:29;;;;;;;0.00;0.00;;;;;15.10;100615.00;;;;5086458;28;20044;-84
2021/11/18 01:22:02;;;;;;;0.00;0.00;;;;;15.00;100610.00;;;;5086141;28;20510;-83
2021/11/18 01:24:41;;;;;;;0.00;0.00;;;;;15.00;100598.00;;;;5086070;28;20047;-84
2021/11/18 01:27:22;;;;;;;0.00;0.00;;;;;15.00;100592.00;;;;5071604;28;20058;-80
2021/11/18 01:30:02;;;;;;;11.05;1.75;;;;;15.20;100577.00;;;;5085708;28;20048;-87
2021/11/18 01:32:33;;;;;;;0.00;0.00;;;;;15.20;100611.00;;;;5085446;28;20044;-84
2021/11/18 01:35:04;;;;;;;0.00;0.00;;;;;15.20;100608.00;;;;5085645;28;20052;-83
2021/11/18 01:37:35;;;;;;;0.00;0.00;;;;;15.20;100595.00;;;;5086045;28;20042;-85
2021/11/18 01:40:10;;;;;;;0.00;0.00;;;;;15.20;100590.00;;;;5069636;28;20055;-82
2021/11/18 01:42:41;;;;;;;0.00;0.00;;;;;15.20;100562.00;;;;5085329;28;20101;-83
2021/11/18 01:45:13;;;;;;;0.00;0.00;;;;;15.10;100573.00;;;;5085933;28;20051;-84
2021/11/18 01:47:44;;;;;;;0.00;0.00;;;;;15.10;100582.00;;;;5086861;28;20087;-84
2021/11/18 01:50:23;;;;;;;0.00;0.00;;;;;15.10;100581.00;;;;5087492;28;20052;-84
2021/11/18 01:52:56;;;;;;;0.00;0.00;;;;;15.10;100583.00;;;;5086546;28;20071;-84
2021/11/18 01:55:29;;;;;;;0.00;0.00;;;;;15.10;100599.00;;;;5085348;28;20051;-79
2021/11/18 01:58:00;;;;;;;0.00;0.00;;;;;15.10;100596.00;;;;5085938;28;20056;-82
2021/11/18 02:01:04;;;;;;;0.00;0.00;;;;;15.20;100573.00;;;;5086513;28;20536;-81
2021/11/18 02:03:35;;;;;;;0.00;0.00;;;;;15.20;100579.00;;;;5069056;28;20052;-86
2021/11/18 02:06:32;;;;;;;0.10;0.10;;;;;15.10;100594.00;;;;5085415;28;20048;-79
2021/11/18 02:09:11;;;;;;;0.00;0.00;;;;;15.10;100583.00;;;;5085682;28;20051;-80
2021/11/18 02:11:45;;;;;;;0.20;0.20;;;;;15.10;100583.00;;;;5085368;28;20075;-84
2021/11/18 02:14:18;;;;;;;0.00;0.00;;;;;15.10;100575.00;;;;5086277;28;20127;-80
2021/11/18 02:16:51;;;;;;;0.00;0.00;;;;;15.10;100576.00;;;;5086087;28;20075;-86
2021/11/18 02:19:21;;;;;;;0.00;0.00;;;;;15.10;100560.00;;;;5087202;28;20040;-85
2021/11/18 02:21:52;;;;;;;0.00;0.00;;;;;15.10;100557.00;;;;5085949;28;20058;-85
2021/11/18 02:24:27;;;;;;;0.00;0.00;;;;;15.20;100549.00;;;;5086809;28;20036;-84
2021/11/18 02:27:02;;;;;;;0.00;0.00;;;;;15.10;100548.00;;;;5085909;28;20090;-84
2021/11/18 02:29:31;;;;;;;0.00;0.00;;;;;15.10;100547.00;;;;5086757;28;20089;-83
2021/11/18 02:32:05;;;;;;;0.00;0.00;;;;;15.10;100541.00;;;;5068539;28;20090;-83
2021/11/18 02:35:01;;;;;;;0.00;0.00;;;;;15.10;100557.00;;;;5084732;28;20079;-81
2021/11/18 02:37:31;;;;;;;0.00;0.00;;;;;15.10;100555.00;;;;5086278;28;20055;-78
2021/11/18 02:40:01;;;;;;;0.00;0.00;;;;;15.10;100561.00;;;;5086916;28;20415;-82
2021/11/18 02:42:33;;;;;;;0.00;0.00;;;;;15.00;100535.00;;;;5085839;28;20040;-80
2021/11/18 02:45:09;;;;;;;0.00;0.00;;;;;15.10;100532.00;;;;5085503;28;20048;-79
2021/11/18 02:47:39;;;;;;;0.00;0.00;;;;;15.10;100524.00;;;;5085248;28;20076;-82
2021/11/18 02:50:12;;;;;;;0.00;0.00;;;;;15.10;100522.00;;;;5070502;28;20048;-80
2021/11/18 02:52:48;;;;;;;0.00;0.00;;;;;15.20;100509.00;;;;5089500;28;20426;-82
2021/11/18 02:55:22;;;;;;;0.00;0.00;;;;;15.20;100503.00;;;;5089735;28;20056;-81
2021/11/18 02:57:52;;;;;;;0.00;0.00;;;;;15.20;100494.00;;;;5088940;28;20702;-83
2021/11/18 03:00:29;;;;;;;0.00;0.00;;;;;15.20;100515.00;;;;5089272;28;20040;-82
2021/11/18 03:03:00;;;;;;;0.00;0.00;;;;;15.10;100525.00;;;;5090330;28;20064;-82
2021/11/18 03:05:29;;;;;;;0.00;0.00;;;;;15.10;100539.00;;;;5090791;28;20048;-81
2021/11/18 03:07:59;;;;;;;0.00;0.00;;;;;15.10;100527.00;;;;5088691;28;20048;-83
2021/11/18 03:10:30;;;;;;;10.05;9.20;;;;;15.10;100525.00;;;;5089061;28;20044;-81
2021/11/18 03:13:00;;;;;;;0.00;0.00;;;;;15.10;100525.00;;;;5089051;28;20430;-83
2021/11/18 03:15:30;;;;;;;0.00;0.00;;;;;15.00;100515.00;;;;5089954;28;20391;-83
2021/11/18 03:17:59;;;;;;;0.00;0.00;;;;;15.00;100508.00;;;;5088141;28;20049;-81
2021/11/18 03:20:30;;;;;;;0.00;0.00;;;;;15.00;100510.00;;;;5088790;28;20048;-84
2021/11/18 03:23:02;;;;;;;0.00;0.00;;;;;15.10;100510.00;;;;5088066;28;20048;-81
2021/11/18 03:25:34;;;;;;;0.00;0.00;;;;;15.00;100494.00;;;;5088514;28;20044;-81
2021/11/18 03:28:15;;;;;;;0.00;0.00;;;;;15.00;100478.00;;;;5088116;28;20085;-82
2021/11/18 03:30:46;;;;;;;;;;;;;15.10;100469.00;;;;5089143;28;20052;-81
2021/11/18 03:33:24;;;;;;;0.00;0.00;;;;;15.10;100463.00;;;;5089825;28;20483;-82
2021/11/18 03:35:55;;;;;;;0.00;0.00;;;;;15.00;100458.00;;;;5092403;28;20131;-82
2021/11/18 03:38:30;;;;;;;0.00;0.00;;;;;15.00;100459.00;;;;5095005;28;20142;-79
2021/11/18 03:41:31;;;;;;;0.00;0.00;;;;;14.90;100473.00;;;;5084641;28;20135;-84
2021/11/18 03:44:05;;;;;;;0.00;0.00;;;;;14.90;100457.00;;;;5089033;28;20602;-84
2021/11/18 03:46:41;;;;;;;0.00;0.00;;;;;14.90;100455.00;;;;5088081;28;20044;-84
2021/11/18 03:49:12;;;;;;;0.00;0.00;;;;;14.90;100462.00;;;;5071497;28;20536;-84
2021/11/18 03:51:50;;;;;;;0.00;0.00;;;;;14.90;100471.00;;;;5088001;28;20048;-84
2021/11/18 03:54:24;;;;;;;0.00;0.00;;;;;14.90;100468.00;;;;5088578;28;20167;-85
2021/11/18 03:56:58;;;;;;;0.00;0.00;;;;;14.90;100468.00;;;;5088263;28;20048;-82
2021/11/18 03:59:33;;;;;;;0.00;0.00;;;;;14.90;100485.00;;;;5071590;28;20176;-83
2021/11/18 04:02:08;;;;;;;0.00;0.00;;;;;14.90;100448.00;;;;5087604;28;20075;-82
2021/11/18 04:04:45;;;;;;;0.00;0.00;;;;;14.80;100457.00;;;;5087026;28;20052;-82
2021/11/18 04:07:16;;;;;;;0.00;0.00;;;;;14.90;100437.00;;;;5087882;28;20048;-84
2021/11/18 04:09:51;;;;;;;0.00;0.00;;;;;14.90;100438.00;;;;5087791;28;20462;-84
2021/11/18 04:12:22;;;;;;;0.00;0.00;;;;;14.90;100437.00;;;;5087257;28;20054;-81
2021/11/18 04:14:52;;;;;;;0.00;0.00;;;;;14.90;100447.00;;;;5091221;28;20499;-85
2021/11/18 04:17:22;;;;;;;0.00;0.00;;;;;14.90;100434.00;;;;5087932;28;20473;-87
2021/11/18 04:19:52;;;;;;;0.00;0.00;;;;;14.90;100420.00;;;;5087755;28;20437;-82
2021/11/18 04:22:23;;;;;;;0.00;0.00;;;;;14.80;100429.00;;;;5088076;28;20396;-81
2021/11/18 04:24:53;;;;;;;0.00;0.00;;;;;14.80;100434.00;;;;5088816;28;20076;-80
2021/11/18 04:27:23;;;;;;;0.00;0.00;;;;;14.80;100420.00;;;;5087543;28;20048;-84
2021/11/18 04:29:53;;;;;;;0.00;0.00;;;;;14.80;100426.00;;;;5087793;28;20495;-81
2021/11/18 04:32:27;;;;;;;0.00;0.00;;;;;14.80;100424.00;;;;5087618;28;20581;-81
2021/11/18 04:34:58;;;;;;;0.00;0.00;;;;;14.80;100443.00;;;;5071531;28;20048;-82
2021/11/18 04:37:28;;;;;;;0.00;0.00;;;;;14.80;100416.00;;;;5086597;28;20529;-82
2021/11/18 04:39:58;;;;;;;0.00;0.00;;;;;14.80;100436.00;;;;5086911;28;20099;-82
2021/11/18 04:42:28;;;;;;;0.00;0.00;;;;;14.80;100421.00;;;;5086707;28;20135;-81
2021/11/18 04:45:17;;;;;;;0.00;0.00;;;;;14.80;100414.00;;;;5072601;28;20044;-83
2021/11/18 04:47:48;;;;;;;0.00;0.00;;;;;14.80;100407.00;;;;5086415;28;20048;-81
2021/11/18 04:50:20;;;;;;;0.00;0.00;;;;;14.80;100412.00;;;;5086756;28;20093;-85
2021/11/18 04:52:50;;;;;;;0.00;0.00;;;;;14.80;100387.00;;;;5086547;28;20542;-80
2021/11/18 04:55:24;;;;;;;0.00;0.00;;;;;14.80;100410.00;;;;5069914;28;20147;-84
2021/11/18 04:57:55;;;;;;;0.00;0.00;;;;;14.70;100398.00;;;;5088186;28;20463;-85
2021/11/18 05:00:36;;;;;;;0.00;0.00;;;;;14.70;100411.00;;;;5070640;28;20056;-84
2021/11/18 05:03:07;;;;;;;0.00;0.00;;;;;14.60;100404.00;;;;5086374;28;20059;-80
2021/11/18 05:05:37;;;;;;;;;;;;;14.60;100419.00;;;;5089159;28;20047;-84
2021/11/18 05:08:07;;;;;;;0.00;0.00;;;;;14.60;100427.00;;;;5087514;28;20444;-82
2021/11/18 05:10:37;;;;;;;0.00;0.00;;;;;14.60;100411.00;;;;5088632;28;20052;-83
2021/11/18 05:13:08;;;;;;;0.00;0.00;;;;;14.60;100401.00;;;;5085720;28;20048;-85
2021/11/18 05:15:50;;;;;;;0.00;0.00;;;;;14.70;100400.00;;;;5086674;28;20530;-84
2021/11/18 05:18:20;;;;;;;;;;;;;14.60;100399.00;;;;5088101;28;20511;-81
2021/11/18 05:20:49;;;;;;;0.00;0.00;;;;;14.70;100397.00;;;;5086968;28;19970;-82
2021/11/18 05:23:20;;;;;;;0.00;0.00;;;;;14.60;100387.00;;;;5088315;28;20044;-84
2021/11/18 05:25:57;;;;;;;0.00;0.00;;;;;14.60;100396.00;;;;5072548;28;20115;-82
2021/11/18 05:28:28;;;;;;;1.10;0.80;;;;;14.60;100386.00;;;;5091157;28;20044;-80
2021/11/18 05:31:01;;;;;;;0.00;0.00;;;;;14.60;100390.00;;;;5085902;28;20076;-83
2021/11/18 05:33:40;;;;;;;0.00;0.00;;;;;14.50;100384.00;;;;5086024;28;20040;-83
2021/11/18 05:36:12;;;;;;;0.00;0.00;;;;;14.50;100368.00;;;;5085712;28;20052;-81
2021/11/18 05:38:45;;;;;;;0.00;0.00;;;;;14.50;100371.00;;;;5086535;28;20530;-82
2021/11/18 05:41:16;;;;;;;0.00;0.00;;;;;14.40;100341.00;;;;5084927;28;20113;-79
2021/11/18 05:43:46;;;;;;;;;;;;;14.40;100354.00;;;;5085888;28;20471;-81
2021/11/18 05:46:18;;;;;;;0.00;0.00;;;;;14.40;100342.00;;;;5085107;28;20398;-78
2021/11/18 05:48:49;;;;;;;0.25;0.10;;;;;14.30;100336.00;;;;5085244;28;20044;-81
2021/11/18 05:51:18;;;;;;;0.20;0.00;;;;;14.30;100312.00;;;;5087167;28;20059;-78
2021/11/18 05:53:49;;;;;;;0.00;0.00;;;;;14.30;100315.00;;;;5087024;28;20448;-79
2021/11/18 05:56:22;;;;;;;0.00;0.00;;;;;14.30;100316.00;;;;5087417;28;20048;-80
2021/11/18 05:58:53;;;;;;;0.00;0.00;;;;;14.30;100319.00;;;;5085664;28;20054;-80
2021/11/18 06:01:29;;;;;;;0.00;0.00;;;;;14.30;100323.00;;;;5087314;28;20044;-80
2021/11/18 06:03:59;;;;;;;0.00;0.00;;;;;14.30;100294.00;;;;5085865;28;20052;-79
2021/11/18 06:06:46;;;;;;;0.00;0.00;;;;;14.30;100311.00;;;;5085276;28;20051;-80
2021/11/18 06:09:16;;;;;;;0.00;0.00;;;;;14.30;100290.00;;;;5084885;28;20036;-78
2021/11/18 06:11:46;;;;;;;0.00;0.00;;;;;14.30;100280.00;;;;5085194;28;20067;-79
2021/11/18 06:14:18;;;;;;;0.00;0.00;;;;;14.30;100292.00;;;;5085415;28;20584;-80
2021/11/18 06:16:52;;;;;;;0.00;0.00;;;;;14.40;100285.00;;;;5085745;28;20052;-77
2021/11/18 06:19:23;;;;;;;0.00;0.00;;;;;14.40;100292.00;;;;5085427;28;20089;-81
2021/11/18 06:21:57;;;;;;;0.00;0.00;;;;;14.40;100298.00;;;;5087004;28;20044;-81
2021/11/18 06:24:35;;;;;;;0.00;0.00;;;;;14.40;100304.00;;;;5086785;28;20422;-79
2021/11/18 06:27:05;;;;;;;0.00;0.00;;;;;14.40;100310.00;;;;5089893;28;20097;-79
2021/11/18 06:29:35;;;;;;;0.00;0.00;;;;;14.40;100312.00;;;;5089681;28;20506;-79
2021/11/18 06:32:06;;;;;;;1.55;0.20;;;;;14.50;100296.00;;;;5089025;28;20079;-79
2021/11/18 06:34:38;;;;;;;0.00;0.00;;;;;14.40;100298.00;;;;5089103;28;20499;-80
2021/11/18 06:37:10;;;;;;;0.00;0.00;;;;;14.50;100284.00;;;;5088751;28;20044;-78
2021/11/18 06:39:45;;;;;;;0.00;0.00;;;;;14.40;100300.00;;;;5089014;28;20056;-79
2021/11/18 06:42:16;;;;;;;0.00;0.00;;;;;14.40;100305.00;;;;5090304;28;20048;-81
2021/11/18 06:44:56;;;;;;;0.00;0.00;;;;;14.40;100287.00;;;;5089052;28;20044;-80
2021/11/18 06:47:26;;;;;;;2.08;1.00;;;;;14.40;100300.00;;;;5088746;28;20048;-79
2021/11/18 06:49:56;;;;;;;0.00;0.00;;;;;14.40;100299.00;;;;5089212;28;20054;-81
2021/11/18 06:52:26;;;;;;;0.00;0.00;;;;;14.40;100292.00;;;;5089334;28;20468;-79
2021/11/18 06:54:55;;;;;;;0.00;0.00;;;;;14.40;100275.00;;;;5090329;28;20296;-80
2021/11/18 06:57:25;;;;;;;0.00;0.00;;;;;14.40;100281.00;;;;5088259;28;20130;-81
2021/11/18 06:59:57;;;;;;;0.00;0.00;;;;;14.50;100299.00;;;;5072338;28;20614;-81
2021/11/18 07:02:28;;;;;;;0.00;0.00;;;;;14.50;100293.00;;;;5088373;28;20051;-79
2021/11/18 07:04:57;;;;;;;0.00;0.00;;;;;14.50;100302.00;;;;5088704;28;20052;-79
2021/11/18 07:07:27;;;;;;;0.00;0.00;;;;;14.50;100285.00;;;;5088434;28;20048;-81
2021/11/18 07:10:18;;;;;;;0.00;0.00;;;;;14.50;100296.00;;;;5088881;28;20048;-80
2021/11/18 07:13:02;;;;;;;0.00;0.00;;;;;14.50;100287.00;;;;5088671;28;20048;-81
2021/11/18 07:15:33;;;;;;;0.00;0.00;;;;;14.50;100294.00;;;;5089240;28;20094;-80
2021/11/18 07:18:06;;;;;;;0.00;0.00;;;;;14.50;100289.00;;;;5088866;28;20105;-79
2021/11/18 07:20:36;;;;;;;0.00;0.00;;;;;14.50;100287.00;;;;5088032;28;20048;-79
2021/11/18 07:23:07;;;;;;;0.00;0.00;;;;;14.60;100275.00;;;;5089941;28;20061;-78
2021/11/18 07:25:48;;;;;;;0.00;0.00;;;;;14.50;100278.00;;;;5088370;28;20048;-79
2021/11/18 07:28:22;;;;;;;0.00;0.00;;;;;14.60;100267.00;;;;5088332;28;20402;-81
2021/11/18 07:30:54;;;;;;;0.00;0.00;;;;;14.70;100278.00;;;;5088035;28;20056;-79
2021/11/18 07:33:25;;;;;;;0.00;0.00;;;;;14.60;100296.00;;;;5088113;28;20078;-80
2021/11/18 07:35:56;;;;;;;0.00;0.00;;;;;14.60;100287.00;;;;5089013;28;20052;-77
2021/11/18 07:38:28;;;;;;;0.00;0.00;;;;;14.60;100306.00;;;;5089440;28;20044;-78
2021/11/18 07:41:02;;;;;;;0.00;0.00;;;;;14.60;100312.00;;;;5088171;28;20048;-79
2021/11/18 07:43:34;;;;;;;;;;;;;14.60;100307.00;;;;5087920;28;20051;-81
2021/11/18 07:46:55;;;;;;;0.00;0.00;;;;;14.70;100308.00;;;;5086921;28;20010;-79
2021/11/18 07:49:28;;;;;;;0.00;0.00;;;;;14.70;100297.00;;;;5087793;28;20105;-80
2021/11/18 07:51:58;;;;;;;0.00;0.00;;;;;14.70;100291.00;;;;5087552;28;20048;-80
2021/11/18 07:54:28;;;;;;;0.00;0.00;;;;;14.70;100308.00;;;;5088186;28;20079;-77
2021/11/18 07:56:58;;;;;;;0.00;0.00;;;;;14.70;100314.00;;;;5089310;28;20124;-78
2021/11/18 07:59:28;;;;;;;0.00;0.00;;;;;14.60;100311.00;;;;5087024;28;20109;-78
2021/11/18 08:01:59;;;;;;;;;;;;;14.60;100310.00;;;;5088475;28;20519;-81
2021/11/18 08:04:31;;;;;;;0.00;0.00;;;;;14.70;100297.00;;;;5087297;28;19931;-80
2021/11/18 08:07:03;;;;;;;0.00;0.00;;;;;14.70;100304.00;;;;5088341;28;20052;-80
2021/11/18 08:09:33;;;;;;;0.00;0.00;;;;;14.70;100297.00;;;;5087627;28;20578;-79
2021/11/18 08:12:05;;;;;;;0.00;0.00;;;;;14.70;100307.00;;;;5087298;28;20079;-79
2021/11/18 08:14:35;;;;;;;0.00;0.00;;;;;14.70;100310.00;;;;5087353;28;20534;-80
2021/11/18 08:17:05;;;;;;;0.00;0.00;;;;;14.70;100311.00;;;;5087295;28;20071;-77
2021/11/18 08:19:34;;;;;;;0.00;0.00;;;;;14.70;100302.00;;;;5087129;28;20074;-80
2021/11/18 08:22:13;;;;;;;0.00;0.00;;;;;14.70;100318.00;;;;5087131;28;20047;-79
2021/11/18 08:24:43;;;;;;;0.00;0.00;;;;;14.60;100304.00;;;;5086611;28;20496;-79
2021/11/18 08:27:14;;;;;;;0.00;0.00;;;;;14.60;100317.00;;;;5087122;28;20043;-80
2021/11/18 08:29:47;;;;;;;0.00;0.00;;;;;14.60;100311.00;;;;5087036;28;20097;-77
2021/11/18 08:32:18;;;;;;;0.00;0.00;;;;;14.60;100305.00;;;;5087027;28;20058;-79
2021/11/18 08:34:50;;;;;;;0.00;0.00;;;;;14.70;100311.00;;;;5088613;28;20040;-81
2021/11/18 08:37:22;;;;;;;0.00;0.00;;;;;14.80;100330.00;;;;5086695;28;20051;-80
2021/11/18 08:39:52;;;;;;;0.00;0.00;;;;;14.80;100324.00;;;;5086866;28;20097;-80
2021/11/18 08:42:26;;;;;;;0.00;0.00;;;;;14.70;100324.00;;;;5086735;28;20043;-80
2021/11/18 08:45:03;;;;;;;0.00;0.00;;;;;14.80;100310.00;;;;5086727;28;20135;-81
2021/11/18 08:47:34;;;;;;;0.00;0.00;;;;;14.80;100303.00;;;;5086101;28;20048;-78
2021/11/18 08:50:09;;;;;;;0.00;0.00;;;;;14.80;100334.00;;;;5085917;28;20040;-81
2021/11/18 08:52:40;;;;;;;0.00;0.00;;;;;14.80;100324.00;;;;5088417;28;20047;-81
2021/11/18 08:55:19;;;;;;;0.00;0.00;;;;;14.80;100330.00;;;;5085988;28;20074;-82
2021/11/18 08:57:52;;;;;;;0.00;0.00;;;;;14.80;100338.00;;;;5086352;28;20048;-81
2021/11/18 09:00:49;;;;;;;0.00;0.00;;;;;14.80;100332.00;;;;5087173;28;20066;-79
2021/11/18 09:03:25;;;;;;;0.00;0.00;;;;;14.80;100332.00;;;;5086625;28;20079;-80
2021/11/18 09:05:57;;;;;;;0.00;0.00;;;;;14.80;100344.00;;;;5085943;28;20094;-80
2021/11/18 09:08:28;;;;;;;0.00;0.00;;;;;14.80;100346.00;;;;5086179;28;20044;-80
2021/11/18 09:11:07;;;;;;;0.00;0.00;;;;;14.90;100333.00;;;;5086041;28;20475;-80
2021/11/18 09:13:44;;;;;;;0.00;0.00;;;;;14.90;100318.00;;;;5086209;28;20471;-78
2021/11/18 09:16:15;;;;;;;0.00;0.00;;;;;15.00;100334.00;;;;5085872;28;20143;-80
2021/11/18 09:18:58;;;;;;;0.00;0.00;;;;;14.90;100338.00;;;;5086102;28;20044;-78
2021/11/18 09:21:28;;;;;;;0.00;0.00;;;;;15.00;100354.00;;;;5086473;28;20398;-80
2021/11/18 09:24:05;;;;;;;0.00;0.00;;;;;15.10;100358.00;;;;5087863;28;20441;-80
2021/11/18 09:26:43;;;;;;;0.00;0.00;;;;;15.10;100342.00;;;;5085569;28;20048;-80
2021/11/18 09:29:13;;;;;;;0.00;0.00;;;;;15.10;100349.00;;;;5086260;28;20086;-80
2021/11/18 09:32:15;;;;;;;0.00;0.00;;;;;15.10;100351.00;;;;5085409;28;20150;-80
2021/11/18 09:34:53;;;;;;;0.00;0.00;;;;;15.10;100344.00;;;;5085802;28;20080;-80
2021/11/18 09:37:23;;;;;;;0.00;0.00;;;;;15.10;100344.00;;;;5085583;28;20048;-82
2021/11/18 09:39:53;;;;;;;0.00;0.00;;;;;15.10;100347.00;;;;5085923;28;20058;-81
2021/11/18 09:42:29;;;;;;;0.00;0.00;;;;;15.10;100353.00;;;;5086376;28;20517;-79
2021/11/18 09:45:23;;;;;;;0.00;0.00;;;;;15.20;100364.00;;;;5086524;28;20093;-80
2021/11/18 09:48:25;;;;;;;0.00;0.00;;;;;15.20;100346.00;;;;5085947;28;20388;-82
2021/11/18 09:51:19;;;;;;;0.00;0.00;;;;;15.40;100357.00;;;;5087968;28;20507;-78
2021/11/18 09:54:10;;;;;;;0.00;0.00;;;;;15.40;100336.00;;;;5088678;28;20047;-79
2021/11/18 09:56:56;;;;;;;0.00;0.00;;;;;15.50;100336.00;;;;5085747;28;20059;-81
2021/11/18 09:59:38;;;;;;;0.00;0.00;;;;;15.50;100335.00;;;;5085119;28;20062;-83
2021/11/18 10:02:20;;;;;;;0.00;0.00;;;;;15.50;100340.00;;;;5085711;28;20052;-80
2021/11/18 10:04:57;;;;;;;0.00;0.00;;;;;15.60;100355.00;;;;5085415;28;20518;-81
2021/11/18 10:08:03;;;;;;;0.00;0.00;;;;;15.70;100363.00;;;;5085575;28;20044;-80
2021/11/18 10:11:12;;;;;;;0.00;0.00;;;;;15.60;100365.00;;;;5077929;28;20471;-80
2021/11/18 10:14:16;;;;;;;0.00;0.00;;;;;15.80;100377.00;;;;5085575;28;20094;-80
2021/11/18 10:17:11;;;;;;;0.05;0.03;;;;;15.70;100346.00;;;;5085839;28;20105;-82
2021/11/18 10:19:45;;;;;;;0.15;0.00;;;;;15.80;100359.00;;;;5085256;28;20408;-81
2021/11/18 10:22:20;;;;;;;0.00;0.00;;;;;15.80;100344.00;;;;5085640;28;20040;-82
2021/11/18 10:24:54;;;;;;;0.00;0.00;;;;;15.80;100336.00;;;;5086700;28;20522;-80
2021/11/18 10:27:30;;;;;;;0.22;0.22;;;;;15.80;100351.00;;;;5086484;28;20063;-81
2021/11/18 10:30:08;;;;;;;0.00;0.00;;;;;15.90;100346.00;;;;5086451;28;20067;-81
2021/11/18 10:33:00;;;;;;;0.00;0.00;;;;;16.00;100354.00;;;;5086485;28;20518;-79
2021/11/18 10:35:36;;;;;;;0.00;0.00;;;;;16.00;100343.00;;;;5087495;28;20040;-81
2021/11/18 10:38:18;;;;;;;0.00;0.00;;;;;16.10;100349.00;;;;5086907;28;20068;-81
2021/11/18 10:40:59;;;;;;;0.00;0.00;;;;;16.00;100361.00;;;;5086293;28;20067;-81
2021/11/18 10:43:34;;;;;;;1.60;0.43;;;;;16.10;100359.00;;;;5086259;28;20094;-80
2021/11/18 10:46:28;;;;;;;0.20;0.20;;;;;16.20;100360.00;;;;5086860;28;20355;-80
2021/11/18 10:49:02;;;;;;;0.63;0.55;;;;;16.30;100350.00;;;;5084440;28;20516;-81
2021/11/18 10:51:40;;;;;;;0.10;0.10;;;;;16.40;100361.00;;;;5086494;28;20058;-80
2021/11/18 10:54:13;;;;;;;0.00;0.00;;;;;16.40;100353.00;;;;5085346;28;20108;-83
2021/11/18 10:56:54;;;;;;;0.10;0.08;;;;;16.40;100347.00;;;;5086829;28;20044;-84
2021/11/18 10:59:51;;;;;;;1.02;0.40;;;;;16.60;100325.00;;;;5085180;28;20507;-79
2021/11/18 11:02:35;;;;;;;0.10;0.10;;;;;16.80;100335.00;;;;5085806;28;20048;-78
2021/11/18 11:05:31;;;;;;;0.50;0.50;;;;;16.90;100326.00;;;;5085771;28;20093;-82
2021/11/18 11:08:19;;;;;;;0.30;0.22;;;;;16.90;100344.00;;;;5085804;28;20555;-78
2021/11/18 11:11:27;;;;;;;0.20;0.20;;;;;16.70;100359.00;;;;5086287;28;20080;-83
2021/11/18 11:14:19;;;;;;;2.05;1.35;;;;;16.60;100361.00;;;;5089626;28;20036;-82
2021/11/18 11:17:22;;;;;;;1.92;0.73;;;;;16.60;100351.00;;;;5089333;28;20107;-82
2021/11/18 11:20:05;;;;;;;0.90;0.52;;;;;16.40;100356.00;;;;5089427;28;20044;-79
2021/11/18 11:22:40;;;;;;;0.00;0.00;;;;;16.40;100340.00;;;;5089743;28;20050;-81
2021/11/18 11:25:28;;;;;;;0.95;0.32;;;;;16.40;100353.00;;;;5090369;28;20048;-83
2021/11/18 11:28:28;;;;;;;0.15;0.15;;;;;16.50;100380.00;;;;5089031;28;20135;-83
2021/11/18 11:31:45;;;;;;;1.40;0.20;;;;;16.50;100382.00;;;;5089482;28;20040;-82
2021/11/18 11:34:45;;;;;;;0.05;0.05;;;;;16.50;100353.00;;;;5083189;28;20066;-82
2021/11/18 11:37:36;;;;;;;0.00;0.00;;;;;16.60;100335.00;;;;5089732;28;20413;-82
2021/11/18 11:40:23;;;;;;;0.00;0.00;;;;;16.70;100333.00;;;;5089465;28;20058;-82
2021/11/18 11:43:16;;;;;;;0.00;0.00;;;;;16.90;100343.00;;;;5088392;28;20055;-79
2021/11/18 11:46:17;;;;;;;0.10;0.10;;;;;16.90;100355.00;;;;5087008;28;20391;-80
2021/11/18 11:49:25;;;;;;;1.75;0.98;;;;;16.80;100334.00;;;;5088956;28;20048;-82
2021/11/18 11:51:57;;;;;;;0.00;0.00;;;;;16.90;100338.00;;;;5088837;28;20145;-82
2021/11/18 11:54:50;;;;;;;0.00;0.00;;;;;17.00;100339.00;;;;5088595;28;20037;-85
2021/11/18 11:57:43;;;;;;;0.00;0.00;;;;;16.90;100365.00;;;;5088266;28;20063;-83
2021/11/18 12:00:37;;;;;;;0.15;0.03;;;;;16.80;100366.00;;;;5089010;28;20055;-78
2021/11/18 12:03:32;;;;;;;0.75;0.20;;;;;17.00;100348.00;;;;5089648;28;20521;-81
2021/11/18 12:06:39;;;;;;;0.00;0.00;;;;;17.10;100315.00;;;;5091534;28;20499;-79
2021/11/18 12:09:39;;;;;;;0.10;0.10;;;;;17.30;100325.00;;;;5088898;28;20066;-88
2021/11/18 12:12:12;;;;;;;1.75;0.75;;;;;17.30;100335.00;;;;5088405;28;20043;-81
2021/11/18 12:14:45;;;;;;;2.30;0.65;;;;;17.30;100333.00;;;;5087458;28;20040;-78
2021/11/18 12:17:22;;;;;;;0.08;0.08;;;;;17.30;100325.00;;;;5088710;28;20281;-80
2021/11/18 12:20:07;;;;;;;0.13;0.10;;;;;17.40;100305.00;;;;5088837;28;20495;-83
2021/11/18 12:22:40;;;;;;;0.30;0.30;;;;;17.50;100331.00;;;;5086691;28;20085;-81
2021/11/18 12:25:22;;;;;;;1.05;0.88;;;;;17.60;100323.00;;;;5089171;28;20403;-84
2021/11/18 12:28:29;;;;;;;0.00;0.00;;;;;17.80;100319.00;;;;5088268;28;20050;-82
2021/11/18 12:31:02;;;;;;;0.10;0.10;;;;;17.70;100339.00;;;;5086982;28;20573;-80
2021/11/18 12:33:36;;;;;;;0.00;0.00;;;;;17.90;100314.00;;;;5088781;28;20048;-84
2021/11/18 12:36:11;;;;;;;3.50;0.75;;;;;18.00;100313.00;;;;5089522;28;20127;-79
2021/11/18 12:39:04;;;;;;;0.10;0.10;;;;;17.80;100335.00;;;;5087315;28;20044;-83
2021/11/18 12:41:48;;;;;;;1.02;0.52;;;;;17.70;100346.00;;;;5070702;28;20490;-84
2021/11/18 12:44:39;;;;;;;0.00;0.00;;;;;17.70;100337.00;;;;5088574;28;20047;-84
2021/11/18 12:47:14;;;;;;;0.85;0.10;;;;;17.60;100336.00;;;;5088307;28;20113;-84
2021/11/18 12:49:48;;;;;;;0.00;0.00;;;;;17.50;100342.00;;;;5086731;28;20051;-79
2021/11/18 12:52:31;;;;;;;2.53;0.17;;;;;17.60;100337.00;;;;5087126;28;20553;-81
2021/11/18 12:55:15;;;;;;;0.00;0.00;;;;;17.60;100351.00;;;;5089576;28;20044;-80
2021/11/18 12:58:10;;;;;;;0.00;0.00;;;;;17.50;100372.00;;;;5071322;28;20419;-83