Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:08;;;;;;;27.63;18.85;;;;;;;0.73;92.25;95018.72;5033498;28;20190;-81
2022/03/10 00:02:35;;;;;;;38.60;24.20;;;;;;;0.75;92.55;95017.75;5032963;28;20241;-81
2022/03/10 00:05:02;;;;;;;34.30;21.17;;;;;;;0.77;91.81;95020.25;5032879;28;20849;-81
2022/03/10 00:07:29;;;;;;;31.27;20.52;;;;;;;0.75;91.52;95027.25;5033495;28;20650;-80
2022/03/10 00:09:57;;;;;;;32.40;21.05;;;;;;;0.71;91.19;95020.53;5034146;28;20345;-80
2022/03/10 00:12:24;;;;;;;30.55;21.95;;;;;;;0.69;91.69;95023.19;5033843;28;20298;-81
2022/03/10 00:14:51;;;;;;;29.73;20.33;;;;;;;0.71;91.90;95025.72;4999118;28;20210;-81
2022/03/10 00:17:18;;;;;;;25.80;19.58;;;;;;;0.64;92.23;95012.22;5033654;28;20201;-81
2022/03/10 00:19:45;;;;;;;26.25;18.63;;;;;;;0.72;91.58;95017.88;5034449;28;20207;-81
2022/03/10 00:22:12;;;;;;;28.67;19.05;;;;;;;0.75;91.76;95019.50;5048202;28;20250;-80
2022/03/10 00:24:39;;;;;;;28.38;19.23;;;;;;;0.76;91.55;95016.00;5033865;28;20249;-80
2022/03/10 00:27:08;;;;;;;35.85;19.50;;;;;;;0.86;91.53;95014.66;5033120;28;20207;-80
2022/03/10 00:29:35;;;;;;;25.85;16.50;;;;;;;0.85;90.49;95015.56;5033143;28;20202;-80
2022/03/10 00:32:02;;;;;;;24.35;17.23;;;;;;;0.78;90.10;95016.78;5034031;28;20568;-80
2022/03/10 00:34:30;;;;;;;29.00;18.45;;;;;;;0.67;90.06;95016.41;5033432;28;20248;-80
2022/03/10 00:36:57;;;;;;;28.65;18.90;;;;;;;0.67;89.86;95021.59;5033115;28;20560;-81
2022/03/10 00:39:23;;;;;;;28.92;18.25;;;;;;;0.69;90.40;95012.03;5033409;28;20232;-80
2022/03/10 00:41:50;;;;;;;27.15;17.38;;;;;;;0.63;90.19;95013.16;5033196;28;20217;-80
2022/03/10 00:44:18;;;;;;;34.08;20.55;;;;;;;0.53;90.59;95004.94;5033502;28;20212;-80
2022/03/10 00:46:45;;;;;;;39.08;23.35;;;;;;;0.54;89.96;95009.19;5032982;28;20202;-81
2022/03/10 00:49:12;;;;;;;43.30;23.23;;;;;;;0.55;89.94;95005.72;5032959;28;20204;-80
2022/03/10 00:51:40;;;;;;;31.33;21.33;;;;;;;0.46;90.60;95000.97;5033273;28;20191;-80
2022/03/10 00:54:07;;;;;;;29.55;19.90;;;;;;;0.58;90.79;95007.34;4998751;28;20205;-80
2022/03/10 00:56:34;;;;;;;37.72;23.75;;;;;;;0.63;91.33;95001.97;5033050;28;20185;-80
2022/03/10 00:59:00;;;;;;;38.20;23.10;;;;;;;0.65;90.48;95005.31;5033359;28;20211;-80
2022/03/10 01:01:29;;;;;;;26.73;19.98;;;;;;;0.65;90.17;95002.75;5032842;28;20574;-80
2022/03/10 01:03:56;;;;;;;32.50;18.73;;;;;;;0.65;90.54;95010.50;5033128;28;20232;-80
2022/03/10 01:06:22;;;;;;;25.40;19.58;;;;;;;0.69;90.19;95001.69;5015323;28;20202;-80
2022/03/10 01:08:49;;;;;;;30.65;21.65;;;;;;;0.75;90.21;95007.41;5032986;28;20195;-80
2022/03/10 01:11:16;;;;;;;27.88;18.60;;;;;;;0.73;89.81;95008.41;5032942;28;20208;-81
2022/03/10 01:23:49;;;;;;;29.38;18.52;;;;;;;0.58;89.81;95003.03;5035569;28;20245;-80
2022/03/10 01:26:16;;;;;;;28.90;17.52;;;;;;;0.54;89.58;94998.03;5036356;28;20207;-80
2022/03/10 01:28:43;;;;;;;30.45;19.83;;;;;;;0.46;89.85;94994.97;5036354;28;20192;-81
2022/03/10 01:31:10;;;;;;;29.75;19.58;;;;;;;0.42;90.15;94998.59;5037095;28;20625;-80
2022/03/10 01:33:37;;;;;;;30.65;19.70;;;;;;;0.36;90.02;94989.38;5036681;28;20271;-81
2022/03/10 02:03:06;;;;;;;27.92;20.70;;;;;;;1.00;88.27;94985.66;5035997;28;20232;-80
2022/03/10 02:05:33;;;;;;;30.90;20.63;;;;;;;1.04;87.96;94998.34;5035756;28;20677;-80
2022/03/10 02:10:44;;;;;;;35.95;22.35;;;;;;;1.08;86.99;94999.88;5035699;28;20240;-80
2022/03/10 02:13:11;;;;;;;34.58;22.13;;;;;;;1.10;86.93;94998.06;5035814;28;20194;-80
2022/03/10 02:18:24;;;;;;;36.95;21.65;;;;;;;0.99;86.22;95010.66;5035625;28;20583;-80
2022/03/10 02:20:51;;;;;;;36.17;23.85;;;;;;;1.00;85.96;95004.56;5035332;28;20206;-80
2022/03/10 02:23:19;;;;;;;32.67;22.00;;;;;;;0.98;85.76;95006.38;5000831;28;20593;-80
2022/03/10 02:25:46;;;;;;;26.60;19.42;;;;;;;0.96;85.05;95004.78;5035421;28;20197;-80
2022/03/10 02:28:13;;;;;;;37.83;22.20;;;;;;;0.95;84.79;95011.69;5035148;28;20262;-81
2022/03/10 02:30:40;;;;;;;104.05;31.25;;;;;;;0.94;85.20;95012.59;5035318;28;20197;-80
2022/03/10 02:33:07;;;;;;;51.15;27.75;;;;;;;0.93;86.42;95011.75;5035263;28;20191;-81
2022/03/10 02:35:34;;;;;;;53.95;30.77;;;;;;;0.95;86.35;95005.69;5035028;28;20211;-79
2022/03/10 02:38:02;;;;;;;44.10;27.85;;;;;;;0.92;85.74;95017.00;5035288;28;20217;-80
2022/03/10 02:40:30;;;;;;;46.90;27.38;;;;;;;0.90;84.99;95017.06;5034790;28;20236;-81
2022/03/10 02:42:57;;;;;;;51.63;24.98;;;;;;;0.74;84.60;95010.91;5034894;28;20211;-80
2022/03/10 02:45:25;;;;;;;76.70;34.75;;;;;;;0.69;85.44;95014.59;5035059;28;20190;-80
2022/03/10 02:47:52;;;;;;;67.43;32.55;;;;;;;0.49;85.28;95021.47;5034888;28;20214;-81
2022/03/10 03:03:47;;;;;;;34.45;19.70;;;;;;;-0.52;88.72;95022.28;5035041;28;20239;-80
2022/03/10 03:06:15;;;;;;;41.33;23.33;;;;;;;-0.58;88.83;95021.66;5034849;28;20204;-80
2022/03/10 03:08:42;;;;;;;34.40;20.83;;;;;;;-0.71;89.18;95024.72;5034424;28;20235;-80
2022/03/10 03:11:10;;;;;;;36.80;20.83;;;;;;;-0.77;89.64;95019.81;5034632;28;20208;-80
2022/03/10 03:13:37;;;;;;;25.08;15.02;;;;;;;-0.86;87.86;95020.19;5034758;28;20189;-80
2022/03/10 03:16:04;;;;;;;23.15;14.13;;;;;;;-0.97;86.33;95022.31;5034674;28;20203;-80
2022/03/10 03:18:31;;;;;;;20.38;12.90;;;;;;;-1.05;85.08;95034.66;5034496;28;20207;-80
2022/03/10 03:20:59;;;;;;;20.80;13.45;;;;;;;-1.19;84.26;95031.75;5034459;28;20204;-80
2022/03/10 03:23:26;;;;;;;20.73;13.18;;;;;;;-1.20;83.86;95043.78;5033967;28;20222;-80
2022/03/10 03:25:53;;;;;;;26.50;16.13;;;;;;;-1.23;83.03;95048.19;5034262;28;20206;-80
2022/03/10 03:28:21;;;;;;;22.50;12.88;;;;;;;-1.23;82.40;95050.78;5032274;28;20199;-80
2022/03/10 03:30:48;;;;;;;24.88;13.65;;;;;;;-1.24;82.99;95055.06;5034655;28;20318;-80
2022/03/10 03:33:15;;;;;;;23.58;13.00;;;;;;;-1.22;82.13;95057.59;5034088;28;20642;-80
2022/03/10 03:35:42;;;;;;;19.85;12.70;;;;;;;-1.17;82.21;95060.84;5034273;28;20304;-81
2022/03/10 03:44:54;;;;;;;26.83;17.42;;;;;;;-1.65;86.58;95059.13;5032649;28;20228;-81
2022/03/10 03:47:20;;;;;;;25.77;17.38;;;;;;;-1.47;85.89;95058.47;5033775;28;20190;-81
2022/03/10 03:49:47;;;;;;;26.90;17.60;;;;;;;-1.32;85.59;95057.09;5034088;28;20188;-81
2022/03/10 03:52:14;;;;;;;25.85;16.52;;;;;;;-1.15;84.12;95059.06;5033970;28;20200;-80
2022/03/10 03:54:41;;;;;;;27.73;17.02;;;;;;;-1.05;83.00;95065.56;5033846;28;20231;-81
2022/03/10 03:57:08;;;;;;;28.13;17.90;;;;;;;-0.93;82.03;95076.22;5033708;28;20551;-81
2022/03/10 03:59:35;;;;;;;26.33;15.75;;;;;;;-0.87;81.23;95074.31;5033477;28;20187;-80
2022/03/10 04:02:03;;;;;;;32.45;17.88;;;;;;;-0.84;80.64;95074.22;5033739;28;20192;-81
2022/03/10 04:04:30;;;;;;;24.58;16.88;;;;;;;-0.72;80.18;95078.91;5033956;28;20231;-80
2022/03/10 04:06:57;;;;;;;27.75;15.82;;;;;;;-0.70;80.23;95079.69;5033363;28;20210;-81
2022/03/10 04:09:25;;;;;;;26.30;15.70;;;;;;;-0.63;79.74;95087.09;5033556;28;20209;-80
2022/03/10 04:11:52;;;;;;;27.65;16.80;;;;;;;-0.63;79.56;95094.84;5033777;28;20203;-80
2022/03/10 04:14:19;;;;;;;31.92;17.60;;;;;;;-0.64;79.00;95093.16;5015283;28;20196;-80
2022/03/10 04:16:47;;;;;;;24.55;15.40;;;;;;;-0.64;78.80;95095.75;5033399;28;20203;-81
2022/03/10 04:26:25;;;;;;;32.42;19.60;;;;;;;-0.81;79.89;95095.56;5010448;28;20284;-80
2022/03/10 04:28:52;;;;;;;33.75;20.63;;;;;;;-0.84;80.12;95095.66;5033516;28;20203;-80
2022/03/10 04:31:19;;;;;;;34.88;20.98;;;;;;;-0.90;79.33;95101.03;5033508;28;20195;-81
2022/03/10 04:33:46;;;;;;;34.50;18.90;;;;;;;-0.95;78.61;95106.34;5034048;28;20231;-84
2022/03/10 04:36:13;;;;;;;37.25;18.85;;;;;;;-0.89;79.03;95112.16;5033240;28;20188;-82
2022/03/10 04:38:49;;;;;;;31.58;18.17;;;;;;;-0.85;78.76;95114.59;5033447;28;20279;-80
2022/03/10 04:41:16;;;;;;;33.30;17.58;;;;;;;-0.83;77.88;95117.13;5032989;28;20198;-80
2022/03/10 04:43:44;;;;;;;25.27;15.63;;;;;;;-0.85;77.64;95114.59;5033434;28;20227;-81
2022/03/10 04:46:11;;;;;;;28.10;15.95;;;;;;;-0.89;77.50;95115.59;5033028;28;20195;-80
2022/03/10 04:48:38;;;;;;;27.75;18.08;;;;;;;-0.98;77.30;95111.63;5033455;28;20200;-81
2022/03/10 04:51:05;;;;;;;31.40;17.85;;;;;;;-0.98;77.45;95119.34;5037028;28;20199;-80
2022/03/10 04:53:31;;;;;;;26.85;15.65;;;;;;;-1.00;77.24;95128.03;5037269;28;20210;-81
2022/03/10 04:55:58;;;;;;;26.98;15.60;;;;;;;-1.00;76.66;95135.75;5036896;28;20211;-80
2022/03/10 04:58:25;;;;;;;31.17;15.50;;;;;;;-1.04;76.08;95139.34;5037356;28;20215;-81
2022/03/10 05:00:54;;;;;;;28.75;15.90;;;;;;;-1.03;75.71;95141.00;5038475;28;20199;-82
2022/03/10 05:03:21;;;;;;;32.50;16.40;;;;;;;-1.03;76.23;95141.00;5003772;28;20721;-82
2022/03/10 05:05:48;;;;;;;27.55;17.20;;;;;;;-1.05;75.95;95142.81;5038493;28;20199;-82
2022/03/10 05:08:17;;;;;;;18.52;12.93;;;;;;;-1.03;75.91;95151.31;5038237;28;20242;-81
2022/03/10 05:10:44;;;;;;;25.85;15.75;;;;;;;-1.06;76.03;95151.41;5020381;28;20200;-82
2022/03/10 05:13:11;;;;;;;33.60;14.50;;;;;;;-1.06;76.29;95151.41;5038797;28;20567;-80
2022/03/10 05:15:38;;;;;;;24.95;14.18;;;;;;;-1.04;76.90;95152.22;5038811;28;20214;-80
2022/03/10 05:18:07;;;;;;;27.83;14.43;;;;;;;-0.96;76.75;95168.22;5036972;28;20202;-81
2022/03/10 05:20:34;;;;;;;28.42;16.55;;;;;;;-1.29;77.53;95165.94;5037419;28;20219;-81
2022/03/10 05:23:03;;;;;;;52.83;17.17;;;;;;;-1.18;78.23;95169.84;5037607;28;20192;-80
2022/03/10 05:25:33;;;;;;;25.77;15.35;;;;;;;-1.09;79.22;95174.72;5018971;28;20214;-80
2022/03/10 05:28:00;;;;;;;34.25;16.05;;;;;;;-0.97;79.32;95174.25;5018185;28;20707;-81
2022/03/10 05:34:08;;;;;;;22.90;15.73;;;;;;;0.51;75.13;95179.72;5036919;28;20176;-81
2022/03/10 05:36:36;;;;;;;20.60;14.60;;;;;;;1.33;71.45;95196.03;5037223;28;20190;-80
2022/03/10 05:39:04;;;;;;;24.42;14.25;;;;;;;2.30;68.13;95198.44;5002208;28;20210;-80
2022/03/10 05:41:32;;;;;;;24.93;14.67;;;;;;;2.95;65.28;95185.81;5037818;28;20193;-82
2022/03/10 05:43:59;;;;;;;23.10;15.20;;;;;;;3.53;63.63;95201.81;5036763;28;20478;-82
2022/03/10 05:46:26;;;;;;;29.53;15.47;;;;;;;3.84;61.66;95207.97;5036748;28;20450;-81
2022/03/10 05:48:52;;;;;;;26.60;15.23;;;;;;;4.14;61.32;95214.09;5036809;28;20446;-82
2022/03/10 05:51:21;;;;;;;43.90;24.20;;;;;;;4.33;60.43;95213.91;5036780;28;20431;-81
2022/03/10 05:53:49;;;;;;;39.40;22.70;;;;;;;4.63;58.59;95219.19;5036550;28;20442;-82
2022/03/10 05:56:16;;;;;;;38.70;17.93;;;;;;;5.04;57.31;95221.19;5036342;28;20435;-80
2022/03/10 05:58:43;;;;;;;17.47;13.50;;;;;;;5.27;53.32;95225.88;5043312;28;20947;-80
2022/03/10 06:01:10;;;;;;;23.87;13.27;;;;;;;5.16;53.56;95226.50;5055635;28;20442;-80
2022/03/10 06:03:37;;;;;;;20.20;11.10;;;;;;;4.98;54.06;95223.22;5056623;28;20519;-81
2022/03/10 06:06:04;;;;;;;18.90;12.03;;;;;;;4.77;56.88;95221.81;5056409;28;20430;-81
2022/03/10 06:08:32;;;;;;;16.00;11.30;;;;;;;4.33;54.58;95227.72;5021745;28;20437;-80
2022/03/10 06:11:01;;;;;;;15.27;11.73;;;;;;;3.52;54.39;95236.44;5056191;28;20438;-80
2022/03/10 06:13:28;;;;;;;16.47;10.47;;;;;;;2.99;56.38;95242.59;5056702;28;20456;-81
2022/03/10 06:15:55;;;;;;;24.37;11.57;;;;;;;2.74;56.70;95229.16;5056301;28;20461;-80
2022/03/10 06:18:22;;;;;;;15.00;9.25;;;;;;;2.86;58.96;95231.13;5055878;28;20437;-81
2022/03/10 06:20:49;;;;;;;14.03;9.80;;;;;;;3.09;59.33;95236.03;5020938;28;20210;-79
2022/03/10 06:27:05;;;;;;;15.40;8.60;;;;;;;3.93;56.55;95238.63;5053238;28;20443;-81
2022/03/10 06:29:32;;;;;;;15.97;10.20;;;;;;;4.03;54.58;95247.56;5055603;28;20445;-80
2022/03/10 06:31:59;;;;;;;10.87;8.43;;;;;;;3.87;54.79;95247.56;5055406;28;20556;-81
2022/03/10 06:34:26;;;;;;;12.93;8.57;;;;;;;3.90;60.73;95243.97;5055383;28;20517;-80
2022/03/10 06:36:53;;;;;;;12.83;9.07;;;;;;;4.01;57.07;95242.47;5055259;28;20462;-81
2022/03/10 06:39:20;;;;;;;13.30;11.57;;;;;;;4.32;55.15;95252.03;5055398;28;20430;-82
2022/03/10 07:01:59;;;;;;;10.10;6.80;;;;;;;6.20;44.36;95257.56;5034730;28;20446;-78
2022/03/10 07:04:26;;;;;;;7.33;6.00;;;;;;;5.66;43.63;95255.66;5035008;28;20497;-78
2022/03/10 07:06:53;;;;;;;7.90;7.03;;;;;;;4.80;46.54;95258.03;5034464;28;20492;-78
2022/03/10 07:09:20;;;;;;;15.70;10.17;;;;;;;4.39;47.05;95259.53;5034765;28;20455;-79
2022/03/10 07:11:47;;;;;;;14.30;9.33;;;;;;;4.13;47.68;95263.53;5034712;28;20438;-79
2022/03/10 07:14:14;;;;;;;9.00;7.30;;;;;;;4.12;48.66;95260.09;5034305;28;20465;-80
2022/03/10 07:16:41;;;;;;;8.60;6.57;;;;;;;4.10;48.59;95269.72;5034440;28;20451;-79
2022/03/10 07:19:10;;;;;;;6.27;5.60;;;;;;;3.96;47.53;95267.84;5033192;28;20439;-78
2022/03/10 07:21:38;;;;;;;9.97;6.27;;;;;;;3.91;48.43;95274.19;5033124;28;20447;-79
2022/03/10 07:24:06;;;;;;;6.10;5.17;;;;;;;3.79;48.83;95273.09;5032974;28;20977;-80
2022/03/10 07:26:33;;;;;;;9.40;6.47;;;;;;;3.93;48.62;95274.97;5033036;28;20446;-80
2022/03/10 07:29:00;;;;;;;9.17;6.03;;;;;;;4.03;48.48;95276.13;5013998;28;20479;-77
2022/03/10 07:31:27;;;;;;;6.10;5.50;;;;;;;4.39;47.66;95264.72;5033413;28;20451;-80
2022/03/10 07:33:54;;;;;;;10.27;5.77;;;;;;;4.79;47.36;95278.94;5033997;28;21008;-79
2022/03/10 07:36:23;;;;;;;14.70;7.70;;;;;;;4.78;48.04;95275.50;5034155;28;20438;-80
2022/03/10 07:38:50;;;;;;;5.10;4.60;;;;;;;4.96;47.17;95276.22;5033996;28;20909;-79
2022/03/10 07:41:17;;;;;;;9.50;6.50;;;;;;;5.09;46.39;95278.97;5034159;28;20434;-79
2022/03/10 07:43:44;;;;;;;7.27;5.77;;;;;;;5.15;44.69;95283.81;5034050;28;20438;-80
2022/03/10 07:46:10;;;;;;;5.63;4.53;;;;;;;5.21;44.36;95275.69;5033980;28;20462;-79
2022/03/10 07:48:37;;;;;;;5.43;4.40;;;;;;;4.65;41.92;95290.94;5015882;28;20541;-80
2022/03/10 07:51:04;;;;;;;5.17;4.23;;;;;;;4.58;41.81;95286.97;5033949;28;20454;-80
2022/03/10 07:53:33;;;;;;;7.70;5.13;;;;;;;4.81;44.25;95275.31;5033876;28;20427;-79
2022/03/10 07:56:01;;;;;;;5.97;5.03;;;;;;;4.75;41.74;95293.03;5033213;28;20451;-80
2022/03/10 07:58:29;;;;;;;5.07;4.50;;;;;;;4.64;44.87;95298.84;5033574;28;20478;-80
2022/03/10 08:00:57;;;;;;;5.17;4.67;;;;;;;4.47;42.28;95296.31;5033020;28;20964;-80
2022/03/10 08:03:25;;;;;;;6.07;4.40;;;;;;;4.55;44.78;95294.13;5033702;28;20451;-79
2022/03/10 08:05:52;;;;;;;7.07;4.80;;;;;;;4.73;45.93;95285.31;5033057;28;20493;-78
2022/03/10 08:08:19;;;;;;;5.97;5.47;;;;;;;5.18;45.66;95289.66;5033442;28;20778;-79
2022/03/10 08:10:48;;;;;;;4.60;4.17;;;;;;;4.90;40.50;95298.19;5033208;28;20450;-78
2022/03/10 08:13:15;;;;;;;5.97;4.37;;;;;;;5.47;41.88;95287.97;5033000;28;20837;-78
2022/03/10 08:15:43;;;;;;;5.43;4.77;;;;;;;5.78;40.90;95287.03;5015140;28;20445;-78
2022/03/10 08:18:11;;;;;;;6.77;4.73;;;;;;;5.79;41.85;95293.91;5033553;28;20439;-78
2022/03/10 08:20:39;;;;;;;4.23;3.87;;;;;;;4.35;40.39;95296.06;5033384;28;20454;-78
2022/03/10 08:23:06;;;;;;;4.10;3.70;;;;;;;3.98;40.65;95294.56;5033470;28;20438;-78
2022/03/10 08:25:33;;;;;;;9.50;3.93;;;;;;;3.70;43.00;95299.50;5032771;28;20486;-78
2022/03/10 08:28:02;;;;;;;5.03;4.47;;;;;;;3.44;44.40;95303.41;5033336;28;20549;-80
2022/03/10 08:30:30;;;;;;;6.13;4.20;;;;;;;3.30;43.84;95298.09;5033449;28;20447;-78
2022/03/10 08:32:57;;;;;;;4.93;4.00;;;;;;;3.27;46.24;95303.44;5033486;28;20439;-78
2022/03/10 08:35:23;;;;;;;5.67;4.70;;;;;;;3.23;45.53;95302.75;5033402;28;20491;-78
2022/03/10 08:37:50;;;;;;;6.13;5.23;;;;;;;3.23;47.71;95307.13;5015130;28;20470;-78
2022/03/10 08:40:19;;;;;;;111.03;47.17;;;;;;;2.96;47.93;95286.81;5033420;28;20464;-79
2022/03/10 08:42:48;;;;;;;17.27;7.77;;;;;;;2.88;48.78;95301.88;5033066;28;20431;-79
2022/03/10 08:45:17;;;;;;;49.90;23.67;;;;;;;1.80;48.92;95299.16;5032904;28;20486;-79
2022/03/10 08:47:44;;;;;;;39.80;23.53;;;;;;;1.28;50.91;95308.28;5033008;28;20442;-79
2022/03/10 08:50:12;;;;;;;9.40;8.32;;;;;;;1.41;52.17;95296.50;5033059;28;20917;-79
2022/03/10 08:52:39;;;;;;;7.18;4.50;;;;;;;1.68;52.23;95304.84;5032911;28;20207;-78
2022/03/10 08:55:08;;;;;;;10.45;6.05;;;;;;;1.90;51.82;95302.16;5032537;28;20196;-79
2022/03/10 08:57:36;;;;;;;6.35;4.63;;;;;;;2.15;51.03;95300.16;5032886;28;20646;-80
2022/03/10 09:00:04;;;;;;;7.07;4.87;;;;;;;2.44;49.95;95296.22;5033614;28;20219;-79
2022/03/10 09:02:32;;;;;;;9.60;7.20;;;;;;;2.66;49.95;95291.72;5032993;28;20460;-80
2022/03/10 09:04:59;;;;;;;8.40;6.07;;;;;;;2.81;48.28;95279.75;5032864;28;20208;-79
2022/03/10 09:07:26;;;;;;;5.40;4.90;;;;;;;3.13;49.11;95288.56;5033415;28;20470;-79
2022/03/10 09:09:53;;;;;;;9.80;6.90;;;;;;;3.49;48.83;95292.84;5006460;28;20452;-79
2022/03/10 09:12:20;;;;;;;7.23;5.03;;;;;;;3.63;47.12;95288.59;5052931;28;20447;-79
2022/03/10 09:14:47;;;;;;;6.47;5.03;;;;;;;3.79;47.86;95290.44;5052943;28;20464;-79
2022/03/10 09:17:14;;;;;;;5.80;4.40;;;;;;;3.55;45.72;95297.72;5052669;28;20512;-79
2022/03/10 09:19:42;;;;;;;6.40;3.87;;;;;;;3.68;45.02;95297.00;5052688;28;20445;-78
2022/03/10 09:22:09;;;;;;;7.60;4.97;;;;;;;3.69;45.36;95282.25;5052822;28;21224;-79
2022/03/10 09:24:36;;;;;;;4.13;3.73;;;;;;;3.74;47.77;95288.03;5052883;28;20480;-78
2022/03/10 09:27:05;;;;;;;7.33;5.33;;;;;;;3.85;45.20;95282.31;5052531;28;20456;-80
2022/03/10 09:29:32;;;;;;;5.00;4.50;;;;;;;4.01;45.43;95276.22;5052636;28;20442;-79
2022/03/10 09:31:59;;;;;;;6.90;4.13;;;;;;;4.32;46.57;95280.59;5052910;28;20798;-79
2022/03/10 09:34:26;;;;;;;7.00;5.17;;;;;;;4.65;45.31;95284.91;5052947;28;20787;-79
2022/03/10 09:36:54;;;;;;;8.67;5.30;;;;;;;4.79;45.08;95269.38;5055798;28;20476;-79
2022/03/10 09:39:21;;;;;;;5.70;4.80;;;;;;;4.84;45.27;95277.75;5056291;28;20464;-79
2022/03/10 09:41:49;;;;;;;7.40;4.73;;;;;;;4.87;44.04;95277.56;5056150;28;20449;-79
2022/03/10 09:44:18;;;;;;;4.27;3.87;;;;;;;4.89;44.46;95282.69;5056289;28;20453;-79
2022/03/10 09:46:47;;;;;;;5.50;4.33;;;;;;;4.60;42.24;95286.91;5021836;28;20442;-79
2022/03/10 09:49:14;;;;;;;8.30;4.00;;;;;;;4.72;42.69;95278.44;5056015;28;20514;-79
2022/03/10 09:51:42;;;;;;;4.83;4.37;;;;;;;4.23;42.37;95281.13;5056158;28;20449;-80
2022/03/10 09:54:11;;;;;;;5.50;5.00;;;;;;;3.92;44.89;95281.06;5056265;28;20435;-79
2022/03/10 09:56:42;;;;;;;50.30;22.00;;;;;;;4.02;46.70;95287.44;5056033;28;20940;-79
2022/03/10 10:05:58;;;;;;;9.30;4.73;;;;;;;3.56;45.45;95289.84;5054608;28;20468;-79
2022/03/10 10:08:25;;;;;;;4.77;4.10;;;;;;;3.10;42.41;95286.13;5055965;28;20441;-79
2022/03/10 10:10:55;;;;;;;5.37;4.80;;;;;;;3.07;44.77;95297.47;5056375;28;20448;-79
2022/03/10 10:13:28;;;;;;;8.40;5.73;;;;;;;2.96;44.16;95299.75;5056548;28;20438;-79
2022/03/10 10:15:57;;;;;;;5.33;4.27;;;;;;;2.91;45.35;95283.59;5054572;28;20445;-80
2022/03/10 10:18:24;;;;;;;9.60;4.50;;;;;;;2.91;45.07;95295.72;5054125;28;20453;-81
2022/03/10 10:20:53;;;;;;;9.20;5.10;;;;;;;2.52;43.21;95301.03;5054139;28;20545;-80
2022/03/10 10:23:22;;;;;;;5.40;4.30;;;;;;;2.18;42.68;95305.19;5054460;28;20457;-79
2022/03/10 10:25:56;;;;;;;6.50;5.50;;;;;;;2.06;44.44;95300.56;5054256;28;20273;-79
2022/03/10 10:28:28;;;;;;;6.65;4.82;;;;;;;1.97;45.75;95304.38;5054556;28;20479;-80
2022/03/10 10:31:03;;;;;;;4.20;3.67;;;;;;;1.78;43.87;95309.56;5053984;28;20253;-79
2022/03/10 10:33:31;;;;;;;3.83;3.42;;;;;;;1.79;44.96;95307.81;5035799;28;20213;-79
2022/03/10 10:36:16;;;;;;;4.80;4.20;;;;;;;1.26;45.08;95303.19;5053855;28;20668;-79
2022/03/10 10:38:45;;;;;;;5.15;3.90;;;;;;;1.12;47.48;95302.91;4991930;28;20218;-79
2022/03/10 10:41:25;;;;;;;3.88;3.58;;;;;;;1.05;49.25;95310.09;4991964;28;20215;-79
2022/03/10 10:43:54;;;;;;;8.25;4.93;;;;;;;1.18;51.83;95300.94;4992002;28;20671;-79
2022/03/10 10:46:32;;;;;;;13.65;8.45;;;;;;;1.18;50.94;95306.09;4991892;28;20232;-79
2022/03/10 10:49:01;;;;;;;7.15;5.10;;;;;;;1.07;46.90;95313.44;4991310;28;20214;-79
2022/03/10 10:51:33;;;;;;;5.40;4.20;;;;;;;1.17;47.92;95311.34;4991965;28;20220;-80
2022/03/10 10:54:01;;;;;;;6.53;4.45;;;;;;;1.28;47.96;95298.78;4991785;28;20212;-80
2022/03/10 10:56:30;;;;;;;4.80;4.00;;;;;;;1.12;46.83;95296.00;4992010;28;20227;-79
2022/03/10 10:58:57;;;;;;;6.87;5.30;;;;;;;1.34;47.86;95305.44;4992061;28;20552;-79
2022/03/10 11:01:28;;;;;;;5.65;4.70;;;;;;;1.34;47.35;95302.88;4991904;28;20454;-79
2022/03/10 11:03:56;;;;;;;9.05;5.75;;;;;;;1.32;48.81;95296.91;4991892;28;20208;-79
2022/03/10 11:06:24;;;;;;;7.80;5.75;;;;;;;1.30;47.94;95303.91;4991638;28;20238;-79
2022/03/10 11:08:51;;;;;;;8.02;5.57;;;;;;;1.23;48.76;95292.97;4991778;28;20200;-79
2022/03/10 11:11:19;;;;;;;8.75;5.63;;;;;;;1.20;48.53;95293.97;4958925;28;20619;-79
2022/03/10 11:13:48;;;;;;;6.50;5.72;;;;;;;1.06;51.07;95285.09;4991832;28;20254;-78
2022/03/10 11:16:16;;;;;;;6.75;5.60;;;;;;;1.11;51.86;95296.91;5028747;28;20217;-80
2022/03/10 11:18:49;;;;;;;9.15;6.38;;;;;;;0.82;52.34;95302.41;5053175;28;20661;-79
2022/03/10 11:21:38;;;;;;;9.95;6.25;;;;;;;0.82;53.95;95302.41;5053158;28;20198;-79
2022/03/10 11:24:20;;;;;;;9.73;7.20;;;;;;;0.92;54.25;95285.66;4994324;28;20263;-79
2022/03/10 11:26:54;;;;;;;7.05;5.78;;;;;;;0.99;54.16;95294.00;4991220;28;20233;-78
2022/03/10 11:29:24;;;;;;;11.90;7.85;;;;;;;1.00;56.15;95286.19;4990892;28;20330;-79
2022/03/10 11:31:55;;;;;;;10.68;7.13;;;;;;;0.95;52.27;95297.63;4991370;28;20228;-79
2022/03/10 11:34:50;;;;;;;6.78;5.35;;;;;;;1.09;50.63;95296.13;4989989;28;20257;-79
2022/03/10 11:37:36;;;;;;;10.27;5.55;;;;;;;1.24;49.98;95290.34;4984767;28;20204;-79
2022/03/10 11:40:05;;;;;;;8.00;4.78;;;;;;;1.18;48.56;95289.75;4992657;28;20203;-79
2022/03/10 11:42:33;;;;;;;5.95;5.18;;;;;;;1.24;50.23;95298.09;4992944;28;20304;-78
2022/03/10 11:45:13;;;;;;;5.10;4.60;;;;;;;1.40;49.15;95290.50;4992506;28;20235;-81
2022/03/10 11:47:41;;;;;;;5.70;4.40;;;;;;;1.51;50.63;95290.91;4991183;28;20233;-79
2022/03/10 11:50:28;;;;;;;4.07;3.65;;;;;;;1.40;49.20;95287.09;4990888;28;20448;-80
2022/03/10 11:52:59;;;;;;;9.40;6.05;;;;;;;1.44;49.90;95304.97;4991080;28;20201;-80
2022/03/10 11:55:40;;;;;;;8.18;5.18;;;;;;;1.17;52.09;95296.69;4990805;28;20219;-80
2022/03/10 11:58:10;;;;;;;10.65;6.03;;;;;;;1.00;53.04;95299.09;4990834;28;20209;-80
2022/03/10 12:00:53;;;;;;;7.43;5.40;;;;;;;1.01;53.61;95305.09;4997367;28;20215;-80
2022/03/10 12:03:31;;;;;;;7.30;6.05;;;;;;;1.01;55.13;95300.78;5032632;28;20207;-80
2022/03/10 12:05:59;;;;;;;9.40;5.28;;;;;;;1.02;54.89;95302.47;5033446;28;20315;-79
2022/03/10 12:08:29;;;;;;;6.80;6.10;;;;;;;1.12;55.42;95305.50;5033521;28;20242;-80
2022/03/10 12:10:56;;;;;;;5.57;4.38;;;;;;;1.26;54.06;95305.78;5032909;28;20260;-83
2022/03/10 12:13:34;;;;;;;5.70;4.95;;;;;;;1.46;54.44;95299.78;5033681;28;20669;-80
2022/03/10 12:16:04;;;;;;;7.47;4.95;;;;;;;1.40;53.40;95294.84;5034101;28;20237;-81
2022/03/10 12:18:34;;;;;;;4.70;4.30;;;;;;;1.33;53.09;95296.00;5033849;28;20195;-81
2022/03/10 12:21:01;;;;;;;5.93;4.68;;;;;;;1.35;53.55;95291.63;5034035;28;20235;-80
2022/03/10 12:23:30;;;;;;;6.75;4.97;;;;;;;1.41;53.12;95299.09;5033608;28;20246;-78
2022/03/10 12:26:00;;;;;;;7.65;4.35;;;;;;;1.38;51.69;95297.50;5033176;28;20218;-79
2022/03/10 12:28:33;;;;;;;6.70;4.45;;;;;;;1.36;49.28;95308.81;5033949;28;20594;-79
2022/03/10 12:31:11;;;;;;;5.93;4.80;;;;;;;0.99;50.01;95312.91;5034065;28;20202;-80
2022/03/10 12:33:52;;;;;;;7.68;5.65;;;;;;;1.00;52.33;95318.94;5033669;28;20282;-79
2022/03/10 12:39:48;;;;;;;8.13;6.07;;;;;;;1.05;52.74;95312.66;5033014;28;20191;-80
2022/03/10 12:42:17;;;;;;;6.22;5.50;;;;;;;1.19;53.08;95306.94;5033571;28;20219;-80
2022/03/10 12:44:45;;;;;;;5.88;5.38;;;;;;;1.41;53.52;95312.88;5033264;28;20194;-80
2022/03/10 12:47:15;;;;;;;11.20;7.10;;;;;;;1.48;50.78;95322.06;5033442;28;20227;-79
2022/03/10 12:49:43;;;;;;;10.13;5.82;;;;;;;1.34;51.76;95321.78;5034323;28;20202;-79
2022/03/10 12:52:12;;;;;;;6.18;4.28;;;;;;;1.04;49.63;95329.06;5033786;28;20258;-79
2022/03/10 12:54:39;;;;;;;7.13;5.70;;;;;;;0.79;51.10;95331.78;5033420;28;20195;-83
2022/03/10 13:00:28;;;;;;;9.45;6.85;;;;;;;0.65;53.37;95325.50;5032275;28;20263;-79
2022/03/10 13:02:59;;;;;;;8.98;6.75;;;;;;;0.60;51.69;95333.44;5030978;28;20590;-80
2022/03/10 13:05:27;;;;;;;11.40;7.05;;;;;;;0.56;49.07;95345.59;5033218;28;20190;-78
2022/03/10 13:08:04;;;;;;;8.25;6.47;;;;;;;0.75;49.12;95343.16;5032851;28;20201;-78
2022/03/10 13:10:31;;;;;;;6.50;5.20;;;;;;;0.97;46.53;95339.72;5015628;28;20202;-78
2022/03/10 13:12:58;;;;;;;5.57;5.07;;;;;;;1.13;46.41;95330.44;5036779;28;20206;-79
2022/03/10 13:15:27;;;;;;;7.78;4.68;;;;;;;1.31;44.15;95331.44;5002412;28;20211;-78
2022/03/10 13:18:03;;;;;;;4.03;3.63;;;;;;;1.37;44.33;95321.66;5036761;28;20199;-79
2022/03/10 13:20:33;;;;;;;6.57;5.28;;;;;;;0.91;58.84;95338.25;5036712;28;20710;-78
2022/03/10 13:23:02;;;;;;;6.13;5.25;;;;;;;0.45;63.12;95345.19;5037008;28;20190;-81
2022/03/10 13:25:33;;;;;;;7.28;5.75;;;;;;;0.23;63.58;95349.47;5036909;28;20247;-83
2022/03/10 13:28:03;;;;;;;8.85;7.25;;;;;;;0.24;64.40;95352.00;5036945;28;20301;-78