Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:17;;;;;;;3.25;2.92;;;28.60;60.70;;;;;;5050719;28;20095;-74
2022/08/21 00:03:04;;;;;;;3.17;2.67;;;28.60;60.70;;;;;;5056784;28;20473;-74
2022/08/21 00:05:32;;;;;;;6.53;2.90;;;28.70;60.70;;;;;;5072884;28;20024;-74
2022/08/21 00:07:58;;;;;;;3.63;3.08;;;28.60;60.70;;;;;;5054749;28;20514;-74
2022/08/21 00:10:25;;;;;;;4.13;3.20;;;28.80;60.60;;;;;;5072904;28;20113;-74
2022/08/21 00:12:51;;;;;;;6.13;2.92;;;28.60;60.60;;;;;;5072688;28;20468;-74
2022/08/21 00:15:22;;;;;;;5.50;3.20;;;28.70;60.60;;;;;;5072683;28;20108;-74
2022/08/21 00:17:49;;;;;;;5.07;2.58;;;28.70;60.60;;;;;;5072630;28;20028;-74
2022/08/21 00:20:16;;;;;;;5.97;3.17;;;28.60;60.60;;;;;;5072787;28;20148;-74
2022/08/21 00:22:43;;;;;;;4.25;2.97;;;28.70;60.50;;;;;;5072514;28;20036;-74
2022/08/21 00:25:10;;;;;;;5.00;2.97;;;28.60;60.60;;;;;;5053882;28;20048;-74
2022/08/21 00:27:36;;;;;;;5.85;3.05;;;28.50;60.60;;;;;;5054199;28;20061;-74
2022/08/21 00:30:05;;;;;;;4.22;2.80;;;28.50;60.60;;;;;;5072298;28;20083;-74
2022/08/21 00:32:31;;;;;;;5.07;2.97;;;28.50;60.60;;;;;;5037294;28;20045;-74
2022/08/21 00:34:57;;;;;;;7.40;2.92;;;28.40;60.70;;;;;;5072365;28;20032;-74
2022/08/21 00:37:24;;;;;;;4.00;3.35;;;28.40;60.90;;;;;;5072249;28;20040;-74
2022/08/21 00:39:50;;;;;;;5.22;3.08;;;28.50;60.90;;;;;;5072258;28;20025;-74
2022/08/21 00:42:17;;;;;;;5.22;3.25;;;28.40;60.90;;;;;;5054745;28;20048;-74
2022/08/21 00:44:48;;;;;;;4.18;3.78;;;28.60;60.90;;;;;;5071547;28;20517;-74
2022/08/21 00:47:14;;;;;;;6.15;3.38;;;28.50;60.90;;;;;;5072238;28;20029;-74
2022/08/21 00:49:40;;;;;;;4.57;3.08;;;28.50;60.80;;;;;;5072122;28;20089;-74
2022/08/21 00:52:12;;;;;;;8.65;3.08;;;28.50;60.70;;;;;;5072237;28;20045;-74
2022/08/21 00:54:40;;;;;;;5.75;3.70;;;28.50;60.70;;;;;;5071947;28;20055;-74
2022/08/21 00:57:28;;;;;;;3.63;3.08;;;28.70;60.80;;;;;;5072018;28;20034;-74
2022/08/21 00:59:58;;;;;;;4.95;2.80;;;28.60;60.80;;;;;;4990287;28;20047;-74
2022/08/21 01:02:25;;;;;;;3.35;2.90;;;28.60;60.80;;;;;;4990237;28;20070;-74
2022/08/21 01:04:51;;;;;;;3.60;2.78;;;28.70;60.80;;;;;;4989978;28;20121;-74
2022/08/21 01:07:19;;;;;;;6.35;3.10;;;28.70;60.80;;;;;;4990006;28;20360;-74
2022/08/21 01:09:49;;;;;;;8.13;3.78;;;28.60;60.70;;;;;;4990177;28;20821;-73
2022/08/21 01:12:15;;;;;;;11.73;3.83;;;28.70;60.80;;;;;;4990322;28;20093;-74
2022/08/21 01:14:45;;;;;;;9.43;4.72;;;28.60;60.80;;;;;;4990143;28;20124;-74
2022/08/21 01:17:15;;;;;;;13.48;5.75;;;28.50;60.80;;;;;;4990141;28;20094;-73
2022/08/21 01:19:42;;;;;;;10.80;6.57;;;28.50;60.80;;;;;;4989970;28;20038;-74
2022/08/21 01:22:09;;;;;;;9.45;5.45;;;28.60;60.90;;;;;;4990158;28;20034;-74
2022/08/21 01:24:35;;;;;;;7.50;5.07;;;28.50;60.90;;;;;;4989949;28;20035;-74
2022/08/21 01:27:02;;;;;;;9.27;4.97;;;28.60;60.90;;;;;;4990095;28;20042;-74
2022/08/21 01:29:48;;;;;;;6.95;3.97;;;28.40;61.00;;;;;;5007712;28;20136;-74
2022/08/21 01:32:18;;;;;;;4.60;4.10;;;28.50;61.00;;;;;;5009646;28;20045;-74
2022/08/21 01:34:45;;;;;;;6.20;4.20;;;28.50;61.10;;;;;;5009451;28;20057;-74
2022/08/21 01:37:12;;;;;;;9.77;4.53;;;28.30;61.10;;;;;;5058715;28;20089;-74
2022/08/21 01:39:40;;;;;;;12.52;4.60;;;28.30;61.10;;;;;;5092101;28;20396;-74
2022/08/21 01:42:06;;;;;;;8.50;4.97;;;28.40;61.20;;;;;;5091732;28;20165;-74
2022/08/21 01:44:32;;;;;;;7.88;4.43;;;28.20;61.30;;;;;;5091814;28;20028;-74
2022/08/21 01:47:02;;;;;;;7.78;4.35;;;28.20;61.30;;;;;;5091414;28;20492;-74
2022/08/21 01:49:29;;;;;;;5.40;3.75;;;28.40;61.30;;;;;;5091397;28;20039;-74
2022/08/21 01:51:55;;;;;;;6.05;3.88;;;28.30;61.30;;;;;;5091364;28;20119;-74
2022/08/21 01:54:21;;;;;;;9.93;4.13;;;28.30;61.40;;;;;;5091679;28;20028;-74
2022/08/21 01:56:51;;;;;;;5.57;3.25;;;28.30;61.30;;;;;;5094793;28;20504;-74
2022/08/21 01:59:17;;;;;;;3.10;2.60;;;28.50;61.20;;;;;;5060790;28;20103;-73
2022/08/21 02:01:44;;;;;;;7.55;3.55;;;28.40;61.20;;;;;;5095675;28;20032;-74
2022/08/21 02:04:10;;;;;;;5.50;3.90;;;28.40;61.20;;;;;;5095778;28;20095;-74
2022/08/21 02:06:37;;;;;;;3.97;3.58;;;28.50;61.20;;;;;;5095473;28;20353;-74
2022/08/21 02:09:05;;;;;;;9.93;3.45;;;28.40;61.30;;;;;;5095554;28;20476;-74
2022/08/21 02:11:32;;;;;;;9.15;3.33;;;28.40;61.30;;;;;;5095470;28;20028;-74
2022/08/21 02:13:58;;;;;;;3.95;3.10;;;28.40;61.30;;;;;;5095428;28;20028;-73
2022/08/21 02:16:24;;;;;;;4.35;3.03;;;28.40;61.40;;;;;;5095514;28;20043;-74
2022/08/21 02:18:51;;;;;;;4.57;3.22;;;28.40;61.50;;;;;;5095042;28;20066;-74
2022/08/21 02:21:17;;;;;;;11.20;3.70;;;28.40;61.40;;;;;;5095239;28;20031;-74
2022/08/21 02:23:43;;;;;;;7.18;3.85;;;28.30;61.40;;;;;;5095158;28;20103;-74
2022/08/21 02:26:10;;;;;;;5.68;4.00;;;28.30;61.50;;;;;;5095166;28;20119;-74
2022/08/21 02:28:37;;;;;;;5.85;3.40;;;28.30;61.50;;;;;;5041957;28;20059;-74
2022/08/21 02:31:05;;;;;;;8.07;3.63;;;28.10;61.80;;;;;;5095043;28;20052;-73
2022/08/21 02:33:31;;;;;;;5.78;3.38;;;28.10;61.90;;;;;;5095375;28;20114;-74
2022/08/21 02:35:58;;;;;;;5.63;3.90;;;28.20;62.00;;;;;;5094886;28;20049;-74
2022/08/21 02:38:28;;;;;;;8.18;3.63;;;28.20;62.10;;;;;;5094761;28;20050;-74
2022/08/21 02:40:54;;;;;;;7.35;3.35;;;28.20;62.00;;;;;;5094747;28;20036;-74
2022/08/21 02:43:23;;;;;;;6.45;3.40;;;28.30;62.00;;;;;;5095084;28;20039;-74
2022/08/21 02:45:51;;;;;;;7.35;3.50;;;28.10;61.90;;;;;;5094752;28;20068;-74
2022/08/21 02:48:21;;;;;;;5.25;3.15;;;28.20;61.90;;;;;;5094757;28;20491;-73
2022/08/21 02:50:52;;;;;;;3.92;3.00;;;28.20;61.90;;;;;;5094561;28;20028;-74
2022/08/21 02:53:19;;;;;;;3.72;3.05;;;28.20;62.00;;;;;;5076469;28;20055;-74
2022/08/21 02:55:47;;;;;;;5.65;3.63;;;28.10;62.00;;;;;;5094407;28;20024;-74
2022/08/21 02:58:15;;;;;;;3.53;3.20;;;28.20;62.00;;;;;;5094653;28;20032;-74
2022/08/21 03:00:42;;;;;;;3.78;3.47;;;28.30;61.90;;;;;;5076386;28;20059;-73
2022/08/21 03:03:08;;;;;;;4.97;3.28;;;28.30;61.80;;;;;;5094549;28;20068;-73
2022/08/21 03:05:37;;;;;;;3.83;2.83;;;28.30;61.40;;;;;;5094499;28;20090;-74
2022/08/21 03:08:07;;;;;;;5.53;3.20;;;28.30;61.30;;;;;;5093824;28;20089;-74
2022/08/21 03:10:33;;;;;;;3.90;3.47;;;28.20;61.30;;;;;;5076483;28;20043;-74
2022/08/21 03:13:00;;;;;;;3.95;3.00;;;28.30;61.30;;;;;;5094318;28;20534;-73
2022/08/21 03:15:26;;;;;;;5.18;3.00;;;28.30;61.30;;;;;;5094277;28;20367;-74
2022/08/21 03:17:54;;;;;;;3.20;2.88;;;28.30;61.30;;;;;;5094121;28;20020;-73
2022/08/21 03:20:27;;;;;;;5.25;3.33;;;28.40;61.30;;;;;;5094068;28;20060;-73
2022/08/21 03:22:54;;;;;;;3.90;2.88;;;28.40;61.30;;;;;;5075819;28;20044;-74
2022/08/21 03:25:22;;;;;;;3.25;2.95;;;28.20;61.30;;;;;;5093970;28;20044;-74
2022/08/21 03:27:49;;;;;;;3.60;3.30;;;28.20;61.30;;;;;;5075666;28;20040;-73
2022/08/21 03:30:17;;;;;;;5.60;3.55;;;28.50;61.20;;;;;;5093895;28;20385;-74
2022/08/21 03:32:43;;;;;;;5.10;3.75;;;28.30;61.20;;;;;;5093716;28;20028;-74
2022/08/21 03:35:09;;;;;;;6.32;3.28;;;28.30;61.20;;;;;;5094415;28;20181;-74
2022/08/21 03:37:35;;;;;;;5.45;3.42;;;28.30;61.20;;;;;;5093780;28;20032;-73
2022/08/21 03:40:08;;;;;;;4.22;3.08;;;28.30;61.20;;;;;;5093814;28;20059;-74
2022/08/21 03:42:34;;;;;;;3.90;3.50;;;28.40;61.30;;;;;;5093870;28;20028;-74
2022/08/21 03:45:01;;;;;;;8.68;3.45;;;28.30;61.20;;;;;;5093711;28;20094;-74
2022/08/21 03:47:27;;;;;;;4.05;3.10;;;28.20;61.30;;;;;;5093531;28;20055;-73
2022/08/21 03:49:54;;;;;;;3.53;3.22;;;28.30;61.40;;;;;;5093583;28;20051;-74
2022/08/21 03:52:20;;;;;;;3.20;2.90;;;28.30;61.30;;;;;;5093502;28;20381;-73
2022/08/21 03:54:46;;;;;;;3.63;3.33;;;28.20;61.30;;;;;;5075264;28;20052;-73
2022/08/21 03:57:12;;;;;;;5.13;3.45;;;28.20;61.40;;;;;;5075380;28;20032;-73
2022/08/21 03:59:39;;;;;;;5.35;3.55;;;28.20;61.40;;;;;;5093182;28;20039;-74
2022/08/21 04:02:06;;;;;;;4.88;3.40;;;28.30;61.40;;;;;;5075199;28;20036;-74
2022/08/21 04:04:33;;;;;;;4.00;3.60;;;28.20;61.30;;;;;;5093193;28;20060;-73
2022/08/21 04:06:59;;;;;;;7.03;3.53;;;28.20;61.40;;;;;;5093195;28;20032;-74
2022/08/21 04:09:26;;;;;;;7.20;3.50;;;28.30;61.40;;;;;;5092892;28;20050;-73
2022/08/21 04:11:52;;;;;;;5.20;4.35;;;28.20;61.30;;;;;;5092972;28;20354;-74
2022/08/21 04:14:19;;;;;;;6.45;4.18;;;28.40;61.30;;;;;;5092954;28;20040;-74
2022/08/21 04:16:45;;;;;;;6.78;4.03;;;28.30;61.30;;;;;;5092878;28;20032;-74
2022/08/21 04:19:15;;;;;;;5.45;4.30;;;28.40;61.30;;;;;;5092013;28;20043;-74
2022/08/21 04:21:42;;;;;;;7.45;5.25;;;28.40;61.30;;;;;;5075193;28;20055;-73
2022/08/21 04:24:09;;;;;;;7.03;5.40;;;28.30;61.30;;;;;;5092989;28;20024;-74
2022/08/21 04:26:37;;;;;;;9.75;5.25;;;28.40;61.30;;;;;;5092717;28;20107;-74
2022/08/21 04:29:06;;;;;;;11.15;5.25;;;28.40;61.20;;;;;;5077358;28;20045;-74
2022/08/21 04:31:33;;;;;;;6.32;5.15;;;28.30;61.10;;;;;;5072321;28;20121;-72
2022/08/21 04:34:00;;;;;;;12.98;5.20;;;28.40;61.00;;;;;;5072494;28;20032;-73
2022/08/21 04:36:26;;;;;;;7.28;4.97;;;28.40;61.00;;;;;;5072438;28;20082;-74
2022/08/21 04:38:52;;;;;;;5.90;5.03;;;28.30;61.10;;;;;;5049588;28;20588;-74
2022/08/21 04:41:18;;;;;;;6.50;5.20;;;28.40;61.10;;;;;;5049886;28;20395;-74
2022/08/21 04:43:44;;;;;;;11.25;5.10;;;28.30;61.10;;;;;;5033241;28;20040;-74
2022/08/21 04:46:10;;;;;;;5.82;4.93;;;28.30;61.10;;;;;;5049757;28;20367;-74
2022/08/21 04:48:36;;;;;;;12.30;5.32;;;28.50;61.10;;;;;;5049584;28;20529;-74
2022/08/21 04:51:17;;;;;;;11.68;5.53;;;28.30;61.00;;;;;;5049722;28;20040;-73
2022/08/21 04:53:56;;;;;;;11.32;6.38;;;28.30;61.00;;;;;;5033018;28;20406;-73
2022/08/21 04:56:31;;;;;;;10.32;6.38;;;28.20;61.00;;;;;;5049831;28;20037;-73
2022/08/21 04:59:02;;;;;;;9.55;6.15;;;28.20;61.10;;;;;;5049486;28;20144;-73
2022/08/21 05:01:32;;;;;;;5.75;5.07;;;28.20;61.20;;;;;;5049653;28;20033;-74
2022/08/21 05:04:00;;;;;;;7.40;4.93;;;28.20;61.10;;;;;;5049510;28;20127;-74
2022/08/21 05:06:29;;;;;;;9.48;5.38;;;28.20;61.10;;;;;;5049701;28;20091;-74
2022/08/21 05:08:56;;;;;;;8.00;5.78;;;28.20;61.10;;;;;;5052010;28;20128;-74
2022/08/21 05:11:22;;;;;;;10.68;5.22;;;28.30;61.10;;;;;;5072056;28;20047;-74
2022/08/21 05:13:49;;;;;;;5.68;4.43;;;28.40;61.10;;;;;;5071861;28;20028;-74
2022/08/21 05:16:16;;;;;;;7.57;4.55;;;28.30;61.10;;;;;;5071539;28;20070;-74
2022/08/21 05:18:42;;;;;;;9.10;4.82;;;28.30;61.10;;;;;;5071876;28;20488;-74
2022/08/21 05:21:09;;;;;;;6.93;4.32;;;28.30;61.00;;;;;;5071557;28;20073;-73
2022/08/21 05:23:35;;;;;;;5.85;4.43;;;28.40;61.00;;;;;;5071864;28;20397;-74
2022/08/21 05:26:04;;;;;;;7.38;4.40;;;28.40;61.10;;;;;;5071825;28;20037;-74
2022/08/21 05:28:31;;;;;;;6.68;4.80;;;28.40;61.00;;;;;;5071771;28;20037;-74
2022/08/21 05:30:58;;;;;;;5.13;3.92;;;28.50;61.00;;;;;;5071234;28;20032;-74
2022/08/21 05:33:24;;;;;;;5.00;4.32;;;28.40;60.90;;;;;;5071806;28;20033;-74
2022/08/21 05:35:52;;;;;;;5.30;3.78;;;28.30;61.00;;;;;;5071593;28;20040;-74
2022/08/21 05:38:18;;;;;;;4.60;4.10;;;28.40;61.00;;;;;;5071609;28;20040;-74
2022/08/21 05:40:45;;;;;;;4.85;3.55;;;28.40;60.90;;;;;;5071360;28;20422;-74
2022/08/21 05:43:12;;;;;;;6.50;3.85;;;28.40;60.90;;;;;;5071986;28;20029;-73
2022/08/21 05:45:38;;;;;;;4.32;3.42;;;28.40;60.90;;;;;;5035846;28;20044;-73
2022/08/21 05:48:13;;;;;;;7.88;3.72;;;28.30;60.90;;;;;;5071369;28;20033;-74
2022/08/21 05:50:40;;;;;;;5.95;3.67;;;28.40;60.90;;;;;;5071399;28;20457;-74
2022/08/21 05:53:07;;;;;;;6.38;3.83;;;28.30;60.90;;;;;;5071617;28;20044;-74
2022/08/21 05:55:33;;;;;;;9.07;3.75;;;28.40;60.90;;;;;;5071480;28;20051;-73
2022/08/21 05:57:59;;;;;;;8.07;3.45;;;28.30;60.90;;;;;;5071493;28;20024;-73
2022/08/21 06:00:25;;;;;;;4.80;3.30;;;28.30;60.90;;;;;;5071355;28;20508;-74
2022/08/21 06:02:51;;;;;;;5.35;4.40;;;28.30;60.90;;;;;;5071310;28;20052;-74
2022/08/21 06:05:18;;;;;;;4.50;3.78;;;28.40;61.00;;;;;;5071400;28;20039;-74
2022/08/21 06:07:44;;;;;;;7.35;3.63;;;28.30;61.00;;;;;;5071593;28;20024;-73
2022/08/21 06:10:10;;;;;;;4.65;4.13;;;28.20;61.00;;;;;;5071129;28;20936;-74
2022/08/21 06:12:36;;;;;;;9.00;3.67;;;28.40;61.00;;;;;;5070106;28;20112;-74
2022/08/21 06:15:03;;;;;;;3.88;3.45;;;28.30;61.00;;;;;;5071227;28;20045;-73
2022/08/21 06:17:29;;;;;;;4.70;3.63;;;28.40;61.00;;;;;;5053355;28;20094;-74
2022/08/21 06:19:55;;;;;;;7.75;4.13;;;28.30;61.00;;;;;;5071052;28;20036;-73
2022/08/21 06:22:21;;;;;;;8.48;3.97;;;28.30;61.00;;;;;;5071228;28;20028;-73
2022/08/21 06:24:48;;;;;;;8.10;3.92;;;28.30;60.90;;;;;;5071169;28;20377;-74
2022/08/21 06:27:15;;;;;;;9.15;4.55;;;28.50;60.90;;;;;;5053403;28;20093;-74
2022/08/21 06:29:41;;;;;;;11.25;3.78;;;28.40;60.90;;;;;;5071240;28;20052;-73
2022/08/21 06:32:11;;;;;;;5.18;4.38;;;28.40;60.90;;;;;;5070766;28;20071;-74
2022/08/21 06:34:40;;;;;;;5.90;3.45;;;28.50;60.90;;;;;;5070814;28;20071;-73
2022/08/21 06:37:06;;;;;;;7.18;4.20;;;28.40;60.90;;;;;;5071192;28;20061;-74
2022/08/21 06:39:33;;;;;;;5.82;4.28;;;28.40;60.80;;;;;;5070999;28;20040;-73
2022/08/21 06:42:00;;;;;;;11.57;4.30;;;28.40;60.80;;;;;;5071214;28;20041;-74
2022/08/21 06:44:30;;;;;;;8.40;4.22;;;28.50;60.80;;;;;;5056553;28;20467;-74
2022/08/21 06:46:56;;;;;;;6.53;3.70;;;28.30;60.80;;;;;;5056375;28;20429;-73
2022/08/21 06:49:22;;;;;;;4.75;3.88;;;28.40;60.80;;;;;;5074331;28;20389;-73
2022/08/21 06:51:48;;;;;;;5.47;4.53;;;28.40;60.80;;;;;;5074205;28;20054;-74
2022/08/21 06:54:15;;;;;;;7.20;4.38;;;28.40;60.80;;;;;;5056402;28;20048;-74
2022/08/21 06:56:41;;;;;;;7.13;4.25;;;28.40;60.80;;;;;;5074513;28;20056;-74
2022/08/21 06:59:07;;;;;;;6.55;3.88;;;28.30;60.80;;;;;;5074206;28;20028;-74
2022/08/21 07:01:33;;;;;;;5.15;3.60;;;28.40;60.80;;;;;;5073974;28;20025;-74
2022/08/21 07:03:59;;;;;;;5.45;3.40;;;28.40;60.80;;;;;;5074291;28;20111;-74
2022/08/21 07:06:25;;;;;;;4.63;3.22;;;28.30;60.80;;;;;;5074244;28;20056;-73
2022/08/21 07:08:51;;;;;;;9.48;4.15;;;28.40;60.90;;;;;;5074143;28;20097;-74
2022/08/21 07:11:20;;;;;;;4.32;3.83;;;28.30;60.90;;;;;;5073934;28;20036;-74
2022/08/21 07:13:47;;;;;;;6.68;4.05;;;28.30;60.90;;;;;;5055862;28;20043;-74
2022/08/21 07:16:13;;;;;;;7.88;3.65;;;28.50;60.90;;;;;;5055812;28;20503;-74
2022/08/21 07:18:39;;;;;;;4.68;3.17;;;28.40;60.90;;;;;;5055968;28;20028;-74
2022/08/21 07:21:07;;;;;;;3.85;3.25;;;28.30;60.90;;;;;;5073640;28;20033;-74
2022/08/21 07:23:37;;;;;;;6.40;3.97;;;28.40;60.90;;;;;;5073804;28;20086;-73
2022/08/21 07:26:04;;;;;;;3.70;2.90;;;28.40;60.90;;;;;;5073685;28;20032;-74
2022/08/21 07:28:30;;;;;;;4.35;3.78;;;28.40;60.90;;;;;;5073104;28;20508;-74
2022/08/21 07:30:58;;;;;;;5.68;3.58;;;28.40;60.90;;;;;;5073398;28;20123;-72
2022/08/21 07:33:26;;;;;;;6.78;4.13;;;28.40;60.90;;;;;;5073557;28;20346;-73
2022/08/21 07:35:53;;;;;;;7.28;3.75;;;28.40;60.90;;;;;;5073465;28;20039;-73
2022/08/21 07:38:19;;;;;;;10.88;3.72;;;28.60;60.90;;;;;;5073205;28;20025;-74
2022/08/21 07:40:47;;;;;;;6.47;3.78;;;28.40;60.90;;;;;;5071742;28;20037;-74
2022/08/21 07:43:16;;;;;;;8.25;4.43;;;28.40;60.80;;;;;;5055530;28;20111;-73
2022/08/21 07:45:42;;;;;;;3.97;3.40;;;28.50;60.80;;;;;;5073121;28;20040;-74
2022/08/21 07:48:09;;;;;;;7.10;3.88;;;28.60;60.80;;;;;;5073180;28;20028;-74
2022/08/21 07:50:36;;;;;;;3.70;3.17;;;28.40;60.90;;;;;;5054836;28;20048;-73
2022/08/21 07:53:02;;;;;;;5.10;3.88;;;28.50;60.80;;;;;;5072704;28;20035;-74
2022/08/21 07:55:28;;;;;;;5.32;4.22;;;28.40;60.90;;;;;;5073021;28;20041;-73
2022/08/21 07:57:54;;;;;;;5.07;4.13;;;28.50;60.80;;;;;;5072875;28;20024;-74
2022/08/21 08:00:24;;;;;;;8.68;4.50;;;28.50;60.80;;;;;;5072804;28;20116;-74
2022/08/21 08:02:52;;;;;;;5.97;3.65;;;28.40;60.80;;;;;;5072985;28;20031;-74
2022/08/21 08:05:22;;;;;;;13.80;4.53;;;28.40;60.80;;;;;;5073078;28;20024;-74
2022/08/21 08:07:48;;;;;;;4.07;3.42;;;28.40;60.80;;;;;;5037599;28;20040;-73
2022/08/21 08:10:15;;;;;;;6.80;3.80;;;28.40;60.80;;;;;;5072589;28;20052;-74
2022/08/21 08:12:43;;;;;;;9.90;4.70;;;28.30;60.90;;;;;;5038546;28;20083;-74
2022/08/21 08:15:19;;;;;;;4.57;4.10;;;28.50;60.90;;;;;;5038451;28;20020;-74
2022/08/21 08:17:45;;;;;;;4.80;3.78;;;28.30;60.90;;;;;;5072706;28;20028;-73
2022/08/21 08:20:13;;;;;;;6.20;4.38;;;28.40;60.90;;;;;;5038017;28;20039;-74
2022/08/21 08:22:41;;;;;;;6.28;4.20;;;28.50;60.90;;;;;;5072437;28;20423;-74
2022/08/21 08:25:08;;;;;;;8.77;4.22;;;28.40;60.90;;;;;;5071625;28;20043;-74
2022/08/21 08:27:35;;;;;;;5.60;4.20;;;28.40;60.90;;;;;;5072566;28;20357;-74
2022/08/21 08:30:01;;;;;;;7.72;4.72;;;28.40;60.90;;;;;;5072380;28;20048;-74
2022/08/21 08:32:27;;;;;;;8.13;4.57;;;28.40;61.00;;;;;;5054361;28;20032;-73
2022/08/21 08:34:53;;;;;;;5.13;4.45;;;28.60;60.90;;;;;;5072206;28;20033;-74
2022/08/21 08:37:20;;;;;;;7.30;4.90;;;28.50;60.90;;;;;;5072481;28;20103;-74
2022/08/21 08:39:48;;;;;;;6.10;4.40;;;28.40;61.00;;;;;;5072618;28;20504;-74
2022/08/21 08:42:16;;;;;;;7.65;4.15;;;28.40;60.80;;;;;;5037814;28;20038;-74
2022/08/21 08:44:45;;;;;;;7.55;4.00;;;28.50;60.90;;;;;;5072249;28;20119;-73
2022/08/21 08:47:17;;;;;;;8.10;4.50;;;28.40;60.90;;;;;;5072326;28;20062;-74
2022/08/21 08:49:49;;;;;;;6.72;3.50;;;28.50;60.90;;;;;;5036525;28;20453;-73
2022/08/21 08:52:35;;;;;;;6.88;4.43;;;28.40;60.90;;;;;;5072151;28;20040;-74
2022/08/21 08:55:13;;;;;;;5.28;3.78;;;28.40;60.90;;;;;;5072229;28;20051;-74
2022/08/21 08:57:44;;;;;;;4.50;3.33;;;28.40;60.80;;;;;;5072132;28;20043;-73
2022/08/21 09:00:13;;;;;;;6.03;3.60;;;28.40;60.90;;;;;;5072271;28;20394;-74
2022/08/21 09:02:42;;;;;;;4.75;3.92;;;28.40;60.90;;;;;;5072113;28;20032;-74
2022/08/21 09:05:22;;;;;;;5.28;3.72;;;28.40;60.90;;;;;;5071752;28;20120;-74
2022/08/21 09:08:24;;;;;;;4.10;2.97;;;28.30;58.60;;;;;;5072012;28;20070;-74
2022/08/21 09:11:26;;;;;;;4.15;2.75;;;28.40;60.70;;;;;;4990023;28;20042;-74
2022/08/21 09:14:25;;;;;;;4.35;3.15;;;28.30;60.90;;;;;;4990051;28;20039;-74
2022/08/21 09:16:58;;;;;;;4.60;3.40;;;28.30;61.00;;;;;;4990091;28;20030;-74
2022/08/21 09:19:55;;;;;;;3.40;3.10;;;28.30;61.00;;;;;;4990187;28;20069;-74
2022/08/21 09:22:34;;;;;;;4.55;3.38;;;28.40;61.00;;;;;;4989998;28;20058;-73
2022/08/21 09:25:03;;;;;;;6.00;3.53;;;28.40;60.90;;;;;;4989928;28;20042;-73
2022/08/21 09:27:31;;;;;;;3.50;3.10;;;28.40;61.00;;;;;;4991486;28;20042;-74
2022/08/21 09:29:58;;;;;;;3.95;2.65;;;28.40;61.00;;;;;;5009320;28;20050;-74
2022/08/21 09:32:27;;;;;;;7.82;3.67;;;28.40;61.00;;;;;;4992887;28;20529;-74
2022/08/21 09:34:59;;;;;;;3.92;3.58;;;28.40;61.00;;;;;;5009333;28;20048;-73
2022/08/21 09:37:28;;;;;;;6.20;3.38;;;28.50;61.00;;;;;;5009481;28;20470;-73
2022/08/21 09:39:58;;;;;;;3.55;3.25;;;28.50;61.00;;;;;;5009363;28;20100;-74
2022/08/21 09:42:33;;;;;;;5.07;3.58;;;28.50;61.00;;;;;;5009532;28;20032;-74
2022/08/21 09:45:14;;;;;;;5.28;3.30;;;28.60;61.00;;;;;;5009492;28;20033;-74
2022/08/21 09:47:42;;;;;;;6.45;3.17;;;28.40;61.00;;;;;;5068560;28;20419;-73
2022/08/21 09:50:16;;;;;;;6.18;3.45;;;28.60;60.90;;;;;;5091675;28;20040;-74
2022/08/21 09:52:50;;;;;;;5.47;3.92;;;28.50;60.90;;;;;;5091742;28;20062;-74
2022/08/21 09:58:11;;;;;;;5.38;3.28;;;28.50;60.90;;;;;;5091611;28;20039;-73
2022/08/21 10:00:38;;;;;;;5.88;3.50;;;28.50;60.90;;;;;;5073516;28;20430;-73
2022/08/21 10:03:18;;;;;;;4.80;3.35;;;28.40;60.90;;;;;;5091662;28;20024;-74
2022/08/21 10:06:20;;;;;;;4.43;3.53;;;28.50;60.90;;;;;;5073541;28;20442;-74
2022/08/21 10:08:46;;;;;;;8.70;3.67;;;28.50;61.00;;;;;;5028757;28;20057;-74
2022/08/21 10:11:16;;;;;;;3.67;3.10;;;28.40;60.80;;;;;;5028966;28;20041;-74
2022/08/21 10:14:00;;;;;;;5.97;3.45;;;28.40;60.90;;;;;;5028888;28;20046;-74
2022/08/21 10:16:45;;;;;;;4.50;3.33;;;28.40;60.90;;;;;;5028982;28;20037;-73
2022/08/21 10:19:40;;;;;;;3.25;2.95;;;28.40;60.90;;;;;;5032768;28;20038;-74
2022/08/21 10:22:24;;;;;;;3.78;3.17;;;28.30;60.90;;;;;;5032635;28;20041;-74
2022/08/21 10:25:08;;;;;;;7.95;3.63;;;28.30;60.90;;;;;;5032571;28;20033;-73
2022/08/21 10:27:51;;;;;;;4.03;2.97;;;28.30;61.00;;;;;;5032234;28;20448;-73
2022/08/21 10:30:38;;;;;;;5.25;3.92;;;28.20;60.80;;;;;;5032468;28;20144;-73
2022/08/21 10:33:18;;;;;;;5.13;3.53;;;28.30;61.00;;;;;;5012166;28;20515;-73
2022/08/21 10:36:13;;;;;;;8.27;3.75;;;28.30;61.00;;;;;;4996265;28;20052;-73
2022/08/21 10:38:58;;;;;;;3.42;3.00;;;28.30;60.80;;;;;;5012545;28;20070;-72
2022/08/21 10:41:47;;;;;;;2.88;2.60;;;28.30;61.00;;;;;;5012537;28;20513;-73
2022/08/21 10:44:14;;;;;;;3.70;3.13;;;28.40;61.10;;;;;;5012272;28;20591;-73
2022/08/21 10:47:02;;;;;;;4.05;3.00;;;28.30;61.20;;;;;;5052395;28;20120;-73
2022/08/21 10:49:49;;;;;;;5.18;3.22;;;28.30;61.10;;;;;;5051831;28;20052;-73
2022/08/21 10:52:45;;;;;;;3.47;3.17;;;28.50;61.20;;;;;;5051966;28;20217;-73
2022/08/21 10:55:21;;;;;;;6.55;3.25;;;28.30;61.20;;;;;;5052111;28;20051;-73
2022/08/21 10:57:49;;;;;;;4.63;3.13;;;28.30;61.20;;;;;;5051808;28;20047;-73
2022/08/21 11:00:20;;;;;;;5.47;3.13;;;28.30;61.20;;;;;;5051933;28;20029;-74
2022/08/21 11:02:53;;;;;;;4.50;3.08;;;28.50;61.20;;;;;;5051636;28;20040;-73
2022/08/21 11:05:38;;;;;;;3.70;2.75;;;28.40;61.20;;;;;;5094584;28;20385;-73
2022/08/21 11:08:28;;;;;;;3.15;2.35;;;28.50;61.20;;;;;;5094447;28;20492;-73
2022/08/21 11:11:22;;;;;;;3.75;3.00;;;28.50;61.20;;;;;;5094206;28;20032;-73
2022/08/21 11:13:59;;;;;;;3.45;3.15;;;28.50;61.10;;;;;;5094218;28;20036;-74
2022/08/21 11:16:39;;;;;;;8.15;3.10;;;28.50;61.10;;;;;;5094206;28;20024;-74
2022/08/21 11:19:11;;;;;;;4.47;3.42;;;28.60;61.10;;;;;;5094091;28;20028;-73
2022/08/21 11:21:46;;;;;;;3.57;3.13;;;28.60;61.10;;;;;;5093972;28;20573;-73
2022/08/21 11:24:38;;;;;;;8.07;3.50;;;28.60;61.10;;;;;;5092656;28;20272;-74
2022/08/21 11:27:23;;;;;;;3.42;3.13;;;28.60;61.00;;;;;;5094022;28;20376;-73
2022/08/21 11:29:54;;;;;;;4.20;3.25;;;28.70;61.00;;;;;;5075240;28;20480;-74
2022/08/21 11:33:05;;;;;;;7.68;3.60;;;28.50;61.00;;;;;;5094220;28;20071;-74
2022/08/21 11:36:12;;;;;;;3.00;2.70;;;28.70;61.00;;;;;;5014896;28;20128;-73
2022/08/21 11:38:51;;;;;;;3.55;2.95;;;28.50;61.00;;;;;;4972361;28;20162;-74
2022/08/21 11:41:31;;;;;;;4.25;3.63;;;28.70;60.90;;;;;;4952607;28;20103;-74
2022/08/21 11:44:10;;;;;;;4.63;3.63;;;28.60;60.90;;;;;;4952948;28;20031;-73
2022/08/21 11:47:08;;;;;;;3.50;2.92;;;28.60;60.80;;;;;;4952803;28;20159;-74
2022/08/21 11:49:58;;;;;;;6.13;3.10;;;28.60;60.80;;;;;;4895751;29;20056;-74
2022/08/21 11:52:40;;;;;;;5.72;3.70;;;28.70;60.80;;;;;;4895883;29;20040;-73
2022/08/21 11:55:16;;;;;;;7.53;3.92;;;28.70;59.60;;;;;;4895575;29;20518;-74
2022/08/21 11:58:07;;;;;;;3.63;3.33;;;28.90;60.20;;;;;;4895787;29;20317;-74
2022/08/21 12:00:49;;;;;;;7.60;3.90;;;28.80;60.60;;;;;;4895642;29;20111;-78
2022/08/21 12:03:27;;;;;;;4.93;4.10;;;28.60;60.60;;;;;;4895474;29;20049;-74
2022/08/21 12:06:00;;;;;;;3.65;3.05;;;28.70;60.60;;;;;;4895566;29;20132;-74
2022/08/21 12:08:39;;;;;;;4.40;3.60;;;28.90;60.60;;;;;;4895088;29;20080;-73
2022/08/21 12:11:16;;;;;;;4.40;3.90;;;28.90;60.60;;;;;;4904417;29;20040;-73
2022/08/21 12:14:00;;;;;;;8.43;3.60;;;28.90;60.60;;;;;;4914280;29;20473;-74
2022/08/21 12:16:29;;;;;;;5.43;3.72;;;28.90;60.50;;;;;;4982978;28;20150;-73
2022/08/21 12:19:11;;;;;;;5.03;4.32;;;28.80;60.30;;;;;;4974966;28;20116;-74
2022/08/21 12:21:59;;;;;;;4.03;3.63;;;28.80;60.40;;;;;;4990979;28;20113;-74
2022/08/21 12:24:28;;;;;;;4.85;3.55;;;28.80;60.40;;;;;;4990868;28;20708;-74
2022/08/21 12:27:00;;;;;;;4.15;3.75;;;28.70;60.40;;;;;;5061582;28;20070;-74
2022/08/21 12:29:32;;;;;;;3.50;3.20;;;28.80;60.40;;;;;;5074475;28;20481;-74
2022/08/21 12:32:11;;;;;;;4.53;4.07;;;28.70;60.40;;;;;;5092705;28;20478;-74
2022/08/21 12:34:52;;;;;;;4.50;3.53;;;28.80;60.40;;;;;;5073393;28;20071;-74
2022/08/21 12:37:37;;;;;;;3.78;2.75;;;28.70;60.30;;;;;;5040100;28;20038;-74
2022/08/21 12:40:10;;;;;;;10.68;4.15;;;28.80;60.30;;;;;;5073750;28;20063;-73
2022/08/21 12:42:43;;;;;;;5.13;3.65;;;28.80;60.40;;;;;;5092713;28;20028;-74
2022/08/21 12:45:30;;;;;;;5.32;3.60;;;28.80;60.40;;;;;;5074330;28;20464;-73
2022/08/21 12:48:18;;;;;;;5.20;3.47;;;28.80;60.40;;;;;;5092536;28;20437;-74
2022/08/21 12:50:50;;;;;;;8.75;3.63;;;28.80;60.40;;;;;;5092339;28;20073;-73
2022/08/21 12:53:31;;;;;;;6.15;3.53;;;28.70;60.40;;;;;;5092393;28;20069;-74
2022/08/21 12:56:01;;;;;;;5.90;3.67;;;28.80;60.30;;;;;;5092259;28;20036;-74
2022/08/21 12:58:28;;;;;;;5.13;3.47;;;28.80;60.40;;;;;;5092392;28;20056;-74
2022/08/21 13:01:04;;;;;;;5.05;3.47;;;28.80;60.40;;;;;;5092344;28;20032;-74
2022/08/21 13:03:34;;;;;;;4.60;3.63;;;28.80;60.40;;;;;;5092176;28;20035;-74
2022/08/21 13:06:01;;;;;;;6.45;3.00;;;28.80;60.30;;;;;;5092222;28;20051;-74
2022/08/21 13:08:28;;;;;;;8.50;3.80;;;28.80;60.30;;;;;;5091959;28;20103;-74