Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:49;;;;;;;0.10;0.10;;;;;;;;;;5038050;28;20041;-87
2022/05/12 00:03:17;;;;;;;0.65;0.20;;;;;;;;;;5021575;28;20041;-87
2022/05/12 00:05:43;;;;;;;0.10;0.10;;;;;;;;;;5021499;28;20094;-86
2022/05/12 00:08:09;;;;;;;0.05;0.05;;;;;;;;;;5020786;28;20043;-87
2022/05/12 00:10:37;;;;;;;0.35;0.20;;;;;;;;;;5021414;28;20041;-90
2022/05/12 00:13:04;;;;;;;0.65;0.20;;;;;;;;;;5038560;28;20041;-88
2022/05/12 00:15:31;;;;;;;0.15;0.05;;;;;;;;;;5021588;28;20559;-88
2022/05/12 00:17:58;;;;;;;0.55;0.30;;;;;;;;;;5024676;28;20080;-88
2022/05/12 00:20:25;;;;;;;1.95;0.50;;;;;;;;;;5024278;28;20041;-88
2022/05/12 00:22:51;;;;;;;0.30;0.30;;;;;;;;;;5024907;28;20198;-89
2022/05/12 00:25:19;;;;;;;0.10;0.10;;;;;;;;;;5024727;28;20037;-87
2022/05/12 00:27:45;;;;;;;0.20;0.20;;;;;;;;;;5025280;28;20037;-88
2022/05/12 00:30:11;;;;;;;0.20;0.20;;;;;;;;;;5024576;28;20467;-88
2022/05/12 00:32:38;;;;;;;0.10;0.10;;;;;;;;;;5024675;28;20158;-88
2022/05/12 00:35:05;;;;;;;0.30;0.30;;;;;;;;;;5040347;28;20579;-88
2022/05/12 00:37:31;;;;;;;0.10;0.10;;;;;;;;;;5023766;28;20516;-88
2022/05/12 00:39:57;;;;;;;0.10;0.10;;;;;;;;;;5023882;28;20041;-87
2022/05/12 00:42:23;;;;;;;0.55;0.30;;;;;;;;;;5023846;28;20037;-87
2022/05/12 00:44:49;;;;;;;0.17;0.17;;;;;;;;;;5023246;28;20046;-87
2022/05/12 00:47:15;;;;;;;0.25;0.10;;;;;;;;;;5023302;28;20033;-87
2022/05/12 00:49:42;;;;;;;0.30;0.22;;;;;;;;;;5023100;28;20127;-87
2022/05/12 00:52:10;;;;;;;0.10;0.10;;;;;;;;;;5022878;28;20037;-87
2022/05/12 00:54:39;;;;;;;1.40;0.30;;;;;;;;;;5022819;28;20045;-87
2022/05/12 00:57:07;;;;;;;17.63;0.70;;;;;;;;;;5022851;28;20498;-87
2022/05/12 00:59:34;;;;;;;0.10;0.10;;;;;;;;;;5040349;28;20052;-88
2022/05/12 01:02:02;;;;;;;2.47;0.20;;;;;;;;;;5022838;28;20036;-86
2022/05/12 01:04:29;;;;;;;0.10;0.10;;;;;;;;;;5022684;28;20036;-85
2022/05/12 01:06:55;;;;;;;0.20;0.20;;;;;;;;;;5022462;28;20045;-87
2022/05/12 01:09:22;;;;;;;0.80;0.55;;;;;;;;;;5022614;28;20087;-86
2022/05/12 01:11:48;;;;;;;0.15;0.15;;;;;;;;;;5022996;28;20062;-87
2022/05/12 01:14:15;;;;;;;0.35;0.25;;;;;;;;;;5023276;28;20114;-87
2022/05/12 01:16:47;;;;;;;0.20;0.20;;;;;;;;;;5022565;28;20055;-88
2022/05/12 01:19:21;;;;;;;0.10;0.10;;;;;;;;;;5022661;28;20140;-87
2022/05/12 01:21:48;;;;;;;0.20;0.20;;;;;;;;;;5023268;28;20398;-87
2022/05/12 01:24:14;;;;;;;0.15;0.15;;;;;;;;;;5023213;28;20124;-88
2022/05/12 01:26:40;;;;;;;0.22;0.22;;;;;;;;;;5022289;28;20037;-88
2022/05/12 01:29:07;;;;;;;0.10;0.10;;;;;;;;;;5038485;28;20525;-88
2022/05/12 01:31:34;;;;;;;0.35;0.35;;;;;;;;;;5022153;28;20051;-87
2022/05/12 01:34:00;;;;;;;0.08;0.08;;;;;;;;;;5022499;28;20537;-87
2022/05/12 01:36:26;;;;;;;0.28;0.28;;;;;;;;;;5022540;28;20033;-87
2022/05/12 01:38:52;;;;;;;0.28;0.28;;;;;;;;;;5022414;28;20063;-87
2022/05/12 01:41:18;;;;;;;0.10;0.10;;;;;;;;;;5022360;28;20597;-87
2022/05/12 01:43:44;;;;;;;0.10;0.10;;;;;;;;;;5022763;28;20037;-88
2022/05/12 01:46:10;;;;;;;0.10;0.10;;;;;;;;;;5022075;28;20041;-88
2022/05/12 01:48:36;;;;;;;0.10;0.10;;;;;;;;;;5038712;28;20037;-88
2022/05/12 01:51:03;;;;;;;0.20;0.20;;;;;;;;;;5022628;28;20080;-87
2022/05/12 01:53:30;;;;;;;0.22;0.22;;;;;;;;;;5021763;28;20068;-89
2022/05/12 01:55:57;;;;;;;0.10;0.10;;;;;;;;;;5038225;28;20508;-88
2022/05/12 01:58:23;;;;;;;0.00;0.00;;;;;;;;;;5021818;28;20045;-88
2022/05/12 02:00:50;;;;;;;0.20;0.20;;;;;;;;;;5038545;28;20174;-88
2022/05/12 02:03:16;;;;;;;0.20;0.20;;;;;;;;;;5021292;28;20052;-88
2022/05/12 02:05:43;;;;;;;0.20;0.20;;;;;;;;;;5021382;28;20037;-88
2022/05/12 02:08:10;;;;;;;0.17;0.17;;;;;;;;;;5021355;28;20037;-88
2022/05/12 02:10:38;;;;;;;0.10;0.10;;;;;;;;;;5021388;28;20040;-88
2022/05/12 02:13:08;;;;;;;0.20;0.20;;;;;;;;;;5022116;28;20107;-87
2022/05/12 02:15:34;;;;;;;0.20;0.20;;;;;;;;;;5022402;28;20129;-89
2022/05/12 02:18:01;;;;;;;0.20;0.20;;;;;;;;;;5022357;28;20045;-86
2022/05/12 02:20:27;;;;;;;0.47;0.17;;;;;;;;;;5021437;28;20045;-88
2022/05/12 02:22:54;;;;;;;0.20;0.20;;;;;;;;;;5020893;28;20615;-88
2022/05/12 02:25:20;;;;;;;0.20;0.20;;;;;;;;;;5021493;28;20506;-88
2022/05/12 02:27:46;;;;;;;1.48;0.77;;;;;;;;;;5021536;28;20033;-86
2022/05/12 02:30:21;;;;;;;0.20;0.20;;;;;;;;;;5021559;28;20105;-87
2022/05/12 02:32:47;;;;;;;0.10;0.10;;;;;;;;;;5021760;28;20037;-87
2022/05/12 02:35:14;;;;;;;1.05;0.95;;;;;;;;;;5021198;28;20048;-87
2022/05/12 02:37:40;;;;;;;0.20;0.20;;;;;;;;;;5021321;28;20182;-87
2022/05/12 02:40:07;;;;;;;0.10;0.10;;;;;;;;;;5021846;28;20037;-86
2022/05/12 02:42:33;;;;;;;0.10;0.10;;;;;;;;;;5037247;28;20047;-87
2022/05/12 02:44:59;;;;;;;0.20;0.20;;;;;;;;;;5021197;28;20068;-86
2022/05/12 02:47:25;;;;;;;0.30;0.30;;;;;;;;;;5020396;28;20120;-86
2022/05/12 02:49:51;;;;;;;0.40;0.25;;;;;;;;;;5020176;28;20051;-87
2022/05/12 02:52:17;;;;;;;0.15;0.15;;;;;;;;;;5020706;28;20402;-88
2022/05/12 02:54:43;;;;;;;0.20;0.20;;;;;;;;;;5020186;28;20124;-87
2022/05/12 02:57:09;;;;;;;0.20;0.20;;;;;;;;;;5019858;28;20041;-87
2022/05/12 02:59:36;;;;;;;1.52;0.45;;;;;;;;;;5020351;28;20131;-87
2022/05/12 03:02:02;;;;;;;0.13;0.13;;;;;;;;;;5020236;28;20037;-87
2022/05/12 03:04:28;;;;;;;0.20;0.20;;;;;;;;;;5020371;28;20044;-87
2022/05/12 03:06:54;;;;;;;0.17;0.17;;;;;;;;;;5020292;28;20037;-86
2022/05/12 03:09:20;;;;;;;0.10;0.10;;;;;;;;;;5020263;28;20163;-88
2022/05/12 03:11:48;;;;;;;0.10;0.10;;;;;;;;;;5020380;28;20397;-87
2022/05/12 03:14:14;;;;;;;0.10;0.10;;;;;;;;;;5020419;28;20394;-87
2022/05/12 03:16:40;;;;;;;0.10;0.10;;;;;;;;;;5020006;28;20541;-87
2022/05/12 03:19:06;;;;;;;0.10;0.10;;;;;;;;;;5019777;28;20061;-86
2022/05/12 03:21:32;;;;;;;0.20;0.20;;;;;;;;;;5020404;28;20045;-86
2022/05/12 03:23:58;;;;;;;0.08;0.08;;;;;;;;;;5021016;28;20037;-87
2022/05/12 03:26:24;;;;;;;0.10;0.10;;;;;;;;;;5020620;28;20037;-87
2022/05/12 03:28:50;;;;;;;0.22;0.22;;;;;;;;;;5020493;28;20041;-87
2022/05/12 03:31:17;;;;;;;0.20;0.20;;;;;;;;;;5020575;28;20103;-88
2022/05/12 03:33:43;;;;;;;0.20;0.20;;;;;;;;;;5020843;28;20045;-87
2022/05/12 03:36:10;;;;;;;0.10;0.10;;;;;;;;;;5020232;28;20041;-88
2022/05/12 03:38:36;;;;;;;0.20;0.20;;;;;;;;;;5020866;28;20044;-87
2022/05/12 03:41:03;;;;;;;0.10;0.10;;;;;;;;;;5036648;28;20134;-87
2022/05/12 03:46:13;;;;;;;0.20;0.20;;;;;;;;;;5036916;28;20037;-87
2022/05/12 03:48:42;;;;;;;3.30;0.20;;;;;;;;;;5020658;28;20068;-87
2022/05/12 03:51:09;;;;;;;0.20;0.20;;;;;;;;;;5022647;28;20099;-87
2022/05/12 03:53:37;;;;;;;0.10;0.10;;;;;;;;;;5024322;28;20147;-86
2022/05/12 03:56:04;;;;;;;0.10;0.10;;;;;;;;;;5024095;28;20402;-87
2022/05/12 03:58:31;;;;;;;0.15;0.15;;;;;;;;;;5024156;28;20037;-87
2022/05/12 04:00:57;;;;;;;0.03;0.03;;;;;;;;;;5024253;28;20128;-87
2022/05/12 04:03:23;;;;;;;0.15;0.15;;;;;;;;;;5037517;28;20523;-87
2022/05/12 04:05:49;;;;;;;0.82;0.50;;;;;;;;;;5042751;28;20043;-88
2022/05/12 04:08:15;;;;;;;0.95;0.47;;;;;;;;;;5043068;28;20036;-87
2022/05/12 04:10:41;;;;;;;5.57;1.08;;;;;;;;;;5042978;28;20075;-87
2022/05/12 04:13:08;;;;;;;0.20;0.20;;;;;;;;;;5042976;28;20072;-87
2022/05/12 04:15:34;;;;;;;0.10;0.10;;;;;;;;;;5059226;28;20097;-87
2022/05/12 04:18:02;;;;;;;0.30;0.30;;;;;;;;;;5043260;28;20037;-86
2022/05/12 04:20:29;;;;;;;0.10;0.10;;;;;;;;;;5042802;28;20076;-88
2022/05/12 04:22:54;;;;;;;1.45;0.65;;;;;;;;;;5039770;28;20068;-85
2022/05/12 04:25:21;;;;;;;0.40;0.30;;;;;;;;;;5022409;28;20040;-86
2022/05/12 04:27:47;;;;;;;0.20;0.17;;;;;;;;;;5022105;28;20048;-84
2022/05/12 04:30:14;;;;;;;0.20;0.20;;;;;;;;;;5023005;28;20063;-86
2022/05/12 04:32:41;;;;;;;0.20;0.20;;;;;;;;;;5039318;28;20406;-87
2022/05/12 04:35:14;;;;;;;0.20;0.20;;;;;;;;;;5023312;28;20045;-87
2022/05/12 04:37:41;;;;;;;0.30;0.30;;;;;;;;;;5039199;28;20136;-87
2022/05/12 04:40:09;;;;;;;0.20;0.20;;;;;;;;;;5022747;28;20124;-87
2022/05/12 04:42:35;;;;;;;0.60;0.35;;;;;;;;;;5030010;28;20037;-87
2022/05/12 04:45:01;;;;;;;0.17;0.17;;;;;;;;;;5042714;28;20078;-87
2022/05/12 04:47:31;;;;;;;0.40;0.17;;;;;;;;;;5042209;28;20090;-87
2022/05/12 04:49:58;;;;;;;1.20;0.70;;;;;;;;;;5042388;28;20048;-86
2022/05/12 04:52:25;;;;;;;0.32;0.32;;;;;;;;;;5042039;28;20059;-87
2022/05/12 04:54:51;;;;;;;4.65;2.53;;;;;;;;;;5041752;28;20078;-87
2022/05/12 04:57:17;;;;;;;0.10;0.10;;;;;;;;;;5041898;28;20045;-86
2022/05/12 04:59:43;;;;;;;0.55;0.30;;;;;;;;;;5041874;28;20044;-86
2022/05/12 05:02:09;;;;;;;0.55;0.40;;;;;;;;;;5057471;28;20069;-87
2022/05/12 05:04:35;;;;;;;6.05;1.08;;;;;;;;;;5041677;28;20178;-87
2022/05/12 05:07:01;;;;;;;0.75;0.70;;;;;;;;;;5041276;28;20269;-86
2022/05/12 05:09:27;;;;;;;2.25;1.23;;;;;;;;;;5041905;28;20041;-86
2022/05/12 05:11:54;;;;;;;0.60;0.60;;;;;;;;;;5041526;28;20048;-86
2022/05/12 05:14:20;;;;;;;1.10;0.52;;;;;;;;;;5041706;28;20048;-87
2022/05/12 05:16:46;;;;;;;2.60;1.15;;;;;;;;;;5041504;28;20044;-86
2022/05/12 05:19:16;;;;;;;1.23;0.90;;;;;;;;;;5042481;28;20093;-86
2022/05/12 05:21:42;;;;;;;1.05;0.50;;;;;;;;;;5040690;28;20378;-86
2022/05/12 05:24:08;;;;;;;0.30;0.30;;;;;;;;;;5041413;28;20440;-85
2022/05/12 05:26:34;;;;;;;0.68;0.30;;;;;;;;;;5040876;28;20032;-87
2022/05/12 05:29:01;;;;;;;3.78;1.10;;;;;;;;;;5040949;28;20075;-87
2022/05/12 05:31:27;;;;;;;1.27;0.98;;;;;;;;;;5024491;28;20052;-87
2022/05/12 05:33:53;;;;;;;2.00;0.98;;;;;;;;;;5040820;28;20043;-87
2022/05/12 05:36:19;;;;;;;4.68;0.40;;;;;;;;;;5040239;28;20059;-87
2022/05/12 05:38:45;;;;;;;0.40;0.40;;;;;;;;;;5057495;28;20048;-87
2022/05/12 05:41:12;;;;;;;0.50;0.35;;;;;;;;;;5040474;28;20103;-87
2022/05/12 05:43:38;;;;;;;1.00;0.85;;;;;;;;;;5041075;28;20405;-87
2022/05/12 05:46:05;;;;;;;0.80;0.70;;;;;;;;;;5040934;28;20039;-86
2022/05/12 05:48:32;;;;;;;0.20;0.20;;;;;;;;;;5040690;28;20473;-87
2022/05/12 05:53:43;;;;;;;1.48;1.33;;;;;;;;;;5051591;28;20044;-88
2022/05/12 05:56:17;;;;;;;1.67;1.15;;;;;;;;;;5036079;28;20040;-88
2022/05/12 05:58:44;;;;;;;3.95;0.98;;;;;;;;;;5031104;28;20047;-89
2022/05/12 06:01:11;;;;;;;1.40;0.80;;;;;;;;;;5041835;28;20090;-89
2022/05/12 06:03:37;;;;;;;1.52;0.57;;;;;;;;;;5041299;28;20165;-89
2022/05/12 06:06:03;;;;;;;0.90;0.75;;;;;;;;;;5042488;28;20037;-89
2022/05/12 06:08:29;;;;;;;0.20;0.20;;;;;;;;;;5042953;28;20037;-86
2022/05/12 06:10:56;;;;;;;3.15;1.50;;;;;;;;;;5043395;28;20056;-90
2022/05/12 06:13:22;;;;;;;0.73;0.63;;;;;;;;;;5045017;28;20041;-90
2022/05/12 06:15:49;;;;;;;2.03;1.10;;;;;;;;;;5027060;28;20037;-88
2022/05/12 06:18:16;;;;;;;0.30;0.30;;;;;;;;;;5043498;28;20656;-89
2022/05/12 06:20:43;;;;;;;1.25;0.60;;;;;;;;;;5043952;28;20503;-89
2022/05/12 06:23:09;;;;;;;0.75;0.75;;;;;;;;;;5043739;28;20038;-87
2022/05/12 06:25:36;;;;;;;3.50;1.00;;;;;;;;;;5025775;28;20082;-89
2022/05/12 06:28:02;;;;;;;0.77;0.60;;;;;;;;;;5041586;28;20045;-89
2022/05/12 06:30:29;;;;;;;2.92;0.30;;;;;;;;;;5046431;28;20048;-89
2022/05/12 06:32:56;;;;;;;0.20;0.20;;;;;;;;;;5047275;28;20044;-90
2022/05/12 06:35:22;;;;;;;0.40;0.30;;;;;;;;;;5044568;28;20047;-89
2022/05/12 06:37:48;;;;;;;0.40;0.30;;;;;;;;;;5047252;28;20102;-91
2022/05/12 06:40:15;;;;;;;0.47;0.47;;;;;;;;;;5048621;28;20041;-91
2022/05/12 06:42:41;;;;;;;0.50;0.20;;;;;;;;;;5046780;28;20036;-92
2022/05/12 06:45:10;;;;;;;0.50;0.50;;;;;;;;;;5048563;28;20043;-93
2022/05/12 06:47:36;;;;;;;0.70;0.52;;;;;;;;;;5031239;28;20044;-90
2022/05/12 06:50:03;;;;;;;0.10;0.10;;;;;;;;;;5045772;28;20109;-90
2022/05/12 06:52:29;;;;;;;0.65;0.50;;;;;;;;;;5025142;28;20052;-90
2022/05/12 06:54:55;;;;;;;0.30;0.20;;;;;;;;;;5040731;28;20134;-88
2022/05/12 06:57:23;;;;;;;1.30;0.45;;;;;;;;;;5041907;28;20095;-88
2022/05/12 06:59:50;;;;;;;0.10;0.10;;;;;;;;;;5039182;28;20040;-89
2022/05/12 07:02:15;;;;;;;0.00;0.00;;;;;;;;;;5026608;28;20044;-88
2022/05/12 07:04:45;;;;;;;3.47;0.52;;;;;;;;;;5041195;28;20456;-89
2022/05/12 07:07:15;;;;;;;2.78;2.55;;;;;;;;;;5041258;28;20069;-86
2022/05/12 07:09:42;;;;;;;0.82;0.60;;;;;;;;;;5058262;28;20048;-88
2022/05/12 07:12:11;;;;;;;0.13;0.13;;;;;;;;;;5058325;28;20052;-88
2022/05/12 07:14:37;;;;;;;0.30;0.30;;;;;;;;;;5040529;28;20044;-88
2022/05/12 07:17:03;;;;;;;2.78;1.33;;;;;;;;;;5041639;28;20051;-86
2022/05/12 07:19:31;;;;;;;1.17;1.08;;;;;;;;;;5041536;28;20047;-85
2022/05/12 07:27:27;;;;;;;0.10;0.10;;;;;;;;;;5064553;28;20044;-88
2022/05/12 07:29:53;;;;;;;1.95;0.45;;;;;;;;;;5059670;28;20089;-89
2022/05/12 07:32:20;;;;;;;1.08;0.98;;;;;;;;;;5041794;28;20555;-87
2022/05/12 07:34:47;;;;;;;0.25;0.22;;;;;;;;;;5060934;28;20051;-89
2022/05/12 07:37:14;;;;;;;0.47;0.38;;;;;;;;;;5043970;28;20044;-90
2022/05/12 07:39:40;;;;;;;2.35;0.60;;;;;;;;;;5045978;28;20074;-89
2022/05/12 07:42:06;;;;;;;0.65;0.30;;;;;;;;;;5044683;28;20405;-88
2022/05/12 07:44:34;;;;;;;1.60;0.50;;;;;;;;;;5043897;28;20079;-87
2022/05/12 07:47:04;;;;;;;1.10;0.93;;;;;;;;;;5057823;28;20125;-86
2022/05/12 07:49:33;;;;;;;0.75;0.40;;;;;;;;;;5036372;28;20445;-87
2022/05/12 07:51:59;;;;;;;0.30;0.30;;;;;;;;;;5036398;28;20036;-88
2022/05/12 07:54:26;;;;;;;0.10;0.10;;;;;;;;;;5040656;28;20037;-87
2022/05/12 07:56:52;;;;;;;0.73;0.30;;;;;;;;;;5037904;28;20128;-88
2022/05/12 07:59:19;;;;;;;5.82;0.90;;;;;;;;;;5039349;28;20729;-87
2022/05/12 08:01:45;;;;;;;1.75;0.63;;;;;;;;;;5039655;28;20127;-85
2022/05/12 08:04:12;;;;;;;4.32;1.40;;;;;;;;;;5038893;28;20049;-89
2022/05/12 08:06:39;;;;;;;1.10;0.30;;;;;;;;;;5040143;28;20123;-89
2022/05/12 08:09:05;;;;;;;2.38;1.00;;;;;;;;;;5043681;28;20036;-89
2022/05/12 08:11:31;;;;;;;1.15;0.45;;;;;;;;;;5044381;28;20060;-89
2022/05/12 08:13:58;;;;;;;2.92;0.77;;;;;;;;;;5043991;28;20037;-90
2022/05/12 08:16:24;;;;;;;1.00;0.65;;;;;;;;;;5062695;28;20045;-88
2022/05/12 08:18:50;;;;;;;0.17;0.15;;;;;;;;;;5044343;28;20058;-90
2022/05/12 08:21:17;;;;;;;1.70;0.88;;;;;;;;;;5039340;28;20041;-90
2022/05/12 08:23:44;;;;;;;1.35;0.40;;;;;;;;;;5040907;28;20044;-90
2022/05/12 08:26:10;;;;;;;0.35;0.35;;;;;;;;;;5041624;28;20073;-90
2022/05/12 08:28:37;;;;;;;0.30;0.28;;;;;;;;;;5025590;28;20466;-91
2022/05/12 08:31:04;;;;;;;1.40;0.45;;;;;;;;;;5022848;28;20041;-85
2022/05/12 08:33:30;;;;;;;0.90;0.32;;;;;;;;;;5024566;28;20063;-91
2022/05/12 08:35:56;;;;;;;1.10;0.70;;;;;;;;;;5037447;28;20044;-90
2022/05/12 08:38:24;;;;;;;0.93;0.52;;;;;;;;;;5047888;28;20040;-89
2022/05/12 08:41:05;;;;;;;5.78;1.85;;;;;;;;;;5064000;28;20055;-91
2022/05/12 08:43:36;;;;;;;1.48;0.60;;;;;;;;;;5065864;28;20397;-93
2022/05/12 08:46:05;;;;;;;0.57;0.30;;;;;;;;;;5046878;28;20379;-90
2022/05/12 08:48:31;;;;;;;4.88;0.38;;;;;;;;;;5048502;28;20036;-90
2022/05/12 08:50:57;;;;;;;0.20;0.20;;;;;;;;;;5046611;28;20067;-91
2022/05/12 08:53:25;;;;;;;4.82;0.68;;;;;;;;;;5049693;28;20048;-90
2022/05/12 08:55:52;;;;;;;0.30;0.30;;;;;;;;;;5049580;28;20048;-91
2022/05/12 08:58:46;;;;;;;0.68;0.50;;;;;;;;;;5049671;28;20093;-92
2022/05/12 09:01:25;;;;;;;2.53;0.47;;;;;;;;;;5041137;28;20406;-93
2022/05/12 09:04:10;;;;;;;3.88;0.45;;;;;;;;;;5044103;28;20037;-90
2022/05/12 09:06:46;;;;;;;0.45;0.32;;;;;;;;;;5046679;28;20036;-89
2022/05/12 09:09:12;;;;;;;0.30;0.20;;;;;;;;;;5046879;28;20036;-91
2022/05/12 09:11:41;;;;;;;1.30;0.88;;;;;;;;;;5047460;28;20559;-88
2022/05/12 09:14:12;;;;;;;0.70;0.45;;;;;;;;;;5044965;28;20036;-89
2022/05/12 09:16:38;;;;;;;1.15;0.65;;;;;;;;;;5045017;28;20046;-88
2022/05/12 09:19:04;;;;;;;1.92;0.40;;;;;;;;;;5062901;28;20068;-91
2022/05/12 09:21:32;;;;;;;1.30;0.70;;;;;;;;;;5048317;28;20040;-90
2022/05/12 09:23:58;;;;;;;0.10;0.10;;;;;;;;;;5048213;28;20050;-93
2022/05/12 09:26:44;;;;;;;0.30;0.20;;;;;;;;;;5048095;28;20123;-91
2022/05/12 09:29:14;;;;;;;0.65;0.30;;;;;;;;;;5048811;28;20043;-87
2022/05/12 09:31:41;;;;;;;3.53;1.25;;;;;;;;;;5041480;28;20076;-87
2022/05/12 09:34:15;;;;;;;2.25;0.82;;;;;;;;;;5045091;28;20040;-91
2022/05/12 09:36:41;;;;;;;1.73;0.45;;;;;;;;;;5046392;28;20044;-92
2022/05/12 09:39:08;;;;;;;3.17;0.40;;;;;;;;;;5047179;28;20040;-88
2022/05/12 09:41:38;;;;;;;1.05;0.60;;;;;;;;;;5045735;28;20066;-90
2022/05/12 09:44:24;;;;;;;0.47;0.47;;;;;;;;;;5046552;28;20119;-90
2022/05/12 09:47:11;;;;;;;1.25;0.38;;;;;;;;;;5045547;28;20402;-88
2022/05/12 09:49:39;;;;;;;6.22;0.50;;;;;;;;;;5043009;28;20131;-89
2022/05/12 09:52:24;;;;;;;1.83;0.40;;;;;;;;;;5043093;28;20036;-88
2022/05/12 09:55:08;;;;;;;0.30;0.10;;;;;;;;;;5041420;28;20036;-87
2022/05/12 09:57:35;;;;;;;0.93;0.28;;;;;;;;;;5041511;28;20052;-88
2022/05/12 10:00:03;;;;;;;2.10;1.50;;;;;;;;;;5041683;28;20062;-87
2022/05/12 10:08:18;;;;;;;1.73;0.95;;;;;;;;;;5063107;28;20143;-90
2022/05/12 10:10:45;;;;;;;0.65;0.20;;;;;;;;;;5062791;28;20053;-91
2022/05/12 10:13:24;;;;;;;1.65;0.30;;;;;;;;;;5061492;28;20066;-92
2022/05/12 10:15:52;;;;;;;1.05;0.40;;;;;;;;;;5062162;28;20051;-88
2022/05/12 10:18:24;;;;;;;0.45;0.38;;;;;;;;;;5061888;28;20045;-90
2022/05/12 10:20:52;;;;;;;0.13;0.13;;;;;;;;;;5028769;28;20091;-90
2022/05/12 10:23:30;;;;;;;0.80;0.38;;;;;;;;;;5039595;28;20386;-90
2022/05/12 10:25:59;;;;;;;0.10;0.10;;;;;;;;;;5043271;28;20054;-88
2022/05/12 10:28:54;;;;;;;0.17;0.17;;;;;;;;;;5042587;28;20040;-89
2022/05/12 10:31:20;;;;;;;;;;;;;;;;;;5037679;28;20127;-88
2022/05/12 10:34:13;;;;;;;0.43;0.30;;;;;;;;;;5043432;28;20364;-89
2022/05/12 10:36:50;;;;;;;1.40;0.90;;;;;;;;;;5011479;28;20132;-93
2022/05/12 10:39:17;;;;;;;1.20;0.30;;;;;;;;;;5043810;28;20037;-92
2022/05/12 10:41:48;;;;;;;1.67;1.02;;;;;;;;;;5047036;28;20033;-92
2022/05/12 10:44:17;;;;;;;0.60;0.35;;;;;;;;;;5047019;28;20041;-91
2022/05/12 10:47:08;;;;;;;4.05;1.00;;;;;;;;;;5047148;28;20516;-92
2022/05/12 10:49:56;;;;;;;1.95;0.60;;;;;;;;;;5027655;28;20126;-92
2022/05/12 10:52:37;;;;;;;0.32;0.20;;;;;;;;;;5028202;28;20049;-91
2022/05/12 10:55:08;;;;;;;1.00;0.30;;;;;;;;;;5027657;28;20045;-91
2022/05/12 10:57:35;;;;;;;0.30;0.30;;;;;;;;;;5045675;28;20064;-92
2022/05/12 11:00:22;;;;;;;1.50;0.68;;;;;;;;;;5036470;28;20048;-93
2022/05/12 11:02:54;;;;;;;4.50;0.65;;;;;;;;;;5027194;28;20037;-92
2022/05/12 11:05:41;;;;;;;0.85;0.40;;;;;;;;;;5027330;28;20043;-91
2022/05/12 11:08:15;;;;;;;1.10;0.47;;;;;;;;;;5025682;28;20068;-91
2022/05/12 11:10:52;;;;;;;3.83;0.63;;;;;;;;;;5062984;28;20055;-92
2022/05/12 11:13:32;;;;;;;1.85;0.40;;;;;;;;;;5045223;28;20057;-87
2022/05/12 11:16:00;;;;;;;5.95;0.45;;;;;;;;;;5044574;28;20029;-91
2022/05/12 11:18:41;;;;;;;2.30;0.35;;;;;;;;;;5047120;28;20036;-93
2022/05/12 11:21:18;;;;;;;0.20;0.20;;;;;;;;;;5046611;28;20044;-92
2022/05/12 11:23:56;;;;;;;0.17;0.17;;;;;;;;;;5043665;28;20036;-87
2022/05/12 11:26:33;;;;;;;2.97;0.45;;;;;;;;;;5058321;28;20524;-90
2022/05/12 11:31:49;;;;;;;1.10;0.32;;;;;;;;;;5063734;28;20077;-90
2022/05/12 11:34:17;;;;;;;0.20;0.20;;;;;;;;;;5047329;28;20044;-89
2022/05/12 11:36:44;;;;;;;0.45;0.22;;;;;;;;;;5043895;28;20044;-89
2022/05/12 11:39:22;;;;;;;0.35;0.20;;;;;;;;;;5046033;28;20063;-94
2022/05/12 11:41:48;;;;;;;0.40;0.30;;;;;;;;;;5052001;28;20048;-93
2022/05/12 11:44:24;;;;;;;0.20;0.20;;;;;;;;;;5047695;28;20033;-92
2022/05/12 11:47:08;;;;;;;0.50;0.20;;;;;;;;;;5043966;28;20037;-89
2022/05/12 11:49:43;;;;;;;0.20;0.17;;;;;;;;;;5041609;28;20079;-88
2022/05/12 11:52:37;;;;;;;2.45;0.43;;;;;;;;;;5041048;28;20132;-88
2022/05/12 11:55:21;;;;;;;0.80;0.20;;;;;;;;;;5026889;28;20033;-89
2022/05/12 11:57:57;;;;;;;0.90;0.30;;;;;;;;;;5041479;28;20043;-89
2022/05/12 12:00:35;;;;;;;0.70;0.40;;;;;;;;;;5038705;28;20036;-88
2022/05/12 12:03:20;;;;;;;1.48;0.45;;;;;;;;;;5037413;28;20037;-86
2022/05/12 12:05:53;;;;;;;0.65;0.45;;;;;;;;;;5039732;28;20375;-86
2022/05/12 12:08:31;;;;;;;0.20;0.15;;;;;;;;;;5042216;28;20045;-88
2022/05/12 12:11:20;;;;;;;0.28;0.25;;;;;;;;;;5045319;28;20040;-88
2022/05/12 12:13:49;;;;;;;0.45;0.20;;;;;;;;;;5051034;28;20051;-91
2022/05/12 12:16:17;;;;;;;0.10;0.10;;;;;;;;;;5037965;28;20039;-93
2022/05/12 12:18:50;;;;;;;0.82;0.52;;;;;;;;;;5047959;28;20405;-88
2022/05/12 12:21:27;;;;;;;1.85;0.52;;;;;;;;;;5045163;28;20065;-87
2022/05/12 12:24:04;;;;;;;1.23;0.77;;;;;;;;;;5042235;28;20041;-87
2022/05/12 12:26:34;;;;;;;1.42;0.98;;;;;;;;;;5046513;28;20036;-89
2022/05/12 12:29:05;;;;;;;2.80;0.30;;;;;;;;;;5045879;28;20060;-87
2022/05/12 12:31:49;;;;;;;1.15;0.35;;;;;;;;;;5063187;28;20040;-90
2022/05/12 12:34:15;;;;;;;0.28;0.28;;;;;;;;;;5047940;28;20618;-89
2022/05/12 12:36:42;;;;;;;1.02;0.32;;;;;;;;;;5047948;28;20066;-88
2022/05/12 12:39:11;;;;;;;0.73;0.30;;;;;;;;;;5064768;28;20127;-90
2022/05/12 12:41:38;;;;;;;0.68;0.30;;;;;;;;;;5049102;28;20036;-89
2022/05/12 12:44:14;;;;;;;1.85;0.28;;;;;;;;;;5048567;28;20036;-90
2022/05/12 12:46:59;;;;;;;7.22;0.55;;;;;;;;;;5045784;28;20040;-87
2022/05/12 12:49:28;;;;;;;2.67;0.75;;;;;;;;;;5056100;28;20040;-89
2022/05/12 12:51:57;;;;;;;0.47;0.38;;;;;;;;;;5028934;28;20036;-88
2022/05/12 12:57:29;;;;;;;1.75;0.50;;;;;;;;;;5060213;28;20138;-88
2022/05/12 13:00:15;;;;;;;0.20;0.10;;;;;;;;;;5042654;28;20045;-91
2022/05/12 13:02:43;;;;;;;0.30;0.30;;;;;;;;;;5052128;28;20552;-92
2022/05/12 13:05:21;;;;;;;1.02;0.32;;;;;;;;;;5049836;28;20501;-93
2022/05/12 13:07:59;;;;;;;3.30;0.40;;;;;;;;;;5053687;28;20040;-95
2022/05/12 13:10:29;;;;;;;1.52;0.65;;;;;;;;;;5052760;28;20037;-92
2022/05/12 13:13:07;;;;;;;0.82;0.50;;;;;;;;;;5082705;28;20078;-92
2022/05/12 13:15:34;;;;;;;0.45;0.35;;;;;;;;;;5049837;28;20044;-92
2022/05/12 13:18:01;;;;;;;0.57;0.30;;;;;;;;;;5051761;28;20102;-91
2022/05/12 13:20:32;;;;;;;0.95;0.55;;;;;;;;;;5034556;28;20032;-91
2022/05/12 13:23:13;;;;;;;1.85;0.57;;;;;;;;;;5068852;28;20059;-91
2022/05/12 13:25:41;;;;;;;0.68;0.20;;;;;;;;;;5068321;28;20040;-92
2022/05/12 13:28:08;;;;;;;7.18;0.50;;;;;;;;;;5048565;28;20037;-92
2022/05/12 13:30:36;;;;;;;1.00;0.60;;;;;;;;;;5049255;28;20064;-91
2022/05/12 13:33:11;;;;;;;0.22;0.22;;;;;;;;;;5050253;28;20045;-94
2022/05/12 13:35:37;;;;;;;2.20;0.52;;;;;;;;;;5052202;28;20037;-92
2022/05/12 13:38:10;;;;;;;1.85;0.50;;;;;;;;;;5053016;28;20044;-92
2022/05/12 13:40:50;;;;;;;0.38;0.38;;;;;;;;;;5052783;28;20036;-94
2022/05/12 13:43:43;;;;;;;4.93;1.27;;;;;;;;;;5034112;28;20075;-89
2022/05/12 13:46:18;;;;;;;3.97;1.08;;;;;;;;;;5050445;28;20385;-89
2022/05/12 13:48:53;;;;;;;1.67;0.35;;;;;;;;;;5050865;28;20051;-92
2022/05/12 13:51:38;;;;;;;0.57;0.28;;;;;;;;;;5052386;28;20040;-92
2022/05/12 13:54:08;;;;;;;0.35;0.25;;;;;;;;;;5052201;28;20098;-91
2022/05/12 13:56:39;;;;;;;0.75;0.70;;;;;;;;;;5067085;28;20048;-91
2022/05/12 13:59:36;;;;;;;3.53;0.50;;;;;;;;;;5037323;28;20033;-92
2022/05/12 14:02:17;;;;;;;0.73;0.22;;;;;;;;;;5026960;28;20544;-88
2022/05/12 14:04:44;;;;;;;0.10;0.10;;;;;;;;;;5025225;28;20037;-88
2022/05/12 14:07:12;;;;;;;0.60;0.32;;;;;;;;;;5046505;28;20045;-96
2022/05/12 14:09:55;;;;;;;0.68;0.38;;;;;;;;;;5055022;28;20044;-95
2022/05/12 14:12:26;;;;;;;0.38;0.30;;;;;;;;;;5056291;28;20100;-96
2022/05/12 14:20:30;;;;;;;1.65;0.25;;;;;;;;;;5044869;28;20045;-89
2022/05/12 14:22:56;;;;;;;2.38;0.30;;;;;;;;;;5041387;28;20036;-87
2022/05/12 14:25:25;;;;;;;2.60;1.02;;;;;;;;;;5045049;28;20477;-89
2022/05/12 14:27:52;;;;;;;6.82;0.28;;;;;;;;;;5042360;28;20040;-89
2022/05/12 14:30:20;;;;;;;0.32;0.10;;;;;;;;;;5034594;28;20032;-91
2022/05/12 14:32:47;;;;;;;0.17;0.13;;;;;;;;;;5045065;28;20051;-89
2022/05/12 14:35:16;;;;;;;1.58;0.65;;;;;;;;;;5045020;28;20097;-89
2022/05/12 14:37:42;;;;;;;0.57;0.47;;;;;;;;;;5048580;28;20047;-87
2022/05/12 14:40:08;;;;;;;0.95;0.40;;;;;;;;;;5041866;28;20033;-87
2022/05/12 14:42:34;;;;;;;0.10;0.10;;;;;;;;;;5026077;28;20048;-87
2022/05/12 14:45:02;;;;;;;2.33;0.50;;;;;;;;;;5041342;28;20719;-87
2022/05/12 14:47:30;;;;;;;0.10;0.10;;;;;;;;;;5047219;28;20554;-92
2022/05/12 14:50:00;;;;;;;0.25;0.25;;;;;;;;;;5062771;28;20172;-91
2022/05/12 14:52:27;;;;;;;11.07;0.75;;;;;;;;;;5047256;28;20401;-93
2022/05/12 14:54:54;;;;;;;0.17;0.17;;;;;;;;;;5032233;28;20043;-92
2022/05/12 14:57:21;;;;;;;0.52;0.52;;;;;;;;;;5041369;28;20098;-93
2022/05/12 14:59:47;;;;;;;9.18;0.30;;;;;;;;;;5051049;28;20043;-93
2022/05/12 15:02:43;;;;;;;0.40;0.28;;;;;;;;;;5051754;28;20104;-92
2022/05/12 15:05:09;;;;;;;;;;;;;;;;;;5028583;28;20048;-94
2022/05/12 15:07:37;;;;;;;2.33;0.38;;;;;;;;;;5051561;28;19923;-93
2022/05/12 15:10:04;;;;;;;7.57;3.50;;;;;;;;;;5051268;28;20049;-93
2022/05/12 15:12:30;;;;;;;0.68;0.50;;;;;;;;;;5051931;28;20052;-94
2022/05/12 15:14:56;;;;;;;0.95;0.40;;;;;;;;;;5051406;28;20044;-94
2022/05/12 15:17:25;;;;;;;1.48;0.50;;;;;;;;;;5051890;28;20051;-92
2022/05/12 15:19:51;;;;;;;0.10;0.10;;;;;;;;;;5052246;28;20100;-93
2022/05/12 15:22:17;;;;;;;1.25;0.40;;;;;;;;;;5051840;28;20089;-93
2022/05/12 15:24:45;;;;;;;0.35;0.13;;;;;;;;;;5052182;28;20042;-94