Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:19;;;;;;;11.98;3.20;;;;;;;10.43;74.44;101929.19;4963274;28;20034;-84
2022/05/14 00:03:45;;;;;;;11.02;3.50;;;;;;;10.38;74.48;101930.78;4979716;28;20042;-84
2022/05/14 00:06:18;;;;;;;14.87;3.13;;;;;;;10.35;74.71;101923.88;4979338;28;20390;-84
2022/05/14 00:08:45;;;;;;;11.20;3.10;;;;;;;10.30;75.24;101929.81;4979093;28;20026;-84
2022/05/14 00:13:55;;;;;;;7.65;3.17;;;;;;;10.27;75.63;101929.34;4996952;28;20053;-83
2022/05/14 00:16:23;;;;;;;12.50;4.00;;;;;;;10.23;75.67;101928.91;4978976;28;20470;-83
2022/05/14 00:18:49;;;;;;;12.00;3.80;;;;;;;10.19;76.06;101922.16;4978461;28;20022;-84
2022/05/14 00:21:19;;;;;;;11.07;3.40;;;;;;;10.13;76.96;101920.22;4978626;28;20058;-84
2022/05/14 00:23:45;;;;;;;13.88;4.10;;;;;;;10.10;76.81;101924.13;4978624;28;20521;-84
2022/05/14 00:26:11;;;;;;;13.73;3.47;;;;;;;10.08;77.41;101928.03;4979028;28;20525;-83
2022/05/14 00:28:37;;;;;;;14.73;3.85;;;;;;;10.06;77.92;101919.25;4962418;28;20058;-83
2022/05/14 00:31:02;;;;;;;12.73;4.27;;;;;;;10.00;77.86;101913.53;4978633;28;20045;-83
2022/05/14 00:33:28;;;;;;;11.40;4.05;;;;;;;9.98;77.37;101910.19;4978769;28;20034;-84
2022/05/14 00:35:53;;;;;;;14.97;4.37;;;;;;;9.96;77.75;101908.69;4978448;28;20041;-83
2022/05/14 00:38:19;;;;;;;10.63;3.73;;;;;;;9.93;77.73;101911.75;4946407;28;20113;-83
2022/05/14 00:40:54;;;;;;;11.80;3.87;;;;;;;9.90;77.44;101909.41;4995873;28;20030;-83
2022/05/14 00:43:21;;;;;;;15.00;4.05;;;;;;;9.87;77.42;101910.63;4978571;28;20144;-83
2022/05/14 00:45:56;;;;;;;20.40;4.78;;;;;;;9.84;77.25;101902.88;4978452;28;20428;-83
2022/05/14 00:48:24;;;;;;;16.30;4.40;;;;;;;9.80;78.01;101915.97;4995259;28;20065;-83
2022/05/14 00:50:54;;;;;;;7.93;4.05;;;;;;;9.75;78.16;101906.69;4978342;28;20033;-83
2022/05/14 00:53:40;;;;;;;11.57;4.30;;;;;;;9.75;78.61;101914.81;4978154;28;20116;-83
2022/05/14 00:56:11;;;;;;;14.68;4.22;;;;;;;9.68;79.28;101903.84;4977635;28;20034;-83
2022/05/14 00:59:15;;;;;;;9.70;4.50;;;;;;;9.67;78.38;101910.31;4978345;28;20038;-83
2022/05/14 01:01:42;;;;;;;15.18;4.28;;;;;;;9.64;78.91;101913.38;4975918;28;20145;-83
2022/05/14 01:04:09;;;;;;;13.20;4.10;;;;;;;9.59;78.67;101919.34;4961917;28;20065;-83
2022/05/14 01:06:37;;;;;;;10.77;3.53;;;;;;;9.53;78.06;101911.94;4977951;28;20037;-83
2022/05/14 01:09:05;;;;;;;11.95;3.67;;;;;;;9.50;78.49;101911.50;4995223;28;20497;-83
2022/05/14 01:11:33;;;;;;;10.95;3.88;;;;;;;9.48;78.24;101912.50;4978012;28;20030;-83
2022/05/14 01:13:58;;;;;;;10.30;3.47;;;;;;;9.45;78.54;101917.47;4962118;28;20031;-83
2022/05/14 01:16:26;;;;;;;14.50;3.80;;;;;;;9.40;78.85;101911.72;4995408;28;20023;-83
2022/05/14 01:18:52;;;;;;;11.13;3.90;;;;;;;9.36;78.62;101904.97;4977632;28;20034;-83
2022/05/14 01:21:35;;;;;;;16.80;3.70;;;;;;;9.35;77.90;101909.56;4961663;28;20480;-83
2022/05/14 01:27:13;;;;;;;8.25;3.78;;;;;;;9.26;79.06;101907.94;4962454;28;20444;-83
2022/05/14 01:29:42;;;;;;;12.90;4.37;;;;;;;9.19;79.16;101907.81;4977768;28;20121;-83
2022/05/14 01:32:07;;;;;;;10.23;3.97;;;;;;;9.13;78.50;101909.38;4977378;28;20068;-83
2022/05/14 01:34:34;;;;;;;17.53;4.20;;;;;;;9.08;79.00;101906.38;4977610;28;20034;-83
2022/05/14 01:37:00;;;;;;;12.50;3.25;;;;;;;9.06;79.54;101910.28;4994936;28;20489;-83
2022/05/14 01:39:26;;;;;;;11.90;2.90;;;;;;;9.03;78.83;101908.75;4977921;28;20494;-83
2022/05/14 01:41:52;;;;;;;12.15;3.03;;;;;;;9.04;78.78;101912.34;4961251;28;20041;-83
2022/05/14 01:44:18;;;;;;;6.13;2.97;;;;;;;9.05;78.77;101908.59;4994750;28;20026;-83
2022/05/14 01:46:44;;;;;;;8.90;3.08;;;;;;;9.02;79.03;101904.41;4961092;28;20026;-83
2022/05/14 01:49:10;;;;;;;9.20;2.90;;;;;;;9.01;78.71;101913.53;4976832;28;20502;-83
2022/05/14 01:51:35;;;;;;;10.83;2.60;;;;;;;8.98;78.35;101907.66;4961656;28;20544;-83
2022/05/14 01:54:01;;;;;;;10.53;2.47;;;;;;;8.94;77.73;101916.09;4961119;28;20034;-83
2022/05/14 01:56:26;;;;;;;12.43;3.00;;;;;;;8.93;77.64;101917.13;4977189;28;20053;-83
2022/05/14 01:58:52;;;;;;;7.37;2.50;;;;;;;8.92;77.79;101918.16;4977307;28;20038;-83
2022/05/14 02:01:19;;;;;;;12.17;3.00;;;;;;;8.91;77.72;101921.88;4977357;28;20046;-83
2022/05/14 02:03:51;;;;;;;8.13;2.50;;;;;;;8.88;78.40;101913.28;4977114;28;20026;-83
2022/05/14 02:06:17;;;;;;;7.80;2.63;;;;;;;8.85;78.11;101919.03;4993738;28;20077;-83
2022/05/14 02:08:43;;;;;;;7.82;2.92;;;;;;;8.81;78.21;101913.13;4976949;28;20117;-83
2022/05/14 02:11:09;;;;;;;8.37;2.70;;;;;;;8.78;78.26;101913.47;4977065;28;20117;-83
2022/05/14 02:13:36;;;;;;;12.40;2.75;;;;;;;8.77;78.33;101923.47;4994162;28;20030;-84
2022/05/14 02:16:03;;;;;;;10.80;3.10;;;;;;;8.74;77.86;101912.16;4976728;28;20034;-83
2022/05/14 02:18:29;;;;;;;9.55;2.60;;;;;;;8.72;78.22;101916.91;4976512;28;20030;-83
2022/05/14 02:20:54;;;;;;;8.80;2.67;;;;;;;8.70;78.27;101911.66;4960586;28;20520;-83
2022/05/14 02:23:23;;;;;;;8.70;2.65;;;;;;;8.69;78.46;101911.84;4994464;28;20030;-83
2022/05/14 02:25:49;;;;;;;9.70;2.88;;;;;;;8.67;78.35;101916.59;4961083;28;20038;-83
2022/05/14 02:28:15;;;;;;;6.30;2.17;;;;;;;8.65;78.05;101921.34;4960428;28;20030;-83
2022/05/14 02:30:41;;;;;;;9.18;2.65;;;;;;;8.63;78.47;101918.81;4945055;28;20042;-83
2022/05/14 02:33:07;;;;;;;9.23;2.70;;;;;;;8.60;78.41;101920.00;4976715;28;20099;-83
2022/05/14 02:35:33;;;;;;;10.18;2.47;;;;;;;8.59;78.69;101925.56;4994344;28;20026;-83
2022/05/14 02:37:58;;;;;;;10.18;2.72;;;;;;;8.54;78.52;101915.28;4977088;28;20382;-83
2022/05/14 02:40:24;;;;;;;7.73;2.60;;;;;;;8.54;78.86;101922.56;4960468;28;20050;-83
2022/05/14 02:42:49;;;;;;;8.80;2.40;;;;;;;8.53;79.26;101929.84;4994083;28;20046;-83
2022/05/14 02:45:15;;;;;;;12.30;2.80;;;;;;;8.50;78.93;101923.94;4977351;28;20035;-83
2022/05/14 02:47:40;;;;;;;8.70;2.40;;;;;;;8.50;78.81;101918.53;4960870;28;20293;-84
2022/05/14 02:50:08;;;;;;;7.43;2.43;;;;;;;8.45;78.93;101919.06;4959944;28;20034;-83
2022/05/14 02:52:33;;;;;;;8.57;2.65;;;;;;;8.43;79.42;101921.91;4994074;28;20061;-83
2022/05/14 02:54:59;;;;;;;11.83;2.80;;;;;;;8.41;79.20;101931.19;4994274;28;20034;-83
2022/05/14 02:57:25;;;;;;;9.57;3.08;;;;;;;8.41;79.35;101936.63;4976704;28;20089;-83
2022/05/14 02:59:50;;;;;;;11.47;2.90;;;;;;;8.38;79.41;101928.84;4960193;28;20050;-83
2022/05/14 03:02:16;;;;;;;8.57;2.40;;;;;;;8.36;79.40;101926.31;4944608;28;20044;-83
2022/05/14 03:04:43;;;;;;;8.20;2.90;;;;;;;8.34;79.68;101930.22;4976766;28;20031;-84
2022/05/14 03:07:11;;;;;;;9.65;3.33;;;;;;;8.31;80.18;101923.31;4960590;28;20041;-83
2022/05/14 03:09:38;;;;;;;9.48;2.95;;;;;;;8.29;79.96;101930.72;4976404;28;20173;-83
2022/05/14 03:12:05;;;;;;;8.73;3.53;;;;;;;8.27;79.56;101930.06;4976105;28;20065;-83
2022/05/14 03:14:31;;;;;;;7.57;2.40;;;;;;;8.25;80.29;101934.78;4976627;28;20485;-83
2022/05/14 03:16:56;;;;;;;11.23;3.10;;;;;;;8.23;80.14;101923.31;4961830;28;20030;-83
2022/05/14 03:19:22;;;;;;;11.50;3.27;;;;;;;8.22;79.76;101922.50;4979754;28;20030;-83
2022/05/14 03:21:47;;;;;;;14.43;2.80;;;;;;;8.20;80.27;101926.38;4963690;28;20505;-83
2022/05/14 03:24:13;;;;;;;8.57;2.70;;;;;;;8.18;80.21;101923.84;4980005;28;20117;-83
2022/05/14 03:26:40;;;;;;;11.33;2.80;;;;;;;8.17;80.60;101924.03;4979957;28;20042;-83
2022/05/14 03:29:07;;;;;;;6.57;2.58;;;;;;;8.16;80.08;101925.03;4979931;28;20026;-84
2022/05/14 03:31:33;;;;;;;13.20;3.30;;;;;;;8.11;80.73;101920.16;4980208;28;20080;-83
2022/05/14 03:33:59;;;;;;;7.33;2.70;;;;;;;8.09;80.67;101927.59;4997331;28;20038;-83
2022/05/14 03:36:25;;;;;;;11.98;3.13;;;;;;;8.08;80.61;101925.91;4963759;28;20096;-83
2022/05/14 03:38:51;;;;;;;11.43;2.95;;;;;;;8.06;80.60;101925.22;4997408;28;20042;-83
2022/05/14 03:41:17;;;;;;;9.82;2.90;;;;;;;8.05;81.03;101923.53;4963420;28;20066;-84
2022/05/14 03:43:43;;;;;;;8.13;2.80;;;;;;;8.04;81.05;101921.84;4963661;28;20045;-83
2022/05/14 03:46:10;;;;;;;8.85;2.92;;;;;;;8.01;80.88;101925.72;4963456;28;20518;-84
2022/05/14 03:48:36;;;;;;;9.33;2.80;;;;;;;7.97;81.55;101913.59;4978977;28;20039;-84
2022/05/14 03:51:03;;;;;;;7.93;3.03;;;;;;;8.00;81.26;101923.19;4979638;28;20030;-83
2022/05/14 03:53:29;;;;;;;16.48;3.67;;;;;;;7.97;81.64;101926.25;4979418;28;20074;-84
2022/05/14 03:55:55;;;;;;;10.88;2.97;;;;;;;7.96;81.65;101922.72;4963355;28;20129;-83
2022/05/14 03:58:20;;;;;;;10.73;3.00;;;;;;;7.95;81.80;101931.81;4963384;28;20050;-83
2022/05/14 04:00:46;;;;;;;8.48;3.10;;;;;;;7.92;81.58;101918.66;4979246;28;20466;-83
2022/05/14 04:03:12;;;;;;;9.43;2.97;;;;;;;7.94;81.74;101926.59;4997070;28;20030;-83
2022/05/14 04:05:37;;;;;;;15.50;3.40;;;;;;;7.93;82.09;101924.91;4979198;28;20278;-83
2022/05/14 04:08:03;;;;;;;15.00;3.43;;;;;;;7.94;82.23;101927.44;4979242;28;20467;-83
2022/05/14 04:10:30;;;;;;;11.40;2.90;;;;;;;7.93;81.82;101930.31;4962781;28;20038;-82
2022/05/14 04:12:55;;;;;;;13.53;3.13;;;;;;;7.92;82.25;101937.59;4963017;28;20037;-83
2022/05/14 04:15:23;;;;;;;5.63;2.97;;;;;;;7.93;82.22;101927.59;4996420;28;20038;-83
2022/05/14 04:17:50;;;;;;;9.60;2.95;;;;;;;7.91;82.12;101935.88;4996456;28;20081;-83
2022/05/14 04:20:15;;;;;;;16.47;3.23;;;;;;;7.89;82.16;101940.63;4962472;28;20058;-83
2022/05/14 04:22:41;;;;;;;7.50;2.65;;;;;;;7.92;82.27;101944.84;4979093;28;20557;-83
2022/05/14 04:25:07;;;;;;;11.07;3.27;;;;;;;7.93;82.63;101941.97;4962619;28;20081;-83
2022/05/14 04:27:32;;;;;;;8.02;3.03;;;;;;;7.93;82.66;101936.56;4963036;28;20045;-83
2022/05/14 04:29:58;;;;;;;11.52;3.25;;;;;;;7.95;82.74;101942.63;4995867;28;20104;-83
2022/05/14 04:32:24;;;;;;;14.73;3.30;;;;;;;7.96;82.46;101943.47;4962719;28;20490;-83
2022/05/14 04:34:49;;;;;;;7.70;3.30;;;;;;;7.97;82.72;101943.34;4962653;28;20042;-83
2022/05/14 04:37:15;;;;;;;16.20;3.37;;;;;;;7.99;82.76;101941.28;4962585;28;20034;-83
2022/05/14 04:39:40;;;;;;;9.00;3.20;;;;;;;8.02;82.93;101940.09;4962432;28;20048;-84
2022/05/14 04:42:09;;;;;;;12.50;3.10;;;;;;;8.05;82.91;101935.19;4996123;28;20026;-83
2022/05/14 04:44:36;;;;;;;10.25;3.40;;;;;;;8.06;82.98;101934.19;4962457;28;20049;-83
2022/05/14 04:47:02;;;;;;;10.57;3.47;;;;;;;8.10;82.79;101931.97;4978355;28;20030;-82
2022/05/14 04:49:28;;;;;;;11.15;3.75;;;;;;;8.14;82.15;101941.41;4995194;28;20041;-83
2022/05/14 04:51:54;;;;;;;11.85;3.88;;;;;;;8.14;82.97;101933.31;4995831;28;20034;-83
2022/05/14 04:54:20;;;;;;;10.73;3.37;;;;;;;8.19;82.83;101951.72;4978202;28;20029;-83
2022/05/14 04:56:45;;;;;;;6.47;3.58;;;;;;;8.25;83.01;101953.72;4962143;28;20034;-83
2022/05/14 04:59:11;;;;;;;10.90;3.70;;;;;;;8.28;82.88;101953.38;4978215;28;20030;-83
2022/05/14 05:01:36;;;;;;;10.82;4.22;;;;;;;8.33;83.12;101942.91;4978297;28;20462;-83
2022/05/14 05:04:03;;;;;;;12.93;4.07;;;;;;;8.38;82.89;101951.31;4995643;28;20034;-83
2022/05/14 05:06:28;;;;;;;14.70;4.05;;;;;;;8.40;83.23;101951.16;4961920;28;20437;-83
2022/05/14 05:08:54;;;;;;;18.13;4.20;;;;;;;8.47;83.19;101956.75;4961840;28;20084;-81
2022/05/14 05:11:27;;;;;;;9.53;4.03;;;;;;;8.54;83.41;101953.16;4995371;28;20485;-81
2022/05/14 05:13:53;;;;;;;11.98;4.05;;;;;;;8.64;82.65;101960.25;4995734;28;20482;-80
2022/05/14 05:16:18;;;;;;;14.50;4.20;;;;;;;8.73;83.08;101951.06;4961978;28;20038;-81
2022/05/14 05:18:43;;;;;;;19.50;4.25;;;;;;;8.86;82.05;101955.88;4977273;28;20022;-81
2022/05/14 05:21:09;;;;;;;11.00;4.27;;;;;;;8.89;82.33;101956.41;4977648;28;20042;-80
2022/05/14 05:23:35;;;;;;;14.70;4.20;;;;;;;8.95;82.09;101963.81;4961664;28;20034;-82
2022/05/14 05:26:00;;;;;;;9.60;4.70;;;;;;;9.04;82.72;101967.31;4945831;28;20034;-81
2022/05/14 05:28:27;;;;;;;16.50;4.83;;;;;;;9.12;82.29;101961.00;4945563;28;20037;-81
2022/05/14 05:30:53;;;;;;;14.48;5.07;;;;;;;9.23;81.58;101965.19;4995115;28;20035;-81
2022/05/14 05:33:24;;;;;;;14.20;5.73;;;;;;;9.29;81.95;101968.00;4995113;28;20081;-82
2022/05/14 05:35:50;;;;;;;16.55;5.10;;;;;;;9.38;81.45;101967.97;4977400;28;20482;-82
2022/05/14 05:38:16;;;;;;;16.65;5.05;;;;;;;9.50;81.29;101977.34;4977238;28;20177;-82
2022/05/14 05:40:42;;;;;;;15.38;5.30;;;;;;;9.61;81.30;101979.63;4976648;28;20038;-84
2022/05/14 05:43:09;;;;;;;18.00;5.10;;;;;;;9.67;81.10;101975.38;4977163;28;20033;-82
2022/05/14 05:45:36;;;;;;;19.20;5.13;;;;;;;9.78;81.78;101976.78;4995084;28;20073;-83
2022/05/14 05:48:03;;;;;;;13.65;5.75;;;;;;;9.81;81.09;101985.38;4960936;28;20034;-83
2022/05/14 05:50:28;;;;;;;18.38;5.35;;;;;;;9.94;80.99;101984.78;4976607;28;20030;-83
2022/05/14 05:52:54;;;;;;;12.93;5.67;;;;;;;9.99;80.53;101984.22;4961162;28;20036;-83
2022/05/14 05:58:07;;;;;;;15.93;6.10;;;;;;;10.17;80.86;101981.16;4995052;28;20045;-83
2022/05/14 06:00:33;;;;;;;15.77;6.00;;;;;;;10.25;80.53;101991.94;4977255;28;20034;-83
2022/05/14 06:02:59;;;;;;;21.50;6.10;;;;;;;10.30;80.99;101984.06;4961046;28;20045;-85
2022/05/14 06:05:27;;;;;;;17.35;5.78;;;;;;;10.36;81.14;101993.38;4977117;28;20030;-83
2022/05/14 06:07:53;;;;;;;15.90;6.30;;;;;;;10.48;80.91;101991.91;4960780;28;20030;-83
2022/05/14 06:10:22;;;;;;;24.13;7.18;;;;;;;10.56;80.16;101988.25;4977325;28;20045;-83
2022/05/14 06:12:48;;;;;;;16.83;6.38;;;;;;;10.63;80.30;101994.59;4994195;28;20037;-83
2022/05/14 06:15:17;;;;;;;14.87;6.30;;;;;;;10.70;80.07;101992.84;4960980;28;20061;-83
2022/05/14 06:17:43;;;;;;;22.38;7.00;;;;;;;10.77;79.94;102000.22;4976756;28;20064;-83
2022/05/14 06:20:11;;;;;;;15.35;6.80;;;;;;;10.85;80.22;101992.81;4993612;28;20069;-83
2022/05/14 06:22:46;;;;;;;15.23;6.88;;;;;;;10.93;80.14;101996.47;4977039;28;20053;-83
2022/05/14 06:25:13;;;;;;;27.07;6.83;;;;;;;11.06;80.25;101993.91;4994115;28;20065;-83
2022/05/14 06:27:38;;;;;;;20.88;7.53;;;;;;;11.09;80.00;101993.53;4976571;28;20422;-83
2022/05/14 06:30:04;;;;;;;14.00;6.80;;;;;;;11.16;79.86;101993.59;4960757;28;20061;-83
2022/05/14 06:32:30;;;;;;;23.60;7.63;;;;;;;11.25;80.05;101997.88;4994057;28;20282;-83
2022/05/14 06:34:55;;;;;;;19.58;8.00;;;;;;;11.31;79.82;102005.25;4976830;28;20049;-83
2022/05/14 06:37:23;;;;;;;16.03;7.33;;;;;;;11.39;79.78;102002.41;4976636;28;20085;-83
2022/05/14 06:39:49;;;;;;;19.27;7.85;;;;;;;11.46;79.68;102010.66;4960486;28;20031;-83
2022/05/14 06:42:14;;;;;;;25.03;7.63;;;;;;;11.53;79.83;102016.13;4960691;28;20023;-82
2022/05/14 06:44:42;;;;;;;25.87;8.43;;;;;;;11.63;79.43;102021.25;4976248;28;20038;-82
2022/05/14 06:47:08;;;;;;;17.45;7.53;;;;;;;11.75;79.27;102016.97;4993787;28;20042;-82
2022/05/14 06:49:34;;;;;;;20.10;7.88;;;;;;;11.80;78.63;102016.44;4976125;28;20030;-81
2022/05/14 06:52:03;;;;;;;24.43;7.83;;;;;;;11.77;78.53;102017.66;4978014;28;20062;-80
2022/05/14 06:54:31;;;;;;;24.10;8.25;;;;;;;11.82;78.91;102026.03;4980385;28;20032;-81
2022/05/14 06:56:56;;;;;;;23.20;7.93;;;;;;;11.88;78.69;102027.97;4963935;28;20043;-80
2022/05/14 06:59:22;;;;;;;18.80;8.90;;;;;;;11.95;79.09;102019.94;4964227;28;20042;-81
2022/05/14 07:01:47;;;;;;;25.67;7.77;;;;;;;11.99;78.16;102017.66;4948022;28;20474;-81
2022/05/14 07:07:00;;;;;;;25.52;9.15;;;;;;;12.06;78.03;102016.69;4997741;28;20060;-81
2022/05/14 07:09:28;;;;;;;24.63;8.70;;;;;;;12.13;78.50;102013.16;4964012;28;20034;-81
2022/05/14 07:11:58;;;;;;;19.67;8.70;;;;;;;12.19;78.34;102015.09;4997518;28;20050;-81
2022/05/14 07:14:25;;;;;;;24.30;8.40;;;;;;;12.25;77.76;102008.84;4980456;28;20038;-81
2022/05/14 07:16:52;;;;;;;22.85;8.80;;;;;;;12.38;78.24;102014.38;4979859;28;20120;-81
2022/05/14 07:19:17;;;;;;;24.08;8.70;;;;;;;12.48;77.73;102018.66;4996757;28;20038;-81
2022/05/14 07:21:44;;;;;;;20.80;7.97;;;;;;;12.54;77.48;102018.69;4997055;28;20116;-81
2022/05/14 07:24:13;;;;;;;23.92;9.35;;;;;;;12.60;77.03;102017.06;4997046;28;20486;-81
2022/05/14 07:26:39;;;;;;;17.77;9.02;;;;;;;12.66;76.28;102018.13;4979753;28;20161;-81
2022/05/14 07:29:07;;;;;;;22.48;9.32;;;;;;;12.70;76.79;102017.53;4980101;28;20034;-81
2022/05/14 07:31:34;;;;;;;23.75;8.70;;;;;;;12.73;76.49;102008.94;4963840;28;20042;-81
2022/05/14 07:33:59;;;;;;;25.40;9.30;;;;;;;12.83;76.61;102008.59;4963587;28;20032;-81
2022/05/14 07:36:25;;;;;;;23.60;8.57;;;;;;;12.91;76.19;102013.84;4963644;28;20041;-81
2022/05/14 07:38:56;;;;;;;25.63;9.02;;;;;;;12.96;76.10;102010.53;4963655;28;20031;-81
2022/05/14 07:41:22;;;;;;;23.15;8.93;;;;;;;13.02;76.01;102008.88;4997406;28;20030;-81
2022/05/14 07:43:50;;;;;;;28.50;10.10;;;;;;;13.11;76.14;102015.81;4996880;28;20092;-81
2022/05/14 07:46:22;;;;;;;27.30;9.05;;;;;;;13.19;75.43;102010.19;4979641;28;20031;-81
2022/05/14 07:48:47;;;;;;;29.08;9.98;;;;;;;13.24;75.72;102005.00;4996333;28;20069;-81
2022/05/14 07:51:13;;;;;;;21.93;9.50;;;;;;;13.30;74.64;102008.75;4963041;28;20034;-81
2022/05/14 07:53:39;;;;;;;25.20;8.90;;;;;;;13.39;74.52;102015.75;4963066;28;20084;-81
2022/05/14 07:56:08;;;;;;;27.38;8.70;;;;;;;13.47;74.25;102015.53;4978825;28;20172;-81
2022/05/14 07:58:34;;;;;;;26.30;8.97;;;;;;;13.61;74.72;102019.16;4963714;28;20030;-81
2022/05/14 08:00:59;;;;;;;31.95;9.20;;;;;;;13.74;73.76;102018.31;4963172;28;20385;-81
2022/05/14 08:03:27;;;;;;;26.40;8.30;;;;;;;13.79;73.73;102012.22;4962181;28;20034;-81
2022/05/14 08:05:56;;;;;;;29.75;9.80;;;;;;;13.88;73.33;102019.19;4962839;28;20026;-81
2022/05/14 08:08:22;;;;;;;26.85;9.77;;;;;;;13.94;72.87;102021.06;4978912;28;20026;-81
2022/05/14 08:10:51;;;;;;;21.53;9.30;;;;;;;13.99;72.51;102014.97;4978839;28;20483;-81
2022/05/14 08:13:18;;;;;;;24.45;9.55;;;;;;;14.07;72.71;102016.66;4978962;28;20034;-81
2022/05/14 08:15:45;;;;;;;25.33;10.13;;;;;;;14.16;72.60;102021.69;4978918;28;20049;-81
2022/05/14 08:18:11;;;;;;;26.35;9.57;;;;;;;14.26;72.95;102015.81;4978820;28;20038;-81
2022/05/14 08:20:39;;;;;;;22.67;9.57;;;;;;;14.34;72.06;102018.31;4977875;28;20068;-81
2022/05/14 08:25:51;;;;;;;24.98;8.82;;;;;;;14.53;69.92;102027.53;4996592;28;20471;-81
2022/05/14 08:28:17;;;;;;;24.63;8.30;;;;;;;14.64;69.44;102022.50;4962448;28;20038;-81
2022/05/14 08:30:42;;;;;;;21.80;9.00;;;;;;;14.69;68.98;102009.88;4962705;28;20088;-81
2022/05/14 08:33:07;;;;;;;25.38;8.88;;;;;;;14.79;69.39;102012.16;4962312;28;20489;-81
2022/05/14 08:35:35;;;;;;;22.77;9.03;;;;;;;14.93;69.29;102015.69;4977998;28;20038;-81
2022/05/14 08:38:00;;;;;;;23.55;8.95;;;;;;;15.09;68.81;102022.56;4978445;28;20566;-81
2022/05/14 08:40:25;;;;;;;26.23;8.70;;;;;;;15.21;67.56;102026.28;4995791;28;20065;-81
2022/05/14 08:42:54;;;;;;;25.17;9.80;;;;;;;15.27;67.75;102028.13;4978482;28;20169;-81
2022/05/14 08:45:23;;;;;;;20.30;8.73;;;;;;;15.34;67.30;102021.78;4978178;28;20061;-81
2022/05/14 08:47:56;;;;;;;22.83;8.95;;;;;;;15.42;66.82;102016.91;4978138;28;20072;-82
2022/05/14 08:50:32;;;;;;;22.15;8.80;;;;;;;15.53;66.91;102017.28;4995155;28;20037;-81
2022/05/14 08:53:02;;;;;;;22.73;8.50;;;;;;;15.64;66.11;102016.56;4978500;28;20030;-81
2022/05/14 08:55:46;;;;;;;24.58;8.65;;;;;;;15.75;66.08;102012.28;4995559;28;20049;-81
2022/05/14 08:58:21;;;;;;;21.52;8.48;;;;;;;15.91;65.37;102010.94;4977990;28;20084;-82
2022/05/14 09:00:46;;;;;;;21.92;7.57;;;;;;;16.06;64.19;102010.59;4995496;28;20038;-81
2022/05/14 09:03:12;;;;;;;28.13;8.83;;;;;;;16.20;63.78;102009.41;4946182;28;20371;-81
2022/05/14 09:05:37;;;;;;;23.80;8.00;;;;;;;16.26;63.48;102008.50;4977789;28;20521;-81
2022/05/14 09:08:04;;;;;;;24.25;8.85;;;;;;;16.38;62.91;102007.78;4961783;28;20038;-81
2022/05/14 09:10:32;;;;;;;23.40;9.23;;;;;;;16.55;62.40;102010.75;4977714;28;20058;-81
2022/05/14 09:13:18;;;;;;;19.63;8.73;;;;;;;16.74;62.86;102022.56;4977779;28;20430;-81
2022/05/14 09:15:48;;;;;;;18.80;8.43;;;;;;;16.85;61.58;102005.38;4977928;28;20034;-81
2022/05/14 09:18:44;;;;;;;26.67;8.25;;;;;;;17.06;61.54;102015.03;4977676;28;20035;-81
2022/05/14 09:21:21;;;;;;;22.85;7.47;;;;;;;17.43;60.39;102008.66;4977606;28;20069;-82
2022/05/14 09:23:58;;;;;;;19.53;7.37;;;;;;;17.72;59.03;102017.94;4977815;28;20450;-81
2022/05/14 09:26:37;;;;;;;19.33;6.35;;;;;;;18.14;58.34;102008.81;4977904;28;20030;-81
2022/05/14 09:29:21;;;;;;;17.58;7.13;;;;;;;18.38;56.94;102012.41;4994763;28;20173;-81
2022/05/14 09:31:59;;;;;;;23.60;7.65;;;;;;;18.70;56.63;102012.00;4977372;28;20030;-82
2022/05/14 09:34:27;;;;;;;16.92;8.07;;;;;;;18.92;55.42;102012.22;4994901;28;20022;-81
2022/05/14 09:36:52;;;;;;;21.77;7.77;;;;;;;19.00;53.54;101998.13;4961418;28;20360;-81
2022/05/14 09:39:22;;;;;;;18.48;7.20;;;;;;;19.29;53.85;101998.09;4994560;28;20072;-81
2022/05/14 09:41:53;;;;;;;15.85;6.85;;;;;;;19.58;52.89;101996.16;4977235;28;20034;-81
2022/05/14 09:44:24;;;;;;;22.45;6.45;;;;;;;20.04;51.25;101998.88;4994549;28;20053;-81
2022/05/14 09:46:52;;;;;;;14.13;5.80;;;;;;;20.04;50.44;101993.38;4977237;28;20034;-81
2022/05/14 09:49:25;;;;;;;16.23;6.78;;;;;;;20.13;50.18;101996.53;4960795;28;20037;-81
2022/05/14 09:51:54;;;;;;;18.15;5.50;;;;;;;20.25;50.11;101990.94;4977146;28;20129;-81
2022/05/14 09:54:28;;;;;;;19.58;6.60;;;;;;;20.32;49.94;101997.94;4994314;28;20030;-81
2022/05/14 09:57:06;;;;;;;25.58;7.35;;;;;;;20.22;50.09;101991.44;4976768;28;20030;-81
2022/05/14 09:59:49;;;;;;;15.37;6.30;;;;;;;20.25;49.30;101994.50;4976873;28;20038;-81
2022/05/14 10:02:41;;;;;;;15.07;5.45;;;;;;;20.62;47.24;101996.69;4977136;28;20026;-81
2022/05/14 10:05:30;;;;;;;17.67;6.18;;;;;;;20.46;46.04;101989.28;4976920;28;20030;-81
2022/05/14 10:08:34;;;;;;;16.58;6.50;;;;;;;20.47;47.23;101996.50;4976672;28;20037;-82
2022/05/14 10:11:22;;;;;;;16.95;6.05;;;;;;;20.34;47.30;102005.94;4976090;28;20038;-82
2022/05/14 10:14:23;;;;;;;19.30;6.80;;;;;;;20.62;47.05;101991.16;4992709;28;20030;-82
2022/05/14 10:17:13;;;;;;;15.13;6.30;;;;;;;21.29;45.72;101997.53;4976184;28;20109;-81
2022/05/14 10:20:06;;;;;;;15.73;5.70;;;;;;;21.88;44.66;101996.72;4975813;28;20046;-82
2022/05/14 10:28:44;;;;;;;15.27;6.33;;;;;;;21.60;42.47;101994.25;4993840;28;20057;-82
2022/05/14 10:31:39;;;;;;;15.68;6.45;;;;;;;21.63;42.67;101994.56;4976522;28;20470;-81
2022/05/14 10:34:17;;;;;;;16.27;6.00;;;;;;;21.68;41.66;101994.59;4962454;28;20034;-82
2022/05/14 10:36:49;;;;;;;14.13;5.03;;;;;;;21.89;39.72;101989.25;4976758;28;20034;-82
2022/05/14 10:39:25;;;;;;;13.10;5.70;;;;;;;21.88;40.56;101991.19;4976547;28;20034;-82
2022/05/14 10:41:59;;;;;;;12.70;5.28;;;;;;;22.13;40.71;101983.34;4976407;28;20037;-81
2022/05/14 10:44:37;;;;;;;14.98;5.63;;;;;;;22.25;39.49;101993.13;4993819;28;20042;-83
2022/05/14 10:47:07;;;;;;;14.50;5.65;;;;;;;22.54;39.41;101989.16;4976400;28;20041;-82
2022/05/14 10:50:06;;;;;;;14.00;5.23;;;;;;;22.57;40.61;101991.38;4960454;28;20041;-84
2022/05/14 10:52:32;;;;;;;15.75;5.78;;;;;;;22.86;37.52;101996.50;4982757;28;20124;-83
2022/05/14 10:55:00;;;;;;;15.75;5.20;;;;;;;23.17;37.86;101989.16;4993868;28;20459;-84
2022/05/14 10:57:35;;;;;;;12.83;4.83;;;;;;;23.05;36.93;101986.59;4976164;28;20459;-83
2022/05/14 11:00:15;;;;;;;15.02;5.40;;;;;;;23.54;37.96;101992.81;4992755;28;20453;-83
2022/05/14 11:03:04;;;;;;;18.50;5.65;;;;;;;23.73;37.23;101996.69;4976335;28;20041;-84
2022/05/14 11:05:52;;;;;;;17.60;5.90;;;;;;;23.31;38.39;101983.91;4976309;28;20030;-83
2022/05/14 11:08:33;;;;;;;17.40;6.22;;;;;;;23.13;37.82;101990.78;4976256;28;20509;-83
2022/05/14 11:11:06;;;;;;;14.53;5.30;;;;;;;23.65;36.62;101988.94;4976155;28;20026;-83
2022/05/14 11:13:34;;;;;;;19.98;5.97;;;;;;;24.66;35.38;101985.50;4993764;28;20141;-84
2022/05/14 11:16:11;;;;;;;14.93;6.00;;;;;;;26.52;32.96;101983.00;4960179;28;20544;-84
2022/05/14 11:18:46;;;;;;;16.35;5.30;;;;;;;29.84;27.89;101975.50;4976048;28;20048;-84
2022/05/14 11:21:13;;;;;;;13.48;5.38;;;;;;;30.81;25.80;101976.69;4976094;28;20053;-84
2022/05/14 11:23:53;;;;;;;12.30;5.40;;;;;;;30.77;25.57;101973.75;4980131;28;20137;-85
2022/05/14 11:26:19;;;;;;;17.63;6.18;;;;;;;31.59;24.20;101980.75;5009519;28;20038;-84
2022/05/14 11:28:58;;;;;;;24.42;7.18;;;;;;;32.56;24.36;101986.88;4979127;28;20077;-83
2022/05/14 11:31:29;;;;;;;14.30;6.20;;;;;;;33.19;23.42;101973.72;5011967;28;20026;-83
2022/05/14 11:33:58;;;;;;;16.67;7.15;;;;;;;34.35;21.37;101969.41;4995441;28;20095;-83
2022/05/14 11:36:45;;;;;;;18.90;7.00;;;;;;;35.98;21.36;101973.03;5011496;28;20034;-84
2022/05/14 11:39:20;;;;;;;18.83;7.10;;;;;;;37.49;19.07;101975.72;5015265;28;20125;-84
2022/05/14 11:41:46;;;;;;;18.73;7.28;;;;;;;37.36;17.57;101967.38;4999185;28;20446;-83
2022/05/14 11:44:12;;;;;;;13.02;6.63;;;;;;;37.14;17.60;101968.91;4999173;28;20144;-84
2022/05/14 11:46:49;;;;;;;12.10;6.63;;;;;;;37.76;17.79;101970.97;4998984;28;20061;-84
2022/05/14 11:49:28;;;;;;;14.48;7.50;;;;;;;39.12;17.03;101963.00;5014694;28;20026;-84
2022/05/14 11:52:12;;;;;;;15.85;7.20;;;;;;;39.74;15.81;101951.09;4999153;28;20044;-84