Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:20;;;;;;;110.10;41.30;;;;;;;-1.88;100.00;97521.10;110116;1245;58875;-73
2023/01/29 00:03:09;;;;;;;;;;;;;;;-1.89;100.00;97520.97;110260;1242;69844;-72
2023/01/29 00:05:38;;;;;;;105.20;44.10;;;;;;;-1.91;100.00;97523.89;110107;1246;69221;-74
2023/01/29 00:08:08;;;;;;;93.60;45.40;;;;;;;-1.95;100.00;97527.91;110335;1240;68346;-74
2023/01/29 00:10:36;;;;;;;117.60;51.70;;;;;;;-1.97;100.00;97529.34;110138;1246;58947;-73
2023/01/29 00:13:05;;;;;;;116.80;51.60;;;;;;;-2.00;100.00;97530.41;110217;1242;58844;-73
2023/01/29 00:15:34;;;;;;;115.50;55.60;;;;;;;-2.00;100.00;97527.69;110205;1241;71182;-74
2023/01/29 00:18:03;;;;;;;115.40;59.20;;;;;;;-2.02;100.00;97527.05;110147;1242;68373;-73
2023/01/29 00:20:33;;;;;;;96.40;49.90;;;;;;;-2.05;100.00;97531.52;110148;1242;68526;-73
2023/01/29 00:23:03;;;;;;;120.60;59.10;;;;;;;-2.09;100.00;97534.17;110295;1251;58913;-72
2023/01/29 00:25:31;;;;;;;110.10;53.40;;;;;;;-2.09;100.00;97536.39;110146;1243;58838;-73
2023/01/29 00:28:02;;;;;;;95.10;48.30;;;;;;;-2.09;100.00;97538.43;110125;1246;69031;-74
2023/01/29 00:30:32;;;;;;;87.30;45.30;;;;;;;-2.08;100.00;97540.98;110106;1244;69631;-72
2023/01/29 00:33:02;;;;;;;89.30;46.50;;;;;;;-2.03;100.00;97541.75;110160;1251;69225;-73
2023/01/29 00:35:31;;;;;;;108.90;51.50;;;;;;;-1.98;100.00;97543.36;110107;1245;58941;-72
2023/01/29 00:38:01;;;;;;;107.10;51.90;;;;;;;-1.95;100.00;97547.56;110126;1245;58864;-72
2023/01/29 00:44:56;;;;;;;89.80;48.00;;;;;;;-1.94;100.00;97545.48;110202;1242;70965;-72
2023/01/29 00:46:09;;;;;;;82.70;43.20;;;;;;;-1.87;100.00;97549.44;110194;1242;69284;-73
2023/01/29 00:48:38;;;;;;;123.20;59.70;;;;;;;-1.85;100.00;97549.39;110237;1240;59373;-73
2023/01/29 00:51:07;;;;;;;106.20;52.70;;;;;;;-1.84;100.00;97548.52;110240;1243;58887;-73
2023/01/29 00:53:37;;;;;;;100.20;52.00;;;;;;;-1.87;100.00;97550.97;110128;1243;70925;-73
2023/01/29 00:56:07;;;;;;;125.80;60.00;;;;;;;-1.89;100.00;97553.92;110222;1242;69543;-73
2023/01/29 00:58:36;;;;;;;134.40;61.50;;;;;;;-1.91;100.00;97557.88;110365;1242;69300;-72
2023/01/29 01:01:05;;;;;;;137.00;62.50;;;;;;;-1.94;100.00;97557.62;110109;1245;59428;-73
2023/01/29 01:03:40;;;;;;;110.80;54.60;;;;;;;-1.96;100.00;97558.86;110310;1244;58875;-73
2023/01/29 01:06:10;;;;;;;98.30;50.80;;;;;;;-1.98;100.00;97558.05;110250;1242;69860;-74
2023/01/29 01:11:28;;;;;;;110.90;55.40;;;;;;;-2.01;100.00;97561.69;110274;1243;68669;-73
2023/01/29 01:14:00;;;;;;;89.90;45.20;;;;;;;-2.00;100.00;97561.34;110296;1243;58932;-73
2023/01/29 01:16:29;;;;;;;94.30;50.10;;;;;;;-1.99;100.00;97562.52;110299;1244;59103;-73
2023/01/29 01:18:59;;;;;;;89.60;48.00;;;;;;;-1.96;100.00;97561.43;110326;1245;70629;-73
2023/01/29 01:21:28;;;;;;;77.50;42.00;;;;;;;-1.95;100.00;97559.86;110278;1241;68991;-73
2023/01/29 01:23:58;;;;;;;73.60;38.20;;;;;;;-1.93;100.00;97561.19;110218;1242;69154;-74
2023/01/29 01:26:28;;;;;;;89.50;46.60;;;;;;;-1.90;100.00;97559.42;110166;1243;58936;-73
2023/01/29 01:28:58;;;;;;;109.10;52.70;;;;;;;-1.89;100.00;97558.88;110232;1246;58981;-73
2023/01/29 01:31:27;;;;;;;;;;;;;;;-1.90;100.00;97554.98;110402;1243;69810;-74
2023/01/29 01:33:56;;;;;;;60.00;32.00;;;;;;;-1.91;100.00;97555.17;110359;1240;69399;-73
2023/01/29 01:36:27;;;;;;;56.70;31.50;;;;;;;-1.94;100.00;97555.75;110353;1241;69572;-73
2023/01/29 01:38:56;;;;;;;54.10;29.30;;;;;;;-1.95;100.00;97561.39;110259;1245;58940;-73
2023/01/29 01:41:26;;;;;;;54.30;28.30;;;;;;;-1.94;100.00;97560.69;110341;1245;58891;-72
2023/01/29 01:44:01;;;;;;;49.30;27.90;;;;;;;-1.98;100.00;97558.55;110364;1243;71070;-73
2023/01/29 01:46:36;;;;;;;52.50;28.00;;;;;;;-2.02;100.00;97558.83;110372;1245;69175;-73
2023/01/29 01:49:18;;;;;;;42.70;25.30;;;;;;;-2.13;100.00;97560.05;110265;1242;69316;-73
2023/01/29 01:51:51;;;;;;;45.20;28.60;;;;;;;-2.19;100.00;97557.10;110285;1247;58944;-73
2023/01/29 01:54:27;;;;;;;46.30;26.40;;;;;;;-2.23;100.00;97563.83;110274;1243;58897;-73
2023/01/29 01:57:08;;;;;;;52.10;28.80;;;;;;;-2.32;100.00;97562.30;110202;1244;70446;-73
2023/01/29 01:59:40;;;;;;;47.00;25.50;;;;;;;-2.34;100.00;97561.33;109842;1241;68589;-73
2023/01/29 02:10:47;;;;;;;49.70;27.10;;;;;;;-2.40;100.00;97568.42;110136;1243;70567;-73
2023/01/29 02:13:17;;;;;;;45.60;24.50;;;;;;;-2.39;100.00;97573.70;110184;1245;68526;-73
2023/01/29 02:15:50;;;;;;;42.90;25.00;;;;;;;-2.40;100.00;97574.92;110122;1244;69421;-73
2023/01/29 02:18:20;;;;;;;45.60;25.70;;;;;;;-2.41;100.00;97573.56;110140;1243;58937;-74
2023/01/29 02:21:24;;;;;;;42.10;24.70;;;;;;;-2.45;100.00;97573.13;110302;1241;58881;-74
2023/01/29 02:24:22;;;;;;;43.40;24.90;;;;;;;-2.49;100.00;97574.90;110178;1241;71553;-74
2023/01/29 02:27:13;;;;;;;48.00;27.60;;;;;;;-2.52;100.00;97573.42;110135;1246;69194;-73
2023/01/29 02:30:11;;;;;;;47.20;27.60;;;;;;;-2.54;100.00;97578.58;110169;1242;68586;-73
2023/01/29 02:32:57;;;;;;;44.80;24.00;;;;;;;-2.55;100.00;97580.99;110097;1246;59343;-72
2023/01/29 02:35:36;;;;;;;42.20;25.20;;;;;;;-2.60;100.00;97581.41;109825;1246;59000;-73
2023/01/29 02:38:20;;;;;;;48.00;28.00;;;;;;;-2.63;100.00;97581.13;110132;1245;70635;-73
2023/01/29 02:41:05;;;;;;;55.10;28.10;;;;;;;-2.62;100.00;97583.33;110151;1241;68560;-74
2023/01/29 02:43:47;;;;;;;52.40;24.40;;;;;;;-2.63;100.00;97580.45;110279;1241;69397;-74
2023/01/29 02:47:04;;;;;;;43.50;23.80;;;;;;;-2.68;100.00;97578.84;110164;1245;58946;-73
2023/01/29 02:49:46;;;;;;;46.10;25.30;;;;;;;-2.71;100.00;97584.17;109643;1252;58990;-74
2023/01/29 02:52:25;;;;;;;43.30;24.70;;;;;;;-2.72;100.00;97584.69;110122;1245;69673;-73
2023/01/29 02:55:06;;;;;;;39.70;21.50;;;;;;;-2.75;100.00;97583.04;110205;1242;69221;-72
2023/01/29 02:57:42;;;;;;;44.80;22.60;;;;;;;-2.76;100.00;97590.92;110256;1245;69266;-73
2023/01/29 03:00:23;;;;;;;44.70;24.90;;;;;;;-2.79;100.00;97592.83;110039;1245;58906;-73
2023/01/29 03:03:01;;;;;;;40.60;22.60;;;;;;;-2.79;100.00;97596.60;110084;1245;58937;-72
2023/01/29 03:05:55;;;;;;;45.00;24.60;;;;;;;-2.79;100.00;97597.27;110161;1245;69974;-73
2023/01/29 03:08:41;;;;;;;41.00;23.70;;;;;;;-2.78;100.00;97598.44;110093;1245;69240;-72
2023/01/29 03:11:14;;;;;;;45.90;24.80;;;;;;;-2.78;100.00;97600.83;110141;1241;69247;-73
2023/01/29 03:14:12;;;;;;;45.10;24.90;;;;;;;-2.77;100.00;97603.90;109853;1246;58937;-73
2023/01/29 03:16:49;;;;;;;52.10;28.40;;;;;;;-2.76;100.00;97605.26;110051;1245;58881;-73
2023/01/29 03:19:36;;;;;;;54.20;28.40;;;;;;;-2.77;100.00;97606.46;110140;1241;69859;-73
2023/01/29 03:22:15;;;;;;;45.00;25.10;;;;;;;-2.81;100.00;97610.95;110247;1244;68581;-73
2023/01/29 03:34:15;;;;;;;40.50;24.00;;;;;;;-2.84;100.00;97616.28;110228;1242;70837;-73
2023/01/29 03:37:00;;;;;;;46.90;23.90;;;;;;;-2.84;100.00;97621.06;110076;1243;69088;-74
2023/01/29 03:39:30;;;;;;;37.60;21.30;;;;;;;-2.81;100.00;97624.94;110200;1242;69103;-73
2023/01/29 03:42:32;;;;;;;38.90;22.70;;;;;;;-2.78;100.00;97622.84;110195;1247;58988;-73
2023/01/29 03:45:20;;;;;;;44.30;23.60;;;;;;;-2.75;100.00;97619.22;110145;1245;58814;-73
2023/01/29 03:48:04;;;;;;;39.00;22.50;;;;;;;-2.72;100.00;97624.48;110216;1245;69826;-73
2023/01/29 03:51:15;;;;;;;30.80;20.00;;;;;;;-2.71;100.00;97625.46;110409;1242;68577;-74
2023/01/29 03:54:04;;;;;;;35.80;20.70;;;;;;;-2.68;100.00;97626.95;110245;1241;68388;-73
2023/01/29 03:56:39;;;;;;;36.80;21.00;;;;;;;-2.67;100.00;97628.13;110195;1246;58996;-74
2023/01/29 03:59:46;;;;;;;28.90;19.60;;;;;;;-2.65;100.00;97631.84;110344;1243;58823;-73
2023/01/29 04:02:33;;;;;;;38.50;21.80;;;;;;;-2.63;100.00;97630.46;110361;1241;70599;-73
2023/01/29 04:05:18;;;;;;;35.20;20.90;;;;;;;-2.62;100.00;97628.22;110195;1246;67398;-73
2023/01/29 04:08:04;;;;;;;33.20;20.70;;;;;;;-2.60;100.00;97629.70;110304;1241;69762;-73
2023/01/29 04:10:37;;;;;;;38.20;21.60;;;;;;;-2.57;100.00;97626.08;110337;1243;58880;-73
2023/01/29 04:13:11;;;;;;;41.60;22.00;;;;;;;-2.53;100.00;97626.36;110207;1245;58908;-73
2023/01/29 04:15:57;;;;;;;37.00;21.60;;;;;;;-2.48;100.00;97630.20;110065;1243;70468;-74
2023/01/29 04:18:53;;;;;;;30.80;18.30;;;;;;;-2.45;100.00;97630.64;110283;1241;69362;-74
2023/01/29 04:21:30;;;;;;;33.70;20.80;;;;;;;-2.41;100.00;97634.16;110256;1241;69265;-74
2023/01/29 04:24:00;;;;;;;36.40;21.80;;;;;;;-2.39;100.00;97636.19;110281;1241;58931;-74
2023/01/29 04:26:40;;;;;;;36.90;21.40;;;;;;;-2.37;100.00;97634.27;109909;1241;58906;-73
2023/01/29 04:29:29;;;;;;;41.10;22.90;;;;;;;-2.33;100.00;97633.70;110277;1244;71613;-73
2023/01/29 04:32:31;;;;;;;42.40;23.20;;;;;;;-2.30;100.00;97632.95;110249;1241;68486;-73
2023/01/29 04:35:10;;;;;;;38.00;22.00;;;;;;;-2.30;100.00;97631.92;110286;1245;69316;-73
2023/01/29 04:37:52;;;;;;;42.30;22.50;;;;;;;-2.29;100.00;97632.08;110130;1245;58922;-72
2023/01/29 04:40:42;;;;;;;42.00;22.50;;;;;;;-2.28;100.00;97633.06;110245;1244;58841;-73
2023/01/29 04:43:20;;;;;;;41.60;21.20;;;;;;;-2.24;100.00;97637.95;110107;1244;70605;-73
2023/01/29 04:46:01;;;;;;;41.80;23.00;;;;;;;-2.23;100.00;97641.84;110121;1244;68588;-72
2023/01/29 04:48:46;;;;;;;49.40;27.50;;;;;;;-2.25;100.00;97646.52;110167;1244;69280;-73
2023/01/29 04:51:29;;;;;;;48.10;22.50;;;;;;;-2.28;100.00;97645.20;110151;1242;58892;-72
2023/01/29 04:54:38;;;;;;;51.30;25.90;;;;;;;-2.31;100.00;97648.83;110123;1241;58944;-73
2023/01/29 04:57:24;;;;;;;47.50;24.40;;;;;;;-2.32;100.00;97652.59;110151;1241;70443;-73
2023/01/29 05:00:11;;;;;;;53.40;27.00;;;;;;;-2.30;100.00;97651.56;110147;1244;69599;-73
2023/01/29 05:02:44;;;;;;;56.90;29.50;;;;;;;-2.32;100.00;97650.39;110264;1241;69621;-73
2023/01/29 05:05:16;;;;;;;47.10;25.40;;;;;;;-2.32;100.00;97651.58;110120;1243;58912;-74
2023/01/29 05:07:47;;;;;;;52.20;27.90;;;;;;;-2.35;100.00;97649.92;110200;1243;58944;-71
2023/01/29 05:10:20;;;;;;;43.90;25.30;;;;;;;-2.39;100.00;97644.52;110218;1241;70603;-71
2023/01/29 05:13:02;;;;;;;43.90;22.10;;;;;;;-2.40;100.00;97645.77;110239;1242;69601;-71
2023/01/29 05:15:36;;;;;;;46.10;25.00;;;;;;;-2.40;100.00;97644.21;110220;1241;69250;-71
2023/01/29 05:18:07;;;;;;;42.00;23.00;;;;;;;-2.39;100.00;97649.84;110460;1242;58887;-71
2023/01/29 05:20:40;;;;;;;45.90;23.10;;;;;;;-2.40;100.00;97647.48;110353;1241;58902;-74
2023/01/29 05:23:21;;;;;;;49.70;26.70;;;;;;;-2.43;100.00;97650.41;110199;1242;70999;-73
2023/01/29 05:25:51;;;;;;;44.00;22.60;;;;;;;-2.45;100.00;97653.36;110138;1245;68504;-71
2023/01/29 05:28:20;;;;;;;41.20;22.90;;;;;;;-2.48;100.00;97658.17;110233;1242;69339;-71
2023/01/29 05:30:53;;;;;;;39.10;21.40;;;;;;;-2.51;100.00;97656.70;110151;1245;58958;-72
2023/01/29 05:33:28;;;;;;;44.60;23.40;;;;;;;-2.53;100.00;97664.26;110166;1241;58828;-72
2023/01/29 05:35:59;;;;;;;50.40;26.60;;;;;;;-2.55;100.00;97669.73;110217;1242;71165;-72
2023/01/29 05:38:29;;;;;;;45.70;24.60;;;;;;;-2.54;100.00;97676.20;110200;1241;69796;-73
2023/01/29 05:40:58;;;;;;;43.40;24.00;;;;;;;-2.52;100.00;97684.54;110255;1243;69106;-72
2023/01/29 05:43:27;;;;;;;42.10;23.90;;;;;;;-2.49;100.00;97686.53;110305;1242;58927;-72
2023/01/29 05:45:59;;;;;;;40.60;22.30;;;;;;;-2.47;100.00;97688.55;110248;1245;58874;-72
2023/01/29 05:48:30;;;;;;;39.50;23.50;;;;;;;-2.44;100.00;97690.05;110136;1241;69666;-72
2023/01/29 05:51:00;;;;;;;48.80;25.30;;;;;;;-2.43;100.00;97695.83;110150;1244;69192;-72
2023/01/29 05:53:30;;;;;;;49.70;27.40;;;;;;;-2.47;100.00;97700.66;110214;1241;67456;-71
2023/01/29 05:56:01;;;;;;;51.30;27.30;;;;;;;-2.52;100.00;97702.62;110251;1239;58941;-74
2023/01/29 05:58:33;;;;;;;52.50;28.50;;;;;;;-2.55;100.00;97705.39;110226;1241;58870;-73
2023/01/29 06:01:12;;;;;;;49.40;27.50;;;;;;;-2.55;100.00;97707.27;110226;1242;71054;-71
2023/01/29 06:03:41;;;;;;;46.60;26.30;;;;;;;-2.52;100.00;97706.39;110160;1242;69465;-72
2023/01/29 06:06:11;;;;;;;41.50;25.40;;;;;;;-2.50;100.00;97706.52;110236;1245;69269;-72
2023/01/29 06:08:40;;;;;;;54.80;29.30;;;;;;;-2.51;100.00;97709.94;110153;1245;59738;-74
2023/01/29 06:11:11;;;;;;;49.00;26.90;;;;;;;-2.51;100.00;97715.23;110525;1241;59734;-73
2023/01/29 06:13:41;;;;;;;46.90;26.40;;;;;;;-2.52;100.00;97717.46;110502;1242;69803;-72
2023/01/29 06:16:12;;;;;;;44.80;25.40;;;;;;;-2.51;100.00;97719.67;110236;1242;69274;-72
2023/01/29 06:18:42;;;;;;;45.50;25.60;;;;;;;-2.51;100.00;97718.47;110191;1242;68561;-73
2023/01/29 06:21:12;;;;;;;43.00;24.60;;;;;;;-2.48;100.00;97724.23;110223;1242;59740;-73
2023/01/29 06:23:42;;;;;;;42.70;23.00;;;;;;;-2.45;100.00;97730.33;110222;1246;59702;-72
2023/01/29 06:26:14;;;;;;;39.80;21.30;;;;;;;-2.42;100.00;97728.91;110252;1241;71320;-73
2023/01/29 06:28:44;;;;;;;39.60;19.20;;;;;;;-2.40;100.00;97728.55;110232;1242;69840;-72
2023/01/29 06:31:13;;;;;;;32.70;17.50;;;;;;;-2.39;100.00;97727.84;110453;1242;69242;-73
2023/01/29 06:34:03;;;;;;;37.30;20.10;;;;;;;-2.38;100.00;97730.05;110302;1241;59702;-73
2023/01/29 06:36:32;;;;;;;;;;;;;;;-2.35;100.00;97732.40;110276;1249;59691;-74
2023/01/29 06:39:01;;;;;;;42.80;22.30;;;;;;;-2.35;100.00;97731.36;110349;1240;71420;-73
2023/01/29 06:41:30;;;;;;;37.10;20.00;;;;;;;-2.37;100.00;97730.37;110252;1242;69207;-73
2023/01/29 06:43:58;;;;;;;40.30;23.80;;;;;;;-2.37;100.00;97730.70;110215;1242;69266;-73
2023/01/29 06:46:27;;;;;;;39.40;22.30;;;;;;;-2.35;100.00;97730.02;110195;1242;59705;-73
2023/01/29 06:48:59;;;;;;;36.10;19.90;;;;;;;-2.33;100.00;97735.75;110191;1242;59624;-73
2023/01/29 06:51:28;;;;;;;52.80;30.70;;;;;;;-2.28;100.00;97740.13;110234;1242;71942;-73
2023/01/29 06:53:57;;;;;;;55.40;30.60;;;;;;;-2.30;100.00;97738.45;110085;1244;69851;-73
2023/01/29 06:56:25;;;;;;;69.10;39.20;;;;;;;-2.29;100.00;97739.64;110149;1242;69681;-73
2023/01/29 06:58:54;;;;;;;58.50;31.80;;;;;;;-2.26;100.00;97738.55;110171;1241;59753;-73
2023/01/29 07:01:23;;;;;;;92.70;47.60;;;;;;;-2.23;100.00;97743.61;110173;1241;59624;-72
2023/01/29 07:04:03;;;;;;;;;;;;;;;-2.19;100.00;97737.25;110237;1241;70744;-70
2023/01/29 07:06:32;;;;;;;54.30;29.20;;;;;;;-2.16;100.00;97735.32;110322;1241;69047;-71
2023/01/29 07:09:02;;;;;;;50.70;28.20;;;;;;;-2.13;100.00;97737.30;110328;1242;69070;-70
2023/01/29 07:11:34;;;;;;;72.60;42.00;;;;;;;-2.08;100.00;97738.59;110286;1244;60133;-70
2023/01/29 07:14:03;;;;;;;55.90;32.90;;;;;;;-2.04;100.00;97741.43;110179;1241;59728;-72
2023/01/29 07:16:31;;;;;;;41.20;23.00;;;;;;;-1.99;100.00;97744.60;110162;1244;70697;-72
2023/01/29 07:19:00;;;;;;;35.60;20.70;;;;;;;-1.98;100.00;97738.77;110186;1241;68140;-72
2023/01/29 07:21:29;;;;;;;31.80;19.40;;;;;;;-1.97;100.00;97736.70;109984;1244;67548;-72
2023/01/29 07:23:58;;;;;;;33.60;21.30;;;;;;;-1.92;100.00;97735.41;110193;1240;59748;-73
2023/01/29 07:26:27;;;;;;;33.90;20.60;;;;;;;-1.92;100.00;97726.52;110219;1245;59035;-74
2023/01/29 07:28:55;;;;;;;35.00;21.80;;;;;;;-1.94;100.00;97726.73;110199;1243;71792;-75
2023/01/29 07:31:24;;;;;;;30.00;18.80;;;;;;;-1.95;100.00;97725.73;110194;1242;69221;-74
2023/01/29 07:33:54;;;;;;;31.00;18.90;;;;;;;-2.01;100.00;97727.88;110151;1241;69096;-73
2023/01/29 07:36:23;;;;;;;30.00;18.60;;;;;;;-1.98;100.00;97726.13;110218;1243;59776;-72
2023/01/29 07:38:52;;;;;;;32.90;20.20;;;;;;;-1.99;100.00;97722.39;110186;1242;59671;-72
2023/01/29 07:41:20;;;;;;;31.60;19.20;;;;;;;-2.02;99.87;97719.52;110260;1240;72778;-72
2023/01/29 07:43:49;;;;;;;32.00;18.50;;;;;;;-2.00;99.84;97723.58;110023;1244;69226;-73
2023/01/29 07:46:18;;;;;;;33.10;20.40;;;;;;;-1.99;100.00;97727.34;110159;1242;69241;-72
2023/01/29 07:48:46;;;;;;;30.60;19.20;;;;;;;-2.09;99.90;97728.52;110190;1249;59731;-73
2023/01/29 07:51:17;;;;;;;35.70;20.40;;;;;;;-2.12;99.40;97730.11;110183;1242;59627;-72
2023/01/29 07:53:46;;;;;;;33.20;20.20;;;;;;;-2.19;99.32;97734.49;110326;1241;71306;-73
2023/01/29 07:56:15;;;;;;;37.20;22.40;;;;;;;-2.22;99.57;97735.06;110398;1241;68565;-73
2023/01/29 07:58:44;;;;;;;29.70;18.00;;;;;;;-2.20;99.99;97740.34;110218;1242;69694;-72
2023/01/29 08:01:13;;;;;;;27.60;16.70;;;;;;;-2.17;100.00;97744.56;110184;1242;59754;-72
2023/01/29 08:03:42;;;;;;;31.40;18.60;;;;;;;-2.10;99.91;97743.93;110214;1242;59688;-73
2023/01/29 08:06:11;;;;;;;34.90;20.60;;;;;;;-2.02;99.95;97741.39;110257;1242;71911;-70
2023/01/29 08:08:39;;;;;;;35.40;20.80;;;;;;;-1.94;99.88;97743.81;110293;1242;68320;-73
2023/01/29 08:11:08;;;;;;;29.50;18.50;;;;;;;-1.87;99.91;97742.16;110227;1241;69080;-72
2023/01/29 08:13:37;;;;;;;32.20;19.80;;;;;;;-1.82;99.44;97740.17;110252;1241;59710;-72
2023/01/29 08:16:06;;;;;;;28.10;17.50;;;;;;;-1.77;99.05;97737.70;110270;1242;59652;-72
2023/01/29 08:18:37;;;;;;;25.60;15.90;;;;;;;-1.69;98.77;97736.19;110233;1242;71197;-73
2023/01/29 08:21:05;;;;;;;32.20;20.20;;;;;;;-1.61;98.18;97740.82;110172;1242;69105;-72
2023/01/29 08:23:34;;;;;;;27.40;17.80;;;;;;;-1.56;97.81;97743.46;110196;1241;69294;-72
2023/01/29 08:26:04;;;;;;;38.40;23.80;;;;;;;-1.48;97.94;97743.65;110223;1242;59688;-72
2023/01/29 08:28:33;;;;;;;33.20;18.90;;;;;;;-1.44;97.04;97742.88;110213;1242;59678;-72
2023/01/29 08:31:02;;;;;;;34.50;19.80;;;;;;;-1.40;96.84;97741.10;110191;1249;72105;-73
2023/01/29 08:33:31;;;;;;;26.10;16.60;;;;;;;-1.32;97.37;97746.05;110185;1240;69029;-72
2023/01/29 08:36:07;;;;;;;28.00;17.40;;;;;;;-1.29;96.18;97745.66;110168;1242;70040;-72
2023/01/29 08:38:36;;;;;;;33.10;18.30;;;;;;;-1.32;95.50;97745.71;110180;1240;59740;-72
2023/01/29 08:41:06;;;;;;;30.80;18.30;;;;;;;-1.24;96.07;97742.31;110247;1241;59671;-73
2023/01/29 08:43:38;;;;;;;31.10;19.30;;;;;;;-1.22;95.23;97747.39;110214;1242;70679;-73
2023/01/29 08:46:07;;;;;;;32.60;18.20;;;;;;;-1.21;94.61;97749.10;110228;1243;68356;-73
2023/01/29 08:48:37;;;;;;;33.70;20.30;;;;;;;-1.19;95.08;97754.36;110219;1242;69683;-73
2023/01/29 08:51:05;;;;;;;31.80;19.40;;;;;;;-1.14;95.41;97763.30;110220;1242;59696;-72
2023/01/29 08:53:34;;;;;;;30.30;18.00;;;;;;;-1.25;94.25;97764.55;110228;1242;59740;-73
2023/01/29 08:56:03;;;;;;;28.20;17.40;;;;;;;-1.33;94.84;97769.51;110216;1242;71351;-72
2023/01/29 08:58:32;;;;;;;27.60;18.80;;;;;;;-1.31;95.45;97766.05;110251;1240;68385;-72
2023/01/29 09:01:12;;;;;;;33.80;18.20;;;;;;;-1.29;95.25;97774.20;110141;1242;69145;-73
2023/01/29 09:03:42;;;;;;;;;;;;;;;-1.25;95.09;97776.52;110142;1241;59739;-78
2023/01/29 09:06:13;;;;;;;29.30;17.90;;;;;;;-1.29;94.08;97771.15;110306;1241;59663;-73
2023/01/29 09:08:42;;;;;;;29.00;16.50;;;;;;;-1.30;93.24;97774.08;110261;1241;70393;-73
2023/01/29 09:11:12;;;;;;;28.50;17.60;;;;;;;-1.41;92.66;97775.64;110226;1243;70109;-73
2023/01/29 09:13:40;;;;;;;29.50;16.30;;;;;;;-1.42;92.72;97774.29;110252;1241;68623;-73
2023/01/29 09:16:09;;;;;;;30.40;18.20;;;;;;;-1.49;92.25;97774.44;110255;1241;59673;-73
2023/01/29 09:18:38;;;;;;;27.40;18.50;;;;;;;-1.53;93.27;97776.55;110215;1242;59628;-73
2023/01/29 09:21:07;;;;;;;29.30;18.20;;;;;;;-1.50;93.43;97774.11;110177;1248;70226;-73
2023/01/29 09:23:35;;;;;;;30.80;18.70;;;;;;;-1.44;94.00;97768.00;110182;1241;68589;-73
2023/01/29 09:26:06;;;;;;;29.50;16.60;;;;;;;-1.37;93.44;97772.48;110227;1242;69705;-73
2023/01/29 09:28:35;;;;;;;35.60;20.70;;;;;;;-1.31;92.97;97767.41;110274;1242;59741;-73
2023/01/29 09:31:04;;;;;;;30.20;19.60;;;;;;;-1.35;93.44;97766.79;110252;1242;59675;-72
2023/01/29 09:33:33;;;;;;;31.30;21.00;;;;;;;-1.27;93.44;97767.01;110276;1242;70757;-72
2023/01/29 09:36:03;;;;;;;34.10;21.40;;;;;;;-1.21;93.17;97770.98;110293;1242;68828;-72
2023/01/29 09:38:31;;;;;;;;;;;;;;;-1.15;93.02;97768.80;110298;1242;69211;-73
2023/01/29 09:41:19;;;;;;;35.20;21.10;;;;;;;-1.10;92.53;97762.71;110271;1242;59757;-73
2023/01/29 09:44:17;;;;;;;32.60;19.70;;;;;;;-1.06;92.25;97760.73;110229;1242;59687;-73
2023/01/29 09:46:50;;;;;;;33.70;21.90;;;;;;;-1.01;90.06;97757.39;110260;1241;70500;-73
2023/01/29 09:49:25;;;;;;;32.00;19.00;;;;;;;-0.99;89.37;97753.07;110175;1244;69080;-73
2023/01/29 09:52:02;;;;;;;32.60;19.40;;;;;;;-0.90;90.24;97748.27;110266;1242;69857;-73
2023/01/29 09:54:41;;;;;;;31.40;20.90;;;;;;;-0.83;90.25;97750.68;110203;1242;59688;-74
2023/01/29 09:57:18;;;;;;;32.40;20.80;;;;;;;-0.74;90.39;97750.30;110226;1242;59678;-73
2023/01/29 09:59:47;;;;;;;34.50;23.10;;;;;;;-0.65;89.86;97751.81;110249;1242;71975;-72
2023/01/29 10:02:18;;;;;;;36.00;21.70;;;;;;;-0.60;89.52;97747.24;110233;1241;68263;-72
2023/01/29 10:04:47;;;;;;;35.90;21.80;;;;;;;-0.54;89.72;97742.81;110251;1242;69660;-73
2023/01/29 10:07:35;;;;;;;30.30;19.50;;;;;;;-0.41;89.69;97739.46;110194;1241;59743;-72
2023/01/29 10:10:47;;;;;;;33.50;20.30;;;;;;;-0.29;89.10;97735.55;110241;1241;59759;-72
2023/01/29 10:13:38;;;;;;;33.10;20.70;;;;;;;-0.24;88.66;97731.84;109941;1241;71013;-73
2023/01/29 10:16:26;;;;;;;30.70;19.30;;;;;;;-0.21;87.97;97729.70;110158;1240;69675;-73
2023/01/29 10:19:16;;;;;;;30.10;19.10;;;;;;;-0.20;87.53;97729.00;110197;1241;68335;-73
2023/01/29 10:22:13;;;;;;;30.40;19.10;;;;;;;-0.19;86.73;97720.75;110174;1242;59753;-73
2023/01/29 10:25:02;;;;;;;27.70;18.50;;;;;;;-0.16;87.23;97721.53;110198;1242;60096;-72
2023/01/29 10:27:33;;;;;;;30.20;19.60;;;;;;;-0.13;86.63;97720.76;110112;1244;71376;-72
2023/01/29 10:30:08;;;;;;;37.00;22.30;;;;;;;-0.07;86.61;97720.98;110201;1240;69036;-73
2023/01/29 10:32:37;;;;;;;34.00;21.30;;;;;;;-0.07;86.15;97716.66;110171;1241;69090;-72
2023/01/29 10:35:21;;;;;;;30.70;19.90;;;;;;;-0.06;85.53;97709.98;110187;1241;59786;-72
2023/01/29 10:37:53;;;;;;;29.90;18.90;;;;;;;0.02;84.49;97712.17;110278;1240;59693;-72
2023/01/29 10:40:32;;;;;;;29.30;19.40;;;;;;;0.06;84.67;97710.88;110199;1242;70729;-71
2023/01/29 10:43:09;;;;;;;29.90;19.20;;;;;;;0.22;84.27;97705.64;110182;1242;69194;-72
2023/01/29 10:46:06;;;;;;;29.00;17.50;;;;;;;0.35;85.33;97705.45;110171;1242;69618;-71
2023/01/29 10:48:46;;;;;;;28.40;19.30;;;;;;;0.34;83.64;97705.98;110256;1241;59673;-71
2023/01/29 10:51:33;;;;;;;26.70;16.60;;;;;;;0.34;83.59;97702.76;109802;1242;562062;-73
2023/01/29 10:54:21;;;;;;;25.70;14.90;;;;;;;0.45;83.18;97701.24;110246;1243;71976;-72
2023/01/29 10:57:01;;;;;;;29.10;19.00;;;;;;;0.57;82.14;97697.46;110209;1240;69213;-72
2023/01/29 11:00:06;;;;;;;32.70;21.10;;;;;;;0.52;82.61;97695.38;110211;1244;69273;-72
2023/01/29 11:02:35;;;;;;;31.80;21.10;;;;;;;0.48;82.72;97687.08;110405;1241;59743;-72
2023/01/29 11:05:35;;;;;;;34.10;22.10;;;;;;;0.30;83.15;97686.91;110231;1242;59669;-72
2023/01/29 11:08:11;;;;;;;33.00;21.90;;;;;;;0.21;84.80;97683.70;110212;1242;71381;-72
2023/01/29 11:10:54;;;;;;;34.90;23.40;;;;;;;-0.08;84.83;97680.89;110242;1248;69306;-72
2023/01/29 11:13:37;;;;;;;38.10;23.30;;;;;;;-0.27;86.16;97684.27;110204;1240;68409;-72
2023/01/29 11:16:08;;;;;;;32.40;20.80;;;;;;;-0.33;87.10;97682.23;110202;1240;59745;-72
2023/01/29 11:18:58;;;;;;;35.10;22.90;;;;;;;-0.36;87.44;97687.44;110114;1246;59657;-72
2023/01/29 11:21:28;;;;;;;37.90;22.70;;;;;;;-0.43;87.18;97689.33;110189;1247;70398;-72
2023/01/29 11:24:16;;;;;;;40.90;24.90;;;;;;;-0.50;87.77;97693.77;110212;1240;68275;-72
2023/01/29 11:26:47;;;;;;;41.40;24.00;;;;;;;-0.62;88.62;97693.20;110208;1242;69757;-72
2023/01/29 11:29:41;;;;;;;36.90;22.20;;;;;;;-0.56;88.32;97692.54;110251;1241;59757;-72
2023/01/29 11:32:29;;;;;;;29.60;20.20;;;;;;;-0.55;88.19;97688.40;110292;1241;59715;-72
2023/01/29 11:35:15;;;;;;;30.70;19.20;;;;;;;-0.50;87.79;97688.80;110260;1242;71335;-72
2023/01/29 11:37:45;;;;;;;34.60;19.90;;;;;;;-0.53;87.41;97686.64;110280;1242;69587;-72
2023/01/29 11:40:17;;;;;;;26.70;17.80;;;;;;;-0.48;88.01;97688.41;110156;1244;69298;-72
2023/01/29 11:42:47;;;;;;;26.80;17.90;;;;;;;-0.45;87.37;97690.39;110281;1242;59741;-70
2023/01/29 11:45:19;;;;;;;26.30;17.20;;;;;;;-0.36;87.42;97688.45;110132;1244;59705;-70
2023/01/29 11:47:53;;;;;;;24.40;15.50;;;;;;;-0.26;87.49;97686.34;110234;1240;71409;-72
2023/01/29 11:50:28;;;;;;;24.20;15.40;;;;;;;-0.13;86.88;97689.40;110213;1249;69198;-72
2023/01/29 11:53:00;;;;;;;24.70;17.20;;;;;;;-0.05;86.44;97691.63;110277;1242;69776;-72
2023/01/29 11:55:32;;;;;;;30.90;20.20;;;;;;;0.01;86.09;97689.40;110249;1242;59630;-72
2023/01/29 11:58:28;;;;;;;39.50;23.30;;;;;;;0.08;85.30;97691.95;110230;1242;59636;-71
2023/01/29 12:00:58;;;;;;;38.10;22.70;;;;;;;0.08;84.67;97691.27;110265;1242;71192;-72
2023/01/29 12:03:38;;;;;;;50.10;28.50;;;;;;;0.03;83.99;97686.61;110237;1241;69039;-71
2023/01/29 12:06:13;;;;;;;;;;;;;;;0.02;83.11;97684.90;110213;1242;69273;-71
2023/01/29 12:08:42;;;;;;;42.50;21.00;;;;;;;0.09;84.03;97680.96;110246;1242;59729;-71