Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:08;;;;;;;6.40;0.70;;;;;;;1.66;51.94;98692.84;5034163;28;20052;-59
2022/01/31 00:04:54;;;;;;;10.15;1.98;;;;;;;1.80;52.15;98697.53;5038906;28;20056;-63
2022/01/31 00:07:40;;;;;;;5.13;0.98;;;;;;;1.78;52.10;98708.81;5034018;28;20053;-59
2022/01/31 00:10:28;;;;;;;12.02;1.83;;;;;;;1.69;52.04;98694.47;5038871;28;20429;-59
2022/01/31 00:13:21;;;;;;;6.65;1.80;;;;;;;1.80;52.00;98697.53;5033728;28;20064;-59
2022/01/31 00:16:09;;;;;;;9.75;1.30;;;;;;;1.70;51.86;98691.81;5039882;28;20064;-59
2022/01/31 00:18:54;;;;;;;6.53;1.35;;;;;;;1.75;51.80;98686.50;5033965;28;20052;-60
2022/01/31 00:21:40;;;;;;;9.55;1.13;;;;;;;1.80;51.82;98710.44;5034383;28;20064;-59
2022/01/31 00:24:25;;;;;;;7.57;1.50;;;;;;;1.77;51.57;98692.47;5032740;28;20044;-59
2022/01/31 00:27:11;;;;;;;12.68;1.25;;;;;;;1.71;52.16;98700.44;5034579;28;20048;-59
2022/01/31 00:29:59;;;;;;;4.60;1.58;;;;;;;1.72;51.82;98727.94;5033204;28;20056;-59
2022/01/31 00:32:45;;;;;;;8.95;1.33;;;;;;;1.78;51.53;98724.31;5034579;28;20060;-59
2022/01/31 00:35:31;;;;;;;8.80;1.65;;;;;;;1.76;50.92;98715.78;5034566;28;20068;-59
2022/01/31 00:38:17;;;;;;;9.25;1.42;;;;;;;1.81;51.40;98727.63;5034526;28;20052;-59
2022/01/31 00:41:04;;;;;;;10.05;1.25;;;;;;;1.90;51.20;98731.66;5034403;28;20365;-59
2022/01/31 00:44:02;;;;;;;4.43;1.27;;;;;;;1.87;51.43;98716.25;5034409;28;20056;-59
2022/01/31 00:50:09;;;;;;;10.48;1.45;;;;;;;1.88;51.46;98723.09;5034018;28;20511;-59
2022/01/31 00:52:56;;;;;;;6.47;1.40;;;;;;;1.83;51.28;98691.41;5034610;28;20064;-59
2022/01/31 00:55:42;;;;;;;7.97;0.90;;;;;;;1.89;51.51;98723.97;5034107;28;20048;-59
2022/01/31 00:58:28;;;;;;;7.57;1.55;;;;;;;1.86;51.60;98724.06;5034144;28;20504;-59
2022/01/31 01:01:14;;;;;;;9.20;1.65;;;;;;;1.88;51.44;98736.03;5033405;28;20128;-59
2022/01/31 01:04:00;;;;;;;8.70;1.35;;;;;;;1.84;51.62;98732.69;5033160;28;20061;-58
2022/01/31 01:06:46;;;;;;;11.77;2.25;;;;;;;1.74;51.27;98700.31;5040285;28;20068;-58
2022/01/31 01:09:32;;;;;;;10.20;1.65;;;;;;;1.88;51.37;98743.78;5032711;28;20048;-58
2022/01/31 01:12:19;;;;;;;7.07;1.35;;;;;;;1.92;51.62;98726.44;5033495;28;20508;-58
2022/01/31 01:15:05;;;;;;;8.13;1.75;;;;;;;1.87;51.40;98697.31;5033114;28;20076;-58
2022/01/31 01:17:50;;;;;;;10.43;1.98;;;;;;;1.74;51.74;98713.25;5032766;28;20061;-58
2022/01/31 01:20:36;;;;;;;6.40;0.82;;;;;;;1.93;51.96;98730.69;5033613;28;20469;-58
2022/01/31 01:23:23;;;;;;;8.38;1.23;;;;;;;1.87;51.87;98742.09;5033627;28;20052;-59
2022/01/31 01:26:08;;;;;;;4.75;1.15;;;;;;;1.93;51.49;98731.56;5038592;28;20064;-57
2022/01/31 01:28:55;;;;;;;6.97;1.10;;;;;;;1.97;51.64;98734.88;5033047;28;20052;-58
2022/01/31 01:31:43;;;;;;;11.38;1.52;;;;;;;1.96;51.35;98728.88;5038745;28;20060;-58
2022/01/31 01:34:33;;;;;;;7.78;2.00;;;;;;;1.97;51.32;98725.38;5030907;28;20068;-59
2022/01/31 01:37:18;;;;;;;9.68;1.65;;;;;;;1.92;51.49;98719.53;5032589;28;20052;-59
2022/01/31 01:40:05;;;;;;;8.57;1.52;;;;;;;1.93;51.42;98722.94;5031221;28;20128;-59
2022/01/31 01:42:51;;;;;;;8.00;1.35;;;;;;;2.01;51.78;98715.78;5037357;28;20056;-59
2022/01/31 01:45:39;;;;;;;4.47;1.35;;;;;;;2.07;51.55;98715.56;5032338;28;20056;-59
2022/01/31 01:48:26;;;;;;;5.18;1.33;;;;;;;2.01;51.29;98704.63;5031322;28;20068;-59
2022/01/31 01:51:14;;;;;;;6.32;1.65;;;;;;;2.01;51.32;98710.63;5018052;28;20056;-59
2022/01/31 01:54:00;;;;;;;16.13;1.50;;;;;;;1.93;51.64;98699.69;5021733;28;20065;-59
2022/01/31 01:56:46;;;;;;;6.45;1.27;;;;;;;1.87;51.63;98689.56;5030869;28;20048;-59
2022/01/31 01:59:35;;;;;;;9.10;1.42;;;;;;;2.03;51.60;98720.91;5037009;28;20511;-58
2022/01/31 02:02:55;;;;;;;12.35;1.70;;;;;;;1.95;51.64;98705.66;5039014;28;20505;-59
2022/01/31 02:05:41;;;;;;;7.20;1.40;;;;;;;1.92;51.65;98692.84;5032072;28;20076;-58
2022/01/31 02:08:29;;;;;;;8.60;1.13;;;;;;;2.00;51.69;98697.75;5031082;28;20068;-59
2022/01/31 02:11:15;;;;;;;9.10;1.80;;;;;;;1.92;52.00;98698.88;5044953;28;20056;-59
2022/01/31 02:14:07;;;;;;;;;;;;;;;2.02;52.18;98701.97;5031598;28;20049;-59
2022/01/31 02:17:10;;;;;;;8.50;1.40;;;;;;;2.09;51.83;98708.59;5032113;28;20280;-59
2022/01/31 02:20:10;;;;;;;5.28;0.77;;;;;;;2.12;51.96;98701.66;5031115;28;20057;-59
2022/01/31 02:22:57;;;;;;;13.40;2.17;;;;;;;2.05;52.30;98701.03;5030602;28;20060;-59
2022/01/31 02:26:01;;;;;;;6.38;1.45;;;;;;;1.94;52.46;98681.53;5030680;28;20048;-59
2022/01/31 02:29:11;;;;;;;8.13;2.17;;;;;;;2.09;52.43;98687.94;5037733;28;20072;-59
2022/01/31 02:31:58;;;;;;;10.05;1.50;;;;;;;1.97;52.81;98691.78;5030495;28;20056;-59
2022/01/31 02:34:44;;;;;;;8.55;1.42;;;;;;;2.03;52.81;98690.75;5032633;28;20515;-58
2022/01/31 02:37:30;;;;;;;8.27;1.35;;;;;;;2.04;53.33;98694.19;5031697;28;20052;-58
2022/01/31 02:40:28;;;;;;;5.28;0.85;;;;;;;1.94;53.52;98694.47;5011186;28;20053;-59
2022/01/31 02:43:20;;;;;;;8.30;1.55;;;;;;;1.93;53.92;98703.13;5031219;28;20053;-59
2022/01/31 02:46:06;;;;;;;7.15;0.95;;;;;;;2.01;54.26;98697.69;5026890;28;20385;-58
2022/01/31 02:48:55;;;;;;;7.03;1.52;;;;;;;2.22;54.73;98695.25;5031136;28;20056;-59
2022/01/31 02:51:46;;;;;;;7.80;1.23;;;;;;;2.02;54.98;98681.31;5031583;28;20060;-59
2022/01/31 02:54:32;;;;;;;4.85;1.38;;;;;;;1.98;55.82;98674.53;5031612;28;20053;-59
2022/01/31 02:57:18;;;;;;;7.38;1.48;;;;;;;2.27;55.72;98682.19;5032448;28;20052;-59
2022/01/31 03:00:08;;;;;;;9.40;1.50;;;;;;;2.23;56.34;98691.78;5032434;28;20064;-59
2022/01/31 03:03:06;;;;;;;4.97;1.02;;;;;;;2.07;57.18;98686.31;5031347;28;20056;-59
2022/01/31 03:05:53;;;;;;;6.38;1.23;;;;;;;1.92;57.96;98661.84;5031170;28;20072;-58
2022/01/31 03:08:38;;;;;;;4.45;1.00;;;;;;;2.01;58.17;98678.78;5031260;28;20052;-58
2022/01/31 03:11:46;;;;;;;6.22;1.20;;;;;;;1.99;59.22;98667.63;5032142;28;20401;-58
2022/01/31 03:14:34;;;;;;;6.80;0.98;;;;;;;1.86;59.92;98657.72;5031068;28;20072;-59
2022/01/31 03:17:24;;;;;;;7.13;1.50;;;;;;;1.99;60.33;98654.72;5031014;28;20420;-58
2022/01/31 03:20:10;;;;;;;6.53;0.95;;;;;;;2.04;60.48;98650.25;5030913;28;20072;-58
2022/01/31 03:22:57;;;;;;;6.80;1.23;;;;;;;2.09;60.64;98641.41;5023673;28;20048;-59
2022/01/31 03:25:43;;;;;;;7.85;1.15;;;;;;;2.17;60.12;98637.72;5036378;28;20044;-59
2022/01/31 03:28:36;;;;;;;6.80;1.33;;;;;;;2.12;60.13;98626.69;5035131;28;20068;-59
2022/01/31 03:31:21;;;;;;;7.03;0.95;;;;;;;2.26;60.10;98644.28;5034977;28;20052;-58
2022/01/31 03:34:07;;;;;;;4.55;0.88;;;;;;;2.36;59.77;98648.22;5012945;28;20408;-59
2022/01/31 03:36:54;;;;;;;4.80;1.38;;;;;;;2.14;60.19;98643.81;5040828;28;20052;-59
2022/01/31 03:39:42;;;;;;;5.22;1.05;;;;;;;2.13;60.53;98638.72;5034728;28;20056;-58
2022/01/31 03:42:29;;;;;;;9.80;1.33;;;;;;;1.94;60.57;98644.53;5048965;28;20056;-58
2022/01/31 03:45:15;;;;;;;7.90;1.20;;;;;;;2.05;60.66;98655.34;5048507;28;20489;-59
2022/01/31 03:48:02;;;;;;;3.95;1.10;;;;;;;2.15;60.57;98644.69;5034761;28;20056;-59
2022/01/31 03:50:48;;;;;;;6.47;1.15;;;;;;;2.31;59.66;98619.09;5047442;28;20403;-58
2022/01/31 03:53:34;;;;;;;6.78;1.15;;;;;;;2.41;59.30;98617.03;5033033;28;20056;-58
2022/01/31 03:56:20;;;;;;;5.53;1.08;;;;;;;2.26;59.10;98614.09;5033108;28;20841;-60
2022/01/31 03:59:18;;;;;;;2.95;0.90;;;;;;;2.06;60.38;98617.41;5020915;28;20053;-60
2022/01/31 04:02:06;;;;;;;5.25;1.20;;;;;;;1.76;60.92;98596.94;5024942;28;20060;-59
2022/01/31 04:04:51;;;;;;;4.25;1.17;;;;;;;1.75;60.64;98601.25;5034119;28;20104;-60
2022/01/31 04:07:37;;;;;;;10.15;1.02;;;;;;;1.67;60.98;98586.03;5034076;28;20377;-60
2022/01/31 04:10:24;;;;;;;5.57;1.23;;;;;;;1.66;61.20;98586.09;5034013;28;20060;-60
2022/01/31 04:13:09;;;;;;;10.02;1.30;;;;;;;1.59;61.35;98565.63;5034500;28;20059;-59
2022/01/31 04:15:55;;;;;;;7.35;1.00;;;;;;;1.76;61.32;98576.28;5034118;28;20057;-59
2022/01/31 04:18:40;;;;;;;8.25;1.63;;;;;;;1.62;61.61;98569.84;5033956;28;20048;-60
2022/01/31 04:21:26;;;;;;;7.35;1.27;;;;;;;1.77;61.19;98572.78;5034067;28;20409;-57
2022/01/31 04:24:19;;;;;;;5.75;1.27;;;;;;;1.79;60.58;98569.25;5034051;28;20056;-58
2022/01/31 04:27:08;;;;;;;6.60;0.98;;;;;;;1.71;60.71;98554.00;5034039;28;20060;-59
2022/01/31 04:29:54;;;;;;;5.93;1.85;;;;;;;1.70;61.20;98561.81;5034173;28;20138;-58
2022/01/31 04:32:39;;;;;;;5.47;0.93;;;;;;;1.86;60.93;98556.94;5033849;28;20381;-59
2022/01/31 04:35:25;;;;;;;4.25;1.48;;;;;;;1.80;60.40;98541.66;5032618;28;20163;-59
2022/01/31 04:38:10;;;;;;;2.88;0.68;;;;;;;1.61;60.92;98544.91;5033582;28;20072;-60
2022/01/31 04:40:56;;;;;;;7.10;0.95;;;;;;;1.62;61.08;98543.19;5033425;28;20052;-58
2022/01/31 04:43:44;;;;;;;5.03;1.20;;;;;;;1.69;60.69;98534.31;5033383;28;20060;-59
2022/01/31 04:46:30;;;;;;;5.40;1.08;;;;;;;1.71;61.71;98522.19;5032612;28;20144;-59
2022/01/31 04:49:16;;;;;;;4.50;0.93;;;;;;;1.69;61.25;98518.81;5033726;28;20076;-59
2022/01/31 04:52:03;;;;;;;7.97;1.15;;;;;;;1.81;61.36;98523.53;5034319;28;20049;-58
2022/01/31 04:54:48;;;;;;;4.80;1.20;;;;;;;1.71;60.88;98512.69;5039427;28;20055;-58
2022/01/31 04:57:34;;;;;;;10.07;1.08;;;;;;;1.59;60.79;98501.06;5040555;28;20503;-58
2022/01/31 05:00:19;;;;;;;8.50;1.10;;;;;;;1.57;62.06;98508.03;5033069;28;20148;-57
2022/01/31 05:03:12;;;;;;;3.22;0.82;;;;;;;1.52;61.97;98498.78;5034124;28;20057;-58
2022/01/31 05:05:58;;;;;;;5.00;0.90;;;;;;;1.65;61.24;98496.59;5034021;28;20539;-58
2022/01/31 05:08:43;;;;;;;2.38;0.73;;;;;;;1.70;60.59;98494.66;5038824;28;20056;-58
2022/01/31 05:11:29;;;;;;;4.97;0.95;;;;;;;1.43;61.46;98468.94;5038860;28;20048;-59
2022/01/31 05:14:16;;;;;;;9.10;0.93;;;;;;;1.50;61.47;98470.41;5037583;28;20519;-58
2022/01/31 05:17:02;;;;;;;4.10;0.95;;;;;;;1.47;61.34;98468.78;5033997;28;20048;-58
2022/01/31 05:19:48;;;;;;;4.82;0.85;;;;;;;1.62;61.72;98445.88;5032463;28;20061;-59
2022/01/31 05:22:37;;;;;;;9.95;1.50;;;;;;;1.62;61.71;98432.97;5027574;28;20049;-59
2022/01/31 05:25:22;;;;;;;4.78;0.80;;;;;;;1.64;61.25;98428.59;5021572;28;20045;-60
2022/01/31 05:28:08;;;;;;;6.53;1.08;;;;;;;1.54;61.33;98419.47;5019043;28;20045;-59
2022/01/31 05:30:54;;;;;;;4.40;0.95;;;;;;;1.51;61.66;98401.53;5021248;28;20049;-58
2022/01/31 05:33:39;;;;;;;5.25;1.23;;;;;;;1.58;61.17;98415.91;5029909;28;20049;-55
2022/01/31 05:36:25;;;;;;;8.27;1.13;;;;;;;1.45;61.22;98412.94;5028555;28;20044;-58
2022/01/31 05:39:10;;;;;;;7.72;1.30;;;;;;;1.26;61.39;98392.94;5021314;28;20052;-58
2022/01/31 05:41:56;;;;;;;6.43;1.10;;;;;;;1.41;62.11;98408.75;5023999;28;20053;-58
2022/01/31 05:44:46;;;;;;;3.67;1.00;;;;;;;1.35;62.33;98399.53;5015175;28;20049;-58
2022/01/31 05:47:36;;;;;;;6.20;1.15;;;;;;;1.28;61.56;98392.88;5013255;28;20053;-58
2022/01/31 05:50:21;;;;;;;9.27;1.40;;;;;;;0.98;62.39;98401.66;5013403;28;20056;-58
2022/01/31 05:53:07;;;;;;;7.13;1.52;;;;;;;0.95;62.82;98397.47;5012837;28;20057;-56
2022/01/31 05:55:52;;;;;;;3.95;1.02;;;;;;;0.82;62.56;98388.44;5027919;28;20060;-57
2022/01/31 05:58:38;;;;;;;3.95;1.20;;;;;;;0.87;62.66;98373.66;5032170;28;20057;-57
2022/01/31 06:01:24;;;;;;;7.65;0.90;;;;;;;0.71;63.50;98352.72;5028889;28;20508;-55
2022/01/31 06:04:10;;;;;;;6.57;1.42;;;;;;;0.82;62.96;98360.09;5032750;28;20056;-55
2022/01/31 06:06:56;;;;;;;8.82;1.00;;;;;;;0.90;63.09;98372.72;5032091;28;20168;-55
2022/01/31 06:09:42;;;;;;;8.10;1.33;;;;;;;0.88;63.98;98364.19;5038500;28;20056;-55
2022/01/31 06:12:28;;;;;;;2.05;0.90;;;;;;;0.91;63.38;98377.00;5037664;28;20048;-57
2022/01/31 06:15:14;;;;;;;7.30;1.30;;;;;;;0.79;63.73;98350.72;5037508;28;20411;-59
2022/01/31 06:18:00;;;;;;;6.90;0.90;;;;;;;0.90;63.79;98360.66;5030156;28;20052;-57
2022/01/31 06:20:46;;;;;;;5.97;1.40;;;;;;;0.55;64.42;98348.13;5029650;28;20078;-58
2022/01/31 06:23:32;;;;;;;5.47;1.10;;;;;;;0.73;64.98;98348.38;5010362;28;20409;-55
2022/01/31 06:26:20;;;;;;;5.22;1.30;;;;;;;0.97;64.32;98333.75;5011753;28;20045;-57
2022/01/31 06:29:16;;;;;;;5.70;0.95;;;;;;;0.77;64.75;98315.59;4996422;28;20509;-57
2022/01/31 06:32:05;;;;;;;6.22;1.17;;;;;;;0.92;64.92;98319.31;5009572;28;20064;-56
2022/01/31 06:34:53;;;;;;;5.13;1.20;;;;;;;0.89;64.87;98311.69;5009589;28;20056;-58
2022/01/31 06:37:39;;;;;;;5.63;0.95;;;;;;;0.89;65.56;98296.22;5013492;28;20048;-56
2022/01/31 06:40:24;;;;;;;8.75;2.15;;;;;;;0.86;65.71;98307.50;5033826;28;20108;-58
2022/01/31 06:43:10;;;;;;;3.20;0.95;;;;;;;0.80;66.32;98292.25;5020515;28;20049;-60
2022/01/31 06:45:56;;;;;;;6.93;0.95;;;;;;;0.89;66.10;98293.63;5010483;28;20056;-58
2022/01/31 06:48:42;;;;;;;7.63;1.30;;;;;;;1.00;65.94;98288.94;5011414;28;20098;-57
2022/01/31 06:51:28;;;;;;;6.10;1.38;;;;;;;1.14;66.04;98283.28;5010868;28;20076;-57
2022/01/31 06:54:14;;;;;;;7.45;1.42;;;;;;;1.09;66.42;98272.28;5024373;28;20362;-55
2022/01/31 06:57:01;;;;;;;10.00;1.20;;;;;;;1.20;66.04;98264.97;5030273;28;20048;-59
2022/01/31 06:59:47;;;;;;;5.88;0.80;;;;;;;1.28;65.61;98256.94;5020624;28;20052;-59
2022/01/31 07:02:32;;;;;;;5.35;0.98;;;;;;;1.33;65.77;98265.34;5031089;28;20056;-56
2022/01/31 07:05:19;;;;;;;8.27;1.52;;;;;;;1.35;65.54;98263.53;5025512;28;20056;-57
2022/01/31 07:08:06;;;;;;;7.50;1.25;;;;;;;1.29;66.16;98268.09;5013823;28;20393;-57
2022/01/31 07:10:52;;;;;;;5.57;1.05;;;;;;;1.24;66.42;98270.84;5011582;28;20074;-58
2022/01/31 07:13:38;;;;;;;4.68;1.00;;;;;;;1.17;66.52;98264.25;5010910;28;20053;-55
2022/01/31 07:16:24;;;;;;;3.20;1.20;;;;;;;1.43;65.79;98264.97;5018821;28;20052;-56
2022/01/31 07:19:10;;;;;;;3.58;0.82;;;;;;;1.65;64.77;98257.22;5013142;28;20064;-60
2022/01/31 07:21:56;;;;;;;6.53;1.23;;;;;;;1.48;64.52;98263.06;5011281;28;20061;-56
2022/01/31 07:24:46;;;;;;;11.32;1.00;;;;;;;1.44;64.20;98249.44;5012282;28;20520;-56
2022/01/31 07:27:32;;;;;;;4.00;0.82;;;;;;;1.46;64.10;98259.69;5024615;28;20045;-57
2022/01/31 07:30:18;;;;;;;10.77;1.45;;;;;;;1.50;63.03;98260.41;5022520;28;20049;-58
2022/01/31 07:33:03;;;;;;;5.45;1.17;;;;;;;1.51;63.09;98272.41;5027447;28;20041;-58
2022/01/31 07:35:50;;;;;;;6.25;0.98;;;;;;;1.60;62.76;98277.22;5015197;28;20060;-56
2022/01/31 07:38:36;;;;;;;2.80;0.80;;;;;;;1.56;62.81;98266.19;5012360;28;20057;-55
2022/01/31 07:41:23;;;;;;;4.45;0.82;;;;;;;2.05;61.67;98266.84;5014240;28;20060;-55
2022/01/31 07:44:09;;;;;;;5.80;0.98;;;;;;;1.89;61.71;98258.88;5051861;28;20053;-56
2022/01/31 07:46:54;;;;;;;5.22;1.15;;;;;;;1.91;61.97;98251.91;5016063;28;20068;-55
2022/01/31 07:49:40;;;;;;;3.28;0.90;;;;;;;1.93;62.58;98256.09;5016765;28;20060;-58
2022/01/31 07:52:26;;;;;;;8.50;1.00;;;;;;;2.08;62.14;98254.63;5016651;28;20402;-56
2022/01/31 07:55:12;;;;;;;5.15;1.20;;;;;;;2.13;61.70;98236.34;5024835;28;20052;-56
2022/01/31 07:57:58;;;;;;;9.23;1.45;;;;;;;1.98;62.22;98250.75;5027449;28;20420;-58
2022/01/31 08:00:45;;;;;;;8.55;1.30;;;;;;;2.09;62.26;98221.84;5030545;28;20068;-58
2022/01/31 08:03:34;;;;;;;7.20;1.00;;;;;;;2.40;61.99;98237.81;5031606;28;20052;-58
2022/01/31 08:06:20;;;;;;;5.45;1.20;;;;;;;2.37;62.07;98233.59;5032514;28;20045;-58
2022/01/31 08:09:06;;;;;;;10.52;3.70;;;;;;;2.87;69.88;98209.88;5014692;28;20072;-59
2022/01/31 08:11:51;;;;;;;7.68;2.65;;;;;;;2.95;65.65;98206.03;5027570;28;20060;-59
2022/01/31 08:14:37;;;;;;;7.07;1.88;;;;;;;2.79;63.68;98208.47;5023345;28;20057;-59
2022/01/31 08:17:23;;;;;;;8.75;1.40;;;;;;;2.65;62.82;98208.25;5015004;28;20056;-59
2022/01/31 08:20:10;;;;;;;7.30;2.03;;;;;;;2.79;62.88;98194.72;5014569;28;20056;-59
2022/01/31 08:22:55;;;;;;;8.13;2.35;;;;;;;2.68;64.07;98198.63;5014335;28;20065;-59
2022/01/31 08:25:47;;;;;;;9.73;1.90;;;;;;;2.91;60.92;98185.53;5013694;28;20048;-57
2022/01/31 08:28:39;;;;;;;8.52;1.65;;;;;;;5.81;64.06;98181.94;5020378;28;20069;-51
2022/01/31 08:31:34;;;;;;;6.55;1.33;;;;;;;5.73;66.02;98182.41;5013094;28;20499;-50
2022/01/31 08:35:47;;;;;;;8.30;1.90;;;;;;;6.06;66.78;98177.91;5019541;28;20057;-57
2022/01/31 08:37:29;;;;;;;5.28;2.20;;;;;;;5.33;78.17;98183.72;5015981;28;20069;-58
2022/01/31 08:40:17;;;;;;;8.70;1.85;;;;;;;4.76;77.45;98178.16;5015825;28;20057;-57
2022/01/31 08:43:04;;;;;;;6.00;1.92;;;;;;;4.35;72.53;98181.19;5013996;28;20053;-58
2022/01/31 08:45:51;;;;;;;2.95;1.23;;;;;;;3.75;66.32;98185.91;5012566;28;20069;-58
2022/01/31 08:48:37;;;;;;;4.45;1.65;;;;;;;3.61;75.30;98184.03;5013073;28;20413;-57
2022/01/31 08:51:23;;;;;;;8.65;2.05;;;;;;;3.73;72.11;98182.56;5024304;28;20057;-58
2022/01/31 08:54:10;;;;;;;7.32;1.50;;;;;;;3.60;69.16;98154.66;5013732;28;20064;-57
2022/01/31 08:56:56;;;;;;;4.00;1.73;;;;;;;3.67;68.85;98171.56;5032335;28;20052;-57
2022/01/31 08:59:45;;;;;;;5.53;1.48;;;;;;;3.56;66.51;98166.09;5033308;28;20072;-55
2022/01/31 09:02:39;;;;;;;11.75;1.77;;;;;;;3.60;70.48;98139.13;5033104;28;20401;-56
2022/01/31 09:05:25;;;;;;;4.63;1.35;;;;;;;3.63;68.61;98170.06;5032442;28;20049;-53
2022/01/31 09:08:10;;;;;;;6.07;1.52;;;;;;;3.42;65.52;98128.78;5033211;28;20499;-54
2022/01/31 09:10:57;;;;;;;4.68;1.23;;;;;;;3.65;66.04;98154.44;5033125;28;20048;-54
2022/01/31 09:13:43;;;;;;;4.82;1.13;;;;;;;3.44;67.01;98129.50;5033219;28;20049;-54
2022/01/31 09:16:30;;;;;;;2.75;0.95;;;;;;;3.42;65.16;98139.13;5033131;28;20072;-53
2022/01/31 09:19:16;;;;;;;5.97;1.30;;;;;;;3.68;63.95;98129.22;5028941;28;20093;-56
2022/01/31 09:22:03;;;;;;;5.97;1.75;;;;;;;3.87;65.27;98127.44;5012445;28;20061;-51
2022/01/31 09:24:50;;;;;;;12.15;1.88;;;;;;;3.76;64.10;98126.25;5013189;28;20049;-52
2022/01/31 09:27:36;;;;;;;4.45;1.40;;;;;;;3.93;64.37;98127.94;5013689;28;20069;-53
2022/01/31 09:30:23;;;;;;;8.82;1.58;;;;;;;7.58;62.34;98122.53;5012527;28;20052;-60
2022/01/31 09:33:09;;;;;;;11.55;1.85;;;;;;;9.53;61.27;98108.19;5019192;28;20064;-59
2022/01/31 09:35:55;;;;;;;10.20;2.42;;;;;;;10.80;57.54;98112.53;5013704;28;20076;-55
2022/01/31 09:38:42;;;;;;;7.43;1.58;;;;;;;10.16;48.46;98113.03;5013234;28;20049;-52
2022/01/31 09:41:29;;;;;;;8.13;1.35;;;;;;;10.90;55.53;98108.19;5013345;28;20551;-58
2022/01/31 09:44:21;;;;;;;7.18;1.75;;;;;;;9.14;47.11;98104.00;5013404;28;20052;-60
2022/01/31 09:47:23;;;;;;;9.57;3.47;;;;;;;6.28;52.34;98099.44;5012272;28;20093;-64
2022/01/31 09:50:11;;;;;;;10.95;2.58;;;;;;;5.24;56.07;98078.59;5013513;28;20057;-63
2022/01/31 09:52:57;;;;;;;10.55;2.35;;;;;;;4.75;56.07;98056.25;5012606;28;20068;-60
2022/01/31 09:55:44;;;;;;;8.40;1.33;;;;;;;4.09;58.28;98053.75;5021634;28;20044;-60
2022/01/31 09:58:30;;;;;;;6.88;1.38;;;;;;;5.09;59.00;98048.31;5033323;28;20044;-67
2022/01/31 10:01:19;;;;;;;7.18;2.10;;;;;;;5.66;78.74;98031.16;5033196;28;20049;-57
2022/01/31 10:04:18;;;;;;;7.97;2.10;;;;;;;5.40;55.26;98041.34;5030729;28;20400;-59
2022/01/31 10:07:05;;;;;;;7.18;1.35;;;;;;;4.32;56.79;98035.19;5023523;28;20048;-59
2022/01/31 10:09:51;;;;;;;4.15;0.95;;;;;;;4.10;56.03;98032.09;5036589;28;20432;-59
2022/01/31 10:19:10;;;;;;;5.22;1.13;;;;;;;4.48;54.85;98003.22;5029304;28;20056;-60
2022/01/31 10:22:05;;;;;;;5.20;1.15;;;;;;;4.56;54.31;97990.66;5029282;28;20064;-59
2022/01/31 10:24:55;;;;;;;3.35;1.30;;;;;;;4.48;54.39;98000.63;5026818;28;20060;-60
2022/01/31 10:27:46;;;;;;;8.57;1.00;;;;;;;4.29;54.20;97991.25;5030614;28;20519;-60
2022/01/31 10:30:32;;;;;;;;;;;;;;;4.03;54.47;97982.34;5030337;28;20064;-59
2022/01/31 10:33:21;;;;;;;2.65;1.00;;;;;;;5.73;77.85;97970.06;5025689;28;20423;-60
2022/01/31 10:36:20;;;;;;;7.75;1.27;;;;;;;4.96;53.88;97967.72;5027821;28;20057;-60
2022/01/31 10:39:13;;;;;;;6.05;1.55;;;;;;;4.40;54.00;97956.13;5027274;28;20663;-63
2022/01/31 10:52:08;;;;;;;4.40;1.08;;;;;;;3.63;56.98;97917.91;4994055;28;20193;-62
2022/01/31 10:55:12;;;;;;;4.72;1.27;;;;;;;3.32;57.99;97907.44;4989525;28;20108;-61
2022/01/31 10:58:10;;;;;;;7.53;1.17;;;;;;;3.06;58.03;97899.28;5002690;28;20076;-62
2022/01/31 11:01:11;;;;;;;6.07;1.20;;;;;;;2.77;59.35;97905.03;4990400;28;20053;-60
2022/01/31 11:04:04;;;;;;;5.95;1.20;;;;;;;2.89;59.31;97900.16;4996609;28;20137;-64
2022/01/31 11:07:02;;;;;;;5.13;1.15;;;;;;;8.82;86.47;97898.22;4993679;28;20115;-61
2022/01/31 11:09:50;;;;;;;6.65;1.40;;;;;;;5.60;56.71;97896.41;4989573;28;20049;-64
2022/01/31 11:12:36;;;;;;;9.55;1.40;;;;;;;4.13;56.69;97894.53;4998616;28;20150;-67
2022/01/31 11:15:22;;;;;;;5.53;1.38;;;;;;;3.62;57.11;97893.78;4969176;28;20142;-61
2022/01/31 11:18:08;;;;;;;5.03;1.10;;;;;;;3.42;57.13;97889.66;4990836;28;20058;-64
2022/01/31 11:20:59;;;;;;;5.35;1.40;;;;;;;3.42;57.77;97898.28;4979443;28;20066;-63
2022/01/31 11:23:49;;;;;;;8.38;1.23;;;;;;;3.12;58.25;97888.59;4990604;28;20114;-62
2022/01/31 11:26:40;;;;;;;8.67;1.13;;;;;;;4.54;90.21;97883.53;5011549;28;20053;-61
2022/01/31 11:29:27;;;;;;;5.35;1.63;;;;;;;4.20;59.94;97867.31;5013796;28;20456;-62
2022/01/31 11:32:13;;;;;;;6.65;2.25;;;;;;;4.06;58.38;97847.38;5022733;28;20048;-61
2022/01/31 11:34:59;;;;;;;3.03;1.05;;;;;;;3.99;57.18;97848.63;5032075;28;20052;-61
2022/01/31 11:37:45;;;;;;;5.35;1.60;;;;;;;3.67;57.97;97854.69;5037697;28;20512;-61
2022/01/31 11:40:31;;;;;;;6.28;1.65;;;;;;;4.04;71.31;97834.50;5030784;28;20048;-61
2022/01/31 11:43:20;;;;;;;10.52;1.58;;;;;;;6.92;67.96;97826.44;5031452;28;20048;-59
2022/01/31 11:46:07;;;;;;;8.75;1.73;;;;;;;4.68;57.78;97807.47;5033523;28;20056;-62
2022/01/31 11:48:53;;;;;;;6.60;1.77;;;;;;;3.82;59.23;97807.19;5039297;28;20132;-62
2022/01/31 11:52:07;;;;;;;4.40;1.50;;;;;;;3.71;59.51;97804.34;5032930;28;20070;-59
2022/01/31 11:55:00;;;;;;;5.63;1.35;;;;;;;3.75;73.66;97807.63;5034740;28;20436;-56
2022/01/31 11:57:49;;;;;;;9.93;2.33;;;;;;;3.96;63.54;97794.38;5034485;28;20068;-61
2022/01/31 12:00:40;;;;;;;7.75;1.75;;;;;;;10.00;81.71;97796.78;5034079;28;20514;-64
2022/01/31 12:03:26;;;;;;;4.70;1.67;;;;;;;9.74;57.72;97797.91;5032486;28;20052;-62
2022/01/31 12:06:12;;;;;;;5.72;1.60;;;;;;;6.04;54.81;97800.91;5022624;28;20053;-60
2022/01/31 12:09:10;;;;;;;8.48;1.38;;;;;;;6.64;84.68;97775.28;5033239;28;20045;-61
2022/01/31 12:12:01;;;;;;;8.48;1.60;;;;;;;7.01;64.79;97766.72;5012953;28;20049;-61
2022/01/31 12:14:53;;;;;;;4.55;2.20;;;;;;;5.96;55.00;97756.38;5032947;28;20476;-63
2022/01/31 12:18:03;;;;;;;;;;;;;;;5.05;56.58;97765.50;5015723;28;20076;-63
2022/01/31 12:24:07;;;;;;;7.03;1.90;;;;;;;4.74;58.18;97736.22;5011481;28;20068;-63
2022/01/31 12:27:17;;;;;;;9.55;2.22;;;;;;;4.22;59.09;97735.84;5037894;28;20059;-60
2022/01/31 12:30:04;;;;;;;8.80;2.30;;;;;;;4.53;59.05;97727.97;5013993;28;20512;-60
2022/01/31 12:32:49;;;;;;;8.60;1.95;;;;;;;4.54;58.51;97730.47;5013097;28;20053;-64
2022/01/31 12:35:37;;;;;;;7.53;2.35;;;;;;;4.58;58.88;97714.72;5018655;28;20076;-61
2022/01/31 12:38:33;;;;;;;5.22;1.70;;;;;;;4.85;59.62;97701.00;5013524;28;20045;-62
2022/01/31 12:41:31;;;;;;;4.25;1.55;;;;;;;4.99;58.61;97700.97;5030850;28;20052;-64
2022/01/31 12:44:42;;;;;;;7.35;1.80;;;;;;;4.97;60.08;97702.81;5052085;28;20064;-61
2022/01/31 12:47:28;;;;;;;8.97;2.17;;;;;;;4.93;59.90;97677.97;5053262;28;20059;-62
2022/01/31 12:50:23;;;;;;;10.05;1.90;;;;;;;5.07;59.64;97687.50;5052227;28;20056;-62
2022/01/31 12:53:47;;;;;;;8.05;1.98;;;;;;;4.91;60.19;97695.41;5038633;28;20049;-62
2022/01/31 12:56:33;;;;;;;5.47;2.50;;;;;;;4.62;61.22;97687.69;5011510;28;20141;-62
2022/01/31 12:59:24;;;;;;;5.83;2.50;;;;;;;4.26;61.96;97669.06;5025380;28;20374;-62
2022/01/31 13:02:10;;;;;;;8.55;2.78;;;;;;;4.13;63.35;97687.13;5000254;28;20174;-64
2022/01/31 13:04:56;;;;;;;5.75;2.03;;;;;;;3.81;75.76;97693.25;5002706;28;20057;-59
2022/01/31 13:07:41;;;;;;;6.93;1.90;;;;;;;3.90;75.40;97671.97;5017788;28;20496;-57
2022/01/31 13:10:40;;;;;;;7.30;1.73;;;;;;;3.95;76.17;97676.88;5005345;28;20049;-58
2022/01/31 13:13:34;;;;;;;8.00;1.92;;;;;;;4.68;81.18;97672.53;5030146;28;20056;-59
2022/01/31 13:16:21;;;;;;;7.75;2.05;;;;;;;4.17;78.46;97678.22;5031647;28;20053;-55
2022/01/31 13:19:12;;;;;;;5.53;2.13;;;;;;;3.75;77.97;97672.88;5022813;28;20056;-58
2022/01/31 13:21:59;;;;;;;5.82;1.33;;;;;;;3.89;79.38;97669.47;5031214;28;20060;-58
2022/01/31 13:24:48;;;;;;;3.20;1.48;;;;;;;3.76;74.60;97656.41;5011407;28;20418;-56
2022/01/31 13:27:37;;;;;;;11.20;1.90;;;;;;;3.55;74.80;97673.13;4997314;28;20053;-58
2022/01/31 13:30:31;;;;;;;7.80;2.03;;;;;;;3.57;76.12;97641.94;5030683;28;20052;-58
2022/01/31 13:33:19;;;;;;;6.13;1.65;;;;;;;3.59;72.42;97673.75;5040404;28;20048;-46
2022/01/31 13:36:07;;;;;;;5.55;1.50;;;;;;;4.85;98.83;97636.13;5040204;28;20044;-59
2022/01/31 13:38:52;;;;;;;6.93;1.40;;;;;;;4.66;94.76;97651.06;5040041;28;20056;-59
2022/01/31 13:41:40;;;;;;;4.82;1.42;;;;;;;4.36;91.07;97659.78;5031890;28;20053;-59
2022/01/31 13:44:27;;;;;;;5.82;1.80;;;;;;;4.00;85.73;97654.13;5033496;28;20060;-58
2022/01/31 13:47:13;;;;;;;6.05;2.17;;;;;;;3.88;88.43;97673.84;5032957;28;20048;-58