Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:47;;;;;;;11.75;8.13;;;19.40;99.90;;;;;;4954446;29;20036;-84
2022/06/05 00:04:41;;;;;;;12.90;8.13;;;19.40;99.90;;;;;;4954754;29;20076;-82
2022/06/05 00:07:31;;;;;;;11.25;7.72;;;19.30;99.90;;;;;;4954919;29;20066;-84
2022/06/05 00:10:10;;;;;;;9.85;7.70;;;19.30;99.90;;;;;;4959767;29;20040;-84
2022/06/05 00:12:51;;;;;;;15.35;7.85;;;19.40;99.90;;;;;;4961304;29;20047;-83
2022/06/05 00:15:17;;;;;;;11.95;7.53;;;19.40;99.90;;;;;;4959487;29;20035;-82
2022/06/05 00:17:43;;;;;;;10.38;7.25;;;19.30;99.90;;;;;;4976543;29;20016;-82
2022/06/05 00:20:10;;;;;;;13.48;7.57;;;19.30;99.90;;;;;;4956992;29;20062;-83
2022/06/05 00:22:38;;;;;;;11.52;7.43;;;19.30;99.90;;;;;;4960317;29;20539;-83
2022/06/05 00:25:06;;;;;;;8.88;7.28;;;19.30;99.90;;;;;;4961731;29;20091;-83
2022/06/05 00:27:46;;;;;;;12.68;8.32;;;19.30;99.90;;;;;;4962370;29;20012;-82
2022/06/05 00:30:22;;;;;;;16.65;7.60;;;19.30;99.90;;;;;;4960830;29;20039;-84
2022/06/05 00:33:04;;;;;;;10.18;7.75;;;19.20;99.90;;;;;;4960727;29;20031;-83
2022/06/05 00:35:35;;;;;;;12.35;8.07;;;19.30;99.90;;;;;;4961045;29;20048;-83
2022/06/05 00:38:20;;;;;;;14.13;9.02;;;19.30;99.90;;;;;;4977077;28;20039;-81
2022/06/05 00:41:20;;;;;;;13.90;8.55;;;19.20;99.90;;;;;;4960518;29;20043;-81
2022/06/05 00:43:49;;;;;;;15.63;8.60;;;19.20;99.90;;;;;;4960186;29;20044;-80
2022/06/05 00:46:15;;;;;;;13.65;8.60;;;19.10;99.90;;;;;;4974914;29;20023;-82
2022/06/05 00:48:41;;;;;;;15.38;9.63;;;19.10;99.90;;;;;;4959453;29;20032;-81
2022/06/05 00:51:07;;;;;;;14.60;9.00;;;19.10;99.90;;;;;;4959706;29;20047;-83
2022/06/05 00:53:32;;;;;;;12.40;9.80;;;19.10;99.90;;;;;;4959386;29;20024;-81
2022/06/05 00:55:58;;;;;;;14.98;10.15;;;19.10;99.90;;;;;;4960651;29;20040;-82
2022/06/05 00:58:24;;;;;;;14.60;10.02;;;19.10;99.90;;;;;;4958686;29;20087;-83
2022/06/05 01:00:53;;;;;;;18.23;9.80;;;19.00;99.90;;;;;;4959858;29;20027;-82
2022/06/05 01:03:21;;;;;;;16.00;9.75;;;19.00;99.90;;;;;;4974243;29;20027;-83
2022/06/05 01:05:47;;;;;;;19.00;11.13;;;19.00;99.90;;;;;;4959432;29;20065;-83
2022/06/05 01:08:15;;;;;;;15.82;10.50;;;18.90;99.90;;;;;;4960693;29;20091;-83
2022/06/05 01:11:08;;;;;;;13.93;10.40;;;18.90;99.90;;;;;;4959437;29;20007;-82
2022/06/05 01:13:54;;;;;;;16.30;10.95;;;18.90;99.90;;;;;;4960358;29;20027;-82
2022/06/05 01:16:24;;;;;;;17.48;11.98;;;18.90;99.90;;;;;;4960370;29;20034;-83
2022/06/05 01:19:00;;;;;;;19.25;12.43;;;18.90;99.90;;;;;;4959327;29;20038;-82
2022/06/05 01:21:45;;;;;;;15.30;12.05;;;18.90;99.90;;;;;;4948347;29;20039;-82
2022/06/05 01:24:38;;;;;;;18.07;11.77;;;18.90;99.90;;;;;;4946131;29;20038;-83
2022/06/05 01:27:12;;;;;;;16.27;12.23;;;18.90;99.90;;;;;;4947115;29;20347;-83
2022/06/05 01:29:45;;;;;;;16.92;12.70;;;18.80;99.90;;;;;;4946118;29;20052;-83
2022/06/05 01:32:31;;;;;;;17.35;12.52;;;18.80;99.90;;;;;;4948910;29;20043;-82
2022/06/05 01:35:06;;;;;;;18.48;12.85;;;18.80;99.90;;;;;;4954858;29;20126;-82
2022/06/05 01:37:39;;;;;;;19.00;12.73;;;18.80;99.90;;;;;;4953109;29;20028;-84
2022/06/05 01:40:37;;;;;;;18.20;12.85;;;18.80;99.90;;;;;;4946431;29;20052;-84
2022/06/05 01:43:09;;;;;;;21.70;13.15;;;18.80;99.90;;;;;;4942227;29;20515;-83
2022/06/05 01:45:38;;;;;;;19.15;12.43;;;18.80;99.90;;;;;;4947655;29;20039;-83
2022/06/05 01:48:09;;;;;;;17.17;12.27;;;18.80;99.90;;;;;;4949255;29;20034;-83
2022/06/05 01:51:00;;;;;;;16.15;12.10;;;18.80;99.90;;;;;;4954693;29;20042;-84
2022/06/05 01:53:34;;;;;;;14.85;11.77;;;18.80;99.90;;;;;;4972617;29;20028;-83
2022/06/05 01:56:26;;;;;;;17.98;12.20;;;18.80;99.90;;;;;;4957616;29;20091;-83
2022/06/05 01:58:59;;;;;;;17.83;11.70;;;18.70;99.90;;;;;;4957887;29;20036;-83
2022/06/05 02:01:30;;;;;;;15.02;11.32;;;18.70;99.90;;;;;;4953851;29;20042;-84
2022/06/05 02:04:19;;;;;;;15.40;11.60;;;18.70;99.90;;;;;;4958229;29;20055;-83
2022/06/05 02:06:53;;;;;;;19.20;12.25;;;18.70;99.90;;;;;;5022316;23;20042;-86
2022/06/05 02:09:41;;;;;;;15.52;12.27;;;18.70;99.90;;;;;;4996023;28;20039;-88
2022/06/05 02:12:09;;;;;;;16.73;11.90;;;18.60;99.90;;;;;;5007467;28;20031;-85
2022/06/05 02:14:35;;;;;;;18.48;12.13;;;18.60;99.90;;;;;;5000254;28;20025;-85
2022/06/05 02:17:03;;;;;;;19.58;13.00;;;18.60;99.90;;;;;;4999862;28;20029;-86
2022/06/05 02:19:29;;;;;;;19.58;12.32;;;18.50;99.90;;;;;;4999917;28;20027;-86
2022/06/05 02:22:01;;;;;;;17.83;12.32;;;18.50;99.90;;;;;;5000160;28;20019;-86
2022/06/05 02:24:27;;;;;;;19.35;13.68;;;18.50;99.90;;;;;;5000057;28;20058;-88
2022/06/05 02:26:53;;;;;;;20.88;13.10;;;18.50;99.90;;;;;;5000175;28;20045;-88
2022/06/05 02:29:24;;;;;;;18.92;14.68;;;18.40;99.90;;;;;;4990905;28;20046;-88
2022/06/05 02:32:22;;;;;;;21.10;14.30;;;18.40;99.90;;;;;;4988791;28;20066;-89
2022/06/05 02:35:02;;;;;;;21.80;14.68;;;18.30;99.90;;;;;;4993972;28;20098;-88
2022/06/05 02:37:40;;;;;;;19.40;14.18;;;18.30;99.90;;;;;;4988152;28;20019;-87
2022/06/05 02:40:41;;;;;;;19.35;14.88;;;18.30;99.90;;;;;;4987474;28;20095;-88
2022/06/05 02:43:07;;;;;;;18.73;14.38;;;18.20;99.90;;;;;;4957033;28;20049;-87
2022/06/05 02:45:41;;;;;;;17.08;13.77;;;18.20;99.90;;;;;;4987989;28;20019;-88
2022/06/05 02:48:10;;;;;;;18.10;14.23;;;18.20;99.90;;;;;;4987741;28;20027;-88
2022/06/05 02:50:49;;;;;;;23.35;14.48;;;18.20;99.90;;;;;;4987209;28;20270;-87
2022/06/05 02:53:15;;;;;;;18.33;13.45;;;18.20;99.90;;;;;;4989293;28;20067;-88
2022/06/05 02:55:41;;;;;;;22.48;14.02;;;18.20;99.90;;;;;;4972084;28;20127;-88
2022/06/05 02:58:09;;;;;;;18.67;14.55;;;18.10;99.90;;;;;;4989747;28;20018;-87
2022/06/05 03:00:36;;;;;;;17.85;14.38;;;18.10;99.90;;;;;;4972583;28;20033;-88
2022/06/05 03:05:46;;;;;;;17.33;13.38;;;18.10;99.90;;;;;;4987658;28;20094;-87
2022/06/05 03:08:15;;;;;;;21.55;14.30;;;18.00;99.90;;;;;;4987491;28;20046;-87
2022/06/05 03:10:42;;;;;;;24.05;15.13;;;18.00;99.90;;;;;;4993444;28;20095;-86
2022/06/05 03:13:08;;;;;;;21.17;15.57;;;18.00;99.90;;;;;;5009471;28;20027;-89
2022/06/05 03:15:34;;;;;;;19.88;15.57;;;18.00;99.90;;;;;;4991866;28;20093;-87
2022/06/05 03:18:00;;;;;;;20.27;16.10;;;18.00;99.90;;;;;;4994286;28;20027;-86
2022/06/05 03:20:27;;;;;;;22.08;15.93;;;18.00;99.90;;;;;;4997173;28;20050;-87
2022/06/05 03:22:52;;;;;;;22.98;17.17;;;18.00;99.90;;;;;;4981222;28;20039;-86
2022/06/05 03:25:22;;;;;;;21.60;16.23;;;18.00;99.90;;;;;;4997983;28;20042;-85
2022/06/05 03:27:53;;;;;;;21.90;16.77;;;18.00;99.90;;;;;;4998671;28;20078;-87
2022/06/05 03:30:20;;;;;;;22.77;16.77;;;18.00;99.90;;;;;;4998005;28;20082;-86
2022/06/05 03:32:46;;;;;;;26.50;16.30;;;18.00;99.90;;;;;;4991049;28;20038;-87
2022/06/05 03:35:14;;;;;;;20.48;16.63;;;18.10;99.90;;;;;;4988418;28;20057;-87
2022/06/05 03:37:40;;;;;;;26.70;17.55;;;18.10;99.90;;;;;;4976680;28;20070;-87
2022/06/05 03:40:15;;;;;;;24.35;16.95;;;18.10;99.90;;;;;;4998359;28;20018;-86
2022/06/05 03:42:42;;;;;;;24.17;15.45;;;18.20;99.90;;;;;;4981251;28;20046;-85
2022/06/05 03:45:17;;;;;;;22.10;16.15;;;18.20;99.90;;;;;;4981687;28;20031;-86
2022/06/05 03:47:43;;;;;;;23.58;17.38;;;18.20;99.90;;;;;;4999079;28;20019;-85
2022/06/05 03:50:10;;;;;;;24.13;17.05;;;18.20;99.90;;;;;;4996213;28;20511;-88
2022/06/05 03:52:36;;;;;;;25.65;17.58;;;18.30;99.90;;;;;;4989986;28;20031;-88
2022/06/05 03:55:03;;;;;;;23.63;17.15;;;18.40;99.90;;;;;;4989304;28;20038;-87
2022/06/05 03:57:29;;;;;;;27.40;17.42;;;18.40;99.90;;;;;;4987148;28;20031;-87
2022/06/05 03:59:55;;;;;;;23.33;15.52;;;18.40;99.90;;;;;;4986620;28;20049;-88
2022/06/05 04:02:21;;;;;;;22.17;17.52;;;18.50;99.90;;;;;;4989571;28;20082;-89
2022/06/05 04:04:47;;;;;;;22.92;16.85;;;18.50;99.90;;;;;;4989743;28;20038;-87
2022/06/05 04:07:12;;;;;;;22.73;16.73;;;18.60;99.90;;;;;;4973047;28;20050;-85
2022/06/05 04:09:38;;;;;;;22.15;16.30;;;18.70;99.90;;;;;;4986710;28;20062;-88
2022/06/05 04:12:04;;;;;;;20.75;17.08;;;18.70;99.90;;;;;;4986255;28;20031;-88
2022/06/05 04:14:30;;;;;;;22.52;16.88;;;18.70;99.90;;;;;;4970248;28;20074;-88
2022/06/05 04:16:56;;;;;;;24.60;16.63;;;18.80;99.90;;;;;;4986663;28;20019;-88
2022/06/05 04:19:22;;;;;;;26.15;17.13;;;18.90;99.90;;;;;;4990395;28;20465;-86
2022/06/05 04:21:48;;;;;;;23.40;17.05;;;18.90;99.90;;;;;;4993986;28;20094;-87
2022/06/05 04:24:15;;;;;;;25.02;17.67;;;18.90;99.90;;;;;;4987382;28;20046;-86
2022/06/05 04:26:42;;;;;;;23.83;16.83;;;18.90;99.90;;;;;;4997754;28;20039;-85
2022/06/05 04:29:09;;;;;;;19.83;15.75;;;19.00;99.90;;;;;;4998764;28;20015;-84
2022/06/05 04:31:38;;;;;;;23.60;17.58;;;19.00;99.90;;;;;;4997925;28;20411;-85
2022/06/05 04:34:09;;;;;;;23.25;16.50;;;19.10;99.90;;;;;;4994860;28;20262;-86
2022/06/05 04:36:36;;;;;;;23.70;16.98;;;19.20;99.90;;;;;;4992945;28;20107;-86
2022/06/05 04:39:02;;;;;;;23.20;16.38;;;19.30;99.90;;;;;;4994801;28;20027;-86
2022/06/05 04:41:28;;;;;;;19.98;15.98;;;19.40;99.90;;;;;;4995867;28;20063;-83
2022/06/05 04:43:55;;;;;;;23.15;16.60;;;19.40;99.90;;;;;;4997570;28;20091;-84
2022/06/05 04:46:23;;;;;;;23.20;16.27;;;19.50;99.90;;;;;;4997106;28;20034;-84
2022/06/05 04:48:49;;;;;;;20.52;15.57;;;19.70;99.90;;;;;;4997116;28;20027;-85
2022/06/05 04:51:15;;;;;;;24.67;16.17;;;19.80;99.90;;;;;;4994048;28;20396;-87
2022/06/05 04:53:43;;;;;;;24.70;15.60;;;19.90;99.90;;;;;;4989669;28;20022;-87
2022/06/05 04:56:13;;;;;;;25.40;16.83;;;19.90;99.90;;;;;;4991962;28;20043;-85
2022/06/05 04:58:39;;;;;;;23.15;16.15;;;20.00;99.90;;;;;;4991794;28;20030;-86
2022/06/05 05:01:13;;;;;;;21.90;16.27;;;20.00;99.90;;;;;;4989930;28;20018;-86
2022/06/05 05:03:39;;;;;;;22.98;15.77;;;20.10;99.90;;;;;;4992896;28;20055;-86
2022/06/05 05:06:06;;;;;;;20.95;14.73;;;20.30;99.90;;;;;;4993504;28;20039;-87
2022/06/05 05:08:32;;;;;;;20.85;15.00;;;20.50;99.90;;;;;;4973768;28;20106;-86
2022/06/05 05:10:58;;;;;;;17.63;14.48;;;20.60;99.90;;;;;;4990979;28;20106;-88
2022/06/05 05:13:24;;;;;;;24.90;15.45;;;20.80;99.90;;;;;;4993943;28;20035;-86
2022/06/05 05:15:52;;;;;;;18.95;15.15;;;20.80;99.90;;;;;;4980333;28;20066;-88
2022/06/05 05:18:18;;;;;;;24.13;17.02;;;20.90;99.90;;;;;;4992587;28;20027;-87
2022/06/05 05:20:44;;;;;;;19.55;15.50;;;20.80;99.90;;;;;;4995587;28;20054;-87
2022/06/05 05:23:10;;;;;;;17.77;13.82;;;20.90;99.90;;;;;;4993820;28;20035;-88
2022/06/05 05:25:36;;;;;;;25.10;16.45;;;21.00;99.90;;;;;;4989485;28;20497;-87
2022/06/05 05:28:02;;;;;;;23.25;14.77;;;20.90;99.90;;;;;;4993566;28;20110;-86
2022/06/05 05:30:28;;;;;;;20.63;15.07;;;20.90;99.90;;;;;;4996801;28;20023;-88
2022/06/05 05:32:54;;;;;;;18.55;14.68;;;21.10;99.90;;;;;;4997493;28;20031;-86
2022/06/05 05:35:22;;;;;;;19.67;15.65;;;21.20;99.90;;;;;;4999665;28;20031;-85
2022/06/05 05:37:48;;;;;;;22.13;17.15;;;21.20;99.90;;;;;;5000222;28;20019;-85
2022/06/05 05:42:58;;;;;;;19.67;16.00;;;21.10;99.90;;;;;;5000782;28;20042;-85
2022/06/05 05:45:24;;;;;;;22.02;15.63;;;21.20;99.90;;;;;;5000309;28;20034;-85
2022/06/05 05:47:50;;;;;;;21.35;15.80;;;21.40;99.90;;;;;;4994269;28;20085;-88
2022/06/05 05:50:16;;;;;;;25.42;16.08;;;21.50;99.90;;;;;;4990037;28;20054;-87
2022/06/05 05:52:44;;;;;;;20.08;14.98;;;21.60;99.90;;;;;;5010478;28;20026;-88
2022/06/05 05:55:19;;;;;;;24.08;17.20;;;21.60;99.90;;;;;;4989050;28;20062;-88
2022/06/05 05:57:48;;;;;;;21.35;15.55;;;21.50;99.90;;;;;;4991412;28;20027;-88
2022/06/05 06:00:17;;;;;;;20.77;14.98;;;21.60;99.90;;;;;;4994627;28;20060;-85
2022/06/05 06:02:44;;;;;;;22.23;15.82;;;21.50;99.90;;;;;;4999419;28;20034;-85
2022/06/05 06:05:14;;;;;;;20.75;14.88;;;21.50;99.90;;;;;;4998992;28;20037;-88
2022/06/05 06:07:39;;;;;;;21.20;16.40;;;21.60;99.90;;;;;;4999021;28;20034;-84
2022/06/05 06:10:07;;;;;;;23.58;16.13;;;21.70;99.90;;;;;;4999080;28;20022;-87
2022/06/05 06:12:34;;;;;;;23.60;14.93;;;21.70;99.90;;;;;;4999187;28;20088;-86
2022/06/05 06:15:00;;;;;;;22.85;15.90;;;21.80;99.90;;;;;;4998550;28;20031;-86
2022/06/05 06:17:26;;;;;;;20.98;15.77;;;21.80;99.90;;;;;;4980429;28;20473;-86
2022/06/05 06:19:52;;;;;;;24.00;15.20;;;21.90;99.90;;;;;;4992772;28;20031;-88
2022/06/05 06:22:18;;;;;;;19.20;14.95;;;22.00;99.90;;;;;;5005070;28;20155;-88
2022/06/05 06:24:44;;;;;;;18.02;14.35;;;22.10;99.90;;;;;;4993198;28;20055;-88
2022/06/05 06:27:10;;;;;;;19.65;13.82;;;22.20;99.90;;;;;;4995097;28;20041;-87
2022/06/05 06:29:36;;;;;;;19.80;14.68;;;22.20;99.90;;;;;;4995962;28;20038;-86
2022/06/05 06:32:03;;;;;;;19.90;15.65;;;22.30;99.90;;;;;;4996731;28;20090;-84
2022/06/05 06:34:29;;;;;;;18.10;14.57;;;22.30;99.90;;;;;;4995019;28;20053;-86
2022/06/05 06:36:55;;;;;;;18.42;13.93;;;22.10;99.90;;;;;;4996187;28;20030;-85
2022/06/05 06:39:22;;;;;;;19.83;14.55;;;22.10;99.90;;;;;;4998421;28;20046;-87
2022/06/05 06:41:48;;;;;;;21.13;14.88;;;22.30;99.90;;;;;;4998893;28;20131;-84
2022/06/05 06:44:15;;;;;;;21.45;13.73;;;22.30;99.90;;;;;;4998854;28;20031;-86
2022/06/05 06:46:40;;;;;;;20.75;12.98;;;22.40;99.90;;;;;;4998057;28;20027;-87
2022/06/05 06:49:06;;;;;;;15.48;12.48;;;22.50;99.90;;;;;;4998473;28;20038;-87
2022/06/05 06:51:32;;;;;;;18.13;12.68;;;22.60;99.90;;;;;;4997824;28;20062;-85
2022/06/05 06:53:58;;;;;;;15.63;12.98;;;22.80;99.90;;;;;;4997852;28;20090;-86
2022/06/05 06:56:30;;;;;;;18.70;12.63;;;22.80;99.90;;;;;;4998153;28;20223;-86
2022/06/05 06:58:58;;;;;;;17.50;12.80;;;22.90;99.90;;;;;;4998212;28;20105;-84
2022/06/05 07:01:24;;;;;;;14.85;12.27;;;22.70;99.90;;;;;;4998286;28;20054;-86
2022/06/05 07:03:50;;;;;;;21.10;12.80;;;22.80;99.90;;;;;;4997850;28;20042;-86
2022/06/05 07:06:16;;;;;;;20.17;13.07;;;22.70;99.90;;;;;;4958953;28;1125865;-85
2022/06/05 07:08:43;;;;;;;16.88;12.73;;;22.60;99.90;;;;;;4998672;28;20031;-86
2022/06/05 07:11:11;;;;;;;17.30;12.60;;;22.60;99.90;;;;;;4999001;28;20023;-86
2022/06/05 07:13:37;;;;;;;15.52;12.50;;;22.70;99.90;;;;;;4998704;28;20030;-86
2022/06/05 07:16:06;;;;;;;16.45;12.20;;;22.80;99.90;;;;;;4998788;28;20035;-85
2022/06/05 07:18:32;;;;;;;16.50;11.75;;;23.00;99.90;;;;;;4998638;28;20035;-86
2022/06/05 07:21:07;;;;;;;15.15;11.60;;;23.20;99.90;;;;;;4995819;28;20014;-89
2022/06/05 07:23:32;;;;;;;19.83;14.65;;;23.30;99.90;;;;;;4974804;28;20050;-89
2022/06/05 07:25:58;;;;;;;16.40;11.88;;;23.30;99.90;;;;;;4995412;28;20057;-86
2022/06/05 07:28:24;;;;;;;16.85;11.70;;;23.40;99.90;;;;;;4990299;28;20027;-88
2022/06/05 07:30:51;;;;;;;14.55;11.88;;;23.40;99.90;;;;;;4987139;28;20026;-88
2022/06/05 07:33:17;;;;;;;16.13;11.95;;;23.50;99.90;;;;;;4988245;28;20042;-87
2022/06/05 07:35:43;;;;;;;15.48;10.60;;;23.50;99.90;;;;;;4990547;28;20046;-87
2022/06/05 07:38:10;;;;;;;18.40;11.23;;;23.50;99.90;;;;;;4970870;28;20035;-86
2022/06/05 07:40:41;;;;;;;13.18;11.00;;;23.40;99.90;;;;;;4990757;28;20019;-88
2022/06/05 07:43:09;;;;;;;14.40;11.73;;;23.30;99.90;;;;;;4994051;28;20053;-87
2022/06/05 07:45:36;;;;;;;14.68;10.52;;;23.50;99.90;;;;;;4987639;28;20027;-87
2022/06/05 07:48:02;;;;;;;13.75;9.45;;;23.70;99.90;;;;;;4988837;28;20049;-88
2022/06/05 07:50:28;;;;;;;11.95;9.90;;;23.70;99.90;;;;;;4971359;28;20022;-87
2022/06/05 07:55:38;;;;;;;19.15;9.95;;;23.80;99.90;;;;;;4989018;28;20041;-88
2022/06/05 07:58:04;;;;;;;13.20;9.25;;;23.80;99.90;;;;;;4992101;28;20014;-87
2022/06/05 08:00:29;;;;;;;14.18;10.88;;;23.80;99.90;;;;;;4991667;28;20042;-87
2022/06/05 08:02:55;;;;;;;16.15;11.68;;;23.80;99.90;;;;;;4991907;28;20027;-90
2022/06/05 08:05:21;;;;;;;10.00;8.70;;;23.90;99.90;;;;;;4991292;28;20050;-88
2022/06/05 08:07:47;;;;;;;13.57;9.77;;;24.00;99.90;;;;;;4999754;23;20035;-83
2022/06/05 08:10:13;;;;;;;11.05;9.20;;;24.10;99.90;;;;;;4977264;28;20078;-83
2022/06/05 08:12:39;;;;;;;12.75;9.98;;;24.20;99.90;;;;;;4977725;28;20035;-83
2022/06/05 08:15:13;;;;;;;13.30;9.75;;;24.40;99.90;;;;;;4977821;28;20055;-84
2022/06/05 08:17:40;;;;;;;12.27;9.32;;;24.50;99.90;;;;;;4976667;28;20095;-83
2022/06/05 08:20:08;;;;;;;10.80;8.98;;;24.60;99.90;;;;;;4978260;28;20063;-84
2022/06/05 08:22:35;;;;;;;11.45;9.27;;;24.70;99.90;;;;;;4978349;28;20059;-83
2022/06/05 08:25:01;;;;;;;16.38;9.40;;;24.90;99.90;;;;;;4976868;28;20035;-84
2022/06/05 08:27:27;;;;;;;10.73;9.05;;;24.90;99.90;;;;;;4977482;28;20111;-83
2022/06/05 08:29:57;;;;;;;13.20;9.20;;;24.90;99.90;;;;;;4980444;28;20028;-83
2022/06/05 08:32:25;;;;;;;14.00;9.77;;;25.00;99.90;;;;;;4980670;28;20107;-83
2022/06/05 08:34:51;;;;;;;10.52;9.02;;;24.90;99.90;;;;;;4981370;28;20050;-83
2022/06/05 08:43:03;;;;;;;17.92;9.30;;;25.00;99.90;;;;;;4982197;28;20024;-83
2022/06/05 08:45:39;;;;;;;11.68;8.70;;;25.10;99.90;;;;;;4982097;28;20019;-82
2022/06/05 08:48:21;;;;;;;11.23;9.00;;;25.00;99.90;;;;;;4981350;28;20019;-83
2022/06/05 08:50:55;;;;;;;10.50;8.70;;;25.00;99.90;;;;;;4965430;28;20043;-82
2022/06/05 08:53:54;;;;;;;10.43;8.13;;;25.20;99.90;;;;;;4982379;28;20036;-83
2022/06/05 08:56:37;;;;;;;10.07;8.00;;;25.20;99.90;;;;;;4982202;28;20283;-81
2022/06/05 08:59:32;;;;;;;10.65;8.25;;;25.00;99.90;;;;;;4981482;28;20034;-82
2022/06/05 09:02:15;;;;;;;10.15;7.70;;;25.00;99.90;;;;;;4981821;28;20038;-82
2022/06/05 09:05:05;;;;;;;12.98;8.05;;;25.20;99.90;;;;;;4982035;28;20046;-84
2022/06/05 09:07:43;;;;;;;10.55;7.90;;;25.30;99.90;;;;;;4981831;28;20031;-84
2022/06/05 09:10:39;;;;;;;9.05;8.00;;;25.40;99.90;;;;;;4981379;28;20016;-83
2022/06/05 09:13:20;;;;;;;9.55;7.35;;;25.20;99.90;;;;;;4981519;28;20031;-84
2022/06/05 09:16:09;;;;;;;10.60;7.53;;;25.10;99.90;;;;;;4981438;28;20035;-83
2022/06/05 09:18:37;;;;;;;9.27;7.20;;;25.20;99.90;;;;;;4980111;29;20066;-82
2022/06/05 09:21:09;;;;;;;9.25;7.03;;;25.30;99.90;;;;;;4996920;28;20015;-83
2022/06/05 09:23:38;;;;;;;12.88;8.75;;;25.40;99.90;;;;;;4981533;28;20023;-82
2022/06/05 09:26:39;;;;;;;9.30;7.18;;;25.30;99.90;;;;;;4980655;28;20023;-83
2022/06/05 09:29:43;;;;;;;9.07;6.75;;;25.30;99.90;;;;;;4980612;28;20027;-83
2022/06/05 09:32:40;;;;;;;6.80;5.78;;;25.30;99.90;;;;;;4979560;28;20030;-85
2022/06/05 09:35:29;;;;;;;9.52;6.45;;;25.30;99.90;;;;;;4979120;28;20099;-84
2022/06/05 09:38:15;;;;;;;7.25;6.13;;;25.40;99.90;;;;;;4970936;28;20037;-84
2022/06/05 09:41:01;;;;;;;8.18;6.43;;;25.70;99.90;;;;;;4977547;28;20058;-83
2022/06/05 09:43:54;;;;;;;11.98;6.85;;;26.00;99.90;;;;;;4978605;28;20087;-85
2022/06/05 09:46:47;;;;;;;9.43;7.10;;;26.60;99.90;;;;;;4974040;28;20035;-86
2022/06/05 09:49:46;;;;;;;19.98;6.80;;;27.40;99.90;;;;;;4968906;28;20031;-85
2022/06/05 09:52:20;;;;;;;9.88;6.22;;;27.60;99.90;;;;;;4959505;29;20491;-85
2022/06/05 09:55:08;;;;;;;8.45;6.30;;;28.20;99.90;;;;;;4982740;28;20047;-84
2022/06/05 10:00:29;;;;;;;7.40;6.30;;;30.00;99.70;;;;;;4967596;28;20028;-85
2022/06/05 10:03:04;;;;;;;6.88;5.47;;;31.20;97.70;;;;;;4966393;28;20131;-84
2022/06/05 10:05:34;;;;;;;8.18;5.72;;;32.00;96.80;;;;;;4966726;28;20095;-84
2022/06/05 10:08:21;;;;;;;6.80;5.38;;;32.90;95.30;;;;;;4970811;28;20050;-83
2022/06/05 10:10:48;;;;;;;6.00;4.97;;;33.20;93.80;;;;;;4957608;28;20089;-83
2022/06/05 10:13:42;;;;;;;6.63;5.03;;;33.80;92.70;;;;;;4967142;28;20035;-85
2022/06/05 10:16:22;;;;;;;7.07;5.70;;;34.70;91.00;;;;;;4965998;28;20047;-84
2022/06/05 10:18:57;;;;;;;7.78;5.03;;;35.20;88.90;;;;;;4968851;28;20067;-84
2022/06/05 10:21:36;;;;;;;6.65;5.22;;;35.50;85.90;;;;;;4977324;28;20011;-84
2022/06/05 10:24:38;;;;;;;6.97;5.70;;;35.10;85.00;;;;;;4991377;28;20111;-85
2022/06/05 10:27:06;;;;;;;5.85;5.30;;;34.60;85.30;;;;;;4969653;29;20075;-84
2022/06/05 10:29:37;;;;;;;6.25;4.78;;;35.40;84.50;;;;;;4989663;28;20051;-84
2022/06/05 10:32:21;;;;;;;8.38;4.93;;;37.00;80.00;;;;;;4973293;28;20034;-85
2022/06/05 10:35:18;;;;;;;6.53;5.00;;;37.20;78.40;;;;;;4970255;28;20035;-84
2022/06/05 10:37:54;;;;;;;8.88;5.25;;;38.90;76.20;;;;;;4956026;28;20279;-85
2022/06/05 10:40:26;;;;;;;5.43;4.63;;;39.90;72.10;;;;;;4975817;28;20063;-84
2022/06/05 10:43:01;;;;;;;5.57;5.07;;;39.40;70.10;;;;;;4975278;28;20015;-85
2022/06/05 10:45:54;;;;;;;5.88;5.28;;;38.80;70.00;;;;;;4977518;28;20035;-82
2022/06/05 10:48:45;;;;;;;6.18;5.20;;;39.00;69.20;;;;;;4973759;29;20103;-84
2022/06/05 10:51:27;;;;;;;7.40;5.43;;;39.70;68.10;;;;;;4978546;28;20031;-83
2022/06/05 10:54:18;;;;;;;9.38;4.93;;;39.50;67.30;;;;;;4979565;28;20094;-83
2022/06/05 10:56:47;;;;;;;6.40;4.68;;;40.00;66.30;;;;;;4978620;28;20043;-83
2022/06/05 10:59:28;;;;;;;6.22;4.50;;;40.50;65.30;;;;;;4961379;29;20023;-84
2022/06/05 11:02:24;;;;;;;5.00;4.50;;;40.40;64.30;;;;;;4978648;28;20114;-83
2022/06/05 11:05:17;;;;;;;5.15;4.43;;;40.60;62.30;;;;;;4953711;28;20053;-83
2022/06/05 11:08:26;;;;;;;6.88;5.35;;;40.70;62.00;;;;;;4977204;28;20037;-83
2022/06/05 11:14:00;;;;;;;5.47;4.72;;;39.20;63.10;;;;;;4978238;28;20019;-84
2022/06/05 11:16:38;;;;;;;6.47;3.88;;;40.10;63.40;;;;;;4977824;28;20102;-84
2022/06/05 11:19:10;;;;;;;4.45;4.05;;;40.40;60.70;;;;;;4977731;28;20035;-83
2022/06/05 11:21:37;;;;;;;6.00;4.30;;;40.80;59.60;;;;;;4978163;28;20049;-85
2022/06/05 11:24:09;;;;;;;4.85;3.80;;;41.00;59.50;;;;;;4977690;28;20037;-83
2022/06/05 11:26:44;;;;;;;4.22;3.92;;;41.00;59.50;;;;;;4960464;29;20031;-85
2022/06/05 11:29:10;;;;;;;6.03;4.28;;;40.20;59.50;;;;;;4972445;28;20111;-85
2022/06/05 11:32:06;;;;;;;4.63;4.22;;;40.60;59.90;;;;;;4973718;28;20016;-85
2022/06/05 11:34:32;;;;;;;5.18;4.68;;;40.60;60.00;;;;;;4974166;28;20023;-82
2022/06/05 11:37:16;;;;;;;5.43;3.90;;;40.70;59.80;;;;;;4966416;28;20030;-84
2022/06/05 11:40:11;;;;;;;;;;;40.80;59.60;;;;;;4965880;28;20055;-85
2022/06/05 11:42:55;;;;;;;7.20;5.50;;;41.10;59.00;;;;;;4961998;28;19934;-84
2022/06/05 11:45:27;;;;;;;8.77;5.15;;;41.20;59.60;;;;;;4962901;28;20046;-83
2022/06/05 11:48:27;;;;;;;7.05;5.22;;;41.20;59.50;;;;;;4963653;28;20032;-84
2022/06/05 11:51:20;;;;;;;5.45;4.28;;;41.00;59.40;;;;;;4964888;29;20049;-84
2022/06/05 11:53:51;;;;;;;8.65;4.45;;;41.30;58.30;;;;;;4974582;28;20079;-84
2022/06/05 11:56:51;;;;;;;5.47;4.88;;;41.60;58.20;;;;;;4972315;28;20042;-85
2022/06/05 11:59:39;;;;;;;5.10;4.63;;;40.30;58.60;;;;;;4967373;28;20038;-85
2022/06/05 12:02:29;;;;;;;8.05;5.13;;;39.60;60.00;;;;;;4968029;28;20031;-84
2022/06/05 12:05:21;;;;;;;5.82;4.68;;;39.90;60.10;;;;;;4972491;28;20067;-85
2022/06/05 12:07:49;;;;;;;5.35;4.35;;;40.40;59.60;;;;;;4973513;28;20376;-85
2022/06/05 12:10:28;;;;;;;4.72;4.13;;;40.70;58.80;;;;;;4979176;28;20011;-82
2022/06/05 12:13:22;;;;;;;4.78;4.30;;;40.30;59.00;;;;;;4982062;28;20027;-83
2022/06/05 12:16:01;;;;;;;4.97;4.55;;;39.10;60.00;;;;;;4982163;28;20047;-84
2022/06/05 12:18:32;;;;;;;6.38;4.82;;;37.80;61.20;;;;;;4987919;28;20104;-84
2022/06/05 12:21:07;;;;;;;5.28;4.70;;;38.00;62.00;;;;;;4971495;28;20380;-83
2022/06/05 12:23:37;;;;;;;6.18;4.38;;;39.30;61.10;;;;;;4972713;28;20078;-85
2022/06/05 12:26:31;;;;;;;5.32;4.82;;;40.00;60.80;;;;;;4972576;28;20032;-85
2022/06/05 12:29:09;;;;;;;;;;;40.20;59.10;;;;;;4970472;29;20118;-86
2022/06/05 12:31:44;;;;;;;8.50;5.60;;;38.90;60.00;;;;;;4969844;28;19911;-84
2022/06/05 12:34:18;;;;;;;8.63;5.88;;;37.20;62.20;;;;;;4955651;29;20031;-83
2022/06/05 12:36:52;;;;;;;6.03;5.43;;;35.80;63.40;;;;;;4968304;29;20055;-86
2022/06/05 12:39:36;;;;;;;6.95;4.65;;;34.70;64.80;;;;;;4969269;29;20039;-84
2022/06/05 12:42:17;;;;;;;6.80;4.85;;;34.00;65.60;;;;;;4975744;28;20023;-85
2022/06/05 12:45:13;;;;;;;8.70;4.78;;;34.00;66.10;;;;;;4975675;29;20047;-84
2022/06/05 12:47:58;;;;;;;6.95;6.25;;;33.80;66.80;;;;;;4980385;28;20019;-84
2022/06/05 12:50:47;;;;;;;6.97;5.32;;;33.50;66.30;;;;;;4978556;28;20031;-83
2022/06/05 12:53:13;;;;;;;6.45;4.00;;;33.10;66.30;;;;;;4974491;28;20050;-84
2022/06/05 12:56:07;;;;;;;6.57;5.22;;;32.60;65.20;;;;;;4970063;28;20027;-85
2022/06/05 12:58:58;;;;;;;6.97;4.55;;;32.20;66.60;;;;;;4992438;28;20043;-84
2022/06/05 13:01:41;;;;;;;6.47;4.68;;;31.90;67.20;;;;;;4986322;28;20059;-84
2022/06/05 13:04:20;;;;;;;4.65;4.13;;;31.60;68.20;;;;;;4972612;28;20059;-86
2022/06/05 13:06:58;;;;;;;6.50;4.68;;;31.70;68.40;;;;;;4975637;28;20088;-84
2022/06/05 13:09:37;;;;;;;5.25;4.15;;;31.70;68.50;;;;;;4974099;28;20027;-84
2022/06/05 13:12:16;;;;;;;5.47;4.65;;;31.90;67.90;;;;;;4965408;29;20039;-84
2022/06/05 13:14:58;;;;;;;5.65;4.28;;;32.10;67.60;;;;;;4966792;28;20031;-83
2022/06/05 13:17:38;;;;;;;9.45;5.10;;;32.10;66.50;;;;;;4970973;28;20027;-84
2022/06/05 13:20:22;;;;;;;7.32;4.30;;;32.10;66.70;;;;;;4969978;28;20027;-84
2022/06/05 13:23:04;;;;;;;5.63;4.20;;;32.00;66.60;;;;;;4969144;28;20122;-83
2022/06/05 13:26:15;;;;;;;4.07;3.67;;;32.20;66.30;;;;;;4964399;29;20740;-85
2022/06/05 13:28:51;;;;;;;5.13;3.78;;;32.60;65.70;;;;;;4966000;28;20035;-84
2022/06/05 13:31:38;;;;;;;4.20;3.78;;;33.20;65.60;;;;;;4966093;29;20055;-84