Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:43;;;;;;;24.38;13.43;;;-0.20;41.40;;;;;;4853891;29;20061;-69
2021/01/16 00:03:11;;;;;;;24.88;13.25;;;-0.20;41.10;;;;;;4851705;29;20053;-70
2021/01/16 00:05:39;;;;;;;22.20;13.27;;;-0.20;40.90;;;;;;4854331;29;20060;-70
2021/01/16 00:08:07;;;;;;;23.42;13.65;;;-0.20;41.50;;;;;;4853764;29;20061;-70
2021/01/16 00:10:35;;;;;;;27.42;13.73;;;-0.20;41.60;;;;;;4854570;29;20053;-70
2021/01/16 00:13:02;;;;;;;26.52;13.70;;;-0.30;41.90;;;;;;4852446;29;21568;-68
2021/01/16 00:15:30;;;;;;;24.65;12.63;;;-0.20;42.00;;;;;;4853006;29;20060;-69
2021/01/16 00:18:01;;;;;;;26.70;13.27;;;-0.30;41.90;;;;;;4853977;29;20424;-70
2021/01/16 00:20:30;;;;;;;25.27;14.07;;;-0.20;42.00;;;;;;4855052;29;20056;-69
2021/01/16 00:22:56;;;;;;;27.48;14.50;;;-0.20;42.00;;;;;;4851039;29;20455;-70
2021/01/16 00:25:24;;;;;;;24.60;13.45;;;-0.30;41.90;;;;;;4854712;29;20048;-71
2021/01/16 00:27:51;;;;;;;26.58;13.88;;;-0.30;41.90;;;;;;4853224;29;20065;-70
2021/01/16 00:30:19;;;;;;;26.58;14.27;;;-0.20;42.80;;;;;;4855207;29;20049;-70
2021/01/16 00:32:47;;;;;;;27.38;14.02;;;-0.30;41.90;;;;;;4852224;29;20153;-69
2021/01/16 00:35:16;;;;;;;28.02;14.45;;;-0.30;42.00;;;;;;4854559;29;20052;-69
2021/01/16 00:37:45;;;;;;;28.02;14.52;;;-0.30;43.30;;;;;;4852983;29;20054;-70
2021/01/16 00:40:15;;;;;;;27.75;13.82;;;-0.30;43.20;;;;;;4854532;29;20159;-70
2021/01/16 00:42:43;;;;;;;30.98;15.82;;;-0.30;43.00;;;;;;4850390;29;20128;-69
2021/01/16 00:45:11;;;;;;;27.08;14.70;;;-0.30;43.20;;;;;;4852986;29;20057;-70
2021/01/16 00:47:39;;;;;;;28.40;14.98;;;-0.30;43.60;;;;;;4852795;29;20073;-70
2021/01/16 00:50:14;;;;;;;28.23;14.40;;;-0.30;43.40;;;;;;4856425;29;20046;-70
2021/01/16 00:52:41;;;;;;;29.63;14.68;;;-0.30;43.30;;;;;;4847587;29;20061;-70
2021/01/16 00:55:10;;;;;;;26.50;14.02;;;-0.30;43.40;;;;;;4855179;29;20072;-69
2021/01/16 00:57:37;;;;;;;25.83;13.95;;;-0.30;43.20;;;;;;4853209;29;20080;-72
2021/01/16 01:00:06;;;;;;;30.42;15.77;;;-0.30;43.10;;;;;;4854134;29;20474;-70
2021/01/16 01:02:34;;;;;;;29.83;15.07;;;-0.20;43.20;;;;;;4847897;29;20059;-70
2021/01/16 01:05:01;;;;;;;30.55;14.68;;;-0.30;42.60;;;;;;4853060;29;20524;-70
2021/01/16 01:07:28;;;;;;;27.08;13.43;;;-0.30;42.60;;;;;;4854185;29;20049;-69
2021/01/16 01:09:55;;;;;;;31.23;15.57;;;-0.30;43.10;;;;;;4855600;29;20079;-70
2021/01/16 01:12:22;;;;;;;29.13;15.15;;;-0.30;43.10;;;;;;4849400;29;20053;-69
2021/01/16 01:14:50;;;;;;;28.48;14.93;;;-0.20;43.10;;;;;;4854135;29;20060;-70
2021/01/16 01:17:17;;;;;;;27.73;14.52;;;-0.20;43.00;;;;;;4852436;29;20052;-69
2021/01/16 01:19:45;;;;;;;30.40;15.73;;;-0.20;43.00;;;;;;4855324;29;20050;-70
2021/01/16 01:22:12;;;;;;;27.42;14.77;;;-0.10;42.70;;;;;;4850905;29;20052;-69
2021/01/16 01:24:39;;;;;;;28.27;15.15;;;-0.20;42.40;;;;;;4850778;29;20068;-69
2021/01/16 01:27:06;;;;;;;27.58;14.77;;;-0.20;42.00;;;;;;4852093;29;20045;-69
2021/01/16 01:29:34;;;;;;;26.55;14.85;;;-0.20;42.00;;;;;;4853633;29;20060;-70
2021/01/16 01:32:01;;;;;;;26.73;14.75;;;-0.20;42.00;;;;;;4849976;29;20057;-70
2021/01/16 01:34:29;;;;;;;27.08;13.95;;;-0.20;42.00;;;;;;4852558;29;20493;-71
2021/01/16 01:36:55;;;;;;;24.27;13.85;;;-0.20;42.00;;;;;;4851902;29;20129;-69
2021/01/16 01:39:22;;;;;;;27.08;14.50;;;-0.30;41.90;;;;;;4852157;29;20065;-70
2021/01/16 01:41:49;;;;;;;26.85;14.27;;;-0.20;42.00;;;;;;4849701;29;20061;-71
2021/01/16 01:44:16;;;;;;;31.63;16.00;;;-0.20;42.00;;;;;;4850161;29;20053;-71
2021/01/16 01:46:44;;;;;;;31.80;15.48;;;-0.20;42.00;;;;;;4854113;29;20057;-71
2021/01/16 01:49:11;;;;;;;31.45;16.25;;;-0.20;42.00;;;;;;4850792;29;20068;-71
2021/01/16 01:51:39;;;;;;;29.60;15.88;;;-0.20;42.00;;;;;;4852347;29;20133;-71
2021/01/16 01:54:07;;;;;;;31.77;15.10;;;-0.20;42.00;;;;;;4849004;29;20064;-70
2021/01/16 01:56:38;;;;;;;31.08;15.93;;;-0.20;42.00;;;;;;4852195;29;20058;-71
2021/01/16 01:59:08;;;;;;;32.03;15.95;;;-0.20;42.90;;;;;;4853685;29;20058;-70
2021/01/16 02:01:38;;;;;;;31.63;16.30;;;-0.20;43.30;;;;;;4850837;29;20061;-70
2021/01/16 02:04:08;;;;;;;36.67;16.35;;;-0.10;43.50;;;;;;4846542;29;20057;-69
2021/01/16 02:06:35;;;;;;;36.78;15.95;;;-0.10;43.30;;;;;;4852139;29;20084;-69
2021/01/16 02:09:04;;;;;;;30.27;15.90;;;-0.20;42.00;;;;;;4852458;29;20093;-68
2021/01/16 02:11:31;;;;;;;27.98;14.35;;;-0.20;42.00;;;;;;4850211;29;20057;-71
2021/01/16 02:13:58;;;;;;;27.40;15.00;;;-0.20;42.00;;;;;;4847647;29;20067;-69
2021/01/16 02:16:32;;;;;;;34.97;16.63;;;-0.20;42.50;;;;;;4852771;29;20063;-70
2021/01/16 02:19:02;;;;;;;30.38;15.27;;;-0.20;43.30;;;;;;4852744;29;20125;-69
2021/01/16 02:21:32;;;;;;;32.15;16.40;;;-0.20;42.80;;;;;;4850662;29;20056;-70
2021/01/16 02:24:04;;;;;;;32.10;16.30;;;-0.20;42.10;;;;;;4847874;29;20080;-70
2021/01/16 02:26:50;;;;;;;35.55;17.38;;;-0.20;42.80;;;;;;4850639;29;20063;-70
2021/01/16 02:29:18;;;;;;;37.85;16.98;;;-0.20;43.10;;;;;;4850401;29;20077;-69
2021/01/16 02:31:52;;;;;;;29.80;15.15;;;-0.20;43.70;;;;;;4851759;29;20057;-69
2021/01/16 02:34:23;;;;;;;32.17;16.48;;;-0.20;43.90;;;;;;4850072;29;20148;-69
2021/01/16 02:37:31;;;;;;;28.83;14.77;;;-0.10;43.90;;;;;;4849445;29;20443;-69
2021/01/16 02:40:08;;;;;;;34.00;16.52;;;-0.20;44.40;;;;;;4855780;29;20064;-69
2021/01/16 02:42:43;;;;;;;35.38;17.23;;;-0.20;44.20;;;;;;4849955;29;20061;-70
2021/01/16 02:45:16;;;;;;;33.60;16.50;;;-0.20;44.00;;;;;;4855069;29;20060;-70
2021/01/16 02:47:54;;;;;;;31.15;16.98;;;-0.20;44.30;;;;;;4854052;29;20065;-69
2021/01/16 02:50:23;;;;;;;28.98;15.18;;;-0.20;44.40;;;;;;4855631;29;20615;-69
2021/01/16 02:52:50;;;;;;;32.38;16.70;;;-0.20;44.40;;;;;;4849122;29;20052;-70
2021/01/16 02:55:18;;;;;;;35.58;16.92;;;-0.20;44.80;;;;;;4856186;29;20065;-70
2021/01/16 02:57:45;;;;;;;31.70;16.80;;;-0.20;44.80;;;;;;4853190;29;20041;-70
2021/01/16 03:00:17;;;;;;;35.25;16.95;;;-0.20;44.90;;;;;;4856230;29;20045;-69
2021/01/16 03:02:44;;;;;;;30.52;15.85;;;-0.20;45.50;;;;;;4848305;29;20060;-69
2021/01/16 03:05:11;;;;;;;31.02;16.33;;;-0.20;45.20;;;;;;4855112;29;20072;-71
2021/01/16 03:07:40;;;;;;;31.30;16.15;;;-0.20;45.20;;;;;;4851308;29;20062;-70
2021/01/16 03:10:10;;;;;;;34.97;16.55;;;-0.20;44.80;;;;;;4853370;29;20057;-71
2021/01/16 03:12:38;;;;;;;35.88;16.48;;;-0.20;45.20;;;;;;4848122;29;20045;-69
2021/01/16 03:15:07;;;;;;;33.35;16.27;;;-0.30;44.90;;;;;;4854497;29;20052;-69
2021/01/16 03:17:46;;;;;;;35.60;16.83;;;-0.20;45.00;;;;;;4853909;29;20512;-69
2021/01/16 03:20:17;;;;;;;35.22;17.63;;;-0.20;45.10;;;;;;4853956;29;20584;-70
2021/01/16 03:22:44;;;;;;;32.38;17.02;;;-0.20;44.40;;;;;;4850740;29;20050;-68
2021/01/16 03:25:12;;;;;;;35.90;17.52;;;-0.20;43.90;;;;;;4853491;29;20104;-69
2021/01/16 03:27:39;;;;;;;33.05;17.38;;;-0.20;43.90;;;;;;4854025;29;20054;-70
2021/01/16 03:30:06;;;;;;;35.20;17.58;;;-0.20;44.20;;;;;;4853531;29;20073;-70
2021/01/16 03:32:33;;;;;;;33.08;16.55;;;-0.20;44.30;;;;;;4848838;29;20060;-69
2021/01/16 03:35:01;;;;;;;32.88;17.10;;;-0.20;44.50;;;;;;4853940;29;20519;-70
2021/01/16 03:37:28;;;;;;;34.55;16.88;;;-0.20;44.80;;;;;;4854675;29;20057;-70
2021/01/16 03:39:55;;;;;;;33.95;16.27;;;-0.20;45.30;;;;;;4856475;29;20053;-70
2021/01/16 03:42:22;;;;;;;30.48;16.30;;;-0.20;44.50;;;;;;4850393;29;20085;-69
2021/01/16 03:44:49;;;;;;;37.55;16.80;;;-0.20;43.80;;;;;;4855759;29;20045;-70
2021/01/16 03:47:16;;;;;;;31.83;16.02;;;-0.20;44.60;;;;;;4853877;29;20064;-70
2021/01/16 03:49:43;;;;;;;34.60;16.50;;;-0.20;44.60;;;;;;4854114;29;20444;-70
2021/01/16 03:52:27;;;;;;;32.65;16.65;;;-0.20;44.90;;;;;;4850192;29;20057;-68
2021/01/16 03:54:53;;;;;;;32.40;16.48;;;-0.20;44.30;;;;;;4855436;29;20167;-71
2021/01/16 03:57:22;;;;;;;32.47;15.82;;;-0.20;44.30;;;;;;4853826;29;20057;-69
2021/01/16 03:59:49;;;;;;;34.55;17.05;;;-0.20;44.00;;;;;;4854994;29;20061;-70
2021/01/16 04:02:17;;;;;;;35.03;16.98;;;-0.20;42.60;;;;;;4849222;29;20251;-70
2021/01/16 04:04:44;;;;;;;32.80;15.77;;;-0.20;43.00;;;;;;4854960;29;20136;-70
2021/01/16 04:07:12;;;;;;;31.27;15.68;;;-0.30;43.50;;;;;;4853334;29;20779;-69
2021/01/16 04:09:39;;;;;;;29.98;14.93;;;-0.30;43.40;;;;;;4856323;29;20066;-70
2021/01/16 04:12:07;;;;;;;30.48;16.15;;;-0.30;43.00;;;;;;4851611;29;20045;-70
2021/01/16 04:14:34;;;;;;;28.55;15.95;;;-0.20;43.50;;;;;;4854707;29;20045;-71
2021/01/16 04:17:05;;;;;;;32.03;15.77;;;-0.20;42.00;;;;;;4854097;29;20087;-68
2021/01/16 04:19:32;;;;;;;34.00;16.27;;;-0.30;42.20;;;;;;4857571;29;20066;-70
2021/01/16 04:21:59;;;;;;;32.90;16.48;;;-0.20;42.50;;;;;;4850805;29;20049;-71
2021/01/16 04:24:27;;;;;;;38.13;17.42;;;-0.20;42.00;;;;;;4852360;29;20076;-69
2021/01/16 04:26:54;;;;;;;33.95;16.90;;;-0.20;42.70;;;;;;4853131;29;20433;-68
2021/01/16 04:29:21;;;;;;;35.03;16.98;;;-0.20;42.90;;;;;;4856014;29;20049;-71
2021/01/16 04:31:48;;;;;;;35.35;16.83;;;-0.20;42.60;;;;;;4852550;29;20098;-69
2021/01/16 04:34:15;;;;;;;32.78;16.38;;;-0.20;42.00;;;;;;4851806;29;20053;-69
2021/01/16 04:36:43;;;;;;;31.92;16.20;;;-0.20;42.00;;;;;;4853440;29;20519;-69
2021/01/16 04:39:10;;;;;;;34.60;17.40;;;-0.20;42.00;;;;;;4854160;29;20176;-69
2021/01/16 04:41:38;;;;;;;32.75;17.30;;;-0.20;42.00;;;;;;4853200;29;20068;-69
2021/01/16 04:44:06;;;;;;;28.85;15.65;;;-0.20;42.00;;;;;;4850309;29;20764;-69
2021/01/16 04:46:33;;;;;;;31.70;15.80;;;-0.20;42.00;;;;;;4854564;29;20067;-69
2021/01/16 04:49:05;;;;;;;30.83;16.05;;;-0.20;42.60;;;;;;4854908;29;20061;-69
2021/01/16 04:51:33;;;;;;;31.48;15.43;;;-0.20;41.10;;;;;;4854655;29;20049;-69
2021/01/16 04:54:02;;;;;;;31.20;16.92;;;-0.30;41.60;;;;;;4850355;29;20053;-68
2021/01/16 04:56:29;;;;;;;31.75;15.90;;;-0.20;41.30;;;;;;4854331;29;20057;-69
2021/01/16 04:58:57;;;;;;;30.83;16.08;;;-0.30;40.60;;;;;;4855084;29;20041;-69
2021/01/16 05:01:27;;;;;;;31.75;15.65;;;-0.20;40.30;;;;;;4851456;29;20049;-69
2021/01/16 05:03:57;;;;;;;30.48;15.75;;;-0.20;38.80;;;;;;4851529;29;20439;-69
2021/01/16 05:06:26;;;;;;;31.73;15.73;;;-0.30;40.00;;;;;;4856602;29;20050;-69
2021/01/16 05:08:55;;;;;;;32.72;16.20;;;-0.30;40.20;;;;;;4853004;29;20057;-70
2021/01/16 05:11:34;;;;;;;31.05;15.13;;;-0.30;40.70;;;;;;4854205;29;20046;-69
2021/01/16 05:14:11;;;;;;;33.15;16.40;;;-0.20;40.60;;;;;;4851389;29;20067;-69
2021/01/16 05:16:50;;;;;;;30.45;15.95;;;-0.30;39.10;;;;;;4852453;29;20420;-70
2021/01/16 05:19:21;;;;;;;29.40;16.08;;;-0.30;39.60;;;;;;4855199;29;20513;-70
2021/01/16 05:21:48;;;;;;;35.55;16.95;;;-0.30;39.60;;;;;;4853309;29;20441;-70
2021/01/16 05:24:16;;;;;;;31.95;16.08;;;-0.30;38.70;;;;;;4851410;29;20046;-69
2021/01/16 05:27:00;;;;;;;31.55;15.23;;;-0.30;38.50;;;;;;4852208;29;20066;-69
2021/01/16 05:29:29;;;;;;;30.88;16.15;;;-0.30;39.10;;;;;;4855343;29;20059;-70
2021/01/16 05:31:58;;;;;;;40.28;16.92;;;-0.30;38.10;;;;;;4850211;29;20057;-70
2021/01/16 05:34:26;;;;;;;32.17;15.77;;;-0.30;39.00;;;;;;4852473;29;20441;-71
2021/01/16 05:36:55;;;;;;;34.45;16.40;;;-0.30;39.10;;;;;;4853315;29;20060;-70
2021/01/16 05:39:25;;;;;;;29.15;14.57;;;-0.30;39.50;;;;;;4854028;29;20080;-69
2021/01/16 05:41:56;;;;;;;32.03;16.38;;;-0.30;39.30;;;;;;4850978;29;20432;-70
2021/01/16 05:44:25;;;;;;;30.13;15.80;;;-0.30;40.20;;;;;;4852243;29;20537;-69
2021/01/16 05:46:54;;;;;;;32.25;15.55;;;-0.30;39.10;;;;;;4852004;29;20069;-70
2021/01/16 05:49:22;;;;;;;30.85;15.95;;;-0.30;39.40;;;;;;4855544;29;20050;-69
2021/01/16 05:51:50;;;;;;;32.60;16.77;;;-0.30;39.60;;;;;;4851598;29;20077;-70
2021/01/16 05:54:18;;;;;;;29.48;15.45;;;-0.30;39.80;;;;;;4849679;29;20427;-70
2021/01/16 05:56:47;;;;;;;36.50;16.80;;;-0.30;40.10;;;;;;4852069;29;20069;-70
2021/01/16 05:59:16;;;;;;;33.20;16.48;;;-0.30;39.90;;;;;;4855581;29;20176;-70
2021/01/16 06:01:45;;;;;;;35.10;16.67;;;-0.30;39.60;;;;;;4853597;29;20065;-69
2021/01/16 06:04:16;;;;;;;35.85;17.23;;;-0.30;39.10;;;;;;4849727;29;20053;-68
2021/01/16 06:06:43;;;;;;;30.60;15.75;;;-0.30;39.60;;;;;;4852387;29;20068;-71
2021/01/16 06:09:14;;;;;;;37.65;17.98;;;-0.30;39.10;;;;;;4855611;29;20080;-69
2021/01/16 06:11:46;;;;;;;33.28;16.35;;;-0.30;39.20;;;;;;4852115;29;20719;-70
2021/01/16 06:14:13;;;;;;;31.13;15.85;;;-0.20;38.80;;;;;;4852674;29;20056;-73
2021/01/16 06:16:49;;;;;;;36.35;17.52;;;-0.30;38.70;;;;;;4855654;29;21068;-70
2021/01/16 06:19:22;;;;;;;33.17;17.27;;;-0.30;38.00;;;;;;4857453;29;20061;-70
2021/01/16 06:21:49;;;;;;;35.22;16.88;;;-0.30;38.40;;;;;;4855299;29;20520;-71
2021/01/16 06:24:19;;;;;;;30.20;15.02;;;-0.30;38.30;;;;;;4855443;29;20545;-69
2021/01/16 06:26:54;;;;;;;29.98;15.52;;;-0.30;38.40;;;;;;4854912;29;20053;-70
2021/01/16 06:29:27;;;;;;;32.83;16.42;;;-0.30;38.70;;;;;;4857123;29;20045;-70
2021/01/16 06:32:05;;;;;;;29.80;15.73;;;-0.30;39.00;;;;;;4856139;29;20049;-70
2021/01/16 06:34:35;;;;;;;34.35;16.75;;;-0.30;39.00;;;;;;4856622;29;20121;-69
2021/01/16 06:37:07;;;;;;;32.95;16.55;;;-0.30;38.70;;;;;;4855346;29;20052;-68
2021/01/16 06:39:36;;;;;;;35.95;17.02;;;-0.30;38.40;;;;;;4857166;29;20052;-70
2021/01/16 06:42:09;;;;;;;30.10;14.88;;;-0.30;38.50;;;;;;4852896;29;20505;-69
2021/01/16 06:44:36;;;;;;;33.67;16.25;;;-0.30;38.30;;;;;;4856807;29;20579;-69
2021/01/16 06:47:04;;;;;;;31.98;16.02;;;-0.30;38.30;;;;;;4854817;29;20061;-70
2021/01/16 06:49:33;;;;;;;34.30;15.23;;;-0.30;39.00;;;;;;4856990;29;20405;-69
2021/01/16 06:52:02;;;;;;;29.48;15.43;;;-0.30;39.70;;;;;;4852951;29;20061;-70
2021/01/16 06:54:31;;;;;;;30.13;16.27;;;-0.30;38.30;;;;;;4858380;29;20539;-69
2021/01/16 06:57:06;;;;;;;31.83;16.13;;;-0.30;38.50;;;;;;4854965;29;20129;-69
2021/01/16 06:59:34;;;;;;;32.63;16.48;;;-0.30;39.00;;;;;;4856312;29;20045;-69
2021/01/16 07:02:16;;;;;;;29.27;15.45;;;-0.30;38.50;;;;;;4853502;29;20068;-70
2021/01/16 07:04:52;;;;;;;32.50;16.15;;;-0.30;38.40;;;;;;4856911;29;20093;-68
2021/01/16 07:07:28;;;;;;;31.77;15.90;;;-0.30;37.80;;;;;;4856285;29;20183;-68
2021/01/16 07:09:57;;;;;;;32.88;14.77;;;-0.30;39.00;;;;;;4858676;29;20064;-69
2021/01/16 07:12:24;;;;;;;33.42;16.95;;;-0.40;38.90;;;;;;4850049;29;20107;-69
2021/01/16 07:14:51;;;;;;;29.20;14.88;;;-0.30;39.30;;;;;;4856003;29;20057;-70
2021/01/16 07:17:21;;;;;;;28.80;14.45;;;-0.40;39.60;;;;;;4855863;29;20064;-69
2021/01/16 07:19:48;;;;;;;30.30;16.27;;;-0.40;38.80;;;;;;4857828;29;20057;-69
2021/01/16 07:22:15;;;;;;;30.35;15.80;;;-0.30;39.80;;;;;;4850433;29;20052;-69
2021/01/16 07:24:45;;;;;;;27.63;15.45;;;-0.30;39.20;;;;;;4855637;29;20069;-69
2021/01/16 07:27:13;;;;;;;32.75;16.38;;;-0.30;39.60;;;;;;4853798;29;20068;-69
2021/01/16 07:29:41;;;;;;;32.50;15.27;;;-0.30;39.80;;;;;;4856487;29;20064;-69
2021/01/16 07:32:15;;;;;;;32.38;16.05;;;-0.30;40.00;;;;;;4851536;29;20932;-69
2021/01/16 07:34:50;;;;;;;32.83;16.05;;;-0.30;40.30;;;;;;4858370;29;20065;-70
2021/01/16 07:37:17;;;;;;;30.50;16.67;;;-0.30;40.30;;;;;;4854355;29;20063;-70
2021/01/16 07:39:46;;;;;;;30.52;16.08;;;-0.30;40.60;;;;;;4856852;29;20053;-70
2021/01/16 07:42:14;;;;;;;30.73;16.05;;;-0.30;41.00;;;;;;4850393;29;20053;-69
2021/01/16 07:44:43;;;;;;;28.25;14.48;;;-0.30;41.50;;;;;;4855681;29;20512;-70
2021/01/16 07:47:22;;;;;;;29.73;15.45;;;-0.30;41.90;;;;;;4855232;29;20065;-70
2021/01/16 07:49:54;;;;;;;32.38;15.57;;;-0.40;41.80;;;;;;4856303;29;20077;-69
2021/01/16 07:52:26;;;;;;;34.97;18.17;;;-0.40;41.80;;;;;;4850706;29;20060;-69
2021/01/16 07:55:09;;;;;;;34.38;16.75;;;-0.40;43.00;;;;;;4854589;29;20057;-70
2021/01/16 07:57:41;;;;;;;33.42;16.88;;;-0.40;43.10;;;;;;4853128;29;20699;-69
2021/01/16 08:00:09;;;;;;;29.92;15.95;;;-0.50;44.00;;;;;;4857272;29;20062;-69
2021/01/16 08:02:49;;;;;;;33.17;16.83;;;-0.50;44.60;;;;;;4850922;29;20148;-70
2021/01/16 08:05:25;;;;;;;29.13;15.52;;;-0.50;44.80;;;;;;4854935;29;20077;-70
2021/01/16 08:08:34;;;;;;;33.58;17.38;;;-0.50;45.80;;;;;;4853511;29;20067;-70
2021/01/16 08:11:05;;;;;;;33.22;16.80;;;-0.50;45.20;;;;;;4853987;29;20561;-68
2021/01/16 08:13:32;;;;;;;34.63;16.63;;;-0.50;45.90;;;;;;4851276;29;20064;-70
2021/01/16 08:16:03;;;;;;;32.70;17.52;;;-0.50;45.30;;;;;;4855307;29;20099;-69
2021/01/16 08:18:34;;;;;;;33.03;17.08;;;-0.50;46.00;;;;;;4853917;29;20060;-70
2021/01/16 08:21:07;;;;;;;36.83;17.23;;;-0.50;45.70;;;;;;4854084;29;20080;-71
2021/01/16 08:23:48;;;;;;;37.03;18.48;;;-0.50;46.40;;;;;;4852583;29;20056;-69
2021/01/16 08:26:19;;;;;;;30.98;16.65;;;-0.50;46.40;;;;;;4853070;29;20532;-69
2021/01/16 08:28:48;;;;;;;32.63;17.23;;;-0.50;46.40;;;;;;4854670;29;20045;-70
2021/01/16 08:31:29;;;;;;;32.92;16.58;;;-0.50;45.40;;;;;;4854126;29;20049;-70
2021/01/16 08:33:57;;;;;;;30.40;16.55;;;-0.40;46.50;;;;;;4850757;29;20453;-70
2021/01/16 08:36:28;;;;;;;34.22;16.80;;;-0.50;46.90;;;;;;4852598;29;20053;-68
2021/01/16 08:38:55;;;;;;;34.65;16.80;;;-0.50;46.80;;;;;;4856304;29;20064;-70
2021/01/16 08:41:24;;;;;;;33.00;16.10;;;-0.50;47.60;;;;;;4854079;29;20061;-69
2021/01/16 08:43:53;;;;;;;33.70;16.85;;;-0.50;47.90;;;;;;4854056;29;20073;-69
2021/01/16 08:46:25;;;;;;;34.08;18.88;;;-0.50;48.70;;;;;;4854309;29;20140;-71
2021/01/16 08:49:01;;;;;;;32.08;17.52;;;-0.40;47.60;;;;;;4855293;29;20137;-70
2021/01/16 08:51:30;;;;;;;35.53;18.73;;;-0.50;47.00;;;;;;4853806;29;20061;-70
2021/01/16 08:54:12;;;;;;;33.80;17.08;;;-0.50;47.40;;;;;;4849592;29;20057;-69
2021/01/16 08:56:41;;;;;;;33.20;17.42;;;-0.40;48.30;;;;;;4853688;29;20048;-69
2021/01/16 08:59:27;;;;;;;33.65;17.00;;;-0.40;47.00;;;;;;4855505;29;20534;-70
2021/01/16 09:02:05;;;;;;;36.50;18.77;;;-0.40;46.70;;;;;;4851015;29;20053;-71
2021/01/16 09:04:34;;;;;;;36.05;18.88;;;-0.30;46.30;;;;;;4853829;29;20152;-70
2021/01/16 09:07:12;;;;;;;36.10;19.17;;;-0.20;46.00;;;;;;4852302;29;20176;-69
2021/01/16 09:09:40;;;;;;;32.35;17.42;;;-0.20;45.20;;;;;;4853220;29;20053;-68
2021/01/16 09:12:10;;;;;;;31.63;16.58;;;-0.30;44.10;;;;;;4850992;29;20512;-68
2021/01/16 09:14:40;;;;;;;32.45;16.40;;;-0.30;44.10;;;;;;4855105;29;20533;-69
2021/01/16 09:17:17;;;;;;;34.10;18.23;;;-0.40;43.90;;;;;;4851550;29;20050;-69
2021/01/16 09:19:44;;;;;;;35.60;17.58;;;-0.40;44.40;;;;;;4854922;29;20098;-69
2021/01/16 09:22:18;;;;;;;31.98;16.70;;;-0.40;44.50;;;;;;4849385;29;20061;-69
2021/01/16 09:24:45;;;;;;;29.10;15.95;;;-0.40;42.00;;;;;;4854293;29;20432;-69
2021/01/16 09:27:28;;;;;;;30.15;14.55;;;-0.50;41.80;;;;;;4852016;29;20060;-70
2021/01/16 09:29:57;;;;;;;30.98;15.35;;;-0.40;43.10;;;;;;4855430;29;20064;-69
2021/01/16 09:32:33;;;;;;;27.95;15.20;;;-0.40;44.20;;;;;;4849871;29;20073;-69
2021/01/16 09:35:01;;;;;;;30.75;15.15;;;-0.50;42.50;;;;;;4854581;29;20062;-68
2021/01/16 09:37:30;;;;;;;31.02;16.08;;;-0.50;42.50;;;;;;4851975;29;20135;-70
2021/01/16 09:40:04;;;;;;;30.25;16.85;;;-0.50;42.60;;;;;;4854445;29;20668;-70
2021/01/16 09:42:42;;;;;;;31.13;16.98;;;-0.50;42.90;;;;;;4845533;29;20096;-70
2021/01/16 09:45:10;;;;;;;34.92;16.15;;;-0.60;41.60;;;;;;4849612;29;20053;-71
2021/01/16 09:47:49;;;;;;;27.80;14.88;;;-0.50;41.80;;;;;;4849095;29;20073;-69
2021/01/16 09:50:17;;;;;;;34.60;16.77;;;-0.70;41.60;;;;;;4854580;29;20140;-69
2021/01/16 09:52:46;;;;;;;28.70;15.93;;;-0.70;41.60;;;;;;4848507;29;20104;-70
2021/01/16 09:55:26;;;;;;;33.28;16.67;;;-0.60;43.10;;;;;;4853001;29;20053;-69
2021/01/16 09:57:54;;;;;;;32.63;17.17;;;-0.70;42.10;;;;;;4851999;29;20064;-69
2021/01/16 10:00:33;;;;;;;36.22;18.63;;;-0.70;42.50;;;;;;4852890;29;20077;-69
2021/01/16 10:03:06;;;;;;;34.58;17.67;;;-0.70;41.60;;;;;;4850326;29;20115;-70
2021/01/16 10:05:36;;;;;;;36.28;18.30;;;-0.50;43.00;;;;;;4853510;29;20053;-69
2021/01/16 10:08:05;;;;;;;29.90;15.73;;;-0.60;41.30;;;;;;4852481;29;20053;-69
2021/01/16 10:10:43;;;;;;;30.25;16.38;;;-0.50;39.90;;;;;;4851712;29;20056;-69
2021/01/16 10:13:13;;;;;;;25.02;14.18;;;-0.60;37.70;;;;;;4850543;29;20544;-70
2021/01/16 10:15:51;;;;;;;28.17;14.35;;;-0.60;36.60;;;;;;4851842;29;20054;-69
2021/01/16 10:18:20;;;;;;;26.33;14.02;;;-0.60;36.20;;;;;;4853787;29;20057;-69
2021/01/16 10:20:59;;;;;;;22.80;13.00;;;-0.40;35.90;;;;;;4852756;29;20061;-69
2021/01/16 10:23:28;;;;;;;27.38;14.35;;;-0.40;33.00;;;;;;4848718;29;20057;-69
2021/01/16 10:26:04;;;;;;;28.00;14.38;;;-0.50;33.50;;;;;;4853178;29;20501;-68
2021/01/16 10:28:34;;;;;;;26.48;13.95;;;-0.40;33.60;;;;;;4853242;29;20063;-70
2021/01/16 10:31:03;;;;;;;27.52;14.27;;;-0.50;35.10;;;;;;4852292;29;20063;-69
2021/01/16 10:33:37;;;;;;;27.38;14.80;;;-0.50;34.90;;;;;;4849788;29;20056;-69
2021/01/16 10:36:06;;;;;;;;;;;-0.40;33.80;;;;;;4850940;29;20067;-69
2021/01/16 10:38:47;;;;;;;28.02;15.35;;;-0.50;33.50;;;;;;4853477;29;19935;-69
2021/01/16 10:41:16;;;;;;;27.60;14.00;;;-0.30;34.10;;;;;;4852126;29;20053;-70
2021/01/16 10:43:44;;;;;;;28.90;14.25;;;-0.30;31.90;;;;;;4850337;29;21261;-68
2021/01/16 10:46:15;;;;;;;26.27;14.15;;;-0.40;29.40;;;;;;4852564;29;20057;-70
2021/01/16 10:48:42;;;;;;;27.67;14.90;;;-0.40;29.90;;;;;;4851860;29;20057;-69
2021/01/16 10:51:10;;;;;;;27.60;14.80;;;-0.20;30.80;;;;;;4851745;29;20152;-69
2021/01/16 10:53:40;;;;;;;27.13;13.77;;;-0.10;30.40;;;;;;4849770;29;20049;-70
2021/01/16 10:56:12;;;;;;;27.02;14.23;;;-0.30;28.60;;;;;;4851528;29;20046;-71
2021/01/16 10:58:40;;;;;;;29.25;14.75;;;-0.20;29.40;;;;;;4852399;29;20063;-70
2021/01/16 11:01:09;;;;;;;24.30;13.85;;;-0.10;29.20;;;;;;4855648;29;20049;-70
2021/01/16 11:03:36;;;;;;;28.30;15.43;;;0.00;28.40;;;;;;4851757;29;20450;-70
2021/01/16 11:06:05;;;;;;;28.15;14.27;;;0.00;28.10;;;;;;4856012;29;20420;-69
2021/01/16 11:08:33;;;;;;;27.85;13.98;;;0.00;26.60;;;;;;4855786;29;20057;-68
2021/01/16 11:11:01;;;;;;;23.67;13.48;;;-0.10;27.20;;;;;;4853387;29;20063;-70
2021/01/16 11:13:31;;;;;;;28.15;15.23;;;-0.20;27.20;;;;;;4851449;29;20061;-70
2021/01/16 11:16:13;;;;;;;29.90;15.02;;;0.00;26.60;;;;;;4855413;29;20212;-69
2021/01/16 11:18:44;;;;;;;30.70;15.25;;;0.10;28.10;;;;;;4855408;29;20068;-69
2021/01/16 11:36:06;;;;;;;21.58;13.52;;;0.10;25.30;;;;;;4851268;29;20507;-66
2021/01/16 11:38:45;;;;;;;24.30;12.57;;;0.10;25.30;;;;;;4854829;29;20420;-67
2021/01/16 11:41:51;;;;;;;25.50;13.85;;;0.10;24.60;;;;;;4854136;29;20084;-67
2021/01/16 11:44:18;;;;;;;26.20;13.63;;;0.30;26.50;;;;;;4850345;29;20058;-66
2021/01/16 11:46:49;;;;;;;25.67;14.65;;;0.30;25.10;;;;;;4852013;29;20057;-67
2021/01/16 11:49:16;;;;;;;26.00;13.75;;;0.30;25.20;;;;;;4852157;29;20046;-67
2021/01/16 11:51:44;;;;;;;27.58;14.05;;;0.10;23.70;;;;;;4852174;29;22545;-67
2021/01/16 11:54:11;;;;;;;25.33;14.20;;;0.00;24.90;;;;;;4848412;29;20057;-67
2021/01/16 11:56:39;;;;;;;28.08;15.10;;;0.00;25.40;;;;;;4850008;29;20072;-70
2021/01/16 11:59:06;;;;;;;24.92;13.95;;;0.00;24.90;;;;;;4853428;29;20053;-70
2021/01/16 12:01:38;;;;;;;27.85;14.57;;;-0.10;24.20;;;;;;4852982;29;20072;-71
2021/01/16 12:04:07;;;;;;;26.17;14.88;;;0.00;25.90;;;;;;4848957;29;20061;-70
2021/01/16 12:06:35;;;;;;;27.23;14.23;;;0.10;24.90;;;;;;4852045;29;20068;-70
2021/01/16 12:09:03;;;;;;;26.85;13.90;;;0.20;24.20;;;;;;4853922;29;20151;-70
2021/01/16 12:11:31;;;;;;;24.98;13.20;;;0.10;23.30;;;;;;4851166;29;20053;-71
2021/01/16 12:13:58;;;;;;;25.92;13.82;;;0.20;23.40;;;;;;4851562;29;20137;-70
2021/01/16 12:16:33;;;;;;;27.15;14.75;;;0.10;24.40;;;;;;4852423;29;20152;-70
2021/01/16 12:19:01;;;;;;;24.65;13.82;;;0.10;24.80;;;;;;4851943;29;20050;-69
2021/01/16 12:21:29;;;;;;;27.00;14.65;;;0.10;24.60;;;;;;4848365;29;20437;-70
2021/01/16 12:23:59;;;;;;;23.70;14.07;;;0.10;24.50;;;;;;4847885;29;20057;-72
2021/01/16 12:26:32;;;;;;;26.10;14.38;;;0.10;25.40;;;;;;4852643;29;20424;-70
2021/01/16 12:29:20;;;;;;;25.77;13.77;;;0.10;24.60;;;;;;4849990;29;20441;-70
2021/01/16 12:32:00;;;;;;;26.50;14.82;;;0.10;25.20;;;;;;4849647;29;20065;-70
2021/01/16 12:34:28;;;;;;;26.63;14.00;;;0.10;24.70;;;;;;4846978;29;20080;-70
2021/01/16 12:36:55;;;;;;;30.20;14.75;;;0.10;25.00;;;;;;4851094;29;20474;-69
2021/01/16 12:39:22;;;;;;;28.13;14.50;;;0.20;24.60;;;;;;4850852;29;20124;-69
2021/01/16 12:41:56;;;;;;;27.20;13.98;;;0.20;24.40;;;;;;4850427;29;20968;-69
2021/01/16 12:44:24;;;;;;;25.73;15.13;;;0.00;24.10;;;;;;4849471;29;20057;-70
2021/01/16 12:46:52;;;;;;;28.27;15.52;;;0.20;24.30;;;;;;4850873;29;20072;-69
2021/01/16 12:49:20;;;;;;;25.00;14.35;;;0.20;24.80;;;;;;4851636;29;20076;-70
2021/01/16 12:51:48;;;;;;;29.40;15.30;;;0.00;25.50;;;;;;4852175;29;20073;-71
2021/01/16 12:54:16;;;;;;;28.40;16.17;;;0.10;25.40;;;;;;4850948;29;20060;-70
2021/01/16 12:56:47;;;;;;;30.25;14.90;;;0.10;25.90;;;;;;4854196;29;20065;-70
2021/01/16 12:59:16;;;;;;;27.73;15.27;;;0.10;26.60;;;;;;4853476;29;20099;-70