Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:24;;;;;;;14.10;11.60;;;;;;;17.97;72.21;101715.41;5003779;28;20031;-76
2023/06/22 00:04:52;;;;;;;11.15;9.93;;;;;;;17.95;71.97;101712.91;5003247;28;20033;-77
2023/06/22 00:07:18;;;;;;;13.48;11.57;;;;;;;17.94;72.16;101718.56;5011592;28;20030;-77
2023/06/22 00:09:43;;;;;;;11.05;9.90;;;;;;;17.87;72.44;101715.94;5008010;28;20040;-77
2023/06/22 00:12:08;;;;;;;13.45;10.80;;;;;;;17.83;72.60;101714.69;5000639;28;20038;-77
2023/06/22 00:14:34;;;;;;;13.75;11.55;;;;;;;17.77;72.69;101710.16;4999636;28;20053;-77
2023/06/22 00:16:59;;;;;;;13.85;11.48;;;;;;;17.76;72.97;101713.94;5006007;28;20444;-77
2023/06/22 00:19:27;;;;;;;15.32;12.27;;;;;;;17.69;72.97;101708.56;5007754;28;20018;-77
2023/06/22 00:21:53;;;;;;;13.35;11.57;;;;;;;17.64;73.09;101705.66;5004655;28;20033;-77
2023/06/22 00:24:19;;;;;;;13.18;11.45;;;;;;;17.60;73.25;101705.28;5010180;28;20033;-77
2023/06/22 00:26:44;;;;;;;13.07;11.65;;;;;;;17.54;73.51;101701.59;5010207;28;20025;-77
2023/06/22 00:29:10;;;;;;;13.98;12.23;;;;;;;17.49;74.06;101708.72;5013437;28;20037;-77
2023/06/22 00:31:41;;;;;;;12.73;11.25;;;;;;;17.42;73.86;101693.31;5003940;28;20463;-77
2023/06/22 00:34:08;;;;;;;13.25;10.75;;;;;;;17.36;74.17;101688.75;5012842;28;20038;-76
2023/06/22 00:36:34;;;;;;;13.77;11.00;;;;;;;17.31;74.39;101691.28;4999060;28;20080;-77
2023/06/22 00:39:00;;;;;;;14.00;12.20;;;;;;;17.27;74.75;101690.91;5007985;28;20493;-77
2023/06/22 00:41:28;;;;;;;14.30;12.55;;;;;;;17.20;75.17;101705.63;5001678;28;20486;-77
2023/06/22 00:43:53;;;;;;;15.05;13.18;;;;;;;17.17;75.33;101700.59;5004161;28;20033;-77
2023/06/22 00:46:19;;;;;;;13.30;11.85;;;;;;;17.10;75.72;101693.34;5005101;28;20023;-77
2023/06/22 00:48:44;;;;;;;16.77;13.00;;;;;;;17.07;75.33;101691.06;5002698;28;20030;-77
2023/06/22 00:51:10;;;;;;;13.75;12.20;;;;;;;17.04;75.28;101696.94;4989694;28;20399;-76
2023/06/22 00:53:37;;;;;;;13.70;11.18;;;;;;;16.99;75.67;101699.47;4989752;28;20050;-77
2023/06/22 00:56:03;;;;;;;15.82;13.30;;;;;;;16.96;76.32;101699.91;5003452;28;20109;-77
2023/06/22 00:58:28;;;;;;;14.50;11.80;;;;;;;16.90;76.23;101695.31;5013453;28;20454;-77
2023/06/22 01:00:54;;;;;;;15.77;12.82;;;;;;;16.88;76.57;101702.88;4994980;28;20022;-77
2023/06/22 01:03:20;;;;;;;15.40;13.70;;;;;;;16.83;76.10;101695.38;5026717;28;20437;-77
2023/06/22 01:05:46;;;;;;;16.08;13.27;;;;;;;16.76;77.14;101694.56;5004442;28;20082;-77
2023/06/22 01:08:30;;;;;;;13.52;12.13;;;;;;;16.71;77.06;101687.06;4991519;28;20022;-77
2023/06/22 01:11:10;;;;;;;14.63;13.05;;;;;;;16.65;77.00;101683.34;4968999;28;20039;-77
2023/06/22 01:13:37;;;;;;;14.38;11.88;;;;;;;16.61;77.20;101676.66;4969668;28;20062;-77
2023/06/22 01:16:12;;;;;;;13.90;12.00;;;;;;;16.58;77.20;101677.09;4968144;28;20485;-77
2023/06/22 01:18:40;;;;;;;15.60;13.90;;;;;;;16.54;77.19;101680.47;4967864;28;20070;-77
2023/06/22 01:21:08;;;;;;;15.15;13.25;;;;;;;16.55;77.61;101682.94;4952633;28;20049;-75
2023/06/22 01:23:58;;;;;;;15.57;13.20;;;;;;;16.52;77.19;101681.50;4968096;28;20057;-75
2023/06/22 01:26:30;;;;;;;15.88;13.82;;;;;;;16.48;77.65;101677.56;4968683;28;20035;-75
2023/06/22 01:28:55;;;;;;;16.63;14.50;;;;;;;16.43;77.95;101673.81;4970065;28;20034;-75
2023/06/22 01:31:23;;;;;;;17.85;15.23;;;;;;;16.42;78.21;101677.59;4968663;28;20041;-75
2023/06/22 01:33:54;;;;;;;17.67;15.02;;;;;;;16.38;78.32;101677.19;4966746;28;20130;-76
2023/06/22 01:36:20;;;;;;;15.95;14.32;;;;;;;16.36;78.13;101671.13;4969759;28;20038;-76
2023/06/22 01:38:45;;;;;;;16.05;14.32;;;;;;;16.33;78.79;101677.81;4970215;28;20027;-76
2023/06/22 01:41:11;;;;;;;16.40;14.20;;;;;;;16.31;78.61;101679.94;4963745;28;20117;-76
2023/06/22 01:43:36;;;;;;;16.00;14.30;;;;;;;16.30;78.81;101674.69;4967738;28;20027;-76
2023/06/22 01:46:02;;;;;;;17.80;15.38;;;;;;;16.29;78.72;101679.31;4966018;28;20608;-75
2023/06/22 01:48:27;;;;;;;18.77;15.48;;;;;;;16.31;78.60;101677.22;4968115;28;20034;-76
2023/06/22 01:50:53;;;;;;;16.27;14.50;;;;;;;16.32;78.61;101678.03;4966111;28;20080;-75
2023/06/22 01:53:21;;;;;;;16.52;14.82;;;;;;;16.36;78.57;101674.66;4968466;28;20074;-75
2023/06/22 01:55:46;;;;;;;16.25;14.52;;;;;;;16.37;78.56;101676.34;4967805;28;20058;-76
2023/06/22 01:58:13;;;;;;;16.52;14.82;;;;;;;16.37;78.54;101686.38;4966643;28;20068;-75
2023/06/22 02:00:38;;;;;;;17.80;15.55;;;;;;;16.39;78.38;101673.44;4968565;28;20102;-75
2023/06/22 02:03:11;;;;;;;17.48;15.63;;;;;;;16.41;78.25;101670.47;4950861;28;20549;-75
2023/06/22 02:05:40;;;;;;;16.63;14.95;;;;;;;16.40;78.24;101672.38;4969728;28;20374;-75
2023/06/22 02:08:28;;;;;;;16.88;15.18;;;;;;;16.40;78.54;101675.09;4968380;28;20093;-75
2023/06/22 02:10:53;;;;;;;15.95;14.13;;;;;;;16.40;78.47;101672.38;4995183;28;20026;-74
2023/06/22 02:13:19;;;;;;;18.63;15.98;;;;;;;16.40;78.66;101674.25;4969863;28;20030;-75
2023/06/22 02:15:45;;;;;;;16.60;14.90;;;;;;;16.36;78.73;101671.13;4990836;28;20096;-76
2023/06/22 02:18:13;;;;;;;17.73;15.50;;;;;;;16.34;78.67;101670.50;5002190;28;20109;-76
2023/06/22 02:20:39;;;;;;;16.77;14.77;;;;;;;16.32;78.97;101664.47;4972596;28;20044;-76
2023/06/22 02:23:05;;;;;;;17.20;15.35;;;;;;;16.34;78.74;101665.06;5001983;28;20022;-75
2023/06/22 02:25:31;;;;;;;16.90;14.90;;;;;;;16.32;78.86;101669.88;5006424;28;20038;-76
2023/06/22 02:27:57;;;;;;;17.70;15.80;;;;;;;16.28;79.03;101674.06;4998059;28;20074;-76
2023/06/22 02:30:22;;;;;;;17.42;15.52;;;;;;;16.25;79.22;101671.78;5005530;28;20041;-76
2023/06/22 02:32:58;;;;;;;16.50;14.52;;;;;;;16.26;79.09;101662.59;5005518;28;20026;-76
2023/06/22 02:35:24;;;;;;;17.40;15.50;;;;;;;16.21;79.29;101665.97;4997048;28;20029;-76
2023/06/22 02:37:51;;;;;;;17.15;15.40;;;;;;;16.18;79.39;101652.81;5008148;28;20393;-76
2023/06/22 02:40:17;;;;;;;18.40;16.40;;;;;;;16.15;79.63;101651.34;5000327;28;20062;-76
2023/06/22 02:42:42;;;;;;;21.30;17.25;;;;;;;16.14;79.74;101660.56;5000979;28;20054;-76
2023/06/22 02:45:08;;;;;;;18.65;16.80;;;;;;;16.13;79.89;101658.06;5002913;28;20030;-76
2023/06/22 02:47:33;;;;;;;17.30;15.38;;;;;;;16.07;79.76;101665.16;5034808;28;20393;-75
2023/06/22 02:49:59;;;;;;;18.67;16.55;;;;;;;16.07;79.99;101654.28;4988925;28;20021;-72
2023/06/22 02:52:24;;;;;;;18.25;16.38;;;;;;;16.04;79.89;101654.75;4974875;28;20041;-73
2023/06/22 02:54:50;;;;;;;17.25;15.45;;;;;;;16.02;80.20;101657.66;4996237;28;20038;-72
2023/06/22 02:57:15;;;;;;;17.83;15.95;;;;;;;16.01;80.22;101663.31;4996103;28;20042;-72
2023/06/22 02:59:41;;;;;;;19.17;17.10;;;;;;;16.00;80.56;101664.38;5031826;28;20375;-73
2023/06/22 03:02:07;;;;;;;20.23;16.63;;;;;;;16.00;80.53;101659.75;5006252;28;20034;-73
2023/06/22 03:04:32;;;;;;;19.67;17.58;;;;;;;16.00;80.59;101658.94;5004684;28;20041;-72
2023/06/22 03:07:00;;;;;;;19.48;17.35;;;;;;;15.97;80.50;101653.91;5002302;28;20030;-73
2023/06/22 03:09:27;;;;;;;19.08;16.63;;;;;;;15.99;80.77;101649.94;5001591;28;20041;-73
2023/06/22 03:11:52;;;;;;;19.00;17.00;;;;;;;15.97;80.65;101653.91;5008079;28;20030;-74
2023/06/22 03:14:18;;;;;;;19.75;17.65;;;;;;;15.96;80.88;101650.38;5005045;28;20034;-73
2023/06/22 03:16:43;;;;;;;19.92;16.42;;;;;;;15.94;80.80;101648.91;4995360;28;20030;-74
2023/06/22 03:19:09;;;;;;;18.75;16.70;;;;;;;15.95;80.86;101647.88;4999943;28;20026;-73
2023/06/22 03:21:34;;;;;;;19.58;17.23;;;;;;;15.98;81.24;101647.44;5007561;28;20041;-73
2023/06/22 03:23:59;;;;;;;19.42;17.42;;;;;;;15.97;81.21;101651.22;5000134;28;20042;-74
2023/06/22 03:26:26;;;;;;;20.10;16.60;;;;;;;15.95;81.26;101650.59;4994919;28;20038;-74
2023/06/22 03:28:52;;;;;;;20.27;17.67;;;;;;;15.94;81.40;101643.47;5008106;28;20022;-74
2023/06/22 03:31:21;;;;;;;19.58;17.52;;;;;;;15.93;81.55;101648.09;5006643;28;20371;-73
2023/06/22 03:33:47;;;;;;;20.08;17.60;;;;;;;15.93;81.75;101648.09;5006026;28;20037;-73
2023/06/22 03:36:12;;;;;;;18.77;16.63;;;;;;;15.94;81.67;101641.63;4999601;28;20031;-73
2023/06/22 03:38:40;;;;;;;20.60;17.83;;;;;;;15.95;81.49;101639.72;5007285;28;20030;-74
2023/06/22 03:41:06;;;;;;;22.15;18.30;;;;;;;15.98;81.80;101644.72;5007211;28;20030;-74
2023/06/22 03:43:31;;;;;;;20.48;17.70;;;;;;;15.99;81.95;101640.97;4997477;28;21575;-74
2023/06/22 03:45:56;;;;;;;20.40;18.27;;;;;;;16.01;81.73;101641.59;5007994;28;20048;-74
2023/06/22 03:48:22;;;;;;;21.48;18.38;;;;;;;16.01;81.86;101628.84;5009548;28;20471;-73
2023/06/22 03:50:47;;;;;;;22.25;18.63;;;;;;;16.05;81.61;101627.38;5006302;28;20029;-74
2023/06/22 03:53:13;;;;;;;21.65;18.90;;;;;;;16.10;81.55;101626.72;4992769;28;20076;-74
2023/06/22 03:55:47;;;;;;;20.98;18.27;;;;;;;16.14;81.51;101632.56;5005918;28;20034;-74
2023/06/22 03:58:12;;;;;;;23.02;20.13;;;;;;;16.21;81.58;101627.94;5005747;28;20026;-74
2023/06/22 04:00:38;;;;;;;21.13;18.58;;;;;;;16.28;81.33;101636.88;5005793;28;20030;-74
2023/06/22 04:03:03;;;;;;;20.98;18.77;;;;;;;16.35;81.25;101634.97;4995663;28;20486;-74
2023/06/22 04:05:29;;;;;;;21.13;18.60;;;;;;;16.42;80.74;101629.47;5002110;28;20029;-74
2023/06/22 04:07:54;;;;;;;23.45;19.55;;;;;;;16.54;80.20;101632.34;4995542;28;20022;-74
2023/06/22 04:10:19;;;;;;;21.95;19.65;;;;;;;16.59;80.56;101629.81;5002500;28;20042;-73
2023/06/22 04:12:45;;;;;;;22.08;19.77;;;;;;;16.66;79.95;101630.63;4996408;28;20442;-74
2023/06/22 04:15:11;;;;;;;22.23;19.85;;;;;;;16.70;79.85;101636.47;5002427;28;20041;-73
2023/06/22 04:17:37;;;;;;;22.88;19.77;;;;;;;16.76;79.54;101635.59;4999678;28;20541;-73
2023/06/22 04:20:03;;;;;;;23.08;20.67;;;;;;;16.76;79.78;101629.31;5002143;28;20051;-74
2023/06/22 04:22:32;;;;;;;23.23;20.40;;;;;;;16.79;79.74;101628.88;5007283;28;20481;-73
2023/06/22 04:24:57;;;;;;;23.88;21.33;;;;;;;16.74;79.91;101626.81;4995700;28;20034;-73
2023/06/22 04:27:23;;;;;;;25.02;21.00;;;;;;;16.75;79.92;101628.50;5022997;28;20028;-74
2023/06/22 04:29:48;;;;;;;23.02;20.60;;;;;;;16.77;80.01;101625.53;5003593;28;20026;-73
2023/06/22 04:32:17;;;;;;;24.83;22.13;;;;;;;16.75;80.00;101624.91;4996955;28;20050;-74
2023/06/22 04:34:43;;;;;;;23.55;21.25;;;;;;;16.77;80.01;101620.91;5001544;28;20034;-73
2023/06/22 04:37:08;;;;;;;23.35;20.98;;;;;;;16.72;80.41;101626.19;5007080;28;20095;-74
2023/06/22 04:39:34;;;;;;;24.20;21.55;;;;;;;16.69;80.33;101618.47;5011415;28;20418;-73
2023/06/22 04:42:00;;;;;;;24.65;21.73;;;;;;;16.78;80.06;101619.88;5000097;28;20107;-74
2023/06/22 04:44:25;;;;;;;23.40;20.90;;;;;;;16.90;79.83;101630.88;5007718;28;20021;-73
2023/06/22 04:46:59;;;;;;;22.63;20.20;;;;;;;16.99;79.59;101628.75;5005538;28;20045;-74
2023/06/22 04:49:32;;;;;;;23.10;20.73;;;;;;;17.17;79.07;101629.88;5004142;28;20033;-74
2023/06/22 04:52:04;;;;;;;25.02;20.23;;;;;;;17.30;78.45;101613.41;5002744;28;20094;-74
2023/06/22 04:54:32;;;;;;;23.27;20.77;;;;;;;17.72;77.15;101619.09;5006353;28;20046;-74
2023/06/22 04:56:58;;;;;;;21.50;19.20;;;;;;;18.14;75.36;101623.03;5023062;28;20065;-74
2023/06/22 04:59:28;;;;;;;23.33;19.60;;;;;;;18.63;73.67;101623.84;5005307;28;20077;-74
2023/06/22 05:01:57;;;;;;;21.02;18.88;;;;;;;19.12;71.80;101614.72;5006324;28;20061;-74
2023/06/22 05:04:23;;;;;;;21.42;18.98;;;;;;;19.39;70.30;101617.00;5009537;28;20026;-74
2023/06/22 05:06:49;;;;;;;21.23;19.05;;;;;;;19.58;69.34;101616.88;5002723;28;20455;-74
2023/06/22 05:09:15;;;;;;;21.50;19.25;;;;;;;19.79;68.84;101620.88;5000136;28;20049;-77
2023/06/22 05:11:40;;;;;;;21.17;18.13;;;;;;;20.10;67.73;101622.38;5003898;28;20116;-78
2023/06/22 05:14:07;;;;;;;21.02;18.83;;;;;;;20.30;66.59;101629.31;5003053;28;20080;-78
2023/06/22 05:16:32;;;;;;;21.23;18.25;;;;;;;20.64;65.85;101637.63;5002067;28;20396;-78
2023/06/22 05:18:58;;;;;;;20.88;18.35;;;;;;;20.94;64.66;101641.16;4991693;28;20026;-77
2023/06/22 05:21:24;;;;;;;20.67;18.48;;;;;;;21.09;64.53;101640.59;4994765;28;20086;-78
2023/06/22 05:23:51;;;;;;;20.38;17.20;;;;;;;21.20;63.98;101637.78;5026651;28;20027;-76
2023/06/22 05:26:16;;;;;;;21.25;18.95;;;;;;;21.38;63.03;101635.00;5013936;28;20531;-76
2023/06/22 05:28:45;;;;;;;20.38;18.30;;;;;;;21.67;62.32;101634.94;5007045;28;20026;-77
2023/06/22 05:31:11;;;;;;;17.92;16.02;;;;;;;22.13;60.88;101635.50;4999618;28;20021;-76
2023/06/22 05:33:36;;;;;;;20.38;18.27;;;;;;;21.92;61.25;101638.00;5027058;28;20035;-77
2023/06/22 05:36:01;;;;;;;19.75;17.63;;;;;;;21.95;61.00;101629.25;5012904;28;20026;-76
2023/06/22 05:38:27;;;;;;;20.63;18.55;;;;;;;22.11;60.26;101624.81;4996902;28;20041;-77
2023/06/22 05:40:52;;;;;;;20.08;17.92;;;;;;;22.39;59.67;101627.59;4995412;28;20026;-76
2023/06/22 05:43:18;;;;;;;19.13;17.17;;;;;;;22.60;59.04;101630.53;4998800;28;20030;-77
2023/06/22 05:45:43;;;;;;;19.33;17.33;;;;;;;22.96;57.79;101630.88;4997695;28;20028;-76
2023/06/22 05:48:08;;;;;;;19.75;17.55;;;;;;;23.01;57.52;101631.78;5001665;28;20026;-77
2023/06/22 05:50:34;;;;;;;18.45;16.55;;;;;;;24.00;55.56;101626.91;5013892;28;20067;-77
2023/06/22 05:52:59;;;;;;;19.52;16.92;;;;;;;24.05;54.32;101627.75;5008842;28;20503;-76
2023/06/22 05:55:24;;;;;;;18.38;16.50;;;;;;;24.00;54.10;101629.66;5000699;28;20034;-77
2023/06/22 05:57:50;;;;;;;16.92;15.32;;;;;;;23.83;54.99;101633.41;5011743;28;20099;-77
2023/06/22 06:00:16;;;;;;;18.48;16.65;;;;;;;23.95;54.86;101633.19;5003846;28;20030;-76
2023/06/22 06:02:43;;;;;;;16.05;14.45;;;;;;;24.29;53.77;101640.19;5001079;28;20367;-80
2023/06/22 06:05:11;;;;;;;16.90;15.18;;;;;;;24.66;52.52;101645.53;5012299;28;20030;-78
2023/06/22 06:07:37;;;;;;;18.73;16.10;;;;;;;24.80;51.91;101645.00;4999282;28;20098;-78
2023/06/22 06:10:04;;;;;;;16.35;14.63;;;;;;;24.90;51.84;101645.00;5007106;28;20034;-76
2023/06/22 06:12:29;;;;;;;16.80;14.70;;;;;;;25.03;51.09;101648.34;5013320;28;20061;-76
2023/06/22 06:14:56;;;;;;;16.45;14.80;;;;;;;25.25;50.70;101648.84;5006387;28;20018;-77
2023/06/22 06:17:21;;;;;;;15.63;14.02;;;;;;;25.48;50.49;101641.13;5014121;28;20030;-76
2023/06/22 06:19:47;;;;;;;18.05;14.70;;;;;;;25.78;49.75;101639.38;5011542;28;20018;-76
2023/06/22 06:22:12;;;;;;;14.82;13.32;;;;;;;25.19;50.77;101630.69;5018119;28;20378;-76
2023/06/22 06:24:38;;;;;;;16.05;14.45;;;;;;;24.42;52.97;101636.94;4996195;28;20449;-76
2023/06/22 06:27:04;;;;;;;17.05;15.38;;;;;;;23.85;54.51;101635.88;5001069;28;20022;-76
2023/06/22 06:29:30;;;;;;;15.98;14.43;;;;;;;23.44;55.14;101637.31;5016474;28;20445;-76
2023/06/22 06:31:56;;;;;;;16.35;14.75;;;;;;;23.31;56.21;101633.09;5002087;28;20056;-76
2023/06/22 06:34:25;;;;;;;16.02;14.45;;;;;;;23.12;56.38;101640.88;4997964;28;20023;-77
2023/06/22 06:36:50;;;;;;;16.85;14.95;;;;;;;23.02;56.77;101629.84;5006392;28;20022;-77
2023/06/22 06:39:16;;;;;;;16.75;15.05;;;;;;;23.01;56.47;101628.19;5004246;28;20365;-76
2023/06/22 06:41:41;;;;;;;15.82;14.23;;;;;;;22.70;57.56;101622.44;5005926;28;20030;-76
2023/06/22 06:44:07;;;;;;;15.30;13.80;;;;;;;22.92;57.48;101629.75;5014452;28;20022;-76
2023/06/22 06:46:32;;;;;;;17.60;15.23;;;;;;;22.75;57.74;101629.88;4999355;28;20060;-76
2023/06/22 06:48:57;;;;;;;17.67;15.85;;;;;;;22.55;57.90;101623.94;5020563;28;20019;-77
2023/06/22 06:51:24;;;;;;;17.73;15.38;;;;;;;22.64;58.12;101631.69;5009450;28;20022;-77
2023/06/22 06:53:49;;;;;;;17.45;15.65;;;;;;;22.42;58.71;101649.03;5005355;28;20016;-77
2023/06/22 06:56:15;;;;;;;18.27;15.80;;;;;;;22.42;58.65;101632.56;5022390;28;20430;-77
2023/06/22 06:58:54;;;;;;;16.25;14.10;;;;;;;22.45;58.83;101626.56;5001988;28;20497;-77
2023/06/22 07:01:25;;;;;;;16.98;15.18;;;;;;;22.60;58.77;101625.06;5005134;28;20254;-78
2023/06/22 07:03:50;;;;;;;17.42;15.13;;;;;;;22.56;58.71;101620.13;4995155;28;20513;-76
2023/06/22 07:06:16;;;;;;;17.95;15.23;;;;;;;22.50;59.28;101621.13;5005430;28;20030;-76
2023/06/22 07:08:42;;;;;;;16.50;14.57;;;;;;;22.62;58.31;101609.16;5001796;28;20054;-76
2023/06/22 07:11:08;;;;;;;16.55;13.32;;;;;;;22.70;58.25;101611.44;4999639;28;20030;-75
2023/06/22 07:13:34;;;;;;;15.48;13.88;;;;;;;22.71;57.80;101613.09;4996688;28;20398;-76
2023/06/22 07:15:59;;;;;;;15.30;13.70;;;;;;;22.76;57.88;101607.66;4996098;28;20405;-78
2023/06/22 07:18:26;;;;;;;17.40;14.82;;;;;;;22.63;58.15;101603.44;4994013;28;20017;-77
2023/06/22 07:20:51;;;;;;;16.35;14.65;;;;;;;22.79;57.49;101598.88;4997546;28;20508;-77
2023/06/22 07:23:17;;;;;;;18.65;14.45;;;;;;;22.53;58.18;101590.44;4999017;28;20023;-77
2023/06/22 07:25:42;;;;;;;17.00;15.02;;;;;;;22.47;58.34;101596.97;5002195;28;20022;-77
2023/06/22 07:28:08;;;;;;;15.63;13.95;;;;;;;22.50;58.55;101584.66;5014763;28;20028;-78
2023/06/22 07:30:34;;;;;;;17.00;14.02;;;;;;;22.55;58.30;101593.75;5019566;28;20022;-77
2023/06/22 07:33:03;;;;;;;17.83;15.05;;;;;;;22.69;58.31;101599.63;5003509;28;20030;-78
2023/06/22 07:35:29;;;;;;;15.18;13.68;;;;;;;23.10;57.28;101596.41;5000109;28;20424;-76
2023/06/22 07:37:54;;;;;;;15.23;13.30;;;;;;;23.40;56.65;101591.38;4999068;28;20022;-76
2023/06/22 07:40:19;;;;;;;15.07;13.30;;;;;;;23.45;56.75;101592.25;5019701;28;20082;-76
2023/06/22 07:42:47;;;;;;;16.65;14.95;;;;;;;23.16;56.38;101602.75;4997798;28;20060;-76
2023/06/22 07:45:13;;;;;;;16.83;14.63;;;;;;;23.25;56.70;101592.94;4998404;28;20184;-76
2023/06/22 07:47:38;;;;;;;16.90;14.80;;;;;;;23.49;55.66;101597.22;4990028;28;20473;-77
2023/06/22 07:50:04;;;;;;;16.42;14.02;;;;;;;23.51;56.03;101598.63;4996488;28;20034;-76
2023/06/22 07:52:30;;;;;;;16.52;14.02;;;;;;;23.76;55.12;101600.66;4991982;28;20030;-76
2023/06/22 07:54:55;;;;;;;15.27;13.68;;;;;;;23.78;54.76;101592.13;5003064;28;20090;-76
2023/06/22 07:57:20;;;;;;;16.02;13.68;;;;;;;23.54;55.27;101591.75;5000852;28;20026;-76
2023/06/22 07:59:46;;;;;;;15.73;13.32;;;;;;;23.47;55.60;101584.56;4995910;28;20040;-76
2023/06/22 08:02:12;;;;;;;13.65;12.25;;;;;;;23.64;55.31;101588.22;4998404;28;20038;-76
2023/06/22 08:04:37;;;;;;;17.83;14.25;;;;;;;23.70;55.39;101579.72;5001412;28;20022;-76
2023/06/22 08:07:04;;;;;;;16.40;13.75;;;;;;;23.77;54.90;101590.47;4989191;28;20117;-76
2023/06/22 08:09:30;;;;;;;18.88;14.25;;;;;;;23.64;55.53;101589.06;5006164;28;20042;-76
2023/06/22 08:11:56;;;;;;;17.90;14.15;;;;;;;23.58;55.57;101588.19;4997192;28;20030;-76
2023/06/22 08:14:25;;;;;;;17.38;13.95;;;;;;;23.56;55.43;101584.06;4994818;28;20033;-76
2023/06/22 08:16:50;;;;;;;16.15;13.68;;;;;;;23.39;56.13;101585.06;5007734;28;20051;-76
2023/06/22 08:19:16;;;;;;;15.73;14.10;;;;;;;23.23;56.15;101583.34;4997208;28;20068;-76
2023/06/22 08:21:44;;;;;;;15.52;13.93;;;;;;;23.28;56.15;101586.94;4998028;28;20470;-76
2023/06/22 08:24:09;;;;;;;15.55;13.70;;;;;;;23.38;55.82;101588.09;5000123;28;20014;-76
2023/06/22 08:26:36;;;;;;;16.35;14.75;;;;;;;23.53;55.41;101581.84;5008351;28;20029;-76
2023/06/22 08:29:05;;;;;;;16.33;14.63;;;;;;;23.58;55.50;101571.69;4999214;28;20041;-76
2023/06/22 08:31:34;;;;;;;17.27;14.32;;;;;;;23.73;55.15;101576.44;5002370;28;20036;-76
2023/06/22 08:34:00;;;;;;;15.68;14.13;;;;;;;23.97;54.29;101573.28;4999314;28;20046;-77
2023/06/22 08:36:28;;;;;;;16.65;14.68;;;;;;;24.27;53.93;101566.19;5002743;28;20030;-76
2023/06/22 08:38:57;;;;;;;15.65;14.15;;;;;;;24.15;54.09;101557.38;5000025;28;20122;-76
2023/06/22 08:41:23;;;;;;;16.02;14.32;;;;;;;24.60;53.50;101558.50;5000095;28;20025;-76
2023/06/22 08:43:48;;;;;;;15.77;14.05;;;;;;;25.15;51.90;101548.88;5007423;28;20030;-76
2023/06/22 08:46:13;;;;;;;15.98;13.60;;;;;;;25.52;51.35;101548.50;4997587;28;20026;-76
2023/06/22 08:48:39;;;;;;;15.02;13.50;;;;;;;26.02;49.81;101542.19;4987604;28;20441;-76
2023/06/22 08:51:04;;;;;;;15.15;13.68;;;;;;;26.01;49.31;101541.38;4999065;28;20031;-76
2023/06/22 08:53:30;;;;;;;19.65;14.38;;;;;;;25.59;50.24;101542.69;5000007;28;20040;-77
2023/06/22 08:55:55;;;;;;;16.75;14.90;;;;;;;25.33;51.08;101541.91;4999510;28;20026;-76
2023/06/22 08:58:21;;;;;;;16.63;14.43;;;;;;;24.95;52.20;101532.09;4996956;28;20041;-76
2023/06/22 09:00:47;;;;;;;15.40;13.85;;;;;;;24.96;52.45;101536.50;5038341;28;20030;-76
2023/06/22 09:03:15;;;;;;;14.73;13.23;;;;;;;25.11;52.35;101530.13;4999220;28;20041;-76
2023/06/22 09:05:40;;;;;;;15.35;13.75;;;;;;;25.18;51.67;101529.00;5005228;28;20033;-75
2023/06/22 09:08:06;;;;;;;15.40;13.80;;;;;;;25.25;51.32;101524.84;4999198;28;20034;-75
2023/06/22 09:10:31;;;;;;;15.27;13.73;;;;;;;25.29;50.89;101525.13;5002047;28;20493;-75
2023/06/22 09:12:57;;;;;;;14.32;12.90;;;;;;;25.58;50.11;101505.19;5008629;28;20025;-76
2023/06/22 09:15:22;;;;;;;15.32;13.27;;;;;;;25.22;51.35;101500.63;5039685;28;20050;-75
2023/06/22 09:17:48;;;;;;;15.95;14.25;;;;;;;25.58;50.51;101506.03;5011572;28;20167;-75
2023/06/22 09:20:13;;;;;;;15.55;13.57;;;;;;;25.84;50.53;101503.13;5003530;28;20458;-75
2023/06/22 09:22:39;;;;;;;15.35;13.50;;;;;;;25.79;49.42;101511.41;5004022;28;20480;-75
2023/06/22 09:25:05;;;;;;;14.57;13.10;;;;;;;25.61;50.27;101512.06;5004726;28;20516;-76
2023/06/22 09:27:30;;;;;;;15.50;14.00;;;;;;;25.21;51.07;101515.50;5007104;28;20030;-75
2023/06/22 09:29:58;;;;;;;16.83;14.35;;;;;;;25.07;51.81;101522.69;5009145;28;20031;-75
2023/06/22 09:32:23;;;;;;;16.33;14.63;;;;;;;25.03;52.32;101527.13;5032410;28;20074;-75
2023/06/22 09:34:49;;;;;;;15.95;14.25;;;;;;;24.92;51.97;101516.13;5010882;28;20465;-75
2023/06/22 09:37:14;;;;;;;17.20;15.10;;;;;;;24.64;52.76;101512.81;5002166;28;20046;-76
2023/06/22 09:39:39;;;;;;;16.45;14.63;;;;;;;24.49;53.31;101510.88;5008804;28;20136;-75
2023/06/22 09:42:08;;;;;;;17.10;14.93;;;;;;;24.42;53.41;101509.50;5003239;28;20034;-74
2023/06/22 09:44:33;;;;;;;16.40;14.20;;;;;;;24.32;53.94;101494.66;5005062;28;20566;-74
2023/06/22 09:46:58;;;;;;;15.48;13.85;;;;;;;24.51;53.96;101497.69;5010564;28;20477;-76
2023/06/22 09:49:24;;;;;;;15.10;13.55;;;;;;;24.77;52.93;101499.63;4973939;28;20477;-75
2023/06/22 09:51:50;;;;;;;15.07;13.48;;;;;;;24.94;52.95;101497.38;5004898;28;20041;-75
2023/06/22 09:54:16;;;;;;;14.00;12.57;;;;;;;25.09;52.12;101496.53;5004334;28;20423;-75
2023/06/22 09:56:41;;;;;;;14.40;12.75;;;;;;;25.27;52.17;101494.28;5002862;28;20022;-76
2023/06/22 09:59:07;;;;;;;15.57;13.98;;;;;;;25.10;52.53;101489.91;5007391;28;20033;-76
2023/06/22 10:01:32;;;;;;;15.63;14.02;;;;;;;25.14;51.58;101492.94;5006356;28;20465;-75
2023/06/22 10:03:58;;;;;;;15.88;13.63;;;;;;;25.10;51.43;101489.06;5005766;28;20049;-75
2023/06/22 10:06:24;;;;;;;16.58;13.38;;;;;;;24.87;51.70;101491.34;5007407;28;20041;-75
2023/06/22 10:08:50;;;;;;;14.93;13.43;;;;;;;24.81;52.05;101492.47;5001126;28;20121;-76
2023/06/22 10:11:16;;;;;;;15.50;13.65;;;;;;;24.51;52.90;101483.91;5002576;28;20216;-76
2023/06/22 10:13:41;;;;;;;14.50;13.00;;;;;;;24.46;52.69;101481.16;4997960;28;20027;-77
2023/06/22 10:16:07;;;;;;;15.40;13.82;;;;;;;24.36;53.50;101493.00;5014914;28;20026;-75
2023/06/22 10:18:32;;;;;;;16.08;14.48;;;;;;;24.17;53.90;101489.16;5006521;28;20527;-74
2023/06/22 10:20:57;;;;;;;15.32;13.40;;;;;;;24.11;53.73;101499.31;5006547;28;20501;-74
2023/06/22 10:23:23;;;;;;;14.90;13.30;;;;;;;23.87;54.06;101498.97;5005235;28;20044;-76
2023/06/22 10:25:48;;;;;;;15.77;14.18;;;;;;;23.83;54.61;101495.13;5002905;28;20026;-78
2023/06/22 10:28:14;;;;;;;15.13;13.52;;;;;;;23.85;54.58;101498.41;5006927;28;20045;-79
2023/06/22 10:30:43;;;;;;;14.93;12.20;;;;;;;23.85;54.26;101487.41;5005305;28;20033;-79
2023/06/22 10:33:11;;;;;;;14.73;12.65;;;;;;;23.75;55.09;101483.53;5004802;28;20053;-78
2023/06/22 10:35:39;;;;;;;14.35;12.77;;;;;;;23.69;54.77;101476.38;5006567;28;20025;-77
2023/06/22 10:38:05;;;;;;;18.42;14.25;;;;;;;23.81;54.59;101480.81;5004341;28;20025;-78
2023/06/22 10:40:30;;;;;;;16.38;13.10;;;;;;;23.77;54.59;101484.09;5009317;28;20026;-78
2023/06/22 10:42:56;;;;;;;14.52;12.63;;;;;;;23.80;54.59;101481.91;5012138;28;20038;-78
2023/06/22 10:45:21;;;;;;;15.27;13.15;;;;;;;23.78;54.92;101476.66;5003473;28;20038;-78
2023/06/22 10:47:47;;;;;;;14.15;12.68;;;;;;;23.90;55.38;101474.50;5006819;28;20404;-77
2023/06/22 10:50:12;;;;;;;14.07;12.63;;;;;;;24.03;54.95;101477.84;5005845;28;20018;-78
2023/06/22 10:52:38;;;;;;;12.52;11.27;;;;;;;24.22;54.41;101475.38;5004393;28;20079;-77
2023/06/22 10:55:04;;;;;;;12.68;11.35;;;;;;;24.23;54.69;101474.28;5003809;28;20025;-77
2023/06/22 10:57:29;;;;;;;13.77;11.48;;;;;;;24.24;54.32;101466.88;4986364;28;20034;-78
2023/06/22 10:59:55;;;;;;;14.52;12.48;;;;;;;24.18;54.39;101453.09;5002574;28;20029;-78
2023/06/22 11:02:24;;;;;;;12.75;11.30;;;;;;;24.11;54.88;101459.97;4992051;28;20022;-78
2023/06/22 11:04:49;;;;;;;14.55;12.60;;;;;;;24.13;54.38;101450.34;5006814;28;20085;-78
2023/06/22 11:07:15;;;;;;;13.98;11.70;;;;;;;24.23;54.56;101438.53;5005171;28;20403;-78