Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:02:23;;;;;;;3.30;2.55;;;8.20;69.70;;;;;;5094961;28;20420;-67
2023/03/17 00:04:51;;;;;;;2.45;2.20;;;8.20;69.90;;;;;;5105777;28;20501;-68
2023/03/17 00:07:18;;;;;;;2.92;2.40;;;8.20;69.70;;;;;;5103873;28;20776;-67
2023/03/17 00:09:45;;;;;;;3.30;2.30;;;8.20;69.70;;;;;;5100833;28;20992;-68
2023/03/17 00:12:12;;;;;;;2.90;2.20;;;8.20;70.40;;;;;;5099152;28;20431;-67
2023/03/17 00:14:39;;;;;;;3.28;2.50;;;8.10;70.20;;;;;;5109011;28;20512;-67
2023/03/17 00:17:11;;;;;;;2.20;2.00;;;8.10;70.20;;;;;;5091839;28;20432;-69
2023/03/17 00:19:38;;;;;;;2.72;2.30;;;8.20;70.50;;;;;;5099852;28;20810;-69
2023/03/17 00:22:15;;;;;;;3.88;2.60;;;8.10;70.70;;;;;;5107153;28;20888;-69
2023/03/17 00:24:42;;;;;;;2.70;2.50;;;8.10;71.30;;;;;;5093335;28;20443;-67
2023/03/17 00:27:12;;;;;;;2.60;2.40;;;8.10;70.80;;;;;;5096368;28;20431;-67
2023/03/17 00:29:39;;;;;;;2.50;2.30;;;8.10;70.80;;;;;;5098158;28;20846;-67
2023/03/17 00:32:14;;;;;;;3.60;2.75;;;8.10;72.00;;;;;;5098572;28;20455;-68
2023/03/17 00:34:41;;;;;;;2.63;2.15;;;8.10;71.30;;;;;;5100892;28;20800;-67
2023/03/17 00:37:11;;;;;;;3.95;2.42;;;8.10;71.40;;;;;;5100419;28;20458;-68
2023/03/17 00:39:39;;;;;;;4.00;2.57;;;8.00;71.60;;;;;;5076093;28;20982;-67
2023/03/17 00:42:06;;;;;;;3.05;2.70;;;7.90;72.40;;;;;;5105469;28;20888;-67
2023/03/17 00:44:33;;;;;;;3.10;2.80;;;8.00;72.50;;;;;;5104620;28;20526;-68
2023/03/17 00:47:00;;;;;;;3.75;2.45;;;8.00;72.60;;;;;;5100549;28;20471;-67
2023/03/17 00:49:29;;;;;;;3.83;2.97;;;7.90;72.90;;;;;;5096250;28;21013;-69
2023/03/17 00:51:55;;;;;;;2.83;2.60;;;7.90;73.00;;;;;;5106143;28;20443;-67
2023/03/17 00:54:22;;;;;;;3.00;2.63;;;7.90;73.30;;;;;;5097147;28;20699;-67
2023/03/17 00:56:50;;;;;;;2.90;2.70;;;7.90;73.00;;;;;;5100859;28;20485;-67
2023/03/17 00:59:24;;;;;;;3.50;2.70;;;7.90;73.20;;;;;;5093371;28;20601;-69
2023/03/17 01:01:51;;;;;;;3.30;2.58;;;7.90;73.20;;;;;;5089683;28;20913;-67
2023/03/17 01:04:18;;;;;;;3.30;3.00;;;7.90;73.10;;;;;;5099490;28;20430;-68
2023/03/17 01:06:46;;;;;;;3.00;2.50;;;7.90;73.30;;;;;;5102045;28;20430;-68
2023/03/17 01:09:15;;;;;;;3.90;2.80;;;7.90;73.50;;;;;;5076523;28;20429;-68
2023/03/17 01:11:42;;;;;;;3.40;2.70;;;7.90;74.20;;;;;;5105127;28;20415;-68
2023/03/17 01:14:10;;;;;;;4.25;2.85;;;8.00;73.20;;;;;;5092192;28;20719;-68
2023/03/17 01:16:37;;;;;;;3.00;2.70;;;8.00;73.50;;;;;;5086111;28;20430;-68
2023/03/17 01:19:04;;;;;;;3.50;2.70;;;7.90;73.80;;;;;;5097310;28;20442;-67
2023/03/17 01:21:31;;;;;;;3.03;2.70;;;7.90;74.20;;;;;;5097313;28;20543;-69
2023/03/17 01:24:00;;;;;;;3.92;2.67;;;7.80;74.30;;;;;;5092847;28;20434;-68
2023/03/17 01:26:27;;;;;;;2.35;2.15;;;7.80;74.70;;;;;;5096285;28;21231;-68
2023/03/17 01:28:54;;;;;;;3.78;2.65;;;7.80;75.00;;;;;;5099728;28;20458;-68
2023/03/17 01:31:22;;;;;;;3.00;2.65;;;7.70;75.40;;;;;;5094308;28;20921;-68
2023/03/17 01:33:49;;;;;;;3.13;2.92;;;7.70;76.20;;;;;;5103366;28;20509;-67
2023/03/17 01:36:16;;;;;;;4.20;2.95;;;7.60;75.90;;;;;;5106301;28;20435;-70
2023/03/17 01:38:43;;;;;;;3.08;2.70;;;7.60;76.00;;;;;;5093083;28;20434;-67
2023/03/17 01:41:11;;;;;;;3.38;2.65;;;7.50;77.00;;;;;;5111313;28;20423;-67
2023/03/17 01:43:38;;;;;;;3.93;2.70;;;7.50;76.80;;;;;;5105075;28;20919;-68
2023/03/17 01:46:17;;;;;;;3.45;3.15;;;7.40;77.30;;;;;;5102610;28;20924;-68
2023/03/17 01:48:46;;;;;;;3.10;2.80;;;7.50;78.00;;;;;;5103078;28;20425;-68
2023/03/17 01:51:17;;;;;;;4.13;2.60;;;7.40;77.60;;;;;;5096305;28;20412;-69
2023/03/17 01:53:46;;;;;;;2.70;2.50;;;7.50;77.50;;;;;;5099147;28;20441;-68
2023/03/17 01:56:15;;;;;;;3.20;2.90;;;7.50;76.80;;;;;;5091558;28;20439;-67
2023/03/17 01:58:45;;;;;;;3.10;2.80;;;7.50;76.70;;;;;;5095967;28;20437;-68
2023/03/17 02:01:12;;;;;;;3.38;2.80;;;7.50;76.50;;;;;;5095755;28;20758;-69
2023/03/17 02:03:40;;;;;;;4.57;3.03;;;7.50;76.90;;;;;;5101139;28;20444;-68
2023/03/17 02:06:08;;;;;;;3.20;2.90;;;7.50;76.40;;;;;;5099847;28;20833;-68
2023/03/17 02:08:35;;;;;;;3.35;3.05;;;7.60;77.30;;;;;;5082025;28;20947;-68
2023/03/17 02:11:03;;;;;;;3.42;2.60;;;7.50;76.80;;;;;;5099712;28;20508;-68
2023/03/17 02:13:32;;;;;;;3.10;2.90;;;7.50;77.20;;;;;;5109903;28;20947;-67
2023/03/17 02:15:59;;;;;;;3.50;3.08;;;7.40;77.80;;;;;;5099016;28;20430;-68
2023/03/17 02:18:26;;;;;;;3.85;3.08;;;7.30;78.40;;;;;;5104782;28;20442;-69
2023/03/17 02:21:28;;;;;;;3.50;2.65;;;7.30;78.20;;;;;;5101617;28;20508;-68
2023/03/17 02:23:56;;;;;;;3.73;3.17;;;7.30;79.00;;;;;;5098137;28;20466;-67
2023/03/17 02:26:24;;;;;;;3.65;3.25;;;7.30;78.60;;;;;;5106187;28;20507;-67
2023/03/17 02:28:52;;;;;;;5.00;2.90;;;7.30;78.10;;;;;;5100663;28;20452;-67
2023/03/17 02:31:20;;;;;;;3.08;2.78;;;7.30;78.00;;;;;;5102931;28;20826;-67
2023/03/17 02:33:47;;;;;;;6.10;3.10;;;7.40;77.70;;;;;;5099157;28;20525;-68
2023/03/17 02:36:14;;;;;;;4.38;3.00;;;7.40;77.40;;;;;;5093995;28;20437;-68
2023/03/17 02:38:42;;;;;;;3.10;2.80;;;7.40;77.20;;;;;;5103751;28;20469;-68
2023/03/17 02:41:09;;;;;;;5.75;3.00;;;7.40;77.20;;;;;;5098703;28;20424;-68
2023/03/17 02:43:36;;;;;;;3.17;2.88;;;7.40;77.40;;;;;;5096722;28;20426;-68
2023/03/17 02:46:04;;;;;;;3.40;3.10;;;7.40;77.00;;;;;;5100235;28;20436;-68
2023/03/17 02:48:31;;;;;;;3.90;3.00;;;7.40;77.00;;;;;;5098976;28;20846;-69
2023/03/17 02:50:58;;;;;;;3.72;3.00;;;7.40;77.30;;;;;;5096893;28;20626;-68
2023/03/17 02:53:25;;;;;;;3.08;2.72;;;7.40;77.50;;;;;;5102808;28;20453;-68
2023/03/17 02:55:54;;;;;;;3.70;3.40;;;7.30;77.50;;;;;;5107197;28;20444;-67
2023/03/17 02:58:20;;;;;;;3.67;2.90;;;7.30;77.70;;;;;;5103985;28;20439;-67
2023/03/17 03:00:47;;;;;;;3.00;2.80;;;7.40;77.40;;;;;;5095675;28;20939;-68
2023/03/17 03:03:14;;;;;;;4.38;3.85;;;7.30;77.30;;;;;;5103611;28;20454;-67
2023/03/17 03:05:41;;;;;;;3.22;2.92;;;7.30;77.70;;;;;;5097460;28;20933;-68
2023/03/17 03:08:08;;;;;;;3.40;3.10;;;7.30;77.50;;;;;;5107219;28;20412;-68
2023/03/17 03:10:36;;;;;;;3.13;2.90;;;7.40;76.90;;;;;;5084613;28;20506;-68
2023/03/17 03:13:04;;;;;;;3.50;2.80;;;7.40;76.90;;;;;;5106119;28;20436;-67
2023/03/17 03:15:30;;;;;;;3.78;3.30;;;7.40;77.70;;;;;;5105437;28;20462;-67
2023/03/17 03:17:57;;;;;;;4.40;3.13;;;7.40;76.70;;;;;;5102877;28;20427;-67
2023/03/17 03:20:24;;;;;;;3.72;3.03;;;7.40;77.10;;;;;;5077659;28;20432;-67
2023/03/17 03:22:51;;;;;;;3.80;2.97;;;7.40;77.20;;;;;;5106145;28;20416;-68
2023/03/17 03:25:18;;;;;;;3.50;3.10;;;7.30;77.20;;;;;;5104738;28;20427;-67
2023/03/17 03:27:45;;;;;;;3.03;2.73;;;7.30;77.20;;;;;;5085986;28;20425;-68
2023/03/17 03:30:13;;;;;;;3.63;3.33;;;7.30;77.20;;;;;;5086146;28;20410;-67
2023/03/17 03:32:40;;;;;;;3.58;3.00;;;7.30;78.40;;;;;;5097339;28;20416;-67
2023/03/17 03:35:08;;;;;;;3.83;3.10;;;7.30;78.20;;;;;;5089278;28;20432;-67
2023/03/17 03:37:34;;;;;;;3.30;3.00;;;7.20;78.20;;;;;;5099155;28;20925;-68
2023/03/17 03:40:01;;;;;;;3.40;3.10;;;7.20;79.20;;;;;;5085885;28;20434;-69
2023/03/17 03:42:28;;;;;;;3.95;3.40;;;7.20;78.50;;;;;;5087900;28;20418;-67
2023/03/17 03:44:55;;;;;;;3.28;2.97;;;7.20;78.50;;;;;;5089635;28;20432;-68
2023/03/17 03:47:23;;;;;;;3.50;3.20;;;7.10;78.60;;;;;;5100842;28;20526;-68
2023/03/17 03:49:50;;;;;;;3.25;2.95;;;7.10;78.80;;;;;;5097351;28;20451;-67
2023/03/17 03:52:16;;;;;;;3.72;3.10;;;7.10;79.00;;;;;;5105036;28;20446;-68
2023/03/17 03:54:43;;;;;;;3.20;2.90;;;7.10;79.00;;;;;;5098720;28;20451;-67
2023/03/17 03:57:10;;;;;;;3.50;3.20;;;7.10;79.30;;;;;;5105902;28;20432;-67
2023/03/17 03:59:37;;;;;;;3.30;3.00;;;7.10;78.90;;;;;;5109583;28;20445;-67
2023/03/17 04:02:05;;;;;;;4.40;3.40;;;7.10;78.70;;;;;;5100990;28;20432;-67
2023/03/17 04:04:33;;;;;;;3.80;3.50;;;7.10;78.50;;;;;;5095684;28;20477;-67
2023/03/17 04:07:01;;;;;;;3.45;3.15;;;7.20;78.30;;;;;;5106481;28;20434;-67
2023/03/17 04:09:28;;;;;;;3.30;3.00;;;7.20;77.50;;;;;;5109583;28;20415;-67
2023/03/17 04:11:55;;;;;;;4.10;3.80;;;7.30;77.90;;;;;;5104440;28;20423;-67
2023/03/17 04:14:22;;;;;;;3.40;3.10;;;7.20;77.40;;;;;;5091608;28;20771;-66
2023/03/17 04:16:48;;;;;;;3.90;3.38;;;7.20;77.60;;;;;;5101260;28;20424;-68
2023/03/17 04:19:15;;;;;;;3.80;3.40;;;7.30;77.50;;;;;;5097151;28;20586;-66
2023/03/17 04:21:43;;;;;;;4.10;3.28;;;7.20;78.40;;;;;;5109037;28;20420;-68
2023/03/17 04:24:10;;;;;;;3.72;3.40;;;7.20;78.10;;;;;;5099093;28;20432;-68
2023/03/17 04:26:37;;;;;;;4.20;3.63;;;7.10;78.70;;;;;;5104207;28;20886;-69
2023/03/17 04:29:03;;;;;;;3.88;3.47;;;7.00;79.10;;;;;;5088430;28;20427;-67
2023/03/17 04:31:30;;;;;;;3.80;3.10;;;7.00;79.20;;;;;;5102794;28;20435;-68
2023/03/17 04:33:57;;;;;;;3.63;3.20;;;7.00;79.00;;;;;;5098945;28;20422;-68
2023/03/17 04:36:24;;;;;;;4.15;3.42;;;7.00;79.70;;;;;;5109863;28;20511;-67
2023/03/17 04:38:52;;;;;;;3.60;3.30;;;6.90;79.60;;;;;;5101030;28;20440;-67
2023/03/17 04:41:20;;;;;;;3.50;3.20;;;7.00;79.70;;;;;;5087214;28;20414;-68
2023/03/17 04:43:46;;;;;;;4.30;3.90;;;7.00;79.60;;;;;;5085174;28;20484;-67
2023/03/17 04:46:14;;;;;;;5.00;3.60;;;7.00;79.60;;;;;;5100392;28;20411;-68
2023/03/17 04:48:41;;;;;;;4.82;3.70;;;7.00;79.10;;;;;;5101606;28;20436;-67
2023/03/17 04:51:08;;;;;;;4.05;3.67;;;7.00;79.40;;;;;;5107333;28;20404;-68
2023/03/17 04:53:34;;;;;;;4.43;3.80;;;7.00;79.40;;;;;;5107756;28;20545;-69
2023/03/17 04:56:02;;;;;;;4.78;3.72;;;7.00;78.90;;;;;;5068510;28;20928;-68
2023/03/17 04:58:29;;;;;;;3.67;3.20;;;7.10;78.50;;;;;;5068018;28;20434;-68
2023/03/17 05:00:56;;;;;;;4.90;3.70;;;7.10;78.70;;;;;;5070733;28;20430;-68
2023/03/17 05:03:24;;;;;;;4.78;4.00;;;7.10;78.40;;;;;;5105000;28;20786;-68
2023/03/17 05:05:51;;;;;;;5.00;3.60;;;7.10;78.70;;;;;;5101192;28;20513;-69
2023/03/17 05:08:18;;;;;;;4.10;3.58;;;7.10;78.20;;;;;;5106864;28;20416;-68
2023/03/17 05:10:45;;;;;;;4.00;3.60;;;7.10;78.10;;;;;;5105157;28;20416;-68
2023/03/17 05:13:13;;;;;;;4.80;3.70;;;7.10;77.80;;;;;;5106445;28;20408;-68
2023/03/17 05:15:40;;;;;;;4.15;3.75;;;7.10;77.50;;;;;;5103703;28;20415;-68
2023/03/17 05:18:07;;;;;;;4.43;3.55;;;7.10;77.90;;;;;;5085312;28;20437;-68
2023/03/17 05:20:34;;;;;;;3.92;3.33;;;7.10;77.80;;;;;;5085818;28;20424;-71
2023/03/17 05:23:00;;;;;;;3.88;3.40;;;7.10;78.10;;;;;;5092823;28;20433;-68
2023/03/17 05:25:27;;;;;;;5.37;3.97;;;7.10;78.30;;;;;;5086827;28;20931;-68
2023/03/17 05:27:54;;;;;;;5.18;3.63;;;7.10;78.00;;;;;;5087697;28;20420;-68
2023/03/17 05:30:22;;;;;;;4.75;3.83;;;7.10;78.10;;;;;;5087189;28;20785;-69
2023/03/17 05:32:48;;;;;;;5.57;4.40;;;7.10;78.00;;;;;;5086771;28;20908;-68
2023/03/17 05:35:16;;;;;;;5.15;4.18;;;7.10;78.40;;;;;;5078185;28;20541;-68
2023/03/17 05:37:43;;;;;;;6.70;4.80;;;7.00;78.50;;;;;;5083102;28;20912;-67
2023/03/17 05:40:13;;;;;;;7.70;4.97;;;7.10;78.60;;;;;;5097307;28;20435;-68
2023/03/17 05:42:40;;;;;;;7.55;5.10;;;7.10;78.50;;;;;;5106917;28;20437;-69
2023/03/17 05:45:08;;;;;;;7.87;5.10;;;7.10;79.00;;;;;;5104824;28;20436;-69
2023/03/17 05:47:36;;;;;;;5.35;4.53;;;7.10;78.80;;;;;;5081871;28;20433;-69
2023/03/17 05:50:05;;;;;;;7.03;4.90;;;7.10;78.90;;;;;;5084844;28;21051;-69
2023/03/17 05:52:32;;;;;;;6.40;4.85;;;7.10;78.70;;;;;;5097527;28;20804;-69
2023/03/17 05:54:58;;;;;;;6.18;4.32;;;7.10;79.00;;;;;;5107766;28;20416;-69
2023/03/17 05:57:26;;;;;;;7.35;4.80;;;7.10;78.90;;;;;;5083521;28;20429;-69
2023/03/17 05:59:53;;;;;;;6.93;4.70;;;7.10;78.80;;;;;;5077856;28;20506;-69
2023/03/17 06:02:20;;;;;;;6.53;4.33;;;7.10;79.00;;;;;;5106496;28;20530;-70
2023/03/17 06:04:48;;;;;;;7.07;5.40;;;7.10;79.20;;;;;;5096112;28;20428;-71
2023/03/17 06:07:15;;;;;;;10.30;5.80;;;7.10;79.00;;;;;;5079650;28;20427;-70
2023/03/17 06:09:42;;;;;;;7.00;5.50;;;7.10;79.00;;;;;;5079396;28;20441;-69
2023/03/17 06:12:10;;;;;;;7.43;5.07;;;7.10;78.70;;;;;;5072533;28;20428;-70
2023/03/17 06:14:36;;;;;;;6.65;4.65;;;7.10;77.90;;;;;;5062723;28;20431;-69
2023/03/17 06:17:04;;;;;;;4.88;4.20;;;7.20;78.00;;;;;;5068639;28;20435;-68
2023/03/17 06:19:30;;;;;;;6.35;4.13;;;7.20;78.40;;;;;;5087273;28;20935;-70
2023/03/17 06:21:58;;;;;;;6.07;4.30;;;7.20;77.50;;;;;;5097993;28;20433;-67
2023/03/17 06:24:25;;;;;;;5.37;4.50;;;7.30;77.60;;;;;;5086612;28;20431;-69
2023/03/17 06:26:52;;;;;;;4.88;4.00;;;7.30;77.20;;;;;;5080648;28;20530;-68
2023/03/17 06:29:19;;;;;;;5.53;3.90;;;7.40;77.20;;;;;;5081277;28;20892;-68
2023/03/17 06:31:49;;;;;;;4.10;3.70;;;7.40;76.50;;;;;;5103044;28;20786;-68
2023/03/17 06:34:16;;;;;;;5.60;3.83;;;7.50;76.50;;;;;;5069515;28;20593;-68
2023/03/17 06:36:43;;;;;;;4.40;4.00;;;7.50;76.00;;;;;;5083071;28;21101;-68
2023/03/17 06:39:11;;;;;;;4.45;3.60;;;7.50;76.20;;;;;;5096178;28;20466;-69
2023/03/17 06:41:38;;;;;;;5.07;4.57;;;7.60;76.10;;;;;;5087042;28;20423;-68
2023/03/17 06:44:06;;;;;;;4.07;3.65;;;7.60;76.40;;;;;;5069085;28;20496;-67
2023/03/17 06:46:32;;;;;;;3.70;3.40;;;7.70;77.90;;;;;;5081546;28;20426;-64
2023/03/17 06:49:00;;;;;;;4.03;3.50;;;7.90;75.00;;;;;;5076774;28;20442;-69
2023/03/17 06:51:27;;;;;;;3.85;3.45;;;7.90;73.40;;;;;;5087224;28;20547;-68
2023/03/17 06:53:53;;;;;;;4.60;3.60;;;7.90;73.40;;;;;;5095647;28;20439;-68
2023/03/17 06:56:22;;;;;;;4.00;3.60;;;7.90;73.30;;;;;;5079935;28;21045;-70
2023/03/17 06:58:50;;;;;;;3.42;3.13;;;8.00;73.50;;;;;;5084215;28;20415;-70
2023/03/17 07:01:17;;;;;;;4.25;3.85;;;8.00;73.10;;;;;;5083535;28;20430;-69
2023/03/17 07:03:44;;;;;;;4.27;3.57;;;8.00;72.90;;;;;;5076948;28;20779;-72
2023/03/17 07:06:11;;;;;;;3.78;3.45;;;8.00;72.40;;;;;;5078116;28;20435;-71
2023/03/17 07:08:40;;;;;;;4.00;3.65;;;8.00;72.50;;;;;;5084542;28;20436;-73
2023/03/17 07:11:07;;;;;;;3.50;3.20;;;8.10;72.50;;;;;;5077463;28;20548;-71
2023/03/17 07:13:37;;;;;;;3.47;3.17;;;8.10;72.00;;;;;;5077650;28;21010;-71
2023/03/17 07:16:04;;;;;;;3.37;3.07;;;8.10;71.30;;;;;;5077527;28;21070;-70
2023/03/17 07:18:32;;;;;;;4.65;3.25;;;8.20;71.40;;;;;;5080144;28;20527;-71
2023/03/17 07:20:59;;;;;;;3.90;3.60;;;8.20;71.40;;;;;;5083283;28;21181;-70
2023/03/17 07:23:26;;;;;;;3.60;3.30;;;8.30;71.10;;;;;;5069935;28;20431;-69
2023/03/17 07:25:53;;;;;;;4.10;3.70;;;8.40;71.00;;;;;;5080595;28;20434;-72
2023/03/17 07:28:20;;;;;;;3.88;3.05;;;8.50;70.80;;;;;;5082679;28;20433;-71
2023/03/17 07:30:50;;;;;;;4.18;3.72;;;8.60;70.30;;;;;;5079883;28;20776;-71
2023/03/17 07:33:19;;;;;;;5.50;3.30;;;8.60;69.80;;;;;;5093779;28;20518;-70
2023/03/17 07:35:47;;;;;;;5.43;3.45;;;8.70;69.70;;;;;;5078700;28;20989;-70
2023/03/17 07:38:15;;;;;;;3.73;3.30;;;8.80;69.00;;;;;;5078659;28;20427;-70
2023/03/17 07:40:42;;;;;;;3.83;2.97;;;8.90;68.50;;;;;;5067876;28;20431;-69
2023/03/17 07:43:09;;;;;;;3.40;3.10;;;9.00;67.60;;;;;;5067085;28;20797;-69
2023/03/17 07:45:36;;;;;;;5.00;3.25;;;9.10;67.40;;;;;;5070594;28;20426;-70
2023/03/17 07:48:05;;;;;;;3.97;3.20;;;9.20;67.10;;;;;;5097388;28;20438;-71
2023/03/17 07:50:32;;;;;;;4.07;3.67;;;9.30;66.80;;;;;;5079614;28;20427;-70
2023/03/17 07:52:59;;;;;;;3.77;3.10;;;9.50;66.10;;;;;;5077547;28;20480;-71
2023/03/17 07:55:26;;;;;;;3.88;3.47;;;9.60;65.50;;;;;;5082377;28;20427;-71
2023/03/17 07:57:53;;;;;;;3.50;3.20;;;9.80;65.40;;;;;;5082744;28;20940;-71
2023/03/17 08:00:22;;;;;;;3.50;3.20;;;9.90;64.50;;;;;;5076653;28;20472;-71
2023/03/17 08:02:49;;;;;;;3.60;3.30;;;10.00;64.00;;;;;;5104057;28;20898;-70
2023/03/17 08:05:18;;;;;;;4.47;3.30;;;10.00;63.60;;;;;;5069101;28;21256;-71
2023/03/17 08:07:45;;;;;;;3.95;3.33;;;10.10;63.10;;;;;;5071904;28;21005;-72
2023/03/17 08:10:13;;;;;;;4.20;3.40;;;10.20;62.90;;;;;;5090083;28;20506;-72
2023/03/17 08:12:41;;;;;;;5.13;3.30;;;10.20;62.80;;;;;;5086996;28;20613;-72
2023/03/17 08:15:09;;;;;;;3.65;3.05;;;10.20;63.00;;;;;;5073784;28;20455;-71
2023/03/17 08:17:36;;;;;;;3.45;3.15;;;10.30;62.60;;;;;;5077607;28;20433;-72
2023/03/17 08:20:04;;;;;;;3.70;3.40;;;10.40;62.50;;;;;;5074134;28;20451;-70
2023/03/17 08:22:32;;;;;;;4.90;3.40;;;10.60;61.90;;;;;;5082275;28;20436;-70
2023/03/17 08:24:59;;;;;;;4.20;3.58;;;10.70;61.40;;;;;;5074387;28;20924;-70
2023/03/17 08:27:26;;;;;;;4.20;3.10;;;10.80;61.20;;;;;;5090995;28;20428;-70
2023/03/17 08:29:52;;;;;;;3.50;3.20;;;10.90;60.00;;;;;;5085974;28;20494;-71
2023/03/17 08:32:19;;;;;;;3.67;3.38;;;11.10;59.80;;;;;;5085125;28;20424;-71
2023/03/17 08:34:47;;;;;;;4.68;3.70;;;11.30;60.00;;;;;;5100510;28;20419;-70
2023/03/17 08:37:14;;;;;;;3.85;3.50;;;11.60;58.60;;;;;;5090192;28;20456;-70
2023/03/17 08:39:42;;;;;;;5.30;3.90;;;11.70;58.40;;;;;;5097115;28;20427;-71
2023/03/17 08:42:08;;;;;;;5.00;3.33;;;11.90;57.90;;;;;;5078124;28;20428;-71
2023/03/17 08:44:36;;;;;;;4.30;3.30;;;12.00;57.40;;;;;;5094416;28;20579;-70
2023/03/17 08:47:03;;;;;;;4.25;3.30;;;12.20;56.30;;;;;;5090350;28;20467;-70
2023/03/17 08:49:33;;;;;;;4.25;3.10;;;12.40;56.10;;;;;;5095837;28;21322;-71
2023/03/17 08:52:01;;;;;;;3.40;3.00;;;12.70;55.60;;;;;;5082516;28;20439;-71
2023/03/17 08:54:28;;;;;;;4.28;3.35;;;12.90;54.90;;;;;;5076057;28;20431;-72
2023/03/17 08:56:57;;;;;;;3.47;2.90;;;13.10;54.80;;;;;;5094560;28;20424;-72
2023/03/17 08:59:24;;;;;;;3.75;3.03;;;13.10;53.90;;;;;;5098341;28;20424;-71
2023/03/17 09:01:50;;;;;;;3.38;2.90;;;13.30;53.40;;;;;;5096168;28;20435;-71
2023/03/17 09:04:17;;;;;;;5.43;3.60;;;13.20;53.00;;;;;;5110073;22;20721;-81
2023/03/17 09:06:44;;;;;;;10.95;9.85;;;13.20;53.40;;;;;;5091054;28;20490;-66
2023/03/17 09:09:11;;;;;;;6.55;5.75;;;13.30;55.60;;;;;;5092118;28;20691;-71
2023/03/17 09:11:39;;;;;;;4.10;3.70;;;13.30;53.70;;;;;;5086492;28;20449;-79
2023/03/17 09:14:07;;;;;;;4.28;3.30;;;13.20;53.60;;;;;;5076944;28;20538;-79
2023/03/17 09:16:35;;;;;;;4.60;3.53;;;13.20;54.40;;;;;;5072572;28;20763;-80
2023/03/17 09:19:03;;;;;;;4.63;3.55;;;13.10;54.10;;;;;;5067695;28;20433;-78
2023/03/17 09:21:30;;;;;;;3.80;3.30;;;13.10;54.30;;;;;;5077227;28;20429;-81
2023/03/17 09:23:57;;;;;;;4.60;3.05;;;13.20;54.00;;;;;;5063771;28;20445;-78
2023/03/17 09:26:25;;;;;;;5.40;3.10;;;13.20;53.60;;;;;;5080120;28;20427;-81
2023/03/17 09:28:52;;;;;;;3.35;2.60;;;13.10;54.10;;;;;;5058529;28;20816;-80
2023/03/17 09:31:20;;;;;;;4.00;2.80;;;13.10;53.90;;;;;;5063645;28;20427;-80
2023/03/17 09:33:47;;;;;;;4.32;2.95;;;13.40;54.00;;;;;;5063153;28;20431;-80
2023/03/17 09:36:14;;;;;;;3.60;3.10;;;13.50;53.40;;;;;;5069193;28;20424;-80
2023/03/17 09:38:40;;;;;;;3.08;2.50;;;13.60;52.40;;;;;;5070336;28;20423;-79
2023/03/17 09:41:34;;;;;;;3.15;2.28;;;13.60;51.90;;;;;;5067453;28;20531;-79
2023/03/17 09:44:12;;;;;;;3.23;2.80;;;13.70;51.80;;;;;;5057415;28;20427;-76
2023/03/17 09:46:52;;;;;;;2.70;2.00;;;13.80;51.20;;;;;;5060017;28;20567;-77
2023/03/17 09:49:21;;;;;;;3.08;2.20;;;13.90;50.40;;;;;;5063690;28;20415;-77
2023/03/17 09:51:49;;;;;;;3.80;2.25;;;14.00;50.40;;;;;;5062688;28;20440;-76
2023/03/17 09:54:20;;;;;;;2.72;2.15;;;14.00;50.10;;;;;;5070078;28;20439;-76
2023/03/17 09:56:51;;;;;;;2.90;2.03;;;14.00;50.50;;;;;;5064895;28;20519;-76
2023/03/17 09:59:30;;;;;;;2.55;1.95;;;14.10;49.90;;;;;;5080215;28;20474;-76
2023/03/17 10:01:58;;;;;;;3.25;1.98;;;14.10;49.20;;;;;;5059301;28;20440;-75
2023/03/17 10:04:25;;;;;;;2.92;1.85;;;14.30;49.20;;;;;;5063974;28;20945;-75
2023/03/17 10:06:58;;;;;;;2.58;1.70;;;14.60;49.00;;;;;;5079016;28;20430;-75
2023/03/17 10:09:32;;;;;;;2.00;1.80;;;14.70;48.00;;;;;;5067084;28;20407;-75
2023/03/17 10:12:08;;;;;;;2.70;1.70;;;14.90;48.10;;;;;;5059101;28;20420;-76
2023/03/17 10:14:46;;;;;;;2.80;2.13;;;15.00;47.40;;;;;;5059617;28;20695;-75
2023/03/17 10:17:18;;;;;;;3.17;2.20;;;15.00;47.40;;;;;;5066886;28;20507;-76
2023/03/17 10:19:50;;;;;;;2.50;1.90;;;15.10;47.30;;;;;;5070799;28;20755;-76
2023/03/17 10:22:22;;;;;;;3.00;2.70;;;15.30;46.70;;;;;;5073934;28;20432;-64
2023/03/17 10:24:52;;;;;;;4.38;2.78;;;15.40;47.20;;;;;;5057246;28;20451;-66
2023/03/17 10:27:19;;;;;;;4.05;2.55;;;15.60;49.10;;;;;;5073520;28;20425;-65
2023/03/17 10:29:46;;;;;;;3.20;2.60;;;15.70;49.50;;;;;;5057071;28;20943;-66
2023/03/17 10:32:16;;;;;;;2.90;2.30;;;15.80;48.00;;;;;;5080969;28;20429;-81
2023/03/17 10:34:43;;;;;;;3.13;2.40;;;15.80;47.10;;;;;;5080420;28;20774;-79
2023/03/17 10:37:14;;;;;;;4.03;3.63;;;15.70;47.70;;;;;;5071812;28;20455;-72
2023/03/17 10:39:47;;;;;;;4.07;3.08;;;15.70;50.50;;;;;;5055616;28;20497;-64
2023/03/17 10:42:23;;;;;;;3.57;2.47;;;15.80;48.30;;;;;;5059609;28;20662;-64
2023/03/17 10:44:54;;;;;;;3.58;2.20;;;15.70;48.20;;;;;;5067285;28;20473;-79
2023/03/17 10:47:31;;;;;;;2.20;2.00;;;15.50;47.50;;;;;;5076377;28;20520;-78
2023/03/17 10:50:02;;;;;;;4.20;2.20;;;15.40;48.10;;;;;;5082352;28;20415;-78
2023/03/17 10:52:31;;;;;;;2.58;1.92;;;15.30;48.00;;;;;;5078165;28;20438;-80
2023/03/17 10:55:04;;;;;;;2.10;1.90;;;15.20;48.60;;;;;;5085326;28;20431;-78
2023/03/17 10:57:31;;;;;;;3.63;1.90;;;15.20;48.20;;;;;;5084737;28;20688;-78
2023/03/17 11:00:03;;;;;;;3.90;2.00;;;15.30;48.90;;;;;;5084505;28;20445;-78
2023/03/17 11:02:43;;;;;;;3.15;1.80;;;15.30;48.60;;;;;;5075890;28;20566;-78
2023/03/17 11:05:20;;;;;;;2.63;1.83;;;15.30;48.70;;;;;;5082409;28;20515;-78
2023/03/17 11:07:46;;;;;;;2.55;1.70;;;15.20;50.50;;;;;;5084855;28;20431;-79
2023/03/17 11:10:18;;;;;;;3.00;2.05;;;15.30;48.70;;;;;;5075093;28;20430;-78
2023/03/17 11:12:48;;;;;;;2.95;2.10;;;15.70;48.30;;;;;;5083599;28;20417;-78
2023/03/17 11:15:18;;;;;;;2.67;1.70;;;16.20;47.70;;;;;;5079919;28;20467;-79
2023/03/17 11:17:54;;;;;;;2.53;1.80;;;16.40;47.60;;;;;;5081085;28;20429;-77
2023/03/17 11:20:33;;;;;;;2.70;1.90;;;16.40;47.30;;;;;;5073850;28;20495;-77
2023/03/17 11:23:06;;;;;;;2.50;1.70;;;16.40;45.90;;;;;;5060139;28;20413;-77
2023/03/17 11:25:36;;;;;;;2.50;1.83;;;16.40;46.80;;;;;;5075942;28;20438;-76
2023/03/17 11:28:15;;;;;;;2.38;1.67;;;16.40;46.90;;;;;;5056091;28;20629;-79
2023/03/17 11:30:47;;;;;;;2.70;2.08;;;16.30;47.50;;;;;;5072817;28;20883;-79
2023/03/17 11:33:28;;;;;;;3.20;2.00;;;16.30;47.30;;;;;;5062198;28;20462;-78
2023/03/17 11:36:02;;;;;;;3.60;2.20;;;16.20;46.80;;;;;;5081330;28;20421;-78
2023/03/17 11:38:30;;;;;;;2.10;1.90;;;16.30;46.10;;;;;;5050548;28;20952;-78
2023/03/17 11:41:22;;;;;;;2.95;1.77;;;16.30;46.70;;;;;;5073969;28;20427;-78
2023/03/17 11:44:05;;;;;;;3.15;1.88;;;16.70;46.90;;;;;;5073359;28;20802;-77
2023/03/17 11:46:37;;;;;;;2.80;1.90;;;17.20;44.60;;;;;;5062323;28;20959;-77
2023/03/17 11:49:11;;;;;;;2.60;2.00;;;17.60;45.10;;;;;;5080610;28;20503;-78
2023/03/17 11:51:52;;;;;;;3.63;1.90;;;18.20;42.90;;;;;;5079938;28;20447;-77
2023/03/17 11:54:24;;;;;;;2.90;1.63;;;18.50;43.90;;;;;;5078536;28;20435;-78
2023/03/17 11:56:54;;;;;;;2.43;1.80;;;19.00;42.80;;;;;;5089542;28;20961;-77
2023/03/17 11:59:30;;;;;;;2.80;1.80;;;19.30;39.70;;;;;;5081651;28;20649;-78
2023/03/17 12:02:05;;;;;;;3.10;1.80;;;19.20;42.10;;;;;;5077013;28;20499;-78
2023/03/17 12:04:36;;;;;;;3.20;1.65;;;19.30;40.00;;;;;;5075129;28;20423;-77
2023/03/17 12:07:19;;;;;;;2.20;1.80;;;19.50;40.00;;;;;;5076180;28;20466;-78
2023/03/17 12:09:51;;;;;;;3.42;1.90;;;19.20;41.40;;;;;;5070553;28;20519;-78
2023/03/17 12:12:27;;;;;;;2.40;1.60;;;18.50;41.60;;;;;;5071036;28;20806;-76
2023/03/17 12:14:57;;;;;;;2.70;1.70;;;18.00;41.90;;;;;;5072989;28;20555;-77
2023/03/17 12:17:28;;;;;;;3.17;2.20;;;18.20;43.50;;;;;;5070213;28;20418;-68
2023/03/17 12:20:08;;;;;;;3.28;2.00;;;18.40;43.90;;;;;;5069949;28;20418;-68
2023/03/17 12:22:40;;;;;;;3.17;2.40;;;18.40;43.60;;;;;;5069593;28;20878;-68
2023/03/17 12:25:16;;;;;;;5.00;2.30;;;18.40;41.90;;;;;;5056829;28;20536;-67
2023/03/17 12:27:50;;;;;;;3.00;1.90;;;18.20;43.70;;;;;;5048922;28;20679;-67
2023/03/17 12:30:24;;;;;;;2.50;1.70;;;18.30;43.10;;;;;;5062076;28;20420;-67
2023/03/17 12:32:59;;;;;;;3.50;1.90;;;18.60;42.80;;;;;;5049267;28;20416;-67
2023/03/17 12:35:30;;;;;;;2.33;1.50;;;18.60;43.00;;;;;;5059650;28;20500;-68
2023/03/17 12:38:00;;;;;;;2.15;1.50;;;18.90;41.50;;;;;;5057078;28;20885;-67
2023/03/17 12:40:33;;;;;;;2.45;1.90;;;19.00;41.90;;;;;;5059976;28;20459;-66
2023/03/17 12:43:28;;;;;;;2.40;1.80;;;19.40;40.80;;;;;;5062802;28;20933;-67
2023/03/17 12:46:15;;;;;;;1.95;1.70;;;19.50;40.10;;;;;;5062228;28;20435;-66
2023/03/17 12:49:05;;;;;;;3.58;2.10;;;20.00;40.10;;;;;;5061290;28;20459;-74
2023/03/17 12:51:56;;;;;;;2.33;1.60;;;20.40;39.40;;;;;;5061941;28;20430;-75
2023/03/17 12:54:28;;;;;;;2.38;1.50;;;20.70;38.90;;;;;;5057429;28;20913;-79
2023/03/17 12:57:02;;;;;;;4.43;2.00;;;20.80;39.00;;;;;;5067199;28;20422;-78
2023/03/17 12:59:30;;;;;;;2.80;2.00;;;20.90;37.80;;;;;;5070877;28;20423;-79
2023/03/17 13:02:05;;;;;;;4.55;2.72;;;21.10;37.40;;;;;;5067585;28;20452;-79
2023/03/17 13:04:34;;;;;;;2.88;1.80;;;20.70;37.60;;;;;;5069376;28;20791;-78