Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:12;;;;;;;15.10;8.00;;;12.20;99.90;;;12.43;100.00;100350.16;5094215;28;20123;-64
2023/01/11 00:03:41;;;;;;;19.45;9.10;;;12.20;99.90;;;12.43;100.00;100342.19;5093911;28;20400;-64
2023/01/11 00:06:10;;;;;;;16.48;7.80;;;12.20;99.90;;;12.45;100.00;100332.44;5093891;28;20032;-64
2023/01/11 00:08:40;;;;;;;22.05;9.32;;;12.20;99.90;;;12.37;100.00;100350.28;5093847;28;20493;-63
2023/01/11 00:11:14;;;;;;;16.80;9.05;;;12.20;99.90;;;12.15;100.00;100311.84;5093892;28;20193;-64
2023/01/11 00:13:43;;;;;;;19.00;10.48;;;12.20;99.90;;;12.46;100.00;100345.69;5093726;28;20109;-62
2023/01/11 00:16:13;;;;;;;18.15;10.10;;;12.20;99.90;;;12.45;100.00;100343.03;5093972;28;20126;-63
2023/01/11 00:18:41;;;;;;;15.13;10.05;;;12.30;99.90;;;12.47;100.00;100357.16;5093863;28;20036;-63
2023/01/11 00:21:10;;;;;;;16.13;10.90;;;12.30;99.90;;;12.48;100.00;100351.84;5094095;28;20447;-63
2023/01/11 00:23:40;;;;;;;18.95;10.10;;;12.20;99.90;;;12.47;100.00;100344.78;5093623;28;20462;-63
2023/01/11 00:26:13;;;;;;;15.70;10.07;;;12.20;99.90;;;12.46;100.00;100347.47;5093461;28;20527;-63
2023/01/11 00:28:41;;;;;;;14.27;9.55;;;12.20;99.90;;;12.54;100.00;100366.75;5093581;28;20040;-63
2023/01/11 00:31:10;;;;;;;17.23;11.18;;;12.30;99.90;;;12.48;100.00;100340.34;5093492;28;20048;-65
2023/01/11 00:33:38;;;;;;;16.88;10.95;;;12.30;99.90;;;12.46;100.00;100347.47;5093480;28;20043;-62
2023/01/11 00:36:08;;;;;;;17.83;10.38;;;12.20;99.90;;;12.49;100.00;100348.28;5093981;28;20048;-62
2023/01/11 00:38:50;;;;;;;18.52;10.57;;;12.30;99.90;;;12.54;100.00;100345.53;5093689;28;20040;-63
2023/01/11 00:49:38;;;;;;;17.25;9.80;;;12.30;99.90;;;12.54;100.00;100351.69;5093330;28;20450;-62
2023/01/11 00:52:07;;;;;;;15.38;9.73;;;12.30;99.90;;;12.48;100.00;100377.47;5093227;28;20409;-63
2023/01/11 00:54:37;;;;;;;12.63;9.63;;;12.30;99.90;;;12.50;100.00;100347.34;5093241;28;20134;-62
2023/01/11 00:57:07;;;;;;;17.35;9.73;;;12.30;99.90;;;12.54;100.00;100350.84;5092892;28;20052;-63
2023/01/11 00:59:38;;;;;;;16.10;10.35;;;12.30;99.90;;;12.50;100.00;100343.84;5092977;28;20032;-63
2023/01/11 01:02:07;;;;;;;16.35;10.35;;;12.30;99.90;;;12.56;100.00;100343.72;5093139;28;20044;-63
2023/01/11 01:04:35;;;;;;;18.95;10.07;;;12.30;99.90;;;12.57;100.00;100332.19;5074775;28;20571;-62
2023/01/11 01:07:04;;;;;;;16.02;10.50;;;12.30;99.90;;;12.54;100.00;100342.88;5092760;28;20127;-63
2023/01/11 01:09:33;;;;;;;13.13;9.02;;;12.30;99.90;;;12.49;100.00;100350.03;5092688;28;20047;-62
2023/01/11 01:12:01;;;;;;;16.27;10.02;;;12.30;99.90;;;12.53;100.00;100346.41;5092651;28;20052;-62
2023/01/11 01:14:32;;;;;;;14.77;9.48;;;12.30;99.90;;;12.52;100.00;100355.31;5092576;28;20032;-63
2023/01/11 01:17:05;;;;;;;15.57;9.52;;;12.30;99.90;;;12.50;100.00;100365.06;5092689;28;20068;-63
2023/01/11 01:19:36;;;;;;;14.90;8.85;;;12.30;99.90;;;12.51;100.00;100351.75;5093511;28;20047;-63
2023/01/11 01:22:05;;;;;;;12.95;8.50;;;12.30;99.90;;;12.55;100.00;100357.88;5093489;28;20058;-63
2023/01/11 01:24:34;;;;;;;13.18;9.15;;;12.30;99.90;;;12.59;100.00;100360.44;5093710;28;20036;-63
2023/01/11 01:27:02;;;;;;;12.02;8.70;;;12.40;99.90;;;12.57;100.00;100377.28;5093371;28;20147;-62
2023/01/11 01:29:32;;;;;;;14.10;9.15;;;12.30;99.90;;;12.55;100.00;100371.13;5075259;28;20051;-62
2023/01/11 01:32:00;;;;;;;13.50;10.10;;;12.30;99.90;;;12.56;100.00;100363.13;5093063;28;20134;-64
2023/01/11 01:34:28;;;;;;;13.52;8.77;;;12.30;99.90;;;12.62;100.00;100375.41;5092950;28;20036;-62
2023/01/11 01:36:57;;;;;;;11.68;8.40;;;12.40;99.90;;;12.63;100.00;100369.22;5092925;28;20109;-63
2023/01/11 01:39:25;;;;;;;15.05;8.77;;;12.40;99.90;;;12.67;100.00;100379.75;5093034;28;20102;-62
2023/01/11 01:41:53;;;;;;;10.60;8.30;;;12.40;99.90;;;12.68;100.00;100376.16;5092971;28;20050;-63
2023/01/11 01:45:07;;;;;;;12.63;7.60;;;12.50;99.90;;;12.72;100.00;100384.94;5092955;28;20044;-63
2023/01/11 01:47:48;;;;;;;9.98;6.85;;;12.50;99.90;;;12.74;100.00;100383.13;5074418;28;20055;-63
2023/01/11 01:50:21;;;;;;;9.82;6.57;;;12.50;99.90;;;12.73;100.00;100376.06;5092932;28;20067;-63
2023/01/11 01:52:56;;;;;;;8.82;5.60;;;12.50;99.90;;;12.67;100.00;100379.75;5092923;28;20093;-63
2023/01/11 01:55:30;;;;;;;8.30;6.40;;;12.50;99.90;;;12.79;100.00;100388.34;5092122;28;20054;-67
2023/01/11 01:58:01;;;;;;;9.50;5.88;;;12.50;99.90;;;12.72;100.00;100376.97;5096349;28;20094;-65
2023/01/11 02:00:32;;;;;;;10.35;6.43;;;12.50;99.90;;;12.74;100.00;100383.13;5078303;28;20048;-64
2023/01/11 02:03:02;;;;;;;9.05;6.03;;;12.50;99.90;;;12.74;100.00;100391.06;5078208;28;20044;-64
2023/01/11 02:05:31;;;;;;;12.75;5.88;;;12.50;99.90;;;12.78;100.00;100391.88;5096124;28;20477;-64
2023/01/11 02:08:00;;;;;;;12.68;6.45;;;12.50;99.90;;;12.78;100.00;100390.09;5096318;28;20063;-64
2023/01/11 02:10:29;;;;;;;6.55;5.40;;;12.50;99.90;;;12.83;100.00;100393.56;5096096;28;20074;-64
2023/01/11 02:13:01;;;;;;;9.55;5.47;;;12.60;99.90;;;12.78;100.00;100402.50;5095976;28;20147;-64
2023/01/11 02:15:31;;;;;;;10.05;5.40;;;12.60;99.90;;;12.86;100.00;100395.25;5096071;28;20131;-64
2023/01/11 02:18:00;;;;;;;10.93;5.65;;;12.60;99.90;;;12.89;100.00;100404.00;5095747;28;20040;-64
2023/01/11 02:21:09;;;;;;;10.10;5.82;;;12.60;99.90;;;12.94;100.00;100402.16;5077747;28;20131;-65
2023/01/11 02:24:18;;;;;;;12.00;5.75;;;12.60;99.90;;;12.90;100.00;100397.81;5085868;28;20528;-65
2023/01/11 02:27:33;;;;;;;10.50;5.95;;;12.70;99.90;;;12.80;100.00;100368.84;5077933;28;20070;-64
2023/01/11 02:30:22;;;;;;;11.93;5.93;;;12.70;99.90;;;12.97;100.00;100404.72;5013614;28;20045;-66
2023/01/11 02:32:59;;;;;;;16.20;6.18;;;12.70;99.90;;;12.95;100.00;100401.22;4997174;28;20050;-65
2023/01/11 02:35:38;;;;;;;13.15;5.57;;;12.70;99.90;;;12.96;100.00;100400.34;5075547;28;20056;-66
2023/01/11 02:38:14;;;;;;;22.17;5.65;;;12.70;99.90;;;12.94;100.00;100382.69;5095631;28;20036;-66
2023/01/11 02:40:54;;;;;;;16.75;6.32;;;12.80;99.90;;;13.04;100.00;100395.78;5095629;28;20077;-67
2023/01/11 02:46:25;;;;;;;18.63;6.03;;;12.80;99.90;;;12.99;100.00;100397.59;5096081;28;20087;-64
2023/01/11 02:49:04;;;;;;;16.75;6.10;;;12.70;99.90;;;13.00;100.00;100383.44;5095512;28;20501;-64
2023/01/11 02:51:40;;;;;;;19.10;6.00;;;12.70;99.90;;;12.95;100.00;100411.84;5095569;28;20097;-64
2023/01/11 02:54:11;;;;;;;22.77;6.90;;;12.70;99.90;;;13.00;100.00;100420.63;5095743;28;20109;-64
2023/01/11 02:56:43;;;;;;;20.05;5.82;;;12.70;99.90;;;12.90;100.00;100404.91;5095585;28;20044;-64
2023/01/11 02:59:17;;;;;;;21.55;6.50;;;12.70;99.90;;;13.05;100.00;100407.25;5094440;28;20082;-63
2023/01/11 03:01:50;;;;;;;23.75;6.45;;;12.70;99.90;;;12.97;100.00;100409.19;5095738;28;20128;-66
2023/01/11 03:04:28;;;;;;;24.27;6.00;;;12.70;99.90;;;12.93;100.00;100394.25;5095634;28;20101;-64
2023/01/11 03:07:14;;;;;;;25.08;6.57;;;12.70;99.90;;;12.91;100.00;100415.47;5094949;28;20550;-64
2023/01/11 03:09:56;;;;;;;22.60;6.80;;;12.70;99.90;;;12.85;100.00;100415.63;5094975;28;20119;-64
2023/01/11 03:12:54;;;;;;;22.52;7.03;;;12.70;99.90;;;12.92;100.00;100422.56;5095122;28;20048;-64
2023/01/11 03:15:44;;;;;;;35.15;7.47;;;12.70;99.90;;;12.90;100.00;100407.56;5076967;28;20040;-64
2023/01/11 03:18:30;;;;;;;27.35;6.68;;;12.70;99.90;;;12.97;100.00;100415.34;5095485;28;20048;-63
2023/01/11 03:21:23;;;;;;;25.23;7.97;;;12.70;99.90;;;12.98;100.00;100417.13;5076505;28;20078;-66
2023/01/11 03:24:05;;;;;;;25.02;6.68;;;12.70;99.90;;;13.00;100.00;100402.03;5094935;28;20425;-66
2023/01/11 03:26:48;;;;;;;30.42;7.30;;;12.70;99.90;;;13.01;100.00;100418.81;5094655;28;20048;-64
2023/01/11 03:29:28;;;;;;;30.55;7.53;;;12.70;99.90;;;12.93;100.00;100428.75;5094660;28;20044;-64
2023/01/11 03:32:15;;;;;;;30.55;7.05;;;12.70;99.90;;;12.94;100.00;100431.34;5094637;28;20047;-64
2023/01/11 03:34:54;;;;;;;33.85;8.18;;;12.70;99.90;;;13.01;100.00;100440.06;5094706;28;20052;-65
2023/01/11 03:37:29;;;;;;;37.17;7.78;;;12.70;99.90;;;12.78;100.00;100408.69;5094415;28;20068;-64
2023/01/11 03:40:02;;;;;;;28.15;7.85;;;12.70;99.90;;;13.03;100.00;100446.19;5094394;28;20113;-64
2023/01/11 03:42:34;;;;;;;28.77;7.78;;;12.70;99.90;;;12.94;100.00;100447.28;5094873;28;20074;-64
2023/01/11 03:45:04;;;;;;;33.25;7.45;;;12.70;99.90;;;12.98;100.00;100445.44;5094284;28;20109;-64
2023/01/11 03:47:34;;;;;;;38.05;8.18;;;12.70;99.90;;;13.03;100.00;100455.09;5076285;28;20485;-65
2023/01/11 03:50:09;;;;;;;33.03;7.70;;;12.70;99.90;;;13.00;100.00;100457.78;5094378;28;20047;-64
2023/01/11 03:52:41;;;;;;;38.50;8.00;;;12.70;99.90;;;13.06;100.00;100472.75;5094061;28;20126;-65
2023/01/11 03:55:12;;;;;;;43.60;8.25;;;12.80;99.90;;;13.07;100.00;100467.38;5076022;28;20052;-65
2023/01/11 03:57:50;;;;;;;38.58;7.82;;;12.80;99.90;;;13.00;100.00;100478.13;5093992;28;20679;-65
2023/01/11 04:00:19;;;;;;;41.20;8.75;;;12.80;99.90;;;13.07;100.00;100495.72;5093934;28;20048;-64
2023/01/11 04:02:52;;;;;;;48.53;9.07;;;12.80;99.90;;;13.05;100.00;100497.53;5094134;28;20123;-64
2023/01/11 04:05:23;;;;;;;40.45;9.90;;;12.80;99.90;;;13.13;100.00;100496.47;5094079;28;20067;-64
2023/01/11 04:07:52;;;;;;;38.28;8.50;;;12.80;99.90;;;13.16;100.00;100500.84;5094331;28;20135;-65
2023/01/11 04:10:20;;;;;;;35.30;8.65;;;12.90;99.90;;;13.05;100.00;100505.50;5094192;28;20055;-64
2023/01/11 04:12:49;;;;;;;45.53;9.07;;;12.80;99.90;;;13.00;100.00;100516.19;5093637;28;20401;-64
2023/01/11 04:15:17;;;;;;;37.65;9.30;;;12.80;99.90;;;13.08;100.00;100501.03;5093504;28;20477;-64
2023/01/11 04:17:46;;;;;;;45.65;8.90;;;12.80;99.90;;;13.04;100.00;100496.69;5093500;28;20040;-64
2023/01/11 04:20:14;;;;;;;34.75;8.73;;;12.80;99.90;;;13.08;100.00;100494.81;5093162;28;20044;-64
2023/01/11 04:22:44;;;;;;;33.35;8.50;;;12.80;99.90;;;13.10;100.00;100490.34;5075513;28;20198;-64
2023/01/11 04:25:12;;;;;;;34.92;7.93;;;12.80;99.90;;;13.06;100.00;100496.63;5093371;28;20416;-64
2023/01/11 04:27:41;;;;;;;35.15;7.22;;;12.80;99.90;;;12.94;100.00;100520.72;5093616;28;20053;-64
2023/01/11 04:30:11;;;;;;;36.33;8.32;;;12.70;99.90;;;12.98;100.00;100520.66;5093307;28;20036;-64
2023/01/11 04:32:39;;;;;;;32.70;7.88;;;12.70;99.90;;;12.94;100.00;100513.66;5093864;28;20139;-64
2023/01/11 04:35:09;;;;;;;36.80;8.68;;;12.70;99.90;;;12.94;100.00;100513.66;5093375;28;20048;-64
2023/01/11 04:37:37;;;;;;;36.22;8.88;;;12.70;99.90;;;12.87;100.00;100525.31;5093111;28;20461;-64
2023/01/11 04:40:09;;;;;;;37.42;8.23;;;12.60;99.90;;;12.88;100.00;100515.53;5093692;28;20355;-64
2023/01/11 04:42:36;;;;;;;34.53;8.80;;;12.60;99.90;;;12.87;100.00;100527.09;5075172;28;20147;-64
2023/01/11 04:45:06;;;;;;;33.42;7.78;;;12.60;99.90;;;12.86;100.00;100518.22;5093281;28;20496;-65
2023/01/11 04:47:34;;;;;;;28.33;7.40;;;12.60;99.90;;;12.87;100.00;100516.47;5092992;28;20054;-64
2023/01/11 04:50:03;;;;;;;33.80;8.18;;;12.60;99.90;;;12.76;100.00;100513.13;5075106;28;20036;-64
2023/01/11 04:52:31;;;;;;;27.98;7.65;;;12.60;99.90;;;12.83;100.00;100518.31;5093125;28;20409;-64
2023/01/11 04:54:59;;;;;;;36.38;7.20;;;12.60;99.90;;;12.76;99.99;100523.72;5092875;28;20036;-64
2023/01/11 04:57:29;;;;;;;29.33;6.72;;;12.60;99.90;;;12.93;100.00;100530.47;5092794;28;20048;-64
2023/01/11 04:59:57;;;;;;;27.73;7.22;;;12.70;99.90;;;12.76;99.46;100524.63;5093144;28;20055;-64
2023/01/11 05:02:26;;;;;;;32.83;7.65;;;12.60;99.90;;;12.77;99.15;100531.69;5093258;28;20469;-64
2023/01/11 05:04:54;;;;;;;28.08;7.18;;;12.50;99.90;;;12.73;98.83;100532.66;5074965;28;20466;-64
2023/01/11 05:07:22;;;;;;;27.30;6.85;;;12.50;99.90;;;12.59;98.50;100510.78;5092884;28;20044;-65
2023/01/11 05:09:51;;;;;;;24.13;6.47;;;12.50;99.90;;;12.75;98.40;100533.50;5093091;28;20042;-65
2023/01/11 05:12:19;;;;;;;30.52;7.80;;;12.40;99.90;;;12.71;97.81;100539.75;5092749;28;20040;-64
2023/01/11 05:14:49;;;;;;;29.38;7.85;;;12.50;99.90;;;12.64;97.52;100543.41;5074898;28;20466;-64
2023/01/11 05:17:17;;;;;;;29.65;7.68;;;12.50;99.90;;;12.70;97.16;100543.31;5091425;28;20048;-64
2023/01/11 05:19:45;;;;;;;27.83;7.57;;;12.50;99.90;;;12.73;96.59;100563.59;5092765;28;20051;-64
2023/01/11 05:22:14;;;;;;;33.88;7.82;;;12.50;99.90;;;12.50;95.91;100550.75;5071142;28;20083;-64
2023/01/11 05:24:42;;;;;;;24.70;6.85;;;12.40;99.90;;;12.66;95.74;100584.06;5071539;28;20044;-64
2023/01/11 05:27:10;;;;;;;34.33;7.88;;;12.40;99.90;;;12.73;96.12;100585.72;5072444;28;20481;-64
2023/01/11 05:29:39;;;;;;;22.23;6.70;;;12.40;99.90;;;12.73;95.58;100585.72;5072850;28;20448;-64
2023/01/11 05:32:11;;;;;;;24.75;7.32;;;12.50;99.90;;;12.71;95.75;100579.56;5071924;28;20068;-64
2023/01/11 05:34:39;;;;;;;22.67;6.20;;;12.50;99.90;;;12.66;95.94;100584.94;5072273;28;20048;-64
2023/01/11 05:37:07;;;;;;;27.95;6.90;;;12.50;99.90;;;12.57;96.23;100584.22;5071787;28;20474;-64
2023/01/11 05:39:36;;;;;;;33.15;7.35;;;12.40;99.90;;;12.69;96.45;100590.22;5072359;28;20048;-64
2023/01/11 05:42:04;;;;;;;28.48;6.28;;;12.40;99.90;;;12.61;96.36;100588.59;5072118;28;20132;-64
2023/01/11 05:47:34;;;;;;;28.10;7.82;;;12.30;99.90;;;12.50;96.43;100594.06;4993907;28;20108;-64
2023/01/11 05:50:03;;;;;;;28.52;7.35;;;12.20;99.90;;;12.47;96.52;100593.25;5010493;28;20057;-64
2023/01/11 05:52:31;;;;;;;29.55;7.47;;;12.20;99.90;;;12.46;96.25;100586.19;5039310;28;20061;-64
2023/01/11 05:55:00;;;;;;;24.25;6.15;;;12.20;99.90;;;12.33;96.46;100582.00;5072306;28;20041;-64
2023/01/11 05:57:28;;;;;;;33.58;7.57;;;12.10;99.90;;;12.34;96.70;100597.00;5072069;28;20163;-64
2023/01/11 05:59:56;;;;;;;32.90;7.80;;;12.10;99.90;;;12.43;96.21;100596.84;5072204;28;20537;-64
2023/01/11 06:02:25;;;;;;;30.90;7.68;;;12.20;99.90;;;12.36;95.76;100600.50;5072163;28;20405;-64
2023/01/11 06:04:54;;;;;;;33.03;6.97;;;12.10;99.90;;;12.40;95.66;100604.84;5072187;28;20498;-64
2023/01/11 06:07:24;;;;;;;29.65;7.53;;;12.20;99.90;;;11.83;95.44;100513.00;5071082;28;20395;-64
2023/01/11 06:09:52;;;;;;;27.50;7.13;;;12.10;99.90;;;12.39;95.66;100614.59;5071910;28;20501;-64
2023/01/11 06:12:21;;;;;;;26.60;7.25;;;12.10;99.90;;;12.35;94.89;100618.19;5072389;28;20041;-64
2023/01/11 06:14:49;;;;;;;28.05;7.28;;;12.10;99.90;;;12.28;95.11;100621.84;5072674;28;20036;-64
2023/01/11 06:17:17;;;;;;;30.30;7.35;;;12.10;99.90;;;12.35;94.75;100628.78;5072013;28;20068;-64
2023/01/11 06:19:46;;;;;;;26.20;7.03;;;12.10;99.90;;;12.26;94.31;100622.75;5071033;28;20131;-64
2023/01/11 06:22:15;;;;;;;28.95;7.85;;;12.10;99.90;;;12.36;94.39;100637.63;5087611;28;20202;-64
2023/01/11 06:24:44;;;;;;;23.55;7.13;;;12.10;99.90;;;12.31;94.33;100632.38;5091993;28;20042;-64
2023/01/11 06:27:12;;;;;;;29.05;7.30;;;12.10;99.90;;;12.27;93.86;100648.41;5091900;28;20181;-63
2023/01/11 06:29:40;;;;;;;28.48;7.47;;;12.10;99.90;;;12.18;94.15;100659.09;5091851;28;20040;-64
2023/01/11 06:32:09;;;;;;;35.90;7.43;;;12.00;99.90;;;12.25;94.01;100659.00;5092072;28;20405;-62
2023/01/11 06:34:37;;;;;;;26.00;7.03;;;12.00;99.90;;;12.15;93.90;100651.22;5091926;28;20462;-62
2023/01/11 06:37:06;;;;;;;27.15;7.50;;;12.00;99.90;;;12.17;94.41;100657.38;5092268;28;20047;-63
2023/01/11 06:39:35;;;;;;;30.23;7.50;;;12.00;99.90;;;12.04;94.25;100667.25;5091969;28;20387;-64
2023/01/11 06:42:04;;;;;;;37.08;8.48;;;11.90;99.90;;;12.09;94.36;100668.09;5091759;28;20047;-63
2023/01/11 06:44:32;;;;;;;30.80;7.55;;;11.90;99.90;;;12.12;93.86;100677.75;5095029;28;20139;-64
2023/01/11 06:47:00;;;;;;;34.13;7.35;;;11.90;99.90;;;12.05;93.90;100669.03;5095308;28;20066;-64
2023/01/11 06:49:29;;;;;;;25.05;7.50;;;11.90;99.90;;;12.08;93.74;100668.13;5095216;28;20401;-63
2023/01/11 06:51:57;;;;;;;30.77;7.93;;;11.90;99.90;;;12.07;94.11;100675.19;5095174;28;20427;-63
2023/01/11 06:54:25;;;;;;;32.50;7.90;;;11.90;99.90;;;12.09;93.54;100677.81;5095142;28;20039;-65
2023/01/11 06:56:55;;;;;;;29.67;8.13;;;11.90;99.90;;;11.95;92.97;100658.56;5095111;28;20040;-64
2023/01/11 06:59:24;;;;;;;33.55;7.43;;;11.90;99.90;;;12.01;93.07;100677.91;5095023;28;20050;-65
2023/01/11 07:01:52;;;;;;;33.70;7.22;;;11.80;99.90;;;11.99;92.98;100685.00;5095014;28;20078;-64
2023/01/11 07:04:21;;;;;;;32.25;8.07;;;11.80;99.90;;;11.95;93.02;100679.75;5094933;28;20138;-63
2023/01/11 07:06:53;;;;;;;34.53;8.27;;;11.80;99.90;;;12.00;93.26;100691.19;5094918;28;20493;-65
2023/01/11 07:09:21;;;;;;;30.67;8.00;;;11.80;99.90;;;12.09;93.14;100693.72;5076956;28;20127;-64
2023/01/11 07:11:49;;;;;;;28.13;7.50;;;11.80;99.90;;;12.09;92.65;100706.97;5076863;28;20150;-64
2023/01/11 07:14:20;;;;;;;36.80;8.93;;;11.90;99.90;;;12.03;92.59;100701.75;5076844;28;20052;-63
2023/01/11 07:16:49;;;;;;;32.85;8.27;;;11.90;99.90;;;11.40;92.73;100613.31;5094741;28;20036;-64
2023/01/11 07:19:17;;;;;;;38.88;8.45;;;11.80;99.90;;;12.07;92.86;100708.75;5094905;28;20036;-63
2023/01/11 07:21:46;;;;;;;31.17;7.88;;;11.80;99.90;;;11.97;92.69;100708.00;5094603;28;20504;-65
2023/01/11 07:24:14;;;;;;;34.55;7.65;;;11.80;99.90;;;12.06;92.81;100726.44;5094655;28;20044;-65
2023/01/11 07:26:43;;;;;;;32.67;8.00;;;11.80;99.90;;;12.05;92.71;100721.16;5076580;28;20105;-64
2023/01/11 07:29:11;;;;;;;33.97;8.10;;;11.80;99.90;;;11.96;92.29;100726.59;5094457;28;20044;-65
2023/01/11 07:31:41;;;;;;;41.15;8.00;;;11.80;99.90;;;12.00;92.12;100733.59;5093381;28;20494;-65
2023/01/11 07:34:09;;;;;;;39.72;8.55;;;11.80;99.90;;;12.01;92.28;100727.41;5094723;28;20054;-62
2023/01/11 07:36:38;;;;;;;29.30;7.43;;;11.80;99.90;;;11.98;92.20;100733.59;5094390;28;20462;-65
2023/01/11 07:39:07;;;;;;;33.13;8.52;;;11.80;99.90;;;11.97;92.25;100742.47;5094241;28;20039;-63
2023/01/11 07:44:23;;;;;;;37.55;9.00;;;11.70;99.90;;;11.91;92.25;100736.34;5076368;28;20044;-63
2023/01/11 07:46:53;;;;;;;33.60;7.95;;;11.70;99.90;;;11.85;92.03;100741.72;5076284;28;20036;-63
2023/01/11 07:49:21;;;;;;;30.33;8.05;;;11.60;99.90;;;11.87;91.98;100745.22;5094766;28;20085;-63
2023/01/11 07:51:50;;;;;;;31.95;8.27;;;11.70;99.90;;;11.89;92.20;100748.75;5094686;28;20082;-63
2023/01/11 07:54:19;;;;;;;38.88;8.32;;;11.70;99.90;;;11.90;91.83;100754.06;5093571;28;20118;-62
2023/01/11 07:56:47;;;;;;;37.50;8.68;;;11.70;99.90;;;11.86;91.87;100762.03;5093918;28;20044;-64
2023/01/11 07:59:16;;;;;;;34.22;8.55;;;11.70;99.90;;;11.79;92.30;100762.09;5093881;28;20375;-63
2023/01/11 08:01:44;;;;;;;36.60;8.57;;;11.60;99.90;;;11.79;92.39;100775.34;5093960;28;20043;-63
2023/01/11 08:04:15;;;;;;;35.70;8.55;;;11.60;99.90;;;11.78;92.29;100781.56;5093941;28;20453;-62
2023/01/11 08:06:43;;;;;;;33.15;8.30;;;11.60;99.90;;;11.84;92.33;100779.72;5094539;28;20044;-63
2023/01/11 08:09:12;;;;;;;39.92;9.05;;;11.60;99.90;;;11.78;91.79;100784.22;5093816;28;20126;-64
2023/01/11 08:14:41;;;;;;;31.25;8.32;;;11.60;99.90;;;11.82;91.70;100794.78;5092873;28;20495;-63
2023/01/11 08:17:13;;;;;;;33.67;7.97;;;11.60;99.90;;;11.81;91.29;100807.13;5093753;28;20097;-63
2023/01/11 08:19:43;;;;;;;31.02;8.10;;;11.60;99.90;;;11.84;91.38;100804.47;5093720;28;20048;-62
2023/01/11 08:22:12;;;;;;;31.13;8.07;;;11.60;99.90;;;11.75;91.28;100800.13;5093415;28;20201;-62
2023/01/11 08:24:40;;;;;;;31.38;8.10;;;11.60;99.90;;;11.74;91.31;100806.34;5093710;28;20138;-63
2023/01/11 08:27:09;;;;;;;34.80;7.95;;;11.50;99.90;;;11.73;91.38;100815.16;5075886;28;20498;-63
2023/01/11 08:29:38;;;;;;;31.90;8.23;;;11.50;99.90;;;11.75;91.36;100815.13;5093953;28;20081;-63
2023/01/11 08:32:07;;;;;;;37.22;7.50;;;11.50;99.90;;;11.72;91.17;100818.72;5093811;28;20040;-63
2023/01/11 08:34:35;;;;;;;32.97;8.55;;;11.50;99.90;;;11.66;91.07;100808.19;5075900;28;20044;-63
2023/01/11 08:37:05;;;;;;;33.25;7.90;;;11.50;99.90;;;11.80;91.16;100821.28;5093699;28;20044;-63
2023/01/11 08:39:34;;;;;;;48.30;8.45;;;11.50;99.90;;;11.88;90.95;100826.50;5093825;28;20089;-63
2023/01/11 08:42:02;;;;;;;30.30;8.15;;;11.60;99.90;;;12.12;90.58;100832.41;5093312;28;20046;-62
2023/01/11 08:44:31;;;;;;;31.83;7.25;;;11.80;99.90;;;12.33;89.77;100832.16;5093292;28;20044;-63
2023/01/11 08:47:02;;;;;;;;;;;12.00;99.90;;;12.47;88.13;100838.19;5093763;28;20101;-62
2023/01/11 08:49:30;;;;;;;31.85;7.68;;;12.20;99.90;;;12.65;87.43;100832.66;5093592;28;20307;-61
2023/01/11 08:51:59;;;;;;;44.08;9.02;;;12.40;99.90;;;12.86;86.38;100839.41;5093299;28;20443;-62
2023/01/11 08:54:28;;;;;;;33.25;7.85;;;12.60;99.90;;;13.01;85.10;100825.03;5093253;28;20036;-62
2023/01/11 08:56:57;;;;;;;34.20;8.05;;;12.80;99.90;;;13.34;83.86;100846.69;5093007;28;20116;-61
2023/01/11 08:59:25;;;;;;;27.10;7.25;;;13.00;99.90;;;13.58;82.67;100837.44;5093101;28;20040;-61
2023/01/11 09:01:54;;;;;;;35.38;8.77;;;13.30;99.90;;;13.86;81.39;100835.19;5092821;28;20089;-61
2023/01/11 09:04:23;;;;;;;27.23;7.80;;;13.60;99.90;;;14.11;80.25;100839.13;5092852;28;20123;-62
2023/01/11 09:06:53;;;;;;;28.73;8.35;;;13.80;99.90;;;14.29;78.75;100837.00;5092388;28;20101;-63
2023/01/11 09:09:22;;;;;;;34.47;8.55;;;13.90;99.90;;;14.41;77.58;100830.56;5092650;28;20396;-64
2023/01/11 09:11:55;;;;;;;28.90;8.23;;;14.10;99.90;;;14.60;76.33;100847.88;5092650;28;20046;-61
2023/01/11 09:14:26;;;;;;;32.38;7.97;;;14.30;99.90;;;14.82;75.51;100848.31;5092639;28;20043;-61
2023/01/11 09:16:55;;;;;;;23.38;7.78;;;14.50;99.90;;;14.94;74.53;100854.22;5092675;28;20051;-61
2023/01/11 09:19:24;;;;;;;24.35;7.60;;;14.60;99.90;;;15.09;73.82;100858.34;5074220;28;20086;-61
2023/01/11 09:21:56;;;;;;;28.98;7.43;;;14.80;99.90;;;15.23;72.71;100843.78;5092426;28;20056;-63
2023/01/11 09:24:25;;;;;;;30.40;7.47;;;14.90;99.90;;;15.35;72.18;100888.78;5092565;28;20040;-68
2023/01/11 09:26:57;;;;;;;31.00;7.32;;;15.00;99.90;;;15.42;71.61;100840.72;5092465;28;20123;-65
2023/01/11 09:29:25;;;;;;;32.40;7.95;;;15.20;99.90;;;15.52;70.97;100868.91;5092448;28;20086;-66
2023/01/11 09:31:54;;;;;;;35.83;8.07;;;15.20;99.90;;;15.53;70.75;100866.19;5074525;28;20046;-67
2023/01/11 09:34:24;;;;;;;22.90;7.25;;;15.30;99.90;;;15.64;70.44;100869.44;5092659;28;20150;-68
2023/01/11 09:36:54;;;;;;;27.90;8.05;;;15.30;99.90;;;15.68;70.76;100879.13;5092289;28;20097;-68
2023/01/11 09:39:25;;;;;;;35.17;9.40;;;15.30;99.90;;;15.80;70.40;100886.81;5092334;28;20040;-66
2023/01/11 09:42:23;;;;;;;24.67;7.45;;;15.40;99.90;;;15.99;69.92;100879.22;5091981;28;20439;-65
2023/01/11 09:44:57;;;;;;;35.33;7.45;;;15.60;99.90;;;15.97;69.62;100889.03;5092530;28;20101;-67
2023/01/11 09:47:35;;;;;;;28.20;8.30;;;15.70;99.90;;;16.09;69.44;100894.06;5092619;28;20047;-65
2023/01/11 09:50:12;;;;;;;25.10;7.07;;;15.70;99.90;;;15.77;69.02;100833.56;5092346;28;20440;-66
2023/01/11 09:52:44;;;;;;;34.95;8.05;;;15.90;99.90;;;16.01;69.33;100901.41;5092078;28;20059;-68
2023/01/11 09:55:21;;;;;;;30.15;7.50;;;15.80;99.90;;;15.97;69.54;100900.59;5092434;28;20064;-66
2023/01/11 09:58:13;;;;;;;25.27;7.63;;;15.70;99.90;;;16.15;69.59;100909.94;5074201;28;20071;-65
2023/01/11 10:00:54;;;;;;;29.70;8.00;;;15.80;99.90;;;16.24;68.94;100915.00;5090913;28;20482;-68
2023/01/11 10:03:53;;;;;;;27.77;7.40;;;15.90;99.90;;;16.04;68.40;100928.03;5092304;28;20040;-67
2023/01/11 10:06:27;;;;;;;24.67;7.75;;;15.80;99.90;;;15.94;69.09;100915.81;5092149;28;20052;-66
2023/01/11 10:09:13;;;;;;;26.40;7.75;;;15.70;99.90;;;15.73;69.28;100911.91;5092060;28;20044;-66
2023/01/11 10:12:16;;;;;;;33.38;8.10;;;15.50;99.90;;;15.54;69.23;100910.63;5092056;28;20048;-66
2023/01/11 10:15:18;;;;;;;28.88;7.95;;;15.30;99.90;;;15.46;69.82;100914.34;5074126;28;20040;-65
2023/01/11 10:18:47;;;;;;;33.55;7.10;;;15.20;99.90;;;15.46;69.72;100919.69;5095110;28;20139;-66
2023/01/11 10:21:45;;;;;;;32.40;7.75;;;15.10;99.90;;;15.35;70.00;100927.88;5095645;28;20063;-67
2023/01/11 10:24:22;;;;;;;28.55;7.22;;;15.00;99.90;;;15.40;70.03;100918.00;5095710;28;20064;-66
2023/01/11 10:26:56;;;;;;;25.70;7.80;;;15.10;99.90;;;15.60;70.04;100922.91;5095897;28;20044;-67
2023/01/11 10:29:44;;;;;;;33.33;7.45;;;15.20;99.90;;;15.67;69.65;100932.50;5077474;28;20093;-66
2023/01/11 10:32:33;;;;;;;28.20;7.00;;;15.30;99.90;;;15.55;69.45;100927.47;5095644;28;20145;-65
2023/01/11 10:35:40;;;;;;;26.25;7.35;;;15.30;99.90;;;15.70;69.34;100930.63;5095659;28;20032;-67
2023/01/11 10:38:37;;;;;;;25.17;7.22;;;15.40;99.90;;;15.63;69.15;100930.81;5077508;28;20041;-66
2023/01/11 10:41:20;;;;;;;32.83;7.35;;;15.30;99.90;;;15.53;69.07;100932.84;5094312;28;20070;-66
2023/01/11 10:44:03;;;;;;;26.15;7.22;;;15.30;99.90;;;15.32;69.12;100910.19;5095455;28;20477;-66
2023/01/11 10:46:38;;;;;;;28.88;7.88;;;15.10;99.90;;;15.13;69.78;100922.19;5077369;28;20428;-66