Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:16;;;;;;;7.45;6.05;;;9.30;22.60;;;;;;5029563;28;34942;-75
2022/05/07 00:02:42;;;;;;;7.13;5.90;;;9.30;22.80;;;;;;5012019;28;34106;-75
2022/05/07 00:05:08;;;;;;;7.95;5.97;;;9.20;22.80;;;;;;5012628;28;34628;-74
2022/05/07 00:07:34;;;;;;;9.48;6.88;;;9.20;22.90;;;;;;5014004;28;34110;-75
2022/05/07 00:10:00;;;;;;;9.80;7.15;;;9.10;23.00;;;;;;4996387;28;36617;-75
2022/05/07 00:12:26;;;;;;;10.88;7.20;;;9.10;23.40;;;;;;5013179;28;34113;-74
2022/05/07 00:14:52;;;;;;;9.35;6.60;;;9.00;23.50;;;;;;5008355;28;34210;-75
2022/05/07 00:19:59;;;;;;;8.73;7.38;;;9.00;23.50;;;;;;5010592;28;34192;-75
2022/05/07 00:22:25;;;;;;;9.90;7.53;;;9.00;23.70;;;;;;4992418;28;34261;-74
2022/05/07 00:24:51;;;;;;;9.07;7.43;;;9.00;23.60;;;;;;4991039;28;34156;-75
2022/05/07 00:27:16;;;;;;;9.30;7.53;;;8.90;23.80;;;;;;4993096;28;34236;-74
2022/05/07 00:29:42;;;;;;;6.88;5.75;;;8.90;24.00;;;;;;4992703;28;35731;-75
2022/05/07 00:32:09;;;;;;;7.55;6.65;;;8.90;24.10;;;;;;5008429;28;34222;-74
2022/05/07 00:34:35;;;;;;;7.65;6.47;;;8.90;24.10;;;;;;5010357;28;34188;-75
2022/05/07 00:37:01;;;;;;;14.82;7.00;;;8.80;23.90;;;;;;4993595;28;34556;-74
2022/05/07 00:39:27;;;;;;;9.00;6.75;;;8.80;23.90;;;;;;5012199;28;35616;-74
2022/05/07 00:41:54;;;;;;;6.82;5.97;;;8.80;24.10;;;;;;4992843;28;34168;-74
2022/05/07 00:44:22;;;;;;;10.35;7.32;;;8.80;24.10;;;;;;5010502;28;34210;-75
2022/05/07 00:46:49;;;;;;;9.70;6.55;;;8.70;24.20;;;;;;4991700;28;33893;-74
2022/05/07 00:49:16;;;;;;;7.35;6.50;;;8.70;24.50;;;;;;5007820;28;35359;-74
2022/05/07 00:51:42;;;;;;;7.28;6.07;;;8.70;24.50;;;;;;5015501;28;34090;-75
2022/05/07 00:54:09;;;;;;;7.15;5.78;;;8.60;24.50;;;;;;5011111;28;34521;-74
2022/05/07 00:56:36;;;;;;;7.90;6.22;;;8.60;24.60;;;;;;5028859;28;34083;-75
2022/05/07 00:59:03;;;;;;;17.42;6.40;;;8.60;24.60;;;;;;5009679;28;34260;-74
2022/05/07 01:01:29;;;;;;;10.32;6.05;;;8.60;24.70;;;;;;5027861;28;34325;-75
2022/05/07 01:03:55;;;;;;;6.97;5.90;;;8.50;24.90;;;;;;5030051;28;34131;-74
2022/05/07 01:06:22;;;;;;;7.90;6.28;;;8.60;24.90;;;;;;5028376;28;34136;-74
2022/05/07 01:08:49;;;;;;;7.78;6.45;;;8.50;24.80;;;;;;5009808;28;34463;-75
2022/05/07 01:11:17;;;;;;;7.00;6.28;;;8.50;25.10;;;;;;5009431;28;34198;-75
2022/05/07 01:13:44;;;;;;;8.32;6.38;;;8.50;25.20;;;;;;5010089;28;34179;-74
2022/05/07 01:16:11;;;;;;;8.05;5.80;;;8.40;25.20;;;;;;5010981;28;34237;-75
2022/05/07 01:18:38;;;;;;;7.28;6.03;;;8.40;25.20;;;;;;5010923;28;35545;-74
2022/05/07 01:21:12;;;;;;;7.65;5.80;;;8.40;25.40;;;;;;5010528;28;34319;-75
2022/05/07 01:23:41;;;;;;;7.57;6.25;;;8.40;27.10;;;;;;4995716;28;34016;-74
2022/05/07 01:26:07;;;;;;;7.82;5.80;;;8.40;25.60;;;;;;5011448;28;34177;-74
2022/05/07 01:28:33;;;;;;;6.70;5.68;;;8.40;25.40;;;;;;5028649;28;34134;-74
2022/05/07 01:30:59;;;;;;;6.45;5.85;;;8.40;25.40;;;;;;4992300;28;34923;-74
2022/05/07 01:33:25;;;;;;;6.93;5.95;;;8.30;25.60;;;;;;4976315;28;34208;-74
2022/05/07 01:35:51;;;;;;;8.55;6.25;;;8.30;25.80;;;;;;5000652;28;34356;-74
2022/05/07 01:38:17;;;;;;;7.20;6.40;;;8.30;26.00;;;;;;4990198;28;36043;-75
2022/05/07 01:40:43;;;;;;;7.22;6.22;;;8.30;26.10;;;;;;5008301;28;34163;-74
2022/05/07 01:43:09;;;;;;;8.02;6.13;;;8.20;25.80;;;;;;4977064;28;34326;-75
2022/05/07 01:45:35;;;;;;;10.10;6.90;;;8.20;25.90;;;;;;4994747;28;34130;-74
2022/05/07 01:50:43;;;;;;;8.52;5.70;;;8.20;26.20;;;;;;5011751;28;34229;-74
2022/05/07 01:53:12;;;;;;;11.60;5.75;;;8.20;26.20;;;;;;5008716;28;33968;-75
2022/05/07 01:55:38;;;;;;;7.75;5.97;;;8.10;26.30;;;;;;4993600;28;34501;-74
2022/05/07 01:58:04;;;;;;;7.72;6.20;;;8.10;26.20;;;;;;5009862;28;36792;-74
2022/05/07 02:00:31;;;;;;;8.98;6.15;;;8.00;26.10;;;;;;4993519;28;34166;-74
2022/05/07 02:02:58;;;;;;;7.05;6.28;;;8.00;26.40;;;;;;5026112;28;34078;-74
2022/05/07 02:05:25;;;;;;;9.27;5.63;;;8.00;27.00;;;;;;5008004;28;34190;-74
2022/05/07 02:07:52;;;;;;;7.50;6.03;;;7.90;26.40;;;;;;5007965;28;36574;-75
2022/05/07 02:10:18;;;;;;;7.65;5.35;;;7.90;26.40;;;;;;5008069;28;33755;-75
2022/05/07 02:12:44;;;;;;;8.40;5.72;;;7.90;26.40;;;;;;4988309;28;34269;-75
2022/05/07 02:15:10;;;;;;;7.70;5.65;;;7.80;26.40;;;;;;4992339;28;34515;-74
2022/05/07 02:17:36;;;;;;;8.63;6.28;;;7.80;26.50;;;;;;4972382;28;35827;-75
2022/05/07 02:20:03;;;;;;;9.00;5.93;;;7.70;26.60;;;;;;5006368;28;34235;-74
2022/05/07 02:22:30;;;;;;;8.30;6.40;;;7.70;26.80;;;;;;5009325;28;34234;-74
2022/05/07 02:24:58;;;;;;;8.50;5.70;;;7.70;26.80;;;;;;5010541;28;34343;-74
2022/05/07 02:27:24;;;;;;;5.72;5.13;;;7.70;27.00;;;;;;5010330;28;35441;-74
2022/05/07 02:29:50;;;;;;;8.32;5.97;;;7.70;27.10;;;;;;4993705;28;34044;-74
2022/05/07 02:32:17;;;;;;;11.25;6.30;;;7.60;27.00;;;;;;5027863;28;34397;-74
2022/05/07 02:34:43;;;;;;;6.63;5.80;;;7.60;27.00;;;;;;5009395;28;34060;-75
2022/05/07 02:37:09;;;;;;;9.50;6.25;;;7.60;27.00;;;;;;4992293;28;35548;-74
2022/05/07 02:39:35;;;;;;;7.32;6.07;;;7.60;27.10;;;;;;5009404;28;34164;-74
2022/05/07 02:44:43;;;;;;;9.70;6.55;;;7.50;27.30;;;;;;5011959;28;34194;-74
2022/05/07 02:47:09;;;;;;;8.13;6.57;;;7.50;27.60;;;;;;5009172;28;36650;-74
2022/05/07 02:49:35;;;;;;;8.45;6.32;;;7.50;27.70;;;;;;4992811;28;34162;-74
2022/05/07 02:52:02;;;;;;;9.02;5.90;;;7.50;27.80;;;;;;5009351;28;34106;-74
2022/05/07 02:54:28;;;;;;;7.45;5.85;;;7.40;27.70;;;;;;5007922;28;34142;-74
2022/05/07 02:56:55;;;;;;;7.72;5.57;;;7.40;27.90;;;;;;5007095;28;35888;-75
2022/05/07 02:59:21;;;;;;;7.28;5.38;;;7.40;27.90;;;;;;5009351;28;34126;-74
2022/05/07 03:01:47;;;;;;;7.53;6.43;;;7.40;27.80;;;;;;5027558;28;34309;-74
2022/05/07 03:04:13;;;;;;;7.05;5.97;;;7.40;28.00;;;;;;5009728;28;34512;-74
2022/05/07 03:06:40;;;;;;;9.98;6.32;;;7.40;28.20;;;;;;5009563;28;35790;-74
2022/05/07 03:09:07;;;;;;;7.30;5.55;;;7.30;28.30;;;;;;5009319;28;34058;-74
2022/05/07 03:11:34;;;;;;;14.88;6.28;;;7.30;28.20;;;;;;5009828;28;34556;-74
2022/05/07 03:14:00;;;;;;;8.88;6.20;;;7.30;28.20;;;;;;4994424;28;34135;-74
2022/05/07 03:16:27;;;;;;;6.78;5.70;;;7.40;28.20;;;;;;5027809;28;34819;-74
2022/05/07 03:18:53;;;;;;;6.90;6.07;;;7.30;28.20;;;;;;5009218;28;34014;-74
2022/05/07 03:21:19;;;;;;;7.45;6.03;;;7.30;28.10;;;;;;4976720;28;34172;-74
2022/05/07 03:23:46;;;;;;;7.10;5.70;;;7.30;28.30;;;;;;5009597;28;34165;-74
2022/05/07 03:26:12;;;;;;;8.88;6.30;;;7.30;28.20;;;;;;5008953;28;36375;-74
2022/05/07 03:28:39;;;;;;;7.75;6.00;;;7.20;28.20;;;;;;5009883;28;34633;-74
2022/05/07 03:31:06;;;;;;;8.55;6.35;;;7.20;28.20;;;;;;5013145;28;34095;-75
2022/05/07 03:33:32;;;;;;;9.13;6.22;;;7.30;28.30;;;;;;4996214;28;34244;-74
2022/05/07 03:35:58;;;;;;;8.55;5.88;;;7.20;28.20;;;;;;5029251;28;34267;-75
2022/05/07 03:38:24;;;;;;;7.80;6.10;;;7.20;28.30;;;;;;5012859;28;34355;-74
2022/05/07 03:40:50;;;;;;;8.40;6.20;;;7.20;28.30;;;;;;5030074;28;34340;-74
2022/05/07 03:43:16;;;;;;;7.93;6.38;;;7.20;28.40;;;;;;5011977;28;34401;-74
2022/05/07 03:45:43;;;;;;;7.95;6.22;;;7.10;28.60;;;;;;5012047;28;36023;-74
2022/05/07 03:48:10;;;;;;;8.23;6.07;;;7.10;28.50;;;;;;5029577;28;34089;-75
2022/05/07 03:50:36;;;;;;;7.53;5.63;;;7.10;28.60;;;;;;5029628;28;34193;-75
2022/05/07 03:55:43;;;;;;;8.05;6.45;;;7.10;28.80;;;;;;5029002;28;34216;-74
2022/05/07 03:58:11;;;;;;;7.40;6.07;;;7.10;28.70;;;;;;5029917;28;34097;-74
2022/05/07 04:00:37;;;;;;;7.95;5.68;;;7.10;28.70;;;;;;5030537;28;34010;-75
2022/05/07 04:03:04;;;;;;;8.50;6.25;;;7.10;28.70;;;;;;5011289;28;34441;-75
2022/05/07 04:05:30;;;;;;;7.97;5.75;;;7.10;28.70;;;;;;5028636;28;34152;-74
2022/05/07 04:07:56;;;;;;;8.75;6.50;;;7.10;28.60;;;;;;5010842;28;34113;-74
2022/05/07 04:10:22;;;;;;;8.30;6.57;;;7.10;28.60;;;;;;5011188;28;34164;-75
2022/05/07 04:12:51;;;;;;;8.07;6.10;;;7.10;28.80;;;;;;4994770;28;34589;-75
2022/05/07 04:15:18;;;;;;;8.35;5.68;;;7.10;28.90;;;;;;4995344;28;35749;-74
2022/05/07 04:17:44;;;;;;;7.93;6.25;;;7.10;28.70;;;;;;4995573;28;34251;-75
2022/05/07 04:20:11;;;;;;;6.93;5.97;;;7.10;28.80;;;;;;5010541;28;34165;-75
2022/05/07 04:22:37;;;;;;;8.88;6.55;;;7.10;28.90;;;;;;5011083;28;34046;-74
2022/05/07 04:25:05;;;;;;;7.25;5.80;;;7.10;29.00;;;;;;5010437;28;35914;-75
2022/05/07 04:27:30;;;;;;;8.55;6.65;;;7.10;29.00;;;;;;5010585;28;34031;-74
2022/05/07 04:29:57;;;;;;;8.88;6.22;;;7.20;28.80;;;;;;4994437;28;34241;-74
2022/05/07 04:32:25;;;;;;;10.38;6.68;;;7.20;28.80;;;;;;5010534;28;34387;-74
2022/05/07 04:34:51;;;;;;;9.48;6.38;;;7.30;28.80;;;;;;5010230;28;35894;-75
2022/05/07 04:37:18;;;;;;;7.65;6.45;;;7.30;28.70;;;;;;5010461;28;34184;-75
2022/05/07 04:39:43;;;;;;;9.43;7.10;;;7.30;28.80;;;;;;5010492;28;33663;-74
2022/05/07 04:42:10;;;;;;;9.20;7.32;;;7.40;28.80;;;;;;5010021;28;34205;-75
2022/05/07 04:44:35;;;;;;;8.35;6.60;;;7.50;28.80;;;;;;5028368;28;35234;-74
2022/05/07 04:47:02;;;;;;;7.47;6.30;;;7.50;28.60;;;;;;5009785;28;34257;-75
2022/05/07 04:49:27;;;;;;;7.20;6.22;;;7.60;28.80;;;;;;5009909;28;34134;-74
2022/05/07 04:51:53;;;;;;;8.05;6.55;;;7.60;28.70;;;;;;5009450;28;34176;-75
2022/05/07 04:54:21;;;;;;;9.98;6.38;;;7.70;28.70;;;;;;5009063;28;36867;-74
2022/05/07 04:56:47;;;;;;;7.40;6.25;;;7.80;28.90;;;;;;5027751;28;34236;-75
2022/05/07 04:59:15;;;;;;;10.15;7.68;;;7.90;28.70;;;;;;5010044;28;34246;-74
2022/05/07 05:01:42;;;;;;;9.45;6.85;;;7.90;28.70;;;;;;5010308;28;34474;-74
2022/05/07 05:04:08;;;;;;;9.18;6.32;;;8.00;28.60;;;;;;5009722;28;35703;-75
2022/05/07 05:06:34;;;;;;;9.88;7.05;;;8.10;28.60;;;;;;5027643;28;34002;-74
2022/05/07 05:09:00;;;;;;;8.55;7.15;;;8.30;28.70;;;;;;5009469;28;34146;-74
2022/05/07 05:11:26;;;;;;;9.05;6.82;;;8.30;28.50;;;;;;4993885;28;34406;-74
2022/05/07 05:13:52;;;;;;;9.20;6.88;;;8.60;28.40;;;;;;5009688;28;34355;-74
2022/05/07 05:16:18;;;;;;;10.77;7.32;;;8.70;28.20;;;;;;5009487;28;34259;-74
2022/05/07 05:18:44;;;;;;;10.43;6.88;;;8.90;27.90;;;;;;5008966;28;34241;-75
2022/05/07 05:21:10;;;;;;;9.25;7.10;;;9.00;27.90;;;;;;5010061;28;34506;-74
2022/05/07 05:23:36;;;;;;;10.52;7.28;;;9.00;27.70;;;;;;5027308;28;34146;-74
2022/05/07 05:26:02;;;;;;;9.35;7.18;;;9.10;27.80;;;;;;5009696;28;34068;-74
2022/05/07 05:28:28;;;;;;;9.90;6.95;;;9.10;27.70;;;;;;5026943;28;33971;-74
2022/05/07 05:30:55;;;;;;;10.98;7.43;;;9.20;27.70;;;;;;5026983;28;34231;-75
2022/05/07 05:33:22;;;;;;;9.30;6.78;;;9.20;27.80;;;;;;5009532;28;36114;-74
2022/05/07 05:35:49;;;;;;;8.73;7.40;;;9.30;27.80;;;;;;5009376;28;34521;-74
2022/05/07 05:38:16;;;;;;;9.85;7.50;;;9.40;27.80;;;;;;5009032;28;34194;-75
2022/05/07 05:40:42;;;;;;;10.80;7.47;;;9.50;27.90;;;;;;4992557;28;34103;-75
2022/05/07 05:43:09;;;;;;;8.65;7.40;;;9.70;27.60;;;;;;5008678;28;36578;-74
2022/05/07 05:45:37;;;;;;;9.85;7.57;;;10.00;27.60;;;;;;5009091;28;34122;-75
2022/05/07 05:48:04;;;;;;;10.30;7.25;;;10.20;27.10;;;;;;5026388;28;34114;-74
2022/05/07 05:50:31;;;;;;;9.82;7.32;;;10.60;27.10;;;;;;5009545;28;34153;-74
2022/05/07 05:52:58;;;;;;;9.15;7.00;;;10.90;25.80;;;;;;5007788;28;35708;-75
2022/05/07 05:55:24;;;;;;;9.02;7.25;;;11.30;25.10;;;;;;5008437;28;34023;-75
2022/05/07 05:57:50;;;;;;;9.73;7.68;;;11.70;24.50;;;;;;5008391;28;34319;-74
2022/05/07 06:00:17;;;;;;;9.95;7.45;;;12.10;23.90;;;;;;5026353;28;34172;-74
2022/05/07 06:02:44;;;;;;;10.30;8.30;;;12.40;23.50;;;;;;4991752;28;35493;-75
2022/05/07 06:05:10;;;;;;;8.63;7.20;;;12.70;23.00;;;;;;5025482;28;34150;-74
2022/05/07 06:07:36;;;;;;;8.25;6.40;;;13.00;22.30;;;;;;5008543;28;34091;-74
2022/05/07 06:10:04;;;;;;;10.07;7.57;;;13.30;21.80;;;;;;5008296;28;34186;-74
2022/05/07 06:12:30;;;;;;;9.40;7.30;;;13.60;21.20;;;;;;5008114;28;35523;-74
2022/05/07 06:14:56;;;;;;;11.05;6.97;;;13.80;20.80;;;;;;5008822;28;34179;-75
2022/05/07 06:17:22;;;;;;;8.60;7.00;;;14.10;20.50;;;;;;5026352;28;34255;-74
2022/05/07 06:19:48;;;;;;;9.77;7.25;;;14.40;20.00;;;;;;5008312;28;34170;-75
2022/05/07 06:22:15;;;;;;;8.60;6.78;;;14.80;19.60;;;;;;5025521;28;35565;-74
2022/05/07 06:27:31;;;;;;;10.25;7.65;;;15.40;18.80;;;;;;5024847;28;34106;-75
2022/05/07 06:29:57;;;;;;;10.13;7.45;;;15.80;18.50;;;;;;5010125;28;34117;-75
2022/05/07 06:32:24;;;;;;;9.07;6.80;;;16.10;18.00;;;;;;5025283;28;34456;-74
2022/05/07 06:34:49;;;;;;;8.20;7.00;;;16.50;17.60;;;;;;5007130;28;34122;-75
2022/05/07 06:37:15;;;;;;;8.80;6.97;;;16.80;17.00;;;;;;5026513;28;34246;-74
2022/05/07 06:39:41;;;;;;;8.77;6.75;;;17.10;16.60;;;;;;4992986;28;34106;-75
2022/05/07 06:42:08;;;;;;;10.05;7.20;;;17.30;16.40;;;;;;4992693;28;36411;-75
2022/05/07 06:44:34;;;;;;;11.68;6.90;;;17.60;16.20;;;;;;4992366;28;34230;-75
2022/05/07 06:47:00;;;;;;;10.13;6.90;;;17.80;16.20;;;;;;4992172;28;34337;-75
2022/05/07 06:49:26;;;;;;;8.75;6.80;;;17.90;16.00;;;;;;4992366;28;34167;-75
2022/05/07 06:51:52;;;;;;;8.38;6.43;;;18.20;15.90;;;;;;4992056;28;35550;-74
2022/05/07 06:54:18;;;;;;;9.60;6.65;;;18.40;15.70;;;;;;5008363;28;34492;-75
2022/05/07 06:56:44;;;;;;;9.05;6.85;;;18.60;15.30;;;;;;5006983;28;34256;-74
2022/05/07 06:59:10;;;;;;;8.75;6.53;;;18.70;15.20;;;;;;5007181;28;34975;-74
2022/05/07 07:01:37;;;;;;;8.38;6.72;;;18.70;14.90;;;;;;5006739;28;35936;-74
2022/05/07 07:04:03;;;;;;;8.07;6.50;;;18.70;14.70;;;;;;5006884;28;34378;-74
2022/05/07 07:06:29;;;;;;;10.73;6.78;;;18.70;14.60;;;;;;5025111;28;34331;-74
2022/05/07 07:08:55;;;;;;;9.60;7.50;;;18.60;14.60;;;;;;5007984;28;34082;-75
2022/05/07 07:11:21;;;;;;;10.90;7.13;;;18.40;14.70;;;;;;4992183;28;36462;-75
2022/05/07 07:13:48;;;;;;;11.25;7.22;;;18.40;15.10;;;;;;5002173;28;34348;-74
2022/05/07 07:16:14;;;;;;;8.82;7.40;;;18.40;15.10;;;;;;4988408;28;34203;-75
2022/05/07 07:18:40;;;;;;;8.68;7.35;;;18.40;15.10;;;;;;4992348;28;34134;-73
2022/05/07 07:21:06;;;;;;;9.23;7.05;;;18.30;15.20;;;;;;5003619;28;36287;-74
2022/05/07 07:23:32;;;;;;;9.77;7.30;;;18.20;15.20;;;;;;5006108;28;34067;-75
2022/05/07 07:25:58;;;;;;;11.15;7.57;;;18.10;15.40;;;;;;4988440;28;34173;-73
2022/05/07 07:28:24;;;;;;;12.02;7.47;;;18.00;15.60;;;;;;5007115;28;34026;-74
2022/05/07 07:30:51;;;;;;;9.00;7.15;;;18.10;15.80;;;;;;4993003;28;35517;-74
2022/05/07 07:33:17;;;;;;;11.02;7.95;;;18.10;15.70;;;;;;4997246;28;34134;-74
2022/05/07 07:35:43;;;;;;;11.13;7.25;;;18.30;15.70;;;;;;4987756;28;34193;-74
2022/05/07 07:38:10;;;;;;;9.43;7.35;;;18.50;15.40;;;;;;4990198;28;34489;-75
2022/05/07 07:40:36;;;;;;;11.85;7.55;;;18.70;15.20;;;;;;4990704;28;36653;-75
2022/05/07 07:43:02;;;;;;;9.98;7.20;;;18.80;15.10;;;;;;5007341;28;33959;-75
2022/05/07 07:48:11;;;;;;;10.48;7.10;;;19.20;15.10;;;;;;5005237;28;34121;-74
2022/05/07 07:50:38;;;;;;;10.00;7.53;;;19.50;15.00;;;;;;4978805;28;35702;-74
2022/05/07 07:53:06;;;;;;;7.13;6.05;;;19.50;14.90;;;;;;5012636;28;34408;-75
2022/05/07 07:55:34;;;;;;;9.13;7.30;;;19.40;15.00;;;;;;4991326;28;34256;-74
2022/05/07 07:58:02;;;;;;;8.75;6.75;;;19.40;15.20;;;;;;5026124;28;34156;-74
2022/05/07 08:00:30;;;;;;;9.60;6.85;;;19.50;15.40;;;;;;5030824;28;34308;-74
2022/05/07 08:02:59;;;;;;;10.23;6.63;;;19.80;15.40;;;;;;5021193;28;35265;-74
2022/05/07 08:05:28;;;;;;;10.82;6.85;;;19.90;15.00;;;;;;4977220;28;34346;-75
2022/05/07 08:13:17;;;;;;;8.82;6.97;;;20.70;14.60;;;;;;5027627;28;34181;-75
2022/05/07 08:15:43;;;;;;;9.23;7.43;;;21.10;14.50;;;;;;5029449;28;34066;-75
2022/05/07 08:18:09;;;;;;;9.60;7.70;;;21.40;14.20;;;;;;5023364;28;34247;-77
2022/05/07 08:20:35;;;;;;;11.00;7.93;;;21.70;13.70;;;;;;5010462;28;35694;-74
2022/05/07 08:23:01;;;;;;;10.68;8.13;;;22.00;13.50;;;;;;5016420;28;34496;-75
2022/05/07 08:25:27;;;;;;;11.55;8.38;;;22.20;13.00;;;;;;5030808;28;34136;-75
2022/05/07 08:27:52;;;;;;;11.77;8.18;;;22.40;12.90;;;;;;5011981;28;34078;-75
2022/05/07 08:30:18;;;;;;;10.82;8.20;;;22.60;12.70;;;;;;4998869;28;35815;-74
2022/05/07 08:32:44;;;;;;;11.85;8.13;;;22.60;12.30;;;;;;4994176;28;34421;-76
2022/05/07 08:35:10;;;;;;;10.57;7.47;;;22.70;12.40;;;;;;5008162;28;34407;-76
2022/05/07 08:37:36;;;;;;;10.95;7.65;;;22.80;12.50;;;;;;5004566;28;34227;-75
2022/05/07 08:40:03;;;;;;;16.50;8.07;;;22.90;12.60;;;;;;5023852;28;36342;-75
2022/05/07 08:42:30;;;;;;;14.20;7.80;;;22.80;12.20;;;;;;4999880;28;33835;-75
2022/05/07 08:44:57;;;;;;;12.77;7.80;;;22.80;11.40;;;;;;5018897;28;34340;-74
2022/05/07 08:47:23;;;;;;;13.18;7.15;;;22.90;11.90;;;;;;5030150;28;34300;-75
2022/05/07 08:49:50;;;;;;;11.25;7.15;;;22.90;11.80;;;;;;5024168;28;35660;-75
2022/05/07 08:52:17;;;;;;;13.82;7.72;;;22.90;11.30;;;;;;4995672;28;34220;-75
2022/05/07 08:54:45;;;;;;;13.15;8.15;;;22.90;11.60;;;;;;5028894;28;34057;-75
2022/05/07 08:57:12;;;;;;;13.40;8.18;;;23.00;11.50;;;;;;5012449;28;34127;-76
2022/05/07 08:59:39;;;;;;;12.88;8.13;;;23.10;11.30;;;;;;5025422;28;35648;-75
2022/05/07 09:02:06;;;;;;;10.93;7.80;;;23.10;11.50;;;;;;5000585;28;34076;-75
2022/05/07 09:04:32;;;;;;;12.90;8.10;;;23.30;11.30;;;;;;4998401;28;34240;-77
2022/05/07 09:07:03;;;;;;;12.27;8.80;;;23.40;11.10;;;;;;5022745;28;34375;-76
2022/05/07 09:09:31;;;;;;;13.68;8.70;;;23.80;10.90;;;;;;5008890;28;35749;-76
2022/05/07 09:11:58;;;;;;;17.52;9.57;;;23.90;10.30;;;;;;5011513;28;34517;-76
2022/05/07 09:14:31;;;;;;;19.33;9.73;;;24.10;9.60;;;;;;5039472;28;34175;-76
2022/05/07 09:16:59;;;;;;;18.27;10.15;;;24.30;6.80;;;;;;4994198;28;34599;-77
2022/05/07 09:19:28;;;;;;;19.58;10.20;;;24.50;8.40;;;;;;5021733;28;36270;-76
2022/05/07 09:22:10;;;;;;;17.30;10.27;;;24.70;8.10;;;;;;5019238;28;34412;-77
2022/05/07 09:24:38;;;;;;;21.30;10.82;;;24.90;4.40;;;;;;5012235;28;34155;-76
2022/05/07 09:27:05;;;;;;;15.85;10.15;;;25.00;7.70;;;;;;5029830;28;35262;-76
2022/05/07 09:29:33;;;;;;;16.65;9.38;;;25.30;7.30;;;;;;5008575;28;34267;-76
2022/05/07 09:32:08;;;;;;;18.40;10.38;;;25.50;7.00;;;;;;5008909;28;34196;-76
2022/05/07 09:37:35;;;;;;;13.15;9.13;;;25.60;2.60;;;;;;5012129;28;34042;-77
2022/05/07 09:40:05;;;;;;;16.17;8.85;;;25.50;6.30;;;;;;5024639;28;34173;-76
2022/05/07 09:42:33;;;;;;;15.65;9.35;;;25.60;5.40;;;;;;4985650;28;34316;-77
2022/05/07 09:45:01;;;;;;;15.63;9.23;;;25.80;5.90;;;;;;4996069;28;34091;-77
2022/05/07 09:47:28;;;;;;;13.25;8.25;;;26.00;6.30;;;;;;4990695;28;34150;-76
2022/05/07 09:52:35;;;;;;;13.07;8.68;;;26.20;5.40;;;;;;5018596;28;34150;-77
2022/05/07 09:57:43;;;;;;;13.43;7.95;;;26.20;5.30;;;;;;5039343;28;34001;-77
2022/05/07 10:00:13;;;;;;;14.43;8.25;;;26.40;5.30;;;;;;5012943;28;34570;-77
2022/05/07 10:03:02;;;;;;;12.93;7.70;;;26.50;4.30;;;;;;5009772;28;34229;-77
2022/05/07 10:05:50;;;;;;;14.63;7.93;;;26.50;1.00;;;;;;4993559;28;34273;-77
2022/05/07 10:08:48;;;;;;;12.77;7.47;;;26.50;2.10;;;;;;5022927;28;34139;-76
2022/05/07 10:11:17;;;;;;;12.13;7.30;;;26.60;1.00;;;;;;4975829;28;35590;-77
2022/05/07 10:13:59;;;;;;;10.45;6.97;;;26.50;2.60;;;;;;5012585;28;34228;-78
2022/05/07 10:16:30;;;;;;;10.93;6.47;;;26.50;1.00;;;;;;5012731;28;34418;-75
2022/05/07 10:19:09;;;;;;;12.25;8.07;;;26.60;2.40;;;;;;5046984;28;34231;-74
2022/05/07 10:21:34;;;;;;;15.98;7.88;;;26.90;3.40;;;;;;5047853;28;34132;-73
2022/05/07 10:24:00;;;;;;;11.80;7.13;;;26.90;3.00;;;;;;5006516;28;33707;-74
2022/05/07 10:26:43;;;;;;;10.32;6.60;;;26.80;3.10;;;;;;4993902;28;34272;-75
2022/05/07 10:29:25;;;;;;;10.02;6.50;;;27.00;1.00;;;;;;5011085;28;34217;-74
2022/05/07 10:32:02;;;;;;;11.70;6.82;;;27.10;1.00;;;;;;5009748;28;35784;-74
2022/05/07 10:34:28;;;;;;;10.18;6.13;;;27.30;1.00;;;;;;5010201;28;34119;-74
2022/05/07 10:37:04;;;;;;;12.15;6.43;;;27.30;2.40;;;;;;5011240;28;34185;-74
2022/05/07 10:39:31;;;;;;;10.05;5.78;;;27.30;1.00;;;;;;4994818;28;34381;-76
2022/05/07 10:41:57;;;;;;;9.38;5.65;;;27.60;2.10;;;;;;5012527;28;35728;-74
2022/05/07 10:44:33;;;;;;;9.25;5.82;;;27.70;1.90;;;;;;5029593;28;34101;-76
2022/05/07 10:47:15;;;;;;;9.57;5.88;;;27.90;1.00;;;;;;4978794;28;34154;-75
2022/05/07 10:49:52;;;;;;;9.88;4.85;;;28.00;1.00;;;;;;5009270;28;34138;-78
2022/05/07 10:52:34;;;;;;;8.82;5.80;;;28.10;1.00;;;;;;4994529;28;35519;-75
2022/05/07 10:55:10;;;;;;;13.23;6.28;;;28.10;1.00;;;;;;5010410;28;34327;-75
2022/05/07 10:57:45;;;;;;;11.73;6.50;;;28.10;1.00;;;;;;5028482;28;34081;-74
2022/05/07 11:00:15;;;;;;;9.30;5.90;;;28.10;1.00;;;;;;5013177;28;34149;-75
2022/05/07 11:02:42;;;;;;;11.48;6.22;;;28.30;1.00;;;;;;4994157;28;35646;-75
2022/05/07 11:05:08;;;;;;;9.05;6.00;;;28.30;1.20;;;;;;5029010;28;34224;-76
2022/05/07 11:07:35;;;;;;;10.50;6.35;;;28.40;1.00;;;;;;5011909;28;34118;-75
2022/05/07 11:10:02;;;;;;;8.38;5.63;;;28.50;1.00;;;;;;5010784;28;34117;-74
2022/05/07 11:12:28;;;;;;;10.77;5.57;;;28.50;1.00;;;;;;5011398;28;36553;-75
2022/05/07 11:14:54;;;;;;;7.13;5.22;;;28.60;1.00;;;;;;5028229;28;33979;-76
2022/05/07 11:17:30;;;;;;;10.18;5.63;;;28.70;1.00;;;;;;5007867;28;34113;-76
2022/05/07 11:19:57;;;;;;;8.13;5.50;;;28.90;1.00;;;;;;5028700;28;34072;-76
2022/05/07 11:22:32;;;;;;;9.30;5.35;;;28.90;1.00;;;;;;5010731;28;36663;-75
2022/05/07 11:25:00;;;;;;;8.18;5.43;;;28.90;1.00;;;;;;5011155;28;34576;-77
2022/05/07 11:27:32;;;;;;;9.52;5.57;;;29.00;1.00;;;;;;4993623;28;34550;-76
2022/05/07 11:30:00;;;;;;;9.50;6.30;;;29.00;1.00;;;;;;5028719;28;34113;-76
2022/05/07 11:32:37;;;;;;;9.82;6.60;;;28.90;1.00;;;;;;5028596;28;34164;-75
2022/05/07 11:35:03;;;;;;;8.57;5.95;;;28.80;1.00;;;;;;4994119;28;34337;-76
2022/05/07 11:37:40;;;;;;;8.85;5.55;;;28.70;1.00;;;;;;4994038;28;34317;-74
2022/05/07 11:40:07;;;;;;;8.50;5.75;;;28.70;1.00;;;;;;4995909;28;34566;-73
2022/05/07 11:45:25;;;;;;;10.20;6.63;;;28.70;1.00;;;;;;5008504;28;35736;-76
2022/05/07 11:45:37;;;;;;;6.80;4.60;;;28.80;1.00;;;;;;5009635;28;34202;-75
2022/05/07 11:48:14;;;;;;;7.00;5.00;;;28.90;1.00;;;;;;5010105;28;34281;-76
2022/05/07 11:50:51;;;;;;;9.77;5.35;;;29.20;1.00;;;;;;4995225;28;34182;-77
2022/05/07 11:53:19;;;;;;;6.70;5.00;;;29.20;1.00;;;;;;4980850;28;35670;-75
2022/05/07 11:55:48;;;;;;;7.53;5.40;;;29.10;1.00;;;;;;4996305;28;34143;-75
2022/05/07 11:58:18;;;;;;;9.43;5.10;;;29.00;1.00;;;;;;5013375;28;34149;-75
2022/05/07 12:00:45;;;;;;;8.50;5.68;;;28.90;1.00;;;;;;4999227;28;34044;-75
2022/05/07 12:03:15;;;;;;;7.45;5.43;;;28.80;1.00;;;;;;5012501;28;36648;-76
2022/05/07 12:05:47;;;;;;;7.15;5.35;;;28.70;1.00;;;;;;5012786;28;34386;-76
2022/05/07 12:08:15;;;;;;;10.18;5.07;;;28.60;1.00;;;;;;5013824;28;34109;-75
2022/05/07 12:10:42;;;;;;;7.70;4.82;;;28.70;1.00;;;;;;5013719;28;34177;-79
2022/05/07 12:13:10;;;;;;;13.32;5.40;;;28.80;1.00;;;;;;5006627;28;36302;-75
2022/05/07 12:18:19;;;;;;;6.90;5.45;;;28.90;1.00;;;;;;5019427;28;34382;-75
2022/05/07 12:20:45;;;;;;;6.80;4.95;;;28.90;1.00;;;;;;5009821;28;34228;-75
2022/05/07 12:31:14;;;;;;;7.78;4.95;;;29.30;1.00;;;;;;5011946;28;34358;-75
2022/05/07 12:33:40;;;;;;;7.97;4.82;;;29.40;1.00;;;;;;4990473;28;35598;-76
2022/05/07 12:36:06;;;;;;;7.78;5.25;;;29.40;1.00;;;;;;4984682;28;34479;-78
2022/05/07 12:41:16;;;;;;;7.30;5.05;;;29.40;1.00;;;;;;5010537;28;34360;-74
2022/05/07 12:43:42;;;;;;;6.80;4.65;;;29.20;1.00;;;;;;5026097;28;34236;-75
2022/05/07 12:46:09;;;;;;;6.38;4.75;;;29.10;1.00;;;;;;5007263;28;34903;-75
2022/05/07 12:48:36;;;;;;;9.27;4.50;;;29.10;1.00;;;;;;5007592;28;34638;-76
2022/05/07 12:51:02;;;;;;;6.07;4.63;;;29.20;1.00;;;;;;5006611;28;34413;-75
2022/05/07 12:53:28;;;;;;;6.88;4.55;;;29.20;1.00;;;;;;5006104;28;36189;-76
2022/05/07 12:55:54;;;;;;;7.82;5.55;;;29.20;1.00;;;;;;5009531;28;34646;-75
2022/05/07 12:58:20;;;;;;;6.25;4.07;;;29.10;1.00;;;;;;5009515;28;34435;-74
2022/05/07 13:00:46;;;;;;;7.18;3.85;;;29.00;1.00;;;;;;5010148;28;34293;-74
2022/05/07 13:03:12;;;;;;;6.18;4.38;;;28.90;1.00;;;;;;4989251;28;35641;-74
2022/05/07 13:05:38;;;;;;;7.55;4.28;;;28.60;1.00;;;;;;5008110;28;34254;-74
2022/05/07 13:08:06;;;;;;;8.13;4.25;;;28.20;1.00;;;;;;5006668;28;34327;-75
2022/05/07 13:10:34;;;;;;;4.35;3.50;;;28.00;1.00;;;;;;5026853;28;34271;-75
2022/05/07 13:13:01;;;;;;;5.70;3.75;;;27.80;1.00;;;;;;5007025;28;36255;-75
2022/05/07 13:15:28;;;;;;;6.57;3.97;;;27.60;1.00;;;;;;4989890;28;34325;-75
2022/05/07 13:17:56;;;;;;;6.97;4.63;;;27.40;1.00;;;;;;4989316;28;33783;-75
2022/05/07 13:20:23;;;;;;;5.90;4.18;;;27.40;1.00;;;;;;5007680;28;34237;-75
2022/05/07 13:22:49;;;;;;;4.88;3.70;;;27.30;1.00;;;;;;4990511;28;35009;-75
2022/05/07 13:25:15;;;;;;;5.47;3.97;;;27.40;1.00;;;;;;5018871;28;34085;-75
2022/05/07 13:27:41;;;;;;;5.90;3.95;;;27.50;1.00;;;;;;5007608;28;34224;-76
2022/05/07 13:30:08;;;;;;;7.25;4.55;;;27.80;1.00;;;;;;5008253;28;34146;-75
2022/05/07 13:32:35;;;;;;;5.43;4.00;;;27.90;1.00;;;;;;5008833;28;35423;-75
2022/05/07 13:35:01;;;;;;;5.13;3.83;;;28.10;1.00;;;;;;5009317;28;34376;-75