Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:00;;;;;;;19.13;10.43;;;;;;;13.05;100.00;96712.03;5031271;28;102246;-73
2023/10/03 00:04:27;;;;;;;17.63;10.07;;;;;;;13.04;100.00;96707.78;5032427;28;104072;-73
2023/10/03 00:06:54;;;;;;;15.40;9.23;;;;;;;13.03;100.00;96703.50;5030522;28;102316;-73
2023/10/03 00:09:21;;;;;;;15.87;9.13;;;;;;;13.01;100.00;96697.59;5030541;28;104183;-73
2023/10/03 00:11:48;;;;;;;19.40;9.93;;;;;;;13.00;100.00;96701.34;5029592;28;105676;-72
2023/10/03 00:14:18;;;;;;;18.10;9.50;;;;;;;12.86;100.00;96695.59;5030413;28;101916;-72
2023/10/03 00:16:45;;;;;;;15.43;9.07;;;;;;;12.84;100.00;96694.25;5030474;28;105303;-73
2023/10/03 00:19:12;;;;;;;16.13;8.70;;;;;;;12.73;100.00;96697.91;5029624;28;106111;-73
2023/10/03 00:21:39;;;;;;;15.20;9.10;;;;;;;12.65;100.00;96690.41;5030249;28;102107;-72
2023/10/03 00:24:08;;;;;;;17.30;9.13;;;;;;;12.60;100.00;96688.47;5030161;28;105612;-72
2023/10/03 00:26:35;;;;;;;16.03;8.83;;;;;;;12.38;100.00;96692.31;5033188;27;105585;-73
2023/10/03 00:29:03;;;;;;;18.73;10.23;;;;;;;12.27;100.00;96687.94;5031772;28;102589;-72
2023/10/03 00:31:33;;;;;;;15.07;8.63;;;;;;;12.43;100.00;96682.47;5062633;27;105819;-72
2023/10/03 00:34:01;;;;;;;15.87;9.20;;;;;;;12.49;100.00;96686.00;5030278;28;101978;-72
2023/10/03 00:36:28;;;;;;;19.27;9.90;;;;;;;12.42;100.00;96682.75;5030044;28;105403;-73
2023/10/03 00:38:58;;;;;;;16.70;9.33;;;;;;;12.36;100.00;96681.88;5029252;28;105262;-73
2023/10/03 00:41:25;;;;;;;14.93;9.17;;;;;;;12.39;100.00;96669.91;5030194;28;102311;-73
2023/10/03 00:44:01;;;;;;;16.97;9.30;;;;;;;12.26;100.00;96675.69;5030027;28;105638;-73
2023/10/03 00:46:29;;;;;;;19.53;9.80;;;;;;;12.29;100.00;96673.31;5029294;28;105585;-73
2023/10/03 00:48:58;;;;;;;14.10;8.73;;;;;;;12.05;100.00;96669.34;5033290;28;102069;-73
2023/10/03 00:51:27;;;;;;;15.40;9.23;;;;;;;12.04;100.00;96661.63;5029265;28;105448;-72
2023/10/03 00:53:57;;;;;;;16.23;9.00;;;;;;;12.02;100.00;96679.69;5029731;28;101887;-73
2023/10/03 00:56:24;;;;;;;17.50;10.10;;;;;;;11.98;100.00;96668.75;5031036;27;102998;-73
2023/10/03 00:58:52;;;;;;;15.80;9.47;;;;;;;12.08;100.00;96657.38;5028182;28;105557;-73
2023/10/03 01:01:19;;;;;;;19.00;10.13;;;;;;;12.16;100.00;96668.38;5063823;27;102242;-73
2023/10/03 01:03:49;;;;;;;17.07;9.00;;;;;;;12.07;100.00;96661.91;5029922;28;102616;-73
2023/10/03 01:06:18;;;;;;;16.43;9.30;;;;;;;12.05;100.00;96660.56;5029973;28;103130;-73
2023/10/03 01:08:47;;;;;;;16.33;9.10;;;;;;;12.12;100.00;96663.81;5033082;28;101901;-73
2023/10/03 01:11:17;;;;;;;17.23;9.50;;;;;;;12.13;100.00;96666.22;5030269;28;102672;-73
2023/10/03 01:13:47;;;;;;;16.33;9.30;;;;;;;11.98;100.00;96662.59;5029366;28;102393;-73
2023/10/03 01:16:20;;;;;;;14.60;8.30;;;;;;;11.99;100.00;96656.22;5030726;28;102913;-72
2023/10/03 01:18:47;;;;;;;14.37;8.73;;;;;;;12.04;100.00;96662.41;5030308;27;103076;-73
2023/10/03 01:21:14;;;;;;;16.43;8.77;;;;;;;12.01;100.00;96651.44;5030798;27;101841;-73
2023/10/03 01:23:43;;;;;;;16.07;8.97;;;;;;;11.95;100.00;96652.47;5029400;28;104935;-73
2023/10/03 01:26:13;;;;;;;16.77;9.27;;;;;;;11.80;100.00;96662.97;5028758;28;105945;-73
2023/10/03 01:28:40;;;;;;;16.47;9.03;;;;;;;11.70;100.00;96657.50;5029263;28;102052;-73
2023/10/03 01:31:07;;;;;;;15.07;9.03;;;;;;;11.54;100.00;96653.03;5032039;28;105407;-73
2023/10/03 01:33:35;;;;;;;14.30;8.20;;;;;;;11.54;100.00;96658.38;5029242;28;102045;-72
2023/10/03 01:36:04;;;;;;;14.87;8.70;;;;;;;11.64;100.00;96661.19;5028897;28;104933;-72
2023/10/03 01:38:31;;;;;;;13.50;7.87;;;;;;;11.65;100.00;96657.47;5027902;27;105130;-73
2023/10/03 01:41:00;;;;;;;12.80;8.40;;;;;;;11.73;100.00;96646.38;5029065;28;102153;-73
2023/10/03 01:43:28;;;;;;;14.23;8.70;;;;;;;11.71;100.00;96653.78;5029123;28;105247;-73
2023/10/03 01:45:55;;;;;;;15.23;8.63;;;;;;;11.77;100.00;96652.81;5028373;28;105869;-73
2023/10/03 01:48:23;;;;;;;17.53;9.47;;;;;;;11.76;100.00;96654.66;5028864;28;101898;-73
2023/10/03 01:50:51;;;;;;;14.90;8.80;;;;;;;11.65;100.00;96654.81;5028935;28;105235;-73
2023/10/03 01:53:18;;;;;;;16.23;9.07;;;;;;;11.61;100.00;96646.50;5031576;28;105266;-72
2023/10/03 01:55:46;;;;;;;18.90;9.10;;;;;;;11.67;100.00;96650.84;5028746;28;105606;-71
2023/10/03 01:58:34;;;;;;;15.87;8.80;;;;;;;11.68;100.00;96654.31;5028164;28;105476;-71
2023/10/03 02:01:05;;;;;;;15.87;9.23;;;;;;;11.56;100.00;96649.09;5028794;28;101866;-73
2023/10/03 02:03:32;;;;;;;14.17;8.10;;;;;;;11.63;100.00;96644.41;5028717;28;103780;-73
2023/10/03 02:05:59;;;;;;;15.40;8.53;;;;;;;11.59;100.00;96642.47;5027998;28;105132;-73
2023/10/03 02:08:26;;;;;;;15.33;9.13;;;;;;;11.67;100.00;96650.84;5028505;28;102052;-73
2023/10/03 02:10:53;;;;;;;14.37;8.83;;;;;;;11.67;100.00;96636.72;5028589;28;105636;-73
2023/10/03 02:13:22;;;;;;;12.07;7.67;;;;;;;11.66;100.00;96632.47;5027813;28;105961;-73
2023/10/03 02:15:52;;;;;;;15.63;8.53;;;;;;;11.58;100.00;96636.34;5031825;28;102005;-73
2023/10/03 02:18:20;;;;;;;12.90;7.97;;;;;;;11.56;100.00;96630.44;5027976;28;105536;-73
2023/10/03 02:20:52;;;;;;;15.10;8.60;;;;;;;11.46;100.00;96629.53;5028611;28;102405;-73
2023/10/03 02:23:20;;;;;;;13.93;8.20;;;;;;;11.46;100.00;96622.34;5028576;28;105363;-73
2023/10/03 02:25:48;;;;;;;13.10;8.00;;;;;;;11.22;100.00;96620.19;5027760;28;105498;-73
2023/10/03 02:28:16;;;;;;;13.23;7.77;;;;;;;11.22;100.00;96629.00;5028599;28;101992;-73
2023/10/03 02:30:45;;;;;;;13.53;8.17;;;;;;;11.25;100.00;96630.34;5028323;28;105335;-71
2023/10/03 02:33:14;;;;;;;12.50;7.50;;;;;;;11.31;100.00;96624.03;5027920;28;105387;-71
2023/10/03 02:35:43;;;;;;;12.20;7.83;;;;;;;11.21;100.00;96621.25;5062422;27;102463;-71
2023/10/03 02:38:14;;;;;;;12.10;7.77;;;;;;;11.24;100.00;96626.88;5031144;28;105659;-71
2023/10/03 02:40:42;;;;;;;13.20;7.57;;;;;;;11.16;100.00;96624.66;5028367;28;102701;-71
2023/10/03 02:43:11;;;;;;;14.00;8.03;;;;;;;11.18;100.00;96616.44;5028249;28;105274;-71
2023/10/03 02:45:41;;;;;;;15.60;8.27;;;;;;;11.18;100.00;96614.56;5027565;28;104429;-72
2023/10/03 02:48:14;;;;;;;19.10;10.53;;;;;;;11.28;100.00;96609.34;5028144;28;102001;-71
2023/10/03 02:50:44;;;;;;;15.13;8.60;;;;;;;11.14;100.00;96610.00;5063593;27;105629;-71
2023/10/03 02:53:17;;;;;;;15.30;8.03;;;;;;;11.17;100.00;96602.31;5065228;27;105450;-72
2023/10/03 02:55:45;;;;;;;14.60;8.30;;;;;;;11.19;100.00;96605.53;5031461;28;101835;-72
2023/10/03 02:58:13;;;;;;;18.83;9.80;;;;;;;11.24;100.00;96602.13;5031777;28;105349;-72
2023/10/03 03:00:41;;;;;;;16.60;9.63;;;;;;;11.26;100.00;96608.00;5034710;28;105461;-72
2023/10/03 03:03:11;;;;;;;14.93;8.97;;;;;;;11.06;100.00;96605.91;5065516;27;104732;-72
2023/10/03 03:05:39;;;;;;;14.00;8.47;;;;;;;11.02;100.00;96604.78;5030819;28;105611;-72
2023/10/03 03:08:22;;;;;;;13.30;8.57;;;;;;;11.08;100.00;96603.00;5031156;28;101868;-72
2023/10/03 03:10:55;;;;;;;14.67;8.67;;;;;;;11.09;100.00;96596.63;5031433;28;105499;-71
2023/10/03 03:13:24;;;;;;;15.57;9.27;;;;;;;11.10;100.00;96598.22;5030498;28;105581;-73
2023/10/03 03:15:59;;;;;;;13.27;8.33;;;;;;;11.05;100.00;96592.84;5031479;28;101888;-73
2023/10/03 03:18:30;;;;;;;13.17;8.30;;;;;;;11.10;100.00;96590.25;5031143;28;104883;-73
2023/10/03 03:20:58;;;;;;;13.57;7.83;;;;;;;11.14;100.00;96583.38;5034136;28;105690;-73
2023/10/03 03:23:35;;;;;;;14.10;7.80;;;;;;;11.09;100.00;96584.13;5031203;28;105274;-73
2023/10/03 03:26:17;;;;;;;15.67;8.37;;;;;;;10.90;100.00;96585.47;5030695;28;105566;-73
2023/10/03 03:28:45;;;;;;;12.10;7.73;;;;;;;10.94;100.00;96580.47;5031415;28;102324;-72
2023/10/03 03:31:20;;;;;;;15.27;8.23;;;;;;;10.83;100.00;96584.88;5031120;28;105809;-72
2023/10/03 03:33:47;;;;;;;17.90;9.63;;;;;;;10.79;100.00;96594.38;5030535;28;105256;-73
2023/10/03 03:36:18;;;;;;;16.43;9.23;;;;;;;10.84;100.00;96586.47;5031200;28;101995;-72
2023/10/03 03:38:49;;;;;;;15.00;9.10;;;;;;;10.90;100.00;96590.00;5031072;28;105128;-73
2023/10/03 03:41:16;;;;;;;15.73;8.63;;;;;;;10.92;100.00;96595.88;5030414;28;104263;-72
2023/10/03 03:43:43;;;;;;;16.73;9.67;;;;;;;10.84;100.00;96593.66;5035831;27;102171;-72
2023/10/03 03:46:12;;;;;;;14.87;9.37;;;;;;;10.86;100.00;96594.22;5030191;28;105180;-73
2023/10/03 03:48:40;;;;;;;16.70;9.13;;;;;;;10.84;100.00;96591.78;5064797;27;101824;-72
2023/10/03 03:51:09;;;;;;;15.07;8.60;;;;;;;10.79;100.00;96593.59;5030887;28;105392;-73
2023/10/03 03:53:36;;;;;;;17.07;8.57;;;;;;;10.85;100.00;96587.28;5031199;27;102726;-73
2023/10/03 03:56:07;;;;;;;13.83;8.37;;;;;;;10.88;100.00;96581.44;5032321;27;101799;-72
2023/10/03 03:58:35;;;;;;;14.67;9.13;;;;;;;10.88;100.00;96578.78;5030909;28;105204;-72
2023/10/03 04:01:03;;;;;;;16.60;9.20;;;;;;;10.80;100.00;96582.69;5029614;27;105623;-73
2023/10/03 04:03:35;;;;;;;13.33;8.23;;;;;;;10.80;100.00;96577.38;5030820;28;101847;-72
2023/10/03 04:06:02;;;;;;;16.93;8.87;;;;;;;10.80;100.00;96579.25;5067412;27;105279;-72
2023/10/03 04:08:29;;;;;;;15.00;8.47;;;;;;;10.76;100.00;96572.78;5030399;28;102033;-73
2023/10/03 04:10:56;;;;;;;15.20;8.80;;;;;;;10.80;100.00;96573.91;5031978;28;103372;-73
2023/10/03 04:13:26;;;;;;;14.27;8.00;;;;;;;10.82;100.00;96582.44;5029827;28;105434;-74
2023/10/03 04:15:53;;;;;;;15.63;8.70;;;;;;;10.74;100.00;96580.22;5030449;28;101918;-74
2023/10/03 04:18:21;;;;;;;13.13;8.27;;;;;;;10.67;100.00;96568.94;5030478;28;105013;-74
2023/10/03 04:20:48;;;;;;;15.47;9.30;;;;;;;10.69;100.00;96578.28;5029810;28;105673;-73
2023/10/03 04:23:15;;;;;;;14.00;7.77;;;;;;;10.66;100.00;96572.66;5030335;28;102056;-73
2023/10/03 04:25:42;;;;;;;14.03;8.50;;;;;;;10.69;100.00;96569.53;5031843;28;102571;-73
2023/10/03 04:28:11;;;;;;;14.17;8.63;;;;;;;10.64;100.00;96566.78;5032967;28;105929;-73
2023/10/03 04:30:41;;;;;;;13.57;7.90;;;;;;;10.69;100.00;96572.97;5031288;28;103010;-72
2023/10/03 04:33:08;;;;;;;15.27;8.63;;;;;;;10.60;100.00;96571.81;5029458;28;104869;-72
2023/10/03 04:35:35;;;;;;;14.23;8.70;;;;;;;10.65;100.00;96577.19;5030083;28;102012;-72
2023/10/03 04:38:04;;;;;;;16.43;9.33;;;;;;;10.71;100.00;96564.75;5030094;28;105580;-72
2023/10/03 04:40:34;;;;;;;13.13;8.47;;;;;;;10.66;100.00;96570.00;5063294;27;105602;-72
2023/10/03 04:43:07;;;;;;;13.47;8.27;;;;;;;10.61;100.00;96559.28;5030044;28;102019;-72
2023/10/03 04:45:35;;;;;;;14.90;8.73;;;;;;;10.58;100.00;96557.13;5029957;28;105270;-71
2023/10/03 04:48:04;;;;;;;16.37;9.30;;;;;;;10.52;100.00;96558.91;5029409;28;105669;-71
2023/10/03 04:50:31;;;;;;;17.30;9.40;;;;;;;10.49;100.00;96555.94;5067242;27;102327;-72
2023/10/03 04:53:00;;;;;;;13.10;7.93;;;;;;;10.53;100.00;96557.84;5012685;28;107164;-73
2023/10/03 04:55:27;;;;;;;19.00;9.97;;;;;;;10.61;100.00;96565.44;5030538;28;101993;-73
2023/10/03 04:57:55;;;;;;;17.80;8.80;;;;;;;10.52;100.00;96561.56;5029675;28;105479;-74
2023/10/03 05:00:24;;;;;;;14.27;8.97;;;;;;;10.59;100.00;96567.53;5030042;28;105702;-74
2023/10/03 05:02:52;;;;;;;14.43;8.57;;;;;;;10.59;100.00;96561.41;5030643;28;101976;-74
2023/10/03 05:05:22;;;;;;;16.97;9.00;;;;;;;10.54;100.00;96564.00;5030641;28;105210;-73
2023/10/03 05:07:50;;;;;;;16.43;9.07;;;;;;;10.52;100.00;96563.44;5030809;28;103021;-74
2023/10/03 05:10:18;;;;;;;14.30;8.60;;;;;;;10.48;100.00;96567.63;5031781;27;102193;-75
2023/10/03 05:12:46;;;;;;;12.67;7.97;;;;;;;10.43;100.00;96564.91;5032329;28;105458;-74
2023/10/03 05:15:14;;;;;;;14.83;8.20;;;;;;;10.47;100.00;96566.81;5031691;28;101857;-74
2023/10/03 05:17:41;;;;;;;12.73;7.70;;;;;;;10.46;100.00;96562.56;5030416;28;104986;-74
2023/10/03 05:20:09;;;;;;;14.67;8.53;;;;;;;10.37;100.00;96565.88;5063685;27;104294;-74
2023/10/03 05:22:38;;;;;;;13.97;8.87;;;;;;;10.35;100.00;96568.00;5030386;28;101984;-74
2023/10/03 05:25:11;;;;;;;14.73;8.43;;;;;;;10.50;100.00;96573.50;5030287;28;105103;-74
2023/10/03 05:27:39;;;;;;;16.10;9.90;;;;;;;10.58;100.00;96570.44;5029599;28;105614;-74
2023/10/03 05:30:08;;;;;;;15.27;8.63;;;;;;;10.60;100.00;96574.47;5030164;28;101980;-74
2023/10/03 05:32:35;;;;;;;15.67;8.57;;;;;;;10.53;100.00;96576.47;5032848;28;105249;-74
2023/10/03 05:35:04;;;;;;;15.47;9.03;;;;;;;10.55;100.00;96578.88;5031420;28;101747;-73
2023/10/03 05:37:34;;;;;;;16.87;9.77;;;;;;;10.55;100.00;96587.69;5030019;28;105075;-73
2023/10/03 05:40:11;;;;;;;14.43;8.80;;;;;;;10.65;100.00;96587.00;5029302;28;104975;-74
2023/10/03 05:42:41;;;;;;;13.37;8.33;;;;;;;10.81;100.00;96591.47;5029904;28;101765;-73
2023/10/03 05:45:10;;;;;;;14.30;8.37;;;;;;;10.92;100.00;96580.72;5031131;27;102576;-74
2023/10/03 05:47:37;;;;;;;18.07;9.77;;;;;;;10.98;100.00;96581.59;5029334;28;105275;-74
2023/10/03 05:50:05;;;;;;;15.57;7.97;;;;;;;11.08;100.00;96577.19;5029971;28;102054;-74
2023/10/03 05:52:32;;;;;;;16.70;9.33;;;;;;;11.19;100.00;96586.09;5029740;28;105108;-73
2023/10/03 05:54:59;;;;;;;15.13;8.47;;;;;;;11.20;100.00;96587.69;5032456;28;105246;-73
2023/10/03 05:57:28;;;;;;;13.73;8.37;;;;;;;11.29;100.00;96596.88;5029680;28;104941;-74
2023/10/03 05:59:54;;;;;;;17.23;9.60;;;;;;;11.23;100.00;96605.84;5029107;28;105873;-74
2023/10/03 06:02:22;;;;;;;15.80;9.50;;;;;;;11.44;100.00;96605.03;5031082;28;101899;-73
2023/10/03 06:04:50;;;;;;;13.47;8.07;;;;;;;11.58;100.00;96608.88;5029645;28;105242;-73
2023/10/03 06:07:17;;;;;;;13.43;8.13;;;;;;;11.76;100.00;96611.22;5028395;28;104246;-74
2023/10/03 06:09:44;;;;;;;15.27;8.90;;;;;;;11.95;100.00;96602.59;5029461;28;101981;-74
2023/10/03 06:12:11;;;;;;;14.90;8.00;;;;;;;12.11;100.00;96608.88;5029294;28;105488;-73
2023/10/03 06:14:39;;;;;;;14.23;8.47;;;;;;;12.23;100.00;96593.50;5028695;28;105317;-73
2023/10/03 06:17:07;;;;;;;14.20;8.27;;;;;;;12.39;100.00;96600.56;5032892;28;101885;-73
2023/10/03 06:19:35;;;;;;;14.87;8.43;;;;;;;12.58;100.00;96604.41;5028594;28;105765;-73
2023/10/03 06:22:03;;;;;;;15.83;8.97;;;;;;;12.82;100.00;96606.44;5029472;28;101960;-73
2023/10/03 06:24:31;;;;;;;19.57;9.60;;;;;;;13.50;100.00;96618.78;5031960;27;104226;-73
2023/10/03 06:26:58;;;;;;;22.83;9.97;;;;;;;13.86;100.00;96618.63;5032179;28;105680;-73
2023/10/03 06:29:25;;;;;;;21.33;10.50;;;;;;;14.12;100.00;96617.56;5065905;27;102040;-73
2023/10/03 06:31:54;;;;;;;20.87;10.63;;;;;;;14.20;100.00;96621.59;5033355;28;102935;-73
2023/10/03 06:34:21;;;;;;;18.03;9.73;;;;;;;14.31;100.00;96615.19;5031198;28;105584;-73
2023/10/03 06:36:48;;;;;;;18.43;9.90;;;;;;;14.62;100.00;96614.09;5032634;28;101977;-73
2023/10/03 06:39:15;;;;;;;18.67;10.10;;;;;;;14.68;100.00;96610.34;5035514;28;104057;-73
2023/10/03 06:41:43;;;;;;;21.70;10.60;;;;;;;14.85;100.00;96608.97;5031516;28;101937;-73
2023/10/03 06:44:09;;;;;;;21.20;10.67;;;;;;;15.03;100.00;96618.28;5031850;28;105229;-73
2023/10/03 06:46:37;;;;;;;17.27;10.47;;;;;;;15.10;100.00;96605.44;5030938;28;106038;-73
2023/10/03 06:49:06;;;;;;;21.47;11.70;;;;;;;15.15;100.00;96605.41;5031577;28;102476;-73
2023/10/03 06:51:33;;;;;;;18.50;10.20;;;;;;;15.40;100.00;96602.63;5065838;27;105152;-73
2023/10/03 06:54:00;;;;;;;17.40;10.00;;;;;;;15.41;100.00;96605.06;5030913;28;105776;-73
2023/10/03 06:56:32;;;;;;;16.27;9.97;;;;;;;15.59;100.00;96609.00;5031549;28;101981;-73
2023/10/03 06:58:59;;;;;;;14.27;9.33;;;;;;;15.67;100.00;96608.41;5031463;28;105020;-73
2023/10/03 07:01:26;;;;;;;18.13;10.07;;;;;;;15.80;100.00;96607.81;5035249;28;105450;-73
2023/10/03 07:03:55;;;;;;;14.53;8.73;;;;;;;15.81;100.00;96602.16;5032715;28;103546;-73
2023/10/03 07:06:24;;;;;;;17.20;9.90;;;;;;;15.73;100.00;96604.59;5031016;28;105368;-73
2023/10/03 07:08:51;;;;;;;15.13;9.50;;;;;;;15.76;100.00;96607.53;5032421;28;101851;-73
2023/10/03 07:11:18;;;;;;;14.13;8.93;;;;;;;15.65;100.00;96602.53;5032974;28;102208;-73
2023/10/03 07:13:45;;;;;;;15.97;9.20;;;;;;;15.92;100.00;96608.25;5030263;28;105867;-73
2023/10/03 07:16:12;;;;;;;15.03;9.23;;;;;;;16.09;100.00;96595.25;5031443;28;101901;-73
2023/10/03 07:18:39;;;;;;;15.07;8.73;;;;;;;16.43;100.00;96602.25;5031486;28;105366;-73
2023/10/03 07:21:06;;;;;;;15.87;9.07;;;;;;;16.33;100.00;96596.94;5032117;27;102890;-73
2023/10/03 07:23:34;;;;;;;16.17;9.20;;;;;;;16.51;100.00;96592.81;5034442;28;101932;-73
2023/10/03 07:26:01;;;;;;;15.90;8.70;;;;;;;16.89;100.00;96595.38;5030540;28;105447;-72
2023/10/03 07:28:29;;;;;;;17.33;8.50;;;;;;;17.15;100.00;96593.19;5031108;28;101965;-73
2023/10/03 07:30:57;;;;;;;15.63;8.33;;;;;;;17.82;100.00;96592.91;5031163;28;105057;-73
2023/10/03 07:33:24;;;;;;;18.27;8.23;;;;;;;18.11;100.00;96590.84;5064560;27;105710;-73
2023/10/03 07:35:50;;;;;;;14.43;7.83;;;;;;;18.30;100.00;96589.72;5030167;27;102114;-73
2023/10/03 07:38:17;;;;;;;16.23;8.50;;;;;;;18.22;100.00;96585.03;5030738;28;105529;-73
2023/10/03 07:40:46;;;;;;;18.50;8.27;;;;;;;18.38;100.00;96585.59;5030279;28;105078;-73
2023/10/03 07:43:14;;;;;;;16.50;7.70;;;;;;;18.48;100.00;96601.59;5034330;28;101948;-73
2023/10/03 07:45:41;;;;;;;14.20;8.53;;;;;;;18.23;100.00;96591.19;5030520;28;105107;-73
2023/10/03 07:48:09;;;;;;;15.73;8.17;;;;;;;18.68;100.00;96598.53;5032339;28;101958;-73
2023/10/03 07:50:37;;;;;;;14.10;8.00;;;;;;;18.87;100.00;96607.38;5031202;28;105391;-73
2023/10/03 07:53:05;;;;;;;14.80;7.80;;;;;;;18.83;100.00;96606.38;5030154;28;105038;-73
2023/10/03 07:55:35;;;;;;;14.53;8.20;;;;;;;19.00;100.00;96604.69;5064657;27;101995;-73
2023/10/03 07:58:03;;;;;;;12.50;7.83;;;;;;;19.19;100.00;96594.63;5030787;28;105144;-73
2023/10/03 08:00:30;;;;;;;17.23;8.10;;;;;;;19.29;100.00;96596.38;5029986;28;105248;-73
2023/10/03 08:02:58;;;;;;;12.23;7.20;;;;;;;19.54;100.00;96598.53;5030679;28;102015;-73
2023/10/03 08:05:27;;;;;;;14.13;7.93;;;;;;;19.77;100.00;96592.09;5033730;28;105451;-73
2023/10/03 08:07:56;;;;;;;14.03;8.10;;;;;;;19.64;100.00;96599.13;5030297;28;101789;-73
2023/10/03 08:10:28;;;;;;;13.13;8.27;;;;;;;19.38;100.00;96602.63;5031432;27;102696;-73
2023/10/03 08:12:55;;;;;;;13.57;7.90;;;;;;;19.27;100.00;96596.66;5029878;28;105860;-73
2023/10/03 08:15:31;;;;;;;16.53;8.70;;;;;;;19.25;100.00;96603.44;5030358;28;102104;-73
2023/10/03 08:17:59;;;;;;;16.20;8.23;;;;;;;19.26;100.00;96613.13;5064485;27;105638;-73
2023/10/03 08:20:28;;;;;;;15.77;7.80;;;;;;;19.33;100.00;96610.81;5029861;28;105310;-73
2023/10/03 08:22:55;;;;;;;16.13;8.00;;;;;;;19.46;100.00;96612.75;5030349;28;101994;-73
2023/10/03 08:25:24;;;;;;;14.27;8.00;;;;;;;19.80;100.00;96602.28;5031620;28;102602;-73
2023/10/03 08:27:55;;;;;;;13.77;7.80;;;;;;;20.04;100.00;96605.53;5033164;28;105143;-73
2023/10/03 08:30:29;;;;;;;17.07;8.87;;;;;;;20.20;100.00;96590.59;5030312;28;105041;-73
2023/10/03 08:32:57;;;;;;;16.80;8.23;;;;;;;20.29;100.00;96597.69;5029652;28;105259;-73
2023/10/03 08:35:35;;;;;;;14.23;8.87;;;;;;;20.49;100.00;96596.41;5029873;28;101912;-73
2023/10/03 08:38:07;;;;;;;15.70;8.57;;;;;;;20.56;100.00;96602.16;5030237;28;104988;-73
2023/10/03 08:40:38;;;;;;;14.27;8.30;;;;;;;20.75;100.00;96600.03;5029483;28;105278;-73
2023/10/03 08:43:08;;;;;;;15.87;8.80;;;;;;;20.64;100.00;96594.09;5029944;28;102215;-73
2023/10/03 08:45:40;;;;;;;13.80;8.30;;;;;;;20.62;100.00;96609.03;5029966;28;105580;-73
2023/10/03 08:48:07;;;;;;;14.40;8.33;;;;;;;20.77;100.00;96603.25;5027979;27;105702;-73
2023/10/03 08:50:40;;;;;;;15.07;8.67;;;;;;;21.08;100.00;96593.28;5033365;28;102085;-73
2023/10/03 08:53:15;;;;;;;13.20;8.13;;;;;;;21.32;100.00;96601.78;5063462;27;105684;-73
2023/10/03 08:55:43;;;;;;;15.33;8.80;;;;;;;21.39;100.00;96589.41;5029922;28;101978;-73
2023/10/03 08:58:13;;;;;;;16.27;8.53;;;;;;;21.46;100.00;96602.47;5031019;28;102916;-73
2023/10/03 09:00:44;;;;;;;15.93;8.67;;;;;;;21.70;100.00;96598.25;5029207;28;105457;-73
2023/10/03 09:03:13;;;;;;;17.20;9.90;;;;;;;22.18;100.00;96600.88;5029790;28;101911;-73
2023/10/03 09:05:42;;;;;;;16.43;8.63;;;;;;;21.98;100.00;96593.38;5029716;28;104824;-73
2023/10/03 09:08:10;;;;;;;15.17;9.43;;;;;;;21.90;100.00;96586.06;5028787;28;105536;-73
2023/10/03 09:10:51;;;;;;;16.87;9.37;;;;;;;21.98;100.00;96593.38;5029434;28;102243;-73
2023/10/03 09:13:23;;;;;;;17.60;9.97;;;;;;;22.27;100.00;96591.63;5032329;28;105361;-73
2023/10/03 09:15:59;;;;;;;15.17;9.17;;;;;;;22.55;100.00;96587.50;5028592;28;102085;-73
2023/10/03 09:18:30;;;;;;;18.07;9.10;;;;;;;22.45;100.00;96584.34;5029649;28;105385;-73
2023/10/03 09:21:00;;;;;;;15.97;8.90;;;;;;;22.66;100.00;96583.31;5028751;28;105834;-73
2023/10/03 09:23:37;;;;;;;16.47;9.50;;;;;;;23.01;100.00;96586.75;5063580;27;101948;-73
2023/10/03 09:26:06;;;;;;;15.03;8.50;;;;;;;23.08;100.00;96581.63;5029441;28;105071;-73
2023/10/03 09:28:36;;;;;;;16.70;9.27;;;;;;;23.35;100.00;96586.66;5028670;28;105161;-73
2023/10/03 09:31:08;;;;;;;17.77;9.43;;;;;;;23.51;100.00;96582.25;5029381;28;102050;-73
2023/10/03 09:33:40;;;;;;;14.10;9.00;;;;;;;23.71;100.00;96586.94;5063079;27;105345;-73
2023/10/03 09:36:08;;;;;;;16.30;9.63;;;;;;;23.82;100.00;96574.56;5014953;28;101878;-73
2023/10/03 09:38:42;;;;;;;15.60;9.53;;;;;;;23.78;100.00;96573.63;5029197;28;105061;-73
2023/10/03 09:41:21;;;;;;;15.57;9.60;;;;;;;23.65;100.00;96570.03;5030143;27;103221;-73
2023/10/03 09:43:53;;;;;;;16.17;9.63;;;;;;;23.93;100.00;96568.44;5029265;28;101844;-73
2023/10/03 09:46:38;;;;;;;14.97;9.23;;;;;;;24.34;100.00;96565.72;5029041;28;105225;-73
2023/10/03 09:49:09;;;;;;;15.13;8.87;;;;;;;24.77;100.00;96555.25;5028321;28;104374;-73
2023/10/03 09:51:51;;;;;;;15.57;9.33;;;;;;;24.69;100.00;96564.28;5063143;27;101966;-73
2023/10/03 09:54:30;;;;;;;14.97;9.17;;;;;;;24.56;100.00;96568.06;5029086;28;105307;-73
2023/10/03 09:56:57;;;;;;;16.23;9.53;;;;;;;24.54;100.00;96564.91;5031714;28;105665;-73
2023/10/03 09:59:25;;;;;;;16.67;9.27;;;;;;;24.61;100.00;96567.91;5028450;28;104054;-73
2023/10/03 10:01:56;;;;;;;16.80;9.20;;;;;;;25.27;100.00;96563.16;5028420;28;105086;-73
2023/10/03 10:04:26;;;;;;;17.13;10.07;;;;;;;24.64;96.50;96567.22;5028669;28;101874;-73
2023/10/03 10:07:02;;;;;;;16.70;10.10;;;;;;;24.98;96.24;96563.34;5027242;28;105638;-73
2023/10/03 10:09:36;;;;;;;14.33;9.20;;;;;;;25.54;99.30;96562.50;5011890;28;102114;-73
2023/10/03 10:12:15;;;;;;;14.73;9.37;;;;;;;24.68;95.09;96561.91;5062461;27;101865;-73
2023/10/03 10:15:17;;;;;;;12.93;8.70;;;;;;;24.90;87.96;96559.56;5028731;28;105328;-73
2023/10/03 10:17:49;;;;;;;19.07;9.77;;;;;;;25.26;82.28;96556.94;5027774;28;105453;-73
2023/10/03 10:20:27;;;;;;;15.70;9.07;;;;;;;25.22;84.52;96557.94;5032082;28;101931;-73
2023/10/03 10:23:18;;;;;;;16.20;9.50;;;;;;;24.94;87.07;96563.22;5028072;28;105474;-73
2023/10/03 10:28:30;;;;;;;14.87;9.37;;;;;;;25.20;83.56;96552.84;5024752;28;105021;-73
2023/10/03 10:31:22;;;;;;;16.97;9.70;;;;;;;26.08;90.97;96555.63;5029415;28;102851;-73
2023/10/03 10:33:51;;;;;;;16.03;9.27;;;;;;;26.12;75.43;96551.09;5028547;28;101812;-73
2023/10/03 10:36:20;;;;;;;13.60;8.80;;;;;;;26.59;71.09;96555.59;5028420;28;105251;-73
2023/10/03 10:38:53;;;;;;;13.40;9.07;;;;;;;26.80;68.59;96549.94;5027657;28;105529;-73
2023/10/03 10:41:27;;;;;;;17.30;9.50;;;;;;;26.58;70.12;96553.22;5028311;28;101942;-73
2023/10/03 10:44:13;;;;;;;15.10;8.77;;;;;;;26.92;72.51;96542.44;5031197;28;105582;-73
2023/10/03 10:46:44;;;;;;;16.63;9.87;;;;;;;27.29;65.22;96545.78;5062322;27;101933;-73
2023/10/03 10:49:57;;;;;;;13.20;8.63;;;;;;;27.47;58.96;96536.06;5028327;28;105252;-73
2023/10/03 10:52:25;;;;;;;13.13;8.57;;;;;;;27.00;55.26;96527.06;5027682;28;105178;-73
2023/10/03 10:54:52;;;;;;;13.17;8.80;;;;;;;27.05;55.56;96532.25;5028147;28;101929;-73
2023/10/03 10:57:21;;;;;;;14.90;9.57;;;;;;;26.72;62.23;96523.59;5028015;28;105358;-73
2023/10/03 10:59:48;;;;;;;12.90;8.50;;;;;;;27.27;61.18;96520.75;5027491;28;105318;-73
2023/10/03 11:02:17;;;;;;;12.50;8.40;;;;;;;27.43;57.11;96514.13;5028009;28;101872;-73
2023/10/03 11:04:44;;;;;;;17.43;9.30;;;;;;;26.94;58.96;96506.63;5027992;28;105587;-73
2023/10/03 11:07:11;;;;;;;12.70;8.50;;;;;;;27.01;63.37;96517.72;5030379;28;105548;-73
2023/10/03 11:09:40;;;;;;;13.77;9.47;;;;;;;27.58;65.40;96509.78;5027875;27;105137;-73
2023/10/03 11:12:07;;;;;;;14.77;8.67;;;;;;;27.57;57.78;96508.97;5030021;28;105281;-73
2023/10/03 11:14:34;;;;;;;14.93;9.00;;;;;;;27.30;61.18;96506.38;5031647;28;102143;-73
2023/10/03 11:17:02;;;;;;;13.73;8.93;;;;;;;27.59;56.15;96498.50;5031247;28;105334;-73
2023/10/03 11:19:30;;;;;;;12.55;8.35;;;;;;;27.58;55.07;96493.38;5031942;28;101890;-73
2023/10/03 11:21:57;;;;;;;14.77;9.40;;;;;;;27.87;55.69;96498.34;5031377;28;101988;-73
2023/10/03 11:24:26;;;;;;;15.10;9.20;;;;;;;27.23;60.45;96493.34;5032785;28;103034;-73