Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:05;;;;;;;;;;;17.90;99.90;;;;;;5114827;28;19972;-75
2021/06/12 00:02:31;;;;;;;;;;;17.90;99.90;;;;;;5114976;28;19904;-74
2021/06/12 00:04:56;;;;;;;;;;;18.00;99.90;;;;;;5115357;28;20271;-74
2021/06/12 00:07:22;;;;;;;;;;;18.00;99.90;;;;;;5114831;28;19904;-75
2021/06/12 00:09:47;;;;;;;;;;;18.00;99.90;;;;;;5115340;28;19904;-75
2021/06/12 00:12:13;;;;;;;;;;;18.00;99.90;;;;;;5115043;28;19973;-74
2021/06/12 00:14:38;;;;;;;;;;;18.00;99.90;;;;;;5114623;28;19915;-74
2021/06/12 00:17:04;;;;;;;;;;;17.90;99.90;;;;;;5115042;28;19904;-73
2021/06/12 00:19:29;;;;;;;;;;;18.00;99.90;;;;;;5115038;28;19904;-74
2021/06/12 00:21:55;;;;;;;;;;;18.00;99.90;;;;;;5113949;28;19917;-74
2021/06/12 00:24:20;;;;;;;;;;;18.00;99.90;;;;;;5114423;28;19986;-74
2021/06/12 00:26:46;;;;;;;;;;;17.90;99.90;;;;;;5114790;28;19904;-74
2021/06/12 00:29:11;;;;;;;;;;;17.90;99.90;;;;;;5113923;28;19903;-74
2021/06/12 00:31:37;;;;;;;;;;;17.90;99.90;;;;;;5114917;28;20241;-75
2021/06/12 00:34:02;;;;;;;;;;;17.90;99.90;;;;;;5114603;28;19915;-74
2021/06/12 00:36:27;;;;;;;;;;;17.90;99.90;;;;;;5114072;28;19907;-73
2021/06/12 00:38:53;;;;;;;;;;;17.90;99.90;;;;;;5113396;28;19919;-75
2021/06/12 00:41:19;;;;;;;;;;;17.90;99.90;;;;;;5114716;28;19904;-75
2021/06/12 00:43:47;;;;;;;;;;;17.90;99.90;;;;;;5119010;28;19910;-76
2021/06/12 00:46:13;;;;;;;;;;;17.90;99.90;;;;;;5116651;28;19904;-76
2021/06/12 00:48:42;;;;;;;;;;;17.90;99.90;;;;;;5114711;28;19908;-75
2021/06/12 00:51:07;;;;;;;;;;;18.00;99.90;;;;;;5113989;28;19926;-75
2021/06/12 00:53:42;;;;;;;;;;;18.00;99.90;;;;;;5115768;28;19911;-75
2021/06/12 00:56:12;;;;;;;;;;;18.00;99.90;;;;;;5115214;28;19903;-75
2021/06/12 00:58:42;;;;;;;;;;;18.00;99.90;;;;;;5118222;28;19903;-75
2021/06/12 01:01:08;;;;;;;;;;;18.00;99.90;;;;;;5117546;28;19916;-74
2021/06/12 01:03:35;;;;;;;;;;;18.00;99.90;;;;;;5113352;28;19910;-74
2021/06/12 01:06:00;;;;;;;;;;;18.00;99.90;;;;;;5113755;28;20413;-74
2021/06/12 01:08:25;;;;;;;;;;;18.00;99.90;;;;;;5114541;28;19908;-74
2021/06/12 01:10:54;;;;;;;;;;;18.00;99.90;;;;;;5113443;28;19911;-74
2021/06/12 01:13:38;;;;;;;;;;;18.00;99.90;;;;;;5113868;28;19912;-74
2021/06/12 01:16:13;;;;;;;;;;;18.00;99.90;;;;;;5113967;28;19951;-74
2021/06/12 01:18:40;;;;;;;;;;;18.00;99.90;;;;;;5113213;28;19908;-75
2021/06/12 01:21:11;;;;;;;;;;;18.00;99.90;;;;;;5114366;28;20263;-75
2021/06/12 01:23:40;;;;;;;;;;;18.00;99.90;;;;;;5114329;28;19910;-75
2021/06/12 01:26:27;;;;;;;;;;;18.00;99.90;;;;;;5113153;28;19903;-75
2021/06/12 01:29:11;;;;;;;;;;;18.00;99.90;;;;;;5113977;28;20002;-75
2021/06/12 01:31:38;;;;;;;;;;;18.00;99.90;;;;;;5113137;28;19912;-76
2021/06/12 01:34:03;;;;;;;;;;;18.00;99.90;;;;;;5113703;28;19915;-75
2021/06/12 01:36:29;;;;;;;;;;;18.00;99.90;;;;;;5113799;28;20271;-76
2021/06/12 01:38:55;;;;;;;;;;;18.00;99.90;;;;;;5113193;28;19904;-75
2021/06/12 01:41:21;;;;;;;;;;;18.00;99.90;;;;;;5113576;28;20301;-75
2021/06/12 01:43:47;;;;;;;;;;;18.00;99.90;;;;;;5113686;28;19904;-74
2021/06/12 01:46:13;;;;;;;;;;;18.00;99.90;;;;;;5113008;28;19910;-73
2021/06/12 01:48:40;;;;;;;;;;;18.00;99.90;;;;;;5113590;28;19915;-75
2021/06/12 01:51:06;;;;;;;;;;;18.00;99.90;;;;;;5116978;28;19926;-75
2021/06/12 01:53:32;;;;;;;;;;;18.00;99.90;;;;;;5116953;28;19912;-74
2021/06/12 01:56:00;;;;;;;;;;;17.90;99.90;;;;;;5117776;28;20024;-75
2021/06/12 01:58:25;;;;;;;;;;;17.90;99.90;;;;;;5117790;28;19908;-75
2021/06/12 02:00:52;;;;;;;;;;;18.00;99.90;;;;;;5116970;28;19925;-74
2021/06/12 02:03:18;;;;;;;;;;;18.00;99.90;;;;;;5117609;28;19907;-75
2021/06/12 02:05:44;;;;;;;;;;;18.00;99.90;;;;;;5117651;28;19990;-74
2021/06/12 02:08:10;;;;;;;;;;;18.00;99.90;;;;;;5116786;28;19985;-74
2021/06/12 02:10:36;;;;;;;;;;;17.90;99.90;;;;;;5117246;28;19903;-74
2021/06/12 02:13:02;;;;;;;;;;;17.90;99.90;;;;;;5117410;28;20380;-75
2021/06/12 02:15:29;;;;;;;;;;;17.90;99.90;;;;;;5116733;28;19911;-74
2021/06/12 02:18:04;;;;;;;;;;;17.90;99.90;;;;;;5117809;28;19904;-74
2021/06/12 02:20:31;;;;;;;;;;;18.00;99.90;;;;;;5117306;28;19904;-74
2021/06/12 02:22:58;;;;;;;;;;;17.90;99.90;;;;;;5117529;28;19904;-74
2021/06/12 02:25:24;;;;;;;;;;;17.90;99.90;;;;;;5117230;28;20382;-75
2021/06/12 02:27:53;;;;;;;;;;;17.90;99.90;;;;;;5116868;28;19904;-75
2021/06/12 02:30:21;;;;;;;;;;;17.90;99.90;;;;;;5117276;28;19907;-75
2021/06/12 02:32:48;;;;;;;;;;;17.90;99.90;;;;;;5117117;28;19912;-75
2021/06/12 02:35:14;;;;;;;;;;;17.90;99.90;;;;;;5116740;28;19903;-76
2021/06/12 02:37:40;;;;;;;;;;;17.90;99.90;;;;;;5117018;28;19990;-74
2021/06/12 02:40:09;;;;;;;;;;;17.90;99.90;;;;;;5116997;28;19904;-75
2021/06/12 02:42:35;;;;;;;;;;;17.90;99.90;;;;;;5116293;28;19904;-75
2021/06/12 02:45:01;;;;;;;;;;;17.90;99.90;;;;;;5116962;28;19910;-75
2021/06/12 02:47:28;;;;;;;;;;;17.90;99.90;;;;;;5116885;28;20252;-75
2021/06/12 02:49:57;;;;;;;;;;;17.90;99.90;;;;;;5116286;28;19904;-75
2021/06/12 02:52:25;;;;;;;;;;;17.90;99.90;;;;;;5117760;28;19915;-75
2021/06/12 02:54:51;;;;;;;;;;;17.90;99.90;;;;;;5118461;28;19904;-75
2021/06/12 02:57:18;;;;;;;;;;;17.90;99.90;;;;;;5115839;28;20422;-75
2021/06/12 02:59:44;;;;;;;;;;;17.90;99.90;;;;;;5116617;28;19903;-75
2021/06/12 03:02:12;;;;;;;;;;;17.90;99.90;;;;;;5116219;28;19946;-75
2021/06/12 03:04:38;;;;;;;;;;;17.90;99.90;;;;;;5117059;28;20286;-74
2021/06/12 03:07:04;;;;;;;;;;;17.90;99.90;;;;;;5119982;28;19914;-74
2021/06/12 03:09:30;;;;;;;;;;;17.90;99.90;;;;;;5120358;28;19946;-75
2021/06/12 03:11:55;;;;;;;;;;;17.80;99.90;;;;;;5115813;28;19954;-75
2021/06/12 03:14:22;;;;;;;;;;;17.80;99.90;;;;;;5116128;28;20342;-74
2021/06/12 03:16:48;;;;;;;;;;;17.90;99.90;;;;;;5115622;28;20351;-74
2021/06/12 03:19:15;;;;;;;;;;;17.80;99.90;;;;;;5116129;28;20007;-74
2021/06/12 03:21:41;;;;;;;;;;;17.90;99.90;;;;;;5115840;28;19903;-74
2021/06/12 03:24:07;;;;;;;;;;;17.90;99.90;;;;;;5115463;28;19918;-74
2021/06/12 03:26:36;;;;;;;;;;;17.90;99.90;;;;;;5116015;28;19998;-74
2021/06/12 03:29:03;;;;;;;;;;;17.90;99.90;;;;;;5115792;28;19912;-74
2021/06/12 03:31:29;;;;;;;;;;;18.00;99.90;;;;;;5114953;28;19907;-75
2021/06/12 03:33:55;;;;;;;;;;;17.90;99.90;;;;;;5115704;28;19912;-75
2021/06/12 03:36:22;;;;;;;;;;;17.90;99.90;;;;;;5115438;28;19904;-75
2021/06/12 03:38:48;;;;;;;;;;;17.90;99.90;;;;;;5115153;28;19913;-75
2021/06/12 03:41:14;;;;;;;;;;;17.80;99.90;;;;;;5115447;28;19947;-76
2021/06/12 03:43:39;;;;;;;;;;;17.80;99.90;;;;;;5097335;28;19949;-74
2021/06/12 03:46:06;;;;;;;;;;;17.80;99.90;;;;;;5114829;28;20386;-74
2021/06/12 03:48:32;;;;;;;;;;;17.90;99.90;;;;;;5115609;28;19904;-75
2021/06/12 03:50:58;;;;;;;;;;;17.80;99.90;;;;;;5115416;28;19946;-74
2021/06/12 03:53:30;;;;;;;;;;;17.70;99.90;;;;;;5114998;28;19912;-75
2021/06/12 03:55:57;;;;;;;;;;;17.70;99.90;;;;;;5115697;28;19958;-75
2021/06/12 03:58:22;;;;;;;;;;;17.80;99.90;;;;;;5115417;28;20256;-74
2021/06/12 04:00:48;;;;;;;;;;;17.70;99.90;;;;;;5114367;28;19903;-74
2021/06/12 04:03:13;;;;;;;;;;;17.70;99.90;;;;;;5115789;28;19904;-74
2021/06/12 04:05:39;;;;;;;;;;;17.70;99.90;;;;;;5115497;28;19915;-76
2021/06/12 04:08:04;;;;;;;;;;;17.70;99.90;;;;;;5114645;28;19982;-74
2021/06/12 04:10:30;;;;;;;;;;;17.70;99.90;;;;;;5115248;28;19904;-74
2021/06/12 04:12:55;;;;;;;;;;;17.80;99.90;;;;;;5114619;28;20484;-74
2021/06/12 04:15:21;;;;;;;;;;;17.70;99.90;;;;;;5114365;28;19904;-76
2021/06/12 04:17:47;;;;;;;;;;;17.70;99.90;;;;;;5115105;28;19976;-75
2021/06/12 04:20:13;;;;;;;;;;;17.70;99.90;;;;;;5114289;28;19960;-75
2021/06/12 04:22:39;;;;;;;;;;;17.60;99.90;;;;;;5115355;28;19908;-74
2021/06/12 04:25:05;;;;;;;;;;;17.60;99.90;;;;;;5114832;28;19973;-74
2021/06/12 04:27:31;;;;;;;;;;;17.60;99.90;;;;;;5113968;28;19904;-74
2021/06/12 04:29:57;;;;;;;;;;;17.50;99.90;;;;;;5115186;28;19907;-74
2021/06/12 04:32:22;;;;;;;;;;;17.50;99.90;;;;;;5114553;28;19911;-74
2021/06/12 04:34:48;;;;;;;;;;;17.50;99.90;;;;;;5114184;28;19947;-74
2021/06/12 04:37:13;;;;;;;;;;;17.50;99.90;;;;;;5114689;28;20279;-74
2021/06/12 04:39:39;;;;;;;;;;;17.50;99.90;;;;;;5114511;28;19910;-74
2021/06/12 04:42:04;;;;;;;;;;;17.50;99.90;;;;;;5113628;28;19911;-73
2021/06/12 04:44:30;;;;;;;;;;;17.50;99.90;;;;;;5114591;28;20463;-74
2021/06/12 04:46:55;;;;;;;;;;;17.50;99.90;;;;;;5114214;28;19904;-73
2021/06/12 04:49:21;;;;;;;;;;;17.40;99.90;;;;;;5113663;28;19972;-76
2021/06/12 04:51:46;;;;;;;;;;;17.50;99.90;;;;;;5114197;28;19915;-76
2021/06/12 04:54:12;;;;;;;;;;;17.50;99.90;;;;;;5114315;28;20381;-74
2021/06/12 04:56:38;;;;;;;;;;;17.40;99.90;;;;;;5113634;28;19943;-74
2021/06/12 04:59:04;;;;;;;;;;;17.40;99.90;;;;;;5115411;28;19903;-75
2021/06/12 05:01:29;;;;;;;;;;;17.50;99.90;;;;;;5120530;28;20002;-74
2021/06/12 05:03:55;;;;;;;;;;;17.50;99.90;;;;;;5113818;28;19998;-74
2021/06/12 05:06:20;;;;;;;;;;;17.50;99.90;;;;;;5114245;28;19994;-74
2021/06/12 05:08:46;;;;;;;;;;;17.60;99.90;;;;;;5113907;28;20023;-75
2021/06/12 05:11:11;;;;;;;;;;;17.60;99.90;;;;;;5114271;28;19907;-75
2021/06/12 05:13:37;;;;;;;;;;;17.70;99.90;;;;;;5114345;28;20377;-74
2021/06/12 05:16:03;;;;;;;;;;;17.70;99.90;;;;;;5119108;28;19971;-74
2021/06/12 05:18:33;;;;;;;;;;;17.80;99.90;;;;;;5116178;28;19907;-75
2021/06/12 05:20:58;;;;;;;;;;;17.80;99.90;;;;;;5113979;28;19950;-75
2021/06/12 05:23:24;;;;;;;;;;;17.80;99.90;;;;;;5113052;28;19908;-74
2021/06/12 05:25:49;;;;;;;;;;;17.80;99.90;;;;;;5113267;28;19911;-75
2021/06/12 05:28:15;;;;;;;;;;;17.80;99.90;;;;;;5113739;28;19988;-75
2021/06/12 05:30:40;;;;;;;;;;;17.90;99.90;;;;;;5112914;28;19904;-74
2021/06/12 05:33:06;;;;;;;;;;;18.00;99.90;;;;;;5113806;28;20361;-74
2021/06/12 05:35:31;;;;;;;;;;;18.00;99.90;;;;;;5113643;28;19904;-75
2021/06/12 05:37:57;;;;;;;;;;;18.00;99.90;;;;;;5113175;28;19904;-75
2021/06/12 05:40:22;;;;;;;;;;;18.00;99.90;;;;;;5113705;28;20329;-74
2021/06/12 05:42:48;;;;;;;;;;;18.00;99.90;;;;;;5113891;28;19903;-75
2021/06/12 05:45:13;;;;;;;;;;;18.00;99.90;;;;;;5112893;28;19907;-75
2021/06/12 05:47:39;;;;;;;;;;;18.10;99.90;;;;;;5113626;28;19961;-75
2021/06/12 05:50:05;;;;;;;;;;;18.10;99.90;;;;;;5113499;28;19903;-75
2021/06/12 05:52:31;;;;;;;;;;;18.20;99.90;;;;;;5112572;28;20094;-75
2021/06/12 05:54:56;;;;;;;;;;;18.10;99.90;;;;;;5113627;28;19953;-75
2021/06/12 05:57:22;;;;;;;;;;;18.20;99.90;;;;;;5113603;28;19904;-75
2021/06/12 05:59:47;;;;;;;;;;;18.30;99.90;;;;;;5112541;28;19903;-74
2021/06/12 06:02:13;;;;;;;;;;;18.40;99.90;;;;;;5113588;28;19904;-75
2021/06/12 06:04:38;;;;;;;;;;;18.40;99.90;;;;;;5113940;28;19914;-75
2021/06/12 06:07:04;;;;;;;;;;;18.40;99.90;;;;;;5112643;28;19950;-74
2021/06/12 06:09:29;;;;;;;;;;;18.50;99.90;;;;;;5113852;28;19904;-75
2021/06/12 06:11:55;;;;;;;;;;;18.40;99.90;;;;;;5113842;28;19966;-74
2021/06/12 06:14:20;;;;;;;;;;;18.50;99.90;;;;;;5112368;28;19916;-74
2021/06/12 06:16:46;;;;;;;;;;;18.60;99.90;;;;;;5113244;28;19972;-75
2021/06/12 06:19:11;;;;;;;;;;;18.70;99.90;;;;;;5113135;28;19910;-75
2021/06/12 06:21:37;;;;;;;;;;;18.70;99.90;;;;;;5112844;28;19911;-75
2021/06/12 06:24:04;;;;;;;;;;;18.80;99.90;;;;;;5113342;28;20302;-74
2021/06/12 06:26:30;;;;;;;;;;;18.90;99.90;;;;;;5113110;28;19915;-74
2021/06/12 06:28:56;;;;;;;;;;;18.90;99.90;;;;;;5112279;28;20275;-76
2021/06/12 06:31:21;;;;;;;;;;;19.00;99.90;;;;;;5112980;28;19903;-75
2021/06/12 06:33:47;;;;;;;;;;;19.00;99.90;;;;;;5112415;28;19926;-75
2021/06/12 06:36:12;;;;;;;;;;;19.00;99.90;;;;;;5114967;28;19960;-75
2021/06/12 06:38:38;;;;;;;;;;;19.10;99.90;;;;;;5117160;28;19930;-75
2021/06/12 06:41:04;;;;;;;;;;;19.10;99.90;;;;;;5116221;28;19918;-74
2021/06/12 06:43:29;;;;;;;;;;;19.20;99.90;;;;;;5116748;28;19943;-74
2021/06/12 06:45:55;;;;;;;;;;;19.20;99.90;;;;;;5116655;28;19904;-75
2021/06/12 06:48:20;;;;;;;;;;;19.30;99.90;;;;;;5115989;28;19919;-74
2021/06/12 06:50:46;;;;;;;;;;;19.20;99.90;;;;;;5116589;28;19918;-73
2021/06/12 06:53:12;;;;;;;;;;;19.20;99.90;;;;;;5116638;28;19911;-74
2021/06/12 06:55:37;;;;;;;;;;;19.30;99.90;;;;;;5115558;28;19994;-74
2021/06/12 06:58:03;;;;;;;;;;;19.30;99.90;;;;;;5116386;28;19998;-76
2021/06/12 07:00:29;;;;;;;;;;;19.40;99.90;;;;;;5116274;28;20327;-76
2021/06/12 07:02:55;;;;;;;;;;;19.40;99.90;;;;;;5115679;28;19935;-76
2021/06/12 07:05:21;;;;;;;;;;;19.50;99.90;;;;;;5116010;28;19904;-76
2021/06/12 07:07:46;;;;;;;;;;;19.50;99.90;;;;;;5118561;28;19911;-76
2021/06/12 07:10:12;;;;;;;;;;;19.60;99.90;;;;;;5122727;28;19990;-76
2021/06/12 07:12:43;;;;;;;;;;;19.70;99.90;;;;;;5116606;28;20374;-76
2021/06/12 07:15:09;;;;;;;;;;;19.70;99.90;;;;;;5115988;28;19935;-76
2021/06/12 07:17:35;;;;;;;;;;;19.80;99.90;;;;;;5115665;28;20004;-76
2021/06/12 07:20:01;;;;;;;;;;;19.80;99.90;;;;;;5121573;28;19984;-76
2021/06/12 07:22:28;;;;;;;;;;;19.80;99.90;;;;;;5116973;28;19910;-75
2021/06/12 07:24:54;;;;;;;;;;;19.90;99.90;;;;;;5123603;28;19915;-76
2021/06/12 07:27:19;;;;;;;;;;;20.00;99.90;;;;;;5118060;28;20343;-76
2021/06/12 07:29:48;;;;;;;;;;;20.00;99.90;;;;;;5115894;28;19930;-77
2021/06/12 07:32:13;;;;;;;;;;;20.00;99.90;;;;;;5115550;28;19980;-75
2021/06/12 07:34:39;;;;;;;;;;;20.00;99.90;;;;;;5116013;28;20355;-75
2021/06/12 07:37:05;;;;;;;;;;;20.10;99.90;;;;;;5115148;28;19962;-76
2021/06/12 07:39:30;;;;;;;;;;;20.10;99.90;;;;;;5115633;28;19927;-76
2021/06/12 07:41:56;;;;;;;;;;;20.10;99.90;;;;;;5115841;28;19916;-75
2021/06/12 07:44:21;;;;;;;;;;;20.10;99.90;;;;;;5114959;28;19919;-74
2021/06/12 07:46:49;;;;;;;;;;;20.20;99.90;;;;;;5115278;28;20040;-76
2021/06/12 07:49:15;;;;;;;;;;;20.20;99.90;;;;;;5115254;28;19957;-76
2021/06/12 07:51:41;;;;;;;;;;;20.10;99.90;;;;;;5114530;28;19957;-74
2021/06/12 07:54:06;;;;;;;;;;;20.10;99.90;;;;;;5115829;28;19936;-76
2021/06/12 07:56:32;;;;;;;;;;;20.10;99.90;;;;;;5115920;28;19949;-76
2021/06/12 07:58:58;;;;;;;;;;;20.00;99.90;;;;;;5115267;28;19903;-76
2021/06/12 08:01:24;;;;;;;;;;;20.00;99.90;;;;;;5115615;28;20347;-76
2021/06/12 08:03:49;;;;;;;;;;;19.90;99.90;;;;;;5115507;28;19949;-75
2021/06/12 08:06:15;;;;;;;;;;;19.90;99.90;;;;;;5114401;28;19903;-75
2021/06/12 08:08:40;;;;;;;;;;;19.80;99.90;;;;;;5114982;28;19998;-75
2021/06/12 08:11:06;;;;;;;;;;;19.90;99.90;;;;;;5114945;28;19939;-75
2021/06/12 08:13:32;;;;;;;;;;;19.90;99.90;;;;;;5113965;28;20245;-75
2021/06/12 08:15:57;;;;;;;;;;;20.00;99.90;;;;;;5096996;28;19903;-75
2021/06/12 08:18:23;;;;;;;;;;;20.00;99.90;;;;;;5115080;28;19904;-75
2021/06/12 08:20:49;;;;;;;;;;;20.00;99.90;;;;;;5114346;28;19930;-75
2021/06/12 08:23:15;;;;;;;;;;;20.00;99.90;;;;;;5114963;28;19992;-75
2021/06/12 08:25:40;;;;;;;;;;;20.00;99.90;;;;;;5114083;28;19904;-76
2021/06/12 08:28:06;;;;;;;;;;;20.00;99.90;;;;;;5114266;28;20257;-75
2021/06/12 08:30:35;;;;;;;;;;;20.10;99.70;;;;;;5114986;28;19908;-75
2021/06/12 08:33:04;;;;;;;;;;;20.10;99.90;;;;;;5114755;28;19915;-75
2021/06/12 08:35:30;;;;;;;;;;;20.20;99.90;;;;;;5113983;28;19911;-76
2021/06/12 08:37:56;;;;;;;;;;;20.30;99.90;;;;;;5114875;28;19903;-76
2021/06/12 08:40:22;;;;;;;;;;;20.40;99.90;;;;;;5114242;28;19919;-76
2021/06/12 08:42:48;;;;;;;;;;;20.40;99.90;;;;;;5114711;28;20343;-75
2021/06/12 08:45:14;;;;;;;;;;;20.40;99.90;;;;;;5114702;28;20002;-75
2021/06/12 08:47:40;;;;;;;;;;;20.40;99.90;;;;;;5113951;28;20022;-75
2021/06/12 08:50:07;;;;;;;;;;;20.40;99.90;;;;;;5114451;28;19904;-75
2021/06/12 08:52:34;;;;;;;;;;;20.40;99.90;;;;;;5113973;28;19916;-75
2021/06/12 08:55:00;;;;;;;;;;;20.40;99.90;;;;;;5113866;28;19904;-75
2021/06/12 08:57:25;;;;;;;;;;;20.40;99.50;;;;;;5114305;28;19910;-75
2021/06/12 08:59:51;;;;;;;;;;;20.50;99.50;;;;;;5113611;28;19976;-75
2021/06/12 09:02:16;;;;;;;;;;;20.60;99.30;;;;;;5113558;28;19998;-76
2021/06/12 09:04:46;;;;;;;;;;;20.60;98.60;;;;;;5114404;28;19963;-75
2021/06/12 09:07:19;;;;;;;;;;;20.60;99.00;;;;;;5113946;28;19904;-75
2021/06/12 09:09:45;;;;;;;;;;;20.70;98.20;;;;;;5113369;28;20275;-75
2021/06/12 09:12:10;;;;;;;;;;;20.90;98.80;;;;;;5113896;28;19951;-75
2021/06/12 09:14:36;;;;;;;;;;;20.90;97.40;;;;;;5114171;28;19962;-75
2021/06/12 09:17:01;;;;;;;;;;;21.10;97.90;;;;;;5116169;28;20386;-75
2021/06/12 09:19:27;;;;;;;;;;;21.20;98.30;;;;;;5114890;28;19943;-75
2021/06/12 09:22:00;;;;;;;;;;;21.30;97.40;;;;;;5113848;28;19903;-75
2021/06/12 09:24:27;;;;;;;;;;;21.40;96.80;;;;;;5113367;28;19903;-76
2021/06/12 09:26:58;;;;;;;;;;;21.30;95.40;;;;;;5115783;28;19903;-73
2021/06/12 09:29:32;;;;;;;;;;;21.30;95.40;;;;;;5116654;28;19904;-74
2021/06/12 09:31:58;;;;;;;;;;;21.30;95.80;;;;;;5115648;28;20308;-76
2021/06/12 09:34:26;;;;;;;;;;;21.30;95.60;;;;;;5117663;28;19911;-76
2021/06/12 09:36:52;;;;;;;;;;;21.20;95.20;;;;;;5113222;28;19904;-74
2021/06/12 09:39:19;;;;;;;;;;;21.20;94.80;;;;;;5114123;28;19946;-75
2021/06/12 09:41:46;;;;;;;;;;;21.20;95.20;;;;;;5113914;28;19904;-76
2021/06/12 09:44:11;;;;;;;;;;;21.30;93.70;;;;;;5113048;28;19904;-76
2021/06/12 09:46:38;;;;;;;;;;;21.40;92.60;;;;;;5113369;28;19938;-76
2021/06/12 09:49:05;;;;;;;;;;;21.50;92.30;;;;;;5113424;28;19903;-73
2021/06/12 09:51:31;;;;;;;;;;;21.60;93.30;;;;;;5113174;28;20289;-74
2021/06/12 09:53:58;;;;;;;;;;;21.70;92.20;;;;;;5113447;28;20325;-75
2021/06/12 09:56:27;;;;;;;;;;;21.70;92.00;;;;;;5113665;28;19919;-76
2021/06/12 09:58:53;;;;;;;;;;;21.70;91.70;;;;;;5112826;28;19904;-76
2021/06/12 10:01:20;;;;;;;;;;;21.70;91.20;;;;;;5113637;28;19907;-75
2021/06/12 10:03:46;;;;;;;;;;;21.70;91.30;;;;;;5113367;28;20209;-75
2021/06/12 10:06:19;;;;;;;;;;;21.70;92.10;;;;;;5112701;28;20012;-74
2021/06/12 10:08:46;;;;;;;;;;;21.70;90.90;;;;;;5113460;28;20416;-75
2021/06/12 10:11:12;;;;;;;;;;;21.60;90.20;;;;;;5115406;28;19957;-76
2021/06/12 10:13:38;;;;;;;;;;;21.60;90.80;;;;;;5116831;28;19964;-74
2021/06/12 10:16:04;;;;;;;;;;;21.70;90.70;;;;;;5117185;28;20383;-75
2021/06/12 10:18:32;;;;;;;;;;;21.70;90.00;;;;;;5117570;28;19994;-76
2021/06/12 10:20:57;;;;;;;;;;;21.70;89.50;;;;;;5116616;28;20382;-74
2021/06/12 10:23:23;;;;;;;;;;;21.70;90.40;;;;;;5117730;28;19903;-75
2021/06/12 10:25:51;;;;;;;;;;;21.70;91.10;;;;;;5117093;28;19990;-75
2021/06/12 10:28:16;;;;;;;;;;;21.70;90.80;;;;;;5117500;28;20416;-75
2021/06/12 10:30:44;;;;;;;;;;;21.60;90.30;;;;;;5117452;28;19943;-76
2021/06/12 10:33:14;;;;;;;;;;;21.50;90.20;;;;;;5116227;28;19920;-76
2021/06/12 10:35:42;;;;;;;;;;;21.50;90.10;;;;;;5117548;28;19957;-75
2021/06/12 10:38:16;;;;;;;;;;;21.40;90.90;;;;;;5117295;28;19904;-76
2021/06/12 10:40:43;;;;;;;;;;;21.40;91.60;;;;;;5116436;28;20347;-76
2021/06/12 10:43:11;;;;;;;;;;;21.30;90.00;;;;;;5117133;28;19911;-76
2021/06/12 10:45:36;;;;;;;;;;;21.20;88.80;;;;;;5117048;28;19968;-76
2021/06/12 10:48:02;;;;;;;;;;;21.20;90.70;;;;;;5116225;28;19903;-76
2021/06/12 10:50:27;;;;;;;;;;;21.20;90.20;;;;;;5117161;28;19904;-76
2021/06/12 10:52:54;;;;;;;;;;;21.20;90.80;;;;;;5116701;28;20003;-75
2021/06/12 10:55:38;;;;;;;;;;;21.20;90.90;;;;;;5116255;28;19911;-76
2021/06/12 10:58:23;;;;;;;;;;;21.20;90.20;;;;;;5116907;28;19922;-76
2021/06/12 11:01:08;;;;;;;;;;;21.30;90.00;;;;;;5116632;28;19908;-76
2021/06/12 11:09:23;;;;;;;;;;;21.30;88.30;;;;;;5115977;28;19915;-76
2021/06/12 11:11:50;;;;;;;;;;;21.30;90.00;;;;;;5116409;28;19909;-76
2021/06/12 11:14:22;;;;;;;;;;;21.30;89.00;;;;;;5117066;28;19918;-76
2021/06/12 11:17:06;;;;;;;;;;;21.20;88.90;;;;;;5115714;28;19931;-75
2021/06/12 11:19:32;;;;;;;;;;;21.20;90.60;;;;;;5116580;28;19965;-75
2021/06/12 11:22:17;;;;;;;;;;;21.30;90.20;;;;;;5115483;28;19964;-75
2021/06/12 11:24:44;;;;;;;;;;;21.40;89.50;;;;;;5118472;28;19904;-75
2021/06/12 11:27:21;;;;;;;;;;;21.40;88.90;;;;;;5122409;28;19928;-75
2021/06/12 11:30:05;;;;;;;;;;;21.40;89.80;;;;;;5115736;28;19998;-75
2021/06/12 11:32:30;;;;;;;;;;;21.40;89.60;;;;;;5116161;28;19956;-75
2021/06/12 11:34:56;;;;;;;;;;;21.40;90.00;;;;;;5116373;28;19908;-74
2021/06/12 11:37:27;;;;;;;;;;;21.40;90.30;;;;;;5116044;28;19966;-75
2021/06/12 11:39:56;;;;;;;;;;;21.40;90.70;;;;;;5118204;28;20335;-75
2021/06/12 11:42:23;;;;;;;;;;;21.40;90.00;;;;;;5119143;28;19998;-75
2021/06/12 11:44:48;;;;;;;;;;;21.40;91.80;;;;;;5115295;28;19947;-74
2021/06/12 11:47:30;;;;;;;;;;;21.60;91.80;;;;;;5115618;28;20294;-77
2021/06/12 11:49:55;;;;;;;;;;;21.70;90.60;;;;;;5115488;28;20263;-76
2021/06/12 11:52:33;;;;;;;;;;;21.70;90.00;;;;;;5114567;28;20006;-76
2021/06/12 11:55:08;;;;;;;;;;;21.70;89.10;;;;;;5115774;28;20423;-74
2021/06/12 11:57:44;;;;;;;;;;;21.60;90.70;;;;;;5114764;28;19934;-76
2021/06/12 12:00:25;;;;;;;;;;;21.60;90.50;;;;;;5115829;28;19907;-75
2021/06/12 12:03:00;;;;;;;;;;;21.70;87.90;;;;;;5115776;28;20258;-76
2021/06/12 12:05:37;;;;;;;;;;;21.80;90.10;;;;;;5114843;28;19915;-76
2021/06/12 12:08:11;;;;;;;;;;;21.90;89.60;;;;;;5115635;28;19911;-76
2021/06/12 12:10:37;;;;;;;;;;;22.00;90.40;;;;;;5115398;28;19904;-76
2021/06/12 12:13:03;;;;;;;;;;;22.00;88.90;;;;;;5114594;28;19911;-77
2021/06/12 12:15:40;;;;;;;;;;;22.00;88.00;;;;;;5116068;28;19904;-75
2021/06/12 12:18:07;;;;;;;;;;;21.90;87.20;;;;;;5115283;28;19972;-75
2021/06/12 12:20:41;;;;;;;;;;;21.90;86.10;;;;;;5114931;28;20340;-75
2021/06/12 12:23:20;;;;;;;;;;;21.90;86.50;;;;;;5115812;28;19911;-76
2021/06/12 12:25:46;;;;;;;;;;;21.90;86.40;;;;;;5114646;28;19904;-75
2021/06/12 12:28:18;;;;;;;;;;;21.90;87.00;;;;;;5115129;28;20232;-75
2021/06/12 12:30:43;;;;;;;;;;;22.00;85.80;;;;;;5115204;28;19904;-75
2021/06/12 12:33:09;;;;;;;;;;;22.00;85.00;;;;;;5114160;28;19922;-76
2021/06/12 12:35:35;;;;;;;;;;;22.10;83.30;;;;;;5114658;28;19903;-74
2021/06/12 12:38:29;;;;;;;;;;;22.10;84.60;;;;;;5114884;28;19911;-75
2021/06/12 12:41:02;;;;;;;;;;;22.00;83.60;;;;;;5100802;28;19927;-75
2021/06/12 12:43:28;;;;;;;;;;;21.90;83.40;;;;;;5114894;28;19910;-76
2021/06/12 12:45:54;;;;;;;;;;;22.00;84.30;;;;;;5114656;28;19903;-76
2021/06/12 12:48:20;;;;;;;;;;;22.20;82.70;;;;;;5113969;28;19904;-76
2021/06/12 12:50:45;;;;;;;;;;;22.20;84.10;;;;;;5114842;28;20309;-76
2021/06/12 12:53:14;;;;;;;;;;;22.40;84.20;;;;;;5114547;28;20363;-76
2021/06/12 12:55:40;;;;;;;;;;;22.30;81.90;;;;;;5113970;28;20377;-75
2021/06/12 12:58:07;;;;;;;;;;;22.00;82.90;;;;;;5114468;28;19903;-76
2021/06/12 13:00:34;;;;;;;;;;;22.10;82.50;;;;;;5114473;28;19903;-76
2021/06/12 13:02:59;;;;;;;;;;;22.30;80.00;;;;;;5114397;28;19904;-75
2021/06/12 13:05:25;;;;;;;;;;;22.40;80.60;;;;;;5114578;28;20268;-76
2021/06/12 13:07:58;;;;;;;;;;;22.40;79.20;;;;;;5113723;28;19903;-76
2021/06/12 13:10:36;;;;;;;;;;;22.40;78.10;;;;;;5114345;28;19949;-76
2021/06/12 13:13:05;;;;;;;;;;;22.50;79.00;;;;;;5114071;28;19919;-76
2021/06/12 13:15:31;;;;;;;;;;;22.60;79.00;;;;;;5113638;28;19919;-76
2021/06/12 13:18:07;;;;;;;;;;;22.70;79.30;;;;;;5114362;28;19999;-76
2021/06/12 13:20:33;;;;;;;;;;;22.80;77.40;;;;;;5113930;28;19904;-75
2021/06/12 13:22:59;;;;;;;;;;;22.90;78.70;;;;;;5113198;28;20364;-76
2021/06/12 13:25:26;;;;;;;;;;;22.90;78.40;;;;;;5114178;28;19913;-76
2021/06/12 13:28:05;;;;;;;;;;;23.10;81.30;;;;;;5114207;28;19995;-75
2021/06/12 13:30:37;;;;;;;;;;;23.30;78.30;;;;;;5113286;28;19908;-76
2021/06/12 13:33:09;;;;;;;;;;;23.40;79.70;;;;;;5115212;28;19916;-76
2021/06/12 13:35:41;;;;;;;;;;;23.40;78.60;;;;;;5116270;28;19910;-77
2021/06/12 13:38:12;;;;;;;;;;;23.60;77.00;;;;;;5113778;28;19904;-76
2021/06/12 13:40:43;;;;;;;;;;;23.60;76.00;;;;;;5113682;28;20294;-76
2021/06/12 13:43:28;;;;;;;;;;;23.70;77.20;;;;;;5113372;28;20091;-75
2021/06/12 13:45:57;;;;;;;;;;;23.60;77.30;;;;;;5114238;28;19911;-75
2021/06/12 13:48:24;;;;;;;;;;;23.50;76.00;;;;;;5115917;28;20352;-75
2021/06/12 13:50:49;;;;;;;;;;;23.60;77.20;;;;;;5117242;28;20355;-75
2021/06/12 13:53:15;;;;;;;;;;;23.60;76.50;;;;;;5113817;28;19916;-75
2021/06/12 13:55:41;;;;;;;;;;;23.60;76.30;;;;;;5113826;28;19911;-76
2021/06/12 13:58:06;;;;;;;;;;;23.70;76.00;;;;;;5112808;28;19903;-75
2021/06/12 14:00:32;;;;;;;;;;;23.70;74.60;;;;;;5113835;28;20271;-75
2021/06/12 14:02:58;;;;;;;;;;;23.60;76.00;;;;;;5113881;28;19951;-75
2021/06/12 14:05:23;;;;;;;;;;;23.60;75.00;;;;;;5113062;28;20306;-75
2021/06/12 14:07:48;;;;;;;;;;;23.60;75.30;;;;;;5113551;28;19908;-75
2021/06/12 14:10:14;;;;;;;;;;;23.60;76.20;;;;;;5113558;28;19910;-75
2021/06/12 14:12:40;;;;;;;;;;;23.70;75.60;;;;;;5112736;28;19954;-76
2021/06/12 14:15:09;;;;;;;;;;;23.70;75.60;;;;;;5113577;28;19964;-75
2021/06/12 14:17:34;;;;;;;;;;;23.80;75.30;;;;;;5113475;28;19911;-76
2021/06/12 14:20:00;;;;;;;;;;;23.80;76.00;;;;;;5094421;28;19904;-76
2021/06/12 14:22:26;;;;;;;;;;;23.60;74.80;;;;;;5113190;28;20426;-77