Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:35;;;;;;;20.10;11.95;;;;;;;7.64;55.55;99344.81;5009620;28;20076;-75
2023/05/04 00:04:01;;;;;;;22.90;12.10;;;;;;;7.60;55.59;99338.22;5009348;28;20534;-76
2023/05/04 00:06:26;;;;;;;22.15;12.30;;;;;;;7.57;55.71;99338.72;5009751;28;20048;-75
2023/05/04 00:08:52;;;;;;;27.05;14.20;;;;;;;7.54;55.50;99339.25;5009968;28;20396;-76
2023/05/04 00:11:17;;;;;;;24.00;13.05;;;;;;;7.49;55.77;99337.28;5047545;28;20038;-75
2023/05/04 00:13:42;;;;;;;24.02;13.10;;;;;;;7.46;55.72;99332.31;5105149;28;20035;-75
2023/05/04 00:16:08;;;;;;;21.65;12.52;;;;;;;7.44;55.74;99329.03;5069749;28;20117;-76
2023/05/04 00:18:33;;;;;;;22.50;12.30;;;;;;;7.42;56.02;99325.72;5016685;28;20458;-75
2023/05/04 00:20:58;;;;;;;21.55;12.25;;;;;;;7.39;56.17;99328.94;5009645;28;20026;-75
2023/05/04 00:23:24;;;;;;;21.33;12.82;;;;;;;7.37;55.42;99337.41;5009755;28;20034;-75
2023/05/04 00:25:49;;;;;;;24.83;12.55;;;;;;;7.34;55.83;99332.44;5086208;28;20026;-75
2023/05/04 00:28:14;;;;;;;23.00;12.65;;;;;;;7.33;55.97;99330.00;5073796;28;20060;-75
2023/05/04 00:30:40;;;;;;;22.90;13.35;;;;;;;7.31;56.18;99330.22;5009362;28;20551;-75
2023/05/04 00:33:05;;;;;;;18.67;12.23;;;;;;;7.29;56.18;99333.22;5014370;28;20033;-75
2023/05/04 00:35:30;;;;;;;22.05;13.32;;;;;;;7.27;56.29;99320.91;5105885;28;20146;-75
2023/05/04 00:37:56;;;;;;;20.30;13.35;;;;;;;7.26;56.10;99327.44;5009612;28;20034;-76
2023/05/04 00:40:22;;;;;;;22.38;13.50;;;;;;;7.23;56.36;99323.31;4992036;28;20485;-76
2023/05/04 00:42:47;;;;;;;19.70;12.48;;;;;;;7.21;56.45;99319.16;4991951;28;20033;-75
2023/05/04 00:45:13;;;;;;;19.00;11.98;;;;;;;7.20;56.10;99322.97;5009448;28;20034;-76
2023/05/04 00:47:40;;;;;;;21.25;12.30;;;;;;;7.19;56.17;99319.44;5009196;28;20030;-76
2023/05/04 00:50:06;;;;;;;17.65;11.15;;;;;;;7.18;56.35;99316.94;5009362;28;20052;-75
2023/05/04 00:52:31;;;;;;;20.83;11.63;;;;;;;7.14;56.28;99314.72;5009452;28;20026;-75
2023/05/04 00:55:00;;;;;;;17.67;11.52;;;;;;;7.13;56.54;99313.06;5047129;28;20105;-76
2023/05/04 00:57:25;;;;;;;20.25;11.55;;;;;;;7.12;56.40;99316.91;5027627;28;20030;-76
2023/05/04 00:59:52;;;;;;;18.15;11.38;;;;;;;7.10;56.68;99310.88;5009353;28;20034;-76
2023/05/04 01:02:18;;;;;;;18.02;11.35;;;;;;;7.07;56.57;99303.19;5009316;28;20045;-75
2023/05/04 01:04:43;;;;;;;19.33;11.10;;;;;;;7.05;56.88;99312.69;5008310;28;20046;-75
2023/05/04 01:07:33;;;;;;;18.13;10.80;;;;;;;7.02;56.50;99307.75;5008496;28;20026;-75
2023/05/04 01:10:01;;;;;;;17.25;11.25;;;;;;;7.00;56.54;99305.28;5029890;28;20024;-75
2023/05/04 01:12:35;;;;;;;21.05;11.13;;;;;;;6.98;56.90;99307.44;5112568;28;20028;-76
2023/05/04 01:15:02;;;;;;;22.75;11.55;;;;;;;6.98;56.55;99310.97;5041565;28;20026;-75
2023/05/04 01:17:27;;;;;;;20.05;12.25;;;;;;;6.97;56.33;99313.97;5011696;28;20043;-76
2023/05/04 01:19:52;;;;;;;21.20;11.80;;;;;;;6.93;56.48;99310.88;5012519;28;20030;-76
2023/05/04 01:22:19;;;;;;;24.02;13.25;;;;;;;6.90;56.62;99302.41;5012526;28;20507;-76
2023/05/04 01:24:45;;;;;;;19.83;12.57;;;;;;;6.88;57.05;99302.66;5011840;28;20046;-76
2023/05/04 01:27:18;;;;;;;23.40;13.70;;;;;;;6.87;56.70;99309.19;5012079;28;20068;-76
2023/05/04 01:30:01;;;;;;;23.17;13.40;;;;;;;6.83;56.72;99303.41;5017119;28;20057;-75
2023/05/04 01:32:28;;;;;;;20.42;11.77;;;;;;;6.82;56.59;99306.38;5012131;28;20022;-76
2023/05/04 01:34:54;;;;;;;21.70;12.55;;;;;;;6.78;57.02;99302.50;5012846;28;20022;-76
2023/05/04 01:37:20;;;;;;;19.65;12.30;;;;;;;6.75;56.61;99303.00;5012896;28;20067;-75
2023/05/04 01:39:45;;;;;;;19.75;11.88;;;;;;;6.72;56.70;99300.78;5027681;28;20072;-75
2023/05/04 01:42:10;;;;;;;21.67;11.52;;;;;;;6.70;56.85;99303.78;5060564;28;20368;-75
2023/05/04 01:44:36;;;;;;;20.45;12.23;;;;;;;6.68;57.09;99295.00;5013365;28;20018;-76
2023/05/04 01:47:02;;;;;;;21.08;11.80;;;;;;;6.65;56.99;99292.78;5012191;28;20069;-76
2023/05/04 01:49:27;;;;;;;20.20;12.55;;;;;;;6.62;57.29;99280.47;5012247;28;20026;-76
2023/05/04 01:51:53;;;;;;;19.90;11.93;;;;;;;6.60;57.38;99279.06;5018294;28;20117;-75
2023/05/04 01:54:18;;;;;;;20.17;12.68;;;;;;;6.59;56.82;99283.69;5001140;28;20161;-75
2023/05/04 01:56:44;;;;;;;23.30;12.38;;;;;;;6.58;57.34;99276.59;5034467;28;20434;-75
2023/05/04 01:59:09;;;;;;;23.02;12.07;;;;;;;6.55;57.26;99288.81;5055876;28;20034;-75
2023/05/04 02:01:35;;;;;;;18.52;12.07;;;;;;;6.53;57.16;99276.50;5033001;28;20026;-75
2023/05/04 02:04:00;;;;;;;23.90;12.13;;;;;;;6.50;57.40;99283.28;5011159;28;20042;-71
2023/05/04 02:06:26;;;;;;;20.50;12.70;;;;;;;6.47;56.88;99291.97;5011476;28;20038;-72
2023/05/04 02:08:51;;;;;;;21.10;11.93;;;;;;;6.44;57.28;99281.56;5011531;28;20034;-71
2023/05/04 02:11:17;;;;;;;20.60;11.32;;;;;;;6.42;57.43;99280.16;5011639;28;20440;-72
2023/05/04 02:13:42;;;;;;;18.95;11.93;;;;;;;6.40;56.98;99280.41;5011819;28;20086;-71
2023/05/04 02:16:08;;;;;;;21.30;11.95;;;;;;;6.39;57.05;99286.91;5013782;28;20092;-72
2023/05/04 02:18:33;;;;;;;22.15;12.18;;;;;;;6.38;57.72;99288.00;5088212;28;20033;-72
2023/05/04 02:20:58;;;;;;;20.52;12.60;;;;;;;6.37;57.33;99286.34;5011636;28;20454;-73
2023/05/04 02:23:24;;;;;;;21.73;12.23;;;;;;;6.35;57.65;99292.06;4993992;28;20032;-73
2023/05/04 02:25:50;;;;;;;20.92;12.00;;;;;;;6.32;57.19;99287.09;5011407;28;20463;-73
2023/05/04 02:28:16;;;;;;;20.45;12.73;;;;;;;6.30;57.06;99291.97;4992757;28;20061;-74
2023/05/04 02:30:41;;;;;;;20.77;13.25;;;;;;;6.28;57.48;99290.56;5011593;28;20548;-73
2023/05/04 02:33:07;;;;;;;21.60;13.35;;;;;;;6.27;57.76;99289.72;5011188;28;20029;-73
2023/05/04 02:35:32;;;;;;;22.08;13.23;;;;;;;6.23;57.72;99285.84;5023630;28;20392;-73
2023/05/04 02:37:58;;;;;;;22.05;13.23;;;;;;;6.23;57.42;99283.97;5005651;28;20083;-72
2023/05/04 02:40:23;;;;;;;23.77;14.02;;;;;;;6.24;57.81;99287.50;4991961;28;20041;-74
2023/05/04 02:42:49;;;;;;;22.08;12.77;;;;;;;6.24;58.00;99284.78;5001947;28;20113;-73
2023/05/04 02:45:14;;;;;;;22.08;12.82;;;;;;;6.25;57.35;99280.97;5011389;28;20038;-73
2023/05/04 02:47:40;;;;;;;22.58;13.85;;;;;;;6.24;57.93;99290.22;4993702;28;20026;-73
2023/05/04 02:50:06;;;;;;;24.27;13.35;;;;;;;6.24;57.74;99299.25;5011268;28;20480;-73
2023/05/04 02:52:31;;;;;;;22.60;13.43;;;;;;;6.24;57.67;99298.41;5011287;28;20030;-73
2023/05/04 02:54:58;;;;;;;20.15;13.02;;;;;;;6.22;57.39;99298.66;4993468;28;20043;-73
2023/05/04 02:57:23;;;;;;;26.60;14.05;;;;;;;6.20;57.66;99303.53;5044713;28;20496;-73
2023/05/04 02:59:50;;;;;;;24.17;12.88;;;;;;;6.17;57.52;99293.13;5114606;28;20020;-73
2023/05/04 03:02:15;;;;;;;23.30;13.07;;;;;;;6.16;57.66;99291.47;5076175;28;20040;-73
2023/05/04 03:04:40;;;;;;;22.05;13.35;;;;;;;6.14;58.04;99299.06;5075402;28;20034;-73
2023/05/04 03:07:07;;;;;;;25.63;13.10;;;;;;;6.11;57.77;99294.09;5010193;28;20373;-73
2023/05/04 03:09:33;;;;;;;22.38;12.98;;;;;;;6.10;57.93;99301.47;5008134;28;20464;-73
2023/05/04 03:11:58;;;;;;;23.70;14.15;;;;;;;6.08;57.88;99300.88;5009362;28;20029;-73
2023/05/04 03:14:23;;;;;;;22.70;12.70;;;;;;;6.09;57.64;99298.97;5009242;28;20033;-74
2023/05/04 03:16:49;;;;;;;23.27;13.23;;;;;;;6.08;57.78;99286.44;5032353;28;20058;-73
2023/05/04 03:19:17;;;;;;;25.45;13.63;;;;;;;6.07;58.30;99285.63;5095895;28;20028;-73
2023/05/04 03:21:43;;;;;;;24.50;13.75;;;;;;;6.07;57.82;99284.78;5013269;28;20531;-73
2023/05/04 03:24:10;;;;;;;24.30;13.88;;;;;;;6.07;58.28;99284.78;5106246;28;20037;-73
2023/05/04 03:26:35;;;;;;;23.15;13.35;;;;;;;6.08;58.46;99289.16;5014704;28;20105;-73
2023/05/04 03:29:01;;;;;;;26.90;13.55;;;;;;;6.06;58.45;99289.41;5010677;28;20402;-73
2023/05/04 03:31:26;;;;;;;24.02;13.68;;;;;;;6.07;58.26;99288.34;5010771;28;20086;-73
2023/05/04 03:33:52;;;;;;;27.85;13.55;;;;;;;6.05;57.80;99293.19;5017534;28;20034;-73
2023/05/04 03:36:17;;;;;;;23.50;13.57;;;;;;;6.05;58.00;99295.09;5050826;28;20041;-74
2023/05/04 03:38:43;;;;;;;26.20;13.15;;;;;;;6.05;58.47;99297.81;5096341;28;20022;-73
2023/05/04 03:41:09;;;;;;;22.83;13.57;;;;;;;6.03;58.22;99298.06;5040367;28;20034;-73
2023/05/04 03:43:35;;;;;;;22.95;13.40;;;;;;;6.02;58.04;99293.69;5017245;28;20057;-73
2023/05/04 03:46:00;;;;;;;22.60;13.05;;;;;;;6.02;58.21;99306.47;4999401;28;20054;-73
2023/05/04 03:48:27;;;;;;;23.40;13.05;;;;;;;6.00;58.15;99303.13;4992876;28;20018;-73
2023/05/04 03:50:52;;;;;;;24.88;15.63;;;;;;;6.00;58.64;99303.13;5010343;28;20022;-73
2023/05/04 03:53:18;;;;;;;26.58;15.20;;;;;;;6.00;58.31;99304.00;5057935;28;20023;-73
2023/05/04 03:55:43;;;;;;;27.58;15.43;;;;;;;6.01;58.75;99302.94;5053172;28;20034;-74
2023/05/04 03:58:08;;;;;;;28.77;15.15;;;;;;;6.02;58.72;99304.59;5010280;28;20026;-73
2023/05/04 04:00:34;;;;;;;22.17;14.00;;;;;;;6.04;58.43;99297.00;4991801;28;20041;-73
2023/05/04 04:02:59;;;;;;;20.98;12.80;;;;;;;6.05;58.55;99300.53;5100545;28;20080;-73
2023/05/04 04:05:25;;;;;;;21.02;11.95;;;;;;;6.06;58.61;99300.31;5086489;28;20042;-73
2023/05/04 04:07:50;;;;;;;21.50;12.15;;;;;;;6.09;58.83;99304.41;5029057;28;20026;-73
2023/05/04 04:10:15;;;;;;;23.25;12.82;;;;;;;6.12;58.76;99314.81;5016484;28;20022;-72
2023/05/04 04:12:41;;;;;;;20.10;12.57;;;;;;;6.13;58.96;99308.31;5020353;28;20121;-73
2023/05/04 04:15:06;;;;;;;23.75;13.38;;;;;;;6.16;58.61;99299.66;5104504;28;20050;-73
2023/05/04 04:17:32;;;;;;;25.83;15.18;;;;;;;6.18;58.96;99293.94;5023197;28;20476;-73
2023/05/04 04:19:57;;;;;;;23.95;13.40;;;;;;;6.21;58.87;99297.00;5009907;28;20511;-73
2023/05/04 04:22:23;;;;;;;21.17;11.63;;;;;;;6.25;59.36;99302.78;5034182;28;20097;-73
2023/05/04 04:24:48;;;;;;;19.95;12.02;;;;;;;6.28;59.23;99305.00;5016523;28;20029;-73
2023/05/04 04:27:13;;;;;;;18.67;11.13;;;;;;;6.32;59.05;99299.88;5094304;28;20023;-73
2023/05/04 04:29:39;;;;;;;17.33;10.80;;;;;;;6.36;59.21;99301.03;5105341;28;20080;-73
2023/05/04 04:32:05;;;;;;;17.80;10.93;;;;;;;6.42;59.23;99312.88;5005583;28;20112;-73
2023/05/04 04:34:30;;;;;;;17.73;10.95;;;;;;;6.44;59.53;99297.91;5008894;28;20018;-73
2023/05/04 04:36:56;;;;;;;18.40;11.98;;;;;;;6.47;59.40;99308.31;5009467;28;20108;-73
2023/05/04 04:39:22;;;;;;;20.40;11.82;;;;;;;6.54;59.26;99306.25;5030826;28;20032;-74
2023/05/04 04:41:48;;;;;;;18.83;12.10;;;;;;;6.59;59.18;99299.22;5101137;28;20038;-74
2023/05/04 04:44:13;;;;;;;20.35;11.68;;;;;;;6.63;59.25;99308.56;5112469;28;20020;-73
2023/05/04 04:46:39;;;;;;;20.23;11.60;;;;;;;6.68;59.54;99311.38;5017450;28;20037;-73
2023/05/04 04:49:04;;;;;;;17.73;12.75;;;;;;;6.72;59.58;99311.69;5009299;28;20034;-73
2023/05/04 04:51:30;;;;;;;19.90;11.85;;;;;;;6.77;59.62;99306.31;5012048;28;20444;-73
2023/05/04 04:53:55;;;;;;;18.23;11.18;;;;;;;6.80;59.31;99306.63;5015318;28;20487;-73
2023/05/04 04:56:21;;;;;;;20.55;11.65;;;;;;;6.85;59.55;99306.69;5022797;28;20087;-74
2023/05/04 04:58:47;;;;;;;18.58;10.90;;;;;;;6.89;59.50;99307.03;5028024;28;20032;-73
2023/05/04 05:01:16;;;;;;;19.50;11.13;;;;;;;6.94;59.28;99309.81;5020983;28;20034;-73
2023/05/04 05:03:45;;;;;;;20.67;11.48;;;;;;;6.99;59.37;99301.72;5085924;28;20432;-73
2023/05/04 05:06:12;;;;;;;21.70;11.73;;;;;;;7.04;59.33;99309.16;5052651;28;20031;-73
2023/05/04 05:08:37;;;;;;;21.13;11.68;;;;;;;7.09;59.53;99311.13;5017199;28;20030;-73
2023/05/04 05:11:03;;;;;;;20.75;11.15;;;;;;;7.14;59.67;99305.72;5040094;28;20430;-74
2023/05/04 05:13:29;;;;;;;19.52;10.55;;;;;;;7.21;59.47;99314.56;5022054;28;20499;-73
2023/05/04 05:15:55;;;;;;;17.52;11.15;;;;;;;7.28;59.60;99308.91;5110650;28;20038;-74
2023/05/04 05:18:20;;;;;;;17.27;10.13;;;;;;;7.32;59.55;99303.78;5019136;28;20030;-73
2023/05/04 05:20:45;;;;;;;17.58;10.27;;;;;;;7.38;59.53;99305.47;4998582;28;20112;-74
2023/05/04 05:23:11;;;;;;;20.42;10.57;;;;;;;7.42;59.30;99312.91;5025740;28;20071;-73
2023/05/04 05:25:37;;;;;;;17.48;9.48;;;;;;;7.47;59.55;99309.41;4998471;28;20671;-74
2023/05/04 05:28:03;;;;;;;17.52;9.73;;;;;;;7.53;59.46;99310.31;5045502;28;20088;-73
2023/05/04 05:30:28;;;;;;;16.67;9.48;;;;;;;7.58;59.43;99313.06;5030522;28;20486;-72
2023/05/04 05:32:54;;;;;;;14.98;8.95;;;;;;;7.64;59.36;99317.50;5019004;28;20037;-72
2023/05/04 05:35:19;;;;;;;15.50;8.82;;;;;;;7.72;59.40;99305.34;5016477;28;20471;-71
2023/05/04 05:37:47;;;;;;;19.85;9.90;;;;;;;7.79;58.78;99314.13;5015305;28;20130;-71
2023/05/04 05:40:13;;;;;;;15.65;11.23;;;;;;;7.86;59.35;99311.22;5017148;28;20040;-72
2023/05/04 05:42:38;;;;;;;16.60;9.10;;;;;;;7.92;59.02;99310.19;5014703;28;20033;-72
2023/05/04 05:45:04;;;;;;;15.82;9.25;;;;;;;7.98;58.77;99311.88;5016663;28;20045;-72
2023/05/04 05:47:30;;;;;;;16.98;9.52;;;;;;;8.04;58.97;99310.03;5020592;28;20026;-71
2023/05/04 05:49:55;;;;;;;13.45;9.00;;;;;;;8.11;58.95;99312.53;5056528;28;20038;-74
2023/05/04 05:52:21;;;;;;;18.40;10.32;;;;;;;8.19;59.21;99312.88;5047018;28;20033;-73
2023/05/04 05:54:46;;;;;;;19.10;10.23;;;;;;;8.25;59.23;99321.97;5015005;28;20087;-72
2023/05/04 05:57:13;;;;;;;17.40;9.05;;;;;;;8.31;59.08;99307.28;5073144;28;20041;-73
2023/05/04 05:59:40;;;;;;;14.65;8.60;;;;;;;8.40;58.93;99309.50;5043084;28;20425;-73
2023/05/04 06:02:06;;;;;;;17.45;9.43;;;;;;;8.47;58.80;99304.66;5019241;28;20096;-72
2023/05/04 06:04:31;;;;;;;15.95;8.57;;;;;;;8.56;59.00;99303.09;5006074;28;20113;-72
2023/05/04 06:06:56;;;;;;;15.43;8.50;;;;;;;8.66;58.79;99316.03;5013440;28;20045;-72
2023/05/04 06:09:22;;;;;;;16.52;8.77;;;;;;;8.74;59.00;99314.72;5025914;28;20472;-71
2023/05/04 06:11:48;;;;;;;14.07;7.75;;;;;;;8.81;58.81;99309.84;5006867;28;20030;-72
2023/05/04 06:14:14;;;;;;;16.17;8.70;;;;;;;8.91;58.45;99312.63;5019318;28;20053;-72
2023/05/04 06:16:40;;;;;;;15.38;7.95;;;;;;;8.99;58.75;99311.31;5016029;28;20037;-72
2023/05/04 06:19:06;;;;;;;13.88;7.60;;;;;;;9.09;58.36;99313.31;5012639;28;20503;-72
2023/05/04 06:21:31;;;;;;;12.82;7.80;;;;;;;9.18;58.38;99310.88;5010850;28;20029;-72
2023/05/04 06:23:57;;;;;;;14.10;7.40;;;;;;;9.27;57.62;99306.53;5023405;28;20048;-71
2023/05/04 06:26:22;;;;;;;12.75;6.63;;;;;;;9.34;57.52;99309.88;5010781;28;20030;-72
2023/05/04 06:28:47;;;;;;;10.15;6.00;;;;;;;9.43;57.90;99312.91;5012032;28;20030;-73
2023/05/04 06:31:13;;;;;;;14.15;7.20;;;;;;;9.51;57.76;99311.56;5025369;28;20109;-72
2023/05/04 06:33:39;;;;;;;12.18;5.80;;;;;;;9.60;57.80;99309.97;5018103;28;20034;-73
2023/05/04 06:36:05;;;;;;;12.90;6.35;;;;;;;9.71;57.79;99313.53;5017513;28;20113;-73
2023/05/04 06:38:30;;;;;;;8.98;5.28;;;;;;;9.80;57.55;99309.19;5018363;28;20031;-71
2023/05/04 06:40:55;;;;;;;10.00;5.60;;;;;;;9.92;57.43;99311.69;5015238;28;20489;-72
2023/05/04 06:43:21;;;;;;;9.63;5.32;;;;;;;10.01;56.83;99308.41;5029871;28;20030;-72
2023/05/04 06:45:46;;;;;;;10.48;5.25;;;;;;;10.08;57.30;99311.72;5028114;28;20037;-72
2023/05/04 06:48:11;;;;;;;10.77;5.32;;;;;;;10.15;56.98;99306.78;5021442;28;20404;-72
2023/05/04 06:50:38;;;;;;;8.38;4.85;;;;;;;10.25;56.78;99300.50;5020443;28;20036;-71
2023/05/04 06:53:08;;;;;;;8.55;4.70;;;;;;;10.34;56.11;99306.25;5032014;28;20053;-71
2023/05/04 06:55:37;;;;;;;10.52;5.72;;;;;;;10.42;56.56;99305.72;5027859;28;20365;-72
2023/05/04 06:58:02;;;;;;;9.73;5.35;;;;;;;10.50;56.44;99307.94;5022561;28;20034;-71
2023/05/04 07:00:28;;;;;;;10.65;5.45;;;;;;;10.59;56.27;99310.94;5025481;28;20528;-72
2023/05/04 07:02:53;;;;;;;8.45;5.00;;;;;;;10.67;55.88;99306.81;5018497;28;20421;-71
2023/05/04 07:05:23;;;;;;;8.73;5.00;;;;;;;10.76;55.42;99310.63;5016071;28;20057;-71
2023/05/04 07:07:49;;;;;;;6.75;4.18;;;;;;;10.87;54.93;99311.44;5024497;28;20073;-72
2023/05/04 07:10:15;;;;;;;9.45;4.28;;;;;;;10.97;55.66;99302.38;5017349;28;20025;-72
2023/05/04 07:12:41;;;;;;;7.22;4.45;;;;;;;11.07;54.98;99310.56;5018495;28;20408;-73
2023/05/04 07:15:10;;;;;;;9.55;4.00;;;;;;;11.18;55.40;99308.66;5017477;28;20037;-74
2023/05/04 07:17:38;;;;;;;7.22;4.18;;;;;;;11.29;54.43;99307.47;5016118;28;20022;-74
2023/05/04 07:20:05;;;;;;;6.95;3.47;;;;;;;11.39;54.18;99306.66;5023417;28;20034;-73
2023/05/04 07:22:31;;;;;;;5.95;3.58;;;;;;;11.44;54.02;99309.34;5015100;28;20026;-74
2023/05/04 07:24:57;;;;;;;7.85;4.07;;;;;;;11.53;54.25;99306.84;5008155;28;20432;-74
2023/05/04 07:27:23;;;;;;;6.07;3.50;;;;;;;11.62;53.85;99313.38;5008876;28;20108;-73
2023/05/04 07:29:49;;;;;;;6.40;3.55;;;;;;;11.69;54.07;99302.09;5007884;28;20059;-73
2023/05/04 07:32:15;;;;;;;8.45;4.07;;;;;;;11.80;53.69;99304.81;5008236;28;20022;-73
2023/05/04 07:34:42;;;;;;;6.30;3.42;;;;;;;11.88;53.15;99307.78;5013874;28;20851;-73
2023/05/04 07:37:07;;;;;;;6.93;3.60;;;;;;;11.96;52.99;99297.28;5024023;28;20038;-71
2023/05/04 07:39:37;;;;;;;9.80;3.72;;;;;;;12.02;53.19;99302.50;4990686;28;20380;-72
2023/05/04 07:42:03;;;;;;;4.95;3.45;;;;;;;12.08;52.33;99292.25;4992553;28;20076;-74
2023/05/04 07:44:28;;;;;;;7.25;3.65;;;;;;;12.17;52.30;99298.00;5020794;28;20467;-75
2023/05/04 07:46:54;;;;;;;6.93;3.90;;;;;;;12.26;52.69;99300.94;5022111;28;20036;-73
2023/05/04 07:49:19;;;;;;;7.18;3.95;;;;;;;12.34;52.58;99294.84;5015345;28;20029;-76
2023/05/04 07:51:45;;;;;;;6.82;3.55;;;;;;;12.41;52.14;99291.75;5015512;28;20049;-74
2023/05/04 07:54:10;;;;;;;5.18;3.17;;;;;;;12.45;51.70;99292.81;5013930;28;20024;-74
2023/05/04 07:56:36;;;;;;;4.93;3.00;;;;;;;12.52;51.65;99298.81;5014752;28;20055;-75
2023/05/04 07:59:01;;;;;;;8.57;3.90;;;;;;;12.58;51.33;99302.34;5014882;28;20109;-75
2023/05/04 08:01:26;;;;;;;5.13;3.40;;;;;;;12.65;51.25;99287.13;5008028;28;20426;-75
2023/05/04 08:03:52;;;;;;;5.80;3.65;;;;;;;12.71;50.81;99290.66;5005780;28;20034;-74
2023/05/04 08:06:17;;;;;;;6.00;3.00;;;;;;;12.76;50.48;99278.78;5007976;28;20762;-76
2023/05/04 08:08:43;;;;;;;6.80;2.88;;;;;;;12.83;50.07;99293.03;5016753;28;20020;-75
2023/05/04 08:11:13;;;;;;;5.00;2.53;;;;;;;12.88;50.03;99300.41;5011857;28;20026;-76
2023/05/04 08:13:39;;;;;;;4.35;2.58;;;;;;;12.95;50.24;99293.44;5008142;28;20098;-75
2023/05/04 08:16:05;;;;;;;3.40;2.47;;;;;;;12.99;49.73;99285.41;5008498;28;20518;-74
2023/05/04 08:18:31;;;;;;;7.07;2.72;;;;;;;13.07;49.94;99290.28;5021104;28;20033;-74
2023/05/04 08:20:57;;;;;;;3.75;2.55;;;;;;;13.17;49.65;99285.78;5015378;28;20026;-74
2023/05/04 08:23:22;;;;;;;5.40;2.53;;;;;;;13.22;49.01;99297.56;5009594;28;20034;-73
2023/05/04 08:25:48;;;;;;;3.72;2.40;;;;;;;13.27;49.25;99296.66;5020955;28;20029;-73
2023/05/04 08:28:13;;;;;;;4.28;2.42;;;;;;;13.33;49.04;99292.72;5015102;28;20109;-74
2023/05/04 08:30:39;;;;;;;4.60;2.58;;;;;;;13.38;48.82;99298.19;5008825;28;20551;-75
2023/05/04 08:33:04;;;;;;;4.07;2.38;;;;;;;13.46;48.88;99293.16;5023416;28;20067;-75
2023/05/04 08:35:29;;;;;;;4.60;2.30;;;;;;;13.50;48.50;99302.50;5024037;28;20033;-81
2023/05/04 08:37:55;;;;;;;5.43;2.53;;;;;;;13.58;48.44;99301.00;5009533;28;20028;-72
2023/05/04 08:40:22;;;;;;;3.05;2.35;;;;;;;13.64;48.24;99295.16;4991207;28;20088;-72
2023/05/04 08:42:50;;;;;;;4.55;2.40;;;;;;;13.73;48.33;99302.75;5007575;28;20084;-70
2023/05/04 08:45:16;;;;;;;6.95;2.42;;;;;;;13.81;48.38;99297.41;5009059;28;20071;-70
2023/05/04 08:47:42;;;;;;;4.00;2.13;;;;;;;13.88;47.92;99294.25;5008307;28;20495;-69
2023/05/04 08:50:09;;;;;;;3.33;2.22;;;;;;;13.94;47.91;99297.75;5009041;28;20488;-74
2023/05/04 08:52:36;;;;;;;3.88;2.40;;;;;;;14.00;47.67;99296.56;5008140;28;20037;-70
2023/05/04 08:55:03;;;;;;;3.22;2.50;;;;;;;14.07;47.88;99287.91;5019290;28;20037;-71
2023/05/04 08:57:29;;;;;;;4.22;2.35;;;;;;;14.13;47.29;99293.06;5007857;28;20057;-71
2023/05/04 08:59:55;;;;;;;4.68;2.35;;;;;;;14.19;47.45;99290.22;5024389;28;20488;-71
2023/05/04 09:02:22;;;;;;;5.50;2.40;;;;;;;14.25;47.31;99283.53;5008120;28;20040;-71
2023/05/04 09:04:48;;;;;;;5.68;2.78;;;;;;;14.32;47.09;99274.84;5008650;28;20046;-71
2023/05/04 09:07:15;;;;;;;3.28;2.60;;;;;;;14.35;47.02;99288.84;5008437;28;20029;-71
2023/05/04 09:09:41;;;;;;;4.30;2.03;;;;;;;14.41;46.85;99290.41;5008904;28;20026;-71
2023/05/04 09:12:07;;;;;;;4.90;2.45;;;;;;;14.44;46.40;99287.06;5007767;28;20455;-70
2023/05/04 09:14:34;;;;;;;4.85;2.63;;;;;;;14.46;46.15;99277.66;5008559;28;20026;-71
2023/05/04 09:17:10;;;;;;;3.63;2.50;;;;;;;14.51;46.49;99277.56;5007365;28;20068;-69
2023/05/04 09:19:37;;;;;;;5.88;2.70;;;;;;;14.58;46.11;99278.00;5007798;28;20441;-69
2023/05/04 09:22:13;;;;;;;5.80;2.90;;;;;;;14.66;46.76;99274.53;5007864;28;20030;-71
2023/05/04 09:24:39;;;;;;;4.82;2.53;;;;;;;14.70;45.90;99272.00;5007954;28;20095;-72
2023/05/04 09:27:11;;;;;;;5.55;2.45;;;;;;;14.71;45.65;99274.47;5004133;28;20411;-71
2023/05/04 09:29:39;;;;;;;4.13;2.50;;;;;;;14.73;45.71;99274.97;5021749;28;20389;-71
2023/05/04 09:32:05;;;;;;;4.93;2.72;;;;;;;14.79;45.26;99272.97;4992407;28;20037;-72
2023/05/04 09:34:32;;;;;;;5.72;2.70;;;;;;;14.80;45.09;99271.00;5028464;28;20556;-71
2023/05/04 09:37:01;;;;;;;3.47;2.72;;;;;;;14.84;44.88;99274.78;5006212;28;20488;-71
2023/05/04 09:39:26;;;;;;;5.27;3.20;;;;;;;14.88;44.88;99271.09;5022983;28;20028;-71
2023/05/04 09:41:52;;;;;;;5.85;3.22;;;;;;;14.95;45.15;99265.19;5010712;28;20030;-70
2023/05/04 09:44:20;;;;;;;4.40;2.58;;;;;;;14.99;44.89;99259.88;5024296;28;20698;-72
2023/05/04 09:47:11;;;;;;;5.20;2.80;;;;;;;15.05;45.07;99258.66;5014325;28;20050;-71
2023/05/04 09:49:37;;;;;;;6.82;3.20;;;;;;;15.10;44.08;99255.78;5012888;28;20400;-73
2023/05/04 09:52:05;;;;;;;5.10;2.97;;;;;;;15.16;44.48;99264.78;5010941;28;20438;-73
2023/05/04 09:54:33;;;;;;;4.70;3.10;;;;;;;15.25;44.43;99251.09;5020905;28;20037;-71
2023/05/04 09:57:14;;;;;;;4.40;3.08;;;;;;;15.28;44.51;99250.47;5012003;28;20034;-71
2023/05/04 09:59:40;;;;;;;5.43;2.90;;;;;;;15.32;44.66;99249.53;5014479;28;20029;-72
2023/05/04 10:02:07;;;;;;;4.70;3.33;;;;;;;15.38;44.05;99246.66;5009983;28;20037;-71
2023/05/04 10:04:38;;;;;;;4.60;3.13;;;;;;;15.41;44.15;99240.53;5028805;28;20040;-73
2023/05/04 10:07:04;;;;;;;7.45;3.30;;;;;;;15.47;44.05;99229.03;5007590;28;20060;-71
2023/05/04 10:09:31;;;;;;;6.63;3.40;;;;;;;15.53;44.01;99237.22;5014173;28;20018;-73
2023/05/04 10:12:05;;;;;;;6.72;3.33;;;;;;;15.58;43.67;99229.63;5015125;28;20041;-73
2023/05/04 10:14:34;;;;;;;6.20;3.45;;;;;;;15.62;43.28;99240.91;5010496;28;20036;-74
2023/05/04 10:17:20;;;;;;;4.45;3.15;;;;;;;15.64;44.11;99233.13;5009523;28;20038;-72
2023/05/04 10:20:08;;;;;;;6.63;3.38;;;;;;;15.69;44.17;99221.09;5009328;28;20022;-76
2023/05/04 10:22:59;;;;;;;6.38;3.05;;;;;;;15.73;43.68;99220.16;5009740;28;20060;-76
2023/05/04 10:25:56;;;;;;;4.90;3.20;;;;;;;15.80;43.58;99216.97;5012703;28;20033;-80
2023/05/04 10:28:31;;;;;;;5.43;3.45;;;;;;;15.83;42.91;99212.75;4973420;28;20116;-83
2023/05/04 10:30:57;;;;;;;5.45;3.28;;;;;;;15.86;43.16;99206.59;5029047;28;20026;-78
2023/05/04 10:33:23;;;;;;;4.55;3.40;;;;;;;15.90;43.58;99196.59;5010042;28;20018;-80
2023/05/04 10:35:53;;;;;;;5.22;3.05;;;;;;;16.00;43.49;99198.28;5010160;28;20480;-78
2023/05/04 10:38:18;;;;;;;4.97;3.05;;;;;;;16.07;43.10;99204.19;5033906;28;20468;-76
2023/05/04 10:40:47;;;;;;;4.57;3.17;;;;;;;16.15;43.44;99192.38;5043968;28;20124;-73
2023/05/04 10:43:24;;;;;;;5.13;3.03;;;;;;;16.20;43.22;99191.41;4994260;28;20030;-73
2023/05/04 10:45:50;;;;;;;6.07;2.97;;;;;;;16.20;42.16;99195.00;5010819;28;20395;-73
2023/05/04 10:48:15;;;;;;;6.10;2.92;;;;;;;16.20;42.54;99189.47;5009256;28;20513;-75
2023/05/04 10:50:41;;;;;;;6.13;3.20;;;;;;;16.24;42.61;99188.84;5017590;28;20135;-76
2023/05/04 10:53:07;;;;;;;5.10;3.45;;;;;;;16.30;42.40;99185.63;5017276;28;20382;-74
2023/05/04 10:55:43;;;;;;;5.78;3.47;;;;;;;16.42;43.24;99189.75;5015271;28;20075;-77
2023/05/04 10:58:10;;;;;;;4.10;3.00;;;;;;;16.48;42.70;99174.66;5016928;28;20556;-78
2023/05/04 11:00:46;;;;;;;5.80;2.85;;;;;;;16.55;42.87;99179.72;5018808;28;20030;-82
2023/05/04 11:03:12;;;;;;;7.80;3.17;;;;;;;16.59;42.37;99176.00;5019251;28;20090;-79
2023/05/04 11:05:54;;;;;;;4.97;3.05;;;;;;;16.66;42.70;99178.31;5038839;28;20429;-80
2023/05/04 11:08:24;;;;;;;4.80;3.40;;;;;;;16.75;42.54;99170.03;5009456;28;20034;-77
2023/05/04 11:11:05;;;;;;;4.95;2.95;;;;;;;16.83;42.45;99177.56;5029374;28;20034;-76
2023/05/04 11:13:32;;;;;;;4.47;2.35;;;;;;;16.92;42.48;99170.06;5010118;28;20022;-82
2023/05/04 11:15:58;;;;;;;4.03;2.60;;;;;;;16.97;42.18;99169.16;5010987;28;20037;-80
2023/05/04 11:18:32;;;;;;;3.75;2.75;;;;;;;17.03;42.37;99161.50;5023507;28;20025;-79
2023/05/04 11:20:59;;;;;;;4.78;2.88;;;;;;;17.09;42.39;99158.28;5009303;28;20110;-81
2023/05/04 11:23:25;;;;;;;4.78;2.92;;;;;;;17.17;41.97;99164.97;5017003;28;20056;-79
2023/05/04 11:25:50;;;;;;;4.75;2.40;;;;;;;17.26;42.31;99157.50;5011182;28;20467;-79
2023/05/04 11:28:16;;;;;;;3.95;2.75;;;;;;;17.34;42.28;99166.94;5023621;28;20055;-80