Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:52;;;;;;;6.85;4.70;;;;;;;13.70;77.78;96445.90;1786854;80;21058;-59
2021/08/14 00:03:18;;;;;;;5.85;4.33;;;;;;;13.70;77.87;96451.20;1787400;80;20975;-60
2021/08/14 00:05:45;;;;;;;6.60;4.37;;;;;;;13.75;77.57;96442.72;1787093;80;21481;-59
2021/08/14 00:08:11;;;;;;;6.58;4.10;;;;;;;13.80;77.34;96443.51;1787061;80;21086;-59
2021/08/14 00:10:38;;;;;;;6.05;4.47;;;;;;;13.76;76.88;96442.29;1787176;80;21007;-60
2021/08/14 00:13:04;;;;;;;4.78;4.08;;;;;;;13.65;76.93;96439.80;1786843;80;21453;-60
2021/08/14 00:15:31;;;;;;;4.92;4.42;;;;;;;13.60;77.38;96439.00;1786770;80;20984;-60
2021/08/14 00:17:57;;;;;;;6.12;4.85;;;;;;;13.59;77.17;96442.57;1787534;80;20979;-59
2021/08/14 00:20:24;;;;;;;6.17;4.70;;;;;;;13.57;78.07;96443.04;1786637;80;21054;-60
2021/08/14 00:22:51;;;;;;;5.45;4.87;;;;;;;13.61;78.26;96434.14;1787093;80;21026;-60
2021/08/14 00:25:17;;;;;;;7.55;5.72;;;;;;;13.66;77.94;96436.27;1787261;80;20986;-60
2021/08/14 00:27:44;;;;;;;6.08;4.58;;;;;;;13.76;77.45;96431.68;1786925;80;21475;-60
2021/08/14 00:30:11;;;;;;;5.83;4.53;;;;;;;13.68;76.73;96426.94;1786871;80;20999;-60
2021/08/14 00:32:38;;;;;;;5.90;5.30;;;;;;;13.50;77.27;96432.11;1787096;80;20990;-60
2021/08/14 00:35:05;;;;;;;6.62;4.42;;;;;;;13.47;77.38;96426.41;1786771;80;21110;-60
2021/08/14 00:37:32;;;;;;;6.12;4.80;;;;;;;13.52;77.46;96423.69;1787015;80;21049;-60
2021/08/14 00:39:58;;;;;;;5.85;4.60;;;;;;;13.54;77.55;96422.75;1786601;80;21026;-60
2021/08/14 00:42:25;;;;;;;5.97;5.17;;;;;;;13.53;77.63;96422.77;1787061;80;21063;-59
2021/08/14 00:44:52;;;;;;;7.12;5.47;;;;;;;13.49;77.46;96421.95;1786791;80;21090;-59
2021/08/14 00:47:27;;;;;;;7.12;4.95;;;;;;;13.44;77.35;96423.81;1787026;80;21508;-59
2021/08/14 00:49:54;;;;;;;6.55;4.75;;;;;;;13.37;77.82;96428.33;1787310;80;21010;-59
2021/08/14 00:52:22;;;;;;;5.37;4.58;;;;;;;13.30;77.89;96420.50;1786981;80;21505;-59
2021/08/14 00:54:49;;;;;;;5.42;4.80;;;;;;;13.30;77.58;96424.48;1787041;80;21042;-60
2021/08/14 00:57:16;;;;;;;6.00;4.45;;;;;;;13.28;77.64;96427.17;1787183;80;21011;-59
2021/08/14 00:59:50;;;;;;;6.30;4.10;;;;;;;13.27;77.62;96429.83;1792455;80;21057;-60
2021/08/14 01:02:21;;;;;;;5.60;4.45;;;;;;;13.20;77.52;96424.61;1795279;80;20975;-60
2021/08/14 01:04:49;;;;;;;6.10;5.17;;;;;;;13.16;78.27;96426.87;1795550;80;21007;-59
2021/08/14 01:07:18;;;;;;;8.87;5.07;;;;;;;13.12;78.68;96430.45;1795409;80;20967;-60
2021/08/14 01:09:48;;;;;;;5.63;4.37;;;;;;;13.12;78.66;96430.45;1795398;80;20997;-60
2021/08/14 01:12:17;;;;;;;6.27;5.07;;;;;;;13.18;78.43;96440.11;1795593;80;21010;-60
2021/08/14 01:14:49;;;;;;;6.17;5.05;;;;;;;13.09;78.21;96441.11;1795395;80;21018;-59
2021/08/14 01:17:19;;;;;;;5.10;4.10;;;;;;;13.14;78.78;96438.39;1795550;80;20951;-59
2021/08/14 01:19:47;;;;;;;8.80;4.80;;;;;;;13.05;78.77;96434.54;1795472;80;21019;-60
2021/08/14 01:22:16;;;;;;;7.50;4.83;;;;;;;13.04;78.36;96433.67;1794946;80;21082;-59
2021/08/14 01:24:46;;;;;;;7.17;4.77;;;;;;;13.14;78.89;96438.39;1795410;80;20973;-59
2021/08/14 01:27:14;;;;;;;5.83;4.60;;;;;;;13.18;78.84;96431.70;1795290;80;21013;-59
2021/08/14 01:29:41;;;;;;;5.77;3.93;;;;;;;13.20;78.25;96427.26;1795317;80;21040;-60
2021/08/14 01:32:09;;;;;;;7.80;4.03;;;;;;;13.14;77.86;96427.34;1795461;80;21528;-59
2021/08/14 01:34:38;;;;;;;6.10;4.33;;;;;;;13.06;78.58;96425.72;1795297;80;21015;-59
2021/08/14 01:37:07;;;;;;;4.73;4.17;;;;;;;13.03;78.71;96427.06;1795386;80;21041;-59
2021/08/14 01:39:34;;;;;;;5.10;4.53;;;;;;;13.05;78.47;96420.84;1795626;80;21026;-59
2021/08/14 01:42:04;;;;;;;5.10;4.00;;;;;;;12.98;78.29;96421.41;1795320;80;20986;-59
2021/08/14 01:44:32;;;;;;;6.50;4.50;;;;;;;13.00;78.84;96420.03;1795163;80;21057;-59
2021/08/14 01:47:00;;;;;;;6.58;4.40;;;;;;;12.99;78.63;96416.52;1795391;80;21499;-60
2021/08/14 01:49:27;;;;;;;5.07;4.00;;;;;;;12.96;78.51;96417.02;1795281;80;20994;-60
2021/08/14 01:51:54;;;;;;;7.50;4.53;;;;;;;12.91;78.79;96422.38;1795476;80;21049;-59
2021/08/14 01:54:22;;;;;;;6.23;4.37;;;;;;;12.89;79.13;96421.98;1795323;80;21073;-59
2021/08/14 01:56:52;;;;;;;5.20;3.93;;;;;;;12.89;78.70;96419.33;1795026;80;21015;-60
2021/08/14 01:59:18;;;;;;;6.70;5.00;;;;;;;12.92;78.53;96416.63;1791997;80;21039;-59
2021/08/14 02:01:45;;;;;;;4.97;3.63;;;;;;;12.90;78.10;96410.05;1786829;80;21022;-59
2021/08/14 02:04:12;;;;;;;4.60;4.13;;;;;;;12.87;78.22;96406.09;1786536;80;21563;-59
2021/08/14 02:06:38;;;;;;;5.10;4.60;;;;;;;12.81;78.25;96411.50;1787114;80;21041;-60
2021/08/14 02:09:05;;;;;;;7.27;5.00;;;;;;;12.86;78.35;96406.14;1787218;80;21497;-59
2021/08/14 02:11:35;;;;;;;6.20;4.83;;;;;;;12.96;78.26;96404.65;1787141;80;21011;-60
2021/08/14 02:14:02;;;;;;;6.53;4.30;;;;;;;12.95;78.28;96408.21;1787027;80;20998;-59
2021/08/14 02:16:29;;;;;;;7.13;4.73;;;;;;;12.87;78.37;96403.45;1787190;80;21034;-59
2021/08/14 02:18:58;;;;;;;4.95;3.90;;;;;;;12.82;77.96;96399.99;1787020;80;21007;-60
2021/08/14 02:21:26;;;;;;;4.97;4.00;;;;;;;12.85;77.94;96396.42;1786329;80;21039;-60
2021/08/14 02:23:53;;;;;;;5.70;4.10;;;;;;;12.81;78.09;96402.23;1787258;80;20983;-59
2021/08/14 02:26:20;;;;;;;5.07;4.57;;;;;;;12.75;78.24;96398.33;1786940;80;21030;-59
2021/08/14 02:28:46;;;;;;;6.23;5.50;;;;;;;12.69;79.26;96400.62;1787026;80;21509;-59
2021/08/14 02:31:14;;;;;;;7.07;4.93;;;;;;;12.71;79.10;96409.88;1786858;80;21535;-59
2021/08/14 02:33:40;;;;;;;6.67;4.10;;;;;;;12.74;78.81;96409.38;1787208;80;21046;-59
2021/08/14 02:36:08;;;;;;;6.10;4.10;;;;;;;12.78;78.59;96408.44;1787347;80;21484;-59
2021/08/14 02:38:36;;;;;;;4.70;3.67;;;;;;;12.72;78.70;96398.38;1786998;80;21022;-59
2021/08/14 02:41:04;;;;;;;6.27;4.50;;;;;;;12.66;78.42;96407.28;1786886;80;21058;-59
2021/08/14 02:43:31;;;;;;;6.93;4.10;;;;;;;12.59;78.77;96404.75;1787067;80;20986;-59
2021/08/14 02:46:00;;;;;;;5.70;4.30;;;;;;;12.58;78.69;96403.87;1786688;80;20971;-59
2021/08/14 02:48:29;;;;;;;5.30;4.30;;;;;;;12.53;79.40;96401.28;1787182;80;21462;-59
2021/08/14 02:50:57;;;;;;;4.70;4.23;;;;;;;12.58;79.27;96406.52;1786447;80;21036;-59
2021/08/14 02:53:24;;;;;;;5.80;3.90;;;;;;;12.51;79.36;96412.79;1787003;80;21042;-59
2021/08/14 02:55:51;;;;;;;7.13;4.73;;;;;;;12.51;79.47;96412.79;1786972;80;21134;-59
2021/08/14 02:58:18;;;;;;;8.00;4.40;;;;;;;12.56;79.24;96406.53;1786725;80;21079;-59
2021/08/14 03:00:45;;;;;;;4.73;3.93;;;;;;;12.62;79.13;96406.89;1793706;80;21015;-59
2021/08/14 03:03:13;;;;;;;5.53;3.90;;;;;;;12.59;79.22;96402.97;1795274;80;21031;-59
2021/08/14 03:05:41;;;;;;;6.37;4.53;;;;;;;12.60;79.20;96399.45;1795293;80;21130;-59
2021/08/14 03:08:09;;;;;;;4.50;3.90;;;;;;;12.64;79.36;96405.10;1795358;80;21050;-59
2021/08/14 03:10:40;;;;;;;5.90;4.90;;;;;;;12.60;79.88;96402.52;1795465;80;21037;-59
2021/08/14 03:13:10;;;;;;;6.30;4.70;;;;;;;12.62;79.41;96409.99;1795457;80;21468;-59
2021/08/14 03:15:36;;;;;;;8.07;5.10;;;;;;;12.59;79.55;96411.36;1795312;80;21101;-59
2021/08/14 03:18:04;;;;;;;6.57;4.90;;;;;;;12.70;79.55;96411.66;1795621;80;21018;-59
2021/08/14 03:20:30;;;;;;;6.83;4.57;;;;;;;12.71;79.14;96416.50;1795301;80;20975;-61
2021/08/14 03:22:57;;;;;;;6.13;4.90;;;;;;;12.73;79.43;96414.25;1795359;80;21049;-59
2021/08/14 03:25:24;;;;;;;5.27;3.73;;;;;;;12.73;79.03;96411.61;1795186;80;21133;-59
2021/08/14 03:27:51;;;;;;;6.40;4.17;;;;;;;12.64;78.76;96414.83;1794911;80;21229;-59
2021/08/14 03:30:18;;;;;;;5.43;3.83;;;;;;;12.55;78.83;96422.00;1795404;80;21006;-59
2021/08/14 03:32:46;;;;;;;5.30;4.20;;;;;;;12.50;78.77;96423.83;1795381;80;21018;-59
2021/08/14 03:35:14;;;;;;;4.57;4.10;;;;;;;12.44;79.45;96423.02;1795181;80;20983;-59
2021/08/14 03:37:42;;;;;;;7.07;4.30;;;;;;;12.41;80.18;96421.75;1795464;80;20990;-59
2021/08/14 03:40:12;;;;;;;4.60;3.90;;;;;;;12.41;80.22;96428.36;1795274;80;21555;-59
2021/08/14 03:42:38;;;;;;;5.37;4.83;;;;;;;12.44;80.36;96426.99;1795137;80;20958;-59
2021/08/14 03:45:06;;;;;;;6.63;4.43;;;;;;;12.45;80.21;96430.95;1795429;80;20997;-59
2021/08/14 03:47:32;;;;;;;5.47;4.90;;;;;;;12.42;80.07;96424.35;1795406;80;20999;-59
2021/08/14 03:49:59;;;;;;;8.17;4.67;;;;;;;12.45;80.18;96426.12;1795161;80;21898;-59
2021/08/14 03:52:26;;;;;;;6.53;5.00;;;;;;;12.44;80.65;96429.19;1795717;80;21030;-59
2021/08/14 03:54:52;;;;;;;5.37;4.23;;;;;;;12.47;81.06;96430.92;1795184;80;21010;-59
2021/08/14 03:57:19;;;;;;;6.87;5.20;;;;;;;12.50;81.29;96432.23;1795019;80;21535;-59
2021/08/14 03:59:45;;;;;;;6.57;4.80;;;;;;;12.58;80.76;96432.13;1795383;80;21030;-59
2021/08/14 04:02:11;;;;;;;5.50;4.93;;;;;;;12.60;80.31;96439.16;1795607;80;20986;-59
2021/08/14 04:04:38;;;;;;;5.80;5.00;;;;;;;12.63;80.06;96435.14;1795374;80;20970;-59
2021/08/14 04:07:05;;;;;;;4.50;3.77;;;;;;;12.69;80.38;96427.55;1795786;80;20982;-59
2021/08/14 04:09:31;;;;;;;5.37;4.42;;;;;;;12.79;80.36;96425.20;1795141;80;21086;-59
2021/08/14 04:11:58;;;;;;;5.83;4.30;;;;;;;12.89;80.76;96425.50;1795321;80;21497;-59
2021/08/14 04:14:24;;;;;;;7.20;4.47;;;;;;;12.99;80.39;96420.48;1795017;80;21030;-59
2021/08/14 04:16:51;;;;;;;9.80;5.80;;;;;;;13.15;80.16;96424.23;1795379;80;20990;-59
2021/08/14 04:19:17;;;;;;;7.53;5.30;;;;;;;13.23;80.55;96425.01;1795222;80;21050;-60
2021/08/14 04:21:45;;;;;;;5.35;4.37;;;;;;;13.42;80.42;96422.95;1795243;80;21576;-59
2021/08/14 04:24:11;;;;;;;9.50;5.62;;;;;;;13.63;80.10;96425.26;1795407;80;21031;-59
2021/08/14 04:26:38;;;;;;;6.80;5.30;;;;;;;13.83;79.57;96427.98;1795575;80;21477;-59
2021/08/14 04:29:05;;;;;;;8.95;5.37;;;;;;;14.02;79.01;96425.89;1795545;80;21066;-59
2021/08/14 04:31:31;;;;;;;8.35;5.53;;;;;;;14.14;78.01;96428.31;1794910;80;21035;-59
2021/08/14 04:33:58;;;;;;;6.20;5.40;;;;;;;14.23;77.88;96421.94;1795489;80;20983;-60
2021/08/14 04:36:24;;;;;;;6.62;5.65;;;;;;;14.32;77.38;96424.88;1795797;80;20986;-60
2021/08/14 04:38:51;;;;;;;7.97;6.05;;;;;;;14.33;78.17;96423.50;1795285;80;21010;-60
2021/08/14 04:41:18;;;;;;;6.25;5.28;;;;;;;14.44;77.48;96424.63;1795376;80;21075;-59
2021/08/14 04:43:45;;;;;;;6.65;5.78;;;;;;;14.62;77.08;96417.64;1795366;80;21042;-59
2021/08/14 04:46:12;;;;;;;8.65;6.40;;;;;;;14.80;76.98;96417.69;1795465;80;20998;-60
2021/08/14 04:48:38;;;;;;;6.85;6.12;;;;;;;14.91;76.47;96423.63;1795164;80;21070;-60
2021/08/14 04:51:05;;;;;;;7.25;5.60;;;;;;;15.00;76.76;96420.36;1795498;80;20998;-60
2021/08/14 04:53:31;;;;;;;8.13;6.97;;;;;;;15.05;76.34;96424.66;1795434;80;20999;-60
2021/08/14 04:55:58;;;;;;;7.80;5.92;;;;;;;15.20;76.46;96428.75;1795498;80;21457;-60
2021/08/14 04:58:25;;;;;;;9.73;6.65;;;;;;;15.34;75.87;96429.27;1795001;80;21022;-60
2021/08/14 05:00:51;;;;;;;8.68;6.35;;;;;;;15.46;75.37;96428.11;1789936;80;21019;-60
2021/08/14 05:03:18;;;;;;;6.85;6.12;;;;;;;15.56;74.96;96426.10;1786721;80;21496;-59
2021/08/14 05:05:44;;;;;;;7.80;6.17;;;;;;;15.57;74.99;96431.40;1787319;80;20974;-61
2021/08/14 05:08:11;;;;;;;9.25;6.58;;;;;;;15.66;75.37;96433.41;1786772;80;21520;-60
2021/08/14 05:10:38;;;;;;;8.68;7.65;;;;;;;15.75;75.09;96431.88;1787183;80;20976;-60
2021/08/14 05:13:05;;;;;;;9.38;7.70;;;;;;;15.90;75.04;96431.91;1786538;80;21018;-60
2021/08/14 05:15:31;;;;;;;7.92;6.95;;;;;;;16.05;75.01;96430.64;1787330;80;21016;-60
2021/08/14 05:17:58;;;;;;;8.48;6.87;;;;;;;16.18;74.50;96439.61;1787118;80;21476;-60
2021/08/14 05:20:24;;;;;;;12.15;7.40;;;;;;;16.34;74.06;96436.05;1787078;80;21006;-60
2021/08/14 05:22:51;;;;;;;9.13;7.67;;;;;;;16.47;73.79;96439.70;1787126;80;21031;-60
2021/08/14 05:25:18;;;;;;;9.65;7.72;;;;;;;16.59;73.44;96436.23;1787129;80;20990;-60
2021/08/14 05:27:44;;;;;;;8.83;7.08;;;;;;;16.68;73.45;96435.55;1786668;80;20991;-60
2021/08/14 05:30:12;;;;;;;12.82;7.87;;;;;;;16.77;73.52;96431.28;1787076;80;20991;-60
2021/08/14 05:32:39;;;;;;;11.80;7.58;;;;;;;16.85;73.25;96432.83;1787041;80;20975;-60
2021/08/14 05:35:07;;;;;;;11.03;8.60;;;;;;;16.96;73.12;96435.19;1786831;80;21090;-59
2021/08/14 05:37:34;;;;;;;10.50;7.95;;;;;;;17.08;72.95;96434.82;1786792;80;20976;-60
2021/08/14 05:40:00;;;;;;;10.18;7.35;;;;;;;17.24;72.76;96425.00;1787011;80;21090;-60
2021/08/14 05:42:27;;;;;;;11.30;7.78;;;;;;;17.38;72.45;96425.88;1786926;80;21046;-60
2021/08/14 05:44:53;;;;;;;11.50;7.20;;;;;;;17.56;72.97;96429.28;1787174;80;20999;-60
2021/08/14 05:47:20;;;;;;;10.53;6.95;;;;;;;17.70;72.38;96425.70;1787297;80;21007;-60
2021/08/14 05:49:46;;;;;;;10.23;7.17;;;;;;;17.85;72.52;96421.68;1787233;80;21003;-59
2021/08/14 05:52:12;;;;;;;10.65;6.35;;;;;;;18.02;72.46;96421.11;1787486;80;20999;-60
2021/08/14 05:54:39;;;;;;;11.08;6.10;;;;;;;18.22;72.05;96417.73;1787245;80;21488;-60
2021/08/14 05:57:06;;;;;;;12.70;5.92;;;;;;;18.38;71.33;96420.25;1786965;80;21078;-60
2021/08/14 05:59:32;;;;;;;17.60;6.70;;;;;;;18.56;70.93;96424.52;1787138;80;20943;-60
2021/08/14 06:01:59;;;;;;;13.05;5.83;;;;;;;18.78;71.11;96413.94;1786568;80;21023;-60
2021/08/14 06:04:26;;;;;;;21.48;6.28;;;;;;;18.91;70.07;96413.01;1787248;80;20991;-60
2021/08/14 06:06:52;;;;;;;11.48;5.92;;;;;;;19.09;70.45;96404.26;1786903;80;21070;-60
2021/08/14 06:09:19;;;;;;;16.40;6.28;;;;;;;19.29;69.29;96410.16;1787093;80;21087;-60
2021/08/14 06:11:45;;;;;;;13.83;6.08;;;;;;;19.39;68.43;96402.16;1786954;80;20990;-60
2021/08/14 06:14:12;;;;;;;14.00;6.30;;;;;;;19.56;68.32;96409.98;1787084;80;21543;-60
2021/08/14 06:16:39;;;;;;;13.08;5.95;;;;;;;19.74;68.34;96413.73;1786751;80;21079;-60
2021/08/14 06:19:06;;;;;;;15.72;6.30;;;;;;;19.87;66.38;96413.62;1787261;80;20959;-60
2021/08/14 06:21:33;;;;;;;15.20;6.22;;;;;;;19.98;66.51;96407.80;1787087;80;21501;-60
2021/08/14 06:24:00;;;;;;;121.62;20.00;;;;;;;20.10;65.71;96405.45;1786969;80;21065;-60
2021/08/14 06:26:27;;;;;;;21.62;10.48;;;;;;;20.24;65.54;96406.21;1786986;80;21616;-60
2021/08/14 06:28:53;;;;;;;17.62;8.25;;;;;;;20.41;65.67;96403.23;1787332;80;21054;-60
2021/08/14 06:31:20;;;;;;;122.95;21.37;;;;;;;20.52;65.58;96393.78;1786848;80;21061;-60
2021/08/14 06:33:46;;;;;;;13.15;7.70;;;;;;;20.50;65.16;96401.02;1787091;80;21043;-60
2021/08/14 06:36:13;;;;;;;16.00;8.38;;;;;;;20.41;65.32;96405.48;1787256;80;21042;-60
2021/08/14 06:38:40;;;;;;;19.32;11.85;;;;;;;20.28;65.08;96406.94;1787056;80;21014;-59
2021/08/14 06:41:07;;;;;;;25.02;14.45;;;;;;;20.18;65.65;96405.13;1787255;80;20943;-60
2021/08/14 06:43:33;;;;;;;236.03;39.23;;;;;;;20.14;66.23;96404.88;1786806;80;21098;-61
2021/08/14 06:46:00;;;;;;;68.45;18.50;;;;;;;20.24;66.50;96404.01;1787081;80;20990;-60
2021/08/14 06:48:26;;;;;;;25.32;11.35;;;;;;;20.30;66.34;96401.91;1787209;80;21011;-60
2021/08/14 06:50:53;;;;;;;23.65;13.43;;;;;;;20.32;66.33;96407.22;1787482;80;20943;-60
2021/08/14 06:53:19;;;;;;;32.33;13.95;;;;;;;20.34;66.38;96404.48;1786831;80;21098;-60
2021/08/14 06:55:45;;;;;;;31.90;13.98;;;;;;;20.37;66.49;96409.22;1787180;80;20990;-60
2021/08/14 06:58:12;;;;;;;31.60;15.43;;;;;;;20.41;66.78;96413.52;1786712;80;21027;-60
2021/08/14 07:00:38;;;;;;;36.28;18.00;;;;;;;20.47;66.78;96413.23;1789457;80;21497;-60
2021/08/14 07:03:08;;;;;;;41.45;19.95;;;;;;;20.51;66.95;96402.78;1795192;80;21021;-60
2021/08/14 07:05:40;;;;;;;43.60;17.52;;;;;;;20.68;67.32;96396.66;1795275;80;20979;-60
2021/08/14 07:08:07;;;;;;;44.00;16.87;;;;;;;20.96;67.41;96397.63;1795594;80;21014;-60
2021/08/14 07:10:33;;;;;;;42.93;16.23;;;;;;;21.24;66.48;96391.39;1795408;80;20990;-60
2021/08/14 07:13:02;;;;;;;23.85;13.28;;;;;;;21.46;66.59;96390.78;1795185;80;21065;-60
2021/08/14 07:15:29;;;;;;;38.00;15.55;;;;;;;21.57;66.13;96392.48;1759644;80;20979;-60
2021/08/14 07:17:56;;;;;;;34.00;16.27;;;;;;;21.53;66.07;96396.25;1795419;80;21496;-59
2021/08/14 07:20:22;;;;;;;37.53;17.77;;;;;;;21.50;66.21;96395.55;1795593;80;20982;-60
2021/08/14 07:22:49;;;;;;;33.83;16.12;;;;;;;21.68;66.31;96389.73;1795517;80;21515;-60
2021/08/14 07:25:15;;;;;;;27.65;13.15;;;;;;;21.90;66.24;96390.39;1795481;80;20990;-60
2021/08/14 07:27:42;;;;;;;40.33;17.45;;;;;;;22.15;65.90;96400.76;1794961;80;20983;-60
2021/08/14 07:30:11;;;;;;;27.30;15.35;;;;;;;22.38;65.52;96397.38;1795162;80;21022;-60
2021/08/14 07:32:37;;;;;;;25.75;12.33;;;;;;;22.61;65.39;96390.30;1795632;80;21523;-60
2021/08/14 07:35:05;;;;;;;364.25;39.00;;;;;;;22.86;64.99;96386.28;1795637;80;20955;-60
2021/08/14 07:37:32;;;;;;;144.00;21.25;;;;;;;23.06;64.62;96386.08;1795564;80;21515;-60
2021/08/14 07:39:59;;;;;;;34.92;11.78;;;;;;;23.29;64.37;96387.47;1795703;80;20985;-59
2021/08/14 07:42:25;;;;;;;22.05;10.48;;;;;;;23.52;64.13;96387.99;1795324;80;21468;-59
2021/08/14 07:44:52;;;;;;;86.75;16.25;;;;;;;23.73;63.40;96389.45;1795328;80;21031;-59
2021/08/14 07:47:19;;;;;;;84.30;15.75;;;;;;;23.90;61.12;96388.97;1795364;80;20959;-60
2021/08/14 07:49:46;;;;;;;42.53;10.93;;;;;;;24.09;61.32;96386.92;1795390;80;20979;-60
2021/08/14 07:52:12;;;;;;;19.42;7.83;;;;;;;24.31;60.18;96386.96;1795520;80;21034;-60
2021/08/14 07:54:39;;;;;;;39.35;9.95;;;;;;;24.51;59.28;96382.59;1795459;80;21049;-60
2021/08/14 07:57:05;;;;;;;376.30;38.60;;;;;;;24.72;58.84;96380.87;1795158;80;21050;-60
2021/08/14 07:59:32;;;;;;;39.83;10.85;;;;;;;24.89;55.30;96377.98;1795423;80;21042;-60
2021/08/14 08:01:58;;;;;;;42.08;9.18;;;;;;;25.07;55.81;96375.95;1788862;80;21042;-60
2021/08/14 08:04:25;;;;;;;30.82;8.90;;;;;;;25.23;54.83;96376.75;1786808;80;21567;-59
2021/08/14 08:06:51;;;;;;;10.48;6.20;;;;;;;25.40;53.14;96378.36;1786820;80;21019;-60
2021/08/14 08:09:18;;;;;;;8.18;6.10;;;;;;;25.57;52.96;96372.32;1786977;80;20979;-60
2021/08/14 08:11:44;;;;;;;59.90;12.95;;;;;;;25.71;51.35;96373.63;1786811;80;21087;-60
2021/08/14 08:14:11;;;;;;;95.85;12.53;;;;;;;25.86;50.05;96376.70;1786666;80;20991;-60
2021/08/14 08:16:37;;;;;;;13.75;6.60;;;;;;;26.06;49.11;96373.14;1787084;80;21003;-60
2021/08/14 08:19:04;;;;;;;11.30;7.60;;;;;;;26.21;48.26;96376.64;1787047;80;20979;-60
2021/08/14 08:21:30;;;;;;;39.00;26.17;;;;;;;26.39;48.64;96369.09;1786789;80;21073;-60
2021/08/14 08:23:57;;;;;;;27.07;9.68;;;;;;;26.58;49.48;96366.84;1787065;80;20999;-60
2021/08/14 08:26:24;;;;;;;10.93;6.30;;;;;;;26.78;46.67;96368.14;1787174;80;20967;-60
2021/08/14 08:28:52;;;;;;;42.10;30.77;;;;;;;26.88;44.23;96369.21;1787282;80;21477;-59
2021/08/14 08:31:18;;;;;;;32.48;28.05;;;;;;;27.00;45.95;96366.13;1786874;80;20995;-60
2021/08/14 08:33:45;;;;;;;15.63;12.60;;;;;;;27.13;44.36;96359.33;1786734;80;21509;-61
2021/08/14 08:36:11;;;;;;;18.62;12.40;;;;;;;27.21;44.25;96367.79;1787209;80;21011;-60
2021/08/14 08:38:40;;;;;;;13.98;8.35;;;;;;;27.30;43.31;96367.63;1787129;80;20939;-60
2021/08/14 08:41:09;;;;;;;17.90;9.98;;;;;;;27.47;43.16;96366.36;1787146;80;21505;-60
2021/08/14 08:43:40;;;;;;;16.67;6.67;;;;;;;27.67;44.41;96363.53;1787043;80;20994;-60
2021/08/14 08:46:09;;;;;;;12.10;5.78;;;;;;;27.81;42.21;96364.27;1753844;80;21102;-60
2021/08/14 08:48:39;;;;;;;11.63;6.83;;;;;;;27.90;42.59;96356.44;1787129;80;21038;-60
2021/08/14 08:51:06;;;;;;;40.08;8.35;;;;;;;28.04;43.36;96358.44;1787064;80;21003;-60
2021/08/14 08:53:32;;;;;;;17.05;6.65;;;;;;;28.20;43.41;96358.16;1787157;80;21019;-60
2021/08/14 08:55:59;;;;;;;12.82;6.33;;;;;;;28.35;42.79;96355.22;1787128;80;21090;-60
2021/08/14 08:58:26;;;;;;;7.12;5.42;;;;;;;28.46;40.98;96349.86;1786864;80;21075;-60
2021/08/14 09:00:52;;;;;;;25.80;6.53;;;;;;;28.54;40.82;96347.91;1787865;80;21057;-60
2021/08/14 09:03:23;;;;;;;8.75;5.17;;;;;;;28.62;40.24;96346.80;1795548;80;21460;-60
2021/08/14 09:05:52;;;;;;;8.58;5.15;;;;;;;28.74;40.23;96346.33;1794697;80;21073;-60
2021/08/14 09:08:20;;;;;;;23.32;6.75;;;;;;;28.80;39.43;96343.11;1795641;80;20994;-60
2021/08/14 09:10:47;;;;;;;11.33;5.75;;;;;;;28.94;40.62;96336.59;1795598;80;20963;-60
2021/08/14 09:13:18;;;;;;;8.00;5.28;;;;;;;29.14;40.18;96344.53;1795441;80;20967;-60
2021/08/14 09:15:45;;;;;;;8.43;5.37;;;;;;;29.26;39.35;96334.02;1795134;80;21515;-60
2021/08/14 09:18:14;;;;;;;7.83;5.47;;;;;;;29.28;37.51;96335.63;1795600;80;20978;-60
2021/08/14 09:20:52;;;;;;;14.80;6.50;;;;;;;29.34;37.82;96339.19;1795461;80;21026;-60
2021/08/14 09:23:20;;;;;;;24.43;21.45;;;;;;;29.47;38.34;96335.45;1795534;80;21047;-60
2021/08/14 09:25:51;;;;;;;10.00;8.85;;;;;;;29.53;36.96;96336.30;1795477;80;21516;-60
2021/08/14 09:28:31;;;;;;;15.03;7.35;;;;;;;29.63;36.97;96335.90;1794125;80;20991;-60
2021/08/14 09:31:02;;;;;;;8.93;5.78;;;;;;;29.87;37.94;96330.30;1795300;80;21493;-60
2021/08/14 09:33:32;;;;;;;13.03;5.67;;;;;;;30.05;36.56;96334.68;1795506;80;20986;-59
2021/08/14 09:36:06;;;;;;;7.22;5.05;;;;;;;30.18;36.82;96324.97;1795603;80;20963;-60
2021/08/14 09:38:48;;;;;;;8.95;5.20;;;;;;;30.35;35.59;96327.14;1795562;80;20947;-60
2021/08/14 09:41:18;;;;;;;18.73;6.87;;;;;;;30.38;35.31;96319.20;1795666;80;21504;-60
2021/08/14 09:43:48;;;;;;;8.25;6.22;;;;;;;30.51;35.72;96324.44;1795564;80;20979;-60
2021/08/14 09:46:14;;;;;;;11.35;5.40;;;;;;;30.76;35.81;96324.52;1795586;80;20955;-61
2021/08/14 09:48:42;;;;;;;8.08;4.95;;;;;;;30.94;35.12;96315.25;1795564;80;21026;-60
2021/08/14 09:51:31;;;;;;;7.70;5.20;;;;;;;31.13;35.21;96317.20;1795539;80;21083;-60
2021/08/14 09:54:02;;;;;;;7.78;5.47;;;;;;;31.14;34.73;96312.10;1794784;80;21074;-60
2021/08/14 09:56:36;;;;;;;9.68;5.30;;;;;;;31.28;34.74;96311.73;1795640;80;20991;-60
2021/08/14 09:59:07;;;;;;;9.35;5.50;;;;;;;31.35;33.66;96309.29;1795519;80;21070;-60
2021/08/14 10:01:40;;;;;;;6.03;4.92;;;;;;;31.48;34.04;96303.13;1792616;80;21021;-60
2021/08/14 10:04:06;;;;;;;;;;;;;;;31.62;34.13;96303.22;1789954;80;21003;-59
2021/08/14 10:06:34;;;;;;;5.80;5.22;;;;;;;31.62;33.03;96297.25;1756133;82;20106;-60
2021/08/14 10:09:00;;;;;;;6.85;5.40;;;;;;;31.69;32.82;96302.51;1787214;80;21031;-60
2021/08/14 10:11:27;;;;;;;6.87;5.40;;;;;;;31.75;33.29;96297.48;1787050;80;21019;-60
2021/08/14 10:13:54;;;;;;;9.43;6.12;;;;;;;31.94;34.15;96303.51;1787194;80;21489;-60
2021/08/14 10:16:20;;;;;;;10.38;6.12;;;;;;;32.04;31.58;96294.30;1786693;80;21090;-60
2021/08/14 10:18:47;;;;;;;7.15;5.37;;;;;;;32.20;32.40;96286.88;1787237;80;21001;-60
2021/08/14 10:21:15;;;;;;;9.15;5.90;;;;;;;32.39;33.36;96290.11;1787335;80;21003;-60
2021/08/14 10:23:45;;;;;;;11.35;5.40;;;;;;;32.62;32.22;96285.20;1786865;80;21513;-60
2021/08/14 10:26:16;;;;;;;12.37;4.87;;;;;;;32.72;31.63;96278.34;1787159;80;21006;-60
2021/08/14 10:28:47;;;;;;;8.33;5.55;;;;;;;32.93;32.04;96277.59;1787283;80;21046;-60
2021/08/14 10:31:36;;;;;;;7.30;5.25;;;;;;;32.76;30.77;96271.06;1787119;80;20968;-60
2021/08/14 10:34:17;;;;;;;8.53;5.30;;;;;;;32.86;30.80;96268.78;1787219;80;21063;-60
2021/08/14 10:36:44;;;;;;;5.90;5.40;;;;;;;32.64;30.88;96271.40;1787350;80;20975;-60
2021/08/14 10:39:24;;;;;;;6.97;5.80;;;;;;;32.19;32.14;96276.98;1787257;80;20991;-60
2021/08/14 10:41:55;;;;;;;7.35;5.58;;;;;;;32.41;32.82;96268.98;1787122;80;21042;-60
2021/08/14 10:44:41;;;;;;;7.70;5.50;;;;;;;32.52;31.16;96263.36;1787048;80;21022;-59
2021/08/14 10:47:40;;;;;;;6.97;5.12;;;;;;;32.52;30.45;96264.73;1787033;80;21476;-59
2021/08/14 10:50:06;;;;;;;6.25;5.65;;;;;;;32.67;31.07;96258.80;1787158;80;21047;-59
2021/08/14 10:52:37;;;;;;;10.03;5.45;;;;;;;32.65;30.57;96261.67;1787098;80;21496;-59
2021/08/14 10:55:09;;;;;;;6.08;5.30;;;;;;;32.60;30.35;96256.30;1787135;80;20999;-60
2021/08/14 10:57:38;;;;;;;;;;;;;;;32.57;30.02;96256.09;1789657;80;21010;-59
2021/08/14 11:00:18;;;;;;;9.08;5.47;;;;;;;32.66;29.87;96250.23;1787565;80;20093;-60
2021/08/14 11:03:01;;;;;;;7.87;5.37;;;;;;;32.69;29.25;96243.13;1787097;80;21013;-60
2021/08/14 11:05:28;;;;;;;6.20;5.60;;;;;;;33.03;30.97;96229.75;1786516;80;21514;-59
2021/08/14 11:08:00;;;;;;;6.25;5.65;;;;;;;33.22;30.44;96242.47;1787248;80;20981;-59
2021/08/14 11:10:41;;;;;;;6.92;5.35;;;;;;;33.38;29.79;96239.91;1786735;80;21471;-60
2021/08/14 11:13:31;;;;;;;7.25;6.05;;;;;;;33.50;28.99;96241.06;1782317;80;21029;-60
2021/08/14 11:15:59;;;;;;;9.50;6.00;;;;;;;33.58;28.62;96241.18;1786903;80;21085;-60
2021/08/14 11:18:58;;;;;;;7.62;6.10;;;;;;;33.57;27.94;96230.75;1787054;80;21471;-60
2021/08/14 11:21:44;;;;;;;7.85;5.60;;;;;;;33.78;28.79;96231.80;1787257;80;21006;-60
2021/08/14 11:24:38;;;;;;;8.58;5.58;;;;;;;33.65;28.46;96227.23;1787139;80;21053;-59
2021/08/14 11:27:24;;;;;;;9.98;5.90;;;;;;;33.55;28.06;96229.19;1787127;80;20992;-60
2021/08/14 11:29:54;;;;;;;8.40;5.65;;;;;;;33.39;29.06;96227.97;1749414;80;20973;-59
2021/08/14 11:32:20;;;;;;;8.43;5.42;;;;;;;33.52;27.46;96227.59;1787002;80;21041;-59
2021/08/14 11:34:50;;;;;;;8.38;5.83;;;;;;;33.32;28.95;96224.64;1787484;80;20982;-60