Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:28;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4892066;29;20524;-83
2022/10/22 00:02:54;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4864068;29;20052;-79
2022/10/22 00:05:20;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4900632;29;20057;-80
2022/10/22 00:07:45;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4894333;29;20074;-79
2022/10/22 00:10:11;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4896231;29;20413;-79
2022/10/22 00:12:37;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4900310;29;20104;-80
2022/10/22 00:15:04;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4880254;29;20800;-86
2022/10/22 00:17:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4889647;29;20048;-85
2022/10/22 00:19:55;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4892906;29;20044;-80
2022/10/22 00:22:21;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4902417;29;20052;-80
2022/10/22 00:24:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4888425;29;20577;-83
2022/10/22 00:27:13;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4880192;29;20049;-80
2022/10/22 00:29:38;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4891962;29;20533;-79
2022/10/22 00:32:05;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4893623;29;20096;-83
2022/10/22 00:34:31;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4900333;29;20044;-84
2022/10/22 00:36:57;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4882823;29;20056;-80
2022/10/22 00:39:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4890448;29;20047;-79
2022/10/22 00:41:52;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4893990;29;20498;-80
2022/10/22 00:44:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4899635;29;20098;-79
2022/10/22 00:47:23;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4893289;29;20057;-80
2022/10/22 00:49:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4899857;29;20632;-79
2022/10/22 00:52:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4890078;29;20113;-79
2022/10/22 00:54:41;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4898186;29;20040;-79
2022/10/22 00:57:08;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4895575;29;20056;-79
2022/10/22 00:59:35;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4895396;29;20060;-79
2022/10/22 01:02:01;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4892518;29;20068;-79
2022/10/22 01:04:26;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4882074;29;20040;-85
2022/10/22 01:06:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4893644;29;20079;-81
2022/10/22 01:09:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4893759;29;20052;-81
2022/10/22 01:11:59;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4891653;29;20072;-81
2022/10/22 01:14:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4892211;29;20044;-84
2022/10/22 01:17:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4896697;29;20053;-89
2022/10/22 01:20:28;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4893683;29;20048;-80
2022/10/22 01:23:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4892641;29;20048;-81
2022/10/22 01:25:49;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4884094;29;20474;-81
2022/10/22 01:28:45;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4873181;29;20052;-80
2022/10/22 01:31:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4900783;29;20270;-80
2022/10/22 01:33:42;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4862172;29;20048;-80
2022/10/22 01:36:09;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4896257;29;20051;-81
2022/10/22 01:38:36;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4884692;29;20055;-84
2022/10/22 01:41:02;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4892472;29;20099;-81
2022/10/22 01:43:28;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4894932;29;20063;-80
2022/10/22 01:45:57;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4893832;29;20048;-82
2022/10/22 01:48:35;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4901626;29;20048;-80
2022/10/22 01:51:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4899449;29;20148;-80
2022/10/22 01:54:35;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4890916;29;20091;-80
2022/10/22 01:57:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4892657;29;20129;-83
2022/10/22 02:00:07;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4890430;29;20192;-80
2022/10/22 02:03:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4894420;29;20473;-81
2022/10/22 02:05:43;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4899678;29;20505;-80
2022/10/22 02:08:18;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4893796;29;20056;-80
2022/10/22 02:10:46;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4906591;29;20080;-80
2022/10/22 02:13:16;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4909050;29;20062;-79
2022/10/22 02:15:45;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4893968;29;20525;-81
2022/10/22 02:18:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4897366;29;20052;-79
2022/10/22 02:20:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4900659;29;20500;-80
2022/10/22 02:23:06;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4899537;29;20123;-80
2022/10/22 02:25:36;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4897750;29;20131;-83
2022/10/22 02:28:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4895597;29;20458;-79
2022/10/22 02:30:56;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4904768;29;20135;-88
2022/10/22 02:33:30;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4894273;29;20386;-80
2022/10/22 02:35:57;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4898857;29;20059;-81
2022/10/22 02:38:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4875613;29;20050;-79
2022/10/22 02:40:50;;;;;;;;;;;19.30;99.90;;;;;;4903083;29;20045;-79
2022/10/22 02:43:17;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4891993;29;19923;-79
2022/10/22 02:45:43;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4881457;29;20058;-79
2022/10/22 02:48:09;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4894004;29;20058;-89
2022/10/22 02:50:35;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4893908;29;20553;-79
2022/10/22 02:53:01;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4897251;29;20116;-88
2022/10/22 02:55:27;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4909612;29;20208;-79
2022/10/22 02:57:53;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4893749;29;20057;-86
2022/10/22 03:00:19;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4894932;29;20056;-80
2022/10/22 03:02:45;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4903828;29;20052;-79
2022/10/22 03:05:10;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4898856;29;20123;-79
2022/10/22 03:07:36;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4896012;29;20079;-79
2022/10/22 03:10:02;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4893556;29;20096;-80
2022/10/22 03:12:28;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4898883;29;20056;-81
2022/10/22 03:14:54;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4879002;29;20150;-80
2022/10/22 03:17:19;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4897112;29;20059;-80
2022/10/22 03:19:45;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4901254;29;20123;-80
2022/10/22 03:22:24;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4904364;29;20051;-82
2022/10/22 03:24:55;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4897582;29;20055;-80
2022/10/22 03:27:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4876925;29;20127;-80
2022/10/22 03:29:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4904348;29;20067;-80
2022/10/22 03:32:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4901840;29;20048;-81
2022/10/22 03:34:41;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4880838;29;20108;-82
2022/10/22 03:37:07;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4890358;29;20092;-82
2022/10/22 03:39:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4886799;29;20529;-81
2022/10/22 03:42:02;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4908045;29;20048;-81
2022/10/22 03:44:28;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4909708;29;20075;-84
2022/10/22 03:46:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4888575;29;20305;-82
2022/10/22 03:49:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4893891;29;20056;-79
2022/10/22 03:51:45;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4902226;29;20076;-80
2022/10/22 03:54:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4904510;29;20460;-81
2022/10/22 03:56:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4895556;29;20417;-80
2022/10/22 03:59:02;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4894808;29;20451;-79
2022/10/22 04:01:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4885129;29;20048;-80
2022/10/22 04:03:56;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4892819;29;20044;-80
2022/10/22 04:06:22;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4899555;29;20047;-80
2022/10/22 04:08:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4896236;29;20044;-82
2022/10/22 04:11:15;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4884420;29;20076;-80
2022/10/22 04:13:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4876275;29;20056;-81
2022/10/22 04:16:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4891050;29;20044;-80
2022/10/22 04:18:43;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4901314;29;20056;-80
2022/10/22 04:21:10;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4894264;29;20135;-81
2022/10/22 04:23:36;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4893183;29;20127;-80
2022/10/22 04:26:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4898240;29;20824;-80
2022/10/22 04:28:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4893472;29;20079;-87
2022/10/22 04:30:56;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4895877;29;20056;-81
2022/10/22 04:33:22;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4884650;29;20054;-80
2022/10/22 04:35:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4886743;29;20047;-80
2022/10/22 04:38:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4879588;29;20056;-86
2022/10/22 04:40:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4880485;29;20101;-86
2022/10/22 04:43:05;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4893249;29;20052;-80
2022/10/22 04:45:34;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4898938;29;20047;-79
2022/10/22 04:48:00;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4892360;29;20045;-79
2022/10/22 04:50:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4900182;29;20051;-82
2022/10/22 04:52:52;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4876067;29;20557;-80
2022/10/22 04:55:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4885983;29;20044;-79
2022/10/22 04:57:43;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4892053;29;20079;-78
2022/10/22 05:00:10;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4902336;29;20044;-86
2022/10/22 05:02:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4890118;29;20044;-83
2022/10/22 05:05:01;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4890965;29;20047;-81
2022/10/22 05:07:27;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4876112;29;20044;-79
2022/10/22 05:09:53;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4897259;29;20115;-82
2022/10/22 05:12:19;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4900785;29;20059;-79
2022/10/22 05:14:44;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4897190;29;20383;-80
2022/10/22 05:17:10;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4876205;29;20075;-81
2022/10/22 05:19:36;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4893104;29;20079;-81
2022/10/22 05:22:03;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4904619;29;20083;-80
2022/10/22 05:24:30;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4895036;29;20061;-83
2022/10/22 05:26:58;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4879373;29;20084;-79
2022/10/22 05:29:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4871575;29;20052;-80
2022/10/22 05:31:53;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4902728;29;20105;-82
2022/10/22 05:34:19;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4879147;29;20045;-81
2022/10/22 05:36:45;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4890827;29;20410;-82
2022/10/22 05:39:11;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4878839;29;20083;-85
2022/10/22 05:41:37;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4895660;29;20104;-82
2022/10/22 05:44:03;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4909752;29;20508;-82
2022/10/22 05:46:33;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4902092;29;20096;-83
2022/10/22 05:49:01;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4899861;29;20045;-85
2022/10/22 05:51:29;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4865334;29;20094;-81
2022/10/22 05:54:01;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4891999;29;20107;-82
2022/10/22 05:56:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4888803;29;20044;-82
2022/10/22 05:58:55;;;;;;;;;;;18.80;99.90;;;;;;4899990;29;20334;-82
2022/10/22 06:01:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4900638;29;19929;-81
2022/10/22 06:03:58;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4881626;29;20473;-82
2022/10/22 06:06:32;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4896456;29;20134;-82
2022/10/22 06:09:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4896773;29;20546;-82
2022/10/22 06:11:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4892403;29;20100;-82
2022/10/22 06:14:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4896198;29;20241;-82
2022/10/22 06:16:30;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4897644;29;20056;-82
2022/10/22 06:19:01;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4892853;29;20048;-86
2022/10/22 06:21:28;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4896626;29;20096;-82
2022/10/22 06:23:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4896046;29;20049;-83
2022/10/22 06:26:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4898267;29;20139;-82
2022/10/22 06:28:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4871579;29;20053;-82
2022/10/22 06:31:16;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4906839;29;20564;-81
2022/10/22 06:33:42;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4882976;29;20040;-82
2022/10/22 06:36:13;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4901980;29;20120;-82
2022/10/22 06:38:39;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4865294;29;20417;-81
2022/10/22 06:41:08;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4895663;29;20123;-82
2022/10/22 06:43:33;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4886646;29;20048;-83
2022/10/22 06:46:01;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4883451;29;20131;-81
2022/10/22 06:48:27;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4896356;29;20079;-81
2022/10/22 06:50:53;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4893332;29;20048;-80
2022/10/22 06:53:18;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4895562;29;20040;-85
2022/10/22 06:55:44;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4882465;29;20048;-83
2022/10/22 06:58:10;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4904791;29;20504;-81
2022/10/22 07:00:36;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4882926;29;20056;-83
2022/10/22 07:03:01;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4909455;29;20082;-82
2022/10/22 07:05:27;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4895217;29;20107;-82
2022/10/22 07:07:53;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4899106;29;20049;-82
2022/10/22 07:10:18;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4915147;29;20075;-82
2022/10/22 07:12:44;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4893622;29;20075;-82
2022/10/22 07:15:10;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4916098;29;20078;-82
2022/10/22 07:17:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4910783;29;20048;-82
2022/10/22 07:20:02;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4898876;29;20067;-82
2022/10/22 07:22:28;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4908914;29;20056;-83
2022/10/22 07:24:54;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4910647;29;20059;-83
2022/10/22 07:27:19;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4896883;29;20048;-82
2022/10/22 07:29:45;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4916367;29;20139;-81
2022/10/22 07:32:11;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4885317;29;20059;-84
2022/10/22 07:34:36;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4908740;29;20056;-81
2022/10/22 07:37:02;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4910696;29;20075;-83
2022/10/22 07:39:28;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4916867;29;20052;-83
2022/10/22 07:41:53;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4895161;29;20062;-83
2022/10/22 07:44:19;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4896891;29;20048;-82
2022/10/22 07:46:45;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4912469;29;20084;-81
2022/10/22 07:49:10;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4896090;29;20067;-82
2022/10/22 07:51:36;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4902890;29;20052;-80
2022/10/22 07:54:03;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4916168;29;20051;-83
2022/10/22 07:56:28;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4892679;29;20051;-82
2022/10/22 07:58:54;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4917071;29;20512;-83
2022/10/22 08:01:20;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4904148;29;20049;-81
2022/10/22 08:03:45;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4880416;29;20427;-82
2022/10/22 08:06:14;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4902989;29;20512;-82
2022/10/22 08:08:42;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4915851;29;20044;-81
2022/10/22 08:11:09;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4892822;29;20044;-82
2022/10/22 08:13:34;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4914915;29;20130;-82
2022/10/22 08:16:00;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4909433;29;20122;-83
2022/10/22 08:18:27;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4899545;29;20068;-81
2022/10/22 08:20:53;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4895578;29;20103;-83
2022/10/22 08:23:19;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4877992;29;20075;-81
2022/10/22 08:25:45;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4909871;29;20127;-81
2022/10/22 08:28:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4896990;29;20155;-82
2022/10/22 08:30:37;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4897576;29;20420;-80
2022/10/22 08:33:04;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4889926;29;20060;-81
2022/10/22 08:35:30;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4913120;29;20055;-83
2022/10/22 08:37:56;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4891249;29;20044;-82
2022/10/22 08:40:39;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4913803;29;20047;-82
2022/10/22 08:43:28;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4912811;29;20052;-83
2022/10/22 08:46:29;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4875756;29;20056;-81
2022/10/22 08:48:57;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4876446;29;20135;-81
2022/10/22 08:51:31;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4909551;29;20517;-83
2022/10/22 08:54:09;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4906045;29;20524;-81
2022/10/22 08:56:37;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4908540;29;20490;-82
2022/10/22 08:59:21;;;;;;;;;;;24.00;99.90;;;;;;4896290;29;20071;-82
2022/10/22 09:01:50;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4907135;29;19982;-85
2022/10/22 09:04:32;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4905164;29;20099;-83
2022/10/22 09:06:59;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4883204;29;20056;-81
2022/10/22 09:09:34;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4895406;29;20498;-83
2022/10/22 09:12:02;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4886355;29;20059;-82
2022/10/22 09:14:29;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4914415;29;20513;-86
2022/10/22 09:17:50;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4917194;29;20044;-83
2022/10/22 09:20:25;;;;;;;;;;;23.40;99.90;;;;;;4895763;29;20110;-81
2022/10/22 09:23:37;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4897347;29;19938;-81
2022/10/22 09:26:12;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4918280;29;20405;-81
2022/10/22 09:28:37;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4911166;29;20044;-81
2022/10/22 09:31:13;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4903390;29;20047;-81
2022/10/22 09:33:40;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4906024;29;20516;-81
2022/10/22 09:36:06;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4917704;29;20082;-82
2022/10/22 09:38:54;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4911504;29;20378;-80
2022/10/22 09:41:24;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4906108;29;20044;-82
2022/10/22 09:43:50;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4905136;29;20044;-82
2022/10/22 09:46:19;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4886359;29;20044;-80
2022/10/22 09:48:51;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4914772;29;20051;-82
2022/10/22 09:51:56;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4884822;29;20052;-81
2022/10/22 09:54:31;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4914710;29;20620;-81
2022/10/22 09:57:02;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4899218;29;20052;-81
2022/10/22 09:59:37;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4897978;29;20079;-83
2022/10/22 10:02:19;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4908300;29;20055;-82
2022/10/22 10:04:53;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4910458;29;20130;-82
2022/10/22 10:07:21;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4896432;29;20067;-83
2022/10/22 10:09:48;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4913756;29;20919;-81
2022/10/22 10:12:41;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4910744;29;20052;-81
2022/10/22 10:15:19;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4913212;29;20075;-83
2022/10/22 10:18:01;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4916105;29;20077;-82
2022/10/22 10:20:40;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4888357;29;20044;-83
2022/10/22 10:23:24;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4916402;29;20048;-83
2022/10/22 10:26:00;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4916514;29;20055;-81
2022/10/22 10:28:38;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4894969;29;20052;-83
2022/10/22 10:31:39;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4889904;29;20496;-80
2022/10/22 10:34:05;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4905485;29;20060;-81
2022/10/22 10:36:55;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4916969;29;20379;-80
2022/10/22 10:39:36;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4908481;29;20056;-81
2022/10/22 10:42:35;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4913509;29;20048;-82
2022/10/22 10:45:24;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4905434;29;20401;-80
2022/10/22 10:48:13;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4917712;29;20052;-81
2022/10/22 10:50:47;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4888802;29;20127;-82
2022/10/22 10:53:19;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4896939;29;20398;-80
2022/10/22 10:55:47;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4908193;29;20052;-82
2022/10/22 10:58:33;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4910561;29;20064;-82
2022/10/22 11:01:30;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4906130;29;20052;-83
2022/10/22 11:04:10;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4866553;29;20053;-82
2022/10/22 11:06:38;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4894017;29;20048;-81
2022/10/22 11:09:24;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4906081;29;20459;-80
2022/10/22 11:12:00;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4903204;29;20156;-81
2022/10/22 11:14:43;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4901055;29;20051;-83
2022/10/22 11:17:23;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4894165;29;20093;-80
2022/10/22 11:19:51;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4896786;29;20048;-80
2022/10/22 11:22:42;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4888899;29;20052;-80
2022/10/22 11:25:28;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4903098;29;20100;-80
2022/10/22 11:27:59;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4898352;29;20054;-81
2022/10/22 11:30:29;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4898255;29;20063;-81
2022/10/22 11:33:02;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4899782;29;20529;-82
2022/10/22 11:35:34;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4901453;29;20533;-81
2022/10/22 11:38:03;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4880828;29;20507;-87
2022/10/22 11:40:36;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4876691;29;20104;-82
2022/10/22 11:43:06;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4895592;29;20060;-87
2022/10/22 11:45:35;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4889734;29;20061;-82
2022/10/22 11:48:09;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4896426;29;20159;-86
2022/10/22 11:50:49;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4895440;29;20135;-81
2022/10/22 11:53:24;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4895254;29;20040;-81
2022/10/22 11:56:11;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4900902;29;20076;-81
2022/10/22 11:58:42;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4858101;29;20536;-82
2022/10/22 12:01:08;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4879665;29;20057;-83
2022/10/22 12:03:33;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4893509;29;20049;-81
2022/10/22 12:06:21;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4863493;29;20080;-81
2022/10/22 12:08:56;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4894385;29;20076;-80
2022/10/22 12:11:46;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4891370;29;20040;-79
2022/10/22 12:14:28;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4877658;29;20151;-80
2022/10/22 12:17:06;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4901771;29;20066;-82
2022/10/22 12:19:38;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4894425;29;20076;-84