Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:25;;;;;;;4.60;4.18;;;5.00;99.90;;;;;;5031639;28;20048;-75
2022/02/08 00:02:55;;;;;;;4.90;4.18;;;4.90;99.90;;;;;;5031874;28;20417;-75
2022/02/08 00:05:24;;;;;;;4.72;4.22;;;5.00;99.90;;;;;;5031801;28;20048;-76
2022/02/08 00:07:54;;;;;;;4.93;4.13;;;5.20;99.70;;;;;;5031634;28;20041;-72
2022/02/08 00:10:23;;;;;;;5.65;4.10;;;5.10;99.00;;;;;;5022157;28;20046;-74
2022/02/08 00:12:50;;;;;;;4.30;3.90;;;5.10;99.10;;;;;;5012132;28;20042;-74
2022/02/08 00:15:17;;;;;;;5.05;4.00;;;5.00;99.90;;;;;;5011472;28;20480;-74
2022/02/08 00:17:44;;;;;;;4.68;4.05;;;5.00;99.90;;;;;;5011871;28;20045;-74
2022/02/08 00:20:13;;;;;;;4.40;4.00;;;5.00;99.60;;;;;;5011748;28;20100;-74
2022/02/08 00:22:40;;;;;;;4.40;4.00;;;5.10;98.90;;;;;;5011327;28;20054;-75
2022/02/08 00:25:10;;;;;;;4.40;4.00;;;5.00;98.40;;;;;;5011555;28;20038;-71
2022/02/08 00:27:41;;;;;;;4.35;3.88;;;4.80;98.70;;;;;;5011756;28;20430;-75
2022/02/08 00:30:09;;;;;;;4.55;4.00;;;4.90;98.20;;;;;;5011434;28;20034;-74
2022/02/08 00:32:36;;;;;;;4.40;3.88;;;4.80;98.60;;;;;;5011844;28;20041;-74
2022/02/08 00:35:04;;;;;;;4.40;4.00;;;4.80;99.20;;;;;;5011253;28;20034;-72
2022/02/08 00:37:31;;;;;;;5.47;4.57;;;4.90;99.20;;;;;;5011629;28;20047;-75
2022/02/08 00:39:59;;;;;;;9.02;4.60;;;5.00;98.20;;;;;;5011651;28;20364;-72
2022/02/08 00:42:26;;;;;;;4.88;4.38;;;4.90;99.40;;;;;;5026904;28;20478;-74
2022/02/08 00:45:04;;;;;;;4.15;3.80;;;5.00;98.20;;;;;;5011196;28;20040;-73
2022/02/08 00:47:36;;;;;;;4.50;4.10;;;4.90;98.10;;;;;;5011695;28;20045;-77
2022/02/08 00:50:08;;;;;;;5.38;4.30;;;4.70;98.70;;;;;;5011468;28;20033;-73
2022/02/08 00:52:38;;;;;;;4.65;4.00;;;4.70;99.60;;;;;;5011070;28;20038;-73
2022/02/08 00:55:08;;;;;;;4.60;4.13;;;4.60;99.90;;;;;;5011703;28;20042;-75
2022/02/08 00:57:36;;;;;;;;;;;4.60;99.90;;;;;;5012332;28;20045;-75
2022/02/08 01:00:07;;;;;;;4.68;3.97;;;4.60;99.90;;;;;;5011495;28;20394;-75
2022/02/08 01:02:34;;;;;;;4.47;3.95;;;4.70;99.90;;;;;;5015437;28;20053;-75
2022/02/08 01:05:04;;;;;;;4.45;3.95;;;4.50;99.90;;;;;;5015359;28;20042;-75
2022/02/08 01:07:32;;;;;;;4.38;3.92;;;4.60;99.90;;;;;;5015289;28;20394;-74
2022/02/08 01:10:01;;;;;;;5.15;4.30;;;4.50;99.90;;;;;;5019913;28;20030;-75
2022/02/08 01:12:32;;;;;;;3.92;3.63;;;4.40;99.90;;;;;;5034908;28;20437;-73
2022/02/08 01:15:00;;;;;;;5.60;4.18;;;4.50;99.90;;;;;;5017786;28;20037;-76
2022/02/08 01:17:29;;;;;;;4.90;4.40;;;4.50;99.90;;;;;;5035007;28;20129;-75
2022/02/08 01:20:07;;;;;;;4.88;4.15;;;4.50;99.90;;;;;;5034901;28;20108;-75
2022/02/08 01:22:38;;;;;;;4.82;4.30;;;4.50;99.90;;;;;;5049509;28;20053;-74
2022/02/08 01:25:09;;;;;;;4.70;4.30;;;4.40;99.90;;;;;;5034588;28;20033;-76
2022/02/08 01:27:44;;;;;;;4.55;4.15;;;4.40;99.90;;;;;;5034787;28;20047;-74
2022/02/08 01:30:25;;;;;;;4.55;4.07;;;4.40;99.60;;;;;;5034058;28;20038;-75
2022/02/08 01:33:16;;;;;;;4.38;3.95;;;4.40;99.50;;;;;;5034524;28;20037;-75
2022/02/08 01:38:14;;;;;;;4.88;4.40;;;4.50;97.90;;;;;;5034382;28;20497;-75
2022/02/08 01:49:14;;;;;;;4.07;3.67;;;4.30;99.90;;;;;;5029074;28;20052;-73
2022/02/08 01:51:42;;;;;;;4.78;4.28;;;4.30;99.90;;;;;;5033287;28;20037;-75
2022/02/08 01:54:09;;;;;;;4.20;3.80;;;4.40;99.00;;;;;;5034151;28;20089;-78
2022/02/08 01:56:37;;;;;;;6.35;4.00;;;4.40;98.50;;;;;;5033286;28;20484;-74
2022/02/08 01:59:04;;;;;;;4.18;3.78;;;4.50;98.60;;;;;;5033888;28;20041;-75
2022/02/08 02:01:31;;;;;;;4.38;3.95;;;4.50;99.10;;;;;;5034198;28;20041;-75
2022/02/08 02:03:59;;;;;;;4.10;3.70;;;4.50;98.60;;;;;;5033411;28;20050;-74
2022/02/08 02:06:40;;;;;;;4.20;3.80;;;4.40;99.80;;;;;;5034180;28;20382;-77
2022/02/08 02:09:08;;;;;;;4.30;3.90;;;4.30;99.90;;;;;;5032788;28;20048;-75
2022/02/08 02:11:35;;;;;;;5.25;4.07;;;4.20;99.90;;;;;;5017505;28;20038;-75
2022/02/08 02:14:03;;;;;;;4.30;3.90;;;4.30;99.90;;;;;;5013615;28;20522;-74
2022/02/08 02:19:09;;;;;;;4.45;4.05;;;4.10;99.90;;;;;;5013883;28;20450;-75
2022/02/08 02:21:36;;;;;;;4.85;4.22;;;4.10;99.90;;;;;;5013721;28;20050;-73
2022/02/08 02:24:04;;;;;;;4.45;4.05;;;4.30;99.90;;;;;;5013972;28;20034;-72
2022/02/08 02:26:31;;;;;;;7.07;4.28;;;4.20;99.90;;;;;;5014173;28;20375;-75
2022/02/08 02:28:58;;;;;;;4.60;4.00;;;4.20;99.90;;;;;;5013816;28;20033;-76
2022/02/08 02:31:26;;;;;;;4.50;4.00;;;4.00;99.90;;;;;;5013899;28;20099;-75
2022/02/08 02:33:53;;;;;;;6.60;4.13;;;4.00;99.90;;;;;;5012845;28;20060;-74
2022/02/08 02:36:21;;;;;;;5.28;4.10;;;4.00;99.90;;;;;;4996707;28;20053;-76
2022/02/08 02:38:48;;;;;;;4.28;3.88;;;4.00;99.90;;;;;;5013582;28;20041;-75
2022/02/08 02:41:16;;;;;;;4.72;3.90;;;4.00;99.90;;;;;;5012339;28;20527;-75
2022/02/08 02:43:45;;;;;;;6.32;4.10;;;4.00;99.90;;;;;;5013338;28;20113;-76
2022/02/08 02:46:12;;;;;;;4.65;3.97;;;4.00;99.90;;;;;;5027778;28;20372;-75
2022/02/08 02:48:39;;;;;;;5.13;4.05;;;4.00;99.90;;;;;;5013603;28;20395;-74
2022/02/08 02:51:07;;;;;;;4.20;3.80;;;4.00;99.90;;;;;;5013577;28;20041;-73
2022/02/08 02:53:34;;;;;;;4.25;3.85;;;4.00;99.90;;;;;;5013274;28;20249;-76
2022/02/08 02:56:01;;;;;;;4.93;3.90;;;4.00;99.90;;;;;;5013375;28;20391;-75
2022/02/08 02:58:31;;;;;;;4.45;4.05;;;4.10;99.90;;;;;;5013302;28;20041;-77
2022/02/08 03:01:17;;;;;;;4.60;4.15;;;4.10;99.90;;;;;;5013509;28;20041;-76
2022/02/08 03:20:20;;;;;;;4.60;4.05;;;4.10;99.90;;;;;;5031204;28;20037;-74
2022/02/08 03:22:47;;;;;;;4.75;3.97;;;4.10;99.90;;;;;;5032142;28;20393;-77
2022/02/08 03:25:14;;;;;;;4.57;4.18;;;4.30;99.90;;;;;;5032217;28;20400;-73
2022/02/08 03:27:41;;;;;;;4.93;3.95;;;4.50;99.90;;;;;;5032290;28;20045;-77
2022/02/08 03:30:09;;;;;;;4.10;3.70;;;4.10;99.90;;;;;;5032119;28;20045;-76
2022/02/08 03:32:36;;;;;;;4.30;3.90;;;4.10;99.90;;;;;;5032752;28;20044;-75
2022/02/08 03:35:04;;;;;;;4.25;3.80;;;4.10;99.90;;;;;;5031973;28;20366;-76
2022/02/08 03:37:33;;;;;;;4.43;4.03;;;4.10;99.90;;;;;;5032983;28;20371;-75
2022/02/08 03:40:19;;;;;;;4.63;4.10;;;4.00;99.90;;;;;;5032406;28;20372;-79
2022/02/08 03:42:58;;;;;;;4.18;3.78;;;4.10;99.90;;;;;;5031927;28;20383;-76
2022/02/08 03:45:26;;;;;;;4.53;4.13;;;4.00;99.90;;;;;;5032057;28;20049;-77
2022/02/08 03:47:53;;;;;;;4.53;4.03;;;4.00;99.90;;;;;;5031981;28;20033;-76
2022/02/08 03:50:20;;;;;;;4.50;3.95;;;4.00;99.90;;;;;;5031908;28;20378;-75
2022/02/08 03:52:47;;;;;;;4.95;4.15;;;4.10;99.90;;;;;;5032131;28;20471;-75
2022/02/08 03:55:15;;;;;;;4.45;4.05;;;4.00;99.90;;;;;;5031285;28;20037;-75
2022/02/08 03:57:42;;;;;;;5.68;4.07;;;3.90;99.90;;;;;;5032009;28;20051;-75
2022/02/08 04:00:10;;;;;;;4.85;4.10;;;3.80;99.90;;;;;;5031633;28;20402;-75
2022/02/08 04:02:41;;;;;;;4.55;4.15;;;3.80;99.90;;;;;;5031813;28;20033;-74
2022/02/08 04:05:23;;;;;;;9.52;4.07;;;3.70;99.90;;;;;;5031466;28;20621;-73
2022/02/08 04:07:55;;;;;;;4.65;4.15;;;3.70;99.90;;;;;;5031380;28;20030;-75
2022/02/08 04:10:25;;;;;;;5.63;4.13;;;3.70;99.90;;;;;;5028744;28;20042;-73
2022/02/08 04:42:17;;;;;;;4.72;4.10;;;4.00;99.90;;;;;;4958517;28;20048;-75
2022/02/08 04:45:04;;;;;;;4.95;4.00;;;4.10;99.90;;;;;;5011387;28;20038;-77
2022/02/08 04:48:22;;;;;;;4.88;4.10;;;4.10;99.90;;;;;;5026568;28;20117;-76
2022/02/08 04:50:22;;;;;;;6.00;4.45;;;4.30;99.10;;;;;;5004864;28;20509;-78
2022/02/08 04:52:52;;;;;;;5.05;4.20;;;4.10;99.90;;;;;;5011711;28;20046;-78
2022/02/08 05:01:01;;;;;;;4.55;4.15;;;4.10;99.50;;;;;;5001945;28;20510;-76
2022/02/08 05:44:42;;;;;;;7.30;4.70;;;3.80;99.90;;;;;;5029537;28;20038;-75
2022/02/08 05:47:10;;;;;;;4.53;4.13;;;3.80;99.90;;;;;;5029248;28;20053;-76
2022/02/08 05:49:50;;;;;;;5.22;4.28;;;3.50;99.90;;;;;;5034305;28;20029;-75
2022/02/08 05:52:34;;;;;;;4.97;4.40;;;3.50;99.90;;;;;;5033817;28;20041;-74
2022/02/08 05:55:01;;;;;;;4.90;4.40;;;3.40;99.90;;;;;;5033798;28;20034;-75
2022/02/08 05:57:28;;;;;;;5.03;4.20;;;3.40;99.90;;;;;;5033599;28;20398;-75
2022/02/08 05:59:55;;;;;;;4.78;4.20;;;3.30;99.90;;;;;;5033757;28;20036;-78
2022/02/08 06:02:23;;;;;;;6.10;4.70;;;3.30;99.90;;;;;;5033460;28;20041;-78
2022/02/08 06:04:50;;;;;;;4.97;4.47;;;3.20;99.90;;;;;;5033608;28;20356;-76
2022/02/08 06:07:21;;;;;;;6.65;5.07;;;3.20;99.90;;;;;;5032928;28;20668;-76
2022/02/08 06:09:50;;;;;;;7.05;4.53;;;3.20;99.90;;;;;;5033145;28;20549;-76
2022/02/08 06:12:18;;;;;;;6.32;4.90;;;3.30;99.90;;;;;;5033243;28;20046;-75
2022/02/08 06:14:54;;;;;;;5.22;4.47;;;3.50;99.90;;;;;;5033421;28;20421;-74
2022/02/08 06:17:22;;;;;;;5.57;5.00;;;3.20;99.90;;;;;;5033151;28;20087;-76
2022/02/08 06:19:50;;;;;;;4.90;4.40;;;3.10;99.90;;;;;;5032120;28;20039;-76
2022/02/08 06:22:18;;;;;;;5.50;5.00;;;3.20;99.90;;;;;;5032809;28;20088;-74
2022/02/08 06:24:45;;;;;;;5.88;4.70;;;3.00;99.90;;;;;;5032851;28;20340;-76
2022/02/08 06:27:12;;;;;;;5.53;4.53;;;3.00;99.90;;;;;;5032559;28;20065;-76
2022/02/08 06:29:39;;;;;;;5.63;4.80;;;2.60;99.90;;;;;;5032930;28;20048;-73
2022/02/08 06:32:07;;;;;;;4.85;4.28;;;2.60;99.90;;;;;;5032987;28;20037;-72
2022/02/08 06:34:35;;;;;;;6.32;4.80;;;2.50;99.90;;;;;;5032223;28;20061;-73
2022/02/08 06:37:09;;;;;;;5.20;4.70;;;2.50;99.90;;;;;;5033004;28;20415;-76
2022/02/08 06:39:37;;;;;;;5.63;5.13;;;2.60;99.90;;;;;;5032891;28;20052;-75
2022/02/08 06:42:05;;;;;;;5.32;4.82;;;2.70;99.90;;;;;;5031431;28;20053;-75
2022/02/08 06:44:32;;;;;;;4.88;4.10;;;2.80;99.90;;;;;;5033149;28;20135;-75
2022/02/08 06:46:59;;;;;;;6.53;4.90;;;2.80;99.90;;;;;;5048041;28;20421;-76
2022/02/08 06:49:27;;;;;;;4.95;4.53;;;2.90;99.90;;;;;;5032930;28;20068;-76
2022/02/08 06:51:54;;;;;;;5.18;4.68;;;3.00;99.90;;;;;;5033024;28;20033;-74
2022/02/08 06:54:22;;;;;;;6.30;4.97;;;3.10;99.90;;;;;;5032387;28;20038;-77
2022/02/08 06:56:49;;;;;;;5.93;4.95;;;3.20;99.90;;;;;;5032768;28;20471;-75
2022/02/08 06:59:18;;;;;;;6.00;4.93;;;3.20;99.90;;;;;;5032162;28;20037;-77
2022/02/08 07:01:46;;;;;;;5.63;4.95;;;3.20;99.90;;;;;;5031627;28;20080;-78
2022/02/08 07:04:17;;;;;;;7.38;5.25;;;3.10;99.90;;;;;;5032486;28;20044;-77
2022/02/08 07:06:45;;;;;;;6.30;4.95;;;3.20;99.90;;;;;;5032584;28;20041;-77
2022/02/08 07:09:14;;;;;;;5.40;4.75;;;3.30;99.90;;;;;;5047190;28;20676;-77
2022/02/08 07:11:46;;;;;;;11.70;7.88;;;3.30;99.90;;;;;;5024347;28;20418;-77
2022/02/08 07:14:14;;;;;;;6.70;5.68;;;3.40;99.90;;;;;;5016551;28;20360;-73
2022/02/08 07:16:42;;;;;;;11.73;8.10;;;3.30;99.90;;;;;;5028881;28;20037;-78
2022/02/08 07:19:09;;;;;;;19.33;10.93;;;3.40;99.90;;;;;;5031341;28;20036;-76
2022/02/08 07:21:36;;;;;;;12.25;6.53;;;3.20;99.90;;;;;;5031350;28;20432;-74
2022/02/08 07:24:04;;;;;;;15.05;8.88;;;3.20;99.90;;;;;;5031472;28;20037;-73
2022/02/08 07:26:31;;;;;;;7.50;5.35;;;3.40;99.90;;;;;;5031563;28;20025;-71
2022/02/08 07:28:58;;;;;;;7.95;5.40;;;3.10;99.90;;;;;;5031040;28;20053;-75
2022/02/08 07:31:35;;;;;;;7.15;5.40;;;2.90;99.90;;;;;;5030195;28;20044;-74
2022/02/08 07:34:28;;;;;;;7.90;6.07;;;2.90;99.90;;;;;;5030123;28;20053;-74
2022/02/08 07:37:14;;;;;;;12.32;7.68;;;2.80;99.90;;;;;;5029333;28;20068;-73
2022/02/08 07:39:47;;;;;;;8.52;5.90;;;2.80;99.90;;;;;;5029958;28;20038;-73
2022/02/08 07:42:14;;;;;;;6.40;5.03;;;2.70;99.90;;;;;;5029646;28;20068;-74
2022/02/08 07:44:43;;;;;;;6.43;5.47;;;2.70;99.90;;;;;;5029743;28;20611;-71
2022/02/08 07:47:12;;;;;;;6.55;5.68;;;2.60;99.90;;;;;;5031301;28;20036;-73
2022/02/08 07:49:42;;;;;;;6.18;5.57;;;2.70;99.90;;;;;;5030824;28;20064;-73
2022/02/08 07:52:11;;;;;;;6.72;5.60;;;2.70;99.90;;;;;;5030252;28;20072;-74
2022/02/08 07:54:39;;;;;;;6.00;5.40;;;2.70;99.90;;;;;;5031380;28;20394;-74
2022/02/08 07:57:06;;;;;;;10.23;6.25;;;2.70;99.90;;;;;;5031049;28;20037;-74
2022/02/08 07:59:34;;;;;;;6.35;5.60;;;2.80;99.90;;;;;;5031010;28;20374;-73
2022/02/08 08:02:01;;;;;;;7.00;5.20;;;2.80;99.90;;;;;;5030471;28;20064;-76
2022/02/08 08:04:29;;;;;;;10.27;6.55;;;2.80;99.90;;;;;;5012416;28;20116;-76
2022/02/08 08:07:00;;;;;;;7.32;5.38;;;2.80;99.90;;;;;;5012557;28;20059;-75
2022/02/08 08:09:28;;;;;;;8.13;5.90;;;2.80;99.90;;;;;;5029220;28;20073;-77
2022/02/08 08:11:55;;;;;;;8.30;5.70;;;2.80;99.90;;;;;;5030242;28;20092;-77
2022/02/08 08:14:25;;;;;;;6.45;5.85;;;2.80;99.90;;;;;;5030713;28;20418;-76
2022/02/08 08:16:59;;;;;;;7.22;6.13;;;2.80;99.90;;;;;;5014043;28;20128;-75
2022/02/08 08:19:37;;;;;;;6.45;5.78;;;2.90;99.90;;;;;;5030424;28;20497;-75
2022/02/08 08:22:09;;;;;;;7.43;5.60;;;2.70;99.90;;;;;;5029706;28;20507;-74
2022/02/08 08:24:37;;;;;;;6.80;5.55;;;2.80;99.90;;;;;;5027195;28;20052;-76
2022/02/08 08:27:05;;;;;;;6.80;5.68;;;3.00;99.90;;;;;;5030780;28;20033;-77
2022/02/08 08:29:32;;;;;;;6.10;5.40;;;3.10;99.90;;;;;;5026638;28;20128;-74
2022/02/08 08:32:00;;;;;;;13.65;10.00;;;3.00;99.90;;;;;;5030551;28;20029;-75
2022/02/08 08:34:27;;;;;;;7.70;5.97;;;3.40;99.90;;;;;;5030123;28;20033;-74
2022/02/08 08:36:56;;;;;;;8.63;6.25;;;3.30;99.90;;;;;;5029824;28;20036;-76
2022/02/08 08:39:32;;;;;;;6.88;5.13;;;3.20;99.90;;;;;;5029768;28;20041;-76
2022/02/08 08:50:31;;;;;;;10.82;5.50;;;3.00;99.90;;;;;;5029738;28;20041;-76
2022/02/08 08:52:59;;;;;;;6.13;5.50;;;3.10;99.90;;;;;;5029794;28;20041;-74
2022/02/08 08:55:26;;;;;;;8.50;6.57;;;3.10;99.90;;;;;;5029479;28;20689;-75
2022/02/08 08:57:54;;;;;;;9.30;6.90;;;3.20;99.90;;;;;;5030500;28;20379;-74
2022/02/08 09:00:27;;;;;;;8.05;6.00;;;3.20;99.90;;;;;;5026317;28;20049;-76
2022/02/08 09:02:54;;;;;;;10.02;7.53;;;3.10;99.90;;;;;;5029422;28;20057;-79
2022/02/08 09:05:24;;;;;;;8.43;6.22;;;3.20;99.90;;;;;;5030754;28;20367;-77
2022/02/08 09:07:53;;;;;;;8.20;6.57;;;3.10;99.90;;;;;;5013399;28;20072;-80
2022/02/08 09:10:25;;;;;;;7.90;6.40;;;3.30;99.90;;;;;;5028941;28;20450;-80
2022/02/08 09:13:34;;;;;;;10.63;6.93;;;3.50;99.90;;;;;;5030979;28;20033;-80
2022/02/08 09:21:21;;;;;;;7.65;6.15;;;3.70;99.90;;;;;;5028850;28;20045;-78
2022/02/08 09:29:24;;;;;;;7.05;5.93;;;3.90;99.90;;;;;;5034267;28;20056;-75
2022/02/08 09:31:59;;;;;;;10.13;6.47;;;3.90;99.90;;;;;;5034028;28;20034;-78
2022/02/08 09:34:29;;;;;;;9.32;5.70;;;4.00;99.90;;;;;;5034227;28;20378;-79
2022/02/08 09:36:56;;;;;;;7.07;6.10;;;4.20;99.90;;;;;;5034261;28;20043;-78
2022/02/08 09:39:23;;;;;;;8.60;5.53;;;4.30;99.90;;;;;;5033832;28;20394;-76
2022/02/08 09:41:53;;;;;;;6.80;4.75;;;4.20;99.90;;;;;;5033732;28;20410;-78
2022/02/08 09:44:26;;;;;;;6.95;5.57;;;4.10;99.90;;;;;;5034001;28;20037;-80
2022/02/08 09:46:53;;;;;;;7.55;5.90;;;4.30;99.90;;;;;;5033564;28;20037;-78
2022/02/08 09:49:20;;;;;;;6.85;5.40;;;4.40;99.90;;;;;;5033641;28;20030;-75
2022/02/08 09:51:50;;;;;;;6.38;5.25;;;4.70;99.90;;;;;;5033504;28;20034;-76
2022/02/08 09:54:20;;;;;;;6.60;5.35;;;4.60;99.90;;;;;;5033538;28;20034;-79
2022/02/08 09:56:47;;;;;;;5.30;4.70;;;4.80;99.90;;;;;;5033949;28;20045;-75
2022/02/08 09:59:15;;;;;;;7.75;5.30;;;4.70;99.90;;;;;;5033820;28;20042;-78
2022/02/08 10:01:55;;;;;;;8.88;5.70;;;4.80;99.90;;;;;;5033313;28;20068;-77
2022/02/08 10:04:27;;;;;;;8.43;4.93;;;5.30;99.90;;;;;;5033482;28;20034;-82
2022/02/08 10:06:55;;;;;;;8.07;5.47;;;5.60;99.90;;;;;;5033615;28;20755;-76
2022/02/08 10:09:32;;;;;;;5.65;4.80;;;5.80;99.90;;;;;;5033230;28;20435;-75
2022/02/08 10:11:59;;;;;;;7.15;4.90;;;5.40;99.10;;;;;;5018103;28;20087;-75
2022/02/08 10:22:49;;;;;;;6.82;4.72;;;6.10;99.80;;;;;;5032677;28;20046;-81
2022/02/08 10:28:13;;;;;;;6.07;5.03;;;5.10;99.90;;;;;;5032008;28;20378;-82
2022/02/08 10:38:49;;;;;;;5.88;4.85;;;5.20;99.90;;;;;;5031763;28;20048;-76
2022/02/08 10:41:18;;;;;;;5.38;4.60;;;5.40;99.90;;;;;;5047269;28;20038;-75
2022/02/08 10:43:59;;;;;;;9.60;4.75;;;5.80;99.90;;;;;;5031524;28;20398;-76
2022/02/08 10:46:27;;;;;;;7.95;4.75;;;5.20;99.90;;;;;;5030100;28;20035;-75
2022/02/08 10:49:10;;;;;;;7.60;5.00;;;5.60;99.90;;;;;;5029764;28;20045;-77
2022/02/08 10:54:47;;;;;;;6.53;5.03;;;5.90;99.90;;;;;;5029417;28;20069;-77
2022/02/08 10:57:11;;;;;;;13.07;5.47;;;6.10;99.90;;;;;;5029740;28;20049;-76
2022/02/08 10:59:52;;;;;;;6.45;4.80;;;6.50;95.90;;;;;;5029752;28;20044;-76
2022/02/08 11:02:25;;;;;;;;;;;5.90;97.80;;;;;;5031027;28;20087;-74
2022/02/08 11:05:15;;;;;;;9.75;5.05;;;5.50;98.50;;;;;;5029971;28;19928;-73
2022/02/08 11:07:59;;;;;;;11.80;4.95;;;5.70;98.60;;;;;;5031225;28;20038;-77
2022/02/08 11:13:46;;;;;;;5.00;4.50;;;6.60;92.50;;;;;;5031465;28;20417;-74
2022/02/08 11:16:19;;;;;;;6.63;4.75;;;6.10;93.10;;;;;;5029483;28;20099;-77
2022/02/08 11:19:10;;;;;;;7.32;4.38;;;6.40;91.00;;;;;;5046178;28;20120;-77
2022/02/08 11:22:04;;;;;;;7.28;4.68;;;6.20;91.80;;;;;;5030199;28;20099;-77
2022/02/08 11:24:45;;;;;;;5.70;4.03;;;6.40;90.30;;;;;;5027908;28;20037;-80
2022/02/08 11:27:17;;;;;;;10.05;5.53;;;6.30;86.90;;;;;;5031282;28;20033;-76
2022/02/08 11:30:16;;;;;;;7.65;5.97;;;6.60;90.40;;;;;;5047214;28;20037;-77
2022/02/08 11:55:29;;;;;;;6.72;5.00;;;6.80;87.00;;;;;;5031348;28;20044;-79
2022/02/08 12:00:41;;;;;;;8.13;5.68;;;6.30;92.10;;;;;;5029874;28;20111;-81
2022/02/08 12:06:12;;;;;;;8.23;5.07;;;5.80;90.60;;;;;;5031557;28;20038;-84
2022/02/08 12:08:41;;;;;;;7.38;5.07;;;6.40;85.10;;;;;;5030880;28;20125;-80
2022/02/08 12:29:33;;;;;;;7.32;4.90;;;6.30;90.20;;;;;;5031314;28;20033;-79
2022/02/08 12:36:44;;;;;;;5.93;5.10;;;6.10;89.00;;;;;;5031267;28;20048;-79
2022/02/08 12:59:09;;;;;;;6.88;4.15;;;8.80;73.60;;;;;;5034850;28;20065;-79
2022/02/08 13:04:47;;;;;;;8.48;4.72;;;8.40;72.60;;;;;;5034590;28;20053;-79
2022/02/08 14:08:24;;;;;;;6.53;3.90;;;8.20;71.90;;;;;;5032532;28;20061;-76
2022/02/08 14:24:31;;;;;;;9.18;4.10;;;7.20;73.90;;;;;;5032386;28;20124;-73
2022/02/08 14:29:52;;;;;;;7.88;4.25;;;9.10;67.30;;;;;;5033022;28;20049;-78
2022/02/08 14:35:19;;;;;;;6.85;4.18;;;7.00;71.10;;;;;;5032752;28;20046;-73
2022/02/08 15:10:24;;;;;;;8.00;5.57;;;6.30;89.50;;;;;;5032300;28;20041;-71
2022/02/08 15:12:55;;;;;;;5.28;4.50;;;6.30;85.20;;;;;;5032171;28;20379;-71
2022/02/08 15:15:46;;;;;;;6.93;4.88;;;5.80;86.80;;;;;;5031769;28;20398;-72
2022/02/08 15:18:11;;;;;;;7.32;5.80;;;6.00;90.10;;;;;;5032240;28;20383;-72
2022/02/08 15:20:38;;;;;;;9.07;4.63;;;5.90;91.00;;;;;;5031170;28;20073;-73
2022/02/08 15:23:27;;;;;;;7.22;5.15;;;5.70;91.30;;;;;;5032165;28;20453;-75
2022/02/08 15:25:57;;;;;;;7.85;5.30;;;5.70;91.50;;;;;;5031438;28;20502;-75
2022/02/08 15:28:27;;;;;;;10.93;5.80;;;5.50;92.50;;;;;;5032144;28;20044;-75
2022/02/08 15:30:56;;;;;;;9.20;5.45;;;5.70;91.40;;;;;;5031464;28;20064;-75
2022/02/08 15:33:24;;;;;;;6.90;5.60;;;5.70;92.20;;;;;;5032181;28;20037;-73
2022/02/08 15:35:53;;;;;;;7.82;5.45;;;5.40;92.30;;;;;;5031741;28;20378;-73
2022/02/08 15:38:28;;;;;;;8.10;5.50;;;5.60;92.80;;;;;;5031735;28;20026;-74
2022/02/08 15:40:57;;;;;;;7.43;5.78;;;5.50;91.80;;;;;;5031584;28;20095;-74
2022/02/08 15:43:26;;;;;;;5.88;5.13;;;5.40;93.10;;;;;;5030430;28;20033;-75
2022/02/08 15:46:12;;;;;;;8.45;5.60;;;5.30;93.20;;;;;;5031597;28;20041;-76
2022/02/08 15:48:41;;;;;;;6.53;5.78;;;5.30;93.60;;;;;;5031963;28;20386;-77
2022/02/08 15:51:19;;;;;;;7.13;5.80;;;5.50;92.80;;;;;;5031983;28;20048;-76
2022/02/08 15:56:32;;;;;;;6.93;5.00;;;5.30;94.20;;;;;;5031859;28;20037;-77
2022/02/08 16:07:09;;;;;;;8.13;6.05;;;5.20;92.60;;;;;;5031401;28;20041;-77
2022/02/08 16:15:18;;;;;;;8.43;5.32;;;5.40;91.70;;;;;;5031485;28;20405;-78
2022/02/08 16:18:09;;;;;;;7.68;5.85;;;5.30;91.00;;;;;;5031451;28;20044;-78
2022/02/08 16:45:57;;;;;;;8.13;4.82;;;5.30;89.70;;;;;;5031305;28;20046;-76
2022/02/08 16:50:29;;;;;;;7.32;5.30;;;5.50;86.30;;;;;;5020821;28;20049;-80
2022/02/08 16:53:21;;;;;;;7.07;5.70;;;5.50;86.30;;;;;;5018354;28;20072;-79
2022/02/08 16:56:06;;;;;;;5.88;5.10;;;5.60;85.60;;;;;;5023502;28;20045;-78
2022/02/08 17:01:10;;;;;;;6.50;5.70;;;5.30;85.20;;;;;;5009654;28;20120;-78
2022/02/08 17:03:44;;;;;;;5.05;4.55;;;5.40;84.50;;;;;;5019007;28;20046;-78
2022/02/08 17:06:20;;;;;;;11.80;5.28;;;5.40;84.30;;;;;;5029123;28;20040;-78
2022/02/08 17:08:52;;;;;;;6.43;5.13;;;5.30;84.50;;;;;;5027918;28;20190;-81
2022/02/08 17:11:33;;;;;;;6.82;5.45;;;5.30;83.90;;;;;;5013365;28;20065;-78
2022/02/08 17:14:26;;;;;;;10.68;5.00;;;5.30;84.20;;;;;;5028831;28;20038;-82
2022/02/08 17:19:51;;;;;;;8.50;5.10;;;5.40;83.40;;;;;;5030349;28;20041;-84
2022/02/08 17:46:55;;;;;;;10.90;6.00;;;5.40;81.70;;;;;;5034643;28;20060;-81
2022/02/08 17:49:23;;;;;;;11.48;5.50;;;5.30;82.20;;;;;;5034108;28;20374;-83
2022/02/08 17:51:50;;;;;;;6.90;4.97;;;5.30;82.60;;;;;;5034283;28;20045;-80
2022/02/08 17:54:18;;;;;;;7.80;5.45;;;5.40;81.00;;;;;;5033996;28;20124;-80
2022/02/08 17:56:46;;;;;;;6.75;5.38;;;5.40;80.90;;;;;;5033858;28;20048;-84
2022/02/08 17:59:14;;;;;;;16.58;9.43;;;5.40;80.10;;;;;;5033001;28;20040;-87
2022/02/08 18:01:41;;;;;;;14.25;8.63;;;5.60;82.10;;;;;;5031914;28;21393;-85
2022/02/08 18:04:10;;;;;;;9.95;5.65;;;5.60;80.50;;;;;;5031285;28;20117;-84
2022/02/08 18:06:37;;;;;;;18.27;9.63;;;5.50;79.20;;;;;;5033093;28;20030;-79
2022/02/08 18:09:05;;;;;;;6.53;5.00;;;5.50;80.20;;;;;;5033130;28;20042;-83
2022/02/08 18:11:38;;;;;;;10.55;5.47;;;5.60;78.20;;;;;;5029331;28;20065;-78
2022/02/08 18:14:08;;;;;;;8.30;5.00;;;5.50;78.90;;;;;;5029375;28;20372;-78
2022/02/08 18:16:37;;;;;;;6.78;5.57;;;5.50;80.60;;;;;;5046397;28;20690;-79
2022/02/08 18:19:14;;;;;;;9.55;5.13;;;5.40;79.80;;;;;;5018601;28;20467;-77
2022/02/08 18:21:56;;;;;;;9.07;5.28;;;5.50;79.90;;;;;;5013238;28;20081;-79
2022/02/08 18:25:27;;;;;;;10.25;5.72;;;5.40;80.20;;;;;;5012230;28;20375;-78
2022/02/08 18:27:31;;;;;;;6.03;4.90;;;5.40;80.50;;;;;;5010875;28;20053;-77
2022/02/08 19:17:04;;;;;;;7.63;5.80;;;5.40;85.80;;;;;;5025811;28;20049;-77
2022/02/08 19:19:56;;;;;;;;;;;5.40;85.30;;;;;;5014658;28;20053;-79
2022/02/08 19:22:26;;;;;;;8.30;4.93;;;5.50;85.70;;;;;;5027210;28;19917;-76
2022/02/08 19:24:54;;;;;;;6.68;5.10;;;5.50;84.80;;;;;;5025883;28;20044;-78
2022/02/08 19:27:21;;;;;;;7.25;5.28;;;5.30;85.70;;;;;;5029004;28;20034;-77
2022/02/08 19:29:49;;;;;;;10.00;5.47;;;5.20;86.60;;;;;;5010703;28;20131;-77
2022/02/08 19:32:16;;;;;;;7.25;4.90;;;5.20;86.40;;;;;;5013714;28;20054;-80
2022/02/08 19:34:46;;;;;;;8.10;5.55;;;5.20;87.00;;;;;;5010980;28;20048;-77
2022/02/08 19:37:16;;;;;;;6.53;5.43;;;5.10;87.80;;;;;;5006024;28;20037;-82
2022/02/08 19:39:47;;;;;;;8.55;4.88;;;5.20;87.40;;;;;;5019905;28;20065;-79
2022/02/08 19:42:14;;;;;;;8.13;5.13;;;5.20;87.40;;;;;;5010439;28;20065;-79
2022/02/08 19:44:42;;;;;;;6.20;5.20;;;5.20;88.10;;;;;;4992284;28;20062;-77
2022/02/08 19:47:11;;;;;;;7.93;5.05;;;5.20;88.30;;;;;;5016967;28;20136;-76
2022/02/08 19:49:40;;;;;;;7.15;5.25;;;5.20;89.00;;;;;;5023840;28;20541;-79
2022/02/08 19:52:09;;;;;;;6.85;5.03;;;5.10;88.90;;;;;;5026593;28;20124;-75
2022/02/08 19:54:46;;;;;;;9.10;5.10;;;5.20;89.90;;;;;;5015631;28;20274;-75
2022/02/08 19:57:23;;;;;;;11.07;5.63;;;5.10;90.20;;;;;;5020950;28;20072;-75
2022/02/08 19:59:52;;;;;;;10.98;5.60;;;5.10;89.90;;;;;;5020868;28;20076;-77
2022/02/08 20:02:23;;;;;;;9.88;6.00;;;5.10;90.30;;;;;;5025373;28;20402;-76
2022/02/08 20:04:51;;;;;;;8.88;5.30;;;5.10;90.30;;;;;;5010479;28;20778;-73
2022/02/08 20:07:19;;;;;;;6.35;4.80;;;5.00;90.60;;;;;;5019544;28;20045;-77
2022/02/08 20:09:49;;;;;;;32.22;16.23;;;5.30;91.30;;;;;;5024076;28;20116;-77
2022/02/08 20:12:27;;;;;;;18.77;13.05;;;5.30;91.30;;;;;;5026677;28;20077;-74
2022/02/08 20:15:00;;;;;;;15.35;10.20;;;5.80;92.70;;;;;;5016568;28;20145;-75
2022/02/08 20:17:28;;;;;;;7.82;5.85;;;5.80;90.80;;;;;;5015108;28;20517;-76
2022/02/08 20:19:57;;;;;;;6.45;4.95;;;5.30;90.90;;;;;;5014025;28;20117;-79
2022/02/08 20:22:24;;;;;;;9.15;5.47;;;5.10;91.50;;;;;;5009933;28;20100;-75
2022/02/08 20:24:53;;;;;;;8.70;4.95;;;5.10;91.90;;;;;;5015898;28;20040;-75
2022/02/08 20:30:09;;;;;;;6.95;5.10;;;5.00;92.80;;;;;;5023422;28;20302;-76
2022/02/08 20:32:36;;;;;;;9.55;5.75;;;5.00;92.90;;;;;;5021753;28;20103;-81
2022/02/08 20:35:04;;;;;;;9.13;5.20;;;5.00;93.30;;;;;;5033798;28;20242;-75
2022/02/08 20:37:34;;;;;;;7.80;6.25;;;4.90;93.60;;;;;;5020106;28;20075;-79
2022/02/08 20:40:02;;;;;;;11.70;5.72;;;5.00;94.20;;;;;;5023786;28;20084;-79
2022/02/08 20:42:30;;;;;;;9.43;5.95;;;5.00;94.00;;;;;;5026238;28;20128;-82
2022/02/08 20:44:57;;;;;;;9.73;5.88;;;5.10;94.70;;;;;;5007496;28;20764;-83
2022/02/08 20:47:26;;;;;;;9.30;5.45;;;5.00;94.30;;;;;;5027561;28;20029;-79
2022/02/08 20:50:18;;;;;;;9.63;6.07;;;5.00;94.40;;;;;;5021210;28;20138;-73
2022/02/08 20:53:14;;;;;;;7.70;5.60;;;4.80;95.00;;;;;;5011932;28;20072;-74
2022/02/08 20:55:59;;;;;;;7.18;5.88;;;4.80;95.20;;;;;;5007841;28;20052;-80
2022/02/08 20:58:49;;;;;;;;;;;4.70;95.80;;;;;;5027806;28;20041;-76
2022/02/08 21:01:15;;;;;;;9.10;6.30;;;4.80;95.90;;;;;;5024968;28;21962;-74