Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:54;;;;;;;;;;;23.90;99.90;;;;;;4994341;28;20268;-85
2021/03/12 00:03:23;;;;;;;;;;;23.80;99.90;;;;;;4994950;28;20370;-86
2021/03/12 00:05:50;;;;;;;;;;;23.70;99.90;;;;;;5002375;28;19898;-83
2021/03/12 00:08:17;;;;;;;;;;;23.70;99.90;;;;;;5016792;28;19914;-84
2021/03/12 00:10:44;;;;;;;;;;;23.70;99.90;;;;;;4995293;28;19937;-84
2021/03/12 00:13:11;;;;;;;;;;;23.70;99.90;;;;;;4996987;28;19917;-83
2021/03/12 00:15:38;;;;;;;;;;;23.60;99.90;;;;;;4995970;28;19914;-83
2021/03/12 00:18:08;;;;;;;;;;;23.60;99.90;;;;;;4994810;28;19917;-82
2021/03/12 00:20:37;;;;;;;;;;;23.60;99.90;;;;;;4981689;28;19985;-83
2021/03/12 00:23:04;;;;;;;;;;;23.50;99.90;;;;;;4994825;28;19941;-83
2021/03/12 00:25:41;;;;;;;;;;;23.50;99.90;;;;;;4993718;28;19921;-83
2021/03/12 00:28:08;;;;;;;;;;;23.50;99.90;;;;;;4993554;28;20343;-85
2021/03/12 00:30:35;;;;;;;;;;;23.50;99.90;;;;;;4987378;28;19926;-83
2021/03/12 00:33:02;;;;;;;;;;;23.50;99.90;;;;;;4988034;28;20369;-82
2021/03/12 00:35:29;;;;;;;;;;;23.50;99.90;;;;;;4993784;28;19980;-83
2021/03/12 00:37:56;;;;;;;;;;;23.60;99.90;;;;;;4994587;28;19946;-82
2021/03/12 00:40:27;;;;;;;;;;;23.70;99.90;;;;;;4993813;28;20036;-82
2021/03/12 00:42:53;;;;;;;;;;;23.70;99.90;;;;;;4992392;28;19966;-84
2021/03/12 00:45:20;;;;;;;;;;;23.60;99.90;;;;;;4994254;28;19921;-84
2021/03/12 00:47:47;;;;;;;;;;;23.60;99.90;;;;;;4994268;28;19960;-84
2021/03/12 00:50:18;;;;;;;;;;;23.70;99.90;;;;;;4993594;28;20015;-84
2021/03/12 00:52:44;;;;;;;;;;;23.80;99.90;;;;;;4992908;28;19981;-84
2021/03/12 00:55:11;;;;;;;;;;;23.80;99.90;;;;;;4992930;28;19913;-83
2021/03/12 00:57:41;;;;;;;;;;;23.90;99.90;;;;;;4993893;28;19914;-84
2021/03/12 01:00:08;;;;;;;;;;;24.20;99.90;;;;;;4990463;28;19922;-84
2021/03/12 01:02:35;;;;;;;;;;;24.50;99.90;;;;;;4981081;28;19918;-85
2021/03/12 01:05:01;;;;;;;;;;;24.70;99.90;;;;;;4993804;28;20008;-84
2021/03/12 01:07:28;;;;;;;;;;;24.80;99.90;;;;;;4990974;28;19985;-84
2021/03/12 01:09:55;;;;;;;;;;;24.80;99.90;;;;;;4993762;28;19965;-83
2021/03/12 01:12:21;;;;;;;;;;;24.90;99.90;;;;;;4991873;28;20274;-83
2021/03/12 01:14:48;;;;;;;;;;;25.00;99.90;;;;;;4988903;28;20271;-83
2021/03/12 01:17:15;;;;;;;;;;;25.20;99.90;;;;;;5003727;28;19922;-83
2021/03/12 01:19:41;;;;;;;;;;;25.40;99.90;;;;;;5002868;28;19969;-83
2021/03/12 01:22:08;;;;;;;;;;;25.40;99.90;;;;;;4992016;28;19917;-83
2021/03/12 01:24:35;;;;;;;;;;;25.30;99.90;;;;;;4984847;28;20100;-84
2021/03/12 01:27:01;;;;;;;;;;;25.30;99.90;;;;;;4988909;28;19962;-87
2021/03/12 01:29:28;;;;;;;;;;;25.20;99.90;;;;;;4993287;28;19914;-86
2021/03/12 01:31:55;;;;;;;;;;;25.30;99.90;;;;;;4993034;28;19933;-87
2021/03/12 01:34:21;;;;;;;;;;;25.30;99.90;;;;;;4993105;28;19913;-83
2021/03/12 01:36:48;;;;;;;;;;;25.20;99.90;;;;;;5004748;28;20406;-84
2021/03/12 01:39:15;;;;;;;;;;;25.20;99.90;;;;;;4992265;28;20303;-88
2021/03/12 01:41:42;;;;;;;;;;;25.00;99.90;;;;;;4991211;28;19959;-86
2021/03/12 01:44:08;;;;;;;;;;;24.90;99.90;;;;;;4992884;28;20017;-84
2021/03/12 01:46:35;;;;;;;;;;;25.00;99.90;;;;;;4992364;28;19921;-85
2021/03/12 01:49:02;;;;;;;;;;;25.30;99.90;;;;;;4986355;28;19965;-84
2021/03/12 01:51:28;;;;;;;;;;;25.70;99.90;;;;;;4972592;28;19918;-84
2021/03/12 01:53:55;;;;;;;;;;;25.60;99.90;;;;;;4976976;28;20364;-83
2021/03/12 01:56:22;;;;;;;;;;;25.60;99.90;;;;;;5002822;28;19926;-84
2021/03/12 01:58:49;;;;;;;;;;;25.40;99.90;;;;;;5014154;28;19912;-85
2021/03/12 02:01:16;;;;;;;;;;;25.20;99.90;;;;;;4990137;28;19914;-82
2021/03/12 02:03:43;;;;;;;;;;;25.10;99.90;;;;;;4990064;28;19920;-84
2021/03/12 02:06:10;;;;;;;;;;;25.00;99.90;;;;;;4991182;28;19995;-83
2021/03/12 02:08:36;;;;;;;;;;;25.00;99.90;;;;;;4993032;28;19910;-82
2021/03/12 02:11:03;;;;;;;;;;;25.00;99.90;;;;;;4992364;28;19918;-82
2021/03/12 02:13:48;;;;;;;;;;;25.10;99.90;;;;;;4992640;28;19922;-82
2021/03/12 02:16:36;;;;;;;;;;;25.10;99.90;;;;;;4992293;28;19945;-83
2021/03/12 02:19:06;;;;;;;;;;;25.20;99.90;;;;;;4985593;28;19937;-83
2021/03/12 02:21:32;;;;;;;;;;;25.10;99.90;;;;;;4992153;28;20447;-85
2021/03/12 02:24:09;;;;;;;;;;;25.20;99.90;;;;;;4985315;28;20016;-84
2021/03/12 02:29:25;;;;;;;;;;;25.00;99.90;;;;;;4989832;28;20226;-86
2021/03/12 02:31:54;;;;;;;;;;;25.10;99.90;;;;;;4990297;28;19929;-83
2021/03/12 02:34:22;;;;;;;;;;;25.20;99.90;;;;;;4992403;28;20419;-84
2021/03/12 02:36:50;;;;;;;;;;;25.30;99.90;;;;;;4978456;28;20293;-83
2021/03/12 02:39:23;;;;;;;;;;;25.50;99.90;;;;;;4975768;28;19961;-84
2021/03/12 02:41:51;;;;;;;;;;;25.70;99.90;;;;;;4991564;28;19921;-85
2021/03/12 02:44:18;;;;;;;;;;;25.90;99.90;;;;;;4991500;28;19914;-85
2021/03/12 02:46:46;;;;;;;;;;;26.10;99.90;;;;;;4995974;28;20384;-86
2021/03/12 02:49:14;;;;;;;;;;;26.10;99.90;;;;;;4991183;28;20415;-81
2021/03/12 02:51:45;;;;;;;;;;;26.00;99.90;;;;;;4996883;28;19918;-82
2021/03/12 02:54:11;;;;;;;;;;;25.80;99.90;;;;;;4997010;28;19927;-85
2021/03/12 02:56:39;;;;;;;;;;;25.70;99.90;;;;;;4996439;28;20016;-85
2021/03/12 02:59:06;;;;;;;;;;;25.60;99.90;;;;;;4996081;28;19921;-86
2021/03/12 03:01:33;;;;;;;;;;;25.70;99.90;;;;;;4994935;28;19920;-85
2021/03/12 03:04:00;;;;;;;;;;;25.70;99.90;;;;;;4993307;28;19914;-85
2021/03/12 03:06:27;;;;;;;;;;;25.60;99.90;;;;;;4976527;28;19910;-84
2021/03/12 03:08:53;;;;;;;;;;;25.50;99.90;;;;;;4978084;28;19954;-86
2021/03/12 03:11:20;;;;;;;;;;;25.40;99.90;;;;;;4991418;28;20395;-85
2021/03/12 03:13:47;;;;;;;;;;;25.30;99.90;;;;;;4992141;28;20012;-85
2021/03/12 03:16:20;;;;;;;;;;;25.30;99.90;;;;;;4993469;28;19918;-82
2021/03/12 03:18:46;;;;;;;;;;;25.30;99.90;;;;;;4992584;28;20348;-84
2021/03/12 03:21:14;;;;;;;;;;;25.30;99.90;;;;;;4998041;28;19914;-85
2021/03/12 03:23:42;;;;;;;;;;;25.40;99.90;;;;;;4995960;28;19956;-84
2021/03/12 03:26:09;;;;;;;;;;;25.40;99.90;;;;;;4996903;28;19914;-85
2021/03/12 03:28:35;;;;;;;;;;;25.50;99.90;;;;;;4996732;28;20008;-83
2021/03/12 03:31:03;;;;;;;;;;;25.50;99.90;;;;;;4996902;28;19929;-81
2021/03/12 03:33:30;;;;;;;;;;;25.30;99.90;;;;;;4997617;28;20332;-86
2021/03/12 03:35:57;;;;;;;;;;;25.20;99.90;;;;;;4992683;28;19968;-86
2021/03/12 03:38:24;;;;;;;;;;;25.20;99.90;;;;;;4987421;28;20378;-84
2021/03/12 03:40:50;;;;;;;;;;;25.10;99.90;;;;;;4984669;28;19956;-85
2021/03/12 03:43:21;;;;;;;;;;;25.00;99.90;;;;;;4994479;28;20323;-85
2021/03/12 03:45:48;;;;;;;;;;;24.90;99.90;;;;;;4983157;28;20279;-82
2021/03/12 03:48:16;;;;;;;;;;;24.90;99.90;;;;;;4992400;28;19914;-84
2021/03/12 03:50:43;;;;;;;;;;;24.90;99.90;;;;;;4994855;28;19914;-85
2021/03/12 03:53:10;;;;;;;;;;;25.00;99.90;;;;;;4995086;28;19917;-86
2021/03/12 03:55:37;;;;;;;;;;;24.90;99.90;;;;;;4994053;28;19936;-85
2021/03/12 03:58:05;;;;;;;;;;;24.90;99.90;;;;;;4989431;28;20198;-86
2021/03/12 04:00:32;;;;;;;;;;;24.90;99.90;;;;;;4995049;28;19925;-84
2021/03/12 04:02:59;;;;;;;;;;;25.00;99.90;;;;;;4996237;28;19914;-84
2021/03/12 04:05:26;;;;;;;;;;;25.10;99.90;;;;;;4977835;28;20345;-83
2021/03/12 04:07:53;;;;;;;;;;;25.10;99.90;;;;;;4991855;28;19969;-84
2021/03/12 04:10:20;;;;;;;;;;;25.10;99.90;;;;;;4994636;28;19917;-83
2021/03/12 04:12:47;;;;;;;;;;;25.00;99.90;;;;;;4995811;28;19925;-83
2021/03/12 04:15:16;;;;;;;;;;;24.90;99.90;;;;;;4982833;28;19914;-85
2021/03/12 04:17:43;;;;;;;;;;;24.80;99.90;;;;;;4995109;28;19917;-84
2021/03/12 04:20:10;;;;;;;;;;;24.90;99.90;;;;;;4982641;28;20061;-85
2021/03/12 04:22:37;;;;;;;;;;;24.80;99.90;;;;;;4975452;28;19911;-86
2021/03/12 04:25:05;;;;;;;;;;;24.80;99.90;;;;;;4984095;28;19914;-84
2021/03/12 04:27:33;;;;;;;;;;;24.90;99.90;;;;;;4988780;28;19914;-88
2021/03/12 04:29:59;;;;;;;;;;;25.00;99.90;;;;;;4974808;28;19914;-84
2021/03/12 04:32:27;;;;;;;;;;;25.10;99.90;;;;;;4985336;28;19922;-82
2021/03/12 04:34:53;;;;;;;;;;;25.20;99.90;;;;;;4992744;28;19917;-81
2021/03/12 04:37:26;;;;;;;;;;;25.30;99.90;;;;;;4996259;28;20300;-79
2021/03/12 04:39:53;;;;;;;;;;;25.30;99.90;;;;;;4994293;28;19924;-84
2021/03/12 04:42:20;;;;;;;;;;;25.20;99.90;;;;;;4993297;28;19972;-82
2021/03/12 04:44:47;;;;;;;;;;;25.20;99.90;;;;;;4994608;28;20284;-85
2021/03/12 04:47:14;;;;;;;;;;;25.10;99.90;;;;;;4994684;28;20009;-81
2021/03/12 04:49:42;;;;;;;;;;;25.20;99.90;;;;;;4995116;28;19910;-81
2021/03/12 04:52:12;;;;;;;;;;;25.20;99.90;;;;;;4995607;28;19976;-83
2021/03/12 04:54:39;;;;;;;;;;;25.10;99.90;;;;;;4997282;28;19913;-84
2021/03/12 04:57:06;;;;;;;;;;;25.10;99.90;;;;;;4984069;28;19957;-83
2021/03/12 04:59:34;;;;;;;;;;;25.00;99.90;;;;;;4975706;28;19976;-81
2021/03/12 05:02:00;;;;;;;;;;;25.00;99.90;;;;;;4986347;28;19921;-82
2021/03/12 05:04:27;;;;;;;;;;;25.00;99.90;;;;;;4992380;28;20011;-84
2021/03/12 05:06:54;;;;;;;;;;;24.90;99.90;;;;;;4993943;28;19981;-81
2021/03/12 05:09:21;;;;;;;;;;;24.90;99.90;;;;;;4993562;28;20279;-82
2021/03/12 05:11:47;;;;;;;;;;;24.80;99.90;;;;;;4994313;28;20372;-83
2021/03/12 05:14:14;;;;;;;;;;;24.80;99.90;;;;;;4991706;28;20356;-80
2021/03/12 05:16:42;;;;;;;;;;;24.70;99.90;;;;;;4992842;28;20262;-83
2021/03/12 05:19:09;;;;;;;;;;;24.60;99.90;;;;;;4981508;28;19913;-81
2021/03/12 05:21:36;;;;;;;;;;;24.60;99.90;;;;;;5011801;28;19925;-81
2021/03/12 05:24:06;;;;;;;;;;;24.60;99.90;;;;;;4993324;28;19917;-79
2021/03/12 05:26:32;;;;;;;;;;;24.50;99.90;;;;;;4986058;28;19937;-81
2021/03/12 05:28:59;;;;;;;;;;;24.50;99.90;;;;;;4992163;28;19920;-82
2021/03/12 05:31:32;;;;;;;;;;;24.50;99.90;;;;;;4990957;28;20339;-84
2021/03/12 05:33:58;;;;;;;;;;;24.40;99.90;;;;;;4993085;28;19973;-82
2021/03/12 05:36:25;;;;;;;;;;;24.40;99.90;;;;;;4992354;28;19929;-80
2021/03/12 05:38:52;;;;;;;;;;;24.30;99.90;;;;;;4992602;28;19968;-83
2021/03/12 05:41:19;;;;;;;;;;;24.30;99.90;;;;;;5007836;28;19917;-83
2021/03/12 05:43:46;;;;;;;;;;;24.30;99.90;;;;;;5002435;28;19918;-85
2021/03/12 05:46:14;;;;;;;;;;;24.30;99.90;;;;;;4989633;28;19914;-81
2021/03/12 05:48:41;;;;;;;;;;;24.20;99.90;;;;;;4993230;28;20332;-82
2021/03/12 05:51:08;;;;;;;;;;;24.20;99.90;;;;;;4992663;28;19922;-82
2021/03/12 05:53:35;;;;;;;;;;;24.20;99.90;;;;;;4993680;28;19937;-83
2021/03/12 05:56:02;;;;;;;;;;;24.20;99.90;;;;;;5012474;28;19985;-83
2021/03/12 05:58:28;;;;;;;;;;;24.30;99.90;;;;;;5003680;28;19997;-83
2021/03/12 06:00:55;;;;;;;;;;;24.30;99.90;;;;;;4994475;28;19917;-83
2021/03/12 06:03:22;;;;;;;;;;;24.30;99.90;;;;;;5014937;28;19925;-82
2021/03/12 06:05:48;;;;;;;;;;;24.50;99.90;;;;;;4999962;28;20423;-83
2021/03/12 06:08:15;;;;;;;;;;;24.50;99.90;;;;;;4991836;28;19929;-86
2021/03/12 06:10:42;;;;;;;;;;;24.60;99.90;;;;;;4994150;28;20325;-82
2021/03/12 06:13:09;;;;;;;;;;;24.70;99.90;;;;;;4993393;28;19914;-82
2021/03/12 06:15:37;;;;;;;;;;;24.70;99.90;;;;;;4987497;28;19921;-83
2021/03/12 06:18:25;;;;;;;;;;;24.80;99.90;;;;;;4998425;28;19918;-82
2021/03/12 06:20:52;;;;;;;;;;;24.80;99.90;;;;;;4996880;28;19922;-82
2021/03/12 06:23:51;;;;;;;;;;;24.90;99.90;;;;;;4992084;28;19918;-82
2021/03/12 06:26:18;;;;;;;;;;;24.90;99.90;;;;;;4950436;28;20017;-82
2021/03/12 06:28:44;;;;;;;;;;;25.00;99.90;;;;;;4986845;28;19917;-83
2021/03/12 06:31:31;;;;;;;;;;;25.00;99.90;;;;;;4986041;28;19918;-83
2021/03/12 06:34:10;;;;;;;;;;;25.00;99.90;;;;;;4998420;28;19913;-82
2021/03/12 06:36:37;;;;;;;;;;;24.90;99.90;;;;;;5000116;28;19922;-82
2021/03/12 06:39:03;;;;;;;;;;;24.70;99.90;;;;;;5002145;28;20008;-81
2021/03/12 06:41:38;;;;;;;;;;;24.70;99.90;;;;;;5010774;28;20198;-84
2021/03/12 06:44:23;;;;;;;;;;;24.70;99.90;;;;;;5012115;28;19991;-81
2021/03/12 06:46:49;;;;;;;;;;;24.60;99.90;;;;;;4996576;28;19972;-81
2021/03/12 06:49:16;;;;;;;;;;;24.60;99.90;;;;;;4994464;28;19917;-81
2021/03/12 06:51:55;;;;;;;;;;;24.60;99.90;;;;;;4995122;28;19968;-80
2021/03/12 06:54:23;;;;;;;;;;;24.60;99.90;;;;;;4994102;28;19981;-85
2021/03/12 06:56:50;;;;;;;;;;;24.50;99.90;;;;;;4994207;28;19980;-82
2021/03/12 06:59:25;;;;;;;;;;;24.40;99.90;;;;;;4994408;28;19954;-87
2021/03/12 07:02:03;;;;;;;;;;;24.30;99.90;;;;;;4990169;28;19921;-83
2021/03/12 07:04:30;;;;;;;;;;;24.30;99.90;;;;;;4976737;28;20344;-82
2021/03/12 07:07:01;;;;;;;;;;;24.20;99.90;;;;;;4994361;28;20011;-81
2021/03/12 07:09:28;;;;;;;;;;;24.10;99.90;;;;;;4996388;28;20395;-83
2021/03/12 07:11:56;;;;;;;;;;;24.10;99.90;;;;;;4996395;28;19921;-81
2021/03/12 07:14:23;;;;;;;;;;;24.10;99.90;;;;;;4992468;28;20368;-78
2021/03/12 07:16:50;;;;;;;;;;;24.10;99.90;;;;;;4977390;28;19956;-83
2021/03/12 07:19:18;;;;;;;;;;;24.20;99.90;;;;;;4988876;28;20279;-83
2021/03/12 07:21:49;;;;;;;;;;;24.10;99.90;;;;;;4975829;28;19914;-81
2021/03/12 07:24:26;;;;;;;;;;;24.10;99.90;;;;;;4976475;28;19949;-84
2021/03/12 07:26:59;;;;;;;;;;;24.10;99.90;;;;;;4974719;28;20378;-85
2021/03/12 07:29:28;;;;;;;;;;;24.10;99.90;;;;;;4976486;28;19933;-83
2021/03/12 07:31:56;;;;;;;;;;;24.00;99.90;;;;;;4976382;28;19922;-82
2021/03/12 07:34:26;;;;;;;;;;;24.00;99.90;;;;;;4975983;28;20008;-84
2021/03/12 07:36:57;;;;;;;;;;;24.00;99.90;;;;;;4975095;28;19922;-84
2021/03/12 07:39:24;;;;;;;;;;;23.90;99.90;;;;;;4978263;28;20008;-82
2021/03/12 07:41:52;;;;;;;;;;;23.90;99.90;;;;;;4976991;28;19933;-84
2021/03/12 07:44:21;;;;;;;;;;;23.90;99.90;;;;;;4978890;28;19917;-84
2021/03/12 07:46:54;;;;;;;;;;;23.90;99.90;;;;;;4977561;28;19918;-83
2021/03/12 07:49:32;;;;;;;;;;;23.80;99.90;;;;;;4978248;28;19969;-84
2021/03/12 07:52:00;;;;;;;;;;;23.80;99.90;;;;;;4976717;28;19984;-85
2021/03/12 07:54:35;;;;;;;;;;;23.80;99.90;;;;;;4976428;28;19962;-85
2021/03/12 07:57:02;;;;;;;;;;;23.80;99.90;;;;;;4976493;28;19910;-84
2021/03/12 07:59:47;;;;;;;;;;;23.80;99.90;;;;;;4975970;28;19910;-86
2021/03/12 08:02:17;;;;;;;;;;;23.70;99.90;;;;;;4976127;28;19917;-84
2021/03/12 08:04:45;;;;;;;;;;;23.70;99.90;;;;;;4976463;28;20288;-82
2021/03/12 08:07:20;;;;;;;;;;;23.70;99.90;;;;;;4976258;28;20024;-85
2021/03/12 08:09:48;;;;;;;;;;;23.70;99.90;;;;;;4976656;28;19910;-87
2021/03/12 08:12:33;;;;;;;;;;;23.70;99.90;;;;;;4987213;28;19929;-87
2021/03/12 08:15:25;;;;;;;;;;;23.60;99.90;;;;;;4976466;28;19914;-85
2021/03/12 08:17:58;;;;;;;;;;;23.60;99.90;;;;;;4974214;28;19910;-81
2021/03/12 08:20:36;;;;;;;;;;;23.60;99.90;;;;;;4975461;28;19968;-82
2021/03/12 08:23:03;;;;;;;;;;;23.60;99.90;;;;;;4976093;28;20300;-82
2021/03/12 08:25:35;;;;;;;;;;;23.70;99.90;;;;;;4975050;28;19910;-82
2021/03/12 08:28:07;;;;;;;;;;;23.60;99.90;;;;;;4975765;28;19910;-82
2021/03/12 08:30:34;;;;;;;;;;;23.70;99.90;;;;;;4974687;28;20500;-82
2021/03/12 08:33:03;;;;;;;;;;;23.60;99.90;;;;;;4975914;28;20447;-83
2021/03/12 08:35:42;;;;;;;;;;;23.60;99.90;;;;;;4975255;28;19941;-82
2021/03/12 08:38:11;;;;;;;;;;;23.60;99.90;;;;;;4974908;28;19995;-81
2021/03/12 08:40:42;;;;;;;;;;;23.60;99.90;;;;;;4975284;28;20292;-82
2021/03/12 08:43:09;;;;;;;;;;;23.60;99.90;;;;;;4975312;28;19984;-82
2021/03/12 08:45:35;;;;;;;;;;;23.60;99.90;;;;;;4974779;28;19921;-82
2021/03/12 08:48:03;;;;;;;;;;;23.60;99.90;;;;;;4975004;28;19958;-81
2021/03/12 08:50:30;;;;;;;;;;;23.60;99.90;;;;;;4974885;28;19910;-82
2021/03/12 08:53:27;;;;;;;;;;;23.60;99.90;;;;;;4975188;28;20089;-82
2021/03/12 08:55:55;;;;;;;;;;;23.60;99.90;;;;;;4975152;28;19917;-82
2021/03/12 08:58:27;;;;;;;;;;;23.60;99.90;;;;;;4989341;28;20033;-82
2021/03/12 09:01:01;;;;;;;;;;;23.60;99.90;;;;;;4975390;28;20300;-82
2021/03/12 09:03:31;;;;;;;;;;;23.60;99.90;;;;;;4973114;28;19910;-81
2021/03/12 09:06:12;;;;;;;;;;;23.50;99.90;;;;;;4973667;28;20316;-81
2021/03/12 09:08:40;;;;;;;;;;;23.50;99.90;;;;;;4974478;28;19917;-81
2021/03/12 09:11:08;;;;;;;;;;;23.50;99.90;;;;;;4974078;28;20379;-81
2021/03/12 09:13:39;;;;;;;;;;;23.50;99.90;;;;;;4974590;28;19973;-80
2021/03/12 09:16:06;;;;;;;;;;;23.50;99.90;;;;;;4972896;28;19914;-81
2021/03/12 09:18:34;;;;;;;;;;;23.50;99.90;;;;;;4974134;28;19918;-81
2021/03/12 09:21:00;;;;;;;;;;;23.50;99.90;;;;;;4974408;28;20395;-83
2021/03/12 09:23:39;;;;;;;;;;;23.20;99.90;;;;;;4974455;28;19914;-83
2021/03/12 09:26:07;;;;;;;;;;;22.70;99.90;;;;;;4974435;28;19925;-82
2021/03/12 09:28:34;;;;;;;;;;;22.60;99.90;;;;;;4974513;28;19917;-81
2021/03/12 09:31:01;;;;;;;;;;;22.50;99.90;;;;;;4974309;28;19937;-80
2021/03/12 09:33:34;;;;;;;;;;;22.50;99.90;;;;;;4973767;28;19917;-82
2021/03/12 09:36:06;;;;;;;;;;;22.40;99.90;;;;;;4974138;28;19922;-83
2021/03/12 09:38:39;;;;;;;;;;;22.40;99.90;;;;;;4974295;28;19917;-82
2021/03/12 09:41:13;;;;;;;;;;;22.40;99.90;;;;;;4974210;28;19917;-82
2021/03/12 09:43:40;;;;;;;;;;;22.40;99.90;;;;;;4974463;28;20324;-82
2021/03/12 09:46:06;;;;;;;;;;;22.40;99.90;;;;;;4974328;28;19910;-81
2021/03/12 09:48:33;;;;;;;;;;;22.40;99.90;;;;;;4974555;28;20332;-81
2021/03/12 09:51:00;;;;;;;;;;;22.30;99.90;;;;;;4976247;28;19921;-83
2021/03/12 09:53:27;;;;;;;;;;;22.30;99.90;;;;;;4978855;28;19921;-83
2021/03/12 09:55:53;;;;;;;;;;;22.30;99.90;;;;;;4978919;28;20013;-82
2021/03/12 09:58:20;;;;;;;;;;;22.30;99.90;;;;;;4978509;28;19918;-79
2021/03/12 10:00:47;;;;;;;;;;;22.30;99.90;;;;;;4978706;28;20008;-79
2021/03/12 10:03:13;;;;;;;;;;;22.30;99.90;;;;;;4977609;28;19967;-80
2021/03/12 10:05:40;;;;;;;;;;;22.30;99.90;;;;;;4978138;28;19922;-80
2021/03/12 10:08:07;;;;;;;;;;;22.30;99.90;;;;;;4977752;28;19914;-80
2021/03/12 10:10:34;;;;;;;;;;;22.20;99.90;;;;;;4977995;28;19917;-80
2021/03/12 10:13:03;;;;;;;;;;;22.20;99.90;;;;;;4978064;28;19914;-81
2021/03/12 10:15:31;;;;;;;;;;;22.20;99.90;;;;;;4977821;28;19917;-80
2021/03/12 10:17:58;;;;;;;;;;;22.20;99.90;;;;;;4977249;28;20293;-81
2021/03/12 10:20:27;;;;;;;;;;;22.30;99.90;;;;;;4977607;28;20399;-81
2021/03/12 10:22:55;;;;;;;;;;;22.30;99.90;;;;;;4977885;28;19992;-81
2021/03/12 10:25:28;;;;;;;;;;;22.30;99.90;;;;;;4977805;28;20280;-81
2021/03/12 10:27:56;;;;;;;;;;;22.30;99.90;;;;;;4977790;28;20372;-80
2021/03/12 10:30:25;;;;;;;;;;;22.30;99.90;;;;;;4977350;28;20004;-80
2021/03/12 10:32:51;;;;;;;;;;;22.30;99.90;;;;;;4977072;28;19922;-79
2021/03/12 10:35:28;;;;;;;;;;;22.30;99.90;;;;;;4990133;28;19921;-80
2021/03/12 10:37:57;;;;;;;;;;;22.30;99.90;;;;;;4996026;28;19933;-80
2021/03/12 10:40:24;;;;;;;;;;;22.40;99.90;;;;;;4994854;28;19910;-79
2021/03/12 10:42:51;;;;;;;;;;;22.40;99.90;;;;;;4996355;28;19913;-79
2021/03/12 10:45:26;;;;;;;;;;;22.30;99.90;;;;;;4996705;28;19937;-80
2021/03/12 10:47:59;;;;;;;;;;;22.40;99.90;;;;;;4996355;28;19916;-80
2021/03/12 10:50:26;;;;;;;;;;;22.40;99.90;;;;;;4996463;28;20585;-80
2021/03/12 10:53:22;;;;;;;;;;;22.40;99.90;;;;;;4995229;28;19957;-80
2021/03/12 10:55:50;;;;;;;;;;;22.40;99.90;;;;;;4987917;28;20012;-80
2021/03/12 10:58:23;;;;;;;;;;;22.40;99.90;;;;;;4996441;28;20287;-80
2021/03/12 11:01:05;;;;;;;;;;;22.40;99.90;;;;;;4996437;28;19932;-80
2021/03/12 11:03:32;;;;;;;;;;;22.40;99.90;;;;;;4989433;28;19918;-80
2021/03/12 11:05:59;;;;;;;;;;;22.40;99.90;;;;;;4985989;28;19910;-80
2021/03/12 11:08:29;;;;;;;;;;;22.40;99.90;;;;;;4985383;28;20005;-80
2021/03/12 11:10:56;;;;;;;;;;;22.40;99.90;;;;;;4985280;28;19942;-80
2021/03/12 11:13:23;;;;;;;;;;;22.40;99.90;;;;;;4985974;28;20324;-81
2021/03/12 11:15:49;;;;;;;;;;;22.40;99.90;;;;;;4986959;28;19918;-80
2021/03/12 11:18:16;;;;;;;;;;;22.40;99.90;;;;;;4984708;28;19910;-80
2021/03/12 11:20:43;;;;;;;;;;;22.40;99.90;;;;;;4993394;28;20359;-81
2021/03/12 11:23:10;;;;;;;;;;;22.40;99.90;;;;;;4996151;28;19910;-80
2021/03/12 11:25:38;;;;;;;;;;;22.40;99.90;;;;;;4996185;28;19917;-80
2021/03/12 11:28:05;;;;;;;;;;;22.40;99.90;;;;;;4996007;28;19966;-80
2021/03/12 11:30:31;;;;;;;;;;;22.40;99.90;;;;;;5000270;28;20422;-87
2021/03/12 11:32:58;;;;;;;;;;;22.40;99.90;;;;;;5002348;28;19913;-80
2021/03/12 11:35:25;;;;;;;;;;;22.40;99.90;;;;;;4996581;28;19922;-81
2021/03/12 11:37:52;;;;;;;;;;;22.40;99.90;;;;;;4994554;28;20284;-81
2021/03/12 11:40:18;;;;;;;;;;;22.40;99.90;;;;;;4995720;28;20352;-82
2021/03/12 11:42:45;;;;;;;;;;;22.50;99.90;;;;;;4995775;28;19920;-83
2021/03/12 11:45:13;;;;;;;;;;;22.50;99.90;;;;;;4995826;28;19910;-81
2021/03/12 11:47:40;;;;;;;;;;;22.40;99.90;;;;;;4995358;28;19909;-81
2021/03/12 11:50:08;;;;;;;;;;;22.40;99.90;;;;;;4995194;28;19921;-81
2021/03/12 11:52:35;;;;;;;;;;;22.40;99.90;;;;;;4989734;28;19957;-81
2021/03/12 11:55:02;;;;;;;;;;;22.50;99.90;;;;;;4995239;28;19922;-82
2021/03/12 11:57:29;;;;;;;;;;;22.40;99.90;;;;;;4995036;28;19914;-82
2021/03/12 11:59:56;;;;;;;;;;;22.40;99.90;;;;;;4995037;28;19988;-82
2021/03/12 12:02:22;;;;;;;;;;;22.50;99.90;;;;;;4994366;28;19918;-82
2021/03/12 12:04:49;;;;;;;;;;;22.40;99.90;;;;;;4995625;28;20292;-82
2021/03/12 12:07:16;;;;;;;;;;;22.40;99.90;;;;;;4995092;28;20364;-82
2021/03/12 12:09:43;;;;;;;;;;;22.40;99.90;;;;;;4994924;28;19914;-84
2021/03/12 12:12:10;;;;;;;;;;;22.40;99.90;;;;;;4994970;28;20060;-82
2021/03/12 12:14:37;;;;;;;;;;;22.40;99.90;;;;;;4992395;28;19976;-83
2021/03/12 12:17:04;;;;;;;;;;;22.40;99.90;;;;;;4994859;28;20344;-81
2021/03/12 12:19:32;;;;;;;;;;;22.40;99.90;;;;;;4994472;28;19940;-81
2021/03/12 12:21:59;;;;;;;;;;;22.40;99.90;;;;;;4989476;28;19920;-82
2021/03/12 12:24:26;;;;;;;;;;;22.40;99.90;;;;;;4988478;28;19918;-81
2021/03/12 12:26:52;;;;;;;;;;;22.40;99.90;;;;;;4993193;28;19914;-82
2021/03/12 12:29:19;;;;;;;;;;;22.40;99.90;;;;;;4984923;28;19914;-81
2021/03/12 12:31:46;;;;;;;;;;;22.40;99.90;;;;;;4983717;28;19976;-81
2021/03/12 12:34:12;;;;;;;;;;;22.30;99.90;;;;;;4975287;28;19918;-82
2021/03/12 12:36:39;;;;;;;;;;;22.30;99.90;;;;;;4975263;28;19922;-81
2021/03/12 12:39:08;;;;;;;;;;;22.30;99.90;;;;;;4983264;28;20375;-81
2021/03/12 12:41:37;;;;;;;;;;;22.30;99.90;;;;;;4985722;28;19967;-82
2021/03/12 12:44:04;;;;;;;;;;;22.30;99.90;;;;;;4993957;28;20261;-81
2021/03/12 12:46:30;;;;;;;;;;;22.30;99.90;;;;;;4993888;28;19961;-81
2021/03/12 12:48:57;;;;;;;;;;;22.30;99.90;;;;;;4994061;28;19921;-82
2021/03/12 12:51:24;;;;;;;;;;;22.30;99.90;;;;;;4993553;28;20376;-82
2021/03/12 12:53:53;;;;;;;;;;;22.30;99.90;;;;;;4994689;28;19910;-87
2021/03/12 12:56:20;;;;;;;;;;;22.30;99.90;;;;;;4995491;28;19914;-82
2021/03/12 12:58:47;;;;;;;;;;;22.40;99.90;;;;;;4999479;28;19921;-82
2021/03/12 13:01:14;;;;;;;;;;;22.40;99.90;;;;;;4999173;28;19937;-84
2021/03/12 13:03:40;;;;;;;;;;;22.40;99.90;;;;;;4999304;28;20383;-84
2021/03/12 13:06:07;;;;;;;;;;;22.30;99.90;;;;;;4982044;28;19933;-83
2021/03/12 13:08:34;;;;;;;;;;;22.30;99.90;;;;;;4983190;28;19914;-83
2021/03/12 13:11:01;;;;;;;;;;;22.30;99.90;;;;;;4999691;28;19925;-83
2021/03/12 13:13:28;;;;;;;;;;;22.40;99.90;;;;;;4996722;28;20441;-83
2021/03/12 13:15:56;;;;;;;;;;;22.40;99.90;;;;;;4996808;28;19914;-84
2021/03/12 13:18:23;;;;;;;;;;;22.30;99.90;;;;;;4995536;28;19925;-83
2021/03/12 13:20:53;;;;;;;;;;;22.30;99.90;;;;;;4995148;28;19917;-83
2021/03/12 13:23:21;;;;;;;;;;;22.30;99.90;;;;;;4994421;28;20392;-83
2021/03/12 13:25:48;;;;;;;;;;;22.30;99.90;;;;;;4993735;28;20368;-83
2021/03/12 13:28:15;;;;;;;;;;;22.30;99.90;;;;;;4993147;28;19918;-82
2021/03/12 13:30:42;;;;;;;;;;;22.30;99.90;;;;;;4993285;28;19914;-83
2021/03/12 13:33:09;;;;;;;;;;;22.30;99.90;;;;;;4992495;28;19917;-82
2021/03/12 13:35:36;;;;;;;;;;;22.30;99.90;;;;;;4993744;28;19926;-84
2021/03/12 13:38:03;;;;;;;;;;;22.30;99.90;;;;;;4993255;28;19914;-84
2021/03/12 13:40:29;;;;;;;;;;;22.30;99.90;;;;;;4989002;28;19957;-83
2021/03/12 13:43:01;;;;;;;;;;;22.30;99.90;;;;;;4993600;28;19913;-83
2021/03/12 13:45:28;;;;;;;;;;;22.30;99.90;;;;;;4991314;28;19913;-83
2021/03/12 13:47:55;;;;;;;;;;;22.30;99.90;;;;;;4993891;28;19937;-84
2021/03/12 13:50:23;;;;;;;;;;;22.30;99.90;;;;;;4993039;28;19973;-84
2021/03/12 13:52:49;;;;;;;;;;;22.30;99.90;;;;;;4993931;28;20273;-82
2021/03/12 13:55:16;;;;;;;;;;;22.30;99.90;;;;;;4993222;28;19921;-82
2021/03/12 13:57:43;;;;;;;;;;;22.20;99.90;;;;;;4993497;28;19921;-82
2021/03/12 14:00:11;;;;;;;;;;;22.20;99.90;;;;;;4993362;28;20284;-82
2021/03/12 14:02:38;;;;;;;;;;;22.20;99.90;;;;;;4993372;28;20246;-82
2021/03/12 14:05:06;;;;;;;;;;;22.10;99.90;;;;;;4985137;28;20324;-81
2021/03/12 14:07:32;;;;;;;;;;;22.10;99.90;;;;;;4974089;28;19910;-81
2021/03/12 14:09:59;;;;;;;;;;;22.10;99.90;;;;;;4986868;28;19922;-81
2021/03/12 14:12:26;;;;;;;;;;;22.10;99.90;;;;;;4992816;28;19976;-80
2021/03/12 14:14:53;;;;;;;;;;;22.10;99.90;;;;;;4989704;28;20005;-81
2021/03/12 14:17:19;;;;;;;;;;;22.10;99.90;;;;;;4987135;28;19910;-81
2021/03/12 14:19:48;;;;;;;;;;;22.00;99.90;;;;;;4993541;28;19929;-81
2021/03/12 14:22:15;;;;;;;;;;;21.90;99.90;;;;;;4973929;28;19922;-81
2021/03/12 14:24:42;;;;;;;;;;;21.90;99.90;;;;;;4981629;28;20315;-81
2021/03/12 14:27:08;;;;;;;;;;;21.80;99.90;;;;;;4993627;28;19910;-80