Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:22;;;;;;;2.28;1.40;;;;;;;;;;5089707;28;20070;-66
2021/12/15 00:03:48;;;;;;;1.92;1.30;;;;;;;;;;5087609;28;20128;-66
2021/12/15 00:06:18;;;;;;;3.75;1.88;;;;;;;;;;5090389;28;20559;-66
2021/12/15 00:08:45;;;;;;;3.65;1.77;;;;;;;;;;5088986;28;20109;-66
2021/12/15 00:11:12;;;;;;;2.30;1.42;;;;;;;;;;5089516;28;20040;-66
2021/12/15 00:13:42;;;;;;;2.90;1.27;;;;;;;;;;5089733;28;20127;-67
2021/12/15 00:16:09;;;;;;;2.85;1.42;;;;;;;;;;5089728;28;20074;-67
2021/12/15 00:18:36;;;;;;;2.85;1.38;;;;;;;;;;5089257;28;20036;-67
2021/12/15 00:21:03;;;;;;;3.10;1.58;;;;;;;;;;5087319;28;20039;-67
2021/12/15 00:23:31;;;;;;;2.33;1.40;;;;;;;;;;5089031;28;20451;-67
2021/12/15 00:25:57;;;;;;;2.90;1.45;;;;;;;;;;5089589;28;20040;-67
2021/12/15 00:28:23;;;;;;;2.45;1.63;;;;;;;;;;5089154;28;20040;-67
2021/12/15 00:30:49;;;;;;;2.55;1.40;;;;;;;;;;5088557;28;20467;-67
2021/12/15 00:33:15;;;;;;;2.90;1.50;;;;;;;;;;5089549;28;20417;-65
2021/12/15 00:35:41;;;;;;;3.78;1.52;;;;;;;;;;5088701;28;20039;-66
2021/12/15 00:38:08;;;;;;;6.78;1.88;;;;;;;;;;5086168;28;20048;-66
2021/12/15 00:40:34;;;;;;;10.32;1.60;;;;;;;;;;5087279;28;20093;-66
2021/12/15 00:43:01;;;;;;;4.50;1.50;;;;;;;;;;5088390;28;20537;-66
2021/12/15 00:45:27;;;;;;;2.33;1.45;;;;;;;;;;5088358;28;20047;-66
2021/12/15 00:47:54;;;;;;;5.45;1.60;;;;;;;;;;5089134;28;20429;-66
2021/12/15 00:50:21;;;;;;;4.18;1.80;;;;;;;;;;5088775;28;20044;-66
2021/12/15 00:52:48;;;;;;;2.90;1.42;;;;;;;;;;5087886;28;20412;-66
2021/12/15 00:55:16;;;;;;;3.33;1.58;;;;;;;;;;5087737;28;20047;-66
2021/12/15 00:57:42;;;;;;;2.60;1.40;;;;;;;;;;5088739;28;20036;-66
2021/12/15 01:00:11;;;;;;;4.22;1.70;;;;;;;;;;5088432;28;20040;-67
2021/12/15 01:02:37;;;;;;;4.63;2.15;;;;;;;;;;5088792;28;20071;-66
2021/12/15 01:05:04;;;;;;;3.83;1.63;;;;;;;;;;5086201;28;20150;-66
2021/12/15 01:07:30;;;;;;;3.70;1.58;;;;;;;;;;5088493;28;20502;-66
2021/12/15 01:09:58;;;;;;;4.93;1.55;;;;;;;;;;5085333;28;20070;-67
2021/12/15 01:12:51;;;;;;;3.75;1.88;;;;;;;;;;5088679;28;20036;-67
2021/12/15 01:20:46;;;;;;;3.63;1.70;;;;;;;;;;5087289;28;20036;-66
2021/12/15 01:23:14;;;;;;;4.63;1.73;;;;;;;;;;5088153;28;20044;-67
2021/12/15 01:25:48;;;;;;;5.43;1.83;;;;;;;;;;5086483;28;20122;-66
2021/12/15 01:28:14;;;;;;;3.95;1.45;;;;;;;;;;5088409;28;20519;-66
2021/12/15 01:30:42;;;;;;;3.72;1.75;;;;;;;;;;5088882;28;20398;-66
2021/12/15 01:33:08;;;;;;;4.75;1.60;;;;;;;;;;5087518;28;20040;-66
2021/12/15 01:35:35;;;;;;;3.22;1.58;;;;;;;;;;5087885;28;20048;-66
2021/12/15 01:38:01;;;;;;;4.82;1.65;;;;;;;;;;5086494;28;20055;-66
2021/12/15 01:40:34;;;;;;;3.58;1.60;;;;;;;;;;5087768;28;20043;-66
2021/12/15 01:43:28;;;;;;;3.60;1.40;;;;;;;;;;5087897;28;20585;-66
2021/12/15 01:48:41;;;;;;;2.55;1.40;;;;;;;;;;5087107;28;20143;-67
2021/12/15 01:51:10;;;;;;;2.97;1.73;;;;;;;;;;5087430;28;20040;-67
2021/12/15 01:53:36;;;;;;;;;;;;;;;;;;5088357;28;20422;-67
2021/12/15 01:56:05;;;;;;;3.95;1.30;;;;;;;;;;5088087;28;19920;-67
2021/12/15 01:58:31;;;;;;;;;;;;;;;;;;5088336;28;20050;-66
2021/12/15 02:00:59;;;;;;;3.80;1.35;;;;;;;;;;5088060;28;19920;-67
2021/12/15 02:03:25;;;;;;;4.00;1.70;;;;;;;;;;5087763;28;20544;-66
2021/12/15 02:05:51;;;;;;;2.15;1.30;;;;;;;;;;5087600;28;20075;-67
2021/12/15 02:08:17;;;;;;;4.25;1.50;;;;;;;;;;5087607;28;20050;-67
2021/12/15 02:10:44;;;;;;;2.72;1.40;;;;;;;;;;5087689;28;20044;-67
2021/12/15 02:13:12;;;;;;;2.67;1.50;;;;;;;;;;5087586;28;20126;-67
2021/12/15 02:15:41;;;;;;;4.93;1.60;;;;;;;;;;5087337;28;20048;-67
2021/12/15 02:18:09;;;;;;;5.45;1.88;;;;;;;;;;5087337;28;20040;-67
2021/12/15 02:20:37;;;;;;;3.08;1.67;;;;;;;;;;5087683;28;20072;-67
2021/12/15 02:23:04;;;;;;;2.60;1.40;;;;;;;;;;5087506;28;20084;-67
2021/12/15 02:25:31;;;;;;;2.38;1.40;;;;;;;;;;5088558;28;20044;-67
2021/12/15 02:27:58;;;;;;;2.13;1.20;;;;;;;;;;5088901;28;20059;-68
2021/12/15 02:38:40;;;;;;;2.40;1.50;;;;;;;;;;5088507;28;20074;-66
2021/12/15 02:41:11;;;;;;;;;;;;;;;;;;5088509;28;20047;-66
2021/12/15 02:43:37;;;;;;;3.28;1.30;;;;;;;;;;5088513;28;19920;-66
2021/12/15 02:46:04;;;;;;;2.35;1.30;;;;;;;;;;5088407;28;20051;-67
2021/12/15 02:48:30;;;;;;;4.20;1.60;;;;;;;;;;5088398;28;20043;-67
2021/12/15 02:50:56;;;;;;;3.25;1.70;;;;;;;;;;5088081;28;20046;-67
2021/12/15 02:53:23;;;;;;;3.10;1.30;;;;;;;;;;5088312;28;21106;-67
2021/12/15 02:55:49;;;;;;;3.35;1.50;;;;;;;;;;5088754;28;20063;-67
2021/12/15 02:58:18;;;;;;;4.65;1.67;;;;;;;;;;5087910;28;20064;-67
2021/12/15 03:00:55;;;;;;;2.10;1.17;;;;;;;;;;5088780;28;20083;-66
2021/12/15 03:05:56;;;;;;;;;;;;;;;;;;5092665;28;20086;-66
2021/12/15 03:08:34;;;;;;;3.15;1.55;;;;;;;;;;5091836;28;19927;-66
2021/12/15 03:16:30;;;;;;;4.40;1.83;;;;;;;;;;5091831;28;20051;-66
2021/12/15 03:18:57;;;;;;;5.97;1.80;;;;;;;;;;5091774;28;20164;-66
2021/12/15 03:21:25;;;;;;;4.57;1.92;;;;;;;;;;5091263;28;20062;-66
2021/12/15 03:24:03;;;;;;;2.93;1.60;;;;;;;;;;5091028;28;20051;-67
2021/12/15 03:26:35;;;;;;;8.82;2.03;;;;;;;;;;5091520;28;20279;-66
2021/12/15 03:37:21;;;;;;;4.20;1.80;;;;;;;;;;5091544;28;20045;-66
2021/12/15 03:39:48;;;;;;;3.53;1.60;;;;;;;;;;5092273;28;20090;-66
2021/12/15 03:42:17;;;;;;;3.20;1.58;;;;;;;;;;5092110;28;20044;-66
2021/12/15 03:44:44;;;;;;;2.65;1.52;;;;;;;;;;5091469;28;20056;-66
2021/12/15 03:47:16;;;;;;;2.90;1.50;;;;;;;;;;5092143;28;20044;-66
2021/12/15 03:49:42;;;;;;;4.10;1.60;;;;;;;;;;5091375;28;20040;-65
2021/12/15 03:52:09;;;;;;;2.58;1.58;;;;;;;;;;5091750;28;20036;-65
2021/12/15 03:54:35;;;;;;;4.10;1.50;;;;;;;;;;5091253;28;20055;-66
2021/12/15 03:57:01;;;;;;;5.22;1.60;;;;;;;;;;5091521;28;20043;-66
2021/12/15 03:59:28;;;;;;;2.97;1.60;;;;;;;;;;5091783;28;20044;-67
2021/12/15 04:01:55;;;;;;;4.03;1.40;;;;;;;;;;5091420;28;20414;-67
2021/12/15 04:04:21;;;;;;;3.20;1.65;;;;;;;;;;5090428;28;20047;-67
2021/12/15 04:06:47;;;;;;;4.30;1.50;;;;;;;;;;5091369;28;20040;-66
2021/12/15 04:09:14;;;;;;;6.97;1.60;;;;;;;;;;5091280;28;20059;-66
2021/12/15 04:11:40;;;;;;;3.80;1.63;;;;;;;;;;5091206;28;20170;-66
2021/12/15 04:14:09;;;;;;;3.92;1.70;;;;;;;;;;5091063;28;20461;-66
2021/12/15 04:19:07;;;;;;;3.10;1.55;;;;;;;;;;5090749;28;20066;-66
2021/12/15 04:21:33;;;;;;;2.45;1.52;;;;;;;;;;5090851;28;20043;-66
2021/12/15 04:23:59;;;;;;;3.72;1.73;;;;;;;;;;5091383;28;20080;-66
2021/12/15 04:26:27;;;;;;;4.97;1.70;;;;;;;;;;5091221;28;20156;-66
2021/12/15 04:28:53;;;;;;;3.28;1.60;;;;;;;;;;5090839;28;20048;-66
2021/12/15 04:31:21;;;;;;;3.85;1.45;;;;;;;;;;5090759;28;20072;-66
2021/12/15 04:33:51;;;;;;;2.17;1.35;;;;;;;;;;5090618;28;20555;-66
2021/12/15 04:36:17;;;;;;;4.07;1.58;;;;;;;;;;5090943;28;20509;-66
2021/12/15 04:38:44;;;;;;;6.78;2.45;;;;;;;;;;5091178;28;20101;-66
2021/12/15 04:41:13;;;;;;;3.58;1.48;;;;;;;;;;5089423;28;20068;-66
2021/12/15 04:43:40;;;;;;;2.63;1.77;;;;;;;;;;5090361;28;20052;-66
2021/12/15 04:46:08;;;;;;;3.05;1.48;;;;;;;;;;5090585;28;20075;-66
2021/12/15 04:48:34;;;;;;;4.65;1.73;;;;;;;;;;5090892;28;20046;-66
2021/12/15 04:51:00;;;;;;;3.17;1.67;;;;;;;;;;5090540;28;20032;-66
2021/12/15 04:53:26;;;;;;;2.08;1.30;;;;;;;;;;5090927;28;20127;-66
2021/12/15 04:55:53;;;;;;;2.85;1.45;;;;;;;;;;5089540;28;20044;-66
2021/12/15 04:58:19;;;;;;;5.50;1.58;;;;;;;;;;5090035;28;20131;-67
2021/12/15 05:00:50;;;;;;;2.50;1.23;;;;;;;;;;5089812;28;20075;-67
2021/12/15 05:03:16;;;;;;;3.05;1.65;;;;;;;;;;5090278;28;20044;-66
2021/12/15 05:05:42;;;;;;;2.70;1.52;;;;;;;;;;5090215;28;20109;-66
2021/12/15 05:08:09;;;;;;;2.92;1.55;;;;;;;;;;5089249;28;20587;-66
2021/12/15 05:10:35;;;;;;;4.45;1.42;;;;;;;;;;5090487;28;20139;-66
2021/12/15 05:13:02;;;;;;;4.03;1.65;;;;;;;;;;5090532;28;20048;-66
2021/12/15 05:15:29;;;;;;;2.50;1.55;;;;;;;;;;5090120;28;20097;-66
2021/12/15 05:17:56;;;;;;;3.30;1.50;;;;;;;;;;5090083;28;20399;-66
2021/12/15 05:20:23;;;;;;;2.22;1.55;;;;;;;;;;5090083;28;20541;-66
2021/12/15 05:22:49;;;;;;;3.67;1.45;;;;;;;;;;5089726;28;20052;-66
2021/12/15 05:25:15;;;;;;;4.50;1.75;;;;;;;;;;5089492;28;20036;-67
2021/12/15 05:27:41;;;;;;;2.50;1.50;;;;;;;;;;5089755;28;20044;-66
2021/12/15 05:30:09;;;;;;;2.50;1.30;;;;;;;;;;5090386;28;20537;-66
2021/12/15 05:32:35;;;;;;;3.22;1.70;;;;;;;;;;5089256;28;20528;-66
2021/12/15 05:35:01;;;;;;;3.47;1.58;;;;;;;;;;5088559;28;20172;-67
2021/12/15 05:37:28;;;;;;;5.05;1.42;;;;;;;;;;5089622;28;20094;-66
2021/12/15 05:39:55;;;;;;;4.38;1.60;;;;;;;;;;5089219;28;20051;-66
2021/12/15 05:42:23;;;;;;;3.38;1.40;;;;;;;;;;5089922;28;20036;-66
2021/12/15 05:44:49;;;;;;;4.15;1.85;;;;;;;;;;5088871;28;20118;-66
2021/12/15 05:47:16;;;;;;;2.60;1.50;;;;;;;;;;5089589;28;20063;-66
2021/12/15 05:49:42;;;;;;;3.10;1.70;;;;;;;;;;5089169;28;20075;-65
2021/12/15 05:52:09;;;;;;;6.90;2.05;;;;;;;;;;5089133;28;20506;-64
2021/12/15 05:54:35;;;;;;;3.70;1.75;;;;;;;;;;5089209;28;20362;-65
2021/12/15 05:57:02;;;;;;;7.38;1.98;;;;;;;;;;5089462;28;20067;-65
2021/12/15 05:59:28;;;;;;;7.72;2.00;;;;;;;;;;5089320;28;20421;-64
2021/12/15 06:01:54;;;;;;;6.50;1.80;;;;;;;;;;5088561;28;20411;-65
2021/12/15 06:04:20;;;;;;;5.95;2.13;;;;;;;;;;5089490;28;20538;-65
2021/12/15 06:06:47;;;;;;;3.40;1.92;;;;;;;;;;5089603;28;20054;-65
2021/12/15 06:09:13;;;;;;;4.40;1.70;;;;;;;;;;5089341;28;20081;-65
2021/12/15 06:11:40;;;;;;;12.10;2.17;;;;;;;;;;5089393;28;20079;-65
2021/12/15 06:14:06;;;;;;;8.43;2.00;;;;;;;;;;5089017;28;20087;-65
2021/12/15 06:16:34;;;;;;;4.10;2.35;;;;;;;;;;5089120;28;20123;-65
2021/12/15 06:19:00;;;;;;;4.38;2.03;;;;;;;;;;5089686;28;20059;-64
2021/12/15 06:21:26;;;;;;;4.30;1.70;;;;;;;;;;5088822;28;20399;-64
2021/12/15 06:23:52;;;;;;;3.83;1.60;;;;;;;;;;5088454;28;20123;-65
2021/12/15 06:26:18;;;;;;;6.75;1.70;;;;;;;;;;5089766;28;20486;-65
2021/12/15 06:28:45;;;;;;;4.85;1.48;;;;;;;;;;5089129;28;20040;-65
2021/12/15 06:31:12;;;;;;;3.03;1.38;;;;;;;;;;5089204;28;21135;-64
2021/12/15 06:33:39;;;;;;;2.80;1.80;;;;;;;;;;5089151;28;20039;-65
2021/12/15 06:36:06;;;;;;;5.03;1.52;;;;;;;;;;5087977;28;20048;-66
2021/12/15 06:38:35;;;;;;;3.90;1.70;;;;;;;;;;5093614;28;20055;-65
2021/12/15 06:41:03;;;;;;;3.17;1.42;;;;;;;;;;5092643;28;20623;-65
2021/12/15 06:43:29;;;;;;;4.95;1.83;;;;;;;;;;5093325;28;20127;-65
2021/12/15 06:46:19;;;;;;;3.50;1.98;;;;;;;;;;5092844;28;20051;-64
2021/12/15 06:59:44;;;;;;;2.13;1.35;;;;;;;;;;5091845;28;20148;-69
2021/12/15 07:02:23;;;;;;;3.15;1.55;;;;;;;;;;5092321;28;20051;-66
2021/12/15 07:04:50;;;;;;;3.05;1.48;;;;;;;;;;5091496;28;20131;-65
2021/12/15 07:07:16;;;;;;;2.22;1.45;;;;;;;;;;5092367;28;20052;-66
2021/12/15 07:09:42;;;;;;;2.75;1.67;;;;;;;;;;5091678;28;20510;-65
2021/12/15 07:12:09;;;;;;;2.63;1.52;;;;;;;;;;5091330;28;20048;-65
2021/12/15 07:14:35;;;;;;;2.90;1.60;;;;;;;;;;5091769;28;20131;-66
2021/12/15 07:17:08;;;;;;;3.53;1.60;;;;;;;;;;5091453;28;20044;-65
2021/12/15 07:19:51;;;;;;;3.03;1.58;;;;;;;;;;5092058;28;20055;-64
2021/12/15 07:22:31;;;;;;;3.10;1.70;;;;;;;;;;5091951;28;20040;-65
2021/12/15 07:24:57;;;;;;;2.08;1.35;;;;;;;;;;5091641;28;20119;-65
2021/12/15 07:27:24;;;;;;;2.75;1.50;;;;;;;;;;5091891;28;20044;-65
2021/12/15 07:29:50;;;;;;;3.75;1.60;;;;;;;;;;5090967;28;20127;-65
2021/12/15 07:32:16;;;;;;;3.17;1.80;;;;;;;;;;5091701;28;20051;-66
2021/12/15 07:34:42;;;;;;;2.10;1.50;;;;;;;;;;5091832;28;20055;-65
2021/12/15 07:37:08;;;;;;;3.05;1.70;;;;;;;;;;5091743;28;20155;-65
2021/12/15 07:39:36;;;;;;;9.85;2.10;;;;;;;;;;5091730;28;20545;-63
2021/12/15 07:42:06;;;;;;;15.45;1.98;;;;;;;;;;5092144;28;20563;-64
2021/12/15 07:44:32;;;;;;;9.65;2.28;;;;;;;;;;5091811;28;20044;-64
2021/12/15 07:46:58;;;;;;;8.88;2.45;;;;;;;;;;5091214;28;20044;-65
2021/12/15 07:49:25;;;;;;;5.65;2.17;;;;;;;;;;5091136;28;20456;-65
2021/12/15 07:52:04;;;;;;;4.18;2.10;;;;;;;;;;5091531;28;20084;-65
2021/12/15 07:54:34;;;;;;;8.20;2.50;;;;;;;;;;5086107;28;20400;-65
2021/12/15 07:57:01;;;;;;;5.18;2.38;;;;;;;;;;5088381;28;20098;-65
2021/12/15 07:59:28;;;;;;;6.75;2.45;;;;;;;;;;5091531;28;20048;-65
2021/12/15 08:01:54;;;;;;;6.07;2.60;;;;;;;;;;5091877;28;20044;-65
2021/12/15 08:04:20;;;;;;;3.92;2.33;;;;;;;;;;5091848;28;20055;-65
2021/12/15 08:06:46;;;;;;;6.28;2.70;;;;;;;;;;5091404;28;20507;-65
2021/12/15 08:09:13;;;;;;;5.82;1.95;;;;;;;;;;5089376;28;20059;-65
2021/12/15 08:11:40;;;;;;;6.05;2.60;;;;;;;;;;5090691;28;20052;-65
2021/12/15 08:14:06;;;;;;;4.78;2.13;;;;;;;;;;5091493;28;20086;-65
2021/12/15 08:16:32;;;;;;;4.57;2.47;;;;;;;;;;5091340;28;20048;-65
2021/12/15 08:18:58;;;;;;;4.20;2.15;;;;;;;;;;5091463;28;20043;-66
2021/12/15 08:21:25;;;;;;;5.90;2.30;;;;;;;;;;5090231;28;20047;-65
2021/12/15 08:23:51;;;;;;;7.43;2.53;;;;;;;;;;5090820;28;20505;-65
2021/12/15 08:26:17;;;;;;;5.03;2.63;;;;;;;;;;5090695;28;20048;-65
2021/12/15 08:28:44;;;;;;;5.95;2.58;;;;;;;;;;5089983;28;20051;-65
2021/12/15 08:31:10;;;;;;;5.85;2.42;;;;;;;;;;5090750;28;20044;-65
2021/12/15 08:33:36;;;;;;;6.63;2.50;;;;;;;;;;5090260;28;20163;-65
2021/12/15 08:36:04;;;;;;;7.05;2.70;;;;;;;;;;5090283;28;20043;-65
2021/12/15 08:38:33;;;;;;;6.28;2.15;;;;;;;;;;5090611;28;20036;-65
2021/12/15 08:40:59;;;;;;;7.47;2.53;;;;;;;;;;5090016;28;20051;-65
2021/12/15 08:43:26;;;;;;;4.95;2.30;;;;;;;;;;5089873;28;20059;-65
2021/12/15 08:45:56;;;;;;;7.05;2.50;;;;;;;;;;5089983;28;20048;-65
2021/12/15 08:48:22;;;;;;;5.28;2.58;;;;;;;;;;5090522;28;20513;-65
2021/12/15 08:50:48;;;;;;;5.63;2.40;;;;;;;;;;5089921;28;20097;-65
2021/12/15 08:53:14;;;;;;;5.55;2.28;;;;;;;;;;5089820;28;20051;-65
2021/12/15 08:55:42;;;;;;;6.88;3.53;;;;;;;;;;5090744;28;20048;-64
2021/12/15 08:58:11;;;;;;;6.97;2.80;;;;;;;;;;5090700;28;20043;-65
2021/12/15 09:00:37;;;;;;;9.05;3.10;;;;;;;;;;5088467;28;20548;-65
2021/12/15 09:03:03;;;;;;;5.65;2.92;;;;;;;;;;5090216;28;20123;-65
2021/12/15 09:05:30;;;;;;;10.43;3.00;;;;;;;;;;5090553;28;20051;-65
2021/12/15 09:07:57;;;;;;;12.07;2.83;;;;;;;;;;5090687;28;20677;-65
2021/12/15 09:10:24;;;;;;;6.53;3.08;;;;;;;;;;5090329;28;20127;-65
2021/12/15 09:12:50;;;;;;;6.88;3.15;;;;;;;;;;5090074;28;20036;-65
2021/12/15 09:15:17;;;;;;;6.97;3.38;;;;;;;;;;5090565;28;20566;-65
2021/12/15 09:17:43;;;;;;;9.65;4.03;;;;;;;;;;5090091;28;20515;-65
2021/12/15 09:20:11;;;;;;;9.50;4.03;;;;;;;;;;5090320;28;20043;-65
2021/12/15 09:22:38;;;;;;;10.40;3.75;;;;;;;;;;5090249;28;20090;-65
2021/12/15 09:25:09;;;;;;;7.05;4.00;;;;;;;;;;5072054;28;20047;-65
2021/12/15 09:27:36;;;;;;;6.95;3.03;;;;;;;;;;5085324;28;20083;-65
2021/12/15 09:30:03;;;;;;;8.93;3.85;;;;;;;;;;5089164;28;20040;-65
2021/12/15 09:32:30;;;;;;;10.65;5.18;;;;;;;;;;5088777;28;20075;-65
2021/12/15 09:34:56;;;;;;;8.25;4.07;;;;;;;;;;5088546;28;20134;-65
2021/12/15 09:37:23;;;;;;;8.55;3.97;;;;;;;;;;5088002;28;20596;-65
2021/12/15 09:39:49;;;;;;;11.52;4.32;;;;;;;;;;5088427;28;20127;-65
2021/12/15 09:42:19;;;;;;;7.57;4.28;;;;;;;;;;5089072;28;20468;-65
2021/12/15 09:44:47;;;;;;;9.90;4.10;;;;;;;;;;5088416;28;20051;-65
2021/12/15 09:47:23;;;;;;;8.95;4.13;;;;;;;;;;5088251;28;20380;-65
2021/12/15 10:19:21;;;;;;;36.70;25.52;;;;;;;;;;5089498;28;20054;-65
2021/12/15 10:21:56;;;;;;;39.60;27.98;;;;;;;;;;5085953;28;20305;-65
2021/12/15 10:24:30;;;;;;;45.17;30.88;;;;;;;;;;5079629;28;20044;-64
2021/12/15 10:26:58;;;;;;;43.30;31.08;;;;;;;;;;5086790;28;20083;-65
2021/12/15 10:29:24;;;;;;;42.25;30.65;;;;;;;;;;5072189;28;20059;-64
2021/12/15 10:32:05;;;;;;;44.17;32.72;;;;;;;;;;5088481;28;20094;-65
2021/12/15 10:34:31;;;;;;;44.53;31.05;;;;;;;;;;5087874;28;20069;-65
2021/12/15 10:36:57;;;;;;;46.13;31.30;;;;;;;;;;5088313;28;20505;-65
2021/12/15 10:39:24;;;;;;;46.80;33.30;;;;;;;;;;5088971;28;20044;-65
2021/12/15 10:41:52;;;;;;;44.80;31.13;;;;;;;;;;5088424;28;20036;-65
2021/12/15 10:44:22;;;;;;;45.45;32.63;;;;;;;;;;5088760;28;20042;-65
2021/12/15 10:47:03;;;;;;;43.83;31.00;;;;;;;;;;5088178;28;20415;-64
2021/12/15 10:49:32;;;;;;;41.50;30.77;;;;;;;;;;5087892;28;20071;-65
2021/12/15 10:52:03;;;;;;;44.83;31.58;;;;;;;;;;5089010;28;20131;-64
2021/12/15 10:54:31;;;;;;;42.17;30.08;;;;;;;;;;5087949;28;20082;-64
2021/12/15 10:57:00;;;;;;;43.80;29.80;;;;;;;;;;5088379;28;20087;-66
2021/12/15 10:59:27;;;;;;;42.70;29.55;;;;;;;;;;5088331;28;20054;-64
2021/12/15 11:01:56;;;;;;;40.22;29.38;;;;;;;;;;5088820;28;20413;-66
2021/12/15 11:04:22;;;;;;;42.35;29.60;;;;;;;;;;5087603;28;20048;-64
2021/12/15 11:07:20;;;;;;;40.58;28.50;;;;;;;;;;5088061;28;20051;-64
2021/12/15 11:09:46;;;;;;;39.08;28.92;;;;;;;;;;5086663;28;20575;-64
2021/12/15 11:12:24;;;;;;;35.60;25.73;;;;;;;;;;5082993;28;20498;-65
2021/12/15 11:14:52;;;;;;;38.67;27.13;;;;;;;;;;5079400;28;20058;-65
2021/12/15 11:17:21;;;;;;;39.92;27.50;;;;;;;;;;5087830;28;20107;-66
2021/12/15 11:19:58;;;;;;;38.25;25.50;;;;;;;;;;5088009;28;20051;-64
2021/12/15 11:22:30;;;;;;;36.47;26.08;;;;;;;;;;5088613;28;20051;-64
2021/12/15 11:24:56;;;;;;;35.35;25.42;;;;;;;;;;5091807;28;20047;-64
2021/12/15 11:27:23;;;;;;;36.00;25.92;;;;;;;;;;5087048;28;20520;-64
2021/12/15 11:29:49;;;;;;;37.53;24.60;;;;;;;;;;5079379;28;20081;-65
2021/12/15 11:32:34;;;;;;;35.80;25.02;;;;;;;;;;5091508;28;20048;-65
2021/12/15 11:35:04;;;;;;;35.17;24.48;;;;;;;;;;5091896;28;20060;-64
2021/12/15 11:38:03;;;;;;;33.65;23.98;;;;;;;;;;5090177;28;20085;-64
2021/12/15 11:40:38;;;;;;;32.00;23.20;;;;;;;;;;5078875;28;20055;-64
2021/12/15 11:43:04;;;;;;;34.45;23.17;;;;;;;;;;5091753;28;20105;-64
2021/12/15 11:45:31;;;;;;;34.55;23.67;;;;;;;;;;5091844;28;20040;-64
2021/12/15 11:48:13;;;;;;;34.28;22.63;;;;;;;;;;5091252;28;20407;-65
2021/12/15 11:50:42;;;;;;;30.52;21.58;;;;;;;;;;5090293;28;20048;-65
2021/12/15 11:53:13;;;;;;;32.53;21.33;;;;;;;;;;5091712;28;20134;-65
2021/12/15 11:55:39;;;;;;;31.27;21.42;;;;;;;;;;5091882;28;20044;-65
2021/12/15 11:58:05;;;;;;;31.25;21.30;;;;;;;;;;5090574;28;20082;-65
2021/12/15 12:00:32;;;;;;;35.22;22.05;;;;;;;;;;5091070;28;20082;-67
2021/12/15 12:02:58;;;;;;;35.28;20.27;;;;;;;;;;5092014;28;20386;-66
2021/12/15 12:05:29;;;;;;;35.92;21.13;;;;;;;;;;5091416;28;20092;-67
2021/12/15 12:07:58;;;;;;;31.52;19.38;;;;;;;;;;5092047;28;20040;-66
2021/12/15 12:10:28;;;;;;;30.02;18.65;;;;;;;;;;5091064;28;20057;-67
2021/12/15 12:13:07;;;;;;;29.73;18.75;;;;;;;;;;5091742;28;20123;-67
2021/12/15 12:15:36;;;;;;;30.90;18.95;;;;;;;;;;5091590;28;20135;-67
2021/12/15 12:18:05;;;;;;;30.05;18.15;;;;;;;;;;5091355;28;20036;-67
2021/12/15 12:20:32;;;;;;;;;;;;;;;;;;5091352;28;20048;-67
2021/12/15 12:22:59;;;;;;;26.95;17.27;;;;;;;;;;5091443;28;19927;-65
2021/12/15 12:25:31;;;;;;;23.40;17.23;;;;;;;;;;5091152;28;20044;-66
2021/12/15 12:27:58;;;;;;;25.63;16.88;;;;;;;;;;5090997;28;20458;-66
2021/12/15 12:30:29;;;;;;;26.20;17.17;;;;;;;;;;5091420;28;20210;-66
2021/12/15 12:32:55;;;;;;;23.92;16.58;;;;;;;;;;5091011;28;20040;-67
2021/12/15 12:35:24;;;;;;;25.33;16.58;;;;;;;;;;5090438;28;20138;-67
2021/12/15 12:37:51;;;;;;;22.50;15.53;;;;;;;;;;5091327;28;20158;-67
2021/12/15 12:40:38;;;;;;;21.35;15.10;;;;;;;;;;5091245;28;20040;-67
2021/12/15 12:43:21;;;;;;;24.20;15.63;;;;;;;;;;5090850;28;20040;-67
2021/12/15 12:45:55;;;;;;;22.33;15.15;;;;;;;;;;5090333;28;20044;-67
2021/12/15 12:59:28;;;;;;;20.92;13.32;;;;;;;;;;5090872;28;20048;-65
2021/12/15 13:01:55;;;;;;;21.13;13.07;;;;;;;;;;5090459;28;20131;-66
2021/12/15 13:04:21;;;;;;;19.98;13.25;;;;;;;;;;5090123;28;20066;-66
2021/12/15 13:06:47;;;;;;;16.88;12.18;;;;;;;;;;5090405;28;20098;-66
2021/12/15 13:09:19;;;;;;;19.13;12.50;;;;;;;;;;5090337;28;20563;-66
2021/12/15 13:11:48;;;;;;;19.75;12.63;;;;;;;;;;5090200;28;20113;-67
2021/12/15 13:14:19;;;;;;;21.83;12.32;;;;;;;;;;5090111;28;20048;-66
2021/12/15 13:16:51;;;;;;;18.70;11.38;;;;;;;;;;5089415;28;20494;-66
2021/12/15 13:19:31;;;;;;;20.25;12.35;;;;;;;;;;5090133;28;20521;-66
2021/12/15 13:30:29;;;;;;;18.48;10.77;;;;;;;;;;5089675;28;20101;-66
2021/12/15 13:33:05;;;;;;;15.98;10.60;;;;;;;;;;5090159;28;20083;-66
2021/12/15 13:35:39;;;;;;;17.45;9.93;;;;;;;;;;5089529;28;20048;-72
2021/12/15 13:38:06;;;;;;;14.07;9.57;;;;;;;;;;5088802;28;20525;-73
2021/12/15 13:40:53;;;;;;;17.65;10.38;;;;;;;;;;5089638;28;20086;-72
2021/12/15 13:43:38;;;;;;;18.15;10.43;;;;;;;;;;5090109;28;20437;-72
2021/12/15 13:46:05;;;;;;;14.70;10.45;;;;;;;;;;5089510;28;20567;-72
2021/12/15 13:48:52;;;;;;;14.25;10.10;;;;;;;;;;5088191;28;20044;-72
2021/12/15 13:51:40;;;;;;;12.93;9.50;;;;;;;;;;5073286;28;20071;-73
2021/12/15 13:54:20;;;;;;;17.30;9.68;;;;;;;;;;5071932;28;20402;-72
2021/12/15 13:56:46;;;;;;;;;;;;;;;;;;5089145;28;20052;-72
2021/12/15 13:59:30;;;;;;;13.30;8.73;;;;;;;;;;5089766;28;19930;-68
2021/12/15 14:02:15;;;;;;;14.82;8.10;;;;;;;;;;5089340;28;20051;-72
2021/12/15 14:04:42;;;;;;;12.35;7.43;;;;;;;;;;5089244;28;20487;-70
2021/12/15 14:07:49;;;;;;;11.13;7.18;;;;;;;;;;5089409;28;20532;-72
2021/12/15 14:10:20;;;;;;;12.75;6.97;;;;;;;;;;5053313;28;20056;-72
2021/12/15 14:12:49;;;;;;;12.90;7.53;;;;;;;;;;5089465;28;20162;-73
2021/12/15 14:15:18;;;;;;;12.05;6.93;;;;;;;;;;5089054;28;20043;-72
2021/12/15 14:17:54;;;;;;;10.82;6.55;;;;;;;;;;5089702;28;20051;-72
2021/12/15 14:20:20;;;;;;;10.93;6.25;;;;;;;;;;5087805;28;20051;-72
2021/12/15 14:22:46;;;;;;;10.63;6.07;;;;;;;;;;5089472;28;20048;-72
2021/12/15 14:25:13;;;;;;;9.73;6.45;;;;;;;;;;5089387;28;20470;-72
2021/12/15 14:27:39;;;;;;;9.63;6.10;;;;;;;;;;5088945;28;20044;-72
2021/12/15 14:30:09;;;;;;;9.27;5.20;;;;;;;;;;5089358;28;20366;-72
2021/12/15 14:32:35;;;;;;;8.93;5.65;;;;;;;;;;5088997;28;20052;-72
2021/12/15 14:35:01;;;;;;;10.00;5.55;;;;;;;;;;5088758;28;20040;-71
2021/12/15 14:37:27;;;;;;;8.52;5.25;;;;;;;;;;5088854;28;20052;-71
2021/12/15 14:39:54;;;;;;;9.55;5.03;;;;;;;;;;5089275;28;20497;-71
2021/12/15 14:42:25;;;;;;;11.18;5.35;;;;;;;;;;5088298;28;20058;-71
2021/12/15 14:44:52;;;;;;;8.68;4.68;;;;;;;;;;5089174;28;20039;-70
2021/12/15 14:47:20;;;;;;;8.25;4.75;;;;;;;;;;5088769;28;20085;-72
2021/12/15 14:49:48;;;;;;;8.27;4.90;;;;;;;;;;5087779;28;20040;-72
2021/12/15 14:52:19;;;;;;;7.45;4.57;;;;;;;;;;5089144;28;20048;-71
2021/12/15 14:54:46;;;;;;;7.60;4.50;;;;;;;;;;5088479;28;20083;-71
2021/12/15 14:57:18;;;;;;;7.05;4.40;;;;;;;;;;5088370;28;20047;-71
2021/12/15 14:59:49;;;;;;;7.50;4.63;;;;;;;;;;5091169;28;20052;-71
2021/12/15 15:02:23;;;;;;;8.20;4.45;;;;;;;;;;5093045;28;20047;-71
2021/12/15 15:04:51;;;;;;;8.55;4.97;;;;;;;;;;5092725;28;20052;-72
2021/12/15 15:07:19;;;;;;;7.18;4.05;;;;;;;;;;5092640;28;20040;-72
2021/12/15 15:09:47;;;;;;;7.88;4.40;;;;;;;;;;5092781;28;20080;-71
2021/12/15 15:12:15;;;;;;;6.57;3.97;;;;;;;;;;5092321;28;20501;-71
2021/12/15 15:14:42;;;;;;;8.07;4.45;;;;;;;;;;5093031;28;20514;-72
2021/12/15 15:17:11;;;;;;;7.38;4.00;;;;;;;;;;5059541;28;20064;-72
2021/12/15 15:19:52;;;;;;;6.18;4.03;;;;;;;;;;5092060;28;20086;-72
2021/12/15 15:22:20;;;;;;;8.77;4.53;;;;;;;;;;5091502;28;20125;-71
2021/12/15 15:24:47;;;;;;;6.07;3.77;;;;;;;;;;5092212;28;20048;-71
2021/12/15 15:27:15;;;;;;;7.45;4.07;;;;;;;;;;5091643;28;20278;-70
2021/12/15 15:29:46;;;;;;;7.28;3.90;;;;;;;;;;5091575;28;20460;-71
2021/12/15 15:32:32;;;;;;;6.65;3.55;;;;;;;;;;5090827;28;20043;-70
2021/12/15 15:35:07;;;;;;;6.68;3.83;;;;;;;;;;5091379;28;20040;-70
2021/12/15 15:37:34;;;;;;;6.78;4.00;;;;;;;;;;5091705;28;20040;-71
2021/12/15 15:40:00;;;;;;;5.60;3.35;;;;;;;;;;5091762;28;20047;-71
2021/12/15 15:42:26;;;;;;;5.97;3.50;;;;;;;;;;5091470;28;20036;-71
2021/12/15 15:44:53;;;;;;;4.95;3.00;;;;;;;;;;5090562;28;20036;-70
2021/12/15 15:47:21;;;;;;;6.45;3.35;;;;;;;;;;5090927;28;20048;-71
2021/12/15 15:50:06;;;;;;;5.68;3.30;;;;;;;;;;5091118;28;20040;-71
2021/12/15 15:52:42;;;;;;;5.45;3.13;;;;;;;;;;5090518;28;20444;-70
2021/12/15 15:55:08;;;;;;;6.00;3.17;;;;;;;;;;5090507;28;20048;-71
2021/12/15 15:57:34;;;;;;;5.80;3.03;;;;;;;;;;5091230;28;20092;-71
2021/12/15 16:00:01;;;;;;;4.82;2.90;;;;;;;;;;5091239;28;20417;-71
2021/12/15 16:02:27;;;;;;;6.05;3.10;;;;;;;;;;5091045;28;20510;-71
2021/12/15 16:04:53;;;;;;;5.05;3.17;;;;;;;;;;5090135;28;20448;-70
2021/12/15 16:07:21;;;;;;;5.95;3.00;;;;;;;;;;5090679;28;20071;-70
2021/12/15 16:09:49;;;;;;;5.22;3.28;;;;;;;;;;5090208;28;20059;-69
2021/12/15 16:12:16;;;;;;;5.43;3.25;;;;;;;;;;5090762;28;20462;-69
2021/12/15 16:14:43;;;;;;;6.35;3.30;;;;;;;;;;5089988;28;20052;-69
2021/12/15 16:17:13;;;;;;;5.70;3.50;;;;;;;;;;5080667;28;20459;-70
2021/12/15 16:19:46;;;;;;;4.85;3.10;;;;;;;;;;5089851;28;20476;-69
2021/12/15 16:24:58;;;;;;;6.00;3.33;;;;;;;;;;5090866;28;20066;-69
2021/12/15 16:27:38;;;;;;;6.88;3.45;;;;;;;;;;5090710;28;20092;-69