Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:27;;;;;;;6.32;4.95;;;;;;;10.84;100.00;96546.34;5013705;28;24480;-74
2022/05/09 00:02:54;;;;;;;5.05;4.60;;;;;;;10.90;100.00;96544.28;5013600;28;24445;-73
2022/05/09 00:05:24;;;;;;;6.77;4.80;;;;;;;10.83;100.00;96547.28;5013538;28;24965;-73
2022/05/09 00:07:52;;;;;;;5.20;4.40;;;;;;;10.80;100.00;96547.44;5013955;28;24435;-73
2022/05/09 00:10:21;;;;;;;4.78;4.28;;;;;;;10.70;100.00;96541.03;5013539;28;25042;-73
2022/05/09 00:12:48;;;;;;;6.05;3.97;;;;;;;10.60;100.00;96546.66;5013391;28;24424;-73
2022/05/09 00:15:16;;;;;;;8.35;4.55;;;;;;;10.48;100.00;96546.47;5013774;28;24420;-73
2022/05/09 00:17:45;;;;;;;6.25;4.78;;;;;;;10.54;100.00;96548.75;5013536;28;24950;-73
2022/05/09 00:20:12;;;;;;;5.55;4.95;;;;;;;10.69;100.00;96542.78;5007860;28;24447;-73
2022/05/09 00:22:47;;;;;;;4.83;4.20;;;;;;;10.60;100.00;96546.66;5013420;28;24443;-74
2022/05/09 00:25:17;;;;;;;5.00;4.38;;;;;;;10.45;100.00;96546.59;5013496;28;24475;-73
2022/05/09 00:27:43;;;;;;;5.63;4.75;;;;;;;10.38;100.00;96544.34;5013447;28;24842;-74
2022/05/09 00:30:11;;;;;;;5.60;4.55;;;;;;;10.39;100.00;96551.19;5013586;28;24420;-73
2022/05/09 00:32:37;;;;;;;5.68;4.93;;;;;;;10.45;100.00;96549.19;5013608;28;24432;-73
2022/05/09 00:35:04;;;;;;;6.82;4.85;;;;;;;10.35;100.00;96538.47;5013354;28;24477;-73
2022/05/09 00:37:31;;;;;;;6.75;4.97;;;;;;;10.33;100.00;96538.53;5013192;28;24467;-73
2022/05/09 00:39:57;;;;;;;5.53;4.68;;;;;;;10.39;100.00;96547.75;5013163;28;24420;-73
2022/05/09 00:42:25;;;;;;;5.80;4.32;;;;;;;10.48;100.00;96547.28;5012750;28;24455;-73
2022/05/09 00:44:51;;;;;;;6.57;5.15;;;;;;;10.61;100.00;96548.38;5013050;28;24822;-73
2022/05/09 00:47:20;;;;;;;5.55;5.00;;;;;;;10.65;100.00;96549.06;5012899;28;24487;-73
2022/05/09 00:49:50;;;;;;;5.97;5.37;;;;;;;10.66;100.00;96545.53;5012946;28;25136;-73
2022/05/09 00:52:21;;;;;;;5.35;4.85;;;;;;;10.62;100.00;96549.19;5012917;28;24436;-74
2022/05/09 00:54:50;;;;;;;8.35;4.90;;;;;;;10.58;100.00;96545.09;5013214;28;24524;-73
2022/05/09 00:57:22;;;;;;;6.37;4.13;;;;;;;10.55;100.00;96540.91;5013018;28;24513;-73
2022/05/09 00:59:53;;;;;;;5.05;4.30;;;;;;;10.47;100.00;96545.63;5012975;28;24794;-73
2022/05/09 01:02:21;;;;;;;8.93;4.22;;;;;;;10.30;100.00;96536.09;5012334;28;24507;-73
2022/05/09 01:04:53;;;;;;;5.25;4.25;;;;;;;10.25;100.00;96542.41;5012701;28;24435;-73
2022/05/09 01:07:19;;;;;;;4.40;4.00;;;;;;;10.23;100.00;96547.63;5012654;28;24419;-73
2022/05/09 01:09:46;;;;;;;5.13;4.05;;;;;;;10.25;100.00;96537.22;5012506;28;24424;-73
2022/05/09 01:12:15;;;;;;;5.22;4.07;;;;;;;10.27;100.00;96546.63;5012310;28;24440;-73
2022/05/09 01:14:42;;;;;;;6.22;4.47;;;;;;;10.22;100.00;96545.13;5012433;28;24424;-74
2022/05/09 01:17:11;;;;;;;5.30;4.40;;;;;;;10.14;100.00;96543.75;5012609;28;24420;-73
2022/05/09 01:19:39;;;;;;;5.85;4.40;;;;;;;10.12;100.00;96545.59;5013143;28;24802;-74
2022/05/09 01:22:20;;;;;;;5.50;4.60;;;;;;;10.08;100.00;96546.63;5012871;28;24997;-74
2022/05/09 01:24:47;;;;;;;5.20;4.70;;;;;;;10.02;100.00;96541.75;5012374;28;24798;-74
2022/05/09 01:27:14;;;;;;;5.75;4.13;;;;;;;10.08;100.00;96540.63;5012596;28;24524;-74
2022/05/09 01:29:47;;;;;;;6.13;4.28;;;;;;;10.01;100.00;96539.22;5012097;28;24432;-73
2022/05/09 01:32:17;;;;;;;6.38;4.90;;;;;;;10.01;100.00;96547.88;5012199;28;24519;-74
2022/05/09 01:34:47;;;;;;;6.60;5.10;;;;;;;10.07;100.00;96544.97;5012208;28;24420;-74
2022/05/09 01:37:19;;;;;;;5.87;5.27;;;;;;;10.18;100.00;96541.84;5012072;28;24480;-74
2022/05/09 01:39:45;;;;;;;5.03;4.33;;;;;;;10.04;100.00;96544.25;5012331;28;24416;-74
2022/05/09 01:42:12;;;;;;;4.38;3.97;;;;;;;9.80;100.00;96536.78;5012104;28;24488;-74
2022/05/09 01:44:38;;;;;;;4.57;3.90;;;;;;;9.78;100.00;96535.16;5011684;28;24962;-74
2022/05/09 01:49:49;;;;;;;6.30;3.95;;;;;;;9.37;100.00;96537.94;5011870;28;24412;-73
2022/05/09 01:52:19;;;;;;;5.18;4.20;;;;;;;9.26;100.00;96541.00;5011914;28;25027;-73
2022/05/09 01:54:45;;;;;;;5.07;3.80;;;;;;;9.36;100.00;96547.44;5011796;28;24839;-73
2022/05/09 01:57:13;;;;;;;5.30;4.20;;;;;;;9.39;100.00;96541.28;5011356;28;24435;-73
2022/05/09 01:59:40;;;;;;;5.85;4.85;;;;;;;9.39;100.00;96546.47;5011619;28;24825;-73
2022/05/09 02:02:10;;;;;;;5.25;4.75;;;;;;;9.47;100.00;96548.69;5011539;28;20790;-73
2022/05/09 02:04:40;;;;;;;5.90;5.30;;;;;;;9.51;100.00;96545.06;5011805;28;21101;-73
2022/05/09 02:07:09;;;;;;;7.63;5.60;;;;;;;9.56;100.00;96553.44;5011880;28;21369;-73
2022/05/09 02:09:38;;;;;;;6.05;5.45;;;;;;;9.56;100.00;96550.84;5011753;28;20716;-73
2022/05/09 02:12:06;;;;;;;5.72;5.07;;;;;;;9.49;100.00;96541.69;5011383;28;20746;-73
2022/05/09 02:14:32;;;;;;;6.05;5.13;;;;;;;9.40;100.00;96546.38;5011754;28;20785;-73
2022/05/09 02:16:59;;;;;;;5.00;4.60;;;;;;;9.19;100.00;96555.94;5011565;28;24464;-73
2022/05/09 02:19:25;;;;;;;6.25;5.25;;;;;;;9.15;100.00;96556.16;5011547;28;24824;-73
2022/05/09 02:21:52;;;;;;;5.38;4.88;;;;;;;9.16;100.00;96555.25;5011233;28;24544;-73
2022/05/09 02:24:18;;;;;;;5.68;5.07;;;;;;;9.23;100.00;96555.81;5010993;28;24953;-73
2022/05/09 02:26:46;;;;;;;7.40;5.03;;;;;;;9.26;100.00;96546.16;5011195;28;24463;-73
2022/05/09 02:29:12;;;;;;;5.45;4.93;;;;;;;9.35;100.00;96545.75;5011263;28;21292;-73
2022/05/09 02:31:39;;;;;;;7.10;5.20;;;;;;;9.43;100.00;96548.84;5011305;28;24475;-73
2022/05/09 02:34:05;;;;;;;5.93;4.95;;;;;;;9.52;100.00;96557.06;5011052;28;24420;-73
2022/05/09 02:36:32;;;;;;;6.97;4.50;;;;;;;9.48;100.00;96556.38;5011174;28;24425;-73
2022/05/09 02:38:59;;;;;;;4.70;4.30;;;;;;;9.43;100.00;96543.66;5011120;28;20774;-73
2022/05/09 02:41:26;;;;;;;5.13;4.60;;;;;;;9.47;100.00;96551.28;5010350;28;20824;-73
2022/05/09 02:43:53;;;;;;;6.07;4.65;;;;;;;9.39;100.00;96547.31;5010715;28;24519;-73
2022/05/09 02:46:20;;;;;;;5.57;4.60;;;;;;;9.41;100.00;96547.22;5010953;28;20763;-73
2022/05/09 02:48:46;;;;;;;4.95;4.47;;;;;;;9.40;100.00;96542.97;5011288;28;20824;-73
2022/05/09 02:51:13;;;;;;;5.50;4.40;;;;;;;9.40;100.00;96548.97;5011029;28;20765;-73
2022/05/09 02:53:40;;;;;;;5.43;4.93;;;;;;;9.38;100.00;96539.59;5010855;28;20786;-73
2022/05/09 02:56:08;;;;;;;4.13;3.72;;;;;;;9.37;100.00;96541.34;5010794;28;20766;-73
2022/05/09 02:58:34;;;;;;;5.03;4.10;;;;;;;9.28;100.00;96539.19;5011108;28;20770;-73
2022/05/09 03:01:02;;;;;;;4.88;4.35;;;;;;;9.29;100.00;96537.44;5010978;28;24427;-73
2022/05/09 03:06:13;;;;;;;5.00;4.50;;;;;;;9.26;100.00;96546.16;5010693;28;24419;-73
2022/05/09 03:08:40;;;;;;;5.78;4.22;;;;;;;9.18;100.00;96543.09;5010611;28;24470;-73
2022/05/09 03:11:07;;;;;;;4.63;4.20;;;;;;;9.20;100.00;96541.28;5010735;28;24985;-73
2022/05/09 03:13:33;;;;;;;8.73;4.20;;;;;;;9.17;100.00;96536.25;5010458;28;24475;-73
2022/05/09 03:16:02;;;;;;;4.72;4.30;;;;;;;9.19;100.00;96548.19;5010821;28;20841;-73
2022/05/09 03:18:28;;;;;;;5.60;4.50;;;;;;;9.27;100.00;96540.13;5011312;28;20812;-73
2022/05/09 03:20:55;;;;;;;6.22;4.50;;;;;;;9.17;100.00;96538.84;5010613;28;24412;-73
2022/05/09 03:23:22;;;;;;;5.03;4.53;;;;;;;9.04;100.00;96543.69;5010165;28;24459;-73
2022/05/09 03:25:48;;;;;;;6.30;4.95;;;;;;;8.98;100.00;96543.16;5010865;28;24778;-73
2022/05/09 03:28:19;;;;;;;5.40;4.97;;;;;;;9.01;100.00;96541.28;5010696;28;24439;-73
2022/05/09 03:30:48;;;;;;;5.75;5.15;;;;;;;8.99;100.00;96539.66;5010864;28;20745;-73
2022/05/09 03:33:16;;;;;;;5.43;4.45;;;;;;;8.96;100.00;96541.47;5010328;28;24424;-73
2022/05/09 03:35:43;;;;;;;5.07;4.53;;;;;;;8.93;100.00;96544.16;5010327;28;20782;-73
2022/05/09 03:38:10;;;;;;;4.88;4.45;;;;;;;8.98;100.00;96536.25;5010683;28;20824;-73
2022/05/09 03:40:37;;;;;;;6.28;4.32;;;;;;;8.93;100.00;96533.84;5010673;28;21129;-73
2022/05/09 03:43:05;;;;;;;5.03;3.92;;;;;;;8.89;100.00;96534.03;5010231;28;24459;-73
2022/05/09 03:45:32;;;;;;;4.68;4.18;;;;;;;8.75;100.00;96534.66;5010116;28;24543;-73
2022/05/09 03:47:59;;;;;;;4.15;3.75;;;;;;;8.71;100.00;96536.53;5009948;28;24424;-73
2022/05/09 03:50:28;;;;;;;5.43;4.40;;;;;;;8.64;100.00;96542.88;5009799;28;20773;-73
2022/05/09 03:52:55;;;;;;;5.03;3.63;;;;;;;8.65;100.00;96539.38;5010744;28;20756;-73
2022/05/09 03:55:22;;;;;;;4.63;4.15;;;;;;;8.62;100.00;96538.66;5013987;28;24435;-72
2022/05/09 03:57:50;;;;;;;8.15;4.38;;;;;;;8.58;100.00;96548.28;5013931;28;25004;-73
2022/05/09 04:00:19;;;;;;;4.03;3.70;;;;;;;8.58;100.00;96543.13;5014127;28;20788;-73
2022/05/09 04:02:46;;;;;;;5.60;3.95;;;;;;;8.60;100.00;96546.50;5013536;28;20830;-73
2022/05/09 04:05:16;;;;;;;4.93;4.43;;;;;;;8.58;100.00;96544.88;5013815;28;21374;-73
2022/05/09 04:07:45;;;;;;;5.20;4.55;;;;;;;8.47;100.00;96546.16;5014033;28;20755;-73
2022/05/09 04:10:12;;;;;;;7.05;5.03;;;;;;;8.49;100.00;96548.66;5013940;28;20745;-73
2022/05/09 04:12:39;;;;;;;5.60;4.57;;;;;;;8.34;100.00;96542.38;5013722;28;20812;-73
2022/05/09 04:17:51;;;;;;;7.13;4.82;;;;;;;8.41;100.00;96555.91;5013826;28;20694;-74
2022/05/09 04:20:17;;;;;;;6.05;4.45;;;;;;;8.44;100.00;96551.44;5014198;28;20758;-74
2022/05/09 04:22:45;;;;;;;5.28;4.80;;;;;;;8.43;100.00;96560.09;5013783;28;24510;-73
2022/05/09 04:25:12;;;;;;;9.63;5.43;;;;;;;8.51;100.00;96549.44;5013514;28;24443;-73
2022/05/09 04:27:39;;;;;;;6.43;5.10;;;;;;;8.63;100.00;96558.41;5013670;28;24865;-73
2022/05/09 04:30:08;;;;;;;7.30;5.25;;;;;;;8.67;100.00;96558.22;5013345;28;24958;-73
2022/05/09 04:32:34;;;;;;;6.28;4.93;;;;;;;8.76;100.00;96556.16;5013353;28;20761;-73
2022/05/09 04:35:00;;;;;;;6.75;5.07;;;;;;;8.89;100.00;96562.47;5013568;28;20762;-73
2022/05/09 04:37:27;;;;;;;5.32;4.82;;;;;;;8.88;100.00;96559.03;5013330;28;24475;-73
2022/05/09 04:39:55;;;;;;;5.50;4.65;;;;;;;8.90;100.00;96564.16;5013236;28;24427;-72
2022/05/09 04:42:21;;;;;;;5.97;4.57;;;;;;;8.93;100.00;96564.84;5013003;28;20939;-72
2022/05/09 04:44:48;;;;;;;7.63;4.80;;;;;;;9.10;100.00;96566.69;5013162;28;20766;-72
2022/05/09 04:47:14;;;;;;;5.45;4.78;;;;;;;9.16;100.00;96566.44;5013287;28;24420;-72
2022/05/09 04:49:41;;;;;;;5.32;4.45;;;;;;;9.21;100.00;96572.22;5012944;28;25024;-72
2022/05/09 04:52:08;;;;;;;9.50;4.90;;;;;;;9.17;100.00;96567.28;5012937;28;24428;-72
2022/05/09 04:54:34;;;;;;;8.60;4.50;;;;;;;9.25;100.00;96570.34;5012646;28;24958;-72
2022/05/09 04:57:02;;;;;;;7.15;5.10;;;;;;;9.32;100.00;96568.34;5013049;28;20870;-72
2022/05/09 04:59:29;;;;;;;8.20;4.90;;;;;;;9.40;100.00;96566.22;5012800;28;24762;-72
2022/05/09 05:01:55;;;;;;;6.00;5.03;;;;;;;9.49;100.00;96568.38;5013035;28;24503;-72
2022/05/09 05:04:21;;;;;;;5.90;5.13;;;;;;;9.57;100.00;96568.06;5012243;28;24427;-72
2022/05/09 05:06:48;;;;;;;7.55;5.18;;;;;;;9.72;100.00;96575.09;5012881;28;21293;-72
2022/05/09 05:09:14;;;;;;;5.53;5.03;;;;;;;9.85;100.00;96572.78;5012933;28;20766;-72
2022/05/09 05:11:41;;;;;;;6.05;5.38;;;;;;;9.86;100.00;96570.13;5012168;28;24421;-72
2022/05/09 05:14:08;;;;;;;6.65;5.65;;;;;;;9.93;100.00;96573.25;5012171;28;24524;-72
2022/05/09 05:19:19;;;;;;;7.60;5.50;;;;;;;9.95;100.00;96574.03;5012483;28;20834;-72
2022/05/09 05:21:46;;;;;;;5.60;5.00;;;;;;;10.08;100.00;96579.44;5012325;28;24460;-72
2022/05/09 05:24:12;;;;;;;6.53;5.30;;;;;;;10.12;100.00;96575.78;5012191;28;24503;-72
2022/05/09 05:26:39;;;;;;;6.47;5.53;;;;;;;10.22;100.00;96577.03;5012435;28;24416;-73
2022/05/09 05:29:06;;;;;;;6.35;5.75;;;;;;;10.38;100.00;96582.31;5012513;28;24424;-73
2022/05/09 05:31:34;;;;;;;7.47;6.22;;;;;;;10.53;100.00;96584.19;5012393;28;20774;-73
2022/05/09 05:34:00;;;;;;;7.07;5.63;;;;;;;10.64;100.00;96581.03;5011695;28;20759;-73
2022/05/09 05:36:27;;;;;;;6.32;5.72;;;;;;;10.80;100.00;96578.53;5012509;28;20798;-73
2022/05/09 05:38:53;;;;;;;7.00;6.20;;;;;;;10.94;100.00;96583.84;5011953;28;24794;-73
2022/05/09 05:41:20;;;;;;;6.97;6.28;;;;;;;10.96;100.00;96591.53;5009476;28;24499;-73
2022/05/09 05:43:47;;;;;;;7.75;6.22;;;;;;;11.08;100.00;96590.88;5010852;28;24455;-73
2022/05/09 05:46:13;;;;;;;9.52;6.30;;;;;;;11.01;100.00;96587.81;5011489;28;25008;-72
2022/05/09 05:48:42;;;;;;;6.70;6.00;;;;;;;11.06;100.00;96597.94;5010354;28;24444;-73
2022/05/09 05:51:08;;;;;;;8.75;6.40;;;;;;;11.25;100.00;96592.63;5011100;28;24439;-73
2022/05/09 05:53:35;;;;;;;10.32;6.20;;;;;;;11.53;100.00;96594.59;5010784;28;24984;-73
2022/05/09 05:56:01;;;;;;;7.28;6.10;;;;;;;11.74;100.00;96593.44;5008587;28;24440;-73
2022/05/09 05:58:28;;;;;;;7.00;5.93;;;;;;;11.91;100.00;96596.91;5009132;28;24432;-73
2022/05/09 06:00:55;;;;;;;8.20;7.03;;;;;;;12.06;100.00;96598.66;5012011;28;24479;-73
2022/05/09 06:03:22;;;;;;;6.43;5.82;;;;;;;12.25;100.00;96598.47;5011495;28;24452;-73
2022/05/09 06:05:50;;;;;;;9.65;6.68;;;;;;;12.39;100.00;96601.13;5012144;28;24432;-73
2022/05/09 06:08:17;;;;;;;10.77;6.30;;;;;;;12.46;100.00;96604.19;5011877;28;24424;-73
2022/05/09 06:10:43;;;;;;;8.05;5.97;;;;;;;12.64;100.00;96608.34;5011912;28;24431;-73
2022/05/09 06:13:10;;;;;;;10.85;7.10;;;;;;;12.52;100.00;96604.69;5011289;28;25012;-73
2022/05/09 06:15:36;;;;;;;9.88;7.10;;;;;;;12.32;100.00;96603.22;5011504;28;24444;-73
2022/05/09 06:18:08;;;;;;;9.45;6.78;;;;;;;12.48;100.00;96610.16;5011007;28;24424;-73
2022/05/09 06:20:37;;;;;;;9.60;7.05;;;;;;;12.62;100.00;96611.97;5011634;28;24431;-73
2022/05/09 06:23:06;;;;;;;9.13;7.00;;;;;;;12.80;100.00;96614.34;5011265;28;24456;-73
2022/05/09 06:25:35;;;;;;;7.90;6.57;;;;;;;12.79;100.00;96606.63;5010607;28;24507;-73
2022/05/09 06:28:01;;;;;;;9.55;6.57;;;;;;;12.92;100.00;96617.97;5010756;28;24577;-73
2022/05/09 06:30:29;;;;;;;8.98;6.93;;;;;;;13.15;100.00;96608.81;5005355;28;24510;-72
2022/05/09 06:32:56;;;;;;;7.85;6.72;;;;;;;13.52;100.00;96617.88;4991401;28;24421;-73
2022/05/09 06:35:25;;;;;;;7.93;6.45;;;;;;;13.85;100.00;96605.47;4991603;28;24852;-73
2022/05/09 06:37:57;;;;;;;8.40;6.55;;;;;;;14.17;100.00;96613.88;5002482;28;24552;-72
2022/05/09 06:40:26;;;;;;;6.83;6.10;;;;;;;14.39;100.00;96615.94;5011095;28;24508;-72
2022/05/09 06:42:54;;;;;;;9.20;7.20;;;;;;;14.70;100.00;96607.00;5010336;28;24459;-73
2022/05/09 06:45:21;;;;;;;12.95;6.60;;;;;;;14.90;100.00;96613.47;5009931;28;24436;-68
2022/05/09 06:47:49;;;;;;;12.57;7.20;;;;;;;15.15;100.00;96617.88;5010790;28;24747;-72
2022/05/09 06:50:16;;;;;;;8.48;7.15;;;;;;;15.31;100.00;96612.47;5010989;28;24428;-72
2022/05/09 06:52:43;;;;;;;7.32;6.63;;;;;;;15.66;100.00;96616.13;5010506;28;24432;-72
2022/05/09 06:55:10;;;;;;;10.07;7.38;;;;;;;15.69;100.00;96613.31;5010562;28;24432;-72
2022/05/09 06:57:39;;;;;;;8.17;6.90;;;;;;;15.87;97.98;96610.31;5011093;28;24423;-72
2022/05/09 07:00:08;;;;;;;8.02;6.30;;;;;;;15.94;100.00;96616.78;5002040;28;24436;-72
2022/05/09 07:02:34;;;;;;;7.93;7.13;;;;;;;16.25;98.63;96612.84;4991114;28;24425;-72
2022/05/09 07:05:04;;;;;;;9.55;6.80;;;;;;;16.21;98.68;96614.00;4996913;28;24496;-73
2022/05/09 07:07:30;;;;;;;8.55;6.78;;;;;;;16.54;97.01;96607.25;5010490;28;24440;-72
2022/05/09 07:09:57;;;;;;;8.38;6.40;;;;;;;16.53;97.12;96611.66;5013339;28;24436;-72
2022/05/09 07:12:23;;;;;;;7.10;6.38;;;;;;;16.07;92.25;96603.72;4998949;28;24954;-72
2022/05/09 07:14:51;;;;;;;7.95;6.53;;;;;;;15.69;96.30;96615.91;5010764;28;24969;-72
2022/05/09 07:17:18;;;;;;;7.70;6.30;;;;;;;15.84;96.48;96605.34;5001236;28;24444;-72
2022/05/09 07:19:44;;;;;;;7.40;6.47;;;;;;;16.11;95.96;96605.16;5009081;28;24432;-72
2022/05/09 07:22:11;;;;;;;7.72;5.90;;;;;;;16.29;92.42;96611.66;5004461;28;24994;-72
2022/05/09 07:24:38;;;;;;;8.95;6.43;;;;;;;16.66;95.23;96612.44;4991950;28;24531;-71
2022/05/09 07:27:05;;;;;;;8.95;6.53;;;;;;;16.83;96.90;96611.19;5002396;28;24490;-72
2022/05/09 07:29:31;;;;;;;7.53;5.95;;;;;;;17.25;88.06;96610.72;4999006;28;24444;-73
2022/05/09 07:31:59;;;;;;;10.52;6.45;;;;;;;17.57;90.13;96614.31;4998891;28;24471;-72
2022/05/09 07:34:26;;;;;;;9.35;5.88;;;;;;;17.45;86.00;96615.25;5002473;28;24439;-71
2022/05/09 07:36:52;;;;;;;7.10;6.18;;;;;;;17.88;86.25;96610.16;5013637;28;24814;-71
2022/05/09 07:39:18;;;;;;;7.13;5.50;;;;;;;18.07;83.97;96609.53;4998999;28;24444;-71
2022/05/09 07:41:45;;;;;;;10.75;6.10;;;;;;;18.09;82.83;96618.09;5010611;28;24490;-71
2022/05/09 07:44:11;;;;;;;8.10;6.38;;;;;;;17.87;78.83;96620.75;5002180;28;24459;-70
2022/05/09 07:46:38;;;;;;;7.13;6.28;;;;;;;18.00;80.38;96618.03;5013343;28;26277;-72
2022/05/09 07:49:06;;;;;;;6.47;5.68;;;;;;;18.30;83.57;96617.38;5008369;28;24544;-71
2022/05/09 07:51:36;;;;;;;6.88;5.70;;;;;;;18.45;81.91;96616.13;4996332;28;24549;-72
2022/05/09 07:54:03;;;;;;;8.73;6.38;;;;;;;18.75;82.95;96619.84;4994996;28;24432;-71
2022/05/09 07:56:29;;;;;;;10.32;6.00;;;;;;;18.80;76.33;96626.41;5011985;28;25008;-71
2022/05/09 07:58:56;;;;;;;6.28;5.68;;;;;;;18.72;77.31;96620.09;5008110;28;24444;-71
2022/05/09 08:01:22;;;;;;;10.38;6.00;;;;;;;19.08;76.74;96621.50;4994957;28;24433;-72
2022/05/09 08:03:49;;;;;;;7.82;6.25;;;;;;;19.29;76.34;96626.75;5010869;28;24470;-72
2022/05/09 08:06:16;;;;;;;10.83;6.17;;;;;;;19.14;70.99;96625.41;5009979;28;24440;-72
2022/05/09 08:08:43;;;;;;;11.97;5.67;;;;;;;19.26;79.87;96619.13;5006680;28;24557;-72
2022/05/09 08:11:11;;;;;;;9.52;5.35;;;;;;;19.21;73.67;96631.81;5003195;28;24432;-72
2022/05/09 08:13:40;;;;;;;8.88;5.90;;;;;;;19.38;70.71;96623.31;5001595;28;24429;-72
2022/05/09 08:16:07;;;;;;;7.87;5.97;;;;;;;19.51;71.93;96623.13;4994826;28;24444;-71
2022/05/09 08:18:33;;;;;;;6.10;5.50;;;;;;;19.66;72.34;96624.47;5000776;28;24433;-72
2022/05/09 08:21:00;;;;;;;7.43;5.80;;;;;;;19.58;73.72;96627.72;5000864;28;24440;-71
2022/05/09 08:23:30;;;;;;;7.47;5.63;;;;;;;19.74;74.75;96629.91;4995951;28;24579;-71
2022/05/09 08:25:57;;;;;;;8.52;5.57;;;;;;;19.74;76.37;96623.81;5013770;28;24421;-71
2022/05/09 08:28:23;;;;;;;6.50;5.80;;;;;;;19.95;74.38;96626.38;5013731;28;24470;-71
2022/05/09 08:30:52;;;;;;;6.60;5.45;;;;;;;19.94;71.55;96628.16;5012610;28;24432;-71
2022/05/09 08:33:20;;;;;;;6.43;5.20;;;;;;;20.00;68.74;96632.06;4999804;28;24974;-72
2022/05/09 08:35:49;;;;;;;6.72;5.47;;;;;;;19.93;66.20;96621.25;4994020;28;24527;-71
2022/05/09 08:38:16;;;;;;;8.15;5.90;;;;;;;19.97;65.17;96625.28;5012964;28;24440;-71
2022/05/09 08:40:54;;;;;;;6.65;5.20;;;;;;;20.03;67.08;96619.50;4996619;28;24488;-71
2022/05/09 08:43:34;;;;;;;7.53;5.50;;;;;;;19.89;64.70;96624.28;5010326;28;24452;-71
2022/05/09 08:46:09;;;;;;;10.60;5.70;;;;;;;20.33;69.34;96624.84;4999608;28;24460;-71
2022/05/09 08:48:50;;;;;;;10.18;5.10;;;;;;;20.51;70.87;96624.06;5007902;28;24440;-71
2022/05/09 08:51:33;;;;;;;6.20;5.50;;;;;;;20.34;63.51;96626.50;5009068;28;25017;-71
2022/05/09 08:54:05;;;;;;;7.53;5.20;;;;;;;20.11;62.68;96626.72;5012647;28;24479;-72
2022/05/09 08:56:34;;;;;;;7.40;5.55;;;;;;;20.39;67.57;96627.72;5012110;28;24432;-72
2022/05/09 08:59:04;;;;;;;7.10;5.03;;;;;;;20.25;68.35;96623.72;5007839;28;24432;-71
2022/05/09 09:01:38;;;;;;;8.13;5.43;;;;;;;20.44;70.56;96630.81;4996993;28;24507;-71
2022/05/09 09:04:07;;;;;;;9.27;5.68;;;;;;;20.46;68.03;96630.66;5006023;28;24448;-71
2022/05/09 09:06:48;;;;;;;8.45;6.40;;;;;;;20.24;64.67;96632.53;5005777;28;24444;-71
2022/05/09 09:09:25;;;;;;;5.85;4.93;;;;;;;20.40;73.30;96628.59;4992787;28;24532;-71
2022/05/09 09:12:02;;;;;;;5.57;4.67;;;;;;;20.51;63.79;96629.31;5003234;28;25080;-71
2022/05/09 09:14:41;;;;;;;8.02;4.68;;;;;;;20.52;65.51;96633.59;5002320;28;24432;-72
2022/05/09 09:17:18;;;;;;;7.13;5.32;;;;;;;20.60;65.84;96634.72;5009967;28;24436;-72
2022/05/09 09:19:58;;;;;;;5.70;4.82;;;;;;;20.61;62.48;96629.31;4992812;28;24938;-71
2022/05/09 09:22:47;;;;;;;8.88;5.53;;;;;;;20.54;67.50;96634.31;5002540;28;24444;-71
2022/05/09 09:25:25;;;;;;;7.15;5.13;;;;;;;20.68;69.54;96627.78;5006820;28;24506;-71
2022/05/09 09:27:56;;;;;;;9.35;6.03;;;;;;;20.81;68.16;96621.44;4996058;28;24838;-71
2022/05/09 09:30:25;;;;;;;8.20;5.63;;;;;;;20.92;68.63;96616.88;5011377;28;24444;-72
2022/05/09 09:32:56;;;;;;;5.93;5.33;;;;;;;20.94;65.13;96620.16;5011435;28;24441;-73
2022/05/09 09:35:32;;;;;;;5.97;4.80;;;;;;;21.05;61.80;96624.47;5005305;28;24440;-72
2022/05/09 09:38:08;;;;;;;7.22;5.40;;;;;;;21.19;64.36;96618.75;5003448;28;24443;-75
2022/05/09 09:40:35;;;;;;;6.32;5.20;;;;;;;20.98;70.27;96621.56;5012635;28;24432;-72
2022/05/09 09:43:03;;;;;;;6.40;5.27;;;;;;;21.02;63.76;96625.59;5009516;28;24479;-73
2022/05/09 09:45:31;;;;;;;6.60;4.83;;;;;;;20.92;67.92;96630.03;4993151;28;24449;-72
2022/05/09 09:48:10;;;;;;;8.00;5.55;;;;;;;21.03;64.69;96626.41;5005214;28;24468;-72
2022/05/09 09:50:37;;;;;;;4.30;3.47;;;;;;;20.98;59.58;96629.44;5011021;28;24436;-72
2022/05/09 09:53:07;;;;;;;4.40;3.55;;;;;;;21.16;64.15;96634.03;4998933;28;24440;-72
2022/05/09 09:55:36;;;;;;;4.22;3.15;;;;;;;21.38;61.21;96627.63;4998970;28;24465;-72
2022/05/09 09:58:20;;;;;;;5.68;3.70;;;;;;;21.44;59.83;96619.16;4997402;28;24467;-72
2022/05/09 10:00:47;;;;;;;6.30;4.03;;;;;;;21.42;59.94;96619.28;5011834;28;24459;-72
2022/05/09 10:03:19;;;;;;;4.55;3.58;;;;;;;21.66;59.44;96621.47;4999366;28;24835;-72
2022/05/09 10:05:46;;;;;;;9.83;3.90;;;;;;;21.36;58.13;96619.03;5009781;28;24437;-72
2022/05/09 10:08:28;;;;;;;4.25;3.72;;;;;;;21.46;59.55;96627.75;5008484;28;24443;-72
2022/05/09 10:11:00;;;;;;;5.00;3.80;;;;;;;21.56;56.98;96615.38;4996474;28;25002;-72
2022/05/09 10:13:35;;;;;;;5.55;3.97;;;;;;;21.75;56.96;96620.56;5009346;28;24448;-71
2022/05/09 10:16:04;;;;;;;4.22;3.83;;;;;;;21.64;58.37;96622.56;4992376;28;24492;-72
2022/05/09 10:18:33;;;;;;;5.00;3.80;;;;;;;21.65;56.88;96616.31;4992033;28;25028;-72
2022/05/09 10:21:10;;;;;;;4.03;3.58;;;;;;;21.77;58.91;96617.81;5003536;28;25004;-72
2022/05/09 10:26:35;;;;;;;6.78;3.95;;;;;;;21.85;59.59;96610.00;4998379;28;25016;-72
2022/05/09 10:29:08;;;;;;;7.07;3.65;;;;;;;21.83;54.58;96611.94;5017700;28;24428;-73
2022/05/09 10:31:42;;;;;;;5.30;4.00;;;;;;;21.58;54.84;96604.69;5017236;28;24460;-72
2022/05/09 10:34:14;;;;;;;6.30;3.77;;;;;;;21.53;59.11;96615.66;4993480;28;24471;-72
2022/05/09 10:36:45;;;;;;;5.68;4.25;;;;;;;21.57;60.49;96616.22;5024023;28;24539;-72
2022/05/09 10:39:16;;;;;;;6.95;3.83;;;;;;;21.38;51.82;96619.72;4995874;28;25039;-72
2022/05/09 10:41:47;;;;;;;5.97;3.93;;;;;;;21.45;55.92;96613.75;5003573;28;24445;-72
2022/05/09 10:44:23;;;;;;;6.60;4.20;;;;;;;21.47;57.03;96614.44;5004931;28;24456;-73
2022/05/09 10:46:52;;;;;;;4.78;4.13;;;;;;;21.63;55.69;96615.66;5000705;28;24428;-73
2022/05/09 10:49:29;;;;;;;6.97;4.43;;;;;;;21.61;53.78;96609.66;4991548;28;24444;-72
2022/05/09 10:52:05;;;;;;;6.32;4.10;;;;;;;21.60;56.98;96603.56;5009934;28;25005;-72
2022/05/09 10:54:47;;;;;;;4.85;4.15;;;;;;;21.72;53.71;96610.31;5002936;28;24440;-72
2022/05/09 10:57:21;;;;;;;6.38;4.07;;;;;;;21.52;53.75;96614.00;4991794;28;25000;-72
2022/05/09 10:59:50;;;;;;;6.60;4.45;;;;;;;21.10;54.21;96605.59;4991870;28;24499;-72
2022/05/09 11:02:22;;;;;;;8.30;4.47;;;;;;;21.14;60.68;96605.19;4997663;28;24993;-72
2022/05/09 11:04:49;;;;;;;5.75;4.53;;;;;;;21.05;58.28;96599.94;5008598;28;24449;-72
2022/05/09 11:07:26;;;;;;;4.47;4.07;;;;;;;21.34;55.04;96598.09;5001812;28;24444;-71
2022/05/09 11:10:02;;;;;;;8.13;4.80;;;;;;;21.32;52.51;96596.53;4993822;28;24437;-72
2022/05/09 11:12:55;;;;;;;8.38;4.78;;;;;;;20.97;58.75;96587.47;4995405;28;24548;-71
2022/05/09 11:15:34;;;;;;;7.20;5.15;;;;;;;21.14;61.83;96589.41;5007079;28;24435;-72
2022/05/09 11:18:16;;;;;;;6.80;4.97;;;;;;;21.22;63.32;96586.88;5007504;28;24441;-73
2022/05/09 11:20:51;;;;;;;7.40;5.45;;;;;;;20.96;56.87;96584.00;4992444;28;24487;-72
2022/05/09 11:23:32;;;;;;;5.65;4.72;;;;;;;20.96;60.49;96585.81;5005555;28;24472;-72
2022/05/09 11:26:14;;;;;;;6.43;4.93;;;;;;;21.10;59.59;96595.06;5007842;28;24448;-72
2022/05/09 11:29:00;;;;;;;8.52;4.65;;;;;;;21.12;62.23;96588.69;4991526;28;24536;-73
2022/05/09 11:31:37;;;;;;;5.45;4.70;;;;;;;21.20;58.13;96587.97;5007444;28;24468;-72
2022/05/09 11:34:18;;;;;;;6.10;4.57;;;;;;;20.95;59.16;96579.72;4999087;28;24433;-71
2022/05/09 11:36:59;;;;;;;7.15;4.65;;;;;;;21.03;59.32;96579.84;5011425;28;24508;-72
2022/05/09 11:39:39;;;;;;;5.40;4.72;;;;;;;20.83;58.75;96580.81;5008277;28;24441;-72
2022/05/09 11:45:07;;;;;;;8.25;5.10;;;;;;;21.01;60.28;96576.50;4997529;28;24527;-71
2022/05/09 11:47:41;;;;;;;7.13;4.97;;;;;;;21.22;58.57;96563.16;4994421;28;24443;-72
2022/05/09 11:50:23;;;;;;;5.45;4.93;;;;;;;21.42;59.95;96574.50;5011338;28;24953;-73
2022/05/09 11:52:50;;;;;;;5.65;4.60;;;;;;;21.46;54.32;96567.13;5010231;28;24444;-72
2022/05/09 11:55:20;;;;;;;5.75;4.22;;;;;;;21.65;60.38;96572.31;5010318;28;24477;-73
2022/05/09 11:57:50;;;;;;;5.53;4.45;;;;;;;21.81;62.10;96568.25;5008137;28;24455;-72