Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:18;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5095652;28;20055;-79
2022/08/24 00:02:43;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5096161;28;20121;-80
2022/08/24 00:05:10;;;;;;;0.25;0.15;;;19.60;99.90;;;;;;5110778;28;20049;-80
2022/08/24 00:07:36;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5095838;28;20130;-80
2022/08/24 00:10:03;;;;;;;0.28;0.20;;;19.50;99.90;;;;;;5112926;28;20094;-79
2022/08/24 00:12:31;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5112866;28;20056;-79
2022/08/24 00:14:57;;;;;;;1.17;0.00;;;19.50;99.90;;;;;;5110972;28;20068;-79
2022/08/24 00:17:23;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5095919;28;20039;-79
2022/08/24 00:19:48;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5112731;28;20044;-80
2022/08/24 00:22:14;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5112812;28;20052;-79
2022/08/24 00:24:40;;;;;;;1.38;0.20;;;19.30;99.90;;;;;;5112658;28;20054;-79
2022/08/24 00:27:06;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5114890;28;20063;-79
2022/08/24 00:29:32;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5116955;28;20043;-79
2022/08/24 00:31:58;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5099277;28;20062;-79
2022/08/24 00:34:25;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5099706;28;20039;-79
2022/08/24 00:36:52;;;;;;;0.13;0.13;;;19.20;99.90;;;;;;5115180;28;20372;-79
2022/08/24 00:39:18;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5099585;28;20044;-79
2022/08/24 00:41:46;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;5116495;28;20487;-79
2022/08/24 00:44:13;;;;;;;0.63;0.45;;;19.20;99.90;;;;;;5099482;28;20043;-79
2022/08/24 00:47:23;;;;;;;0.22;0.10;;;19.20;99.90;;;;;;5114737;28;20134;-79
2022/08/24 00:50:06;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5038231;28;20048;-79
2022/08/24 00:52:37;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5021729;28;20053;-79
2022/08/24 00:55:22;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5038090;28;20072;-79
2022/08/24 00:57:56;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5015062;28;20065;-79
2022/08/24 01:00:27;;;;;;;0.38;0.20;;;19.00;99.90;;;;;;5035031;28;20397;-79
2022/08/24 01:02:57;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5018160;28;20053;-79
2022/08/24 01:05:23;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5017908;28;20052;-79
2022/08/24 01:07:49;;;;;;;0.15;0.08;;;18.90;99.90;;;;;;5018354;28;20064;-80
2022/08/24 01:10:19;;;;;;;0.05;0.05;;;18.80;99.90;;;;;;5015447;28;20386;-80
2022/08/24 01:12:49;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4999472;28;20065;-80
2022/08/24 01:15:16;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5001374;28;20519;-80
2022/08/24 01:20:27;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5018841;28;20049;-80
2022/08/24 01:23:23;;;;;;;0.22;0.20;;;18.80;99.90;;;;;;5000901;28;20413;-79
2022/08/24 01:25:50;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5025478;28;20139;-80
2022/08/24 01:28:19;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;5095347;28;20040;-80
2022/08/24 01:30:45;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5092543;28;20047;-80
2022/08/24 01:33:22;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5098439;28;20474;-80
2022/08/24 01:35:48;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5115381;28;20048;-80
2022/08/24 01:38:15;;;;;;;0.20;0.15;;;18.60;99.90;;;;;;5115440;28;20039;-80
2022/08/24 01:40:52;;;;;;;0.10;0.00;;;18.60;99.90;;;;;;5096481;28;20043;-80
2022/08/24 01:43:18;;;;;;;0.75;0.35;;;18.60;99.90;;;;;;5115638;28;20173;-80
2022/08/24 01:45:43;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5098197;28;20135;-80
2022/08/24 01:48:10;;;;;;;0.15;0.15;;;18.60;99.90;;;;;;5096149;28;20407;-80
2022/08/24 01:50:36;;;;;;;0.08;0.08;;;18.50;99.90;;;;;;5098508;28;20044;-80
2022/08/24 01:53:04;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5098369;28;20054;-79
2022/08/24 01:55:30;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5098422;28;20555;-81
2022/08/24 01:57:56;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5113299;28;20083;-81
2022/08/24 02:00:22;;;;;;;0.85;0.40;;;18.50;99.90;;;;;;5098380;28;20047;-80
2022/08/24 02:02:48;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5115151;28;20051;-80
2022/08/24 02:05:15;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5098006;28;20040;-80
2022/08/24 02:07:41;;;;;;;0.05;0.05;;;18.30;99.90;;;;;;5114994;28;20043;-80
2022/08/24 02:10:10;;;;;;;1.55;0.17;;;18.30;99.90;;;;;;5113365;28;20101;-80
2022/08/24 02:12:38;;;;;;;0.43;0.00;;;18.30;99.90;;;;;;5098099;28;20117;-80
2022/08/24 02:15:06;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5115186;28;20047;-80
2022/08/24 02:17:33;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5098182;28;20043;-80
2022/08/24 02:19:59;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5096163;28;20074;-80
2022/08/24 02:22:25;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5114788;28;20449;-80
2022/08/24 02:24:51;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5097857;28;20036;-80
2022/08/24 02:27:17;;;;;;;0.32;0.32;;;18.00;99.90;;;;;;5098256;28;20044;-80
2022/08/24 02:29:43;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5109579;28;20071;-80
2022/08/24 02:32:10;;;;;;;0.05;0.03;;;18.00;99.90;;;;;;5077354;28;20055;-80
2022/08/24 02:34:36;;;;;;;0.10;0.05;;;17.90;99.90;;;;;;5077480;28;20547;-79
2022/08/24 02:37:01;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5094167;28;20125;-79
2022/08/24 02:39:28;;;;;;;2.47;0.38;;;17.80;99.90;;;;;;5077417;28;20128;-79
2022/08/24 02:41:53;;;;;;;1.75;0.35;;;17.80;99.90;;;;;;5095074;28;20040;-79
2022/08/24 02:44:19;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5077179;28;20056;-79
2022/08/24 02:46:45;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5094094;28;20387;-79
2022/08/24 02:49:11;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5076502;28;20388;-79
2022/08/24 02:51:37;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5094870;28;20048;-79
2022/08/24 02:54:04;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5076981;28;20425;-79
2022/08/24 02:56:30;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5093718;28;20428;-79
2022/08/24 02:58:58;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5076978;28;20048;-79
2022/08/24 03:01:24;;;;;;;0.35;0.35;;;17.80;99.90;;;;;;5094694;28;20040;-79
2022/08/24 03:03:50;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5093800;28;20135;-79
2022/08/24 03:06:16;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5093242;28;20044;-79
2022/08/24 03:08:44;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5093757;28;20051;-79
2022/08/24 03:11:11;;;;;;;0.08;0.08;;;17.80;99.90;;;;;;5077232;28;20108;-79
2022/08/24 03:13:37;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5110262;28;20044;-79
2022/08/24 03:16:04;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5096871;28;20047;-80
2022/08/24 03:18:30;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5096716;28;20044;-80
2022/08/24 03:20:57;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5096955;28;20055;-80
2022/08/24 03:23:24;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5095012;28;20100;-79
2022/08/24 03:25:50;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5113493;28;20040;-79
2022/08/24 03:28:18;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5113511;28;20039;-79
2022/08/24 03:30:44;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5113731;28;20055;-79
2022/08/24 03:33:10;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5094271;28;20142;-79
2022/08/24 03:35:36;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5096508;28;20457;-79
2022/08/24 03:38:03;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5113527;28;20047;-78
2022/08/24 03:40:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5096684;28;20093;-78
2022/08/24 03:42:58;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5096460;28;20472;-78
2022/08/24 03:45:24;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5097903;28;20036;-78
2022/08/24 03:47:50;;;;;;;0.65;0.32;;;17.50;99.90;;;;;;5075484;28;20220;-79
2022/08/24 03:50:16;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;5093123;28;20131;-79
2022/08/24 03:52:41;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5076260;28;20083;-79
2022/08/24 03:55:08;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5094294;28;20094;-79
2022/08/24 03:57:34;;;;;;;0.10;0.00;;;17.50;99.90;;;;;;5074985;28;20056;-79
2022/08/24 04:00:00;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5094997;28;20408;-79
2022/08/24 04:02:26;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5096981;28;20484;-79
2022/08/24 04:04:52;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5080340;28;20184;-80
2022/08/24 04:07:18;;;;;;;0.28;0.28;;;17.50;99.90;;;;;;5080634;28;20406;-79
2022/08/24 04:09:44;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5080185;28;20051;-79
2022/08/24 04:12:10;;;;;;;0.08;0.08;;;17.40;99.90;;;;;;5080554;28;20161;-82
2022/08/24 04:14:36;;;;;;;1.08;0.52;;;17.40;99.90;;;;;;5080037;28;20044;-82
2022/08/24 04:17:03;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5097313;28;20044;-83
2022/08/24 04:19:29;;;;;;;0.10;0.03;;;17.30;99.90;;;;;;5096768;28;20514;-84
2022/08/24 04:21:57;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5079483;28;20091;-83
2022/08/24 04:24:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5096576;28;20048;-83
2022/08/24 04:26:50;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5097880;28;20131;-83
2022/08/24 04:29:18;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5096391;28;20462;-83
2022/08/24 04:31:44;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5096641;28;20040;-83
2022/08/24 04:34:11;;;;;;;1.63;0.30;;;17.30;99.90;;;;;;5079827;28;20142;-82
2022/08/24 04:36:42;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5096522;28;20134;-83
2022/08/24 04:39:08;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5101059;28;20071;-83
2022/08/24 04:41:34;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5079052;28;20451;-83
2022/08/24 04:44:00;;;;;;;1.60;0.20;;;17.30;99.90;;;;;;5079386;28;20101;-83
2022/08/24 04:46:27;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5096187;28;20479;-84
2022/08/24 04:48:53;;;;;;;0.10;0.03;;;17.30;99.90;;;;;;5079737;28;20060;-84
2022/08/24 04:51:20;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5095132;28;20051;-84
2022/08/24 04:53:47;;;;;;;0.10;0.00;;;17.20;99.90;;;;;;5078334;28;20062;-82
2022/08/24 04:56:17;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5095887;28;20055;-83
2022/08/24 04:58:43;;;;;;;0.52;0.47;;;17.30;99.90;;;;;;5096817;28;20048;-83
2022/08/24 05:01:14;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5079624;28;20040;-83
2022/08/24 05:03:42;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;5095696;28;20515;-83
2022/08/24 05:06:11;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5078707;28;20079;-83
2022/08/24 05:08:36;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5095762;28;20437;-83
2022/08/24 05:11:07;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5096201;28;20048;-83
2022/08/24 05:13:33;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5116432;28;20502;-83
2022/08/24 05:15:59;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5116269;28;20047;-82
2022/08/24 05:18:28;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;5116154;28;20057;-83
2022/08/24 05:20:55;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5097069;28;20055;-78
2022/08/24 05:23:22;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5098773;28;20059;-78
2022/08/24 05:25:47;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5098522;28;20040;-78
2022/08/24 05:28:13;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;5098917;28;20050;-78
2022/08/24 05:30:39;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5113758;28;20524;-79
2022/08/24 05:33:05;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5098733;28;20044;-78
2022/08/24 05:35:35;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5098586;28;20048;-79
2022/08/24 05:38:01;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5115762;28;20073;-78
2022/08/24 05:40:26;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5115458;28;20546;-79
2022/08/24 05:42:52;;;;;;;0.13;0.10;;;17.50;99.90;;;;;;5099129;28;20044;-79
2022/08/24 05:45:18;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5078063;28;20373;-79
2022/08/24 05:47:44;;;;;;;0.10;0.00;;;17.50;99.90;;;;;;5078139;28;20144;-79
2022/08/24 05:50:10;;;;;;;0.15;0.08;;;17.60;99.90;;;;;;5107086;28;20396;-79
2022/08/24 05:52:35;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5094800;28;20052;-80
2022/08/24 05:55:02;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5094914;28;20036;-80
2022/08/24 05:57:32;;;;;;;0.03;0.00;;;17.70;99.90;;;;;;5094237;28;20052;-80
2022/08/24 05:59:58;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5077532;28;20067;-80
2022/08/24 06:02:24;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5094934;28;20392;-80
2022/08/24 06:04:50;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5094286;28;20040;-79
2022/08/24 06:07:16;;;;;;;0.10;0.08;;;17.80;99.90;;;;;;5093897;28;20060;-79
2022/08/24 06:09:42;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5077898;28;20101;-79
2022/08/24 06:12:08;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5077648;28;20058;-79
2022/08/24 06:14:34;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5094610;28;20452;-79
2022/08/24 06:17:03;;;;;;;0.20;0.15;;;18.30;99.90;;;;;;5094486;28;20368;-79
2022/08/24 06:19:29;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5094488;28;20052;-79
2022/08/24 06:21:55;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5094339;28;20199;-79
2022/08/24 06:27:21;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5094545;28;20059;-79
2022/08/24 06:29:56;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5077543;28;20135;-79
2022/08/24 06:32:23;;;;;;;3.85;0.25;;;18.90;99.90;;;;;;5094311;28;20066;-79
2022/08/24 06:34:49;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;5094689;28;20399;-80
2022/08/24 06:37:15;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5094680;28;20044;-80
2022/08/24 06:39:41;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5077390;28;20052;-79
2022/08/24 06:42:06;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5077297;28;20057;-79
2022/08/24 06:44:33;;;;;;;2.65;0.70;;;19.20;99.90;;;;;;5094158;28;20039;-79
2022/08/24 06:46:58;;;;;;;0.57;0.57;;;19.20;99.90;;;;;;5093736;28;20040;-79
2022/08/24 06:49:24;;;;;;;0.45;0.45;;;19.40;99.90;;;;;;5077032;28;20445;-79
2022/08/24 06:51:50;;;;;;;0.63;0.63;;;19.50;99.90;;;;;;5076903;28;20056;-79
2022/08/24 06:54:16;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5076913;28;20059;-79
2022/08/24 06:56:42;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5093659;28;20044;-79
2022/08/24 06:59:08;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5076892;28;20044;-78
2022/08/24 07:01:33;;;;;;;0.55;0.10;;;22.00;99.90;;;;;;5093866;28;20036;-78
2022/08/24 07:03:59;;;;;;;0.75;0.43;;;23.00;99.90;;;;;;5093779;28;20065;-79
2022/08/24 07:06:25;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;5076542;28;20044;-78
2022/08/24 07:08:52;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5093964;28;20088;-79
2022/08/24 07:11:18;;;;;;;0.30;0.25;;;25.30;99.90;;;;;;5093763;28;20071;-78
2022/08/24 07:13:46;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;5093771;28;20399;-79
2022/08/24 07:16:16;;;;;;;0.47;0.20;;;26.20;99.90;;;;;;5093625;28;20054;-79
2022/08/24 07:18:43;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5076860;28;20044;-79
2022/08/24 07:21:09;;;;;;;0.25;0.25;;;26.10;99.90;;;;;;5093484;28;20047;-79
2022/08/24 07:23:35;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5076659;28;20090;-79
2022/08/24 07:26:18;;;;;;;0.13;0.05;;;25.50;99.90;;;;;;5093258;28;20128;-79
2022/08/24 07:28:43;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5076753;28;20055;-79
2022/08/24 07:31:11;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5093325;28;20503;-79
2022/08/24 07:33:37;;;;;;;0.45;0.30;;;25.60;99.90;;;;;;5093723;28;20051;-79
2022/08/24 07:36:03;;;;;;;0.05;0.05;;;26.10;99.90;;;;;;5093099;28;20058;-79
2022/08/24 07:38:28;;;;;;;0.10;0.08;;;26.50;99.90;;;;;;5093148;28;20135;-79
2022/08/24 07:40:54;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5093370;28;20044;-79
2022/08/24 07:43:20;;;;;;;0.55;0.20;;;27.20;99.90;;;;;;5093111;28;20039;-79
2022/08/24 07:45:48;;;;;;;2.38;0.40;;;27.20;99.90;;;;;;5093078;28;20083;-79
2022/08/24 07:48:14;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5076683;28;20058;-79
2022/08/24 07:50:39;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5092807;28;20523;-78
2022/08/24 07:53:05;;;;;;;0.28;0.28;;;26.50;99.90;;;;;;5076100;28;20051;-79
2022/08/24 07:55:31;;;;;;;0.03;0.03;;;26.10;99.90;;;;;;5092725;28;20060;-79
2022/08/24 07:57:58;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5092734;28;20052;-79
2022/08/24 08:00:24;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5076573;28;20490;-79
2022/08/24 08:02:49;;;;;;;1.55;0.20;;;25.40;99.90;;;;;;5076160;28;20060;-80
2022/08/24 08:05:18;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5075961;28;20484;-80
2022/08/24 08:07:43;;;;;;;8.57;0.88;;;25.10;99.90;;;;;;5075389;28;20063;-79
2022/08/24 08:10:11;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5092835;28;20044;-80
2022/08/24 08:12:37;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5076567;28;20502;-80
2022/08/24 08:15:05;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5075110;28;20050;-79
2022/08/24 08:17:30;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5076146;28;20044;-79
2022/08/24 08:19:56;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5092801;28;20506;-79
2022/08/24 08:25:07;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5092660;28;20048;-80
2022/08/24 08:27:34;;;;;;;0.73;0.10;;;24.70;99.90;;;;;;5075725;28;20080;-80
2022/08/24 08:30:00;;;;;;;1.10;0.40;;;24.80;99.90;;;;;;5075523;28;20083;-79
2022/08/24 08:32:26;;;;;;;0.13;0.10;;;24.80;99.90;;;;;;5093078;28;20040;-80
2022/08/24 08:34:52;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5092782;28;20048;-80
2022/08/24 08:37:18;;;;;;;0.15;0.10;;;24.80;99.90;;;;;;5092496;28;20040;-80
2022/08/24 08:39:44;;;;;;;0.05;0.05;;;24.80;99.90;;;;;;5092554;28;20040;-79
2022/08/24 08:42:28;;;;;;;0.13;0.03;;;24.80;99.90;;;;;;5092572;28;20047;-80
2022/08/24 08:44:53;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5092821;28;20087;-80
2022/08/24 08:47:56;;;;;;;1.45;0.43;;;24.80;99.90;;;;;;5077811;28;20091;-79
2022/08/24 08:50:30;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5096181;28;20444;-79
2022/08/24 08:53:24;;;;;;;0.15;0.00;;;25.00;99.90;;;;;;5096437;28;20047;-79
2022/08/24 08:56:04;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5079144;28;20040;-79
2022/08/24 08:58:37;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5096321;28;20060;-79
2022/08/24 09:01:17;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5079052;28;20060;-79
2022/08/24 09:04:10;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5079094;28;20055;-79
2022/08/24 09:06:50;;;;;;;0.13;0.13;;;25.50;99.90;;;;;;5078894;28;20449;-79
2022/08/24 09:09:40;;;;;;;0.95;0.25;;;25.60;99.90;;;;;;5096447;28;20048;-79
2022/08/24 09:12:29;;;;;;;0.13;0.10;;;25.70;99.90;;;;;;5096325;28;20081;-79
2022/08/24 09:15:17;;;;;;;0.08;0.00;;;25.80;99.90;;;;;;5079023;28;20098;-79
2022/08/24 09:17:48;;;;;;;0.30;0.10;;;25.90;99.90;;;;;;5096471;28;20044;-79
2022/08/24 09:20:45;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5079334;28;20143;-79
2022/08/24 09:23:37;;;;;;;0.28;0.28;;;26.00;99.90;;;;;;5096251;28;20208;-79
2022/08/24 09:26:50;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5037770;28;20402;-79
2022/08/24 09:29:26;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;4940465;29;20055;-79
2022/08/24 09:32:14;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;4925242;29;20531;-79
2022/08/24 09:34:50;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;4924642;29;20052;-79
2022/08/24 09:37:51;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;4940650;29;20123;-80
2022/08/24 09:40:26;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;4956519;28;20105;-80
2022/08/24 09:43:20;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;4924775;29;20051;-80
2022/08/24 09:46:18;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;4902387;29;20113;-80
2022/08/24 09:49:14;;;;;;;0.85;0.40;;;27.00;99.90;;;;;;4902923;29;20063;-80
2022/08/24 09:52:13;;;;;;;5.38;0.28;;;27.10;99.90;;;;;;4886653;29;20543;-80
2022/08/24 09:55:10;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;4886451;29;20594;-80
2022/08/24 09:57:43;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;4893962;29;20536;-80
2022/08/24 10:00:17;;;;;;;0.77;0.35;;;27.30;99.90;;;;;;4886669;29;20151;-80
2022/08/24 10:03:27;;;;;;;0.08;0.08;;;27.40;99.90;;;;;;4910468;29;20454;-79
2022/08/24 10:06:18;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;4960961;28;20050;-79
2022/08/24 10:08:59;;;;;;;0.05;0.05;;;27.60;99.90;;;;;;5017397;28;20512;-79
2022/08/24 10:11:54;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5017487;28;20055;-79
2022/08/24 10:14:53;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;4999839;28;20053;-79
2022/08/24 10:17:41;;;;;;;0.55;0.30;;;28.00;99.80;;;;;;5017442;28;20484;-79
2022/08/24 10:20:24;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5014906;28;20572;-79
2022/08/24 10:23:30;;;;;;;0.00;0.00;;;28.30;99.70;;;;;;5042978;28;20415;-79
2022/08/24 10:26:10;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5094700;28;20101;-79
2022/08/24 10:28:56;;;;;;;0.10;0.00;;;28.50;98.60;;;;;;5094711;28;20373;-80
2022/08/24 10:31:37;;;;;;;1.40;0.65;;;28.70;99.90;;;;;;5094934;28;20361;-80
2022/08/24 10:34:35;;;;;;;0.20;0.20;;;29.00;99.20;;;;;;5094100;28;20043;-80
2022/08/24 10:37:39;;;;;;;0.00;0.00;;;29.00;98.10;;;;;;5093563;28;20091;-80
2022/08/24 10:40:21;;;;;;;0.00;0.00;;;29.10;98.30;;;;;;5050592;28;20059;-80
2022/08/24 10:43:34;;;;;;;0.20;0.03;;;29.10;96.90;;;;;;5039877;28;20519;-80
2022/08/24 10:46:29;;;;;;;0.00;0.00;;;29.10;97.70;;;;;;5056159;28;20060;-80
2022/08/24 10:49:12;;;;;;;0.00;0.00;;;29.30;96.40;;;;;;5038434;28;20591;-80
2022/08/24 10:51:56;;;;;;;0.00;0.00;;;29.50;95.90;;;;;;5056316;28;20486;-80
2022/08/24 10:54:22;;;;;;;0.00;0.00;;;29.60;94.90;;;;;;5051303;28;20251;-81
2022/08/24 10:57:03;;;;;;;0.00;0.00;;;29.60;94.30;;;;;;5036152;28;20049;-80
2022/08/24 11:00:05;;;;;;;0.75;0.20;;;29.70;95.00;;;;;;5036541;28;20159;-81
2022/08/24 11:02:37;;;;;;;0.00;0.00;;;29.70;94.20;;;;;;5038986;28;20496;-80
2022/08/24 11:05:07;;;;;;;0.00;0.00;;;30.00;96.00;;;;;;5036331;28;20103;-81
2022/08/24 11:07:34;;;;;;;0.00;0.00;;;30.20;94.30;;;;;;5019919;28;20092;-80
2022/08/24 11:10:05;;;;;;;0.10;0.00;;;30.30;94.60;;;;;;5018859;28;20056;-80
2022/08/24 11:12:37;;;;;;;0.00;0.00;;;30.40;91.70;;;;;;5035960;28;20463;-80
2022/08/24 11:15:16;;;;;;;0.00;0.00;;;30.40;92.30;;;;;;5019435;28;20370;-80
2022/08/24 11:18:00;;;;;;;0.00;0.00;;;30.50;92.50;;;;;;5079488;28;20125;-80
2022/08/24 11:20:29;;;;;;;0.00;0.00;;;30.40;92.80;;;;;;5094121;28;20479;-80
2022/08/24 11:23:03;;;;;;;1.95;0.45;;;30.60;92.40;;;;;;5077104;28;20432;-80
2022/08/24 11:25:32;;;;;;;0.10;0.00;;;30.70;91.80;;;;;;5076890;28;20044;-80
2022/08/24 11:28:22;;;;;;;0.00;0.00;;;30.70;90.40;;;;;;5076505;28;20555;-80
2022/08/24 11:30:48;;;;;;;0.00;0.00;;;30.90;91.90;;;;;;5093603;28;20052;-80
2022/08/24 11:33:28;;;;;;;0.00;0.00;;;31.00;91.80;;;;;;5093946;28;20044;-80
2022/08/24 11:35:55;;;;;;;0.00;0.00;;;31.10;89.90;;;;;;5093646;28;20403;-80
2022/08/24 11:38:29;;;;;;;0.00;0.00;;;31.10;90.60;;;;;;5093185;28;20131;-80
2022/08/24 11:41:22;;;;;;;0.03;0.00;;;31.00;89.50;;;;;;5076848;28;20384;-80
2022/08/24 11:44:24;;;;;;;0.00;0.00;;;31.00;86.50;;;;;;5078848;28;20501;-80
2022/08/24 11:47:23;;;;;;;0.00;0.00;;;31.20;87.50;;;;;;5095951;28;20052;-80
2022/08/24 11:50:05;;;;;;;0.00;0.00;;;31.30;85.10;;;;;;5018553;28;20053;-81
2022/08/24 11:52:44;;;;;;;0.00;0.00;;;31.40;86.80;;;;;;5019135;28;20059;-80
2022/08/24 11:55:32;;;;;;;0.00;0.00;;;31.30;82.50;;;;;;5017763;28;20118;-80
2022/08/24 11:58:06;;;;;;;0.00;0.00;;;31.40;82.50;;;;;;5018096;28;20061;-81
2022/08/24 12:00:58;;;;;;;0.00;0.00;;;31.20;79.80;;;;;;5018720;28;20076;-81
2022/08/24 12:03:41;;;;;;;0.00;0.00;;;31.00;79.90;;;;;;5018235;28;20056;-81
2022/08/24 12:06:30;;;;;;;0.00;0.00;;;31.10;81.40;;;;;;5033704;28;20524;-82
2022/08/24 12:09:21;;;;;;;0.00;0.00;;;31.10;81.80;;;;;;5018936;28;20041;-81
2022/08/24 12:11:49;;;;;;;0.15;0.15;;;31.10;80.50;;;;;;5034992;28;20448;-82
2022/08/24 12:14:32;;;;;;;0.00;0.00;;;31.20;83.90;;;;;;5018765;28;20057;-81
2022/08/24 12:17:09;;;;;;;0.00;0.00;;;31.50;84.20;;;;;;5035589;28;20064;-82
2022/08/24 12:19:47;;;;;;;0.00;0.00;;;31.50;79.40;;;;;;5034514;28;20096;-82
2022/08/24 12:22:14;;;;;;;0.00;0.00;;;31.50;76.80;;;;;;5022347;28;20135;-82
2022/08/24 12:24:47;;;;;;;0.00;0.00;;;31.60;78.40;;;;;;5022380;28;20076;-82
2022/08/24 12:27:28;;;;;;;0.10;0.00;;;31.80;78.40;;;;;;5082374;28;20102;-81
2022/08/24 12:30:20;;;;;;;0.00;0.00;;;31.90;76.00;;;;;;5080101;28;20097;-81
2022/08/24 12:32:55;;;;;;;0.00;0.00;;;31.90;70.60;;;;;;5093463;28;20583;-81
2022/08/24 12:35:25;;;;;;;0.00;0.00;;;32.00;73.10;;;;;;5096673;28;20514;-81
2022/08/24 12:38:01;;;;;;;0.00;0.00;;;32.00;73.10;;;;;;5079319;28;20055;-82
2022/08/24 12:40:33;;;;;;;0.00;0.00;;;32.00;71.20;;;;;;5078373;28;20407;-81
2022/08/24 12:43:28;;;;;;;0.00;0.00;;;32.10;73.70;;;;;;5079228;28;20139;-81
2022/08/24 12:45:55;;;;;;;0.00;0.00;;;32.10;72.50;;;;;;5096352;28;20044;-81
2022/08/24 12:48:37;;;;;;;0.30;0.25;;;32.10;74.60;;;;;;5079269;28;20090;-81
2022/08/24 12:51:22;;;;;;;0.00;0.00;;;32.10;73.40;;;;;;5079586;28;20048;-82
2022/08/24 12:54:01;;;;;;;0.00;0.00;;;32.30;76.70;;;;;;5079566;28;20084;-82
2022/08/24 12:56:45;;;;;;;0.00;0.00;;;32.40;76.30;;;;;;5079426;28;20135;-82
2022/08/24 12:59:23;;;;;;;0.00;0.00;;;32.50;74.50;;;;;;5096390;28;20063;-80
2022/08/24 13:02:25;;;;;;;0.00;0.00;;;32.60;74.80;;;;;;5078707;28;20063;-81
2022/08/24 13:04:51;;;;;;;0.00;0.00;;;32.60;73.80;;;;;;5079635;28;20044;-80
2022/08/24 13:07:23;;;;;;;0.00;0.00;;;32.50;70.90;;;;;;5096176;28;20086;-81
2022/08/24 13:09:51;;;;;;;0.00;0.00;;;32.50;74.70;;;;;;5091497;28;20050;-80
2022/08/24 13:12:48;;;;;;;0.00;0.00;;;32.50;72.70;;;;;;5097319;28;20040;-81
2022/08/24 13:15:26;;;;;;;0.10;0.05;;;32.50;72.00;;;;;;5088886;28;20043;-82
2022/08/24 13:17:57;;;;;;;0.00;0.00;;;32.50;72.10;;;;;;5116419;28;20039;-81
2022/08/24 13:20:37;;;;;;;0.00;0.00;;;32.40;69.40;;;;;;5099358;28;20190;-81
2022/08/24 13:23:12;;;;;;;0.00;0.00;;;32.30;73.60;;;;;;5116643;28;20552;-82