Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:06;;;;;;;16.95;13.75;;;;;;;7.73;93.17;102369.31;1040706;28;20307;-81
2022/05/06 00:00:38;;;;;;;15.55;13.88;;;;;;;7.65;93.19;102364.78;1044466;28;20302;-81
2022/05/06 00:01:10;;;;;;;16.83;12.93;;;;;;;7.65;92.93;102369.28;1044297;28;20369;-82
2022/05/06 00:01:43;;;;;;;14.95;12.88;;;;;;;7.62;93.11;102370.41;1044345;28;20307;-81
2022/05/06 00:02:15;;;;;;;16.60;12.32;;;;;;;7.64;93.34;102370.25;1041076;28;20367;-81
2022/05/06 00:02:47;;;;;;;20.35;13.93;;;;;;;7.69;92.94;102366.16;1036224;28;20300;-81
2022/05/06 00:03:19;;;;;;;15.93;13.88;;;;;;;7.65;92.78;102375.41;1035190;28;20678;-81
2022/05/06 00:03:50;;;;;;;18.10;14.60;;;;;;;7.68;92.64;102375.13;1032963;28;20296;-81
2022/05/06 00:04:24;;;;;;;17.25;14.48;;;;;;;7.47;93.33;102372.03;1036747;28;20281;-81
2022/05/06 00:04:56;;;;;;;15.68;13.85;;;;;;;7.47;93.51;102374.69;1040991;28;20303;-81
2022/05/06 00:05:28;;;;;;;17.23;14.48;;;;;;;7.49;93.41;102380.66;1044308;28;20829;-81
2022/05/06 00:05:59;;;;;;;18.17;14.05;;;;;;;7.60;92.84;102380.34;1044282;28;20860;-81
2022/05/06 00:06:32;;;;;;;24.83;15.50;;;;;;;7.52;93.27;102377.69;1044358;28;20380;-81
2022/05/06 00:07:04;;;;;;;15.65;13.52;;;;;;;7.55;93.21;102380.00;1040267;28;20306;-81
2022/05/06 00:07:36;;;;;;;16.80;14.93;;;;;;;7.56;92.97;102379.03;1040952;28;20291;-81
2022/05/06 00:08:07;;;;;;;18.02;15.15;;;;;;;7.57;93.00;102375.38;1044320;28;20342;-81
2022/05/06 00:08:39;;;;;;;16.20;14.43;;;;;;;7.62;93.06;102377.53;1044445;28;20769;-81
2022/05/06 00:09:10;;;;;;;16.52;14.50;;;;;;;7.68;92.44;102375.13;1044611;28;20327;-81
2022/05/06 00:09:44;;;;;;;18.17;13.68;;;;;;;7.53;93.10;102375.84;1044634;28;20433;-81
2022/05/06 00:10:15;;;;;;;15.95;14.30;;;;;;;7.68;93.35;102375.13;1040067;28;20837;-81
2022/05/06 00:10:47;;;;;;;16.35;14.10;;;;;;;7.68;93.18;102382.25;1036139;28;20819;-82
2022/05/06 00:11:19;;;;;;;18.40;13.25;;;;;;;7.60;92.63;102383.00;1036176;28;20801;-81
2022/05/06 00:11:51;;;;;;;16.30;13.88;;;;;;;7.42;92.79;102380.47;1037276;28;20317;-81
2022/05/06 00:12:23;;;;;;;17.10;13.73;;;;;;;7.42;92.57;102384.94;1044316;28;20352;-81
2022/05/06 00:12:56;;;;;;;18.77;13.98;;;;;;;7.44;93.08;102380.28;1044453;28;20300;-81
2022/05/06 00:13:29;;;;;;;15.35;13.70;;;;;;;7.47;93.07;102377.31;1044315;28;20299;-81
2022/05/06 00:14:00;;;;;;;17.00;13.88;;;;;;;7.50;92.90;102381.47;1040206;28;20833;-80
2022/05/06 00:14:34;;;;;;;20.88;14.80;;;;;;;7.52;92.87;102379.50;1037006;28;20301;-81
2022/05/06 00:15:08;;;;;;;19.83;14.88;;;;;;;7.29;93.10;102381.84;1040312;28;20287;-81
2022/05/06 00:15:40;;;;;;;14.55;13.10;;;;;;;7.18;92.79;102382.13;1041413;28;20299;-81
2022/05/06 00:16:12;;;;;;;14.52;12.85;;;;;;;6.85;92.85;102381.03;1044444;28;20279;-81
2022/05/06 00:16:44;;;;;;;16.40;14.32;;;;;;;6.77;93.75;102387.94;1041641;28;20323;-81
2022/05/06 00:17:16;;;;;;;16.92;14.25;;;;;;;6.50;93.87;102378.28;1044425;28;20287;-80
2022/05/06 00:17:48;;;;;;;17.63;13.85;;;;;;;6.24;94.76;102377.34;1044289;28;20348;-81
2022/05/06 00:18:20;;;;;;;20.77;14.48;;;;;;;6.19;95.28;102382.28;1044331;28;20275;-81
2022/05/06 00:18:52;;;;;;;15.48;13.88;;;;;;;6.38;95.54;102373.38;1044488;28;20776;-81
2022/05/06 00:19:24;;;;;;;17.05;13.93;;;;;;;6.51;95.61;102387.88;1044265;28;20649;-81
2022/05/06 00:19:56;;;;;;;18.70;13.90;;;;;;;6.45;95.60;102387.66;1043940;28;20299;-81
2022/05/06 00:20:28;;;;;;;16.52;14.82;;;;;;;6.29;95.91;102384.84;1043864;28;20369;-81
2022/05/06 00:21:00;;;;;;;15.85;13.60;;;;;;;6.28;96.21;102384.00;1044181;28;20307;-81
2022/05/06 00:21:32;;;;;;;16.45;13.25;;;;;;;6.41;96.04;102381.00;1040193;28;20288;-81
2022/05/06 00:22:04;;;;;;;15.48;13.82;;;;;;;6.17;95.84;102381.59;1040115;28;20383;-81
2022/05/06 00:22:36;;;;;;;15.20;13.60;;;;;;;5.86;96.35;102384.53;1036183;28;20280;-81
2022/05/06 00:23:07;;;;;;;15.27;12.95;;;;;;;5.76;96.82;102388.22;1037354;28;20309;-81
2022/05/06 00:23:39;;;;;;;19.08;12.15;;;;;;;5.82;97.07;102387.63;1044245;28;20298;-81
2022/05/06 00:24:11;;;;;;;14.50;12.02;;;;;;;6.22;97.38;102384.63;1044286;28;20735;-81
2022/05/06 00:24:43;;;;;;;13.60;12.15;;;;;;;5.84;97.29;102381.19;1044531;28;20283;-81
2022/05/06 00:25:14;;;;;;;14.05;12.65;;;;;;;5.69;97.52;102381.81;1044585;28;20305;-81
2022/05/06 00:25:46;;;;;;;13.73;12.32;;;;;;;5.65;97.95;102386.56;1044371;28;20841;-81
2022/05/06 00:26:19;;;;;;;13.05;10.90;;;;;;;5.96;97.89;102388.94;1044279;28;20370;-81
2022/05/06 00:26:51;;;;;;;13.05;11.65;;;;;;;6.15;97.66;102383.56;1040213;28;20292;-81
2022/05/06 00:27:22;;;;;;;15.35;11.98;;;;;;;6.20;97.81;102382.13;1036748;28;20454;-81
2022/05/06 00:27:55;;;;;;;15.02;13.50;;;;;;;5.88;97.43;102381.75;1036129;28;20877;-81
2022/05/06 00:28:27;;;;;;;16.05;14.55;;;;;;;5.92;97.77;102377.00;1032460;28;20317;-81
2022/05/06 00:28:58;;;;;;;15.90;14.25;;;;;;;5.79;98.09;102378.19;1032593;28;20313;-80
2022/05/06 00:29:30;;;;;;;18.75;14.13;;;;;;;6.09;98.08;102384.16;1032084;28;20732;-80
2022/05/06 00:30:02;;;;;;;14.82;13.18;;;;;;;5.77;97.96;102389.88;1031661;28;20305;-80
2022/05/06 00:30:34;;;;;;;17.02;14.85;;;;;;;6.05;98.01;102378.34;1031512;28;21141;-80
2022/05/06 00:31:09;;;;;;;22.25;14.55;;;;;;;6.01;97.84;102381.41;1035472;28;20375;-80
2022/05/06 00:31:41;;;;;;;15.40;13.55;;;;;;;6.12;97.72;102378.56;1030689;28;20819;-80
2022/05/06 00:32:12;;;;;;;17.20;14.35;;;;;;;6.08;97.91;102378.03;1028101;28;20302;-80
2022/05/06 00:32:44;;;;;;;17.35;14.77;;;;;;;6.10;97.70;102375.25;1032028;28;20293;-80
2022/05/06 00:33:16;;;;;;;21.45;15.57;;;;;;;6.06;97.46;102384.47;1036458;28;20334;-80
2022/05/06 00:33:49;;;;;;;17.15;13.88;;;;;;;6.25;97.70;102379.03;1039783;28;20300;-80
2022/05/06 00:34:20;;;;;;;17.67;14.30;;;;;;;6.23;97.42;102381.00;1043401;28;20804;-80
2022/05/06 00:34:53;;;;;;;17.45;14.32;;;;;;;6.06;97.74;102374.72;1040926;28;20833;-80
2022/05/06 00:35:27;;;;;;;20.25;15.30;;;;;;;6.02;97.64;102383.06;1044490;28;20697;-80
2022/05/06 00:36:01;;;;;;;17.08;15.30;;;;;;;5.93;98.02;102373.38;1038999;28;20307;-80
2022/05/06 00:36:33;;;;;;;19.85;14.27;;;;;;;5.94;97.96;102375.06;1039466;28;20697;-80
2022/05/06 00:37:06;;;;;;;16.95;14.60;;;;;;;5.91;97.98;102375.34;1036247;28;20304;-80
2022/05/06 00:37:38;;;;;;;16.90;15.15;;;;;;;5.91;98.24;102380.63;1036123;28;20293;-80
2022/05/06 00:38:09;;;;;;;21.88;14.35;;;;;;;5.91;98.14;102370.06;1039488;28;20284;-80
2022/05/06 00:38:44;;;;;;;18.55;14.32;;;;;;;5.84;98.30;102381.19;1040142;28;20292;-80
2022/05/06 00:39:17;;;;;;;17.00;13.88;;;;;;;5.79;98.57;102377.34;1035958;28;20309;-80
2022/05/06 00:39:49;;;;;;;19.60;15.68;;;;;;;5.75;98.30;102386.53;1034890;28;20311;-80
2022/05/06 00:40:22;;;;;;;18.23;14.18;;;;;;;5.74;98.55;102375.09;1035532;28;20374;-80
2022/05/06 00:40:54;;;;;;;20.13;15.82;;;;;;;5.89;98.65;102378.97;1031711;28;20399;-80
2022/05/06 00:41:25;;;;;;;18.55;13.77;;;;;;;5.84;98.34;102378.56;1031808;28;20293;-81
2022/05/06 00:41:57;;;;;;;15.85;13.73;;;;;;;6.06;98.59;102379.16;1031967;28;20464;-80
2022/05/06 00:42:29;;;;;;;19.10;14.82;;;;;;;6.13;97.90;102378.41;1031495;28;20298;-80
2022/05/06 00:43:01;;;;;;;16.48;13.35;;;;;;;6.10;98.00;102375.25;1031387;28;20305;-80
2022/05/06 00:43:32;;;;;;;15.23;13.07;;;;;;;6.18;97.67;102383.25;1031790;28;20311;-80
2022/05/06 00:44:05;;;;;;;14.52;12.60;;;;;;;6.17;97.34;102376.31;1031805;28;20297;-80
2022/05/06 00:44:36;;;;;;;15.00;13.07;;;;;;;6.09;97.08;102378.88;1030973;28;20308;-80
2022/05/06 00:45:09;;;;;;;15.45;13.85;;;;;;;6.10;96.71;102375.25;1035515;28;20307;-80
2022/05/06 00:45:49;;;;;;;15.55;13.77;;;;;;;6.18;96.78;102383.25;1040316;28;20287;-80
2022/05/06 00:46:21;;;;;;;15.80;13.40;;;;;;;6.22;96.46;102379.31;1037305;28;20694;-80
2022/05/06 00:46:54;;;;;;;16.63;13.45;;;;;;;6.31;96.36;102378.44;1034992;28;20042;-80
2022/05/06 00:47:28;;;;;;;19.75;13.02;;;;;;;6.37;96.13;102375.19;1027098;28;21047;-80
2022/05/06 00:48:00;;;;;;;20.17;13.57;;;;;;;6.38;96.13;102374.22;1025334;28;20854;-80
2022/05/06 00:48:32;;;;;;;16.27;13.68;;;;;;;6.29;96.03;102367.16;1025679;28;20801;-80
2022/05/06 00:49:09;;;;;;;18.23;13.25;;;;;;;6.27;95.77;102377.06;1028712;28;20306;-80
2022/05/06 00:49:41;;;;;;;23.40;12.70;;;;;;;6.22;95.37;102381.97;1035972;28;20873;-80
2022/05/06 00:50:13;;;;;;;17.67;12.63;;;;;;;6.22;94.70;102374.03;1036637;28;20328;-80
2022/05/06 00:50:45;;;;;;;13.82;11.80;;;;;;;6.09;94.23;102377.06;1034077;28;20672;-80
2022/05/06 00:51:20;;;;;;;23.67;12.75;;;;;;;5.97;94.74;102370.28;1036010;28;20674;-80
2022/05/06 00:51:52;;;;;;;56.38;14.70;;;;;;;6.00;94.42;102374.44;1035141;28;20336;-80
2022/05/06 00:52:24;;;;;;;44.55;14.20;;;;;;;5.99;94.79;102378.06;1035499;28;20296;-80
2022/05/06 00:52:56;;;;;;;38.33;13.57;;;;;;;6.09;94.84;102376.22;1036172;28;20703;-80
2022/05/06 00:53:28;;;;;;;29.38;14.18;;;;;;;6.17;95.15;102378.94;1035950;28;20825;-80
2022/05/06 00:54:00;;;;;;;36.53;14.68;;;;;;;6.20;95.10;102378.66;1035477;28;20289;-80
2022/05/06 00:54:34;;;;;;;30.08;15.63;;;;;;;6.09;95.50;102381.50;1031517;28;20301;-80
2022/05/06 00:55:06;;;;;;;31.33;16.05;;;;;;;6.02;95.71;102381.25;1030963;28;20301;-80
2022/05/06 00:55:38;;;;;;;16.70;13.02;;;;;;;6.19;95.82;102382.28;1024238;28;20406;-80
2022/05/06 00:56:12;;;;;;;18.88;13.30;;;;;;;6.23;95.43;102375.69;1024237;28;20887;-80
2022/05/06 00:56:44;;;;;;;16.98;12.63;;;;;;;6.24;95.63;102377.34;1023615;28;20365;-80
2022/05/06 00:57:16;;;;;;;20.92;13.80;;;;;;;6.24;95.66;102376.53;1027237;28;20320;-80
2022/05/06 00:57:49;;;;;;;16.30;13.63;;;;;;;6.18;95.72;102383.25;1026869;28;20397;-80
2022/05/06 00:58:23;;;;;;;19.50;13.00;;;;;;;6.10;95.98;102378.72;1029946;28;20306;-80
2022/05/06 00:58:55;;;;;;;16.27;13.60;;;;;;;6.02;96.11;102372.47;1027879;28;20309;-80
2022/05/06 00:59:27;;;;;;;18.50;13.05;;;;;;;6.07;96.29;102375.53;1034245;28;20375;-80
2022/05/06 01:00:20;;;;;;;14.70;12.93;;;;;;;6.02;95.95;102377.78;1031175;28;20305;-79
2022/05/06 01:00:51;;;;;;;15.35;11.45;;;;;;;6.10;95.70;102380.53;1031010;28;20339;-80
2022/05/06 01:01:23;;;;;;;16.70;11.93;;;;;;;6.09;95.56;102377.06;1034482;28;20304;-79
2022/05/06 01:01:57;;;;;;;19.90;12.55;;;;;;;6.11;95.06;102374.25;1042017;28;20295;-80
2022/05/06 01:02:28;;;;;;;26.92;13.48;;;;;;;6.11;95.29;102377.75;1037045;28;20880;-80
2022/05/06 01:03:06;;;;;;;31.27;12.82;;;;;;;6.27;95.34;102371.75;1040998;28;20291;-79
2022/05/06 01:03:38;;;;;;;45.80;15.70;;;;;;;6.20;95.43;102376.84;1035023;28;20443;-80
2022/05/06 01:04:10;;;;;;;36.25;15.82;;;;;;;6.28;95.66;102373.44;1035387;28;20746;-80
2022/05/06 01:04:42;;;;;;;23.48;15.18;;;;;;;6.12;96.11;102381.22;1024907;28;20677;-80
2022/05/06 01:05:14;;;;;;;38.00;16.27;;;;;;;6.19;95.64;102382.28;1030997;28;20962;-80
2022/05/06 01:05:48;;;;;;;36.03;14.90;;;;;;;5.99;95.61;102378.06;1033850;28;20396;-80
2022/05/06 01:06:19;;;;;;;23.60;15.05;;;;;;;5.71;95.80;102379.88;1029955;28;20893;-80
2022/05/06 01:06:55;;;;;;;34.80;15.80;;;;;;;5.71;96.87;102380.69;1028485;28;20302;-80
2022/05/06 01:07:27;;;;;;;30.08;16.02;;;;;;;5.58;96.70;102380.22;1028007;28;20306;-80
2022/05/06 01:07:59;;;;;;;29.38;14.73;;;;;;;5.50;97.05;102377.47;1027849;28;20306;-80
2022/05/06 01:08:31;;;;;;;32.88;15.38;;;;;;;5.41;97.55;102378.31;1029093;28;20286;-80
2022/05/06 01:09:03;;;;;;;47.58;15.07;;;;;;;5.58;97.34;102381.03;1035393;28;20301;-80
2022/05/06 01:09:35;;;;;;;27.58;14.20;;;;;;;5.82;97.64;102383.16;1035106;28;20394;-80
2022/05/06 01:10:09;;;;;;;34.38;15.07;;;;;;;5.95;97.58;102380.19;1033589;28;20380;-80
2022/05/06 01:10:42;;;;;;;26.63;15.57;;;;;;;6.07;97.49;102375.53;1036882;28;20395;-80
2022/05/06 01:11:14;;;;;;;23.45;14.13;;;;;;;6.04;96.81;102379.31;1036830;28;20305;-80
2022/05/06 01:11:47;;;;;;;21.38;14.32;;;;;;;6.04;96.71;102383.78;1035888;28;20300;-80
2022/05/06 01:12:21;;;;;;;21.80;12.88;;;;;;;6.04;96.35;102378.50;1035987;28;20329;-80
2022/05/06 01:12:53;;;;;;;16.55;12.73;;;;;;;5.96;96.00;102381.84;1038196;28;20292;-80
2022/05/06 01:13:28;;;;;;;26.67;12.57;;;;;;;5.89;95.71;102378.97;1035872;28;20309;-80
2022/05/06 01:14:02;;;;;;;22.30;13.35;;;;;;;5.98;95.23;102381.69;1033242;28;20306;-80
2022/05/06 01:14:38;;;;;;;18.23;13.05;;;;;;;5.99;95.29;102378.06;1031849;28;20309;-80
2022/05/06 01:15:20;;;;;;;21.90;14.23;;;;;;;6.11;95.32;102382.19;1030133;28;20306;-80
2022/05/06 01:15:55;;;;;;;18.92;13.95;;;;;;;6.21;95.11;102382.97;1030585;28;20345;-80
2022/05/06 01:16:42;;;;;;;23.25;15.68;;;;;;;6.32;95.10;102385.41;1035944;28;20307;-80
2022/05/06 01:17:16;;;;;;;24.45;14.35;;;;;;;6.33;95.46;102379.13;1031974;28;20309;-80
2022/05/06 01:17:49;;;;;;;23.58;15.30;;;;;;;6.46;95.44;102382.22;1034305;28;20771;-80
2022/05/06 01:18:21;;;;;;;22.85;15.27;;;;;;;6.50;95.27;102383.56;1035212;28;20287;-80
2022/05/06 01:18:52;;;;;;;19.98;14.20;;;;;;;6.48;95.22;102388.19;1036865;28;20734;-80
2022/05/06 01:19:24;;;;;;;24.15;16.98;;;;;;;6.45;95.43;102383.19;1041007;28;20288;-80
2022/05/06 01:19:56;;;;;;;24.15;16.48;;;;;;;6.37;95.20;102382.31;1044199;28;20677;-80
2022/05/06 01:20:29;;;;;;;21.02;16.08;;;;;;;6.37;95.32;102377.84;1044498;28;20279;-81
2022/05/06 01:21:04;;;;;;;19.42;15.13;;;;;;;6.24;95.43;102379.19;1044122;28;20299;-80
2022/05/06 01:21:39;;;;;;;22.27;16.17;;;;;;;6.20;95.69;102381.28;1036020;28;20285;-81
2022/05/06 01:22:11;;;;;;;21.00;16.20;;;;;;;6.17;96.05;102381.59;1027766;28;20381;-81
2022/05/06 01:22:45;;;;;;;24.20;16.38;;;;;;;6.21;96.00;102382.97;1027629;28;20317;-80
2022/05/06 01:23:16;;;;;;;19.75;16.67;;;;;;;6.10;95.84;102385.81;1031828;28;20311;-80
2022/05/06 01:27:11;;;;;;;15.70;13.20;;;;;;;6.34;96.50;102377.31;1040377;28;20306;-81
2022/05/06 01:27:48;;;;;;;19.25;14.48;;;;;;;6.47;96.48;102380.41;1040300;28;20284;-80
2022/05/06 01:28:23;;;;;;;20.15;15.82;;;;;;;6.47;96.09;102385.69;1040123;28;20773;-80
2022/05/06 01:28:55;;;;;;;18.70;14.90;;;;;;;6.51;95.80;102379.94;1035909;28;20301;-80
2022/05/06 01:29:30;;;;;;;18.63;14.25;;;;;;;6.55;95.82;102379.63;1035996;28;20288;-80
2022/05/06 01:30:04;;;;;;;17.92;14.07;;;;;;;6.53;95.64;102381.59;1038108;28;20292;-80
2022/05/06 01:30:42;;;;;;;15.82;14.02;;;;;;;6.45;95.60;102377.91;1037753;28;20296;-80
2022/05/06 01:31:22;;;;;;;17.23;14.45;;;;;;;6.47;95.71;102383.88;1031750;28;20301;-80
2022/05/06 01:31:54;;;;;;;17.60;13.77;;;;;;;6.39;95.61;102385.63;1032246;28;20306;-80
2022/05/06 01:32:27;;;;;;;17.45;14.73;;;;;;;6.40;95.33;102385.47;1036648;28;20062;-80
2022/05/06 01:33:00;;;;;;;17.52;14.02;;;;;;;6.46;95.82;102382.22;1034416;28;20320;-80
2022/05/06 01:33:35;;;;;;;20.88;15.40;;;;;;;6.38;95.55;102378.66;1032648;28;20300;-80
2022/05/06 01:34:09;;;;;;;18.73;15.55;;;;;;;6.35;95.33;102379.81;1029767;28;20335;-80
2022/05/06 01:34:42;;;;;;;16.20;14.52;;;;;;;6.44;95.59;102383.34;1030134;28;20305;-80
2022/05/06 01:35:22;;;;;;;18.13;14.18;;;;;;;6.47;95.65;102381.22;1033001;28;20313;-80
2022/05/06 01:36:11;;;;;;;19.38;14.43;;;;;;;6.42;95.78;102380.84;1038094;28;20347;-80
2022/05/06 01:36:46;;;;;;;19.02;13.60;;;;;;;6.47;95.84;102378.59;1041636;28;20336;-80
2022/05/06 01:37:19;;;;;;;17.83;14.30;;;;;;;6.51;95.48;102379.94;1044285;28;20303;-80
2022/05/06 01:37:53;;;;;;;17.40;13.75;;;;;;;6.49;95.02;102381.06;1043970;28;20915;-80
2022/05/06 01:38:37;;;;;;;15.93;13.27;;;;;;;6.45;94.85;102388.50;1039860;28;20300;-80
2022/05/06 01:39:10;;;;;;;15.65;12.93;;;;;;;6.35;94.47;102384.25;1040610;28;20295;-80
2022/05/06 01:39:48;;;;;;;15.60;12.57;;;;;;;6.28;94.63;102389.31;1036657;28;20364;-80
2022/05/06 01:40:24;;;;;;;17.80;13.75;;;;;;;6.03;94.18;102384.75;1032634;28;20391;-80
2022/05/06 01:41:09;;;;;;;18.67;13.43;;;;;;;6.05;94.87;102393.38;1032683;28;20681;-80
2022/05/06 01:41:52;;;;;;;20.50;14.40;;;;;;;6.16;94.95;102394.00;1036629;28;20387;-80
2022/05/06 01:42:31;;;;;;;14.85;12.38;;;;;;;6.14;94.73;102384.53;1033027;28;20372;-81
2022/05/06 01:43:11;;;;;;;15.88;13.48;;;;;;;6.12;94.97;102389.97;1028578;28;20058;-80
2022/05/06 01:43:47;;;;;;;17.38;13.18;;;;;;;5.96;95.14;102388.94;1027783;28;20301;-80
2022/05/06 01:44:21;;;;;;;17.17;13.32;;;;;;;5.80;95.06;102392.22;1024618;28;20310;-80
2022/05/06 01:44:54;;;;;;;14.52;13.00;;;;;;;5.86;95.47;102395.09;1032526;28;20344;-80
2022/05/06 01:45:29;;;;;;;16.60;13.43;;;;;;;5.57;95.72;102389.94;1035339;28;20910;-80
2022/05/06 01:46:04;;;;;;;13.98;12.10;;;;;;;5.53;95.85;102393.03;1031562;28;20804;-80
2022/05/06 01:46:40;;;;;;;15.60;12.75;;;;;;;5.56;96.41;102392.75;1036373;28;20305;-80
2022/05/06 01:47:21;;;;;;;14.00;11.45;;;;;;;5.68;96.39;102388.91;1034331;28;20367;-80
2022/05/06 01:47:54;;;;;;;15.48;12.95;;;;;;;5.66;96.61;102393.53;1039063;28;20829;-79
2022/05/06 01:48:30;;;;;;;16.80;13.57;;;;;;;5.77;96.57;102395.16;1035993;28;20367;-80
2022/05/06 01:49:03;;;;;;;18.35;14.45;;;;;;;5.63;96.64;102388.53;1029004;28;20754;-79
2022/05/06 01:49:38;;;;;;;17.83;14.38;;;;;;;5.59;96.65;102392.44;1029410;28;20830;-80
2022/05/06 01:50:12;;;;;;;13.68;11.80;;;;;;;5.52;96.37;102391.38;1029165;28;20830;-80
2022/05/06 01:50:45;;;;;;;15.98;13.18;;;;;;;5.38;96.38;102389.19;1029438;28;20298;-80
2022/05/06 01:51:19;;;;;;;21.05;14.25;;;;;;;5.59;96.36;102397.72;1025301;28;20365;-80
2022/05/06 01:51:53;;;;;;;22.83;14.07;;;;;;;5.62;96.65;102386.88;1030998;28;20393;-79
2022/05/06 01:52:30;;;;;;;17.65;13.20;;;;;;;5.71;96.47;102395.72;1030149;28;20360;-80
2022/05/06 01:53:02;;;;;;;19.80;14.43;;;;;;;5.57;96.72;102386.47;1026422;28;20303;-79
2022/05/06 01:53:34;;;;;;;16.10;14.40;;;;;;;5.48;96.73;102384.72;1025137;28;20303;-80
2022/05/06 01:54:07;;;;;;;19.67;13.52;;;;;;;5.37;96.76;102387.50;1024504;28;20302;-80
2022/05/06 01:54:41;;;;;;;18.85;14.13;;;;;;;5.32;96.90;102389.75;1028741;28;20766;-80
2022/05/06 01:55:14;;;;;;;20.85;13.77;;;;;;;5.27;97.52;102388.38;1028711;28;20372;-80
2022/05/06 01:56:08;;;;;;;14.13;11.57;;;;;;;5.38;97.23;102395.28;1027912;28;20308;-80
2022/05/06 01:56:45;;;;;;;16.63;13.52;;;;;;;5.20;97.61;102391.72;1031795;28;20309;-80
2022/05/06 01:57:19;;;;;;;26.48;15.10;;;;;;;5.09;97.81;102398.00;1027837;28;20400;-80
2022/05/06 01:57:51;;;;;;;24.50;14.40;;;;;;;5.16;97.87;102401.75;1033088;28;20577;-80
2022/05/06 01:58:23;;;;;;;26.35;15.60;;;;;;;5.15;98.20;102397.44;1028936;28;20309;-79
2022/05/06 01:58:59;;;;;;;78.35;18.25;;;;;;;5.31;98.46;102398.66;1026394;28;20434;-80
2022/05/06 01:59:31;;;;;;;243.73;33.65;;;;;;;5.36;98.24;102396.41;1027539;28;20306;-80
2022/05/06 02:00:15;;;;;;;167.38;26.80;;;;;;;5.42;98.33;102395.84;1031664;28;20732;-80
2022/05/06 02:01:03;;;;;;;253.05;30.33;;;;;;;5.54;97.91;102400.81;1035819;28;20309;-80
2022/05/06 02:01:38;;;;;;;290.08;43.70;;;;;;;5.26;98.06;102397.28;1035762;28;20312;-80
2022/05/06 02:02:12;;;;;;;312.15;41.45;;;;;;;5.18;98.29;102393.69;1035026;28;20350;-80
2022/05/06 02:02:44;;;;;;;320.05;39.83;;;;;;;5.23;98.45;102396.75;1031361;28;20305;-80
2022/05/06 02:05:19;;;;;;;102.40;20.38;;;;;;;4.97;98.78;102392.06;1034034;28;20300;-80
2022/05/06 02:05:54;;;;;;;86.32;18.00;;;;;;;5.19;99.48;102398.81;1036784;28;20300;-80
2022/05/06 02:06:28;;;;;;;66.05;18.70;;;;;;;5.11;99.04;102393.41;1038703;28;20304;-80
2022/05/06 02:07:29;;;;;;;34.78;16.40;;;;;;;5.02;98.58;102394.28;1028537;28;20290;-80
2022/05/06 02:08:01;;;;;;;45.75;17.45;;;;;;;4.83;99.13;102394.28;1036841;28;20694;-80
2022/05/06 02:08:34;;;;;;;37.35;16.08;;;;;;;4.79;99.18;102400.84;1036482;28;20313;-80
2022/05/06 02:09:06;;;;;;;32.30;15.13;;;;;;;5.03;98.62;102395.94;1036549;28;20304;-80
2022/05/06 02:09:45;;;;;;;29.38;15.48;;;;;;;5.19;99.10;102396.16;1036610;28;20301;-80
2022/05/06 02:10:21;;;;;;;31.08;13.90;;;;;;;5.15;98.98;102394.78;1032394;28;20316;-80
2022/05/06 02:10:58;;;;;;;29.95;15.32;;;;;;;5.04;98.42;102397.59;1031277;28;20688;-80
2022/05/06 02:11:29;;;;;;;30.38;14.85;;;;;;;5.12;98.53;102391.59;1028511;28;20305;-80
2022/05/06 02:12:01;;;;;;;23.23;15.88;;;;;;;5.08;98.44;102399.00;1030315;28;20445;-80
2022/05/06 02:12:45;;;;;;;24.67;15.55;;;;;;;5.01;98.14;102394.44;1037281;28;20303;-80
2022/05/06 02:13:48;;;;;;;26.30;14.43;;;;;;;4.93;98.76;102400.38;1028928;28;20310;-80
2022/05/06 02:14:34;;;;;;;21.00;15.00;;;;;;;5.07;98.79;102388.56;1036531;28;20324;-80
2022/05/06 02:15:24;;;;;;;22.05;14.20;;;;;;;5.20;98.59;102392.59;1032382;28;20837;-80
2022/05/06 02:16:16;;;;;;;24.17;15.10;;;;;;;4.91;98.45;102397.88;1031658;28;20778;-80
2022/05/06 02:17:06;;;;;;;17.27;14.13;;;;;;;4.92;98.88;102398.72;1032358;28;20636;-80
2022/05/06 02:17:55;;;;;;;23.67;16.52;;;;;;;4.84;98.55;102395.97;1036283;28;20046;-80
2022/05/06 02:18:46;;;;;;;26.25;15.85;;;;;;;4.88;99.48;102397.34;1037738;28;20422;-80
2022/05/06 02:19:52;;;;;;;21.55;15.63;;;;;;;4.85;99.36;102397.63;1028277;28;20290;-80
2022/05/06 02:20:39;;;;;;;17.50;13.10;;;;;;;4.75;99.55;102391.53;1028205;28;20306;-80
2022/05/06 02:21:31;;;;;;;23.77;15.70;;;;;;;4.90;99.66;102392.75;1027834;28;20302;-80
2022/05/06 02:22:11;;;;;;;19.52;15.60;;;;;;;5.08;99.80;102388.44;1028281;28;20308;-80
2022/05/06 02:23:05;;;;;;;23.05;16.17;;;;;;;5.17;99.37;102390.19;1026034;28;20773;-80
2022/05/06 02:23:54;;;;;;;18.70;15.80;;;;;;;5.07;98.69;102392.03;1029584;28;20309;-80
2022/05/06 02:24:34;;;;;;;18.05;14.45;;;;;;;5.08;98.68;102387.59;1028529;28;20290;-80
2022/05/06 02:25:25;;;;;;;21.55;16.15;;;;;;;5.22;98.57;102389.81;1030803;28;20109;-80
2022/05/06 02:26:08;;;;;;;21.33;15.75;;;;;;;5.31;98.53;102388.94;1038347;28;20312;-80
2022/05/06 02:26:46;;;;;;;20.58;15.38;;;;;;;5.16;97.72;102388.53;1037579;28;20293;-80
2022/05/06 02:27:18;;;;;;;29.17;17.38;;;;;;;5.07;97.78;102388.56;1036484;28;20837;-80
2022/05/06 02:27:54;;;;;;;23.40;17.67;;;;;;;5.06;98.02;102386.91;1036635;28;20350;-80
2022/05/06 02:28:26;;;;;;;27.58;16.98;;;;;;;5.09;98.20;102391.91;1038550;28;20313;-80
2022/05/06 02:29:06;;;;;;;23.33;16.23;;;;;;;5.33;97.96;102391.44;1040854;28;20304;-80
2022/05/06 02:33:12;;;;;;;19.60;15.85;;;;;;;5.44;97.99;102388.59;1035312;28;20387;-79
2022/05/06 02:33:12;;;;;;;22.90;16.75;;;;;;;4.74;98.40;102393.34;1040962;28;20159;-80
2022/05/06 02:33:48;;;;;;;21.40;15.60;;;;;;;4.82;98.59;102398.75;1035384;28;20301;-79
2022/05/06 02:34:28;;;;;;;22.80;15.65;;;;;;;5.08;98.71;102393.72;1035498;28;20307;-80
2022/05/06 02:35:06;;;;;;;21.25;16.05;;;;;;;5.04;98.52;102388.84;1035196;28;20045;-80
2022/05/06 02:35:40;;;;;;;18.75;16.90;;;;;;;5.00;98.60;102385.66;1034654;28;20305;-79
2022/05/06 02:36:12;;;;;;;21.08;16.08;;;;;;;4.95;98.66;102391.38;1031433;28;20827;-79
2022/05/06 02:36:45;;;;;;;20.42;17.08;;;;;;;4.80;98.72;102391.94;1032406;28;20320;-80
2022/05/06 02:37:23;;;;;;;27.00;16.75;;;;;;;4.87;99.18;102391.22;1035507;28;20297;-79
2022/05/06 02:37:57;;;;;;;24.15;16.00;;;;;;;4.78;98.72;102396.53;1029003;28;20814;-80
2022/05/06 02:38:33;;;;;;;23.42;18.42;;;;;;;4.64;99.19;102390.69;1034093;28;20297;-80
2022/05/06 02:39:05;;;;;;;28.02;18.80;;;;;;;4.59;99.29;102384.16;1029862;28;20314;-79
2022/05/06 02:39:38;;;;;;;23.40;16.90;;;;;;;4.59;99.36;102387.63;1030656;28;20302;-79
2022/05/06 02:40:37;;;;;;;27.23;17.25;;;;;;;4.98;99.53;102382.34;1025427;28;20290;-79
2022/05/06 02:41:10;;;;;;;24.48;19.20;;;;;;;4.97;99.20;102388.59;1031490;28;20400;-79
2022/05/06 02:41:51;;;;;;;21.35;16.98;;;;;;;5.03;99.78;102380.09;1037093;28;20308;-79
2022/05/06 02:42:24;;;;;;;24.63;18.77;;;;;;;4.97;99.36;102385.94;1035460;28;20730;-79
2022/05/06 02:42:59;;;;;;;21.02;16.92;;;;;;;4.77;99.18;102389.59;1035617;28;20297;-79
2022/05/06 02:43:31;;;;;;;23.38;17.90;;;;;;;4.68;99.32;102383.34;1035048;28;20324;-79
2022/05/06 02:44:04;;;;;;;32.47;21.13;;;;;;;4.63;99.38;102389.00;1033890;28;20420;-80
2022/05/06 02:44:44;;;;;;;24.08;16.88;;;;;;;4.61;99.49;102383.03;1032346;28;20309;-80
2022/05/06 02:45:16;;;;;;;22.75;18.02;;;;;;;4.60;99.77;102383.19;1028455;28;20043;-80
2022/05/06 02:45:48;;;;;;;20.88;17.17;;;;;;;4.75;99.77;102378.34;1030253;28;20298;-80
2022/05/06 02:46:20;;;;;;;19.27;16.58;;;;;;;4.81;99.82;102390.97;1030596;28;20337;-80
2022/05/06 02:46:53;;;;;;;25.83;19.08;;;;;;;4.80;99.85;102378.75;1032791;28;20308;-80
2022/05/06 02:47:24;;;;;;;30.20;19.20;;;;;;;4.85;100.00;102387.06;1039294;28;20865;-80
2022/05/06 02:47:57;;;;;;;24.23;19.35;;;;;;;4.89;99.98;102384.00;1036917;28;20360;-80
2022/05/06 02:48:29;;;;;;;23.10;18.95;;;;;;;4.81;100.00;102391.78;1036317;28;20689;-80
2022/05/06 02:49:02;;;;;;;21.30;18.98;;;;;;;4.63;99.86;102383.75;1036416;28;20293;-80