Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:01;;;;;;;13.50;10.43;;;;;;;;;;5054207;28;20114;-83
2023/06/24 00:03:27;;;;;;;13.32;11.18;;;;;;;;;;5050996;28;20044;-84
2023/06/24 00:05:56;;;;;;;17.17;12.75;;;;;;;;;;5060222;28;20078;-76
2023/06/24 00:08:34;;;;;;;15.75;11.93;;;;;;;;;;5060842;28;20040;-80
2023/06/24 00:11:00;;;;;;;16.15;12.40;;;;;;;;;;5062758;28;20060;-74
2023/06/24 00:13:26;;;;;;;15.80;11.63;;;;;;;;;;5044406;28;20068;-75
2023/06/24 00:15:52;;;;;;;15.38;12.35;;;;;;;;;;5058389;28;20258;-71
2023/06/24 00:18:18;;;;;;;14.63;13.10;;;;;;;;;;5060340;28;20488;-71
2023/06/24 00:20:44;;;;;;;18.77;14.15;;;;;;;;;;5058069;28;20094;-72
2023/06/24 00:23:14;;;;;;;19.25;15.55;;;;;;;;;;5062976;28;20705;-74
2023/06/24 00:25:40;;;;;;;19.27;15.48;;;;;;;;;;5036960;28;20044;-79
2023/06/24 00:28:06;;;;;;;18.77;15.30;;;;;;;;;;5059411;28;20045;-81
2023/06/24 00:30:32;;;;;;;18.83;14.52;;;;;;;;;;5058555;28;20036;-80
2023/06/24 00:32:58;;;;;;;16.73;14.52;;;;;;;;;;5060214;28;20162;-83
2023/06/24 00:35:24;;;;;;;17.52;14.77;;;;;;;;;;5061131;28;20044;-81
2023/06/24 00:37:50;;;;;;;21.98;15.85;;;;;;;;;;5060380;28;20044;-74
2023/06/24 00:40:16;;;;;;;17.40;15.52;;;;;;;;;;5058391;28;20063;-78
2023/06/24 00:42:45;;;;;;;18.85;14.23;;;;;;;;;;5056581;28;20074;-77
2023/06/24 00:45:11;;;;;;;19.27;14.32;;;;;;;;;;5057324;28;20075;-80
2023/06/24 00:47:39;;;;;;;17.50;14.55;;;;;;;;;;5042373;28;20155;-80
2023/06/24 00:50:05;;;;;;;15.90;13.52;;;;;;;;;;5057869;28;20048;-82
2023/06/24 00:52:31;;;;;;;17.08;14.55;;;;;;;;;;5057769;28;20099;-71
2023/06/24 00:55:02;;;;;;;16.48;14.32;;;;;;;;;;5057429;28;20040;-82
2023/06/24 00:57:28;;;;;;;;;;;;;;;;;;5060390;28;20426;-82
2023/06/24 00:59:56;;;;;;;17.80;14.10;;;;;;;;;;5052626;28;20014;-73
2023/06/24 01:02:27;;;;;;;15.15;13.55;;;;;;;;;;5059214;28;20044;-77
2023/06/24 01:04:54;;;;;;;18.67;14.43;;;;;;;;;;5057773;28;20044;-81
2023/06/24 01:07:20;;;;;;;16.90;14.52;;;;;;;;;;5039906;28;20106;-81
2023/06/24 01:09:46;;;;;;;18.40;14.85;;;;;;;;;;5041830;28;20036;-79
2023/06/24 01:12:12;;;;;;;16.75;14.45;;;;;;;;;;5059911;28;20044;-82
2023/06/24 01:14:38;;;;;;;16.88;14.77;;;;;;;;;;5059333;28;20498;-74
2023/06/24 01:17:17;;;;;;;17.52;14.43;;;;;;;;;;5056863;28;20048;-84
2023/06/24 01:19:52;;;;;;;18.25;14.70;;;;;;;;;;5062074;28;20084;-73
2023/06/24 01:22:40;;;;;;;19.58;15.57;;;;;;;;;;5052761;28;20056;-85
2023/06/24 01:25:06;;;;;;;;;;;;;;;;;;5066694;28;20056;-83
2023/06/24 01:27:52;;;;;;;23.27;16.10;;;;;;;;;;5055063;28;19931;-77
2023/06/24 01:30:42;;;;;;;21.02;16.20;;;;;;;;;;5055278;28;20565;-83
2023/06/24 01:33:09;;;;;;;20.63;17.60;;;;;;;;;;5054278;28;20049;-80
2023/06/24 01:35:36;;;;;;;25.33;16.70;;;;;;;;;;5056594;28;20089;-82
2023/06/24 01:38:04;;;;;;;21.70;16.48;;;;;;;;;;5057043;28;20055;-81
2023/06/24 01:40:32;;;;;;;21.20;15.95;;;;;;;;;;5055352;28;20041;-81
2023/06/24 01:42:59;;;;;;;19.05;16.25;;;;;;;;;;5058995;28;20419;-77
2023/06/24 01:45:37;;;;;;;18.90;16.73;;;;;;;;;;5055447;28;20473;-74
2023/06/24 01:48:09;;;;;;;21.35;15.68;;;;;;;;;;5058049;28;20094;-71
2023/06/24 01:50:36;;;;;;;20.50;14.93;;;;;;;;;;5060571;28;20431;-71
2023/06/24 01:53:05;;;;;;;19.48;16.05;;;;;;;;;;5057450;28;20040;-72
2023/06/24 01:55:32;;;;;;;18.55;15.98;;;;;;;;;;5059574;28;20048;-69
2023/06/24 01:58:00;;;;;;;19.40;15.68;;;;;;;;;;5060212;28;20049;-70
2023/06/24 02:00:29;;;;;;;19.65;15.57;;;;;;;;;;5060097;28;20075;-77
2023/06/24 02:02:56;;;;;;;18.35;15.20;;;;;;;;;;5055520;28;20051;-72
2023/06/24 02:05:23;;;;;;;18.77;15.02;;;;;;;;;;5050644;28;20791;-76
2023/06/24 02:07:51;;;;;;;17.63;15.63;;;;;;;;;;5060847;28;20051;-72
2023/06/24 02:10:18;;;;;;;18.90;15.77;;;;;;;;;;5058689;28;20041;-70
2023/06/24 02:12:45;;;;;;;20.50;15.52;;;;;;;;;;5057751;28;20048;-74
2023/06/24 02:15:12;;;;;;;18.95;15.73;;;;;;;;;;5058011;28;20052;-82
2023/06/24 02:17:39;;;;;;;21.67;15.82;;;;;;;;;;5055269;28;20054;-77
2023/06/24 02:20:08;;;;;;;18.38;15.85;;;;;;;;;;5040818;28;20106;-72
2023/06/24 02:22:35;;;;;;;17.30;14.02;;;;;;;;;;5058797;28;20131;-71
2023/06/24 02:25:01;;;;;;;16.23;13.75;;;;;;;;;;5060351;28;20490;-74
2023/06/24 02:27:27;;;;;;;17.20;14.20;;;;;;;;;;5058695;28;20135;-75
2023/06/24 02:29:53;;;;;;;17.45;13.70;;;;;;;;;;5057523;28;20131;-73
2023/06/24 02:32:19;;;;;;;19.85;14.10;;;;;;;;;;5057335;28;20487;-83
2023/06/24 02:34:45;;;;;;;21.75;13.50;;;;;;;;;;5055670;28;20520;-71
2023/06/24 02:37:11;;;;;;;20.05;13.75;;;;;;;;;;5060738;28;20051;-75
2023/06/24 02:39:43;;;;;;;16.73;13.00;;;;;;;;;;5059569;28;20048;-72
2023/06/24 02:42:09;;;;;;;14.15;12.68;;;;;;;;;;5043010;28;20123;-71
2023/06/24 02:44:35;;;;;;;15.82;12.73;;;;;;;;;;5057972;28;20053;-70
2023/06/24 02:47:02;;;;;;;17.25;12.95;;;;;;;;;;5058045;28;20058;-70
2023/06/24 02:49:28;;;;;;;16.52;12.10;;;;;;;;;;5056446;28;20140;-83
2023/06/24 02:51:54;;;;;;;17.02;12.55;;;;;;;;;;5063350;28;20036;-70
2023/06/24 02:54:20;;;;;;;19.88;12.23;;;;;;;;;;5046226;28;20499;-75
2023/06/24 02:56:48;;;;;;;13.07;11.68;;;;;;;;;;5060452;28;20043;-71
2023/06/24 02:59:14;;;;;;;15.25;12.40;;;;;;;;;;5062484;28;20036;-70
2023/06/24 03:01:45;;;;;;;16.33;13.48;;;;;;;;;;5061358;28;20051;-70
2023/06/24 03:04:11;;;;;;;16.30;12.63;;;;;;;;;;5063179;28;20370;-70
2023/06/24 03:06:39;;;;;;;18.50;13.60;;;;;;;;;;5062770;28;20044;-70
2023/06/24 03:09:06;;;;;;;16.02;12.90;;;;;;;;;;5061844;28;20501;-71
2023/06/24 03:11:42;;;;;;;17.15;13.30;;;;;;;;;;5063886;28;20063;-70
2023/06/24 03:14:08;;;;;;;14.68;12.07;;;;;;;;;;5061823;28;20506;-71
2023/06/24 03:16:34;;;;;;;20.67;12.80;;;;;;;;;;5060455;28;20851;-78
2023/06/24 03:19:00;;;;;;;15.60;12.60;;;;;;;;;;5077179;28;20032;-82
2023/06/24 03:21:28;;;;;;;18.60;12.23;;;;;;;;;;5061513;28;20049;-77
2023/06/24 03:23:58;;;;;;;18.38;12.60;;;;;;;;;;5046994;28;20408;-81
2023/06/24 03:26:25;;;;;;;21.08;13.05;;;;;;;;;;5063509;28;20883;-83
2023/06/24 03:28:51;;;;;;;19.08;12.45;;;;;;;;;;5063219;28;20203;-77
2023/06/24 03:31:17;;;;;;;15.27;11.73;;;;;;;;;;5060414;28;20800;-81
2023/06/24 03:33:44;;;;;;;16.33;11.73;;;;;;;;;;5062346;28;20059;-79
2023/06/24 03:36:12;;;;;;;15.25;12.25;;;;;;;;;;5061179;28;20040;-72
2023/06/24 03:38:38;;;;;;;13.35;11.95;;;;;;;;;;5045966;28;20056;-76
2023/06/24 03:41:05;;;;;;;18.98;11.68;;;;;;;;;;5061165;28;20648;-69
2023/06/24 03:43:30;;;;;;;14.63;11.13;;;;;;;;;;5060858;28;20081;-82
2023/06/24 03:45:56;;;;;;;14.88;11.95;;;;;;;;;;5062441;28;20049;-79
2023/06/24 03:48:22;;;;;;;15.60;12.00;;;;;;;;;;5058227;28;20056;-79
2023/06/24 03:50:48;;;;;;;14.25;11.55;;;;;;;;;;5061334;28;20069;-73
2023/06/24 03:53:14;;;;;;;15.52;12.25;;;;;;;;;;5060328;28;20102;-71
2023/06/24 03:55:43;;;;;;;13.40;11.95;;;;;;;;;;5059298;28;20508;-69
2023/06/24 03:58:09;;;;;;;15.32;12.55;;;;;;;;;;5063039;28;20044;-71
2023/06/24 04:00:40;;;;;;;14.57;12.60;;;;;;;;;;5059231;28;20483;-77
2023/06/24 04:03:07;;;;;;;15.00;12.88;;;;;;;;;;5061263;28;20060;-73
2023/06/24 04:05:33;;;;;;;15.57;12.57;;;;;;;;;;5059943;28;20452;-74
2023/06/24 04:07:59;;;;;;;16.95;12.55;;;;;;;;;;5056443;28;20045;-83
2023/06/24 04:10:25;;;;;;;16.73;12.70;;;;;;;;;;5054362;28;20053;-71
2023/06/24 04:12:51;;;;;;;17.50;12.45;;;;;;;;;;5058516;28;20088;-84
2023/06/24 04:15:18;;;;;;;18.40;13.13;;;;;;;;;;5056081;28;20129;-85
2023/06/24 04:17:46;;;;;;;16.63;12.77;;;;;;;;;;5055212;28;20040;-82
2023/06/24 04:20:12;;;;;;;15.68;12.15;;;;;;;;;;5040049;28;20041;-70
2023/06/24 04:22:39;;;;;;;16.80;12.05;;;;;;;;;;5039182;28;20048;-83
2023/06/24 04:25:06;;;;;;;14.32;12.32;;;;;;;;;;5054480;28;20579;-83
2023/06/24 04:27:33;;;;;;;14.98;12.02;;;;;;;;;;5071290;28;20052;-76
2023/06/24 04:29:59;;;;;;;14.88;11.85;;;;;;;;;;5061798;28;20194;-79
2023/06/24 04:32:25;;;;;;;15.80;11.70;;;;;;;;;;5056749;28;20140;-78
2023/06/24 04:34:51;;;;;;;14.00;11.55;;;;;;;;;;5059686;28;20108;-80
2023/06/24 04:37:17;;;;;;;18.85;12.02;;;;;;;;;;5061438;28;20044;-80
2023/06/24 04:39:45;;;;;;;13.07;10.88;;;;;;;;;;5060099;28;20067;-83
2023/06/24 04:42:11;;;;;;;14.25;10.73;;;;;;;;;;5059366;28;20504;-84
2023/06/24 04:44:37;;;;;;;12.60;10.88;;;;;;;;;;5057900;28;20049;-84
2023/06/24 04:47:03;;;;;;;16.25;10.80;;;;;;;;;;5061252;28;20062;-81
2023/06/24 04:49:29;;;;;;;14.05;10.25;;;;;;;;;;5059781;28;20082;-83
2023/06/24 04:51:55;;;;;;;10.93;9.80;;;;;;;;;;5062777;28;20139;-77
2023/06/24 04:54:21;;;;;;;13.23;9.80;;;;;;;;;;5059074;28;20048;-79
2023/06/24 04:56:49;;;;;;;11.43;9.38;;;;;;;;;;5061023;28;20597;-83
2023/06/24 04:59:15;;;;;;;12.73;10.00;;;;;;;;;;5041670;28;20037;-79
2023/06/24 05:01:42;;;;;;;13.13;10.00;;;;;;;;;;5059529;28;20055;-76
2023/06/24 05:04:08;;;;;;;15.00;9.45;;;;;;;;;;5060263;28;20044;-82
2023/06/24 05:06:34;;;;;;;13.35;9.57;;;;;;;;;;5060677;28;20146;-82
2023/06/24 05:09:00;;;;;;;11.95;9.55;;;;;;;;;;5059272;28;20048;-82
2023/06/24 05:11:26;;;;;;;14.32;9.50;;;;;;;;;;5059864;28;20098;-83
2023/06/24 05:13:52;;;;;;;14.85;9.35;;;;;;;;;;5055723;28;20057;-79
2023/06/24 05:16:18;;;;;;;13.15;9.85;;;;;;;;;;5059219;28;20119;-84
2023/06/24 05:18:45;;;;;;;13.88;8.68;;;;;;;;;;5059777;28;20040;-80
2023/06/24 05:21:11;;;;;;;10.95;8.68;;;;;;;;;;5058220;28;20037;-73
2023/06/24 05:23:37;;;;;;;13.02;8.98;;;;;;;;;;5060811;28;20044;-71
2023/06/24 05:26:03;;;;;;;9.88;8.88;;;;;;;;;;5054251;28;20652;-69
2023/06/24 05:28:29;;;;;;;10.88;8.80;;;;;;;;;;5055242;28;20052;-71
2023/06/24 05:30:55;;;;;;;11.77;9.07;;;;;;;;;;5059882;28;20040;-73
2023/06/24 05:33:21;;;;;;;11.30;9.30;;;;;;;;;;5060526;28;20047;-70
2023/06/24 05:35:47;;;;;;;16.65;9.90;;;;;;;;;;5058441;28;20192;-72
2023/06/24 05:38:13;;;;;;;10.70;9.48;;;;;;;;;;5060501;28;20123;-72
2023/06/24 05:40:39;;;;;;;13.68;10.75;;;;;;;;;;5056198;28;20040;-71
2023/06/24 05:43:05;;;;;;;15.65;10.52;;;;;;;;;;5060296;28;20063;-73
2023/06/24 05:45:31;;;;;;;12.52;9.70;;;;;;;;;;5058036;28;20032;-72
2023/06/24 05:47:58;;;;;;;14.45;10.27;;;;;;;;;;5059517;28;20083;-77
2023/06/24 05:50:23;;;;;;;14.98;9.95;;;;;;;;;;5058593;28;20105;-83
2023/06/24 05:52:49;;;;;;;11.80;9.57;;;;;;;;;;5056750;28;20048;-71
2023/06/24 05:55:15;;;;;;;14.27;8.93;;;;;;;;;;5058678;28;20033;-78
2023/06/24 05:57:43;;;;;;;14.32;9.32;;;;;;;;;;5053777;28;20041;-83
2023/06/24 06:00:10;;;;;;;10.98;8.85;;;;;;;;;;5051972;28;20054;-74
2023/06/24 06:02:36;;;;;;;11.43;8.73;;;;;;;;;;5047056;28;20189;-70
2023/06/24 06:05:03;;;;;;;11.45;9.20;;;;;;;;;;5057849;28;20059;-72
2023/06/24 06:07:29;;;;;;;13.80;9.35;;;;;;;;;;5059256;28;20045;-70
2023/06/24 06:09:55;;;;;;;14.93;9.93;;;;;;;;;;5055728;28;20055;-76
2023/06/24 06:12:21;;;;;;;12.13;9.13;;;;;;;;;;5057252;28;20029;-72
2023/06/24 06:14:47;;;;;;;15.20;8.63;;;;;;;;;;5052435;28;20153;-69
2023/06/24 06:17:14;;;;;;;10.63;8.73;;;;;;;;;;5052084;28;20060;-80
2023/06/24 06:19:41;;;;;;;10.75;9.05;;;;;;;;;;5054512;28;20044;-71
2023/06/24 06:22:07;;;;;;;12.95;9.30;;;;;;;;;;5056985;28;20753;-69
2023/06/24 06:24:33;;;;;;;10.55;8.23;;;;;;;;;;5057729;28;20373;-78
2023/06/24 06:26:59;;;;;;;9.65;8.40;;;;;;;;;;5060496;28;20053;-74
2023/06/24 06:29:25;;;;;;;9.75;8.65;;;;;;;;;;5061829;28;20098;-83
2023/06/24 06:31:52;;;;;;;13.50;8.23;;;;;;;;;;5058834;28;20048;-73
2023/06/24 06:34:18;;;;;;;12.75;8.20;;;;;;;;;;5060707;28;20155;-74
2023/06/24 06:36:44;;;;;;;12.95;8.20;;;;;;;;;;5058542;28;20055;-77
2023/06/24 06:39:10;;;;;;;10.70;8.30;;;;;;;;;;5061450;28;20483;-85
2023/06/24 06:41:36;;;;;;;14.00;7.57;;;;;;;;;;5061443;28;20033;-80
2023/06/24 06:44:02;;;;;;;8.98;7.13;;;;;;;;;;5055132;28;20041;-76
2023/06/24 06:46:28;;;;;;;11.73;7.65;;;;;;;;;;5040236;28;20040;-80
2023/06/24 06:48:54;;;;;;;10.13;7.13;;;;;;;;;;5034815;28;20164;-77
2023/06/24 06:51:20;;;;;;;11.30;7.32;;;;;;;;;;5055634;28;20067;-78
2023/06/24 06:53:46;;;;;;;12.07;7.57;;;;;;;;;;5056075;28;20080;-80
2023/06/24 06:56:25;;;;;;;12.93;7.78;;;;;;;;;;5056390;28;20046;-72
2023/06/24 06:58:51;;;;;;;11.05;8.23;;;;;;;;;;5052622;28;20853;-80
2023/06/24 07:01:18;;;;;;;10.20;8.02;;;;;;;;;;5055466;28;20503;-83
2023/06/24 07:03:44;;;;;;;15.10;7.93;;;;;;;;;;5057933;28;20048;-82
2023/06/24 07:06:10;;;;;;;10.60;8.57;;;;;;;;;;5058630;28;20466;-78
2023/06/24 07:08:36;;;;;;;11.73;9.30;;;;;;;;;;5052713;28;20048;-77
2023/06/24 07:11:03;;;;;;;11.40;8.52;;;;;;;;;;5057144;28;20401;-77
2023/06/24 07:13:32;;;;;;;15.05;8.57;;;;;;;;;;5058288;28;20045;-79
2023/06/24 07:15:58;;;;;;;13.75;8.85;;;;;;;;;;5052659;28;20060;-74
2023/06/24 07:18:24;;;;;;;12.05;8.35;;;;;;;;;;5040117;28;20040;-81
2023/06/24 07:20:50;;;;;;;11.70;8.82;;;;;;;;;;5054091;28;21453;-74
2023/06/24 07:23:16;;;;;;;13.35;10.23;;;;;;;;;;5056598;28;20040;-83
2023/06/24 07:25:42;;;;;;;13.55;10.55;;;;;;;;;;5051588;28;20051;-84
2023/06/24 07:28:08;;;;;;;12.48;9.98;;;;;;;;;;5052875;28;20052;-78
2023/06/24 07:30:35;;;;;;;13.93;10.70;;;;;;;;;;5055546;28;20056;-80
2023/06/24 07:33:05;;;;;;;15.13;11.02;;;;;;;;;;5052918;28;20801;-72
2023/06/24 07:35:31;;;;;;;17.80;9.63;;;;;;;;;;5051625;28;20037;-81
2023/06/24 07:37:57;;;;;;;17.75;10.68;;;;;;;;;;5051144;28;20040;-74
2023/06/24 07:40:23;;;;;;;14.70;10.73;;;;;;;;;;5050815;28;20654;-74
2023/06/24 07:42:49;;;;;;;13.13;10.70;;;;;;;;;;5050359;28;20185;-72
2023/06/24 07:45:15;;;;;;;11.90;10.23;;;;;;;;;;5050178;28;20404;-72
2023/06/24 07:47:41;;;;;;;13.27;10.43;;;;;;;;;;5049415;28;20047;-80
2023/06/24 07:50:08;;;;;;;13.15;10.20;;;;;;;;;;5034581;28;21568;-71
2023/06/24 07:52:34;;;;;;;18.27;11.02;;;;;;;;;;5051822;28;20095;-80
2023/06/24 07:55:00;;;;;;;12.50;10.05;;;;;;;;;;5052662;28;20119;-83
2023/06/24 07:57:27;;;;;;;15.68;9.88;;;;;;;;;;5052733;28;21428;-82
2023/06/24 07:59:54;;;;;;;13.57;9.40;;;;;;;;;;5028915;28;20037;-72
2023/06/24 08:02:20;;;;;;;12.85;8.80;;;;;;;;;;5048181;28;20083;-80
2023/06/24 08:04:47;;;;;;;12.20;8.48;;;;;;;;;;5045455;28;20076;-73
2023/06/24 08:07:15;;;;;;;9.93;7.35;;;;;;;;;;5036336;28;20593;-71
2023/06/24 08:09:41;;;;;;;13.93;7.77;;;;;;;;;;5049816;28;20047;-73
2023/06/24 08:12:07;;;;;;;8.60;7.25;;;;;;;;;;5052398;28;20048;-83
2023/06/24 08:14:33;;;;;;;13.07;7.72;;;;;;;;;;5049599;28;20040;-75
2023/06/24 08:17:00;;;;;;;11.32;7.30;;;;;;;;;;5048676;28;20050;-72
2023/06/24 08:19:26;;;;;;;12.77;6.55;;;;;;;;;;5052537;28;20047;-72
2023/06/24 08:21:55;;;;;;;11.90;8.38;;;;;;;;;;5047536;28;20052;-74
2023/06/24 08:24:22;;;;;;;12.02;7.20;;;;;;;;;;5048334;28;20093;-73
2023/06/24 08:26:48;;;;;;;8.63;6.93;;;;;;;;;;5049820;28;20132;-74
2023/06/24 08:29:14;;;;;;;11.75;6.85;;;;;;;;;;5049615;28;20044;-85
2023/06/24 08:31:42;;;;;;;12.10;6.88;;;;;;;;;;5047911;28;20052;-86
2023/06/24 08:34:08;;;;;;;10.70;6.60;;;;;;;;;;5035428;28;20036;-82
2023/06/24 08:36:34;;;;;;;13.80;6.05;;;;;;;;;;5047452;28;20127;-84
2023/06/24 08:39:00;;;;;;;6.47;4.68;;;;;;;;;;5049762;28;20053;-73
2023/06/24 08:41:26;;;;;;;8.85;4.63;;;;;;;;;;5052098;28;20137;-77
2023/06/24 08:43:53;;;;;;;8.40;5.10;;;;;;;;;;5050771;28;20494;-86
2023/06/24 08:46:20;;;;;;;4.78;4.20;;;;;;;;;;5032532;28;20053;-86
2023/06/24 08:48:46;;;;;;;6.63;4.07;;;;;;;;;;5049547;28;20613;-80
2023/06/24 08:51:13;;;;;;;6.35;3.70;;;;;;;;;;5052677;28;20059;-80
2023/06/24 08:53:42;;;;;;;6.80;3.50;;;;;;;;;;5051169;28;20056;-84
2023/06/24 08:56:08;;;;;;;6.53;3.85;;;;;;;;;;5047188;28;20037;-78
2023/06/24 08:58:36;;;;;;;6.13;3.42;;;;;;;;;;5052155;28;20105;-87
2023/06/24 09:01:06;;;;;;;6.03;3.43;;;;;;;;;;5052492;28;20139;-84
2023/06/24 09:03:32;;;;;;;4.93;3.20;;;;;;;;;;5037451;28;20034;-73
2023/06/24 09:05:58;;;;;;;6.65;3.40;;;;;;;;;;5052024;28;20039;-79
2023/06/24 09:08:27;;;;;;;6.03;3.10;;;;;;;;;;5053355;28;20056;-73
2023/06/24 09:10:56;;;;;;;5.10;3.42;;;;;;;;;;5049613;28;20036;-80
2023/06/24 09:13:34;;;;;;;6.07;3.50;;;;;;;;;;5047678;28;20175;-76
2023/06/24 09:16:00;;;;;;;6.75;3.40;;;;;;;;;;5030907;28;20052;-79
2023/06/24 09:18:33;;;;;;;5.72;3.47;;;;;;;;;;5046012;28;20577;-80
2023/06/24 09:21:03;;;;;;;4.13;2.95;;;;;;;;;;5033828;28;20124;-73
2023/06/24 09:23:29;;;;;;;14.07;3.60;;;;;;;;;;5049426;28;20426;-80
2023/06/24 09:25:58;;;;;;;5.78;3.20;;;;;;;;;;5045456;28;20610;-77
2023/06/24 09:28:27;;;;;;;7.38;4.32;;;;;;;;;;5045976;28;20041;-83
2023/06/24 09:31:09;;;;;;;6.88;3.85;;;;;;;;;;5048136;28;20036;-80
2023/06/24 09:33:35;;;;;;;6.75;4.10;;;;;;;;;;5048084;28;20183;-81
2023/06/24 09:36:05;;;;;;;6.50;4.28;;;;;;;;;;5050036;28;20049;-85
2023/06/24 09:38:35;;;;;;;5.10;4.20;;;;;;;;;;5049451;28;20139;-82
2023/06/24 09:41:05;;;;;;;7.20;4.47;;;;;;;;;;5054141;28;20117;-78
2023/06/24 09:43:34;;;;;;;7.07;4.40;;;;;;;;;;5053819;28;20826;-82
2023/06/24 09:46:04;;;;;;;8.02;4.45;;;;;;;;;;5048862;28;20043;-71
2023/06/24 09:48:30;;;;;;;6.32;4.88;;;;;;;;;;5046721;28;20137;-86
2023/06/24 09:51:01;;;;;;;8.57;4.88;;;;;;;;;;5050754;28;20040;-75
2023/06/24 09:53:28;;;;;;;6.18;4.97;;;;;;;;;;5044764;28;21544;-75
2023/06/24 09:55:54;;;;;;;7.00;3.90;;;;;;;;;;5048904;28;20067;-80
2023/06/24 09:58:21;;;;;;;6.65;3.90;;;;;;;;;;5042907;28;20054;-72
2023/06/24 10:00:47;;;;;;;7.05;3.80;;;;;;;;;;5051847;28;20455;-81
2023/06/24 10:03:16;;;;;;;4.72;3.25;;;;;;;;;;5032197;28;20086;-83
2023/06/24 10:05:43;;;;;;;6.28;3.65;;;;;;;;;;5052622;28;20130;-85
2023/06/24 10:08:09;;;;;;;5.13;3.00;;;;;;;;;;5054004;28;20044;-71
2023/06/24 10:10:35;;;;;;;4.60;3.00;;;;;;;;;;5047627;28;20045;-81
2023/06/24 10:13:02;;;;;;;7.88;3.95;;;;;;;;;;5054114;28;20140;-78
2023/06/24 10:15:28;;;;;;;5.95;3.75;;;;;;;;;;5032751;28;20041;-76
2023/06/24 10:17:54;;;;;;;4.47;3.58;;;;;;;;;;5053523;28;20564;-75
2023/06/24 10:20:26;;;;;;;6.28;3.42;;;;;;;;;;5053156;28;20821;-75
2023/06/24 10:22:53;;;;;;;7.85;3.38;;;;;;;;;;5048553;28;20056;-83
2023/06/24 10:25:19;;;;;;;6.18;3.65;;;;;;;;;;5052213;28;20052;-85
2023/06/24 10:27:45;;;;;;;5.75;4.20;;;;;;;;;;5048806;28;20048;-76
2023/06/24 10:30:28;;;;;;;4.05;3.53;;;;;;;;;;5034965;28;20044;-82
2023/06/24 10:32:54;;;;;;;7.10;4.35;;;;;;;;;;5044419;28;20051;-77
2023/06/24 10:35:29;;;;;;;6.43;3.53;;;;;;;;;;5052203;28;20041;-76
2023/06/24 10:37:59;;;;;;;8.85;3.75;;;;;;;;;;5051241;28;20045;-82
2023/06/24 10:40:36;;;;;;;7.72;3.85;;;;;;;;;;5050816;28;20927;-79
2023/06/24 10:43:02;;;;;;;5.38;3.30;;;;;;;;;;5049127;28;20052;-82
2023/06/24 10:45:28;;;;;;;8.65;3.38;;;;;;;;;;5051306;28;20064;-84
2023/06/24 10:47:59;;;;;;;4.10;3.10;;;;;;;;;;5045416;28;20508;-84
2023/06/24 10:50:25;;;;;;;5.75;3.42;;;;;;;;;;5048051;28;20044;-79
2023/06/24 10:52:55;;;;;;;4.90;3.10;;;;;;;;;;5049170;28;20052;-75
2023/06/24 10:55:22;;;;;;;9.27;3.25;;;;;;;;;;5048081;28;20147;-80
2023/06/24 10:57:51;;;;;;;4.95;3.15;;;;;;;;;;5051467;28;20068;-73
2023/06/24 11:00:17;;;;;;;5.88;3.10;;;;;;;;;;5043616;28;20037;-74
2023/06/24 11:02:45;;;;;;;3.50;2.83;;;;;;;;;;5052788;28;20042;-76
2023/06/24 11:05:14;;;;;;;6.68;3.13;;;;;;;;;;5049822;28;20052;-79
2023/06/24 11:07:40;;;;;;;5.88;3.15;;;;;;;;;;5050522;28;20140;-82
2023/06/24 11:10:13;;;;;;;5.13;3.30;;;;;;;;;;5049755;28;20048;-84
2023/06/24 11:12:40;;;;;;;8.68;3.40;;;;;;;;;;5046464;28;20044;-80
2023/06/24 11:15:09;;;;;;;8.55;3.40;;;;;;;;;;5054655;28;20056;-78
2023/06/24 11:17:36;;;;;;;6.88;3.28;;;;;;;;;;5051722;28;20060;-75
2023/06/24 11:20:03;;;;;;;4.60;3.10;;;;;;;;;;5054867;28;20784;-77
2023/06/24 11:22:29;;;;;;;6.60;2.97;;;;;;;;;;5053663;28;20109;-76
2023/06/24 11:24:56;;;;;;;6.10;3.35;;;;;;;;;;5052259;28;20113;-76
2023/06/24 11:27:28;;;;;;;6.27;3.27;;;;;;;;;;5054282;28;20095;-78
2023/06/24 11:30:02;;;;;;;4.75;3.35;;;;;;;;;;5036975;28;20049;-78
2023/06/24 11:32:38;;;;;;;6.47;3.50;;;;;;;;;;5053135;28;20056;-71
2023/06/24 11:35:05;;;;;;;9.18;2.97;;;;;;;;;;5054485;28;20040;-76
2023/06/24 11:37:34;;;;;;;8.32;3.33;;;;;;;;;;5050372;28;20055;-81
2023/06/24 11:40:04;;;;;;;5.10;3.00;;;;;;;;;;5056600;28;20040;-76
2023/06/24 11:42:32;;;;;;;6.55;3.10;;;;;;;;;;5045554;28;20054;-71
2023/06/24 11:45:05;;;;;;;5.78;3.00;;;;;;;;;;5052605;28;20105;-74
2023/06/24 11:47:34;;;;;;;11.88;3.17;;;;;;;;;;5055636;28;20491;-71
2023/06/24 11:50:02;;;;;;;6.80;3.20;;;;;;;;;;5053407;28;20723;-70
2023/06/24 11:52:52;;;;;;;5.50;3.35;;;;;;;;;;5036060;28;20052;-78
2023/06/24 11:55:22;;;;;;;5.05;3.17;;;;;;;;;;5052390;28;20071;-71
2023/06/24 11:57:51;;;;;;;5.00;2.72;;;;;;;;;;5054728;28;20123;-71
2023/06/24 12:00:17;;;;;;;4.43;2.85;;;;;;;;;;5048018;28;20114;-75
2023/06/24 12:02:43;;;;;;;5.60;2.88;;;;;;;;;;5052921;28;20087;-77
2023/06/24 12:05:09;;;;;;;6.57;3.05;;;;;;;;;;5052262;28;20132;-75
2023/06/24 12:07:35;;;;;;;3.50;2.67;;;;;;;;;;5047771;28;20476;-72
2023/06/24 12:10:01;;;;;;;4.10;2.92;;;;;;;;;;5049698;28;20043;-80
2023/06/24 12:12:27;;;;;;;5.65;3.00;;;;;;;;;;5034243;28;20051;-75
2023/06/24 12:14:54;;;;;;;4.60;2.78;;;;;;;;;;5047266;28;20068;-73
2023/06/24 12:17:20;;;;;;;5.63;2.90;;;;;;;;;;5046167;28;20611;-80
2023/06/24 12:19:47;;;;;;;3.53;2.60;;;;;;;;;;5051489;28;20052;-73
2023/06/24 12:22:13;;;;;;;7.25;3.33;;;;;;;;;;5049156;28;20408;-78
2023/06/24 12:24:39;;;;;;;5.90;2.92;;;;;;;;;;5053832;28;20430;-72
2023/06/24 12:27:05;;;;;;;5.45;3.00;;;;;;;;;;5048917;28;20492;-81
2023/06/24 12:29:31;;;;;;;7.65;3.47;;;;;;;;;;5050373;28;20055;-74
2023/06/24 12:31:57;;;;;;;8.32;3.20;;;;;;;;;;5051060;28;20036;-76
2023/06/24 12:34:23;;;;;;;5.72;3.50;;;;;;;;;;5032947;28;20039;-78
2023/06/24 12:36:49;;;;;;;5.70;2.80;;;;;;;;;;5053565;28;20098;-77
2023/06/24 12:39:15;;;;;;;5.82;3.10;;;;;;;;;;5050335;28;20048;-76
2023/06/24 12:41:41;;;;;;;3.17;2.88;;;;;;;;;;5054105;28;20800;-72
2023/06/24 12:44:07;;;;;;;4.72;2.78;;;;;;;;;;5051165;28;20076;-72
2023/06/24 12:46:33;;;;;;;6.10;2.92;;;;;;;;;;5053223;28;20070;-75
2023/06/24 12:48:59;;;;;;;6.57;3.22;;;;;;;;;;5051016;28;20075;-72
2023/06/24 12:51:25;;;;;;;5.90;3.63;;;;;;;;;;5052652;28;20667;-70
2023/06/24 12:53:51;;;;;;;4.18;2.72;;;;;;;;;;5051365;28;20559;-76
2023/06/24 12:56:17;;;;;;;5.45;3.53;;;;;;;;;;5052299;28;20048;-73
2023/06/24 12:58:43;;;;;;;5.03;3.28;;;;;;;;;;5053199;28;20084;-74
2023/06/24 13:01:09;;;;;;;4.13;3.30;;;;;;;;;;5050962;28;20048;-76
2023/06/24 13:03:35;;;;;;;6.90;3.50;;;;;;;;;;5053412;28;20045;-81
2023/06/24 13:06:01;;;;;;;5.05;2.88;;;;;;;;;;5052818;28;20036;-75
2023/06/24 13:08:27;;;;;;;6.32;2.88;;;;;;;;;;5052078;28;20055;-84
2023/06/24 13:10:53;;;;;;;5.82;3.13;;;;;;;;;;5054511;28;20607;-79
2023/06/24 13:13:19;;;;;;;3.13;2.83;;;;;;;;;;5051908;28;20043;-79
2023/06/24 13:15:45;;;;;;;5.35;2.70;;;;;;;;;;5046267;28;20522;-86
2023/06/24 13:18:11;;;;;;;4.28;3.08;;;;;;;;;;5046737;28;20040;-74
2023/06/24 13:20:37;;;;;;;4.40;3.08;;;;;;;;;;5049813;28;20098;-79
2023/06/24 13:23:03;;;;;;;4.72;3.30;;;;;;;;;;5048890;28;20399;-76
2023/06/24 13:25:31;;;;;;;5.03;2.85;;;;;;;;;;5049629;28;20037;-83
2023/06/24 13:27:57;;;;;;;;;;;;;;;;;;5050409;28;20121;-77
2023/06/24 13:30:23;;;;;;;4.65;2.60;;;;;;;;;;5047108;28;19928;-76
2023/06/24 13:32:49;;;;;;;5.05;3.00;;;;;;;;;;5048761;28;20064;-81
2023/06/24 13:35:16;;;;;;;7.80;3.08;;;;;;;;;;5030550;28;20044;-82
2023/06/24 13:37:45;;;;;;;5.22;2.92;;;;;;;;;;5052268;28;20135;-72
2023/06/24 13:40:11;;;;;;;6.53;2.97;;;;;;;;;;5049782;28;20126;-85
2023/06/24 13:42:37;;;;;;;8.90;2.58;;;;;;;;;;5052577;28;20590;-82
2023/06/24 13:45:03;;;;;;;6.07;3.00;;;;;;;;;;5050797;28;20097;-81
2023/06/24 13:47:29;;;;;;;5.85;2.70;;;;;;;;;;5050734;28;20471;-74
2023/06/24 13:49:55;;;;;;;3.42;2.63;;;;;;;;;;5050059;28;20045;-86
2023/06/24 13:52:21;;;;;;;5.32;2.70;;;;;;;;;;5054552;28;20048;-75
2023/06/24 13:54:47;;;;;;;3.65;2.40;;;;;;;;;;5047385;28;20678;-78
2023/06/24 13:57:15;;;;;;;3.83;2.50;;;;;;;;;;5040428;28;20044;-80
2023/06/24 13:59:41;;;;;;;3.90;2.63;;;;;;;;;;5044977;28;20052;-73
2023/06/24 14:02:08;;;;;;;5.00;2.70;;;;;;;;;;5044959;28;20793;-71
2023/06/24 14:04:35;;;;;;;5.80;3.10;;;;;;;;;;5048921;28;20736;-80
2023/06/24 14:07:02;;;;;;;7.47;2.97;;;;;;;;;;5042750;28;20610;-71
2023/06/24 14:09:28;;;;;;;7.22;3.13;;;;;;;;;;5048107;28;22075;-72
2023/06/24 14:11:55;;;;;;;5.07;3.00;;;;;;;;;;5049084;28;20080;-75
2023/06/24 14:14:22;;;;;;;4.88;2.97;;;;;;;;;;5067313;28;20051;-70
2023/06/24 14:16:51;;;;;;;5.30;2.83;;;;;;;;;;5052612;28;20048;-74
2023/06/24 14:19:17;;;;;;;4.70;3.15;;;;;;;;;;5049685;28;20048;-75
2023/06/24 14:21:47;;;;;;;6.55;2.83;;;;;;;;;;5054410;28;20424;-79
2023/06/24 14:24:13;;;;;;;4.15;2.92;;;;;;;;;;5051997;28;20077;-73
2023/06/24 14:26:39;;;;;;;5.35;2.92;;;;;;;;;;5055183;28;20044;-76
2023/06/24 14:29:05;;;;;;;8.38;3.00;;;;;;;;;;5053079;28;20037;-77
2023/06/24 14:31:31;;;;;;;7.97;3.20;;;;;;;;;;5056478;28;20094;-72