Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:10;;;;;;;23.60;14.10;;;;;;;12.81;92.92;100726.84;677465;29;1517;-81
2021/07/01 00:00:31;;;;;;;22.17;13.55;;;;;;;12.78;93.07;100719.88;677767;29;1868;-81
2021/07/01 00:00:52;;;;;;;23.10;13.98;;;;;;;12.77;93.17;100719.88;679384;28;2708;-81
2021/07/01 00:01:13;;;;;;;23.33;13.85;;;;;;;12.76;93.36;100754.88;680651;28;1872;-82
2021/07/01 00:01:39;;;;;;;24.17;13.85;;;;;;;12.95;93.25;100726.66;669444;28;5069;-81
2021/07/01 00:02:01;;;;;;;23.50;14.15;;;;;;;13.16;92.75;100759.59;680147;28;2625;-81
2021/07/01 00:02:22;;;;;;;19.95;12.98;;;;;;;13.13;91.49;100754.41;681016;28;1412;-82
2021/07/01 00:02:42;;;;;;;20.30;13.20;;;;;;;13.16;91.29;100724.63;681410;28;3223;-81
2021/07/01 00:03:04;;;;;;;21.67;13.87;;;;;;;13.31;91.45;100741.91;678370;29;1173;-81
2021/07/01 00:03:24;;;;;;;19.40;13.85;;;;;;;13.41;89.99;100727.75;680429;28;2030;-81
2021/07/01 00:03:45;;;;;;;19.07;13.40;;;;;;;13.35;90.24;100733.09;673942;29;1999;-82
2021/07/01 00:04:10;;;;;;;20.67;13.45;;;;;;;13.17;91.01;100723.72;675696;29;3590;-81
2021/07/01 00:04:30;;;;;;;20.98;13.23;;;;;;;13.06;91.36;100732.59;677997;29;1227;-81
2021/07/01 00:04:50;;;;;;;21.90;14.00;;;;;;;12.98;91.56;100720.50;678213;29;4574;-81
2021/07/01 00:05:14;;;;;;;21.00;13.83;;;;;;;12.93;91.88;100726.66;677844;29;1331;-81
2021/07/01 00:05:34;;;;;;;21.73;14.32;;;;;;;12.88;92.08;100723.22;673331;29;1376;-81
2021/07/01 00:05:56;;;;;;;21.17;14.02;;;;;;;12.87;92.17;100720.63;672561;29;2256;-82
2021/07/01 00:06:17;;;;;;;20.45;14.05;;;;;;;12.81;92.41;100725.94;673854;29;1914;-81
2021/07/01 00:06:38;;;;;;;23.05;14.05;;;;;;;12.77;92.51;100723.38;675861;29;1318;-82
2021/07/01 00:06:58;;;;;;;22.92;14.55;;;;;;;12.76;92.50;100747.00;674863;29;1897;-81
2021/07/01 00:07:19;;;;;;;24.83;14.52;;;;;;;12.81;92.58;100760.03;677854;28;3688;-81
2021/07/01 00:07:45;;;;;;;23.40;14.37;;;;;;;12.83;92.50;100753.03;679431;28;4620;-81
2021/07/01 00:08:06;;;;;;;21.65;14.43;;;;;;;12.78;92.49;100721.63;682533;28;1176;-81
2021/07/01 00:08:26;;;;;;;21.93;14.37;;;;;;;12.70;92.42;100723.47;683218;28;1328;-82
2021/07/01 00:08:47;;;;;;;24.02;15.25;;;;;;;12.68;92.64;100748.84;681542;28;1661;-81
2021/07/01 00:09:14;;;;;;;24.85;15.52;;;;;;;12.82;92.85;100736.44;683019;28;1476;-81
2021/07/01 00:09:35;;;;;;;24.42;15.02;;;;;;;12.93;92.49;100721.41;682965;28;1521;-81
2021/07/01 00:09:56;;;;;;;24.10;15.32;;;;;;;12.89;92.53;100722.34;679008;28;2291;-81
2021/07/01 00:10:19;;;;;;;24.53;15.17;;;;;;;13.13;92.22;100722.03;680965;29;1391;-82
2021/07/01 00:10:40;;;;;;;22.83;14.90;;;;;;;13.23;90.96;100763.84;675441;29;4561;-81
2021/07/01 00:11:00;;;;;;;22.88;15.02;;;;;;;13.11;91.06;100736.03;677888;29;1337;-81
2021/07/01 00:11:21;;;;;;;22.87;14.70;;;;;;;13.07;91.20;100746.59;675525;29;1662;-81
2021/07/01 00:11:43;;;;;;;20.95;14.50;;;;;;;13.24;90.99;100720.13;675855;29;1292;-81
2021/07/01 00:12:03;;;;;;;20.50;14.85;;;;;;;13.23;90.82;100739.38;676887;29;1571;-81
2021/07/01 00:12:24;;;;;;;21.27;14.68;;;;;;;13.20;90.85;100731.56;677497;29;1466;-81
2021/07/01 00:12:45;;;;;;;21.07;14.33;;;;;;;13.08;90.74;100759.72;681076;28;1409;-81
2021/07/01 00:13:06;;;;;;;20.23;14.00;;;;;;;12.96;90.99;100736.25;681135;28;1412;-81
2021/07/01 00:13:30;;;;;;;20.73;14.60;;;;;;;12.78;91.65;100721.63;677781;28;3530;-81
2021/07/01 00:13:54;;;;;;;22.92;15.38;;;;;;;12.70;91.95;100724.34;674831;29;4565;-81
2021/07/01 00:14:18;;;;;;;22.95;15.50;;;;;;;12.58;92.46;100754.19;674376;29;1853;-80
2021/07/01 00:14:39;;;;;;;25.00;15.85;;;;;;;12.55;92.84;100725.38;673018;29;1087;-81
2021/07/01 00:15:06;;;;;;;24.17;15.10;;;;;;;12.59;92.86;100721.84;674214;29;1270;-81
2021/07/01 00:15:30;;;;;;;23.40;15.50;;;;;;;12.65;93.03;100748.88;676956;29;1976;-81
2021/07/01 00:15:50;;;;;;;22.25;16.00;;;;;;;12.67;92.60;100761.09;678357;29;1406;-81
2021/07/01 00:16:11;;;;;;;22.83;15.57;;;;;;;12.85;92.47;100712.78;677060;29;1078;-81
2021/07/01 00:16:31;;;;;;;24.15;15.50;;;;;;;12.91;91.56;100757.28;677189;28;3083;-81
2021/07/01 00:16:54;;;;;;;21.67;14.63;;;;;;;12.93;91.64;100726.66;678385;29;4707;-81
2021/07/01 00:17:14;;;;;;;22.25;14.57;;;;;;;12.99;91.01;100737.94;677946;29;1380;-81
2021/07/01 00:17:35;;;;;;;23.10;14.93;;;;;;;12.94;91.30;100749.41;678542;29;1289;-81
2021/07/01 00:17:56;;;;;;;23.20;15.38;;;;;;;12.91;91.29;100746.78;680172;28;1518;-81
2021/07/01 00:18:17;;;;;;;22.70;15.05;;;;;;;13.02;91.44;100724.81;680152;29;1250;-82
2021/07/01 00:18:37;;;;;;;23.75;15.10;;;;;;;12.94;91.21;100736.28;678554;28;2223;-81
2021/07/01 00:18:58;;;;;;;24.50;15.43;;;;;;;12.90;91.36;100750.34;681364;28;1575;-80
2021/07/01 00:19:20;;;;;;;23.55;15.23;;;;;;;12.87;91.75;100733.75;682707;28;1358;-81
2021/07/01 00:19:41;;;;;;;23.30;15.57;;;;;;;12.84;91.90;100763.50;682256;28;4581;-81
2021/07/01 00:20:03;;;;;;;23.00;15.68;;;;;;;12.89;92.16;100729.34;680776;28;1551;-81
2021/07/01 00:20:24;;;;;;;23.80;15.63;;;;;;;12.82;92.13;100762.69;680066;28;1094;-81
2021/07/01 00:20:45;;;;;;;24.07;15.83;;;;;;;12.77;92.27;100735.63;678266;29;1469;-81
2021/07/01 00:21:05;;;;;;;23.50;15.65;;;;;;;12.71;92.31;100730.44;681059;29;1226;-81
2021/07/01 00:21:26;;;;;;;23.77;15.30;;;;;;;12.68;92.25;100720.88;675967;29;1414;-81
2021/07/01 00:21:47;;;;;;;21.17;15.27;;;;;;;12.63;91.97;100754.16;677483;29;1423;-81
2021/07/01 00:22:07;;;;;;;22.85;15.45;;;;;;;12.77;92.35;100728.63;678539;29;1438;-81
2021/07/01 00:22:28;;;;;;;23.17;15.30;;;;;;;12.78;92.37;100724.25;677763;29;1475;-81
2021/07/01 00:22:51;;;;;;;20.65;14.52;;;;;;;12.77;92.24;100733.00;680035;28;4539;-80
2021/07/01 00:23:14;;;;;;;23.58;15.23;;;;;;;12.73;92.36;100742.66;680590;29;1376;-81
2021/07/01 00:23:34;;;;;;;24.02;15.50;;;;;;;12.71;92.26;100751.44;679765;28;2436;-81
2021/07/01 00:23:55;;;;;;;24.13;15.93;;;;;;;12.66;92.55;100729.66;679094;29;1433;-81
2021/07/01 00:24:16;;;;;;;23.58;16.02;;;;;;;12.66;92.54;100738.38;681336;28;1437;-81
2021/07/01 00:24:36;;;;;;;22.50;15.07;;;;;;;12.81;92.34;100726.84;677000;29;1337;-80
2021/07/01 00:24:56;;;;;;;23.03;15.60;;;;;;;12.80;92.04;100729.47;676995;29;1236;-81
2021/07/01 00:25:18;;;;;;;23.13;15.43;;;;;;;12.77;92.23;100726.00;679981;29;1214;-81
2021/07/01 00:25:42;;;;;;;23.38;15.68;;;;;;;12.72;92.38;100725.22;678951;28;4544;-81
2021/07/01 00:26:02;;;;;;;23.88;16.25;;;;;;;12.65;92.79;100762.84;681725;29;1502;-81
2021/07/01 00:26:26;;;;;;;26.15;16.20;;;;;;;12.62;93.09;100739.31;679753;28;1497;-81
2021/07/01 00:26:47;;;;;;;24.35;15.85;;;;;;;12.60;93.14;100728.84;680269;29;2874;-81
2021/07/01 00:27:07;;;;;;;24.77;15.98;;;;;;;12.64;93.08;100728.78;672411;29;1942;-81
2021/07/01 00:27:30;;;;;;;22.27;15.57;;;;;;;12.62;92.63;100741.06;674973;29;1521;-81
2021/07/01 00:27:53;;;;;;;25.02;16.35;;;;;;;12.59;92.92;100755.06;675901;29;1663;-81
2021/07/01 00:28:14;;;;;;;25.80;15.90;;;;;;;12.55;93.34;100735.03;673992;29;1294;-81
2021/07/01 00:28:34;;;;;;;25.97;16.23;;;;;;;12.64;93.22;100760.25;677315;28;4689;-81
2021/07/01 00:28:57;;;;;;;23.48;15.73;;;;;;;12.63;93.11;100743.66;677177;29;1438;-82
2021/07/01 00:29:18;;;;;;;24.35;15.80;;;;;;;12.60;93.28;100734.06;677238;29;3078;-81
2021/07/01 00:29:39;;;;;;;26.58;16.27;;;;;;;12.59;93.16;100734.97;680737;28;1062;-81
2021/07/01 00:29:59;;;;;;;24.27;15.97;;;;;;;12.58;93.04;100729.72;675356;29;2662;-81
2021/07/01 00:30:22;;;;;;;25.55;16.13;;;;;;;12.55;93.17;100767.34;674964;29;1778;-81
2021/07/01 00:30:42;;;;;;;24.10;16.45;;;;;;;12.50;93.37;100742.94;672271;29;1373;-82
2021/07/01 00:31:03;;;;;;;21.80;15.77;;;;;;;12.50;93.21;100758.69;675031;29;1606;-81
2021/07/01 00:31:24;;;;;;;23.58;16.02;;;;;;;12.50;93.19;100735.09;674687;29;1452;-81
2021/07/01 00:31:44;;;;;;;26.38;16.52;;;;;;;12.44;93.80;100743.88;674818;29;4502;-81
2021/07/01 00:32:05;;;;;;;26.33;16.43;;;;;;;12.46;93.78;100746.50;678800;29;1386;-82
2021/07/01 00:32:26;;;;;;;26.65;16.50;;;;;;;12.46;93.45;100753.47;679586;29;1597;-81
2021/07/01 00:32:47;;;;;;;26.60;16.58;;;;;;;12.47;93.80;100729.00;678773;28;3970;-81
2021/07/01 00:33:08;;;;;;;27.65;16.80;;;;;;;12.52;93.83;100754.28;681116;28;1510;-82
2021/07/01 00:33:29;;;;;;;27.23;17.08;;;;;;;12.51;93.58;100738.56;678162;29;1468;-82
2021/07/01 00:33:50;;;;;;;28.67;17.00;;;;;;;12.52;93.97;100730.69;678204;29;1560;-82
2021/07/01 00:34:10;;;;;;;28.38;16.83;;;;;;;12.50;93.91;100726.34;674559;29;1774;-81
2021/07/01 00:34:33;;;;;;;25.13;15.77;;;;;;;12.49;93.83;100749.06;674983;29;1214;-82
2021/07/01 00:34:54;;;;;;;25.70;16.30;;;;;;;12.48;93.97;100752.56;675069;29;5101;-81
2021/07/01 00:35:14;;;;;;;28.90;16.93;;;;;;;12.46;94.21;100772.72;676522;29;1984;-81
2021/07/01 00:35:35;;;;;;;28.92;16.77;;;;;;;12.43;94.29;100741.25;676994;29;3431;-81
2021/07/01 00:35:56;;;;;;;29.33;16.42;;;;;;;12.51;94.39;100735.94;678389;28;3610;-81
2021/07/01 00:36:16;;;;;;;24.57;15.67;;;;;;;12.50;94.00;100757.78;678343;29;2115;-81
2021/07/01 00:36:37;;;;;;;25.77;16.13;;;;;;;12.56;94.02;100761.22;678936;29;1389;-81
2021/07/01 00:36:57;;;;;;;29.88;17.20;;;;;;;12.88;94.00;100752.09;677476;29;2043;-81
2021/07/01 00:37:18;;;;;;;26.43;16.90;;;;;;;12.85;93.19;100739.03;678930;28;1506;-81
2021/07/01 00:37:40;;;;;;;24.40;16.33;;;;;;;12.83;93.28;100730.28;678328;28;4531;-81
2021/07/01 00:38:04;;;;;;;24.80;15.93;;;;;;;12.81;93.17;100752.19;680493;28;1257;-81
2021/07/01 00:38:24;;;;;;;25.50;16.60;;;;;;;12.78;93.12;100738.22;676087;29;1333;-81
2021/07/01 00:38:47;;;;;;;24.83;16.60;;;;;;;12.74;93.33;100733.06;675675;29;1631;-81
2021/07/01 00:39:08;;;;;;;22.95;15.32;;;;;;;12.73;93.14;100750.53;677201;29;3688;-81
2021/07/01 00:39:28;;;;;;;23.17;15.63;;;;;;;12.74;93.11;100754.88;679641;28;2847;-81
2021/07/01 00:39:49;;;;;;;24.80;15.85;;;;;;;12.77;93.04;100751.38;681427;28;1844;-81
2021/07/01 00:40:11;;;;;;;24.03;15.67;;;;;;;12.79;92.93;100733.84;677185;29;1604;-81
2021/07/01 00:40:32;;;;;;;23.67;15.60;;;;;;;12.75;92.82;100758.38;675143;29;1496;-81
2021/07/01 00:40:53;;;;;;;23.90;15.73;;;;;;;12.73;92.91;100733.94;670841;29;4471;-81
2021/07/01 00:41:13;;;;;;;24.48;15.65;;;;;;;12.71;92.63;100748.81;672078;29;1453;-81
2021/07/01 00:41:34;;;;;;;22.30;15.68;;;;;;;12.81;93.06;100749.56;676687;29;1418;-82
2021/07/01 00:41:57;;;;;;;22.17;15.37;;;;;;;12.92;92.81;100730.19;677199;29;1079;-81
2021/07/01 00:42:18;;;;;;;23.58;15.93;;;;;;;13.08;92.22;100751.84;673279;29;3517;-81
2021/07/01 00:42:39;;;;;;;21.93;15.00;;;;;;;13.00;92.39;100731.81;671038;29;1405;-82
2021/07/01 00:42:59;;;;;;;22.83;15.15;;;;;;;12.89;92.86;100745.97;671929;29;1183;-81
2021/07/01 00:43:20;;;;;;;22.93;14.57;;;;;;;12.86;92.38;100740.75;674926;29;1626;-81
2021/07/01 00:43:41;;;;;;;21.85;15.07;;;;;;;12.84;92.70;100729.41;679829;28;4529;-82
2021/07/01 00:44:03;;;;;;;24.92;15.88;;;;;;;12.80;93.28;100735.59;680281;29;1090;-81
2021/07/01 00:44:23;;;;;;;23.45;15.35;;;;;;;12.76;93.07;100749.63;679554;28;1458;-81
2021/07/01 00:44:46;;;;;;;23.07;14.97;;;;;;;12.75;93.21;100753.13;679909;28;1447;-82
2021/07/01 00:45:07;;;;;;;23.42;15.20;;;;;;;12.71;93.34;100733.06;680265;29;1494;-81
2021/07/01 00:45:28;;;;;;;23.40;14.90;;;;;;;12.69;93.35;100743.56;677825;28;3884;-82
2021/07/01 00:45:50;;;;;;;22.13;14.93;;;;;;;12.75;93.25;100740.91;682772;28;1184;-81
2021/07/01 00:46:10;;;;;;;20.48;14.77;;;;;;;12.80;92.95;100735.59;680196;29;1555;-82
2021/07/01 00:46:32;;;;;;;20.67;14.82;;;;;;;13.03;92.87;100726.53;680475;28;1725;-82
2021/07/01 00:46:55;;;;;;;20.70;14.57;;;;;;;12.97;92.28;100742.38;679768;28;4549;-81
2021/07/01 00:47:16;;;;;;;18.70;13.77;;;;;;;12.99;92.09;100741.47;680097;29;1419;-80
2021/07/01 00:47:37;;;;;;;21.08;14.52;;;;;;;13.21;91.87;100733.28;678412;29;1467;-82
2021/07/01 00:47:58;;;;;;;20.73;14.60;;;;;;;13.24;91.27;100734.09;677724;29;1513;-81
2021/07/01 00:48:19;;;;;;;20.00;13.75;;;;;;;13.13;91.23;100740.41;675489;29;1540;-81
2021/07/01 00:48:40;;;;;;;20.20;14.57;;;;;;;13.04;91.27;100768.53;677900;29;1352;-81
2021/07/01 00:49:01;;;;;;;21.70;14.43;;;;;;;12.90;91.70;100752.06;677806;29;2879;-81
2021/07/01 00:49:25;;;;;;;21.17;14.32;;;;;;;12.82;91.77;100733.81;675381;29;1964;-82
2021/07/01 00:49:46;;;;;;;20.23;14.48;;;;;;;12.77;92.32;100756.63;672018;29;4488;-82
2021/07/01 00:50:10;;;;;;;20.25;14.07;;;;;;;12.75;91.98;100766.25;676258;29;1393;-81
2021/07/01 00:50:30;;;;;;;18.33;13.70;;;;;;;12.74;92.37;100754.03;678841;29;1091;-81
2021/07/01 00:50:53;;;;;;;19.92;14.50;;;;;;;12.80;92.44;100746.06;677443;29;1226;-82
2021/07/01 00:51:14;;;;;;;21.77;14.27;;;;;;;12.80;92.53;100732.09;674240;29;1468;-81
2021/07/01 00:51:34;;;;;;;22.75;14.57;;;;;;;12.72;92.43;100755.78;675599;29;1357;-82
2021/07/01 00:51:55;;;;;;;19.38;13.57;;;;;;;12.71;92.24;100747.06;676645;29;1703;-81
2021/07/01 00:52:16;;;;;;;19.02;13.52;;;;;;;12.69;92.06;100756.69;680059;28;1274;-81
2021/07/01 00:52:38;;;;;;;21.08;14.15;;;;;;;12.81;92.45;100757.44;677716;28;4580;-81
2021/07/01 00:52:58;;;;;;;22.33;14.40;;;;;;;12.89;91.99;100727.59;677931;29;1574;-82
2021/07/01 00:53:22;;;;;;;19.67;13.87;;;;;;;12.87;91.64;100736.38;679797;28;1340;-81
2021/07/01 00:53:44;;;;;;;19.08;13.88;;;;;;;12.90;92.23;100731.06;678485;29;1855;-81
2021/07/01 00:54:06;;;;;;;20.52;14.10;;;;;;;12.86;92.31;100777.50;679345;29;1359;-81
2021/07/01 00:54:28;;;;;;;21.50;14.05;;;;;;;12.82;92.36;100767.94;678484;29;1466;-81
2021/07/01 00:54:48;;;;;;;19.73;14.00;;;;;;;12.77;92.11;100772.34;679034;29;1903;-81
2021/07/01 00:55:11;;;;;;;16.73;13.17;;;;;;;12.79;92.34;100728.59;680666;28;1520;-81
2021/07/01 00:55:36;;;;;;;17.52;13.00;;;;;;;12.79;92.50;100744.34;679059;28;2011;-81
2021/07/01 00:55:57;;;;;;;20.20;13.95;;;;;;;12.91;92.52;100752.03;677471;29;4807;-81
2021/07/01 00:56:20;;;;;;;19.77;14.15;;;;;;;13.00;91.89;100739.69;677865;29;1657;-81
2021/07/01 00:56:41;;;;;;;19.13;13.38;;;;;;;12.93;92.25;100763.41;675831;29;1336;-81
2021/07/01 00:57:02;;;;;;;18.42;13.50;;;;;;;13.07;92.23;100755.34;674984;29;1431;-82
2021/07/01 00:57:23;;;;;;;18.67;13.60;;;;;;;13.00;91.88;100763.31;678444;29;1744;-81
2021/07/01 00:57:44;;;;;;;19.15;13.60;;;;;;;12.94;92.49;100735.41;678422;29;1294;-81
2021/07/01 00:58:05;;;;;;;19.67;13.52;;;;;;;12.88;92.47;100738.97;674268;29;1681;-81
2021/07/01 00:58:36;;;;;;;21.65;14.00;;;;;;;12.87;92.22;100747.72;673000;29;3574;-82
2021/07/01 00:58:57;;;;;;;19.13;13.77;;;;;;;12.81;92.75;100739.06;675562;29;5971;-82
2021/07/01 00:59:18;;;;;;;20.98;14.27;;;;;;;12.74;92.64;100752.28;676805;29;1387;-81
2021/07/01 00:59:45;;;;;;;20.77;14.20;;;;;;;12.73;92.90;100749.66;674822;29;1391;-81
2021/07/01 01:00:23;;;;;;;22.13;14.32;;;;;;;12.71;93.22;100741.81;676793;29;2465;-81
2021/07/01 01:01:04;;;;;;;21.70;14.20;;;;;;;12.69;92.81;100758.47;676165;29;1287;-81
2021/07/01 01:01:25;;;;;;;21.83;13.80;;;;;;;12.69;93.53;100748.81;677154;29;1256;-81
2021/07/01 01:01:46;;;;;;;22.52;14.85;;;;;;;12.68;93.30;100746.22;675577;29;4583;-82
2021/07/01 01:02:07;;;;;;;20.37;14.27;;;;;;;12.64;93.17;100745.41;676952;29;4584;-81
2021/07/01 01:02:37;;;;;;;21.38;14.52;;;;;;;12.74;93.35;100747.03;675449;29;1601;-81
2021/07/01 01:02:58;;;;;;;20.33;13.75;;;;;;;12.75;92.98;100732.13;677445;29;1428;-82
2021/07/01 01:03:20;;;;;;;20.40;14.10;;;;;;;12.72;93.06;100738.31;681582;28;1506;-81
2021/07/01 01:03:41;;;;;;;20.00;13.82;;;;;;;12.71;92.51;100743.56;676647;29;1801;-81
2021/07/01 01:04:02;;;;;;;21.05;13.77;;;;;;;12.69;93.10;100743.56;674572;29;1241;-81
2021/07/01 01:04:23;;;;;;;20.48;13.85;;;;;;;12.82;93.09;100739.06;674600;29;1637;-81
2021/07/01 01:04:43;;;;;;;20.27;13.50;;;;;;;13.08;91.85;100746.59;680175;28;4541;-81
2021/07/01 01:05:04;;;;;;;19.45;13.57;;;;;;;13.03;91.19;100742.25;678455;29;3731;-81
2021/07/01 01:05:27;;;;;;;16.75;12.90;;;;;;;12.95;91.68;100740.63;681951;28;2177;-81
2021/07/01 01:05:47;;;;;;;18.42;12.85;;;;;;;13.01;91.78;100744.06;680380;28;1292;-81
2021/07/01 01:06:08;;;;;;;18.00;12.88;;;;;;;12.96;91.62;100736.25;682439;28;1460;-81
2021/07/01 01:06:34;;;;;;;17.45;12.60;;;;;;;12.88;91.77;100743.38;684103;28;1401;-82
2021/07/01 01:06:55;;;;;;;15.75;12.60;;;;;;;12.81;92.14;100741.69;683146;28;1280;-81
2021/07/01 01:07:17;;;;;;;18.50;13.30;;;;;;;12.78;92.20;100738.22;677983;29;1404;-81
2021/07/01 01:07:37;;;;;;;20.67;13.63;;;;;;;12.88;92.64;100733.72;673676;29;4707;-81
2021/07/01 01:07:59;;;;;;;19.27;13.15;;;;;;;12.85;92.26;100736.41;675571;29;1762;-81
2021/07/01 01:08:20;;;;;;;18.75;13.50;;;;;;;12.84;91.99;100736.41;676699;29;2440;-81
2021/07/01 01:08:41;;;;;;;16.95;12.85;;;;;;;12.78;92.47;100750.50;679073;29;2112;-81
2021/07/01 01:09:06;;;;;;;19.10;13.50;;;;;;;12.74;92.70;100744.41;679433;28;1277;-82
2021/07/01 01:09:26;;;;;;;20.77;13.98;;;;;;;12.71;92.75;100747.06;680544;28;1357;-82
2021/07/01 01:09:47;;;;;;;21.90;13.88;;;;;;;12.71;93.21;100739.19;679557;28;2709;-82
2021/07/01 01:10:08;;;;;;;24.00;13.80;;;;;;;12.71;93.12;100747.06;681432;29;1299;-82
2021/07/01 01:10:29;;;;;;;23.45;13.93;;;;;;;12.68;93.32;100756.72;681691;28;1408;-81
2021/07/01 01:11:10;;;;;;;20.27;13.88;;;;;;;12.79;93.10;100744.34;678609;29;5055;-81
2021/07/01 01:11:38;;;;;;;19.88;12.98;;;;;;;12.84;92.93;100741.66;680151;29;3882;-81
2021/07/01 01:12:09;;;;;;;21.60;13.35;;;;;;;12.74;93.04;100746.16;679653;29;1674;-82
2021/07/01 01:12:29;;;;;;;19.63;12.97;;;;;;;12.71;92.67;100740.94;682284;28;1444;-81
2021/07/01 01:12:50;;;;;;;19.30;12.88;;;;;;;12.64;92.88;100734.91;678208;29;1440;-82
2021/07/01 01:13:23;;;;;;;19.85;13.45;;;;;;;12.62;93.57;100743.69;676545;29;1419;-82
2021/07/01 01:13:59;;;;;;;20.80;13.45;;;;;;;12.72;93.20;100743.56;671991;29;5162;-81
2021/07/01 01:14:29;;;;;;;19.05;13.55;;;;;;;12.64;93.31;100745.41;676019;29;1752;-81
2021/07/01 01:15:08;;;;;;;20.63;13.65;;;;;;;12.58;93.39;100740.22;682094;28;3796;-81
2021/07/01 01:15:29;;;;;;;19.20;13.13;;;;;;;12.65;93.29;100744.50;681104;29;1966;-82
2021/07/01 01:16:10;;;;;;;20.43;13.30;;;;;;;12.76;92.91;100742.59;680649;29;1426;-82
2021/07/01 01:16:31;;;;;;;20.27;13.20;;;;;;;12.92;92.82;100739.81;679831;28;1277;-81
2021/07/01 01:16:52;;;;;;;20.25;13.25;;;;;;;12.93;92.58;100738.91;678720;28;6061;-82
2021/07/01 01:17:13;;;;;;;19.70;13.27;;;;;;;12.87;92.63;100742.47;680302;29;1216;-82
2021/07/01 01:17:33;;;;;;;16.10;12.10;;;;;;;12.82;92.48;100733.81;681101;28;1442;-81
2021/07/01 01:17:54;;;;;;;20.27;13.30;;;;;;;12.78;93.01;100745.25;678568;29;3967;-81
2021/07/01 01:18:15;;;;;;;20.63;13.02;;;;;;;12.83;93.16;100740.78;677921;29;4195;-82
2021/07/01 01:18:36;;;;;;;18.63;12.68;;;;;;;12.92;92.40;100735.41;675654;29;1726;-82
2021/07/01 01:18:57;;;;;;;19.90;12.93;;;;;;;13.03;92.52;100751.03;675194;29;2479;-82
2021/07/01 01:19:18;;;;;;;22.05;12.82;;;;;;;13.22;91.60;100745.50;678983;29;1348;-81
2021/07/01 01:19:40;;;;;;;19.00;12.43;;;;;;;13.11;91.37;100740.41;678180;29;4543;-81
2021/07/01 01:20:05;;;;;;;17.38;12.57;;;;;;;13.02;91.87;100740.56;675024;29;1580;-81
2021/07/01 01:20:28;;;;;;;19.73;12.40;;;;;;;12.94;92.18;100738.91;676879;29;1546;-81
2021/07/01 01:20:51;;;;;;;17.73;12.50;;;;;;;12.98;92.07;100744.09;678099;29;1886;-82
2021/07/01 01:21:14;;;;;;;18.92;12.60;;;;;;;12.89;91.87;100732.84;677951;29;1976;-81
2021/07/01 01:21:36;;;;;;;17.73;12.10;;;;;;;12.87;92.17;100742.47;681105;28;2625;-82
2021/07/01 01:21:57;;;;;;;18.30;11.93;;;;;;;12.78;92.55;100748.72;681444;28;1299;-81
2021/07/01 01:22:17;;;;;;;18.50;12.40;;;;;;;12.74;92.66;100740.91;678519;29;1399;-82
2021/07/01 01:22:42;;;;;;;17.73;12.35;;;;;;;12.73;93.04;100741.81;673076;29;4629;-82
2021/07/01 01:23:02;;;;;;;19.10;12.20;;;;;;;12.66;93.14;100742.75;671716;29;1384;-81
2021/07/01 01:23:24;;;;;;;19.58;12.15;;;;;;;12.63;92.83;100741.03;677153;29;1517;-81
2021/07/01 01:23:45;;;;;;;17.63;11.73;;;;;;;12.66;93.03;100738.38;675074;29;1688;-81
2021/07/01 01:24:07;;;;;;;17.85;11.88;;;;;;;12.75;92.86;100738.28;675250;29;1819;-81
2021/07/01 01:24:33;;;;;;;18.42;12.32;;;;;;;12.87;92.44;100747.72;677887;29;4199;-82
2021/07/01 01:24:54;;;;;;;17.08;11.77;;;;;;;12.80;92.15;100740.81;678941;29;4476;-81
2021/07/01 01:25:14;;;;;;;17.03;11.57;;;;;;;12.77;92.14;100749.59;678521;29;1507;-81
2021/07/01 01:25:35;;;;;;;18.65;12.82;;;;;;;12.79;92.83;100741.72;677540;29;4746;-81
2021/07/01 01:25:59;;;;;;;19.20;12.40;;;;;;;12.91;92.11;100736.31;680305;29;1483;-81
2021/07/01 01:26:29;;;;;;;17.38;11.88;;;;;;;12.82;92.33;100749.56;675860;29;1413;-81
2021/07/01 01:26:50;;;;;;;19.65;11.90;;;;;;;13.06;92.34;100744.88;678917;29;1461;-82
2021/07/01 01:27:11;;;;;;;18.27;12.05;;;;;;;13.01;91.87;100747.53;679021;29;1878;-81
2021/07/01 01:27:31;;;;;;;16.73;11.63;;;;;;;12.94;92.08;100743.28;681571;28;2704;-82
2021/07/01 01:27:52;;;;;;;19.60;11.83;;;;;;;12.87;92.43;100758.22;678137;29;1737;-82
2021/07/01 01:28:12;;;;;;;19.00;11.75;;;;;;;12.82;92.40;100744.31;680189;28;2773;-81
2021/07/01 01:28:35;;;;;;;17.30;11.75;;;;;;;12.95;92.27;100740.63;678772;29;1496;-82
2021/07/01 01:28:56;;;;;;;17.10;11.90;;;;;;;12.89;92.23;100740.72;677138;29;4763;-81
2021/07/01 01:29:21;;;;;;;16.95;11.93;;;;;;;12.86;92.27;100737.25;679847;28;1331;-81
2021/07/01 01:29:43;;;;;;;18.13;11.68;;;;;;;12.81;92.18;100737.31;680396;28;1924;-81
2021/07/01 01:30:08;;;;;;;16.58;11.50;;;;;;;12.76;92.01;100733.88;681423;28;1635;-81
2021/07/01 01:30:38;;;;;;;17.38;11.45;;;;;;;13.02;91.97;100745.81;678583;29;1120;-82
2021/07/01 01:30:59;;;;;;;16.85;11.85;;;;;;;12.92;91.60;100738.03;679241;29;3507;-81
2021/07/01 01:31:21;;;;;;;15.60;11.38;;;;;;;12.88;91.66;100741.59;671811;29;4527;-81
2021/07/01 01:31:41;;;;;;;16.40;11.30;;;;;;;12.95;92.35;100745.00;677783;28;4536;-81
2021/07/01 01:32:03;;;;;;;17.43;11.73;;;;;;;12.91;91.75;100733.69;678967;29;1652;-81
2021/07/01 01:32:23;;;;;;;17.40;11.65;;;;;;;13.04;92.23;100744.00;681015;28;1581;-82
2021/07/01 01:32:44;;;;;;;17.67;11.98;;;;;;;12.93;91.96;100737.16;682971;28;1166;-82
2021/07/01 01:33:09;;;;;;;16.38;11.48;;;;;;;12.85;92.47;100743.38;677023;29;1465;-81
2021/07/01 01:33:29;;;;;;;17.80;11.82;;;;;;;12.90;92.58;100744.19;680446;28;1307;-81
2021/07/01 01:33:53;;;;;;;16.25;11.68;;;;;;;12.85;91.99;100731.16;678612;29;1584;-81
2021/07/01 01:34:15;;;;;;;15.95;10.68;;;;;;;13.08;92.51;100738.72;674912;29;3158;-80
2021/07/01 01:34:36;;;;;;;17.70;11.00;;;;;;;13.27;91.72;100739.31;675937;29;4662;-81
2021/07/01 01:34:56;;;;;;;15.38;10.70;;;;;;;13.21;90.84;100742.03;673427;29;1757;-81
2021/07/01 01:35:17;;;;;;;15.00;10.70;;;;;;;13.14;90.66;100740.38;676496;29;1908;-81
2021/07/01 01:35:40;;;;;;;15.85;10.88;;;;;;;13.08;91.08;100736.09;674875;29;1275;-81
2021/07/01 01:36:03;;;;;;;16.15;10.95;;;;;;;13.03;90.90;100742.25;678351;29;1630;-81
2021/07/01 01:36:24;;;;;;;16.60;10.63;;;;;;;12.95;91.36;100734.53;676503;29;1821;-81
2021/07/01 01:36:47;;;;;;;16.90;11.07;;;;;;;12.91;91.94;100743.31;676932;29;873;-81
2021/07/01 01:37:08;;;;;;;16.13;10.85;;;;;;;13.06;91.98;100756.22;675496;29;1766;-81
2021/07/01 01:37:29;;;;;;;15.10;10.50;;;;;;;13.09;91.54;100734.31;674706;29;2575;-81
2021/07/01 01:37:50;;;;;;;16.60;11.48;;;;;;;12.98;91.65;100770.34;675000;29;4494;-81
2021/07/01 01:38:14;;;;;;;15.45;11.32;;;;;;;12.87;91.51;100731.13;677220;29;1438;-81
2021/07/01 01:38:35;;;;;;;17.17;10.93;;;;;;;12.80;91.57;100756.56;678547;29;968;-81
2021/07/01 01:39:24;;;;;;;17.17;11.23;;;;;;;13.07;91.68;100741.34;678480;28;1984;-81
2021/07/01 01:39:56;;;;;;;15.27;10.65;;;;;;;13.05;91.27;100730.88;678961;29;1156;-81
2021/07/01 01:40:17;;;;;;;16.95;11.63;;;;;;;13.12;91.24;100755.28;678547;29;1354;-81
2021/07/01 01:40:40;;;;;;;17.40;11.93;;;;;;;13.11;91.27;100758.78;675227;29;4912;-81
2021/07/01 01:41:01;;;;;;;18.45;11.77;;;;;;;13.06;91.66;100774.59;677775;29;2822;-81
2021/07/01 01:41:26;;;;;;;17.52;11.63;;;;;;;12.97;91.48;100735.34;675181;29;1733;-81
2021/07/01 01:41:48;;;;;;;15.50;11.18;;;;;;;12.92;92.18;100731.94;677948;29;1387;-81
2021/07/01 01:42:08;;;;;;;15.85;11.15;;;;;;;13.05;91.83;100724.75;682914;28;1519;-81
2021/07/01 01:42:33;;;;;;;14.15;10.57;;;;;;;13.03;91.57;100734.41;678826;29;1549;-81
2021/07/01 01:42:54;;;;;;;14.65;10.98;;;;;;;12.93;91.86;100731.03;677596;29;1270;-81
2021/07/01 01:43:19;;;;;;;16.08;10.80;;;;;;;12.84;91.86;100729.41;677077;29;1175;-81
2021/07/01 01:43:40;;;;;;;17.30;11.20;;;;;;;12.80;92.17;100750.47;677678;29;4714;-81