Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055100;28;19913;-80
2024/02/06 00:03:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053394;28;19917;-80
2024/02/06 00:05:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054787;28;19913;-80
2024/02/06 00:08:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057944;28;19970;-81
2024/02/06 00:10:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057430;28;19920;-81
2024/02/06 00:13:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055570;28;19912;-80
2024/02/06 00:15:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054369;28;20008;-81
2024/02/06 00:18:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049883;28;19917;-80
2024/02/06 00:20:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056563;28;19912;-80
2024/02/06 00:22:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055263;28;20453;-80
2024/02/06 00:25:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054144;28;19913;-81
2024/02/06 00:27:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054493;28;19913;-80
2024/02/06 00:30:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055899;28;19921;-79
2024/02/06 00:32:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053316;28;19916;-80
2024/02/06 00:34:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055256;28;20284;-80
2024/02/06 00:37:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055423;28;19917;-80
2024/02/06 00:39:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055761;28;20397;-80
2024/02/06 00:42:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054939;28;20224;-80
2024/02/06 00:44:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053280;28;19919;-80
2024/02/06 00:47:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049223;28;20391;-80
2024/02/06 00:49:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053987;28;20011;-80
2024/02/06 00:51:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055009;28;19944;-79
2024/02/06 00:54:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054060;28;19966;-80
2024/02/06 00:56:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053601;28;19917;-80
2024/02/06 00:59:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054768;28;20279;-80
2024/02/06 01:01:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054474;28;19923;-80
2024/02/06 01:04:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053613;28;19928;-81
2024/02/06 01:06:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053873;28;19917;-80
2024/02/06 01:08:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053288;28;20356;-80
2024/02/06 01:11:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5048089;28;20371;-80
2024/02/06 01:13:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052305;28;19921;-80
2024/02/06 01:16:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051530;28;19917;-79
2024/02/06 01:18:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054286;28;19913;-80
2024/02/06 01:21:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054082;28;19917;-80
2024/02/06 01:23:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053950;28;20433;-80
2024/02/06 01:25:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051624;28;19913;-80
2024/02/06 01:28:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054406;28;19917;-80
2024/02/06 01:30:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054485;28;20345;-80
2024/02/06 01:33:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053931;28;19913;-80
2024/02/06 01:35:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051490;28;19977;-80
2024/02/06 01:37:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053874;28;19912;-81
2024/02/06 01:40:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053687;28;19929;-81
2024/02/06 01:42:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053527;28;20398;-80
2024/02/06 01:45:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051765;28;19952;-80
2024/02/06 01:47:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053815;28;19917;-80
2024/02/06 01:50:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052207;28;20299;-80
2024/02/06 01:52:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053251;28;19963;-80
2024/02/06 01:54:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051297;28;19920;-81
2024/02/06 01:57:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5042549;28;19921;-80
2024/02/06 01:59:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051494;28;19920;-79
2024/02/06 02:02:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051117;28;19919;-80
2024/02/06 02:04:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049950;28;19912;-80
2024/02/06 02:07:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5048122;28;19913;-80
2024/02/06 02:09:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051415;28;19935;-80
2024/02/06 02:11:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056959;28;19917;-81
2024/02/06 02:14:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054114;28;19980;-81
2024/02/06 02:16:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054428;28;19916;-81
2024/02/06 02:19:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056523;28;19919;-81
2024/02/06 02:21:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056207;28;19920;-81
2024/02/06 02:24:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056356;28;19913;-81
2024/02/06 02:26:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057453;28;19979;-81
2024/02/06 02:28:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5060757;28;20318;-81
2024/02/06 02:31:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058519;28;19963;-80
2024/02/06 02:33:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5060088;28;19913;-81
2024/02/06 02:36:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058897;28;19916;-81
2024/02/06 02:38:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058871;28;19917;-81
2024/02/06 02:41:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059788;28;19958;-81
2024/02/06 02:43:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058696;28;19920;-80
2024/02/06 02:45:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059160;28;19989;-81
2024/02/06 02:48:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059665;28;19913;-81
2024/02/06 02:50:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058396;28;19913;-81
2024/02/06 02:53:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058374;28;20234;-81
2024/02/06 02:55:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056983;28;19979;-81
2024/02/06 02:57:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059424;28;20338;-81
2024/02/06 03:00:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058153;28;19912;-81
2024/02/06 03:02:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058752;28;20373;-81
2024/02/06 03:05:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057295;28;19935;-81
2024/02/06 03:07:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058805;28;19912;-81
2024/02/06 03:10:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058106;28;20395;-80
2024/02/06 03:12:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056653;28;19916;-81
2024/02/06 03:15:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057385;28;19995;-80
2024/02/06 03:17:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057012;28;19967;-81
2024/02/06 03:19:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056611;28;19963;-80
2024/02/06 03:22:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057663;28;19916;-81
2024/02/06 03:24:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055466;28;19991;-81
2024/02/06 03:27:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056102;28;19913;-80
2024/02/06 03:29:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057432;28;19939;-81
2024/02/06 03:31:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057106;28;19983;-80
2024/02/06 03:34:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055922;28;19928;-80
2024/02/06 03:36:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055133;28;20408;-81
2024/02/06 03:39:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057166;28;19913;-81
2024/02/06 03:41:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056809;28;19923;-81
2024/02/06 03:44:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055634;28;19971;-80
2024/02/06 03:46:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055396;28;19921;-80
2024/02/06 03:48:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055968;28;19913;-80
2024/02/06 03:51:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054381;28;20298;-80
2024/02/06 03:53:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056409;28;19913;-80
2024/02/06 03:56:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055106;28;19924;-80
2024/02/06 03:58:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056023;28;20307;-80
2024/02/06 04:01:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054373;28;19913;-80
2024/02/06 04:03:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055093;28;20426;-80
2024/02/06 04:05:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054499;28;19967;-79
2024/02/06 04:08:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055463;28;19916;-81
2024/02/06 04:10:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055167;28;19912;-79
2024/02/06 04:13:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055340;28;19917;-80
2024/02/06 04:15:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052905;28;19920;-80
2024/02/06 04:17:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053888;28;19912;-81
2024/02/06 04:20:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055216;28;19917;-81
2024/02/06 04:22:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054414;28;19964;-79
2024/02/06 04:25:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052991;28;19935;-80
2024/02/06 04:27:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051043;28;19924;-80
2024/02/06 04:30:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053088;28;19924;-80
2024/02/06 04:32:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049443;28;20478;-80
2024/02/06 04:34:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051939;28;19942;-80
2024/02/06 04:37:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052960;28;19943;-80
2024/02/06 04:39:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054018;28;20372;-80
2024/02/06 04:42:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052215;28;19920;-79
2024/02/06 04:44:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053094;28;19913;-81
2024/02/06 04:47:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054663;28;19935;-81
2024/02/06 04:49:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051214;28;19917;-80
2024/02/06 04:51:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054041;28;19927;-79
2024/02/06 04:54:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052715;28;19913;-79
2024/02/06 04:56:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051523;28;19920;-80
2024/02/06 04:59:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054254;28;19982;-80
2024/02/06 05:01:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052380;28;19939;-79
2024/02/06 05:04:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052838;28;19916;-80
2024/02/06 05:06:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052433;28;19913;-80
2024/02/06 05:08:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052607;28;19913;-79
2024/02/06 05:11:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053309;28;20317;-80
2024/02/06 05:13:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051770;28;20387;-79
2024/02/06 05:16:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050966;28;20466;-80
2024/02/06 05:18:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052908;28;19913;-79
2024/02/06 05:21:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053081;28;19917;-79
2024/02/06 05:23:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051689;28;19913;-79
2024/02/06 05:25:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052186;28;20000;-79
2024/02/06 05:28:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052614;28;20338;-80
2024/02/06 05:30:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052513;28;20387;-79
2024/02/06 05:33:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052863;28;19913;-79
2024/02/06 05:35:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049576;28;19936;-79
2024/02/06 05:37:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055330;28;19924;-81
2024/02/06 05:40:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057164;28;19935;-81
2024/02/06 05:42:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055539;28;19917;-81
2024/02/06 05:45:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055263;28;20287;-81
2024/02/06 05:47:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055403;28;20367;-81
2024/02/06 05:50:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055874;28;20307;-81
2024/02/06 05:52:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055917;28;20039;-80
2024/02/06 05:54:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055479;28;20379;-81
2024/02/06 05:57:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055970;28;20470;-81
2024/02/06 05:59:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054846;28;19913;-81
2024/02/06 06:02:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059731;28;19913;-81
2024/02/06 06:04:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058743;28;19919;-81
2024/02/06 06:07:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057246;28;19967;-80
2024/02/06 06:09:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058915;28;19912;-80
2024/02/06 06:11:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057238;28;19913;-81
2024/02/06 06:14:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059280;28;19913;-80
2024/02/06 06:16:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056623;28;19960;-81
2024/02/06 06:19:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057116;28;19917;-80
2024/02/06 06:21:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058552;28;19913;-81
2024/02/06 06:23:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059018;28;19917;-81
2024/02/06 06:26:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058681;28;19964;-80
2024/02/06 06:28:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058422;28;19944;-81
2024/02/06 06:31:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059144;28;19917;-81
2024/02/06 06:33:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059314;28;19919;-81
2024/02/06 06:36:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058863;28;20008;-80
2024/02/06 06:38:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058679;28;19919;-80
2024/02/06 06:40:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058973;28;19919;-80
2024/02/06 06:43:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057500;28;19930;-80
2024/02/06 06:45:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058429;28;19917;-80
2024/02/06 06:48:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057845;28;20058;-80
2024/02/06 06:50:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058678;28;20371;-80
2024/02/06 06:53:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059062;28;19913;-81
2024/02/06 06:55:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056670;28;19981;-81
2024/02/06 06:57:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053372;28;19912;-80
2024/02/06 07:00:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057060;28;19956;-81
2024/02/06 07:02:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056279;28;19919;-81
2024/02/06 07:05:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058083;28;19917;-81
2024/02/06 07:07:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058471;28;19913;-80
2024/02/06 07:10:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058565;28;19912;-81
2024/02/06 07:12:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057833;28;19913;-81
2024/02/06 07:14:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057445;28;19913;-81
2024/02/06 07:17:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056026;28;20331;-81
2024/02/06 07:19:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056045;28;19923;-80
2024/02/06 07:22:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056983;28;20188;-80
2024/02/06 07:24:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056993;28;19912;-81
2024/02/06 07:27:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056119;28;19917;-81
2024/02/06 07:29:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057121;28;20398;-80
2024/02/06 07:31:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052511;28;19920;-80
2024/02/06 07:34:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055196;28;20407;-79
2024/02/06 07:36:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056721;28;19987;-80
2024/02/06 07:39:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057104;28;19955;-80
2024/02/06 07:41:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055040;28;19916;-80
2024/02/06 07:43:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055628;28;19923;-80
2024/02/06 07:46:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054248;28;19912;-80
2024/02/06 07:48:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057730;28;19982;-80
2024/02/06 07:51:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054703;28;20295;-80
2024/02/06 07:53:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056642;28;19939;-81
2024/02/06 07:56:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053849;28;19917;-80
2024/02/06 07:58:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056164;28;19940;-80
2024/02/06 08:00:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056379;28;20429;-80
2024/02/06 08:03:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054341;28;19920;-80
2024/02/06 08:05:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053464;28;19913;-80
2024/02/06 08:08:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055729;28;19935;-80
2024/02/06 08:10:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055151;28;19920;-80
2024/02/06 08:13:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055854;28;19939;-80
2024/02/06 08:15:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053487;28;20007;-80
2024/02/06 08:17:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055415;28;19916;-80
2024/02/06 08:20:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052587;28;19936;-80
2024/02/06 08:22:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054504;28;20423;-80
2024/02/06 08:25:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5044432;28;19913;-80
2024/02/06 08:27:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053017;28;20063;-80
2024/02/06 08:30:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052638;28;20386;-80
2024/02/06 08:32:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053853;28;19948;-80
2024/02/06 08:35:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054004;28;19920;-80
2024/02/06 08:37:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057177;28;19917;-81
2024/02/06 08:39:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056351;28;19935;-81
2024/02/06 08:42:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056720;28;19917;-80
2024/02/06 08:44:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053801;28;19920;-79
2024/02/06 08:47:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056597;28;19919;-80
2024/02/06 08:49:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5048130;28;19916;-81
2024/02/06 08:51:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054044;28;19913;-81
2024/02/06 08:54:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054200;28;19921;-82
2024/02/06 08:56:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053813;28;19943;-82
2024/02/06 08:59:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054580;28;20364;-80
2024/02/06 09:01:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054268;28;19991;-80
2024/02/06 09:04:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056049;28;20435;-81
2024/02/06 09:06:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055159;28;19955;-80
2024/02/06 09:09:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056315;28;19976;-80
2024/02/06 09:11:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057685;28;19916;-80
2024/02/06 09:13:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057800;28;19913;-80
2024/02/06 09:16:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056113;28;19924;-80
2024/02/06 09:18:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055818;28;19916;-81
2024/02/06 09:21:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056472;28;19919;-81
2024/02/06 09:23:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055119;28;19917;-80
2024/02/06 09:26:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055470;28;19916;-80
2024/02/06 09:28:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057787;28;19967;-81
2024/02/06 09:31:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054709;28;19916;-80
2024/02/06 09:33:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056142;28;19971;-81
2024/02/06 09:35:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057836;28;19931;-81
2024/02/06 09:38:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053046;28;19917;-81
2024/02/06 09:40:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057061;28;19912;-81
2024/02/06 09:43:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050074;28;19916;-81
2024/02/06 09:45:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055127;28;19913;-80
2024/02/06 09:47:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054473;28;20446;-81
2024/02/06 09:50:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051039;28;19959;-81
2024/02/06 09:52:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055297;28;19913;-81
2024/02/06 09:55:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057019;28;19960;-80
2024/02/06 09:57:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054267;28;19917;-80
2024/02/06 10:00:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054974;28;19912;-80
2024/02/06 10:02:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056665;28;19920;-79
2024/02/06 10:05:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057497;28;19974;-80
2024/02/06 10:07:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056691;28;19913;-79
2024/02/06 10:09:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055556;28;19916;-80
2024/02/06 10:12:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057078;28;19917;-79
2024/02/06 10:14:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055120;28;19952;-79
2024/02/06 10:17:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056973;28;19917;-79
2024/02/06 10:19:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055583;28;20387;-80
2024/02/06 10:22:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055603;28;19924;-80
2024/02/06 10:24:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055314;28;19919;-80
2024/02/06 10:27:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054235;28;20302;-79
2024/02/06 10:29:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056073;28;20417;-78
2024/02/06 10:31:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054802;28;19935;-80
2024/02/06 10:34:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056577;28;19913;-80
2024/02/06 10:36:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054528;28;20276;-81
2024/02/06 10:39:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053852;28;19917;-81
2024/02/06 10:41:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055412;28;19923;-80
2024/02/06 10:44:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054422;28;19939;-79
2024/02/06 10:46:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056611;28;19916;-80
2024/02/06 10:49:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059612;28;19925;-79
2024/02/06 10:51:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059514;28;19917;-80
2024/02/06 10:53:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059132;28;19913;-80
2024/02/06 10:56:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057258;28;19983;-80
2024/02/06 10:58:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058267;28;19959;-80
2024/02/06 11:01:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057860;28;19924;-80
2024/02/06 11:03:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059256;28;19913;-79
2024/02/06 11:06:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057363;28;19913;-80
2024/02/06 11:08:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059620;28;19916;-80
2024/02/06 11:11:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058150;28;19920;-80
2024/02/06 11:13:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059079;28;19913;-80
2024/02/06 11:16:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056987;28;19917;-80
2024/02/06 11:18:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058029;28;19984;-79
2024/02/06 11:21:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057229;28;19936;-79
2024/02/06 11:23:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057991;28;19917;-79
2024/02/06 11:26:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056927;28;19916;-79
2024/02/06 11:28:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056621;28;19984;-80
2024/02/06 11:30:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053986;28;20341;-79
2024/02/06 11:33:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057117;28;19939;-79
2024/02/06 11:36:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057114;28;19963;-79
2024/02/06 11:38:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5060193;28;19913;-79
2024/02/06 11:41:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059898;28;19969;-80
2024/02/06 11:43:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052095;28;19913;-80
2024/02/06 11:46:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057214;28;19913;-80
2024/02/06 11:48:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058238;28;19916;-80
2024/02/06 11:50:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057431;28;20438;-80
2024/02/06 11:53:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058205;28;19920;-80
2024/02/06 11:55:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057539;28;19924;-79
2024/02/06 11:58:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058859;28;19913;-80
2024/02/06 12:00:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057859;28;19913;-79
2024/02/06 12:03:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058403;28;19923;-80
2024/02/06 12:05:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055857;28;19935;-80
2024/02/06 12:08:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058077;28;19947;-79
2024/02/06 12:10:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057612;28;19913;-80