Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:25;;;;;;;6.72;2.30;;;12.80;82.70;;;;;;1044511;28;20316;-70
2021/01/29 00:00:56;;;;;;;11.57;2.50;;;12.90;82.70;;;;;;1036986;28;20022;-71
2021/01/29 00:01:28;;;;;;;9.15;2.50;;;13.00;82.90;;;;;;1039317;28;20371;-70
2021/01/29 00:02:00;;;;;;;4.80;2.20;;;13.00;83.00;;;;;;1036931;28;20101;-71
2021/01/29 00:02:31;;;;;;;6.40;2.20;;;13.00;83.00;;;;;;1032753;28;20118;-70
2021/01/29 00:03:07;;;;;;;7.38;2.75;;;13.00;82.90;;;;;;1040097;28;20050;-70
2021/01/29 00:03:38;;;;;;;5.35;2.30;;;13.10;82.70;;;;;;1039012;28;20022;-71
2021/01/29 00:04:09;;;;;;;5.88;2.47;;;13.10;82.40;;;;;;1036432;28;20379;-71
2021/01/29 00:04:41;;;;;;;6.30;2.45;;;13.10;82.30;;;;;;1040129;28;20010;-71
2021/01/29 00:05:13;;;;;;;4.97;2.42;;;13.10;83.00;;;;;;1035558;28;20064;-70
2021/01/29 00:05:54;;;;;;;7.78;2.30;;;13.10;81.90;;;;;;1038990;28;20451;-70
2021/01/29 00:06:26;;;;;;;7.78;2.45;;;13.10;82.00;;;;;;1040345;28;20459;-70
2021/01/29 00:06:57;;;;;;;6.57;2.30;;;13.10;82.30;;;;;;1038986;28;20022;-70
2021/01/29 00:07:28;;;;;;;7.03;2.42;;;13.10;82.30;;;;;;1040057;28;20022;-71
2021/01/29 00:08:00;;;;;;;4.57;2.25;;;13.10;82.20;;;;;;1039652;28;20013;-70
2021/01/29 00:08:35;;;;;;;6.57;2.30;;;13.10;82.10;;;;;;1040419;28;20013;-71
2021/01/29 00:09:07;;;;;;;7.50;2.60;;;13.10;82.00;;;;;;1040107;28;20018;-70
2021/01/29 00:09:38;;;;;;;5.75;2.45;;;13.10;81.80;;;;;;1038866;28;20013;-70
2021/01/29 00:10:10;;;;;;;5.25;2.28;;;13.10;82.00;;;;;;1039531;28;20494;-71
2021/01/29 00:10:42;;;;;;;6.00;2.35;;;13.20;82.00;;;;;;1039602;28;20456;-71
2021/01/29 00:11:13;;;;;;;8.55;2.40;;;13.20;82.10;;;;;;1035875;28;20113;-70
2021/01/29 00:11:46;;;;;;;4.53;2.10;;;13.10;82.70;;;;;;1031205;28;20084;-70
2021/01/29 00:12:17;;;;;;;7.30;2.40;;;13.10;82.10;;;;;;1029485;28;20014;-70
2021/01/29 00:12:48;;;;;;;6.57;2.40;;;13.20;81.20;;;;;;1027814;28;20035;-70
2021/01/29 00:13:21;;;;;;;6.70;2.60;;;13.20;80.60;;;;;;1034514;28;20033;-70
2021/01/29 00:13:52;;;;;;;5.18;2.22;;;13.20;80.60;;;;;;1038081;28;20109;-71
2021/01/29 00:14:24;;;;;;;7.43;2.28;;;13.20;80.90;;;;;;1036738;28;20060;-70
2021/01/29 00:14:55;;;;;;;5.72;2.30;;;13.20;80.70;;;;;;1036004;28;20025;-70
2021/01/29 00:15:26;;;;;;;6.22;2.45;;;13.20;81.10;;;;;;1036108;28;20052;-71
2021/01/29 00:15:58;;;;;;;6.72;2.58;;;13.20;80.70;;;;;;1036436;28;20087;-70
2021/01/29 00:16:29;;;;;;;6.60;2.40;;;13.20;80.70;;;;;;1040535;28;20034;-71
2021/01/29 00:17:01;;;;;;;6.10;2.30;;;13.20;81.10;;;;;;1041627;28;20045;-70
2021/01/29 00:17:32;;;;;;;8.40;2.47;;;13.20;81.50;;;;;;1044098;28;20025;-71
2021/01/29 00:18:04;;;;;;;6.93;2.20;;;13.20;81.20;;;;;;1038762;28;20112;-71
2021/01/29 00:18:35;;;;;;;7.13;2.60;;;13.20;81.10;;;;;;1036372;28;20117;-70
2021/01/29 00:19:07;;;;;;;5.70;2.28;;;13.30;80.90;;;;;;1035623;28;20026;-71
2021/01/29 00:19:39;;;;;;;5.03;2.30;;;13.30;80.80;;;;;;1035147;28;20026;-70
2021/01/29 00:20:14;;;;;;;7.18;2.13;;;13.30;80.70;;;;;;1040120;28;20485;-71
2021/01/29 00:20:45;;;;;;;6.18;2.38;;;13.30;80.90;;;;;;1037220;28;20080;-71
2021/01/29 00:21:17;;;;;;;7.18;2.30;;;13.20;81.10;;;;;;1039200;28;20145;-70
2021/01/29 00:21:48;;;;;;;10.00;2.60;;;13.20;81.10;;;;;;1038196;28;20022;-71
2021/01/29 00:22:20;;;;;;;8.20;2.50;;;13.20;80.90;;;;;;1038681;28;20017;-69
2021/01/29 00:22:51;;;;;;;7.13;2.50;;;13.20;80.50;;;;;;1036089;28;20033;-70
2021/01/29 00:23:23;;;;;;;7.00;2.60;;;13.30;81.20;;;;;;1034544;28;20021;-70
2021/01/29 00:23:55;;;;;;;6.30;2.40;;;13.30;81.60;;;;;;1036040;28;20022;-70
2021/01/29 00:24:26;;;;;;;6.93;2.40;;;13.30;81.40;;;;;;1036226;28;20029;-70
2021/01/29 00:24:57;;;;;;;12.85;2.72;;;13.20;81.50;;;;;;1036879;28;20030;-70
2021/01/29 00:25:33;;;;;;;8.98;2.60;;;13.30;81.80;;;;;;1036376;28;20022;-71
2021/01/29 00:26:04;;;;;;;7.07;2.53;;;13.30;81.60;;;;;;1036556;28;20101;-71
2021/01/29 00:26:36;;;;;;;6.57;2.53;;;13.30;81.70;;;;;;1036565;28;20312;-71
2021/01/29 00:27:07;;;;;;;10.35;2.58;;;13.30;81.70;;;;;;1039532;28;20447;-70
2021/01/29 00:27:39;;;;;;;5.97;2.60;;;13.40;82.00;;;;;;1036312;28;20411;-71
2021/01/29 00:28:10;;;;;;;9.52;2.85;;;13.40;81.90;;;;;;1037963;28;20076;-71
2021/01/29 00:28:41;;;;;;;7.22;2.58;;;13.40;81.80;;;;;;1039069;28;20034;-71
2021/01/29 00:29:13;;;;;;;7.30;2.60;;;13.40;81.40;;;;;;1039274;28;20025;-71
2021/01/29 00:29:44;;;;;;;9.00;2.92;;;13.40;81.50;;;;;;1033111;28;20034;-71
2021/01/29 00:30:18;;;;;;;11.60;2.80;;;13.40;81.50;;;;;;1035469;28;20022;-71
2021/01/29 00:30:52;;;;;;;9.85;2.90;;;13.40;81.70;;;;;;1039677;28;20023;-71
2021/01/29 00:31:23;;;;;;;10.55;2.88;;;13.50;81.50;;;;;;1039654;28;20057;-71
2021/01/29 00:31:55;;;;;;;9.07;2.70;;;13.50;81.40;;;;;;1043894;28;20048;-70
2021/01/29 00:32:26;;;;;;;6.57;2.60;;;13.50;82.20;;;;;;1044475;28;20450;-70
2021/01/29 00:32:59;;;;;;;6.32;2.53;;;13.50;81.70;;;;;;1041490;28;20028;-71
2021/01/29 00:33:31;;;;;;;8.30;2.80;;;13.60;81.80;;;;;;1037582;28;20768;-70
2021/01/29 00:34:02;;;;;;;9.75;2.95;;;13.60;81.80;;;;;;1037255;28;20617;-70
2021/01/29 00:34:34;;;;;;;10.90;3.55;;;13.60;81.60;;;;;;1040364;28;20056;-70
2021/01/29 00:35:06;;;;;;;8.48;2.90;;;13.60;81.60;;;;;;1036825;28;20028;-70
2021/01/29 00:35:38;;;;;;;7.47;2.63;;;13.60;81.70;;;;;;1038017;28;20045;-70
2021/01/29 00:36:09;;;;;;;7.70;2.60;;;13.60;81.70;;;;;;1039504;28;20032;-71
2021/01/29 00:36:41;;;;;;;8.32;2.80;;;13.70;81.80;;;;;;1040093;28;20392;-70
2021/01/29 00:37:12;;;;;;;9.48;2.97;;;13.70;81.80;;;;;;1040951;28;20017;-70
2021/01/29 00:37:44;;;;;;;7.65;2.70;;;13.70;81.10;;;;;;1040699;28;20016;-70
2021/01/29 00:38:15;;;;;;;8.02;2.80;;;13.70;81.00;;;;;;1041102;28;20032;-71
2021/01/29 00:38:47;;;;;;;8.43;2.67;;;13.70;81.00;;;;;;1039624;28;20418;-71
2021/01/29 00:39:18;;;;;;;7.50;2.60;;;13.70;80.90;;;;;;1036167;28;20076;-71
2021/01/29 00:39:50;;;;;;;10.25;2.95;;;13.70;81.00;;;;;;1037168;28;20014;-71
2021/01/29 00:40:21;;;;;;;7.45;2.90;;;13.70;81.00;;;;;;1035158;28;20025;-73
2021/01/29 00:40:52;;;;;;;10.02;3.13;;;13.70;80.90;;;;;;1041672;28;20471;-73
2021/01/29 00:41:24;;;;;;;10.65;3.10;;;13.70;80.50;;;;;;1045400;28;20017;-72
2021/01/29 00:41:55;;;;;;;10.25;3.10;;;13.70;80.50;;;;;;1044029;28;20020;-71
2021/01/29 00:42:27;;;;;;;9.55;2.97;;;13.70;80.40;;;;;;1038616;28;20340;-72
2021/01/29 00:42:59;;;;;;;8.02;2.97;;;13.70;80.40;;;;;;1037628;28;20014;-72
2021/01/29 00:43:30;;;;;;;8.25;2.80;;;13.70;80.50;;;;;;1037151;28;20026;-73
2021/01/29 00:44:02;;;;;;;9.75;3.03;;;13.80;80.60;;;;;;1037617;28;20018;-72
2021/01/29 00:44:33;;;;;;;6.90;2.70;;;13.80;80.60;;;;;;1038279;28;20017;-72
2021/01/29 00:45:12;;;;;;;9.38;2.90;;;13.80;80.70;;;;;;1038758;28;20005;-71
2021/01/29 00:45:45;;;;;;;8.20;3.00;;;13.80;80.70;;;;;;1037653;28;20017;-71
2021/01/29 00:46:18;;;;;;;9.50;2.83;;;13.80;80.70;;;;;;1037653;28;20014;-72
2021/01/29 00:46:49;;;;;;;10.25;2.90;;;13.80;80.70;;;;;;1039585;28;20045;-71
2021/01/29 00:47:20;;;;;;;10.32;2.97;;;13.80;80.60;;;;;;1041475;28;20009;-71
2021/01/29 00:47:52;;;;;;;8.63;2.63;;;13.80;80.50;;;;;;1040920;28;20009;-70
2021/01/29 00:48:23;;;;;;;8.10;2.60;;;13.80;80.20;;;;;;1036205;28;20053;-71
2021/01/29 00:48:55;;;;;;;11.38;2.97;;;13.80;79.80;;;;;;1038863;28;20100;-71
2021/01/29 00:49:26;;;;;;;13.73;3.00;;;13.80;79.10;;;;;;1036552;28;20014;-71
2021/01/29 00:49:58;;;;;;;8.73;2.90;;;13.80;79.10;;;;;;1032530;28;20026;-70
2021/01/29 00:50:29;;;;;;;7.80;2.72;;;13.80;79.30;;;;;;1035551;28;20014;-70
2021/01/29 00:51:00;;;;;;;9.45;2.90;;;13.80;79.60;;;;;;1036240;28;20633;-70
2021/01/29 00:51:32;;;;;;;9.20;2.90;;;13.80;79.80;;;;;;1037764;28;20010;-70
2021/01/29 00:52:03;;;;;;;11.25;3.10;;;13.80;79.90;;;;;;1038020;28;20034;-70
2021/01/29 00:52:35;;;;;;;11.48;2.90;;;13.80;80.10;;;;;;1036812;28;20022;-71
2021/01/29 00:53:08;;;;;;;9.75;2.80;;;13.70;79.80;;;;;;1036873;28;20333;-70
2021/01/29 00:53:39;;;;;;;9.88;3.05;;;13.80;80.00;;;;;;1034830;28;20007;-71
2021/01/29 00:54:11;;;;;;;7.72;2.80;;;13.80;79.90;;;;;;1039538;28;20029;-70
2021/01/29 00:54:43;;;;;;;8.27;3.00;;;13.80;80.00;;;;;;1040909;28;20009;-71
2021/01/29 00:55:17;;;;;;;8.73;2.80;;;13.80;80.20;;;;;;1040390;28;20016;-70
2021/01/29 00:55:48;;;;;;;12.20;2.97;;;13.80;80.30;;;;;;1040975;28;20100;-70
2021/01/29 00:56:20;;;;;;;11.23;2.67;;;13.80;80.00;;;;;;1037613;28;20471;-71
2021/01/29 00:56:51;;;;;;;9.55;2.85;;;13.80;79.80;;;;;;1041116;28;20096;-71
2021/01/29 00:57:23;;;;;;;9.60;3.10;;;13.80;79.80;;;;;;1037847;28;20022;-71
2021/01/29 00:57:54;;;;;;;9.95;3.17;;;13.80;79.90;;;;;;1039431;28;20025;-72
2021/01/29 00:58:25;;;;;;;10.73;2.90;;;13.80;79.70;;;;;;1040236;28;20029;-70
2021/01/29 00:58:57;;;;;;;10.02;2.80;;;13.70;79.60;;;;;;1039094;28;20083;-70
2021/01/29 00:59:28;;;;;;;12.25;3.10;;;13.70;79.40;;;;;;1039546;28;20503;-71
2021/01/29 01:00:00;;;;;;;9.80;3.17;;;13.70;79.40;;;;;;1038007;28;20019;-70
2021/01/29 01:00:31;;;;;;;11.13;3.00;;;13.70;79.50;;;;;;1041304;28;20072;-71
2021/01/29 01:01:03;;;;;;;7.53;2.78;;;13.80;79.70;;;;;;1039399;28;20025;-71
2021/01/29 01:01:35;;;;;;;8.90;2.97;;;13.70;79.70;;;;;;1037596;28;20022;-70
2021/01/29 01:02:06;;;;;;;8.23;2.90;;;13.80;79.90;;;;;;1039941;28;20022;-70
2021/01/29 01:02:38;;;;;;;8.85;3.03;;;13.80;80.00;;;;;;1039572;28;20519;-70
2021/01/29 01:03:09;;;;;;;9.52;3.00;;;13.80;80.10;;;;;;1038432;28;20069;-70
2021/01/29 01:03:41;;;;;;;8.48;3.17;;;13.80;79.90;;;;;;1040856;28;20463;-70
2021/01/29 01:04:13;;;;;;;9.95;3.00;;;13.80;79.80;;;;;;1041336;28;20021;-70
2021/01/29 01:04:45;;;;;;;6.97;2.78;;;13.80;80.00;;;;;;1042962;28;20017;-71
2021/01/29 01:05:19;;;;;;;9.48;2.83;;;13.80;80.10;;;;;;1040079;28;20021;-70
2021/01/29 01:05:52;;;;;;;8.88;2.75;;;13.80;80.80;;;;;;1038863;28;20025;-70
2021/01/29 01:06:23;;;;;;;7.35;3.08;;;13.80;80.20;;;;;;1038289;28;20034;-70
2021/01/29 01:06:54;;;;;;;10.38;3.35;;;13.90;80.30;;;;;;1038883;28;20044;-70
2021/01/29 01:07:26;;;;;;;8.27;2.80;;;13.90;80.20;;;;;;1034619;28;20356;-70
2021/01/29 01:07:57;;;;;;;9.80;2.80;;;13.90;80.30;;;;;;1034537;28;20044;-70
2021/01/29 01:08:29;;;;;;;9.52;2.95;;;13.90;80.30;;;;;;1035366;28;20049;-70
2021/01/29 01:09:00;;;;;;;8.65;3.20;;;13.90;80.30;;;;;;1036489;28;20033;-70
2021/01/29 01:09:32;;;;;;;11.18;3.00;;;13.90;80.20;;;;;;1037120;28;20040;-70
2021/01/29 01:10:05;;;;;;;10.63;3.45;;;13.90;80.20;;;;;;1038097;28;20027;-70
2021/01/29 01:10:36;;;;;;;10.40;3.35;;;13.90;80.10;;;;;;1040223;28;20033;-70
2021/01/29 01:11:08;;;;;;;9.85;3.40;;;13.90;80.10;;;;;;1037634;28;20033;-70
2021/01/29 01:11:39;;;;;;;12.10;3.22;;;13.90;80.00;;;;;;1034405;28;20030;-70
2021/01/29 01:12:11;;;;;;;9.30;3.22;;;13.90;79.80;;;;;;1030894;28;20054;-70
2021/01/29 01:12:42;;;;;;;9.77;3.03;;;13.90;79.70;;;;;;1034841;28;20038;-70
2021/01/29 01:13:14;;;;;;;8.73;3.13;;;13.80;79.50;;;;;;1034750;28;20117;-71
2021/01/29 01:13:45;;;;;;;8.82;3.00;;;13.90;79.50;;;;;;1035879;28;20034;-70
2021/01/29 01:14:16;;;;;;;8.85;2.95;;;13.80;79.40;;;;;;1038626;28;20066;-70
2021/01/29 01:14:48;;;;;;;7.35;3.10;;;13.80;80.00;;;;;;1034850;28;20464;-70
2021/01/29 01:15:26;;;;;;;8.35;3.50;;;13.80;79.30;;;;;;1039988;28;20079;-70
2021/01/29 01:15:58;;;;;;;10.10;3.50;;;13.80;79.20;;;;;;1035935;28;20061;-70
2021/01/29 01:16:29;;;;;;;9.18;4.20;;;13.80;79.30;;;;;;1035803;28;20034;-71
2021/01/29 01:17:01;;;;;;;11.65;3.70;;;13.80;79.20;;;;;;1039765;28;20071;-70
2021/01/29 01:17:32;;;;;;;8.05;3.50;;;13.80;79.00;;;;;;1043254;28;20362;-70
2021/01/29 01:18:06;;;;;;;7.22;3.13;;;13.80;78.80;;;;;;1039242;28;20017;-70
2021/01/29 01:18:37;;;;;;;9.32;3.50;;;13.80;78.60;;;;;;1035857;28;20026;-71
2021/01/29 01:19:09;;;;;;;8.05;3.40;;;13.70;78.50;;;;;;1036982;28;20022;-71
2021/01/29 01:19:40;;;;;;;8.52;3.20;;;13.80;78.70;;;;;;1036481;28;20417;-71
2021/01/29 01:20:15;;;;;;;6.95;3.35;;;13.70;78.70;;;;;;1031665;28;20033;-71
2021/01/29 01:20:46;;;;;;;8.18;3.20;;;13.70;78.80;;;;;;1032687;28;20037;-70
2021/01/29 01:21:18;;;;;;;8.85;3.17;;;13.70;78.80;;;;;;1036397;28;20037;-70
2021/01/29 01:21:49;;;;;;;7.28;3.63;;;13.70;78.80;;;;;;1036155;28;20093;-71
2021/01/29 01:22:20;;;;;;;7.28;3.30;;;13.70;78.80;;;;;;1035905;28;20021;-71
2021/01/29 01:22:52;;;;;;;9.27;3.65;;;13.70;78.70;;;;;;1036249;28;20067;-71
2021/01/29 01:23:23;;;;;;;10.13;5.50;;;13.70;78.70;;;;;;1037952;28;20080;-72
2021/01/29 01:23:55;;;;;;;9.57;5.20;;;13.70;78.60;;;;;;1040156;28;20101;-71
2021/01/29 01:24:26;;;;;;;11.07;5.97;;;13.70;78.60;;;;;;1038395;28;20017;-71
2021/01/29 01:24:58;;;;;;;10.98;5.25;;;13.60;78.60;;;;;;1039903;28;20117;-70
2021/01/29 01:25:29;;;;;;;8.88;4.43;;;13.60;78.80;;;;;;1039075;28;20025;-71
2021/01/29 01:26:01;;;;;;;11.45;5.43;;;13.60;78.70;;;;;;1039050;28;20084;-71
2021/01/29 01:26:32;;;;;;;10.27;5.80;;;13.60;78.60;;;;;;1036739;28;20105;-71
2021/01/29 01:27:04;;;;;;;13.35;5.60;;;13.60;78.60;;;;;;1038736;28;20025;-70
2021/01/29 01:27:35;;;;;;;11.80;4.72;;;13.60;78.60;;;;;;1038884;28;20055;-71
2021/01/29 01:28:06;;;;;;;10.32;4.50;;;13.60;78.40;;;;;;1038684;28;20101;-70
2021/01/29 01:28:38;;;;;;;11.73;5.25;;;13.60;78.50;;;;;;1038819;28;20064;-71
2021/01/29 01:29:09;;;;;;;11.32;5.32;;;13.60;78.50;;;;;;1038799;28;20481;-70
2021/01/29 01:29:44;;;;;;;10.38;4.70;;;13.60;78.60;;;;;;1040455;28;20053;-71
2021/01/29 01:30:24;;;;;;;10.55;4.30;;;13.50;78.50;;;;;;1038452;28;20025;-73
2021/01/29 01:30:55;;;;;;;11.48;4.20;;;13.50;79.10;;;;;;1039091;28;20468;-71
2021/01/29 01:31:27;;;;;;;9.02;3.78;;;13.50;78.50;;;;;;1037413;28;20260;-70
2021/01/29 01:31:58;;;;;;;8.52;4.10;;;13.50;78.50;;;;;;1040133;28;20025;-70
2021/01/29 01:32:30;;;;;;;10.65;4.22;;;13.50;78.40;;;;;;1039384;28;20100;-70
2021/01/29 01:33:01;;;;;;;10.15;3.63;;;13.50;78.40;;;;;;1039761;28;20455;-70
2021/01/29 01:33:32;;;;;;;6.97;3.20;;;13.50;78.40;;;;;;1037153;28;20073;-70
2021/01/29 01:34:04;;;;;;;10.75;3.95;;;13.50;78.00;;;;;;1033308;28;20430;-71
2021/01/29 01:34:35;;;;;;;11.88;3.53;;;13.50;78.20;;;;;;1034582;28;20467;-71
2021/01/29 01:35:08;;;;;;;10.48;4.05;;;13.40;78.10;;;;;;1036398;28;20144;-70
2021/01/29 01:35:39;;;;;;;9.57;4.03;;;13.40;78.20;;;;;;1034286;28;20030;-70
2021/01/29 01:36:13;;;;;;;8.73;3.75;;;13.40;78.30;;;;;;1036309;28;20026;-70
2021/01/29 01:36:44;;;;;;;9.32;4.00;;;13.40;78.60;;;;;;1036452;28;20021;-71
2021/01/29 01:37:16;;;;;;;11.75;4.43;;;13.40;78.70;;;;;;1035162;28;20053;-71
2021/01/29 01:37:48;;;;;;;8.18;4.00;;;13.40;78.80;;;;;;1039820;28;20050;-70
2021/01/29 01:38:23;;;;;;;10.55;4.40;;;13.40;78.90;;;;;;1038060;28;20021;-70
2021/01/29 01:38:54;;;;;;;7.55;4.20;;;13.40;78.80;;;;;;1038711;28;20181;-70
2021/01/29 01:39:26;;;;;;;10.38;4.05;;;13.40;78.80;;;;;;1037001;28;20032;-70
2021/01/29 01:39:57;;;;;;;9.82;4.07;;;13.40;78.80;;;;;;1038208;28;20021;-71
2021/01/29 01:40:40;;;;;;;9.32;4.15;;;13.40;78.70;;;;;;1034652;28;20112;-71
2021/01/29 01:41:12;;;;;;;9.27;4.05;;;13.40;78.80;;;;;;1036454;28;20014;-70
2021/01/29 01:41:43;;;;;;;9.55;4.05;;;13.40;78.80;;;;;;1039051;28;20021;-70
2021/01/29 01:42:15;;;;;;;7.65;3.78;;;13.40;78.80;;;;;;1038441;28;20036;-70
2021/01/29 01:42:46;;;;;;;8.65;3.90;;;13.40;78.90;;;;;;1039165;28;20075;-70
2021/01/29 01:43:18;;;;;;;11.13;3.83;;;13.40;78.90;;;;;;1039100;28;20022;-71
2021/01/29 01:43:49;;;;;;;7.22;3.45;;;13.30;78.80;;;;;;1040010;28;20455;-70
2021/01/29 01:44:42;;;;;;;8.40;3.95;;;13.40;78.80;;;;;;1037739;28;20521;-70
2021/01/29 01:45:33;;;;;;;9.82;3.58;;;13.30;78.70;;;;;;1038552;28;20010;-70
2021/01/29 01:46:08;;;;;;;9.40;3.90;;;13.30;78.60;;;;;;1028613;28;20027;-70
2021/01/29 01:46:40;;;;;;;10.98;3.65;;;13.30;78.60;;;;;;1030583;28;20103;-70
2021/01/29 01:47:29;;;;;;;8.98;3.95;;;13.30;78.50;;;;;;1034811;28;20026;-70
2021/01/29 01:48:10;;;;;;;8.80;3.88;;;13.30;78.50;;;;;;1037441;28;20033;-70
2021/01/29 01:49:05;;;;;;;6.63;3.53;;;13.30;78.40;;;;;;1038433;28;20016;-70
2021/01/29 01:49:36;;;;;;;7.22;3.58;;;13.20;78.40;;;;;;1038409;28;20026;-70
2021/01/29 01:50:23;;;;;;;6.65;3.33;;;13.20;78.50;;;;;;1038881;28;20018;-71
2021/01/29 01:50:56;;;;;;;6.88;3.35;;;13.20;78.50;;;;;;1038421;28;20025;-71
2021/01/29 01:51:41;;;;;;;11.48;3.65;;;13.20;78.60;;;;;;1039834;28;20014;-70
2021/01/29 01:52:22;;;;;;;9.80;3.33;;;13.10;78.60;;;;;;1039699;28;20112;-70
2021/01/29 01:52:55;;;;;;;8.32;3.50;;;13.10;78.70;;;;;;1039466;28;20017;-70
2021/01/29 01:53:50;;;;;;;6.55;3.30;;;13.10;78.70;;;;;;1038453;28;20022;-70
2021/01/29 01:54:39;;;;;;;8.60;3.50;;;13.10;78.80;;;;;;1032290;28;20014;-70
2021/01/29 01:55:17;;;;;;;7.97;3.50;;;13.10;78.90;;;;;;1040155;28;20013;-70
2021/01/29 01:55:57;;;;;;;9.82;4.00;;;13.10;79.00;;;;;;1033916;28;20068;-70
2021/01/29 01:56:57;;;;;;;8.88;3.67;;;13.00;79.00;;;;;;1036615;28;20056;-71
2021/01/29 01:57:31;;;;;;;5.90;3.30;;;13.00;79.10;;;;;;1038394;28;20065;-71
2021/01/29 01:58:05;;;;;;;8.90;3.83;;;13.00;79.20;;;;;;1037954;28;20018;-71
2021/01/29 01:58:38;;;;;;;10.68;4.38;;;13.00;79.20;;;;;;1039086;28;20025;-71
2021/01/29 01:59:15;;;;;;;11.23;4.30;;;13.00;79.30;;;;;;1036813;28;20076;-70
2021/01/29 01:59:52;;;;;;;11.98;4.43;;;12.90;79.40;;;;;;1038370;28;20022;-70
2021/01/29 02:00:28;;;;;;;10.82;4.35;;;12.90;79.40;;;;;;1040224;28;20025;-70
2021/01/29 02:00:59;;;;;;;12.23;4.20;;;12.90;79.40;;;;;;1036909;28;20030;-70
2021/01/29 02:01:32;;;;;;;10.88;4.28;;;12.90;79.50;;;;;;1039269;28;20113;-70
2021/01/29 02:02:05;;;;;;;10.13;4.38;;;12.90;79.50;;;;;;1041710;28;20032;-70
2021/01/29 02:02:40;;;;;;;11.55;4.80;;;12.90;79.60;;;;;;1041742;28;20026;-71
2021/01/29 02:03:22;;;;;;;12.00;5.00;;;12.90;79.60;;;;;;1041938;28;20029;-71
2021/01/29 02:03:57;;;;;;;14.20;5.18;;;12.80;79.60;;;;;;1043160;28;20017;-71
2021/01/29 02:04:33;;;;;;;9.13;4.38;;;12.90;79.70;;;;;;1044068;28;20021;-71
2021/01/29 02:05:16;;;;;;;10.55;4.70;;;12.80;79.60;;;;;;1041131;28;20017;-71
2021/01/29 02:05:48;;;;;;;14.95;5.00;;;12.80;79.60;;;;;;1037936;28;20022;-71
2021/01/29 02:06:21;;;;;;;8.90;4.40;;;12.80;79.60;;;;;;1040572;28;20439;-71
2021/01/29 02:07:32;;;;;;;11.05;5.35;;;12.80;79.60;;;;;;1036922;28;20475;-71
2021/01/29 02:08:10;;;;;;;13.00;5.00;;;12.70;79.60;;;;;;1039217;28;20045;-71
2021/01/29 02:08:45;;;;;;;11.68;5.60;;;12.70;79.80;;;;;;1036940;28;20026;-71
2021/01/29 02:09:20;;;;;;;13.18;5.68;;;12.70;79.90;;;;;;1036945;28;20022;-71
2021/01/29 02:09:52;;;;;;;13.88;6.55;;;12.70;79.90;;;;;;1037720;28;20072;-71
2021/01/29 02:10:27;;;;;;;12.82;6.35;;;12.70;79.90;;;;;;1040035;28;20340;-71
2021/01/29 02:10:58;;;;;;;10.52;5.90;;;12.70;79.90;;;;;;1038806;28;20029;-71
2021/01/29 02:11:30;;;;;;;11.45;5.95;;;12.60;79.90;;;;;;1037773;28;20030;-70
2021/01/29 02:12:01;;;;;;;14.25;6.22;;;12.70;79.90;;;;;;1034974;28;20439;-71
2021/01/29 02:12:32;;;;;;;13.38;6.20;;;12.70;79.90;;;;;;1038171;28;20033;-71
2021/01/29 02:13:06;;;;;;;15.50;5.97;;;12.60;79.80;;;;;;1036403;28;20018;-71
2021/01/29 02:13:37;;;;;;;10.07;5.60;;;12.70;79.80;;;;;;1036922;28;20119;-71
2021/01/29 02:14:09;;;;;;;14.82;5.63;;;12.70;79.70;;;;;;1038861;28;20025;-71
2021/01/29 02:14:40;;;;;;;10.93;5.40;;;12.60;79.50;;;;;;1037190;28;20024;-71
2021/01/29 02:15:15;;;;;;;10.48;5.00;;;12.70;79.50;;;;;;1037893;28;20029;-71
2021/01/29 02:15:51;;;;;;;14.13;4.90;;;12.70;80.10;;;;;;1039916;28;20048;-70
2021/01/29 02:16:44;;;;;;;13.05;5.30;;;12.60;79.40;;;;;;1043515;28;20031;-70
2021/01/29 02:18:00;;;;;;;10.57;4.55;;;12.60;79.40;;;;;;1042906;28;20478;-71
2021/01/29 02:18:41;;;;;;;11.43;3.78;;;12.60;79.30;;;;;;1036222;28;20060;-71
2021/01/29 02:19:16;;;;;;;10.57;3.58;;;12.50;79.40;;;;;;1035147;28;20456;-71
2021/01/29 02:20:17;;;;;;;9.60;3.95;;;12.50;79.50;;;;;;1034986;28;20507;-71
2021/01/29 02:21:10;;;;;;;12.02;4.68;;;12.50;79.60;;;;;;1034461;28;20026;-71
2021/01/29 02:22:20;;;;;;;10.27;4.20;;;12.50;79.70;;;;;;1037447;28;20508;-71
2021/01/29 02:23:29;;;;;;;12.20;3.85;;;12.40;79.60;;;;;;1020130;29;20421;-71
2021/01/29 02:24:09;;;;;;;8.57;3.83;;;12.40;79.60;;;;;;1037278;28;20026;-70
2021/01/29 02:25:12;;;;;;;11.20;3.70;;;12.40;79.60;;;;;;1033627;28;20348;-71
2021/01/29 02:26:17;;;;;;;10.85;3.42;;;12.40;79.60;;;;;;1033955;28;20026;-71
2021/01/29 02:27:09;;;;;;;8.23;3.53;;;12.40;79.60;;;;;;1040339;28;20026;-71
2021/01/29 02:27:51;;;;;;;7.50;3.30;;;12.30;79.50;;;;;;1035715;28;20029;-71
2021/01/29 02:28:59;;;;;;;8.10;3.13;;;12.30;79.60;;;;;;1036881;28;20439;-71
2021/01/29 02:30:01;;;;;;;9.82;3.25;;;12.30;79.60;;;;;;1040978;28;20018;-71
2021/01/29 02:31:06;;;;;;;11.85;3.80;;;12.30;79.50;;;;;;1039614;28;20018;-71
2021/01/29 02:32:13;;;;;;;14.15;3.63;;;12.30;79.50;;;;;;1039747;28;20785;-71
2021/01/29 02:32:51;;;;;;;7.68;3.03;;;12.20;79.50;;;;;;1036469;28;20033;-71
2021/01/29 02:33:56;;;;;;;8.82;3.47;;;12.20;79.50;;;;;;1032188;28;20015;-71
2021/01/29 02:34:39;;;;;;;9.88;3.47;;;12.10;79.50;;;;;;1035917;28;20443;-70
2021/01/29 02:35:26;;;;;;;8.48;3.40;;;12.10;79.50;;;;;;1036457;28;20467;-70
2021/01/29 02:36:15;;;;;;;9.02;3.75;;;12.10;79.50;;;;;;1039025;28;20052;-71
2021/01/29 02:37:02;;;;;;;7.13;3.33;;;12.10;79.50;;;;;;1034870;28;20388;-70
2021/01/29 02:38:20;;;;;;;9.48;3.60;;;12.10;79.50;;;;;;1040017;28;20399;-70
2021/01/29 02:39:19;;;;;;;8.23;3.38;;;12.10;79.50;;;;;;1034950;28;20472;-71
2021/01/29 02:40:02;;;;;;;9.50;3.45;;;12.00;79.40;;;;;;1036738;28;20449;-71
2021/01/29 02:41:05;;;;;;;12.77;3.75;;;12.00;79.50;;;;;;1038556;28;20448;-71
2021/01/29 02:41:43;;;;;;;9.75;4.30;;;12.00;79.40;;;;;;1033677;28;21509;-71
2021/01/29 02:42:30;;;;;;;9.98;4.93;;;12.00;79.40;;;;;;1038515;28;20097;-71
2021/01/29 02:43:06;;;;;;;10.15;4.82;;;11.90;79.30;;;;;;1038148;28;20053;-71
2021/01/29 02:43:56;;;;;;;10.50;5.00;;;12.00;79.30;;;;;;1039428;28;20040;-71
2021/01/29 02:44:41;;;;;;;9.52;5.18;;;11.90;79.30;;;;;;1038574;28;20163;-70
2021/01/29 02:45:28;;;;;;;10.35;4.95;;;11.90;79.30;;;;;;1038730;28;20017;-71
2021/01/29 02:46:14;;;;;;;12.10;5.53;;;11.90;79.30;;;;;;1037845;28;20120;-70
2021/01/29 02:46:56;;;;;;;10.68;5.20;;;11.90;79.30;;;;;;1038575;28;20029;-70
2021/01/29 02:47:30;;;;;;;11.82;5.50;;;11.90;79.30;;;;;;1037652;28;20225;-70
2021/01/29 02:48:18;;;;;;;9.10;4.40;;;11.90;79.30;;;;;;1037622;28;20034;-69
2021/01/29 02:49:04;;;;;;;12.90;4.90;;;11.90;79.40;;;;;;1036364;28;20117;-70
2021/01/29 02:49:44;;;;;;;9.30;3.30;;;11.80;79.40;;;;;;1036638;28;20034;-70
2021/01/29 02:51:04;;;;;;;15.10;4.18;;;11.80;79.60;;;;;;1043771;28;20021;-70
2021/01/29 02:51:48;;;;;;;11.32;3.53;;;11.80;79.50;;;;;;1031852;28;20112;-70
2021/01/29 02:52:25;;;;;;;8.73;3.53;;;11.70;79.60;;;;;;1033527;28;20022;-70
2021/01/29 02:52:58;;;;;;;9.50;3.70;;;11.60;79.80;;;;;;1038077;28;20021;-70
2021/01/29 02:53:42;;;;;;;10.27;3.55;;;11.50;80.10;;;;;;1039444;28;20033;-70
2021/01/29 02:54:18;;;;;;;14.07;3.55;;;11.50;80.20;;;;;;1036178;28;20033;-70
2021/01/29 02:55:33;;;;;;;13.35;3.70;;;11.50;80.30;;;;;;1039529;28;20032;-70
2021/01/29 02:56:26;;;;;;;10.38;3.47;;;11.50;80.30;;;;;;1030110;28;20436;-69
2021/01/29 02:57:11;;;;;;;12.05;3.90;;;11.40;80.60;;;;;;1039727;28;20033;-69
2021/01/29 02:58:09;;;;;;;14.52;3.92;;;11.30;81.00;;;;;;1036198;28;20103;-70
2021/01/29 02:58:55;;;;;;;10.25;3.80;;;11.30;81.20;;;;;;1030195;28;20110;-69
2021/01/29 02:59:42;;;;;;;12.43;3.63;;;11.20;81.30;;;;;;1041670;28;20020;-69
2021/01/29 03:00:27;;;;;;;12.00;3.95;;;11.20;81.30;;;;;;1044626;28;20029;-69
2021/01/29 03:01:01;;;;;;;10.55;3.50;;;11.20;81.30;;;;;;1043070;28;20037;-69
2021/01/29 03:01:41;;;;;;;10.02;3.83;;;11.20;81.30;;;;;;1040171;28;20021;-71
2021/01/29 03:02:22;;;;;;;10.68;3.92;;;11.20;81.30;;;;;;1036840;28;20029;-71
2021/01/29 03:03:17;;;;;;;14.75;4.15;;;11.20;81.20;;;;;;1039265;28;20056;-70
2021/01/29 03:04:06;;;;;;;15.35;4.22;;;11.20;81.20;;;;;;1042642;28;20017;-70
2021/01/29 03:05:09;;;;;;;13.93;4.15;;;11.20;81.20;;;;;;1042414;28;20025;-70
2021/01/29 03:05:58;;;;;;;10.50;3.85;;;11.20;81.00;;;;;;1032762;28;20106;-70
2021/01/29 03:06:47;;;;;;;10.35;3.80;;;11.20;81.00;;;;;;1038068;28;20044;-70
2021/01/29 03:07:43;;;;;;;11.80;4.10;;;11.20;80.90;;;;;;1040317;28;20035;-70
2021/01/29 03:08:44;;;;;;;13.50;3.95;;;11.20;80.90;;;;;;1039984;28;20048;-71
2021/01/29 03:09:23;;;;;;;10.98;4.40;;;11.20;81.00;;;;;;1032444;28;20049;-70
2021/01/29 03:10:30;;;;;;;12.15;4.25;;;11.10;81.00;;;;;;1038800;28;20040;-70
2021/01/29 03:11:26;;;;;;;11.07;3.97;;;11.10;81.20;;;;;;1027664;28;20035;-70
2021/01/29 03:12:32;;;;;;;11.68;3.80;;;11.10;81.30;;;;;;1027084;28;20432;-70