Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:23;;;;;;;2.70;2.50;;;;;;;;;;5013238;28;20421;-71
2021/06/28 00:06:53;;;;;;;2.90;2.70;;;;;;;;;;5013405;28;20435;-70
2021/06/28 00:09:20;;;;;;;3.23;2.53;;;;;;;;;;5013309;28;20417;-71
2021/06/28 00:11:45;;;;;;;2.60;2.40;;;;;;;;;;5013028;28;20417;-70
2021/06/28 00:14:12;;;;;;;2.70;2.50;;;;;;;;;;5012978;28;20419;-70
2021/06/28 00:22:26;;;;;;;3.40;3.20;;;;;;;;;;5013073;28;20408;-70
2021/06/28 00:24:52;;;;;;;2.40;2.20;;;;;;;;;;5012946;28;20405;-69
2021/06/28 00:27:22;;;;;;;2.93;2.73;;;;;;;;;;5012812;28;20413;-70
2021/06/28 00:29:48;;;;;;;3.77;3.43;;;;;;;;;;5012486;28;20476;-70
2021/06/28 00:32:14;;;;;;;5.70;3.53;;;;;;;;;;5012824;28;20428;-69
2021/06/28 00:34:40;;;;;;;3.10;2.80;;;;;;;;;;5012694;28;20416;-69
2021/06/28 00:37:06;;;;;;;3.20;3.00;;;;;;;;;;5012583;28;20464;-71
2021/06/28 00:39:32;;;;;;;4.43;3.53;;;;;;;;;;5012687;28;20515;-70
2021/06/28 00:41:58;;;;;;;4.00;3.57;;;;;;;;;;5012650;28;20539;-69
2021/06/28 00:44:24;;;;;;;3.07;2.87;;;;;;;;;;5012507;28;20421;-71
2021/06/28 00:46:50;;;;;;;3.97;2.60;;;;;;;;;;5012683;28;20431;-71
2021/06/28 00:52:20;;;;;;;3.57;3.27;;;;;;;;;;5012580;28;20439;-71
2021/06/28 00:54:46;;;;;;;4.37;3.97;;;;;;;;;;5011583;28;20409;-71
2021/06/28 00:57:12;;;;;;;3.53;3.23;;;;;;;;;;5012429;28;20491;-71
2021/06/28 00:59:38;;;;;;;6.00;2.80;;;;;;;;;;5012266;28;20416;-70
2021/06/28 01:02:06;;;;;;;3.03;2.73;;;;;;;;;;5012645;28;20733;-71
2021/06/28 01:04:32;;;;;;;2.63;2.43;;;;;;;;;;5012403;28;20420;-70
2021/06/28 01:06:58;;;;;;;3.50;2.73;;;;;;;;;;5012696;28;20800;-71
2021/06/28 01:09:24;;;;;;;3.50;2.50;;;;;;;;;;5012294;28;20420;-70
2021/06/28 01:11:51;;;;;;;3.47;3.27;;;;;;;;;;5010954;28;20439;-70
2021/06/28 01:14:17;;;;;;;3.53;2.63;;;;;;;;;;5012273;28;20515;-70
2021/06/28 01:16:43;;;;;;;2.73;2.53;;;;;;;;;;5012371;28;20417;-71
2021/06/28 01:22:15;;;;;;;2.33;2.17;;;;;;;;;;5009398;28;20479;-71
2021/06/28 01:24:41;;;;;;;4.27;2.57;;;;;;;;;;5012337;28;20405;-70
2021/06/28 01:27:07;;;;;;;3.07;2.87;;;;;;;;;;5014427;28;20417;-71
2021/06/28 01:29:33;;;;;;;2.97;2.77;;;;;;;;;;5015761;28;20487;-69
2021/06/28 01:31:59;;;;;;;3.60;3.30;;;;;;;;;;5016194;28;20425;-70
2021/06/28 01:37:29;;;;;;;3.80;3.50;;;;;;;;;;5015908;28;20466;-70
2021/06/28 01:39:57;;;;;;;3.40;3.10;;;;;;;;;;5011780;28;20449;-70
2021/06/28 01:42:24;;;;;;;3.20;2.97;;;;;;;;;;5015897;28;20416;-71
2021/06/28 01:44:50;;;;;;;4.63;3.17;;;;;;;;;;5014341;28;20428;-71
2021/06/28 01:47:16;;;;;;;3.00;2.80;;;;;;;;;;5015911;28;20417;-70
2021/06/28 01:52:46;;;;;;;2.97;2.77;;;;;;;;;;5015890;28;20424;-70
2021/06/28 01:55:14;;;;;;;3.00;2.80;;;;;;;;;;5018050;28;20421;-70
2021/06/28 01:57:44;;;;;;;2.97;2.77;;;;;;;;;;5017754;28;20479;-70
2021/06/28 02:00:11;;;;;;;3.50;3.17;;;;;;;;;;5016021;28;20903;-70
2021/06/28 02:02:37;;;;;;;3.00;2.80;;;;;;;;;;5015740;28;20781;-71
2021/06/28 02:08:07;;;;;;;3.53;3.30;;;;;;;;;;5015636;28;20474;-68
2021/06/28 02:10:34;;;;;;;2.80;2.60;;;;;;;;;;4997769;28;20512;-70
2021/06/28 02:13:00;;;;;;;3.33;3.03;;;;;;;;;;4996400;28;20896;-72
2021/06/28 02:15:29;;;;;;;3.67;2.47;;;;;;;;;;5014204;28;20441;-70
2021/06/28 02:17:55;;;;;;;3.30;3.00;;;;;;;;;;5015313;28;20527;-70
2021/06/28 02:20:21;;;;;;;3.33;3.03;;;;;;;;;;5015254;28;20463;-70
2021/06/28 02:22:48;;;;;;;3.03;2.80;;;;;;;;;;5015309;28;20471;-69
2021/06/28 02:25:14;;;;;;;2.90;2.70;;;;;;;;;;5015244;28;20412;-70
2021/06/28 02:27:41;;;;;;;5.00;3.40;;;;;;;;;;5015118;28;20413;-70
2021/06/28 02:30:09;;;;;;;2.77;2.53;;;;;;;;;;5014895;28;20468;-70
2021/06/28 02:32:36;;;;;;;3.53;2.93;;;;;;;;;;5015180;28;20427;-70
2021/06/28 02:38:05;;;;;;;3.10;2.90;;;;;;;;;;5013625;28;20514;-69
2021/06/28 02:40:32;;;;;;;3.47;2.87;;;;;;;;;;5014755;28;20421;-70
2021/06/28 02:42:58;;;;;;;2.70;2.50;;;;;;;;;;5013663;28;20423;-70
2021/06/28 02:45:24;;;;;;;2.90;2.70;;;;;;;;;;5013388;28;20500;-70
2021/06/28 02:47:50;;;;;;;3.50;2.60;;;;;;;;;;5015349;28;20417;-70
2021/06/28 02:53:20;;;;;;;3.03;2.83;;;;;;;;;;5015367;28;20552;-70
2021/06/28 02:55:48;;;;;;;3.20;3.00;;;;;;;;;;5015416;28;20476;-70
2021/06/28 02:58:14;;;;;;;3.37;3.13;;;;;;;;;;5015493;28;20511;-70
2021/06/28 03:00:41;;;;;;;3.30;3.10;;;;;;;;;;5013983;28;20444;-70
2021/06/28 03:03:07;;;;;;;3.47;3.17;;;;;;;;;;5012911;28;20439;-71
2021/06/28 03:08:36;;;;;;;4.07;3.13;;;;;;;;;;5014919;28;20404;-71
2021/06/28 03:11:04;;;;;;;2.90;2.67;;;;;;;;;;5014934;28;20445;-69
2021/06/28 03:13:30;;;;;;;4.77;3.17;;;;;;;;;;5013777;28;20431;-69
2021/06/28 03:15:56;;;;;;;3.20;2.70;;;;;;;;;;5014832;28;20467;-69
2021/06/28 03:18:22;;;;;;;3.10;2.90;;;;;;;;;;5014663;28;20476;-69
2021/06/28 03:23:51;;;;;;;2.50;2.30;;;;;;;;;;5014750;28;20474;-70
2021/06/28 03:26:17;;;;;;;3.60;2.90;;;;;;;;;;5014608;28;20421;-71
2021/06/28 03:28:43;;;;;;;3.37;3.00;;;;;;;;;;5014380;28;20465;-70
2021/06/28 03:31:10;;;;;;;3.70;2.80;;;;;;;;;;5014403;28;20424;-70
2021/06/28 03:33:36;;;;;;;3.23;3.03;;;;;;;;;;5014133;28;20772;-69
2021/06/28 03:39:06;;;;;;;2.60;2.40;;;;;;;;;;5013811;28;20479;-71
2021/06/28 03:41:32;;;;;;;3.20;3.00;;;;;;;;;;5013696;28;20501;-70
2021/06/28 03:43:58;;;;;;;3.13;2.93;;;;;;;;;;5010766;28;20456;-70
2021/06/28 03:46:24;;;;;;;3.07;2.87;;;;;;;;;;5013757;28;20428;-71
2021/06/28 03:48:50;;;;;;;2.70;2.50;;;;;;;;;;5013652;28;20496;-71
2021/06/28 03:54:19;;;;;;;4.00;3.70;;;;;;;;;;5013661;28;20423;-70
2021/06/28 03:56:45;;;;;;;3.67;3.37;;;;;;;;;;5013362;28;20417;-71
2021/06/28 03:59:11;;;;;;;3.70;3.40;;;;;;;;;;5013460;28;20417;-70
2021/06/28 04:01:37;;;;;;;3.50;3.20;;;;;;;;;;5013400;28;20413;-71
2021/06/28 04:04:03;;;;;;;2.67;2.47;;;;;;;;;;5013220;28;20812;-70
2021/06/28 04:06:30;;;;;;;2.80;2.50;;;;;;;;;;5013375;28;20467;-70
2021/06/28 04:08:56;;;;;;;2.87;2.67;;;;;;;;;;5015032;28;20424;-71
2021/06/28 04:11:23;;;;;;;3.10;2.90;;;;;;;;;;5015574;28;20417;-71
2021/06/28 04:13:49;;;;;;;2.90;2.70;;;;;;;;;;5005044;28;20791;-70
2021/06/28 04:16:15;;;;;;;3.27;2.97;;;;;;;;;;5013069;28;20474;-70
2021/06/28 04:18:41;;;;;;;3.60;2.83;;;;;;;;;;5013098;28;20468;-69
2021/06/28 04:24:11;;;;;;;3.77;3.47;;;;;;;;;;5012930;28;20966;-68
2021/06/28 04:26:37;;;;;;;5.10;2.70;;;;;;;;;;5013186;28;20421;-71
2021/06/28 04:29:03;;;;;;;3.07;2.87;;;;;;;;;;5012811;28;20483;-70
2021/06/28 04:31:29;;;;;;;5.23;3.37;;;;;;;;;;5012874;28;20436;-69
2021/06/28 04:33:55;;;;;;;6.43;3.50;;;;;;;;;;5012772;28;20449;-70
2021/06/28 04:39:25;;;;;;;3.90;3.50;;;;;;;;;;5012632;28;20818;-72
2021/06/28 04:41:51;;;;;;;4.13;3.83;;;;;;;;;;5012715;28;20406;-70
2021/06/28 04:44:17;;;;;;;5.33;4.03;;;;;;;;;;5009598;28;20424;-70
2021/06/28 04:46:45;;;;;;;3.60;3.30;;;;;;;;;;5012741;28;20421;-70
2021/06/28 04:49:11;;;;;;;4.03;3.47;;;;;;;;;;5012611;28;20503;-70
2021/06/28 04:54:41;;;;;;;2.90;2.70;;;;;;;;;;5010786;28;20416;-70
2021/06/28 04:57:07;;;;;;;3.90;3.60;;;;;;;;;;5012512;28;20464;-70
2021/06/28 04:59:33;;;;;;;4.07;3.70;;;;;;;;;;5012747;28;20424;-70
2021/06/28 05:01:59;;;;;;;3.50;3.20;;;;;;;;;;4994440;28;20459;-70
2021/06/28 05:04:26;;;;;;;6.50;3.10;;;;;;;;;;5012275;28;20417;-70
2021/06/28 05:09:56;;;;;;;3.47;3.13;;;;;;;;;;5012507;28;20430;-70
2021/06/28 05:12:22;;;;;;;4.20;3.80;;;;;;;;;;5012569;28;20416;-70
2021/06/28 05:14:48;;;;;;;3.77;3.43;;;;;;;;;;5012295;28;20432;-70
2021/06/28 05:17:14;;;;;;;3.97;3.63;;;;;;;;;;5012225;28;20457;-70
2021/06/28 05:19:40;;;;;;;6.67;3.60;;;;;;;;;;5012406;28;20424;-72
2021/06/28 05:25:10;;;;;;;4.87;3.87;;;;;;;;;;5012182;28;20459;-70
2021/06/28 05:27:36;;;;;;;4.47;4.03;;;;;;;;;;5012126;28;20425;-69
2021/06/28 05:30:07;;;;;;;3.20;3.00;;;;;;;;;;5011946;28;20476;-69
2021/06/28 05:32:34;;;;;;;3.20;3.00;;;;;;;;;;5012657;28;20413;-70
2021/06/28 05:35:00;;;;;;;5.43;3.53;;;;;;;;;;5012077;28;20412;-70
2021/06/28 05:40:29;;;;;;;3.60;3.30;;;;;;;;;;5012132;28;20462;-70
2021/06/28 05:42:55;;;;;;;3.83;3.53;;;;;;;;;;5011924;28;20556;-70
2021/06/28 05:45:21;;;;;;;3.27;3.07;;;;;;;;;;5011882;28;20529;-69
2021/06/28 05:47:47;;;;;;;3.97;3.67;;;;;;;;;;5011947;28;20435;-71
2021/06/28 05:56:07;;;;;;;3.20;2.90;;;;;;;;;;5011964;28;20471;-69
2021/06/28 05:58:33;;;;;;;3.30;3.03;;;;;;;;;;5011784;28;20985;-70
2021/06/28 06:00:59;;;;;;;3.80;3.50;;;;;;;;;;5011785;28;20808;-71
2021/06/28 06:03:26;;;;;;;3.13;2.77;;;;;;;;;;5012079;28;20427;-70
2021/06/28 06:05:55;;;;;;;5.80;3.03;;;;;;;;;;5011724;28;20767;-71
2021/06/28 06:08:23;;;;;;;3.13;2.83;;;;;;;;;;5011740;28;20768;-69
2021/06/28 06:10:50;;;;;;;4.03;2.93;;;;;;;;;;5011689;28;20447;-70
2021/06/28 06:13:17;;;;;;;3.60;3.30;;;;;;;;;;5014193;28;20834;-71
2021/06/28 06:15:43;;;;;;;3.53;3.23;;;;;;;;;;5015665;28;20761;-70
2021/06/28 06:18:09;;;;;;;3.07;2.87;;;;;;;;;;5015254;28;20460;-69
2021/06/28 06:20:35;;;;;;;7.77;3.00;;;;;;;;;;5015418;28;20813;-70
2021/06/28 06:23:01;;;;;;;2.83;2.63;;;;;;;;;;5014075;28;20452;-70
2021/06/28 06:25:27;;;;;;;3.40;3.10;;;;;;;;;;5013643;28;20531;-70
2021/06/28 06:27:53;;;;;;;3.07;2.87;;;;;;;;;;5015029;28;20420;-71
2021/06/28 06:30:19;;;;;;;5.27;3.47;;;;;;;;;;5014832;28;20476;-69
2021/06/28 06:32:45;;;;;;;6.80;3.90;;;;;;;;;;5015240;28;20483;-70
2021/06/28 06:35:12;;;;;;;2.87;2.67;;;;;;;;;;5015289;28;20416;-69
2021/06/28 06:40:42;;;;;;;3.73;3.43;;;;;;;;;;5014845;28;20427;-70
2021/06/28 06:43:08;;;;;;;3.80;3.50;;;;;;;;;;5014895;28;20463;-71
2021/06/28 06:45:34;;;;;;;3.10;2.90;;;;;;;;;;5014786;28;20833;-67
2021/06/28 06:48:00;;;;;;;3.10;2.73;;;;;;;;;;5014925;28;20492;-70
2021/06/28 06:50:26;;;;;;;3.30;3.00;;;;;;;;;;5015058;28;20817;-70
2021/06/28 06:55:56;;;;;;;3.23;2.67;;;;;;;;;;5014579;28;20403;-70
2021/06/28 06:58:22;;;;;;;3.73;3.10;;;;;;;;;;5013947;28;20464;-71
2021/06/28 07:00:48;;;;;;;3.60;2.57;;;;;;;;;;5011509;28;20425;-69
2021/06/28 07:03:14;;;;;;;5.20;2.80;;;;;;;;;;5012382;28;20433;-70
2021/06/28 07:05:40;;;;;;;5.50;3.60;;;;;;;;;;5015521;28;21001;-70
2021/06/28 07:11:13;;;;;;;6.90;3.90;;;;;;;;;;5013434;28;20925;-71
2021/06/28 07:13:39;;;;;;;7.17;3.67;;;;;;;;;;5013776;28;21034;-70
2021/06/28 07:16:06;;;;;;;3.80;3.50;;;;;;;;;;5013734;28;20495;-71
2021/06/28 07:18:32;;;;;;;6.70;3.03;;;;;;;;;;5012402;28;20476;-70
2021/06/28 07:20:58;;;;;;;6.97;3.03;;;;;;;;;;5013651;28;20416;-77
2021/06/28 07:26:27;;;;;;;3.37;3.07;;;;;;;;;;5013615;28;20525;-76
2021/06/28 07:28:54;;;;;;;3.93;2.90;;;;;;;;;;5011707;28;20476;-75
2021/06/28 07:31:20;;;;;;;8.37;3.07;;;;;;;;;;5013647;28;20424;-75
2021/06/28 07:33:46;;;;;;;2.87;2.67;;;;;;;;;;5013523;28;20455;-76
2021/06/28 07:36:12;;;;;;;4.63;2.60;;;;;;;;;;5013310;28;20424;-77
2021/06/28 07:41:42;;;;;;;2.70;2.50;;;;;;;;;;5012957;28;20796;-76
2021/06/28 07:44:08;;;;;;;3.10;2.87;;;;;;;;;;5012839;28;20409;-76
2021/06/28 07:46:35;;;;;;;3.30;2.50;;;;;;;;;;5012820;28;20899;-74
2021/06/28 07:49:01;;;;;;;6.23;2.90;;;;;;;;;;5011970;28;20871;-75
2021/06/28 07:57:18;;;;;;;3.10;2.60;;;;;;;;;;5012037;28;20482;-74
2021/06/28 07:59:44;;;;;;;2.47;2.37;;;;;;;;;;5012699;28;20420;-74
2021/06/28 08:02:10;;;;;;;2.93;2.40;;;;;;;;;;5011149;28;20950;-75
2021/06/28 08:04:36;;;;;;;3.63;3.07;;;;;;;;;;5011123;28;20867;-77
2021/06/28 08:07:02;;;;;;;2.77;2.57;;;;;;;;;;5012994;28;20456;-76
2021/06/28 08:09:28;;;;;;;3.60;2.40;;;;;;;;;;5011186;28;20805;-76
2021/06/28 08:11:58;;;;;;;3.33;2.60;;;;;;;;;;5012252;28;20421;-75
2021/06/28 08:14:26;;;;;;;3.57;3.27;;;;;;;;;;5011258;28;20490;-74
2021/06/28 08:16:52;;;;;;;3.07;2.87;;;;;;;;;;5012575;28;20750;-76
2021/06/28 08:19:18;;;;;;;5.73;2.50;;;;;;;;;;5012598;28;20432;-75
2021/06/28 08:21:45;;;;;;;2.53;2.33;;;;;;;;;;5012624;28;20413;-76
2021/06/28 08:24:11;;;;;;;3.13;2.93;;;;;;;;;;5012688;28;20435;-74
2021/06/28 08:26:37;;;;;;;2.97;2.77;;;;;;;;;;5012631;28;20491;-74
2021/06/28 08:29:05;;;;;;;3.20;2.87;;;;;;;;;;5012141;28;20551;-74
2021/06/28 08:31:31;;;;;;;3.00;2.80;;;;;;;;;;5010845;28;20441;-75
2021/06/28 08:33:57;;;;;;;3.67;3.37;;;;;;;;;;5012378;28;20432;-75
2021/06/28 08:36:24;;;;;;;3.00;2.80;;;;;;;;;;5011941;28;20455;-74
2021/06/28 08:41:54;;;;;;;3.37;3.07;;;;;;;;;;5011787;28;20459;-74
2021/06/28 08:44:20;;;;;;;4.40;2.77;;;;;;;;;;5011911;28;20416;-75
2021/06/28 08:46:46;;;;;;;3.23;3.03;;;;;;;;;;5011678;28;20413;-74
2021/06/28 08:49:12;;;;;;;3.37;3.10;;;;;;;;;;5011811;28;20412;-74
2021/06/28 08:51:38;;;;;;;3.37;2.40;;;;;;;;;;5011967;28;20492;-75
2021/06/28 08:57:08;;;;;;;2.83;2.67;;;;;;;;;;5011782;28;20447;-76
2021/06/28 08:59:34;;;;;;;3.20;2.87;;;;;;;;;;5011657;28;20844;-74
2021/06/28 09:02:00;;;;;;;3.37;2.90;;;;;;;;;;5011715;28;20475;-74
2021/06/28 09:04:26;;;;;;;2.90;2.70;;;;;;;;;;5011932;28;20919;-75
2021/06/28 09:06:53;;;;;;;2.70;2.50;;;;;;;;;;4994150;28;20999;-75
2021/06/28 09:12:23;;;;;;;3.20;2.57;;;;;;;;;;5011847;28;20411;-76
2021/06/28 09:14:53;;;;;;;2.77;2.57;;;;;;;;;;5011782;28;20495;-75
2021/06/28 09:17:25;;;;;;;3.93;2.60;;;;;;;;;;5011696;28;20559;-76
2021/06/28 09:20:10;;;;;;;2.70;2.50;;;;;;;;;;5011722;28;20408;-75
2021/06/28 09:22:36;;;;;;;2.57;2.10;;;;;;;;;;5011842;28;20417;-76
2021/06/28 09:25:03;;;;;;;2.67;2.47;;;;;;;;;;5011413;28;20412;-76
2021/06/28 09:27:30;;;;;;;2.40;2.30;;;;;;;;;;5010810;28;20516;-75
2021/06/28 09:29:58;;;;;;;3.10;2.90;;;;;;;;;;5017025;28;20544;-76
2021/06/28 09:32:25;;;;;;;2.03;1.93;;;;;;;;;;5011959;28;20794;-76
2021/06/28 09:34:53;;;;;;;2.73;2.53;;;;;;;;;;5012073;28;20475;-71
2021/06/28 09:37:20;;;;;;;2.73;2.37;;;;;;;;;;5002423;28;20490;-72
2021/06/28 09:39:47;;;;;;;2.23;2.03;;;;;;;;;;5011428;28;20428;-71
2021/06/28 09:42:24;;;;;;;2.50;2.30;;;;;;;;;;5011355;28;20492;-70
2021/06/28 09:44:58;;;;;;;2.87;2.63;;;;;;;;;;5006313;28;20437;-70
2021/06/28 09:47:28;;;;;;;2.37;2.17;;;;;;;;;;5005098;28;20588;-73
2021/06/28 09:50:00;;;;;;;3.07;2.77;;;;;;;;;;5015061;28;20443;-71
2021/06/28 09:52:30;;;;;;;2.40;2.20;;;;;;;;;;5015019;28;20505;-72
2021/06/28 09:55:10;;;;;;;2.47;2.37;;;;;;;;;;5015106;28;20918;-70
2021/06/28 09:57:36;;;;;;;3.17;2.87;;;;;;;;;;5015285;28;20460;-71
2021/06/28 10:00:02;;;;;;;2.27;2.17;;;;;;;;;;5015161;28;20495;-71
2021/06/28 10:02:30;;;;;;;3.00;2.70;;;;;;;;;;5015001;28;20409;-72
2021/06/28 10:07:24;;;;;;;3.30;3.00;;;;;;;;;;5014899;28;20421;-72
2021/06/28 10:10:06;;;;;;;4.03;2.90;;;;;;;;;;5014720;28;20416;-71
2021/06/28 10:12:32;;;;;;;2.97;2.60;;;;;;;;;;4994227;28;20960;-72
2021/06/28 10:14:58;;;;;;;3.93;2.50;;;;;;;;;;5013919;28;20417;-73
2021/06/28 10:17:25;;;;;;;2.80;2.60;;;;;;;;;;5014309;28;20499;-72
2021/06/28 10:19:51;;;;;;;3.10;2.80;;;;;;;;;;5014494;28;20408;-71
2021/06/28 10:22:17;;;;;;;3.10;2.43;;;;;;;;;;5014339;28;20746;-70
2021/06/28 10:27:47;;;;;;;2.27;2.07;;;;;;;;;;5014404;28;20937;-72
2021/06/28 10:30:15;;;;;;;3.00;2.43;;;;;;;;;;5014038;28;20464;-72
2021/06/28 10:32:41;;;;;;;3.13;2.77;;;;;;;;;;5014154;28;20413;-71
2021/06/28 10:35:10;;;;;;;3.03;2.70;;;;;;;;;;5014415;28;20416;-70
2021/06/28 10:43:43;;;;;;;2.53;2.33;;;;;;;;;;5013473;28;20537;-71
2021/06/28 10:46:10;;;;;;;2.40;2.30;;;;;;;;;;5014141;28;20504;-71
2021/06/28 10:48:47;;;;;;;2.70;2.50;;;;;;;;;;5013900;28;20825;-71
2021/06/28 10:51:14;;;;;;;4.30;3.40;;;;;;;;;;5013353;28;20408;-71
2021/06/28 10:53:40;;;;;;;2.67;2.40;;;;;;;;;;5013248;28;20452;-70
2021/06/28 10:56:26;;;;;;;2.37;2.17;;;;;;;;;;5013643;28;20544;-70
2021/06/28 10:58:55;;;;;;;2.73;2.53;;;;;;;;;;5012150;28;20464;-72
2021/06/28 11:01:39;;;;;;;2.37;2.27;;;;;;;;;;5013467;28;20500;-71
2021/06/28 11:04:14;;;;;;;2.47;2.27;;;;;;;;;;5013616;28;20424;-71
2021/06/28 11:06:53;;;;;;;3.80;2.20;;;;;;;;;;5013276;28;20484;-71
2021/06/28 11:09:37;;;;;;;2.60;2.40;;;;;;;;;;5013446;28;20562;-71
2021/06/28 11:12:05;;;;;;;3.37;2.77;;;;;;;;;;5013193;28;20405;-71
2021/06/28 11:14:31;;;;;;;2.90;2.70;;;;;;;;;;5012922;28;20413;-71
2021/06/28 11:17:08;;;;;;;3.83;2.60;;;;;;;;;;5013362;28;20429;-72
2021/06/28 11:19:50;;;;;;;2.73;2.53;;;;;;;;;;5013438;28;20927;-71
2021/06/28 11:22:30;;;;;;;3.30;3.00;;;;;;;;;;5013380;28;20409;-71
2021/06/28 11:25:05;;;;;;;5.90;2.50;;;;;;;;;;5013480;28;20424;-71
2021/06/28 11:27:31;;;;;;;2.70;2.50;;;;;;;;;;5013378;28;20597;-72
2021/06/28 11:29:57;;;;;;;2.87;2.67;;;;;;;;;;5012982;28;20471;-70
2021/06/28 11:32:24;;;;;;;3.43;3.13;;;;;;;;;;5013354;28;20425;-70
2021/06/28 11:34:50;;;;;;;2.87;2.67;;;;;;;;;;5013248;28;20479;-74
2021/06/28 11:37:16;;;;;;;2.93;2.63;;;;;;;;;;5013441;28;20782;-74
2021/06/28 11:39:59;;;;;;;3.07;2.80;;;;;;;;;;5007100;28;20947;-75
2021/06/28 11:42:37;;;;;;;3.97;2.63;;;;;;;;;;5004619;28;20953;-74
2021/06/28 11:45:05;;;;;;;3.10;2.80;;;;;;;;;;5013057;28;20436;-76
2021/06/28 11:47:48;;;;;;;3.10;2.90;;;;;;;;;;5013168;28;20411;-73
2021/06/28 11:50:27;;;;;;;3.70;3.40;;;;;;;;;;5013217;28;20999;-72
2021/06/28 11:56:18;;;;;;;3.90;3.60;;;;;;;;;;5012664;28;20486;-71
2021/06/28 11:58:53;;;;;;;2.90;2.70;;;;;;;;;;5012973;28;20468;-74
2021/06/28 12:01:21;;;;;;;3.50;3.20;;;;;;;;;;5015740;28;20412;-71
2021/06/28 12:03:48;;;;;;;2.70;2.50;;;;;;;;;;5013060;28;20460;-73
2021/06/28 12:06:14;;;;;;;3.00;2.80;;;;;;;;;;5010739;28;21017;-74
2021/06/28 12:11:49;;;;;;;3.47;3.27;;;;;;;;;;5012490;28;20419;-82
2021/06/28 12:14:28;;;;;;;3.13;2.93;;;;;;;;;;5012923;28;20899;-77
2021/06/28 12:16:54;;;;;;;3.67;3.00;;;;;;;;;;5013555;28;20416;-78
2021/06/28 12:19:20;;;;;;;3.50;3.30;;;;;;;;;;5013720;28;20433;-81
2021/06/28 12:21:46;;;;;;;3.17;2.87;;;;;;;;;;5013157;28;20417;-82
2021/06/28 12:27:17;;;;;;;3.70;3.40;;;;;;;;;;5013050;28;20420;-79
2021/06/28 12:29:44;;;;;;;3.33;2.80;;;;;;;;;;5012524;28;20480;-80
2021/06/28 12:32:10;;;;;;;3.70;3.50;;;;;;;;;;5012730;28;20420;-82
2021/06/28 12:34:37;;;;;;;3.23;2.93;;;;;;;;;;5012906;28;20474;-81
2021/06/28 12:37:03;;;;;;;2.73;2.53;;;;;;;;;;5012610;28;20428;-82
2021/06/28 12:42:37;;;;;;;3.47;3.27;;;;;;;;;;5012659;28;21005;-80
2021/06/28 12:45:04;;;;;;;3.63;3.43;;;;;;;;;;5012739;28;20409;-83
2021/06/28 12:47:33;;;;;;;3.63;2.77;;;;;;;;;;5012680;28;20549;-83
2021/06/28 12:49:59;;;;;;;3.37;3.17;;;;;;;;;;5012806;28;20420;-80
2021/06/28 12:52:26;;;;;;;3.00;2.80;;;;;;;;;;5012897;28;20773;-83
2021/06/28 12:58:06;;;;;;;3.33;3.03;;;;;;;;;;5012620;28;20475;-80
2021/06/28 13:00:33;;;;;;;3.50;3.20;;;;;;;;;;5005047;28;20436;-80
2021/06/28 13:03:04;;;;;;;3.37;3.17;;;;;;;;;;4992514;28;20540;-80
2021/06/28 13:05:34;;;;;;;3.60;3.30;;;;;;;;;;5012347;28;20732;-80
2021/06/28 13:08:10;;;;;;;3.53;3.33;;;;;;;;;;5012474;28;20459;-79
2021/06/28 13:13:46;;;;;;;4.50;2.60;;;;;;;;;;5007027;28;20435;-79
2021/06/28 13:16:23;;;;;;;6.47;3.60;;;;;;;;;;5010976;28;20445;-79
2021/06/28 13:18:56;;;;;;;3.67;3.40;;;;;;;;;;5012454;28;20471;-79
2021/06/28 13:21:24;;;;;;;3.60;3.30;;;;;;;;;;5012206;28;20849;-80
2021/06/28 13:29:40;;;;;;;3.47;3.27;;;;;;;;;;5017393;28;20474;-84
2021/06/28 13:32:08;;;;;;;3.30;3.10;;;;;;;;;;5017803;28;20424;-83
2021/06/28 13:34:36;;;;;;;3.37;3.10;;;;;;;;;;5017551;28;20755;-83
2021/06/28 13:37:04;;;;;;;3.60;3.30;;;;;;;;;;5016703;28;20902;-83
2021/06/28 13:39:50;;;;;;;4.27;3.73;;;;;;;;;;5017003;28;20432;-84
2021/06/28 13:42:20;;;;;;;3.47;3.27;;;;;;;;;;5017215;28;20789;-81
2021/06/28 13:45:01;;;;;;;4.70;3.10;;;;;;;;;;5015646;28;20409;-78
2021/06/28 13:47:28;;;;;;;3.73;3.43;;;;;;;;;;5016471;28;20842;-72
2021/06/28 13:49:54;;;;;;;3.53;3.33;;;;;;;;;;5015696;28;20405;-83
2021/06/28 13:52:20;;;;;;;3.33;3.03;;;;;;;;;;5016269;28;20416;-85
2021/06/28 13:54:46;;;;;;;3.47;3.00;;;;;;;;;;5016651;28;20515;-85
2021/06/28 13:57:13;;;;;;;3.93;3.37;;;;;;;;;;5016660;28;20961;-84
2021/06/28 13:59:39;;;;;;;5.47;3.10;;;;;;;;;;5016621;28;20439;-81
2021/06/28 14:02:06;;;;;;;3.00;2.70;;;;;;;;;;5016295;28;20401;-83
2021/06/28 14:04:32;;;;;;;3.10;2.73;;;;;;;;;;5016276;28;20466;-82
2021/06/28 14:06:58;;;;;;;3.03;2.83;;;;;;;;;;5015652;28;20439;-84
2021/06/28 14:09:24;;;;;;;3.47;2.90;;;;;;;;;;5016732;28;20424;-84
2021/06/28 14:11:50;;;;;;;2.97;2.63;;;;;;;;;;5016495;28;20404;-76
2021/06/28 14:14:16;;;;;;;3.40;2.97;;;;;;;;;;5015584;28;20508;-80
2021/06/28 14:16:42;;;;;;;3.63;3.33;;;;;;;;;;5015847;28;20421;-79
2021/06/28 14:19:08;;;;;;;2.67;2.47;;;;;;;;;;5015746;28;20562;-83
2021/06/28 14:21:36;;;;;;;5.13;2.67;;;;;;;;;;5015612;28;20420;-83
2021/06/28 14:24:05;;;;;;;3.53;3.23;;;;;;;;;;5016642;28;20425;-82
2021/06/28 14:29:34;;;;;;;2.87;2.67;;;;;;;;;;5015957;28;20926;-82
2021/06/28 14:32:01;;;;;;;3.17;2.87;;;;;;;;;;5016547;28;20805;-73
2021/06/28 14:34:27;;;;;;;2.93;2.77;;;;;;;;;;5015684;28;20425;-83
2021/06/28 14:36:53;;;;;;;2.80;2.60;;;;;;;;;;5018720;28;20420;-76
2021/06/28 14:39:19;;;;;;;3.20;2.80;;;;;;;;;;5015901;28;21045;-74
2021/06/28 14:44:50;;;;;;;3.07;2.87;;;;;;;;;;5014789;28;20447;-82
2021/06/28 14:47:17;;;;;;;3.40;3.10;;;;;;;;;;5014654;28;20409;-83
2021/06/28 14:49:43;;;;;;;3.10;2.90;;;;;;;;;;5014715;28;20877;-75
2021/06/28 14:52:09;;;;;;;3.20;3.00;;;;;;;;;;5017314;28;20812;-79
2021/06/28 14:54:35;;;;;;;5.13;3.03;;;;;;;;;;5015801;28;20405;-75
2021/06/28 15:00:08;;;;;;;3.10;2.80;;;;;;;;;;5015114;28;20544;-82
2021/06/28 15:02:34;;;;;;;3.40;3.20;;;;;;;;;;5015388;28;20500;-79
2021/06/28 15:05:00;;;;;;;3.97;3.67;;;;;;;;;;5014730;28;20409;-79
2021/06/28 15:07:27;;;;;;;4.73;3.50;;;;;;;;;;5014567;28;20764;-77
2021/06/28 15:09:54;;;;;;;3.10;2.90;;;;;;;;;;5013049;28;20416;-79
2021/06/28 15:12:22;;;;;;;3.37;3.07;;;;;;;;;;5014290;28;20445;-79
2021/06/28 15:14:48;;;;;;;3.80;3.50;;;;;;;;;;5008909;28;20452;-78
2021/06/28 15:17:19;;;;;;;3.20;3.00;;;;;;;;;;5013792;28;20863;-77
2021/06/28 15:19:45;;;;;;;3.30;3.00;;;;;;;;;;5014019;28;20421;-83
2021/06/28 15:22:13;;;;;;;5.80;3.83;;;;;;;;;;5014468;28;20489;-78
2021/06/28 15:24:40;;;;;;;3.80;3.50;;;;;;;;;;4992966;28;20844;-76
2021/06/28 15:27:07;;;;;;;4.10;3.80;;;;;;;;;;4992705;28;20468;-78
2021/06/28 15:29:33;;;;;;;7.60;3.40;;;;;;;;;;4988817;28;20558;-82
2021/06/28 15:32:01;;;;;;;4.90;3.60;;;;;;;;;;5011403;28;20436;-81
2021/06/28 15:34:27;;;;;;;3.80;3.50;;;;;;;;;;5011886;28;20926;-82
2021/06/28 15:36:53;;;;;;;4.50;3.33;;;;;;;;;;5010611;28;20882;-82
2021/06/28 15:39:19;;;;;;;3.80;3.50;;;;;;;;;;4994980;28;20591;-82
2021/06/28 15:41:45;;;;;;;4.10;3.70;;;;;;;;;;5011650;28;20413;-81
2021/06/28 15:44:11;;;;;;;4.33;3.97;;;;;;;;;;5011236;28;20437;-79
2021/06/28 15:46:37;;;;;;;3.80;3.50;;;;;;;;;;5010744;28;20515;-83
2021/06/28 15:49:03;;;;;;;5.60;3.87;;;;;;;;;;5011763;28;20817;-83
2021/06/28 15:51:29;;;;;;;3.93;3.53;;;;;;;;;;4995391;28;20432;-82
2021/06/28 15:53:55;;;;;;;4.23;3.90;;;;;;;;;;5011305;28;20427;-81
2021/06/28 15:56:21;;;;;;;3.47;3.27;;;;;;;;;;5012568;28;20460;-75
2021/06/28 15:58:48;;;;;;;3.23;3.03;;;;;;;;;;5010483;28;20464;-81
2021/06/28 16:01:14;;;;;;;3.40;3.10;;;;;;;;;;5013303;28;20786;-81
2021/06/28 16:03:40;;;;;;;4.10;3.80;;;;;;;;;;5012168;28;20413;-75
2021/06/28 16:06:06;;;;;;;3.50;3.10;;;;;;;;;;5011350;28;20495;-76
2021/06/28 16:08:32;;;;;;;3.43;3.23;;;;;;;;;;5012726;28;20889;-80
2021/06/28 16:10:59;;;;;;;3.70;3.40;;;;;;;;;;5012601;28;20479;-78
2021/06/28 16:13:25;;;;;;;3.97;3.70;;;;;;;;;;5012515;28;20791;-81
2021/06/28 16:15:52;;;;;;;3.80;3.50;;;;;;;;;;5012625;28;20421;-77
2021/06/28 16:18:18;;;;;;;3.50;3.20;;;;;;;;;;5012620;28;20954;-79
2021/06/28 16:20:44;;;;;;;4.63;4.23;;;;;;;;;;5012875;28;20813;-81
2021/06/28 16:23:11;;;;;;;3.50;3.30;;;;;;;;;;5013797;28;20452;-78
2021/06/28 16:25:37;;;;;;;3.33;3.03;;;;;;;;;;5012829;28;20413;-77
2021/06/28 16:28:03;;;;;;;3.23;3.00;;;;;;;;;;5013056;28;20417;-76
2021/06/28 16:30:30;;;;;;;3.60;3.00;;;;;;;;;;5012348;28;20483;-81
2021/06/28 16:32:56;;;;;;;3.60;3.30;;;;;;;;;;5013948;28;20417;-80
2021/06/28 16:35:22;;;;;;;9.73;3.43;;;;;;;;;;5013876;28;20440;-82
2021/06/28 16:37:48;;;;;;;4.50;3.20;;;;;;;;;;5014022;28;20473;-78
2021/06/28 16:40:15;;;;;;;2.83;2.63;;;;;;;;;;5013739;28;20416;-79
2021/06/28 16:45:44;;;;;;;3.17;2.97;;;;;;;;;;5013811;28;20603;-84
2021/06/28 16:48:10;;;;;;;3.33;3.13;;;;;;;;;;5013998;28;20892;-77
2021/06/28 16:50:36;;;;;;;3.20;2.83;;;;;;;;;;5012737;28;20427;-80
2021/06/28 16:53:03;;;;;;;7.23;3.50;;;;;;;;;;5012608;28;20405;-82
2021/06/28 16:55:29;;;;;;;4.40;3.07;;;;;;;;;;5012781;28;20425;-82
2021/06/28 17:00:59;;;;;;;2.87;2.67;;;;;;;;;;5009458;28;20467;-70
2021/06/28 17:03:25;;;;;;;3.17;2.87;;;;;;;;;;5009919;28;20810;-76
2021/06/28 17:05:51;;;;;;;3.30;3.10;;;;;;;;;;5010663;28;20413;-73
2021/06/28 17:08:17;;;;;;;3.57;3.27;;;;;;;;;;5011995;28;20439;-70
2021/06/28 17:10:43;;;;;;;3.87;3.50;;;;;;;;;;5009316;28;20478;-71
2021/06/28 17:16:13;;;;;;;3.03;2.83;;;;;;;;;;5010853;28;20467;-70