Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:34;;;;;;;13.77;1.67;;;5.40;99.90;;;;;;4973646;28;20492;-71
2022/02/02 00:04:00;;;;;;;2.10;0.90;;;5.40;99.90;;;;;;4973419;28;20515;-72
2022/02/02 00:06:34;;;;;;;5.97;3.03;;;5.40;99.90;;;;;;4973347;28;20484;-72
2022/02/02 00:09:08;;;;;;;6.00;1.63;;;5.40;99.90;;;;;;4973193;28;20221;-72
2022/02/02 00:12:10;;;;;;;3.27;1.50;;;5.30;99.90;;;;;;4973399;28;20448;-73
2022/02/02 00:14:55;;;;;;;4.03;1.20;;;5.40;99.90;;;;;;4973257;28;20405;-73
2022/02/02 00:20:26;;;;;;;8.73;2.50;;;5.40;99.90;;;;;;4951300;28;20401;-72
2022/02/02 00:22:55;;;;;;;2.70;1.03;;;5.40;99.90;;;;;;4973128;28;20416;-73
2022/02/02 00:25:25;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;4973161;28;20420;-72
2022/02/02 00:27:55;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;4971746;28;20804;-72
2022/02/02 00:30:25;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;4972931;28;20397;-71
2022/02/02 00:33:07;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;4973151;28;20449;-72
2022/02/02 00:35:38;;;;;;;8.33;2.20;;;5.40;99.90;;;;;;4973075;28;20408;-73
2022/02/02 00:38:03;;;;;;;5.30;1.93;;;5.40;99.90;;;;;;4974163;28;20757;-72
2022/02/02 00:40:29;;;;;;;1.87;0.93;;;5.40;99.90;;;;;;5027419;23;20498;-70
2022/02/02 00:42:54;;;;;;;6.27;1.73;;;5.40;99.90;;;;;;5011473;28;20638;-70
2022/02/02 00:45:20;;;;;;;3.03;1.63;;;5.40;99.90;;;;;;5011320;28;20173;-69
2022/02/02 00:47:50;;;;;;;4.73;1.67;;;5.40;99.90;;;;;;5011216;28;20268;-71
2022/02/02 00:50:15;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;5011059;28;20474;-68
2022/02/02 00:52:42;;;;;;;4.20;1.50;;;5.50;99.90;;;;;;5011272;28;20475;-69
2022/02/02 00:55:08;;;;;;;1.20;0.97;;;5.50;99.90;;;;;;5011436;28;20176;-68
2022/02/02 00:57:33;;;;;;;6.80;1.53;;;5.50;99.90;;;;;;5011226;28;20494;-68
2022/02/02 00:59:59;;;;;;;1.07;0.97;;;5.60;99.90;;;;;;5010969;28;20218;-68
2022/02/02 01:02:25;;;;;;;9.10;2.23;;;5.50;99.90;;;;;;5011042;28;20580;-69
2022/02/02 01:04:50;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5011133;28;20169;-70
2022/02/02 01:07:53;;;;;;;3.60;1.90;;;5.60;99.90;;;;;;5011006;28;20172;-68
2022/02/02 01:10:24;;;;;;;2.93;1.20;;;5.70;99.90;;;;;;5010789;28;20298;-68
2022/02/02 01:28:37;;;;;;;2.13;1.20;;;5.80;99.90;;;;;;5010883;28;20410;-68
2022/02/02 01:31:03;;;;;;;2.60;1.10;;;5.80;99.90;;;;;;5013591;28;20447;-68
2022/02/02 01:33:30;;;;;;;2.93;1.60;;;5.70;99.90;;;;;;5014433;28;20846;-69
2022/02/02 01:35:57;;;;;;;5.60;1.73;;;5.80;99.90;;;;;;5014416;28;20415;-68
2022/02/02 01:38:26;;;;;;;9.93;2.97;;;5.80;99.90;;;;;;5014455;28;20403;-68
2022/02/02 01:41:01;;;;;;;4.17;2.10;;;5.80;99.90;;;;;;5014063;28;20939;-69
2022/02/02 01:43:31;;;;;;;5.17;2.30;;;5.80;99.90;;;;;;5014246;28;20785;-68
2022/02/02 01:46:04;;;;;;;3.23;2.70;;;5.70;99.90;;;;;;5014317;28;20399;-68
2022/02/02 01:48:43;;;;;;;1.23;1.00;;;5.70;99.90;;;;;;5014202;28;20395;-68
2022/02/02 01:53:59;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5015540;28;20411;-68
2022/02/02 01:56:25;;;;;;;8.67;3.23;;;5.80;99.90;;;;;;5017074;28;20820;-68
2022/02/02 01:59:02;;;;;;;8.13;1.50;;;5.80;99.90;;;;;;5017628;28;20431;-69
2022/02/02 02:01:30;;;;;;;2.73;1.27;;;5.80;99.90;;;;;;5013994;28;20180;-70
2022/02/02 02:03:56;;;;;;;9.10;2.03;;;5.70;99.90;;;;;;5014092;28;20406;-68
2022/02/02 02:06:22;;;;;;;2.10;1.70;;;5.70;99.90;;;;;;5014280;28;20826;-69
2022/02/02 02:08:48;;;;;;;3.20;1.40;;;5.70;99.90;;;;;;5013870;28;20527;-70
2022/02/02 02:11:17;;;;;;;5.20;1.30;;;5.70;99.90;;;;;;5013508;28;20400;-68
2022/02/02 02:16:12;;;;;;;2.93;1.20;;;5.70;99.90;;;;;;5014340;28;20743;-70
2022/02/02 02:18:37;;;;;;;8.90;3.00;;;5.80;99.90;;;;;;5013601;28;20458;-68
2022/02/02 02:21:11;;;;;;;6.80;2.47;;;5.80;99.90;;;;;;5013623;28;20164;-69
2022/02/02 02:23:37;;;;;;;4.20;1.40;;;5.80;99.90;;;;;;5013730;28;20168;-69
2022/02/02 02:26:02;;;;;;;6.80;1.97;;;5.80;99.90;;;;;;5013445;28;20465;-68
2022/02/02 02:28:44;;;;;;;4.43;1.83;;;5.70;99.90;;;;;;5013687;28;20266;-68
2022/02/02 02:34:14;;;;;;;2.77;1.27;;;5.70;99.90;;;;;;5013259;28;20410;-71
2022/02/02 02:37:01;;;;;;;2.87;1.70;;;5.70;99.90;;;;;;5012445;28;20399;-68
2022/02/02 02:39:39;;;;;;;2.70;2.03;;;5.70;99.90;;;;;;5012817;28;20886;-69
2022/02/02 02:56:01;;;;;;;12.67;2.20;;;5.60;99.90;;;;;;5013215;28;20458;-69
2022/02/02 03:01:21;;;;;;;3.70;1.40;;;5.50;99.90;;;;;;5012770;28;20814;-69
2022/02/02 03:31:36;;;;;;;2.80;1.73;;;5.60;99.90;;;;;;5012263;28;20438;-69
2022/02/02 03:58:32;;;;;;;4.60;2.17;;;5.60;99.90;;;;;;5012003;28;20418;-70
2022/02/02 04:01:16;;;;;;;5.20;1.83;;;5.50;99.90;;;;;;5011675;28;20404;-68
2022/02/02 04:06:27;;;;;;;5.43;3.00;;;5.50;99.90;;;;;;5011772;28;20449;-69
2022/02/02 04:08:52;;;;;;;5.47;2.63;;;5.50;99.90;;;;;;5011524;28;20443;-69
2022/02/02 04:11:39;;;;;;;1.57;1.43;;;5.50;99.90;;;;;;5011496;28;20407;-69
2022/02/02 04:39:06;;;;;;;2.73;1.83;;;5.60;99.90;;;;;;5011303;28;20454;-69
2022/02/02 04:51:29;;;;;;;1.77;1.27;;;5.50;99.90;;;;;;5011693;28;20399;-69
2022/02/02 04:55:20;;;;;;;5.70;1.37;;;5.60;99.90;;;;;;5012032;28;20843;-69
2022/02/02 05:06:05;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;5014005;28;20406;-69
2022/02/02 05:16:34;;;;;;;12.50;1.83;;;5.80;99.90;;;;;;5014749;28;20462;-68
2022/02/02 05:19:27;;;;;;;7.33;1.70;;;5.80;99.90;;;;;;5014513;28;20905;-69
2022/02/02 05:22:30;;;;;;;3.90;1.67;;;5.80;99.90;;;;;;5014445;28;20444;-68
2022/02/02 05:25:31;;;;;;;2.50;1.37;;;5.80;99.90;;;;;;5014484;28;20415;-69
2022/02/02 05:41:13;;;;;;;1.60;1.30;;;5.80;99.90;;;;;;5014438;28;20505;-70
2022/02/02 05:44:39;;;;;;;2.07;1.07;;;5.80;99.90;;;;;;5014659;28;20458;-69
2022/02/02 05:50:21;;;;;;;3.23;1.53;;;5.80;99.90;;;;;;5014189;28;20442;-69
2022/02/02 05:52:46;;;;;;;4.37;2.43;;;5.80;99.90;;;;;;5013837;28;20469;-68
2022/02/02 05:55:12;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;5014005;28;20971;-68
2022/02/02 05:57:44;;;;;;;2.40;1.80;;;5.70;99.90;;;;;;5014417;28;20176;-70
2022/02/02 06:00:09;;;;;;;4.97;1.40;;;5.70;99.90;;;;;;5012366;28;20282;-72
2022/02/02 06:02:39;;;;;;;7.43;1.30;;;5.80;99.90;;;;;;5013826;28;20439;-69
2022/02/02 06:05:08;;;;;;;1.07;1.07;;;5.70;99.90;;;;;;5014221;28;20502;-69
2022/02/02 06:07:35;;;;;;;5.40;1.37;;;5.70;99.90;;;;;;5013842;28;20506;-70
2022/02/02 06:10:03;;;;;;;4.90;1.77;;;5.60;99.90;;;;;;5013642;28;20493;-69
2022/02/02 06:12:30;;;;;;;8.73;1.43;;;5.60;99.90;;;;;;5014064;28;20462;-69
2022/02/02 06:14:56;;;;;;;1.43;1.10;;;5.60;99.90;;;;;;5014018;28;20446;-68
2022/02/02 06:17:26;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;5013786;28;20840;-70
2022/02/02 06:19:52;;;;;;;3.13;1.10;;;5.50;99.90;;;;;;5013976;28;20423;-69
2022/02/02 06:22:21;;;;;;;4.37;0.90;;;5.40;99.90;;;;;;5013418;28;20498;-69
2022/02/02 06:24:48;;;;;;;4.87;1.27;;;5.40;99.90;;;;;;5011145;28;20206;-69
2022/02/02 06:27:23;;;;;;;4.57;1.63;;;5.40;99.90;;;;;;5013347;28;20787;-70
2022/02/02 06:30:10;;;;;;;5.60;2.47;;;5.40;99.90;;;;;;5012192;28;20485;-69
2022/02/02 06:32:47;;;;;;;0.83;0.70;;;5.40;99.90;;;;;;5012917;28;20973;-69
2022/02/02 06:35:14;;;;;;;3.40;1.57;;;5.40;99.90;;;;;;5013344;28;20906;-69
2022/02/02 06:37:41;;;;;;;1.83;1.53;;;5.40;99.90;;;;;;5013163;28;20411;-70
2022/02/02 06:40:08;;;;;;;4.60;2.20;;;5.40;99.90;;;;;;5026783;23;20850;-72
2022/02/02 06:42:35;;;;;;;3.20;1.87;;;5.40;99.90;;;;;;4993996;28;20413;-72
2022/02/02 06:45:01;;;;;;;4.40;1.77;;;5.50;99.90;;;;;;4994432;28;20412;-72
2022/02/02 06:47:28;;;;;;;2.40;1.87;;;5.50;99.90;;;;;;4994136;28;20423;-71
2022/02/02 06:50:03;;;;;;;1.83;1.70;;;5.50;99.90;;;;;;4994236;28;20440;-72
2022/02/02 06:52:35;;;;;;;7.07;3.00;;;5.60;99.90;;;;;;4994247;28;20448;-72
2022/02/02 06:55:09;;;;;;;3.00;1.97;;;5.60;99.90;;;;;;4994235;28;20479;-73
2022/02/02 06:57:49;;;;;;;5.10;1.30;;;5.60;99.90;;;;;;4993082;28;20439;-72
2022/02/02 07:03:09;;;;;;;3.53;1.30;;;5.70;99.90;;;;;;4993957;28;20940;-73
2022/02/02 07:06:01;;;;;;;1.00;0.83;;;5.70;99.90;;;;;;4993917;28;20799;-73
2022/02/02 07:11:10;;;;;;;1.63;1.50;;;5.80;99.90;;;;;;4993721;28;20621;-73
2022/02/02 07:13:55;;;;;;;3.87;1.87;;;5.80;99.90;;;;;;4993199;28;20827;-72
2022/02/02 07:16:48;;;;;;;3.33;1.30;;;5.80;99.90;;;;;;4993201;28;20407;-72
2022/02/02 07:19:38;;;;;;;5.33;1.47;;;5.80;99.90;;;;;;4993434;28;20443;-72
2022/02/02 07:22:17;;;;;;;3.73;1.60;;;5.80;99.90;;;;;;4992689;28;20775;-72
2022/02/02 07:27:49;;;;;;;5.37;1.50;;;5.80;99.90;;;;;;4993016;28;20913;-72
2022/02/02 07:30:27;;;;;;;2.83;2.63;;;5.80;99.90;;;;;;4992976;28;20436;-73
2022/02/02 07:33:08;;;;;;;18.03;2.70;;;5.80;99.90;;;;;;4993185;28;20818;-72
2022/02/02 07:35:50;;;;;;;4.07;1.37;;;5.80;99.90;;;;;;4986704;28;20503;-72
2022/02/02 07:38:19;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;4993092;28;20408;-73
2022/02/02 07:40:47;;;;;;;4.20;1.00;;;5.80;99.90;;;;;;4992697;28;20452;-72
2022/02/02 07:43:29;;;;;;;5.00;1.20;;;5.80;99.90;;;;;;4993094;28;20418;-73
2022/02/02 07:46:01;;;;;;;2.13;1.07;;;5.80;99.90;;;;;;4993133;28;20458;-72
2022/02/02 07:48:28;;;;;;;2.70;1.60;;;5.90;99.90;;;;;;4993038;28;20906;-72
2022/02/02 07:50:56;;;;;;;9.40;3.13;;;5.90;99.90;;;;;;4992667;28;20443;-73
2022/02/02 07:53:32;;;;;;;2.60;1.47;;;5.90;99.90;;;;;;4992749;28;20452;-73
2022/02/02 07:56:00;;;;;;;4.40;1.10;;;5.90;99.90;;;;;;4992857;28;20493;-71
2022/02/02 07:58:27;;;;;;;4.87;1.97;;;6.00;99.90;;;;;;4992841;28;20918;-71
2022/02/02 08:00:54;;;;;;;2.03;1.20;;;6.00;99.90;;;;;;4992617;28;20927;-72
2022/02/02 08:03:19;;;;;;;3.70;1.10;;;6.00;99.90;;;;;;4992625;28;20495;-72
2022/02/02 08:05:48;;;;;;;5.40;3.10;;;6.00;99.90;;;;;;4992575;28;20543;-72
2022/02/02 08:10:50;;;;;;;2.80;1.67;;;5.90;99.90;;;;;;4992603;28;20986;-73
2022/02/02 08:13:20;;;;;;;3.43;1.53;;;5.80;99.90;;;;;;4992453;28;20460;-73
2022/02/02 08:15:55;;;;;;;0.87;0.87;;;5.80;99.90;;;;;;4992512;28;20408;-73
2022/02/02 08:18:21;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;4992877;28;20399;-73
2022/02/02 08:20:47;;;;;;;1.40;0.90;;;5.70;99.90;;;;;;4992236;28;20430;-73
2022/02/02 08:23:13;;;;;;;1.20;1.20;;;5.70;99.90;;;;;;4992520;28;20174;-72
2022/02/02 08:25:40;;;;;;;4.63;2.50;;;5.70;99.90;;;;;;4992437;28;20412;-73
2022/02/02 08:28:05;;;;;;;5.13;1.70;;;5.60;99.90;;;;;;4992588;28;20257;-72
2022/02/02 08:30:32;;;;;;;4.83;2.73;;;5.70;99.90;;;;;;4992091;28;20989;-73
2022/02/02 08:33:01;;;;;;;2.50;1.10;;;5.70;99.90;;;;;;4991129;28;20287;-73
2022/02/02 08:35:28;;;;;;;5.33;3.13;;;5.70;99.90;;;;;;4992239;28;20412;-73
2022/02/02 08:38:09;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;4991128;28;20451;-71
2022/02/02 08:40:46;;;;;;;4.63;1.10;;;5.50;99.90;;;;;;4994600;28;20448;-72
2022/02/02 08:43:17;;;;;;;1.30;0.90;;;5.40;99.90;;;;;;4996420;28;20959;-71
2022/02/02 08:45:45;;;;;;;3.37;1.93;;;5.20;99.90;;;;;;4996672;28;20928;-70
2022/02/02 08:48:15;;;;;;;1.13;0.80;;;5.10;99.90;;;;;;4997489;28;20862;-71
2022/02/02 08:50:49;;;;;;;1.57;1.00;;;5.00;99.90;;;;;;4995166;28;20432;-70
2022/02/02 08:58:25;;;;;;;3.73;1.90;;;4.90;99.90;;;;;;4996171;28;20406;-70
2022/02/02 09:00:53;;;;;;;3.57;0.93;;;5.00;99.90;;;;;;4996140;28;20736;-69
2022/02/02 09:06:03;;;;;;;1.73;1.00;;;4.90;99.90;;;;;;4996079;28;20411;-72
2022/02/02 09:08:30;;;;;;;1.47;1.37;;;4.90;99.90;;;;;;4996239;28;20404;-71
2022/02/02 09:25:40;;;;;;;2.27;0.83;;;5.20;99.90;;;;;;4995870;28;20816;-72
2022/02/02 09:35:44;;;;;;;1.23;1.13;;;5.90;99.90;;;;;;4995557;28;20403;-72
2022/02/02 09:38:09;;;;;;;6.73;1.23;;;5.90;99.90;;;;;;4995504;28;20898;-72
2022/02/02 09:43:20;;;;;;;2.50;1.37;;;6.00;99.90;;;;;;4995362;28;20168;-73
2022/02/02 09:45:50;;;;;;;2.70;1.00;;;6.00;99.90;;;;;;4995794;28;20419;-72
2022/02/02 09:48:26;;;;;;;9.30;6.73;;;6.10;99.90;;;;;;4995467;28;20419;-72
2022/02/02 09:50:56;;;;;;;10.60;4.33;;;6.30;99.90;;;;;;4994558;28;20965;-72
2022/02/02 09:53:43;;;;;;;5.77;3.30;;;6.40;99.90;;;;;;4994583;28;20872;-72
2022/02/02 10:04:19;;;;;;;6.57;4.43;;;6.20;99.90;;;;;;4975636;28;20413;-72
2022/02/02 10:07:10;;;;;;;1.27;1.17;;;6.20;99.90;;;;;;4990603;28;20405;-72
2022/02/02 10:09:56;;;;;;;8.77;3.57;;;6.20;99.90;;;;;;4975527;28;20789;-71
2022/02/02 10:15:14;;;;;;;5.00;3.07;;;6.40;99.90;;;;;;4995098;28;20407;-72
2022/02/02 10:17:40;;;;;;;2.50;0.90;;;6.50;99.90;;;;;;4994655;28;20788;-70
2022/02/02 10:20:20;;;;;;;4.77;2.90;;;6.50;99.90;;;;;;4994357;28;20437;-72
2022/02/02 10:22:48;;;;;;;2.57;1.00;;;6.40;99.90;;;;;;4994349;28;20184;-70
2022/02/02 10:25:36;;;;;;;2.73;2.50;;;6.30;99.90;;;;;;4994399;28;20424;-71
2022/02/02 10:28:13;;;;;;;8.53;4.77;;;6.30;99.90;;;;;;4994377;28;20511;-71
2022/02/02 10:30:43;;;;;;;7.50;2.97;;;6.40;99.90;;;;;;4994381;28;20436;-72
2022/02/02 10:33:39;;;;;;;4.43;3.50;;;6.50;99.90;;;;;;4994607;28;20452;-71
2022/02/02 10:36:20;;;;;;;3.90;1.53;;;6.40;99.90;;;;;;4992790;28;20423;-72
2022/02/02 10:39:16;;;;;;;4.33;3.90;;;6.30;99.90;;;;;;4994460;28;20424;-72
2022/02/02 10:41:56;;;;;;;1.70;1.00;;;6.40;99.90;;;;;;4992357;28;20427;-71
2022/02/02 10:44:32;;;;;;;8.80;3.17;;;6.30;99.90;;;;;;4992338;28;20979;-71
2022/02/02 10:47:23;;;;;;;16.40;6.03;;;6.30;99.90;;;;;;4994501;28;20454;-71
2022/02/02 11:00:35;;;;;;;5.43;3.53;;;6.60;99.90;;;;;;4993814;28;20958;-74
2022/02/02 11:08:31;;;;;;;4.03;2.50;;;6.60;99.90;;;;;;4994286;28;20419;-74
2022/02/02 11:10:59;;;;;;;4.03;1.53;;;6.70;99.90;;;;;;4993878;28;20451;-75
2022/02/02 11:13:26;;;;;;;2.83;1.77;;;6.70;99.90;;;;;;4993995;28;20820;-75
2022/02/02 11:15:55;;;;;;;7.73;3.57;;;6.70;99.90;;;;;;4994017;28;20400;-75
2022/02/02 11:18:32;;;;;;;13.10;4.50;;;6.60;99.90;;;;;;4994364;28;20409;-75
2022/02/02 11:21:09;;;;;;;1.73;1.57;;;6.90;99.90;;;;;;4974577;28;20429;-75
2022/02/02 11:23:48;;;;;;;2.90;2.20;;;6.90;99.90;;;;;;4974678;28;20418;-75
2022/02/02 11:26:33;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4975049;28;20408;-74
2022/02/02 11:28:58;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;4981168;28;20848;-71
2022/02/02 11:31:24;;;;;;;6.77;1.70;;;6.70;99.90;;;;;;4993530;28;20515;-71
2022/02/02 11:33:56;;;;;;;8.67;4.03;;;6.70;99.90;;;;;;4993911;28;20532;-70
2022/02/02 11:36:35;;;;;;;4.10;2.10;;;6.90;99.90;;;;;;4995477;28;20165;-71
2022/02/02 11:39:05;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;4993380;28;20427;-71
2022/02/02 11:41:41;;;;;;;7.03;1.37;;;6.70;99.90;;;;;;4993489;28;20444;-71
2022/02/02 11:47:20;;;;;;;3.90;2.90;;;6.80;99.90;;;;;;4996297;28;20416;-72
2022/02/02 11:50:01;;;;;;;14.30;4.97;;;6.90;99.90;;;;;;4996226;28;20778;-72
2022/02/02 11:52:37;;;;;;;4.90;2.37;;;7.00;99.90;;;;;;4997125;28;20966;-72
2022/02/02 11:55:05;;;;;;;2.10;0.93;;;6.90;99.90;;;;;;5002180;28;20411;-72
2022/02/02 11:57:51;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5017650;28;20412;-72
2022/02/02 12:03:14;;;;;;;4.27;2.40;;;7.00;99.90;;;;;;4999613;28;20425;-73
2022/02/02 12:06:01;;;;;;;3.80;1.17;;;7.10;99.90;;;;;;4986617;28;20426;-73
2022/02/02 12:08:44;;;;;;;2.10;1.90;;;6.80;99.90;;;;;;5000201;28;20431;-72
2022/02/02 12:20:23;;;;;;;7.97;5.50;;;6.60;99.90;;;;;;5000822;28;20407;-72
2022/02/02 12:35:56;;;;;;;2.70;1.40;;;6.70;99.90;;;;;;4995169;28;20388;-72
2022/02/02 12:49:45;;;;;;;5.77;1.80;;;6.90;99.90;;;;;;4992303;28;20423;-73
2022/02/02 12:57:43;;;;;;;1.77;1.67;;;6.90;99.90;;;;;;4992564;28;20404;-73
2022/02/02 13:00:21;;;;;;;2.60;1.63;;;6.90;99.90;;;;;;4992748;28;20420;-73
2022/02/02 13:02:48;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;4992227;28;20507;-72
2022/02/02 13:05:15;;;;;;;1.07;0.97;;;6.80;99.90;;;;;;4992194;28;20412;-72
2022/02/02 13:07:42;;;;;;;1.43;0.80;;;6.70;99.90;;;;;;4991739;28;20408;-72
2022/02/02 13:10:09;;;;;;;2.77;1.13;;;6.80;99.90;;;;;;4991944;28;20424;-73
2022/02/02 13:12:53;;;;;;;1.47;1.00;;;7.20;99.90;;;;;;4991680;28;20529;-72
2022/02/02 13:20:50;;;;;;;1.17;1.07;;;7.60;99.90;;;;;;4992279;28;20492;-74
2022/02/02 13:23:30;;;;;;;2.37;1.30;;;7.70;99.90;;;;;;4992292;28;20502;-75
2022/02/02 13:26:02;;;;;;;4.00;0.80;;;7.60;99.90;;;;;;4994151;28;20412;-73
2022/02/02 13:31:29;;;;;;;5.13;1.00;;;7.80;99.90;;;;;;4996123;28;20420;-73
2022/02/02 13:34:11;;;;;;;1.90;1.10;;;7.90;99.90;;;;;;4995503;28;20451;-73
2022/02/02 13:42:36;;;;;;;1.33;1.07;;;7.60;99.90;;;;;;4995191;28;20761;-72
2022/02/02 13:43:00;;;;;;;2.40;1.13;;;7.90;99.90;;;;;;4995027;28;20424;-72
2022/02/02 13:56:46;;;;;;;1.03;0.93;;;7.30;99.90;;;;;;4995350;28;20415;-73
2022/02/02 14:01:47;;;;;;;1.00;0.83;;;7.00;99.90;;;;;;4995003;28;20985;-72
2022/02/02 14:07:18;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4989503;28;20440;-73
2022/02/02 14:26:10;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;4995184;28;20427;-71
2022/02/02 14:31:23;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;4986423;28;20531;-73
2022/02/02 14:33:54;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;4994655;28;20463;-72
2022/02/02 14:36:23;;;;;;;1.20;1.00;;;6.60;99.90;;;;;;4994948;28;20767;-73
2022/02/02 14:39:07;;;;;;;0.93;0.90;;;6.50;99.90;;;;;;4994465;28;20470;-73
2022/02/02 14:41:43;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;4994349;28;20535;-74
2022/02/02 14:44:16;;;;;;;1.07;0.90;;;6.40;99.90;;;;;;4988327;28;20813;-73
2022/02/02 14:46:50;;;;;;;2.10;0.90;;;6.30;99.90;;;;;;4990574;28;20412;-73
2022/02/02 14:49:26;;;;;;;3.60;2.13;;;6.30;99.90;;;;;;4993463;28;20408;-73
2022/02/02 14:52:01;;;;;;;2.47;1.40;;;6.30;99.90;;;;;;4984777;28;20440;-72
2022/02/02 15:06:05;;;;;;;2.00;1.13;;;6.20;99.90;;;;;;4993922;28;20466;-72
2022/02/02 15:23:57;;;;;;;1.07;0.97;;;6.00;99.90;;;;;;4993257;28;20411;-75
2022/02/02 15:27:22;;;;;;;2.40;0.90;;;5.90;99.90;;;;;;4991068;28;20436;-73
2022/02/02 15:32:16;;;;;;;1.27;0.90;;;5.80;99.90;;;;;;4993673;28;20448;-75
2022/02/02 15:34:52;;;;;;;4.60;1.53;;;5.60;99.90;;;;;;4994518;28;20408;-76
2022/02/02 15:37:27;;;;;;;5.17;1.67;;;5.50;99.90;;;;;;4993790;28;20424;-75
2022/02/02 15:58:50;;;;;;;2.60;1.20;;;4.90;99.90;;;;;;4996457;28;20470;-73
2022/02/02 16:03:45;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;4993344;28;20465;-74
2022/02/02 16:06:17;;;;;;;3.63;1.07;;;4.70;99.90;;;;;;4993854;28;20181;-74
2022/02/02 16:08:44;;;;;;;1.90;1.00;;;4.70;99.90;;;;;;4994219;28;20446;-76
2022/02/02 16:13:43;;;;;;;2.17;1.40;;;4.70;99.90;;;;;;4993053;28;20466;-74
2022/02/02 16:16:27;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;4996581;28;20883;-77
2022/02/02 16:19:00;;;;;;;8.87;2.83;;;4.70;99.90;;;;;;4993333;28;20416;-73
2022/02/02 16:37:56;;;;;;;2.93;1.20;;;4.50;99.90;;;;;;4994178;28;20466;-72
2022/02/02 16:40:30;;;;;;;5.73;1.53;;;4.50;99.90;;;;;;4994981;28;20946;-76
2022/02/02 16:43:10;;;;;;;2.27;1.90;;;4.50;99.90;;;;;;4993354;28;20434;-77
2022/02/02 16:45:38;;;;;;;2.37;1.40;;;4.50;99.90;;;;;;4993422;28;20416;-75
2022/02/02 16:48:04;;;;;;;4.43;1.20;;;4.50;99.90;;;;;;4993116;28;20408;-74
2022/02/02 16:50:32;;;;;;;1.10;0.90;;;4.50;99.90;;;;;;4992900;28;20501;-72
2022/02/02 16:53:02;;;;;;;1.47;1.37;;;4.50;99.90;;;;;;4991908;28;20459;-72
2022/02/02 16:55:39;;;;;;;4.17;1.70;;;4.50;99.90;;;;;;4990160;28;20439;-74
2022/02/02 17:24:16;;;;;;;1.23;1.23;;;4.40;99.90;;;;;;4993865;28;20416;-75
2022/02/02 17:31:09;;;;;;;2.40;1.33;;;3.90;99.90;;;;;;4995638;28;20446;-75
2022/02/02 17:33:41;;;;;;;1.80;1.03;;;4.00;99.90;;;;;;4995917;28;20464;-76
2022/02/02 17:36:22;;;;;;;1.27;1.00;;;4.00;99.90;;;;;;4995788;28;20926;-74
2022/02/02 17:38:54;;;;;;;1.33;0.77;;;4.00;99.90;;;;;;4996174;28;20932;-75
2022/02/02 17:41:51;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;4995674;28;20447;-74
2022/02/02 17:44:26;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4995913;28;20498;-74
2022/02/02 18:01:09;;;;;;;2.90;1.40;;;4.30;99.90;;;;;;4995367;28;21021;-75
2022/02/02 18:03:58;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;4988116;28;20436;-73
2022/02/02 18:12:23;;;;;;;1.23;1.10;;;4.40;99.90;;;;;;4995146;28;20431;-74
2022/02/02 18:19:53;;;;;;;2.70;2.47;;;4.30;99.90;;;;;;4983949;28;20441;-73
2022/02/02 18:22:22;;;;;;;0.83;0.83;;;4.20;99.90;;;;;;4988568;28;20491;-74
2022/02/02 18:27:35;;;;;;;7.07;1.43;;;4.10;99.90;;;;;;4994588;28;20842;-74
2022/02/02 18:30:16;;;;;;;10.00;2.40;;;4.10;99.90;;;;;;4994449;28;20940;-75
2022/02/02 18:32:55;;;;;;;3.03;1.43;;;4.00;99.90;;;;;;4994158;28;20455;-73
2022/02/02 18:35:22;;;;;;;1.07;0.90;;;4.00;99.90;;;;;;4991316;28;20417;-72
2022/02/02 18:41:51;;;;;;;2.87;1.53;;;3.90;99.90;;;;;;4994529;28;20539;-73
2022/02/02 18:46:29;;;;;;;2.77;1.67;;;3.90;99.90;;;;;;4994468;28;20498;-74
2022/02/02 18:49:04;;;;;;;1.87;1.43;;;3.90;99.90;;;;;;4994454;28;20404;-73
2022/02/02 18:51:56;;;;;;;1.27;1.17;;;3.90;99.90;;;;;;4994155;28;20443;-73
2022/02/02 18:54:25;;;;;;;1.07;0.97;;;3.90;99.90;;;;;;4994171;28;20471;-73
2022/02/02 19:00:09;;;;;;;1.00;0.90;;;3.90;99.90;;;;;;4975015;28;20428;-73
2022/02/02 19:15:00;;;;;;;1.20;1.13;;;3.90;99.90;;;;;;4974539;28;20285;-72
2022/02/02 19:37:20;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4994085;28;20455;-72
2022/02/02 19:39:02;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;4995765;28;20415;-72
2022/02/02 19:55:19;;;;;;;3.63;1.03;;;3.70;99.90;;;;;;4978450;28;20419;-72
2022/02/02 20:11:02;;;;;;;0.83;0.83;;;3.70;99.90;;;;;;4993119;28;20443;-71
2022/02/02 20:13:27;;;;;;;3.63;1.23;;;3.70;99.90;;;;;;4985429;28;20459;-72
2022/02/02 20:15:54;;;;;;;4.67;1.57;;;3.70;99.90;;;;;;4992840;28;20411;-73
2022/02/02 20:18:19;;;;;;;1.83;1.20;;;3.80;99.90;;;;;;4993227;28;20334;-72
2022/02/02 20:20:46;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;4992892;28;20511;-73
2022/02/02 20:23:12;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4992859;28;20188;-75
2022/02/02 20:25:41;;;;;;;1.00;0.90;;;3.80;99.90;;;;;;4992883;28;20411;-73
2022/02/02 20:28:07;;;;;;;3.17;0.90;;;3.80;99.90;;;;;;4992994;28;20400;-72
2022/02/02 20:30:37;;;;;;;1.03;0.93;;;3.80;99.90;;;;;;4991174;28;20436;-73
2022/02/02 20:33:03;;;;;;;4.13;1.63;;;3.80;99.90;;;;;;4992836;28;20881;-73
2022/02/02 20:35:29;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;4996436;28;20400;-73
2022/02/02 20:37:55;;;;;;;3.07;1.73;;;3.70;99.90;;;;;;4999121;28;20894;-73
2022/02/02 20:40:22;;;;;;;5.13;2.60;;;3.70;99.90;;;;;;4998969;28;20204;-72
2022/02/02 21:02:42;;;;;;;2.73;1.23;;;3.50;99.90;;;;;;4998491;28;20554;-74
2022/02/02 21:09:34;;;;;;;6.43;1.57;;;3.50;99.90;;;;;;4999334;28;20173;-72
2022/02/02 21:14:37;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;4999204;28;20781;-74
2022/02/02 21:17:05;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4998772;28;20461;-75
2022/02/02 21:19:39;;;;;;;3.73;1.13;;;3.40;99.90;;;;;;4998890;28;20423;-74
2022/02/02 21:22:05;;;;;;;2.67;1.37;;;3.40;99.90;;;;;;5000438;28;20404;-76
2022/02/02 21:24:49;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5001557;28;20818;-74
2022/02/02 21:27:26;;;;;;;9.33;1.63;;;3.30;99.90;;;;;;5000982;28;20407;-73
2022/02/02 21:29:52;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4998948;28;20469;-73
2022/02/02 21:32:18;;;;;;;2.13;0.93;;;3.10;99.90;;;;;;4998921;28;20407;-73
2022/02/02 21:34:44;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;4999226;28;20177;-73
2022/02/02 21:37:10;;;;;;;2.10;1.10;;;3.10;99.90;;;;;;4992965;28;20458;-73
2022/02/02 21:39:39;;;;;;;1.67;1.57;;;3.00;99.90;;;;;;4999649;28;20530;-72
2022/02/02 21:42:05;;;;;;;4.20;0.93;;;2.90;99.90;;;;;;4999303;28;20419;-74
2022/02/02 21:44:31;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;5000807;28;20412;-74
2022/02/02 21:46:57;;;;;;;10.43;3.53;;;2.90;99.90;;;;;;4997892;28;20547;-75
2022/02/02 21:49:25;;;;;;;5.30;2.53;;;2.90;99.90;;;;;;4997682;28;20161;-72
2022/02/02 21:51:57;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;4979060;28;20411;-74
2022/02/02 21:54:23;;;;;;;1.37;0.90;;;2.90;99.90;;;;;;4978550;28;20457;-71
2022/02/02 21:56:49;;;;;;;1.23;0.90;;;2.80;99.90;;;;;;4995172;28;20415;-72
2022/02/02 21:59:14;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;4993801;28;20553;-72
2022/02/02 22:01:40;;;;;;;1.47;1.30;;;2.80;99.90;;;;;;4995106;28;20184;-72
2022/02/02 22:04:05;;;;;;;1.10;0.90;;;2.80;99.90;;;;;;4995394;28;20208;-73
2022/02/02 22:06:30;;;;;;;1.57;1.07;;;2.80;99.90;;;;;;4995180;28;20218;-73
2022/02/02 22:08:56;;;;;;;11.50;1.70;;;2.70;99.90;;;;;;4995053;28;20236;-73
2022/02/02 22:11:22;;;;;;;9.33;1.30;;;2.70;99.90;;;;;;4995132;28;20201;-73
2022/02/02 22:13:58;;;;;;;2.53;2.43;;;2.70;99.90;;;;;;4994871;28;20201;-72
2022/02/02 22:16:24;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;4995411;28;20449;-72
2022/02/02 22:18:50;;;;;;;4.30;1.20;;;2.60;99.90;;;;;;4994959;28;20396;-73
2022/02/02 22:21:18;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;4994977;28;20424;-74
2022/02/02 22:23:43;;;;;;;1.63;1.53;;;2.60;99.90;;;;;;4994883;28;20408;-72
2022/02/02 22:26:10;;;;;;;2.93;1.47;;;2.60;99.90;;;;;;4995225;28;20416;-74
2022/02/02 22:28:35;;;;;;;1.97;1.07;;;2.50;99.90;;;;;;4994842;28;20268;-74
2022/02/02 22:31:01;;;;;;;3.43;1.13;;;2.50;99.90;;;;;;4994723;28;20511;-72
2022/02/02 22:33:27;;;;;;;1.43;1.13;;;2.50;99.90;;;;;;4994990;28;20196;-73
2022/02/02 22:35:53;;;;;;;1.30;1.00;;;2.50;99.90;;;;;;4991576;28;20177;-73
2022/02/02 22:38:19;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4986372;28;20791;-72