Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:19;;;;;;;11.60;4.95;;;4.30;99.90;;;;;;5052405;28;20170;-45
2023/01/27 00:02:45;;;;;;;11.85;4.15;;;4.20;99.90;;;;;;5052214;28;20166;-45
2023/01/27 00:05:13;;;;;;;12.10;4.75;;;4.10;99.90;;;;;;5052164;28;20234;-46
2023/01/27 00:07:44;;;;;;;10.20;5.25;;;4.30;99.90;;;;;;5052333;28;20190;-46
2023/01/27 00:10:12;;;;;;;14.07;5.25;;;4.30;99.90;;;;;;5069446;28;20578;-46
2023/01/27 00:15:21;;;;;;;12.95;4.57;;;4.20;99.90;;;;;;5071904;28;20538;-46
2023/01/27 00:17:47;;;;;;;8.48;4.15;;;4.20;99.90;;;;;;5071806;28;20251;-45
2023/01/27 00:24:34;;;;;;;11.80;4.53;;;4.20;99.90;;;;;;5071915;28;20611;-45
2023/01/27 00:25:42;;;;;;;13.68;4.93;;;4.20;99.90;;;;;;5068509;28;20665;-45
2023/01/27 00:28:07;;;;;;;11.57;4.53;;;4.20;99.90;;;;;;5051679;28;20170;-45
2023/01/27 00:30:33;;;;;;;13.15;4.75;;;4.30;99.90;;;;;;5051613;28;20174;-46
2023/01/27 00:35:43;;;;;;;15.60;4.93;;;4.30;99.90;;;;;;5052190;28;20182;-46
2023/01/27 00:38:08;;;;;;;10.05;4.20;;;4.20;99.90;;;;;;5051490;28;20167;-46
2023/01/27 00:40:34;;;;;;;9.73;4.53;;;4.20;99.90;;;;;;5051462;28;20178;-46
2023/01/27 00:42:59;;;;;;;8.05;3.70;;;4.30;99.90;;;;;;5051340;28;20253;-46
2023/01/27 00:48:09;;;;;;;11.38;3.47;;;4.20;99.90;;;;;;5071238;28;20227;-46
2023/01/27 00:50:34;;;;;;;14.52;3.45;;;4.20;99.90;;;;;;5071447;28;20170;-46
2023/01/27 00:53:01;;;;;;;11.85;3.28;;;4.30;99.90;;;;;;5071376;28;20212;-46
2023/01/27 00:55:26;;;;;;;10.80;3.42;;;4.20;99.90;;;;;;5071243;28;20166;-45
2023/01/27 00:57:52;;;;;;;7.57;3.65;;;4.30;99.90;;;;;;5071358;28;20580;-45
2023/01/27 01:00:17;;;;;;;10.93;3.92;;;4.20;99.90;;;;;;5071326;28;20177;-45
2023/01/27 01:02:43;;;;;;;11.35;3.38;;;4.20;99.90;;;;;;5071691;28;20175;-44
2023/01/27 01:05:09;;;;;;;10.63;4.45;;;4.30;99.90;;;;;;5070711;28;20278;-44
2023/01/27 01:07:34;;;;;;;10.10;3.50;;;4.20;99.90;;;;;;5070720;28;20196;-44
2023/01/27 01:10:00;;;;;;;13.90;6.53;;;4.30;99.90;;;;;;5071187;28;20178;-45
2023/01/27 01:12:25;;;;;;;8.48;3.80;;;4.20;99.90;;;;;;5071107;28;20178;-44
2023/01/27 01:14:51;;;;;;;6.20;3.78;;;4.20;99.90;;;;;;5071049;28;20240;-44
2023/01/27 01:17:16;;;;;;;12.57;4.75;;;4.20;99.90;;;;;;5071220;28;20173;-44
2023/01/27 01:19:42;;;;;;;7.68;3.70;;;4.20;99.90;;;;;;5071749;28;20166;-44
2023/01/27 01:22:07;;;;;;;10.73;4.10;;;4.30;99.90;;;;;;5071143;28;20204;-44
2023/01/27 01:24:33;;;;;;;11.45;4.43;;;4.20;99.90;;;;;;5071052;28;20263;-44
2023/01/27 01:26:59;;;;;;;8.27;3.65;;;4.30;99.90;;;;;;5070635;28;20158;-44
2023/01/27 01:29:24;;;;;;;9.52;5.72;;;4.30;99.90;;;;;;5051063;28;20183;-44
2023/01/27 01:31:50;;;;;;;9.35;4.40;;;4.30;99.90;;;;;;5051238;28;20254;-45
2023/01/27 01:34:16;;;;;;;14.93;5.57;;;4.30;99.90;;;;;;5050885;28;20174;-45
2023/01/27 01:36:41;;;;;;;11.00;4.85;;;4.20;99.90;;;;;;5051349;28;20575;-45
2023/01/27 01:39:07;;;;;;;11.20;5.63;;;4.20;99.90;;;;;;5050748;28;20171;-45
2023/01/27 01:41:32;;;;;;;11.43;5.60;;;4.30;99.90;;;;;;5050988;28;20159;-44
2023/01/27 01:43:58;;;;;;;14.07;6.40;;;4.30;99.90;;;;;;5050705;28;20214;-44
2023/01/27 01:46:23;;;;;;;9.85;5.35;;;4.30;99.90;;;;;;5065678;28;20166;-45
2023/01/27 01:48:59;;;;;;;10.75;5.97;;;4.30;99.90;;;;;;5052049;28;20210;-45
2023/01/27 01:51:33;;;;;;;7.63;4.53;;;4.40;99.90;;;;;;5050784;28;20253;-45
2023/01/27 01:54:04;;;;;;;12.00;5.50;;;4.30;99.90;;;;;;5050821;28;20276;-45
2023/01/27 01:56:34;;;;;;;14.70;6.43;;;4.30;99.90;;;;;;5050756;28;20173;-46
2023/01/27 01:59:05;;;;;;;11.13;5.80;;;4.30;99.90;;;;;;5050727;28;20205;-45
2023/01/27 02:01:30;;;;;;;17.92;7.25;;;4.30;99.90;;;;;;5050778;28;20170;-45
2023/01/27 02:04:03;;;;;;;9.77;6.15;;;4.20;99.90;;;;;;5050625;28;20225;-45
2023/01/27 02:06:35;;;;;;;7.82;4.68;;;4.30;99.90;;;;;;5051509;28;20174;-45
2023/01/27 02:09:01;;;;;;;9.63;5.80;;;4.20;99.90;;;;;;5070639;28;20159;-45
2023/01/27 02:11:27;;;;;;;11.68;6.60;;;4.10;99.90;;;;;;5070671;28;20192;-45
2023/01/27 02:13:53;;;;;;;10.77;5.82;;;4.10;99.90;;;;;;5070696;28;20162;-45
2023/01/27 02:16:18;;;;;;;14.68;6.30;;;4.10;99.90;;;;;;5072063;28;20253;-45
2023/01/27 02:18:44;;;;;;;10.88;6.65;;;4.10;99.90;;;;;;5074065;28;20184;-45
2023/01/27 02:21:10;;;;;;;6.60;5.30;;;4.20;99.90;;;;;;5074502;28;20174;-44
2023/01/27 02:23:50;;;;;;;11.38;5.53;;;4.10;99.90;;;;;;5074048;28;20247;-45
2023/01/27 02:26:33;;;;;;;12.00;6.53;;;4.10;99.90;;;;;;5074047;28;20162;-44
2023/01/27 02:29:03;;;;;;;10.32;6.22;;;4.10;99.90;;;;;;5074007;28;20188;-45
2023/01/27 02:31:29;;;;;;;13.35;6.55;;;4.10;99.90;;;;;;5062861;28;20654;-45
2023/01/27 02:34:03;;;;;;;11.13;6.00;;;4.20;99.90;;;;;;5053595;28;20179;-45
2023/01/27 02:36:33;;;;;;;16.35;7.53;;;4.10;99.90;;;;;;5053831;28;20179;-45
2023/01/27 02:39:02;;;;;;;15.70;6.85;;;4.10;99.90;;;;;;5053675;28;20181;-45
2023/01/27 02:41:48;;;;;;;11.52;6.22;;;4.10;99.90;;;;;;5053797;28;20249;-45
2023/01/27 02:44:14;;;;;;;12.25;6.38;;;4.10;99.90;;;;;;5054858;28;20693;-45
2023/01/27 02:46:39;;;;;;;8.75;5.32;;;6.40;99.90;;;;;;5054145;28;20249;-45
2023/01/27 02:49:05;;;;;;;7.95;4.93;;;4.10;99.90;;;;;;5053512;28;20532;-45
2023/01/27 02:51:31;;;;;;;13.25;5.63;;;4.10;99.90;;;;;;5053442;28;20576;-45
2023/01/27 02:53:57;;;;;;;12.32;6.53;;;4.10;99.90;;;;;;5053190;28;20696;-45
2023/01/27 02:56:22;;;;;;;14.88;6.75;;;4.00;99.90;;;;;;5057772;28;20181;-44
2023/01/27 02:58:48;;;;;;;14.23;7.32;;;4.00;99.90;;;;;;5073560;28;20189;-45
2023/01/27 03:01:14;;;;;;;15.75;8.10;;;4.00;99.90;;;;;;5074180;28;20174;-44
2023/01/27 03:03:42;;;;;;;15.40;7.78;;;4.10;99.90;;;;;;5073891;28;20222;-44
2023/01/27 03:06:09;;;;;;;12.75;7.50;;;4.00;99.90;;;;;;5073288;28;20170;-44
2023/01/27 03:08:35;;;;;;;9.88;6.43;;;4.00;99.90;;;;;;5073343;28;20170;-44
2023/01/27 03:11:00;;;;;;;13.30;7.47;;;3.90;99.90;;;;;;5073063;28;20173;-45
2023/01/27 03:13:27;;;;;;;15.23;6.68;;;4.00;99.90;;;;;;5073076;28;20166;-45
2023/01/27 03:18:38;;;;;;;5.32;3.97;;;4.00;99.90;;;;;;5072996;28;20268;-44
2023/01/27 03:21:05;;;;;;;5.38;3.30;;;3.80;99.90;;;;;;5072919;28;20618;-45
2023/01/27 03:23:35;;;;;;;5.60;3.67;;;3.70;99.90;;;;;;5073014;28;20197;-45
2023/01/27 03:26:04;;;;;;;6.68;3.28;;;3.70;99.90;;;;;;5054340;28;20534;-45
2023/01/27 03:28:30;;;;;;;5.10;3.92;;;3.80;99.90;;;;;;5051386;28;20167;-44
2023/01/27 03:31:04;;;;;;;4.38;2.97;;;3.80;99.90;;;;;;5052631;28;20177;-45
2023/01/27 03:33:29;;;;;;;8.02;4.20;;;3.70;99.90;;;;;;5052649;28;20166;-44
2023/01/27 03:46:53;;;;;;;9.18;3.78;;;3.70;99.90;;;;;;5052365;28;20304;-45
2023/01/27 03:49:18;;;;;;;7.40;3.60;;;3.80;99.90;;;;;;5052347;28;20236;-45
2023/01/27 03:51:44;;;;;;;8.30;3.92;;;3.70;99.90;;;;;;5052258;28;20170;-44
2023/01/27 03:54:09;;;;;;;6.00;3.67;;;3.80;99.90;;;;;;5057506;28;20678;-45
2023/01/27 03:56:35;;;;;;;9.45;5.20;;;3.70;99.90;;;;;;5071390;28;20719;-45
2023/01/27 03:59:00;;;;;;;9.20;5.65;;;3.80;99.90;;;;;;5072136;28;20576;-45
2023/01/27 04:01:26;;;;;;;12.07;5.72;;;3.70;99.90;;;;;;5072128;28;20642;-45
2023/01/27 04:06:53;;;;;;;9.00;5.75;;;3.80;99.90;;;;;;5072191;28;20185;-44
2023/01/27 04:09:21;;;;;;;11.02;6.38;;;3.80;99.90;;;;;;5071870;28;20186;-44
2023/01/27 04:11:53;;;;;;;9.95;5.45;;;3.80;99.90;;;;;;5071892;28;20166;-45
2023/01/27 04:14:20;;;;;;;9.05;5.70;;;3.70;99.90;;;;;;5071785;28;20166;-45
2023/01/27 04:16:46;;;;;;;11.93;5.72;;;3.80;99.90;;;;;;5071863;28;20166;-45
2023/01/27 04:19:12;;;;;;;8.88;4.32;;;3.70;99.90;;;;;;5072230;28;20215;-45
2023/01/27 04:21:38;;;;;;;10.32;5.53;;;3.70;99.90;;;;;;5071926;28;20182;-45
2023/01/27 04:24:07;;;;;;;8.70;4.22;;;3.80;99.90;;;;;;5067114;28;20309;-45
2023/01/27 04:26:34;;;;;;;10.88;5.35;;;3.80;99.90;;;;;;5051865;28;20202;-45
2023/01/27 04:29:03;;;;;;;6.85;4.70;;;3.70;99.90;;;;;;5051567;28;20190;-45
2023/01/27 04:31:29;;;;;;;8.82;4.88;;;3.80;99.90;;;;;;5050330;28;20648;-45
2023/01/27 04:33:55;;;;;;;11.07;5.03;;;3.70;99.90;;;;;;5051515;28;20197;-44
2023/01/27 04:36:20;;;;;;;8.55;4.90;;;3.80;99.90;;;;;;5051552;28;20198;-45
2023/01/27 04:38:46;;;;;;;7.95;4.72;;;3.70;99.90;;;;;;5051064;28;20692;-45
2023/01/27 04:41:12;;;;;;;7.00;4.63;;;3.80;99.90;;;;;;5051699;28;20170;-45
2023/01/27 04:43:37;;;;;;;7.63;4.55;;;3.70;99.90;;;;;;5051509;28;20207;-45
2023/01/27 04:46:03;;;;;;;7.72;4.53;;;3.80;99.90;;;;;;5051453;28;20651;-45
2023/01/27 04:48:29;;;;;;;6.55;4.32;;;3.70;99.90;;;;;;5051294;28;20179;-45
2023/01/27 04:50:54;;;;;;;6.35;4.25;;;3.80;99.90;;;;;;5051114;28;20162;-45
2023/01/27 04:53:20;;;;;;;6.57;4.00;;;3.80;99.90;;;;;;5051712;28;20178;-45
2023/01/27 04:55:47;;;;;;;5.75;4.05;;;3.70;99.90;;;;;;5066325;28;20174;-45
2023/01/27 04:58:13;;;;;;;7.97;3.80;;;3.70;99.90;;;;;;5051630;28;20173;-45
2023/01/27 05:00:39;;;;;;;5.93;4.10;;;3.80;99.90;;;;;;5051466;28;20167;-45
2023/01/27 05:03:05;;;;;;;5.70;4.07;;;3.70;99.90;;;;;;5051071;28;20170;-45
2023/01/27 05:05:31;;;;;;;5.15;4.07;;;3.70;99.90;;;;;;5050894;28;20222;-45
2023/01/27 05:08:02;;;;;;;8.30;4.60;;;3.70;99.90;;;;;;5051026;28;20228;-45
2023/01/27 05:10:28;;;;;;;6.10;3.90;;;3.50;99.90;;;;;;5051304;28;20232;-45
2023/01/27 05:12:53;;;;;;;9.90;4.82;;;3.60;99.90;;;;;;5050986;28;20170;-45
2023/01/27 05:15:19;;;;;;;6.95;4.63;;;3.50;99.90;;;;;;5069520;28;20184;-45
2023/01/27 05:17:44;;;;;;;9.43;4.50;;;3.40;99.90;;;;;;5071022;28;20249;-45
2023/01/27 05:20:10;;;;;;;7.55;4.97;;;3.50;99.90;;;;;;5071488;28;20190;-45
2023/01/27 05:22:36;;;;;;;9.95;4.85;;;3.50;99.90;;;;;;5071019;28;20536;-45
2023/01/27 05:25:01;;;;;;;7.20;5.10;;;3.60;99.90;;;;;;5070848;28;20206;-45
2023/01/27 05:27:27;;;;;;;9.93;5.95;;;3.50;99.90;;;;;;5070958;28;20237;-45
2023/01/27 05:29:52;;;;;;;9.23;5.43;;;3.50;99.90;;;;;;5070951;28;20178;-45
2023/01/27 05:32:18;;;;;;;8.63;5.28;;;3.70;99.90;;;;;;5070899;28;20166;-45
2023/01/27 05:34:43;;;;;;;9.18;5.53;;;3.60;99.90;;;;;;5054566;28;20185;-45
2023/01/27 05:37:09;;;;;;;12.00;6.60;;;3.60;99.90;;;;;;5051135;28;20167;-45
2023/01/27 05:39:34;;;;;;;13.27;6.72;;;3.60;99.90;;;;;;5050919;28;20174;-45
2023/01/27 05:42:00;;;;;;;15.00;6.97;;;3.60;99.90;;;;;;5050743;28;20175;-45
2023/01/27 05:44:25;;;;;;;10.52;6.13;;;3.70;99.90;;;;;;5050955;28;20213;-44
2023/01/27 05:46:51;;;;;;;15.80;6.30;;;3.70;99.90;;;;;;5050550;28;20159;-45
2023/01/27 05:49:16;;;;;;;12.02;7.22;;;3.60;99.90;;;;;;5049256;28;20532;-44
2023/01/27 05:51:42;;;;;;;12.75;6.97;;;3.70;99.90;;;;;;5052746;28;20171;-45
2023/01/27 05:54:09;;;;;;;12.93;6.57;;;3.70;99.90;;;;;;5067562;28;20186;-45
2023/01/27 05:56:34;;;;;;;11.02;6.10;;;3.60;99.90;;;;;;5074715;28;20256;-45
2023/01/27 05:59:00;;;;;;;14.68;7.30;;;3.60;99.90;;;;;;5062041;28;20217;-45
2023/01/27 06:01:30;;;;;;;13.90;7.57;;;3.70;99.90;;;;;;5054480;28;20219;-45
2023/01/27 06:03:56;;;;;;;14.20;7.65;;;3.60;99.90;;;;;;5053042;28;20222;-45
2023/01/27 06:06:23;;;;;;;16.90;7.45;;;3.60;99.90;;;;;;5054592;28;20212;-45
2023/01/27 06:08:49;;;;;;;13.10;7.22;;;3.70;99.90;;;;;;5059525;28;20666;-45
2023/01/27 06:11:18;;;;;;;18.15;8.23;;;3.70;99.90;;;;;;5074255;28;20786;-46
2023/01/27 06:13:45;;;;;;;13.77;7.55;;;3.70;99.90;;;;;;5074102;28;20191;-45
2023/01/27 06:16:12;;;;;;;14.45;7.97;;;3.80;99.90;;;;;;5074751;28;20204;-45
2023/01/27 06:18:38;;;;;;;15.88;9.52;;;3.70;99.90;;;;;;5056108;28;20175;-45
2023/01/27 06:21:06;;;;;;;11.63;7.63;;;3.70;99.90;;;;;;5053926;28;20162;-45
2023/01/27 06:23:32;;;;;;;19.83;9.00;;;3.80;99.90;;;;;;5053740;28;20205;-46
2023/01/27 06:26:10;;;;;;;14.52;8.57;;;3.80;99.90;;;;;;5054104;28;20175;-46
2023/01/27 06:28:37;;;;;;;17.63;9.32;;;3.70;99.90;;;;;;5053838;28;20190;-46
2023/01/27 06:31:08;;;;;;;15.40;8.77;;;6.00;99.90;;;;;;5053764;28;20669;-46
2023/01/27 06:33:35;;;;;;;15.10;9.55;;;3.80;99.90;;;;;;5053700;28;20414;-46
2023/01/27 06:36:06;;;;;;;15.88;9.88;;;3.90;99.90;;;;;;5053687;28;20163;-45
2023/01/27 06:38:31;;;;;;;16.27;10.13;;;3.80;99.90;;;;;;5052420;28;20185;-46
2023/01/27 06:40:58;;;;;;;19.70;10.77;;;3.80;99.90;;;;;;5052504;28;20190;-45
2023/01/27 06:43:23;;;;;;;15.38;9.18;;;3.90;99.90;;;;;;5053514;28;20174;-45
2023/01/27 06:45:49;;;;;;;20.38;10.80;;;3.90;99.90;;;;;;5053278;28;20612;-45
2023/01/27 06:48:15;;;;;;;17.50;10.75;;;3.90;99.90;;;;;;5053683;28;20170;-45
2023/01/27 06:50:41;;;;;;;17.70;9.55;;;3.80;99.90;;;;;;5065251;28;20653;-45
2023/01/27 06:53:06;;;;;;;16.05;10.15;;;3.90;99.90;;;;;;5066094;28;20205;-45
2023/01/27 06:55:32;;;;;;;14.10;10.15;;;3.80;99.90;;;;;;5073451;28;20177;-45
2023/01/27 06:57:59;;;;;;;16.67;10.32;;;3.80;99.90;;;;;;5073636;28;20170;-45
2023/01/27 07:00:25;;;;;;;16.25;10.15;;;3.90;99.90;;;;;;5073257;28;20206;-45
2023/01/27 07:02:53;;;;;;;17.00;9.65;;;3.80;99.90;;;;;;5073177;28;20182;-45
2023/01/27 07:05:19;;;;;;;16.38;10.60;;;3.80;99.90;;;;;;5073035;28;20222;-45
2023/01/27 07:07:44;;;;;;;18.30;10.77;;;3.80;99.90;;;;;;5073244;28;20166;-45
2023/01/27 07:10:10;;;;;;;15.70;10.13;;;3.80;99.90;;;;;;5054319;28;20182;-45
2023/01/27 07:12:36;;;;;;;16.83;9.85;;;3.90;99.90;;;;;;5057735;28;20174;-45
2023/01/27 07:15:07;;;;;;;19.10;11.10;;;4.00;99.90;;;;;;5051613;28;20186;-45
2023/01/27 07:17:33;;;;;;;20.75;10.73;;;4.00;99.90;;;;;;5065340;28;20166;-45
2023/01/27 07:19:59;;;;;;;16.27;9.80;;;1.30;99.90;;;;;;5071209;28;20170;-45
2023/01/27 07:22:25;;;;;;;15.05;9.73;;;3.90;99.90;;;;;;5071523;28;20192;-45
2023/01/27 07:24:51;;;;;;;14.00;9.30;;;3.90;99.90;;;;;;5071265;28;20202;-44
2023/01/27 07:27:16;;;;;;;15.88;9.13;;;3.90;99.90;;;;;;5071580;28;20177;-46
2023/01/27 07:29:42;;;;;;;18.77;10.07;;;3.90;99.90;;;;;;5071809;28;20622;-46
2023/01/27 07:32:07;;;;;;;15.45;9.00;;;3.80;99.90;;;;;;5070441;28;20182;-45
2023/01/27 07:34:33;;;;;;;18.38;10.10;;;4.00;99.90;;;;;;5070893;28;20170;-44
2023/01/27 07:36:58;;;;;;;16.25;9.65;;;4.00;99.90;;;;;;5069612;28;20269;-43
2023/01/27 07:39:25;;;;;;;18.58;10.07;;;3.90;99.90;;;;;;5071002;28;20173;-44
2023/01/27 07:41:52;;;;;;;15.07;9.43;;;3.90;99.90;;;;;;5069708;28;20219;-44
2023/01/27 07:44:17;;;;;;;13.95;9.27;;;4.00;99.90;;;;;;5070842;28;20213;-45
2023/01/27 07:46:43;;;;;;;15.48;9.32;;;4.00;99.90;;;;;;5057501;28;20263;-45
2023/01/27 07:49:11;;;;;;;17.70;10.13;;;4.00;99.90;;;;;;5049727;28;20650;-45
2023/01/27 07:51:37;;;;;;;15.05;9.48;;;3.90;99.90;;;;;;5050639;28;20682;-44
2023/01/27 07:54:03;;;;;;;17.05;10.30;;;4.00;99.90;;;;;;5050732;28;20270;-45
2023/01/27 07:56:29;;;;;;;16.60;9.57;;;3.90;99.90;;;;;;5051115;28;20611;-45
2023/01/27 07:58:54;;;;;;;17.90;9.50;;;3.90;99.90;;;;;;5050579;28;20202;-44
2023/01/27 08:01:20;;;;;;;24.90;11.15;;;4.00;99.90;;;;;;5051626;28;20171;-45
2023/01/27 08:03:45;;;;;;;18.20;10.23;;;4.00;99.90;;;;;;5050266;28;20234;-45
2023/01/27 08:06:12;;;;;;;16.55;9.93;;;4.10;99.90;;;;;;5050741;28;20159;-45
2023/01/27 08:08:38;;;;;;;17.10;10.30;;;4.00;99.90;;;;;;5050422;28;20171;-47
2023/01/27 08:11:09;;;;;;;13.80;8.27;;;4.20;99.90;;;;;;5050283;28;20214;-45
2023/01/27 08:13:35;;;;;;;16.13;9.40;;;4.10;99.90;;;;;;5049524;28;20178;-46
2023/01/27 08:16:07;;;;;;;15.90;9.73;;;4.10;99.90;;;;;;5050308;28;20245;-44
2023/01/27 08:18:33;;;;;;;17.38;9.25;;;4.10;99.90;;;;;;5070026;28;20177;-45
2023/01/27 08:21:00;;;;;;;19.33;9.90;;;4.30;99.90;;;;;;5070452;28;20644;-44
2023/01/27 08:23:26;;;;;;;13.88;9.82;;;4.20;99.90;;;;;;5070372;28;20241;-44
2023/01/27 08:25:53;;;;;;;17.80;9.82;;;4.30;99.90;;;;;;5069374;28;20174;-45
2023/01/27 08:28:19;;;;;;;16.75;9.55;;;4.30;99.90;;;;;;5069902;28;20542;-45
2023/01/27 08:30:46;;;;;;;17.70;9.63;;;4.30;99.90;;;;;;5054166;28;20542;-45
2023/01/27 08:33:12;;;;;;;15.77;10.38;;;4.20;99.90;;;;;;5050489;28;20175;-45
2023/01/27 08:35:41;;;;;;;16.15;9.98;;;4.30;99.90;;;;;;5050419;28;20653;-45
2023/01/27 08:38:07;;;;;;;13.13;8.23;;;4.30;99.90;;;;;;5051716;28;20253;-45
2023/01/27 08:40:33;;;;;;;13.38;8.00;;;4.30;99.90;;;;;;5051388;28;20202;-45
2023/01/27 08:43:00;;;;;;;11.60;8.48;;;4.40;99.90;;;;;;5052924;28;20245;-46
2023/01/27 08:45:26;;;;;;;12.60;7.32;;;4.30;99.90;;;;;;5071718;28;20213;-46
2023/01/27 08:47:52;;;;;;;10.70;8.00;;;4.40;99.90;;;;;;5071417;28;20173;-46
2023/01/27 08:50:17;;;;;;;15.45;8.35;;;4.40;99.90;;;;;;5071363;28;20178;-45
2023/01/27 08:52:43;;;;;;;12.95;7.10;;;4.50;99.90;;;;;;5071322;28;20170;-45
2023/01/27 08:55:09;;;;;;;13.73;8.10;;;4.50;99.90;;;;;;5071747;28;20166;-46
2023/01/27 08:57:35;;;;;;;9.77;6.20;;;4.50;99.90;;;;;;5056426;28;20166;-46
2023/01/27 09:00:00;;;;;;;10.48;7.15;;;4.40;99.90;;;;;;5050915;28;20647;-46
2023/01/27 09:02:26;;;;;;;10.35;7.30;;;4.50;99.90;;;;;;5051153;28;20249;-46
2023/01/27 09:04:52;;;;;;;9.88;7.97;;;4.50;99.90;;;;;;5050976;28;20693;-46
2023/01/27 09:07:17;;;;;;;10.50;7.10;;;4.50;99.90;;;;;;5062497;28;20532;-46
2023/01/27 09:09:47;;;;;;;8.95;6.40;;;4.40;99.90;;;;;;5071189;28;20639;-46
2023/01/27 09:12:12;;;;;;;10.73;7.28;;;4.60;99.90;;;;;;5071369;28;20173;-45
2023/01/27 09:14:39;;;;;;;7.28;4.65;;;4.50;99.90;;;;;;5071490;28;20157;-46
2023/01/27 09:17:04;;;;;;;8.85;6.85;;;4.50;99.90;;;;;;5071274;28;20577;-46
2023/01/27 09:19:30;;;;;;;12.32;6.65;;;4.50;99.90;;;;;;5071055;28;20633;-46
2023/01/27 09:21:55;;;;;;;9.50;6.22;;;4.50;99.90;;;;;;5071356;28;20178;-46
2023/01/27 09:24:21;;;;;;;7.85;5.38;;;4.50;99.90;;;;;;5070907;28;20291;-46
2023/01/27 09:26:47;;;;;;;10.63;6.35;;;4.70;99.90;;;;;;5066866;28;20166;-46
2023/01/27 09:29:13;;;;;;;9.57;6.28;;;4.70;99.90;;;;;;5055142;28;20194;-46
2023/01/27 09:31:38;;;;;;;8.70;6.43;;;4.80;99.90;;;;;;5055596;28;20715;-46
2023/01/27 09:34:04;;;;;;;9.75;6.05;;;4.70;99.90;;;;;;5054919;28;20167;-46
2023/01/27 09:36:32;;;;;;;11.80;7.05;;;4.70;99.90;;;;;;5054880;28;20173;-46
2023/01/27 09:39:01;;;;;;;8.95;6.35;;;4.80;99.90;;;;;;5054759;28;20167;-46
2023/01/27 09:41:36;;;;;;;9.38;6.10;;;4.90;99.90;;;;;;5054725;28;20236;-46
2023/01/27 09:44:13;;;;;;;10.57;6.88;;;4.90;99.90;;;;;;5054856;28;20202;-46
2023/01/27 09:46:48;;;;;;;6.03;4.68;;;4.90;99.90;;;;;;5055042;28;20162;-46
2023/01/27 09:49:16;;;;;;;9.52;6.70;;;4.80;99.90;;;;;;5054628;28;20158;-46
2023/01/27 09:52:04;;;;;;;10.25;7.40;;;4.90;99.90;;;;;;5055339;28;20604;-46
2023/01/27 09:54:56;;;;;;;8.45;6.72;;;5.00;99.90;;;;;;5054525;28;20166;-45
2023/01/27 09:57:49;;;;;;;8.57;6.10;;;5.10;99.90;;;;;;5054562;28;20174;-46
2023/01/27 10:00:33;;;;;;;9.80;6.95;;;5.10;99.90;;;;;;5054679;28;20516;-46
2023/01/27 10:03:28;;;;;;;7.55;4.85;;;5.10;99.90;;;;;;5054312;28;20627;-46
2023/01/27 10:06:18;;;;;;;9.68;6.88;;;5.10;99.90;;;;;;5054331;28;20183;-45
2023/01/27 10:09:06;;;;;;;8.68;6.30;;;5.30;99.90;;;;;;5054331;28;20163;-46
2023/01/27 10:11:56;;;;;;;8.82;6.45;;;5.20;99.90;;;;;;5054100;28;20167;-46
2023/01/27 10:14:56;;;;;;;9.48;5.93;;;5.20;99.90;;;;;;5054135;28;20515;-46
2023/01/27 10:17:30;;;;;;;9.63;6.72;;;5.20;99.90;;;;;;5054404;28;20531;-46
2023/01/27 10:20:02;;;;;;;8.88;6.45;;;5.20;99.90;;;;;;5054240;28;20175;-45
2023/01/27 10:22:56;;;;;;;10.80;6.65;;;5.20;99.90;;;;;;5054249;28;20245;-45
2023/01/27 10:25:51;;;;;;;7.18;5.32;;;5.10;99.90;;;;;;5053863;28;20198;-46
2023/01/27 10:28:22;;;;;;;6.88;4.47;;;5.10;99.90;;;;;;5053721;28;20163;-45
2023/01/27 10:30:47;;;;;;;8.27;5.60;;;5.20;99.90;;;;;;5054124;28;20175;-46
2023/01/27 10:33:21;;;;;;;11.20;6.82;;;5.20;99.90;;;;;;5053885;28;20433;-45
2023/01/27 10:35:57;;;;;;;9.23;6.47;;;5.20;99.90;;;;;;5053782;28;20177;-45
2023/01/27 10:38:48;;;;;;;7.93;5.45;;;5.20;99.90;;;;;;5053055;28;20166;-46
2023/01/27 10:41:55;;;;;;;7.78;5.90;;;5.20;99.90;;;;;;5053502;28;20663;-45
2023/01/27 10:44:35;;;;;;;9.52;7.03;;;5.30;99.90;;;;;;5053897;28;20201;-46
2023/01/27 10:47:31;;;;;;;10.95;7.10;;;5.40;99.90;;;;;;5053482;28;20175;-46
2023/01/27 10:50:13;;;;;;;8.57;6.65;;;5.30;99.90;;;;;;5053639;28;20159;-45
2023/01/27 10:52:48;;;;;;;9.80;7.03;;;5.30;99.90;;;;;;5052647;28;20178;-46
2023/01/27 10:55:39;;;;;;;8.10;6.40;;;5.40;99.90;;;;;;5053420;28;20175;-45
2023/01/27 10:58:39;;;;;;;8.90;6.47;;;5.40;99.90;;;;;;5068262;28;20209;-46
2023/01/27 11:01:06;;;;;;;8.48;5.70;;;5.40;99.90;;;;;;5040706;28;20182;-46
2023/01/27 11:03:58;;;;;;;10.40;7.18;;;5.30;99.90;;;;;;5073432;28;20173;-46
2023/01/27 11:06:29;;;;;;;9.38;6.28;;;5.40;99.90;;;;;;5072818;28;20178;-46
2023/01/27 11:09:24;;;;;;;9.10;5.35;;;5.50;99.90;;;;;;5073703;28;20177;-46
2023/01/27 11:11:51;;;;;;;8.07;5.70;;;5.30;99.90;;;;;;5073425;28;20169;-46
2023/01/27 11:14:29;;;;;;;9.45;6.10;;;5.40;99.90;;;;;;5072898;28;20649;-46
2023/01/27 11:17:11;;;;;;;7.93;5.97;;;5.50;99.90;;;;;;5073379;28;20269;-45
2023/01/27 11:19:52;;;;;;;8.00;5.95;;;5.50;99.90;;;;;;5072964;28;20158;-46
2023/01/27 11:22:27;;;;;;;7.05;5.30;;;5.50;99.90;;;;;;5072953;28;20215;-46
2023/01/27 11:25:14;;;;;;;9.30;5.70;;;5.50;99.90;;;;;;5072758;28;20197;-46
2023/01/27 11:27:46;;;;;;;6.50;5.05;;;5.40;99.90;;;;;;5056045;28;20171;-46
2023/01/27 11:30:21;;;;;;;7.13;5.25;;;5.50;99.90;;;;;;5053314;28;20630;-46
2023/01/27 11:33:23;;;;;;;12.15;5.32;;;5.40;99.90;;;;;;5052842;28;20174;-46
2023/01/27 11:35:49;;;;;;;6.97;4.10;;;5.40;99.90;;;;;;5052966;28;20531;-46
2023/01/27 11:38:19;;;;;;;6.68;5.25;;;5.50;99.90;;;;;;5057448;28;20685;-45
2023/01/27 11:40:46;;;;;;;7.72;4.97;;;5.50;99.90;;;;;;5072482;28;20567;-45
2023/01/27 11:43:20;;;;;;;7.22;4.97;;;5.50;99.90;;;;;;5072579;28;20174;-45
2023/01/27 11:45:47;;;;;;;9.38;5.97;;;5.60;99.90;;;;;;5071134;28;20278;-45
2023/01/27 11:48:16;;;;;;;8.00;4.88;;;5.70;99.90;;;;;;5072204;28;20158;-45
2023/01/27 11:50:43;;;;;;;6.05;4.03;;;5.70;99.90;;;;;;5072271;28;20675;-45
2023/01/27 11:53:15;;;;;;;6.15;4.88;;;5.80;99.90;;;;;;5072577;28;20170;-45
2023/01/27 11:55:46;;;;;;;7.43;5.03;;;5.90;99.90;;;;;;5072161;28;20166;-45
2023/01/27 11:58:19;;;;;;;8.35;3.10;;;5.90;99.90;;;;;;5065716;28;20231;-45
2023/01/27 12:01:00;;;;;;;12.25;8.95;;;5.80;99.90;;;;;;5072121;28;20166;-45
2023/01/27 12:03:34;;;;;;;6.72;4.55;;;5.80;99.90;;;;;;5069501;28;20648;-45
2023/01/27 12:06:09;;;;;;;3.50;2.63;;;5.80;99.90;;;;;;5068956;28;20579;-45
2023/01/27 12:08:39;;;;;;;5.57;3.17;;;5.80;99.90;;;;;;5070575;28;20570;-44
2023/01/27 12:11:24;;;;;;;4.88;3.03;;;5.80;99.90;;;;;;5068811;28;20600;-44
2023/01/27 12:13:58;;;;;;;5.55;3.03;;;5.80;99.90;;;;;;5069695;28;20182;-44
2023/01/27 12:16:32;;;;;;;5.18;4.22;;;5.70;99.90;;;;;;5062843;28;20208;-45
2023/01/27 12:19:04;;;;;;;2.63;2.42;;;5.70;99.90;;;;;;5070206;28;20652;-44
2023/01/27 12:21:37;;;;;;;5.00;3.97;;;5.70;99.90;;;;;;5070837;28;20177;-45
2023/01/27 12:24:06;;;;;;;5.10;4.45;;;5.70;99.90;;;;;;5070364;28;20205;-44
2023/01/27 12:26:37;;;;;;;4.20;3.60;;;5.80;99.90;;;;;;5070370;28;20231;-45
2023/01/27 12:29:15;;;;;;;8.93;4.78;;;5.80;99.90;;;;;;5070036;28;20286;-43
2023/01/27 12:31:45;;;;;;;5.57;4.20;;;5.80;99.90;;;;;;5070044;28;20660;-45
2023/01/27 12:34:22;;;;;;;6.38;4.03;;;5.70;99.90;;;;;;5069785;28;20174;-45
2023/01/27 12:36:49;;;;;;;6.00;4.22;;;5.80;99.90;;;;;;5070260;28;20162;-45
2023/01/27 12:39:30;;;;;;;6.45;5.28;;;5.80;99.90;;;;;;5067648;28;20219;-45
2023/01/27 12:41:56;;;;;;;7.25;4.35;;;5.90;99.90;;;;;;5069210;28;20276;-45
2023/01/27 12:44:22;;;;;;;5.00;3.58;;;6.00;99.90;;;;;;5069746;28;20732;-45
2023/01/27 12:47:22;;;;;;;5.85;4.47;;;6.00;99.90;;;;;;5070154;28;20173;-45
2023/01/27 12:49:48;;;;;;;7.18;4.05;;;6.00;99.90;;;;;;5056062;28;20650;-45
2023/01/27 12:52:20;;;;;;;4.22;3.60;;;6.00;99.90;;;;;;5052314;28;20256;-44
2023/01/27 12:54:47;;;;;;;5.25;4.03;;;6.00;99.90;;;;;;5054470;28;20175;-45
2023/01/27 12:57:20;;;;;;;2.85;2.55;;;6.00;99.90;;;;;;5066049;28;20170;-44
2023/01/27 12:59:51;;;;;;;3.97;3.00;;;5.90;99.90;;;;;;5065665;28;20178;-45
2023/01/27 13:02:23;;;;;;;4.13;3.03;;;5.90;99.90;;;;;;5049745;28;20174;-44
2023/01/27 13:05:00;;;;;;;3.90;3.50;;;5.80;99.90;;;;;;5067300;28;20240;-44
2023/01/27 13:07:29;;;;;;;4.53;3.25;;;5.80;99.90;;;;;;5065633;28;20161;-45
2023/01/27 13:10:01;;;;;;;3.35;3.05;;;5.80;99.90;;;;;;5068916;28;20185;-45
2023/01/27 13:12:34;;;;;;;3.65;2.80;;;5.80;99.90;;;;;;5060090;28;20315;-45
2023/01/27 13:15:15;;;;;;;5.32;2.97;;;5.70;99.90;;;;;;5063952;28;20174;-44
2023/01/27 13:17:44;;;;;;;4.25;2.70;;;5.70;99.90;;;;;;5069797;28;20774;-45
2023/01/27 13:20:38;;;;;;;3.10;2.67;;;5.70;99.90;;;;;;5069983;28;20173;-45
2023/01/27 13:23:18;;;;;;;3.50;3.10;;;5.60;99.90;;;;;;5068006;28;20170;-44
2023/01/27 13:26:05;;;;;;;5.32;2.63;;;5.60;99.90;;;;;;5049801;28;20205;-45
2023/01/27 13:29:01;;;;;;;4.32;2.97;;;5.70;99.90;;;;;;5050849;28;20174;-46
2023/01/27 13:31:27;;;;;;;4.32;3.90;;;5.60;99.90;;;;;;5037521;28;20190;-45