Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:24;;;;;;;32.80;18.15;;;;;;;;;;4907772;29;20032;-78
2023/12/15 00:03:50;;;;;;;39.38;19.65;;;;;;;;;;4912654;29;20048;-78
2023/12/15 00:06:16;;;;;;;38.03;22.33;;;;;;;;;;4902547;29;20071;-78
2023/12/15 00:08:42;;;;;;;35.83;19.40;;;;;;;;;;4909297;29;20064;-78
2023/12/15 00:11:09;;;;;;;33.97;20.13;;;;;;;;;;4909732;29;20046;-78
2023/12/15 00:13:35;;;;;;;38.17;21.52;;;;;;;;;;4905259;29;20079;-78
2023/12/15 00:16:01;;;;;;;43.33;21.73;;;;;;;;;;4915161;29;20035;-78
2023/12/15 00:18:27;;;;;;;41.38;23.42;;;;;;;;;;4907604;29;20032;-79
2023/12/15 00:20:53;;;;;;;49.58;23.75;;;;;;;;;;4934778;28;20047;-78
2023/12/15 00:23:19;;;;;;;41.45;24.23;;;;;;;;;;4905045;29;20027;-79
2023/12/15 00:25:46;;;;;;;48.72;25.42;;;;;;;;;;4913266;29;20236;-78
2023/12/15 00:28:12;;;;;;;47.72;24.38;;;;;;;;;;4902558;29;20029;-79
2023/12/15 00:30:38;;;;;;;43.38;24.80;;;;;;;;;;4913301;29;20032;-79
2023/12/15 00:33:04;;;;;;;40.97;24.23;;;;;;;;;;4910048;29;20040;-79
2023/12/15 00:35:30;;;;;;;59.35;25.55;;;;;;;;;;4901804;29;20091;-79
2023/12/15 00:37:56;;;;;;;56.78;27.55;;;;;;;;;;4905575;29;20379;-78
2023/12/15 00:40:23;;;;;;;48.70;27.42;;;;;;;;;;4903284;29;20048;-78
2023/12/15 00:42:49;;;;;;;52.70;27.52;;;;;;;;;;4905402;29;20043;-80
2023/12/15 00:45:15;;;;;;;60.97;25.48;;;;;;;;;;4909020;29;20050;-81
2023/12/15 00:47:41;;;;;;;50.22;26.52;;;;;;;;;;4901035;29;20032;-79
2023/12/15 00:50:08;;;;;;;53.67;26.30;;;;;;;;;;4903457;29;20043;-79
2023/12/15 00:52:34;;;;;;;52.17;27.00;;;;;;;;;;4911904;29;20028;-78
2023/12/15 00:55:00;;;;;;;45.72;25.90;;;;;;;;;;4911447;29;20039;-83
2023/12/15 00:57:26;;;;;;;49.58;28.08;;;;;;;;;;4903551;29;20045;-78
2023/12/15 00:59:52;;;;;;;55.53;28.20;;;;;;;;;;4902054;29;20051;-80
2023/12/15 01:02:18;;;;;;;50.63;26.58;;;;;;;;;;4917495;29;20035;-80
2023/12/15 01:04:44;;;;;;;39.40;26.23;;;;;;;;;;4908316;29;20092;-79
2023/12/15 01:07:10;;;;;;;41.85;25.65;;;;;;;;;;4896428;29;20029;-79
2023/12/15 01:09:37;;;;;;;54.05;28.23;;;;;;;;;;4902251;29;20039;-79
2023/12/15 01:12:03;;;;;;;51.60;27.30;;;;;;;;;;4906615;29;20073;-78
2023/12/15 01:14:29;;;;;;;46.10;26.50;;;;;;;;;;4906506;29;21090;-79
2023/12/15 01:16:55;;;;;;;43.28;26.08;;;;;;;;;;4898090;29;20036;-78
2023/12/15 01:19:22;;;;;;;57.00;26.88;;;;;;;;;;4899048;29;20040;-78
2023/12/15 01:21:48;;;;;;;54.75;25.38;;;;;;;;;;4896290;29;20033;-78
2023/12/15 01:24:14;;;;;;;45.63;25.63;;;;;;;;;;4896290;29;20684;-79
2023/12/15 01:26:40;;;;;;;39.67;24.92;;;;;;;;;;4906589;29;20044;-79
2023/12/15 01:29:06;;;;;;;42.15;25.13;;;;;;;;;;4909237;29;20048;-78
2023/12/15 01:31:32;;;;;;;48.22;26.90;;;;;;;;;;4901154;29;20029;-78
2023/12/15 01:33:59;;;;;;;46.28;24.80;;;;;;;;;;4914603;29;20061;-79
2023/12/15 01:36:25;;;;;;;38.60;24.45;;;;;;;;;;4903042;29;20486;-78
2023/12/15 01:38:51;;;;;;;47.60;25.85;;;;;;;;;;4910284;29;20028;-79
2023/12/15 01:41:17;;;;;;;43.95;24.23;;;;;;;;;;4898985;29;20064;-79
2023/12/15 01:43:43;;;;;;;41.03;23.88;;;;;;;;;;4900522;29;20430;-78
2023/12/15 01:46:09;;;;;;;45.03;22.10;;;;;;;;;;4906439;29;20029;-78
2023/12/15 01:48:35;;;;;;;44.08;24.88;;;;;;;;;;4908132;29;20075;-79
2023/12/15 01:51:02;;;;;;;42.53;24.50;;;;;;;;;;4907524;29;20035;-78
2023/12/15 01:53:28;;;;;;;41.88;24.83;;;;;;;;;;4913514;29;20071;-79
2023/12/15 01:55:54;;;;;;;42.42;25.38;;;;;;;;;;4907408;29;20036;-81
2023/12/15 01:58:20;;;;;;;46.63;24.15;;;;;;;;;;4908436;29;20335;-79
2023/12/15 02:00:49;;;;;;;40.03;24.77;;;;;;;;;;4909682;29;20031;-80
2023/12/15 02:03:15;;;;;;;50.17;26.45;;;;;;;;;;4898549;29;20112;-79
2023/12/15 02:05:41;;;;;;;47.78;24.73;;;;;;;;;;4901999;29;20054;-79
2023/12/15 02:08:07;;;;;;;50.75;25.38;;;;;;;;;;4895351;29;20083;-82
2023/12/15 02:10:38;;;;;;;46.72;24.63;;;;;;;;;;4904316;29;20032;-79
2023/12/15 02:13:04;;;;;;;40.05;25.00;;;;;;;;;;4898798;29;20041;-79
2023/12/15 02:15:30;;;;;;;48.20;25.50;;;;;;;;;;4916668;29;20106;-79
2023/12/15 02:17:56;;;;;;;41.53;24.40;;;;;;;;;;4898663;29;20024;-79
2023/12/15 02:20:22;;;;;;;40.95;24.75;;;;;;;;;;4896729;29;20048;-79
2023/12/15 02:22:48;;;;;;;47.78;25.73;;;;;;;;;;4898227;29;20039;-79
2023/12/15 02:25:14;;;;;;;42.70;25.88;;;;;;;;;;4913620;29;20038;-79
2023/12/15 02:27:40;;;;;;;46.00;24.33;;;;;;;;;;4904049;29;20482;-79
2023/12/15 02:30:06;;;;;;;42.95;24.67;;;;;;;;;;4907114;29;20036;-78
2023/12/15 02:32:32;;;;;;;49.80;24.42;;;;;;;;;;4914187;29;20107;-79
2023/12/15 02:34:59;;;;;;;51.92;25.05;;;;;;;;;;4895530;29;20077;-79
2023/12/15 02:37:25;;;;;;;42.80;25.50;;;;;;;;;;4904091;29;20032;-80
2023/12/15 02:39:51;;;;;;;44.15;25.55;;;;;;;;;;4910523;29;20051;-78
2023/12/15 02:42:17;;;;;;;44.20;24.35;;;;;;;;;;4909891;29;20039;-80
2023/12/15 02:44:46;;;;;;;43.03;24.00;;;;;;;;;;4908360;29;20495;-79
2023/12/15 02:47:12;;;;;;;37.85;23.75;;;;;;;;;;4919527;29;20032;-78
2023/12/15 02:49:41;;;;;;;38.67;22.85;;;;;;;;;;4908799;29;20047;-78
2023/12/15 02:52:08;;;;;;;43.63;23.20;;;;;;;;;;4895675;29;20096;-79
2023/12/15 02:54:34;;;;;;;47.53;23.83;;;;;;;;;;4903894;29;20020;-81
2023/12/15 02:57:00;;;;;;;45.03;25.10;;;;;;;;;;4907229;29;20029;-78
2023/12/15 02:59:26;;;;;;;48.63;23.55;;;;;;;;;;4907538;29;20048;-78
2023/12/15 03:01:52;;;;;;;41.13;23.40;;;;;;;;;;4913677;29;20040;-78
2023/12/15 03:04:18;;;;;;;45.90;22.77;;;;;;;;;;4895797;29;20052;-79
2023/12/15 03:06:44;;;;;;;47.28;24.25;;;;;;;;;;4894504;29;20494;-79
2023/12/15 03:09:11;;;;;;;45.10;22.45;;;;;;;;;;4894852;29;20071;-79
2023/12/15 03:11:37;;;;;;;39.13;22.17;;;;;;;;;;4899698;29;20119;-79
2023/12/15 03:14:03;;;;;;;45.50;22.60;;;;;;;;;;4901707;29;20037;-79
2023/12/15 03:16:30;;;;;;;34.83;21.02;;;;;;;;;;4903365;29;20036;-78
2023/12/15 03:18:56;;;;;;;46.65;21.00;;;;;;;;;;4908668;29;20054;-79
2023/12/15 03:21:22;;;;;;;36.08;19.38;;;;;;;;;;4912208;29;20064;-78
2023/12/15 03:23:48;;;;;;;39.95;20.95;;;;;;;;;;4896986;29;20108;-79
2023/12/15 03:26:14;;;;;;;41.70;19.55;;;;;;;;;;4907715;29;20020;-80
2023/12/15 03:28:40;;;;;;;45.85;21.52;;;;;;;;;;4909779;29;20115;-79
2023/12/15 03:31:07;;;;;;;35.72;19.08;;;;;;;;;;4924299;29;20027;-79
2023/12/15 03:33:37;;;;;;;47.78;19.65;;;;;;;;;;4915537;29;20364;-79
2023/12/15 03:36:04;;;;;;;38.13;17.77;;;;;;;;;;4910575;29;20470;-78
2023/12/15 03:38:30;;;;;;;48.08;19.95;;;;;;;;;;4913521;29;20068;-79
2023/12/15 03:40:56;;;;;;;42.42;19.77;;;;;;;;;;4913191;29;20035;-79
2023/12/15 03:43:22;;;;;;;41.65;19.63;;;;;;;;;;4906427;29;20032;-78
2023/12/15 03:45:48;;;;;;;42.67;19.17;;;;;;;;;;4909639;29;20028;-79
2023/12/15 03:48:14;;;;;;;37.35;18.85;;;;;;;;;;4925292;29;20028;-79
2023/12/15 03:50:41;;;;;;;51.60;20.10;;;;;;;;;;4904927;29;20084;-79
2023/12/15 03:53:07;;;;;;;41.22;20.13;;;;;;;;;;4915917;29;20040;-79
2023/12/15 03:55:33;;;;;;;43.40;20.10;;;;;;;;;;4902296;29;20032;-80
2023/12/15 03:57:59;;;;;;;44.65;20.75;;;;;;;;;;4907551;29;20040;-78
2023/12/15 04:00:25;;;;;;;37.35;20.90;;;;;;;;;;4901611;29;20041;-80
2023/12/15 04:02:51;;;;;;;44.78;21.73;;;;;;;;;;4913408;29;20208;-79
2023/12/15 04:05:18;;;;;;;44.08;22.23;;;;;;;;;;4905941;29;20040;-80
2023/12/15 04:07:44;;;;;;;42.42;21.90;;;;;;;;;;4897919;29;20039;-79
2023/12/15 04:10:10;;;;;;;46.45;20.73;;;;;;;;;;4901970;29;20033;-81
2023/12/15 04:12:36;;;;;;;50.90;21.95;;;;;;;;;;4914423;29;20037;-79
2023/12/15 04:15:02;;;;;;;38.45;22.10;;;;;;;;;;4899427;29;20029;-79
2023/12/15 04:17:28;;;;;;;41.65;22.60;;;;;;;;;;4914238;29;20039;-80
2023/12/15 04:19:54;;;;;;;53.28;22.10;;;;;;;;;;4910502;29;20072;-78
2023/12/15 04:22:22;;;;;;;39.30;20.05;;;;;;;;;;4905852;29;20104;-80
2023/12/15 04:24:48;;;;;;;40.25;20.67;;;;;;;;;;4913788;29;20482;-79
2023/12/15 04:27:14;;;;;;;43.83;22.25;;;;;;;;;;4910338;29;20037;-80
2023/12/15 04:29:40;;;;;;;42.92;20.33;;;;;;;;;;4900002;29;20115;-79
2023/12/15 04:32:07;;;;;;;38.80;20.50;;;;;;;;;;4912250;29;20044;-78
2023/12/15 04:34:33;;;;;;;38.08;18.98;;;;;;;;;;4913537;29;20024;-79
2023/12/15 04:36:59;;;;;;;34.78;20.13;;;;;;;;;;4902836;29;20028;-78
2023/12/15 04:39:25;;;;;;;40.72;18.80;;;;;;;;;;4896992;29;20044;-79
2023/12/15 04:41:51;;;;;;;35.92;19.05;;;;;;;;;;4898861;29;20091;-80
2023/12/15 04:44:17;;;;;;;40.33;18.88;;;;;;;;;;4909975;29;20032;-79
2023/12/15 04:46:44;;;;;;;38.40;20.15;;;;;;;;;;4910793;29;20119;-79
2023/12/15 04:49:10;;;;;;;44.42;19.55;;;;;;;;;;4912044;29;20555;-79
2023/12/15 04:51:36;;;;;;;41.97;18.08;;;;;;;;;;4902420;29;20491;-79
2023/12/15 04:54:02;;;;;;;47.38;18.48;;;;;;;;;;4899507;29;20024;-79
2023/12/15 04:56:28;;;;;;;40.08;18.17;;;;;;;;;;4905924;29;20032;-79
2023/12/15 04:58:54;;;;;;;31.42;16.70;;;;;;;;;;4902181;29;20049;-78
2023/12/15 05:01:20;;;;;;;40.58;17.15;;;;;;;;;;4915183;29;20037;-78
2023/12/15 05:03:46;;;;;;;40.97;17.08;;;;;;;;;;4900771;29;20067;-80
2023/12/15 05:06:19;;;;;;;45.30;17.98;;;;;;;;;;4912996;29;20050;-79
2023/12/15 05:08:45;;;;;;;40.75;17.20;;;;;;;;;;4901144;29;20084;-78
2023/12/15 05:11:11;;;;;;;40.80;15.30;;;;;;;;;;4909578;29;20115;-79
2023/12/15 05:13:37;;;;;;;38.53;15.90;;;;;;;;;;4896939;29;20033;-79
2023/12/15 05:16:03;;;;;;;36.65;15.50;;;;;;;;;;4915827;29;20024;-78
2023/12/15 05:18:29;;;;;;;40.97;15.88;;;;;;;;;;4908795;29;20032;-79
2023/12/15 05:20:55;;;;;;;33.08;15.77;;;;;;;;;;4912933;29;20047;-78
2023/12/15 05:23:21;;;;;;;40.60;16.70;;;;;;;;;;4901127;29;20036;-79
2023/12/15 05:25:47;;;;;;;43.28;15.25;;;;;;;;;;4906241;29;20033;-79
2023/12/15 05:28:13;;;;;;;41.05;14.85;;;;;;;;;;4903844;29;20028;-78
2023/12/15 05:30:39;;;;;;;38.47;15.63;;;;;;;;;;4908873;29;20403;-79
2023/12/15 05:33:06;;;;;;;37.58;16.80;;;;;;;;;;4912240;29;20029;-79
2023/12/15 05:35:32;;;;;;;38.58;15.60;;;;;;;;;;4909032;29;20114;-79
2023/12/15 05:37:58;;;;;;;38.95;14.98;;;;;;;;;;4909203;29;20490;-79
2023/12/15 05:40:24;;;;;;;37.92;16.27;;;;;;;;;;4913599;29;20129;-79
2023/12/15 05:42:50;;;;;;;43.45;14.95;;;;;;;;;;4897670;29;20115;-79
2023/12/15 05:45:16;;;;;;;41.55;14.23;;;;;;;;;;4910629;29;20032;-79
2023/12/15 05:47:42;;;;;;;37.78;14.60;;;;;;;;;;4927568;29;20036;-79
2023/12/15 05:50:09;;;;;;;48.33;15.75;;;;;;;;;;4906691;29;20043;-79
2023/12/15 05:52:35;;;;;;;35.53;14.43;;;;;;;;;;4903502;29;20512;-82
2023/12/15 05:55:01;;;;;;;49.85;14.02;;;;;;;;;;4909464;29;20457;-78
2023/12/15 05:57:27;;;;;;;47.10;12.93;;;;;;;;;;4906897;29;20032;-79
2023/12/15 05:59:53;;;;;;;34.95;12.85;;;;;;;;;;4899132;29;20075;-80
2023/12/15 06:02:19;;;;;;;37.85;12.30;;;;;;;;;;4904964;29;20550;-79
2023/12/15 06:04:45;;;;;;;37.60;12.30;;;;;;;;;;4908319;29;20048;-79
2023/12/15 06:07:12;;;;;;;43.45;13.57;;;;;;;;;;4912080;29;20032;-79
2023/12/15 06:09:38;;;;;;;41.85;16.25;;;;;;;;;;4905023;29;20047;-79
2023/12/15 06:12:04;;;;;;;54.45;16.35;;;;;;;;;;4904855;29;20490;-78
2023/12/15 06:14:30;;;;;;;90.32;43.88;;;;;;;;;;4907097;29;20041;-79
2023/12/15 06:16:56;;;;;;;40.85;13.32;;;;;;;;;;4909358;29;20028;-79
2023/12/15 06:19:23;;;;;;;44.05;13.10;;;;;;;;;;4910725;29;20055;-78
2023/12/15 06:21:49;;;;;;;39.83;11.80;;;;;;;;;;4916383;29;20035;-78
2023/12/15 06:24:15;;;;;;;36.75;11.18;;;;;;;;;;4910334;29;20024;-78
2023/12/15 06:26:41;;;;;;;34.28;10.93;;;;;;;;;;4904283;29;20039;-79
2023/12/15 06:29:07;;;;;;;30.85;9.38;;;;;;;;;;4911401;29;20032;-79
2023/12/15 06:31:33;;;;;;;36.33;10.52;;;;;;;;;;4919217;29;20032;-79
2023/12/15 06:33:59;;;;;;;46.75;10.95;;;;;;;;;;4918373;29;20035;-79
2023/12/15 06:36:29;;;;;;;38.53;11.18;;;;;;;;;;4919935;29;20048;-81
2023/12/15 06:38:55;;;;;;;33.42;9.88;;;;;;;;;;4908505;29;20075;-79
2023/12/15 06:41:21;;;;;;;47.50;13.02;;;;;;;;;;4909308;29;20083;-79
2023/12/15 06:43:47;;;;;;;38.03;9.68;;;;;;;;;;4902418;29;20025;-78
2023/12/15 06:46:13;;;;;;;42.33;15.45;;;;;;;;;;4912982;29;20032;-75
2023/12/15 06:48:39;;;;;;;78.95;31.80;;;;;;;;;;4905719;29;20482;-78
2023/12/15 06:51:06;;;;;;;47.67;10.43;;;;;;;;;;4904995;29;20040;-77
2023/12/15 06:53:32;;;;;;;38.45;9.07;;;;;;;;;;4904353;29;20054;-77
2023/12/15 06:55:58;;;;;;;40.33;9.48;;;;;;;;;;4902649;29;20423;-77
2023/12/15 06:58:24;;;;;;;36.70;8.82;;;;;;;;;;4909831;29;20032;-77
2023/12/15 07:00:50;;;;;;;46.75;10.23;;;;;;;;;;4923496;29;20362;-77
2023/12/15 07:03:17;;;;;;;47.83;10.50;;;;;;;;;;4907321;29;20052;-76
2023/12/15 07:05:43;;;;;;;36.72;9.77;;;;;;;;;;4916147;29;20055;-77
2023/12/15 07:08:09;;;;;;;32.70;8.85;;;;;;;;;;4913667;29;20088;-77
2023/12/15 07:10:35;;;;;;;28.52;8.43;;;;;;;;;;4910605;29;20040;-76
2023/12/15 07:13:01;;;;;;;38.70;8.80;;;;;;;;;;4899025;29;20043;-78
2023/12/15 07:15:28;;;;;;;48.67;10.13;;;;;;;;;;4906727;29;20023;-77
2023/12/15 07:17:54;;;;;;;34.05;9.02;;;;;;;;;;4910139;29;20047;-76
2023/12/15 07:20:21;;;;;;;28.98;7.53;;;;;;;;;;4906050;29;20043;-77
2023/12/15 07:22:47;;;;;;;38.88;8.52;;;;;;;;;;4919902;29;20065;-80
2023/12/15 07:25:13;;;;;;;39.95;8.60;;;;;;;;;;4909466;29;20067;-76
2023/12/15 07:27:41;;;;;;;36.05;8.35;;;;;;;;;;4905701;29;20038;-81
2023/12/15 07:30:07;;;;;;;45.00;9.25;;;;;;;;;;4905361;29;20036;-76
2023/12/15 07:32:33;;;;;;;35.15;7.80;;;;;;;;;;4905397;29;20478;-75
2023/12/15 07:35:00;;;;;;;36.67;8.77;;;;;;;;;;4899656;29;20068;-76
2023/12/15 07:37:26;;;;;;;41.45;8.32;;;;;;;;;;4908944;29;20032;-78
2023/12/15 07:39:54;;;;;;;72.40;27.50;;;;;;;;;;4907004;29;20047;-76
2023/12/15 07:42:20;;;;;;;42.67;7.35;;;;;;;;;;4901003;29;20036;-80
2023/12/15 07:44:46;;;;;;;34.20;6.80;;;;;;;;;;4911419;29;20064;-76
2023/12/15 07:47:12;;;;;;;37.08;7.93;;;;;;;;;;4911087;29;20067;-75
2023/12/15 07:49:38;;;;;;;40.20;7.35;;;;;;;;;;4904732;29;20098;-75
2023/12/15 07:52:05;;;;;;;30.27;7.00;;;;;;;;;;4912894;29;20032;-78
2023/12/15 07:54:31;;;;;;;44.30;7.82;;;;;;;;;;4908002;29;20840;-76
2023/12/15 07:56:57;;;;;;;51.67;7.50;;;;;;;;;;4906300;29;20032;-75
2023/12/15 07:59:23;;;;;;;40.85;8.18;;;;;;;;;;4892268;29;20438;-75
2023/12/15 08:01:50;;;;;;;45.22;7.18;;;;;;;;;;4904161;29;20084;-75
2023/12/15 08:04:16;;;;;;;30.77;6.40;;;;;;;;;;4895113;29;20072;-75
2023/12/15 08:06:43;;;;;;;32.80;6.50;;;;;;;;;;4902850;29;20043;-78
2023/12/15 08:09:09;;;;;;;49.78;12.65;;;;;;;;;;4896695;29;20036;-78
2023/12/15 08:11:35;;;;;;;39.97;7.53;;;;;;;;;;4900223;29;20032;-75
2023/12/15 08:14:03;;;;;;;50.00;8.80;;;;;;;;;;4901873;29;20036;-78
2023/12/15 08:16:30;;;;;;;32.35;6.88;;;;;;;;;;4903696;29;20028;-75
2023/12/15 08:18:56;;;;;;;34.30;6.15;;;;;;;;;;4918099;29;20059;-74
2023/12/15 08:21:22;;;;;;;38.33;5.85;;;;;;;;;;4901260;29;20035;-75
2023/12/15 08:23:48;;;;;;;38.33;6.38;;;;;;;;;;4902532;29;20064;-76
2023/12/15 08:26:23;;;;;;;48.10;6.32;;;;;;;;;;4903096;29;20059;-75
2023/12/15 08:28:49;;;;;;;46.65;7.72;;;;;;;;;;4906434;29;20035;-80
2023/12/15 08:31:15;;;;;;;31.52;8.27;;;;;;;;;;4902593;29;20059;-75
2023/12/15 08:33:42;;;;;;;46.33;11.70;;;;;;;;;;4895527;29;20032;-77
2023/12/15 08:36:08;;;;;;;48.03;8.98;;;;;;;;;;4905806;29;20095;-75
2023/12/15 08:38:35;;;;;;;35.05;9.27;;;;;;;;;;4902292;29;20032;-74
2023/12/15 08:41:01;;;;;;;51.47;7.55;;;;;;;;;;4899632;29;20071;-79
2023/12/15 08:43:27;;;;;;;37.10;6.13;;;;;;;;;;4895524;29;20039;-76
2023/12/15 08:45:53;;;;;;;38.30;7.13;;;;;;;;;;4908222;29;20054;-76
2023/12/15 08:48:19;;;;;;;41.75;7.25;;;;;;;;;;4901449;29;20067;-76
2023/12/15 08:50:46;;;;;;;47.08;7.35;;;;;;;;;;4900273;29;20071;-78
2023/12/15 08:53:16;;;;;;;40.90;6.47;;;;;;;;;;4908912;29;20478;-76
2023/12/15 08:55:42;;;;;;;49.85;7.30;;;;;;;;;;4915233;29;20032;-75
2023/12/15 08:58:09;;;;;;;48.97;6.57;;;;;;;;;;4901439;29;20036;-74
2023/12/15 09:00:36;;;;;;;46.13;11.13;;;;;;;;;;4931980;28;20040;-74
2023/12/15 09:03:02;;;;;;;40.53;6.93;;;;;;;;;;4915911;29;20067;-78
2023/12/15 09:05:28;;;;;;;39.15;7.45;;;;;;;;;;4899614;29;20040;-77
2023/12/15 09:07:54;;;;;;;34.72;7.25;;;;;;;;;;4901278;29;20044;-72
2023/12/15 09:10:22;;;;;;;47.88;8.32;;;;;;;;;;4909125;29;20040;-74
2023/12/15 09:12:48;;;;;;;46.15;7.95;;;;;;;;;;4902007;29;20115;-74
2023/12/15 09:15:14;;;;;;;39.40;6.68;;;;;;;;;;4913467;29;20110;-76
2023/12/15 09:17:42;;;;;;;39.05;6.60;;;;;;;;;;4924605;29;20513;-74
2023/12/15 09:20:08;;;;;;;47.60;7.40;;;;;;;;;;4910025;29;20079;-79
2023/12/15 09:22:34;;;;;;;44.63;5.82;;;;;;;;;;4908573;29;20111;-75
2023/12/15 09:25:01;;;;;;;45.90;7.05;;;;;;;;;;4909683;29;20131;-75
2023/12/15 09:27:27;;;;;;;46.50;6.10;;;;;;;;;;4913765;29;20044;-75
2023/12/15 09:29:53;;;;;;;50.40;7.57;;;;;;;;;;4911146;29;20080;-75
2023/12/15 09:32:19;;;;;;;54.67;6.82;;;;;;;;;;4908493;29;20032;-74
2023/12/15 09:34:45;;;;;;;46.83;5.85;;;;;;;;;;4915234;29;20111;-74
2023/12/15 09:37:11;;;;;;;35.22;5.32;;;;;;;;;;4912775;29;20040;-74
2023/12/15 09:39:37;;;;;;;33.47;7.00;;;;;;;;;;4910473;29;20075;-77
2023/12/15 09:42:03;;;;;;;47.78;7.88;;;;;;;;;;4910472;29;20040;-75
2023/12/15 09:44:29;;;;;;;47.50;7.60;;;;;;;;;;4910518;29;20028;-75
2023/12/15 09:46:58;;;;;;;46.53;7.50;;;;;;;;;;4906261;29;20096;-79
2023/12/15 09:49:25;;;;;;;50.65;8.75;;;;;;;;;;4909719;29;20039;-75
2023/12/15 09:51:51;;;;;;;43.30;7.65;;;;;;;;;;4903252;29;20040;-76
2023/12/15 09:54:18;;;;;;;43.35;7.32;;;;;;;;;;4910541;29;20029;-75
2023/12/15 09:56:44;;;;;;;43.85;7.50;;;;;;;;;;4910934;29;20032;-76
2023/12/15 09:59:10;;;;;;;38.70;5.50;;;;;;;;;;4913589;29;20044;-75
2023/12/15 10:01:37;;;;;;;51.72;8.70;;;;;;;;;;4911271;29;20081;-75
2023/12/15 10:04:04;;;;;;;42.13;5.78;;;;;;;;;;4912016;29;20075;-76
2023/12/15 10:06:33;;;;;;;58.38;8.57;;;;;;;;;;4908042;29;20128;-75
2023/12/15 10:08:59;;;;;;;38.55;6.55;;;;;;;;;;4904497;29;20035;-77
2023/12/15 10:11:27;;;;;;;46.35;6.88;;;;;;;;;;4913060;29;20028;-77
2023/12/15 10:13:53;;;;;;;60.25;8.82;;;;;;;;;;4912435;29;20020;-75
2023/12/15 10:16:20;;;;;;;44.00;6.85;;;;;;;;;;4913507;29;20028;-75
2023/12/15 10:18:47;;;;;;;41.08;7.22;;;;;;;;;;4909382;29;20032;-75
2023/12/15 10:21:13;;;;;;;47.58;6.93;;;;;;;;;;4912350;29;20036;-75
2023/12/15 10:23:39;;;;;;;47.83;7.53;;;;;;;;;;4909891;29;20028;-78
2023/12/15 10:26:06;;;;;;;43.35;7.30;;;;;;;;;;4907051;29;20036;-75
2023/12/15 10:28:36;;;;;;;35.25;5.25;;;;;;;;;;4913334;29;20032;-81
2023/12/15 10:31:02;;;;;;;46.80;6.25;;;;;;;;;;4918697;29;20043;-76
2023/12/15 10:33:29;;;;;;;49.67;7.00;;;;;;;;;;4920026;29;20482;-73
2023/12/15 10:35:57;;;;;;;42.45;6.97;;;;;;;;;;4900782;29;20032;-76
2023/12/15 10:38:23;;;;;;;45.45;6.93;;;;;;;;;;4912611;29;20032;-75
2023/12/15 10:40:49;;;;;;;43.45;6.38;;;;;;;;;;4908710;29;20580;-73
2023/12/15 10:43:17;;;;;;;44.17;6.55;;;;;;;;;;4901881;29;20050;-77
2023/12/15 10:45:45;;;;;;;43.42;6.95;;;;;;;;;;4904176;29;20929;-79
2023/12/15 10:48:11;;;;;;;42.95;6.95;;;;;;;;;;4904620;29;20035;-75
2023/12/15 10:50:41;;;;;;;46.47;7.55;;;;;;;;;;4900226;29;20513;-75
2023/12/15 10:53:07;;;;;;;59.90;6.32;;;;;;;;;;4903550;29;20033;-76
2023/12/15 10:55:33;;;;;;;42.53;5.43;;;;;;;;;;4900074;29;20040;-77
2023/12/15 10:58:01;;;;;;;48.80;7.40;;;;;;;;;;4906012;29;20530;-76
2023/12/15 11:00:27;;;;;;;46.80;7.35;;;;;;;;;;4901835;29;20234;-78
2023/12/15 11:02:54;;;;;;;44.63;6.85;;;;;;;;;;4905048;29;20056;-74
2023/12/15 11:05:20;;;;;;;43.25;6.70;;;;;;;;;;4909888;29;20419;-75
2023/12/15 11:07:49;;;;;;;52.60;8.75;;;;;;;;;;4910194;29;20031;-76
2023/12/15 11:10:17;;;;;;;30.85;6.03;;;;;;;;;;4903370;29;20490;-75
2023/12/15 11:12:43;;;;;;;46.88;11.60;;;;;;;;;;4903120;29;20690;-78
2023/12/15 11:15:13;;;;;;;58.83;10.93;;;;;;;;;;4902465;29;20063;-80
2023/12/15 11:17:40;;;;;;;68.45;15.90;;;;;;;;;;4904528;29;20028;-77
2023/12/15 11:20:11;;;;;;;51.55;8.23;;;;;;;;;;4899514;29;20848;-75
2023/12/15 11:22:41;;;;;;;43.22;8.38;;;;;;;;;;4899423;29;20037;-76
2023/12/15 11:25:08;;;;;;;43.30;8.98;;;;;;;;;;4909274;29;20040;-78
2023/12/15 11:27:54;;;;;;;41.97;8.10;;;;;;;;;;4909395;29;20040;-77
2023/12/15 11:30:30;;;;;;;46.28;9.07;;;;;;;;;;4909950;29;20482;-79
2023/12/15 11:32:56;;;;;;;46.45;7.55;;;;;;;;;;4901520;29;20024;-77
2023/12/15 11:35:29;;;;;;;41.97;6.78;;;;;;;;;;4908888;29;20378;-76
2023/12/15 11:37:57;;;;;;;44.83;7.25;;;;;;;;;;4899122;29;20047;-79
2023/12/15 11:40:24;;;;;;;119.40;48.85;;;;;;;;;;4907245;29;20897;-82
2023/12/15 11:42:51;;;;;;;53.97;12.00;;;;;;;;;;4908395;29;20036;-76
2023/12/15 11:45:18;;;;;;;54.97;8.93;;;;;;;;;;4913581;29;20024;-75
2023/12/15 11:47:44;;;;;;;49.78;7.47;;;;;;;;;;4906346;29;20072;-77
2023/12/15 11:50:14;;;;;;;39.25;6.30;;;;;;;;;;4913876;29;20419;-75
2023/12/15 11:52:43;;;;;;;45.92;6.20;;;;;;;;;;4903138;29;20024;-78
2023/12/15 11:55:10;;;;;;;42.00;8.60;;;;;;;;;;4907241;29;20036;-76
2023/12/15 11:57:36;;;;;;;46.28;7.45;;;;;;;;;;4901575;29;20028;-79
2023/12/15 12:00:03;;;;;;;49.63;7.20;;;;;;;;;;4910576;29;20394;-76
2023/12/15 12:02:29;;;;;;;40.15;7.38;;;;;;;;;;4914643;29;22175;-76
2023/12/15 12:04:55;;;;;;;40.03;6.63;;;;;;;;;;4915575;29;20558;-76
2023/12/15 12:07:22;;;;;;;48.33;8.25;;;;;;;;;;4915879;29;20042;-77
2023/12/15 12:09:48;;;;;;;33.67;6.00;;;;;;;;;;4900980;29;20115;-77
2023/12/15 12:12:14;;;;;;;45.70;7.70;;;;;;;;;;4914656;29;20066;-76
2023/12/15 12:14:41;;;;;;;35.83;6.88;;;;;;;;;;4915894;29;20036;-75
2023/12/15 12:17:09;;;;;;;35.55;6.10;;;;;;;;;;4932204;29;20063;-76
2023/12/15 12:19:39;;;;;;;52.65;8.73;;;;;;;;;;4910834;29;20036;-76
2023/12/15 12:22:09;;;;;;;41.47;7.93;;;;;;;;;;4915527;29;20116;-76
2023/12/15 12:24:35;;;;;;;30.60;5.47;;;;;;;;;;4915850;29;20343;-76
2023/12/15 12:27:01;;;;;;;46.60;6.38;;;;;;;;;;4907031;29;20020;-77
2023/12/15 12:29:31;;;;;;;39.65;9.13;;;;;;;;;;4897370;29;20483;-77
2023/12/15 12:31:57;;;;;;;36.10;7.20;;;;;;;;;;4925802;29;20500;-76
2023/12/15 12:34:23;;;;;;;38.97;6.65;;;;;;;;;;4914980;29;20059;-76
2023/12/15 12:36:49;;;;;;;53.53;8.60;;;;;;;;;;4928145;29;20035;-78
2023/12/15 12:39:15;;;;;;;44.92;8.10;;;;;;;;;;4915192;29;20044;-76
2023/12/15 12:41:41;;;;;;;42.13;8.32;;;;;;;;;;4914163;29;20032;-76
2023/12/15 12:44:07;;;;;;;37.95;9.27;;;;;;;;;;4916116;29;20032;-78
2023/12/15 12:46:33;;;;;;;46.65;8.30;;;;;;;;;;4923203;29;20032;-79
2023/12/15 12:49:00;;;;;;;42.55;7.30;;;;;;;;;;4913296;29;20035;-76
2023/12/15 12:51:27;;;;;;;44.95;9.43;;;;;;;;;;4912500;29;20063;-75
2023/12/15 12:53:53;;;;;;;46.53;10.95;;;;;;;;;;4902918;29;20080;-77
2023/12/15 12:56:21;;;;;;;43.03;7.90;;;;;;;;;;4910703;29;20021;-79
2023/12/15 12:58:47;;;;;;;43.78;7.85;;;;;;;;;;4915314;29;20028;-77
2023/12/15 13:01:13;;;;;;;36.03;6.55;;;;;;;;;;4922528;29;20035;-76
2023/12/15 13:03:39;;;;;;;29.52;6.45;;;;;;;;;;4920458;29;20088;-82
2023/12/15 13:06:05;;;;;;;39.35;6.68;;;;;;;;;;4915707;29;20112;-76
2023/12/15 13:08:31;;;;;;;46.20;6.78;;;;;;;;;;4915217;29;20040;-78
2023/12/15 13:10:58;;;;;;;42.90;6.95;;;;;;;;;;4907168;29;20028;-78
2023/12/15 13:13:24;;;;;;;42.65;6.35;;;;;;;;;;4912442;29;20024;-77
2023/12/15 13:15:50;;;;;;;41.40;6.45;;;;;;;;;;4908112;29;20035;-77
2023/12/15 13:18:16;;;;;;;31.33;6.28;;;;;;;;;;4921137;29;20024;-76
2023/12/15 13:20:42;;;;;;;40.97;5.75;;;;;;;;;;4913344;29;20068;-77
2023/12/15 13:23:09;;;;;;;31.65;5.40;;;;;;;;;;4915333;29;20028;-77
2023/12/15 13:25:35;;;;;;;47.60;7.10;;;;;;;;;;4913878;29;20036;-83
2023/12/15 13:28:02;;;;;;;30.90;5.47;;;;;;;;;;4901294;29;20028;-77
2023/12/15 13:30:28;;;;;;;37.90;5.22;;;;;;;;;;4903452;29;20036;-76
2023/12/15 13:32:54;;;;;;;29.95;5.90;;;;;;;;;;4900516;29;20039;-75
2023/12/15 13:35:20;;;;;;;34.05;4.65;;;;;;;;;;4899740;29;20040;-77
2023/12/15 13:37:46;;;;;;;35.72;6.18;;;;;;;;;;4894103;29;20104;-77
2023/12/15 13:40:12;;;;;;;39.33;10.93;;;;;;;;;;4901231;29;20055;-76
2023/12/15 13:42:39;;;;;;;47.78;11.18;;;;;;;;;;4899205;29;20368;-76
2023/12/15 13:45:05;;;;;;;41.47;7.97;;;;;;;;;;4903540;29;20797;-80
2023/12/15 13:47:33;;;;;;;40.53;8.15;;;;;;;;;;4899961;29;20051;-79
2023/12/15 13:49:59;;;;;;;34.03;9.48;;;;;;;;;;4898269;29;20041;-80
2023/12/15 13:52:25;;;;;;;34.35;6.60;;;;;;;;;;4899355;29;20055;-76
2023/12/15 13:54:51;;;;;;;35.28;6.85;;;;;;;;;;4902406;29;20039;-77
2023/12/15 13:57:17;;;;;;;38.55;4.80;;;;;;;;;;4899451;29;20048;-76
2023/12/15 13:59:43;;;;;;;33.00;7.45;;;;;;;;;;4897203;29;20044;-77
2023/12/15 14:02:09;;;;;;;36.53;7.35;;;;;;;;;;4899879;29;20028;-81
2023/12/15 14:04:35;;;;;;;38.25;6.20;;;;;;;;;;4902597;29;20060;-78
2023/12/15 14:07:01;;;;;;;38.28;6.78;;;;;;;;;;4902257;29;20095;-75
2023/12/15 14:09:28;;;;;;;34.47;5.70;;;;;;;;;;4905911;29;20206;-77
2023/12/15 14:11:55;;;;;;;34.95;5.05;;;;;;;;;;4898770;29;20099;-78
2023/12/15 14:14:21;;;;;;;30.10;5.07;;;;;;;;;;4902847;29;20806;-75
2023/12/15 14:16:47;;;;;;;31.52;5.22;;;;;;;;;;4901612;29;20037;-76
2023/12/15 14:19:13;;;;;;;34.38;6.30;;;;;;;;;;4898693;29;20040;-77