Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:55;;;;;;;2.92;0.73;;;;;;;;;;5110941;27;20040;-68
2022/12/08 00:03:22;;;;;;;3.03;0.30;;;;;;;;;;5107621;27;20070;-68
2022/12/08 00:11:21;;;;;;;7.97;0.50;;;;;;;;;;5108732;27;20055;-68
2022/12/08 00:13:48;;;;;;;4.30;0.80;;;;;;;;;;5115016;27;20536;-68
2022/12/08 00:16:15;;;;;;;7.55;0.70;;;;;;;;;;5110764;27;20047;-67
2022/12/08 00:18:42;;;;;;;3.63;0.40;;;;;;;;;;5107246;27;20055;-67
2022/12/08 00:21:10;;;;;;;10.25;0.70;;;;;;;;;;5109636;27;20039;-68
2022/12/08 00:23:38;;;;;;;9.10;0.75;;;;;;;;;;5107822;27;20701;-67
2022/12/08 00:26:06;;;;;;;6.68;0.60;;;;;;;;;;5110375;27;20050;-68
2022/12/08 00:28:34;;;;;;;5.32;0.52;;;;;;;;;;5114403;27;20055;-68
2022/12/08 00:31:01;;;;;;;2.05;0.30;;;;;;;;;;5111478;27;20179;-68
2022/12/08 00:33:28;;;;;;;4.57;0.30;;;;;;;;;;5109000;27;20047;-68
2022/12/08 00:35:55;;;;;;;2.47;0.40;;;;;;;;;;5111344;27;20069;-68
2022/12/08 00:38:22;;;;;;;2.20;0.30;;;;;;;;;;5110972;27;20047;-68
2022/12/08 00:40:51;;;;;;;3.83;0.30;;;;;;;;;;5086639;27;20055;-67
2022/12/08 00:43:18;;;;;;;2.15;0.20;;;;;;;;;;5087666;28;20491;-68
2022/12/08 00:45:45;;;;;;;1.90;0.10;;;;;;;;;;5091511;27;20052;-67
2022/12/08 00:48:13;;;;;;;2.95;0.20;;;;;;;;;;5094718;27;20055;-68
2022/12/08 00:50:40;;;;;;;4.55;0.28;;;;;;;;;;5093293;27;20646;-67
2022/12/08 00:53:07;;;;;;;6.13;0.20;;;;;;;;;;5092999;27;20055;-68
2022/12/08 00:55:34;;;;;;;7.68;0.20;;;;;;;;;;5088489;27;20736;-68
2022/12/08 00:58:03;;;;;;;3.25;0.17;;;;;;;;;;5093858;27;20056;-68
2022/12/08 01:00:30;;;;;;;4.72;0.20;;;;;;;;;;5095338;27;20067;-68
2022/12/08 01:02:57;;;;;;;2.63;0.25;;;;;;;;;;5088099;27;20149;-68
2022/12/08 01:05:25;;;;;;;4.35;0.30;;;;;;;;;;5090494;27;20055;-67
2022/12/08 01:07:52;;;;;;;4.38;0.40;;;;;;;;;;5088612;27;20585;-67
2022/12/08 01:10:19;;;;;;;3.88;0.38;;;;;;;;;;5087603;28;20046;-67
2022/12/08 01:12:46;;;;;;;10.82;0.43;;;;;;;;;;5084375;28;20060;-68
2022/12/08 01:15:15;;;;;;;6.90;0.95;;;;;;;;;;5094665;27;20632;-67
2022/12/08 01:17:42;;;;;;;3.20;0.40;;;;;;;;;;5089059;27;20051;-67
2022/12/08 01:20:10;;;;;;;5.28;0.47;;;;;;;;;;5087886;28;20051;-67
2022/12/08 01:22:38;;;;;;;5.43;0.70;;;;;;;;;;5085598;28;20060;-67
2022/12/08 01:25:05;;;;;;;1.63;0.30;;;;;;;;;;5089463;27;20051;-67
2022/12/08 01:27:32;;;;;;;1.40;0.30;;;;;;;;;;5086338;28;20048;-68
2022/12/08 01:30:00;;;;;;;5.40;0.88;;;;;;;;;;5090301;28;20051;-67
2022/12/08 01:32:28;;;;;;;9.00;0.90;;;;;;;;;;5090458;28;20051;-67
2022/12/08 01:34:55;;;;;;;7.63;0.70;;;;;;;;;;5084716;28;20051;-68
2022/12/08 01:37:23;;;;;;;4.80;0.40;;;;;;;;;;5089725;27;20051;-67
2022/12/08 01:39:50;;;;;;;2.70;0.40;;;;;;;;;;5091357;28;20067;-67
2022/12/08 01:42:19;;;;;;;8.93;0.65;;;;;;;;;;5114160;27;20065;-68
2022/12/08 01:44:53;;;;;;;10.55;0.43;;;;;;;;;;5110306;27;20082;-67
2022/12/08 01:47:20;;;;;;;;;;;;;;;;;;5109020;27;20043;-68
2022/12/08 01:49:49;;;;;;;7.93;0.30;;;;;;;;;;5107378;27;19926;-67
2022/12/08 01:52:17;;;;;;;3.10;0.30;;;;;;;;;;5107957;27;20052;-67
2022/12/08 01:54:47;;;;;;;2.58;0.40;;;;;;;;;;5113529;27;20051;-67
2022/12/08 01:57:16;;;;;;;2.22;0.20;;;;;;;;;;5107651;27;20055;-68
2022/12/08 01:59:45;;;;;;;2.35;0.20;;;;;;;;;;5108749;27;20581;-68
2022/12/08 02:02:13;;;;;;;6.68;0.30;;;;;;;;;;5113749;27;20530;-67
2022/12/08 02:04:40;;;;;;;2.88;0.35;;;;;;;;;;5113462;27;20044;-67
2022/12/08 02:07:09;;;;;;;0.85;0.15;;;;;;;;;;5113429;27;20054;-67
2022/12/08 02:09:36;;;;;;;5.30;0.30;;;;;;;;;;5107812;27;20048;-68
2022/12/08 02:12:03;;;;;;;13.13;1.58;;;;;;;;;;5111078;27;20046;-68
2022/12/08 02:14:31;;;;;;;5.25;0.98;;;;;;;;;;5107670;27;20055;-68
2022/12/08 02:17:01;;;;;;;5.75;0.38;;;;;;;;;;5111724;27;20664;-68
2022/12/08 02:19:43;;;;;;;6.40;0.40;;;;;;;;;;5108166;27;20051;-68
2022/12/08 02:22:13;;;;;;;5.95;0.40;;;;;;;;;;5107940;27;20051;-67
2022/12/08 02:24:44;;;;;;;4.32;0.45;;;;;;;;;;5103191;27;20505;-68
2022/12/08 02:27:18;;;;;;;5.22;0.30;;;;;;;;;;5108127;27;20058;-68
2022/12/08 02:30:07;;;;;;;8.27;0.45;;;;;;;;;;5106837;27;20051;-68
2022/12/08 02:32:46;;;;;;;2.30;0.40;;;;;;;;;;5091267;28;20070;-68
2022/12/08 02:35:18;;;;;;;8.15;0.40;;;;;;;;;;5110404;27;20047;-68
2022/12/08 02:37:49;;;;;;;7.55;0.60;;;;;;;;;;5111249;27;20052;-68
2022/12/08 02:40:20;;;;;;;2.08;0.20;;;;;;;;;;5113365;27;20055;-68
2022/12/08 02:42:49;;;;;;;4.85;0.45;;;;;;;;;;5107805;27;20909;-67
2022/12/08 02:45:19;;;;;;;7.13;0.73;;;;;;;;;;5109753;27;20047;-67
2022/12/08 02:47:47;;;;;;;2.83;0.20;;;;;;;;;;5112750;27;20060;-67
2022/12/08 02:50:16;;;;;;;4.63;0.30;;;;;;;;;;5112337;27;20043;-67
2022/12/08 02:52:44;;;;;;;5.60;0.20;;;;;;;;;;5109617;27;20043;-67
2022/12/08 02:55:15;;;;;;;2.78;0.30;;;;;;;;;;5113357;27;20039;-67
2022/12/08 02:57:47;;;;;;;4.93;0.30;;;;;;;;;;5109977;27;20058;-67
2022/12/08 03:00:15;;;;;;;4.60;0.47;;;;;;;;;;5115412;27;20051;-67
2022/12/08 03:02:46;;;;;;;2.95;0.40;;;;;;;;;;5116076;27;20047;-67
2022/12/08 03:05:20;;;;;;;5.10;0.25;;;;;;;;;;5111939;27;20062;-67
2022/12/08 03:07:53;;;;;;;3.38;0.25;;;;;;;;;;5110576;27;20055;-67
2022/12/08 03:10:24;;;;;;;5.78;2.30;;;;;;;;;;5115875;27;20073;-67
2022/12/08 03:12:54;;;;;;;5.80;0.32;;;;;;;;;;5111708;27;20521;-67
2022/12/08 03:15:22;;;;;;;1.17;0.30;;;;;;;;;;5113217;27;20135;-67
2022/12/08 03:17:51;;;;;;;4.00;0.25;;;;;;;;;;5110510;27;20047;-67
2022/12/08 03:20:22;;;;;;;7.68;0.40;;;;;;;;;;5097042;27;20058;-67
2022/12/08 03:22:50;;;;;;;4.45;0.10;;;;;;;;;;5111796;27;20059;-67
2022/12/08 03:25:19;;;;;;;2.97;0.28;;;;;;;;;;5115009;27;20062;-68
2022/12/08 03:27:47;;;;;;;3.50;0.28;;;;;;;;;;5111878;27;20286;-67
2022/12/08 03:30:14;;;;;;;9.88;0.95;;;;;;;;;;5108008;27;20047;-67
2022/12/08 03:32:46;;;;;;;3.25;0.20;;;;;;;;;;5115176;27;20062;-67
2022/12/08 03:35:15;;;;;;;1.33;0.28;;;;;;;;;;5106075;27;20043;-67
2022/12/08 03:37:44;;;;;;;4.82;0.30;;;;;;;;;;5106787;27;20062;-67
2022/12/08 03:40:13;;;;;;;4.72;0.10;;;;;;;;;;5110643;27;20043;-67
2022/12/08 03:42:40;;;;;;;5.90;0.20;;;;;;;;;;5113727;27;20409;-67
2022/12/08 03:45:08;;;;;;;4.00;0.20;;;;;;;;;;5113572;27;20044;-67
2022/12/08 03:47:35;;;;;;;6.63;0.20;;;;;;;;;;5109339;27;20048;-67
2022/12/08 03:50:02;;;;;;;2.60;0.17;;;;;;;;;;5109781;27;20130;-67
2022/12/08 03:52:29;;;;;;;1.95;0.13;;;;;;;;;;5110583;27;20039;-67
2022/12/08 03:54:58;;;;;;;6.95;0.30;;;;;;;;;;5109600;27;20047;-67
2022/12/08 03:57:25;;;;;;;5.35;0.20;;;;;;;;;;5110117;27;20143;-67
2022/12/08 03:59:52;;;;;;;2.58;0.17;;;;;;;;;;5112101;27;20097;-68
2022/12/08 04:02:20;;;;;;;16.70;0.60;;;;;;;;;;5116285;27;20145;-68
2022/12/08 04:04:47;;;;;;;7.60;0.20;;;;;;;;;;5110271;27;20065;-67
2022/12/08 04:07:14;;;;;;;3.92;0.60;;;;;;;;;;5110041;27;20042;-67
2022/12/08 04:09:41;;;;;;;4.63;0.60;;;;;;;;;;5113489;27;20511;-67
2022/12/08 04:12:10;;;;;;;4.53;0.68;;;;;;;;;;5111205;27;20050;-68
2022/12/08 04:14:37;;;;;;;3.83;0.57;;;;;;;;;;5096257;27;20063;-68
2022/12/08 04:17:04;;;;;;;6.07;0.60;;;;;;;;;;5092164;27;20055;-68
2022/12/08 04:19:32;;;;;;;12.00;1.05;;;;;;;;;;5106679;27;21326;-68
2022/12/08 04:21:59;;;;;;;6.32;0.60;;;;;;;;;;5108471;27;20047;-68
2022/12/08 04:24:26;;;;;;;5.35;0.68;;;;;;;;;;5107482;27;20521;-68
2022/12/08 04:26:53;;;;;;;3.08;0.60;;;;;;;;;;5119993;27;20070;-68
2022/12/08 04:29:22;;;;;;;31.63;2.35;;;;;;;;;;5106613;27;20054;-67
2022/12/08 04:31:49;;;;;;;4.22;0.70;;;;;;;;;;5118172;27;20058;-68
2022/12/08 04:34:16;;;;;;;2.67;0.57;;;;;;;;;;5088926;27;20048;-67
2022/12/08 04:36:43;;;;;;;10.60;0.80;;;;;;;;;;5116518;27;20810;-67
2022/12/08 04:39:11;;;;;;;5.00;0.60;;;;;;;;;;5108207;27;20052;-68
2022/12/08 04:41:38;;;;;;;14.63;1.00;;;;;;;;;;5110774;27;20062;-67
2022/12/08 04:44:05;;;;;;;7.13;0.52;;;;;;;;;;5091907;27;20059;-68
2022/12/08 04:46:34;;;;;;;27.60;1.40;;;;;;;;;;5113284;27;20619;-68
2022/12/08 04:49:01;;;;;;;15.90;0.82;;;;;;;;;;5110184;27;20055;-68
2022/12/08 04:51:28;;;;;;;8.32;0.50;;;;;;;;;;5109709;27;20058;-68
2022/12/08 04:53:56;;;;;;;4.18;0.47;;;;;;;;;;5115152;27;20042;-68
2022/12/08 04:56:23;;;;;;;2.53;0.60;;;;;;;;;;5111849;27;20092;-68
2022/12/08 04:58:50;;;;;;;13.60;0.82;;;;;;;;;;5105714;27;20485;-68
2022/12/08 05:01:17;;;;;;;19.95;1.02;;;;;;;;;;5109069;27;20080;-68
2022/12/08 05:03:46;;;;;;;20.63;1.52;;;;;;;;;;5111127;27;20052;-68
2022/12/08 05:06:14;;;;;;;61.38;2.38;;;;;;;;;;5109967;27;20619;-68
2022/12/08 05:08:41;;;;;;;3.92;0.50;;;;;;;;;;5109375;27;20043;-68
2022/12/08 05:11:10;;;;;;;23.75;1.30;;;;;;;;;;5111270;27;20409;-68
2022/12/08 05:13:37;;;;;;;40.92;2.47;;;;;;;;;;5111726;27;20445;-68
2022/12/08 05:16:05;;;;;;;1.08;0.35;;;;;;;;;;5107453;27;20044;-68
2022/12/08 05:18:32;;;;;;;4.93;0.50;;;;;;;;;;5113787;27;20043;-68
2022/12/08 05:21:01;;;;;;;6.32;0.73;;;;;;;;;;5089623;28;20070;-68
2022/12/08 05:23:28;;;;;;;6.00;0.70;;;;;;;;;;5109631;27;20170;-68
2022/12/08 05:25:55;;;;;;;8.82;0.55;;;;;;;;;;5106413;27;21125;-68
2022/12/08 05:28:22;;;;;;;9.80;0.60;;;;;;;;;;5117097;27;20054;-68
2022/12/08 05:30:50;;;;;;;5.72;0.45;;;;;;;;;;5112259;27;20685;-68
2022/12/08 05:33:17;;;;;;;2.75;0.30;;;;;;;;;;5109702;27;20047;-68
2022/12/08 05:35:44;;;;;;;4.85;0.50;;;;;;;;;;5106746;27;20057;-68
2022/12/08 05:38:13;;;;;;;5.63;0.38;;;;;;;;;;5114718;27;20039;-68
2022/12/08 05:40:42;;;;;;;2.80;0.30;;;;;;;;;;5114987;27;20594;-68
2022/12/08 05:43:10;;;;;;;7.25;0.55;;;;;;;;;;5116410;27;20051;-68
2022/12/08 05:45:38;;;;;;;12.23;0.75;;;;;;;;;;5109605;27;20047;-68
2022/12/08 05:48:05;;;;;;;10.02;0.70;;;;;;;;;;5114138;27;20047;-67
2022/12/08 05:50:32;;;;;;;7.72;0.70;;;;;;;;;;5114482;27;20044;-68
2022/12/08 05:53:00;;;;;;;8.90;0.80;;;;;;;;;;5107267;27;20490;-68
2022/12/08 05:55:28;;;;;;;12.00;0.60;;;;;;;;;;5112410;27;20044;-68
2022/12/08 05:57:55;;;;;;;6.80;0.32;;;;;;;;;;5105882;27;20048;-68
2022/12/08 06:00:23;;;;;;;7.13;0.45;;;;;;;;;;5111344;27;20065;-68
2022/12/08 06:02:50;;;;;;;8.25;1.00;;;;;;;;;;5106683;27;20513;-68
2022/12/08 06:05:17;;;;;;;10.30;1.15;;;;;;;;;;5106553;27;20047;-68
2022/12/08 06:07:44;;;;;;;4.15;0.50;;;;;;;;;;5108874;27;20051;-68
2022/12/08 06:10:12;;;;;;;4.63;0.63;;;;;;;;;;5115776;27;20074;-69
2022/12/08 06:12:41;;;;;;;13.13;0.68;;;;;;;;;;5118819;27;20052;-68
2022/12/08 06:15:08;;;;;;;8.25;0.38;;;;;;;;;;5116728;27;20052;-68
2022/12/08 06:17:35;;;;;;;17.67;0.85;;;;;;;;;;5115837;27;20047;-68
2022/12/08 06:20:03;;;;;;;9.50;0.80;;;;;;;;;;5118454;27;20054;-68
2022/12/08 06:22:30;;;;;;;14.07;0.70;;;;;;;;;;5115013;27;20082;-68
2022/12/08 06:24:57;;;;;;;10.55;0.77;;;;;;;;;;5119938;27;20047;-68
2022/12/08 06:27:24;;;;;;;11.23;1.10;;;;;;;;;;5122054;27;20066;-68
2022/12/08 06:29:53;;;;;;;16.08;1.58;;;;;;;;;;5123833;27;20055;-68
2022/12/08 06:32:20;;;;;;;3.47;0.75;;;;;;;;;;5100591;27;20048;-68
2022/12/08 06:34:47;;;;;;;13.00;0.95;;;;;;;;;;5123218;27;20051;-68
2022/12/08 06:37:15;;;;;;;6.07;0.73;;;;;;;;;;5118703;27;20047;-68
2022/12/08 06:39:42;;;;;;;18.80;0.95;;;;;;;;;;5122019;27;20486;-68
2022/12/08 06:44:55;;;;;;;7.47;0.63;;;;;;;;;;5114603;27;20040;-68
2022/12/08 06:47:23;;;;;;;9.60;0.65;;;;;;;;;;5128646;27;20065;-68
2022/12/08 06:49:50;;;;;;;5.25;0.85;;;;;;;;;;5121847;27;20055;-68
2022/12/08 06:52:17;;;;;;;10.13;0.93;;;;;;;;;;5117251;27;20051;-68
2022/12/08 06:54:44;;;;;;;4.85;0.52;;;;;;;;;;5121662;27;20047;-68
2022/12/08 06:57:11;;;;;;;9.93;0.73;;;;;;;;;;5115304;27;20043;-68
2022/12/08 06:59:39;;;;;;;5.82;0.55;;;;;;;;;;5111257;27;20066;-68
2022/12/08 07:02:08;;;;;;;3.38;0.45;;;;;;;;;;5117465;27;20079;-68
2022/12/08 07:04:35;;;;;;;9.30;0.40;;;;;;;;;;5133169;27;20057;-68
2022/12/08 07:07:02;;;;;;;9.95;0.63;;;;;;;;;;5112849;27;20051;-68
2022/12/08 07:09:29;;;;;;;7.50;0.82;;;;;;;;;;5118287;27;20047;-68
2022/12/08 07:11:56;;;;;;;91.57;3.92;;;;;;;;;;5112699;27;20052;-68
2022/12/08 07:14:24;;;;;;;180.35;9.50;;;;;;;;;;5113978;27;20509;-68
2022/12/08 07:16:51;;;;;;;16.40;1.27;;;;;;;;;;5121280;27;20047;-68
2022/12/08 07:19:20;;;;;;;180.20;7.97;;;;;;;;;;5121224;27;20047;-68
2022/12/08 07:21:47;;;;;;;42.40;2.47;;;;;;;;;;5120432;27;20159;-68
2022/12/08 07:24:15;;;;;;;19.48;2.05;;;;;;;;;;5114455;27;20354;-68
2022/12/08 07:26:42;;;;;;;7.53;0.60;;;;;;;;;;5119328;27;20693;-68
2022/12/08 07:29:10;;;;;;;7.95;0.88;;;;;;;;;;5119298;27;20059;-68
2022/12/08 07:31:37;;;;;;;8.38;0.98;;;;;;;;;;5120118;27;20481;-68
2022/12/08 07:34:04;;;;;;;6.90;0.80;;;;;;;;;;5118335;27;20410;-68
2022/12/08 07:36:33;;;;;;;10.10;0.80;;;;;;;;;;5120484;27;20043;-68
2022/12/08 07:39:00;;;;;;;11.05;0.93;;;;;;;;;;5124118;27;20051;-68
2022/12/08 07:41:28;;;;;;;8.43;0.85;;;;;;;;;;5130486;27;20050;-68
2022/12/08 07:43:56;;;;;;;7.97;0.73;;;;;;;;;;5111723;27;20051;-68
2022/12/08 07:46:24;;;;;;;5.68;0.70;;;;;;;;;;5116187;27;20035;-68
2022/12/08 07:48:52;;;;;;;4.53;0.82;;;;;;;;;;5126807;27;20065;-68
2022/12/08 07:51:19;;;;;;;13.93;0.98;;;;;;;;;;5116304;27;20073;-68
2022/12/08 07:53:49;;;;;;;7.35;0.68;;;;;;;;;;5117417;27;20039;-68
2022/12/08 07:56:16;;;;;;;9.77;1.40;;;;;;;;;;5112624;27;20051;-68
2022/12/08 07:58:45;;;;;;;7.60;1.00;;;;;;;;;;5125195;27;20055;-68
2022/12/08 08:01:20;;;;;;;7.97;1.27;;;;;;;;;;5112335;27;20087;-68
2022/12/08 08:03:47;;;;;;;10.60;1.10;;;;;;;;;;5097643;27;20062;-68
2022/12/08 08:06:14;;;;;;;5.93;0.80;;;;;;;;;;5122275;27;20050;-68
2022/12/08 08:08:41;;;;;;;9.82;1.08;;;;;;;;;;5117416;27;20055;-68
2022/12/08 08:11:10;;;;;;;9.02;0.88;;;;;;;;;;5116576;27;20055;-68
2022/12/08 08:13:38;;;;;;;4.05;1.55;;;;;;;;;;5116669;27;20051;-68
2022/12/08 08:16:05;;;;;;;10.80;1.40;;;;;;;;;;5124263;27;20069;-69
2022/12/08 08:18:33;;;;;;;8.85;1.10;;;;;;;;;;5109085;27;20092;-68
2022/12/08 08:21:00;;;;;;;7.60;1.20;;;;;;;;;;5116011;27;20108;-68
2022/12/08 08:23:27;;;;;;;16.40;1.48;;;;;;;;;;5111448;27;20050;-68
2022/12/08 08:25:55;;;;;;;11.45;2.20;;;;;;;;;;5114328;27;20122;-68
2022/12/08 08:28:23;;;;;;;10.88;1.20;;;;;;;;;;5121113;27;20058;-68
2022/12/08 08:30:51;;;;;;;6.78;1.20;;;;;;;;;;5111928;27;20055;-68
2022/12/08 08:33:18;;;;;;;13.25;1.42;;;;;;;;;;5110813;27;20043;-68
2022/12/08 08:35:45;;;;;;;11.68;1.40;;;;;;;;;;5117583;27;20843;-68
2022/12/08 08:38:14;;;;;;;8.98;0.90;;;;;;;;;;5110494;27;20065;-68
2022/12/08 08:40:41;;;;;;;3.95;0.80;;;;;;;;;;5111732;27;20138;-68
2022/12/08 08:43:08;;;;;;;8.32;1.05;;;;;;;;;;5107927;27;20044;-68
2022/12/08 08:45:37;;;;;;;5.07;1.00;;;;;;;;;;5094647;27;20086;-68
2022/12/08 08:48:04;;;;;;;6.90;1.15;;;;;;;;;;5109286;27;20050;-68
2022/12/08 08:50:31;;;;;;;4.35;0.88;;;;;;;;;;5116379;27;20094;-68
2022/12/08 08:52:59;;;;;;;10.25;1.38;;;;;;;;;;5116072;27;20782;-68
2022/12/08 08:55:26;;;;;;;18.23;2.53;;;;;;;;;;5112209;27;20055;-68
2022/12/08 08:57:53;;;;;;;9.13;1.02;;;;;;;;;;5114628;27;20055;-68
2022/12/08 09:00:21;;;;;;;5.90;0.95;;;;;;;;;;5116048;27;20047;-68
2022/12/08 09:02:49;;;;;;;10.32;1.15;;;;;;;;;;5125130;27;20050;-68
2022/12/08 09:05:17;;;;;;;6.47;1.10;;;;;;;;;;5117037;27;20043;-68
2022/12/08 09:07:44;;;;;;;10.70;1.17;;;;;;;;;;5119362;27;20130;-68
2022/12/08 09:10:11;;;;;;;4.75;0.93;;;;;;;;;;5112113;27;20141;-68
2022/12/08 09:12:38;;;;;;;6.05;1.08;;;;;;;;;;5116797;27;20063;-68
2022/12/08 09:15:06;;;;;;;7.45;1.30;;;;;;;;;;5111816;27;20051;-68
2022/12/08 09:17:33;;;;;;;10.05;1.27;;;;;;;;;;5117626;27;20043;-68
2022/12/08 09:20:02;;;;;;;10.93;0.88;;;;;;;;;;5117557;27;20044;-68
2022/12/08 09:22:29;;;;;;;3.90;0.95;;;;;;;;;;5123047;27;20054;-68
2022/12/08 09:24:56;;;;;;;7.35;0.93;;;;;;;;;;5114802;27;20100;-68
2022/12/08 09:27:24;;;;;;;7.97;1.20;;;;;;;;;;5120365;27;21002;-68
2022/12/08 09:29:51;;;;;;;8.38;1.23;;;;;;;;;;5103375;27;20050;-68
2022/12/08 09:32:18;;;;;;;11.10;1.38;;;;;;;;;;5119021;27;20051;-68
2022/12/08 09:34:45;;;;;;;10.52;1.23;;;;;;;;;;5119268;27;20069;-68
2022/12/08 09:37:14;;;;;;;8.88;1.23;;;;;;;;;;5126710;27;20058;-68
2022/12/08 09:39:41;;;;;;;10.45;1.00;;;;;;;;;;5122215;27;20047;-68
2022/12/08 09:42:11;;;;;;;9.02;1.00;;;;;;;;;;5121523;27;20051;-68
2022/12/08 09:44:48;;;;;;;5.60;0.90;;;;;;;;;;5124246;27;20051;-68
2022/12/08 09:47:18;;;;;;;9.30;1.25;;;;;;;;;;5115805;27;20044;-68
2022/12/08 09:49:49;;;;;;;10.95;1.10;;;;;;;;;;5119807;27;20058;-68
2022/12/08 09:52:20;;;;;;;9.75;1.75;;;;;;;;;;5124238;27;20618;-68
2022/12/08 09:54:47;;;;;;;8.90;2.75;;;;;;;;;;5116581;27;20158;-68
2022/12/08 09:57:18;;;;;;;17.08;4.80;;;;;;;;;;5119020;27;20494;-69
2022/12/08 09:59:46;;;;;;;8.75;0.68;;;;;;;;;;5117858;27;20047;-69
2022/12/08 10:02:20;;;;;;;9.52;1.10;;;;;;;;;;5122814;27;20058;-69
2022/12/08 10:04:47;;;;;;;;;;;;;;;;;;5126302;27;20051;-69
2022/12/08 10:07:18;;;;;;;4.72;1.92;;;;;;;;;;5123321;27;19924;-68
2022/12/08 10:09:50;;;;;;;10.40;1.38;;;;;;;;;;5120249;27;20096;-69
2022/12/08 10:12:20;;;;;;;9.02;1.17;;;;;;;;;;5110139;27;20052;-68
2022/12/08 10:14:52;;;;;;;5.88;0.93;;;;;;;;;;5123322;27;20743;-68
2022/12/08 10:17:22;;;;;;;7.47;1.00;;;;;;;;;;5122693;27;20050;-68
2022/12/08 10:19:50;;;;;;;9.23;0.70;;;;;;;;;;5126517;27;20051;-69
2022/12/08 10:22:23;;;;;;;7.18;0.70;;;;;;;;;;5121050;27;20708;-68
2022/12/08 10:25:00;;;;;;;4.82;0.90;;;;;;;;;;5107659;27;20055;-69
2022/12/08 10:27:28;;;;;;;6.82;1.20;;;;;;;;;;5121174;27;20039;-68
2022/12/08 10:29:55;;;;;;;5.32;0.70;;;;;;;;;;5122431;27;20059;-68
2022/12/08 10:32:23;;;;;;;10.60;0.70;;;;;;;;;;5132887;27;20040;-69
2022/12/08 10:35:01;;;;;;;6.13;0.68;;;;;;;;;;5134456;27;20039;-68
2022/12/08 10:37:28;;;;;;;11.10;1.63;;;;;;;;;;5117104;27;20386;-68
2022/12/08 10:40:07;;;;;;;6.18;1.20;;;;;;;;;;5111858;27;20047;-69
2022/12/08 10:42:36;;;;;;;6.32;0.70;;;;;;;;;;5106379;27;20056;-69
2022/12/08 10:45:11;;;;;;;8.02;0.70;;;;;;;;;;5135417;27;20062;-68
2022/12/08 10:47:39;;;;;;;8.15;0.93;;;;;;;;;;5121306;27;20047;-68
2022/12/08 10:50:20;;;;;;;7.43;0.70;;;;;;;;;;5125833;27;20051;-69
2022/12/08 10:52:54;;;;;;;6.90;0.85;;;;;;;;;;5114027;27;20516;-68
2022/12/08 10:55:23;;;;;;;6.07;0.80;;;;;;;;;;5120304;27;20051;-68
2022/12/08 10:57:50;;;;;;;8.50;0.90;;;;;;;;;;5118274;27;20055;-69
2022/12/08 11:00:18;;;;;;;9.52;0.90;;;;;;;;;;5120315;27;20837;-69
2022/12/08 11:02:56;;;;;;;5.70;0.68;;;;;;;;;;5111742;27;20383;-69
2022/12/08 11:05:24;;;;;;;7.45;1.08;;;;;;;;;;5117024;27;20054;-69
2022/12/08 11:07:53;;;;;;;8.82;1.05;;;;;;;;;;5122321;27;20070;-69
2022/12/08 11:10:20;;;;;;;7.55;0.95;;;;;;;;;;5109122;27;20058;-69
2022/12/08 11:12:50;;;;;;;13.68;1.00;;;;;;;;;;5110501;27;20051;-68
2022/12/08 11:15:18;;;;;;;5.72;0.73;;;;;;;;;;5097075;27;20083;-69
2022/12/08 11:17:50;;;;;;;11.82;1.85;;;;;;;;;;5125950;27;20058;-68
2022/12/08 11:20:21;;;;;;;7.70;0.93;;;;;;;;;;5124509;27;20133;-69
2022/12/08 11:22:52;;;;;;;3.53;0.80;;;;;;;;;;5120874;27;20058;-69
2022/12/08 11:25:20;;;;;;;8.43;1.40;;;;;;;;;;5117428;27;20043;-69
2022/12/08 11:27:48;;;;;;;8.68;1.05;;;;;;;;;;5128985;27;20058;-69
2022/12/08 11:30:19;;;;;;;16.67;1.58;;;;;;;;;;5117849;27;20429;-68
2022/12/08 11:32:47;;;;;;;7.18;1.20;;;;;;;;;;5124108;27;20054;-69
2022/12/08 11:35:19;;;;;;;4.22;1.10;;;;;;;;;;5122753;27;20047;-69
2022/12/08 11:37:46;;;;;;;4.35;0.95;;;;;;;;;;5120861;27;20070;-69
2022/12/08 11:40:17;;;;;;;6.78;1.27;;;;;;;;;;5131801;27;20059;-69
2022/12/08 11:42:50;;;;;;;6.63;1.02;;;;;;;;;;5121784;27;20134;-69
2022/12/08 11:45:22;;;;;;;5.40;0.98;;;;;;;;;;5111841;27;20050;-69
2022/12/08 11:47:55;;;;;;;4.82;0.80;;;;;;;;;;5119236;27;20047;-69
2022/12/08 11:50:25;;;;;;;10.70;1.98;;;;;;;;;;5123936;27;20064;-69
2022/12/08 11:52:52;;;;;;;8.73;0.98;;;;;;;;;;5113934;27;20055;-69
2022/12/08 11:55:29;;;;;;;5.63;1.10;;;;;;;;;;5112782;27;20058;-69
2022/12/08 11:57:57;;;;;;;8.18;1.30;;;;;;;;;;5107641;27;20046;-69
2022/12/08 12:00:26;;;;;;;9.63;1.20;;;;;;;;;;5130261;27;20378;-69
2022/12/08 12:02:57;;;;;;;6.82;0.75;;;;;;;;;;5141500;27;20047;-69
2022/12/08 12:05:31;;;;;;;5.32;0.90;;;;;;;;;;5132116;27;20050;-69
2022/12/08 12:08:05;;;;;;;7.85;0.88;;;;;;;;;;5120860;27;20508;-68
2022/12/08 12:10:39;;;;;;;7.57;1.00;;;;;;;;;;5116712;27;20404;-69
2022/12/08 12:13:10;;;;;;;5.93;0.90;;;;;;;;;;5093709;27;20052;-69
2022/12/08 12:15:56;;;;;;;8.75;0.90;;;;;;;;;;5131610;27;20050;-69
2022/12/08 12:18:28;;;;;;;3.03;0.98;;;;;;;;;;5126778;27;20095;-69
2022/12/08 12:20:58;;;;;;;3.60;0.20;;;;;;;;;;5115267;27;20051;-69
2022/12/08 12:23:28;;;;;;;2.50;0.30;;;;;;;;;;5116366;27;20378;-68
2022/12/08 12:25:57;;;;;;;0.60;0.20;;;;;;;;;;5119292;27;20048;-69
2022/12/08 12:28:25;;;;;;;3.20;0.30;;;;;;;;;;5129870;27;20253;-69
2022/12/08 12:30:56;;;;;;;7.43;0.90;;;;;;;;;;5125555;27;20414;-69
2022/12/08 12:33:23;;;;;;;2.58;0.30;;;;;;;;;;5115728;27;20055;-69
2022/12/08 12:35:52;;;;;;;2.30;0.10;;;;;;;;;;5122076;27;20051;-68
2022/12/08 12:41:08;;;;;;;1.35;0.10;;;;;;;;;;5122166;27;20791;-69
2022/12/08 12:43:36;;;;;;;0.38;0.13;;;;;;;;;;5133626;27;20047;-69
2022/12/08 12:46:21;;;;;;;0.38;0.13;;;;;;;;;;5123945;27;20055;-69
2022/12/08 12:48:49;;;;;;;0.40;0.03;;;;;;;;;;5116436;27;20043;-69
2022/12/08 12:51:34;;;;;;;1.90;0.22;;;;;;;;;;5112358;27;20053;-69
2022/12/08 12:54:20;;;;;;;1.25;0.20;;;;;;;;;;5095224;27;20067;-69
2022/12/08 12:56:49;;;;;;;3.78;0.40;;;;;;;;;;5112637;27;20051;-69
2022/12/08 12:59:31;;;;;;;3.33;0.22;;;;;;;;;;5104890;27;20446;-69
2022/12/08 13:02:01;;;;;;;2.38;0.20;;;;;;;;;;5124190;27;20059;-69
2022/12/08 13:04:30;;;;;;;3.72;0.40;;;;;;;;;;5120503;27;20519;-69
2022/12/08 13:06:57;;;;;;;1.50;0.40;;;;;;;;;;5113091;27;20579;-69
2022/12/08 13:09:30;;;;;;;2.78;0.40;;;;;;;;;;5116152;27;20076;-69
2022/12/08 13:11:59;;;;;;;8.20;0.57;;;;;;;;;;5120525;27;20082;-69
2022/12/08 13:14:31;;;;;;;2.03;0.45;;;;;;;;;;5109652;27;20051;-69
2022/12/08 13:16:59;;;;;;;4.47;0.60;;;;;;;;;;5122374;27;20047;-69
2022/12/08 13:19:27;;;;;;;3.42;0.50;;;;;;;;;;5115609;27;20047;-69
2022/12/08 13:21:54;;;;;;;3.05;0.70;;;;;;;;;;5119033;27;20438;-69
2022/12/08 13:24:31;;;;;;;3.70;1.00;;;;;;;;;;5119879;27;20323;-69
2022/12/08 13:27:17;;;;;;;4.85;0.82;;;;;;;;;;5119052;27;20454;-69
2022/12/08 13:29:44;;;;;;;1.95;0.68;;;;;;;;;;5111841;27;20047;-69
2022/12/08 13:32:26;;;;;;;3.65;0.80;;;;;;;;;;5122102;27;20047;-69
2022/12/08 13:34:55;;;;;;;3.15;0.80;;;;;;;;;;5122213;27;20580;-69
2022/12/08 13:37:26;;;;;;;3.35;0.80;;;;;;;;;;5120405;27;20043;-69
2022/12/08 13:39:57;;;;;;;4.97;0.73;;;;;;;;;;5117867;27;20074;-69
2022/12/08 13:42:29;;;;;;;7.05;0.80;;;;;;;;;;5121687;27;20059;-69
2022/12/08 13:44:58;;;;;;;3.58;0.80;;;;;;;;;;5113947;27;20047;-69
2022/12/08 13:47:29;;;;;;;4.28;0.75;;;;;;;;;;5110268;27;20042;-69
2022/12/08 13:50:00;;;;;;;3.28;0.68;;;;;;;;;;5111103;27;20439;-69
2022/12/08 13:52:32;;;;;;;2.03;0.77;;;;;;;;;;5126672;27;20039;-69
2022/12/08 13:55:02;;;;;;;1.95;0.70;;;;;;;;;;5121274;27;20052;-69
2022/12/08 13:57:31;;;;;;;5.40;0.82;;;;;;;;;;5118963;27;20125;-69
2022/12/08 14:00:01;;;;;;;2.13;0.47;;;;;;;;;;5117727;27;20049;-69
2022/12/08 14:02:30;;;;;;;1.55;0.30;;;;;;;;;;5117381;27;20493;-69
2022/12/08 14:04:58;;;;;;;4.97;0.43;;;;;;;;;;5117159;27;20047;-69
2022/12/08 14:07:25;;;;;;;8.25;0.20;;;;;;;;;;5133100;27;20492;-69
2022/12/08 14:09:52;;;;;;;1.75;0.50;;;;;;;;;;5115324;27;20059;-69
2022/12/08 14:12:23;;;;;;;2.17;0.20;;;;;;;;;;5128262;27;20519;-69
2022/12/08 14:14:52;;;;;;;1.88;0.35;;;;;;;;;;5117484;27;20678;-69
2022/12/08 14:17:20;;;;;;;5.82;0.25;;;;;;;;;;5115239;27;20092;-69
2022/12/08 14:19:53;;;;;;;1.38;0.30;;;;;;;;;;5118257;27;20086;-69
2022/12/08 14:22:21;;;;;;;2.58;0.30;;;;;;;;;;5099562;27;20047;-69
2022/12/08 14:24:48;;;;;;;5.80;0.30;;;;;;;;;;5120800;27;20607;-69
2022/12/08 14:27:17;;;;;;;3.80;0.40;;;;;;;;;;5126510;27;20114;-69
2022/12/08 14:29:46;;;;;;;2.38;0.60;;;;;;;;;;5119270;27;20047;-69
2022/12/08 14:32:24;;;;;;;5.25;0.52;;;;;;;;;;5119019;27;20056;-69
2022/12/08 14:34:52;;;;;;;2.78;0.93;;;;;;;;;;5118436;27;20140;-69
2022/12/08 14:37:19;;;;;;;1.40;0.20;;;;;;;;;;5117882;27;20108;-69
2022/12/08 14:39:47;;;;;;;1.98;0.73;;;;;;;;;;5118513;27;20742;-69
2022/12/08 14:42:21;;;;;;;4.82;0.55;;;;;;;;;;5117559;27;20059;-69
2022/12/08 14:44:56;;;;;;;3.75;0.47;;;;;;;;;;5118169;27;20089;-69
2022/12/08 14:47:23;;;;;;;4.47;0.43;;;;;;;;;;5118029;27;20050;-69
2022/12/08 14:49:50;;;;;;;2.17;0.70;;;;;;;;;;5118533;27;20141;-69
2022/12/08 14:52:17;;;;;;;9.02;0.70;;;;;;;;;;5122580;27;20074;-69
2022/12/08 14:54:46;;;;;;;5.32;0.77;;;;;;;;;;5122823;27;20730;-69
2022/12/08 14:57:15;;;;;;;5.13;1.13;;;;;;;;;;5121861;27;20052;-69
2022/12/08 14:59:43;;;;;;;2.75;0.35;;;;;;;;;;5125297;27;20056;-69
2022/12/08 15:02:14;;;;;;;2.35;0.60;;;;;;;;;;5119053;27;20512;-69