Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:19;;;;;;;22.47;10.77;;;;;;;2.76;92.29;101437.86;124354;1099;104255;-79
2022/11/29 00:04:50;;;;;;;23.73;11.17;;;;;;;2.77;91.55;101434.47;124234;1099;104682;-79
2022/11/29 00:07:21;;;;;;;24.67;10.77;;;;;;;2.77;92.00;101434.47;124266;1099;104303;-79
2022/11/29 00:09:52;;;;;;;22.23;10.57;;;;;;;2.76;91.71;101435.27;124265;1099;104223;-79
2022/11/29 00:12:23;;;;;;;21.27;9.67;;;;;;;2.76;92.76;101432.68;124395;1099;104611;-79
2022/11/29 00:14:55;;;;;;;23.20;9.80;;;;;;;2.76;92.12;101436.94;124370;1099;104290;-79
2022/11/29 00:17:26;;;;;;;21.50;9.77;;;;;;;2.77;92.00;101433.58;124151;1099;104348;-79
2022/11/29 00:19:57;;;;;;;25.87;10.37;;;;;;;2.77;91.43;101437.06;124288;1099;104888;-79
2022/11/29 00:22:29;;;;;;;23.07;9.63;;;;;;;2.78;92.34;101432.80;124363;1099;104316;-79
2022/11/29 00:25:00;;;;;;;20.50;9.27;;;;;;;2.76;92.73;101432.68;124471;1099;104361;-79
2022/11/29 00:27:31;;;;;;;21.97;9.50;;;;;;;2.75;92.57;101429.96;124090;1099;104374;-79
2022/11/29 00:30:02;;;;;;;19.75;8.65;;;;;;;2.75;92.91;101437.73;124122;1099;104300;-79
2022/11/29 00:32:33;;;;;;;20.07;9.33;;;;;;;2.75;92.64;101430.86;123971;1099;104275;-79
2022/11/29 00:35:05;;;;;;;22.60;9.70;;;;;;;2.74;92.79;101428.14;124145;1099;104270;-79
2022/11/29 00:37:36;;;;;;;21.50;9.00;;;;;;;2.74;92.60;101423.84;124216;1099;104270;-79
2022/11/29 00:40:10;;;;;;;21.30;8.60;;;;;;;2.75;92.28;101424.78;124135;1099;104245;-81
2022/11/29 00:42:41;;;;;;;21.07;8.25;;;;;;;2.76;92.18;101423.98;124137;1099;104274;-78
2022/11/29 00:45:13;;;;;;;20.60;9.13;;;;;;;2.76;92.33;101430.09;124006;1099;104292;-80
2022/11/29 00:47:44;;;;;;;22.50;9.40;;;;;;;2.76;92.86;101427.50;124001;1098;104363;-79
2022/11/29 00:50:15;;;;;;;21.40;9.23;;;;;;;2.74;93.38;101423.84;123876;1099;104316;-79
2022/11/29 00:52:46;;;;;;;21.13;9.40;;;;;;;2.74;92.43;101418.67;124045;1099;104248;-79
2022/11/29 00:55:17;;;;;;;22.00;9.37;;;;;;;2.73;93.48;101429.84;124016;1099;104389;-79
2022/11/29 00:57:49;;;;;;;21.10;8.60;;;;;;;2.73;93.11;101415.95;123967;1099;104392;-79
2022/11/29 01:00:21;;;;;;;20.60;8.75;;;;;;;2.73;92.81;101421.13;124098;1099;104657;-78
2022/11/29 01:02:52;;;;;;;18.67;7.80;;;;;;;2.71;92.40;101415.82;123989;1099;104300;-79
2022/11/29 01:05:23;;;;;;;19.57;8.07;;;;;;;2.70;93.34;101416.63;124059;1099;104466;-80
2022/11/29 01:07:54;;;;;;;16.40;7.27;;;;;;;2.69;92.62;101414.80;124038;1098;104684;-80
2022/11/29 01:10:26;;;;;;;17.35;7.85;;;;;;;2.68;93.04;101419.09;123996;1099;104383;-78
2022/11/29 01:12:57;;;;;;;18.90;7.70;;;;;;;2.68;93.45;101415.57;124220;1099;104182;-80
2022/11/29 01:15:29;;;;;;;18.67;7.70;;;;;;;2.65;93.61;101413.66;124264;1099;104348;-80
2022/11/29 01:18:00;;;;;;;16.27;7.23;;;;;;;2.64;93.82;101414.42;124397;1098;104351;-81
2022/11/29 01:20:31;;;;;;;16.40;7.30;;;;;;;2.64;93.63;101410.94;124739;1099;104229;-81
2022/11/29 01:23:02;;;;;;;17.70;7.13;;;;;;;2.63;93.08;101414.30;124792;1099;104242;-79
2022/11/29 01:25:33;;;;;;;15.97;7.10;;;;;;;2.63;93.28;101404.86;123914;1099;104434;-77
2022/11/29 01:28:05;;;;;;;18.00;7.67;;;;;;;2.63;93.13;101409.12;123935;1099;105599;-77
2022/11/29 01:30:37;;;;;;;17.93;6.83;;;;;;;2.62;93.58;101408.22;124002;1099;104405;-78
2022/11/29 01:33:08;;;;;;;15.43;7.00;;;;;;;2.62;93.79;101407.33;124241;1099;104270;-76
2022/11/29 01:35:39;;;;;;;15.57;6.70;;;;;;;2.62;93.34;101402.14;123883;1099;104313;-77
2022/11/29 01:38:11;;;;;;;17.70;6.77;;;;;;;2.62;92.97;101399.55;123818;1099;104245;-77
2022/11/29 01:40:42;;;;;;;18.53;7.20;;;;;;;2.62;93.16;101399.55;123925;1099;104329;-78
2022/11/29 01:43:19;;;;;;;17.63;7.33;;;;;;;2.63;93.57;101399.68;123810;1099;104254;-77
2022/11/29 01:45:51;;;;;;;18.60;7.47;;;;;;;2.63;93.46;101394.50;123753;1099;104341;-78
2022/11/29 01:48:25;;;;;;;16.80;7.20;;;;;;;2.63;94.33;101390.98;123876;1099;104354;-77
2022/11/29 01:51:00;;;;;;;20.53;8.33;;;;;;;2.62;94.02;101391.78;123510;1099;104329;-78
2022/11/29 01:53:31;;;;;;;17.40;7.73;;;;;;;2.61;94.23;101390.84;123851;1099;104217;-78
2022/11/29 01:56:04;;;;;;;16.57;7.77;;;;;;;2.61;93.77;101389.95;123616;1099;104357;-77
2022/11/29 01:58:37;;;;;;;16.87;8.00;;;;;;;2.61;94.31;101397.73;123913;1099;104355;-78
2022/11/29 02:01:08;;;;;;;16.33;7.90;;;;;;;2.60;93.88;101393.31;123827;1097;104239;-77
2022/11/29 02:03:39;;;;;;;19.43;8.27;;;;;;;2.60;94.30;101391.66;123673;1099;104319;-78
2022/11/29 02:06:11;;;;;;;18.07;7.47;;;;;;;2.60;94.38;101391.66;123795;1099;104412;-77
2022/11/29 02:08:44;;;;;;;17.47;7.87;;;;;;;2.60;94.41;101386.47;123846;1098;104322;-78
2022/11/29 02:11:51;;;;;;;17.35;7.35;;;;;;;2.60;94.54;101385.55;123776;1099;104290;-78
2022/11/29 02:14:39;;;;;;;19.73;7.17;;;;;;;2.60;94.41;101388.13;123746;1098;104350;-78
2022/11/29 02:17:21;;;;;;;17.05;7.10;;;;;;;2.60;95.13;101391.66;123795;1099;104363;-78
2022/11/29 02:20:23;;;;;;;17.07;7.67;;;;;;;2.58;94.86;101390.59;123779;1099;104245;-78
2022/11/29 02:23:06;;;;;;;15.87;7.00;;;;;;;2.57;95.11;101388.81;123989;1099;104254;-79
2022/11/29 02:25:55;;;;;;;17.80;7.53;;;;;;;2.56;94.98;101392.17;123905;1098;102083;-78
2022/11/29 02:28:49;;;;;;;16.10;7.15;;;;;;;2.56;94.95;101391.28;123624;1099;104254;-78
2022/11/29 02:32:01;;;;;;;16.93;7.63;;;;;;;2.56;94.92;101392.17;124031;1099;104302;-78
2022/11/29 02:34:58;;;;;;;15.70;6.40;;;;;;;2.57;95.91;101393.06;123574;1100;104297;-78
2022/11/29 02:37:49;;;;;;;16.20;7.07;;;;;;;2.56;95.24;101393.87;123742;1098;104229;-79
2022/11/29 02:40:42;;;;;;;15.30;6.70;;;;;;;2.55;94.85;101387.76;123884;1098;104383;-78
2022/11/29 02:43:30;;;;;;;17.57;7.13;;;;;;;2.55;94.77;101395.53;123809;1099;104347;-79
2022/11/29 02:46:29;;;;;;;16.27;6.73;;;;;;;2.55;94.71;101398.12;123887;1099;104258;-78
2022/11/29 02:49:09;;;;;;;15.33;6.67;;;;;;;2.54;94.99;101392.81;123910;1098;104319;-78
2022/11/29 02:51:52;;;;;;;14.23;6.60;;;;;;;2.54;95.54;101397.99;123770;1099;104351;-78
2022/11/29 02:54:28;;;;;;;15.40;6.90;;;;;;;2.53;95.81;101399.69;123962;1099;104329;-79
2022/11/29 02:57:05;;;;;;;15.33;6.63;;;;;;;2.54;95.66;101395.41;123994;1099;104271;-79
2022/11/29 02:59:47;;;;;;;17.10;6.87;;;;;;;2.54;95.63;101401.52;123895;1099;104268;-79
2022/11/29 03:02:26;;;;;;;17.03;7.17;;;;;;;2.54;95.16;101392.81;123997;1099;104220;-79
2022/11/29 03:05:09;;;;;;;17.07;6.67;;;;;;;2.56;96.21;101404.23;124017;1099;104255;-79
2022/11/29 03:07:49;;;;;;;16.10;6.23;;;;;;;2.53;95.95;101399.69;123952;1099;104369;-79
2022/11/29 03:10:35;;;;;;;13.97;6.13;;;;;;;2.54;96.36;101403.17;123981;1099;104310;-79
2022/11/29 03:13:15;;;;;;;13.13;5.90;;;;;;;2.53;96.40;101397.09;123999;1098;104274;-80
2022/11/29 03:15:55;;;;;;;15.23;6.50;;;;;;;2.53;96.75;101399.69;123953;1099;104249;-80
2022/11/29 03:18:41;;;;;;;15.20;6.50;;;;;;;2.50;95.67;101400.33;123678;1099;104248;-78
2022/11/29 03:21:23;;;;;;;13.47;6.30;;;;;;;2.48;95.97;101409.67;124011;1099;104310;-80
2022/11/29 03:23:57;;;;;;;15.30;6.23;;;;;;;2.47;96.52;101407.85;123872;1099;104654;-79
2022/11/29 03:26:35;;;;;;;13.93;6.03;;;;;;;2.49;96.69;101407.98;124005;1099;104345;-80
2022/11/29 03:29:11;;;;;;;15.37;6.70;;;;;;;2.48;96.91;101408.78;123977;1098;104293;-80
2022/11/29 03:31:47;;;;;;;16.43;6.80;;;;;;;2.48;96.82;101408.78;123908;1099;104347;-80
2022/11/29 03:34:26;;;;;;;16.15;6.90;;;;;;;2.48;96.97;101419.14;124134;1099;104264;-80
2022/11/29 03:37:06;;;;;;;14.30;6.37;;;;;;;2.46;96.98;101416.42;123873;1099;104351;-79
2022/11/29 03:39:45;;;;;;;15.33;7.00;;;;;;;2.44;96.14;101420.55;123922;1099;104297;-81
2022/11/29 03:42:24;;;;;;;16.20;6.77;;;;;;;2.43;96.79;101423.95;124242;1098;104383;-80
2022/11/29 03:45:03;;;;;;;16.67;7.23;;;;;;;2.43;97.61;101416.17;123803;1099;104242;-79
2022/11/29 03:47:42;;;;;;;15.77;6.80;;;;;;;2.43;96.92;101420.42;124298;1099;104635;-82
2022/11/29 03:50:19;;;;;;;15.53;6.90;;;;;;;2.43;96.77;101426.53;124319;1099;104325;-82
2022/11/29 03:52:53;;;;;;;17.57;7.53;;;;;;;2.44;96.62;101423.14;124449;1099;104254;-80
2022/11/29 03:55:46;;;;;;;17.50;7.23;;;;;;;2.44;96.83;101423.14;124140;1099;104331;-81
2022/11/29 03:58:42;;;;;;;15.47;6.73;;;;;;;2.43;97.08;101416.17;124676;1099;104332;-81
2022/11/29 04:01:37;;;;;;;14.50;6.67;;;;;;;2.43;97.64;101429.13;124487;1099;104344;-81
2022/11/29 04:04:41;;;;;;;15.17;6.80;;;;;;;2.44;97.35;101422.25;124537;1099;104189;-79
2022/11/29 04:07:43;;;;;;;15.10;6.35;;;;;;;2.47;97.10;101425.09;124389;1099;104357;-80
2022/11/29 04:10:30;;;;;;;15.30;6.80;;;;;;;2.48;96.95;101434.69;124638;1099;104363;-81
2022/11/29 04:13:25;;;;;;;13.93;7.03;;;;;;;2.48;97.04;101427.81;123942;1099;104242;-81
2022/11/29 04:16:18;;;;;;;16.07;7.50;;;;;;;2.52;97.22;101431.55;124485;1098;104300;-81
2022/11/29 04:19:22;;;;;;;13.53;6.27;;;;;;;2.52;97.79;101431.55;123958;1099;104293;-80
2022/11/29 04:22:19;;;;;;;15.07;6.67;;;;;;;2.51;97.95;101437.53;123745;1099;104429;-79
2022/11/29 04:25:21;;;;;;;16.13;6.90;;;;;;;2.50;97.60;101436.60;123829;1099;104702;-79
2022/11/29 04:28:15;;;;;;;14.77;6.57;;;;;;;2.48;98.15;101435.58;123852;1099;104254;-80
2022/11/29 04:30:58;;;;;;;16.82;7.28;;;;;;;2.48;98.10;101445.95;124342;1099;104271;-81
2022/11/29 04:34:08;;;;;;;15.30;7.20;;;;;;;2.49;98.29;101446.84;124259;1098;104187;-79
2022/11/29 04:36:57;;;;;;;15.17;6.77;;;;;;;2.50;97.48;101441.78;124406;1099;104361;-80
2022/11/29 04:39:50;;;;;;;16.93;7.13;;;;;;;2.51;98.61;101451.38;124316;1098;104316;-79
2022/11/29 04:42:43;;;;;;;16.83;6.97;;;;;;;2.52;98.06;101454.88;123841;1099;104348;-80
2022/11/29 04:45:47;;;;;;;14.67;6.97;;;;;;;2.54;97.96;101449.81;124078;1099;104245;-80
2022/11/29 04:48:38;;;;;;;16.90;7.60;;;;;;;2.56;98.04;101463.83;124246;1099;104236;-80
2022/11/29 04:51:21;;;;;;;16.03;7.07;;;;;;;2.56;99.04;101464.72;124238;1099;104223;-79
2022/11/29 04:53:56;;;;;;;17.40;7.53;;;;;;;2.57;98.90;101463.95;124220;1099;104335;-79
2022/11/29 04:56:36;;;;;;;16.67;7.27;;;;;;;2.58;98.19;101457.08;124214;1099;104319;-79
2022/11/29 04:59:15;;;;;;;14.73;6.73;;;;;;;2.59;99.34;101459.80;124189;1099;104210;-80
2022/11/29 05:01:59;;;;;;;16.57;7.17;;;;;;;2.62;98.17;101464.34;124039;1099;104287;-80
2022/11/29 05:04:36;;;;;;;17.17;6.93;;;;;;;2.63;98.94;101464.47;124326;1099;104265;-80
2022/11/29 05:07:13;;;;;;;16.70;7.53;;;;;;;2.66;98.72;101466.38;124168;1099;104277;-79
2022/11/29 05:10:01;;;;;;;15.40;7.10;;;;;;;2.69;99.29;101471.81;124092;1099;104354;-79
2022/11/29 05:12:39;;;;;;;17.53;7.20;;;;;;;2.69;98.93;101477.00;124575;1099;104345;-80
2022/11/29 05:15:29;;;;;;;16.47;6.83;;;;;;;2.72;99.47;101477.26;124625;1099;104350;-80
2022/11/29 05:18:11;;;;;;;16.33;7.83;;;;;;;2.75;99.07;101485.28;124516;1099;104345;-80
2022/11/29 05:20:50;;;;;;;18.83;7.47;;;;;;;2.79;98.89;101489.03;124514;1099;104190;-80
2022/11/29 05:23:33;;;;;;;17.17;7.53;;;;;;;2.79;99.82;101484.77;124127;1099;104326;-80
2022/11/29 05:26:10;;;;;;;16.13;7.57;;;;;;;2.80;99.69;101481.37;124230;1099;104319;-80
2022/11/29 05:28:49;;;;;;;16.73;8.03;;;;;;;2.83;99.08;101486.81;124238;1099;104281;-80
2022/11/29 05:31:55;;;;;;;18.90;7.90;;;;;;;2.85;100.00;101480.09;124513;1099;104274;-81
2022/11/29 05:34:58;;;;;;;17.93;8.07;;;;;;;2.87;99.24;101488.00;124032;1099;111964;-82
2022/11/29 05:37:43;;;;;;;18.80;8.23;;;;;;;2.90;100.00;101488.25;124377;1099;104277;-81
2022/11/29 05:40:46;;;;;;;22.83;9.97;;;;;;;2.93;99.64;101492.76;124055;1099;104225;-82
2022/11/29 05:43:28;;;;;;;18.13;8.67;;;;;;;2.97;100.00;101497.43;124471;1099;104229;-80
2022/11/29 05:46:07;;;;;;;21.97;9.87;;;;;;;3.01;100.00;101496.91;124944;1099;104258;-81
2022/11/29 05:48:46;;;;;;;22.77;10.50;;;;;;;3.04;100.00;101497.16;124901;1099;104278;-80
2022/11/29 05:51:34;;;;;;;23.00;11.40;;;;;;;3.06;99.96;101499.08;124556;1099;104214;-79
2022/11/29 05:54:18;;;;;;;22.40;11.10;;;;;;;3.13;99.95;101502.17;124554;1099;104423;-79
2022/11/29 05:56:59;;;;;;;25.77;11.88;;;;;;;3.18;99.93;101508.63;124451;1099;104201;-81
2022/11/29 05:59:33;;;;;;;25.30;12.27;;;;;;;3.27;100.00;101511.08;124242;1099;104610;-78
2022/11/29 06:02:12;;;;;;;26.85;12.80;;;;;;;3.33;100.00;101503.80;124386;1099;104293;-78
2022/11/29 06:05:03;;;;;;;27.93;13.27;;;;;;;3.38;100.00;101511.17;125161;1099;104171;-81
2022/11/29 06:07:43;;;;;;;31.10;14.93;;;;;;;3.45;100.00;101514.27;124622;1102;104348;-79
2022/11/29 06:10:18;;;;;;;22.37;11.20;;;;;;;3.49;100.00;101514.64;125031;1098;104198;-78
2022/11/29 06:13:00;;;;;;;28.77;13.30;;;;;;;3.57;100.00;101512.66;124964;1099;104136;-82
2022/11/29 06:16:03;;;;;;;30.60;13.80;;;;;;;3.63;100.00;101518.34;124008;1099;110943;-82
2022/11/29 06:18:58;;;;;;;24.73;12.30;;;;;;;3.69;100.00;101523.98;124418;1099;101844;-81
2022/11/29 06:21:39;;;;;;;23.00;10.93;;;;;;;3.73;100.00;101520.86;124555;1099;104309;-80
2022/11/29 06:24:38;;;;;;;26.10;12.07;;;;;;;3.78;100.00;101529.02;124681;1099;104622;-80
2022/11/29 06:27:28;;;;;;;23.10;10.87;;;;;;;3.82;100.00;101524.97;124489;1099;104246;-81
2022/11/29 06:30:08;;;;;;;15.60;7.03;;;;;;;3.82;100.00;101532.75;124799;1099;104246;-81
2022/11/29 06:32:51;;;;;;;15.60;6.40;;;;;;;3.80;100.00;101526.55;124612;1099;104249;-78
2022/11/29 06:35:35;;;;;;;14.80;5.87;;;;;;;3.80;100.00;101527.44;125374;1099;103790;-79
2022/11/29 06:38:14;;;;;;;13.72;5.87;;;;;;;3.82;100.00;101528.48;124773;1099;102128;-81
2022/11/29 06:40:48;;;;;;;13.93;5.47;;;;;;;3.89;100.00;101529.88;126255;1099;101946;-79
2022/11/29 06:43:21;;;;;;;14.23;5.47;;;;;;;3.92;100.00;101530.11;124804;1099;104274;-81
2022/11/29 06:45:57;;;;;;;13.67;5.20;;;;;;;3.92;100.00;101533.61;125009;1099;104166;-80
2022/11/29 06:48:37;;;;;;;12.23;5.00;;;;;;;3.93;100.00;101535.42;125115;1099;104172;-79
2022/11/29 06:51:13;;;;;;;13.80;6.03;;;;;;;3.94;100.00;101532.05;124806;1098;104297;-78
2022/11/29 06:53:53;;;;;;;16.70;5.70;;;;;;;3.93;100.00;101530.23;124781;1098;102107;-77
2022/11/29 06:56:33;;;;;;;13.33;5.37;;;;;;;3.94;100.00;101534.66;125009;1099;111799;-82
2022/11/29 06:59:15;;;;;;;13.15;5.45;;;;;;;3.95;100.00;101528.66;124745;1099;104290;-77
2022/11/29 07:01:54;;;;;;;13.13;5.93;;;;;;;3.98;100.00;101535.79;125062;1099;104346;-78
2022/11/29 07:04:45;;;;;;;13.90;5.90;;;;;;;4.00;100.00;101535.91;124945;1099;104185;-78
2022/11/29 07:07:18;;;;;;;13.73;5.67;;;;;;;4.02;100.00;101523.94;124798;1099;102621;-77
2022/11/29 07:09:57;;;;;;;12.87;4.97;;;;;;;4.02;100.00;101519.67;126741;1098;102579;-77
2022/11/29 07:12:32;;;;;;;11.83;5.33;;;;;;;4.03;100.00;101525.77;126942;1099;102716;-78
2022/11/29 07:15:06;;;;;;;12.13;5.10;;;;;;;4.06;100.00;101523.41;126939;1098;103834;-79
2022/11/29 07:17:51;;;;;;;12.13;5.50;;;;;;;4.08;100.00;101516.62;126656;1099;101875;-77
2022/11/29 07:20:34;;;;;;;13.37;5.57;;;;;;;4.09;100.00;101519.34;126682;1098;101914;-76
2022/11/29 07:23:13;;;;;;;15.23;6.53;;;;;;;4.14;100.00;101514.52;125591;1099;104220;-76
2022/11/29 07:25:57;;;;;;;16.00;5.80;;;;;;;4.19;100.00;101515.80;126069;1099;103074;-77
2022/11/29 07:28:41;;;;;;;13.13;4.92;;;;;;;4.22;100.00;101521.20;125423;1098;104262;-81
2022/11/29 07:31:24;;;;;;;10.97;4.40;;;;;;;4.25;100.00;101518.84;126852;1099;102815;-77
2022/11/29 07:34:10;;;;;;;15.40;5.33;;;;;;;4.31;100.00;101514.11;126778;1098;101882;-78
2022/11/29 07:36:56;;;;;;;13.23;5.13;;;;;;;4.32;100.00;101522.84;126865;1098;101713;-77
2022/11/29 07:39:43;;;;;;;14.10;5.60;;;;;;;4.30;100.00;101521.80;125263;1099;103043;-77
2022/11/29 07:42:23;;;;;;;;;;;;;;;4.31;100.00;101521.02;125185;1099;103053;-79
2022/11/29 07:45:23;;;;;;;13.23;5.23;;;;;;;4.27;100.00;101525.08;125407;1099;104323;-78
2022/11/29 07:47:55;;;;;;;11.90;4.97;;;;;;;4.27;100.00;101526.75;124870;1102;102310;-78
2022/11/29 07:50:28;;;;;;;12.97;5.40;;;;;;;4.30;100.00;101526.98;125497;1099;104267;-77
2022/11/29 07:53:01;;;;;;;13.93;5.93;;;;;;;4.33;100.00;101522.03;125391;1099;104175;-79
2022/11/29 07:55:49;;;;;;;14.20;6.00;;;;;;;4.36;100.00;101523.97;126412;1090;104169;-75
2022/11/29 07:58:31;;;;;;;16.90;6.60;;;;;;;4.32;100.00;101528.93;127606;1089;110691;-78
2022/11/29 08:01:21;;;;;;;14.47;6.10;;;;;;;4.27;100.00;101516.36;125641;1102;102643;-76
2022/11/29 08:04:00;;;;;;;18.07;7.63;;;;;;;4.26;100.00;101531.05;125362;1105;103038;-75
2022/11/29 08:06:32;;;;;;;17.07;7.50;;;;;;;4.27;100.00;101531.95;125156;1105;103014;-75
2022/11/29 08:09:06;;;;;;;25.50;12.33;;;;;;;4.30;100.00;101535.71;124965;1105;103673;-74
2022/11/29 08:11:39;;;;;;;20.75;9.75;;;;;;;4.32;100.00;101534.13;124703;1102;104194;-77
2022/11/29 08:14:12;;;;;;;19.77;8.38;;;;;;;4.35;100.00;101529.94;125099;1105;104092;-76
2022/11/29 08:16:44;;;;;;;16.47;6.77;;;;;;;4.35;100.00;101530.88;125351;1103;104280;-78
2022/11/29 08:19:16;;;;;;;17.33;7.70;;;;;;;4.33;100.00;101529.83;124817;1105;104217;-75
2022/11/29 08:21:51;;;;;;;19.30;8.33;;;;;;;4.30;100.00;101527.92;124594;1105;104207;-76
2022/11/29 08:24:22;;;;;;;18.67;7.30;;;;;;;4.32;100.00;101530.63;124540;1105;104165;-78
2022/11/29 08:26:57;;;;;;;16.17;7.47;;;;;;;4.29;100.00;101532.99;124471;1105;102290;-77
2022/11/29 08:29:29;;;;;;;18.87;8.27;;;;;;;4.29;100.00;101536.48;124537;1103;103310;-76
2022/11/29 08:32:02;;;;;;;20.50;7.57;;;;;;;4.26;100.00;101537.95;124449;1105;102568;-75
2022/11/29 08:34:36;;;;;;;18.70;7.27;;;;;;;4.23;100.00;101529.92;124693;1105;104103;-76
2022/11/29 08:37:08;;;;;;;18.30;7.77;;;;;;;4.24;100.00;101531.70;124614;1105;102080;-76
2022/11/29 08:39:40;;;;;;;19.07;8.00;;;;;;;4.22;100.00;101526.39;124722;1102;102549;-76
2022/11/29 08:42:13;;;;;;;17.40;7.40;;;;;;;4.22;100.00;101522.91;124715;1102;104249;-76
2022/11/29 08:44:46;;;;;;;21.10;8.20;;;;;;;4.23;100.00;101525.62;125254;1102;104133;-76
2022/11/29 08:47:39;;;;;;;22.13;8.17;;;;;;;4.25;100.00;101524.03;124676;1105;102710;-77
2022/11/29 08:50:14;;;;;;;18.43;8.37;;;;;;;4.25;100.00;101513.64;124548;1105;103707;-78
2022/11/29 08:55:45;;;;;;;21.00;8.23;;;;;;;4.23;100.00;101503.94;126029;1102;102570;-75
2022/11/29 08:58:20;;;;;;;21.13;9.37;;;;;;;4.24;100.00;101504.06;126247;1104;102719;-76
2022/11/29 09:00:56;;;;;;;20.30;9.30;;;;;;;4.26;100.00;101505.07;126046;1102;102016;-76
2022/11/29 09:06:21;;;;;;;21.07;10.13;;;;;;;4.36;100.00;101495.38;125959;1102;101897;-81
2022/11/29 09:09:01;;;;;;;22.37;10.50;;;;;;;4.31;100.00;101492.43;125842;1105;102646;-79
2022/11/29 09:11:37;;;;;;;22.67;9.23;;;;;;;4.36;100.00;101500.58;126094;1102;101944;-77
2022/11/29 09:14:21;;;;;;;20.60;9.87;;;;;;;4.38;100.00;101497.33;126044;1103;103049;-77
2022/11/29 09:16:52;;;;;;;21.67;9.07;;;;;;;4.47;100.00;101510.09;126304;1102;102693;-79
2022/11/29 09:19:26;;;;;;;19.87;9.50;;;;;;;4.56;100.00;101505.59;125220;1105;102896;-81
2022/11/29 09:22:05;;;;;;;19.37;8.80;;;;;;;4.53;100.00;101501.87;124414;1105;104368;-77
2022/11/29 09:24:38;;;;;;;19.93;9.67;;;;;;;4.53;100.00;101504.47;124856;1105;102432;-78
2022/11/29 09:27:11;;;;;;;22.60;9.30;;;;;;;4.52;100.00;101500.05;124662;1102;103115;-77
2022/11/29 09:29:45;;;;;;;20.60;8.43;;;;;;;4.47;100.00;101497.09;124732;1102;102113;-76
2022/11/29 09:32:24;;;;;;;19.90;8.37;;;;;;;4.42;100.00;101501.05;124948;1102;104248;-78
2022/11/29 09:35:02;;;;;;;20.70;8.37;;;;;;;4.41;100.00;101494.03;124553;1103;104203;-77
2022/11/29 09:37:36;;;;;;;19.93;9.13;;;;;;;4.36;100.00;101491.08;125139;1102;103364;-76
2022/11/29 09:40:16;;;;;;;21.33;10.03;;;;;;;4.36;100.00;101498.88;124391;1105;104287;-77
2022/11/29 09:43:01;;;;;;;21.97;9.53;;;;;;;4.38;100.00;101494.73;124433;1103;104312;-76
2022/11/29 09:45:44;;;;;;;19.77;8.97;;;;;;;4.36;100.00;101491.08;124629;1105;104252;-76
2022/11/29 09:48:36;;;;;;;23.07;10.80;;;;;;;4.36;100.00;101492.78;124610;1102;104176;-75
2022/11/29 09:51:25;;;;;;;23.87;10.67;;;;;;;4.36;100.00;101484.98;124749;1102;101837;-76
2022/11/29 09:54:15;;;;;;;28.60;13.40;;;;;;;4.37;100.00;101492.91;124651;1102;104191;-77
2022/11/29 09:56:53;;;;;;;26.37;11.63;;;;;;;4.36;100.00;101482.39;124867;1105;104229;-78
2022/11/29 09:59:34;;;;;;;25.70;11.87;;;;;;;4.35;100.00;101486.70;124777;1105;103405;-79
2022/11/29 10:02:16;;;;;;;24.23;12.00;;;;;;;4.32;100.00;101489.05;124991;1103;104187;-76
2022/11/29 10:04:54;;;;;;;24.67;11.63;;;;;;;4.29;100.00;101481.92;124641;1104;104139;-78
2022/11/29 10:07:34;;;;;;;23.13;11.67;;;;;;;4.33;100.00;101480.45;124994;1105;103008;-77
2022/11/29 10:10:15;;;;;;;25.77;12.03;;;;;;;4.40;100.00;101487.05;126220;1096;102521;-74
2022/11/29 10:13:08;;;;;;;23.40;10.37;;;;;;;4.47;100.00;101482.44;125946;1096;102788;-75
2022/11/29 10:15:51;;;;;;;24.05;9.68;;;;;;;4.54;100.00;101486.39;125284;1105;102137;-78
2022/11/29 10:18:37;;;;;;;21.77;10.53;;;;;;;4.64;100.00;101486.31;125525;1105;102327;-75
2022/11/29 10:21:21;;;;;;;23.00;9.37;;;;;;;4.72;100.00;101491.16;124646;1105;104395;-77
2022/11/29 10:24:03;;;;;;;20.23;9.20;;;;;;;4.66;100.00;101491.63;124895;1105;104267;-80
2022/11/29 10:26:35;;;;;;;20.30;9.33;;;;;;;4.62;100.00;101484.37;124703;1105;104171;-79
2022/11/29 10:29:10;;;;;;;23.53;10.53;;;;;;;4.58;100.00;101478.05;124330;1105;104278;-78
2022/11/29 10:31:48;;;;;;;22.57;9.83;;;;;;;4.56;100.00;101482.20;124509;1105;102540;-79
2022/11/29 10:34:24;;;;;;;22.43;10.00;;;;;;;4.57;100.00;101480.53;124475;1105;104204;-77
2022/11/29 10:36:58;;;;;;;21.97;9.40;;;;;;;4.58;100.00;101483.25;124636;1105;104252;-78
2022/11/29 10:39:38;;;;;;;20.23;8.57;;;;;;;4.61;100.00;101477.34;124856;1105;104283;-76
2022/11/29 10:45:27;;;;;;;21.30;9.93;;;;;;;4.64;100.00;101473.31;126250;1096;102605;31
2022/11/29 10:48:06;;;;;;;24.65;10.85;;;;;;;4.70;100.00;101462.44;125831;1104;103986;-75
2022/11/29 10:50:41;;;;;;;21.63;9.67;;;;;;;4.71;100.00;101465.97;125818;1104;102318;-74
2022/11/29 10:53:19;;;;;;;22.87;9.80;;;;;;;4.71;100.00;101471.17;125598;1104;102693;-74
2022/11/29 10:56:00;;;;;;;22.20;9.93;;;;;;;4.65;100.00;101475.09;125746;1103;108247;-74
2022/11/29 10:58:33;;;;;;;24.90;11.20;;;;;;;4.61;100.00;101470.48;125753;1105;101772;-74
2022/11/29 11:01:14;;;;;;;23.50;10.80;;;;;;;4.68;100.00;101474.44;125860;1096;102102;-74
2022/11/29 11:03:54;;;;;;;22.13;10.50;;;;;;;4.72;100.00;101480.76;126352;1096;102290;-73
2022/11/29 11:06:42;;;;;;;23.80;11.10;;;;;;;4.67;100.00;101481.34;125635;1105;102557;-73
2022/11/29 11:09:24;;;;;;;21.97;10.50;;;;;;;4.67;100.00;101490.81;125604;1105;101832;-72
2022/11/29 11:11:59;;;;;;;24.03;10.87;;;;;;;4.63;100.00;101484.48;125522;1105;102421;-73
2022/11/29 11:14:37;;;;;;;22.50;10.30;;;;;;;4.58;100.00;101483.25;125516;1105;102689;-73
2022/11/29 11:17:25;;;;;;;21.13;10.40;;;;;;;4.53;100.00;101489.77;125487;1105;102706;-74
2022/11/29 11:20:03;;;;;;;22.47;11.40;;;;;;;4.47;100.00;101489.30;125707;1104;102079;-74
2022/11/29 11:26:16;;;;;;;21.77;10.87;;;;;;;4.37;100.00;101481.61;125592;1102;102526;-74
2022/11/29 11:28:56;;;;;;;21.00;10.47;;;;;;;4.32;100.00;101474.36;125690;1102;102872;-74
2022/11/29 11:31:32;;;;;;;24.20;10.90;;;;;;;4.32;100.00;101479.56;125962;1096;103292;-74
2022/11/29 11:34:32;;;;;;;23.67;11.83;;;;;;;4.32;100.00;101486.46;125533;1102;102797;-75
2022/11/29 11:37:23;;;;;;;25.70;12.10;;;;;;;4.33;100.00;101488.25;125559;1102;109037;-75
2022/11/29 11:39:57;;;;;;;19.93;9.87;;;;;;;4.37;100.00;101489.41;125613;1102;104217;-74
2022/11/29 11:42:39;;;;;;;21.73;10.40;;;;;;;4.40;100.00;101489.64;125779;1101;101942;-73
2022/11/29 11:45:30;;;;;;;19.37;9.43;;;;;;;4.43;100.00;101498.57;125532;1105;103454;-74
2022/11/29 11:48:11;;;;;;;23.60;12.03;;;;;;;4.39;100.00;101486.12;126071;1092;102274;-74
2022/11/29 11:50:56;;;;;;;20.40;10.10;;;;;;;4.37;100.00;101489.41;126181;1101;102123;-75
2022/11/29 11:53:38;;;;;;;19.90;10.17;;;;;;;4.34;100.00;101489.17;125875;1101;102596;-75
2022/11/29 11:56:13;;;;;;;19.37;9.73;;;;;;;4.30;100.00;101495.80;125806;1102;102759;-74
2022/11/29 11:58:52;;;;;;;19.97;9.23;;;;;;;4.25;100.00;101498.05;126198;1101;102879;-74
2022/11/29 12:01:30;;;;;;;21.43;9.67;;;;;;;4.26;100.00;101498.98;125901;1102;102566;-74
2022/11/29 12:04:18;;;;;;;22.37;11.10;;;;;;;4.24;100.00;101497.94;125727;1102;102687;-75
2022/11/29 12:06:59;;;;;;;20.00;9.67;;;;;;;4.26;100.00;101498.98;125573;1102;101987;-75
2022/11/29 12:09:46;;;;;;;22.77;9.77;;;;;;;4.23;100.00;101501.34;125726;1102;103010;-75
2022/11/29 12:12:42;;;;;;;19.00;8.83;;;;;;;4.16;100.00;101499.05;125754;1102;102901;-75
2022/11/29 12:15:20;;;;;;;21.30;10.77;;;;;;;4.13;100.00;101502.33;126094;1102;102797;-75
2022/11/29 12:18:27;;;;;;;22.00;10.00;;;;;;;4.16;100.00;101497.38;125777;1102;102055;-74