Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:11;;;;;;;1.70;1.60;;;;;;;1.85;100.00;97746.78;4987672;28;20253;-79
2023/03/11 00:03:40;;;;;;;2.13;1.87;;;;;;;1.90;100.00;97757.81;4995867;28;20197;-79
2023/03/11 00:06:08;;;;;;;2.53;1.67;;;;;;;1.86;100.00;97756.31;5027415;28;20248;-79
2023/03/11 00:08:38;;;;;;;1.90;1.73;;;;;;;1.88;100.00;97761.44;5026572;28;20453;-79
2023/03/11 00:11:07;;;;;;;2.00;1.80;;;;;;;1.85;100.00;97769.44;5033566;28;20244;-80
2023/03/11 00:13:36;;;;;;;2.00;1.80;;;;;;;1.81;100.00;97767.88;5033134;28;20263;-80
2023/03/11 00:16:05;;;;;;;2.30;2.07;;;;;;;1.66;100.00;97774.75;5025645;28;20213;-79
2023/03/11 00:18:34;;;;;;;2.33;1.97;;;;;;;1.60;100.00;97788.09;5028826;28;20256;-80
2023/03/11 00:21:02;;;;;;;2.77;2.57;;;;;;;1.46;100.00;97785.34;5028551;28;20190;-80
2023/03/11 00:23:31;;;;;;;2.83;2.63;;;;;;;1.49;100.00;97796.44;5031118;28;20285;-79
2023/03/11 00:26:02;;;;;;;2.60;2.40;;;;;;;1.50;100.00;97805.13;5025747;28;20248;-80
2023/03/11 00:28:31;;;;;;;3.07;2.77;;;;;;;1.41;100.00;97802.03;5032270;28;20190;-80
2023/03/11 00:31:02;;;;;;;3.17;2.90;;;;;;;1.35;100.00;97807.56;5032155;28;20222;-79
2023/03/11 00:33:32;;;;;;;3.40;3.10;;;;;;;1.28;100.00;97834.03;5028431;28;20209;-79
2023/03/11 00:36:01;;;;;;;3.40;2.93;;;;;;;1.25;100.00;97839.34;5031242;28;20278;-80
2023/03/11 00:38:29;;;;;;;4.50;3.50;;;;;;;1.33;100.00;97842.44;5028316;28;20687;-80
2023/03/11 00:41:00;;;;;;;4.60;3.93;;;;;;;1.36;100.00;97850.16;5032106;28;20206;-79
2023/03/11 00:43:30;;;;;;;5.13;3.90;;;;;;;1.42;100.00;97861.09;5030837;28;20194;-79
2023/03/11 00:46:00;;;;;;;4.93;4.27;;;;;;;1.35;100.00;97854.53;5030907;28;20201;-80
2023/03/11 00:48:28;;;;;;;4.37;3.80;;;;;;;1.36;100.00;97851.00;5028764;28;20240;-79
2023/03/11 00:50:57;;;;;;;5.33;4.00;;;;;;;1.40;100.00;97854.28;5028183;28;20205;-80
2023/03/11 00:53:25;;;;;;;4.00;3.60;;;;;;;1.27;100.00;97854.03;5029705;28;20193;-80
2023/03/11 00:55:53;;;;;;;5.90;4.10;;;;;;;1.43;100.00;97867.16;5033477;28;20235;-80
2023/03/11 00:58:26;;;;;;;4.53;4.13;;;;;;;1.19;100.00;97863.97;5028270;28;20201;-80
2023/03/11 01:00:57;;;;;;;5.07;3.73;;;;;;;1.23;100.00;97865.50;5035420;28;20197;-79
2023/03/11 01:03:26;;;;;;;5.00;3.50;;;;;;;1.37;100.00;97872.69;5033417;28;20194;-79
2023/03/11 01:05:54;;;;;;;5.10;3.63;;;;;;;1.29;100.00;97875.66;5029502;28;20322;-80
2023/03/11 01:08:22;;;;;;;3.97;3.63;;;;;;;1.31;100.00;97891.22;5034033;28;20244;-80
2023/03/11 01:10:51;;;;;;;4.33;3.50;;;;;;;1.29;100.00;97888.72;5032599;28;20240;-79
2023/03/11 01:13:20;;;;;;;4.57;4.10;;;;;;;1.23;100.00;97888.97;5031934;28;20775;-79
2023/03/11 01:15:48;;;;;;;4.63;3.50;;;;;;;1.24;100.00;97893.28;5027380;28;20198;-80
2023/03/11 01:18:19;;;;;;;4.17;3.77;;;;;;;1.15;100.00;97901.53;5032316;28;20338;-79
2023/03/11 01:20:48;;;;;;;4.77;3.60;;;;;;;1.20;100.00;97891.75;5029780;28;20189;-79
2023/03/11 01:23:19;;;;;;;4.83;3.63;;;;;;;1.31;100.00;97907.72;5030387;28;20285;-79
2023/03/11 01:25:47;;;;;;;3.60;3.20;;;;;;;1.31;100.00;97904.28;5032717;28;20244;-79
2023/03/11 01:28:16;;;;;;;6.53;3.70;;;;;;;1.14;100.00;97897.22;5032274;28;20198;-79
2023/03/11 01:30:45;;;;;;;4.20;3.30;;;;;;;1.31;100.00;97904.28;5031346;28;20205;-79
2023/03/11 01:33:17;;;;;;;3.70;3.20;;;;;;;1.34;100.00;97902.34;5029851;28;20229;-80
2023/03/11 01:35:48;;;;;;;3.80;2.87;;;;;;;1.30;100.00;97906.03;5034965;28;20198;-80
2023/03/11 01:38:16;;;;;;;3.90;3.50;;;;;;;1.09;100.00;97905.28;5029962;28;20305;-80
2023/03/11 01:40:49;;;;;;;4.80;3.00;;;;;;;1.37;100.00;97902.22;5034144;28;20229;-80
2023/03/11 01:43:49;;;;;;;2.90;2.53;;;;;;;1.34;100.00;97914.56;5029488;28;20217;-80
2023/03/11 01:46:20;;;;;;;3.50;2.77;;;;;;;1.26;100.00;97901.06;5008272;28;20212;-79
2023/03/11 01:48:50;;;;;;;3.87;3.07;;;;;;;1.31;100.00;97907.72;5035529;28;20202;-80
2023/03/11 01:51:25;;;;;;;3.17;2.87;;;;;;;1.34;100.00;97911.94;5030866;28;20201;-78
2023/03/11 01:53:55;;;;;;;5.93;3.53;;;;;;;1.34;100.00;97910.19;5024903;28;20205;-77
2023/03/11 01:56:25;;;;;;;4.50;2.83;;;;;;;1.22;100.00;97915.97;5034786;28;20206;-79
2023/03/11 01:58:54;;;;;;;4.37;2.97;;;;;;;1.39;100.00;97913.44;5031309;28;20186;-80
2023/03/11 02:01:24;;;;;;;7.27;3.93;;;;;;;1.40;100.00;97922.94;5031772;28;20198;-80
2023/03/11 02:03:53;;;;;;;3.77;2.57;;;;;;;1.48;100.00;97933.03;5033287;28;20273;-79
2023/03/11 02:06:25;;;;;;;5.47;3.10;;;;;;;1.46;100.00;97932.25;5030320;28;20198;-80
2023/03/11 02:08:54;;;;;;;3.47;3.17;;;;;;;1.43;100.00;97938.44;5028197;28;20194;-80
2023/03/11 02:11:26;;;;;;;4.23;2.90;;;;;;;1.50;100.00;97943.38;5027919;28;20732;-80
2023/03/11 02:13:59;;;;;;;3.37;2.83;;;;;;;1.50;100.00;97953.81;5027468;28;20798;-80
2023/03/11 02:16:28;;;;;;;6.53;2.70;;;;;;;1.38;100.00;97947.41;5030551;28;20198;-79
2023/03/11 02:19:00;;;;;;;6.70;2.93;;;;;;;1.39;100.00;97943.88;5028098;28;20714;-80
2023/03/11 02:21:33;;;;;;;3.20;2.80;;;;;;;1.42;100.00;97949.78;5024488;28;20205;-80
2023/03/11 02:24:13;;;;;;;3.93;2.83;;;;;;;1.29;100.00;97937.41;5029536;28;20236;-79
2023/03/11 02:26:54;;;;;;;5.40;2.90;;;;;;;1.42;100.00;97943.72;5022549;28;20201;-79
2023/03/11 02:29:25;;;;;;;4.87;3.10;;;;;;;1.39;100.00;97949.94;5027879;28;20252;-79
2023/03/11 02:31:54;;;;;;;3.47;2.87;;;;;;;1.38;100.00;97944.81;5030218;28;20256;-79
2023/03/11 02:34:25;;;;;;;4.73;3.00;;;;;;;1.32;100.00;97943.31;5029453;28;20198;-79
2023/03/11 02:36:54;;;;;;;3.70;2.80;;;;;;;1.29;100.00;97946.06;5028996;28;20628;-79
2023/03/11 02:39:31;;;;;;;4.67;3.67;;;;;;;1.20;100.00;97958.69;5033905;28;20221;-79
2023/03/11 02:42:05;;;;;;;5.23;3.17;;;;;;;1.24;100.00;97960.22;5033001;28;20714;-79
2023/03/11 02:44:35;;;;;;;4.90;3.50;;;;;;;1.28;100.00;97952.22;5029438;28;20197;-79
2023/03/11 02:47:03;;;;;;;5.63;3.90;;;;;;;1.31;100.00;97966.88;5031470;28;20205;-81
2023/03/11 02:49:33;;;;;;;6.17;4.03;;;;;;;1.39;100.00;97967.38;5025630;28;20202;-79
2023/03/11 02:52:02;;;;;;;5.33;3.67;;;;;;;1.33;100.00;97978.06;5028782;28;20198;-79
2023/03/11 02:54:32;;;;;;;4.47;3.47;;;;;;;1.49;100.00;97975.59;5033043;28;20643;-79
2023/03/11 02:57:03;;;;;;;4.83;3.13;;;;;;;1.52;100.00;97976.28;5032935;28;20190;-79
2023/03/11 02:59:32;;;;;;;3.90;3.33;;;;;;;1.46;100.00;97978.38;5033041;28;20198;-79
2023/03/11 03:02:00;;;;;;;4.63;3.20;;;;;;;1.48;100.00;97979.13;5028144;28;20284;-79
2023/03/11 03:04:29;;;;;;;4.40;3.27;;;;;;;1.50;100.00;97982.50;5030675;28;20205;-79
2023/03/11 03:06:57;;;;;;;6.00;2.77;;;;;;;1.46;100.00;97981.81;5029753;28;20193;-79
2023/03/11 03:09:26;;;;;;;9.23;3.23;;;;;;;1.55;100.00;97984.00;5029537;28;20194;-79
2023/03/11 03:11:54;;;;;;;4.07;3.00;;;;;;;1.65;100.00;97990.47;5033798;28;20198;-79
2023/03/11 03:14:24;;;;;;;4.00;2.80;;;;;;;1.63;100.00;97994.06;5032677;28;20340;-79
2023/03/11 03:16:55;;;;;;;4.77;2.80;;;;;;;1.61;100.00;98008.94;5030490;28;20217;-79
2023/03/11 03:19:23;;;;;;;4.27;3.13;;;;;;;1.58;100.00;98023.00;5027325;28;20299;-79
2023/03/11 03:21:52;;;;;;;5.20;3.50;;;;;;;1.51;100.00;98024.19;5026431;28;20190;-79
2023/03/11 03:24:20;;;;;;;5.17;3.17;;;;;;;1.64;100.00;98012.28;5025590;28;20255;-80
2023/03/11 03:26:48;;;;;;;6.10;3.23;;;;;;;1.55;100.00;98023.13;5029522;28;20263;-79
2023/03/11 03:29:18;;;;;;;4.53;3.40;;;;;;;1.61;100.00;98028.06;5030708;28;20200;-79
2023/03/11 03:31:47;;;;;;;4.83;3.37;;;;;;;1.65;100.00;98031.41;5029736;28;20232;-79
2023/03/11 03:34:16;;;;;;;7.23;3.60;;;;;;;1.67;100.00;98029.56;5033124;28;20197;-80
2023/03/11 03:36:44;;;;;;;5.10;3.17;;;;;;;1.56;100.00;98034.41;5033746;28;20190;-79
2023/03/11 03:39:13;;;;;;;4.00;2.90;;;;;;;1.56;100.00;98040.47;5027619;28;20661;-79
2023/03/11 03:41:41;;;;;;;4.60;2.93;;;;;;;1.62;100.00;98042.78;5033707;28;20224;-79
2023/03/11 03:44:09;;;;;;;3.67;2.20;;;;;;;1.54;100.00;98044.91;5031989;28;20197;-80
2023/03/11 03:46:39;;;;;;;5.10;2.50;;;;;;;1.49;100.00;98044.28;5032204;28;20198;-79
2023/03/11 03:49:08;;;;;;;3.33;2.53;;;;;;;1.48;100.00;98049.56;5028628;28;20193;-77
2023/03/11 03:51:37;;;;;;;3.20;2.20;;;;;;;1.52;100.00;98056.34;5029334;28;20190;-79
2023/03/11 03:54:05;;;;;;;3.83;2.43;;;;;;;1.55;100.00;98062.28;5032182;28;20205;-79
2023/03/11 03:56:33;;;;;;;3.83;1.90;;;;;;;1.52;100.00;98061.56;5024277;28;20202;-79
2023/03/11 03:59:01;;;;;;;3.63;1.87;;;;;;;1.33;100.00;98056.31;5032511;28;20680;-77
2023/03/11 04:01:30;;;;;;;2.00;1.80;;;;;;;1.19;100.00;98069.13;5032590;28;20296;-77
2023/03/11 04:03:58;;;;;;;1.80;1.70;;;;;;;1.25;100.00;98063.63;5028590;28;20197;-79
2023/03/11 04:06:29;;;;;;;2.00;1.80;;;;;;;1.29;100.00;98062.59;5028135;28;20227;-79
2023/03/11 04:08:58;;;;;;;1.67;1.50;;;;;;;1.29;100.00;98065.19;5030437;28;20201;-79
2023/03/11 04:11:26;;;;;;;2.07;1.87;;;;;;;1.29;100.00;98067.81;5030919;28;20640;-79
2023/03/11 04:13:55;;;;;;;3.63;1.97;;;;;;;1.38;100.00;98067.41;5030918;28;20214;-79
2023/03/11 04:16:25;;;;;;;2.43;1.87;;;;;;;1.28;100.00;98073.94;5032119;28;20265;-79
2023/03/11 04:18:53;;;;;;;3.37;2.13;;;;;;;1.30;100.00;98077.31;5032466;28;20228;-79
2023/03/11 04:21:21;;;;;;;2.80;1.97;;;;;;;1.21;100.00;98077.72;5031166;28;20205;-79
2023/03/11 04:23:51;;;;;;;3.03;2.13;;;;;;;1.28;100.00;98082.59;5032290;28;20256;-79
2023/03/11 04:26:23;;;;;;;2.07;1.87;;;;;;;1.28;100.00;98079.16;5032734;28;20197;-79
2023/03/11 04:28:51;;;;;;;2.27;1.80;;;;;;;1.21;100.00;98075.97;5035977;28;20250;-79
2023/03/11 04:31:20;;;;;;;2.37;2.07;;;;;;;1.23;100.00;98076.72;5029295;28;20201;-79
2023/03/11 04:33:48;;;;;;;2.10;1.83;;;;;;;1.21;100.00;98082.94;5034302;28;20244;-79
2023/03/11 04:36:17;;;;;;;2.47;1.73;;;;;;;1.21;100.00;98078.56;5035319;28;20193;-79
2023/03/11 04:38:47;;;;;;;1.73;1.63;;;;;;;1.28;100.00;98079.16;5032781;28;20217;-79
2023/03/11 04:41:16;;;;;;;2.03;1.83;;;;;;;1.27;100.00;98078.31;5035343;28;20201;-79
2023/03/11 04:43:45;;;;;;;2.73;1.83;;;;;;;1.21;100.00;98085.53;5035310;28;20197;-79
2023/03/11 04:46:13;;;;;;;2.53;1.70;;;;;;;1.28;100.00;98085.22;5036481;28;20830;-79
2023/03/11 04:48:42;;;;;;;1.90;1.70;;;;;;;1.32;100.00;98088.53;5030988;28;20201;-79
2023/03/11 04:51:13;;;;;;;2.80;1.87;;;;;;;1.34;100.00;98087.53;5034083;28;20200;-79
2023/03/11 04:53:41;;;;;;;2.60;2.00;;;;;;;1.37;100.00;98090.03;4997908;28;20189;-79
2023/03/11 04:56:09;;;;;;;2.40;1.47;;;;;;;1.31;100.00;98103.34;5035089;28;20194;-79
2023/03/11 04:58:40;;;;;;;1.67;1.57;;;;;;;1.23;100.00;98105.41;5035487;28;20214;-79
2023/03/11 05:01:09;;;;;;;2.40;1.50;;;;;;;1.33;100.00;98098.88;5029032;28;20259;-79
2023/03/11 05:03:37;;;;;;;4.30;1.53;;;;;;;1.32;100.00;98112.00;5032771;28;20190;-79
2023/03/11 05:06:05;;;;;;;2.40;1.13;;;;;;;1.31;100.00;98112.91;5030136;28;20206;-79
2023/03/11 05:08:34;;;;;;;1.67;1.27;;;;;;;1.31;100.00;98111.16;5004095;28;20197;-80
2023/03/11 05:11:03;;;;;;;2.27;1.40;;;;;;;1.35;100.00;98101.41;5037394;28;20346;-79
2023/03/11 05:13:31;;;;;;;2.30;1.20;;;;;;;1.32;100.00;98110.25;5033454;28;20303;-79
2023/03/11 05:16:04;;;;;;;1.13;0.90;;;;;;;1.34;100.00;98112.78;5034902;28;20273;-79
2023/03/11 05:18:32;;;;;;;3.67;1.13;;;;;;;1.26;100.00;98112.28;5033485;28;20248;-79
2023/03/11 05:21:01;;;;;;;3.90;1.40;;;;;;;1.25;100.00;98118.38;5034799;28;20190;-80
2023/03/11 05:23:29;;;;;;;3.33;1.30;;;;;;;1.31;100.00;98123.34;5031469;28;20656;-79
2023/03/11 05:25:58;;;;;;;2.03;1.20;;;;;;;1.29;100.00;98127.78;5008191;28;20190;-79
2023/03/11 05:28:26;;;;;;;1.83;1.00;;;;;;;1.35;100.00;98123.16;5010153;28;20206;-77
2023/03/11 05:30:54;;;;;;;2.97;0.90;;;;;;;1.31;100.00;98129.41;5006178;28;20728;-79
2023/03/11 05:33:24;;;;;;;2.63;0.90;;;;;;;1.35;100.00;98135.34;5006208;28;20213;-79
2023/03/11 05:35:52;;;;;;;2.47;1.07;;;;;;;1.41;100.00;98140.28;5013127;28;20190;-77
2023/03/11 05:38:21;;;;;;;1.37;0.70;;;;;;;1.47;100.00;98133.97;5003436;28;20285;-79
2023/03/11 05:40:49;;;;;;;5.90;1.00;;;;;;;1.41;100.00;98142.91;5010187;28;20201;-80
2023/03/11 05:43:18;;;;;;;2.23;0.83;;;;;;;1.40;100.00;98142.06;5013505;28;20201;-80
2023/03/11 05:45:46;;;;;;;2.20;0.97;;;;;;;1.42;100.00;98142.81;5031542;28;20775;-80
2023/03/11 05:48:14;;;;;;;1.27;0.83;;;;;;;1.34;100.00;98155.34;5034618;28;20323;-81
2023/03/11 05:50:44;;;;;;;1.80;0.83;;;;;;;1.45;100.00;98147.09;5030451;28;20262;-79
2023/03/11 05:53:13;;;;;;;2.17;0.90;;;;;;;1.39;100.00;98150.81;5031232;28;20186;-79
2023/03/11 05:55:41;;;;;;;2.80;1.03;;;;;;;1.35;100.00;98150.97;5033026;28;20194;-79
2023/03/11 05:58:10;;;;;;;1.87;1.00;;;;;;;1.37;100.00;98154.41;5030038;28;20205;-77
2023/03/11 06:00:38;;;;;;;2.93;1.13;;;;;;;1.35;100.00;98162.28;5029211;28;20245;-79
2023/03/11 06:03:08;;;;;;;1.80;0.90;;;;;;;1.33;100.00;98166.69;5025108;28;20696;-79
2023/03/11 06:05:36;;;;;;;3.30;1.20;;;;;;;1.24;100.00;98153.22;5028573;28;20672;-77
2023/03/11 06:08:10;;;;;;;2.07;0.83;;;;;;;1.19;100.00;98156.03;5025472;28;20256;-79
2023/03/11 06:10:39;;;;;;;3.37;1.10;;;;;;;1.19;100.00;98156.03;5028662;28;20205;-79
2023/03/11 06:13:10;;;;;;;4.73;1.00;;;;;;;1.18;100.00;98163.91;5027109;28;20244;-80
2023/03/11 06:15:39;;;;;;;1.10;1.00;;;;;;;1.12;100.00;98165.84;5025799;28;20197;-79
2023/03/11 06:18:07;;;;;;;2.47;1.13;;;;;;;1.10;100.00;98169.44;5033535;28;20224;-79
2023/03/11 06:20:36;;;;;;;2.90;1.03;;;;;;;1.20;100.00;98164.69;5026280;28;20340;-77
2023/03/11 06:23:05;;;;;;;2.20;1.20;;;;;;;1.10;100.00;98159.03;5031207;28;20205;-79
2023/03/11 06:25:36;;;;;;;2.33;1.10;;;;;;;1.09;100.00;98170.38;5014213;28;20197;-79
2023/03/11 06:28:05;;;;;;;1.87;0.97;;;;;;;1.19;100.00;98181.25;5030753;28;20208;-79
2023/03/11 06:30:35;;;;;;;3.80;1.07;;;;;;;1.17;100.00;98186.53;5028991;28;20224;-79
2023/03/11 06:33:03;;;;;;;3.10;1.20;;;;;;;1.05;100.00;98187.88;5030874;28;20194;-79
2023/03/11 06:35:31;;;;;;;2.43;1.10;;;;;;;1.12;100.00;98194.53;4994212;28;20202;-79
2023/03/11 06:38:00;;;;;;;4.30;1.23;;;;;;;1.12;100.00;98194.53;5031003;28;20205;-80
2023/03/11 06:40:28;;;;;;;3.20;1.33;;;;;;;1.05;100.00;98195.69;5025038;28;20267;-80
2023/03/11 06:42:58;;;;;;;6.13;1.40;;;;;;;1.05;100.00;98207.88;5033629;28;20255;-80
2023/03/11 06:45:26;;;;;;;1.53;1.30;;;;;;;0.96;100.00;98211.72;4999496;28;20220;-79
2023/03/11 06:47:55;;;;;;;3.57;1.47;;;;;;;0.92;100.00;98215.38;5030528;28;20664;-80
2023/03/11 06:50:24;;;;;;;3.13;1.23;;;;;;;0.99;100.00;98215.97;5031029;28;20221;-79
2023/03/11 06:52:53;;;;;;;4.03;1.40;;;;;;;1.11;100.00;98229.34;5030679;28;20198;-79
2023/03/11 06:55:21;;;;;;;3.87;1.20;;;;;;;1.05;100.00;98232.19;5031903;28;20244;-80
2023/03/11 06:57:49;;;;;;;2.73;1.60;;;;;;;1.13;100.00;98234.50;5032184;28;20202;-80
2023/03/11 07:00:21;;;;;;;4.67;1.57;;;;;;;1.15;100.00;98241.34;5033278;28;20696;-79
2023/03/11 07:02:49;;;;;;;4.40;1.47;;;;;;;1.19;100.00;98239.47;5034344;28;20637;-79
2023/03/11 07:05:18;;;;;;;2.83;1.37;;;;;;;1.12;100.00;98244.06;5031306;28;20194;-79
2023/03/11 07:07:47;;;;;;;4.20;1.50;;;;;;;1.11;100.00;98246.75;5032637;28;20190;-79
2023/03/11 07:10:17;;;;;;;3.37;1.37;;;;;;;1.21;100.00;98255.91;5028822;28;20194;-80
2023/03/11 07:12:46;;;;;;;2.33;1.60;;;;;;;1.37;100.00;98253.53;5030872;28;20742;-79
2023/03/11 07:15:14;;;;;;;4.17;1.77;;;;;;;1.18;100.00;98257.78;5030625;28;20236;-79
2023/03/11 07:17:44;;;;;;;5.30;1.80;;;;;;;1.39;100.00;98269.94;5011561;28;20209;-79
2023/03/11 07:20:13;;;;;;;2.50;1.57;;;;;;;1.43;100.00;98264.53;5032828;28;20276;-79
2023/03/11 07:22:41;;;;;;;8.17;1.60;;;;;;;1.58;100.00;98272.63;5027578;28;20202;-79
2023/03/11 07:25:10;;;;;;;2.60;1.60;;;;;;;1.57;100.00;98263.97;5028186;28;20251;-79
2023/03/11 07:27:38;;;;;;;3.13;1.60;;;;;;;1.67;100.00;98273.09;5029820;28;20190;-79
2023/03/11 07:30:07;;;;;;;4.23;1.90;;;;;;;1.66;100.00;98274.00;5026539;28;20198;-79
2023/03/11 07:32:36;;;;;;;3.30;2.17;;;;;;;1.65;100.00;98281.91;5032331;28;20201;-79
2023/03/11 07:35:08;;;;;;;3.37;1.77;;;;;;;1.67;100.00;98285.31;5028659;28;20200;-79
2023/03/11 07:37:37;;;;;;;3.37;1.67;;;;;;;1.66;100.00;98281.00;5031223;28;20653;-78
2023/03/11 07:40:06;;;;;;;5.40;1.50;;;;;;;1.69;100.00;98283.47;5032166;28;20214;-79
2023/03/11 07:42:34;;;;;;;2.50;1.70;;;;;;;1.79;100.00;98305.66;5029948;28;20202;-79
2023/03/11 07:45:03;;;;;;;3.40;1.80;;;;;;;1.85;100.00;98307.16;5032921;28;20252;-79
2023/03/11 07:47:31;;;;;;;4.50;1.90;;;;;;;1.86;100.00;98322.75;5032863;28;20248;-79
2023/03/11 07:49:59;;;;;;;5.27;2.30;;;;;;;1.88;100.00;98315.72;5010632;28;20194;-79
2023/03/11 07:52:33;;;;;;;3.13;1.83;;;;;;;1.84;100.00;98318.53;5024461;28;20213;-79
2023/03/11 07:55:02;;;;;;;6.20;2.40;;;;;;;1.78;100.00;98327.44;5029854;28;20193;-79
2023/03/11 07:57:31;;;;;;;3.60;2.27;;;;;;;1.72;100.00;98314.66;5030469;28;20190;-79
2023/03/11 08:00:00;;;;;;;2.57;2.10;;;;;;;1.84;100.00;98329.81;5028562;28;20253;-79
2023/03/11 08:02:28;;;;;;;6.17;2.27;;;;;;;1.95;100.00;98331.97;5032135;28;20214;-79
2023/03/11 08:04:59;;;;;;;5.70;2.53;;;;;;;2.04;100.00;98323.75;5026739;28;20280;-79
2023/03/11 08:07:27;;;;;;;5.27;2.60;;;;;;;2.06;100.00;98339.34;5031166;28;20186;-79
2023/03/11 08:09:57;;;;;;;4.20;2.50;;;;;;;2.15;100.00;98349.41;5032381;28;20193;-79
2023/03/11 08:12:25;;;;;;;4.90;2.17;;;;;;;2.01;100.00;98350.81;5029722;28;20190;-78
2023/03/11 08:14:54;;;;;;;4.27;2.10;;;;;;;2.08;100.00;98355.78;5032141;28;20198;-79
2023/03/11 08:17:22;;;;;;;7.27;2.13;;;;;;;2.16;100.00;98357.16;5032016;28;20197;-79
2023/03/11 08:19:50;;;;;;;5.53;2.00;;;;;;;2.14;100.00;98365.97;5029177;28;20244;-80
2023/03/11 08:22:18;;;;;;;4.80;2.03;;;;;;;2.18;100.00;98359.69;5029404;28;20675;-80
2023/03/11 08:24:51;;;;;;;3.00;1.77;;;;;;;2.37;100.00;98363.22;5024814;28;20209;-79
2023/03/11 08:27:20;;;;;;;5.77;1.93;;;;;;;1.96;100.00;98371.06;5032141;28;20225;-79
2023/03/11 08:29:49;;;;;;;2.73;1.57;;;;;;;2.18;100.00;98376.22;5026234;28;20229;-79
2023/03/11 08:32:17;;;;;;;3.67;1.70;;;;;;;2.38;100.00;98375.34;5027317;28;20197;-79
2023/03/11 08:34:45;;;;;;;6.10;2.00;;;;;;;2.49;100.00;98391.41;5026880;28;20202;-79
2023/03/11 08:37:13;;;;;;;2.70;1.60;;;;;;;2.39;100.00;98389.28;5030679;28;20257;-79
2023/03/11 08:39:42;;;;;;;5.43;2.00;;;;;;;2.56;100.00;98386.78;5025964;28;20201;-79
2023/03/11 08:42:10;;;;;;;4.63;1.57;;;;;;;2.70;100.00;98394.88;5031015;28;20221;-80
2023/03/11 08:44:40;;;;;;;8.77;1.37;;;;;;;2.88;100.00;98377.47;5031131;28;20193;-79
2023/03/11 08:47:08;;;;;;;6.93;1.50;;;;;;;3.07;100.00;98395.78;5027279;28;20197;-80
2023/03/11 08:49:39;;;;;;;6.03;1.10;;;;;;;3.25;100.00;98391.47;5031902;28;20233;-80
2023/03/11 08:52:08;;;;;;;4.40;1.20;;;;;;;3.08;100.00;98393.09;4989553;28;20240;-80
2023/03/11 08:54:36;;;;;;;4.00;1.30;;;;;;;2.98;100.00;98402.28;5030053;28;20206;-80
2023/03/11 08:57:04;;;;;;;2.37;1.10;;;;;;;2.88;100.00;98408.84;5034091;28;20186;-80
2023/03/11 08:59:32;;;;;;;4.43;0.90;;;;;;;2.71;100.00;98407.03;5031775;28;20244;-79
2023/03/11 09:02:05;;;;;;;4.07;0.90;;;;;;;2.77;100.00;98416.34;5028574;28;20241;-79
2023/03/11 09:04:34;;;;;;;1.90;0.70;;;;;;;2.46;100.00;98416.84;5032585;28;20202;-79
2023/03/11 09:07:03;;;;;;;2.17;0.73;;;;;;;2.45;100.00;98423.00;5028426;28;20216;-78
2023/03/11 09:09:32;;;;;;;2.33;0.90;;;;;;;2.44;100.00;98427.38;5031730;28;20209;-79
2023/03/11 09:12:00;;;;;;;4.37;1.40;;;;;;;2.37;100.00;98431.16;5031466;28;20300;-78
2023/03/11 09:14:29;;;;;;;3.83;1.10;;;;;;;2.24;100.00;98429.97;5031933;28;20249;-79
2023/03/11 09:16:57;;;;;;;2.47;1.10;;;;;;;2.35;100.00;98432.13;5035990;28;20221;-79
2023/03/11 09:19:29;;;;;;;1.97;0.70;;;;;;;2.43;100.00;98423.06;5035370;28;20205;-79
2023/03/11 09:22:00;;;;;;;5.40;0.97;;;;;;;2.46;100.00;98425.53;5028395;28;20218;-79
2023/03/11 09:24:30;;;;;;;2.87;1.07;;;;;;;2.38;100.00;98432.00;5034656;28;20308;-79
2023/03/11 09:26:58;;;;;;;1.53;0.90;;;;;;;2.25;100.00;98432.53;5032556;28;20198;-79
2023/03/11 09:29:26;;;;;;;7.50;1.23;;;;;;;2.11;100.00;98434.00;5034915;28;20194;-79
2023/03/11 09:31:54;;;;;;;1.53;1.00;;;;;;;2.27;100.00;98433.31;5027378;28;20285;-78
2023/03/11 09:34:23;;;;;;;4.53;1.10;;;;;;;2.37;100.00;98432.91;5035014;28;20190;-79
2023/03/11 09:36:52;;;;;;;4.30;0.97;;;;;;;2.55;100.00;98439.97;5024967;28;20192;-79
2023/03/11 09:39:21;;;;;;;2.47;1.10;;;;;;;2.63;100.00;98435.25;5032555;28;20194;-78
2023/03/11 09:41:54;;;;;;;2.67;0.87;;;;;;;2.42;100.00;98446.66;5029450;28;20271;-80
2023/03/11 09:44:34;;;;;;;1.77;0.90;;;;;;;2.50;100.00;98453.22;5031887;28;20208;-79
2023/03/11 09:47:38;;;;;;;4.07;1.10;;;;;;;2.63;100.00;98455.31;5033654;28;20255;-79
2023/03/11 09:50:21;;;;;;;4.73;1.00;;;;;;;2.65;100.00;98462.19;5027073;28;20671;-79
2023/03/11 09:53:01;;;;;;;2.10;0.70;;;;;;;2.82;100.00;98464.06;5030794;28;20687;-79
2023/03/11 09:55:43;;;;;;;2.00;1.00;;;;;;;2.51;100.00;98459.28;5030943;28;20197;-78
2023/03/11 09:58:21;;;;;;;3.77;1.07;;;;;;;2.66;100.00;98468.25;5034573;28;20236;-79
2023/03/11 10:00:51;;;;;;;4.87;1.00;;;;;;;2.62;100.00;98462.31;5033540;28;20205;-80
2023/03/11 10:03:30;;;;;;;3.43;1.03;;;;;;;2.88;100.00;98467.25;5034092;28;20201;-79
2023/03/11 10:06:07;;;;;;;3.53;0.90;;;;;;;2.86;100.00;98463.84;5031935;28;20660;-79
2023/03/11 10:08:44;;;;;;;2.10;1.07;;;;;;;2.76;100.00;98469.56;5033983;28;20204;-79
2023/03/11 10:11:35;;;;;;;2.60;1.13;;;;;;;2.75;100.00;98458.25;5033767;28;20197;-79
2023/03/11 10:14:19;;;;;;;3.37;1.00;;;;;;;2.93;100.00;98459.22;5034004;28;20696;-78
2023/03/11 10:16:57;;;;;;;4.07;1.20;;;;;;;2.83;100.00;98463.16;4953693;28;20200;-79
2023/03/11 10:19:39;;;;;;;5.23;0.90;;;;;;;2.84;100.00;98467.47;4943625;28;20255;-79
2023/03/11 10:22:15;;;;;;;2.30;0.90;;;;;;;3.02;100.00;98471.88;4949930;28;20264;-79
2023/03/11 10:24:58;;;;;;;2.70;1.00;;;;;;;3.26;100.00;98466.44;4950881;28;20192;-79
2023/03/11 10:27:31;;;;;;;2.03;0.80;;;;;;;3.04;100.00;98470.03;4953614;28;20197;-79
2023/03/11 10:30:10;;;;;;;1.13;0.77;;;;;;;3.27;100.00;98463.75;4946775;28;20758;-79
2023/03/11 10:32:42;;;;;;;4.40;0.90;;;;;;;3.52;100.00;98465.25;4949289;28;20196;-79
2023/03/11 10:35:18;;;;;;;3.57;0.93;;;;;;;3.66;96.83;98468.06;4996019;28;20194;-79
2023/03/11 10:37:53;;;;;;;2.27;0.77;;;;;;;3.71;93.18;98471.31;5028046;28;20718;-78
2023/03/11 10:40:41;;;;;;;3.20;0.80;;;;;;;3.76;91.99;98458.84;5033133;28;20196;-78
2023/03/11 10:43:14;;;;;;;2.37;1.00;;;;;;;3.78;91.29;98456.19;5030164;28;20229;-78
2023/03/11 10:45:45;;;;;;;2.40;0.90;;;;;;;3.97;90.58;98468.31;5033359;28;20193;-79
2023/03/11 10:48:15;;;;;;;4.03;1.10;;;;;;;4.10;93.28;98473.78;5031079;28;20206;-79
2023/03/11 10:50:51;;;;;;;2.87;0.80;;;;;;;4.18;89.10;98469.03;5030973;28;20186;-78
2023/03/11 10:53:20;;;;;;;3.97;0.90;;;;;;;4.22;88.56;98467.09;5029859;28;20280;-78
2023/03/11 10:55:52;;;;;;;3.33;0.80;;;;;;;4.63;83.72;98466.78;5033319;28;20363;-79
2023/03/11 10:58:22;;;;;;;5.20;1.23;;;;;;;5.20;81.82;98467.31;5033290;28;20228;-78
2023/03/11 11:01:02;;;;;;;2.97;1.07;;;;;;;6.02;76.26;98468.06;5032343;28;20212;-79
2023/03/11 11:03:33;;;;;;;2.10;0.80;;;;;;;6.66;70.55;98473.97;5026464;28;20226;-79
2023/03/11 11:06:04;;;;;;;2.20;0.90;;;;;;;7.14;65.02;98465.81;5031804;28;20297;-79
2023/03/11 11:08:34;;;;;;;2.60;1.20;;;;;;;7.32;68.30;98458.53;5033190;28;20189;-79
2023/03/11 11:11:12;;;;;;;2.63;1.20;;;;;;;7.70;68.63;98463.19;5034145;28;20237;-79
2023/03/11 11:13:40;;;;;;;2.57;1.17;;;;;;;7.49;66.99;98468.03;5032714;28;20268;-79
2023/03/11 11:16:19;;;;;;;2.93;0.90;;;;;;;7.53;68.72;98471.31;5032988;28;20201;-80
2023/03/11 11:18:50;;;;;;;3.80;1.20;;;;;;;6.96;68.65;98476.59;5032638;28;20190;-79
2023/03/11 11:21:31;;;;;;;3.53;1.10;;;;;;;6.04;67.91;98476.69;5029393;28;20202;-79
2023/03/11 11:24:20;;;;;;;2.60;1.10;;;;;;;5.95;64.97;98477.22;5027921;28;20205;-79
2023/03/11 11:30:15;;;;;;;2.23;1.03;;;;;;;5.78;67.50;98485.16;5174223;27;20530;-79
2023/03/11 11:32:43;;;;;;;1.97;0.90;;;;;;;5.90;66.87;98476.59;5164544;27;20700;-79
2023/03/11 11:35:13;;;;;;;2.60;1.07;;;;;;;5.80;67.63;98483.31;5167090;27;20196;-79
2023/03/11 11:37:47;;;;;;;3.63;1.07;;;;;;;5.49;66.37;98484.13;5163116;27;20269;-79
2023/03/11 11:40:28;;;;;;;1.57;0.90;;;;;;;5.62;63.51;98488.63;5175738;27;20235;-79
2023/03/11 11:43:00;;;;;;;1.50;0.83;;;;;;;5.50;60.80;98478.81;5169948;27;20189;-79
2023/03/11 11:45:37;;;;;;;3.13;1.07;;;;;;;5.80;60.32;98473.66;5166242;27;20252;-79
2023/03/11 11:48:12;;;;;;;4.10;1.13;;;;;;;5.77;59.45;98478.19;5167509;27;20232;-80
2023/03/11 11:50:43;;;;;;;3.40;1.23;;;;;;;6.25;60.41;98472.84;5172185;27;20189;-79
2023/03/11 11:53:21;;;;;;;1.83;0.90;;;;;;;5.97;62.96;98467.44;5162733;27;20192;-79