Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:43;;;;;;;;;;;;;;;19.56;62.82;99598.13;2077310;28;20616;-54
2023/03/30 00:01:44;;;;;;;;;;;;;;;19.54;63.20;99593.94;2073912;28;19929;-52
2023/03/30 00:02:46;;;;;;;;;;;;;;;19.54;62.93;99594.75;2073783;28;20103;-53
2023/03/30 00:03:46;;;;;;;;;;;;;;;19.54;63.01;99588.56;2074935;28;19932;-53
2023/03/30 00:04:48;;;;;;;;;;;;;;;19.54;62.83;99596.63;2075004;28;19932;-49
2023/03/30 00:05:50;;;;;;;;;;;;;;;19.53;63.26;99587.72;2073957;28;19978;-51
2023/03/30 00:06:51;;;;;;;;;;;;;;;19.53;63.08;99590.41;2077797;28;19994;-53
2023/03/30 00:07:52;;;;;;;;;;;;;;;19.53;63.21;99592.25;2080597;28;20969;-54
2023/03/30 00:08:55;;;;;;;;;;;;;;;19.51;63.42;99588.94;2075489;28;19983;-52
2023/03/30 00:09:57;;;;;;;;;;;;;;;19.49;63.48;99588.28;2074175;28;19932;-57
2023/03/30 00:11:02;;;;;;;;;;;;;;;19.50;63.54;99593.47;2079060;28;19925;-57
2023/03/30 00:12:03;;;;;;;;;;;;;;;19.49;63.40;99596.34;2080749;28;20581;-56
2023/03/30 00:13:06;;;;;;;;;;;;;;;19.46;63.63;99597.56;2071315;28;19940;-54
2023/03/30 00:14:08;;;;;;;;;;;;;;;19.49;63.53;99593.66;2078067;28;20020;-50
2023/03/30 00:15:11;;;;;;;;;;;;;;;19.47;63.15;99588.44;2083779;28;19932;-49
2023/03/30 00:16:12;;;;;;;;;;;;;;;19.49;63.53;99591.78;2080619;28;19939;-57
2023/03/30 00:17:14;;;;;;;;;;;;;;;19.50;63.24;99587.25;2074359;28;19928;-53
2023/03/30 00:18:14;;;;;;;;;;;;;;;19.49;63.41;99585.59;2077159;28;19988;-54
2023/03/30 00:19:16;;;;;;;;;;;;;;;19.46;63.47;99584.09;2074898;28;20334;-51
2023/03/30 00:20:17;;;;;;;;;;;;;;;19.47;63.34;99583.06;2073154;28;19970;-55
2023/03/30 00:21:19;;;;;;;;;;;;;;;19.48;63.57;99583.94;2074429;28;19990;-51
2023/03/30 00:22:20;;;;;;;;;;;;;;;19.49;63.65;99585.59;2086385;28;19924;-53
2023/03/30 00:23:21;;;;;;;;;;;;;;;19.49;63.40;99590.97;2081832;28;20395;-53
2023/03/30 00:24:22;;;;;;;;;;;;;;;19.47;63.43;99585.75;2085634;28;20551;-54
2023/03/30 00:25:23;;;;;;;;;;;;;;;19.46;63.44;99596.72;2081153;28;19932;-54
2023/03/30 00:26:25;;;;;;;;;;;;;;;19.46;63.72;99591.34;2077270;28;20390;-53
2023/03/30 00:27:27;;;;;;;;;;;;;;;19.45;63.46;99595.88;2084764;28;19932;-54
2023/03/30 00:28:29;;;;;;;;;;;;;;;19.43;63.61;99588.00;2086949;28;19975;-50
2023/03/30 00:29:32;;;;;;;;;;;;;;;19.42;63.61;99594.41;2086437;28;20374;-50
2023/03/30 00:30:32;;;;;;;;;;;;;;;19.42;63.68;99596.25;2084087;28;19929;-52
2023/03/30 00:31:34;;;;;;;;;;;;;;;19.42;64.00;99593.56;2085408;28;20337;-51
2023/03/30 00:32:35;;;;;;;;;;;;;;;19.39;63.97;99596.63;2086315;28;19993;-52
2023/03/30 00:33:36;;;;;;;;;;;;;;;19.38;64.08;99594.94;2087543;28;19947;-51
2023/03/30 00:34:37;;;;;;;;;;;;;;;19.38;63.81;99603.03;2086492;28;19933;-53
2023/03/30 00:35:38;;;;;;;;;;;;;;;19.40;63.68;99593.75;2085009;28;20016;-53
2023/03/30 00:36:39;;;;;;;;;;;;;;;19.39;64.14;99592.09;2088837;28;20012;-54
2023/03/30 00:37:44;;;;;;;;;;;;;;;19.40;63.93;99587.53;2087169;28;19935;-52
2023/03/30 00:38:44;;;;;;;;;;;;;;;19.39;63.71;99589.41;2087025;28;19924;-54
2023/03/30 00:39:46;;;;;;;;;;;;;;;19.40;64.03;99588.38;2087762;28;19958;-50
2023/03/30 00:40:50;;;;;;;;;;;;;;;19.38;64.01;99587.72;2086604;28;19928;-56
2023/03/30 00:41:52;;;;;;;;;;;;;;;19.39;63.93;99585.88;2087813;28;19925;-55
2023/03/30 00:42:56;;;;;;;;;;;;;;;19.38;64.08;99584.19;2087391;28;19925;-52
2023/03/30 00:43:59;;;;;;;;;;;;;;;19.38;63.97;99584.19;2088539;28;20023;-52
2023/03/30 00:45:13;;;;;;;;;;;;;;;19.38;63.93;99587.72;2086272;28;19982;-54
2023/03/30 00:46:15;;;;;;;;;;;;;;;19.37;63.95;99577.97;2088601;28;19970;-52
2023/03/30 00:47:15;;;;;;;;;;;;;;;19.40;63.97;99590.22;2086447;28;20822;-53
2023/03/30 00:48:18;;;;;;;;;;;;;;;19.37;63.69;99577.97;2086426;28;19929;-53
2023/03/30 00:49:20;;;;;;;;;;;;;;;19.37;64.12;99577.97;2086891;28;20611;-55
2023/03/30 00:50:23;;;;;;;;;;;;;;;19.37;64.09;99575.28;2086381;28;19936;-52
2023/03/30 00:51:26;;;;;;;;;;;;;;;19.35;63.97;99574.63;2086342;28;20654;-54
2023/03/30 00:52:26;;;;;;;;;;;;;;;19.38;64.41;99571.56;2088349;28;19928;-54
2023/03/30 00:53:29;;;;;;;;;;;;;;;19.40;64.03;99568.69;2079292;28;20031;-53
2023/03/30 00:54:30;;;;;;;;;;;;;;;19.41;63.93;99568.50;2078726;28;19931;-50
2023/03/30 00:55:32;;;;;;;;;;;;;;;19.41;64.20;99570.38;2079082;28;19936;-51
2023/03/30 00:56:34;;;;;;;;;;;;;;;19.39;64.14;99565.19;2080567;28;19932;-53
2023/03/30 00:57:35;;;;;;;;;;;;;;;19.40;63.70;99564.16;2077498;28;19929;-52
2023/03/30 00:58:37;;;;;;;;;;;;;;;19.39;63.89;99557.13;2079147;28;19932;-53
2023/03/30 00:59:38;;;;;;;;;;;;;;;19.40;63.88;99564.16;2080239;28;19936;-56
2023/03/30 01:00:42;;;;;;;;;;;;;;;19.40;64.33;99561.47;2082946;28;19932;-52
2023/03/30 01:01:48;;;;;;;;;;;;;;;19.40;64.36;99563.31;2076933;28;20382;-57
2023/03/30 01:02:54;;;;;;;;;;;;;;;19.39;64.13;99556.28;2081050;28;19928;-58
2023/03/30 01:03:58;;;;;;;;;;;;;;;19.35;64.41;99555.81;2080101;28;19936;-51
2023/03/30 01:04:59;;;;;;;;;;;;;;;19.34;64.74;99548.75;2078551;28;20954;-55
2023/03/30 01:06:01;;;;;;;;;;;;;;;19.35;64.63;99552.28;2079213;28;19928;-53
2023/03/30 01:07:03;;;;;;;;;;;;;;;19.35;64.45;99550.41;2078935;28;20432;-54
2023/03/30 01:08:06;;;;;;;;;;;;;;;19.35;64.46;99547.72;2080907;28;19932;-57
2023/03/30 01:09:07;;;;;;;;;;;;;;;19.35;64.32;99555.81;2080196;28;19924;-53
2023/03/30 01:10:09;;;;;;;;;;;;;;;19.35;64.67;99555.81;2079315;28;19998;-51
2023/03/30 01:11:10;;;;;;;;;;;;;;;19.34;64.60;99556.84;2077403;28;20629;-58
2023/03/30 01:12:11;;;;;;;;;;;;;;;19.35;64.51;99549.59;2078092;28;19938;-54
2023/03/30 01:13:13;;;;;;;;;;;;;;;19.34;64.58;99551.44;2081589;28;19954;-53
2023/03/30 01:14:15;;;;;;;;;;;;;;;19.32;64.53;99550.78;2078455;28;19935;-53
2023/03/30 01:15:15;;;;;;;;;;;;;;;19.31;64.52;99545.63;2079152;28;20009;-57
2023/03/30 01:16:26;;;;;;;;;;;;;;;19.33;64.80;99549.75;2085318;28;19990;-51
2023/03/30 01:17:31;;;;;;;;;;;;;;;19.31;64.72;99557.22;2076842;28;20025;-52
2023/03/30 01:18:38;;;;;;;;;;;;;;;19.31;64.83;99551.81;2079729;28;19939;-56
2023/03/30 01:19:52;;;;;;;;;;;;;;;19.32;64.49;99553.47;2080247;28;19968;-51
2023/03/30 01:21:22;;;;;;;;;;;;;;;19.32;64.77;99553.47;2079672;28;20043;-54
2023/03/30 01:22:30;;;;;;;;;;;;;;;19.30;64.62;99550.13;2077272;28;19932;-57
2023/03/30 01:23:47;;;;;;;;;;;;;;;19.28;64.57;99546.81;2080493;28;19928;-56
2023/03/30 01:25:02;;;;;;;;;;;;;;;19.26;64.79;99548.84;2078936;28;21025;-60
2023/03/30 01:26:31;;;;;;;;;;;;;;;19.27;64.71;99550.50;2080154;28;20007;-54
2023/03/30 01:27:47;;;;;;;;;;;;;;;19.27;64.89;99552.38;2080990;28;19928;-54
2023/03/30 01:28:52;;;;;;;;;;;;;;;19.27;64.96;99552.38;2076123;28;20570;-54
2023/03/30 01:30:03;;;;;;;;;;;;;;;19.27;64.87;99545.13;2080626;28;20904;-50
2023/03/30 01:31:26;;;;;;;;;;;;;;;19.27;64.82;99542.44;2080730;28;19929;-50
2023/03/30 01:32:41;;;;;;;;;;;;;;;19.27;64.65;99539.75;2060892;28;19940;-54
2023/03/30 01:33:54;;;;;;;;;;;;;;;19.26;64.78;99539.97;2079263;28;19936;-55
2023/03/30 01:35:14;;;;;;;;;;;;;;;19.23;65.10;99532.25;2066406;28;19933;-54
2023/03/30 01:36:33;;;;;;;;;;;;;;;19.24;65.00;99533.91;2075256;28;19940;-55
2023/03/30 01:37:51;;;;;;;;;;;;;;;19.27;64.70;99539.75;2068991;28;19932;-50
2023/03/30 01:39:08;;;;;;;;;;;;;;;19.24;65.22;99529.38;2067562;28;19943;-48
2023/03/30 01:40:12;;;;;;;;;;;;;;;19.24;64.98;99529.38;2070897;28;20317;-52
2023/03/30 01:41:21;;;;;;;;;;;;;;;19.22;65.16;99534.09;2068600;28;19940;-53
2023/03/30 01:42:23;;;;;;;;;;;;;;;19.18;65.42;99532.81;2073778;28;19979;-55
2023/03/30 01:43:28;;;;;;;;;;;;;;;19.19;65.32;99529.94;2067831;28;22300;-57
2023/03/30 01:44:30;;;;;;;;;;;;;;;19.22;65.27;99528.72;2069092;28;19929;-52
2023/03/30 01:45:37;;;;;;;;;;;;;;;19.24;65.43;99534.75;2074715;28;20272;-51
2023/03/30 01:46:40;;;;;;;;;;;;;;;19.22;65.49;99533.25;2070774;28;20074;-51
2023/03/30 01:47:47;;;;;;;;;;;;;;;19.20;65.58;99528.09;2074644;28;19944;-54
2023/03/30 01:48:50;;;;;;;;;;;;;;;19.20;65.24;99530.78;2070324;28;19933;-54
2023/03/30 01:49:56;;;;;;;;;;;;;;;19.22;65.49;99533.25;2068754;28;19933;-56
2023/03/30 01:51:00;;;;;;;;;;;;;;;19.20;65.11;99533.47;2069033;28;20003;-56
2023/03/30 01:52:03;;;;;;;;;;;;;;;19.18;65.17;99530.13;2069478;28;20006;-51
2023/03/30 01:53:09;;;;;;;;;;;;;;;19.16;65.13;99534.84;2069581;28;19929;-53
2023/03/30 01:54:13;;;;;;;;;;;;;;;19.17;65.26;99526.59;2069090;28;20414;-50
2023/03/30 01:55:17;;;;;;;;;;;;;;;19.18;65.39;99530.94;2071167;28;19968;-56
2023/03/30 01:56:22;;;;;;;;;;;;;;;19.18;65.07;99532.81;2070231;28;20311;-57
2023/03/30 01:57:28;;;;;;;;;;;;;;;19.19;65.05;99537.16;2071890;28;19925;-54
2023/03/30 01:58:33;;;;;;;;;;;;;;;19.17;65.25;99540.03;2072536;28;20008;-52
2023/03/30 01:59:35;;;;;;;;;;;;;;;19.13;65.30;99543.28;2073010;28;20540;-54
2023/03/30 02:00:40;;;;;;;;;;;;;;;19.13;65.44;99546.81;2070595;28;19968;-53
2023/03/30 02:01:41;;;;;;;;;;;;;;;19.15;65.48;99546.63;2069677;28;20029;-55
2023/03/30 02:02:45;;;;;;;;;;;;;;;19.17;65.46;99541.91;2074570;28;20016;-53
2023/03/30 02:03:48;;;;;;;;;;;;;;;19.17;65.28;99539.22;2070280;28;19960;-53
2023/03/30 02:04:52;;;;;;;;;;;;;;;19.13;65.62;99537.91;2069003;28;20015;-55
2023/03/30 02:05:55;;;;;;;;;;;;;;;19.13;65.54;99532.53;2071639;28;20011;-54
2023/03/30 02:06:59;;;;;;;;;;;;;;;19.12;65.15;99530.88;2070045;28;19933;-55
2023/03/30 02:08:03;;;;;;;;;;;;;;;19.12;65.57;99537.06;2073120;28;19977;-51
2023/03/30 02:09:06;;;;;;;;;;;;;;;19.12;65.20;99534.38;2070019;28;19941;-50
2023/03/30 02:10:09;;;;;;;;;;;;;;;19.14;65.23;99535.03;2068484;28;19929;-50
2023/03/30 02:11:12;;;;;;;;;;;;;;;19.13;65.40;99536.03;2074466;28;19928;-54
2023/03/30 02:12:12;;;;;;;;;;;;;;;19.14;65.33;99528.84;2069577;28;19940;-54
2023/03/30 02:13:16;;;;;;;;;;;;;;;19.12;65.40;99530.88;2070596;28;19925;-55
2023/03/30 02:14:18;;;;;;;;;;;;;;;19.12;65.35;99531.69;2071233;28;19936;-53
2023/03/30 02:15:19;;;;;;;;;;;;;;;19.11;65.50;99532.72;2071849;28;20462;-52
2023/03/30 02:16:23;;;;;;;;;;;;;;;19.12;65.23;99533.56;2069773;28;19929;-52
2023/03/30 02:17:28;;;;;;;;;;;;;;;19.09;65.38;99531.25;2070476;28;19932;-51
2023/03/30 02:18:28;;;;;;;;;;;;;;;19.11;65.39;99530.03;2072381;28;19932;-52
2023/03/30 02:19:30;;;;;;;;;;;;;;;19.09;65.18;99531.25;2073296;28;20327;-53
2023/03/30 02:20:31;;;;;;;;;;;;;;;19.09;65.37;99528.56;2071557;28;19929;-51
2023/03/30 02:21:34;;;;;;;;;;;;;;;19.11;65.45;99523.81;2073559;28;20531;-59
2023/03/30 02:22:34;;;;;;;;;;;;;;;19.05;65.61;99528.06;2071590;28;19991;-52
2023/03/30 02:23:38;;;;;;;;;;;;;;;19.10;65.10;99527.53;2070402;28;19937;-59
2023/03/30 02:24:39;;;;;;;;;;;;;;;19.08;65.23;99534.94;2068860;28;19932;-57
2023/03/30 02:25:41;;;;;;;;;;;;;;;19.08;65.48;99529.56;2071012;28;19982;-57
2023/03/30 02:26:42;;;;;;;;;;;;;;;19.09;65.13;99532.06;2077954;28;19933;-57
2023/03/30 02:27:44;;;;;;;;;;;;;;;19.10;65.38;99528.34;2078667;28;20337;-53
2023/03/30 02:28:45;;;;;;;;;;;;;;;19.10;65.36;99527.53;2078167;28;20044;-55
2023/03/30 02:29:46;;;;;;;;;;;;;;;19.09;65.26;99520.47;2078593;28;20283;-53
2023/03/30 02:30:47;;;;;;;;;;;;;;;19.09;65.38;99525.88;2080036;28;19928;-51
2023/03/30 02:31:49;;;;;;;;;;;;;;;19.07;65.16;99528.72;2078893;28;19950;-56
2023/03/30 02:32:52;;;;;;;;;;;;;;;19.07;65.39;99534.09;2078579;28;19929;-54
2023/03/30 02:34:03;;;;;;;;;;;;;;;19.08;65.18;99534.94;2077574;28;20342;-54
2023/03/30 02:35:14;;;;;;;;;;;;;;;19.08;65.47;99535.75;2079831;28;19975;-57
2023/03/30 02:36:22;;;;;;;;;;;;;;;19.09;65.08;99539.31;2080663;28;19925;-49
2023/03/30 02:37:31;;;;;;;;;;;;;;;19.09;65.32;99542.81;2076834;28;19933;-52
2023/03/30 02:38:44;;;;;;;;;;;;;;;19.09;65.33;99531.25;2077779;28;19936;-56
2023/03/30 02:39:50;;;;;;;;;;;;;;;19.09;65.40;99528.56;2081384;28;20023;-55
2023/03/30 02:40:56;;;;;;;;;;;;;;;19.06;65.46;99523.53;2086476;28;19928;-52
2023/03/30 02:42:15;;;;;;;;;;;;;;;19.07;65.25;99525.22;2085001;28;20537;-51
2023/03/30 02:43:26;;;;;;;;;;;;;;;19.06;65.47;99526.22;2087216;28;19929;-53
2023/03/30 02:44:31;;;;;;;;;;;;;;;19.05;65.29;99535.31;2088720;28;19940;-53
2023/03/30 02:45:37;;;;;;;;;;;;;;;19.05;65.30;99529.91;2085971;28;19933;-51
2023/03/30 02:46:48;;;;;;;;;;;;;;;19.04;65.56;99529.09;2087780;28;19933;-53
2023/03/30 02:47:55;;;;;;;;;;;;;;;19.05;65.46;99524.53;2086198;28;19981;-52
2023/03/30 02:49:01;;;;;;;;;;;;;;;19.04;65.21;99521.03;2085457;28;19928;-55
2023/03/30 02:50:04;;;;;;;;;;;;;;;19.04;65.33;99522.88;2087884;28;20386;-55
2023/03/30 02:51:13;;;;;;;;;;;;;;;19.05;65.25;99521.84;2087220;28;19956;-52
2023/03/30 02:52:20;;;;;;;;;;;;;;;19.04;65.39;99528.25;2085684;28;19928;-51
2023/03/30 02:53:24;;;;;;;;;;;;;;;19.01;65.66;99518.72;2086620;28;19932;-51
2023/03/30 02:54:31;;;;;;;;;;;;;;;19.03;65.39;99521.19;2086943;28;19944;-52
2023/03/30 02:55:35;;;;;;;;;;;;;;;19.03;65.68;99526.56;2085445;28;19986;-54
2023/03/30 02:56:39;;;;;;;;;;;;;;;19.03;65.56;99526.56;2087440;28;19985;-54
2023/03/30 02:57:45;;;;;;;;;;;;;;;19.02;65.58;99527.59;2087479;28;21064;-51
2023/03/30 02:58:49;;;;;;;;;;;;;;;19.01;65.53;99531.31;2086188;28;19933;-53
2023/03/30 02:59:54;;;;;;;;;;;;;;;19.02;65.59;99528.44;2086023;28;20474;-54
2023/03/30 03:00:59;;;;;;;;;;;;;;;19.02;65.66;99536.50;2078829;28;19928;-51
2023/03/30 03:02:05;;;;;;;;;;;;;;;19.01;65.49;99528.63;2075131;28;20791;-54
2023/03/30 03:03:10;;;;;;;;;;;;;;;19.00;65.75;99535.88;2078335;28;19928;-53
2023/03/30 03:04:14;;;;;;;;;;;;;;;19.00;65.53;99532.31;2080132;28;19944;-57
2023/03/30 03:05:15;;;;;;;;;;;;;;;18.98;65.65;99527.97;2079823;28;19928;-56
2023/03/30 03:06:19;;;;;;;;;;;;;;;18.98;65.67;99525.28;2079960;28;19930;-54
2023/03/30 03:07:20;;;;;;;;;;;;;;;19.00;65.52;99526.94;2075841;28;19925;-52
2023/03/30 03:08:23;;;;;;;;;;;;;;;18.98;65.63;99522.59;2079693;28;19979;-51
2023/03/30 03:09:24;;;;;;;;;;;;;;;19.00;65.62;99514.38;2078734;28;20824;-51
2023/03/30 03:10:26;;;;;;;;;;;;;;;18.98;65.77;99514.53;2077144;28;20050;-50
2023/03/30 03:11:26;;;;;;;;;;;;;;;18.95;65.79;99514.91;2077375;28;19981;-56
2023/03/30 03:12:28;;;;;;;;;;;;;;;18.94;66.03;99523.16;2080531;28;20464;-51
2023/03/30 03:13:29;;;;;;;;;;;;;;;18.93;66.20;99522.31;2078733;28;20358;-54
2023/03/30 03:14:31;;;;;;;;;;;;;;;18.94;65.84;99517.78;2077076;28;19929;-53
2023/03/30 03:15:32;;;;;;;;;;;;;;;18.96;66.09;99518.44;2077155;28;19960;-54
2023/03/30 03:16:34;;;;;;;;;;;;;;;18.95;65.88;99517.59;2076062;28;20689;-56
2023/03/30 03:17:35;;;;;;;;;;;;;;;18.94;65.91;99513.25;2079464;28;21210;-51
2023/03/30 03:18:38;;;;;;;;;;;;;;;18.92;66.23;99514.44;2080654;28;20024;-50
2023/03/30 03:19:39;;;;;;;;;;;;;;;18.93;65.94;99510.72;2076459;28;19933;-53
2023/03/30 03:20:40;;;;;;;;;;;;;;;18.93;66.07;99511.56;2076192;28;20501;-51
2023/03/30 03:21:41;;;;;;;;;;;;;;;18.92;66.00;99515.28;2079624;28;19929;-52
2023/03/30 03:22:42;;;;;;;;;;;;;;;18.92;66.10;99514.44;2083165;28;20440;-52
2023/03/30 03:23:43;;;;;;;;;;;;;;;18.91;66.31;99510.91;2080822;28;19978;-53
2023/03/30 03:24:44;;;;;;;;;;;;;;;18.93;66.12;99505.34;2076785;28;19932;-53
2023/03/30 03:25:45;;;;;;;;;;;;;;;18.91;66.12;99510.06;2066850;28;19933;-53
2023/03/30 03:26:46;;;;;;;;;;;;;;;18.91;66.17;99508.22;2069006;28;20048;-55
2023/03/30 03:27:46;;;;;;;;;;;;;;;18.92;66.22;99503.69;2067812;28;19929;-56
2023/03/30 03:28:48;;;;;;;;;;;;;;;18.90;66.24;99506.56;2056957;28;22529;-55
2023/03/30 03:29:50;;;;;;;;;;;;;;;18.91;66.26;99510.06;2061866;28;19972;-50
2023/03/30 03:30:52;;;;;;;;;;;;;;;18.90;66.01;99500.34;2063577;28;19968;-51
2023/03/30 03:31:52;;;;;;;;;;;;;;;18.89;66.25;99496.84;2063178;28;20029;-56
2023/03/30 03:32:54;;;;;;;;;;;;;;;18.92;66.15;99498.31;2064847;28;20251;-53
2023/03/30 03:33:55;;;;;;;;;;;;;;;18.90;66.04;99494.97;2069860;28;19960;-53
2023/03/30 03:34:56;;;;;;;;;;;;;;;18.88;66.11;99491.63;2063492;28;19932;-55
2023/03/30 03:35:58;;;;;;;;;;;;;;;18.87;66.51;99492.66;2067533;28;19940;-49
2023/03/30 03:37:00;;;;;;;;;;;;;;;18.86;66.38;99494.53;2064597;28;20288;-51
2023/03/30 03:38:00;;;;;;;;;;;;;;;18.84;66.28;99499.25;2067394;28;20394;-57
2023/03/30 03:39:03;;;;;;;;;;;;;;;18.87;66.54;99496.19;2069302;28;19928;-54
2023/03/30 03:40:04;;;;;;;;;;;;;;;18.91;66.71;99500.16;2066012;28;19956;-53
2023/03/30 03:41:06;;;;;;;;;;;;;;;18.92;66.64;99493.78;2065371;28;21158;-52
2023/03/30 03:42:06;;;;;;;;;;;;;;;18.97;66.33;99498.56;2064372;28;20402;-56
2023/03/30 03:43:08;;;;;;;;;;;;;;;19.00;66.63;99497.38;2065319;28;19939;-54
2023/03/30 03:44:08;;;;;;;;;;;;;;;19.03;66.73;99495.19;2066413;28;19945;-53
2023/03/30 03:45:11;;;;;;;;;;;;;;;19.08;66.64;99502.66;2063290;28;19928;-49
2023/03/30 03:46:12;;;;;;;;;;;;;;;19.13;66.58;99508.31;2072970;28;19935;-53
2023/03/30 03:47:15;;;;;;;;;;;;;;;19.18;66.54;99503.22;2076312;28;19936;-53
2023/03/30 03:48:17;;;;;;;;;;;;;;;19.22;66.54;99493.75;2073113;28;19932;-51
2023/03/30 03:49:18;;;;;;;;;;;;;;;19.25;66.07;99493.41;2076528;28;19928;-53
2023/03/30 03:50:19;;;;;;;;;;;;;;;19.29;66.27;99496.53;2072358;28;19928;-54
2023/03/30 03:51:21;;;;;;;;;;;;;;;19.31;66.40;99499.88;2073810;28;19933;-51
2023/03/30 03:52:21;;;;;;;;;;;;;;;19.33;66.40;99495.13;2075676;28;20912;-56
2023/03/30 03:53:24;;;;;;;;;;;;;;;19.36;66.14;99497.44;2074965;28;20002;-52
2023/03/30 03:54:24;;;;;;;;;;;;;;;19.39;66.14;99497.09;2073497;28;21009;-53
2023/03/30 03:55:28;;;;;;;;;;;;;;;19.40;65.95;99499.59;2075295;28;19997;-53
2023/03/30 03:56:28;;;;;;;;;;;;;;;19.41;66.15;99495.88;2073427;28;19940;-54
2023/03/30 03:57:30;;;;;;;;;;;;;;;19.45;65.88;99499.03;2076882;28;19951;-50
2023/03/30 03:58:30;;;;;;;;;;;;;;;19.47;65.88;99506.91;2073914;28;19925;-50
2023/03/30 03:59:32;;;;;;;;;;;;;;;19.48;66.21;99498.66;2071876;28;20019;-49
2023/03/30 04:00:34;;;;;;;;;;;;;;;19.51;66.03;99500.13;2071115;28;20051;-55
2023/03/30 04:01:35;;;;;;;;;;;;;;;19.51;66.08;99497.44;2075126;28;22645;-53
2023/03/30 04:02:36;;;;;;;;;;;;;;;19.54;65.89;99499.75;2073731;28;19932;-51
2023/03/30 04:03:37;;;;;;;;;;;;;;;19.56;65.71;99492.34;2076816;28;21879;-50
2023/03/30 04:04:38;;;;;;;;;;;;;;;19.56;65.74;99490.47;2080628;28;19942;-51
2023/03/30 04:05:40;;;;;;;;;;;;;;;19.57;65.74;99492.13;2076222;28;19933;-51
2023/03/30 04:06:41;;;;;;;;;;;;;;;19.60;65.93;99491.75;2076597;28;19986;-52
2023/03/30 04:07:45;;;;;;;;;;;;;;;19.63;65.54;99493.22;2077327;28;19970;-52
2023/03/30 04:08:45;;;;;;;;;;;;;;;19.63;65.86;99490.53;2079683;28;19928;-53
2023/03/30 04:09:47;;;;;;;;;;;;;;;19.64;65.62;99498.44;2072512;28;19932;-51
2023/03/30 04:10:47;;;;;;;;;;;;;;;19.66;65.80;99494.75;2077986;28;19978;-52
2023/03/30 04:11:49;;;;;;;;;;;;;;;19.69;65.83;99494.38;2074082;28;20209;-54
2023/03/30 04:12:50;;;;;;;;;;;;;;;19.70;65.90;99487.97;2073948;28;19948;-54
2023/03/30 04:13:51;;;;;;;;;;;;;;;19.71;65.79;99498.53;2075798;28;20322;-55
2023/03/30 04:14:52;;;;;;;;;;;;;;;19.73;65.36;99501.06;2071180;28;20000;-52
2023/03/30 04:15:55;;;;;;;;;;;;;;;19.73;65.61;99501.06;2073384;28;19941;-53
2023/03/30 04:16:56;;;;;;;;;;;;;;;19.74;65.64;99503.53;2076371;28;22898;-49
2023/03/30 04:17:58;;;;;;;;;;;;;;;19.75;65.80;99498.97;2074469;28;19933;-53
2023/03/30 04:18:58;;;;;;;;;;;;;;;19.77;65.42;99505.84;2074145;28;20054;-51
2023/03/30 04:20:01;;;;;;;;;;;;;;;19.76;65.59;99508.75;2075031;28;20529;-52
2023/03/30 04:21:03;;;;;;;;;;;;;;;19.77;65.59;99502.31;2077073;28;19968;-52
2023/03/30 04:22:05;;;;;;;;;;;;;;;19.79;65.51;99500.28;2078806;28;19932;-53
2023/03/30 04:23:08;;;;;;;;;;;;;;;19.79;65.33;99498.41;2083184;28;20775;-52
2023/03/30 04:24:10;;;;;;;;;;;;;;;19.80;65.46;99500.06;2083934;28;19936;-53
2023/03/30 04:25:13;;;;;;;;;;;;;;;19.80;65.15;99502.78;2082948;28;19928;-52
2023/03/30 04:26:14;;;;;;;;;;;;;;;19.82;65.45;99499.91;2080247;28;19925;-52
2023/03/30 04:27:16;;;;;;;;;;;;;;;19.83;64.98;99502.38;2085309;28;19982;-52
2023/03/30 04:28:20;;;;;;;;;;;;;;;19.84;65.15;99496.00;2082598;28;19928;-54
2023/03/30 04:29:22;;;;;;;;;;;;;;;19.83;65.48;99497.00;2084544;28;20978;-56
2023/03/30 04:30:22;;;;;;;;;;;;;;;19.84;65.48;99487.91;2083355;28;19962;-53
2023/03/30 04:31:33;;;;;;;;;;;;;;;19.85;65.44;99488.75;2085743;28;20444;-55
2023/03/30 04:32:37;;;;;;;;;;;;;;;19.85;65.02;99480.69;2083414;28;20019;-54
2023/03/30 04:33:44;;;;;;;;;;;;;;;19.85;65.27;99476.13;2082252;28;20055;-53
2023/03/30 04:34:45;;;;;;;;;;;;;;;19.85;65.37;99481.50;2084693;28;20048;-52
2023/03/30 04:35:46;;;;;;;;;;;;;;;19.86;65.42;99471.56;2087699;28;19955;-51
2023/03/30 04:36:47;;;;;;;;;;;;;;;19.85;65.07;99470.72;2087412;28;19932;-53
2023/03/30 04:37:51;;;;;;;;;;;;;;;19.86;65.25;99468.88;2083937;28;19932;-54
2023/03/30 04:38:58;;;;;;;;;;;;;;;19.86;65.45;99464.34;2089832;28;19928;-55
2023/03/30 04:40:00;;;;;;;;;;;;;;;19.87;65.34;99467.88;2084339;28;19925;-52
2023/03/30 04:41:00;;;;;;;;;;;;;;;19.87;65.24;99467.88;2085719;28;19935;-47
2023/03/30 04:42:02;;;;;;;;;;;;;;;19.88;65.17;99471.38;2083615;28;20019;-53
2023/03/30 04:43:03;;;;;;;;;;;;;;;19.88;65.29;99474.06;2085716;28;19932;-53
2023/03/30 04:44:06;;;;;;;;;;;;;;;19.88;65.14;99474.91;2084539;28;19958;-56
2023/03/30 04:45:07;;;;;;;;;;;;;;;19.88;65.20;99474.06;2085089;28;20012;-51
2023/03/30 04:46:09;;;;;;;;;;;;;;;19.88;65.16;99474.06;2085024;28;19924;-52
2023/03/30 04:47:11;;;;;;;;;;;;;;;19.90;65.11;99480.09;2086440;28;19928;-55
2023/03/30 04:48:13;;;;;;;;;;;;;;;19.90;65.01;99474.72;2085185;28;19924;-55
2023/03/30 04:49:14;;;;;;;;;;;;;;;19.90;65.14;99482.81;2084191;28;19932;-54
2023/03/30 04:50:16;;;;;;;;;;;;;;;19.89;64.95;99478.44;2083637;28;19924;-53
2023/03/30 04:51:16;;;;;;;;;;;;;;;19.89;65.11;99476.56;2085216;28;19933;-56
2023/03/30 04:52:19;;;;;;;;;;;;;;;19.88;65.49;99477.59;2085935;28;19955;-51
2023/03/30 04:53:21;;;;;;;;;;;;;;;19.89;64.96;99473.88;2084952;28;19971;-54
2023/03/30 04:54:23;;;;;;;;;;;;;;;19.89;65.43;99470.34;2077938;28;19990;-56
2023/03/30 04:55:23;;;;;;;;;;;;;;;19.89;65.37;99473.03;2073971;28;20013;-51
2023/03/30 04:56:25;;;;;;;;;;;;;;;19.89;65.22;99486.50;2078294;28;19936;-53
2023/03/30 04:57:26;;;;;;;;;;;;;;;19.89;65.33;99481.13;2079447;28;20008;-53
2023/03/30 04:58:28;;;;;;;;;;;;;;;19.89;65.28;99484.63;2076627;28;20284;-54
2023/03/30 04:59:29;;;;;;;;;;;;;;;19.86;65.48;99480.50;2077438;28;20336;-55
2023/03/30 05:00:30;;;;;;;;;;;;;;;19.88;65.47;99479.47;2075326;28;19928;-54
2023/03/30 05:01:31;;;;;;;;;;;;;;;19.87;65.21;99484.00;2076600;28;19933;-53
2023/03/30 05:02:34;;;;;;;;;;;;;;;19.90;65.13;99490.88;2076995;28;19969;-56
2023/03/30 05:03:35;;;;;;;;;;;;;;;19.89;65.47;99491.88;2080211;28;19928;-54
2023/03/30 05:04:37;;;;;;;;;;;;;;;19.89;65.41;99500.78;2076057;28;19929;-52
2023/03/30 05:05:37;;;;;;;;;;;;;;;19.88;65.40;99492.91;2075752;28;19932;-54
2023/03/30 05:06:40;;;;;;;;;;;;;;;19.88;65.44;99495.59;2075387;28;20080;-53
2023/03/30 05:07:41;;;;;;;;;;;;;;;19.88;65.29;99496.44;2079284;28;20863;-53
2023/03/30 05:08:43;;;;;;;;;;;;;;;19.88;65.27;99487.53;2072722;28;19951;-53
2023/03/30 05:09:43;;;;;;;;;;;;;;;19.87;65.25;99486.72;2074470;28;19925;-53
2023/03/30 05:10:45;;;;;;;;;;;;;;;19.86;65.35;99488.56;2075683;28;19937;-54
2023/03/30 05:11:45;;;;;;;;;;;;;;;19.88;65.24;99492.91;2078994;28;19935;-54
2023/03/30 05:12:47;;;;;;;;;;;;;;;19.88;65.26;99496.44;2075601;28;20538;-53
2023/03/30 05:13:49;;;;;;;;;;;;;;;19.86;65.05;99496.66;2076500;28;19966;-56
2023/03/30 05:14:51;;;;;;;;;;;;;;;19.88;65.22;99492.91;2075108;28;20952;-54
2023/03/30 05:15:52;;;;;;;;;;;;;;;19.86;65.21;99495.78;2080393;28;19972;-56
2023/03/30 05:16:53;;;;;;;;;;;;;;;19.86;65.08;99502.03;2078783;28;20179;-58
2023/03/30 05:17:55;;;;;;;;;;;;;;;19.85;65.47;99503.03;2076554;28;19997;-56
2023/03/30 05:18:57;;;;;;;;;;;;;;;19.86;65.16;99510.09;2072858;28;19925;-52
2023/03/30 05:19:57;;;;;;;;;;;;;;;19.85;65.14;99500.34;2074244;28;19928;-54
2023/03/30 05:20:59;;;;;;;;;;;;;;;19.84;65.34;99509.47;2077443;28;19932;-56
2023/03/30 05:22:00;;;;;;;;;;;;;;;19.84;64.88;99501.38;2078764;28;20346;-55
2023/03/30 05:23:01;;;;;;;;;;;;;;;19.92;65.10;99502.25;2078334;28;19928;-53
2023/03/30 05:24:02;;;;;;;;;;;;;;;19.91;64.81;99500.63;2077869;28;20465;-51
2023/03/30 05:25:08;;;;;;;;;;;;;;;19.90;64.85;99501.66;2073978;28;19928;-55
2023/03/30 05:26:12;;;;;;;;;;;;;;;19.91;64.81;99506.81;2077032;28;19932;-50
2023/03/30 05:27:14;;;;;;;;;;;;;;;19.89;65.04;99502.66;2074320;28;19929;-54
2023/03/30 05:28:15;;;;;;;;;;;;;;;19.88;64.71;99503.69;2074815;28;20001;-55
2023/03/30 05:29:17;;;;;;;;;;;;;;;19.85;65.03;99505.72;2072998;28;19982;-53
2023/03/30 05:30:17;;;;;;;;;;;;;;;19.84;65.12;99503.25;2071244;28;19977;-51