Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:22;;;;;;;30.20;29.15;;;;;;;;;;4213957;28;20067;-58
2024/03/16 00:03:28;;;;;;;29.45;28.27;;;;;;;;;;4214468;28;20056;-59
2024/03/16 00:05:33;;;;;;;28.27;27.23;;;;;;;;;;4215125;28;20063;-58
2024/03/16 00:07:36;;;;;;;28.58;27.70;;;;;;;;;;4215284;28;20091;-59
2024/03/16 00:09:40;;;;;;;28.15;26.98;;;;;;;;;;4214851;28;20507;-59
2024/03/16 00:11:43;;;;;;;30.02;29.05;;;;;;;;;;4214933;28;20043;-59
2024/03/16 00:13:45;;;;;;;26.50;25.60;;;;;;;;;;4214053;28;20097;-57
2024/03/16 00:15:49;;;;;;;29.02;27.95;;;;;;;;;;4214197;28;20127;-57
2024/03/16 00:17:52;;;;;;;;;;;;;;;;;;4215581;28;20044;-56
2024/03/16 00:19:55;;;;;;;;;;;;;;;;;;4215534;28;19970;-57
2024/03/16 00:21:56;;;;;;;28.55;27.80;;;;;;;;;;4215336;28;19923;-57
2024/03/16 00:23:58;;;;;;;28.50;27.50;;;;;;;;;;4215113;28;20043;-56
2024/03/16 00:26:00;;;;;;;29.00;28.00;;;;;;;;;;4214813;28;20507;-57
2024/03/16 00:28:04;;;;;;;28.10;27.30;;;;;;;;;;4214820;28;20060;-57
2024/03/16 00:30:10;;;;;;;28.05;27.05;;;;;;;;;;4213215;28;20078;-57
2024/03/16 00:32:11;;;;;;;26.25;25.38;;;;;;;;;;4214773;28;20036;-57
2024/03/16 00:34:15;;;;;;;27.90;26.92;;;;;;;;;;4214701;28;20495;-57
2024/03/16 00:36:18;;;;;;;27.58;26.73;;;;;;;;;;4214993;28;20114;-57
2024/03/16 00:38:21;;;;;;;26.65;25.95;;;;;;;;;;4214940;28;20043;-57
2024/03/16 00:40:23;;;;;;;28.73;27.88;;;;;;;;;;4214668;28;20052;-57
2024/03/16 00:42:26;;;;;;;28.58;27.50;;;;;;;;;;4214665;28;20074;-56
2024/03/16 00:44:30;;;;;;;28.75;27.73;;;;;;;;;;4214643;28;20036;-56
2024/03/16 00:46:33;;;;;;;25.80;25.08;;;;;;;;;;4214463;28;20066;-57
2024/03/16 00:48:35;;;;;;;25.17;24.33;;;;;;;;;;4214483;28;20048;-57
2024/03/16 00:50:37;;;;;;;25.52;24.80;;;;;;;;;;4214803;28;20050;-57
2024/03/16 00:52:40;;;;;;;26.30;25.40;;;;;;;;;;4214846;28;20039;-57
2024/03/16 00:54:42;;;;;;;;;;;;;;;;;;4214999;28;20361;-57
2024/03/16 00:56:46;;;;;;;;;;;;;;;;;;4215142;28;20011;-57
2024/03/16 00:58:48;;;;;;;28.02;27.08;;;;;;;;;;4213475;28;20365;-57
2024/03/16 01:00:51;;;;;;;26.13;25.17;;;;;;;;;;4214384;28;20040;-56
2024/03/16 01:02:54;;;;;;;26.25;25.55;;;;;;;;;;4214291;28;20071;-57
2024/03/16 01:04:56;;;;;;;;;;;;;;;;;;4214786;28;20072;-57
2024/03/16 01:07:00;;;;;;;28.45;27.25;;;;;;;;;;4214574;28;19920;-57
2024/03/16 01:09:03;;;;;;;26.58;25.63;;;;;;;;;;4214153;28;20090;-57
2024/03/16 01:11:06;;;;;;;28.08;27.08;;;;;;;;;;4214108;28;20047;-57
2024/03/16 01:13:08;;;;;;;24.63;23.73;;;;;;;;;;4214509;28;20483;-58
2024/03/16 01:15:10;;;;;;;25.98;24.98;;;;;;;;;;4205254;28;20044;-57
2024/03/16 01:17:13;;;;;;;29.50;28.23;;;;;;;;;;4212092;28;20032;-57
2024/03/16 01:19:15;;;;;;;25.65;24.63;;;;;;;;;;4213963;28;20314;-57
2024/03/16 01:21:18;;;;;;;26.65;25.63;;;;;;;;;;4214333;28;20070;-57
2024/03/16 01:23:20;;;;;;;28.83;27.30;;;;;;;;;;4213033;28;20039;-59
2024/03/16 01:25:23;;;;;;;29.65;27.98;;;;;;;;;;4212394;28;20056;-58
2024/03/16 01:27:26;;;;;;;30.77;28.98;;;;;;;;;;4214188;28;20044;-59
2024/03/16 01:29:29;;;;;;;30.42;28.85;;;;;;;;;;4213701;28;20036;-58
2024/03/16 01:31:32;;;;;;;28.60;27.20;;;;;;;;;;4214035;28;20376;-58
2024/03/16 01:33:34;;;;;;;28.40;27.13;;;;;;;;;;4213874;28;20036;-59
2024/03/16 01:35:37;;;;;;;;;;;;;;;;;;4214143;28;20047;-58
2024/03/16 01:37:39;;;;;;;30.13;28.35;;;;;;;;;;4214067;28;19970;-58
2024/03/16 01:39:43;;;;;;;27.92;27.02;;;;;;;;;;4213739;28;20043;-59
2024/03/16 01:41:45;;;;;;;27.75;26.63;;;;;;;;;;4214167;28;20075;-60
2024/03/16 01:43:50;;;;;;;26.08;25.15;;;;;;;;;;4214095;28;20123;-59
2024/03/16 01:45:52;;;;;;;28.85;27.17;;;;;;;;;;4213993;28;20067;-60
2024/03/16 01:47:54;;;;;;;29.95;28.92;;;;;;;;;;4213885;28;20093;-60
2024/03/16 01:49:57;;;;;;;31.92;30.60;;;;;;;;;;4213682;28;20040;-60
2024/03/16 01:51:59;;;;;;;31.10;29.58;;;;;;;;;;4213737;28;20549;-59
2024/03/16 01:54:01;;;;;;;27.13;26.13;;;;;;;;;;4213754;28;20060;-58
2024/03/16 01:56:03;;;;;;;27.77;26.33;;;;;;;;;;4213694;28;20399;-59
2024/03/16 01:58:06;;;;;;;28.13;27.23;;;;;;;;;;4211848;28;20394;-59
2024/03/16 02:00:11;;;;;;;28.58;27.38;;;;;;;;;;4212408;28;20047;-59
2024/03/16 02:02:32;;;;;;;30.05;28.98;;;;;;;;;;4200141;23;20515;-61
2024/03/16 02:04:35;;;;;;;29.98;28.88;;;;;;;;;;4196494;28;20071;-61
2024/03/16 02:06:37;;;;;;;28.38;27.38;;;;;;;;;;4196140;28;20522;-61
2024/03/16 02:08:39;;;;;;;29.93;28.57;;;;;;;;;;4196554;28;20039;-61
2024/03/16 02:10:40;;;;;;;28.88;27.67;;;;;;;;;;4196601;28;20040;-61
2024/03/16 02:12:42;;;;;;;27.08;26.20;;;;;;;;;;4196823;28;20041;-61
2024/03/16 02:14:44;;;;;;;28.17;27.27;;;;;;;;;;4196646;28;20033;-61
2024/03/16 02:16:45;;;;;;;31.42;30.27;;;;;;;;;;4196279;28;20282;-61
2024/03/16 02:18:47;;;;;;;26.63;25.80;;;;;;;;;;4197097;28;20051;-61
2024/03/16 02:20:49;;;;;;;30.23;28.93;;;;;;;;;;4196878;28;20045;-61
2024/03/16 02:22:51;;;;;;;27.17;26.00;;;;;;;;;;4196870;28;20373;-61
2024/03/16 02:24:52;;;;;;;29.60;28.33;;;;;;;;;;4196916;28;20045;-61
2024/03/16 02:26:54;;;;;;;28.73;27.53;;;;;;;;;;4196617;28;20454;-61
2024/03/16 02:28:56;;;;;;;28.08;27.05;;;;;;;;;;4196673;28;20040;-60
2024/03/16 02:30:58;;;;;;;27.25;26.45;;;;;;;;;;4196818;28;20040;-61
2024/03/16 02:33:00;;;;;;;;;;;;;;;;;;4197059;28;20040;-61
2024/03/16 02:35:02;;;;;;;25.95;25.05;;;;;;;;;;4196802;28;20291;-60
2024/03/16 02:37:04;;;;;;;29.33;28.15;;;;;;;;;;4198764;28;20036;-61
2024/03/16 02:39:06;;;;;;;27.58;26.60;;;;;;;;;;4199963;28;20086;-61
2024/03/16 02:41:08;;;;;;;26.38;25.55;;;;;;;;;;4199993;28;20041;-61
2024/03/16 02:43:09;;;;;;;26.83;25.65;;;;;;;;;;4200058;28;20040;-62
2024/03/16 02:45:11;;;;;;;28.80;27.63;;;;;;;;;;4199849;28;20048;-61
2024/03/16 02:47:13;;;;;;;26.85;25.83;;;;;;;;;;4199708;28;20557;-61
2024/03/16 02:49:15;;;;;;;27.65;26.65;;;;;;;;;;4199673;28;20036;-61
2024/03/16 02:51:17;;;;;;;28.33;26.88;;;;;;;;;;4199897;28;20120;-61
2024/03/16 02:53:18;;;;;;;27.17;26.00;;;;;;;;;;4199637;28;20048;-61
2024/03/16 02:55:20;;;;;;;25.73;24.77;;;;;;;;;;4199731;28;20057;-61
2024/03/16 02:57:22;;;;;;;26.15;25.17;;;;;;;;;;4199555;28;20457;-61
2024/03/16 02:59:24;;;;;;;24.38;23.48;;;;;;;;;;4199411;28;20051;-61
2024/03/16 03:01:26;;;;;;;27.05;26.08;;;;;;;;;;4199551;28;20063;-61
2024/03/16 03:03:29;;;;;;;26.13;25.10;;;;;;;;;;4199371;28;20452;-61
2024/03/16 03:05:30;;;;;;;26.83;25.77;;;;;;;;;;4198385;28;20611;-61
2024/03/16 03:07:32;;;;;;;28.73;27.40;;;;;;;;;;4199543;28;20118;-61
2024/03/16 03:09:34;;;;;;;31.33;29.88;;;;;;;;;;4199327;28;20495;-61
2024/03/16 03:11:37;;;;;;;28.30;27.20;;;;;;;;;;4199587;28;20043;-61
2024/03/16 03:13:39;;;;;;;25.83;25.08;;;;;;;;;;4199627;28;20283;-57
2024/03/16 03:15:42;;;;;;;27.85;26.70;;;;;;;;;;4199522;28;20056;-57
2024/03/16 03:17:43;;;;;;;29.75;28.65;;;;;;;;;;4199175;28;20638;-57
2024/03/16 03:19:45;;;;;;;31.85;30.67;;;;;;;;;;4199227;28;20381;-58
2024/03/16 03:21:47;;;;;;;30.33;29.03;;;;;;;;;;4199159;28;20500;-57
2024/03/16 03:23:48;;;;;;;29.80;28.70;;;;;;;;;;4199000;28;20527;-57
2024/03/16 03:25:50;;;;;;;31.80;30.07;;;;;;;;;;4199123;28;20086;-57
2024/03/16 03:27:51;;;;;;;30.50;28.90;;;;;;;;;;4198916;28;20048;-58
2024/03/16 03:29:53;;;;;;;31.95;30.30;;;;;;;;;;4198778;28;20072;-57
2024/03/16 03:31:57;;;;;;;28.45;27.45;;;;;;;;;;4198969;28;20045;-57
2024/03/16 03:33:58;;;;;;;29.35;28.13;;;;;;;;;;4199093;28;20044;-57
2024/03/16 03:36:02;;;;;;;29.67;28.73;;;;;;;;;;4197635;28;20094;-57
2024/03/16 03:38:04;;;;;;;28.05;27.13;;;;;;;;;;4199198;28;20287;-57
2024/03/16 03:40:06;;;;;;;27.40;26.27;;;;;;;;;;4198982;28;20049;-58
2024/03/16 03:42:10;;;;;;;27.85;26.65;;;;;;;;;;4199046;28;20044;-58
2024/03/16 03:44:21;;;;;;;27.77;26.90;;;;;;;;;;4199192;28;20127;-58
2024/03/16 03:46:39;;;;;;;29.10;27.73;;;;;;;;;;4199046;28;20458;-58
2024/03/16 03:48:49;;;;;;;29.92;28.63;;;;;;;;;;4198476;28;20044;-57
2024/03/16 03:50:55;;;;;;;29.00;27.83;;;;;;;;;;4197505;28;20049;-58
2024/03/16 03:52:59;;;;;;;28.17;27.27;;;;;;;;;;4198757;28;20492;-57
2024/03/16 03:55:01;;;;;;;26.27;25.33;;;;;;;;;;4198818;28;20051;-57
2024/03/16 03:57:03;;;;;;;34.53;31.90;;;;;;;;;;4197501;28;20507;-57
2024/03/16 03:59:06;;;;;;;29.35;28.13;;;;;;;;;;4198677;28;20052;-58
2024/03/16 04:01:08;;;;;;;31.02;29.50;;;;;;;;;;4198567;28;20051;-58
2024/03/16 04:03:10;;;;;;;27.50;26.08;;;;;;;;;;4198424;28;20106;-57
2024/03/16 04:05:12;;;;;;;30.92;29.60;;;;;;;;;;4198643;28;20048;-58
2024/03/16 04:07:14;;;;;;;30.83;29.42;;;;;;;;;;4198796;28;20056;-57
2024/03/16 04:09:15;;;;;;;31.73;30.27;;;;;;;;;;4198525;28;20408;-58
2024/03/16 04:11:17;;;;;;;30.73;29.30;;;;;;;;;;4198454;28;20040;-57
2024/03/16 04:13:18;;;;;;;29.35;28.38;;;;;;;;;;4198570;28;20377;-58
2024/03/16 04:15:20;;;;;;;27.98;26.85;;;;;;;;;;4198578;28;20045;-58
2024/03/16 04:17:21;;;;;;;29.42;28.17;;;;;;;;;;4198427;28;20032;-58
2024/03/16 04:19:23;;;;;;;29.42;28.40;;;;;;;;;;4198165;28;20041;-57
2024/03/16 04:21:25;;;;;;;27.77;26.97;;;;;;;;;;4198336;28;20041;-57
2024/03/16 04:23:26;;;;;;;30.93;29.63;;;;;;;;;;4198277;28;20289;-57
2024/03/16 04:25:28;;;;;;;28.70;27.90;;;;;;;;;;4198201;28;20403;-57
2024/03/16 04:27:30;;;;;;;28.92;27.98;;;;;;;;;;4198369;28;20118;-58
2024/03/16 04:29:31;;;;;;;28.08;26.95;;;;;;;;;;4196645;28;20404;-58
2024/03/16 04:31:33;;;;;;;30.67;29.33;;;;;;;;;;4198025;28;20041;-57
2024/03/16 04:33:35;;;;;;;30.53;29.10;;;;;;;;;;4197962;28;20500;-58
2024/03/16 04:35:36;;;;;;;29.20;28.25;;;;;;;;;;4198016;28;20044;-58
2024/03/16 04:37:38;;;;;;;30.08;28.75;;;;;;;;;;4198235;28;20037;-57
2024/03/16 04:39:43;;;;;;;31.08;29.98;;;;;;;;;;4197937;28;20090;-57
2024/03/16 04:41:45;;;;;;;29.20;28.23;;;;;;;;;;4198090;28;20123;-57
2024/03/16 04:43:47;;;;;;;30.80;29.57;;;;;;;;;;4196733;28;20052;-57
2024/03/16 04:45:49;;;;;;;30.95;30.05;;;;;;;;;;4197877;28;20041;-57
2024/03/16 04:47:50;;;;;;;27.05;26.33;;;;;;;;;;4196387;28;20504;-57
2024/03/16 04:49:52;;;;;;;28.40;27.57;;;;;;;;;;4197636;28;20049;-57
2024/03/16 04:51:54;;;;;;;28.37;27.67;;;;;;;;;;4197564;28;20041;-58
2024/03/16 04:53:56;;;;;;;29.40;28.23;;;;;;;;;;4197631;28;20290;-57
2024/03/16 04:55:57;;;;;;;30.27;29.17;;;;;;;;;;4197661;28;20546;-57
2024/03/16 04:58:04;;;;;;;30.00;28.98;;;;;;;;;;4197606;28;20033;-57
2024/03/16 05:00:09;;;;;;;31.92;30.73;;;;;;;;;;4196941;28;20052;-57
2024/03/16 05:02:10;;;;;;;31.15;30.00;;;;;;;;;;4197264;28;20397;-57
2024/03/16 05:04:12;;;;;;;29.75;28.65;;;;;;;;;;4197632;28;20040;-57
2024/03/16 05:06:14;;;;;;;30.23;29.00;;;;;;;;;;4197499;28;20048;-58
2024/03/16 05:08:16;;;;;;;31.40;30.17;;;;;;;;;;4197427;28;20101;-57
2024/03/16 05:10:18;;;;;;;33.30;31.27;;;;;;;;;;4197645;28;20037;-58
2024/03/16 05:12:21;;;;;;;31.33;30.02;;;;;;;;;;4194857;28;20047;-57
2024/03/16 05:14:22;;;;;;;31.85;30.40;;;;;;;;;;4194007;28;20131;-58
2024/03/16 05:16:24;;;;;;;30.27;29.20;;;;;;;;;;4188320;28;20127;-58
2024/03/16 05:18:26;;;;;;;30.75;29.35;;;;;;;;;;4189059;28;20377;-58
2024/03/16 05:20:28;;;;;;;34.88;32.97;;;;;;;;;;4197368;28;20072;-57
2024/03/16 05:22:29;;;;;;;34.13;32.53;;;;;;;;;;4196929;28;20052;-57
2024/03/16 05:24:31;;;;;;;32.63;31.42;;;;;;;;;;4196097;28;20041;-57
2024/03/16 05:26:34;;;;;;;29.73;28.33;;;;;;;;;;4197593;28;20462;-58
2024/03/16 05:28:35;;;;;;;29.45;28.45;;;;;;;;;;4188906;28;20120;-57
2024/03/16 05:30:37;;;;;;;32.42;31.17;;;;;;;;;;4180421;28;20037;-57
2024/03/16 05:32:39;;;;;;;32.45;31.08;;;;;;;;;;4190082;28;20446;-57
2024/03/16 05:34:41;;;;;;;31.75;30.13;;;;;;;;;;4197297;28;20040;-61
2024/03/16 05:36:42;;;;;;;33.17;31.87;;;;;;;;;;4197552;28;20039;-61
2024/03/16 05:38:48;;;;;;;29.95;28.80;;;;;;;;;;4197037;28;20526;-60
2024/03/16 05:40:49;;;;;;;32.00;30.60;;;;;;;;;;4197087;28;20090;-61
2024/03/16 05:42:51;;;;;;;32.13;31.03;;;;;;;;;;4197185;28;20090;-60
2024/03/16 05:44:52;;;;;;;33.60;32.30;;;;;;;;;;4197186;28;20045;-61
2024/03/16 05:46:54;;;;;;;33.77;32.20;;;;;;;;;;4197296;28;20049;-61
2024/03/16 05:48:56;;;;;;;32.22;30.88;;;;;;;;;;4197202;28;20573;-61
2024/03/16 05:50:58;;;;;;;30.73;29.50;;;;;;;;;;4197231;28;20495;-60
2024/03/16 05:53:00;;;;;;;30.63;29.37;;;;;;;;;;4196968;28;20110;-61
2024/03/16 05:55:01;;;;;;;29.38;28.17;;;;;;;;;;4197181;28;20047;-61
2024/03/16 05:57:03;;;;;;;32.10;31.10;;;;;;;;;;4197042;28;20047;-61
2024/03/16 05:59:08;;;;;;;32.78;31.33;;;;;;;;;;4195696;28;20049;-61
2024/03/16 06:01:10;;;;;;;30.10;29.10;;;;;;;;;;4195777;28;20538;-61
2024/03/16 06:03:12;;;;;;;31.88;30.48;;;;;;;;;;4196627;28;20879;-60
2024/03/16 06:05:13;;;;;;;33.72;32.42;;;;;;;;;;4197160;28;20457;-60
2024/03/16 06:07:15;;;;;;;34.83;33.00;;;;;;;;;;4197115;28;20071;-60
2024/03/16 06:09:17;;;;;;;34.50;32.93;;;;;;;;;;4196876;28;20044;-61
2024/03/16 06:11:18;;;;;;;35.70;34.07;;;;;;;;;;4198941;28;20303;-61
2024/03/16 06:13:20;;;;;;;34.00;32.27;;;;;;;;;;4200190;28;20074;-61
2024/03/16 06:15:22;;;;;;;34.90;33.60;;;;;;;;;;4196508;28;20329;-60
2024/03/16 06:17:24;;;;;;;34.42;32.63;;;;;;;;;;4193762;28;20032;-61
2024/03/16 06:19:25;;;;;;;35.88;34.22;;;;;;;;;;4200145;28;20812;-61
2024/03/16 06:21:27;;;;;;;34.57;32.93;;;;;;;;;;4192339;28;20053;-61
2024/03/16 06:23:29;;;;;;;34.03;31.90;;;;;;;;;;4192455;28;20040;-61
2024/03/16 06:25:35;;;;;;;35.90;34.40;;;;;;;;;;4198854;28;20049;-60
2024/03/16 06:27:43;;;;;;;34.13;32.53;;;;;;;;;;4199977;28;20064;-60
2024/03/16 06:29:51;;;;;;;35.47;33.97;;;;;;;;;;4196863;28;20048;-61
2024/03/16 06:32:04;;;;;;;36.58;34.35;;;;;;;;;;4197095;28;20049;-61
2024/03/16 06:34:06;;;;;;;37.20;34.95;;;;;;;;;;4190809;28;20426;-61
2024/03/16 06:36:08;;;;;;;37.30;35.30;;;;;;;;;;4199751;28;20036;-61
2024/03/16 06:38:10;;;;;;;37.05;34.92;;;;;;;;;;4199853;28;20040;-61
2024/03/16 06:40:14;;;;;;;40.23;37.53;;;;;;;;;;4198216;28;20052;-61
2024/03/16 06:42:15;;;;;;;40.10;38.00;;;;;;;;;;4199687;28;20052;-60
2024/03/16 06:44:17;;;;;;;39.67;37.17;;;;;;;;;;4186790;28;20067;-61
2024/03/16 06:46:20;;;;;;;39.00;36.95;;;;;;;;;;4183335;28;20040;-58
2024/03/16 06:48:22;;;;;;;38.28;36.17;;;;;;;;;;4183253;28;20045;-57
2024/03/16 06:50:24;;;;;;;38.40;35.97;;;;;;;;;;4183057;28;20037;-58
2024/03/16 06:52:25;;;;;;;39.93;37.80;;;;;;;;;;4194733;28;20044;-57
2024/03/16 06:54:27;;;;;;;40.05;37.45;;;;;;;;;;4197827;28;20377;-58
2024/03/16 06:56:31;;;;;;;42.30;39.63;;;;;;;;;;4198175;28;20036;-57
2024/03/16 06:58:33;;;;;;;40.43;37.70;;;;;;;;;;4193262;28;20072;-57
2024/03/16 07:00:35;;;;;;;39.90;37.63;;;;;;;;;;4197247;28;20032;-58
2024/03/16 07:02:37;;;;;;;39.63;37.20;;;;;;;;;;4198485;28;20060;-59
2024/03/16 07:04:39;;;;;;;39.72;37.63;;;;;;;;;;4197975;28;20098;-57
2024/03/16 07:06:40;;;;;;;40.20;37.88;;;;;;;;;;4198333;28;20439;-57
2024/03/16 07:08:42;;;;;;;38.80;36.15;;;;;;;;;;4196013;28;20523;-57
2024/03/16 07:10:45;;;;;;;41.73;39.00;;;;;;;;;;4197521;28;20037;-57
2024/03/16 07:12:47;;;;;;;39.90;37.65;;;;;;;;;;4197336;28;20043;-57
2024/03/16 07:14:48;;;;;;;42.53;39.78;;;;;;;;;;4197899;28;20554;-56
2024/03/16 07:16:50;;;;;;;38.53;36.40;;;;;;;;;;4197380;28;20060;-56
2024/03/16 07:18:51;;;;;;;37.67;35.50;;;;;;;;;;4199197;28;20336;-58
2024/03/16 07:20:53;;;;;;;39.37;36.90;;;;;;;;;;4199059;28;20489;-57
2024/03/16 07:22:55;;;;;;;39.50;37.10;;;;;;;;;;4197939;28;20045;-58
2024/03/16 07:24:56;;;;;;;40.42;38.03;;;;;;;;;;4198270;28;20047;-57
2024/03/16 07:26:58;;;;;;;37.80;35.73;;;;;;;;;;4198085;28;20041;-58
2024/03/16 07:29:00;;;;;;;39.10;36.60;;;;;;;;;;4182511;28;20647;-58
2024/03/16 07:31:01;;;;;;;40.47;38.05;;;;;;;;;;4194568;28;20041;-57
2024/03/16 07:33:03;;;;;;;41.33;38.93;;;;;;;;;;4196261;28;20036;-57
2024/03/16 07:35:06;;;;;;;40.55;38.22;;;;;;;;;;4196098;28;20044;-58
2024/03/16 07:37:08;;;;;;;37.63;35.58;;;;;;;;;;4197468;28;20587;-58
2024/03/16 07:39:11;;;;;;;38.75;36.70;;;;;;;;;;4196340;28;20060;-57
2024/03/16 07:41:12;;;;;;;;;;;;;;;;;;4198936;28;20048;-58
2024/03/16 07:43:14;;;;;;;38.63;36.47;;;;;;;;;;4197378;28;19927;-58
2024/03/16 07:45:16;;;;;;;37.42;35.33;;;;;;;;;;4189478;28;20045;-59
2024/03/16 07:47:17;;;;;;;33.87;32.10;;;;;;;;;;4197188;28;20040;-58
2024/03/16 07:49:20;;;;;;;34.15;32.45;;;;;;;;;;4196660;28;20306;-60
2024/03/16 07:51:28;;;;;;;34.78;33.35;;;;;;;;;;4198448;28;20037;-59
2024/03/16 07:53:33;;;;;;;31.67;30.42;;;;;;;;;;4196733;28;20438;-59
2024/03/16 07:55:36;;;;;;;32.47;30.98;;;;;;;;;;4198752;28;20452;-62
2024/03/16 07:57:38;;;;;;;37.28;35.17;;;;;;;;;;4197558;28;20044;-62
2024/03/16 07:59:40;;;;;;;33.03;31.37;;;;;;;;;;4196928;28;20126;-62
2024/03/16 08:01:41;;;;;;;35.63;33.77;;;;;;;;;;4194690;28;20053;-62
2024/03/16 08:03:43;;;;;;;37.13;34.80;;;;;;;;;;4197475;28;20312;-62
2024/03/16 08:05:45;;;;;;;32.72;31.23;;;;;;;;;;4195393;28;20033;-61
2024/03/16 08:07:47;;;;;;;32.67;31.05;;;;;;;;;;4196359;28;20070;-61
2024/03/16 08:09:49;;;;;;;34.67;33.22;;;;;;;;;;4196503;28;20039;-62
2024/03/16 08:11:51;;;;;;;35.00;33.00;;;;;;;;;;4198274;28;20040;-62
2024/03/16 08:13:53;;;;;;;30.95;29.63;;;;;;;;;;4197730;28;20404;-61
2024/03/16 08:15:55;;;;;;;35.13;33.47;;;;;;;;;;4196767;28;20056;-62
2024/03/16 08:18:00;;;;;;;33.10;31.80;;;;;;;;;;4195325;28;20153;-61
2024/03/16 08:20:02;;;;;;;35.33;33.38;;;;;;;;;;4198041;28;20040;-62
2024/03/16 08:22:04;;;;;;;34.55;32.63;;;;;;;;;;4197077;28;20048;-62
2024/03/16 08:24:06;;;;;;;31.15;29.95;;;;;;;;;;4197984;28;20086;-62
2024/03/16 08:26:09;;;;;;;32.90;31.35;;;;;;;;;;4198096;28;20048;-62
2024/03/16 08:28:11;;;;;;;33.30;31.50;;;;;;;;;;4197185;28;20135;-62
2024/03/16 08:30:12;;;;;;;31.98;30.67;;;;;;;;;;4196577;28;20070;-62
2024/03/16 08:32:14;;;;;;;28.60;27.60;;;;;;;;;;4196076;28;20398;-62
2024/03/16 08:34:16;;;;;;;28.35;27.17;;;;;;;;;;4194566;28;20381;-62
2024/03/16 08:36:19;;;;;;;24.33;23.63;;;;;;;;;;4194887;28;20060;-62
2024/03/16 08:38:21;;;;;;;28.67;27.87;;;;;;;;;;4195977;28;20036;-62
2024/03/16 08:40:22;;;;;;;29.83;28.77;;;;;;;;;;4196246;28;20037;-62
2024/03/16 08:42:24;;;;;;;29.88;29.00;;;;;;;;;;4197786;28;20094;-62
2024/03/16 08:44:28;;;;;;;29.37;28.27;;;;;;;;;;4192251;28;20040;-61
2024/03/16 08:46:30;;;;;;;30.08;28.83;;;;;;;;;;4196170;28;20036;-61
2024/03/16 08:48:32;;;;;;;29.65;28.50;;;;;;;;;;4194619;28;20036;-61
2024/03/16 08:50:34;;;;;;;30.50;29.25;;;;;;;;;;4193865;28;20072;-61
2024/03/16 08:52:36;;;;;;;32.25;30.83;;;;;;;;;;4181725;28;20102;-61
2024/03/16 08:54:39;;;;;;;32.25;30.70;;;;;;;;;;4197654;28;20083;-61
2024/03/16 08:56:41;;;;;;;32.37;30.97;;;;;;;;;;4196092;28;20044;-61
2024/03/16 08:58:42;;;;;;;30.83;29.63;;;;;;;;;;4196644;28;20076;-61
2024/03/16 09:00:47;;;;;;;31.42;30.10;;;;;;;;;;4193541;28;20564;-61
2024/03/16 09:02:51;;;;;;;31.60;30.15;;;;;;;;;;4195500;28;20048;-61
2024/03/16 09:04:55;;;;;;;29.98;29.00;;;;;;;;;;4195134;28;20427;-61
2024/03/16 09:06:57;;;;;;;27.80;26.77;;;;;;;;;;4196049;28;20566;-57
2024/03/16 09:09:00;;;;;;;28.83;27.30;;;;;;;;;;4181169;28;20064;-57
2024/03/16 09:11:02;;;;;;;29.35;28.35;;;;;;;;;;4196725;28;20071;-59
2024/03/16 09:13:04;;;;;;;28.70;27.80;;;;;;;;;;4195449;28;20510;-58
2024/03/16 09:15:06;;;;;;;28.15;27.02;;;;;;;;;;4197330;28;20053;-58
2024/03/16 09:17:07;;;;;;;32.22;30.73;;;;;;;;;;4197357;28;20033;-58
2024/03/16 09:19:09;;;;;;;30.75;29.48;;;;;;;;;;4196476;28;20052;-58
2024/03/16 09:21:11;;;;;;;28.77;27.85;;;;;;;;;;4197243;28;20041;-58
2024/03/16 09:23:13;;;;;;;29.77;28.77;;;;;;;;;;4186268;28;20048;-58
2024/03/16 09:25:15;;;;;;;27.45;26.23;;;;;;;;;;4188808;28;20086;-58
2024/03/16 09:27:17;;;;;;;26.75;25.95;;;;;;;;;;4195722;28;20036;-57
2024/03/16 09:29:20;;;;;;;29.10;28.08;;;;;;;;;;4196496;28;20059;-59
2024/03/16 09:31:24;;;;;;;28.20;27.10;;;;;;;;;;4193370;28;20384;-57
2024/03/16 09:33:27;;;;;;;26.80;25.67;;;;;;;;;;4196041;28;20123;-58
2024/03/16 09:35:29;;;;;;;24.70;24.10;;;;;;;;;;4197427;28;20098;-57
2024/03/16 09:37:31;;;;;;;27.98;26.98;;;;;;;;;;4196405;28;20427;-58
2024/03/16 09:39:32;;;;;;;27.43;26.47;;;;;;;;;;4195528;28;20044;-58
2024/03/16 09:41:35;;;;;;;25.93;24.83;;;;;;;;;;4197155;28;20788;-57
2024/03/16 09:43:36;;;;;;;;;;;;;;;;;;4196923;28;20109;-57
2024/03/16 09:45:39;;;;;;;23.35;22.63;;;;;;;;;;4193990;28;19921;-57
2024/03/16 09:47:40;;;;;;;20.85;20.30;;;;;;;;;;4193629;28;20500;-58
2024/03/16 09:49:41;;;;;;;24.20;23.52;;;;;;;;;;4194313;28;20048;-57
2024/03/16 09:51:42;;;;;;;22.33;21.92;;;;;;;;;;4195826;28;20090;-58
2024/03/16 09:53:43;;;;;;;23.45;22.85;;;;;;;;;;4191952;28;20036;-57
2024/03/16 09:55:44;;;;;;;21.83;21.20;;;;;;;;;;4193029;28;20079;-57
2024/03/16 09:57:44;;;;;;;22.75;22.02;;;;;;;;;;4195831;28;20119;-58
2024/03/16 09:59:48;;;;;;;22.20;21.65;;;;;;;;;;4192568;28;20062;-57
2024/03/16 10:01:49;;;;;;;20.50;20.20;;;;;;;;;;4194820;28;20036;-57
2024/03/16 10:03:50;;;;;;;19.05;18.75;;;;;;;;;;4195217;28;20044;-57
2024/03/16 10:05:51;;;;;;;19.25;18.95;;;;;;;;;;4195091;28;20041;-57
2024/03/16 10:07:52;;;;;;;17.33;17.02;;;;;;;;;;4194544;28;20032;-57
2024/03/16 10:09:54;;;;;;;18.83;18.33;;;;;;;;;;4194761;28;20055;-57
2024/03/16 10:12:07;;;;;;;20.63;20.23;;;;;;;;;;4192884;28;20044;-57
2024/03/16 10:14:09;;;;;;;21.52;20.83;;;;;;;;;;4194193;28;20044;-57
2024/03/16 10:16:11;;;;;;;18.27;17.88;;;;;;;;;;4192716;28;20044;-57
2024/03/16 10:18:14;;;;;;;14.02;13.82;;;;;;;;;;4189836;28;20029;-57
2024/03/16 10:20:18;;;;;;;13.75;13.48;;;;;;;;;;4190752;28;20063;-57
2024/03/16 10:22:19;;;;;;;15.23;15.02;;;;;;;;;;4193958;28;20056;-57
2024/03/16 10:24:20;;;;;;;16.80;16.50;;;;;;;;;;4191391;28;20093;-57
2024/03/16 10:26:20;;;;;;;18.33;18.02;;;;;;;;;;4195278;28;20044;-57
2024/03/16 10:28:21;;;;;;;16.55;16.25;;;;;;;;;;4192069;28;20535;-57
2024/03/16 10:30:23;;;;;;;14.82;14.63;;;;;;;;;;4194475;28;20049;-56
2024/03/16 10:32:24;;;;;;;16.77;16.48;;;;;;;;;;4192629;28;20036;-57
2024/03/16 10:34:26;;;;;;;17.83;17.33;;;;;;;;;;4194544;28;20040;-58
2024/03/16 10:36:27;;;;;;;17.80;17.42;;;;;;;;;;4194494;28;20045;-57
2024/03/16 10:38:29;;;;;;;16.15;15.95;;;;;;;;;;4175772;28;20040;-57
2024/03/16 10:40:30;;;;;;;16.25;16.05;;;;;;;;;;4190531;28;20044;-57
2024/03/16 10:42:31;;;;;;;17.30;17.00;;;;;;;;;;4192883;28;20048;-57
2024/03/16 10:44:32;;;;;;;16.00;15.80;;;;;;;;;;4192926;28;20047;-57
2024/03/16 10:46:34;;;;;;;13.02;12.93;;;;;;;;;;4193618;28;20074;-57
2024/03/16 10:48:38;;;;;;;15.20;14.82;;;;;;;;;;4188860;28;20519;-57
2024/03/16 10:50:39;;;;;;;17.77;17.48;;;;;;;;;;4185232;28;20037;-57
2024/03/16 10:52:41;;;;;;;17.10;16.75;;;;;;;;;;4186301;28;20040;-58
2024/03/16 10:54:42;;;;;;;15.55;15.40;;;;;;;;;;4194743;28;20040;-57
2024/03/16 10:56:42;;;;;;;15.70;15.50;;;;;;;;;;4187426;28;20154;-57
2024/03/16 10:58:43;;;;;;;14.73;14.52;;;;;;;;;;4186160;28;20037;-57
2024/03/16 11:00:44;;;;;;;13.60;13.18;;;;;;;;;;4196985;28;20075;-57
2024/03/16 11:02:50;;;;;;;10.02;9.93;;;;;;;;;;4194022;28;20060;-57
2024/03/16 11:04:51;;;;;;;8.85;8.48;;;;;;;;;;4192297;28;20048;-57
2024/03/16 11:06:52;;;;;;;9.10;8.90;;;;;;;;;;4194660;28;20048;-58
2024/03/16 11:08:53;;;;;;;9.02;8.77;;;;;;;;;;4192975;28;20041;-57
2024/03/16 11:10:54;;;;;;;7.80;7.55;;;;;;;;;;4192656;28;20114;-56
2024/03/16 11:13:09;;;;;;;8.20;8.10;;;;;;;;;;4162532;28;20627;-57
2024/03/16 11:15:28;;;;;;;7.55;7.45;;;;;;;;;;4196753;28;20060;-57
2024/03/16 11:17:28;;;;;;;6.50;6.40;;;;;;;;;;4196056;28;20040;-57
2024/03/16 11:19:29;;;;;;;7.07;6.97;;;;;;;;;;4188536;28;20116;-57
2024/03/16 11:21:32;;;;;;;6.57;6.47;;;;;;;;;;4197631;28;20043;-56
2024/03/16 11:23:33;;;;;;;20.25;19.05;;;;;;;;;;4197671;28;20040;-57
2024/03/16 11:25:35;;;;;;;11.25;10.80;;;;;;;;;;4194644;28;20488;-57
2024/03/16 11:27:38;;;;;;;16.50;15.68;;;;;;;;;;4195243;28;20045;-56
2024/03/16 11:29:56;;;;;;;23.02;21.30;;;;;;;;;;4192445;28;20067;-58
2024/03/16 11:31:57;;;;;;;25.23;23.02;;;;;;;;;;4193326;28;20052;-57
2024/03/16 11:33:58;;;;;;;21.92;20.23;;;;;;;;;;4194337;28;20469;-57
2024/03/16 11:36:02;;;;;;;34.28;30.33;;;;;;;;;;4192098;28;20036;-61
2024/03/16 11:38:04;;;;;;;16.60;15.60;;;;;;;;;;4193031;28;20041;-62
2024/03/16 11:40:05;;;;;;;;;;;;;;;;;;4186074;28;20187;-61
2024/03/16 11:42:06;;;;;;;11.88;11.35;;;;;;;;;;4191564;28;20414;-61
2024/03/16 11:44:07;;;;;;;10.60;9.73;;;;;;;;;;4192670;28;20040;-62
2024/03/16 11:46:08;;;;;;;7.78;7.68;;;;;;;;;;4192986;28;20538;-61
2024/03/16 11:48:10;;;;;;;8.80;8.02;;;;;;;;;;4191548;28;20033;-63
2024/03/16 11:50:11;;;;;;;;;;;;;;;;;;4195255;28;20056;-63
2024/03/16 11:52:12;;;;;;;11.63;11.13;;;;;;;;;;4187614;28;19921;-62
2024/03/16 11:54:15;;;;;;;7.72;7.57;;;;;;;;;;4195935;28;20117;-62
2024/03/16 11:56:16;;;;;;;8.35;8.15;;;;;;;;;;4195939;28;20044;-62