Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:37;;;;;;;39.80;24.80;;;8.60;99.90;;;;;;4999111;28;20700;-64
2024/03/11 00:03:08;;;;;;;45.53;26.23;;;8.60;99.90;;;;;;4995833;28;20218;-64
2024/03/11 00:05:36;;;;;;;48.77;24.43;;;8.60;99.90;;;;;;5009437;28;20276;-64
2024/03/11 00:08:08;;;;;;;38.93;23.93;;;8.60;99.90;;;;;;5009958;28;20257;-64
2024/03/11 00:10:38;;;;;;;45.40;25.40;;;8.70;99.90;;;;;;5009255;28;20245;-64
2024/03/11 00:13:10;;;;;;;42.27;24.97;;;8.70;99.90;;;;;;5010361;28;20214;-64
2024/03/11 00:15:40;;;;;;;48.07;25.10;;;8.70;99.90;;;;;;5007550;28;20225;-64
2024/03/11 00:18:09;;;;;;;43.30;25.20;;;8.70;99.90;;;;;;5007480;28;20234;-64
2024/03/11 00:20:37;;;;;;;44.20;25.07;;;8.70;99.90;;;;;;5004694;28;20689;-64
2024/03/11 00:23:06;;;;;;;48.93;26.50;;;8.70;99.90;;;;;;5007445;28;20194;-64
2024/03/11 00:25:35;;;;;;;46.47;25.67;;;8.70;99.90;;;;;;5008888;28;20284;-64
2024/03/11 00:28:04;;;;;;;52.17;27.40;;;8.70;99.90;;;;;;5006910;28;20226;-64
2024/03/11 00:30:32;;;;;;;52.33;28.27;;;8.70;99.90;;;;;;5008015;28;20313;-64
2024/03/11 00:33:02;;;;;;;53.90;29.40;;;8.70;99.90;;;;;;5007862;28;20795;-64
2024/03/11 00:35:31;;;;;;;53.57;30.33;;;8.70;99.90;;;;;;5006348;28;20214;-64
2024/03/11 00:38:02;;;;;;;51.13;28.83;;;8.70;99.90;;;;;;5008801;28;20610;-64
2024/03/11 00:40:30;;;;;;;55.27;29.60;;;8.70;99.90;;;;;;5010574;28;20252;-64
2024/03/11 00:42:59;;;;;;;56.57;29.63;;;8.70;99.90;;;;;;5010481;28;20214;-65
2024/03/11 00:45:27;;;;;;;56.60;30.47;;;8.70;99.90;;;;;;5008961;28;20301;-64
2024/03/11 00:47:56;;;;;;;59.27;31.73;;;8.70;99.90;;;;;;5007733;28;20287;-64
2024/03/11 00:50:26;;;;;;;53.87;29.73;;;8.70;99.90;;;;;;5009839;28;20198;-63
2024/03/11 00:52:55;;;;;;;71.53;34.60;;;8.70;99.90;;;;;;5009746;28;20225;-64
2024/03/11 00:55:23;;;;;;;65.67;33.53;;;8.70;99.90;;;;;;5007247;28;20222;-64
2024/03/11 00:57:52;;;;;;;66.47;33.83;;;8.70;99.90;;;;;;5007496;28;20275;-63
2024/03/11 01:00:22;;;;;;;65.10;34.87;;;8.70;99.90;;;;;;5007935;28;20209;-64
2024/03/11 01:02:51;;;;;;;67.50;35.87;;;8.70;99.90;;;;;;5008679;28;20229;-64
2024/03/11 01:05:21;;;;;;;74.13;36.03;;;8.70;99.90;;;;;;5011120;28;20194;-64
2024/03/11 01:07:51;;;;;;;72.87;38.47;;;8.70;99.90;;;;;;5009871;28;20592;-64
2024/03/11 01:10:19;;;;;;;71.87;37.40;;;8.70;99.90;;;;;;5011497;28;20882;-64
2024/03/11 01:12:49;;;;;;;78.87;38.37;;;8.70;99.90;;;;;;5010130;28;20321;-64
2024/03/11 01:15:18;;;;;;;80.03;38.50;;;8.70;99.90;;;;;;5010272;28;20224;-64
2024/03/11 01:17:47;;;;;;;79.10;38.23;;;8.70;99.90;;;;;;5009049;28;20228;-64
2024/03/11 01:20:17;;;;;;;79.27;39.83;;;8.70;99.90;;;;;;5011259;28;20692;-64
2024/03/11 01:22:45;;;;;;;78.57;39.57;;;8.70;99.90;;;;;;5008916;28;20222;-64
2024/03/11 01:25:15;;;;;;;79.80;39.73;;;8.70;99.90;;;;;;5012020;28;20214;-64
2024/03/11 01:27:45;;;;;;;82.30;39.57;;;8.70;99.90;;;;;;5009276;28;20345;-64
2024/03/11 01:30:14;;;;;;;75.80;36.80;;;8.70;99.90;;;;;;5011317;28;20245;-64
2024/03/11 01:32:44;;;;;;;70.30;36.57;;;8.70;99.90;;;;;;5009610;28;20201;-63
2024/03/11 01:35:13;;;;;;;53.93;30.17;;;8.70;99.90;;;;;;5009352;28;20210;-63
2024/03/11 01:37:42;;;;;;;54.63;29.87;;;8.70;99.90;;;;;;5011192;28;20222;-64
2024/03/11 01:40:13;;;;;;;45.70;26.27;;;8.70;99.90;;;;;;5011152;28;20232;-64
2024/03/11 01:42:44;;;;;;;44.43;25.90;;;8.70;99.90;;;;;;5011603;28;20229;-63
2024/03/11 01:45:13;;;;;;;39.80;23.70;;;8.60;99.90;;;;;;5010318;28;20230;-63
2024/03/11 01:47:43;;;;;;;41.47;23.43;;;8.60;99.90;;;;;;5011499;28;20202;-64
2024/03/11 01:50:16;;;;;;;32.53;21.00;;;8.60;99.90;;;;;;5010815;28;20293;-63
2024/03/11 01:52:49;;;;;;;36.63;21.07;;;8.60;99.90;;;;;;5010613;28;20222;-64
2024/03/11 01:55:19;;;;;;;35.47;19.67;;;8.60;99.90;;;;;;5012209;28;20316;-64
2024/03/11 01:57:50;;;;;;;30.83;19.50;;;8.60;99.90;;;;;;5011656;28;20238;-64
2024/03/11 02:00:21;;;;;;;30.57;19.63;;;8.60;99.90;;;;;;5010173;28;20222;-64
2024/03/11 02:02:53;;;;;;;29.27;19.03;;;8.60;99.90;;;;;;5012099;28;20755;-64
2024/03/11 02:05:24;;;;;;;28.97;18.33;;;8.60;99.90;;;;;;5007301;28;20190;-63
2024/03/11 02:08:03;;;;;;;29.93;18.53;;;8.60;99.90;;;;;;5009701;28;20309;-64
2024/03/11 02:10:31;;;;;;;28.33;17.97;;;8.60;99.90;;;;;;5008974;28;20237;-64
2024/03/11 02:13:01;;;;;;;28.37;18.23;;;8.60;99.90;;;;;;5010383;28;20214;-64
2024/03/11 02:15:30;;;;;;;30.93;19.73;;;8.60;99.90;;;;;;5009020;28;20229;-64
2024/03/11 02:17:58;;;;;;;32.63;19.03;;;8.60;99.90;;;;;;5010172;28;20700;-63
2024/03/11 02:20:28;;;;;;;30.80;19.00;;;8.60;99.90;;;;;;5008998;28;20541;-64
2024/03/11 02:22:58;;;;;;;29.27;18.57;;;8.60;99.90;;;;;;5010975;28;20208;-64
2024/03/11 02:25:30;;;;;;;31.20;18.37;;;8.60;99.90;;;;;;5008584;28;20296;-63
2024/03/11 02:28:01;;;;;;;24.77;15.90;;;8.60;99.90;;;;;;5010578;28;20369;-64
2024/03/11 02:30:29;;;;;;;23.80;15.67;;;8.60;99.90;;;;;;5008041;28;20239;-64
2024/03/11 02:32:58;;;;;;;20.93;14.13;;;8.60;99.90;;;;;;5007810;28;20222;-64
2024/03/11 02:35:27;;;;;;;24.87;14.40;;;8.60;99.90;;;;;;5009010;28;20296;-63
2024/03/11 02:37:55;;;;;;;21.40;14.57;;;8.60;99.90;;;;;;5011511;28;20252;-64
2024/03/11 02:40:27;;;;;;;22.17;13.73;;;8.60;99.90;;;;;;5010154;28;20333;-64
2024/03/11 02:43:00;;;;;;;22.23;14.07;;;8.60;99.90;;;;;;5011419;28;20221;-63
2024/03/11 02:45:30;;;;;;;22.97;14.63;;;8.60;99.90;;;;;;5009590;28;20209;-64
2024/03/11 02:47:59;;;;;;;25.03;14.97;;;8.50;99.90;;;;;;5006992;28;20680;-63
2024/03/11 02:50:27;;;;;;;24.43;14.50;;;8.50;99.90;;;;;;5006609;28;20198;-64
2024/03/11 02:52:56;;;;;;;22.83;15.40;;;8.50;99.90;;;;;;5011638;28;20821;-64
2024/03/11 02:55:24;;;;;;;22.77;15.13;;;8.50;99.90;;;;;;5010813;28;20309;-64
2024/03/11 02:57:53;;;;;;;24.67;15.27;;;8.50;99.90;;;;;;5009774;28;20213;-64
2024/03/11 03:00:23;;;;;;;23.47;15.23;;;8.50;99.90;;;;;;5006102;28;20218;-64
2024/03/11 03:02:52;;;;;;;24.23;15.83;;;8.40;99.90;;;;;;5007053;28;20221;-64
2024/03/11 03:05:21;;;;;;;20.97;13.60;;;8.40;99.90;;;;;;5009201;28;20194;-63
2024/03/11 03:07:50;;;;;;;22.70;14.77;;;8.40;99.90;;;;;;5010671;28;20222;-64
2024/03/11 03:10:19;;;;;;;21.50;14.60;;;8.40;99.90;;;;;;5009377;28;20667;-64
2024/03/11 03:12:47;;;;;;;20.77;13.27;;;8.40;99.90;;;;;;5009607;28;20236;-64
2024/03/11 03:15:16;;;;;;;16.17;11.10;;;8.30;99.90;;;;;;5007561;28;20309;-63
2024/03/11 03:17:47;;;;;;;13.73;10.07;;;8.30;99.90;;;;;;5004959;28;20234;-63
2024/03/11 03:20:15;;;;;;;14.77;10.37;;;8.20;99.90;;;;;;5009302;28;20201;-63
2024/03/11 03:22:44;;;;;;;15.27;10.13;;;8.20;99.90;;;;;;5008142;28;20292;-63
2024/03/11 03:25:13;;;;;;;16.30;11.13;;;8.20;99.90;;;;;;5007979;28;20732;-63
2024/03/11 03:27:41;;;;;;;16.40;11.30;;;8.10;99.90;;;;;;5009011;28;20221;-63
2024/03/11 03:30:11;;;;;;;21.53;12.27;;;8.10;99.90;;;;;;5009487;28;20245;-63
2024/03/11 03:32:39;;;;;;;21.03;12.73;;;8.10;99.90;;;;;;5008330;28;20190;-63
2024/03/11 03:35:09;;;;;;;19.93;12.27;;;8.10;99.90;;;;;;5007114;28;20289;-63
2024/03/11 03:37:39;;;;;;;23.33;12.33;;;8.10;99.90;;;;;;5010104;28;20228;-64
2024/03/11 03:40:15;;;;;;;24.23;14.03;;;8.10;99.90;;;;;;5009432;28;20604;-62
2024/03/11 03:42:46;;;;;;;26.17;15.00;;;8.10;99.90;;;;;;5009448;28;20228;-63
2024/03/11 03:45:15;;;;;;;30.57;17.10;;;8.10;99.90;;;;;;5010106;28;20246;-63
2024/03/11 03:47:45;;;;;;;27.50;15.77;;;8.10;99.90;;;;;;5009210;28;20281;-64
2024/03/11 03:50:15;;;;;;;33.27;17.83;;;8.10;99.90;;;;;;5006947;28;20205;-63
2024/03/11 03:52:43;;;;;;;31.00;18.00;;;8.10;99.90;;;;;;5009378;28;20225;-63
2024/03/11 03:55:14;;;;;;;30.20;17.37;;;8.10;99.90;;;;;;5010224;28;20593;-63
2024/03/11 03:57:44;;;;;;;30.70;17.43;;;8.10;99.90;;;;;;5009933;28;20221;-63
2024/03/11 04:00:16;;;;;;;35.07;18.87;;;8.10;99.90;;;;;;5007593;28;20249;-64
2024/03/11 04:02:46;;;;;;;35.40;19.47;;;8.10;99.90;;;;;;5007290;28;20249;-63
2024/03/11 04:05:18;;;;;;;37.63;19.57;;;8.10;99.90;;;;;;5009975;28;20623;-63
2024/03/11 04:07:47;;;;;;;36.53;19.73;;;8.20;99.90;;;;;;5003500;28;20257;-63
2024/03/11 04:10:17;;;;;;;36.60;20.27;;;8.20;99.90;;;;;;5008255;28;20313;-63
2024/03/11 04:12:48;;;;;;;39.73;20.90;;;8.20;99.90;;;;;;5008022;28;20220;-63
2024/03/11 04:15:19;;;;;;;38.43;19.67;;;8.20;99.90;;;;;;5009197;28;20276;-63
2024/03/11 04:17:48;;;;;;;40.33;20.20;;;8.20;99.90;;;;;;5010471;28;20227;-64
2024/03/11 04:20:22;;;;;;;38.33;20.10;;;8.20;99.90;;;;;;5010190;28;20217;-64
2024/03/11 04:22:53;;;;;;;42.33;19.83;;;8.20;99.90;;;;;;5006403;28;20236;-64
2024/03/11 04:25:25;;;;;;;40.67;20.23;;;8.20;99.90;;;;;;5009574;28;20222;-64
2024/03/11 04:27:55;;;;;;;36.23;19.00;;;8.20;99.90;;;;;;5010202;28;20214;-63
2024/03/11 04:30:28;;;;;;;38.67;20.50;;;8.20;99.90;;;;;;5010691;28;20325;-63
2024/03/11 04:32:58;;;;;;;37.33;19.23;;;8.20;99.90;;;;;;5009656;28;20233;-63
2024/03/11 04:35:29;;;;;;;38.03;20.27;;;8.20;99.90;;;;;;5007457;28;20317;-63
2024/03/11 04:38:00;;;;;;;38.67;20.13;;;8.20;99.90;;;;;;5008379;28;20233;-63
2024/03/11 04:40:30;;;;;;;42.47;21.23;;;8.20;99.90;;;;;;5026690;28;20826;-63
2024/03/11 04:42:58;;;;;;;39.67;20.87;;;8.20;99.90;;;;;;5009012;28;20224;-63
2024/03/11 04:45:28;;;;;;;42.27;20.50;;;8.20;99.90;;;;;;5008925;28;20683;-63
2024/03/11 04:47:58;;;;;;;41.00;20.10;;;8.20;99.90;;;;;;5008922;28;20861;-63
2024/03/11 04:50:30;;;;;;;44.87;22.00;;;8.20;99.90;;;;;;5006169;28;20545;-63
2024/03/11 04:53:00;;;;;;;50.80;23.03;;;8.20;99.90;;;;;;5010067;28;20712;-64
2024/03/11 04:55:29;;;;;;;48.70;22.00;;;8.20;99.90;;;;;;5012514;28;20710;-64
2024/03/11 04:57:58;;;;;;;48.13;22.53;;;8.20;99.90;;;;;;5008894;28;20218;-64
2024/03/11 05:00:28;;;;;;;49.87;22.73;;;8.20;99.90;;;;;;5009469;28;20225;-63
2024/03/11 05:02:58;;;;;;;50.53;24.03;;;8.20;99.90;;;;;;5012728;28;20218;-63
2024/03/11 05:05:31;;;;;;;48.20;22.80;;;8.10;99.90;;;;;;5012274;28;20194;-64
2024/03/11 05:08:00;;;;;;;49.37;22.57;;;8.10;99.90;;;;;;5010685;28;20712;-64
2024/03/11 05:10:31;;;;;;;47.47;23.43;;;8.10;99.90;;;;;;5010628;28;20233;-63
2024/03/11 05:13:00;;;;;;;53.00;23.77;;;8.20;99.90;;;;;;5012371;28;20210;-64
2024/03/11 05:15:28;;;;;;;55.23;24.97;;;8.20;99.90;;;;;;5012452;28;20269;-64
2024/03/11 05:17:57;;;;;;;50.90;24.10;;;8.20;99.90;;;;;;5012358;28;20228;-64
2024/03/11 05:20:25;;;;;;;55.90;24.27;;;8.20;99.90;;;;;;5044841;28;20204;-64
2024/03/11 05:22:55;;;;;;;43.87;21.53;;;8.20;99.90;;;;;;5013359;28;20198;-64
2024/03/11 05:25:24;;;;;;;46.93;22.17;;;8.20;99.90;;;;;;5012775;28;20301;-65
2024/03/11 05:27:52;;;;;;;43.93;21.30;;;8.20;99.90;;;;;;5008810;28;20269;-64
2024/03/11 05:30:21;;;;;;;45.57;21.20;;;8.20;99.90;;;;;;5012339;28;20228;-64
2024/03/11 05:32:49;;;;;;;42.80;19.23;;;8.10;99.90;;;;;;5012487;28;20299;-64
2024/03/11 05:35:18;;;;;;;45.83;21.40;;;8.10;99.90;;;;;;5013891;28;20248;-64
2024/03/11 05:37:54;;;;;;;44.07;20.20;;;8.10;99.90;;;;;;5011078;28;20308;-65
2024/03/11 05:40:24;;;;;;;41.90;20.47;;;8.10;99.90;;;;;;5011052;28;20240;-64
2024/03/11 05:42:55;;;;;;;44.57;21.33;;;8.10;99.90;;;;;;5012139;28;20245;-64
2024/03/11 05:45:24;;;;;;;41.40;19.87;;;8.10;99.90;;;;;;5011577;28;20226;-64
2024/03/11 05:47:53;;;;;;;45.47;21.00;;;8.10;99.90;;;;;;5010501;28;20222;-64
2024/03/11 05:50:24;;;;;;;48.53;21.90;;;8.10;99.90;;;;;;5008885;28;20195;-64
2024/03/11 05:52:53;;;;;;;45.47;21.40;;;8.10;99.90;;;;;;5009138;28;20222;-64
2024/03/11 05:55:26;;;;;;;46.37;21.87;;;8.10;99.90;;;;;;5011473;28;20317;-64
2024/03/11 05:57:59;;;;;;;45.73;21.80;;;8.10;99.90;;;;;;5009458;28;20222;-64
2024/03/11 06:00:31;;;;;;;52.70;23.13;;;8.10;99.90;;;;;;5008745;28;20218;-64
2024/03/11 06:03:03;;;;;;;39.93;20.30;;;8.10;99.90;;;;;;5002727;28;20857;-64
2024/03/11 06:05:32;;;;;;;48.93;23.63;;;8.10;99.90;;;;;;5009446;28;20242;-64
2024/03/11 06:08:00;;;;;;;47.37;21.23;;;8.10;99.90;;;;;;5010805;28;20198;-65
2024/03/11 06:10:29;;;;;;;49.67;23.33;;;8.10;99.90;;;;;;5010831;28;20247;-65
2024/03/11 06:12:58;;;;;;;48.83;21.50;;;8.10;99.90;;;;;;5010851;28;20218;-64
2024/03/11 06:15:29;;;;;;;44.67;20.63;;;8.10;99.90;;;;;;5011109;28;20229;-64
2024/03/11 06:17:58;;;;;;;43.97;21.27;;;8.10;99.90;;;;;;5007195;28;20226;-65
2024/03/11 06:20:26;;;;;;;44.17;19.53;;;8.10;99.90;;;;;;5009574;28;20194;-64
2024/03/11 06:22:54;;;;;;;45.03;20.23;;;8.00;99.90;;;;;;5007481;28;20190;-65
2024/03/11 06:25:23;;;;;;;41.57;18.67;;;8.10;99.90;;;;;;5007870;28;20217;-64
2024/03/11 06:27:52;;;;;;;41.17;19.93;;;8.10;99.90;;;;;;5012581;28;20220;-65
2024/03/11 06:30:22;;;;;;;45.03;20.77;;;8.10;99.90;;;;;;5008614;28;20232;-64
2024/03/11 06:32:51;;;;;;;43.03;20.00;;;8.10;99.90;;;;;;5012003;28;20234;-65
2024/03/11 06:35:20;;;;;;;45.10;21.40;;;8.10;99.90;;;;;;5012139;28;20699;-64
2024/03/11 06:37:48;;;;;;;51.90;22.63;;;8.10;99.90;;;;;;5009124;28;20735;-64
2024/03/11 06:40:21;;;;;;;47.10;22.77;;;8.10;99.90;;;;;;5008250;28;20341;-64
2024/03/11 06:42:51;;;;;;;51.90;22.50;;;8.10;99.90;;;;;;5009212;28;20221;-64
2024/03/11 06:45:22;;;;;;;47.30;22.93;;;8.10;99.90;;;;;;5008570;28;20680;-65
2024/03/11 06:47:51;;;;;;;48.50;22.50;;;8.10;99.90;;;;;;5009854;28;20696;-64
2024/03/11 06:50:20;;;;;;;47.10;20.83;;;8.10;99.90;;;;;;5008803;28;20209;-65
2024/03/11 06:52:49;;;;;;;45.00;21.80;;;8.10;99.90;;;;;;5011047;28;20760;-65
2024/03/11 06:55:18;;;;;;;46.27;21.23;;;8.10;99.90;;;;;;5007598;28;20299;-64
2024/03/11 06:57:46;;;;;;;45.67;20.60;;;8.10;99.90;;;;;;5003880;28;20240;-64
2024/03/11 07:00:18;;;;;;;49.03;21.70;;;8.10;99.90;;;;;;5006739;28;20312;-64
2024/03/11 07:02:49;;;;;;;47.93;21.83;;;8.20;99.90;;;;;;4999424;28;20574;-64
2024/03/11 07:05:26;;;;;;;48.33;20.93;;;8.20;99.90;;;;;;5007113;28;20214;-64
2024/03/11 07:07:56;;;;;;;52.93;22.30;;;8.20;99.90;;;;;;5006367;28;20226;-64
2024/03/11 07:10:25;;;;;;;49.20;22.30;;;8.20;99.90;;;;;;5012299;28;20289;-64
2024/03/11 07:12:54;;;;;;;52.63;21.90;;;8.20;99.90;;;;;;5011197;28;20585;-64
2024/03/11 07:15:23;;;;;;;51.47;21.23;;;8.20;99.90;;;;;;5015008;28;20232;-64
2024/03/11 07:17:54;;;;;;;49.73;23.10;;;8.20;99.90;;;;;;5007190;28;20303;-64
2024/03/11 07:20:24;;;;;;;52.27;22.57;;;8.30;99.90;;;;;;5010074;28;20198;-64
2024/03/11 07:22:53;;;;;;;55.70;23.17;;;8.30;99.90;;;;;;5000910;28;20222;-64
2024/03/11 07:25:21;;;;;;;50.13;21.17;;;8.30;99.90;;;;;;5010028;28;20232;-65
2024/03/11 07:27:50;;;;;;;49.87;20.93;;;8.30;99.90;;;;;;5002548;28;20578;-65
2024/03/11 07:30:22;;;;;;;47.50;21.37;;;8.30;99.90;;;;;;5003568;28;20577;-65
2024/03/11 07:33:05;;;;;;;52.23;21.27;;;8.40;99.90;;;;;;5007597;28;20237;-64
2024/03/11 07:35:35;;;;;;;49.03;20.93;;;8.40;99.90;;;;;;4999585;28;20194;-65
2024/03/11 07:38:03;;;;;;;42.43;20.23;;;8.40;99.90;;;;;;4996264;28;20216;-65
2024/03/11 07:40:34;;;;;;;46.87;20.63;;;8.50;99.90;;;;;;5003783;28;20305;-64
2024/03/11 07:43:06;;;;;;;46.00;21.07;;;8.50;99.90;;;;;;4998394;28;20770;-64
2024/03/11 07:45:35;;;;;;;43.97;20.33;;;8.50;99.90;;;;;;5000065;28;20222;-64
2024/03/11 07:48:06;;;;;;;46.13;20.77;;;8.50;99.90;;;;;;4999490;28;20225;-64
2024/03/11 07:50:35;;;;;;;47.13;21.40;;;8.50;99.90;;;;;;5006473;28;20293;-64
2024/03/11 07:53:04;;;;;;;52.00;22.07;;;8.50;99.90;;;;;;5008974;28;20507;-64
2024/03/11 07:55:35;;;;;;;49.30;21.83;;;8.60;99.90;;;;;;5005321;28;20210;-65
2024/03/11 07:58:04;;;;;;;59.00;22.20;;;8.50;99.90;;;;;;5004202;28;20240;-64
2024/03/11 08:00:36;;;;;;;46.90;21.40;;;8.50;99.90;;;;;;5008886;28;20225;-65
2024/03/11 08:03:07;;;;;;;45.87;22.03;;;8.50;99.90;;;;;;5004016;28;20309;-65
2024/03/11 08:05:36;;;;;;;50.87;21.07;;;8.50;99.90;;;;;;5006429;28;20654;-63
2024/03/11 08:08:07;;;;;;;50.07;21.80;;;8.60;99.90;;;;;;5010137;28;20637;-64
2024/03/11 08:10:36;;;;;;;53.17;22.17;;;8.60;99.90;;;;;;5007077;28;20229;-64
2024/03/11 08:13:07;;;;;;;51.87;22.30;;;8.60;99.90;;;;;;5007850;28;20232;-64
2024/03/11 08:15:36;;;;;;;58.30;23.33;;;8.60;99.90;;;;;;5009624;28;20226;-64
2024/03/11 08:18:06;;;;;;;51.73;22.00;;;8.70;99.90;;;;;;5025631;28;21070;-64
2024/03/11 08:20:35;;;;;;;47.20;21.67;;;8.70;99.90;;;;;;5005621;28;20217;-64
2024/03/11 08:23:03;;;;;;;47.10;20.70;;;8.80;99.90;;;;;;5018262;28;20629;-65
2024/03/11 08:25:32;;;;;;;52.83;21.97;;;8.80;99.90;;;;;;5007217;28;20280;-64
2024/03/11 08:28:00;;;;;;;46.77;21.93;;;8.80;99.90;;;;;;5007016;28;20754;-65
2024/03/11 08:30:30;;;;;;;46.30;20.80;;;8.80;99.90;;;;;;5007631;28;20340;-64
2024/03/11 08:32:59;;;;;;;47.63;22.57;;;8.90;99.90;;;;;;5003274;28;20242;-64
2024/03/11 08:35:30;;;;;;;46.90;20.93;;;8.90;99.90;;;;;;5007649;28;20260;-65
2024/03/11 08:37:58;;;;;;;43.43;20.50;;;8.90;99.90;;;;;;5004900;28;20186;-64
2024/03/11 08:40:27;;;;;;;45.03;21.40;;;9.00;99.90;;;;;;5008186;28;20776;-64
2024/03/11 08:42:56;;;;;;;45.37;21.60;;;9.00;99.90;;;;;;5002928;28;20239;-64
2024/03/11 08:45:27;;;;;;;50.90;22.97;;;9.00;99.90;;;;;;5005532;28;20299;-65
2024/03/11 08:47:57;;;;;;;48.90;22.37;;;9.00;99.90;;;;;;5003497;28;20233;-64
2024/03/11 08:50:26;;;;;;;45.93;21.57;;;9.10;99.90;;;;;;5001439;28;25152;-64
2024/03/11 08:52:56;;;;;;;45.13;21.13;;;9.10;99.90;;;;;;5001899;28;20498;-64
2024/03/11 08:55:24;;;;;;;42.73;21.07;;;9.20;99.90;;;;;;5006933;28;20229;-64
2024/03/11 08:57:55;;;;;;;41.50;20.83;;;9.30;99.90;;;;;;5005115;28;20222;-64
2024/03/11 09:00:27;;;;;;;39.33;19.73;;;9.30;99.90;;;;;;5008111;28;20237;-64
2024/03/11 09:02:55;;;;;;;36.97;19.27;;;9.30;99.90;;;;;;5008542;28;20651;-64
2024/03/11 09:05:24;;;;;;;38.80;19.37;;;9.30;99.90;;;;;;5006923;28;21092;-65
2024/03/11 09:07:53;;;;;;;35.60;18.73;;;9.30;99.90;;;;;;5005816;28;20739;-64
2024/03/11 09:10:23;;;;;;;39.20;19.60;;;9.30;99.90;;;;;;5009005;28;20245;-64
2024/03/11 09:12:52;;;;;;;35.63;18.40;;;9.30;99.90;;;;;;5007394;28;20222;-64
2024/03/11 09:15:23;;;;;;;36.10;18.83;;;9.40;99.90;;;;;;5009047;28;20222;-64
2024/03/11 09:17:54;;;;;;;33.47;17.77;;;9.40;99.90;;;;;;5006215;28;20249;-65
2024/03/11 09:20:27;;;;;;;33.53;18.27;;;9.50;99.90;;;;;;5006665;28;20645;-65
2024/03/11 09:22:57;;;;;;;32.70;17.50;;;9.50;99.90;;;;;;5003857;28;20272;-64
2024/03/11 09:25:30;;;;;;;31.30;17.80;;;9.50;99.90;;;;;;5008537;28;20222;-64
2024/03/11 09:28:01;;;;;;;31.27;17.20;;;9.60;99.90;;;;;;5006181;28;22580;-64
2024/03/11 09:30:35;;;;;;;27.23;15.47;;;9.60;99.90;;;;;;5004084;28;20213;-64
2024/03/11 09:33:06;;;;;;;28.07;15.87;;;9.70;99.90;;;;;;5002490;28;20218;-65
2024/03/11 09:35:34;;;;;;;31.50;17.00;;;9.70;99.90;;;;;;5003192;28;20198;-64
2024/03/11 09:38:04;;;;;;;33.43;17.90;;;9.70;99.90;;;;;;5005301;28;20530;-64
2024/03/11 09:40:36;;;;;;;31.17;17.23;;;9.70;99.90;;;;;;5009771;28;20230;-64
2024/03/11 09:43:11;;;;;;;32.53;17.67;;;9.80;99.90;;;;;;5012671;28;20240;-64
2024/03/11 09:45:44;;;;;;;26.80;16.53;;;9.80;99.90;;;;;;5027466;28;20225;-64
2024/03/11 09:48:13;;;;;;;30.53;17.10;;;9.80;99.90;;;;;;5010726;28;20229;-64
2024/03/11 09:50:43;;;;;;;32.77;17.53;;;9.80;99.90;;;;;;5010308;28;20285;-64
2024/03/11 09:53:13;;;;;;;30.87;17.40;;;9.80;99.90;;;;;;5009167;28;20256;-65
2024/03/11 09:55:44;;;;;;;33.73;18.40;;;9.80;99.90;;;;;;5010009;28;20688;-64
2024/03/11 09:58:15;;;;;;;34.00;18.70;;;9.80;99.90;;;;;;5011127;28;20225;-64
2024/03/11 10:00:49;;;;;;;31.37;17.73;;;9.90;99.90;;;;;;5008165;28;20256;-64
2024/03/11 10:03:21;;;;;;;30.37;17.23;;;9.90;99.90;;;;;;5011475;28;20225;-64
2024/03/11 10:05:56;;;;;;;32.47;18.03;;;9.90;99.90;;;;;;5009909;28;20238;-65
2024/03/11 10:08:26;;;;;;;33.23;17.77;;;9.90;99.90;;;;;;5009236;28;20568;-65
2024/03/11 10:11:20;;;;;;;32.77;18.33;;;9.90;99.90;;;;;;5012474;28;20230;-64
2024/03/11 10:13:52;;;;;;;28.27;15.03;;;9.90;99.90;;;;;;5009948;28;20241;-64
2024/03/11 10:16:24;;;;;;;25.37;15.43;;;9.90;99.90;;;;;;5011100;28;20213;-64
2024/03/11 10:19:02;;;;;;;26.20;14.93;;;9.80;99.90;;;;;;5011366;28;20280;-64
2024/03/11 10:21:33;;;;;;;24.07;14.30;;;9.80;99.90;;;;;;5011852;28;20229;-64
2024/03/11 10:24:04;;;;;;;23.50;14.33;;;9.80;99.90;;;;;;5008587;28;20256;-65
2024/03/11 10:26:40;;;;;;;24.17;14.30;;;9.90;99.90;;;;;;5006179;28;20190;-64
2024/03/11 10:29:11;;;;;;;26.00;15.07;;;10.00;99.90;;;;;;5009922;28;20218;-64
2024/03/11 10:31:42;;;;;;;27.33;15.23;;;10.00;99.90;;;;;;5006437;28;20249;-64
2024/03/11 10:34:13;;;;;;;25.57;14.80;;;10.10;99.90;;;;;;5005752;28;20221;-64
2024/03/11 10:36:44;;;;;;;23.77;14.50;;;10.20;99.90;;;;;;5011962;28;20237;-64
2024/03/11 10:39:30;;;;;;;22.23;13.50;;;10.10;99.90;;;;;;5011775;28;20222;-64
2024/03/11 10:42:02;;;;;;;22.47;13.97;;;10.20;99.90;;;;;;5008506;28;20659;-64
2024/03/11 10:44:31;;;;;;;21.90;13.50;;;10.20;99.90;;;;;;5009898;28;20634;-65
2024/03/11 10:47:14;;;;;;;22.00;13.87;;;10.20;99.90;;;;;;5006345;28;20190;-65
2024/03/11 10:49:47;;;;;;;20.80;12.87;;;10.10;99.90;;;;;;5011901;28;20941;-64
2024/03/11 10:52:20;;;;;;;21.83;13.27;;;10.20;99.90;;;;;;5005624;28;20225;-64
2024/03/11 10:54:51;;;;;;;21.20;12.73;;;10.20;99.90;;;;;;5011643;28;20272;-65
2024/03/11 10:57:43;;;;;;;19.47;12.13;;;10.20;99.90;;;;;;5010069;28;20210;-64
2024/03/11 11:00:21;;;;;;;22.87;13.93;;;10.20;99.90;;;;;;5009696;28;20241;-65
2024/03/11 11:02:55;;;;;;;19.83;12.47;;;10.20;99.90;;;;;;5008637;28;20284;-64
2024/03/11 11:05:32;;;;;;;20.23;12.97;;;10.30;99.90;;;;;;5007937;28;20194;-65
2024/03/11 11:08:03;;;;;;;18.90;12.83;;;10.30;99.90;;;;;;4991888;28;20278;-65
2024/03/11 11:10:35;;;;;;;18.97;12.00;;;10.30;99.90;;;;;;5002642;28;20229;-64
2024/03/11 11:13:07;;;;;;;22.37;12.93;;;10.30;99.90;;;;;;5006278;28;20225;-64
2024/03/11 11:15:37;;;;;;;18.43;12.17;;;10.30;99.90;;;;;;5007706;28;21096;-64
2024/03/11 11:18:10;;;;;;;19.53;13.00;;;10.30;99.90;;;;;;5007020;28;20222;-65
2024/03/11 11:20:38;;;;;;;21.47;13.40;;;10.20;99.90;;;;;;5008378;28;20213;-65
2024/03/11 11:23:10;;;;;;;21.60;13.67;;;10.30;99.90;;;;;;5008295;28;20641;-65
2024/03/11 11:25:41;;;;;;;24.63;14.20;;;10.30;99.90;;;;;;5007382;28;20304;-65
2024/03/11 11:28:13;;;;;;;20.80;13.93;;;10.30;99.90;;;;;;5008909;28;20226;-65
2024/03/11 11:30:43;;;;;;;21.73;13.80;;;10.30;99.90;;;;;;5010080;28;20218;-65
2024/03/11 11:33:12;;;;;;;23.07;14.47;;;10.30;99.90;;;;;;5009208;28;20253;-64
2024/03/11 11:35:43;;;;;;;25.23;15.20;;;10.30;99.90;;;;;;5007084;28;20201;-65
2024/03/11 11:38:29;;;;;;;29.30;15.60;;;10.30;99.90;;;;;;5006303;28;20189;-65
2024/03/11 11:40:58;;;;;;;32.87;18.83;;;10.20;99.90;;;;;;5005732;28;20342;-65
2024/03/11 11:43:54;;;;;;;30.17;17.50;;;10.30;99.90;;;;;;5008283;28;20222;-65
2024/03/11 11:46:44;;;;;;;36.57;19.97;;;10.30;99.90;;;;;;5007744;28;20237;-65
2024/03/11 11:49:16;;;;;;;41.00;21.67;;;10.20;99.90;;;;;;5028674;28;20730;-64
2024/03/11 11:51:46;;;;;;;38.10;21.20;;;10.30;99.90;;;;;;5010261;28;20249;-65
2024/03/11 11:54:19;;;;;;;41.87;22.90;;;10.30;99.90;;;;;;5003708;28;20249;-65
2024/03/11 11:57:06;;;;;;;44.57;23.03;;;10.30;99.90;;;;;;5017386;28;20223;-65
2024/03/11 11:59:37;;;;;;;39.90;21.53;;;10.30;99.90;;;;;;5008038;28;20226;-65
2024/03/11 12:02:06;;;;;;;42.97;23.00;;;10.30;99.90;;;;;;5006562;28;20182;-65
2024/03/11 12:04:35;;;;;;;44.10;23.20;;;10.30;99.90;;;;;;5009891;28;20296;-65
2024/03/11 12:07:04;;;;;;;46.17;24.57;;;10.20;99.90;;;;;;5007440;28;20583;-64
2024/03/11 12:09:34;;;;;;;45.83;25.23;;;10.20;99.90;;;;;;5009865;28;20735;-65
2024/03/11 12:12:03;;;;;;;49.50;26.33;;;10.10;99.90;;;;;;5004332;28;20272;-65
2024/03/11 12:14:32;;;;;;;55.97;27.60;;;10.10;99.90;;;;;;4998439;28;20271;-64
2024/03/11 12:17:07;;;;;;;54.33;28.80;;;10.10;99.90;;;;;;5005496;28;20205;-65
2024/03/11 12:19:38;;;;;;;66.63;32.03;;;10.10;99.90;;;;;;5004491;28;20225;-65
2024/03/11 12:22:13;;;;;;;71.40;33.60;;;10.00;99.90;;;;;;5002872;28;20236;-65
2024/03/11 12:24:43;;;;;;;68.83;35.27;;;10.00;99.90;;;;;;5004551;28;20714;-65
2024/03/11 12:27:13;;;;;;;68.60;34.53;;;10.00;99.90;;;;;;5001967;28;20232;-65
2024/03/11 12:29:42;;;;;;;74.37;35.50;;;10.10;99.90;;;;;;5007577;28;20198;-65
2024/03/11 12:32:12;;;;;;;72.00;36.27;;;10.10;99.90;;;;;;5010212;28;20213;-66
2024/03/11 12:34:41;;;;;;;77.87;36.80;;;10.20;99.90;;;;;;5008573;28;20329;-65
2024/03/11 12:37:09;;;;;;;71.63;35.17;;;10.30;99.90;;;;;;5005056;28;20237;-65
2024/03/11 12:39:47;;;;;;;67.23;35.30;;;10.30;99.90;;;;;;4999906;28;20218;-65
2024/03/11 12:42:27;;;;;;;75.90;36.60;;;10.40;99.90;;;;;;5009972;28;20221;-65
2024/03/11 12:44:55;;;;;;;70.53;34.87;;;10.40;99.90;;;;;;5006989;28;20225;-65
2024/03/11 12:47:26;;;;;;;69.27;35.43;;;10.40;99.90;;;;;;5003327;28;20639;-64
2024/03/11 12:49:56;;;;;;;67.50;35.30;;;10.30;99.90;;;;;;5006959;28;20692;-64
2024/03/11 12:52:26;;;;;;;69.47;34.87;;;10.30;99.90;;;;;;4988994;28;20225;-65