Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:31;;;;;;;3.23;1.23;;;;;;;;;;5069041;28;20230;-62
2022/01/30 00:02:58;;;;;;;3.30;1.10;;;;;;;;;;5069077;28;20264;-61
2022/01/30 00:05:25;;;;;;;2.57;1.00;;;;;;;;;;5068264;28;20742;-61
2022/01/30 00:07:54;;;;;;;5.97;0.73;;;;;;;;;;5068730;28;20227;-61
2022/01/30 00:10:21;;;;;;;3.53;1.60;;;;;;;;;;5069146;28;20265;-61
2022/01/30 00:12:51;;;;;;;1.13;0.90;;;;;;;;;;5053844;28;20658;-61
2022/01/30 00:15:23;;;;;;;5.37;1.57;;;;;;;;;;5068431;28;20294;-61
2022/01/30 00:18:05;;;;;;;14.73;1.40;;;;;;;;;;5068132;28;20727;-61
2022/01/30 00:20:35;;;;;;;3.00;0.90;;;;;;;;;;5068421;28;20218;-60
2022/01/30 00:23:10;;;;;;;1.67;1.00;;;;;;;;;;5068712;28;20206;-61
2022/01/30 00:25:49;;;;;;;10.33;3.00;;;;;;;;;;5068394;28;20199;-61
2022/01/30 00:28:18;;;;;;;5.60;1.10;;;;;;;;;;5064742;28;20206;-61
2022/01/30 00:30:45;;;;;;;4.13;1.10;;;;;;;;;;5068062;28;20298;-60
2022/01/30 00:33:12;;;;;;;5.40;0.93;;;;;;;;;;5068271;28;20210;-59
2022/01/30 00:35:39;;;;;;;1.83;1.03;;;;;;;;;;5067998;28;20207;-59
2022/01/30 00:38:10;;;;;;;10.77;0.93;;;;;;;;;;5068481;28;20665;-60
2022/01/30 00:40:38;;;;;;;0.50;0.50;;;;;;;;;;5068394;28;20211;-60
2022/01/30 00:43:05;;;;;;;1.27;1.17;;;;;;;;;;5068163;28;20215;-62
2022/01/30 00:45:32;;;;;;;7.83;1.13;;;;;;;;;;5067964;28;20199;-61
2022/01/30 00:47:59;;;;;;;4.13;0.90;;;;;;;;;;5068138;28;20887;-62
2022/01/30 00:50:26;;;;;;;1.07;0.80;;;;;;;;;;5068252;28;20230;-60
2022/01/30 00:52:55;;;;;;;3.43;1.17;;;;;;;;;;5067587;28;20203;-60
2022/01/30 00:55:24;;;;;;;6.17;0.97;;;;;;;;;;5067883;28;20199;-59
2022/01/30 00:57:51;;;;;;;3.30;1.33;;;;;;;;;;5068107;28;20298;-60
2022/01/30 01:00:18;;;;;;;1.97;0.60;;;;;;;;;;5068226;28;20483;-60
2022/01/30 01:02:46;;;;;;;0.97;0.90;;;;;;;;;;5067576;28;20223;-62
2022/01/30 01:05:13;;;;;;;3.53;0.83;;;;;;;;;;5067981;28;20244;-59
2022/01/30 01:07:43;;;;;;;4.50;0.93;;;;;;;;;;5067933;28;20238;-61
2022/01/30 01:10:16;;;;;;;2.17;1.00;;;;;;;;;;5066846;28;20286;-61
2022/01/30 01:13:03;;;;;;;1.33;1.07;;;;;;;;;;5061137;28;20203;-60
2022/01/30 01:24:07;;;;;;;6.13;1.03;;;;;;;;;;5045962;28;20210;-60
2022/01/30 01:26:34;;;;;;;2.50;0.90;;;;;;;;;;5067027;28;20280;-61
2022/01/30 01:29:03;;;;;;;7.17;0.90;;;;;;;;;;5056131;28;20195;-61
2022/01/30 01:31:30;;;;;;;4.47;0.90;;;;;;;;;;5071139;28;20249;-60
2022/01/30 01:34:10;;;;;;;6.97;0.90;;;;;;;;;;5071079;28;20268;-61
2022/01/30 01:36:37;;;;;;;4.33;1.33;;;;;;;;;;5070304;28;20699;-61
2022/01/30 01:39:05;;;;;;;5.40;1.10;;;;;;;;;;5070542;28;20211;-61
2022/01/30 01:41:33;;;;;;;0.67;0.67;;;;;;;;;;5070870;28;20604;-61
2022/01/30 01:44:00;;;;;;;1.73;0.83;;;;;;;;;;5071085;28;20215;-62
2022/01/30 01:46:33;;;;;;;2.63;0.90;;;;;;;;;;5070384;28;20303;-61
2022/01/30 01:49:00;;;;;;;7.87;0.90;;;;;;;;;;5055148;28;20211;-61
2022/01/30 01:51:30;;;;;;;0.97;0.63;;;;;;;;;;5070687;28;20231;-61
2022/01/30 01:53:58;;;;;;;3.90;1.00;;;;;;;;;;5071012;28;20628;-61
2022/01/30 01:56:26;;;;;;;1.10;1.00;;;;;;;;;;5070390;28;20215;-61
2022/01/30 01:58:53;;;;;;;4.37;1.17;;;;;;;;;;5069664;28;20564;-61
2022/01/30 02:01:20;;;;;;;1.37;0.67;;;;;;;;;;5070213;28;20227;-61
2022/01/30 02:03:49;;;;;;;1.10;0.97;;;;;;;;;;5069551;28;20269;-61
2022/01/30 02:06:19;;;;;;;4.07;1.23;;;;;;;;;;5069118;28;20199;-61
2022/01/30 02:08:50;;;;;;;1.03;0.53;;;;;;;;;;5068967;28;20231;-61
2022/01/30 02:11:29;;;;;;;2.13;0.90;;;;;;;;;;5069486;28;20254;-61
2022/01/30 02:25:12;;;;;;;1.37;0.60;;;;;;;;;;5069053;28;20230;-61
2022/01/30 02:27:39;;;;;;;2.20;0.70;;;;;;;;;;5053316;28;20207;-61
2022/01/30 02:30:13;;;;;;;2.73;0.83;;;;;;;;;;5069183;28;20620;-61
2022/01/30 02:32:40;;;;;;;3.03;0.60;;;;;;;;;;5066031;28;20203;-60
2022/01/30 02:35:07;;;;;;;1.60;0.80;;;;;;;;;;5068950;28;20203;-61
2022/01/30 02:37:36;;;;;;;5.03;0.77;;;;;;;;;;5068498;28;20260;-61
2022/01/30 02:40:04;;;;;;;0.63;0.60;;;;;;;;;;5068610;28;20688;-61
2022/01/30 02:42:34;;;;;;;3.20;0.70;;;;;;;;;;5068731;28;20231;-61
2022/01/30 02:45:05;;;;;;;8.03;1.23;;;;;;;;;;5069168;28;20213;-61
2022/01/30 02:47:42;;;;;;;3.90;0.77;;;;;;;;;;5069157;28;20199;-61
2022/01/30 02:50:19;;;;;;;2.80;0.70;;;;;;;;;;5069724;28;20253;-62
2022/01/30 02:52:56;;;;;;;1.70;0.87;;;;;;;;;;5069625;28;20206;-61
2022/01/30 02:55:23;;;;;;;3.77;0.80;;;;;;;;;;5070079;28;20578;-61
2022/01/30 02:57:50;;;;;;;5.20;1.13;;;;;;;;;;5069530;28;20878;-64
2022/01/30 03:00:18;;;;;;;4.53;1.20;;;;;;;;;;5069942;28;20256;-61
2022/01/30 03:02:45;;;;;;;3.03;0.70;;;;;;;;;;5068997;28;20227;-61
2022/01/30 03:05:12;;;;;;;8.67;0.87;;;;;;;;;;5069515;28;20203;-61
2022/01/30 03:07:39;;;;;;;4.20;0.80;;;;;;;;;;5069203;28;20234;-61
2022/01/30 03:10:08;;;;;;;2.33;0.80;;;;;;;;;;5057789;28;20212;-61
2022/01/30 03:12:35;;;;;;;2.40;0.77;;;;;;;;;;5068849;28;20206;-61
2022/01/30 03:15:02;;;;;;;0.77;0.77;;;;;;;;;;5068634;28;20203;-61
2022/01/30 03:17:29;;;;;;;1.43;0.80;;;;;;;;;;5064199;28;20612;-61
2022/01/30 03:19:56;;;;;;;0.97;0.77;;;;;;;;;;5069410;28;20700;-61
2022/01/30 03:22:23;;;;;;;2.00;0.80;;;;;;;;;;5069519;28;20227;-61
2022/01/30 03:24:50;;;;;;;1.67;0.50;;;;;;;;;;5068656;28;20226;-62
2022/01/30 03:27:19;;;;;;;4.00;0.57;;;;;;;;;;5069248;28;20195;-62
2022/01/30 03:29:51;;;;;;;0.60;0.60;;;;;;;;;;5069434;28;20261;-60
2022/01/30 03:32:18;;;;;;;2.67;0.93;;;;;;;;;;5069168;28;20657;-60
2022/01/30 03:34:45;;;;;;;5.93;1.37;;;;;;;;;;5068902;28;20215;-61
2022/01/30 03:37:12;;;;;;;5.20;0.93;;;;;;;;;;5068808;28;20207;-61
2022/01/30 03:39:39;;;;;;;2.67;0.60;;;;;;;;;;5069024;28;20207;-61
2022/01/30 03:42:07;;;;;;;1.57;0.47;;;;;;;;;;5068868;28;20229;-61
2022/01/30 03:44:36;;;;;;;0.83;0.70;;;;;;;;;;5069252;28;21121;-61
2022/01/30 03:47:03;;;;;;;4.43;0.60;;;;;;;;;;5068761;28;20214;-61
2022/01/30 03:49:31;;;;;;;4.27;0.47;;;;;;;;;;5068313;28;20205;-61
2022/01/30 03:51:58;;;;;;;4.90;0.67;;;;;;;;;;5068282;28;20219;-61
2022/01/30 03:54:25;;;;;;;0.87;0.60;;;;;;;;;;5068831;28;20237;-61
2022/01/30 03:56:52;;;;;;;0.50;0.50;;;;;;;;;;5068359;28;20293;-61
2022/01/30 03:59:19;;;;;;;2.43;0.90;;;;;;;;;;5067326;28;20210;-61
2022/01/30 04:01:48;;;;;;;2.20;0.97;;;;;;;;;;5067867;28;20226;-61
2022/01/30 04:04:15;;;;;;;3.83;0.70;;;;;;;;;;5067709;28;20207;-62
2022/01/30 04:06:42;;;;;;;1.03;0.67;;;;;;;;;;5067377;28;20207;-61
2022/01/30 04:09:11;;;;;;;0.97;0.60;;;;;;;;;;5068193;28;20237;-62
2022/01/30 04:11:38;;;;;;;4.27;1.03;;;;;;;;;;5067774;28;20207;-60
2022/01/30 04:14:05;;;;;;;6.03;0.90;;;;;;;;;;5068383;28;20199;-61
2022/01/30 04:16:32;;;;;;;1.57;0.83;;;;;;;;;;5067612;28;20478;-61
2022/01/30 04:19:01;;;;;;;1.23;0.60;;;;;;;;;;5067583;28;20248;-61
2022/01/30 04:21:28;;;;;;;1.13;0.57;;;;;;;;;;5067551;28;20206;-61
2022/01/30 04:23:55;;;;;;;0.40;0.40;;;;;;;;;;5067686;28;20308;-61
2022/01/30 04:26:22;;;;;;;2.93;0.73;;;;;;;;;;5067657;28;20614;-61
2022/01/30 04:28:50;;;;;;;4.87;0.80;;;;;;;;;;5067615;28;20500;-62
2022/01/30 04:31:17;;;;;;;3.53;0.80;;;;;;;;;;5067447;28;20256;-61
2022/01/30 04:33:44;;;;;;;0.73;0.30;;;;;;;;;;5067839;28;20264;-62
2022/01/30 04:36:18;;;;;;;3.40;0.90;;;;;;;;;;5067755;28;20274;-62
2022/01/30 04:38:56;;;;;;;1.20;0.50;;;;;;;;;;5067712;28;20206;-62
2022/01/30 04:41:52;;;;;;;0.60;0.60;;;;;;;;;;5068043;28;20211;-62
2022/01/30 04:52:54;;;;;;;3.10;0.80;;;;;;;;;;5030778;28;20741;-61
2022/01/30 04:58:20;;;;;;;2.20;0.63;;;;;;;;;;5031014;28;20286;-61
2022/01/30 05:00:58;;;;;;;8.33;0.60;;;;;;;;;;5067327;28;20503;-61
2022/01/30 05:03:35;;;;;;;5.47;0.73;;;;;;;;;;5070745;28;20310;-61
2022/01/30 05:06:03;;;;;;;3.90;0.70;;;;;;;;;;5071774;28;20203;-62
2022/01/30 05:08:32;;;;;;;3.33;0.60;;;;;;;;;;5071193;28;20234;-62
2022/01/30 05:11:01;;;;;;;1.37;0.43;;;;;;;;;;5070907;28;20207;-62
2022/01/30 05:13:31;;;;;;;1.67;0.73;;;;;;;;;;5070546;28;20203;-61
2022/01/30 05:15:59;;;;;;;1.03;0.80;;;;;;;;;;5071194;28;20607;-61
2022/01/30 05:18:27;;;;;;;1.13;0.50;;;;;;;;;;5070823;28;20203;-62
2022/01/30 05:20:54;;;;;;;1.83;0.50;;;;;;;;;;5071003;28;20206;-61
2022/01/30 05:23:21;;;;;;;0.77;0.73;;;;;;;;;;5070516;28;20218;-61
2022/01/30 05:25:50;;;;;;;3.00;0.73;;;;;;;;;;5071022;28;20601;-61
2022/01/30 05:28:18;;;;;;;3.43;0.73;;;;;;;;;;5070771;28;20457;-61
2022/01/30 05:30:45;;;;;;;1.97;0.50;;;;;;;;;;5070554;28;20584;-61
2022/01/30 05:33:14;;;;;;;2.20;0.40;;;;;;;;;;5070688;28;20199;-61
2022/01/30 05:35:42;;;;;;;1.10;0.50;;;;;;;;;;5070793;28;20252;-61
2022/01/30 05:38:09;;;;;;;8.70;0.57;;;;;;;;;;5070498;28;20386;-61
2022/01/30 05:40:37;;;;;;;3.50;0.73;;;;;;;;;;5070642;28;20310;-61
2022/01/30 05:43:06;;;;;;;2.10;0.87;;;;;;;;;;5070079;28;20700;-61
2022/01/30 05:45:37;;;;;;;2.40;0.77;;;;;;;;;;5070348;28;20211;-61
2022/01/30 05:48:08;;;;;;;1.23;0.73;;;;;;;;;;5070426;28;20211;-61
2022/01/30 05:50:36;;;;;;;7.77;0.33;;;;;;;;;;5070065;28;20242;-61
2022/01/30 05:53:03;;;;;;;2.80;0.70;;;;;;;;;;5070129;28;20296;-63
2022/01/30 05:55:31;;;;;;;1.90;0.80;;;;;;;;;;5070389;28;20207;-61
2022/01/30 05:57:58;;;;;;;2.63;0.67;;;;;;;;;;5070125;28;20725;-61
2022/01/30 06:00:27;;;;;;;2.47;0.63;;;;;;;;;;5069182;28;20213;-61
2022/01/30 06:02:54;;;;;;;1.73;0.70;;;;;;;;;;5069304;28;20717;-61
2022/01/30 06:05:22;;;;;;;8.70;0.83;;;;;;;;;;5070665;28;20260;-61
2022/01/30 06:07:52;;;;;;;1.77;0.50;;;;;;;;;;5069254;28;20250;-61
2022/01/30 06:10:20;;;;;;;1.23;0.57;;;;;;;;;;5069563;28;20215;-61
2022/01/30 06:12:47;;;;;;;4.40;0.90;;;;;;;;;;5068497;28;20249;-62
2022/01/30 06:15:14;;;;;;;0.63;0.30;;;;;;;;;;5069209;28;20214;-60
2022/01/30 06:17:43;;;;;;;0.77;0.40;;;;;;;;;;5069644;28;20207;-60
2022/01/30 06:20:10;;;;;;;7.60;0.87;;;;;;;;;;5069235;28;20207;-59
2022/01/30 06:22:37;;;;;;;4.47;0.73;;;;;;;;;;5068887;28;20250;-60
2022/01/30 06:25:05;;;;;;;2.57;0.90;;;;;;;;;;5069058;28;20515;-61
2022/01/30 06:27:32;;;;;;;2.97;0.53;;;;;;;;;;5068780;28;20206;-61
2022/01/30 06:29:59;;;;;;;0.67;0.67;;;;;;;;;;5069598;28;20207;-62
2022/01/30 06:32:26;;;;;;;4.07;0.80;;;;;;;;;;5068981;28;20623;-62
2022/01/30 06:34:55;;;;;;;4.90;0.60;;;;;;;;;;5068623;28;20215;-61
2022/01/30 06:37:23;;;;;;;7.33;0.97;;;;;;;;;;5068609;28;20203;-61
2022/01/30 06:39:50;;;;;;;1.57;0.93;;;;;;;;;;5069161;28;20721;-61
2022/01/30 06:42:17;;;;;;;3.20;0.87;;;;;;;;;;5069194;28;20203;-61
2022/01/30 06:44:45;;;;;;;1.37;0.87;;;;;;;;;;5069500;28;20306;-61
2022/01/30 06:47:12;;;;;;;7.20;0.90;;;;;;;;;;5069264;28;20673;-61
2022/01/30 06:49:39;;;;;;;2.13;0.57;;;;;;;;;;5068860;28;20306;-61
2022/01/30 06:52:09;;;;;;;2.80;0.60;;;;;;;;;;5069151;28;20214;-61
2022/01/30 06:54:38;;;;;;;1.23;0.57;;;;;;;;;;5061000;28;20676;-61
2022/01/30 06:57:05;;;;;;;3.43;1.37;;;;;;;;;;5050170;28;20777;-61
2022/01/30 06:59:32;;;;;;;5.50;1.30;;;;;;;;;;5068985;28;20321;-62
2022/01/30 07:01:59;;;;;;;2.50;1.10;;;;;;;;;;5069360;28;20203;-61
2022/01/30 07:04:26;;;;;;;2.00;1.53;;;;;;;;;;5068729;28;20257;-61
2022/01/30 07:06:53;;;;;;;5.60;1.43;;;;;;;;;;5068188;28;20207;-61
2022/01/30 07:09:22;;;;;;;4.00;1.20;;;;;;;;;;5068518;28;20458;-61
2022/01/30 07:11:49;;;;;;;1.77;1.67;;;;;;;;;;5068741;28;20248;-61
2022/01/30 07:14:16;;;;;;;1.67;0.80;;;;;;;;;;5069234;28;20199;-61
2022/01/30 07:16:43;;;;;;;4.33;1.00;;;;;;;;;;5068686;28;20214;-61
2022/01/30 07:19:13;;;;;;;2.97;0.53;;;;;;;;;;5068104;28;20944;-62
2022/01/30 07:21:40;;;;;;;5.60;1.00;;;;;;;;;;5068843;28;20215;-61
2022/01/30 07:24:07;;;;;;;0.87;0.53;;;;;;;;;;5068622;28;20230;-61
2022/01/30 07:26:35;;;;;;;0.30;0.30;;;;;;;;;;5067778;28;20264;-60
2022/01/30 07:29:03;;;;;;;6.10;1.03;;;;;;;;;;5068798;28;20523;-61
2022/01/30 07:31:32;;;;;;;2.23;0.93;;;;;;;;;;5068043;28;20237;-61
2022/01/30 07:33:59;;;;;;;3.70;1.03;;;;;;;;;;5067976;28;20206;-61
2022/01/30 07:36:26;;;;;;;2.23;0.77;;;;;;;;;;5068615;28;20208;-61
2022/01/30 07:38:53;;;;;;;1.40;0.70;;;;;;;;;;5068628;28;20207;-60
2022/01/30 07:41:20;;;;;;;2.50;0.87;;;;;;;;;;5067711;28;20215;-61
2022/01/30 07:43:49;;;;;;;1.23;0.50;;;;;;;;;;5068590;28;20498;-61
2022/01/30 07:46:16;;;;;;;1.87;0.60;;;;;;;;;;5068562;28;20210;-61
2022/01/30 07:48:43;;;;;;;6.00;0.80;;;;;;;;;;5068428;28;20268;-61
2022/01/30 07:51:10;;;;;;;1.43;0.30;;;;;;;;;;5068471;28;20273;-64
2022/01/30 07:53:37;;;;;;;1.60;0.40;;;;;;;;;;5068451;28;20207;-61
2022/01/30 07:56:04;;;;;;;4.33;0.77;;;;;;;;;;5068464;28;20261;-60
2022/01/30 07:58:31;;;;;;;4.03;0.47;;;;;;;;;;5067943;28;20359;-61
2022/01/30 08:01:00;;;;;;;1.27;0.37;;;;;;;;;;5067526;28;20211;-61
2022/01/30 08:03:27;;;;;;;0.77;0.50;;;;;;;;;;5067929;28;20230;-61
2022/01/30 08:05:54;;;;;;;0.73;0.43;;;;;;;;;;5067645;28;20210;-62
2022/01/30 08:08:21;;;;;;;1.10;0.60;;;;;;;;;;5068269;28;20235;-61
2022/01/30 08:10:48;;;;;;;6.27;0.80;;;;;;;;;;5067689;28;20210;-61
2022/01/30 08:13:15;;;;;;;1.80;0.47;;;;;;;;;;5067725;28;20206;-61
2022/01/30 08:15:43;;;;;;;2.83;1.10;;;;;;;;;;5068052;28;20213;-61
2022/01/30 08:18:11;;;;;;;1.80;0.63;;;;;;;;;;5067757;28;20704;-60
2022/01/30 08:20:38;;;;;;;5.30;0.73;;;;;;;;;;5066199;28;20219;-61
2022/01/30 08:23:11;;;;;;;3.83;0.73;;;;;;;;;;5067925;28;20310;-62
2022/01/30 08:25:38;;;;;;;4.47;0.70;;;;;;;;;;5067952;28;20202;-60
2022/01/30 08:28:05;;;;;;;2.63;0.83;;;;;;;;;;5068288;28;20264;-62
2022/01/30 08:30:32;;;;;;;2.10;0.53;;;;;;;;;;5067431;28;20256;-61
2022/01/30 08:32:59;;;;;;;2.73;0.50;;;;;;;;;;5067719;28;20202;-61
2022/01/30 08:35:28;;;;;;;1.20;0.53;;;;;;;;;;5068048;28;20248;-60
2022/01/30 08:37:55;;;;;;;0.90;0.47;;;;;;;;;;5071032;28;20848;-60
2022/01/30 08:40:22;;;;;;;1.90;0.60;;;;;;;;;;5071569;28;20551;-61
2022/01/30 08:42:50;;;;;;;0.60;0.30;;;;;;;;;;5071805;28;20751;-61
2022/01/30 08:45:18;;;;;;;1.80;0.47;;;;;;;;;;5071996;28;20195;-60
2022/01/30 08:47:46;;;;;;;0.30;0.30;;;;;;;;;;5071718;28;20211;-60
2022/01/30 08:50:15;;;;;;;1.40;0.50;;;;;;;;;;5071441;28;20235;-60
2022/01/30 08:52:44;;;;;;;3.27;0.67;;;;;;;;;;5071525;28;20260;-61
2022/01/30 08:55:12;;;;;;;3.30;0.90;;;;;;;;;;5070647;28;20198;-60
2022/01/30 08:57:39;;;;;;;5.17;0.83;;;;;;;;;;5071239;28;20680;-60
2022/01/30 09:00:08;;;;;;;0.97;0.30;;;;;;;;;;5071703;28;20276;-61
2022/01/30 09:02:35;;;;;;;6.37;0.90;;;;;;;;;;5071410;28;20711;-60
2022/01/30 09:05:02;;;;;;;1.97;0.93;;;;;;;;;;5071124;28;20276;-60
2022/01/30 09:07:29;;;;;;;5.10;0.80;;;;;;;;;;5071511;28;20288;-60
2022/01/30 09:09:57;;;;;;;5.40;0.80;;;;;;;;;;5070197;28;20207;-61
2022/01/30 09:12:25;;;;;;;1.17;0.57;;;;;;;;;;5067723;28;20574;-61
2022/01/30 09:14:52;;;;;;;3.10;0.73;;;;;;;;;;5070798;28;20253;-62
2022/01/30 09:17:22;;;;;;;3.03;0.57;;;;;;;;;;5071131;28;20207;-61
2022/01/30 09:19:49;;;;;;;2.10;0.87;;;;;;;;;;5070832;28;20587;-62
2022/01/30 09:22:17;;;;;;;0.80;0.50;;;;;;;;;;5066353;28;20208;-62
2022/01/30 09:24:44;;;;;;;3.70;0.73;;;;;;;;;;5061706;28;20231;-60
2022/01/30 09:27:12;;;;;;;2.53;0.70;;;;;;;;;;5070839;28;20211;-63
2022/01/30 09:29:40;;;;;;;2.50;0.53;;;;;;;;;;5071229;28;20927;-71
2022/01/30 09:32:08;;;;;;;1.70;0.80;;;;;;;;;;5059123;28;20294;-60
2022/01/30 09:34:35;;;;;;;3.87;0.67;;;;;;;;;;5060960;28;20256;-60
2022/01/30 09:37:02;;;;;;;0.67;0.67;;;;;;;;;;5058039;28;20566;-61
2022/01/30 09:39:29;;;;;;;2.13;0.67;;;;;;;;;;5061483;28;20611;-61
2022/01/30 09:41:56;;;;;;;5.13;0.80;;;;;;;;;;5063287;28;20211;-61
2022/01/30 09:44:25;;;;;;;6.97;0.50;;;;;;;;;;5060125;28;20223;-61
2022/01/30 09:46:54;;;;;;;4.33;0.90;;;;;;;;;;5063642;28;20257;-61
2022/01/30 09:49:23;;;;;;;1.40;0.50;;;;;;;;;;5057420;28;20643;-61
2022/01/30 09:51:50;;;;;;;0.83;0.60;;;;;;;;;;5059688;28;20284;-61
2022/01/30 09:54:17;;;;;;;1.40;0.50;;;;;;;;;;5060604;28;20258;-61
2022/01/30 09:56:44;;;;;;;2.13;0.53;;;;;;;;;;5063187;28;20199;-61
2022/01/30 09:59:11;;;;;;;3.80;0.60;;;;;;;;;;5058866;28;20211;-61
2022/01/30 10:01:39;;;;;;;4.10;0.87;;;;;;;;;;5059753;28;20203;-61
2022/01/30 10:04:06;;;;;;;4.43;0.60;;;;;;;;;;5061619;28;20276;-62
2022/01/30 10:06:51;;;;;;;2.10;0.37;;;;;;;;;;5060122;28;20210;-61
2022/01/30 10:09:23;;;;;;;0.43;0.40;;;;;;;;;;5040366;28;20196;-61
2022/01/30 10:12:09;;;;;;;3.80;0.57;;;;;;;;;;5044739;28;20253;-61
2022/01/30 10:14:36;;;;;;;2.53;0.57;;;;;;;;;;5043605;28;20290;-61
2022/01/30 10:17:05;;;;;;;4.33;0.70;;;;;;;;;;5041668;28;22116;-61
2022/01/30 10:19:32;;;;;;;3.20;0.70;;;;;;;;;;5043118;28;20654;-61
2022/01/30 10:22:06;;;;;;;4.73;0.97;;;;;;;;;;5037542;28;20262;-61
2022/01/30 10:24:37;;;;;;;3.60;0.70;;;;;;;;;;5041465;28;20256;-61
2022/01/30 10:27:18;;;;;;;7.70;0.60;;;;;;;;;;5040839;28;20212;-61
2022/01/30 10:29:45;;;;;;;0.33;0.33;;;;;;;;;;5040945;28;20203;-61
2022/01/30 10:32:14;;;;;;;4.33;0.93;;;;;;;;;;5040518;28;20208;-61
2022/01/30 10:34:41;;;;;;;2.53;0.80;;;;;;;;;;5038833;28;20265;-61
2022/01/30 10:37:15;;;;;;;4.77;0.60;;;;;;;;;;5041367;28;20570;-61
2022/01/30 10:39:57;;;;;;;0.77;0.20;;;;;;;;;;5037051;28;20228;-61
2022/01/30 10:42:34;;;;;;;5.30;0.63;;;;;;;;;;5034562;28;20231;-61
2022/01/30 10:45:01;;;;;;;2.03;0.83;;;;;;;;;;5038630;28;20219;-61
2022/01/30 10:47:32;;;;;;;0.63;0.40;;;;;;;;;;5044365;28;20214;-61
2022/01/30 10:49:59;;;;;;;2.17;0.63;;;;;;;;;;5038752;28;20231;-62
2022/01/30 10:52:26;;;;;;;4.00;0.73;;;;;;;;;;5040117;28;20230;-61
2022/01/30 10:55:03;;;;;;;3.03;0.87;;;;;;;;;;5039284;28;20210;-60
2022/01/30 10:57:30;;;;;;;0.43;0.20;;;;;;;;;;5040078;28;20238;-61
2022/01/30 10:59:57;;;;;;;0.90;0.37;;;;;;;;;;5038641;28;20207;-61
2022/01/30 11:02:26;;;;;;;3.20;0.50;;;;;;;;;;5040091;28;20230;-61
2022/01/30 11:05:05;;;;;;;2.20;0.67;;;;;;;;;;5040969;28;20225;-62
2022/01/30 11:07:36;;;;;;;0.83;0.37;;;;;;;;;;5047244;28;20304;-61
2022/01/30 11:10:08;;;;;;;0.53;0.30;;;;;;;;;;5059085;28;20211;-60
2022/01/30 11:12:41;;;;;;;1.80;0.40;;;;;;;;;;5057981;28;20202;-60
2022/01/30 11:15:35;;;;;;;4.67;0.90;;;;;;;;;;5059040;28;20679;-60
2022/01/30 11:18:03;;;;;;;2.93;0.40;;;;;;;;;;5062673;28;20670;-60
2022/01/30 11:20:32;;;;;;;6.60;0.60;;;;;;;;;;5057992;28;20215;-61
2022/01/30 11:23:01;;;;;;;0.80;0.40;;;;;;;;;;5058357;28;20200;-61
2022/01/30 11:25:33;;;;;;;0.20;0.20;;;;;;;;;;5057799;28;20228;-61
2022/01/30 11:28:02;;;;;;;2.83;0.30;;;;;;;;;;5058250;28;20211;-60
2022/01/30 11:30:29;;;;;;;6.67;0.77;;;;;;;;;;5060276;28;20208;-61
2022/01/30 11:32:59;;;;;;;0.87;0.30;;;;;;;;;;5058190;28;20253;-61
2022/01/30 11:35:27;;;;;;;2.83;0.40;;;;;;;;;;5057884;28;20257;-68
2022/01/30 11:37:55;;;;;;;1.57;0.47;;;;;;;;;;5057924;28;20207;-65
2022/01/30 11:40:23;;;;;;;0.90;0.43;;;;;;;;;;5056829;28;20200;-66
2022/01/30 11:42:51;;;;;;;2.10;0.87;;;;;;;;;;5058458;28;20272;-61
2022/01/30 11:45:20;;;;;;;5.73;1.43;;;;;;;;;;5058526;28;20219;-61
2022/01/30 11:47:48;;;;;;;3.90;0.77;;;;;;;;;;5061008;28;20217;-62
2022/01/30 11:50:17;;;;;;;2.30;0.70;;;;;;;;;;5058309;28;20740;-62
2022/01/30 11:52:49;;;;;;;1.13;0.80;;;;;;;;;;5056731;28;20214;-60
2022/01/30 11:55:31;;;;;;;4.83;0.70;;;;;;;;;;5058629;28;20721;-60
2022/01/30 11:58:00;;;;;;;8.23;0.97;;;;;;;;;;5062188;28;20681;-62
2022/01/30 12:00:37;;;;;;;2.47;1.00;;;;;;;;;;5057905;28;20207;-61
2022/01/30 12:03:22;;;;;;;2.93;0.50;;;;;;;;;;5057930;28;20199;-60
2022/01/30 12:05:49;;;;;;;4.67;1.10;;;;;;;;;;5059104;28;20219;-61
2022/01/30 12:08:31;;;;;;;3.63;0.97;;;;;;;;;;5067574;28;20250;-61
2022/01/30 12:10:58;;;;;;;4.00;1.13;;;;;;;;;;5063087;28;20214;-61
2022/01/30 12:13:40;;;;;;;0.50;0.50;;;;;;;;;;5052571;28;20948;-60
2022/01/30 12:16:08;;;;;;;1.90;0.73;;;;;;;;;;5053031;28;20657;-62
2022/01/30 12:18:53;;;;;;;4.73;0.77;;;;;;;;;;5068842;28;20214;-61
2022/01/30 12:21:21;;;;;;;3.93;1.27;;;;;;;;;;5067814;28;20206;-62
2022/01/30 12:23:48;;;;;;;5.13;0.80;;;;;;;;;;5044142;28;20219;-60
2022/01/30 12:26:15;;;;;;;4.03;0.70;;;;;;;;;;5056424;28;20946;-60
2022/01/30 12:28:43;;;;;;;7.97;1.00;;;;;;;;;;5060347;28;20762;-61
2022/01/30 12:31:32;;;;;;;4.30;0.87;;;;;;;;;;5055546;28;20578;-61
2022/01/30 12:34:01;;;;;;;1.33;0.50;;;;;;;;;;5053094;28;20773;-61
2022/01/30 12:36:30;;;;;;;1.70;0.80;;;;;;;;;;5064136;28;20260;-60
2022/01/30 12:38:59;;;;;;;2.00;0.93;;;;;;;;;;5063974;28;20301;-60
2022/01/30 12:41:27;;;;;;;8.80;0.90;;;;;;;;;;5057586;28;20214;-61
2022/01/30 12:43:56;;;;;;;3.70;0.90;;;;;;;;;;5049610;28;20297;-59
2022/01/30 12:46:24;;;;;;;1.73;0.90;;;;;;;;;;5062728;28;20235;-61
2022/01/30 12:49:06;;;;;;;5.33;1.03;;;;;;;;;;5064345;28;20218;-62
2022/01/30 12:51:33;;;;;;;1.13;0.57;;;;;;;;;;5053845;28;20239;-62
2022/01/30 12:54:00;;;;;;;7.17;0.80;;;;;;;;;;5044184;28;20431;-62
2022/01/30 12:56:27;;;;;;;5.57;0.73;;;;;;;;;;5062224;28;20309;-62
2022/01/30 12:58:56;;;;;;;2.00;0.67;;;;;;;;;;5064185;28;20219;-62
2022/01/30 13:01:26;;;;;;;1.80;0.43;;;;;;;;;;5064053;28;20207;-62
2022/01/30 13:04:01;;;;;;;4.93;0.93;;;;;;;;;;5049461;28;20889;-59
2022/01/30 13:06:33;;;;;;;5.30;0.73;;;;;;;;;;5045284;28;20227;-60
2022/01/30 13:09:00;;;;;;;4.87;0.60;;;;;;;;;;5046603;28;20231;-60
2022/01/30 13:11:27;;;;;;;6.20;2.37;;;;;;;;;;5043232;28;20453;-60
2022/01/30 13:13:58;;;;;;;6.10;1.70;;;;;;;;;;5051362;28;20265;-60
2022/01/30 13:16:26;;;;;;;6.87;1.27;;;;;;;;;;5063919;28;20257;-60
2022/01/30 13:18:53;;;;;;;1.50;1.00;;;;;;;;;;5063864;28;20288;-60
2022/01/30 13:21:27;;;;;;;2.17;0.50;;;;;;;;;;5063924;28;20272;-60
2022/01/30 13:23:56;;;;;;;2.47;1.00;;;;;;;;;;5063451;28;20199;-60
2022/01/30 13:26:33;;;;;;;2.70;0.70;;;;;;;;;;5056964;28;20235;-61
2022/01/30 13:29:01;;;;;;;3.90;0.80;;;;;;;;;;5046678;28;20211;-62
2022/01/30 13:31:28;;;;;;;2.90;0.40;;;;;;;;;;5062665;28;20298;-60
2022/01/30 13:34:08;;;;;;;2.60;0.87;;;;;;;;;;5058888;28;20262;-61
2022/01/30 13:36:35;;;;;;;1.90;1.23;;;;;;;;;;5055787;28;20210;-61
2022/01/30 13:39:07;;;;;;;7.00;1.40;;;;;;;;;;5066144;28;20214;-62
2022/01/30 13:41:43;;;;;;;3.20;0.93;;;;;;;;;;5060197;28;20203;-61
2022/01/30 13:44:21;;;;;;;11.40;1.93;;;;;;;;;;5059785;28;20290;-61
2022/01/30 13:46:59;;;;;;;2.47;0.90;;;;;;;;;;5059357;28;20231;-61
2022/01/30 13:49:26;;;;;;;1.90;0.90;;;;;;;;;;5056463;28;20210;-62
2022/01/30 13:52:09;;;;;;;3.97;1.00;;;;;;;;;;5056161;28;20246;-61
2022/01/30 13:54:39;;;;;;;0.40;0.40;;;;;;;;;;5056443;28;20634;-61
2022/01/30 13:57:07;;;;;;;0.43;0.43;;;;;;;;;;5056207;28;20210;-62
2022/01/30 13:59:35;;;;;;;3.83;0.87;;;;;;;;;;5056665;28;20834;-63
2022/01/30 14:02:03;;;;;;;5.53;1.00;;;;;;;;;;5057449;28;20340;-61
2022/01/30 14:04:31;;;;;;;4.53;0.83;;;;;;;;;;5057007;28;20240;-62
2022/01/30 14:07:00;;;;;;;7.63;1.37;;;;;;;;;;5055133;28;20242;-62
2022/01/30 14:09:36;;;;;;;1.00;0.93;;;;;;;;;;5062522;28;20210;-62
2022/01/30 14:12:05;;;;;;;3.60;0.80;;;;;;;;;;5059275;28;20206;-62
2022/01/30 14:14:37;;;;;;;4.47;0.90;;;;;;;;;;5060731;28;20205;-62
2022/01/30 14:17:05;;;;;;;0.93;0.57;;;;;;;;;;5061588;28;20219;-61
2022/01/30 14:19:38;;;;;;;2.13;0.80;;;;;;;;;;5062766;28;20626;-61
2022/01/30 14:22:18;;;;;;;2.10;0.70;;;;;;;;;;5064091;28;20242;-60
2022/01/30 14:24:48;;;;;;;2.70;0.67;;;;;;;;;;5059689;28;20203;-61
2022/01/30 14:27:17;;;;;;;0.87;0.87;;;;;;;;;;5047707;28;20283;-61
2022/01/30 14:29:48;;;;;;;4.27;1.10;;;;;;;;;;5060098;28;20216;-61
2022/01/30 14:32:20;;;;;;;4.83;0.90;;;;;;;;;;5056390;28;20859;-61
2022/01/30 14:34:47;;;;;;;8.50;0.83;;;;;;;;;;5053608;28;20208;-61
2022/01/30 14:37:14;;;;;;;5.00;0.70;;;;;;;;;;5062142;28;20207;-61
2022/01/30 14:39:42;;;;;;;2.00;0.70;;;;;;;;;;5061615;28;20215;-61
2022/01/30 14:42:10;;;;;;;5.40;0.70;;;;;;;;;;5051030;28;20208;-61
2022/01/30 14:44:39;;;;;;;6.07;0.80;;;;;;;;;;5049223;28;20217;-61
2022/01/30 14:47:06;;;;;;;0.50;0.47;;;;;;;;;;5063564;28;20268;-60
2022/01/30 14:49:33;;;;;;;4.53;0.70;;;;;;;;;;5064549;28;20210;-60
2022/01/30 14:52:01;;;;;;;0.53;0.50;;;;;;;;;;5066072;28;20460;-60
2022/01/30 14:54:28;;;;;;;2.37;0.40;;;;;;;;;;5065522;28;20211;-61
2022/01/30 14:56:55;;;;;;;8.23;1.40;;;;;;;;;;5065227;28;20276;-60
2022/01/30 14:59:22;;;;;;;5.03;1.13;;;;;;;;;;5063063;28;20700;-61
2022/01/30 15:01:51;;;;;;;3.27;0.50;;;;;;;;;;5063797;28;20210;-60
2022/01/30 15:04:18;;;;;;;1.43;0.43;;;;;;;;;;5065849;28;20215;-60
2022/01/30 15:06:45;;;;;;;4.33;0.63;;;;;;;;;;5065199;28;20238;-60
2022/01/30 15:09:12;;;;;;;8.93;0.97;;;;;;;;;;5065243;28;20667;-60
2022/01/30 15:11:39;;;;;;;4.20;0.87;;;;;;;;;;5060558;28;20202;-60
2022/01/30 15:14:07;;;;;;;1.20;0.87;;;;;;;;;;5051001;28;20226;-61
2022/01/30 15:16:42;;;;;;;0.50;0.50;;;;;;;;;;5050057;28;20219;-61
2022/01/30 15:19:11;;;;;;;7.07;0.90;;;;;;;;;;5064944;28;20755;-61
2022/01/30 15:21:39;;;;;;;10.43;0.97;;;;;;;;;;5064540;28;20669;-61
2022/01/30 15:24:06;;;;;;;5.03;0.70;;;;;;;;;;5064786;28;20210;-61
2022/01/30 15:26:33;;;;;;;3.20;0.60;;;;;;;;;;5053975;28;20252;-61