Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:23;;;;;;;20.95;4.32;;;3.90;57.60;;;;;;5006639;28;20957;-73
2022/02/01 00:05:07;;;;;;;25.85;4.00;;;3.90;58.70;;;;;;4992048;28;20485;-73
2022/02/01 00:08:01;;;;;;;25.60;4.35;;;3.90;59.10;;;;;;4992340;28;20452;-73
2022/02/01 00:10:53;;;;;;;34.40;6.23;;;3.80;59.90;;;;;;4992025;28;20390;-73
2022/02/01 00:18:43;;;;;;;24.77;4.35;;;3.70;61.60;;;;;;5002051;28;20414;-73
2022/02/01 00:37:37;;;;;;;23.50;4.28;;;3.60;67.60;;;;;;5004256;28;20394;-73
2022/02/01 00:40:10;;;;;;;24.48;3.95;;;3.60;68.10;;;;;;5016848;28;20408;-75
2022/02/01 00:42:36;;;;;;;26.60;4.25;;;3.60;67.90;;;;;;5017141;28;20405;-73
2022/02/01 00:45:03;;;;;;;22.17;2.80;;;3.60;68.60;;;;;;5012993;28;20567;-72
2022/02/01 00:47:29;;;;;;;28.30;4.60;;;3.60;68.10;;;;;;5015542;28;20385;-72
2022/02/01 00:49:54;;;;;;;16.87;4.10;;;3.60;69.70;;;;;;5013562;28;20389;-73
2022/02/01 00:52:20;;;;;;;27.30;5.83;;;3.60;70.60;;;;;;5004059;28;20397;-73
2022/02/01 00:54:46;;;;;;;29.73;4.70;;;3.50;73.10;;;;;;4994693;28;20410;-72
2022/02/01 00:57:13;;;;;;;21.83;3.08;;;3.60;71.70;;;;;;4994652;28;20391;-74
2022/02/01 00:59:39;;;;;;;23.60;3.17;;;3.60;70.60;;;;;;5003812;28;20769;-74
2022/02/01 01:02:05;;;;;;;19.95;2.95;;;3.60;70.20;;;;;;5003223;28;20532;-72
2022/02/01 01:04:30;;;;;;;22.98;3.97;;;3.60;69.60;;;;;;5001993;28;20528;-73
2022/02/01 01:06:56;;;;;;;19.33;3.42;;;3.60;70.50;;;;;;5017322;28;20483;-74
2022/02/01 01:09:21;;;;;;;23.20;4.50;;;3.70;69.10;;;;;;5017249;28;20396;-73
2022/02/01 01:11:51;;;;;;;23.73;4.20;;;3.70;70.20;;;;;;5016420;28;20399;-73
2022/02/01 01:17:42;;;;;;;15.67;2.97;;;3.80;73.00;;;;;;5010064;28;20402;-73
2022/02/01 01:44:27;;;;;;;25.17;4.75;;;3.90;70.50;;;;;;5005134;28;20417;-72
2022/02/01 01:55:11;;;;;;;27.00;4.70;;;3.90;75.50;;;;;;5004806;28;20912;-71
2022/02/01 01:57:36;;;;;;;25.00;3.83;;;4.00;71.70;;;;;;5011865;28;20471;-73
2022/02/01 02:00:05;;;;;;;27.83;4.40;;;3.90;71.60;;;;;;5013370;28;20389;-73
2022/02/01 02:02:30;;;;;;;16.63;4.32;;;3.90;73.10;;;;;;5012039;28;20484;-73
2022/02/01 02:04:56;;;;;;;22.02;4.28;;;3.90;74.30;;;;;;5008195;28;20492;-72
2022/02/01 02:07:21;;;;;;;23.02;4.50;;;4.20;67.60;;;;;;4998116;28;20857;-73
2022/02/01 02:09:47;;;;;;;30.20;5.20;;;4.20;67.20;;;;;;5011500;28;20399;-74
2022/02/01 02:12:20;;;;;;;18.70;4.30;;;4.10;69.00;;;;;;5013240;28;20436;-73
2022/02/01 02:14:50;;;;;;;21.95;4.50;;;4.00;71.00;;;;;;5004043;28;21881;-73
2022/02/01 02:17:15;;;;;;;19.80;3.40;;;4.00;70.70;;;;;;5002648;28;20755;-73
2022/02/01 02:19:41;;;;;;;20.20;4.00;;;4.00;70.60;;;;;;4993589;28;20477;-74
2022/02/01 02:22:08;;;;;;;22.73;3.97;;;4.00;68.80;;;;;;5008744;28;20396;-72
2022/02/01 02:24:41;;;;;;;25.40;3.67;;;4.10;67.60;;;;;;5004277;28;20408;-72
2022/02/01 02:27:06;;;;;;;19.05;3.53;;;4.20;67.20;;;;;;4993396;28;20375;-72
2022/02/01 02:29:32;;;;;;;21.03;3.70;;;4.10;68.20;;;;;;4993666;28;20401;-73
2022/02/01 02:31:58;;;;;;;19.98;4.28;;;4.10;67.30;;;;;;4995078;28;20412;-73
2022/02/01 02:34:24;;;;;;;18.90;3.53;;;4.20;66.60;;;;;;5000422;28;20828;-73
2022/02/01 02:36:58;;;;;;;17.17;3.40;;;4.10;65.70;;;;;;5004414;28;20424;-73
2022/02/01 02:39:31;;;;;;;20.10;3.95;;;4.10;65.90;;;;;;5012853;28;20401;-72
2022/02/01 02:47:24;;;;;;;22.00;3.97;;;4.20;66.60;;;;;;4993567;28;20421;-73
2022/02/01 02:49:50;;;;;;;15.82;3.60;;;4.20;65.80;;;;;;4993423;28;20426;-73
2022/02/01 02:52:16;;;;;;;19.77;3.80;;;4.20;66.00;;;;;;4995485;28;20433;-73
2022/02/01 02:54:41;;;;;;;21.33;4.22;;;4.20;66.30;;;;;;5002298;28;20409;-73
2022/02/01 02:57:10;;;;;;;23.02;4.13;;;4.20;66.50;;;;;;5006641;28;20399;-73
2022/02/01 02:59:37;;;;;;;16.48;4.25;;;4.30;66.50;;;;;;5016546;28;20400;-73
2022/02/01 03:02:05;;;;;;;17.77;3.55;;;4.30;65.00;;;;;;5014876;28;20415;-72
2022/02/01 03:04:31;;;;;;;22.30;3.42;;;4.30;64.80;;;;;;4999367;28;20787;-73
2022/02/01 03:06:59;;;;;;;21.20;3.55;;;4.30;63.40;;;;;;5007640;28;20503;-73
2022/02/01 03:09:25;;;;;;;24.35;3.80;;;4.20;64.30;;;;;;4994272;28;20421;-74
2022/02/01 03:11:54;;;;;;;22.42;3.40;;;4.20;64.70;;;;;;4995582;28;20934;-74
2022/02/01 03:14:43;;;;;;;22.63;3.75;;;4.20;65.30;;;;;;4998841;28;20449;-73
2022/02/01 03:19:55;;;;;;;15.75;3.05;;;4.20;65.10;;;;;;4993097;28;20421;-72
2022/02/01 03:22:28;;;;;;;21.38;3.83;;;4.20;65.80;;;;;;4995811;28;21139;-73
2022/02/01 03:24:59;;;;;;;20.27;4.20;;;4.20;65.10;;;;;;5010136;28;20469;-73
2022/02/01 03:27:24;;;;;;;20.77;3.10;;;4.20;66.10;;;;;;4999812;28;20460;-73
2022/02/01 03:29:51;;;;;;;16.90;3.70;;;4.20;67.20;;;;;;4991819;28;20418;-74
2022/02/01 03:32:20;;;;;;;15.70;3.83;;;4.20;65.90;;;;;;5002622;28;20809;-73
2022/02/01 03:34:46;;;;;;;14.73;3.63;;;4.30;65.30;;;;;;5005370;28;20908;-73
2022/02/01 03:37:11;;;;;;;13.18;3.10;;;4.30;65.10;;;;;;5010197;28;20455;-72
2022/02/01 03:39:37;;;;;;;21.37;3.50;;;4.30;64.30;;;;;;5010833;28;20440;-73
2022/02/01 03:42:03;;;;;;;22.40;3.13;;;4.30;64.10;;;;;;5005489;28;20432;-73
2022/02/01 03:44:31;;;;;;;16.08;3.90;;;4.30;64.40;;;;;;5002166;28;20417;-73
2022/02/01 03:47:03;;;;;;;11.70;2.70;;;4.40;63.40;;;;;;5003019;28;20396;-73
2022/02/01 03:49:40;;;;;;;15.40;3.47;;;4.30;63.50;;;;;;5011454;28;20415;-73
2022/02/01 03:52:07;;;;;;;14.15;2.97;;;4.30;64.50;;;;;;5002663;28;20416;-72
2022/02/01 03:54:34;;;;;;;21.13;3.00;;;4.30;64.80;;;;;;5008735;28;20874;-72
2022/02/01 03:57:02;;;;;;;17.50;3.83;;;4.30;63.50;;;;;;5002732;28;20452;-74
2022/02/01 03:59:27;;;;;;;18.13;3.80;;;4.30;62.80;;;;;;5005205;28;20403;-73
2022/02/01 04:01:55;;;;;;;21.77;3.30;;;4.30;63.00;;;;;;4999582;28;20497;-73
2022/02/01 04:04:23;;;;;;;19.70;3.83;;;4.20;65.10;;;;;;5000701;28;20455;-73
2022/02/01 04:06:49;;;;;;;18.55;3.08;;;4.20;65.00;;;;;;4993660;28;20383;-72
2022/02/01 04:09:15;;;;;;;15.50;3.30;;;4.20;63.80;;;;;;4996706;28;20471;-73
2022/02/01 04:11:40;;;;;;;18.80;4.10;;;4.30;63.10;;;;;;5009561;28;20632;-74
2022/02/01 04:14:06;;;;;;;16.38;3.63;;;4.30;64.20;;;;;;5018520;28;20774;-73
2022/02/01 04:16:31;;;;;;;14.88;3.10;;;4.20;64.00;;;;;;5006627;28;20740;-73
2022/02/01 04:19:01;;;;;;;17.05;3.42;;;4.20;63.90;;;;;;4992747;28;20420;-73
2022/02/01 04:21:27;;;;;;;14.15;3.50;;;4.20;64.40;;;;;;5000698;28;20413;-73
2022/02/01 04:23:52;;;;;;;19.60;4.83;;;4.10;65.60;;;;;;5000045;28;20414;-74
2022/02/01 04:26:18;;;;;;;22.40;4.40;;;4.20;65.30;;;;;;4999193;28;20490;-74
2022/02/01 04:28:43;;;;;;;24.90;3.83;;;4.10;65.60;;;;;;4993900;28;20393;-74
2022/02/01 04:31:09;;;;;;;16.40;4.50;;;4.30;63.80;;;;;;5002142;28;20437;-74
2022/02/01 04:33:34;;;;;;;22.77;4.40;;;4.30;64.20;;;;;;5005828;28;20419;-74
2022/02/01 04:36:00;;;;;;;18.40;4.32;;;4.30;62.80;;;;;;5002760;28;20407;-74
2022/02/01 04:38:26;;;;;;;21.13;4.87;;;4.30;62.90;;;;;;4997307;28;20390;-74
2022/02/01 04:40:53;;;;;;;18.90;4.90;;;4.30;63.30;;;;;;5006038;28;20435;-74
2022/02/01 04:43:20;;;;;;;17.80;4.28;;;4.30;63.20;;;;;;5001425;28;20413;-73
2022/02/01 04:45:45;;;;;;;19.47;4.17;;;4.30;62.90;;;;;;5002494;28;20438;-74
2022/02/01 04:48:11;;;;;;;19.15;4.45;;;4.30;62.50;;;;;;4998794;28;20883;-73
2022/02/01 04:50:38;;;;;;;24.70;4.30;;;4.30;63.40;;;;;;4991028;28;20465;-73
2022/02/01 04:53:04;;;;;;;20.13;4.80;;;4.40;62.30;;;;;;4995229;28;20398;-74
2022/02/01 04:55:54;;;;;;;22.00;4.45;;;4.40;63.20;;;;;;5007345;28;20404;-73
2022/02/01 04:58:18;;;;;;;21.33;4.47;;;4.40;62.10;;;;;;4990860;28;20381;-73
2022/02/01 05:00:43;;;;;;;16.70;3.77;;;4.50;60.20;;;;;;4990928;28;20826;-71
2022/02/01 05:03:09;;;;;;;21.47;4.20;;;4.50;60.20;;;;;;4994001;28;20411;-72
2022/02/01 05:05:34;;;;;;;26.27;3.83;;;4.50;60.40;;;;;;4995375;28;20402;-72
2022/02/01 05:08:07;;;;;;;19.90;3.77;;;4.50;60.00;;;;;;5006160;28;20408;-72
2022/02/01 05:10:34;;;;;;;20.63;3.67;;;4.50;58.80;;;;;;5001193;28;20488;-73
2022/02/01 05:15:48;;;;;;;10.88;3.40;;;4.50;59.90;;;;;;5004281;28;20445;-73
2022/02/01 05:18:18;;;;;;;14.65;3.90;;;4.50;60.00;;;;;;4992082;28;20693;-75
2022/02/01 05:20:55;;;;;;;12.23;3.42;;;4.60;59.40;;;;;;4999534;28;20748;-73
2022/02/01 05:23:23;;;;;;;14.02;4.00;;;4.60;59.50;;;;;;5001187;28;20480;-76
2022/02/01 05:25:49;;;;;;;15.45;4.20;;;4.60;60.10;;;;;;5010441;28;20428;-76
2022/02/01 05:28:15;;;;;;;18.05;3.78;;;4.50;61.90;;;;;;4997767;28;20494;-75
2022/02/01 05:30:41;;;;;;;21.53;4.50;;;4.50;63.00;;;;;;5010199;28;20804;-75
2022/02/01 05:33:06;;;;;;;13.33;4.10;;;4.60;62.50;;;;;;5005243;28;20465;-75
2022/02/01 05:35:32;;;;;;;18.98;4.32;;;4.60;61.50;;;;;;5003671;28;20411;-74
2022/02/01 05:37:58;;;;;;;20.08;4.10;;;4.60;60.50;;;;;;5005386;28;20381;-74
2022/02/01 05:40:26;;;;;;;18.05;4.00;;;4.70;60.20;;;;;;5013172;28;20905;-73
2022/02/01 05:45:20;;;;;;;14.48;3.83;;;4.70;60.10;;;;;;4998146;28;20414;-75
2022/02/01 05:47:46;;;;;;;16.07;4.30;;;4.60;61.60;;;;;;5001493;28;20984;-74
2022/02/01 05:50:12;;;;;;;15.60;3.75;;;4.60;60.80;;;;;;5004720;28;20485;-74
2022/02/01 05:52:37;;;;;;;27.08;4.88;;;4.60;60.40;;;;;;5005833;28;20381;-74
2022/02/01 05:55:03;;;;;;;23.73;4.50;;;4.50;62.00;;;;;;5012124;28;20400;-74
2022/02/01 05:57:29;;;;;;;19.77;3.70;;;4.60;60.70;;;;;;5012221;28;20438;-73
2022/02/01 05:59:54;;;;;;;20.43;4.20;;;4.50;62.10;;;;;;4996709;28;20825;-74
2022/02/01 06:02:20;;;;;;;18.77;4.45;;;4.50;63.30;;;;;;5013621;28;20400;-76
2022/02/01 06:04:46;;;;;;;17.43;4.00;;;4.50;64.20;;;;;;4995481;28;20905;-74
2022/02/01 06:07:11;;;;;;;17.17;4.10;;;4.50;63.10;;;;;;4992547;28;20596;-73
2022/02/01 06:09:37;;;;;;;21.43;4.03;;;4.60;61.80;;;;;;5001233;28;20413;-74
2022/02/01 06:12:02;;;;;;;15.03;3.87;;;4.60;60.70;;;;;;5010164;28;20394;-75
2022/02/01 06:14:28;;;;;;;21.08;4.00;;;4.60;60.30;;;;;;5019428;28;20480;-73
2022/02/01 06:16:54;;;;;;;15.90;4.40;;;4.60;61.40;;;;;;4998034;28;20386;-74
2022/02/01 06:19:19;;;;;;;24.47;4.10;;;4.50;61.00;;;;;;4993086;28;20406;-74
2022/02/01 06:21:45;;;;;;;18.87;4.30;;;4.60;59.50;;;;;;4999970;28;21092;-74
2022/02/01 06:24:12;;;;;;;24.17;5.00;;;4.60;59.20;;;;;;5013160;28;20920;-74
2022/02/01 06:26:38;;;;;;;18.17;3.88;;;4.60;60.60;;;;;;5012848;28;20482;-74
2022/02/01 06:29:03;;;;;;;23.47;5.00;;;4.60;58.80;;;;;;5012055;28;20428;-74
2022/02/01 06:31:29;;;;;;;16.03;4.60;;;4.60;59.60;;;;;;5006570;28;20406;-73
2022/02/01 06:33:54;;;;;;;19.73;4.40;;;4.60;60.50;;;;;;5001840;28;20436;-73
2022/02/01 06:36:20;;;;;;;16.53;3.93;;;4.70;58.70;;;;;;5000508;28;20391;-73
2022/02/01 06:38:45;;;;;;;23.03;3.93;;;4.70;59.20;;;;;;4995015;28;20882;-75
2022/02/01 06:41:11;;;;;;;17.83;3.90;;;4.70;59.20;;;;;;5008397;28;20425;-73
2022/02/01 06:43:37;;;;;;;21.48;4.68;;;4.80;57.90;;;;;;5000804;28;20902;-73
2022/02/01 06:46:02;;;;;;;15.97;4.10;;;4.70;58.60;;;;;;5005476;28;20496;-73
2022/02/01 06:48:28;;;;;;;19.20;4.60;;;4.70;57.90;;;;;;5012533;28;20400;-74
2022/02/01 06:50:54;;;;;;;19.13;4.70;;;4.80;57.90;;;;;;5011857;28;20408;-73
2022/02/01 06:53:20;;;;;;;14.63;4.38;;;4.80;58.50;;;;;;5007600;28;20425;-73
2022/02/01 06:55:58;;;;;;;14.30;3.80;;;4.80;58.20;;;;;;5007363;28;20909;-73
2022/02/01 06:58:24;;;;;;;18.27;4.30;;;4.80;58.30;;;;;;5013782;28;20789;-74
2022/02/01 07:00:50;;;;;;;22.00;4.90;;;4.80;58.60;;;;;;5010873;28;20407;-74
2022/02/01 07:03:15;;;;;;;19.83;4.63;;;4.80;59.20;;;;;;4998941;28;20946;-74
2022/02/01 07:05:41;;;;;;;14.67;4.27;;;4.80;58.40;;;;;;5011935;28;20401;-74
2022/02/01 07:08:06;;;;;;;22.60;4.70;;;4.90;58.50;;;;;;5006721;28;20392;-75
2022/02/01 07:10:32;;;;;;;21.37;5.50;;;4.90;58.30;;;;;;5010221;28;20488;-73
2022/02/01 07:12:58;;;;;;;21.42;5.68;;;4.90;58.90;;;;;;5006020;28;20396;-73
2022/02/01 07:15:24;;;;;;;19.83;4.80;;;4.90;59.50;;;;;;4998781;28;20454;-73
2022/02/01 07:17:52;;;;;;;17.27;5.53;;;4.90;59.20;;;;;;5010482;28;20392;-72
2022/02/01 07:20:19;;;;;;;17.80;5.30;;;4.90;59.50;;;;;;5006099;28;20449;-74
2022/02/01 07:22:46;;;;;;;21.17;5.22;;;5.00;61.40;;;;;;5004478;28;20459;-74
2022/02/01 07:27:52;;;;;;;18.58;4.78;;;5.10;60.00;;;;;;5012325;28;20439;-73
2022/02/01 07:30:19;;;;;;;23.95;5.78;;;5.10;61.30;;;;;;5009391;28;20972;-73
2022/02/01 07:32:47;;;;;;;22.73;6.25;;;5.10;60.90;;;;;;5005986;28;20401;-75
2022/02/01 07:35:13;;;;;;;20.83;5.50;;;5.10;60.70;;;;;;4996982;28;20816;-73
2022/02/01 07:37:39;;;;;;;24.13;5.90;;;5.20;60.10;;;;;;5001955;28;20449;-73
2022/02/01 07:40:07;;;;;;;19.20;5.80;;;5.20;59.60;;;;;;5009368;28;20436;-74
2022/02/01 07:42:33;;;;;;;27.33;6.60;;;5.30;58.90;;;;;;5003427;28;20440;-74
2022/02/01 07:45:01;;;;;;;20.80;5.90;;;5.30;59.50;;;;;;5006038;28;20444;-74
2022/02/01 07:47:27;;;;;;;28.83;6.22;;;5.30;59.60;;;;;;5009115;28;20402;-73
2022/02/01 07:49:52;;;;;;;24.50;6.10;;;5.30;59.60;;;;;;5010464;28;20548;-74
2022/02/01 07:52:19;;;;;;;20.00;5.73;;;5.40;58.90;;;;;;5005578;28;20455;-73
2022/02/01 07:54:45;;;;;;;19.60;5.55;;;5.30;59.90;;;;;;5016533;28;20409;-73
2022/02/01 07:57:11;;;;;;;27.95;5.68;;;5.40;59.30;;;;;;5014651;28;20402;-74
2022/02/01 07:59:37;;;;;;;23.23;6.50;;;5.50;59.50;;;;;;5010850;28;20761;-74
2022/02/01 08:02:05;;;;;;;27.07;6.33;;;5.50;59.30;;;;;;4997808;28;20754;-74
2022/02/01 08:04:35;;;;;;;22.65;6.10;;;5.60;58.90;;;;;;5000741;28;20444;-74
2022/02/01 08:07:01;;;;;;;22.23;6.10;;;5.70;59.10;;;;;;4999895;28;20397;-73
2022/02/01 08:09:37;;;;;;;25.17;7.15;;;5.60;59.60;;;;;;5001579;28;20393;-74
2022/02/01 08:12:12;;;;;;;21.15;6.68;;;5.60;60.60;;;;;;4995835;28;20480;-75
2022/02/01 08:17:49;;;;;;;29.20;7.82;;;5.50;63.50;;;;;;5001815;28;20404;-74
2022/02/01 08:20:07;;;;;;;32.17;8.10;;;5.60;63.20;;;;;;5007477;28;20753;-73
2022/02/01 08:22:49;;;;;;;27.50;8.00;;;5.60;64.70;;;;;;5002963;28;20526;-74
2022/02/01 08:25:16;;;;;;;30.73;7.73;;;5.60;64.80;;;;;;5010987;28;20488;-75
2022/02/01 08:27:42;;;;;;;29.38;9.52;;;5.60;66.20;;;;;;5004539;28;20476;-76
2022/02/01 08:30:11;;;;;;;27.60;8.63;;;5.60;68.10;;;;;;5002669;28;20408;-74
2022/02/01 08:32:37;;;;;;;26.75;8.75;;;5.60;70.20;;;;;;5005894;28;20431;-75
2022/02/01 08:35:04;;;;;;;29.15;9.55;;;5.70;69.40;;;;;;5012171;28;20392;-76
2022/02/01 08:37:29;;;;;;;40.15;13.80;;;5.70;72.30;;;;;;5004649;28;20432;-73
2022/02/01 08:39:55;;;;;;;28.00;12.20;;;5.60;73.10;;;;;;5006053;28;20404;-74
2022/02/01 08:42:21;;;;;;;32.22;13.40;;;5.60;75.20;;;;;;5008971;28;20393;-75
2022/02/01 08:44:46;;;;;;;34.45;12.30;;;5.60;75.20;;;;;;5008846;28;20963;-75
2022/02/01 08:47:14;;;;;;;37.60;14.00;;;5.70;76.70;;;;;;5003577;28;20434;-78
2022/02/01 08:49:40;;;;;;;32.92;14.35;;;5.70;80.20;;;;;;5008604;28;20924;-75
2022/02/01 08:52:11;;;;;;;37.15;14.52;;;5.70;81.10;;;;;;5004471;28;20489;-75
2022/02/01 08:54:38;;;;;;;29.50;13.30;;;5.60;79.30;;;;;;5006078;28;20462;-76
2022/02/01 08:57:21;;;;;;;31.33;12.68;;;5.60;80.40;;;;;;5009365;28;20410;-75
2022/02/01 08:59:49;;;;;;;38.23;13.80;;;5.70;79.70;;;;;;5012419;28;20401;-75
2022/02/01 09:02:21;;;;;;;32.78;13.70;;;5.70;79.90;;;;;;5010058;28;20411;-75
2022/02/01 09:04:47;;;;;;;41.73;12.90;;;5.80;77.70;;;;;;5010021;28;20416;-74
2022/02/01 09:07:12;;;;;;;33.53;14.53;;;5.70;81.30;;;;;;5006353;28;20440;-74
2022/02/01 09:09:38;;;;;;;36.42;13.40;;;5.80;80.10;;;;;;5012594;28;20500;-73
2022/02/01 09:12:05;;;;;;;35.08;12.75;;;5.80;80.90;;;;;;5006125;28;20918;-75
2022/02/01 09:14:31;;;;;;;40.63;12.85;;;5.70;82.80;;;;;;5012171;28;20427;-75
2022/02/01 09:17:00;;;;;;;32.45;13.20;;;5.80;81.00;;;;;;5013636;28;20401;-75
2022/02/01 09:19:26;;;;;;;33.03;13.68;;;5.80;79.30;;;;;;5007484;28;20408;-74
2022/02/01 09:21:52;;;;;;;39.70;13.13;;;5.80;80.00;;;;;;5007041;28;20413;-74
2022/02/01 09:24:18;;;;;;;32.80;13.70;;;5.80;80.00;;;;;;5011711;28;20436;-76
2022/02/01 09:26:44;;;;;;;37.53;15.10;;;5.80;79.90;;;;;;5013336;28;20738;-76
2022/02/01 09:29:10;;;;;;;29.33;13.93;;;5.80;80.30;;;;;;5007647;28;20926;-76
2022/02/01 09:31:35;;;;;;;31.92;13.68;;;5.80;81.20;;;;;;5007973;28;20488;-76
2022/02/01 09:34:02;;;;;;;30.92;13.85;;;5.90;80.70;;;;;;5016003;28;20400;-77
2022/02/01 09:36:27;;;;;;;26.45;13.88;;;5.90;79.60;;;;;;5019675;28;20397;-76
2022/02/01 09:38:55;;;;;;;30.15;14.02;;;5.90;77.20;;;;;;5016591;28;20974;-73
2022/02/01 09:41:24;;;;;;;29.00;14.00;;;5.90;78.60;;;;;;5010670;28;20408;-76
2022/02/01 09:43:50;;;;;;;28.83;13.52;;;5.90;79.10;;;;;;5013841;28;20429;-77
2022/02/01 09:46:16;;;;;;;29.90;13.55;;;6.00;78.40;;;;;;5011469;28;20401;-77
2022/02/01 09:48:42;;;;;;;28.70;14.13;;;6.00;78.30;;;;;;5013739;28;20403;-78
2022/02/01 09:51:08;;;;;;;28.33;12.30;;;6.10;78.20;;;;;;5008703;28;20398;-78
2022/02/01 09:53:38;;;;;;;28.75;14.20;;;6.10;77.20;;;;;;5009341;28;20397;-77
2022/02/01 09:56:04;;;;;;;21.27;12.20;;;6.00;80.10;;;;;;5023445;28;20427;-75
2022/02/01 09:58:35;;;;;;;29.25;13.18;;;6.10;80.20;;;;;;5018542;28;20404;-76
2022/02/01 10:01:13;;;;;;;22.10;11.43;;;6.10;80.80;;;;;;5009901;28;20476;-77
2022/02/01 10:03:39;;;;;;;28.13;12.55;;;6.10;81.40;;;;;;5018156;28;20439;-76
2022/02/01 10:06:10;;;;;;;24.87;12.23;;;6.20;79.60;;;;;;5023401;28;20846;-77
2022/02/01 10:08:38;;;;;;;19.85;11.40;;;6.20;76.30;;;;;;5017850;28;20396;-76
2022/02/01 10:11:08;;;;;;;20.63;10.30;;;6.30;76.10;;;;;;5017177;28;20416;-74
2022/02/01 10:13:37;;;;;;;22.00;11.38;;;6.30;75.80;;;;;;5011496;28;20420;-76
2022/02/01 10:16:14;;;;;;;22.97;11.17;;;6.30;78.20;;;;;;5005567;28;20470;-76
2022/02/01 10:18:39;;;;;;;18.17;10.50;;;6.20;79.10;;;;;;5011266;28;20460;-76
2022/02/01 10:21:05;;;;;;;17.90;9.45;;;6.20;79.70;;;;;;5011567;28;20432;-76
2022/02/01 10:23:33;;;;;;;13.63;9.20;;;6.30;79.90;;;;;;5012006;28;20404;-75
2022/02/01 10:26:05;;;;;;;18.23;9.88;;;6.30;79.50;;;;;;5004876;28;20397;-76
2022/02/01 10:28:54;;;;;;;13.30;8.55;;;6.30;80.80;;;;;;5002027;28;20413;-78
2022/02/01 10:31:30;;;;;;;12.70;9.02;;;6.40;79.90;;;;;;5008565;28;20400;-76
2022/02/01 10:34:03;;;;;;;13.13;7.60;;;6.40;80.30;;;;;;5005562;28;20440;-75
2022/02/01 10:36:39;;;;;;;13.57;8.13;;;6.50;80.20;;;;;;5004862;28;20402;-75
2022/02/01 10:39:26;;;;;;;11.65;8.10;;;6.50;79.50;;;;;;5010387;28;20401;-77
2022/02/01 10:42:09;;;;;;;10.43;7.60;;;6.50;79.30;;;;;;5013325;28;20446;-76
2022/02/01 10:44:46;;;;;;;11.20;7.67;;;6.50;80.40;;;;;;5011114;28;20611;-75
2022/02/01 10:47:14;;;;;;;8.88;6.88;;;6.50;79.40;;;;;;5005195;28;20408;-75
2022/02/01 10:49:40;;;;;;;10.90;6.90;;;6.50;78.70;;;;;;5011007;28;20809;-75
2022/02/01 10:52:11;;;;;;;12.00;7.43;;;6.50;81.20;;;;;;5020014;28;20397;-75
2022/02/01 10:54:39;;;;;;;8.32;6.68;;;6.50;80.30;;;;;;5013695;28;20421;-76
2022/02/01 10:57:07;;;;;;;7.75;6.55;;;6.60;80.70;;;;;;5009043;28;20512;-76
2022/02/01 10:59:33;;;;;;;10.32;6.88;;;6.70;79.30;;;;;;5001418;28;20809;-75
2022/02/01 11:02:00;;;;;;;9.75;6.90;;;6.70;78.50;;;;;;5011775;28;20696;-75
2022/02/01 11:04:28;;;;;;;12.45;6.88;;;6.70;78.20;;;;;;5011753;28;20409;-74
2022/02/01 11:06:54;;;;;;;12.35;7.20;;;6.70;79.60;;;;;;5008499;28;20396;-76
2022/02/01 11:09:22;;;;;;;10.73;6.80;;;6.70;80.10;;;;;;5002821;28;20428;-75
2022/02/01 11:11:57;;;;;;;8.60;6.97;;;6.70;80.00;;;;;;5007782;28;20754;-76
2022/02/01 11:14:25;;;;;;;7.80;6.60;;;6.90;78.10;;;;;;5012294;28;20765;-75
2022/02/01 11:17:05;;;;;;;7.50;6.35;;;7.00;79.10;;;;;;5009269;28;20397;-76
2022/02/01 11:19:32;;;;;;;8.00;6.50;;;7.00;79.90;;;;;;5012617;28;20478;-75
2022/02/01 11:21:58;;;;;;;7.80;7.00;;;7.10;82.00;;;;;;5005960;28;20396;-75
2022/02/01 11:24:33;;;;;;;11.10;6.80;;;7.10;82.70;;;;;;5004580;28;20405;-76
2022/02/01 11:27:17;;;;;;;8.85;6.45;;;7.10;83.30;;;;;;5000227;28;20432;-75
2022/02/01 11:30:11;;;;;;;10.85;7.28;;;7.10;84.90;;;;;;5004857;28;20401;-76
2022/02/01 11:32:38;;;;;;;9.43;6.60;;;7.10;84.80;;;;;;5010035;28;20414;-76
2022/02/01 11:35:08;;;;;;;9.90;6.60;;;7.10;87.10;;;;;;5003028;28;20404;-75
2022/02/01 11:37:44;;;;;;;7.47;5.93;;;7.10;87.80;;;;;;5010083;28;20423;-75
2022/02/01 11:40:14;;;;;;;6.97;6.13;;;7.00;88.30;;;;;;5012494;28;20427;-74
2022/02/01 11:42:55;;;;;;;8.35;6.05;;;7.10;90.80;;;;;;5010486;28;20995;-75
2022/02/01 11:45:39;;;;;;;7.85;6.60;;;7.10;90.30;;;;;;5000745;28;20458;-74
2022/02/01 11:48:23;;;;;;;9.52;6.80;;;7.10;91.90;;;;;;5002954;28;20417;-75
2022/02/01 11:50:54;;;;;;;8.00;6.30;;;7.10;94.30;;;;;;5009836;28;20393;-75
2022/02/01 11:53:21;;;;;;;7.30;5.90;;;7.10;91.60;;;;;;5009626;28;20404;-75
2022/02/01 11:55:49;;;;;;;6.97;5.63;;;7.10;90.90;;;;;;4997578;28;20406;-75
2022/02/01 11:58:36;;;;;;;8.47;6.10;;;7.10;94.00;;;;;;4998697;28;20402;-75
2022/02/01 12:01:06;;;;;;;7.57;5.20;;;7.10;94.70;;;;;;5004338;28;20443;-76
2022/02/01 12:03:36;;;;;;;6.20;5.35;;;7.20;94.00;;;;;;5001041;28;20400;-75
2022/02/01 12:06:10;;;;;;;8.10;4.78;;;7.20;94.40;;;;;;5001913;28;20398;-76
2022/02/01 12:08:43;;;;;;;5.13;4.63;;;7.30;94.20;;;;;;5004556;28;20417;-76
2022/02/01 12:11:11;;;;;;;7.90;4.80;;;7.30;94.90;;;;;;5000772;28;21074;-76
2022/02/01 12:13:37;;;;;;;4.40;4.03;;;7.30;94.80;;;;;;5008137;28;20415;-75
2022/02/01 12:16:07;;;;;;;4.60;4.20;;;7.30;93.70;;;;;;5008955;28;20401;-75
2022/02/01 12:18:59;;;;;;;4.20;3.80;;;7.30;94.50;;;;;;5009616;28;20404;-76
2022/02/01 12:21:37;;;;;;;6.07;4.40;;;7.30;93.80;;;;;;5013432;28;20396;-76
2022/02/01 12:24:04;;;;;;;4.72;3.40;;;7.40;96.30;;;;;;5012981;28;20413;-76
2022/02/01 12:26:36;;;;;;;4.25;3.95;;;7.40;92.90;;;;;;5008409;28;20400;-77
2022/02/01 12:29:05;;;;;;;4.47;3.97;;;7.30;95.60;;;;;;5006916;28;20400;-74
2022/02/01 12:31:33;;;;;;;4.82;3.85;;;7.30;97.80;;;;;;5013466;28;20436;-74
2022/02/01 12:34:01;;;;;;;4.40;4.00;;;7.40;97.10;;;;;;5013054;28;20404;-76
2022/02/01 12:36:35;;;;;;;3.70;3.30;;;7.40;98.50;;;;;;5014196;28;20404;-76
2022/02/01 12:39:13;;;;;;;3.20;3.00;;;7.50;95.00;;;;;;5012820;28;20428;-76
2022/02/01 12:42:14;;;;;;;3.65;3.35;;;7.50;96.30;;;;;;5014997;28;20404;-74
2022/02/01 12:47:08;;;;;;;5.30;3.30;;;7.60;95.80;;;;;;5004051;28;20553;-76
2022/02/01 12:49:37;;;;;;;3.13;2.92;;;7.70;95.60;;;;;;5010430;28;20396;-77
2022/02/01 12:52:05;;;;;;;3.00;2.80;;;7.70;94.20;;;;;;5008048;28;20909;-77
2022/02/01 12:54:36;;;;;;;3.08;2.85;;;7.70;95.60;;;;;;5016268;28;20414;-77
2022/02/01 12:57:05;;;;;;;2.88;2.58;;;7.70;95.50;;;;;;5004370;28;20484;-74
2022/02/01 12:59:45;;;;;;;2.72;2.53;;;7.70;92.90;;;;;;5010106;28;20858;-76
2022/02/01 13:02:14;;;;;;;3.23;2.93;;;7.70;95.40;;;;;;5006032;28;20440;-75
2022/02/01 13:04:40;;;;;;;3.47;3.17;;;7.70;97.80;;;;;;5005532;28;20410;-77
2022/02/01 13:12:59;;;;;;;3.70;2.80;;;7.70;95.50;;;;;;5014673;28;20475;-76
2022/02/01 13:18:11;;;;;;;3.10;2.80;;;7.80;96.90;;;;;;5012513;28;20432;-75
2022/02/01 13:20:40;;;;;;;2.85;2.65;;;7.80;96.80;;;;;;5003774;28;20508;-76
2022/02/01 13:23:06;;;;;;;2.72;2.53;;;7.80;97.90;;;;;;5006409;28;20503;-74
2022/02/01 13:25:41;;;;;;;3.25;2.50;;;7.80;99.90;;;;;;5002550;28;20823;-76
2022/02/01 13:28:13;;;;;;;2.00;1.90;;;7.80;98.10;;;;;;5012311;28;20415;-76
2022/02/01 13:30:41;;;;;;;2.47;2.30;;;7.80;96.00;;;;;;5002138;28;20479;-75
2022/02/01 13:33:15;;;;;;;2.40;2.30;;;7.80;98.60;;;;;;5003103;28;20397;-77
2022/02/01 13:35:55;;;;;;;2.60;2.40;;;7.80;99.90;;;;;;5012316;28;20408;-76
2022/02/01 13:38:25;;;;;;;2.50;2.25;;;7.80;99.70;;;;;;5011045;28;20476;-75
2022/02/01 13:40:52;;;;;;;2.90;2.60;;;7.80;99.80;;;;;;5010517;28;20396;-75
2022/02/01 13:43:22;;;;;;;2.60;2.40;;;7.80;99.90;;;;;;5004125;28;20439;-77
2022/02/01 13:45:49;;;;;;;3.00;2.50;;;7.80;99.90;;;;;;5013306;28;20443;-76
2022/02/01 13:48:27;;;;;;;4.10;2.30;;;7.80;99.90;;;;;;5012893;28;20403;-77
2022/02/01 13:51:03;;;;;;;2.45;2.20;;;7.80;99.60;;;;;;5007172;28;20474;-75
2022/02/01 13:53:29;;;;;;;3.30;2.10;;;7.80;99.90;;;;;;5005082;28;20399;-76
2022/02/01 13:56:13;;;;;;;3.25;2.20;;;7.80;99.90;;;;;;5017161;28;20431;-76
2022/02/01 13:58:40;;;;;;;2.80;2.60;;;7.80;99.90;;;;;;5005401;28;20398;-74
2022/02/01 14:01:17;;;;;;;2.20;2.10;;;7.90;99.90;;;;;;5011227;28;20482;-76
2022/02/01 14:03:51;;;;;;;3.70;2.38;;;7.90;99.90;;;;;;5007913;28;20414;-74
2022/02/01 14:06:44;;;;;;;3.58;3.20;;;7.90;99.90;;;;;;5013400;28;20425;-76
2022/02/01 14:14:36;;;;;;;4.45;3.00;;;7.90;99.90;;;;;;5007039;28;20496;-76
2022/02/01 14:23:17;;;;;;;5.38;3.95;;;8.00;99.90;;;;;;5004225;28;21000;-78
2022/02/01 14:28:11;;;;;;;8.40;4.95;;;8.00;99.90;;;;;;5015183;28;20458;-75
2022/02/01 14:35:48;;;;;;;7.10;6.40;;;8.10;99.90;;;;;;5000043;28;20792;-78
2022/02/01 14:38:44;;;;;;;11.13;7.63;;;8.20;99.90;;;;;;5001033;28;20421;-77
2022/02/01 14:43:50;;;;;;;9.02;8.00;;;8.20;99.90;;;;;;5006278;28;20524;-74
2022/02/01 14:46:16;;;;;;;14.43;9.40;;;8.20;99.90;;;;;;5001427;28;20445;-77
2022/02/01 14:48:41;;;;;;;16.83;9.70;;;8.30;99.90;;;;;;5012400;28;20393;-75