Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:11;;;;;;;0.40;0.40;;;;;;;11.90;100.00;98622.81;5073714;28;20079;-86
2023/08/23 00:02:41;;;;;;;0.47;0.47;;;;;;;11.95;100.00;98633.69;5091414;28;20143;-85
2023/08/23 00:05:08;;;;;;;0.50;0.50;;;;;;;11.87;100.00;98631.47;5097920;28;20070;-86
2023/08/23 00:07:36;;;;;;;0.40;0.40;;;;;;;11.74;100.00;98613.78;5097273;28;20040;-85
2023/08/23 00:10:04;;;;;;;0.50;0.50;;;;;;;11.76;100.00;98625.16;5097555;28;20082;-85
2023/08/23 00:12:32;;;;;;;0.50;0.50;;;;;;;11.85;100.00;98639.81;5095207;28;20063;-85
2023/08/23 00:14:59;;;;;;;0.50;0.50;;;;;;;11.69;100.00;98611.84;5095419;28;20148;-86
2023/08/23 00:17:26;;;;;;;0.40;0.40;;;;;;;11.76;100.00;98640.56;5098546;28;20048;-85
2023/08/23 00:19:54;;;;;;;0.50;0.50;;;;;;;11.71;100.00;98625.13;5033989;28;20053;-85
2023/08/23 00:22:22;;;;;;;0.40;0.40;;;;;;;11.73;100.00;98633.78;5032658;28;20049;-85
2023/08/23 00:24:49;;;;;;;0.50;0.50;;;;;;;11.62;100.00;98607.75;5031656;28;20049;-85
2023/08/23 00:27:17;;;;;;;0.43;0.43;;;;;;;11.73;100.00;98636.50;5028363;28;20056;-85
2023/08/23 00:29:44;;;;;;;0.40;0.40;;;;;;;11.60;100.00;98615.34;5028543;28;20056;-86
2023/08/23 00:32:11;;;;;;;0.50;0.50;;;;;;;11.62;100.00;98614.00;5028309;28;20085;-85
2023/08/23 00:34:39;;;;;;;0.50;0.50;;;;;;;11.43;100.00;98600.06;5011951;28;20119;-85
2023/08/23 00:37:07;;;;;;;0.50;0.50;;;;;;;11.50;100.00;98605.28;5028565;28;20534;-85
2023/08/23 00:39:34;;;;;;;0.50;0.50;;;;;;;11.54;100.00;98611.75;5027771;28;20049;-85
2023/08/23 00:42:02;;;;;;;0.45;0.45;;;;;;;11.57;100.00;98627.47;5028168;28;20115;-86
2023/08/23 00:44:29;;;;;;;0.50;0.50;;;;;;;11.56;100.00;98631.25;5027834;28;20058;-85
2023/08/23 00:46:56;;;;;;;0.50;0.50;;;;;;;11.52;100.00;98624.75;5011572;28;20060;-85
2023/08/23 00:49:24;;;;;;;0.50;0.50;;;;;;;11.41;100.00;98610.31;5027841;28;20140;-86
2023/08/23 00:51:53;;;;;;;0.50;0.50;;;;;;;11.38;100.00;98616.25;5082143;28;20054;-85
2023/08/23 00:54:21;;;;;;;0.50;0.50;;;;;;;11.42;100.00;98619.25;5055915;28;20552;-84
2023/08/23 00:56:49;;;;;;;0.50;0.50;;;;;;;11.30;100.00;98594.31;5072446;28;20094;-85
2023/08/23 00:59:16;;;;;;;0.50;0.50;;;;;;;11.22;100.00;98598.31;5055683;28;20126;-86
2023/08/23 01:01:43;;;;;;;0.50;0.50;;;;;;;11.20;100.00;98601.25;5072643;28;20051;-86
2023/08/23 01:04:11;;;;;;;0.50;0.50;;;;;;;11.40;100.00;98624.13;5072352;28;20399;-85
2023/08/23 01:06:46;;;;;;;0.50;0.50;;;;;;;11.37;100.00;98628.16;5090153;28;20058;-86
2023/08/23 01:09:31;;;;;;;0.50;0.50;;;;;;;11.38;100.00;98628.94;5090073;28;20098;-86
2023/08/23 01:12:01;;;;;;;0.57;0.57;;;;;;;11.36;100.00;98625.69;5090359;28;20502;-85
2023/08/23 01:14:59;;;;;;;0.50;0.50;;;;;;;11.30;100.00;98618.63;5090081;28;20489;-85
2023/08/23 01:17:26;;;;;;;0.50;0.50;;;;;;;11.30;100.00;98615.94;5071929;28;20055;-86
2023/08/23 01:19:56;;;;;;;0.50;0.50;;;;;;;11.35;100.00;98614.06;5072983;28;20043;-84
2023/08/23 01:22:29;;;;;;;0.50;0.50;;;;;;;11.26;100.00;98611.03;5089932;28;20052;-86
2023/08/23 01:24:56;;;;;;;0.50;0.50;;;;;;;11.32;100.00;98600.25;5072048;28;20044;-84
2023/08/23 01:27:24;;;;;;;0.50;0.50;;;;;;;11.34;100.00;98598.91;5071935;28;20144;-84
2023/08/23 01:29:51;;;;;;;0.50;0.50;;;;;;;11.43;100.00;98613.59;5089921;28;20101;-87
2023/08/23 01:32:37;;;;;;;0.40;0.40;;;;;;;11.54;100.00;98616.34;5089764;28;20574;-85
2023/08/23 01:35:15;;;;;;;0.50;0.50;;;;;;;11.49;100.00;98606.31;5090112;28;20514;-86
2023/08/23 01:37:44;;;;;;;0.50;0.50;;;;;;;11.57;100.00;98615.84;5090176;28;20044;-85
2023/08/23 01:40:12;;;;;;;0.50;0.50;;;;;;;11.47;100.00;98609.31;5072300;28;20051;-85
2023/08/23 01:42:40;;;;;;;0.50;0.50;;;;;;;11.51;100.00;98612.28;5071926;28;20181;-85
2023/08/23 01:45:07;;;;;;;0.50;0.50;;;;;;;11.46;100.00;98617.66;5055669;28;20044;-86
2023/08/23 01:47:34;;;;;;;0.43;0.43;;;;;;;11.48;100.00;98608.22;5089734;28;20408;-86
2023/08/23 01:50:03;;;;;;;0.40;0.40;;;;;;;11.61;100.00;98616.94;5089803;28;20055;-85
2023/08/23 01:52:31;;;;;;;0.50;0.50;;;;;;;11.51;100.00;98617.69;5071400;28;20039;-86
2023/08/23 01:54:58;;;;;;;0.40;0.40;;;;;;;11.44;100.00;98615.22;5090029;28;20067;-84
2023/08/23 01:57:25;;;;;;;0.50;0.50;;;;;;;11.46;100.00;98623.88;5071904;28;20071;-84
2023/08/23 01:59:52;;;;;;;0.50;0.50;;;;;;;11.41;100.00;98625.72;5071762;28;20144;-84
2023/08/23 02:02:20;;;;;;;0.50;0.50;;;;;;;11.37;100.00;98625.44;5055288;28;20525;-84
2023/08/23 02:04:47;;;;;;;0.50;0.50;;;;;;;11.23;100.00;98608.84;5075697;28;20109;-85
2023/08/23 02:07:15;;;;;;;0.50;0.50;;;;;;;11.14;100.00;98606.88;5095817;28;20055;-86
2023/08/23 02:09:43;;;;;;;0.50;0.50;;;;;;;11.34;100.00;98614.31;5078286;28;20048;-86
2023/08/23 02:12:10;;;;;;;0.50;0.50;;;;;;;11.31;100.00;98602.16;5093271;28;20078;-87
2023/08/23 02:14:37;;;;;;;0.50;0.50;;;;;;;11.48;100.00;98619.03;5091777;28;20036;-85
2023/08/23 02:17:05;;;;;;;0.50;0.50;;;;;;;11.48;100.00;98613.63;5093328;28;20059;-84
2023/08/23 02:19:32;;;;;;;0.50;0.50;;;;;;;11.60;100.00;98616.13;5089471;28;20564;-84
2023/08/23 02:21:59;;;;;;;0.50;0.50;;;;;;;11.60;100.00;98610.72;5038484;28;20152;-84
2023/08/23 02:24:26;;;;;;;0.50;0.50;;;;;;;11.53;100.00;98602.03;5055025;28;20511;-85
2023/08/23 02:26:54;;;;;;;0.50;0.50;;;;;;;11.75;100.00;98625.41;5055266;28;20410;-84
2023/08/23 02:29:22;;;;;;;0.50;0.50;;;;;;;11.54;100.00;98600.94;5072753;28;20059;-85
2023/08/23 02:31:49;;;;;;;0.50;0.50;;;;;;;11.52;100.00;98597.72;5055136;28;20507;-84
2023/08/23 02:34:16;;;;;;;0.40;0.40;;;;;;;11.62;100.00;98599.66;5064568;28;20052;-84
2023/08/23 02:36:44;;;;;;;0.50;0.50;;;;;;;11.74;100.00;98619.19;5048577;28;20052;-84
2023/08/23 02:39:12;;;;;;;0.50;0.50;;;;;;;11.52;100.00;98592.31;5065909;28;20049;-84
2023/08/23 02:41:39;;;;;;;0.50;0.50;;;;;;;11.49;100.00;98588.25;5054661;28;20517;-86
2023/08/23 02:44:06;;;;;;;0.50;0.50;;;;;;;11.53;100.00;98591.22;5055142;28;20129;-85
2023/08/23 02:46:35;;;;;;;0.47;0.47;;;;;;;11.77;100.00;98615.94;5072382;28;20423;-86
2023/08/23 02:49:02;;;;;;;0.50;0.50;;;;;;;11.76;100.00;98613.53;5072570;28;20040;-84
2023/08/23 02:51:29;;;;;;;0.50;0.50;;;;;;;11.98;100.00;98629.66;5037709;28;20503;-85
2023/08/23 02:53:56;;;;;;;0.50;0.50;;;;;;;11.95;100.00;98608.50;5072113;28;20181;-84
2023/08/23 02:56:23;;;;;;;0.50;0.50;;;;;;;12.01;100.00;98599.38;5054080;28;20048;-84
2023/08/23 02:58:50;;;;;;;0.40;0.40;;;;;;;12.19;100.00;98617.03;5054151;28;20040;-85
2023/08/23 03:01:17;;;;;;;0.50;0.50;;;;;;;12.24;100.00;98617.84;5070589;28;20078;-85
2023/08/23 03:03:45;;;;;;;0.50;0.50;;;;;;;12.17;100.00;98590.22;5068916;28;20094;-84
2023/08/23 03:06:12;;;;;;;0.50;0.50;;;;;;;12.35;100.00;98602.44;5054261;28;20503;-83
2023/08/23 03:08:39;;;;;;;0.50;0.50;;;;;;;12.22;100.00;98595.66;5071652;28;20068;-85
2023/08/23 03:11:07;;;;;;;0.50;0.50;;;;;;;12.38;100.00;98612.75;5054193;28;20132;-85
2023/08/23 03:13:34;;;;;;;0.50;0.50;;;;;;;12.42;100.00;98607.63;5053454;28;20126;-85
2023/08/23 03:16:02;;;;;;;0.50;0.50;;;;;;;12.40;100.00;98602.47;5071795;28;20045;-85
2023/08/23 03:18:29;;;;;;;0.50;0.50;;;;;;;12.41;100.00;98608.72;5037260;28;20122;-85
2023/08/23 03:20:56;;;;;;;0.50;0.50;;;;;;;12.35;100.00;98605.16;5054024;28;20044;-84
2023/08/23 03:23:24;;;;;;;0.50;0.50;;;;;;;12.47;100.00;98616.56;5037325;28;20507;-85
2023/08/23 03:25:52;;;;;;;0.52;0.52;;;;;;;12.43;100.00;98611.94;5037664;28;20055;-85
2023/08/23 03:28:21;;;;;;;0.50;0.50;;;;;;;12.39;100.00;98595.44;5046193;28;20472;-86
2023/08/23 03:30:48;;;;;;;0.50;0.50;;;;;;;12.26;100.00;98587.84;5051784;28;20048;-85
2023/08/23 03:33:16;;;;;;;0.50;0.50;;;;;;;12.23;100.00;98582.94;5051623;28;20080;-85
2023/08/23 03:35:44;;;;;;;0.50;0.50;;;;;;;12.46;100.00;98597.91;5044085;28;20045;-83
2023/08/23 03:38:11;;;;;;;0.60;0.60;;;;;;;12.40;100.00;98588.13;5053719;28;20045;-87
2023/08/23 03:40:39;;;;;;;0.50;0.50;;;;;;;12.61;100.00;98602.53;5017045;28;20051;-87
2023/08/23 03:43:07;;;;;;;0.40;0.40;;;;;;;12.66;100.00;98603.38;5033507;28;20049;-89
2023/08/23 03:45:34;;;;;;;0.50;0.50;;;;;;;12.71;100.00;98599.84;5033239;28;20136;-83
2023/08/23 03:48:02;;;;;;;0.50;0.50;;;;;;;12.84;100.00;98604.75;5051283;28;20099;-82
2023/08/23 03:50:30;;;;;;;0.60;0.60;;;;;;;12.66;100.00;98572.75;5016462;28;20053;-83
2023/08/23 03:52:57;;;;;;;0.50;0.50;;;;;;;12.82;100.00;98593.38;5033098;28;20499;-83
2023/08/23 03:55:24;;;;;;;0.50;0.50;;;;;;;12.74;100.00;98570.34;5050714;28;20554;-85
2023/08/23 03:57:51;;;;;;;0.50;0.50;;;;;;;12.99;100.00;98606.66;5050970;28;20053;-85
2023/08/23 04:00:19;;;;;;;0.50;0.50;;;;;;;13.04;100.00;98605.81;5050943;28;20132;-85
2023/08/23 04:02:46;;;;;;;0.50;0.50;;;;;;;13.01;100.00;98594.47;5019177;28;20189;-85
2023/08/23 04:05:14;;;;;;;0.50;0.50;;;;;;;13.14;100.00;98600.41;5047190;28;20048;-85
2023/08/23 04:07:42;;;;;;;0.47;0.47;;;;;;;13.07;100.00;98584.44;5069426;28;20051;-85
2023/08/23 04:10:09;;;;;;;0.50;0.50;;;;;;;13.23;100.00;98604.22;5060157;28;20665;-82
2023/08/23 04:12:37;;;;;;;0.50;0.50;;;;;;;13.25;100.00;98606.66;5058915;28;20048;-82
2023/08/23 04:15:06;;;;;;;0.50;0.50;;;;;;;13.23;100.00;98615.84;5032856;28;20132;-84
2023/08/23 04:17:33;;;;;;;0.50;0.50;;;;;;;13.08;100.00;98590.66;5033022;28;20594;-86
2023/08/23 04:20:01;;;;;;;0.50;0.50;;;;;;;13.11;100.00;98579.28;5050659;28;20522;-85
2023/08/23 04:22:30;;;;;;;0.50;0.50;;;;;;;13.31;100.00;98614.53;5032905;28;20500;-85
2023/08/23 04:24:58;;;;;;;0.50;0.50;;;;;;;13.39;100.00;98607.75;5016428;28;20131;-86
2023/08/23 04:27:26;;;;;;;0.50;0.50;;;;;;;13.35;100.00;98576.88;5048751;28;20530;-86
2023/08/23 04:29:53;;;;;;;0.50;0.50;;;;;;;13.56;100.00;98597.44;5032585;28;20049;-86
2023/08/23 04:32:21;;;;;;;0.50;0.50;;;;;;;13.59;100.00;98585.22;5032053;28;20055;-85
2023/08/23 04:34:48;;;;;;;0.50;0.50;;;;;;;13.76;100.00;98585.72;5016434;28;20426;-85
2023/08/23 04:37:16;;;;;;;0.50;0.50;;;;;;;13.97;100.00;98597.31;5050151;28;20056;-83
2023/08/23 04:39:44;;;;;;;0.50;0.50;;;;;;;13.95;100.00;98585.97;5031701;28;20183;-85
2023/08/23 04:42:11;;;;;;;0.50;0.50;;;;;;;14.09;100.00;98588.88;5032326;28;20083;-85
2023/08/23 04:44:38;;;;;;;0.50;0.50;;;;;;;14.25;100.00;98593.13;5015938;28;20499;-84
2023/08/23 04:47:06;;;;;;;0.43;0.43;;;;;;;14.26;100.00;98589.34;5032544;28;20053;-86
2023/08/23 04:49:34;;;;;;;0.50;0.50;;;;;;;14.28;100.00;98589.06;5032135;28;20135;-86
2023/08/23 04:52:02;;;;;;;0.50;0.50;;;;;;;14.28;100.00;98589.06;5032270;28;20066;-86
2023/08/23 04:54:30;;;;;;;0.50;0.50;;;;;;;14.14;100.00;98569.88;5032150;28;20053;-85
2023/08/23 04:56:57;;;;;;;0.40;0.40;;;;;;;14.15;100.00;98581.53;5032234;28;20104;-87
2023/08/23 04:59:24;;;;;;;0.50;0.50;;;;;;;14.11;100.00;98584.00;5031830;28;20405;-85
2023/08/23 05:01:51;;;;;;;0.50;0.50;;;;;;;14.07;100.00;98580.19;5032397;28;20452;-86
2023/08/23 05:04:21;;;;;;;0.40;0.40;;;;;;;14.03;100.00;98577.25;5031946;28;20099;-86
2023/08/23 05:06:49;;;;;;;0.50;0.50;;;;;;;14.14;100.00;98588.84;5000384;28;20581;-85
2023/08/23 05:09:16;;;;;;;0.50;0.50;;;;;;;14.07;100.00;98575.56;5032081;28;20049;-84
2023/08/23 05:11:44;;;;;;;0.50;0.50;;;;;;;14.28;100.00;98598.03;5031648;28;20041;-86
2023/08/23 05:14:11;;;;;;;0.50;0.50;;;;;;;14.28;100.00;98595.31;5031854;28;20045;-86
2023/08/23 05:16:38;;;;;;;0.40;0.40;;;;;;;14.32;100.00;98601.78;5049411;28;20519;-87
2023/08/23 05:19:06;;;;;;;0.40;0.40;;;;;;;14.22;100.00;98584.75;5031870;28;20040;-86
2023/08/23 05:21:33;;;;;;;0.40;0.40;;;;;;;14.22;100.00;98582.03;5015775;28;20044;-87
2023/08/23 05:24:00;;;;;;;0.40;0.40;;;;;;;14.39;100.00;98603.41;5015897;28;20045;-86
2023/08/23 05:26:28;;;;;;;0.40;0.40;;;;;;;14.44;100.00;98601.47;5031938;28;20099;-87
2023/08/23 05:28:55;;;;;;;0.40;0.40;;;;;;;14.36;100.00;98574.13;5049896;28;20092;-84
2023/08/23 05:31:22;;;;;;;0.50;0.50;;;;;;;14.26;100.00;98567.63;5033639;28;20459;-87
2023/08/23 05:33:50;;;;;;;0.40;0.40;;;;;;;14.35;100.00;98578.72;5033886;28;20057;-85
2023/08/23 05:36:19;;;;;;;0.50;0.50;;;;;;;14.41;100.00;98593.91;5032177;28;20049;-86
2023/08/23 05:38:47;;;;;;;0.40;0.40;;;;;;;14.35;100.00;98584.13;5053460;28;20045;-84
2023/08/23 05:41:14;;;;;;;0.50;0.50;;;;;;;14.56;100.00;98601.19;5036037;28;20056;-86
2023/08/23 05:43:42;;;;;;;0.50;0.50;;;;;;;14.58;100.00;98609.03;5053616;28;20106;-87
2023/08/23 05:46:09;;;;;;;0.40;0.40;;;;;;;14.35;100.00;98591.47;5053695;28;20045;-86
2023/08/23 05:48:37;;;;;;;0.50;0.50;;;;;;;14.45;100.00;98599.56;5035296;28;20411;-87
2023/08/23 05:51:05;;;;;;;0.50;0.50;;;;;;;14.30;100.00;98579.56;5035782;28;20132;-87
2023/08/23 05:53:32;;;;;;;0.40;0.40;;;;;;;14.22;100.00;98577.41;5053118;28;20059;-86
2023/08/23 05:56:00;;;;;;;0.40;0.40;;;;;;;14.16;100.00;98573.13;5053596;28;20049;-85
2023/08/23 05:58:27;;;;;;;0.40;0.40;;;;;;;14.16;100.00;98588.59;5053036;28;20065;-87
2023/08/23 06:00:57;;;;;;;0.40;0.40;;;;;;;14.10;100.00;98571.50;5019595;28;20095;-86
2023/08/23 06:03:25;;;;;;;0.50;0.50;;;;;;;14.15;100.00;98593.19;5053174;28;20053;-86
2023/08/23 06:05:56;;;;;;;0.50;0.50;;;;;;;14.02;100.00;98578.31;5053214;28;20463;-86
2023/08/23 06:08:23;;;;;;;0.50;0.50;;;;;;;14.10;100.00;98593.22;5035114;28;20423;-85
2023/08/23 06:10:51;;;;;;;0.50;0.50;;;;;;;14.01;100.00;98573.19;5053330;28;20141;-86
2023/08/23 06:13:18;;;;;;;0.50;0.50;;;;;;;13.98;100.00;98573.75;5053003;28;20060;-85
2023/08/23 06:15:45;;;;;;;0.50;0.50;;;;;;;14.16;100.00;98589.41;5034995;28;20423;-86
2023/08/23 06:18:13;;;;;;;0.47;0.47;;;;;;;14.14;100.00;98596.19;5052704;28;20056;-84
2023/08/23 06:20:43;;;;;;;0.40;0.40;;;;;;;13.96;100.00;98594.91;5035000;28;20080;-86
2023/08/23 06:23:10;;;;;;;0.40;0.40;;;;;;;13.73;100.00;98580.06;5052959;28;20498;-85
2023/08/23 06:25:38;;;;;;;0.50;0.50;;;;;;;13.67;100.00;98571.09;5052596;28;20048;-87
2023/08/23 06:28:06;;;;;;;0.50;0.50;;;;;;;13.82;100.00;98590.06;5052908;28;20049;-86
2023/08/23 06:30:39;;;;;;;0.50;0.50;;;;;;;13.75;100.00;98576.00;5034963;28;20067;-86
2023/08/23 06:33:08;;;;;;;0.40;0.40;;;;;;;13.88;100.00;98597.09;5052772;28;20139;-86
2023/08/23 06:35:35;;;;;;;0.50;0.50;;;;;;;13.80;100.00;98585.97;5034878;28;20076;-86
2023/08/23 06:38:02;;;;;;;0.50;0.50;;;;;;;14.04;100.00;98597.03;5053118;28;20107;-84
2023/08/23 06:40:30;;;;;;;0.50;0.50;;;;;;;14.18;100.00;98599.97;5055787;28;20122;-87
2023/08/23 06:42:57;;;;;;;0.50;0.50;;;;;;;14.34;100.00;98612.38;5055324;28;20136;-87
2023/08/23 06:45:24;;;;;;;0.50;0.50;;;;;;;14.36;100.00;98588.50;5034203;28;20099;-86
2023/08/23 06:47:52;;;;;;;0.50;0.50;;;;;;;14.48;100.00;98601.72;5052108;28;20052;-86
2023/08/23 06:50:19;;;;;;;0.50;0.50;;;;;;;14.36;100.00;98595.84;5053955;28;20154;-86
2023/08/23 06:52:46;;;;;;;0.50;0.50;;;;;;;14.36;100.00;98590.41;5051694;28;20052;-84
2023/08/23 06:55:14;;;;;;;0.50;0.50;;;;;;;14.49;100.00;98612.31;5052366;28;20063;-85
2023/08/23 06:57:41;;;;;;;0.47;0.47;;;;;;;14.37;100.00;98606.41;5051987;28;20068;-85
2023/08/23 07:00:09;;;;;;;0.50;0.50;;;;;;;14.30;100.00;98579.56;5052266;28;20104;-85
2023/08/23 07:02:37;;;;;;;0.50;0.50;;;;;;;14.74;100.00;98610.59;5051814;28;20049;-86
2023/08/23 07:05:04;;;;;;;0.40;0.40;;;;;;;14.85;100.00;98606.69;5051865;28;20045;-84
2023/08/23 07:07:31;;;;;;;0.50;0.50;;;;;;;14.88;100.00;98608.03;5051966;28;20470;-86
2023/08/23 07:09:58;;;;;;;0.40;0.40;;;;;;;14.81;100.00;98580.38;5052179;28;20516;-85
2023/08/23 07:12:34;;;;;;;0.50;0.50;;;;;;;14.90;100.00;98589.53;5051366;28;20056;-86
2023/08/23 07:15:01;;;;;;;0.50;0.50;;;;;;;15.07;100.00;98598.13;5051532;28;20060;-87
2023/08/23 07:17:30;;;;;;;0.50;0.50;;;;;;;15.12;100.00;98584.50;5034197;28;20083;-87
2023/08/23 07:19:58;;;;;;;0.50;0.50;;;;;;;15.30;100.00;98593.03;5052120;28;20067;-86
2023/08/23 07:22:25;;;;;;;0.50;0.50;;;;;;;15.37;100.00;98604.41;5051304;28;20158;-86
2023/08/23 07:24:52;;;;;;;0.40;0.40;;;;;;;15.38;100.00;98600.56;5051693;28;20045;-86
2023/08/23 07:27:19;;;;;;;0.40;0.40;;;;;;;15.36;100.00;98600.84;5051728;28;20078;-85
2023/08/23 07:29:47;;;;;;;0.50;0.50;;;;;;;15.37;100.00;98599.78;5033891;28;20080;-86
2023/08/23 07:32:14;;;;;;;0.40;0.40;;;;;;;15.58;99.19;98608.53;5051661;28;20049;-87
2023/08/23 07:34:41;;;;;;;0.50;0.50;;;;;;;15.75;98.15;98602.69;5017458;28;20071;-87
2023/08/23 07:37:08;;;;;;;0.50;0.50;;;;;;;15.98;96.98;98589.41;5051434;28;20049;-86
2023/08/23 07:39:35;;;;;;;0.50;0.50;;;;;;;16.27;94.80;98596.66;5033551;28;20053;-86
2023/08/23 07:42:03;;;;;;;0.50;0.50;;;;;;;16.49;93.27;98610.53;5051806;28;20461;-86
2023/08/23 07:44:30;;;;;;;0.50;0.50;;;;;;;16.32;92.20;98586.50;5051265;28;20068;-88
2023/08/23 07:46:57;;;;;;;0.50;0.50;;;;;;;16.43;91.45;98581.72;5051402;28;20049;-86
2023/08/23 07:49:24;;;;;;;0.50;0.50;;;;;;;16.60;88.91;98583.97;5034171;28;20083;-85
2023/08/23 07:51:52;;;;;;;0.50;0.50;;;;;;;16.74;88.65;98598.47;5033938;28;20804;-85
2023/08/23 07:54:19;;;;;;;0.50;0.50;;;;;;;17.00;88.39;98592.66;5050048;28;20587;-86
2023/08/23 07:56:46;;;;;;;0.50;0.50;;;;;;;16.61;86.70;98586.41;5050737;28;20056;-87
2023/08/23 07:59:13;;;;;;;0.40;0.40;;;;;;;16.62;87.74;98598.09;5033212;28;20518;-85
2023/08/23 08:01:40;;;;;;;0.50;0.50;;;;;;;16.77;87.73;98592.44;5050787;28;20519;-86
2023/08/23 08:04:07;;;;;;;0.45;0.45;;;;;;;16.72;86.53;98587.06;5050918;28;20133;-86
2023/08/23 08:06:35;;;;;;;0.40;0.40;;;;;;;16.59;87.45;98590.53;5016481;28;20051;-86
2023/08/23 08:09:02;;;;;;;0.40;0.40;;;;;;;16.63;87.81;98610.59;5033319;28;20556;-86
2023/08/23 08:11:29;;;;;;;0.40;0.40;;;;;;;16.31;89.83;98593.06;5051671;28;20092;-85
2023/08/23 08:13:56;;;;;;;0.40;0.40;;;;;;;16.21;90.68;98587.75;5034114;28;20056;-86
2023/08/23 08:16:23;;;;;;;0.40;0.40;;;;;;;16.28;91.82;98610.00;5033335;28;20467;-86
2023/08/23 08:18:51;;;;;;;0.40;0.40;;;;;;;16.06;92.46;98601.56;5050864;28;20049;-86
2023/08/23 08:21:19;;;;;;;0.40;0.40;;;;;;;15.79;93.53;98603.72;5033391;28;20560;-85
2023/08/23 08:23:47;;;;;;;0.40;0.40;;;;;;;15.58;95.07;98600.38;5050327;28;20061;-87
2023/08/23 08:26:16;;;;;;;0.40;0.40;;;;;;;15.41;96.47;98586.41;5050791;28;20044;-86
2023/08/23 08:28:44;;;;;;;0.40;0.40;;;;;;;15.38;97.26;98603.28;5050597;28;20051;-86
2023/08/23 08:31:11;;;;;;;0.40;0.40;;;;;;;15.15;98.28;98585.81;5033298;28;20508;-87
2023/08/23 08:33:39;;;;;;;0.40;0.40;;;;;;;15.16;99.13;98593.69;5050419;28;20044;-86
2023/08/23 08:36:06;;;;;;;0.40;0.40;;;;;;;15.38;99.70;98600.56;5016574;28;20041;-86
2023/08/23 08:38:37;;;;;;;0.50;0.50;;;;;;;15.58;98.48;98584.06;5050095;28;20068;-87
2023/08/23 08:41:08;;;;;;;0.50;0.50;;;;;;;15.98;96.53;98601.09;5050755;28;20055;-87
2023/08/23 08:43:36;;;;;;;0.40;0.40;;;;;;;16.01;95.46;98586.88;5032959;28;20479;-86
2023/08/23 08:46:06;;;;;;;0.40;0.40;;;;;;;16.01;94.82;98592.34;5016870;28;20049;-87
2023/08/23 08:48:34;;;;;;;0.40;0.40;;;;;;;15.92;95.19;98599.50;5050533;28;20141;-88
2023/08/23 08:51:02;;;;;;;0.40;0.40;;;;;;;15.89;95.85;98597.38;5041602;28;20041;-85
2023/08/23 08:53:32;;;;;;;0.50;0.50;;;;;;;15.91;95.29;98572.59;5066090;28;20067;-86
2023/08/23 08:55:59;;;;;;;0.40;0.40;;;;;;;16.16;94.38;98585.91;5064794;28;20110;-87
2023/08/23 08:58:32;;;;;;;0.60;0.60;;;;;;;17.20;91.45;98586.09;5032741;28;20049;-86
2023/08/23 09:01:01;;;;;;;0.50;0.50;;;;;;;18.05;87.26;98587.53;5032805;28;20716;-87
2023/08/23 09:03:29;;;;;;;0.52;0.52;;;;;;;18.76;82.54;98581.69;5019570;28;20132;-88
2023/08/23 09:05:56;;;;;;;0.50;0.50;;;;;;;18.84;78.73;98559.09;5052579;28;20044;-86
2023/08/23 09:08:23;;;;;;;0.50;0.50;;;;;;;19.13;78.07;98582.47;5032345;28;20065;-85
2023/08/23 09:10:51;;;;;;;0.50;0.50;;;;;;;19.02;76.90;98569.03;5032621;28;20064;-86
2023/08/23 09:13:18;;;;;;;0.50;0.50;;;;;;;18.96;76.69;98573.00;5053282;28;20041;-87
2023/08/23 09:15:48;;;;;;;0.40;0.40;;;;;;;18.76;77.08;98577.03;5053867;28;20045;-86
2023/08/23 09:18:19;;;;;;;0.40;0.40;;;;;;;18.46;77.57;98573.03;5020273;28;20062;-86
2023/08/23 09:20:47;;;;;;;0.40;0.40;;;;;;;18.68;77.53;98575.00;5054040;28;20513;-86
2023/08/23 09:23:14;;;;;;;0.40;0.40;;;;;;;18.92;76.83;98569.28;5053995;28;20045;-86
2023/08/23 09:25:42;;;;;;;0.40;0.40;;;;;;;18.82;76.47;98575.81;5035813;28;20044;-85
2023/08/23 09:28:12;;;;;;;0.40;0.40;;;;;;;18.96;76.08;98578.47;5053643;28;20080;-86
2023/08/23 09:30:40;;;;;;;0.40;0.40;;;;;;;18.94;74.92;98569.78;5053651;28;20131;-86
2023/08/23 09:33:11;;;;;;;0.40;0.40;;;;;;;18.93;74.01;98559.16;5053954;28;20084;-85
2023/08/23 09:35:46;;;;;;;0.30;0.30;;;;;;;18.86;75.06;98565.03;5035677;28;20052;-84
2023/08/23 09:38:21;;;;;;;0.30;0.30;;;;;;;18.69;75.10;98571.16;5053555;28;20041;-86
2023/08/23 09:40:49;;;;;;;0.30;0.30;;;;;;;18.44;76.15;98560.81;5053572;28;20053;-86
2023/08/23 09:43:16;;;;;;;0.40;0.40;;;;;;;18.32;76.63;98566.78;5053684;28;20278;-87
2023/08/23 09:45:46;;;;;;;0.40;0.40;;;;;;;18.23;77.24;98574.06;5053335;28;20515;-85
2023/08/23 09:48:16;;;;;;;0.40;0.40;;;;;;;18.26;77.21;98555.16;5053724;28;20052;-86
2023/08/23 09:50:46;;;;;;;0.60;0.60;;;;;;;18.97;75.04;98539.09;5036041;28;20049;-87
2023/08/23 09:53:22;;;;;;;0.70;0.70;;;;;;;21.12;68.81;98541.16;5036118;28;20049;-88
2023/08/23 09:55:50;;;;;;;0.60;0.60;;;;;;;21.85;64.71;98524.66;5053176;28;20140;-85
2023/08/23 09:58:18;;;;;;;0.40;0.40;;;;;;;21.85;61.52;98541.13;5019342;28;20052;-86
2023/08/23 10:00:47;;;;;;;0.30;0.30;;;;;;;20.74;64.80;98544.59;5059493;28;20127;-86
2023/08/23 10:03:15;;;;;;;0.30;0.30;;;;;;;19.69;68.51;98562.69;5053573;28;20049;-86
2023/08/23 10:05:43;;;;;;;0.30;0.30;;;;;;;18.79;71.33;98551.81;5035149;28;20064;-85
2023/08/23 10:08:11;;;;;;;0.30;0.30;;;;;;;17.71;78.39;98566.88;5035195;28;20517;-84
2023/08/23 10:10:42;;;;;;;0.40;0.40;;;;;;;16.33;85.07;98585.44;5052988;28;20052;-84
2023/08/23 10:13:09;;;;;;;0.40;0.40;;;;;;;15.57;87.88;98546.25;5053121;28;20057;-85
2023/08/23 10:15:38;;;;;;;0.50;0.50;;;;;;;15.77;90.28;98570.59;5034879;28;20044;-84
2023/08/23 10:18:09;;;;;;;0.50;0.50;;;;;;;16.16;90.70;98558.69;5053168;28;20095;-85
2023/08/23 10:20:37;;;;;;;0.50;0.50;;;;;;;16.65;89.88;98559.38;5035117;28;20110;-85
2023/08/23 10:23:15;;;;;;;0.50;0.50;;;;;;;17.24;88.58;98559.81;5034093;28;20056;-86
2023/08/23 10:25:44;;;;;;;0.70;0.70;;;;;;;18.51;86.81;98562.00;5052656;28;20103;-85
2023/08/23 10:28:13;;;;;;;0.50;0.50;;;;;;;19.25;84.40;98550.69;5034959;28;20064;-86
2023/08/23 10:30:42;;;;;;;0.40;0.40;;;;;;;19.78;81.75;98562.75;5052095;28;20053;-85
2023/08/23 10:33:11;;;;;;;0.40;0.40;;;;;;;19.39;80.07;98550.59;5035487;28;20049;-85
2023/08/23 10:35:39;;;;;;;0.30;0.30;;;;;;;19.18;80.70;98565.94;5053019;28;20049;-85
2023/08/23 10:38:08;;;;;;;0.38;0.38;;;;;;;18.97;80.81;98566.44;5035779;28;20068;-85
2023/08/23 10:40:37;;;;;;;0.40;0.40;;;;;;;18.75;81.32;98569.94;5052652;28;20508;-86
2023/08/23 10:43:12;;;;;;;0.40;0.40;;;;;;;18.71;82.41;98573.56;5035054;28;20071;-86
2023/08/23 10:45:55;;;;;;;0.30;0.30;;;;;;;18.56;83.20;98572.00;5034866;28;20045;-86
2023/08/23 10:48:24;;;;;;;0.30;0.30;;;;;;;18.14;84.58;98550.22;5034722;28;20060;-86
2023/08/23 10:50:53;;;;;;;0.30;0.30;;;;;;;18.03;85.70;98557.03;5052051;28;20083;-87
2023/08/23 10:53:21;;;;;;;0.30;0.30;;;;;;;17.99;86.23;98553.28;5052314;28;20076;-85
2023/08/23 10:55:53;;;;;;;0.40;0.40;;;;;;;17.90;86.85;98544.16;5034092;28;20068;-85
2023/08/23 10:58:21;;;;;;;0.40;0.40;;;;;;;18.00;87.13;98537.69;5034629;28;20045;-85
2023/08/23 11:00:53;;;;;;;0.40;0.40;;;;;;;18.38;86.26;98551.91;5052003;28;20041;-85
2023/08/23 11:03:21;;;;;;;0.40;0.40;;;;;;;18.41;85.64;98554.03;5034631;28;20053;-84
2023/08/23 11:05:50;;;;;;;0.40;0.40;;;;;;;18.20;85.95;98561.84;5033885;28;20045;-84
2023/08/23 11:08:17;;;;;;;0.40;0.40;;;;;;;17.95;86.13;98542.16;5017811;28;20048;-86
2023/08/23 11:10:45;;;;;;;0.40;0.40;;;;;;;18.01;85.93;98566.63;5051974;28;20045;-86
2023/08/23 11:13:12;;;;;;;0.30;0.30;;;;;;;17.88;86.54;98579.97;5034410;28;20401;-86
2023/08/23 11:15:43;;;;;;;0.40;0.40;;;;;;;17.72;87.28;98568.50;5051765;28;20056;-86
2023/08/23 11:18:13;;;;;;;0.40;0.40;;;;;;;17.92;86.98;98561.06;5050542;28;20045;-86
2023/08/23 11:20:42;;;;;;;0.40;0.40;;;;;;;18.48;86.00;98580.91;5051727;28;20053;-86
2023/08/23 11:23:09;;;;;;;0.50;0.50;;;;;;;19.12;82.31;98567.19;5051853;28;20156;-86
2023/08/23 11:25:37;;;;;;;0.40;0.40;;;;;;;19.89;78.64;98558.59;5051727;28;20045;-86
2023/08/23 11:28:06;;;;;;;0.60;0.60;;;;;;;20.93;72.75;98540.72;5051980;28;20068;-83
2023/08/23 11:30:33;;;;;;;0.40;0.40;;;;;;;21.11;68.65;98556.00;5051465;28;20565;-85
2023/08/23 11:33:00;;;;;;;0.30;0.30;;;;;;;20.48;68.07;98560.97;5051642;28;20053;-86