Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:18;;;;;;;3.67;3.30;;;;;;;-142.91;100.00;56616.03;5059547;28;20233;-64
2022/01/10 00:03:46;;;;;;;4.57;3.30;;;;;;;-142.91;100.00;56616.03;5060536;28;20674;-65
2022/01/10 00:06:13;;;;;;;3.70;3.40;;;;;;;-142.91;100.00;56616.03;5059862;28;20283;-65
2022/01/10 00:08:40;;;;;;;4.13;3.63;;;;;;;-142.91;100.00;56616.03;5060030;28;20272;-64
2022/01/10 00:11:07;;;;;;;6.22;3.95;;;;;;;-142.91;100.00;56616.03;5060536;28;20252;-64
2022/01/10 00:13:33;;;;;;;4.10;3.58;;;;;;;-142.91;100.00;56616.03;5062137;28;20263;-64
2022/01/10 00:16:00;;;;;;;4.03;3.63;;;;;;;-142.91;100.00;56616.03;5059777;28;20253;-64
2022/01/10 00:18:27;;;;;;;5.10;4.20;;;;;;;-142.91;100.00;56616.03;5060696;28;20410;-64
2022/01/10 00:20:55;;;;;;;4.45;4.05;;;;;;;-142.91;100.00;56616.03;5060354;28;20276;-65
2022/01/10 00:23:22;;;;;;;3.65;3.35;;;;;;;-142.91;100.00;56616.03;5060546;28;20283;-64
2022/01/10 00:25:48;;;;;;;4.20;3.85;;;;;;;-142.91;100.00;56616.03;5059645;28;20295;-63
2022/01/10 00:28:15;;;;;;;4.65;4.20;;;;;;;-142.91;100.00;56616.03;5060306;28;20247;-64
2022/01/10 00:30:42;;;;;;;4.47;3.72;;;;;;;-142.91;100.00;56616.03;5059833;28;20328;-64
2022/01/10 00:33:08;;;;;;;5.35;4.18;;;;;;;-142.91;100.00;56616.03;5059931;28;20291;-64
2022/01/10 00:35:35;;;;;;;6.78;3.88;;;;;;;-142.91;100.00;56616.03;5059858;28;20230;-63
2022/01/10 00:38:03;;;;;;;4.70;4.22;;;;;;;-142.91;100.00;56616.03;5059844;28;21021;-63
2022/01/10 00:40:30;;;;;;;4.28;3.70;;;;;;;-142.91;100.00;56616.03;5059838;28;20198;-63
2022/01/10 00:42:57;;;;;;;5.07;4.20;;;;;;;-142.91;100.00;56616.03;5059515;28;20286;-64
2022/01/10 00:45:26;;;;;;;3.57;3.27;;;;;;;-142.91;100.00;56616.03;5059603;28;20787;-64
2022/01/10 00:47:54;;;;;;;5.07;4.68;;;;;;;-142.91;100.00;56616.03;5059716;28;20285;-63
2022/01/10 00:50:21;;;;;;;4.60;4.20;;;;;;;-142.91;100.00;56616.03;5060941;28;20205;-63
2022/01/10 00:52:48;;;;;;;8.88;4.65;;;;;;;-142.91;100.00;56616.03;5059602;28;20710;-64
2022/01/10 00:55:16;;;;;;;5.20;4.70;;;;;;;-142.91;100.00;56616.03;5060565;28;21244;-63
2022/01/10 00:57:43;;;;;;;5.47;4.43;;;;;;;-142.91;100.00;56616.03;5059972;28;20986;-63
2022/01/10 01:00:13;;;;;;;4.28;3.88;;;;;;;-142.91;100.00;56616.03;5059223;28;20655;-64
2022/01/10 01:02:40;;;;;;;4.45;4.05;;;;;;;-142.91;100.00;56616.03;5059655;28;20295;-64
2022/01/10 01:05:09;;;;;;;5.85;4.25;;;;;;;-142.91;100.00;56616.03;5059608;28;20261;-63
2022/01/10 01:07:37;;;;;;;4.43;3.75;;;;;;;-142.91;100.00;56616.03;5060194;28;20295;-63
2022/01/10 01:10:22;;;;;;;5.53;4.40;;;;;;;-142.91;100.00;56616.03;5059268;28;20206;-64
2022/01/10 01:12:55;;;;;;;6.78;4.47;;;;;;;-142.91;100.00;56616.03;5059617;28;20230;-63
2022/01/10 01:15:26;;;;;;;4.35;3.67;;;;;;;-142.91;100.00;56616.03;5059119;28;20205;-63
2022/01/10 01:18:11;;;;;;;6.55;4.40;;;;;;;-142.91;100.00;56616.03;5059539;28;20202;-63
2022/01/10 01:23:59;;;;;;;3.92;3.40;;;;;;;-142.91;100.00;56616.03;5063515;28;20210;-63
2022/01/10 01:26:16;;;;;;;4.32;3.42;;;;;;;-142.91;100.00;56616.03;5063201;28;20213;-63
2022/01/10 01:28:44;;;;;;;3.65;2.88;;;;;;;-142.91;100.00;56616.03;5063458;28;20707;-63
2022/01/10 01:31:11;;;;;;;2.70;2.50;;;;;;;-142.91;100.00;56616.03;5064033;28;20233;-63
2022/01/10 01:33:39;;;;;;;4.20;3.60;;;;;;;-142.91;100.00;56616.03;5063448;28;21198;-62
2022/01/10 01:36:06;;;;;;;4.32;3.65;;;;;;;-142.91;100.00;56616.03;5063487;28;20210;-64
2022/01/10 01:38:33;;;;;;;6.90;3.20;;;;;;;-142.91;100.00;56616.03;5063052;28;22238;-64
2022/01/10 01:41:17;;;;;;;3.50;3.08;;;;;;;-142.91;100.00;56616.03;5063206;28;20202;-64
2022/01/10 01:43:46;;;;;;;3.83;3.47;;;;;;;-142.91;100.00;56616.03;5062364;28;20348;-63
2022/01/10 01:46:12;;;;;;;3.60;3.30;;;;;;;-142.91;100.00;56616.03;5063412;28;20213;-64
2022/01/10 01:48:39;;;;;;;5.20;3.28;;;;;;;-142.91;100.00;56616.03;5062584;28;20287;-64
2022/01/10 01:51:06;;;;;;;3.75;3.10;;;;;;;-142.91;100.00;56616.03;5062982;28;20226;-64
2022/01/10 01:53:36;;;;;;;3.50;2.97;;;;;;;-142.91;100.00;56616.03;5063473;28;20206;-63
2022/01/10 01:56:04;;;;;;;5.18;3.40;;;;;;;-142.91;100.00;56616.03;5063635;28;20207;-63
2022/01/10 01:58:31;;;;;;;6.07;4.07;;;;;;;-142.91;100.00;56616.03;5063426;28;20234;-63
2022/01/10 02:00:59;;;;;;;3.70;3.40;;;;;;;-142.91;100.00;56616.03;5063510;28;20302;-64
2022/01/10 02:03:25;;;;;;;6.40;3.47;;;;;;;-142.91;100.00;56616.03;5064444;28;20230;-63
2022/01/10 02:05:52;;;;;;;4.55;4.25;;;;;;;-142.91;100.00;56616.03;5062736;28;20802;-64
2022/01/10 02:08:19;;;;;;;3.85;3.38;;;;;;;-142.91;100.00;56616.03;5062201;28;20230;-63
2022/01/10 02:10:45;;;;;;;8.48;4.50;;;;;;;-142.91;100.00;56616.03;5062546;28;20234;-63
2022/01/10 02:13:12;;;;;;;6.13;4.20;;;;;;;-142.91;100.00;56616.03;5062840;28;20230;-64
2022/01/10 02:15:47;;;;;;;5.18;4.68;;;;;;;-142.91;100.00;56616.03;5062544;28;20261;-63
2022/01/10 02:18:16;;;;;;;4.68;4.28;;;;;;;-142.91;100.00;56616.03;5062146;28;20205;-64
2022/01/10 02:20:46;;;;;;;7.45;4.28;;;;;;;-142.91;100.00;56616.03;5061974;28;20288;-64
2022/01/10 02:23:13;;;;;;;4.78;4.38;;;;;;;-142.91;100.00;56616.03;5062296;28;20198;-64
2022/01/10 02:25:40;;;;;;;6.82;4.95;;;;;;;-142.91;100.00;56616.03;5062269;28;20266;-64
2022/01/10 02:28:07;;;;;;;5.68;4.43;;;;;;;-142.91;100.00;56616.03;5061487;28;20242;-64
2022/01/10 02:30:34;;;;;;;5.10;4.70;;;;;;;-142.91;100.00;56616.03;5060406;28;20322;-64
2022/01/10 02:33:01;;;;;;;5.85;5.25;;;;;;;-142.91;100.00;56616.03;5062369;28;20508;-64
2022/01/10 02:35:33;;;;;;;6.43;5.80;;;;;;;-142.91;100.00;56616.03;5061717;28;20233;-64
2022/01/10 02:38:02;;;;;;;5.32;4.78;;;;;;;-142.91;100.00;56616.03;5061499;28;20225;-65
2022/01/10 02:40:32;;;;;;;6.75;6.15;;;;;;;-142.91;100.00;56616.03;5061991;28;20989;-64
2022/01/10 02:42:59;;;;;;;6.60;5.60;;;;;;;-142.91;100.00;56616.03;5062257;28;20661;-64
2022/01/10 02:45:26;;;;;;;6.97;4.97;;;;;;;-142.91;100.00;56616.03;5061960;28;20230;-64
2022/01/10 02:47:53;;;;;;;7.90;5.18;;;;;;;-142.91;100.00;56616.03;5061734;28;20776;-64
2022/01/10 02:50:22;;;;;;;6.13;5.05;;;;;;;-142.91;100.00;56616.03;5060840;28;20230;-64
2022/01/10 02:52:49;;;;;;;5.83;5.33;;;;;;;-142.91;100.00;56616.03;5062005;28;20229;-64
2022/01/10 02:55:18;;;;;;;6.70;6.10;;;;;;;-142.91;100.00;56616.03;5062305;28;20234;-64
2022/01/10 02:57:44;;;;;;;5.97;5.37;;;;;;;-142.91;100.00;56616.03;5061762;28;20290;-64
2022/01/10 03:00:14;;;;;;;5.82;5.28;;;;;;;-142.91;100.00;56616.03;5061744;28;20295;-64
2022/01/10 03:02:43;;;;;;;6.38;5.75;;;;;;;-142.91;100.00;56616.03;5061175;28;20238;-64
2022/01/10 03:05:11;;;;;;;6.57;5.80;;;;;;;-142.91;100.00;56616.03;5061555;28;20288;-64
2022/01/10 03:07:38;;;;;;;6.68;5.22;;;;;;;-142.91;100.00;56616.03;5061504;28;20271;-64
2022/01/10 03:10:06;;;;;;;7.78;5.15;;;;;;;-142.91;100.00;56616.03;5061097;28;20252;-63
2022/01/10 03:12:35;;;;;;;5.93;5.47;;;;;;;-142.91;100.00;56616.03;5061126;28;20327;-64
2022/01/10 03:15:03;;;;;;;6.68;5.95;;;;;;;-142.91;100.00;56616.03;5061204;28;20229;-65
2022/01/10 03:17:30;;;;;;;7.32;6.55;;;;;;;-142.91;100.00;56616.03;5061501;28;20258;-64
2022/01/10 03:19:57;;;;;;;6.90;6.22;;;;;;;-142.91;100.00;56616.03;5061048;28;20657;-63
2022/01/10 03:22:26;;;;;;;9.77;6.95;;;;;;;-142.91;100.00;56616.03;5061593;28;20297;-64
2022/01/10 03:24:53;;;;;;;8.18;7.25;;;;;;;-142.91;100.00;56616.03;5061995;28;20233;-64
2022/01/10 03:27:20;;;;;;;7.78;6.97;;;;;;;-142.91;100.00;56616.03;5061240;28;20750;-63
2022/01/10 03:29:48;;;;;;;10.52;7.72;;;;;;;-142.91;100.00;56616.03;5060434;28;20234;-63
2022/01/10 03:32:14;;;;;;;7.38;6.55;;;;;;;-142.91;100.00;56616.03;5061943;28;20229;-64
2022/01/10 03:34:42;;;;;;;8.63;6.93;;;;;;;-142.91;100.00;56616.03;5061127;28;20741;-64
2022/01/10 03:37:08;;;;;;;7.85;7.13;;;;;;;-142.91;100.00;56616.03;5060838;28;20720;-63
2022/01/10 03:39:36;;;;;;;7.20;6.47;;;;;;;-142.91;100.00;56616.03;5060946;28;21056;-64
2022/01/10 03:42:04;;;;;;;6.82;6.03;;;;;;;-142.91;100.00;56616.03;5061184;28;20202;-64
2022/01/10 03:44:31;;;;;;;7.95;6.07;;;;;;;-142.91;100.00;56616.03;5060478;28;20283;-64
2022/01/10 03:46:59;;;;;;;6.68;5.63;;;;;;;-142.91;100.00;56616.03;5061214;28;20234;-64
2022/01/10 03:49:26;;;;;;;6.57;5.72;;;;;;;-142.91;100.00;56616.03;5060500;28;20271;-64
2022/01/10 03:51:53;;;;;;;6.30;5.70;;;;;;;-142.91;100.00;56616.03;5060799;28;20230;-64
2022/01/10 03:54:20;;;;;;;6.72;5.30;;;;;;;-142.91;100.00;56616.03;5060236;28;20295;-63
2022/01/10 03:56:48;;;;;;;5.00;4.63;;;;;;;-142.91;100.00;56616.03;5060503;28;20292;-64
2022/01/10 03:59:15;;;;;;;5.55;4.85;;;;;;;-142.91;100.00;56616.03;5060786;28;20204;-64
2022/01/10 04:01:41;;;;;;;4.88;4.35;;;;;;;-142.91;100.00;56616.03;5062180;28;20229;-64
2022/01/10 04:04:10;;;;;;;4.72;3.97;;;;;;;-142.91;100.00;56616.03;5060220;28;20817;-64
2022/01/10 04:06:37;;;;;;;4.28;3.97;;;;;;;-142.91;100.00;56616.03;5059667;28;20237;-64
2022/01/10 04:09:05;;;;;;;4.50;4.15;;;;;;;-142.91;100.00;56616.03;5059673;28;21068;-64
2022/01/10 04:11:32;;;;;;;4.53;4.10;;;;;;;-142.91;100.00;56616.03;5059730;28;20214;-64
2022/01/10 04:13:58;;;;;;;3.83;3.53;;;;;;;-142.91;100.00;56616.03;5060093;28;20681;-64
2022/01/10 04:16:25;;;;;;;3.63;3.33;;;;;;;-142.91;100.00;56616.03;5060204;28;20637;-64
2022/01/10 04:18:52;;;;;;;2.78;2.58;;;;;;;-142.91;100.00;56616.03;5059570;28;20229;-64
2022/01/10 04:21:20;;;;;;;2.40;2.30;;;;;;;-142.91;100.00;56616.03;5059475;28;20791;-64
2022/01/10 04:23:47;;;;;;;2.25;2.05;;;;;;;-142.91;100.00;56616.03;5060447;28;20225;-64
2022/01/10 04:26:14;;;;;;;2.30;2.20;;;;;;;-142.91;100.00;56616.03;5060044;28;20257;-64
2022/01/10 04:28:41;;;;;;;2.15;2.03;;;;;;;-142.91;100.00;56616.03;5059851;28;20286;-64
2022/01/10 04:31:08;;;;;;;2.30;2.15;;;;;;;-142.91;100.00;56616.03;5059553;28;20233;-64
2022/01/10 04:33:35;;;;;;;3.22;2.20;;;;;;;-142.91;100.00;56616.03;5059886;28;20202;-64
2022/01/10 04:36:02;;;;;;;3.25;3.05;;;;;;;-142.91;100.00;56616.03;5059242;28;20198;-64
2022/01/10 04:38:30;;;;;;;3.72;2.45;;;;;;;-142.91;100.00;56616.03;5059279;28;20308;-64
2022/01/10 04:40:57;;;;;;;2.85;2.65;;;;;;;-142.91;100.00;56616.03;5060031;28;20331;-63
2022/01/10 04:43:24;;;;;;;3.10;2.90;;;;;;;-142.91;100.00;56616.03;5058990;28;20234;-64
2022/01/10 04:45:50;;;;;;;3.38;2.85;;;;;;;-142.91;100.00;56616.03;5059715;28;20299;-64
2022/01/10 04:48:18;;;;;;;4.40;2.22;;;;;;;-142.91;100.00;56616.03;5059454;28;20226;-64
2022/01/10 04:51:10;;;;;;;5.50;2.65;;;;;;;-142.91;100.00;56616.03;5059440;28;20217;-65
2022/01/10 04:53:39;;;;;;;4.53;1.90;;;;;;;-142.91;100.00;56616.03;5059469;28;20207;-64
2022/01/10 04:56:06;;;;;;;3.08;2.72;;;;;;;-142.91;100.00;56616.03;5059610;28;20225;-65
2022/01/10 04:58:34;;;;;;;2.65;2.45;;;;;;;-142.91;100.00;56616.03;5059197;28;20259;-65
2022/01/10 05:01:02;;;;;;;7.63;2.27;;;;;;;-142.91;100.00;56616.03;5059285;28;20207;-65
2022/01/10 05:03:29;;;;;;;3.23;2.70;;;;;;;-142.91;100.00;56616.03;5059086;28;20257;-65
2022/01/10 05:05:56;;;;;;;3.40;3.10;;;;;;;-142.91;100.00;56616.03;5059677;28;20448;-64
2022/01/10 05:08:23;;;;;;;3.50;3.20;;;;;;;-142.91;100.00;56616.03;5059103;28;20234;-67
2022/01/10 05:10:52;;;;;;;4.43;4.03;;;;;;;-142.91;100.00;56616.03;5059515;28;20283;-64
2022/01/10 05:13:20;;;;;;;4.32;3.92;;;;;;;-142.91;100.00;56616.03;5059475;28;20234;-65
2022/01/10 05:15:49;;;;;;;9.68;4.43;;;;;;;-142.91;100.00;56616.03;5059549;28;20272;-65
2022/01/10 05:18:16;;;;;;;3.93;3.53;;;;;;;-142.91;100.00;56616.03;5059250;28;20576;-65
2022/01/10 05:20:43;;;;;;;5.28;4.57;;;;;;;-142.91;100.00;56616.03;5058524;28;20673;-64
2022/01/10 05:23:10;;;;;;;8.77;4.15;;;;;;;-142.91;100.00;56616.03;5059097;28;20206;-64
2022/01/10 05:25:40;;;;;;;4.57;4.18;;;;;;;-142.91;100.00;56616.03;5058795;28;21728;-65
2022/01/10 05:28:09;;;;;;;5.20;4.70;;;;;;;-142.91;100.00;56616.03;5058960;28;20669;-65
2022/01/10 05:30:37;;;;;;;5.67;4.60;;;;;;;-142.91;100.00;56616.03;5058865;28;20229;-64
2022/01/10 05:33:04;;;;;;;6.00;4.90;;;;;;;-142.91;100.00;56616.03;5059255;28;20226;-64
2022/01/10 05:35:30;;;;;;;4.97;4.43;;;;;;;-142.91;100.00;56616.03;5059165;28;20230;-64
2022/01/10 05:37:57;;;;;;;4.32;3.83;;;;;;;-142.91;100.00;56616.03;5059393;28;20719;-65
2022/01/10 05:40:24;;;;;;;5.55;4.35;;;;;;;-142.91;100.00;56616.03;5059532;28;20743;-65
2022/01/10 05:42:51;;;;;;;5.97;5.25;;;;;;;-142.91;100.00;56616.03;5058903;28;20209;-65
2022/01/10 05:45:19;;;;;;;4.97;4.57;;;;;;;-142.91;100.00;56616.03;5059478;28;20230;-65
2022/01/10 05:47:46;;;;;;;5.28;4.78;;;;;;;-142.91;100.00;56616.03;5058919;28;21248;-65
2022/01/10 05:50:18;;;;;;;4.60;4.20;;;;;;;-142.91;100.00;56616.03;5061113;28;20202;-65
2022/01/10 05:52:46;;;;;;;5.03;4.40;;;;;;;-142.91;100.00;56616.03;5058963;28;20746;-63
2022/01/10 05:55:15;;;;;;;3.70;3.50;;;;;;;-142.91;100.00;56616.03;5058868;28;20233;-63
2022/01/10 05:57:42;;;;;;;4.83;4.43;;;;;;;-142.91;100.00;56616.03;5058880;28;20238;-63
2022/01/10 06:00:10;;;;;;;4.83;3.93;;;;;;;-142.91;100.00;56616.03;5058574;28;20260;-63
2022/01/10 06:02:38;;;;;;;5.13;4.73;;;;;;;-142.91;100.00;56616.03;5059469;28;20301;-65
2022/01/10 06:05:09;;;;;;;6.30;5.17;;;;;;;-142.91;100.00;56616.03;5060867;28;20256;-64
2022/01/10 06:07:37;;;;;;;5.67;4.83;;;;;;;-142.91;100.00;56616.03;5062607;28;20296;-64
2022/01/10 06:10:05;;;;;;;6.90;5.70;;;;;;;-142.91;100.00;56616.03;5062433;28;20206;-64
2022/01/10 06:12:32;;;;;;;5.50;5.00;;;;;;;-142.91;100.00;56616.03;5063206;28;20699;-64
2022/01/10 06:15:01;;;;;;;5.07;4.77;;;;;;;-142.91;100.00;56616.03;5062462;28;20234;-65
2022/01/10 06:17:28;;;;;;;5.33;4.83;;;;;;;-142.91;100.00;56616.03;5062109;28;20198;-65
2022/01/10 06:19:56;;;;;;;6.20;5.33;;;;;;;-142.91;100.00;56616.03;5062283;28;20653;-63
2022/01/10 06:22:23;;;;;;;6.43;4.97;;;;;;;-142.91;100.00;56616.03;5061495;28;20265;-63
2022/01/10 06:24:49;;;;;;;5.63;5.03;;;;;;;-142.91;100.00;56616.03;5061706;28;20225;-63
2022/01/10 06:27:16;;;;;;;10.60;6.63;;;;;;;-142.91;100.00;56616.03;5061657;28;20262;-63
2022/01/10 06:29:43;;;;;;;10.43;6.82;;;;;;;-142.91;100.00;56616.03;5063730;28;20234;-64
2022/01/10 06:32:09;;;;;;;6.82;6.18;;;;;;;-142.91;100.00;56616.03;5061653;28;20587;-65
2022/01/10 06:34:36;;;;;;;6.35;5.85;;;;;;;-142.91;100.00;56616.03;5062048;28;20238;-64
2022/01/10 06:37:05;;;;;;;10.38;6.63;;;;;;;-142.91;100.00;56616.03;5061665;28;20287;-64
2022/01/10 06:39:32;;;;;;;10.57;6.68;;;;;;;-142.91;100.00;56616.03;5061947;28;20234;-64
2022/01/10 06:41:58;;;;;;;11.00;7.20;;;;;;;-142.91;100.00;56616.03;5061475;28;20214;-63
2022/01/10 06:44:26;;;;;;;6.10;5.60;;;;;;;-142.91;100.00;56616.03;5062017;28;20280;-63
2022/01/10 06:46:52;;;;;;;7.85;6.30;;;;;;;-142.91;100.00;56616.03;5062479;28;20237;-64
2022/01/10 06:49:20;;;;;;;7.05;6.35;;;;;;;-142.91;100.00;56616.03;5062269;28;20315;-64
2022/01/10 06:51:47;;;;;;;10.70;7.03;;;;;;;-142.91;100.00;56616.03;5061351;28;20698;-64
2022/01/10 06:54:15;;;;;;;7.90;6.68;;;;;;;-142.91;100.00;56616.03;5061728;28;20673;-64
2022/01/10 06:56:42;;;;;;;8.57;6.93;;;;;;;-142.91;100.00;56616.03;5062474;28;20210;-65
2022/01/10 06:59:09;;;;;;;8.13;7.32;;;;;;;-142.91;100.00;56616.03;5061330;28;20202;-64
2022/01/10 07:01:36;;;;;;;16.58;6.35;;;;;;;-142.91;100.00;56616.03;5062208;28;20233;-64
2022/01/10 07:04:03;;;;;;;10.77;7.33;;;;;;;-142.91;100.00;56616.03;5061641;28;20289;-64
2022/01/10 07:06:29;;;;;;;8.65;6.75;;;;;;;-142.91;100.00;56616.03;5062258;28;20321;-64
2022/01/10 07:08:56;;;;;;;8.27;6.90;;;;;;;-142.91;100.00;56616.03;5061259;28;20863;-65
2022/01/10 07:11:24;;;;;;;8.55;7.25;;;;;;;-142.91;100.00;56616.03;5061867;28;20288;-65
2022/01/10 07:13:52;;;;;;;16.63;8.20;;;;;;;-142.91;100.00;56616.03;5061518;28;20234;-64
2022/01/10 07:16:19;;;;;;;10.23;8.38;;;;;;;-142.91;100.00;56616.03;5060988;28;20657;-65
2022/01/10 07:18:45;;;;;;;10.13;8.23;;;;;;;-142.91;100.00;56616.03;5060641;28;20310;-64
2022/01/10 07:21:12;;;;;;;12.70;8.65;;;;;;;-142.91;100.00;56616.03;5060999;28;20274;-64
2022/01/10 07:23:39;;;;;;;9.90;8.50;;;;;;;-142.91;100.00;56616.03;5061386;28;20263;-64
2022/01/10 07:26:05;;;;;;;14.48;8.88;;;;;;;-142.91;100.00;56616.03;5061200;28;20238;-64
2022/01/10 07:28:33;;;;;;;16.27;8.93;;;;;;;-142.91;100.00;56616.03;5061232;28;20280;-64
2022/01/10 07:31:00;;;;;;;13.40;8.60;;;;;;;-142.91;100.00;56616.03;5061861;28;20206;-65
2022/01/10 07:33:27;;;;;;;10.73;8.25;;;;;;;-142.91;100.00;56616.03;5060489;28;20238;-64
2022/01/10 07:35:54;;;;;;;14.77;10.13;;;;;;;-142.91;100.00;56616.03;5060386;28;20660;-64
2022/01/10 07:38:20;;;;;;;11.38;8.82;;;;;;;-142.91;100.00;56616.03;5061014;28;20620;-65
2022/01/10 07:40:47;;;;;;;13.55;9.18;;;;;;;-142.91;100.00;56616.03;5060775;28;20283;-65
2022/01/10 07:43:14;;;;;;;15.70;9.82;;;;;;;-142.91;100.00;56616.03;5060673;28;20199;-64
2022/01/10 07:45:42;;;;;;;16.23;9.07;;;;;;;-142.91;100.00;56616.03;5060678;28;20198;-65
2022/01/10 07:48:10;;;;;;;12.18;9.90;;;;;;;-142.91;100.00;56616.03;5061194;28;20202;-64
2022/01/10 07:50:37;;;;;;;15.43;10.50;;;;;;;-142.91;100.00;56616.03;5060081;28;20241;-64
2022/01/10 07:53:04;;;;;;;13.48;9.50;;;;;;;-142.91;100.00;56616.03;5061021;28;20286;-64
2022/01/10 07:55:30;;;;;;;15.00;9.32;;;;;;;-142.91;100.00;56616.03;5060132;28;20785;-64
2022/01/10 07:57:57;;;;;;;11.57;8.55;;;;;;;-142.91;100.00;56616.03;5060933;28;20240;-64
2022/01/10 08:00:24;;;;;;;7.97;6.65;;;;;;;-142.91;100.00;56616.03;5059742;28;20202;-64
2022/01/10 08:02:52;;;;;;;13.27;7.15;;;;;;;-142.91;100.00;56616.03;5060054;28;20230;-64
2022/01/10 08:05:19;;;;;;;6.93;6.05;;;;;;;-142.91;100.00;56616.03;5059885;28;20233;-65
2022/01/10 08:07:45;;;;;;;8.75;5.82;;;;;;;-142.91;100.00;56616.03;5060613;28;20319;-65
2022/01/10 08:10:12;;;;;;;8.45;5.90;;;;;;;-142.91;100.00;56616.03;5060194;28;20303;-65
2022/01/10 08:12:39;;;;;;;9.25;6.43;;;;;;;-142.91;100.00;56616.03;5060281;28;20238;-64
2022/01/10 08:15:06;;;;;;;7.10;6.05;;;;;;;-142.91;100.00;56616.03;5059523;28;20261;-64
2022/01/10 08:17:33;;;;;;;8.25;6.63;;;;;;;-142.91;100.00;56616.03;5060019;28;20314;-63
2022/01/10 08:20:01;;;;;;;5.63;5.13;;;;;;;-142.91;100.00;56616.03;5059903;28;20251;-63
2022/01/10 08:22:28;;;;;;;5.43;4.68;;;;;;;-142.91;100.00;56616.03;5060072;28;20222;-65
2022/01/10 08:24:55;;;;;;;9.80;4.93;;;;;;;-142.91;100.00;56616.03;5060172;28;20218;-64
2022/01/10 08:27:22;;;;;;;6.25;5.50;;;;;;;-142.91;100.00;56616.03;5059421;28;20226;-64
2022/01/10 08:29:49;;;;;;;6.23;4.60;;;;;;;-142.91;100.00;56616.03;5059380;28;20684;-64
2022/01/10 08:32:18;;;;;;;4.87;4.37;;;;;;;-142.91;100.00;56616.03;5060149;28;20202;-64
2022/01/10 08:34:45;;;;;;;5.10;4.63;;;;;;;-142.91;100.00;56616.03;5060345;28;20986;-65
2022/01/10 08:37:13;;;;;;;4.37;3.97;;;;;;;-142.91;100.00;56616.03;5061670;28;20302;-65
2022/01/10 08:39:40;;;;;;;5.82;4.90;;;;;;;-142.91;100.00;56616.03;5059612;28;20238;-64
2022/01/10 08:42:07;;;;;;;4.78;4.38;;;;;;;-142.91;100.00;56616.03;5058721;28;20356;-64
2022/01/10 08:44:33;;;;;;;4.93;4.50;;;;;;;-142.91;100.00;56616.03;5059325;28;20779;-65
2022/01/10 08:47:01;;;;;;;4.80;4.40;;;;;;;-142.91;100.00;56616.03;5060102;28;20265;-64
2022/01/10 08:49:28;;;;;;;8.13;4.25;;;;;;;-142.91;100.00;56616.03;5059211;28;20198;-66
2022/01/10 08:51:57;;;;;;;5.47;4.60;;;;;;;-142.91;100.00;56616.03;5059679;28;20218;-64
2022/01/10 08:54:25;;;;;;;5.50;4.63;;;;;;;-142.91;100.00;56616.03;5059417;28;20251;-63
2022/01/10 08:56:53;;;;;;;4.70;4.22;;;;;;;-142.91;100.00;56616.03;5059359;28;20226;-64
2022/01/10 08:59:21;;;;;;;5.40;4.87;;;;;;;-142.91;100.00;56616.03;5058556;28;21168;-64
2022/01/10 09:01:48;;;;;;;4.53;4.05;;;;;;;-142.91;100.00;56616.03;5057884;28;20421;-65
2022/01/10 09:04:16;;;;;;;4.78;4.30;;;;;;;-142.91;100.00;56616.03;5058153;28;20851;-64
2022/01/10 09:06:45;;;;;;;7.80;4.20;;;;;;;-142.91;100.00;56616.03;5058045;28;20376;-64
2022/01/10 09:09:12;;;;;;;4.57;4.10;;;;;;;-142.91;100.00;56616.03;5058337;28;20190;-63
2022/01/10 09:11:42;;;;;;;3.90;3.60;;;;;;;-142.91;100.00;56616.03;5058998;28;21036;-64
2022/01/10 09:14:09;;;;;;;5.18;4.68;;;;;;;-142.91;100.00;56616.03;5059317;28;20306;-64
2022/01/10 09:16:36;;;;;;;5.40;4.95;;;;;;;-142.91;100.00;56616.03;5058143;28;20206;-64
2022/01/10 09:19:06;;;;;;;5.97;5.37;;;;;;;-142.91;100.00;56616.03;5057522;28;20295;-64
2022/01/10 09:21:33;;;;;;;4.82;4.43;;;;;;;-142.91;100.00;56616.03;5057140;28;20234;-64
2022/01/10 09:24:01;;;;;;;7.70;4.40;;;;;;;-142.91;100.00;56616.03;5057075;28;20190;-64
2022/01/10 09:26:28;;;;;;;6.93;5.25;;;;;;;-142.91;100.00;56616.03;5056727;28;21187;-64
2022/01/10 09:28:56;;;;;;;5.40;4.80;;;;;;;-142.91;100.00;56616.03;5057735;28;20259;-63
2022/01/10 09:31:24;;;;;;;5.10;4.70;;;;;;;-142.91;100.00;56616.03;5057804;28;21115;-65
2022/01/10 09:33:54;;;;;;;7.00;5.63;;;;;;;-142.91;100.00;56616.03;5058969;28;20234;-64
2022/01/10 09:36:23;;;;;;;9.40;6.75;;;;;;;-142.91;100.00;56616.03;5058610;28;20275;-65
2022/01/10 09:38:50;;;;;;;8.67;6.40;;;;;;;-142.91;100.00;56616.03;5058907;28;20245;-65
2022/01/10 09:41:17;;;;;;;6.88;5.32;;;;;;;-142.91;100.00;56616.03;5063412;28;20234;-64
2022/01/10 09:43:56;;;;;;;9.52;6.70;;;;;;;-142.91;100.00;56616.03;5063206;28;20206;-64
2022/01/10 09:46:25;;;;;;;6.35;5.72;;;;;;;-142.91;100.00;56616.03;5062871;28;20214;-64
2022/01/10 09:48:53;;;;;;;4.85;4.45;;;;;;;-142.91;100.00;56616.03;5062359;28;20198;-65
2022/01/10 09:51:22;;;;;;;5.60;5.20;;;;;;;-142.91;100.00;56616.03;5063614;28;20234;-64
2022/01/10 09:53:49;;;;;;;4.78;4.38;;;;;;;-142.91;100.00;56616.03;5062501;28;20234;-64
2022/01/10 09:56:15;;;;;;;5.10;4.55;;;;;;;-142.91;100.00;56616.03;5062425;28;20295;-64
2022/01/10 09:58:42;;;;;;;11.60;4.77;;;;;;;-142.91;100.00;56616.03;5062745;28;20290;-65
2022/01/10 10:01:09;;;;;;;6.47;5.45;;;;;;;-142.91;100.00;56616.03;5061923;28;20255;-69
2022/01/10 10:03:38;;;;;;;6.72;4.90;;;;;;;-142.91;100.00;56616.03;5063595;28;20226;-64
2022/01/10 10:06:08;;;;;;;4.15;3.85;;;;;;;-142.91;100.00;56616.03;5062779;28;20360;-65
2022/01/10 10:08:39;;;;;;;12.48;9.32;;;;;;;-142.91;100.00;56616.03;5062476;28;20287;-64
2022/01/10 10:11:08;;;;;;;5.40;4.90;;;;;;;-142.91;100.00;56616.03;5063197;28;20315;-64
2022/01/10 10:13:44;;;;;;;10.40;5.43;;;;;;;-142.91;100.00;56616.03;5062783;28;20206;-64
2022/01/10 10:16:14;;;;;;;5.93;4.63;;;;;;;-142.91;100.00;56616.03;5063427;28;20267;-64
2022/01/10 10:18:43;;;;;;;5.45;4.95;;;;;;;-142.91;100.00;56616.03;5062294;28;20282;-64
2022/01/10 10:21:14;;;;;;;6.65;4.88;;;;;;;-142.91;100.00;56616.03;5061742;28;20221;-65
2022/01/10 10:23:46;;;;;;;9.05;5.65;;;;;;;-142.91;100.00;56616.03;5062493;28;20234;-64
2022/01/10 10:26:15;;;;;;;5.60;5.07;;;;;;;-142.91;100.00;56616.03;5062293;28;20263;-63
2022/01/10 10:28:42;;;;;;;6.35;5.43;;;;;;;-142.91;100.00;56616.03;5061682;28;20683;-65
2022/01/10 10:31:08;;;;;;;8.30;5.88;;;;;;;-142.91;100.00;56616.03;5062234;28;20222;-66
2022/01/10 10:33:35;;;;;;;9.65;5.78;;;;;;;-142.91;100.00;56616.03;5061387;28;20357;-65
2022/01/10 10:36:08;;;;;;;7.13;6.35;;;;;;;-142.91;100.00;56616.03;5062206;28;20566;-64
2022/01/10 10:38:34;;;;;;;7.80;5.88;;;;;;;-142.91;100.00;56616.03;5062338;28;20222;-67
2022/01/10 10:41:03;;;;;;;8.73;7.13;;;;;;;-142.91;100.00;56616.03;5061952;28;20627;-64
2022/01/10 10:43:32;;;;;;;8.32;6.20;;;;;;;-142.91;100.00;56616.03;5061696;28;20631;-63
2022/01/10 10:46:02;;;;;;;11.75;6.90;;;;;;;-142.91;100.00;56616.03;5061638;28;20213;-64
2022/01/10 10:48:30;;;;;;;8.55;6.55;;;;;;;-142.91;100.00;56616.03;5061568;28;20237;-63
2022/01/10 10:50:59;;;;;;;7.97;6.10;;;;;;;-142.91;100.00;56616.03;5060469;28;20967;-64
2022/01/10 10:53:30;;;;;;;12.67;6.13;;;;;;;-142.91;100.00;56616.03;5061563;28;20722;-65
2022/01/10 10:55:59;;;;;;;5.72;4.80;;;;;;;-142.91;100.00;56616.03;5062017;28;20202;-64
2022/01/10 10:58:26;;;;;;;6.40;5.30;;;;;;;-142.91;100.00;56616.03;5061308;28;20692;-64
2022/01/10 11:00:54;;;;;;;7.70;4.70;;;;;;;-142.91;100.00;56616.03;5061453;28;20209;-64
2022/01/10 11:03:22;;;;;;;5.65;4.60;;;;;;;-142.91;100.00;56616.03;5061213;28;20211;-64
2022/01/10 11:05:50;;;;;;;5.67;4.80;;;;;;;-142.91;100.00;56616.03;5061357;28;20685;-64
2022/01/10 11:08:17;;;;;;;5.33;4.83;;;;;;;-142.91;100.00;56616.03;5060851;28;20234;-64
2022/01/10 11:10:46;;;;;;;4.77;4.30;;;;;;;-142.91;100.00;56616.03;5060708;28;20648;-64
2022/01/10 11:13:13;;;;;;;8.45;5.22;;;;;;;-142.91;100.00;56616.03;5061788;28;20234;-63
2022/01/10 11:15:39;;;;;;;6.45;4.57;;;;;;;-142.91;100.00;56616.03;5061266;28;20283;-65