Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:26;;;;;;;;;;;;;;;;;;5011988;28;19914;-79
2022/05/28 00:02:52;;;;;;;;;;;;;;;;;;5012213;28;19953;-79
2022/05/28 00:05:18;;;;;;;;;;;;;;;;;;5012134;28;19952;-79
2022/05/28 00:07:43;;;;;;;;;;;;;;;;;;5010907;28;19957;-79
2022/05/28 00:10:09;;;;;;;;;;;;;;;;;;5011385;28;19972;-78
2022/05/28 00:12:35;;;;;;;;;;;;;;;;;;5011939;28;19976;-78
2022/05/28 00:15:01;;;;;;;;;;;;;;;;;;5011740;28;19976;-78
2022/05/28 00:17:28;;;;;;;;;;;;;;;;;;5012244;28;19953;-78
2022/05/28 00:19:54;;;;;;;;;;;;;;;;;;5011690;28;19932;-78
2022/05/28 00:22:20;;;;;;;;;;;;;;;;;;5011912;28;19913;-78
2022/05/28 00:24:46;;;;;;;;;;;;;;;;;;5010466;28;19916;-78
2022/05/28 00:27:12;;;;;;;;;;;;;;;;;;5011530;28;19906;-78
2022/05/28 00:29:38;;;;;;;;;;;;;;;;;;5011498;28;19913;-78
2022/05/28 00:32:03;;;;;;;;;;;;;;;;;;5011884;28;19952;-78
2022/05/28 00:34:29;;;;;;;;;;;;;;;;;;5011476;28;19961;-78
2022/05/28 00:36:55;;;;;;;;;;;;;;;;;;5012058;28;19913;-77
2022/05/28 00:39:21;;;;;;;;;;;;;;;;;;5011336;28;19976;-77
2022/05/28 00:41:47;;;;;;;;;;;;;;;;;;5011732;28;20354;-77
2022/05/28 00:44:13;;;;;;;;;;;;;;;;;;5011462;28;20392;-77
2022/05/28 00:46:39;;;;;;;;;;;;;;;;;;5010182;28;19956;-78
2022/05/28 00:49:05;;;;;;;;;;;;;;;;;;5010056;28;19944;-78
2022/05/28 00:51:31;;;;;;;;;;;;;;;;;;5011669;28;19963;-77
2022/05/28 00:53:58;;;;;;;;;;;;;;;;;;5011351;28;19952;-77
2022/05/28 00:56:24;;;;;;;;;;;;;;;;;;5011298;28;19918;-77
2022/05/28 00:58:50;;;;;;;;;;;;;;;;;;5010706;28;20345;-77
2022/05/28 01:01:16;;;;;;;;;;;;;;;;;;5011216;28;19999;-77
2022/05/28 01:03:42;;;;;;;;;;;;;;;;;;5011022;28;19952;-77
2022/05/28 01:06:08;;;;;;;;;;;;;;;;;;5011337;28;19953;-77
2022/05/28 01:08:34;;;;;;;;;;;;;;;;;;5011027;28;19932;-77
2022/05/28 01:11:00;;;;;;;;;;;;;;;;;;5010984;28;19913;-77
2022/05/28 01:13:26;;;;;;;;;;;;;;;;;;5009724;28;19955;-78
2022/05/28 01:15:52;;;;;;;;;;;;;;;;;;5031594;28;19912;-78
2022/05/28 01:18:18;;;;;;;;;;;;;;;;;;5026865;28;20373;-78
2022/05/28 01:20:44;;;;;;;;;;;;;;;;;;5011928;28;20015;-78
2022/05/28 01:23:10;;;;;;;;;;;;;;;;;;5012078;28;20366;-77
2022/05/28 01:25:36;;;;;;;;;;;;;;;;;;5012015;28;20325;-77
2022/05/28 01:28:02;;;;;;;;;;;;;;;;;;5011971;28;20293;-77
2022/05/28 01:30:28;;;;;;;;;;;;;;;;;;5011851;28;20393;-77
2022/05/28 01:32:54;;;;;;;;;;;;;;;;;;5012160;28;19910;-78
2022/05/28 01:35:20;;;;;;;;;;;;;;;;;;5011904;28;19964;-78
2022/05/28 01:37:45;;;;;;;;;;;;;;;;;;5012094;28;19968;-77
2022/05/28 01:40:11;;;;;;;;;;;;;;;;;;5011698;28;19913;-77
2022/05/28 01:42:37;;;;;;;;;;;;;;;;;;5011954;28;19916;-77
2022/05/28 01:45:03;;;;;;;;;;;;;;;;;;5011749;28;20296;-77
2022/05/28 01:47:29;;;;;;;;;;;;;;;;;;5011972;28;20290;-78
2022/05/28 01:49:55;;;;;;;;;;;;;;;;;;5011532;28;20377;-78
2022/05/28 01:52:21;;;;;;;;;;;;;;;;;;5011963;28;20003;-78
2022/05/28 01:54:47;;;;;;;;;;;;;;;;;;5011787;28;19965;-78
2022/05/28 01:57:13;;;;;;;;;;;;;;;;;;5011985;28;19914;-78
2022/05/28 01:59:39;;;;;;;;;;;;;;;;;;5011537;28;19913;-78
2022/05/28 02:02:05;;;;;;;;;;;;;;;;;;5010577;28;19910;-78
2022/05/28 02:04:31;;;;;;;;;;;;;;;;;;5011648;28;19909;-78
2022/05/28 02:06:57;;;;;;;;;;;;;;;;;;5011813;28;19940;-78
2022/05/28 02:09:23;;;;;;;;;;;;;;;;;;5011338;28;19909;-78
2022/05/28 02:11:49;;;;;;;;;;;;;;;;;;5011700;28;19964;-77
2022/05/28 02:14:14;;;;;;;;;;;;;;;;;;5010166;28;20420;-78
2022/05/28 02:16:40;;;;;;;;;;;;;;;;;;5011556;28;19916;-78
2022/05/28 02:19:06;;;;;;;;;;;;;;;;;;5011207;28;19964;-78
2022/05/28 02:21:32;;;;;;;;;;;;;;;;;;5011645;28;19916;-78
2022/05/28 02:23:58;;;;;;;;;;;;;;;;;;5011641;28;20318;-78
2022/05/28 02:26:24;;;;;;;;;;;;;;;;;;5011700;28;19972;-78
2022/05/28 02:28:50;;;;;;;;;;;;;;;;;;5009966;28;20267;-78
2022/05/28 02:31:16;;;;;;;;;;;;;;;;;;5011462;28;20377;-78
2022/05/28 02:33:42;;;;;;;;;;;;;;;;;;5011959;28;19964;-78
2022/05/28 02:36:08;;;;;;;;;;;;;;;;;;5014870;28;19972;-78
2022/05/28 02:38:34;;;;;;;;;;;;;;;;;;5013404;28;20047;-77
2022/05/28 02:41:00;;;;;;;;;;;;;;;;;;5014933;28;19945;-77
2022/05/28 02:43:26;;;;;;;;;;;;;;;;;;5014752;28;20015;-77
2022/05/28 02:45:52;;;;;;;;;;;;;;;;;;5013565;28;19944;-78
2022/05/28 02:48:18;;;;;;;;;;;;;;;;;;5015284;28;19956;-78
2022/05/28 02:50:44;;;;;;;;;;;;;;;;;;5013512;28;20408;-78
2022/05/28 02:53:11;;;;;;;;;;;;;;;;;;5015008;28;20464;-78
2022/05/28 02:55:37;;;;;;;;;;;;;;;;;;5014393;28;19919;-78
2022/05/28 02:58:03;;;;;;;;;;;;;;;;;;5013448;28;20335;-78
2022/05/28 03:00:29;;;;;;;;;;;;;;;;;;5012870;28;20443;-78
2022/05/28 03:02:55;;;;;;;;;;;;;;;;;;5014634;28;19913;-78
2022/05/28 03:05:21;;;;;;;;;;;;;;;;;;5014304;28;19913;-78
2022/05/28 03:07:47;;;;;;;;;;;;;;;;;;5014529;28;20285;-78
2022/05/28 03:10:13;;;;;;;;;;;;;;;;;;5014094;28;19909;-78
2022/05/28 03:12:39;;;;;;;;;;;;;;;;;;5013224;28;19913;-78
2022/05/28 03:15:05;;;;;;;;;;;;;;;;;;5014080;28;20407;-77
2022/05/28 03:17:30;;;;;;;;;;;;;;;;;;5014313;28;20285;-77
2022/05/28 03:19:59;;;;;;;;;;;;;;;;;;5013923;28;19906;-77
2022/05/28 03:22:24;;;;;;;;;;;;;;;;;;5012798;28;19917;-77
2022/05/28 03:24:50;;;;;;;;;;;;;;;;;;5012630;28;19909;-77
2022/05/28 03:27:16;;;;;;;;;;;;;;;;;;5014164;28;19932;-77
2022/05/28 03:29:42;;;;;;;;;;;;;;;;;;5013635;28;19964;-77
2022/05/28 03:32:08;;;;;;;;;;;;;;;;;;5014064;28;19917;-77
2022/05/28 03:34:34;;;;;;;;;;;;;;;;;;5012388;28;19976;-77
2022/05/28 03:37:00;;;;;;;;;;;;;;;;;;5015952;28;20303;-77
2022/05/28 03:39:26;;;;;;;;;;;;;;;;;;5014759;28;20357;-78
2022/05/28 03:41:52;;;;;;;;;;;;;;;;;;5013780;28;19914;-77
2022/05/28 03:44:18;;;;;;;;;;;;;;;;;;5013794;28;19917;-78
2022/05/28 03:46:44;;;;;;;;;;;;;;;;;;5012579;28;19910;-78
2022/05/28 03:49:10;;;;;;;;;;;;;;;;;;5013360;28;19948;-78
2022/05/28 03:51:36;;;;;;;;;;;;;;;;;;5013540;28;20298;-78
2022/05/28 03:54:02;;;;;;;;;;;;;;;;;;5012644;28;20430;-78
2022/05/28 03:56:28;;;;;;;;;;;;;;;;;;5013311;28;20401;-78
2022/05/28 03:58:54;;;;;;;;;;;;;;;;;;5012125;28;20028;-77
2022/05/28 04:01:19;;;;;;;;;;;;;;;;;;5012257;28;19957;-77
2022/05/28 04:03:45;;;;;;;;;;;;;;;;;;5012259;28;20002;-77
2022/05/28 04:06:11;;;;;;;;;;;;;;;;;;5013585;28;19909;-77
2022/05/28 04:08:37;;;;;;;;;;;;;;;;;;5011989;28;19910;-77
2022/05/28 04:11:03;;;;;;;;;;;;;;;;;;5013299;28;19910;-77
2022/05/28 04:13:29;;;;;;;;;;;;;;;;;;5013343;28;19996;-78
2022/05/28 04:15:55;;;;;;;;;;;;;;;;;;5013347;28;20004;-78
2022/05/28 04:18:21;;;;;;;;;;;;;;;;;;5013464;28;19956;-78
2022/05/28 04:20:47;;;;;;;;;;;;;;;;;;5012867;28;19913;-78
2022/05/28 04:23:13;;;;;;;;;;;;;;;;;;5013127;28;19917;-77
2022/05/28 04:25:39;;;;;;;;;;;;;;;;;;5012857;28;19921;-77
2022/05/28 04:28:05;;;;;;;;;;;;;;;;;;5013029;28;19910;-77
2022/05/28 04:30:31;;;;;;;;;;;;;;;;;;5011240;28;19910;-77
2022/05/28 04:32:56;;;;;;;;;;;;;;;;;;5013037;28;19910;-78
2022/05/28 04:35:22;;;;;;;;;;;;;;;;;;5012691;28;20200;-78
2022/05/28 04:37:48;;;;;;;;;;;;;;;;;;5012933;28;19933;-77
2022/05/28 04:40:14;;;;;;;;;;;;;;;;;;5012487;28;20266;-77
2022/05/28 04:42:40;;;;;;;;;;;;;;;;;;5011219;28;20364;-77
2022/05/28 04:45:06;;;;;;;;;;;;;;;;;;5012615;28;19967;-77
2022/05/28 04:47:32;;;;;;;;;;;;;;;;;;5012669;28;19910;-77
2022/05/28 04:49:58;;;;;;;;;;;;;;;;;;5012347;28;19910;-77
2022/05/28 04:52:24;;;;;;;;;;;;;;;;;;5012559;28;19910;-77
2022/05/28 04:54:50;;;;;;;;;;;;;;;;;;5012520;28;19975;-77
2022/05/28 04:57:16;;;;;;;;;;;;;;;;;;5010837;28;19909;-77
2022/05/28 04:59:42;;;;;;;;;;;;;;;;;;5010916;28;19936;-77
2022/05/28 05:02:08;;;;;;;;;;;;;;;;;;5012388;28;19914;-77
2022/05/28 05:04:34;;;;;;;;;;;;;;;;;;5012384;28;20004;-77
2022/05/28 05:07:00;;;;;;;;;;;;;;;;;;5012359;28;19964;-77
2022/05/28 05:09:26;;;;;;;;;;;;;;;;;;5012007;28;20004;-77
2022/05/28 05:11:52;;;;;;;;;;;;;;;;;;5012241;28;19949;-78
2022/05/28 05:14:18;;;;;;;;;;;;;;;;;;5012249;28;19913;-78
2022/05/28 05:16:44;;;;;;;;;;;;;;;;;;5011056;28;19936;-78
2022/05/28 05:19:09;;;;;;;;;;;;;;;;;;5011928;28;20293;-78
2022/05/28 05:21:35;;;;;;;;;;;;;;;;;;5012248;28;19918;-77
2022/05/28 05:24:01;;;;;;;;;;;;;;;;;;5012084;28;20389;-77
2022/05/28 05:26:29;;;;;;;;;;;;;;;;;;5011304;28;20401;-77
2022/05/28 05:28:55;;;;;;;;;;;;;;;;;;5011838;28;20422;-77
2022/05/28 05:31:21;;;;;;;;;;;;;;;;;;5010708;28;20337;-76
2022/05/28 05:33:47;;;;;;;;;;;;;;;;;;5011970;28;20432;-76
2022/05/28 05:36:13;;;;;;;;;;;;;;;;;;5011889;28;19953;-76
2022/05/28 05:38:39;;;;;;;;;;;;;;;;;;5011828;28;19921;-76
2022/05/28 05:41:05;;;;;;;;;;;;;;;;;;5011849;28;19952;-76
2022/05/28 05:43:30;;;;;;;;;;;;;;;;;;5011871;28;19928;-76
2022/05/28 05:45:56;;;;;;;;;;;;;;;;;;5011915;28;19955;-76
2022/05/28 05:48:22;;;;;;;;;;;;;;;;;;5011918;28;19909;-76
2022/05/28 05:50:49;;;;;;;;;;;;;;;;;;5011873;28;19944;-76
2022/05/28 05:53:15;;;;;;;;;;;;;;;;;;5010241;28;19928;-76
2022/05/28 05:55:41;;;;;;;;;;;;;;;;;;5024586;28;19964;-76
2022/05/28 05:58:07;;;;;;;;;;;;;;;;;;5020480;28;19928;-76
2022/05/28 06:00:33;;;;;;;;;;;;;;;;;;5021452;28;19949;-81
2022/05/28 06:02:59;;;;;;;;;;;;;;;;;;5015397;28;19937;-77
2022/05/28 06:05:25;;;;;;;;;;;;;;;;;;5028489;28;20467;-76
2022/05/28 06:07:50;;;;;;;;;;;;;;;;;;5024062;28;20369;-76
2022/05/28 06:10:16;;;;;;;;;;;;;;;;;;5027571;28;19944;-77
2022/05/28 06:12:42;;;;;;;;;;;;;;;;;;5033259;28;19917;-77
2022/05/28 06:15:08;;;;;;;;;;;;;;;;;;5034904;28;19994;-78
2022/05/28 06:17:35;;;;;;;;;;;;;;;;;;5035110;28;19910;-77
2022/05/28 06:20:01;;;;;;;;;;;;;;;;;;5034748;28;20362;-77
2022/05/28 06:22:27;;;;;;;;;;;;;;;;;;5035120;28;20055;-77
2022/05/28 06:24:52;;;;;;;;;;;;;;;;;;5034892;28;19971;-77
2022/05/28 06:27:18;;;;;;;;;;;;;;;;;;5033621;28;19909;-76
2022/05/28 06:29:44;;;;;;;;;;;;;;;;;;5033259;28;19916;-76
2022/05/28 06:32:11;;;;;;;;;;;;;;;;;;5034830;28;19909;-76
2022/05/28 06:34:37;;;;;;;;;;;;;;;;;;5034748;28;20348;-76
2022/05/28 06:37:03;;;;;;;;;;;;;;;;;;5034720;28;20000;-76
2022/05/28 06:39:29;;;;;;;;;;;;;;;;;;5033149;28;19917;-76
2022/05/28 06:41:54;;;;;;;;;;;;;;;;;;5034765;28;20330;-76
2022/05/28 06:44:20;;;;;;;;;;;;;;;;;;5034606;28;20273;-76
2022/05/28 06:46:46;;;;;;;;;;;;;;;;;;5033089;28;19915;-76
2022/05/28 06:49:12;;;;;;;;;;;;;;;;;;5034391;28;19909;-76
2022/05/28 06:51:39;;;;;;;;;;;;;;;;;;5034573;28;20349;-76
2022/05/28 06:54:05;;;;;;;;;;;;;;;;;;5034401;28;19909;-76
2022/05/28 06:56:31;;;;;;;;;;;;;;;;;;5034495;28;19935;-77
2022/05/28 06:58:57;;;;;;;;;;;;;;;;;;5034134;28;19909;-77
2022/05/28 07:01:23;;;;;;;;;;;;;;;;;;5034418;28;19909;-77
2022/05/28 07:03:49;;;;;;;;;;;;;;;;;;5034281;28;19909;-77
2022/05/28 07:06:15;;;;;;;;;;;;;;;;;;5032934;28;19914;-77
2022/05/28 07:08:41;;;;;;;;;;;;;;;;;;5033916;28;19909;-77
2022/05/28 07:11:07;;;;;;;;;;;;;;;;;;5034259;28;19931;-76
2022/05/28 07:13:33;;;;;;;;;;;;;;;;;;5032801;28;19936;-76
2022/05/28 07:15:59;;;;;;;;;;;;;;;;;;5032916;28;20373;-79
2022/05/28 07:18:25;;;;;;;;;;;;;;;;;;5034348;28;19917;-77
2022/05/28 07:20:50;;;;;;;;;;;;;;;;;;5032464;28;19936;-77
2022/05/28 07:23:17;;;;;;;;;;;;;;;;;;5033939;28;19952;-77
2022/05/28 07:25:42;;;;;;;;;;;;;;;;;;5032606;28;19999;-76
2022/05/28 07:30:53;;;;;;;;;;;;;;;;;;5033939;28;19962;-79
2022/05/28 07:33:19;;;;;;;;;;;;;;;;;;5033735;28;20003;-78
2022/05/28 07:35:45;;;;;;;;;;;;;;;;;;5033683;28;19949;-78
2022/05/28 07:38:11;;;;;;;;;;;;;;;;;;5033811;28;19909;-78
2022/05/28 07:40:37;;;;;;;;;;;;;;;;;;5033706;28;20024;-78
2022/05/28 07:43:03;;;;;;;;;;;;;;;;;;5033460;28;20322;-78
2022/05/28 07:45:29;;;;;;;;;;;;;;;;;;5033363;28;19913;-78
2022/05/28 07:47:55;;;;;;;;;;;;;;;;;;5032268;28;20273;-77
2022/05/28 07:50:21;;;;;;;;;;;;;;;;;;5033182;28;19916;-78
2022/05/28 07:52:47;;;;;;;;;;;;;;;;;;5032053;28;20273;-78
2022/05/28 07:55:13;;;;;;;;;;;;;;;;;;5033225;28;20342;-78
2022/05/28 07:57:39;;;;;;;;;;;;;;;;;;5033381;28;19955;-78
2022/05/28 08:00:05;;;;;;;;;;;;;;;;;;5032971;28;19913;-78
2022/05/28 08:02:31;;;;;;;;;;;;;;;;;;5031799;28;19909;-78
2022/05/28 08:04:57;;;;;;;;;;;;;;;;;;5033154;28;20002;-78
2022/05/28 08:07:23;;;;;;;;;;;;;;;;;;5033203;28;20277;-78
2022/05/28 08:09:49;;;;;;;;;;;;;;;;;;5032630;28;20400;-78
2022/05/28 08:12:15;;;;;;;;;;;;;;;;;;5031774;28;20505;-78
2022/05/28 08:14:41;;;;;;;;;;;;;;;;;;5032770;28;20328;-78
2022/05/28 08:17:07;;;;;;;;;;;;;;;;;;5033017;28;20324;-78
2022/05/28 08:19:33;;;;;;;;;;;;;;;;;;5032578;28;20000;-78
2022/05/28 08:24:43;;;;;;;;;;;;;;;;;;5032189;28;19931;-78
2022/05/28 08:27:09;;;;;;;;;;;;;;;;;;5032745;28;20373;-78
2022/05/28 08:29:35;;;;;;;;;;;;;;;;;;5030934;28;19919;-78
2022/05/28 08:32:01;;;;;;;;;;;;;;;;;;5032043;28;19952;-78
2022/05/28 08:34:27;;;;;;;;;;;;;;;;;;5032478;28;19913;-78
2022/05/28 08:36:53;;;;;;;;;;;;;;;;;;5032071;28;19916;-78
2022/05/28 08:39:19;;;;;;;;;;;;;;;;;;5011961;28;19915;-78
2022/05/28 08:41:45;;;;;;;;;;;;;;;;;;5012462;28;19910;-78
2022/05/28 08:44:11;;;;;;;;;;;;;;;;;;5012479;28;19917;-78
2022/05/28 08:46:36;;;;;;;;;;;;;;;;;;5011460;28;19913;-77
2022/05/28 08:49:02;;;;;;;;;;;;;;;;;;5010932;28;19916;-78
2022/05/28 08:51:28;;;;;;;;;;;;;;;;;;5012648;28;19956;-78
2022/05/28 08:53:54;;;;;;;;;;;;;;;;;;5013253;28;19914;-78
2022/05/28 08:56:20;;;;;;;;;;;;;;;;;;5012606;28;19999;-78
2022/05/28 08:58:46;;;;;;;;;;;;;;;;;;5012477;28;19910;-77
2022/05/28 09:01:12;;;;;;;;;;;;;;;;;;5012654;28;19913;-78
2022/05/28 09:03:38;;;;;;;;;;;;;;;;;;5012591;28;19932;-78
2022/05/28 09:06:04;;;;;;;;;;;;;;;;;;5012449;28;20312;-78
2022/05/28 09:08:30;;;;;;;;;;;;;;;;;;5010856;28;20532;-78
2022/05/28 09:10:56;;;;;;;;;;;;;;;;;;5012328;28;19964;-78
2022/05/28 09:13:22;;;;;;;;;;;;;;;;;;5012110;28;19910;-79
2022/05/28 09:15:48;;;;;;;;;;;;;;;;;;5012102;28;19962;-79
2022/05/28 09:18:14;;;;;;;;;;;;;;;;;;5012174;28;20320;-80
2022/05/28 09:20:40;;;;;;;;;;;;;;;;;;5011832;28;19909;-79
2022/05/28 09:23:06;;;;;;;;;;;;;;;;;;5012222;28;20362;-78
2022/05/28 09:25:32;;;;;;;;;;;;;;;;;;5011946;28;19916;-78
2022/05/28 09:27:58;;;;;;;;;;;;;;;;;;5012174;28;19909;-77
2022/05/28 09:30:24;;;;;;;;;;;;;;;;;;5011715;28;20011;-78
2022/05/28 09:32:49;;;;;;;;;;;;;;;;;;5012194;28;19925;-79
2022/05/28 09:35:15;;;;;;;;;;;;;;;;;;5011963;28;19969;-78
2022/05/28 09:37:42;;;;;;;;;;;;;;;;;;5012102;28;19913;-78
2022/05/28 09:40:08;;;;;;;;;;;;;;;;;;5011737;28;19913;-77
2022/05/28 09:42:34;;;;;;;;;;;;;;;;;;5012453;28;19910;-78
2022/05/28 09:45:00;;;;;;;;;;;;;;;;;;5015777;28;19918;-77
2022/05/28 09:47:25;;;;;;;;;;;;;;;;;;5015996;28;19913;-77
2022/05/28 09:49:51;;;;;;;;;;;;;;;;;;5014350;28;19909;-78
2022/05/28 09:52:17;;;;;;;;;;;;;;;;;;5016134;28;19917;-79
2022/05/28 09:54:43;;;;;;;;;;;;;;;;;;5015764;28;19909;-77
2022/05/28 09:57:09;;;;;;;;;;;;;;;;;;5015910;28;20239;-77
2022/05/28 09:59:35;;;;;;;;;;;;;;;;;;5015427;28;19919;-77
2022/05/28 10:02:04;;;;;;;;;;;;;;;;;;5014505;28;19977;-77
2022/05/28 10:04:30;;;;;;;;;;;;;;;;;;5015884;28;20255;-77
2022/05/28 10:06:57;;;;;;;;;;;;;;;;;;5015657;28;19964;-77
2022/05/28 10:09:23;;;;;;;;;;;;;;;;;;5015226;28;19936;-76
2022/05/28 10:11:49;;;;;;;;;;;;;;;;;;5015215;28;20452;-76
2022/05/28 10:14:15;;;;;;;;;;;;;;;;;;5015047;28;19957;-76
2022/05/28 10:16:41;;;;;;;;;;;;;;;;;;5015391;28;19921;-78
2022/05/28 10:19:07;;;;;;;;;;;;;;;;;;5015094;28;19928;-78
2022/05/28 10:21:33;;;;;;;;;;;;;;;;;;5014292;28;19913;-79
2022/05/28 10:23:59;;;;;;;;;;;;;;;;;;5015425;28;19976;-77
2022/05/28 10:26:28;;;;;;;;;;;;;;;;;;5015206;28;19961;-77
2022/05/28 10:28:54;;;;;;;;;;;;;;;;;;5013673;28;19916;-79
2022/05/28 10:31:20;;;;;;;;;;;;;;;;;;5014081;28;19909;-77
2022/05/28 10:33:46;;;;;;;;;;;;;;;;;;5015068;28;20357;-76
2022/05/28 10:36:12;;;;;;;;;;;;;;;;;;5014812;28;20422;-76
2022/05/28 10:38:38;;;;;;;;;;;;;;;;;;5014866;28;19949;-76
2022/05/28 10:41:04;;;;;;;;;;;;;;;;;;5014886;28;20289;-76
2022/05/28 10:43:30;;;;;;;;;;;;;;;;;;5014992;28;20459;-76
2022/05/28 10:45:56;;;;;;;;;;;;;;;;;;5014818;28;19932;-76
2022/05/28 10:48:22;;;;;;;;;;;;;;;;;;5014718;28;20370;-76
2022/05/28 10:50:48;;;;;;;;;;;;;;;;;;5014687;28;19909;-76
2022/05/28 10:53:14;;;;;;;;;;;;;;;;;;5013521;28;19916;-76
2022/05/28 10:55:40;;;;;;;;;;;;;;;;;;5013821;28;19953;-76
2022/05/28 10:58:06;;;;;;;;;;;;;;;;;;5012693;28;20087;-78
2022/05/28 11:00:32;;;;;;;;;;;;;;;;;;5013624;28;20015;-76
2022/05/28 11:02:58;;;;;;;;;;;;;;;;;;5012631;28;19953;-75
2022/05/28 11:05:24;;;;;;;;;;;;;;;;;;5013612;28;19979;-75
2022/05/28 11:07:51;;;;;;;;;;;;;;;;;;5012421;28;19910;-74
2022/05/28 11:10:16;;;;;;;;;;;;;;;;;;5013210;28;19909;-74
2022/05/28 11:12:42;;;;;;;;;;;;;;;;;;5014162;28;19963;-74
2022/05/28 11:15:08;;;;;;;;;;;;;;;;;;5013991;28;19945;-75
2022/05/28 11:17:34;;;;;;;;;;;;;;;;;;5014421;28;20336;-75
2022/05/28 11:20:00;;;;;;;;;;;;;;;;;;5012670;28;20428;-74
2022/05/28 11:22:26;;;;;;;;;;;;;;;;;;5014372;28;19956;-74
2022/05/28 11:24:55;;;;;;;;;;;;;;;;;;5014030;28;19909;-74
2022/05/28 11:27:21;;;;;;;;;;;;;;;;;;5014292;28;19917;-74
2022/05/28 11:29:47;;;;;;;;;;;;;;;;;;5013770;28;19909;-75
2022/05/28 11:32:13;;;;;;;;;;;;;;;;;;5014018;28;19936;-75
2022/05/28 11:34:40;;;;;;;;;;;;;;;;;;5013887;28;19910;-74
2022/05/28 11:37:06;;;;;;;;;;;;;;;;;;5012618;28;19920;-75
2022/05/28 11:39:32;;;;;;;;;;;;;;;;;;5013571;28;20394;-76
2022/05/28 11:41:58;;;;;;;;;;;;;;;;;;5013774;28;20393;-75
2022/05/28 11:44:24;;;;;;;;;;;;;;;;;;5013655;28;19957;-75
2022/05/28 11:46:50;;;;;;;;;;;;;;;;;;5013659;28;19918;-75
2022/05/28 11:52:01;;;;;;;;;;;;;;;;;;5012870;28;19932;-75
2022/05/28 11:54:27;;;;;;;;;;;;;;;;;;5012731;28;19910;-75
2022/05/28 11:56:53;;;;;;;;;;;;;;;;;;5012550;28;19952;-75
2022/05/28 11:59:19;;;;;;;;;;;;;;;;;;5012335;28;19955;-75
2022/05/28 12:01:45;;;;;;;;;;;;;;;;;;5012646;28;19952;-75
2022/05/28 12:04:11;;;;;;;;;;;;;;;;;;5012461;28;19949;-75
2022/05/28 12:06:37;;;;;;;;;;;;;;;;;;5009571;28;19953;-75
2022/05/28 12:09:02;;;;;;;;;;;;;;;;;;5010165;28;20313;-75
2022/05/28 12:11:29;;;;;;;;;;;;;;;;;;5018901;28;19913;-75
2022/05/28 12:13:55;;;;;;;;;;;;;;;;;;5030934;28;19916;-75
2022/05/28 12:16:21;;;;;;;;;;;;;;;;;;5012872;28;19953;-75
2022/05/28 12:18:47;;;;;;;;;;;;;;;;;;5012798;28;19915;-75
2022/05/28 12:21:13;;;;;;;;;;;;;;;;;;5012743;28;19996;-74
2022/05/28 12:23:39;;;;;;;;;;;;;;;;;;5025122;28;19913;-75
2022/05/28 12:26:11;;;;;;;;;;;;;;;;;;5011540;28;19920;-75
2022/05/28 12:28:37;;;;;;;;;;;;;;;;;;5012968;28;19996;-75
2022/05/28 12:31:07;;;;;;;;;;;;;;;;;;5012899;28;19992;-75
2022/05/28 12:33:34;;;;;;;;;;;;;;;;;;5013324;28;20000;-75
2022/05/28 12:36:01;;;;;;;;;;;;;;;;;;5011533;28;19925;-75
2022/05/28 12:38:27;;;;;;;;;;;;;;;;;;5012522;28;19920;-75
2022/05/28 12:40:56;;;;;;;;;;;;;;;;;;5013829;28;19953;-75
2022/05/28 12:43:22;;;;;;;;;;;;;;;;;;5012423;28;19925;-75
2022/05/28 12:45:48;;;;;;;;;;;;;;;;;;5012751;28;20513;-74
2022/05/28 12:48:14;;;;;;;;;;;;;;;;;;5012174;28;19936;-75
2022/05/28 12:50:39;;;;;;;;;;;;;;;;;;5012133;28;19913;-75
2022/05/28 12:53:05;;;;;;;;;;;;;;;;;;5011378;28;20053;-74
2022/05/28 12:55:31;;;;;;;;;;;;;;;;;;5001294;28;20397;-75
2022/05/28 12:57:57;;;;;;;;;;;;;;;;;;5014280;28;20430;-74
2022/05/28 13:00:23;;;;;;;;;;;;;;;;;;5028437;28;19992;-74
2022/05/28 13:02:50;;;;;;;;;;;;;;;;;;5030797;28;19951;-74
2022/05/28 13:05:16;;;;;;;;;;;;;;;;;;5024199;28;19917;-74
2022/05/28 13:07:42;;;;;;;;;;;;;;;;;;5012360;28;19914;-74
2022/05/28 13:10:08;;;;;;;;;;;;;;;;;;5010969;28;19916;-74
2022/05/28 13:12:34;;;;;;;;;;;;;;;;;;5012325;28;19905;-74
2022/05/28 13:15:00;;;;;;;;;;;;;;;;;;5012452;28;19929;-74
2022/05/28 13:17:26;;;;;;;;;;;;;;;;;;5012226;28;19924;-74
2022/05/28 13:19:52;;;;;;;;;;;;;;;;;;5011990;28;19932;-75
2022/05/28 13:22:18;;;;;;;;;;;;;;;;;;5012423;28;20024;-75
2022/05/28 13:24:44;;;;;;;;;;;;;;;;;;5012047;28;19993;-75
2022/05/28 13:27:10;;;;;;;;;;;;;;;;;;5012148;28;19972;-75
2022/05/28 13:29:36;;;;;;;;;;;;;;;;;;5011800;28;19967;-74
2022/05/28 13:32:02;;;;;;;;;;;;;;;;;;5012557;28;19913;-74
2022/05/28 13:34:28;;;;;;;;;;;;;;;;;;5012005;28;19921;-74
2022/05/28 13:36:54;;;;;;;;;;;;;;;;;;5012052;28;19977;-74
2022/05/28 13:39:20;;;;;;;;;;;;;;;;;;5011950;28;19916;-75
2022/05/28 13:41:46;;;;;;;;;;;;;;;;;;5012075;28;19917;-74
2022/05/28 13:44:12;;;;;;;;;;;;;;;;;;5011964;28;19967;-74
2022/05/28 13:46:38;;;;;;;;;;;;;;;;;;5011975;28;19963;-74
2022/05/28 13:49:04;;;;;;;;;;;;;;;;;;5012264;28;19910;-74
2022/05/28 13:51:30;;;;;;;;;;;;;;;;;;5011973;28;19913;-74
2022/05/28 13:53:56;;;;;;;;;;;;;;;;;;5011721;28;19925;-74
2022/05/28 13:56:22;;;;;;;;;;;;;;;;;;5010438;28;20008;-74
2022/05/28 13:58:47;;;;;;;;;;;;;;;;;;5011370;28;19968;-74
2022/05/28 14:01:13;;;;;;;;;;;;;;;;;;5010291;28;20007;-74
2022/05/28 14:03:39;;;;;;;;;;;;;;;;;;5011900;28;19916;-74
2022/05/28 14:06:05;;;;;;;;;;;;;;;;;;5014014;28;19914;-74
2022/05/28 14:08:31;;;;;;;;;;;;;;;;;;5011601;28;19923;-74
2022/05/28 14:10:57;;;;;;;;;;;;;;;;;;5011606;28;20004;-74
2022/05/28 14:13:23;;;;;;;;;;;;;;;;;;5011655;28;19945;-74
2022/05/28 14:15:49;;;;;;;;;;;;;;;;;;5012244;28;19977;-74
2022/05/28 14:18:15;;;;;;;;;;;;;;;;;;5020695;28;20392;-74
2022/05/28 14:20:42;;;;;;;;;;;;;;;;;;5011152;28;19914;-74
2022/05/28 14:23:08;;;;;;;;;;;;;;;;;;5018829;28;19993;-74
2022/05/28 14:25:34;;;;;;;;;;;;;;;;;;5011352;28;19913;-75
2022/05/28 14:28:00;;;;;;;;;;;;;;;;;;5011370;28;19917;-75
2022/05/28 14:30:26;;;;;;;;;;;;;;;;;;5019635;28;19921;-76
2022/05/28 14:32:51;;;;;;;;;;;;;;;;;;5015666;28;19910;-76
2022/05/28 14:35:17;;;;;;;;;;;;;;;;;;5012637;28;20008;-76
2022/05/28 14:37:43;;;;;;;;;;;;;;;;;;5014383;28;19957;-76
2022/05/28 14:40:09;;;;;;;;;;;;;;;;;;5014591;28;19925;-76
2022/05/28 14:42:35;;;;;;;;;;;;;;;;;;5014900;28;19916;-76
2022/05/28 14:45:01;;;;;;;;;;;;;;;;;;5013683;28;19913;-76
2022/05/28 14:47:27;;;;;;;;;;;;;;;;;;5014934;28;19909;-76
2022/05/28 14:49:54;;;;;;;;;;;;;;;;;;5013430;28;20376;-76
2022/05/28 14:54:52;;;;;;;;;;;;;;;;;;5131633;27;19931;-77
2022/05/28 14:57:18;;;;;;;;;;;;;;;;;;5117362;27;19911;-77
2022/05/28 14:59:43;;;;;;;;;;;;;;;;;;5135331;27;19911;-77
2022/05/28 15:02:09;;;;;;;;;;;;;;;;;;5135550;27;19972;-77
2022/05/28 15:04:35;;;;;;;;;;;;;;;;;;5135269;27;19915;-77
2022/05/28 15:07:03;;;;;;;;;;;;;;;;;;5135426;27;20331;-77
2022/05/28 15:09:30;;;;;;;;;;;;;;;;;;5136493;27;19915;-82
2022/05/28 15:11:56;;;;;;;;;;;;;;;;;;5118822;27;19919;-77
2022/05/28 15:14:22;;;;;;;;;;;;;;;;;;5135205;27;19907;-77
2022/05/28 15:16:47;;;;;;;;;;;;;;;;;;5135166;27;19926;-77
2022/05/28 15:19:13;;;;;;;;;;;;;;;;;;5116796;27;19991;-77
2022/05/28 15:21:39;;;;;;;;;;;;;;;;;;5135178;27;20350;-77
2022/05/28 15:24:05;;;;;;;;;;;;;;;;;;5134986;27;20006;-77
2022/05/28 15:26:31;;;;;;;;;;;;;;;;;;5116602;27;19942;-77
2022/05/28 15:28:57;;;;;;;;;;;;;;;;;;5134721;27;19908;-77
2022/05/28 15:31:23;;;;;;;;;;;;;;;;;;5135103;27;19990;-77
2022/05/28 15:33:49;;;;;;;;;;;;;;;;;;5134638;27;19907;-77
2022/05/28 15:39:00;;;;;;;;;;;;;;;;;;5137059;27;20285;-79
2022/05/28 15:41:26;;;;;;;;;;;;;;;;;;5118607;27;19908;-79
2022/05/28 15:43:52;;;;;;;;;;;;;;;;;;5137108;27;19914;-79
2022/05/28 15:46:18;;;;;;;;;;;;;;;;;;5136868;27;19908;-81
2022/05/28 15:48:44;;;;;;;;;;;;;;;;;;5136616;27;20010;-80
2022/05/28 15:51:10;;;;;;;;;;;;;;;;;;5137710;27;19947;-80
2022/05/28 15:53:36;;;;;;;;;;;;;;;;;;5137544;27;20433;-80
2022/05/28 15:56:03;;;;;;;;;;;;;;;;;;5137229;27;19958;-80
2022/05/28 15:58:30;;;;;;;;;;;;;;;;;;5117828;27;20038;-80
2022/05/28 16:00:56;;;;;;;;;;;;;;;;;;5136880;27;19933;-80
2022/05/28 16:03:21;;;;;;;;;;;;;;;;;;5120946;27;20300;-81
2022/05/28 16:05:48;;;;;;;;;;;;;;;;;;5136935;27;19933;-81
2022/05/28 16:10:56;;;;;;;;;;;;;;;;;;5137975;27;19907;-81
2022/05/28 16:13:22;;;;;;;;;;;;;;;;;;5136687;27;19990;-81
2022/05/28 16:15:48;;;;;;;;;;;;;;;;;;5136414;27;19916;-81
2022/05/28 16:18:14;;;;;;;;;;;;;;;;;;5136497;27;19914;-81
2022/05/28 16:20:40;;;;;;;;;;;;;;;;;;5135088;27;19907;-81
2022/05/28 16:23:06;;;;;;;;;;;;;;;;;;5136140;27;20339;-81
2022/05/28 16:25:32;;;;;;;;;;;;;;;;;;5136135;27;19939;-81
2022/05/28 16:27:58;;;;;;;;;;;;;;;;;;5136312;27;19908;-81
2022/05/28 16:30:24;;;;;;;;;;;;;;;;;;5117278;27;19929;-81
2022/05/28 16:32:50;;;;;;;;;;;;;;;;;;5136031;27;20375;-81
2022/05/28 16:35:16;;;;;;;;;;;;;;;;;;5137003;27;19961;-81
2022/05/28 16:37:42;;;;;;;;;;;;;;;;;;5117750;27;19912;-81
2022/05/28 16:40:08;;;;;;;;;;;;;;;;;;5118702;27;19907;-80
2022/05/28 16:42:34;;;;;;;;;;;;;;;;;;5137814;27;19914;-82
2022/05/28 16:45:00;;;;;;;;;;;;;;;;;;5116234;27;19904;-83
2022/05/28 16:47:26;;;;;;;;;;;;;;;;;;5116519;27;19908;-83
2022/05/28 16:49:52;;;;;;;;;;;;;;;;;;5136208;27;19908;-81
2022/05/28 16:52:17;;;;;;;;;;;;;;;;;;5139019;27;19911;-81