Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:00;;;;;;;9.57;4.55;;;;;;;;;;6179379;23;20192;-92
2021/08/26 00:09:07;;;;;;;10.82;3.80;;;;;;;;;;6180235;23;20163;-93
2021/08/26 00:12:12;;;;;;;8.40;3.90;;;;;;;;;;6181639;23;20191;-92
2021/08/26 00:15:17;;;;;;;12.75;4.35;;;;;;;;;;6180915;23;20163;-91
2021/08/26 00:18:23;;;;;;;7.70;3.90;;;;;;;;;;6179880;23;20176;-94
2021/08/26 00:21:29;;;;;;;11.32;4.35;;;;;;;;;;6178825;23;20169;-92
2021/08/26 00:24:38;;;;;;;9.38;3.97;;;;;;;;;;6179418;23;20219;-92
2021/08/26 00:27:43;;;;;;;11.55;4.32;;;;;;;;;;6180544;23;20168;-92
2021/08/26 00:30:48;;;;;;;8.35;4.18;;;;;;;;;;6180110;23;20240;-92
2021/08/26 00:33:53;;;;;;;9.95;4.28;;;;;;;;;;6181407;23;20176;-90
2021/08/26 00:36:58;;;;;;;8.65;4.30;;;;;;;;;;6181844;23;20168;-92
2021/08/26 00:40:05;;;;;;;10.00;4.68;;;;;;;;;;6182544;23;20167;-92
2021/08/26 00:43:13;;;;;;;8.52;4.30;;;;;;;;;;6182281;23;20167;-93
2021/08/26 00:46:22;;;;;;;8.55;4.70;;;;;;;;;;6182821;23;20642;-92
2021/08/26 00:49:30;;;;;;;12.65;4.75;;;;;;;;;;6181663;23;20167;-91
2021/08/26 00:52:37;;;;;;;11.50;4.93;;;;;;;;;;6181166;23;20175;-92
2021/08/26 00:55:43;;;;;;;13.70;4.80;;;;;;;;;;6179950;23;20219;-91
2021/08/26 00:58:49;;;;;;;18.95;4.95;;;;;;;;;;6180942;23;20171;-92
2021/08/26 01:01:55;;;;;;;10.23;4.97;;;;;;;;;;6180500;23;20283;-93
2021/08/26 01:05:03;;;;;;;8.18;4.38;;;;;;;;;;6180839;23;20184;-91
2021/08/26 01:08:13;;;;;;;11.88;4.82;;;;;;;;;;6180654;23;20615;-92
2021/08/26 01:11:19;;;;;;;9.60;4.53;;;;;;;;;;6180376;23;20164;-93
2021/08/26 01:14:24;;;;;;;8.77;5.28;;;;;;;;;;6180689;23;20168;-93
2021/08/26 01:17:30;;;;;;;9.38;5.05;;;;;;;;;;6181224;23;20175;-92
2021/08/26 01:20:36;;;;;;;10.25;5.28;;;;;;;;;;6181117;23;20168;-92
2021/08/26 01:23:43;;;;;;;9.43;4.47;;;;;;;;;;6181413;23;20196;-91
2021/08/26 01:26:53;;;;;;;9.35;5.03;;;;;;;;;;6180037;23;20196;-92
2021/08/26 01:29:58;;;;;;;10.70;5.00;;;;;;;;;;6181131;23;20167;-93
2021/08/26 01:33:04;;;;;;;10.20;4.47;;;;;;;;;;6181690;23;20500;-92
2021/08/26 01:36:09;;;;;;;9.88;4.50;;;;;;;;;;6180403;23;20175;-91
2021/08/26 01:39:19;;;;;;;12.90;4.57;;;;;;;;;;6180632;23;20164;-94
2021/08/26 01:42:26;;;;;;;11.85;4.85;;;;;;;;;;6179744;23;20151;-93
2021/08/26 01:45:31;;;;;;;12.15;4.85;;;;;;;;;;6168287;23;20275;-91
2021/08/26 01:48:36;;;;;;;10.27;5.32;;;;;;;;;;6168340;23;20172;-91
2021/08/26 01:51:41;;;;;;;14.88;5.38;;;;;;;;;;6168277;23;20172;-94
2021/08/26 01:54:48;;;;;;;11.23;5.13;;;;;;;;;;6167217;23;20632;-93
2021/08/26 01:57:54;;;;;;;10.30;5.10;;;;;;;;;;6167240;23;20168;-91
2021/08/26 02:01:01;;;;;;;10.07;4.97;;;;;;;;;;6167408;23;20197;-92
2021/08/26 02:04:06;;;;;;;11.02;5.20;;;;;;;;;;6167530;23;20172;-93
2021/08/26 02:07:11;;;;;;;11.45;5.28;;;;;;;;;;6166901;23;20197;-91
2021/08/26 02:10:17;;;;;;;11.98;5.47;;;;;;;;;;6166519;23;20168;-91
2021/08/26 02:13:24;;;;;;;12.32;5.22;;;;;;;;;;6166542;23;20238;-93
2021/08/26 02:16:29;;;;;;;14.15;5.22;;;;;;;;;;6167876;23;20152;-91
2021/08/26 02:19:34;;;;;;;12.57;5.28;;;;;;;;;;6168331;23;20164;-93
2021/08/26 02:22:39;;;;;;;8.98;5.00;;;;;;;;;;6168859;23;20180;-91
2021/08/26 02:25:44;;;;;;;11.88;5.30;;;;;;;;;;6168495;23;20275;-93
2021/08/26 02:28:51;;;;;;;9.57;4.97;;;;;;;;;;6167747;23;20168;-92
2021/08/26 02:31:56;;;;;;;12.05;5.00;;;;;;;;;;6167066;23;20243;-91
2021/08/26 02:35:01;;;;;;;9.77;4.75;;;;;;;;;;6167855;23;20192;-92
2021/08/26 02:38:06;;;;;;;12.50;5.28;;;;;;;;;;6167464;23;20172;-93
2021/08/26 02:41:11;;;;;;;10.77;4.93;;;;;;;;;;6150816;23;20248;-92
2021/08/26 02:44:17;;;;;;;11.35;5.18;;;;;;;;;;6150083;23;20261;-91
2021/08/26 02:47:22;;;;;;;9.55;4.63;;;;;;;;;;6166577;23;20284;-91
2021/08/26 02:50:27;;;;;;;15.68;5.50;;;;;;;;;;6167239;23;20184;-93
2021/08/26 02:53:32;;;;;;;9.73;4.82;;;;;;;;;;6166687;23;20196;-93
2021/08/26 02:56:37;;;;;;;11.55;5.18;;;;;;;;;;6166111;23;20168;-92
2021/08/26 02:59:43;;;;;;;10.68;5.25;;;;;;;;;;6166237;23;20237;-93
2021/08/26 03:02:48;;;;;;;10.45;5.22;;;;;;;;;;6167356;23;20177;-90
2021/08/26 03:05:53;;;;;;;14.85;5.07;;;;;;;;;;6166935;23;20217;-91
2021/08/26 03:08:58;;;;;;;11.23;5.38;;;;;;;;;;6168409;23;20173;-91
2021/08/26 03:12:05;;;;;;;11.88;5.32;;;;;;;;;;6168193;23;20245;-93
2021/08/26 03:15:12;;;;;;;10.25;5.00;;;;;;;;;;6166989;23;20299;-92
2021/08/26 03:18:17;;;;;;;11.80;5.47;;;;;;;;;;6166693;23;20500;-91
2021/08/26 03:21:22;;;;;;;12.73;5.35;;;;;;;;;;6165336;23;20180;-93
2021/08/26 03:24:27;;;;;;;14.25;5.60;;;;;;;;;;6166489;23;20234;-92
2021/08/26 03:27:32;;;;;;;12.65;5.88;;;;;;;;;;6165745;23;20659;-93
2021/08/26 03:30:39;;;;;;;10.80;6.30;;;;;;;;;;6167325;23;20172;-91
2021/08/26 03:33:44;;;;;;;14.30;6.18;;;;;;;;;;6166966;23;20167;-92
2021/08/26 03:36:49;;;;;;;11.50;6.38;;;;;;;;;;6166156;23;20285;-93
2021/08/26 03:39:54;;;;;;;13.15;5.75;;;;;;;;;;6165409;23;20172;-90
2021/08/26 03:42:59;;;;;;;14.52;5.70;;;;;;;;;;6166917;23;20515;-92
2021/08/26 03:46:06;;;;;;;10.32;5.90;;;;;;;;;;6166515;23;20237;-92
2021/08/26 03:49:11;;;;;;;14.48;5.70;;;;;;;;;;6166864;23;20289;-92
2021/08/26 03:52:16;;;;;;;11.75;6.10;;;;;;;;;;6167261;23;20498;-92
2021/08/26 03:55:21;;;;;;;12.65;6.20;;;;;;;;;;6166186;23;20168;-91
2021/08/26 03:58:26;;;;;;;12.98;5.40;;;;;;;;;;6166674;23;20171;-92
2021/08/26 04:01:34;;;;;;;10.80;5.47;;;;;;;;;;6166646;23;20172;-92
2021/08/26 04:04:40;;;;;;;11.00;5.80;;;;;;;;;;6167794;23;20168;-93
2021/08/26 04:07:45;;;;;;;16.63;6.68;;;;;;;;;;6166640;23;20196;-92
2021/08/26 04:10:50;;;;;;;15.18;6.65;;;;;;;;;;6166784;23;20164;-92
2021/08/26 04:13:55;;;;;;;14.15;6.13;;;;;;;;;;6166890;23;20161;-91
2021/08/26 04:17:01;;;;;;;10.20;5.65;;;;;;;;;;6167167;23;20173;-91
2021/08/26 04:20:07;;;;;;;13.18;6.47;;;;;;;;;;6167721;23;20177;-92
2021/08/26 04:23:13;;;;;;;18.55;6.53;;;;;;;;;;6168676;23;20177;-92
2021/08/26 04:26:18;;;;;;;16.60;6.65;;;;;;;;;;6166854;23;20502;-93
2021/08/26 04:29:23;;;;;;;13.95;6.13;;;;;;;;;;6167362;23;20169;-92
2021/08/26 04:32:30;;;;;;;11.35;6.30;;;;;;;;;;6169035;23;20172;-91
2021/08/26 04:35:36;;;;;;;15.63;6.35;;;;;;;;;;6168364;23;20185;-93
2021/08/26 04:38:41;;;;;;;13.20;6.63;;;;;;;;;;6169233;23;20164;-93
2021/08/26 04:41:46;;;;;;;17.20;6.30;;;;;;;;;;6169584;23;20169;-91
2021/08/26 04:44:51;;;;;;;12.98;6.75;;;;;;;;;;6166598;23;20196;-91
2021/08/26 04:48:38;;;;;;;17.67;6.55;;;;;;;;;;6168173;23;20171;-92
2021/08/26 04:51:44;;;;;;;13.07;6.88;;;;;;;;;;6168808;23;20152;-93
2021/08/26 04:54:52;;;;;;;14.13;6.32;;;;;;;;;;6170445;23;20168;-91
2021/08/26 04:57:58;;;;;;;16.92;6.20;;;;;;;;;;6168067;23;20196;-93
2021/08/26 05:01:02;;;;;;;13.15;5.75;;;;;;;;;;6168862;23;20184;-92
2021/08/26 05:04:07;;;;;;;18.00;7.25;;;;;;;;;;6169671;23;20173;-92
2021/08/26 05:07:15;;;;;;;11.38;6.00;;;;;;;;;;6169241;23;20309;-92
2021/08/26 05:10:20;;;;;;;12.63;5.80;;;;;;;;;;6169727;23;20169;-91
2021/08/26 05:13:25;;;;;;;15.23;5.90;;;;;;;;;;6168117;23;20168;-93
2021/08/26 05:16:30;;;;;;;15.05;6.43;;;;;;;;;;6168394;23;20155;-92
2021/08/26 05:19:35;;;;;;;14.38;6.43;;;;;;;;;;6171036;23;20228;-92
2021/08/26 05:22:43;;;;;;;18.85;6.72;;;;;;;;;;6170142;23;20172;-90
2021/08/26 13:36:06;;;;;;;5.68;3.03;;;;;;;;;;6156793;23;20216;-88
2021/08/26 13:39:13;;;;;;;6.32;2.40;;;;;;;;;;6183290;23;20174;-88
2021/08/26 13:42:18;;;;;;;5.18;2.60;;;;;;;;;;6183477;23;20167;-89
2021/08/26 13:45:23;;;;;;;4.13;2.25;;;;;;;;;;6180013;23;20179;-91
2021/08/26 13:48:28;;;;;;;3.15;1.83;;;;;;;;;;6178105;23;20192;-90
2021/08/26 13:51:35;;;;;;;11.73;2.20;;;;;;;;;;6179326;23;20240;-90
2021/08/26 13:54:40;;;;;;;3.67;2.42;;;;;;;;;;6179656;23;20176;-89
2021/08/26 13:57:47;;;;;;;4.25;2.10;;;;;;;;;;6179069;23;20168;-90
2021/08/26 14:00:53;;;;;;;4.40;1.77;;;;;;;;;;6180723;23;20179;-91
2021/08/26 14:03:58;;;;;;;7.75;1.70;;;;;;;;;;6178492;23;20219;-90
2021/08/26 14:07:06;;;;;;;3.25;1.70;;;;;;;;;;6178739;23;20211;-90
2021/08/26 14:13:32;;;;;;;4.90;2.75;;;;;;;;;;6179692;23;20152;-93
2021/08/26 14:16:37;;;;;;;2.78;1.70;;;;;;;;;;6179718;23;20615;-90
2021/08/26 14:19:43;;;;;;;3.38;2.00;;;;;;;;;;6163445;23;20167;-92
2021/08/26 14:22:49;;;;;;;3.83;2.05;;;;;;;;;;6179788;23;20180;-91
2021/08/26 14:25:55;;;;;;;4.35;1.98;;;;;;;;;;6178468;23;20171;-90
2021/08/26 14:29:07;;;;;;;4.00;1.85;;;;;;;;;;6180804;23;20654;-91
2021/08/26 14:32:12;;;;;;;5.88;2.30;;;;;;;;;;6179289;23;20219;-89
2021/08/26 14:35:17;;;;;;;4.47;2.20;;;;;;;;;;6182601;23;20211;-91
2021/08/26 14:38:24;;;;;;;5.40;2.17;;;;;;;;;;6177712;23;20176;-92
2021/08/26 14:41:29;;;;;;;3.60;1.98;;;;;;;;;;6179038;23;20219;-90
2021/08/26 14:44:34;;;;;;;3.60;2.17;;;;;;;;;;6179480;23;20246;-89
2021/08/26 14:47:43;;;;;;;3.78;2.45;;;;;;;;;;6178549;23;20191;-92
2021/08/26 14:50:48;;;;;;;4.63;2.55;;;;;;;;;;6178560;23;20171;-90
2021/08/26 14:53:54;;;;;;;6.65;2.70;;;;;;;;;;6176634;23;20171;-90
2021/08/26 14:56:59;;;;;;;5.15;2.60;;;;;;;;;;6178535;23;20151;-90
2021/08/26 15:00:10;;;;;;;5.30;2.45;;;;;;;;;;6178733;23;20168;-90
2021/08/26 15:03:16;;;;;;;3.97;2.53;;;;;;;;;;6180040;23;20184;-91
2021/08/26 15:06:21;;;;;;;5.28;2.83;;;;;;;;;;6178628;23;20172;-91
2021/08/26 15:09:28;;;;;;;3.60;2.40;;;;;;;;;;6183824;23;20249;-91
2021/08/26 15:12:34;;;;;;;6.50;3.10;;;;;;;;;;6177762;23;20619;-91
2021/08/26 15:15:39;;;;;;;3.88;2.70;;;;;;;;;;6162730;23;20175;-91
2021/08/26 15:18:45;;;;;;;5.28;2.63;;;;;;;;;;6178358;23;20596;-89
2021/08/26 15:21:50;;;;;;;4.15;2.65;;;;;;;;;;6177906;23;20167;-90
2021/08/26 15:24:56;;;;;;;3.55;2.45;;;;;;;;;;6174798;23;20288;-90
2021/08/26 15:28:01;;;;;;;5.13;2.72;;;;;;;;;;6174689;23;20195;-89
2021/08/26 15:31:06;;;;;;;6.28;3.03;;;;;;;;;;6177435;23;20257;-88
2021/08/26 15:34:17;;;;;;;5.57;2.95;;;;;;;;;;6177713;23;20172;-88
2021/08/26 15:37:22;;;;;;;6.25;2.85;;;;;;;;;;6165528;23;20512;-89
2021/08/26 15:40:29;;;;;;;6.15;3.20;;;;;;;;;;6172790;23;20180;-90
2021/08/26 15:43:35;;;;;;;5.88;2.85;;;;;;;;;;6168274;23;20172;-88
2021/08/26 15:46:43;;;;;;;5.32;2.88;;;;;;;;;;6168364;23;20160;-89
2021/08/26 15:49:48;;;;;;;4.97;2.88;;;;;;;;;;6169850;23;20173;-91
2021/08/26 15:52:57;;;;;;;5.18;3.08;;;;;;;;;;6171694;23;20168;-90
2021/08/26 15:56:07;;;;;;;5.18;3.03;;;;;;;;;;6171346;23;20177;-89
2021/08/26 15:59:19;;;;;;;5.78;3.03;;;;;;;;;;6169650;23;20193;-91
2021/08/26 16:02:28;;;;;;;7.53;3.65;;;;;;;;;;6169692;23;20672;-90
2021/08/26 16:05:34;;;;;;;5.75;3.58;;;;;;;;;;6169157;23;20176;-90
2021/08/26 16:08:40;;;;;;;7.03;3.40;;;;;;;;;;6169815;23;20180;-90
2021/08/26 16:18:28;;;;;;;9.05;4.63;;;;;;;;;;6173456;23;20164;-90
2021/08/26 16:21:33;;;;;;;11.20;3.85;;;;;;;;;;6172964;23;20168;-92
2021/08/26 16:24:38;;;;;;;10.80;3.40;;;;;;;;;;6170804;23;20168;-89
2021/08/26 16:27:46;;;;;;;18.27;4.22;;;;;;;;;;6168620;23;20161;-90
2021/08/26 16:30:51;;;;;;;10.93;4.28;;;;;;;;;;6167269;23;20164;-89
2021/08/26 16:33:56;;;;;;;24.80;4.30;;;;;;;;;;6166311;23;20201;-89
2021/08/26 16:37:01;;;;;;;6.90;3.15;;;;;;;;;;6165677;23;20391;-91
2021/08/26 16:40:07;;;;;;;7.72;2.90;;;;;;;;;;6170220;23;20160;-90
2021/08/26 16:43:13;;;;;;;9.35;3.55;;;;;;;;;;6168727;23;20168;-89
2021/08/26 16:46:18;;;;;;;8.35;3.35;;;;;;;;;;6169867;23;20216;-91
2021/08/26 16:49:23;;;;;;;5.47;3.17;;;;;;;;;;6169680;23;20195;-90
2021/08/26 16:52:29;;;;;;;8.18;3.60;;;;;;;;;;6169907;23;20232;-90
2021/08/26 16:55:36;;;;;;;9.55;3.78;;;;;;;;;;6168824;23;20620;-92
2021/08/26 16:58:43;;;;;;;9.75;3.83;;;;;;;;;;6169430;23;20172;-90
2021/08/26 17:01:47;;;;;;;11.20;4.63;;;;;;;;;;6170209;23;20169;-90
2021/08/26 17:04:52;;;;;;;12.02;3.97;;;;;;;;;;6169212;23;20204;-91
2021/08/26 17:07:57;;;;;;;6.40;3.65;;;;;;;;;;6168123;23;20192;-90
2021/08/26 17:11:03;;;;;;;13.88;4.28;;;;;;;;;;6169197;23;20192;-92
2021/08/26 17:14:09;;;;;;;16.38;4.90;;;;;;;;;;6171303;23;20215;-90
2021/08/26 17:17:14;;;;;;;10.50;3.50;;;;;;;;;;6174169;23;20172;-91
2021/08/26 17:20:27;;;;;;;5.75;3.25;;;;;;;;;;6170928;23;20212;-91
2021/08/26 17:23:32;;;;;;;13.80;5.32;;;;;;;;;;6171763;23;20175;-91
2021/08/26 17:26:37;;;;;;;8.60;4.13;;;;;;;;;;6170507;23;20220;-90
2021/08/26 17:29:45;;;;;;;8.95;4.10;;;;;;;;;;6172283;23;20200;-91
2021/08/26 17:32:50;;;;;;;9.88;3.97;;;;;;;;;;6172654;23;20173;-91
2021/08/26 17:35:59;;;;;;;10.73;4.20;;;;;;;;;;6176276;23;20221;-91
2021/08/26 17:39:05;;;;;;;5.80;3.50;;;;;;;;;;6183364;23;20168;-91
2021/08/26 17:42:10;;;;;;;7.55;3.70;;;;;;;;;;6184546;23;20172;-92
2021/08/26 17:45:19;;;;;;;9.45;4.43;;;;;;;;;;6181731;23;20171;-89
2021/08/26 17:48:24;;;;;;;6.85;4.25;;;;;;;;;;6183499;23;20235;-90
2021/08/26 17:51:30;;;;;;;12.18;6.05;;;;;;;;;;6185417;23;20175;-91
2021/08/26 17:54:35;;;;;;;7.47;4.40;;;;;;;;;;6184551;23;20148;-91
2021/08/26 17:57:40;;;;;;;6.97;3.72;;;;;;;;;;6183359;23;20451;-91
2021/08/26 18:00:48;;;;;;;6.20;4.28;;;;;;;;;;6182715;23;20163;-91
2021/08/26 18:03:53;;;;;;;8.15;4.30;;;;;;;;;;6184639;23;20200;-91
2021/08/26 18:07:00;;;;;;;9.63;4.03;;;;;;;;;;6186237;23;20175;-91
2021/08/26 18:10:11;;;;;;;8.23;4.50;;;;;;;;;;6185063;23;20246;-91
2021/08/26 18:13:17;;;;;;;9.55;4.38;;;;;;;;;;6182128;23;20168;-91
2021/08/26 18:16:24;;;;;;;9.10;4.57;;;;;;;;;;6182512;23;20200;-91
2021/08/26 18:19:30;;;;;;;7.80;4.45;;;;;;;;;;6183003;23;20168;-90
2021/08/26 18:22:35;;;;;;;9.80;5.00;;;;;;;;;;6184140;23;20172;-89
2021/08/26 18:25:41;;;;;;;25.67;10.93;;;;;;;;;;6182399;23;20168;-89
2021/08/26 18:28:46;;;;;;;13.70;5.25;;;;;;;;;;6181889;23;20191;-90
2021/08/26 18:31:55;;;;;;;9.35;5.22;;;;;;;;;;6182641;23;20237;-90
2021/08/26 18:35:00;;;;;;;10.48;4.55;;;;;;;;;;6181224;23;20217;-89
2021/08/26 18:38:05;;;;;;;7.80;4.60;;;;;;;;;;6168850;23;20188;-90
2021/08/26 18:41:10;;;;;;;9.30;5.00;;;;;;;;;;6168779;23;20172;-91
2021/08/26 18:44:15;;;;;;;11.90;4.55;;;;;;;;;;6171176;23;20172;-89
2021/08/26 18:47:22;;;;;;;10.75;6.28;;;;;;;;;;6169392;23;20452;-89
2021/08/26 18:50:27;;;;;;;8.10;4.38;;;;;;;;;;6166396;23;20192;-91
2021/08/26 18:53:33;;;;;;;6.72;3.85;;;;;;;;;;6175546;23;20172;-90
2021/08/26 18:56:37;;;;;;;6.15;3.88;;;;;;;;;;6173619;23;20200;-91
2021/08/26 18:59:45;;;;;;;12.00;4.15;;;;;;;;;;6177442;23;20165;-90
2021/08/26 19:02:52;;;;;;;13.98;5.85;;;;;;;;;;6174000;23;20172;-91
2021/08/26 19:05:58;;;;;;;8.55;3.70;;;;;;;;;;6175058;23;20167;-90
2021/08/26 19:09:04;;;;;;;6.05;3.53;;;;;;;;;;6173016;23;20179;-89
2021/08/26 19:12:10;;;;;;;8.85;4.03;;;;;;;;;;6173164;23;20225;-91
2021/08/26 19:15:16;;;;;;;10.15;3.85;;;;;;;;;;6173819;23;20224;-91
2021/08/26 19:18:23;;;;;;;8.63;4.22;;;;;;;;;;6173384;23;20168;-90
2021/08/26 19:21:30;;;;;;;6.90;3.80;;;;;;;;;;6173373;23;20612;-90
2021/08/26 19:24:35;;;;;;;6.78;3.40;;;;;;;;;;6172913;23;20172;-90
2021/08/26 19:27:41;;;;;;;9.52;4.20;;;;;;;;;;6173993;23;20196;-90
2021/08/26 19:30:47;;;;;;;6.50;3.58;;;;;;;;;;6173284;23;20211;-90
2021/08/26 19:33:54;;;;;;;7.63;3.95;;;;;;;;;;6173924;23;20184;-91
2021/08/26 19:37:00;;;;;;;7.32;3.88;;;;;;;;;;6175320;23;20208;-92
2021/08/26 19:40:11;;;;;;;6.18;3.78;;;;;;;;;;6173945;23;20543;-91
2021/08/26 19:43:20;;;;;;;6.90;3.55;;;;;;;;;;6177148;23;20200;-91
2021/08/26 19:46:36;;;;;;;6.30;3.88;;;;;;;;;;6178677;23;20149;-93
2021/08/26 20:39:35;;;;;;;11.15;4.82;;;;;;;;;;6189932;23;20213;-93
2021/08/26 20:42:41;;;;;;;9.70;4.50;;;;;;;;;;6184078;23;20191;-91
2021/08/26 20:45:47;;;;;;;8.85;5.45;;;;;;;;;;6182868;23;20220;-91
2021/08/26 20:48:52;;;;;;;11.98;5.35;;;;;;;;;;6181318;23;20219;-90
2021/08/26 20:51:57;;;;;;;10.63;5.45;;;;;;;;;;6179448;23;20172;-90
2021/08/26 20:55:05;;;;;;;13.48;6.60;;;;;;;;;;6199719;23;20171;-89
2021/08/26 20:58:13;;;;;;;28.75;12.25;;;;;;;;;;6180103;23;20192;-91
2021/08/26 21:01:26;;;;;;;14.57;5.97;;;;;;;;;;6184823;23;20258;-91
2021/08/26 21:04:31;;;;;;;14.77;4.55;;;;;;;;;;6183465;23;20167;-91
2021/08/26 21:07:36;;;;;;;9.68;4.00;;;;;;;;;;6181102;23;20172;-91
2021/08/26 21:10:42;;;;;;;7.88;4.40;;;;;;;;;;6178790;23;20239;-90
2021/08/26 21:13:48;;;;;;;8.32;4.45;;;;;;;;;;6180451;23;20332;-91
2021/08/26 21:20:13;;;;;;;6.63;4.30;;;;;;;;;;6186349;23;20155;-91
2021/08/26 21:23:18;;;;;;;7.35;4.20;;;;;;;;;;6182931;23;20498;-91
2021/08/26 21:26:26;;;;;;;12.82;4.68;;;;;;;;;;6183097;23;20171;-89
2021/08/26 21:29:31;;;;;;;7.63;4.45;;;;;;;;;;6165395;23;20207;-90
2021/08/26 21:32:36;;;;;;;7.28;4.20;;;;;;;;;;6179126;23;20262;-91
2021/08/26 21:35:41;;;;;;;10.55;5.32;;;;;;;;;;6178430;23;20167;-88
2021/08/26 21:38:46;;;;;;;9.43;4.63;;;;;;;;;;6178542;23;20195;-90
2021/08/26 21:41:53;;;;;;;9.32;5.25;;;;;;;;;;6176885;23;20171;-90
2021/08/26 21:44:58;;;;;;;8.57;5.47;;;;;;;;;;6175664;23;20175;-90
2021/08/26 21:48:03;;;;;;;9.93;6.30;;;;;;;;;;6177213;23;20176;-90
2021/08/26 21:51:08;;;;;;;13.77;7.05;;;;;;;;;;6175709;23;20611;-87
2021/08/26 21:54:13;;;;;;;11.00;6.65;;;;;;;;;;6176931;23;20156;-90
2021/08/26 21:57:19;;;;;;;12.38;6.82;;;;;;;;;;6176893;23;20300;-90
2021/08/26 22:00:28;;;;;;;14.40;7.20;;;;;;;;;;6177799;23;20172;-90
2021/08/26 22:04:02;;;;;;;12.20;7.13;;;;;;;;;;6177258;23;20219;-89
2021/08/26 22:07:07;;;;;;;10.50;6.93;;;;;;;;;;6176995;23;20171;-90
2021/08/26 22:10:12;;;;;;;13.77;7.90;;;;;;;;;;6176799;23;20247;-90
2021/08/26 22:13:19;;;;;;;12.63;7.95;;;;;;;;;;6176816;23;20229;-89
2021/08/26 22:16:24;;;;;;;15.23;8.73;;;;;;;;;;6176556;23;20628;-90
2021/08/26 22:19:28;;;;;;;12.60;6.97;;;;;;;;;;6176686;23;20172;-91
2021/08/26 22:22:33;;;;;;;11.52;7.57;;;;;;;;;;6175241;23;20715;-90
2021/08/26 22:25:38;;;;;;;12.88;7.03;;;;;;;;;;6175608;23;20171;-92
2021/08/26 22:28:45;;;;;;;14.70;8.02;;;;;;;;;;6175696;23;20172;-91
2021/08/26 22:31:50;;;;;;;12.75;8.07;;;;;;;;;;6175931;23;20159;-91
2021/08/26 22:34:55;;;;;;;13.23;8.45;;;;;;;;;;6193134;23;20543;-91
2021/08/26 22:38:01;;;;;;;13.07;7.80;;;;;;;;;;6174504;23;20202;-90
2021/08/26 22:41:06;;;;;;;13.15;7.50;;;;;;;;;;6176048;23;20155;-90
2021/08/26 22:44:13;;;;;;;14.63;7.45;;;;;;;;;;6176158;23;20175;-91
2021/08/26 22:47:17;;;;;;;11.82;7.47;;;;;;;;;;6174929;23;20176;-90
2021/08/26 22:50:25;;;;;;;13.35;8.20;;;;;;;;;;6176450;23;20268;-90
2021/08/26 22:53:30;;;;;;;11.07;7.30;;;;;;;;;;6175469;23;20507;-91
2021/08/26 22:56:36;;;;;;;12.88;7.30;;;;;;;;;;6176156;23;20227;-90
2021/08/26 22:59:42;;;;;;;14.07;6.25;;;;;;;;;;6178409;23;20672;-90
2021/08/26 23:02:47;;;;;;;11.23;6.63;;;;;;;;;;6177712;23;20644;-89
2021/08/26 23:05:53;;;;;;;9.90;6.15;;;;;;;;;;6178032;23;20227;-91
2021/08/26 23:08:57;;;;;;;11.95;5.65;;;;;;;;;;6175823;23;20168;-90
2021/08/26 23:12:03;;;;;;;13.20;5.50;;;;;;;;;;6175721;23;20167;-91
2021/08/26 23:15:10;;;;;;;7.43;4.40;;;;;;;;;;6177046;23;20251;-90
2021/08/26 23:18:14;;;;;;;11.02;5.00;;;;;;;;;;6177882;23;20168;-90
2021/08/26 23:21:20;;;;;;;6.90;4.00;;;;;;;;;;6177137;23;20260;-91
2021/08/26 23:24:25;;;;;;;7.80;3.83;;;;;;;;;;6177123;23;20172;-90
2021/08/26 23:27:30;;;;;;;5.07;2.92;;;;;;;;;;6176180;23;20227;-90
2021/08/26 23:30:36;;;;;;;5.35;3.00;;;;;;;;;;6176450;23;20249;-89
2021/08/26 23:33:41;;;;;;;10.27;3.10;;;;;;;;;;6176550;23;20226;-90
2021/08/26 23:36:45;;;;;;;8.95;2.95;;;;;;;;;;6175958;23;20167;-91
2021/08/26 23:39:50;;;;;;;5.82;2.80;;;;;;;;;;6162666;23;20651;-90
2021/08/26 23:42:55;;;;;;;4.13;2.53;;;;;;;;;;6162436;23;20172;-90
2021/08/26 23:46:02;;;;;;;5.03;2.08;;;;;;;;;;6163097;23;20172;-91
2021/08/26 23:49:07;;;;;;;3.95;1.90;;;;;;;;;;6162956;23;20176;-91
2021/08/26 23:52:12;;;;;;;5.07;1.98;;;;;;;;;;6163772;23;20180;-90
2021/08/26 23:55:17;;;;;;;3.50;2.17;;;;;;;;;;6164167;23;20280;-90
2021/08/26 23:58:22;;;;;;;3.17;1.88;;;;;;;;;;6163750;23;20622;-88
