Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:10;;;;;;;11.52;4.85;;;0.70;1.00;;;;;;6128611;23;20203;-78
2023/02/27 00:04:37;;;;;;;9.15;3.92;;;0.70;1.00;;;;;;6113371;23;20255;-76
2023/02/27 00:07:06;;;;;;;9.52;3.92;;;0.60;1.00;;;;;;6131023;23;20263;-77
2023/02/27 00:09:33;;;;;;;10.23;4.28;;;0.60;1.00;;;;;;6112969;23;20225;-76
2023/02/27 00:12:04;;;;;;;9.75;3.83;;;0.50;1.00;;;;;;6129949;23;20217;-78
2023/02/27 00:14:32;;;;;;;9.88;4.22;;;0.50;1.00;;;;;;6159581;23;20226;-76
2023/02/27 00:17:00;;;;;;;7.95;3.35;;;0.40;1.00;;;;;;6135943;23;20356;-78
2023/02/27 00:19:30;;;;;;;8.95;3.60;;;0.40;1.00;;;;;;6143925;23;20246;-79
2023/02/27 00:21:57;;;;;;;10.95;3.85;;;0.30;1.00;;;;;;6160765;23;20219;-77
2023/02/27 00:24:24;;;;;;;8.55;3.75;;;0.30;1.00;;;;;;6158264;23;20223;-77
2023/02/27 00:26:54;;;;;;;10.05;3.20;;;0.30;1.00;;;;;;6159329;23;20310;-76
2023/02/27 00:29:22;;;;;;;7.80;2.80;;;0.20;1.00;;;;;;6160246;23;20218;-76
2023/02/27 00:31:52;;;;;;;8.38;2.85;;;0.30;1.00;;;;;;6156617;23;20259;-76
2023/02/27 00:34:20;;;;;;;7.97;3.63;;;0.20;1.00;;;;;;6159145;23;20226;-76
2023/02/27 00:36:47;;;;;;;8.68;3.70;;;0.20;1.00;;;;;;6158951;23;21044;-76
2023/02/27 00:39:18;;;;;;;9.65;3.00;;;0.20;1.00;;;;;;6157733;23;20226;-76
2023/02/27 00:41:45;;;;;;;8.50;2.83;;;0.20;1.00;;;;;;6160072;23;20928;-77
2023/02/27 00:44:12;;;;;;;8.40;3.45;;;0.20;1.00;;;;;;6159235;23;20215;-77
2023/02/27 00:46:40;;;;;;;8.68;3.03;;;0.10;1.00;;;;;;6157774;23;20234;-77
2023/02/27 00:49:07;;;;;;;9.18;3.70;;;0.10;1.00;;;;;;6159046;23;20296;-76
2023/02/27 00:51:38;;;;;;;9.35;3.72;;;0.20;1.00;;;;;;6156937;23;20257;-78
2023/02/27 00:54:06;;;;;;;7.85;3.30;;;0.20;1.00;;;;;;6159550;23;20233;-78
2023/02/27 00:56:36;;;;;;;7.13;2.83;;;0.10;1.00;;;;;;6160543;23;20238;-77
2023/02/27 00:59:06;;;;;;;9.00;3.00;;;0.10;1.00;;;;;;6162819;23;20293;-77
2023/02/27 01:01:35;;;;;;;7.85;2.28;;;0.10;1.00;;;;;;6156835;23;20997;-77
2023/02/27 01:04:07;;;;;;;8.68;3.17;;;0.10;1.00;;;;;;6155489;23;20207;-77
2023/02/27 01:06:35;;;;;;;8.50;3.00;;;0.10;1.00;;;;;;6118681;23;20930;-77
2023/02/27 01:09:04;;;;;;;9.20;3.30;;;0.10;1.00;;;;;;6156469;23;20665;-77
2023/02/27 01:11:34;;;;;;;8.35;3.10;;;0.10;1.00;;;;;;6117747;23;20340;-77
2023/02/27 01:14:02;;;;;;;8.00;2.83;;;0.10;1.00;;;;;;6158729;23;20218;-77
2023/02/27 01:16:31;;;;;;;9.65;2.65;;;0.00;1.00;;;;;;6155322;23;20215;-77
2023/02/27 01:18:59;;;;;;;8.07;3.60;;;0.00;1.00;;;;;;6129295;23;20327;-76
2023/02/27 01:21:27;;;;;;;7.97;2.60;;;0.00;1.00;;;;;;6152534;23;20211;-77
2023/02/27 01:23:54;;;;;;;8.32;3.00;;;0.00;1.00;;;;;;6122805;23;20246;-76
2023/02/27 01:26:22;;;;;;;8.13;3.58;;;0.00;1.00;;;;;;6153171;23;20274;-78
2023/02/27 01:28:54;;;;;;;8.75;2.78;;;0.00;1.00;;;;;;6127363;23;21172;-77
2023/02/27 01:31:23;;;;;;;7.07;2.95;;;0.00;1.00;;;;;;6141383;23;20230;-78
2023/02/27 01:33:51;;;;;;;7.25;3.15;;;0.00;1.00;;;;;;6133649;23;20219;-77
2023/02/27 01:36:18;;;;;;;8.40;3.00;;;0.00;1.00;;;;;;6156858;23;20210;-77
2023/02/27 01:38:47;;;;;;;11.13;3.28;;;-0.10;1.00;;;;;;6156043;23;20219;-76
2023/02/27 01:41:14;;;;;;;8.10;3.15;;;-0.10;1.00;;;;;;6155300;23;20214;-77
2023/02/27 01:44:03;;;;;;;8.25;2.80;;;-0.10;1.00;;;;;;6154935;23;20306;-77
2023/02/27 01:46:32;;;;;;;8.43;2.92;;;-0.10;1.00;;;;;;6156395;23;20210;-77
2023/02/27 01:49:02;;;;;;;9.35;2.72;;;-0.20;1.00;;;;;;6157706;23;20217;-78
2023/02/27 01:51:36;;;;;;;11.93;6.00;;;-0.20;1.00;;;;;;6155051;23;21433;-76
2023/02/27 01:54:09;;;;;;;9.40;5.00;;;-0.20;1.00;;;;;;6157623;23;20281;-77
2023/02/27 01:56:38;;;;;;;9.35;2.95;;;-0.20;1.00;;;;;;6157579;23;20222;-76
2023/02/27 01:59:08;;;;;;;7.75;2.92;;;-0.20;1.00;;;;;;6158796;23;20210;-76
2023/02/27 02:01:35;;;;;;;7.53;2.45;;;-0.20;1.00;;;;;;6153288;23;20691;-75
2023/02/27 02:04:09;;;;;;;8.20;2.83;;;-0.20;1.00;;;;;;6151935;23;20225;-74
2023/02/27 02:06:42;;;;;;;9.15;2.60;;;-0.20;1.00;;;;;;6158406;23;20222;-74
2023/02/27 02:09:13;;;;;;;8.45;2.88;;;-0.20;1.00;;;;;;6155869;23;20214;-74
2023/02/27 02:11:42;;;;;;;8.07;3.38;;;-0.10;1.00;;;;;;6129476;23;21030;-75
2023/02/27 02:14:09;;;;;;;9.10;2.65;;;-0.20;1.00;;;;;;6158071;23;20692;-74
2023/02/27 02:16:58;;;;;;;9.63;3.25;;;-0.20;1.00;;;;;;6155857;23;20211;-75
2023/02/27 02:20:17;;;;;;;9.68;3.03;;;-0.20;1.00;;;;;;6155917;23;20250;-75
2023/02/27 02:23:30;;;;;;;8.85;2.60;;;-0.20;1.00;;;;;;6035276;23;20296;-74
2023/02/27 02:26:36;;;;;;;8.10;3.50;;;-0.20;1.00;;;;;;6012331;23;20209;-75
2023/02/27 02:29:47;;;;;;;8.40;3.55;;;-0.20;1.00;;;;;;6155778;23;20210;-75
2023/02/27 02:32:58;;;;;;;9.05;3.03;;;-0.20;1.00;;;;;;6153550;23;20214;-75
2023/02/27 02:36:09;;;;;;;8.35;2.85;;;-0.20;1.00;;;;;;6157843;23;20281;-74
2023/02/27 02:39:06;;;;;;;7.28;2.75;;;-0.20;1.00;;;;;;6006648;23;20229;-74
2023/02/27 02:41:45;;;;;;;8.73;2.70;;;-0.30;1.00;;;;;;6149461;23;20219;-75
2023/02/27 02:44:23;;;;;;;8.95;3.15;;;-0.30;1.00;;;;;;6159396;23;20950;-73
2023/02/27 02:47:01;;;;;;;8.02;3.15;;;-0.30;1.00;;;;;;6157908;23;20277;-75
2023/02/27 02:49:39;;;;;;;7.90;2.95;;;-0.30;1.00;;;;;;6157141;23;20214;-76
2023/02/27 02:52:13;;;;;;;8.00;2.92;;;-0.30;1.00;;;;;;6159177;23;20963;-74
2023/02/27 02:54:51;;;;;;;7.65;2.70;;;-0.20;1.00;;;;;;6156235;23;20223;-74
2023/02/27 02:57:23;;;;;;;9.13;3.13;;;-0.10;1.00;;;;;;6159643;23;20215;-73
2023/02/27 02:59:57;;;;;;;7.40;2.85;;;0.00;1.00;;;;;;6155037;23;20249;-73
2023/02/27 03:02:28;;;;;;;8.07;2.30;;;0.10;1.00;;;;;;6157037;23;20242;-75
2023/02/27 03:05:02;;;;;;;7.03;2.60;;;0.20;1.00;;;;;;6157689;23;20849;-74
2023/02/27 03:07:33;;;;;;;7.90;2.80;;;0.30;1.00;;;;;;6155805;23;20277;-74
2023/02/27 03:10:07;;;;;;;7.90;2.83;;;0.30;1.00;;;;;;6158680;23;20314;-74
2023/02/27 03:12:38;;;;;;;7.05;2.85;;;0.40;1.00;;;;;;6158659;23;20277;-75
2023/02/27 03:15:12;;;;;;;7.70;3.15;;;0.30;1.00;;;;;;6158374;23;20261;-75
2023/02/27 03:17:43;;;;;;;8.32;3.13;;;0.30;1.00;;;;;;6158528;23;20305;-74
2023/02/27 03:20:16;;;;;;;9.18;2.72;;;0.30;1.00;;;;;;6158234;23;20281;-74
2023/02/27 03:22:46;;;;;;;8.65;3.00;;;0.30;1.00;;;;;;6158136;23;20349;-74
2023/02/27 03:25:16;;;;;;;8.50;3.45;;;0.20;1.00;;;;;;6158286;23;20211;-74
2023/02/27 03:27:48;;;;;;;8.18;3.45;;;0.20;1.00;;;;;;6158068;23;20225;-75
2023/02/27 03:30:20;;;;;;;10.02;3.25;;;0.10;1.00;;;;;;6160180;23;20223;-75
2023/02/27 03:32:53;;;;;;;7.00;2.90;;;0.00;1.00;;;;;;6161160;23;20474;-73
2023/02/27 03:35:20;;;;;;;7.95;3.00;;;-0.10;1.00;;;;;;6159197;23;20215;-74
2023/02/27 03:37:57;;;;;;;7.45;3.25;;;-0.10;1.00;;;;;;6160013;23;20238;-75
2023/02/27 03:40:35;;;;;;;8.10;3.10;;;-0.10;1.00;;;;;;6144078;23;20581;-77
2023/02/27 03:43:18;;;;;;;7.57;2.67;;;-0.20;1.00;;;;;;6140358;23;20218;-78
2023/02/27 03:45:54;;;;;;;8.00;3.28;;;-0.20;1.00;;;;;;6135530;23;20301;-77
2023/02/27 03:48:22;;;;;;;10.25;5.78;;;-0.30;1.00;;;;;;6163790;23;20213;-76
2023/02/27 03:50:50;;;;;;;7.10;3.00;;;-0.30;1.00;;;;;;6161294;23;20219;-78
2023/02/27 03:53:27;;;;;;;8.13;2.95;;;-0.30;1.00;;;;;;6159199;23;20210;-78
2023/02/27 03:56:01;;;;;;;7.57;3.63;;;-0.30;1.00;;;;;;6160993;23;20226;-78
2023/02/27 03:58:31;;;;;;;6.50;2.70;;;-0.20;1.00;;;;;;6158155;23;20215;-76
2023/02/27 04:00:58;;;;;;;12.32;6.15;;;-0.30;1.00;;;;;;6159984;23;20239;-77
2023/02/27 04:03:26;;;;;;;7.95;2.67;;;-0.40;1.00;;;;;;6157591;23;21011;-77
2023/02/27 04:05:54;;;;;;;8.82;3.70;;;-0.40;1.00;;;;;;6161580;23;20790;-77
2023/02/27 04:08:44;;;;;;;7.80;2.85;;;-0.40;1.00;;;;;;6161577;23;20967;-78
2023/02/27 04:11:41;;;;;;;8.20;3.08;;;-0.40;1.00;;;;;;6129410;23;20287;-77
2023/02/27 04:14:32;;;;;;;9.13;3.20;;;-0.50;1.00;;;;;;6128854;23;20220;-76
2023/02/27 04:17:17;;;;;;;7.38;3.30;;;-0.60;1.00;;;;;;6159411;23;20211;-77
2023/02/27 04:20:22;;;;;;;7.35;3.00;;;-0.50;1.00;;;;;;6159850;23;20234;-77
2023/02/27 04:22:55;;;;;;;9.60;3.28;;;-0.40;1.00;;;;;;6160758;23;20226;-79
2023/02/27 04:26:06;;;;;;;12.80;6.57;;;-0.40;1.00;;;;;;6133864;23;20296;-76
2023/02/27 04:28:43;;;;;;;10.55;3.20;;;-0.40;1.00;;;;;;6145217;23;20214;-77
2023/02/27 04:31:18;;;;;;;7.88;3.22;;;-0.40;1.00;;;;;;6163553;23;20246;-77
2023/02/27 04:33:51;;;;;;;12.10;3.38;;;-0.50;1.00;;;;;;6101538;23;20909;-77
2023/02/27 04:36:34;;;;;;;8.05;3.38;;;-0.60;1.00;;;;;;6128877;23;20274;-77
2023/02/27 04:39:07;;;;;;;10.13;3.60;;;-0.70;1.00;;;;;;6137983;23;20688;-77
2023/02/27 04:41:39;;;;;;;10.77;5.38;;;-0.70;1.00;;;;;;6160782;23;20215;-77
2023/02/27 04:44:13;;;;;;;8.10;3.63;;;-0.70;1.00;;;;;;6162661;23;20230;-77
2023/02/27 04:46:44;;;;;;;8.63;3.55;;;-0.70;1.00;;;;;;6133321;23;20673;-77
2023/02/27 04:49:16;;;;;;;11.57;4.65;;;-0.80;1.00;;;;;;6160881;23;20321;-76
2023/02/27 04:51:51;;;;;;;9.23;4.18;;;-0.80;1.00;;;;;;6162990;23;20225;-77
2023/02/27 04:54:24;;;;;;;7.65;3.05;;;-0.90;1.00;;;;;;6161667;23;20225;-76
2023/02/27 04:56:55;;;;;;;8.13;2.88;;;-0.90;1.00;;;;;;6160025;23;20211;-78
2023/02/27 04:59:28;;;;;;;8.45;2.65;;;-0.90;1.00;;;;;;6131421;23;20632;-77
2023/02/27 05:01:59;;;;;;;7.97;3.30;;;-0.90;1.00;;;;;;6148510;23;21005;-78
2023/02/27 05:04:33;;;;;;;10.10;3.70;;;-0.90;1.00;;;;;;6157046;23;20218;-76
2023/02/27 05:07:03;;;;;;;7.43;2.28;;;-0.90;1.00;;;;;;6160575;23;20207;-77
2023/02/27 05:09:37;;;;;;;7.95;3.30;;;-0.90;1.00;;;;;;6160091;23;20211;-75
2023/02/27 05:12:12;;;;;;;12.25;4.10;;;-1.00;1.00;;;;;;6158149;23;20676;-77
2023/02/27 05:14:49;;;;;;;9.38;4.00;;;-1.00;1.00;;;;;;6156804;23;20214;-76
2023/02/27 05:17:21;;;;;;;9.43;5.53;;;-1.00;1.00;;;;;;6156545;23;20285;-77
2023/02/27 05:19:51;;;;;;;8.00;3.45;;;-1.00;1.00;;;;;;6156451;23;20825;-77
2023/02/27 05:22:30;;;;;;;12.48;4.60;;;-1.00;1.00;;;;;;6153799;23;20512;-77
2023/02/27 05:25:09;;;;;;;10.23;3.60;;;-1.00;1.00;;;;;;6129652;23;20656;-76
2023/02/27 05:27:42;;;;;;;13.43;6.93;;;-0.90;1.00;;;;;;6157193;23;20258;-76
2023/02/27 05:30:24;;;;;;;9.25;3.25;;;-0.90;1.00;;;;;;6157991;23;20282;-76
2023/02/27 05:32:57;;;;;;;8.88;3.80;;;-0.80;1.00;;;;;;6156066;23;20302;-78
2023/02/27 05:35:31;;;;;;;12.13;5.85;;;-0.80;1.00;;;;;;6157229;23;20218;-77
2023/02/27 05:38:05;;;;;;;10.40;4.60;;;-0.80;1.00;;;;;;6160379;23;20637;-77
2023/02/27 05:40:35;;;;;;;10.05;4.60;;;-0.80;1.00;;;;;;6157969;23;20238;-79
2023/02/27 05:43:06;;;;;;;11.02;5.03;;;-0.80;1.00;;;;;;6132300;23;20215;-78
2023/02/27 05:45:38;;;;;;;10.60;5.05;;;-0.70;1.00;;;;;;6116569;23;20219;-75
2023/02/27 05:48:10;;;;;;;10.73;4.20;;;-0.70;1.00;;;;;;6156354;23;20218;-75
2023/02/27 05:50:39;;;;;;;9.50;5.10;;;-0.70;1.00;;;;;;6155484;23;20214;-77
2023/02/27 05:53:09;;;;;;;10.70;5.32;;;-0.70;1.00;;;;;;6157329;23;20298;-75
2023/02/27 05:55:38;;;;;;;15.43;5.53;;;-0.70;1.00;;;;;;6153806;23;20227;-77
2023/02/27 05:58:13;;;;;;;10.88;4.60;;;-0.70;1.00;;;;;;6157112;23;20812;-77
2023/02/27 06:00:47;;;;;;;10.10;4.45;;;-0.70;1.00;;;;;;6128256;23;20297;-76
2023/02/27 06:03:15;;;;;;;11.88;5.70;;;-0.60;1.00;;;;;;6154243;23;20715;-77
2023/02/27 06:05:43;;;;;;;9.20;4.18;;;-0.60;1.00;;;;;;6160268;23;20222;-76
2023/02/27 06:08:11;;;;;;;9.65;3.80;;;-0.50;1.00;;;;;;6159701;23;20294;-77
2023/02/27 06:10:38;;;;;;;14.73;5.50;;;-0.50;1.00;;;;;;6158777;23;20294;-75
2023/02/27 06:13:04;;;;;;;11.25;6.00;;;-0.50;1.00;;;;;;6155920;23;21074;-75
2023/02/27 06:15:31;;;;;;;9.00;3.90;;;-0.40;1.00;;;;;;6154583;23;20253;-73
2023/02/27 06:18:00;;;;;;;10.05;5.35;;;-0.40;1.00;;;;;;6157881;23;20215;-74
2023/02/27 06:20:27;;;;;;;12.73;5.50;;;-0.30;1.00;;;;;;6156302;23;20223;-76
2023/02/27 06:22:55;;;;;;;9.32;4.50;;;-0.20;1.00;;;;;;6156939;23;20668;-76
2023/02/27 06:25:22;;;;;;;9.73;4.55;;;-0.10;1.00;;;;;;6153794;23;20222;-76
2023/02/27 06:27:49;;;;;;;12.80;4.55;;;0.00;1.00;;;;;;6154279;23;20219;-76
2023/02/27 06:30:17;;;;;;;10.00;4.43;;;0.10;1.00;;;;;;6158503;23;20255;-75
2023/02/27 06:32:45;;;;;;;13.98;5.43;;;0.20;1.00;;;;;;6156352;23;20836;-76
2023/02/27 06:35:13;;;;;;;11.65;4.97;;;0.20;1.00;;;;;;6131834;23;20223;-73
2023/02/27 06:37:41;;;;;;;10.10;4.65;;;0.30;1.00;;;;;;6130624;23;20301;-75
2023/02/27 06:40:10;;;;;;;10.63;3.80;;;0.30;1.00;;;;;;6156000;23;20222;-75
2023/02/27 06:42:37;;;;;;;11.23;4.25;;;0.40;1.00;;;;;;6156495;23;20321;-75
2023/02/27 06:45:05;;;;;;;14.32;4.22;;;0.50;1.00;;;;;;6158220;23;20223;-73
2023/02/27 06:47:34;;;;;;;9.20;4.07;;;0.60;1.00;;;;;;6156973;23;20222;-75
2023/02/27 06:50:02;;;;;;;11.27;4.50;;;0.80;1.00;;;;;;6157277;23;20972;-76
2023/02/27 06:52:32;;;;;;;11.48;4.72;;;0.80;1.00;;;;;;6157245;23;20908;-77
2023/02/27 06:54:59;;;;;;;10.85;5.63;;;1.00;1.00;;;;;;6132168;23;20241;-77
2023/02/27 06:57:26;;;;;;;9.20;4.30;;;1.00;1.00;;;;;;6160660;23;20240;-74
2023/02/27 06:59:53;;;;;;;9.20;3.85;;;1.10;1.00;;;;;;6161540;23;20221;-76
2023/02/27 07:02:22;;;;;;;10.35;5.35;;;1.10;1.00;;;;;;6160002;23;20215;-75
2023/02/27 07:04:49;;;;;;;10.85;4.25;;;1.10;1.00;;;;;;6156894;23;20308;-76
2023/02/27 07:07:17;;;;;;;12.55;4.47;;;1.10;1.00;;;;;;6151851;23;20267;-76
2023/02/27 07:09:47;;;;;;;12.45;5.70;;;1.20;1.00;;;;;;6126267;23;20219;-76
2023/02/27 07:12:14;;;;;;;9.25;4.05;;;1.10;1.00;;;;;;6140338;23;20298;-75
2023/02/27 07:14:42;;;;;;;9.13;4.32;;;1.20;1.00;;;;;;6135726;23;20218;-74
2023/02/27 07:17:09;;;;;;;12.88;4.85;;;1.20;1.00;;;;;;6159864;23;20219;-74
2023/02/27 07:19:39;;;;;;;10.90;5.78;;;1.20;1.00;;;;;;6157269;23;20775;-74
2023/02/27 07:22:08;;;;;;;13.15;5.20;;;1.20;1.00;;;;;;6133382;23;20211;-75
2023/02/27 07:24:35;;;;;;;11.75;6.35;;;1.20;1.00;;;;;;6158048;23;20230;-74
2023/02/27 07:27:04;;;;;;;12.10;7.00;;;1.10;1.00;;;;;;6158492;23;20207;-75
2023/02/27 07:29:31;;;;;;;10.52;4.95;;;1.20;1.00;;;;;;6156002;23;20222;-76
2023/02/27 07:31:58;;;;;;;13.80;5.30;;;1.20;1.00;;;;;;6157135;23;20565;-75
2023/02/27 07:34:25;;;;;;;10.48;4.25;;;1.40;1.00;;;;;;6154961;23;20266;-74
2023/02/27 07:36:52;;;;;;;9.48;4.18;;;1.30;1.00;;;;;;6158249;23;20250;-75
2023/02/27 07:39:19;;;;;;;9.30;4.63;;;1.30;1.00;;;;;;6157947;23;20250;-75
2023/02/27 07:41:46;;;;;;;10.45;4.75;;;1.30;1.00;;;;;;6159904;23;20242;-76
2023/02/27 07:44:14;;;;;;;23.80;11.25;;;1.40;1.00;;;;;;6158430;23;20274;-76
2023/02/27 07:46:43;;;;;;;10.07;4.60;;;1.50;1.00;;;;;;6158727;23;21559;-74
2023/02/27 07:49:10;;;;;;;9.95;5.18;;;1.40;1.00;;;;;;6156990;23;20222;-77
2023/02/27 07:51:37;;;;;;;11.52;4.68;;;1.40;1.00;;;;;;6156142;23;20234;-77
2023/02/27 07:54:05;;;;;;;9.48;4.40;;;1.30;1.00;;;;;;6157398;23;20242;-77
2023/02/27 07:56:33;;;;;;;13.15;5.95;;;1.40;1.00;;;;;;6154992;23;20218;-75
2023/02/27 07:59:03;;;;;;;13.40;5.10;;;1.50;1.00;;;;;;6158937;23;20221;-74
2023/02/27 08:01:32;;;;;;;11.52;4.60;;;1.50;1.00;;;;;;6153039;23;20226;-76
2023/02/27 08:03:59;;;;;;;13.27;4.82;;;1.60;1.00;;;;;;6157476;23;20223;-77
2023/02/27 08:06:26;;;;;;;9.02;4.30;;;1.80;1.00;;;;;;6156464;23;20302;-77
2023/02/27 08:08:54;;;;;;;9.75;4.60;;;2.00;1.00;;;;;;6157429;23;20222;-76
2023/02/27 08:11:21;;;;;;;10.57;4.47;;;2.10;1.00;;;;;;6156368;23;20219;-76
2023/02/27 08:13:48;;;;;;;9.20;4.30;;;2.20;1.00;;;;;;6131942;23;20391;-76
2023/02/27 08:16:17;;;;;;;9.45;4.68;;;2.40;1.00;;;;;;6158056;23;20652;-76
2023/02/27 08:18:45;;;;;;;11.43;6.10;;;2.60;1.00;;;;;;6158490;23;20237;-76
2023/02/27 08:21:12;;;;;;;11.35;4.97;;;2.80;1.00;;;;;;6157008;23;20250;-77
2023/02/27 08:23:40;;;;;;;11.00;5.75;;;3.00;1.00;;;;;;6158928;23;20293;-78
2023/02/27 08:26:06;;;;;;;10.00;5.20;;;3.00;1.00;;;;;;6156282;23;20278;-75
2023/02/27 08:28:34;;;;;;;10.98;5.25;;;3.10;1.00;;;;;;6159946;23;20859;-76
2023/02/27 08:31:00;;;;;;;11.35;4.90;;;3.20;1.00;;;;;;6157260;23;20219;-76
2023/02/27 08:33:27;;;;;;;11.30;6.43;;;3.30;1.00;;;;;;6157581;23;20230;-76
2023/02/27 08:35:57;;;;;;;16.58;6.50;;;3.40;1.00;;;;;;6156531;23;20706;-74
2023/02/27 08:38:24;;;;;;;13.15;7.18;;;3.50;1.00;;;;;;6156994;23;20238;-76
2023/02/27 08:40:52;;;;;;;16.17;9.10;;;3.60;1.00;;;;;;6157288;23;20273;-75
2023/02/27 08:43:19;;;;;;;11.35;6.45;;;3.70;1.00;;;;;;6156382;23;20915;-76
2023/02/27 08:45:46;;;;;;;15.73;6.93;;;3.80;1.00;;;;;;6155083;23;20215;-76
2023/02/27 08:48:14;;;;;;;12.18;5.63;;;3.90;1.00;;;;;;6152308;23;20270;-76
2023/02/27 08:50:42;;;;;;;12.57;6.65;;;4.00;1.00;;;;;;6156364;23;21193;-76
2023/02/27 08:53:12;;;;;;;13.05;5.97;;;4.10;1.00;;;;;;6156483;23;20299;-75
2023/02/27 08:55:41;;;;;;;12.57;5.60;;;4.30;1.00;;;;;;6154847;23;21055;-75
2023/02/27 08:58:08;;;;;;;13.35;5.80;;;4.50;1.00;;;;;;6152806;23;20266;-77
2023/02/27 09:00:35;;;;;;;13.65;6.78;;;4.80;1.00;;;;;;6152876;23;20214;-75
2023/02/27 09:03:02;;;;;;;13.52;6.57;;;5.20;1.00;;;;;;6156111;23;20973;-77
2023/02/27 09:05:29;;;;;;;12.75;5.65;;;5.60;1.00;;;;;;6157373;23;20219;-76
2023/02/27 09:07:56;;;;;;;14.32;5.80;;;5.90;1.00;;;;;;6157154;23;20285;-76
2023/02/27 09:10:24;;;;;;;16.90;5.72;;;5.90;1.00;;;;;;6155908;23;20220;-75
2023/02/27 09:12:51;;;;;;;18.30;7.15;;;6.00;1.00;;;;;;6154730;23;20259;-77
2023/02/27 09:15:19;;;;;;;12.23;5.88;;;5.90;1.00;;;;;;6154181;23;20215;-73
2023/02/27 09:17:46;;;;;;;12.48;6.10;;;5.90;1.00;;;;;;6156390;23;20954;-75
2023/02/27 09:20:14;;;;;;;11.75;4.82;;;5.70;1.00;;;;;;6154458;23;20222;-75
2023/02/27 09:22:41;;;;;;;12.75;6.40;;;5.80;1.00;;;;;;6156029;23;20285;-75
2023/02/27 09:25:10;;;;;;;13.70;6.88;;;5.80;1.00;;;;;;6155743;23;20242;-75
2023/02/27 09:27:39;;;;;;;20.40;5.75;;;5.80;1.00;;;;;;6156092;23;20253;-73
2023/02/27 09:30:07;;;;;;;12.52;5.88;;;6.00;1.00;;;;;;6151275;23;20210;-75
2023/02/27 09:32:34;;;;;;;11.48;5.45;;;5.90;1.00;;;;;;6154658;23;20766;-75
2023/02/27 09:35:01;;;;;;;13.73;5.30;;;5.90;1.00;;;;;;6153660;23;20246;-75
2023/02/27 09:37:28;;;;;;;9.15;4.43;;;5.70;1.00;;;;;;6157497;23;20266;-72
2023/02/27 09:39:56;;;;;;;12.95;4.30;;;5.70;1.00;;;;;;6153973;23;20223;-75
2023/02/27 09:42:25;;;;;;;14.18;5.55;;;5.70;1.00;;;;;;6155969;23;20953;-74
2023/02/27 09:44:57;;;;;;;13.43;5.03;;;5.70;1.00;;;;;;6153440;23;20266;-74
2023/02/27 09:47:27;;;;;;;18.10;6.30;;;5.70;1.00;;;;;;6154999;23;20265;-74
2023/02/27 09:50:04;;;;;;;10.38;4.30;;;5.60;1.00;;;;;;6157547;23;20224;-74
2023/02/27 09:52:35;;;;;;;14.07;5.03;;;5.80;1.00;;;;;;6156804;23;20218;-75
2023/02/27 09:55:06;;;;;;;14.68;4.40;;;5.90;1.00;;;;;;6157626;23;20211;-77
2023/02/27 09:57:47;;;;;;;10.60;4.10;;;6.00;1.00;;;;;;6154116;23;20222;-74
2023/02/27 10:00:30;;;;;;;14.90;4.70;;;5.90;1.00;;;;;;6121155;23;20222;-77
2023/02/27 10:03:07;;;;;;;13.45;4.70;;;5.90;1.00;;;;;;6153181;23;20218;-77
2023/02/27 10:05:39;;;;;;;13.30;4.50;;;6.10;1.00;;;;;;6153601;23;20253;-76
2023/02/27 10:08:15;;;;;;;11.20;6.25;;;6.10;1.00;;;;;;6155661;23;20293;-77
2023/02/27 10:10:52;;;;;;;12.50;5.32;;;6.10;1.00;;;;;;6157140;23;20853;-75
2023/02/27 10:13:41;;;;;;;15.77;4.82;;;6.10;1.00;;;;;;6153646;23;20219;-77
2023/02/27 10:16:14;;;;;;;17.85;3.78;;;6.30;1.00;;;;;;6156422;23;20206;-77
2023/02/27 10:18:48;;;;;;;10.50;3.47;;;6.30;1.00;;;;;;6154330;23;20247;-75
2023/02/27 10:21:22;;;;;;;14.10;4.00;;;6.60;1.00;;;;;;6153618;23;21048;-78
2023/02/27 10:23:55;;;;;;;7.30;3.15;;;7.00;1.00;;;;;;6157126;23;20631;-77
2023/02/27 10:26:26;;;;;;;10.65;2.72;;;7.40;1.00;;;;;;6156827;23;20247;-76
2023/02/27 10:28:54;;;;;;;10.43;3.00;;;7.70;1.00;;;;;;6155550;23;20619;-76
2023/02/27 10:31:27;;;;;;;9.82;3.13;;;7.90;1.00;;;;;;6155347;23;20211;-78
2023/02/27 10:33:56;;;;;;;11.02;4.03;;;7.80;1.00;;;;;;6156871;23;20255;-75
2023/02/27 10:36:23;;;;;;;10.63;3.05;;;7.90;1.00;;;;;;6155750;23;20306;-76
2023/02/27 10:38:55;;;;;;;13.85;3.20;;;7.90;1.00;;;;;;6155071;23;20215;-76
2023/02/27 10:41:23;;;;;;;10.95;4.05;;;7.90;1.00;;;;;;6158322;23;20218;-76
2023/02/27 10:43:54;;;;;;;8.05;3.00;;;7.90;1.00;;;;;;6154985;23;20212;-76
2023/02/27 10:46:29;;;;;;;13.40;3.30;;;7.80;1.00;;;;;;6155927;23;20240;-76
2023/02/27 10:48:58;;;;;;;15.75;3.22;;;7.80;1.00;;;;;;6160116;23;20276;-76
2023/02/27 10:51:29;;;;;;;7.72;2.50;;;8.00;1.00;;;;;;6155493;23;20691;-76
2023/02/27 10:54:16;;;;;;;9.90;2.60;;;8.20;1.00;;;;;;6158836;23;20211;-76
2023/02/27 10:56:47;;;;;;;10.60;2.80;;;8.30;1.00;;;;;;6148111;23;20986;-77
2023/02/27 10:59:20;;;;;;;8.50;2.45;;;8.40;1.00;;;;;;6155693;23;20219;-76
2023/02/27 11:01:52;;;;;;;12.98;3.80;;;8.90;1.00;;;;;;6154876;23;20247;-75
2023/02/27 11:04:29;;;;;;;9.80;2.90;;;9.20;1.00;;;;;;6155046;23;20219;-76
2023/02/27 11:06:58;;;;;;;7.60;2.73;;;9.70;1.00;;;;;;6131687;23;20489;-76
2023/02/27 11:09:27;;;;;;;10.77;2.50;;;9.80;1.00;;;;;;6155718;23;20980;-77
2023/02/27 11:11:54;;;;;;;11.60;2.60;;;9.70;1.00;;;;;;6154625;23;20215;-77
2023/02/27 11:14:28;;;;;;;10.57;2.03;;;9.70;1.00;;;;;;6152922;23;21190;-77
2023/02/27 11:16:58;;;;;;;14.10;2.30;;;9.50;1.00;;;;;;6153787;23;20434;-76
2023/02/27 11:19:34;;;;;;;9.67;2.07;;;9.40;1.00;;;;;;6151893;23;20414;-76
2023/02/27 11:22:06;;;;;;;18.88;3.95;;;9.00;1.00;;;;;;6158023;23;20419;-75
2023/02/27 11:24:33;;;;;;;8.67;1.97;;;8.70;1.00;;;;;;6153254;23;20272;-74
2023/02/27 11:27:05;;;;;;;12.07;2.40;;;8.50;1.00;;;;;;6156378;23;20440;-77
2023/02/27 11:29:34;;;;;;;6.70;1.50;;;8.30;1.00;;;;;;6155798;23;20238;-77
2023/02/27 11:32:05;;;;;;;10.45;2.25;;;8.00;1.00;;;;;;6158036;23;20244;-76
2023/02/27 11:34:38;;;;;;;11.45;1.88;;;7.80;1.00;;;;;;6160677;23;20332;-76
2023/02/27 11:37:06;;;;;;;7.05;1.90;;;7.60;1.00;;;;;;6122444;23;20240;-76
2023/02/27 11:39:36;;;;;;;7.45;1.58;;;7.60;1.00;;;;;;6160056;23;20218;-78
2023/02/27 11:42:14;;;;;;;12.20;2.17;;;7.90;1.00;;;;;;6159291;23;20269;-76
2023/02/27 11:44:59;;;;;;;9.60;2.00;;;8.40;1.00;;;;;;6119379;23;20290;-77
2023/02/27 11:47:31;;;;;;;6.60;1.50;;;8.60;1.00;;;;;;6155779;23;20460;-76
2023/02/27 11:50:40;;;;;;;11.70;2.73;;;8.80;1.00;;;;;;6159755;23;20282;-76
2023/02/27 11:54:01;;;;;;;11.57;2.50;;;9.90;1.00;;;;;;6059379;23;20438;-77
2023/02/27 11:56:33;;;;;;;8.77;2.47;;;11.60;1.00;;;;;;6037933;23;20474;-77
2023/02/27 11:59:04;;;;;;;9.57;1.57;;;11.80;1.00;;;;;;6134160;23;20440;-77
2023/02/27 12:01:37;;;;;;;10.43;2.37;;;11.30;1.00;;;;;;6129627;23;20627;-76
2023/02/27 12:04:13;;;;;;;11.67;2.07;;;10.90;1.00;;;;;;6146762;23;20789;-74
2023/02/27 12:06:44;;;;;;;9.47;2.30;;;10.40;1.00;;;;;;6130906;23;21094;-75
2023/02/27 12:09:30;;;;;;;7.03;1.90;;;9.90;1.00;;;;;;6157054;23;20435;-75
2023/02/27 12:11:57;;;;;;;7.47;1.70;;;9.10;1.00;;;;;;6157891;23;20419;-75
2023/02/27 12:14:33;;;;;;;10.27;2.57;;;8.90;1.00;;;;;;6156067;23;20426;-75
2023/02/27 12:17:09;;;;;;;17.40;4.20;;;9.20;1.00;;;;;;6156436;23;20482;-75
2023/02/27 12:19:44;;;;;;;10.90;2.20;;;9.90;1.00;;;;;;6153089;23;21218;-75
2023/02/27 12:22:20;;;;;;;9.87;3.23;;;10.00;1.00;;;;;;6151162;23;20893;-74
2023/02/27 12:24:52;;;;;;;10.10;2.90;;;9.70;1.00;;;;;;6157981;23;20882;-76
2023/02/27 12:27:23;;;;;;;9.00;2.07;;;9.40;1.00;;;;;;6127454;23;20526;-74
2023/02/27 12:29:55;;;;;;;10.47;2.10;;;9.20;1.00;;;;;;6149898;23;20439;-74
2023/02/27 12:32:26;;;;;;;7.27;2.60;;;9.00;1.00;;;;;;6155855;23;21221;-75
2023/02/27 12:35:00;;;;;;;7.80;2.20;;;8.80;1.00;;;;;;6160222;23;21073;-74
2023/02/27 12:37:32;;;;;;;15.17;3.90;;;8.50;1.00;;;;;;6161130;23;20462;-75
2023/02/27 12:40:06;;;;;;;13.30;4.50;;;8.20;1.00;;;;;;6160325;23;20433;-76
2023/02/27 12:43:00;;;;;;;12.27;2.47;;;8.10;1.00;;;;;;6158747;23;21503;-75
2023/02/27 12:46:03;;;;;;;6.30;1.50;;;7.80;1.00;;;;;;6154123;23;20611;-77
2023/02/27 12:48:55;;;;;;;9.10;1.80;;;7.80;1.00;;;;;;6156986;23;20427;-77
2023/02/27 12:51:34;;;;;;;8.68;1.27;;;7.80;1.00;;;;;;6158406;23;20217;-76
2023/02/27 12:54:17;;;;;;;9.68;1.70;;;7.60;1.00;;;;;;6158784;23;20212;-74
2023/02/27 12:56:56;;;;;;;9.90;1.37;;;7.80;1.00;;;;;;6157039;23;20244;-77
2023/02/27 12:59:40;;;;;;;8.67;1.57;;;7.90;1.00;;;;;;6158449;23;20512;-75
2023/02/27 13:02:38;;;;;;;6.10;1.63;;;8.30;1.00;;;;;;6132052;23;20486;-76
2023/02/27 13:05:15;;;;;;;8.47;1.73;;;8.80;1.00;;;;;;6155683;23;20419;-76
2023/02/27 13:07:51;;;;;;;6.10;1.40;;;9.40;1.00;;;;;;6138149;23;20856;-78
2023/02/27 13:10:23;;;;;;;14.80;2.03;;;9.30;1.00;;;;;;6139596;23;20452;-78
2023/02/27 13:12:55;;;;;;;7.70;1.50;;;9.30;1.00;;;;;;6156736;23;20442;-77
2023/02/27 13:15:28;;;;;;;11.50;2.10;;;9.30;1.00;;;;;;6156908;23;20691;-76
2023/02/27 13:18:01;;;;;;;9.57;2.50;;;9.20;1.00;;;;;;6157501;23;21206;-78
2023/02/27 13:20:35;;;;;;;11.03;2.43;;;9.10;1.00;;;;;;6157220;23;20753;-77
2023/02/27 13:23:16;;;;;;;12.57;2.80;;;9.10;1.00;;;;;;6157262;23;20465;-76
2023/02/27 13:25:49;;;;;;;15.23;3.47;;;9.10;1.00;;;;;;6154963;23;20963;-77
2023/02/27 13:28:19;;;;;;;9.33;2.03;;;9.00;1.00;;;;;;6154212;23;20463;-76
2023/02/27 13:30:56;;;;;;;7.57;1.50;;;8.90;1.00;;;;;;6156963;23;20463;-78