Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:10;;;;;;;29.58;7.30;;;;;;;6.59;100.00;101447.44;4899733;29;20111;-73
2023/01/06 00:02:35;;;;;;;48.88;16.80;;;;;;;6.50;100.00;101448.13;4911034;29;20020;-73
2023/01/06 00:05:01;;;;;;;38.13;9.02;;;;;;;6.53;100.00;101448.78;4935756;29;20055;-73
2023/01/06 00:07:26;;;;;;;45.88;9.05;;;;;;;6.67;100.00;101439.63;4935468;29;20043;-74
2023/01/06 00:09:52;;;;;;;31.50;8.00;;;;;;;6.82;100.00;101436.72;4910581;29;20636;-74
2023/01/06 00:12:17;;;;;;;28.88;9.20;;;;;;;6.80;100.00;101429.63;4917101;29;20042;-74
2023/01/06 00:14:43;;;;;;;26.08;9.05;;;;;;;6.84;100.00;101435.59;4899295;29;20032;-74
2023/01/06 00:17:09;;;;;;;37.83;10.27;;;;;;;6.76;100.00;101433.53;4905184;29;20032;-74
2023/01/06 00:19:34;;;;;;;38.60;11.90;;;;;;;6.73;100.00;101428.41;4915424;29;20020;-74
2023/01/06 00:22:00;;;;;;;46.78;12.73;;;;;;;6.72;100.00;101421.31;4915500;29;20039;-75
2023/01/06 00:24:25;;;;;;;45.33;13.30;;;;;;;6.75;100.00;101423.75;4916928;29;20476;-74
2023/01/06 00:26:50;;;;;;;38.67;12.43;;;;;;;6.71;100.00;101414.19;4916309;29;20032;-75
2023/01/06 00:29:16;;;;;;;49.30;14.68;;;;;;;6.73;100.00;101412.25;4916461;29;20025;-74
2023/01/06 00:31:41;;;;;;;57.90;16.45;;;;;;;6.76;100.00;101414.69;4914826;29;20071;-73
2023/01/06 00:34:06;;;;;;;65.78;18.50;;;;;;;6.69;100.00;101405.38;4933856;29;20032;-74
2023/01/06 00:36:32;;;;;;;55.30;18.88;;;;;;;6.65;100.00;101403.94;4914070;29;20032;-74
2023/01/06 00:38:57;;;;;;;61.80;22.15;;;;;;;6.62;100.00;101398.75;4930830;29;20036;-74
2023/01/06 00:44:06;;;;;;;76.55;21.20;;;;;;;6.56;100.00;101398.38;4916088;29;20024;-73
2023/01/06 00:46:33;;;;;;;62.13;20.60;;;;;;;6.64;100.00;101390.56;4914653;29;20039;-74
2023/01/06 00:49:00;;;;;;;66.40;22.80;;;;;;;6.59;100.00;101382.88;4914374;29;20036;-73
2023/01/06 00:51:26;;;;;;;58.65;23.45;;;;;;;6.65;100.00;101382.41;4945900;28;20096;-74
2023/01/06 00:53:51;;;;;;;71.30;22.33;;;;;;;6.65;100.00;101377.03;4915239;28;20168;-73
2023/01/06 00:56:16;;;;;;;57.72;21.92;;;;;;;6.64;100.00;101369.91;4929930;29;20032;-72
2023/01/06 00:58:42;;;;;;;72.85;23.70;;;;;;;6.69;100.00;101366.84;4914717;29;20296;-73
2023/01/06 01:01:09;;;;;;;81.82;23.92;;;;;;;6.59;100.00;101366.72;4915509;29;20043;-74
2023/01/06 01:03:35;;;;;;;69.68;23.25;;;;;;;6.62;100.00;101360.25;4914240;29;20121;-75
2023/01/06 01:06:03;;;;;;;64.20;23.30;;;;;;;6.61;100.00;101354.00;4929856;29;20059;-75
2023/01/06 01:08:29;;;;;;;71.15;24.23;;;;;;;6.55;100.00;101354.50;4913856;29;20060;-74
2023/01/06 01:11:01;;;;;;;58.50;22.92;;;;;;;6.56;100.00;101349.97;4914156;29;20032;-74
2023/01/06 01:13:26;;;;;;;;;;;;;;;6.52;100.00;101354.75;4914698;29;20028;-75
2023/01/06 01:15:51;;;;;;;61.17;25.27;;;;;;;6.51;100.00;101358.38;4914241;29;20390;-74
2023/01/06 01:18:17;;;;;;;63.25;22.88;;;;;;;6.59;100.00;101345.22;4914938;29;20031;-74
2023/01/06 01:20:44;;;;;;;83.97;24.60;;;;;;;6.63;100.00;101349.34;4898920;29;20054;-75
2023/01/06 01:23:10;;;;;;;65.70;26.25;;;;;;;6.57;100.00;101341.75;4915109;29;20032;-75
2023/01/06 01:25:35;;;;;;;73.22;24.42;;;;;;;6.62;100.00;101350.34;4911995;29;20152;-73
2023/01/06 01:28:00;;;;;;;82.35;25.95;;;;;;;6.60;100.00;101341.53;4897718;29;20035;-74
2023/01/06 01:30:26;;;;;;;75.00;25.83;;;;;;;6.66;100.00;101330.28;4897737;29;20065;-74
2023/01/06 01:32:51;;;;;;;89.15;28.88;;;;;;;6.58;100.00;101332.72;4897814;29;20043;-72
2023/01/06 01:35:16;;;;;;;83.88;26.67;;;;;;;6.64;100.00;101331.38;4898050;29;20449;-72
2023/01/06 01:37:42;;;;;;;75.47;27.63;;;;;;;6.64;100.00;101321.47;4897575;29;20107;-72
2023/01/06 01:40:08;;;;;;;88.75;29.00;;;;;;;6.63;100.00;101325.13;4929370;29;20111;-74
2023/01/06 01:42:33;;;;;;;95.38;27.98;;;;;;;6.71;100.00;101311.91;4880281;29;20033;-73
2023/01/06 01:45:01;;;;;;;83.85;28.73;;;;;;;6.82;100.00;101313.75;4904474;29;20032;-73
2023/01/06 01:47:40;;;;;;;98.13;29.13;;;;;;;6.80;100.00;101311.19;4895796;29;20076;-73
2023/01/06 01:50:23;;;;;;;67.53;26.35;;;;;;;6.79;100.00;101314.88;4921843;29;20024;-73
2023/01/06 01:52:55;;;;;;;70.45;25.05;;;;;;;6.73;100.00;101304.59;4900138;29;20032;-73
2023/01/06 01:55:22;;;;;;;65.38;25.35;;;;;;;6.71;100.00;101303.84;4914080;29;20035;-73
2023/01/06 01:57:57;;;;;;;72.60;25.88;;;;;;;6.62;100.00;101307.28;4897873;29;20040;-74
2023/01/06 02:00:23;;;;;;;68.53;25.98;;;;;;;6.70;100.00;101294.06;4914966;29;20024;-74
2023/01/06 02:02:48;;;;;;;67.35;25.40;;;;;;;6.91;100.00;101296.00;4909253;29;20031;-74
2023/01/06 02:05:18;;;;;;;62.85;23.52;;;;;;;6.85;100.00;101296.53;4911113;29;20039;-74
2023/01/06 02:07:44;;;;;;;74.30;29.05;;;;;;;6.83;100.00;101287.69;4913316;29;20082;-73
2023/01/06 02:10:14;;;;;;;81.22;25.17;;;;;;;6.98;100.00;101286.47;4929173;29;20028;-73
2023/01/06 02:12:40;;;;;;;69.63;27.73;;;;;;;6.85;100.00;101285.78;4897665;29;20068;-73
2023/01/06 02:15:15;;;;;;;84.75;30.70;;;;;;;6.78;100.00;101286.25;4914186;29;20028;-74
2023/01/06 02:17:52;;;;;;;87.40;31.38;;;;;;;6.80;100.00;101273.53;4919822;29;20028;-73
2023/01/06 02:20:32;;;;;;;73.90;26.60;;;;;;;6.86;100.00;101284.78;4916672;29;20031;-74
2023/01/06 02:23:29;;;;;;;76.45;27.50;;;;;;;6.72;100.00;101276.00;4919936;29;20024;-74
2023/01/06 02:26:29;;;;;;;91.55;30.85;;;;;;;6.78;100.00;101275.50;4898561;29;20046;-74
2023/01/06 02:29:29;;;;;;;66.93;27.25;;;;;;;6.76;100.00;101260.44;4916470;29;20028;-74
2023/01/06 02:32:06;;;;;;;88.53;29.63;;;;;;;6.79;100.00;101265.59;4910146;29;20063;-74
2023/01/06 02:34:52;;;;;;;74.35;28.85;;;;;;;6.79;100.00;101271.81;4903850;29;20024;-75
2023/01/06 02:37:46;;;;;;;75.82;27.85;;;;;;;6.88;100.00;101263.97;4918231;29;20028;-76
2023/01/06 02:40:30;;;;;;;67.60;26.08;;;;;;;6.84;100.00;101257.13;4906002;29;20028;-76
2023/01/06 02:43:37;;;;;;;84.40;29.92;;;;;;;6.93;100.00;101254.53;4913329;29;20055;-76
2023/01/06 02:46:28;;;;;;;76.55;29.55;;;;;;;6.87;100.00;101243.41;4913685;29;20050;-76
2023/01/06 02:49:12;;;;;;;56.13;23.17;;;;;;;6.77;100.00;101238.78;4925062;29;20038;-76
2023/01/06 02:52:16;;;;;;;55.33;24.52;;;;;;;6.80;100.00;101227.78;4928596;29;20075;-76
2023/01/06 02:55:06;;;;;;;57.35;22.83;;;;;;;6.79;100.00;101228.75;4909598;29;20047;-75
2023/01/06 02:57:40;;;;;;;58.33;25.27;;;;;;;6.76;100.00;101223.59;4909117;29;20027;-75
2023/01/06 03:00:16;;;;;;;79.18;29.02;;;;;;;6.86;100.00;101217.50;4909540;29;20027;-75
2023/01/06 03:02:47;;;;;;;77.65;29.13;;;;;;;6.86;100.00;101217.50;4933994;29;20420;-76
2023/01/06 03:05:16;;;;;;;75.20;28.92;;;;;;;6.88;100.00;101212.84;4901175;29;20024;-75
2023/01/06 03:07:44;;;;;;;98.65;33.05;;;;;;;6.92;100.00;101206.22;4901114;29;20075;-75
2023/01/06 03:10:15;;;;;;;101.30;32.88;;;;;;;7.01;100.00;101194.69;4902926;29;20027;-77
2023/01/06 03:12:48;;;;;;;101.18;34.10;;;;;;;6.99;100.00;101199.34;4904265;29;20070;-76
2023/01/06 03:15:13;;;;;;;94.45;32.00;;;;;;;7.07;100.00;101202.25;4927844;29;20051;-76
2023/01/06 03:17:39;;;;;;;80.65;27.45;;;;;;;7.01;100.00;101194.69;4914687;29;20091;-76
2023/01/06 03:20:05;;;;;;;88.53;29.85;;;;;;;7.01;100.00;101192.84;4932608;29;20023;-77
2023/01/06 03:22:32;;;;;;;66.70;28.15;;;;;;;6.94;100.00;101193.50;4942968;29;20099;-77
2023/01/06 03:25:00;;;;;;;76.47;28.75;;;;;;;7.08;100.00;101194.03;4931145;29;20110;-75
2023/01/06 03:27:25;;;;;;;73.38;29.52;;;;;;;7.00;100.00;101192.97;4919941;29;20089;-75
2023/01/06 03:29:51;;;;;;;89.85;30.40;;;;;;;7.07;100.00;101180.72;4920109;29;20032;-75
2023/01/06 03:32:52;;;;;;;74.22;28.35;;;;;;;7.20;100.00;101178.69;4905187;29;20028;-75
2023/01/06 03:35:46;;;;;;;71.03;26.52;;;;;;;7.35;100.00;101177.41;4895583;29;20043;-74
2023/01/06 03:38:28;;;;;;;91.03;30.92;;;;;;;7.26;100.00;101178.19;4911444;29;20031;-74
2023/01/06 03:41:17;;;;;;;114.15;35.17;;;;;;;7.29;100.00;101161.75;4908435;29;20079;-75
2023/01/06 03:44:01;;;;;;;125.60;34.67;;;;;;;7.27;100.00;101158.34;4924254;29;20028;-75
2023/01/06 03:46:50;;;;;;;107.38;34.80;;;;;;;7.27;100.00;101166.44;4916009;29;20055;-74
2023/01/06 03:49:21;;;;;;;113.80;40.38;;;;;;;7.26;100.00;101167.41;4935973;29;20027;-75
2023/01/06 03:51:55;;;;;;;108.95;35.83;;;;;;;7.34;100.00;101154.16;4916815;29;20047;-75
2023/01/06 03:54:38;;;;;;;142.75;36.80;;;;;;;7.45;100.00;101160.47;4917445;29;20024;-75
2023/01/06 03:57:16;;;;;;;124.95;39.33;;;;;;;7.48;100.00;101154.81;4922986;29;20058;-75
2023/01/06 03:59:47;;;;;;;108.38;36.17;;;;;;;7.49;100.00;101156.50;4932867;29;20130;-74
2023/01/06 04:02:13;;;;;;;109.43;36.75;;;;;;;7.60;100.00;101145.66;4900022;29;20032;-75
2023/01/06 04:04:38;;;;;;;136.10;41.72;;;;;;;7.52;100.00;101135.56;4915181;29;20034;-75
2023/01/06 04:07:04;;;;;;;124.72;39.67;;;;;;;7.55;100.00;101139.81;4907494;29;20095;-75
2023/01/06 04:09:29;;;;;;;106.28;34.38;;;;;;;7.68;100.00;101135.06;4916670;29;20028;-75
2023/01/06 04:14:38;;;;;;;126.80;38.72;;;;;;;7.64;100.00;101127.41;4916460;29;20028;-75
2023/01/06 04:17:04;;;;;;;124.35;39.38;;;;;;;7.61;100.00;101125.81;4899182;29;20054;-73
2023/01/06 04:19:29;;;;;;;134.45;41.00;;;;;;;7.66;100.00;101126.28;4899742;29;20032;-73
2023/01/06 04:21:54;;;;;;;134.07;40.30;;;;;;;7.70;100.00;101118.78;4916389;29;20428;-73
2023/01/06 04:24:20;;;;;;;139.35;39.70;;;;;;;7.82;100.00;101113.19;4923167;29;20032;-74
2023/01/06 04:26:45;;;;;;;143.70;43.22;;;;;;;7.88;100.00;101103.69;4918199;29;20023;-73
2023/01/06 04:29:10;;;;;;;151.40;43.70;;;;;;;7.92;100.00;101098.88;4936127;29;20035;-73
2023/01/06 04:31:36;;;;;;;141.23;42.08;;;;;;;7.98;100.00;101098.34;4930889;29;20118;-73
2023/01/06 04:34:01;;;;;;;162.70;43.10;;;;;;;7.98;100.00;101087.56;4931003;29;20035;-74
2023/01/06 04:36:27;;;;;;;146.05;42.30;;;;;;;7.94;100.00;101094.19;4922500;29;20056;-75
2023/01/06 04:38:52;;;;;;;148.00;41.78;;;;;;;7.93;100.00;101095.19;4903751;29;20031;-74
2023/01/06 04:41:17;;;;;;;137.40;42.00;;;;;;;8.02;100.00;101088.97;4926244;29;20033;-76
2023/01/06 04:43:43;;;;;;;130.32;41.97;;;;;;;8.01;100.00;101087.28;4891164;29;20024;-76
2023/01/06 04:46:08;;;;;;;137.25;39.78;;;;;;;8.23;100.00;101081.69;4915463;29;20027;-74
2023/01/06 04:48:33;;;;;;;150.88;43.05;;;;;;;8.13;100.00;101072.69;4899056;29;20369;-74
2023/01/06 04:51:04;;;;;;;160.38;43.03;;;;;;;8.23;100.00;101070.91;4898637;29;20488;-73
2023/01/06 04:53:35;;;;;;;137.23;41.85;;;;;;;8.19;100.00;101064.06;4898903;29;20035;-74
2023/01/06 04:56:03;;;;;;;170.98;46.30;;;;;;;8.18;100.00;101067.75;4917551;29;20030;-73
2023/01/06 04:58:28;;;;;;;154.45;42.60;;;;;;;8.20;100.00;101049.56;4910013;29;20114;-73
2023/01/06 05:00:59;;;;;;;143.27;43.00;;;;;;;8.24;100.00;101056.41;4898614;29;20492;-73
2023/01/06 05:03:25;;;;;;;136.88;41.03;;;;;;;8.27;100.00;101053.41;4898424;29;20024;-73
2023/01/06 05:05:50;;;;;;;127.13;40.33;;;;;;;8.43;100.00;101045.69;4929432;29;20036;-73
2023/01/06 05:08:15;;;;;;;128.55;39.08;;;;;;;8.34;100.00;101046.47;4898387;29;20028;-73
2023/01/06 05:10:41;;;;;;;117.78;38.08;;;;;;;8.60;100.00;101041.41;4914019;29;20079;-73
2023/01/06 05:13:06;;;;;;;119.05;39.08;;;;;;;8.56;100.00;101044.56;4898792;29;20391;-73
2023/01/06 05:15:31;;;;;;;122.55;39.80;;;;;;;8.67;100.00;101041.72;4915122;29;20127;-73
2023/01/06 05:17:56;;;;;;;107.70;36.15;;;;;;;8.68;100.00;101043.44;4909862;29;20035;-73
2023/01/06 05:20:22;;;;;;;133.75;40.83;;;;;;;8.62;100.00;101035.91;4914605;29;20031;-72
2023/01/06 05:22:47;;;;;;;122.72;39.38;;;;;;;8.76;100.00;101030.06;4930757;29;20036;-74
2023/01/06 05:25:13;;;;;;;127.15;42.05;;;;;;;8.69;100.00;101018.16;4915024;29;20115;-73
2023/01/06 05:27:38;;;;;;;105.78;36.50;;;;;;;8.85;100.00;101023.81;4922118;29;20055;-74
2023/01/06 05:30:04;;;;;;;112.45;39.25;;;;;;;8.72;100.00;101023.25;4914237;29;20039;-74
2023/01/06 05:32:29;;;;;;;123.25;42.20;;;;;;;8.88;100.00;101020.84;4914913;29;20031;-76
2023/01/06 05:34:54;;;;;;;116.35;38.08;;;;;;;8.99;100.00;101009.00;4915120;29;20028;-76
2023/01/06 05:37:20;;;;;;;117.40;43.05;;;;;;;8.86;100.00;101014.69;4929801;29;20418;-76
2023/01/06 05:39:45;;;;;;;114.32;38.00;;;;;;;8.88;100.00;101018.13;4929667;29;20038;-76
2023/01/06 05:42:10;;;;;;;105.03;37.15;;;;;;;8.93;100.00;101021.25;4914310;29;20087;-74
2023/01/06 05:44:36;;;;;;;96.05;37.63;;;;;;;8.94;100.00;101020.25;4913918;29;20436;-74
2023/01/06 05:47:01;;;;;;;90.18;36.42;;;;;;;9.00;100.00;101017.94;4929322;29;20035;-74
2023/01/06 05:49:26;;;;;;;76.47;33.83;;;;;;;9.03;100.00;101017.69;4920707;29;20028;-74
2023/01/06 05:51:51;;;;;;;77.90;33.67;;;;;;;9.24;100.00;101023.75;4930711;29;20087;-76
2023/01/06 05:54:17;;;;;;;82.18;33.78;;;;;;;9.25;100.00;101020.03;4925742;29;20097;-76
2023/01/06 05:56:42;;;;;;;72.75;33.95;;;;;;;9.11;100.00;101017.81;4931200;29;20024;-76
2023/01/06 05:59:07;;;;;;;68.55;35.45;;;;;;;9.07;100.00;101016.41;4956127;28;20020;-76
2023/01/06 06:01:33;;;;;;;68.68;32.33;;;;;;;9.10;100.00;101010.69;4921940;29;20046;-76
2023/01/06 06:03:59;;;;;;;56.30;29.25;;;;;;;9.15;100.00;101019.22;4917499;29;20020;-75
2023/01/06 06:06:26;;;;;;;65.63;31.40;;;;;;;9.24;100.00;101023.75;4917025;29;20083;-76
2023/01/06 06:08:52;;;;;;;59.75;28.02;;;;;;;9.32;100.00;101023.84;4948771;28;20049;-76
2023/01/06 06:11:18;;;;;;;65.05;30.67;;;;;;;9.30;100.00;101023.16;4914993;29;20487;-76
2023/01/06 06:13:49;;;;;;;69.00;31.85;;;;;;;9.50;100.00;101024.81;4930202;29;20462;-76
2023/01/06 06:16:16;;;;;;;71.00;30.45;;;;;;;9.41;100.00;101022.16;4927642;29;20076;-75
2023/01/06 06:18:41;;;;;;;63.03;32.10;;;;;;;9.29;100.00;101010.66;4914508;29;20019;-75
2023/01/06 06:21:15;;;;;;;68.15;32.03;;;;;;;9.27;100.00;101007.25;4948638;29;20086;-75
2023/01/06 06:23:42;;;;;;;55.58;29.48;;;;;;;9.32;100.00;101004.94;4917136;29;20047;-75
2023/01/06 06:26:09;;;;;;;69.55;34.17;;;;;;;9.29;100.00;100999.84;4917141;29;20030;-75
2023/01/06 06:28:36;;;;;;;60.15;31.98;;;;;;;9.43;100.00;100996.66;4915835;29;20031;-75
2023/01/06 06:31:28;;;;;;;60.55;31.55;;;;;;;9.33;100.00;101012.06;4944581;29;20023;-74
2023/01/06 06:33:58;;;;;;;57.20;29.73;;;;;;;9.43;100.00;101002.06;4916144;29;20081;-75
2023/01/06 06:36:25;;;;;;;62.90;32.55;;;;;;;9.46;100.00;101009.91;4930480;29;20545;-72
2023/01/06 06:38:52;;;;;;;51.88;30.25;;;;;;;9.65;100.00;100991.88;4932895;29;20036;-73
2023/01/06 06:41:18;;;;;;;58.92;33.55;;;;;;;9.41;100.00;100987.88;4939803;29;20019;-73
2023/01/06 06:43:44;;;;;;;59.38;32.00;;;;;;;9.49;100.00;100979.84;4932129;29;20023;-72
2023/01/06 06:46:10;;;;;;;55.60;35.35;;;;;;;9.45;100.00;100983.88;4947675;29;20070;-73
2023/01/06 06:48:36;;;;;;;60.50;30.45;;;;;;;9.49;100.00;100996.06;4916657;29;20072;-73
2023/01/06 06:51:11;;;;;;;56.15;30.52;;;;;;;9.53;100.00;100999.34;4932106;29;20020;-73
2023/01/06 06:53:37;;;;;;;52.90;31.60;;;;;;;9.59;100.00;101003.31;4915696;29;20023;-73
2023/01/06 06:56:04;;;;;;;54.13;31.33;;;;;;;9.62;100.00;101000.28;4932578;29;20031;-72
2023/01/06 06:58:30;;;;;;;49.95;31.15;;;;;;;9.59;100.00;100987.09;4931939;29;20031;-73
2023/01/06 07:00:55;;;;;;;48.78;29.42;;;;;;;9.71;100.00;100988.56;4916024;29;20034;-72
2023/01/06 07:03:21;;;;;;;53.72;30.17;;;;;;;9.77;100.00;100993.38;4916272;29;20079;-73
2023/01/06 07:05:49;;;;;;;50.03;30.15;;;;;;;9.73;100.00;100981.19;4915696;29;20095;-73
2023/01/06 07:08:15;;;;;;;55.97;30.73;;;;;;;9.82;100.00;100980.28;4933417;29;20063;-74
2023/01/06 07:10:40;;;;;;;46.17;29.27;;;;;;;9.70;100.00;100970.66;4920176;29;20020;-74
2023/01/06 07:13:05;;;;;;;42.28;26.77;;;;;;;9.54;100.00;100970.47;4950638;29;20440;-76
2023/01/06 07:15:31;;;;;;;48.42;29.73;;;;;;;9.52;100.00;100974.16;4917808;29;20072;-76
2023/01/06 07:18:01;;;;;;;46.47;27.52;;;;;;;9.67;100.00;100965.56;4944062;28;20031;-74
2023/01/06 07:20:28;;;;;;;50.03;30.23;;;;;;;9.52;100.00;100947.16;4924425;29;20020;-77
2023/01/06 07:22:53;;;;;;;43.45;27.67;;;;;;;9.55;100.00;100950.53;4923759;29;20050;-77
2023/01/06 07:25:19;;;;;;;51.55;29.33;;;;;;;9.48;100.00;100934.91;4921252;29;20119;-75
2023/01/06 07:27:45;;;;;;;42.83;27.70;;;;;;;9.45;100.00;100946.03;4916532;29;20086;-75
2023/01/06 07:30:11;;;;;;;49.80;27.38;;;;;;;9.49;100.00;100931.22;4922204;29;20035;-75
2023/01/06 07:32:36;;;;;;;44.33;26.33;;;;;;;9.56;100.00;100936.00;4924114;29;20539;-74
2023/01/06 07:35:02;;;;;;;53.25;26.92;;;;;;;9.49;100.00;100936.63;4919123;29;20028;-74
2023/01/06 07:37:27;;;;;;;41.10;26.80;;;;;;;9.46;100.00;100923.41;4919238;29;20024;-74
2023/01/06 07:39:53;;;;;;;47.53;25.23;;;;;;;9.46;100.00;100931.53;4918873;29;20075;-74
2023/01/06 07:42:18;;;;;;;42.95;25.42;;;;;;;9.57;100.00;100916.09;4916668;29;20032;-74
2023/01/06 07:44:43;;;;;;;52.60;26.00;;;;;;;9.47;100.00;100922.41;4916541;29;20032;-73
2023/01/06 07:47:09;;;;;;;40.60;29.17;;;;;;;9.36;100.00;100919.91;4924929;29;20032;-74
2023/01/06 07:49:35;;;;;;;41.22;26.38;;;;;;;9.35;100.00;100918.19;4932098;29;20047;-73
2023/01/06 07:52:00;;;;;;;44.35;26.08;;;;;;;9.48;100.00;100910.59;4918952;29;20056;-73
2023/01/06 07:54:25;;;;;;;42.40;25.80;;;;;;;9.39;100.00;100900.69;4925489;29;20027;-74
2023/01/06 07:56:51;;;;;;;46.88;26.33;;;;;;;9.41;100.00;100889.72;4933555;28;20028;-73
2023/01/06 07:59:16;;;;;;;50.05;28.95;;;;;;;9.44;100.00;100898.38;4903540;29;20460;-75
2023/01/06 08:01:41;;;;;;;50.80;31.33;;;;;;;9.31;100.00;100895.16;4909941;29;20035;-74
2023/01/06 08:04:07;;;;;;;47.92;28.90;;;;;;;9.31;100.00;100894.31;4912520;29;20036;-73
2023/01/06 08:06:32;;;;;;;55.13;31.80;;;;;;;9.32;100.00;100891.47;4926522;29;20027;-73
2023/01/06 08:08:57;;;;;;;46.83;28.17;;;;;;;9.31;100.00;100889.75;4918443;29;20023;-71
2023/01/06 08:11:23;;;;;;;50.20;31.60;;;;;;;9.25;100.00;100884.94;4917468;29;20058;-72
2023/01/06 08:13:48;;;;;;;52.13;30.83;;;;;;;9.25;100.00;100879.56;4913517;29;20024;-71
2023/01/06 08:16:13;;;;;;;46.65;27.40;;;;;;;9.20;100.00;100876.47;4921744;29;20020;-72
2023/01/06 08:18:39;;;;;;;48.47;28.77;;;;;;;9.31;100.00;100889.75;4918592;29;20015;-70
2023/01/06 08:21:09;;;;;;;47.80;28.65;;;;;;;9.28;100.00;100873.88;4945726;29;20096;-71
2023/01/06 08:23:36;;;;;;;36.60;24.97;;;;;;;9.26;100.00;100881.28;4939114;29;20019;-71
2023/01/06 08:26:06;;;;;;;43.25;26.48;;;;;;;9.29;100.00;100891.78;4936826;29;20019;-71
2023/01/06 08:28:32;;;;;;;36.53;25.38;;;;;;;9.24;100.00;100883.25;4922135;29;20043;-71
2023/01/06 08:30:57;;;;;;;39.22;24.45;;;;;;;9.31;100.00;100872.69;4913024;29;20058;-71
2023/01/06 08:33:24;;;;;;;31.45;22.25;;;;;;;9.35;100.00;100877.66;4932006;29;20052;-70
2023/01/06 08:36:00;;;;;;;31.92;19.13;;;;;;;9.39;100.00;100907.91;4916613;29;20032;-72
2023/01/06 08:38:26;;;;;;;34.60;20.50;;;;;;;9.57;100.00;100886.34;4924243;29;20070;-71
2023/01/06 08:40:52;;;;;;;26.45;18.33;;;;;;;9.43;100.00;100893.97;4926333;29;20031;-71
2023/01/06 08:43:18;;;;;;;32.55;16.35;;;;;;;9.55;100.00;100877.56;4924514;29;20035;-72
2023/01/06 08:45:44;;;;;;;26.63;18.30;;;;;;;9.51;100.00;100885.94;4928313;29;20035;-73
2023/01/06 08:48:09;;;;;;;28.20;18.73;;;;;;;9.53;100.00;100888.53;4921661;29;20099;-71
2023/01/06 08:50:37;;;;;;;29.63;16.02;;;;;;;9.60;100.00;100886.06;4931303;29;20031;-72
2023/01/06 08:53:02;;;;;;;26.48;16.35;;;;;;;9.51;100.00;100883.25;4941075;28;20521;-71
2023/01/06 08:55:27;;;;;;;36.00;12.02;;;;;;;9.62;100.00;100886.75;4926615;29;20059;-73
2023/01/06 08:57:53;;;;;;;26.85;15.23;;;;;;;9.56;100.00;100871.16;4921217;29;20036;-72
2023/01/06 09:00:18;;;;;;;18.35;13.50;;;;;;;9.47;100.00;100884.56;4925010;29;20043;-72
2023/01/06 09:02:43;;;;;;;23.98;16.02;;;;;;;9.49;100.00;100887.97;4927001;29;20042;-71
2023/01/06 09:05:09;;;;;;;22.90;14.98;;;;;;;9.49;100.00;100893.38;4941558;29;20073;-72
2023/01/06 09:07:34;;;;;;;24.88;15.77;;;;;;;9.51;100.00;100891.34;4923565;29;20027;-72
2023/01/06 09:10:00;;;;;;;16.77;13.73;;;;;;;9.54;100.00;100889.38;4928076;29;20110;-71
2023/01/06 09:12:25;;;;;;;19.13;13.18;;;;;;;9.49;100.00;100877.16;4920287;29;20130;-71
2023/01/06 09:14:50;;;;;;;22.98;13.32;;;;;;;9.57;100.00;100870.97;4920158;29;20035;-71
2023/01/06 09:17:16;;;;;;;16.95;11.82;;;;;;;9.54;100.00;100883.97;4938537;29;20048;-72
2023/01/06 09:19:41;;;;;;;17.98;9.63;;;;;;;9.54;100.00;100889.38;4916981;29;20035;-73
2023/01/06 09:22:06;;;;;;;21.38;10.60;;;;;;;9.66;100.00;100888.16;4916786;29;20032;-72
2023/01/06 09:24:32;;;;;;;25.20;13.38;;;;;;;9.61;100.00;100893.19;4933771;29;20027;-72
2023/01/06 09:26:57;;;;;;;18.45;10.90;;;;;;;9.57;100.00;100905.28;4918237;29;20023;-71
2023/01/06 09:29:23;;;;;;;16.60;10.02;;;;;;;9.71;100.00;100891.25;4921377;29;20411;-72
2023/01/06 09:31:48;;;;;;;15.10;9.48;;;;;;;9.67;100.00;100892.56;4912179;29;20040;-70
2023/01/06 09:34:14;;;;;;;16.30;8.95;;;;;;;9.66;100.00;100883.63;4914376;29;20024;-71
2023/01/06 09:36:39;;;;;;;11.50;9.15;;;;;;;9.71;100.00;100885.84;4931805;29;20054;-72
2023/01/06 09:39:05;;;;;;;16.15;8.45;;;;;;;9.56;100.00;100879.25;4912810;29;20045;-71
2023/01/06 09:41:52;;;;;;;16.60;9.48;;;;;;;9.72;100.00;100882.16;4912810;29;20106;-72
2023/01/06 09:44:32;;;;;;;22.27;9.90;;;;;;;9.64;100.00;100903.66;4928135;29;20020;-73
2023/01/06 09:47:00;;;;;;;13.20;8.38;;;;;;;9.65;100.00;100902.66;4909600;29;20055;-71
2023/01/06 09:49:41;;;;;;;13.95;7.97;;;;;;;9.63;100.00;100893.88;4927517;29;20059;-71
2023/01/06 09:52:16;;;;;;;22.80;8.27;;;;;;;9.57;100.00;100889.06;4928862;29;20028;-73
2023/01/06 09:55:07;;;;;;;14.07;7.15;;;;;;;9.58;100.00;100888.06;4927243;29;20287;-72
2023/01/06 09:57:45;;;;;;;10.90;7.25;;;;;;;9.65;100.00;100898.13;4912589;29;20024;-72
2023/01/06 10:00:26;;;;;;;10.18;6.00;;;;;;;9.60;100.00;100899.59;4915117;29;20077;-74
2023/01/06 10:02:51;;;;;;;15.98;6.28;;;;;;;9.59;100.00;100892.47;4920214;29;20388;-74
2023/01/06 10:05:20;;;;;;;12.75;6.05;;;;;;;9.59;100.00;100887.94;4923964;29;20034;-73
2023/01/06 10:07:56;;;;;;;11.23;6.13;;;;;;;9.69;100.00;100898.66;4916540;29;20078;-72
2023/01/06 10:10:42;;;;;;;9.18;5.13;;;;;;;9.63;100.00;100893.88;4917810;29;20026;-73
2023/01/06 10:13:27;;;;;;;9.57;5.43;;;;;;;9.64;100.00;100884.75;4925104;29;20031;-72
2023/01/06 10:16:03;;;;;;;9.80;5.05;;;;;;;9.65;100.00;100870.22;4915569;29;20044;-73
2023/01/06 10:18:55;;;;;;;9.32;4.90;;;;;;;9.61;100.00;100874.25;4920878;29;20027;-73
2023/01/06 10:21:23;;;;;;;8.48;3.95;;;;;;;9.72;100.00;100899.22;4936154;28;20046;-72
2023/01/06 10:24:04;;;;;;;8.02;4.30;;;;;;;9.78;100.00;100881.53;4919424;29;20083;-71
2023/01/06 10:26:31;;;;;;;15.10;4.53;;;;;;;9.82;100.00;100904.56;4913940;29;20055;-70
2023/01/06 10:29:08;;;;;;;11.07;4.30;;;;;;;9.77;100.00;100874.41;4907362;29;20066;-73
2023/01/06 10:31:38;;;;;;;9.63;4.30;;;;;;;9.76;100.00;100910.56;4917142;29;20064;-72
2023/01/06 10:34:15;;;;;;;8.77;4.72;;;;;;;9.85;100.00;100915.09;4900709;29;20049;-73
2023/01/06 10:36:45;;;;;;;13.40;5.15;;;;;;;9.89;100.00;100905.63;4899649;29;20036;-73
2023/01/06 10:39:17;;;;;;;10.63;5.63;;;;;;;9.81;100.00;100908.28;4897087;29;20060;-73
2023/01/06 10:42:54;;;;;;;10.65;6.20;;;;;;;9.81;100.00;100908.28;4909406;29;20122;-73
2023/01/06 10:44:39;;;;;;;9.90;6.40;;;;;;;9.86;100.00;100916.78;4914239;29;20082;-73
2023/01/06 10:47:05;;;;;;;9.68;6.72;;;;;;;9.82;100.00;100909.97;4893821;29;20122;-70
2023/01/06 10:49:30;;;;;;;13.27;7.65;;;;;;;9.75;100.00;100914.28;4916991;29;20016;-71
2023/01/06 10:51:59;;;;;;;14.77;6.90;;;;;;;9.69;100.00;100914.88;4916223;29;20028;-70
2023/01/06 10:54:28;;;;;;;10.55;7.03;;;;;;;9.74;100.00;100907.19;4913996;29;20028;-69
2023/01/06 10:56:59;;;;;;;12.55;6.65;;;;;;;9.82;100.00;100914.53;4927266;29;20032;-70
2023/01/06 10:59:24;;;;;;;12.75;6.70;;;;;;;9.73;100.00;100932.50;4910870;29;20118;-72
2023/01/06 11:01:55;;;;;;;11.32;7.35;;;;;;;9.71;100.00;100923.69;4900857;29;20060;-73
2023/01/06 11:04:22;;;;;;;9.75;7.90;;;;;;;9.77;100.00;100920.38;4925233;29;20106;-72
2023/01/06 11:07:00;;;;;;;11.90;7.30;;;;;;;9.71;100.00;100918.28;4928376;29;20032;-71
2023/01/06 11:09:32;;;;;;;15.18;8.85;;;;;;;9.65;100.00;100922.47;4939758;29;20036;-72
2023/01/06 11:12:09;;;;;;;10.60;8.32;;;;;;;9.69;100.00;100925.69;4914957;29;20522;-73
2023/01/06 11:14:35;;;;;;;16.50;8.02;;;;;;;9.77;100.00;100945.56;4932174;29;20261;-72
2023/01/06 11:17:06;;;;;;;14.95;9.35;;;;;;;9.62;100.00;100957.03;4934819;29;20036;-72
2023/01/06 11:19:40;;;;;;;9.77;5.90;;;;;;;9.61;100.00;100960.75;4914913;29;20114;-72
2023/01/06 11:22:30;;;;;;;4.45;3.90;;;;;;;9.56;100.00;100963.03;4914714;29;20059;-72
2023/01/06 11:24:55;;;;;;;5.70;3.95;;;;;;;9.58;100.00;100950.22;4932073;29;20040;-71