Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:27;;;;;;;3.53;2.13;;;;;;;;;;6287722;28;20048;-79
2021/11/17 02:31:41;;;;;;;4.43;2.10;;;;;;;;;;6273389;28;20039;-80
2021/11/17 02:35:06;;;;;;;3.33;1.70;;;;;;;;;;6263903;28;20049;-78
2021/11/17 02:38:30;;;;;;;3.47;1.90;;;;;;;;;;6269795;28;20098;-81
2021/11/17 02:42:13;;;;;;;3.85;1.83;;;;;;;;;;6258922;28;20049;-80
2021/11/17 02:45:20;;;;;;;4.07;1.70;;;;;;;;;;6276244;28;20073;-84
2021/11/17 02:49:03;;;;;;;2.95;1.85;;;;;;;;;;6244423;28;20073;-78
2021/11/17 02:52:20;;;;;;;4.15;1.70;;;;;;;;;;6217537;28;20135;-78
2021/11/17 02:55:34;;;;;;;4.07;2.00;;;;;;;;;;6292600;28;20087;-78
2021/11/17 02:58:55;;;;;;;4.63;1.95;;;;;;;;;;6260488;28;20049;-81
2021/11/17 03:02:11;;;;;;;5.22;2.08;;;;;;;;;;6230549;28;20045;-81
2021/11/17 03:05:47;;;;;;;7.05;2.10;;;;;;;;;;6233004;28;20045;-82
2021/11/17 03:09:25;;;;;;;4.15;2.10;;;;;;;;;;6278071;28;20079;-80
2021/11/17 03:12:42;;;;;;;3.97;2.17;;;;;;;;;;6277369;28;20405;-79
2021/11/17 03:15:54;;;;;;;3.05;1.67;;;;;;;;;;6258697;28;20049;-83
2021/11/17 03:19:01;;;;;;;3.72;1.70;;;;;;;;;;6257674;28;20041;-80
2021/11/17 03:22:14;;;;;;;4.43;1.92;;;;;;;;;;6255120;28;20087;-82
2021/11/17 03:25:31;;;;;;;3.80;1.90;;;;;;;;;;6258622;28;20109;-80
2021/11/17 03:28:33;;;;;;;4.78;2.08;;;;;;;;;;6241561;28;20449;-80
2021/11/17 03:31:47;;;;;;;4.57;2.08;;;;;;;;;;6248109;28;20101;-80
2021/11/17 03:35:12;;;;;;;4.88;2.33;;;;;;;;;;6257470;28;20052;-80
2021/11/17 03:38:14;;;;;;;4.03;2.35;;;;;;;;;;6238718;28;20057;-81
2021/11/17 03:41:43;;;;;;;5.88;2.45;;;;;;;;;;6277471;28;20048;-80
2021/11/17 03:45:11;;;;;;;3.15;1.63;;;;;;;;;;6247968;28;20362;-78
2021/11/17 03:48:13;;;;;;;3.80;2.20;;;;;;;;;;6259156;28;20045;-83
2021/11/17 03:51:45;;;;;;;5.07;2.55;;;;;;;;;;6258242;28;20497;-82
2021/11/17 03:55:09;;;;;;;5.68;2.58;;;;;;;;;;6249845;28;20049;-82
2021/11/17 03:58:16;;;;;;;4.30;2.20;;;;;;;;;;6249790;28;20053;-80
2021/11/17 04:01:37;;;;;;;5.72;2.15;;;;;;;;;;6266718;28;20057;-79
2021/11/17 04:05:13;;;;;;;5.75;2.30;;;;;;;;;;6258008;28;20041;-82
2021/11/17 04:08:36;;;;;;;4.78;2.20;;;;;;;;;;6254578;28;20056;-79
2021/11/17 04:11:56;;;;;;;5.32;2.45;;;;;;;;;;6257818;28;20056;-82
2021/11/17 04:15:14;;;;;;;4.68;2.40;;;;;;;;;;6240794;28;20119;-79
2021/11/17 04:18:37;;;;;;;5.18;2.50;;;;;;;;;;6241519;28;20045;-78
2021/11/17 04:21:48;;;;;;;5.78;2.70;;;;;;;;;;6234751;28;20049;-81
2021/11/17 04:25:12;;;;;;;8.75;3.92;;;;;;;;;;6255702;28;20524;-81
2021/11/17 04:28:40;;;;;;;6.13;3.13;;;;;;;;;;6215983;28;20103;-80
2021/11/17 04:31:51;;;;;;;6.07;2.47;;;;;;;;;;6250481;28;85842;-78
2021/11/17 04:35:33;;;;;;;5.60;2.70;;;;;;;;;;6216937;28;20046;-82
2021/11/17 04:38:50;;;;;;;4.40;2.10;;;;;;;;;;6256355;28;20073;-80
2021/11/17 04:41:57;;;;;;;5.65;2.53;;;;;;;;;;6224234;28;20056;-81
2021/11/17 04:45:10;;;;;;;4.00;2.47;;;;;;;;;;6229269;28;20045;-79
2021/11/17 04:48:30;;;;;;;3.85;1.88;;;;;;;;;;6253611;28;20465;-80
2021/11/17 04:52:01;;;;;;;3.92;2.17;;;;;;;;;;6238098;28;20057;-82
2021/11/17 04:55:40;;;;;;;3.95;1.90;;;;;;;;;;6191553;28;20113;-79
2021/11/17 04:59:16;;;;;;;4.00;2.22;;;;;;;;;;6183572;28;20141;-79
2021/11/17 05:02:24;;;;;;;4.78;2.17;;;;;;;;;;6228004;28;20053;-79
2021/11/17 05:05:41;;;;;;;4.93;2.30;;;;;;;;;;6244253;28;20128;-79
2021/11/17 05:09:05;;;;;;;5.43;2.30;;;;;;;;;;6216493;28;20049;-79
2021/11/17 05:12:27;;;;;;;4.50;2.30;;;;;;;;;;6246934;28;20095;-81
2021/11/17 05:15:40;;;;;;;5.65;2.60;;;;;;;;;;6249259;28;20578;-77
2021/11/17 05:19:05;;;;;;;3.67;1.77;;;;;;;;;;6249102;28;20048;-82
2021/11/17 05:22:21;;;;;;;4.53;1.90;;;;;;;;;;6246478;28;20742;-77
2021/11/17 05:25:49;;;;;;;3.63;2.33;;;;;;;;;;6224417;28;20045;-81
2021/11/17 05:29:04;;;;;;;3.55;2.08;;;;;;;;;;6229798;28;20084;-81
2021/11/17 05:32:05;;;;;;;5.32;2.40;;;;;;;;;;6231693;28;20065;-79
2021/11/17 05:35:18;;;;;;;4.35;2.45;;;;;;;;;;6231209;28;20053;-81
2021/11/17 05:38:19;;;;;;;6.53;3.00;;;;;;;;;;6248347;28;20087;-79
2021/11/17 05:41:36;;;;;;;4.07;2.60;;;;;;;;;;6250961;28;20069;-81
2021/11/17 05:44:50;;;;;;;6.85;2.30;;;;;;;;;;6246641;28;20049;-79
2021/11/17 05:48:10;;;;;;;8.75;3.25;;;;;;;;;;6226869;28;20349;-78
2021/11/17 05:51:42;;;;;;;7.28;3.45;;;;;;;;;;6211823;28;20042;-81
2021/11/17 05:55:09;;;;;;;5.68;2.63;;;;;;;;;;6217853;28;20066;-79
2021/11/17 05:58:23;;;;;;;5.30;2.58;;;;;;;;;;6219820;28;20057;-79
2021/11/17 06:01:49;;;;;;;7.28;2.40;;;;;;;;;;6243789;28;20049;-81
2021/11/17 06:04:53;;;;;;;6.55;3.53;;;;;;;;;;6226083;28;20045;-78
2021/11/17 06:07:55;;;;;;;7.40;3.70;;;;;;;;;;6243017;28;20136;-81
2021/11/17 06:11:01;;;;;;;15.23;6.65;;;;;;;;;;6244229;28;20430;-80
2021/11/17 06:14:04;;;;;;;21.88;10.80;;;;;;;;;;6227679;28;20109;-78
2021/11/17 06:17:09;;;;;;;10.27;5.45;;;;;;;;;;6252563;28;20073;-80
2021/11/17 06:20:12;;;;;;;12.57;5.43;;;;;;;;;;6227262;28;20566;-79
2021/11/17 06:23:23;;;;;;;;;;;;;;;;;;6227642;28;20045;-80
2021/11/17 06:26:29;;;;;;;4.85;3.13;;;;;;;;;;6243429;28;19943;-78
2021/11/17 06:29:35;;;;;;;10.70;6.05;;;;;;;;;;6228015;28;20053;-78
2021/11/17 06:32:38;;;;;;;5.13;2.92;;;;;;;;;;6223889;28;20053;-79
2021/11/17 06:35:40;;;;;;;7.50;3.25;;;;;;;;;;6244040;28;20044;-79
2021/11/17 06:38:42;;;;;;;7.10;3.33;;;;;;;;;;6227762;28;20045;-80
2021/11/17 06:41:43;;;;;;;6.93;3.47;;;;;;;;;;6225964;28;20054;-80
2021/11/17 06:44:45;;;;;;;7.63;3.90;;;;;;;;;;6223264;28;20085;-81
2021/11/17 06:47:48;;;;;;;6.63;3.70;;;;;;;;;;6226578;28;20128;-79
2021/11/17 06:50:50;;;;;;;5.47;3.17;;;;;;;;;;6241418;28;20097;-81
2021/11/17 06:53:52;;;;;;;6.28;3.95;;;;;;;;;;6249855;28;20045;-80
2021/11/17 06:56:54;;;;;;;7.25;3.75;;;;;;;;;;6234018;28;20053;-81
2021/11/17 06:59:56;;;;;;;6.70;3.50;;;;;;;;;;6231410;28;20112;-81
2021/11/17 07:02:58;;;;;;;8.75;4.63;;;;;;;;;;6232819;28;20107;-81
2021/11/17 07:06:00;;;;;;;7.43;3.97;;;;;;;;;;6246921;28;20049;-81
2021/11/17 07:09:04;;;;;;;6.22;3.53;;;;;;;;;;6246300;28;20132;-80
2021/11/17 07:12:06;;;;;;;8.50;3.75;;;;;;;;;;6229480;28;20084;-81
2021/11/17 07:15:10;;;;;;;7.63;3.23;;;;;;;;;;6246097;28;20119;-81
2021/11/17 07:18:12;;;;;;;6.07;3.22;;;;;;;;;;6230860;28;21332;-81
2021/11/17 07:21:13;;;;;;;8.85;3.90;;;;;;;;;;6220931;28;20092;-78
2021/11/17 07:24:15;;;;;;;6.72;3.35;;;;;;;;;;6234949;28;20062;-79
2021/11/17 07:27:23;;;;;;;7.38;3.83;;;;;;;;;;6208804;28;20046;-80
2021/11/17 07:30:29;;;;;;;7.38;3.53;;;;;;;;;;6240000;28;20422;-79
2021/11/17 07:33:31;;;;;;;8.38;4.25;;;;;;;;;;6241411;28;20118;-78
2021/11/17 07:36:33;;;;;;;10.20;4.53;;;;;;;;;;6242375;28;20065;-79
2021/11/17 07:39:35;;;;;;;11.93;5.65;;;;;;;;;;6243949;28;20099;-79
2021/11/17 07:42:37;;;;;;;8.90;4.38;;;;;;;;;;6220435;28;20046;-80
2021/11/17 07:45:41;;;;;;;8.88;4.70;;;;;;;;;;6227286;28;20045;-79
2021/11/17 07:48:42;;;;;;;;;;;;;;;;;;6221685;28;20052;-79
2021/11/17 07:51:44;;;;;;;11.60;5.13;;;;;;;;;;6219716;28;19997;-78
2021/11/17 07:54:46;;;;;;;9.18;4.57;;;;;;;;;;6220125;28;20042;-80
2021/11/17 07:57:50;;;;;;;11.68;4.57;;;;;;;;;;6221597;28;20126;-80
2021/11/17 08:00:55;;;;;;;7.88;4.20;;;;;;;;;;6216469;28;20066;-83
2021/11/17 08:03:57;;;;;;;7.20;3.88;;;;;;;;;;6202814;28;20053;-80
2021/11/17 08:06:59;;;;;;;11.25;5.40;;;;;;;;;;6228133;28;21746;-80
2021/11/17 08:10:01;;;;;;;8.20;3.80;;;;;;;;;;6246523;28;20073;-82
2021/11/17 08:13:03;;;;;;;9.02;3.97;;;;;;;;;;6228937;28;20486;-80
2021/11/17 08:16:05;;;;;;;6.97;3.35;;;;;;;;;;6227616;28;20072;-81
2021/11/17 08:19:07;;;;;;;7.67;3.77;;;;;;;;;;6228749;28;20123;-82
2021/11/17 08:22:09;;;;;;;8.02;4.35;;;;;;;;;;6241995;28;20144;-81
2021/11/17 08:25:13;;;;;;;6.40;3.45;;;;;;;;;;6244961;28;20045;-81
2021/11/17 08:28:16;;;;;;;7.93;3.88;;;;;;;;;;6230041;28;20697;-81
2021/11/17 08:31:18;;;;;;;6.13;3.20;;;;;;;;;;6231587;28;20104;-83
2021/11/17 08:34:20;;;;;;;7.55;3.25;;;;;;;;;;6224150;28;20139;-82
2021/11/17 08:37:22;;;;;;;7.72;3.50;;;;;;;;;;6245119;28;20046;-82
2021/11/17 08:40:34;;;;;;;9.60;3.83;;;;;;;;;;6244354;28;20059;-80
2021/11/17 08:43:37;;;;;;;8.50;3.83;;;;;;;;;;6255897;28;20068;-82
2021/11/17 08:46:39;;;;;;;6.57;3.60;;;;;;;;;;6228578;28;20057;-80
2021/11/17 08:49:40;;;;;;;8.23;3.63;;;;;;;;;;6239686;28;20085;-81
2021/11/17 08:52:42;;;;;;;6.72;3.58;;;;;;;;;;6221413;28;20126;-81
2021/11/17 08:55:44;;;;;;;6.68;3.90;;;;;;;;;;6245752;28;20113;-81
2021/11/17 08:58:46;;;;;;;8.43;3.78;;;;;;;;;;6228549;28;20049;-82
2021/11/17 09:01:48;;;;;;;7.70;3.95;;;;;;;;;;6236584;28;20045;-82
2021/11/17 09:04:51;;;;;;;9.93;4.07;;;;;;;;;;6228304;28;20105;-81
2021/11/17 09:07:52;;;;;;;6.30;3.50;;;;;;;;;;6242425;28;20128;-82
2021/11/17 09:10:58;;;;;;;9.00;4.38;;;;;;;;;;6240295;28;20049;-82
2021/11/17 09:14:01;;;;;;;7.05;3.85;;;;;;;;;;6238020;28;20052;-82
2021/11/17 09:17:03;;;;;;;8.07;3.90;;;;;;;;;;6234848;28;20116;-82
2021/11/17 09:20:06;;;;;;;8.68;4.10;;;;;;;;;;6252508;28;20469;-82
2021/11/17 09:23:10;;;;;;;9.55;4.47;;;;;;;;;;6230577;28;20053;-81
2021/11/17 09:26:14;;;;;;;7.72;4.25;;;;;;;;;;6264685;28;20095;-81
2021/11/17 09:29:17;;;;;;;8.50;4.05;;;;;;;;;;6250702;28;20835;-81
2021/11/17 09:32:18;;;;;;;9.13;4.53;;;;;;;;;;6248914;28;20137;-80
2021/11/17 09:35:20;;;;;;;9.57;4.80;;;;;;;;;;6233010;28;20049;-83
2021/11/17 09:38:23;;;;;;;11.05;5.25;;;;;;;;;;6253907;28;20069;-82
2021/11/17 09:41:28;;;;;;;9.23;4.90;;;;;;;;;;6224012;28;20109;-82
2021/11/17 09:44:36;;;;;;;8.60;4.15;;;;;;;;;;6240897;28;20452;-81
2021/11/17 09:47:40;;;;;;;10.13;4.80;;;;;;;;;;6213822;28;20489;-82
2021/11/17 09:50:50;;;;;;;10.48;5.45;;;;;;;;;;6230931;28;20046;-79
2021/11/17 09:54:11;;;;;;;10.60;5.00;;;;;;;;;;6248738;28;20093;-82
2021/11/17 09:57:26;;;;;;;9.95;4.93;;;;;;;;;;6225763;28;20084;-82
2021/11/17 10:00:35;;;;;;;8.82;4.25;;;;;;;;;;6239615;28;20089;-81
2021/11/17 10:03:45;;;;;;;9.70;4.50;;;;;;;;;;6240427;28;20038;-83
2021/11/17 10:13:45;;;;;;;9.65;5.22;;;;;;;;;;6221568;28;20193;-81
2021/11/17 10:16:47;;;;;;;10.50;5.32;;;;;;;;;;6242823;28;20053;-79
2021/11/17 10:20:05;;;;;;;10.53;5.40;;;;;;;;;;6221075;28;20576;-78
2021/11/17 10:23:08;;;;;;;8.05;4.35;;;;;;;;;;6241231;28;20052;-80
2021/11/17 10:26:14;;;;;;;11.55;4.85;;;;;;;;;;6219850;28;20503;-79
2021/11/17 10:29:37;;;;;;;9.38;4.70;;;;;;;;;;6207196;28;20046;-80
2021/11/17 10:32:47;;;;;;;10.38;5.05;;;;;;;;;;6235544;28;20045;-79
2021/11/17 10:36:05;;;;;;;8.80;4.22;;;;;;;;;;6243226;28;20048;-79
2021/11/17 10:39:15;;;;;;;10.80;5.03;;;;;;;;;;6230349;28;20149;-78
2021/11/17 10:42:20;;;;;;;9.77;5.22;;;;;;;;;;6248549;28;20046;-80
2021/11/17 10:45:27;;;;;;;8.95;4.72;;;;;;;;;;6243942;28;20061;-79
2021/11/17 10:48:33;;;;;;;13.02;5.10;;;;;;;;;;6246458;28;20034;-82
2021/11/17 10:51:50;;;;;;;10.35;5.53;;;;;;;;;;6228286;28;20050;-81
2021/11/17 10:54:54;;;;;;;10.80;5.30;;;;;;;;;;6250951;28;20049;-79
2021/11/17 10:57:56;;;;;;;8.85;4.18;;;;;;;;;;6254734;28;20037;-80
2021/11/17 11:01:13;;;;;;;10.27;5.50;;;;;;;;;;6238885;28;20066;-78
2021/11/17 11:04:23;;;;;;;48.83;19.55;;;;;;;;;;6238371;28;20099;-81
2021/11/17 11:07:40;;;;;;;34.03;13.65;;;;;;;;;;6226415;28;20046;-82
2021/11/17 11:10:53;;;;;;;10.10;4.97;;;;;;;;;;6247939;28;20065;-78
2021/11/17 11:13:54;;;;;;;9.23;4.95;;;;;;;;;;6231776;28;20074;-78
2021/11/17 11:17:30;;;;;;;11.63;5.60;;;;;;;;;;6219904;28;20041;-80
2021/11/17 11:20:34;;;;;;;10.98;5.38;;;;;;;;;;6216851;28;20117;-78
2021/11/17 11:24:07;;;;;;;9.10;4.97;;;;;;;;;;6218654;28;20124;-79
2021/11/17 11:27:15;;;;;;;12.82;4.82;;;;;;;;;;6235825;28;20048;-81
2021/11/17 11:30:22;;;;;;;52.53;18.13;;;;;;;;;;6242106;28;20184;-80
2021/11/17 11:33:37;;;;;;;11.75;5.53;;;;;;;;;;6239178;28;20048;-79
2021/11/17 11:36:48;;;;;;;10.98;6.07;;;;;;;;;;6239818;28;20099;-78
2021/11/17 11:40:06;;;;;;;11.02;5.45;;;;;;;;;;6241529;28;20132;-80
2021/11/17 11:43:07;;;;;;;10.32;6.53;;;;;;;;;;6222727;28;20053;-80
2021/11/17 11:46:28;;;;;;;10.73;5.22;;;;;;;;;;6242844;28;20195;-78
2021/11/17 11:49:35;;;;;;;10.85;5.55;;;;;;;;;;6242489;28;20091;-84
2021/11/17 11:52:57;;;;;;;10.98;5.40;;;;;;;;;;6203753;28;20120;-80
2021/11/17 11:56:14;;;;;;;9.25;5.13;;;;;;;;;;6218540;28;20056;-80
2021/11/17 11:59:20;;;;;;;9.88;5.35;;;;;;;;;;6218831;28;20041;-81
2021/11/17 12:02:23;;;;;;;10.40;5.18;;;;;;;;;;6216241;28;20087;-81
2021/11/17 12:05:48;;;;;;;11.30;5.40;;;;;;;;;;6223428;28;20443;-82
2021/11/17 12:09:09;;;;;;;10.20;5.60;;;;;;;;;;6238022;28;20442;-79
2021/11/17 12:12:20;;;;;;;9.68;5.13;;;;;;;;;;6247070;28;20061;-80
2021/11/17 12:15:31;;;;;;;9.98;5.28;;;;;;;;;;6228689;28;20057;-81
2021/11/17 12:18:44;;;;;;;10.60;5.07;;;;;;;;;;6248717;28;20044;-78
2021/11/17 12:21:52;;;;;;;;;;;;;;;;;;6247063;28;20406;-82
2021/11/17 12:25:33;;;;;;;10.45;5.28;;;;;;;;;;6248251;28;19921;-82
2021/11/17 12:28:48;;;;;;;9.35;5.15;;;;;;;;;;6238277;28;20034;-78
2021/11/17 12:32:10;;;;;;;8.38;4.53;;;;;;;;;;6247195;28;20069;-80
2021/11/17 12:35:25;;;;;;;8.05;4.03;;;;;;;;;;6244820;28;20050;-82
2021/11/17 12:38:27;;;;;;;8.80;4.40;;;;;;;;;;6222937;28;20058;-80
2021/11/17 12:41:34;;;;;;;7.83;4.87;;;;;;;;;;6223907;28;20655;-81
2021/11/17 12:44:43;;;;;;;6.55;3.90;;;;;;;;;;6219466;28;20115;-81
2021/11/17 12:47:59;;;;;;;8.07;4.72;;;;;;;;;;6240728;28;20044;-80
2021/11/17 12:51:07;;;;;;;9.23;4.68;;;;;;;;;;6246019;28;20144;-80
2021/11/17 12:54:26;;;;;;;10.55;5.05;;;;;;;;;;6227873;28;20041;-80
2021/11/17 12:57:33;;;;;;;8.02;4.45;;;;;;;;;;6247630;28;20045;-81
2021/11/17 13:00:56;;;;;;;9.57;5.20;;;;;;;;;;6220187;28;20048;-81
2021/11/17 13:04:13;;;;;;;9.18;5.05;;;;;;;;;;6245457;28;20431;-79
2021/11/17 13:07:35;;;;;;;8.25;4.55;;;;;;;;;;6235936;28;20253;-81
2021/11/17 13:10:41;;;;;;;12.07;5.93;;;;;;;;;;6222900;28;20056;-81
2021/11/17 13:13:55;;;;;;;9.60;4.65;;;;;;;;;;6219396;28;20105;-80
2021/11/17 13:17:08;;;;;;;10.82;5.85;;;;;;;;;;6218490;28;20121;-80
2021/11/17 13:20:12;;;;;;;10.05;5.50;;;;;;;;;;6216844;28;20045;-79
2021/11/17 13:23:15;;;;;;;10.68;5.10;;;;;;;;;;6216652;28;20112;-78
2021/11/17 13:26:31;;;;;;;10.88;5.10;;;;;;;;;;6217507;28;20100;-79
2021/11/17 13:29:57;;;;;;;12.15;5.82;;;;;;;;;;6218908;28;20042;-78
2021/11/17 13:33:26;;;;;;;11.90;5.68;;;;;;;;;;6217812;28;20085;-79
2021/11/17 13:36:38;;;;;;;11.80;6.22;;;;;;;;;;6212489;28;20092;-78
2021/11/17 13:39:39;;;;;;;10.90;5.53;;;;;;;;;;6234326;28;20136;-78
2021/11/17 13:42:41;;;;;;;15.32;6.50;;;;;;;;;;6236282;28;20176;-80
2021/11/17 13:45:45;;;;;;;12.15;5.65;;;;;;;;;;6218993;28;20134;-79
2021/11/17 13:48:50;;;;;;;10.55;5.85;;;;;;;;;;6220162;28;20045;-80
2021/11/17 13:51:52;;;;;;;12.93;6.70;;;;;;;;;;6215735;28;20563;-79
2021/11/17 13:54:54;;;;;;;17.23;8.77;;;;;;;;;;6215397;28;20093;-79
2021/11/17 13:57:56;;;;;;;25.13;11.18;;;;;;;;;;6218549;28;20125;-79
2021/11/17 14:00:59;;;;;;;16.10;7.63;;;;;;;;;;6230988;28;20045;-80
2021/11/17 14:04:01;;;;;;;14.50;6.97;;;;;;;;;;6208685;28;20041;-78
2021/11/17 14:07:04;;;;;;;13.23;7.20;;;;;;;;;;6208850;28;20101;-79
2021/11/17 14:10:07;;;;;;;11.63;6.38;;;;;;;;;;6245056;28;20103;-79
2021/11/17 14:13:09;;;;;;;10.70;5.60;;;;;;;;;;6239510;28;20052;-78
2021/11/17 14:16:16;;;;;;;11.65;5.47;;;;;;;;;;6239467;28;20045;-80
2021/11/17 14:19:18;;;;;;;11.48;5.40;;;;;;;;;;6245601;28;20050;-78
2021/11/17 14:22:19;;;;;;;10.27;5.70;;;;;;;;;;6242898;28;20085;-80
2021/11/17 14:25:23;;;;;;;10.75;5.70;;;;;;;;;;6246336;28;20079;-80
2021/11/17 14:28:27;;;;;;;;;;;;;;;;;;6247337;28;20741;-80
2021/11/17 14:31:33;;;;;;;;;;;;;;;;;;6205746;28;20052;-80
2021/11/17 14:34:35;;;;;;;9.27;4.90;;;;;;;;;;6239173;28;19928;-79
2021/11/17 14:37:37;;;;;;;10.32;5.22;;;;;;;;;;6240760;28;20037;-79
2021/11/17 14:40:39;;;;;;;15.13;7.57;;;;;;;;;;6240664;28;20063;-79
2021/11/17 14:43:40;;;;;;;14.95;7.40;;;;;;;;;;6201924;28;20053;-80
2021/11/17 14:46:43;;;;;;;20.02;11.40;;;;;;;;;;6235121;28;20442;-79
2021/11/17 14:49:44;;;;;;;15.73;8.35;;;;;;;;;;6240467;28;20111;-79
2021/11/17 14:52:48;;;;;;;9.73;5.45;;;;;;;;;;6215654;28;20050;-80
2021/11/17 14:55:50;;;;;;;17.55;10.32;;;;;;;;;;6225695;28;20125;-80
2021/11/17 14:58:53;;;;;;;10.75;5.35;;;;;;;;;;6240699;28;20065;-79
2021/11/17 15:01:55;;;;;;;7.40;4.05;;;;;;;;;;6224242;28;20789;-78
2021/11/17 15:04:57;;;;;;;8.40;4.72;;;;;;;;;;6241487;28;20164;-80
2021/11/17 15:08:00;;;;;;;6.43;3.83;;;;;;;;;;6231370;28;20053;-79
2021/11/17 15:11:01;;;;;;;8.57;5.18;;;;;;;;;;6238634;28;20041;-78
2021/11/17 15:14:03;;;;;;;8.32;4.18;;;;;;;;;;6235760;28;20467;-79
2021/11/17 15:17:05;;;;;;;7.22;3.85;;;;;;;;;;6238107;28;20507;-79
2021/11/17 15:20:08;;;;;;;7.72;3.80;;;;;;;;;;6235558;28;20045;-79
2021/11/17 15:23:10;;;;;;;6.65;4.07;;;;;;;;;;6235073;28;20503;-80
2021/11/17 15:26:13;;;;;;;9.80;4.60;;;;;;;;;;6225693;28;20554;-81
2021/11/17 15:29:15;;;;;;;13.30;9.95;;;;;;;;;;6216431;28;20048;-80
2021/11/17 15:32:19;;;;;;;9.77;5.05;;;;;;;;;;6218515;28;20047;-78
2021/11/17 15:35:25;;;;;;;16.95;10.10;;;;;;;;;;6239577;28;20046;-79
2021/11/17 15:38:26;;;;;;;18.45;9.32;;;;;;;;;;6242640;28;20125;-79
2021/11/17 15:41:28;;;;;;;12.45;6.95;;;;;;;;;;6242539;28;20702;-80
2021/11/17 15:44:30;;;;;;;13.13;7.65;;;;;;;;;;6238433;28;20049;-80
2021/11/17 15:47:31;;;;;;;17.33;9.57;;;;;;;;;;6238093;28;20051;-78
2021/11/17 15:50:37;;;;;;;10.90;6.18;;;;;;;;;;6235220;28;20109;-79
2021/11/17 15:53:41;;;;;;;8.88;4.93;;;;;;;;;;6230292;28;20131;-80
2021/11/17 15:56:43;;;;;;;9.43;4.40;;;;;;;;;;6226320;28;20112;-81
2021/11/17 15:59:45;;;;;;;14.45;6.35;;;;;;;;;;6217976;28;20124;-81
2021/11/17 16:02:53;;;;;;;76.90;25.30;;;;;;;;;;6235926;28;20052;-81
2021/11/17 16:05:58;;;;;;;13.45;6.15;;;;;;;;;;6219960;28;20076;-80
2021/11/17 16:09:00;;;;;;;16.65;7.68;;;;;;;;;;6220250;28;20140;-81
2021/11/17 16:12:03;;;;;;;23.70;9.75;;;;;;;;;;6221513;28;20064;-83
2021/11/17 16:15:07;;;;;;;17.83;7.57;;;;;;;;;;6233332;28;20045;-80
2021/11/17 16:18:10;;;;;;;11.50;4.57;;;;;;;;;;6235759;28;20521;-79
2021/11/17 16:21:13;;;;;;;9.73;3.97;;;;;;;;;;6223482;28;20046;-78
2021/11/17 16:27:38;;;;;;;6.35;3.90;;;;;;;;;;6210100;28;20548;-79
2021/11/17 16:30:41;;;;;;;;;;;;;;;;;;6211468;28;20106;-79
2021/11/17 16:33:42;;;;;;;9.77;4.60;;;;;;;;;;6231283;28;19947;-78
2021/11/17 16:36:47;;;;;;;9.77;4.00;;;;;;;;;;6208533;28;20134;-79
2021/11/17 16:39:54;;;;;;;10.68;6.47;;;;;;;;;;6205706;28;20050;-79
2021/11/17 16:42:57;;;;;;;10.48;5.82;;;;;;;;;;6207721;28;20050;-81
2021/11/17 16:45:58;;;;;;;15.82;9.23;;;;;;;;;;6227938;28;20077;-80
2021/11/17 16:49:01;;;;;;;18.10;10.60;;;;;;;;;;6234820;28;20068;-80
2021/11/17 16:52:06;;;;;;;19.48;7.75;;;;;;;;;;6215726;28;20052;-80
2021/11/17 16:55:16;;;;;;;13.05;5.60;;;;;;;;;;6217318;28;20076;-78
2021/11/17 16:58:21;;;;;;;10.43;5.40;;;;;;;;;;6231826;28;20068;-79
2021/11/17 17:01:23;;;;;;;11.85;5.68;;;;;;;;;;6210323;28;20124;-79
2021/11/17 17:04:25;;;;;;;11.90;5.70;;;;;;;;;;6236018;28;20406;-80
2021/11/17 17:07:27;;;;;;;12.18;6.43;;;;;;;;;;6241566;28;20175;-79
2021/11/17 17:10:30;;;;;;;13.13;6.35;;;;;;;;;;6225746;28;20069;-80
2021/11/17 17:13:32;;;;;;;9.80;6.50;;;;;;;;;;6239487;28;20124;-78
2021/11/17 17:16:34;;;;;;;11.60;7.37;;;;;;;;;;6227949;28;20120;-80
2021/11/17 17:19:37;;;;;;;13.98;8.18;;;;;;;;;;6221495;28;20431;-79
2021/11/17 17:22:38;;;;;;;13.82;7.55;;;;;;;;;;6214341;28;20041;-80
2021/11/17 17:25:42;;;;;;;14.63;8.27;;;;;;;;;;6234568;28;20149;-79
2021/11/17 17:28:44;;;;;;;26.30;13.98;;;;;;;;;;6229537;28;20470;-80
2021/11/17 17:31:46;;;;;;;30.05;16.42;;;;;;;;;;6238828;28;20056;-78
2021/11/17 17:34:48;;;;;;;28.88;14.27;;;;;;;;;;6237960;28;20057;-80
2021/11/17 17:37:50;;;;;;;32.97;17.30;;;;;;;;;;6236262;28;20049;-80
2021/11/17 17:40:52;;;;;;;17.83;9.10;;;;;;;;;;6238869;28;20175;-79
2021/11/17 17:43:57;;;;;;;10.02;6.30;;;;;;;;;;6242011;28;20067;-79
2021/11/17 17:46:59;;;;;;;10.15;6.53;;;;;;;;;;6244549;28;20057;-80
2021/11/17 17:50:01;;;;;;;9.18;5.60;;;;;;;;;;6244129;28;20041;-79
2021/11/17 17:53:06;;;;;;;13.18;6.78;;;;;;;;;;6241582;28;20128;-79
2021/11/17 17:56:09;;;;;;;100.03;57.10;;;;;;;;;;6247905;28;20515;-80
2021/11/17 17:59:11;;;;;;;72.43;39.65;;;;;;;;;;6225293;28;20041;-80
2021/11/17 18:02:14;;;;;;;24.80;15.20;;;;;;;;;;6227257;28;20103;-80
2021/11/17 18:05:22;;;;;;;21.25;13.15;;;;;;;;;;6242473;28;20068;-79
2021/11/17 18:08:27;;;;;;;27.90;17.02;;;;;;;;;;6242607;28;20061;-78
2021/11/17 18:11:28;;;;;;;31.20;18.05;;;;;;;;;;6219921;28;20050;-81
2021/11/17 18:14:30;;;;;;;30.45;14.07;;;;;;;;;;6197678;28;20511;-81
2021/11/17 18:17:32;;;;;;;25.58;12.27;;;;;;;;;;6232585;28;20124;-82
2021/11/17 18:20:36;;;;;;;21.27;11.00;;;;;;;;;;6241001;28;20421;-80
2021/11/17 18:23:39;;;;;;;19.20;9.10;;;;;;;;;;6242176;28;20068;-81
2021/11/17 18:26:56;;;;;;;17.20;9.48;;;;;;;;;;6225434;28;20056;-82
2021/11/17 18:30:13;;;;;;;24.08;15.13;;;;;;;;;;6242188;28;20048;-80
2021/11/17 18:33:15;;;;;;;20.88;12.52;;;;;;;;;;6232992;28;20600;-82
2021/11/17 18:36:17;;;;;;;35.78;15.38;;;;;;;;;;6238535;28;20216;-82
2021/11/17 18:39:21;;;;;;;35.33;17.40;;;;;;;;;;6242143;28;20130;-81
2021/11/17 18:42:24;;;;;;;;;;;;;;;;;;6222612;28;20418;-80
2021/11/17 18:45:30;;;;;;;34.67;19.40;;;;;;;;;;6239962;28;19921;-81
2021/11/17 18:48:32;;;;;;;29.25;17.05;;;;;;;;;;6239628;28;20046;-81
2021/11/17 18:51:34;;;;;;;30.65;17.67;;;;;;;;;;6234136;28;20053;-81
2021/11/17 18:54:36;;;;;;;30.92;18.85;;;;;;;;;;6239970;28;20080;-80
2021/11/17 18:57:39;;;;;;;29.88;17.10;;;;;;;;;;6222656;28;20033;-82
2021/11/17 19:00:44;;;;;;;32.65;16.50;;;;;;;;;;6215078;28;20044;-81
2021/11/17 19:03:47;;;;;;;31.40;18.65;;;;;;;;;;6222854;28;20053;-79
2021/11/17 19:06:50;;;;;;;26.60;15.00;;;;;;;;;;6234039;28;20489;-80
2021/11/17 19:09:51;;;;;;;13.82;8.43;;;;;;;;;;6221662;28;20617;-81
2021/11/17 19:12:53;;;;;;;9.60;5.70;;;;;;;;;;6234517;28;20076;-81
2021/11/17 19:15:54;;;;;;;6.28;4.05;;;;;;;;;;6219357;28;20097;-80
2021/11/17 19:18:57;;;;;;;8.32;4.57;;;;;;;;;;6222107;28;20049;-81
2021/11/17 19:21:59;;;;;;;12.40;6.80;;;;;;;;;;6235851;28;20180;-80
2021/11/17 19:25:04;;;;;;;13.27;6.30;;;;;;;;;;6238680;28;20451;-81
2021/11/17 19:28:06;;;;;;;9.73;5.78;;;;;;;;;;6238904;28;20766;-79
2021/11/17 19:31:08;;;;;;;8.77;4.80;;;;;;;;;;6238058;28;20099;-82
2021/11/17 19:34:11;;;;;;;9.45;5.07;;;;;;;;;;6222167;28;20183;-83
2021/11/17 19:37:14;;;;;;;8.25;5.00;;;;;;;;;;6239458;28;20096;-83
2021/11/17 19:40:16;;;;;;;7.22;4.28;;;;;;;;;;6228546;28;20051;-82
2021/11/17 19:43:17;;;;;;;7.75;4.40;;;;;;;;;;6196550;28;20038;-81
2021/11/17 19:46:26;;;;;;;6.93;4.10;;;;;;;;;;6215239;28;20507;-81
2021/11/17 19:49:28;;;;;;;7.22;3.72;;;;;;;;;;6229924;28;20143;-78
2021/11/17 19:52:31;;;;;;;5.70;3.58;;;;;;;;;;6214008;28;20061;-81
2021/11/17 19:55:33;;;;;;;9.00;4.45;;;;;;;;;;6228788;28;20046;-81
2021/11/17 19:58:35;;;;;;;7.90;4.20;;;;;;;;;;6211281;28;20056;-82
2021/11/17 20:01:36;;;;;;;7.65;3.60;;;;;;;;;;6214865;28;20045;-81
2021/11/17 20:04:41;;;;;;;9.07;4.30;;;;;;;;;;6212078;28;20046;-81
2021/11/17 20:07:43;;;;;;;6.28;3.72;;;;;;;;;;6219510;28;20053;-81
2021/11/17 20:10:46;;;;;;;7.18;4.72;;;;;;;;;;6228229;28;20046;-80
2021/11/17 20:13:48;;;;;;;6.78;4.03;;;;;;;;;;6213172;28;20191;-81
2021/11/17 20:16:51;;;;;;;6.73;3.80;;;;;;;;;;6229060;28;20060;-80
2021/11/17 20:19:53;;;;;;;8.52;4.07;;;;;;;;;;6238539;28;20442;-81
2021/11/17 20:22:56;;;;;;;9.43;4.80;;;;;;;;;;6219269;28;20045;-82
2021/11/17 20:25:58;;;;;;;9.48;5.32;;;;;;;;;;6238834;28;20132;-81
2021/11/17 20:29:00;;;;;;;16.38;6.95;;;;;;;;;;6236936;28;20133;-81
2021/11/17 20:32:02;;;;;;;16.60;7.60;;;;;;;;;;6221831;28;20074;-82
2021/11/17 20:35:05;;;;;;;11.70;6.30;;;;;;;;;;6226344;28;20057;-82
2021/11/17 20:38:08;;;;;;;17.93;9.77;;;;;;;;;;6220697;28;20041;-81
2021/11/17 20:41:12;;;;;;;20.33;11.10;;;;;;;;;;6236596;28;20056;-81
2021/11/17 20:44:15;;;;;;;19.83;11.25;;;;;;;;;;6219107;28;20091;-81
2021/11/17 20:47:18;;;;;;;15.95;8.23;;;;;;;;;;6235962;28;20128;-81
2021/11/17 20:50:22;;;;;;;14.55;7.30;;;;;;;;;;6193451;28;20042;-82
2021/11/17 20:53:27;;;;;;;20.63;7.18;;;;;;;;;;6196938;28;20060;-82
2021/11/17 20:56:29;;;;;;;15.95;8.15;;;;;;;;;;6214733;28;20045;-80
2021/11/17 20:59:30;;;;;;;12.23;7.00;;;;;;;;;;6232448;28;20138;-81
2021/11/17 21:02:32;;;;;;;11.07;5.72;;;;;;;;;;6236546;28;20050;-81
2021/11/17 21:05:35;;;;;;;11.98;6.15;;;;;;;;;;6217085;28;20287;-82
2021/11/17 21:08:37;;;;;;;10.57;5.47;;;;;;;;;;6213666;28;20042;-81
2021/11/17 21:11:43;;;;;;;11.18;5.07;;;;;;;;;;6215359;28;20059;-82
2021/11/17 21:14:45;;;;;;;9.82;5.20;;;;;;;;;;6212282;28;20049;-82
2021/11/17 21:17:47;;;;;;;10.18;6.07;;;;;;;;;;6242095;28;20053;-82