Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:11;;;;;;;24.58;17.02;;;;;;;21.73;62.78;95250.75;5141315;27;20044;-85
2022/08/31 00:06:36;;;;;;;34.40;18.23;;;;;;;21.18;62.86;95162.41;5121706;27;20072;-85
2022/08/31 00:09:04;;;;;;;31.08;17.33;;;;;;;21.85;63.39;95277.69;5121361;27;20034;-85
2022/08/31 00:11:30;;;;;;;22.35;16.63;;;;;;;21.88;62.98;95279.72;5140474;27;20035;-86
2022/08/31 00:14:03;;;;;;;26.33;16.40;;;;;;;21.86;63.09;95275.78;5141143;27;20826;-86
2022/08/31 00:16:31;;;;;;;26.33;16.17;;;;;;;21.89;62.92;95275.88;5122082;27;20476;-85
2022/08/31 00:18:56;;;;;;;28.90;17.05;;;;;;;21.55;62.82;95238.66;5121225;27;20044;-85
2022/08/31 00:21:25;;;;;;;22.23;17.40;;;;;;;21.56;62.89;95234.81;5121017;27;20055;-86
2022/08/31 00:23:52;;;;;;;25.27;15.88;;;;;;;21.49;62.76;95216.53;5155720;27;20076;-86
2022/08/31 00:26:18;;;;;;;27.67;15.90;;;;;;;21.83;63.09;95271.84;5155847;27;20057;-86
2022/08/31 00:28:44;;;;;;;27.05;17.23;;;;;;;21.33;62.79;95193.28;5120909;27;20038;-86
2022/08/31 00:31:10;;;;;;;23.17;16.25;;;;;;;21.66;62.93;95255.16;5139587;27;20035;-86
2022/08/31 00:33:36;;;;;;;23.80;15.75;;;;;;;21.49;63.25;95240.81;5139973;27;20095;-87
2022/08/31 00:36:04;;;;;;;32.10;17.35;;;;;;;21.25;63.23;95196.91;5139787;27;20167;-86
2022/08/31 00:38:30;;;;;;;25.70;16.50;;;;;;;21.14;62.97;95180.34;5121093;27;20038;-86
2022/08/31 00:40:55;;;;;;;26.35;16.55;;;;;;;21.39;62.87;95216.97;5121317;27;20041;-85
2022/08/31 00:43:44;;;;;;;23.20;15.57;;;;;;;21.23;63.17;95210.72;5121490;27;20041;-85
2022/08/31 00:46:12;;;;;;;32.88;16.25;;;;;;;21.77;63.44;95288.63;5121420;27;20428;-85
2022/08/31 00:48:45;;;;;;;22.50;15.82;;;;;;;21.64;63.03;95285.19;5139736;27;20455;-85
2022/08/31 00:51:11;;;;;;;26.35;16.55;;;;;;;21.54;63.27;95254.03;5140010;27;20070;-86
2022/08/31 00:53:37;;;;;;;24.05;16.42;;;;;;;20.84;63.09;95146.69;5121563;27;20059;-85
2022/08/31 00:56:04;;;;;;;20.08;15.85;;;;;;;21.26;62.99;95198.47;5155684;27;20047;-85
2022/08/31 00:58:30;;;;;;;23.58;16.52;;;;;;;20.25;63.04;95050.19;5139508;27;20045;-86
2022/08/31 01:00:58;;;;;;;25.65;15.88;;;;;;;21.52;62.84;95240.09;5120781;27;20047;-86
2022/08/31 01:03:23;;;;;;;28.60;16.63;;;;;;;21.06;62.86;95187.44;5139680;27;20043;-85
2022/08/31 01:05:50;;;;;;;24.35;15.65;;;;;;;21.05;62.51;95180.50;5120298;27;20035;-85
2022/08/31 01:08:15;;;;;;;25.02;15.40;;;;;;;21.01;62.72;95171.50;5139000;27;20201;-85
2022/08/31 01:10:43;;;;;;;21.45;14.32;;;;;;;21.84;62.71;95280.72;5124208;27;20489;-85
2022/08/31 01:13:14;;;;;;;25.15;16.92;;;;;;;21.75;62.95;95288.19;5143153;27;20038;-85
2022/08/31 01:15:46;;;;;;;22.52;16.02;;;;;;;21.61;63.01;95272.34;5124255;27;20035;-85
2022/08/31 01:18:12;;;;;;;25.00;15.98;;;;;;;21.23;63.29;95218.03;5124137;27;20125;-85
2022/08/31 01:21:22;;;;;;;23.38;15.82;;;;;;;21.61;63.88;95285.06;5133195;27;20062;-85
2022/08/31 01:23:48;;;;;;;26.95;15.85;;;;;;;20.84;63.64;95171.75;5077783;27;20182;-85
2022/08/31 01:26:17;;;;;;;21.17;16.27;;;;;;;21.41;63.57;95257.13;5122378;27;20035;-86
2022/08/31 01:28:44;;;;;;;33.58;16.33;;;;;;;21.04;63.51;95203.19;5121897;27;20035;-86
2022/08/31 01:31:14;;;;;;;26.05;16.55;;;;;;;21.46;63.82;95276.53;5103254;27;20053;-86
2022/08/31 01:33:39;;;;;;;25.00;16.55;;;;;;;21.58;64.00;95291.16;5103880;27;20210;-86
2022/08/31 01:36:07;;;;;;;22.73;15.98;;;;;;;21.29;63.43;95240.94;5103999;27;20035;-86
2022/08/31 01:38:34;;;;;;;20.95;15.90;;;;;;;21.12;63.89;95231.16;5103338;27;20031;-85
2022/08/31 01:41:00;;;;;;;22.35;15.27;;;;;;;21.04;63.66;95216.69;5104017;27;20540;-86
2022/08/31 01:43:27;;;;;;;21.65;15.82;;;;;;;20.59;63.54;95135.97;5103391;27;20062;-85
2022/08/31 01:45:53;;;;;;;22.73;16.42;;;;;;;21.50;63.76;95296.34;5103576;27;20046;-85
2022/08/31 01:48:19;;;;;;;23.38;15.88;;;;;;;20.37;63.80;95101.38;5103385;27;20043;-85
2022/08/31 01:50:44;;;;;;;31.38;17.35;;;;;;;21.45;64.14;95283.06;5103652;27;20038;-85
2022/08/31 01:53:11;;;;;;;23.35;16.85;;;;;;;21.54;64.01;95291.81;5119797;27;20066;-86
2022/08/31 01:55:37;;;;;;;28.17;16.35;;;;;;;20.72;63.73;95155.59;5119402;27;20511;-86
2022/08/31 01:58:03;;;;;;;27.13;17.23;;;;;;;20.84;63.53;95168.28;5121238;27;20034;-86
2022/08/31 02:00:29;;;;;;;25.83;16.10;;;;;;;19.96;63.41;95060.06;5119989;27;20031;-86
2022/08/31 02:02:59;;;;;;;23.63;15.23;;;;;;;19.99;63.70;95045.91;5120481;27;20039;-85
2022/08/31 02:05:25;;;;;;;29.20;16.63;;;;;;;21.33;64.03;95274.22;5121732;27;20114;-85
2022/08/31 02:07:50;;;;;;;21.83;16.15;;;;;;;21.13;63.85;95236.19;5120135;27;20479;-86
2022/08/31 02:10:16;;;;;;;24.92;14.35;;;;;;;20.79;63.16;95225.88;5121301;27;20043;-85
2022/08/31 02:12:41;;;;;;;26.05;14.02;;;;;;;21.07;63.83;95285.31;5120486;27;20054;-85
2022/08/31 02:15:07;;;;;;;23.60;14.80;;;;;;;20.89;64.03;95270.50;5120021;27;20039;-85
2022/08/31 02:17:33;;;;;;;22.75;15.32;;;;;;;19.78;63.38;95056.00;5121163;27;20047;-86
2022/08/31 02:19:58;;;;;;;19.58;13.73;;;;;;;20.68;62.91;95208.59;5120259;27;20376;-85
2022/08/31 02:22:24;;;;;;;30.17;13.93;;;;;;;21.27;62.84;95278.28;5119925;27;20584;-85
2022/08/31 02:24:49;;;;;;;22.45;13.20;;;;;;;20.52;63.01;95208.47;5119636;27;20445;-85
2022/08/31 02:27:15;;;;;;;23.30;13.60;;;;;;;20.94;63.06;95243.28;5120092;27;20365;-85
2022/08/31 02:29:40;;;;;;;22.08;13.00;;;;;;;20.26;62.91;95172.94;5119583;27;20100;-85
2022/08/31 02:32:06;;;;;;;22.98;14.10;;;;;;;20.92;63.32;95292.16;5119651;27;20126;-85
2022/08/31 02:34:31;;;;;;;21.83;14.45;;;;;;;20.49;64.10;95262.22;5119994;27;20533;-85
2022/08/31 02:36:57;;;;;;;29.40;14.65;;;;;;;20.30;64.36;95225.00;5119641;27;20034;-86
2022/08/31 02:39:23;;;;;;;27.63;15.25;;;;;;;20.54;64.27;95260.09;5119945;27;20085;-85
2022/08/31 02:41:49;;;;;;;22.48;14.57;;;;;;;20.32;64.21;95231.63;5121449;27;20035;-85
2022/08/31 02:44:14;;;;;;;22.00;14.15;;;;;;;20.84;63.97;95287.66;5119974;27;20042;-85
2022/08/31 02:46:40;;;;;;;25.48;14.63;;;;;;;20.53;63.78;95222.72;5118804;27;20031;-86
2022/08/31 02:49:05;;;;;;;20.17;14.95;;;;;;;19.56;64.02;95113.69;5120277;27;20047;-85
2022/08/31 02:51:31;;;;;;;20.67;14.32;;;;;;;20.80;63.86;95279.47;5120271;27;20042;-86
2022/08/31 02:53:56;;;;;;;22.65;13.32;;;;;;;20.52;63.40;95221.16;5153699;27;20135;-85
2022/08/31 02:56:22;;;;;;;22.88;14.73;;;;;;;20.68;63.21;95233.63;5120824;27;20042;-85
2022/08/31 02:58:53;;;;;;;22.48;14.02;;;;;;;20.86;63.38;95250.38;5153019;27;20038;-86
2022/08/31 03:01:22;;;;;;;20.92;13.15;;;;;;;20.88;62.88;95220.41;5120108;27;20505;-85
2022/08/31 03:03:49;;;;;;;21.40;13.52;;;;;;;21.22;62.83;95279.25;5118972;27;20035;-85
2022/08/31 03:06:16;;;;;;;29.75;17.20;;;;;;;20.38;63.22;95178.38;5119369;27;20031;-86
2022/08/31 03:08:41;;;;;;;31.58;16.67;;;;;;;21.07;63.06;95271.81;5120421;27;20038;-85
2022/08/31 03:11:07;;;;;;;23.13;15.38;;;;;;;20.44;63.26;95184.34;5120155;27;20023;-85
2022/08/31 03:13:35;;;;;;;22.60;15.18;;;;;;;20.73;63.53;95217.25;5120318;27;20031;-85
2022/08/31 03:16:01;;;;;;;32.22;16.02;;;;;;;21.10;63.06;95268.47;5120142;27;20029;-85
2022/08/31 03:18:26;;;;;;;23.08;16.00;;;;;;;20.76;63.08;95213.88;5153079;27;20521;-85
2022/08/31 03:20:52;;;;;;;25.30;16.20;;;;;;;20.94;63.35;95241.38;5119745;27;20098;-85
2022/08/31 03:23:17;;;;;;;25.48;16.23;;;;;;;21.21;62.99;95276.94;5117888;27;20061;-86
2022/08/31 03:25:43;;;;;;;23.60;15.60;;;;;;;21.14;63.31;95274.75;5120527;27;20042;-85
2022/08/31 03:28:09;;;;;;;26.77;16.40;;;;;;;20.40;63.63;95176.13;5118566;27;20027;-85
2022/08/31 03:30:35;;;;;;;26.02;16.42;;;;;;;21.08;63.60;95278.78;5118022;27;20068;-85
2022/08/31 03:33:01;;;;;;;20.50;14.77;;;;;;;20.58;63.70;95212.53;5119007;27;20027;-85
2022/08/31 03:35:26;;;;;;;24.23;16.55;;;;;;;20.44;63.99;95182.44;5119282;27;20407;-85
2022/08/31 03:37:52;;;;;;;25.92;15.82;;;;;;;20.78;64.41;95246.66;5119788;27;20042;-85
2022/08/31 03:40:18;;;;;;;27.85;16.02;;;;;;;20.33;64.58;95184.75;5118044;27;20039;-86
2022/08/31 03:42:43;;;;;;;27.20;16.17;;;;;;;19.77;64.76;95124.38;5117981;27;20065;-86
2022/08/31 03:45:10;;;;;;;22.13;17.17;;;;;;;20.78;64.73;95287.09;5119932;27;20352;-85
2022/08/31 03:47:37;;;;;;;31.40;17.17;;;;;;;20.81;64.55;95280.25;5119328;27;20465;-86
2022/08/31 03:50:04;;;;;;;27.85;16.77;;;;;;;20.61;64.33;95244.16;5117819;27;20027;-86
2022/08/31 03:52:31;;;;;;;21.08;14.73;;;;;;;20.29;64.30;95183.06;5117841;27;20066;-85
2022/08/31 03:54:56;;;;;;;32.38;17.88;;;;;;;20.89;64.37;95279.38;5118298;27;20123;-85
2022/08/31 03:57:22;;;;;;;36.92;17.48;;;;;;;20.80;64.54;95275.97;5118525;27;20183;-86
2022/08/31 03:59:51;;;;;;;33.00;18.05;;;;;;;20.24;64.41;95196.72;5118317;27;20037;-86
2022/08/31 04:02:17;;;;;;;26.73;18.05;;;;;;;20.61;64.86;95281.09;5118238;27;20079;-85
2022/08/31 04:04:43;;;;;;;27.27;16.90;;;;;;;20.01;64.91;95193.63;5119826;27;20069;-85
2022/08/31 04:07:08;;;;;;;29.40;18.20;;;;;;;20.00;65.00;95202.81;5118393;28;20238;-85
2022/08/31 04:09:34;;;;;;;32.10;18.58;;;;;;;20.29;65.48;95250.38;5118773;28;20559;-85
2022/08/31 04:11:59;;;;;;;33.83;18.52;;;;;;;20.32;65.46;95265.84;5117844;28;20181;-85
2022/08/31 04:14:24;;;;;;;34.13;19.00;;;;;;;19.91;65.41;95221.00;5120168;27;20066;-85
2022/08/31 04:16:50;;;;;;;36.80;21.15;;;;;;;19.77;65.40;95190.88;5117514;28;20398;-85
2022/08/31 04:19:16;;;;;;;36.13;21.40;;;;;;;19.88;65.85;95213.56;5118056;28;20134;-85
2022/08/31 04:21:42;;;;;;;35.17;21.67;;;;;;;20.21;65.96;95264.72;5118120;28;20528;-85
2022/08/31 04:24:08;;;;;;;45.30;23.80;;;;;;;20.34;65.99;95286.00;5119352;27;20031;-85
2022/08/31 04:26:36;;;;;;;54.55;29.98;;;;;;;20.24;65.35;95248.66;5118285;28;20070;-85
2022/08/31 04:29:03;;;;;;;49.85;31.05;;;;;;;20.41;65.30;95290.84;5119554;27;20035;-85
2022/08/31 04:31:29;;;;;;;54.17;31.38;;;;;;;20.24;65.71;95270.22;5117732;28;20309;-86
2022/08/31 04:33:55;;;;;;;61.17;34.13;;;;;;;19.99;65.76;95247.78;5117596;28;20046;-85
2022/08/31 04:36:24;;;;;;;56.97;35.30;;;;;;;20.27;66.08;95287.63;5117574;28;20031;-85
2022/08/31 04:38:52;;;;;;;53.88;32.65;;;;;;;20.31;65.98;95281.22;5117999;28;20031;-85
2022/08/31 04:41:20;;;;;;;58.72;31.55;;;;;;;20.38;65.77;95281.50;5119297;27;20515;-86
2022/08/31 04:43:51;;;;;;;54.88;32.50;;;;;;;19.69;65.96;95197.91;5118774;27;20080;-86
2022/08/31 04:46:18;;;;;;;;;;;;;;;20.31;66.02;95293.91;5121915;27;20050;-86
2022/08/31 04:48:44;;;;;;;60.17;30.60;;;;;;;19.69;65.25;95168.31;5123165;27;19919;-85
2022/08/31 04:51:23;;;;;;;50.67;29.75;;;;;;;19.93;65.51;95207.97;5123345;27;20027;-85
2022/08/31 04:53:51;;;;;;;48.97;27.90;;;;;;;20.26;65.55;95259.13;5123320;27;20046;-85
2022/08/31 04:56:27;;;;;;;47.97;26.70;;;;;;;20.54;65.55;95305.91;5121194;27;20027;-86
2022/08/31 04:58:56;;;;;;;38.78;25.25;;;;;;;20.54;65.53;95292.44;5119868;27;20034;-85
2022/08/31 05:01:24;;;;;;;42.88;24.35;;;;;;;20.16;65.56;95232.59;5109804;27;20194;-85
2022/08/31 05:03:52;;;;;;;33.67;22.85;;;;;;;20.50;65.98;95288.06;5136870;27;20449;-85
2022/08/31 05:06:23;;;;;;;37.88;22.83;;;;;;;20.55;65.55;95288.63;5121630;27;20027;-85
2022/08/31 05:08:55;;;;;;;;;;;;;;;20.69;64.98;95286.41;5103233;27;20317;-85
2022/08/31 05:11:21;;;;;;;44.35;22.92;;;;;;;20.31;64.71;95213.91;5120340;27;19937;-85
2022/08/31 05:13:48;;;;;;;47.58;22.25;;;;;;;20.75;64.93;95289.69;5121184;27;20039;-85
2022/08/31 05:16:15;;;;;;;36.40;21.73;;;;;;;20.86;64.63;95282.72;5101411;27;20066;-86
2022/08/31 05:18:43;;;;;;;40.63;22.35;;;;;;;19.68;64.26;95085.25;5114371;27;20118;-86
2022/08/31 05:21:27;;;;;;;43.60;21.17;;;;;;;20.67;64.05;95223.97;5096183;27;20035;-86
2022/08/31 05:23:55;;;;;;;33.38;20.65;;;;;;;20.98;63.78;95258.44;5096968;28;20035;-85
2022/08/31 05:26:23;;;;;;;33.60;20.05;;;;;;;20.48;63.87;95186.00;5119138;27;20038;-87
2022/08/31 05:28:49;;;;;;;31.13;20.00;;;;;;;21.06;63.34;95265.63;5102741;27;20031;-85
2022/08/31 05:31:15;;;;;;;31.15;20.10;;;;;;;18.87;62.97;94941.47;5101267;27;20405;-85
2022/08/31 05:33:42;;;;;;;33.45;19.98;;;;;;;20.79;63.31;95204.34;5101994;27;20039;-85
2022/08/31 05:36:09;;;;;;;37.10;20.98;;;;;;;21.20;63.35;95265.34;5119850;27;20406;-86
2022/08/31 05:38:35;;;;;;;42.35;23.15;;;;;;;20.80;64.31;95273.28;5101079;27;20035;-86
2022/08/31 05:41:01;;;;;;;39.47;21.45;;;;;;;20.64;64.08;95207.69;5120943;27;20042;-86
2022/08/31 05:43:28;;;;;;;36.67;22.27;;;;;;;20.93;64.43;95258.69;5102756;27;21041;-85
2022/08/31 05:45:54;;;;;;;39.47;22.15;;;;;;;20.50;64.39;95199.16;5102755;27;20069;-85
2022/08/31 05:48:20;;;;;;;38.55;20.55;;;;;;;20.69;64.19;95219.03;5131222;27;20114;-86
2022/08/31 05:50:46;;;;;;;33.55;18.90;;;;;;;21.00;64.47;95263.50;5136512;27;20035;-85
2022/08/31 05:53:11;;;;;;;32.83;19.50;;;;;;;20.89;64.01;95225.44;5137018;27;20490;-85
2022/08/31 05:55:37;;;;;;;31.80;19.08;;;;;;;20.56;63.95;95152.78;5102476;27;20134;-85
2022/08/31 05:58:03;;;;;;;28.77;18.05;;;;;;;21.05;63.94;95236.34;5102468;27;20039;-86
2022/08/31 06:00:29;;;;;;;28.02;18.33;;;;;;;21.00;63.60;95223.84;5103631;27;20385;-86
2022/08/31 06:02:55;;;;;;;27.05;17.60;;;;;;;20.90;63.20;95191.19;5103027;27;20031;-85
2022/08/31 06:05:21;;;;;;;35.72;19.58;;;;;;;21.04;63.77;95218.59;5102670;27;20035;-86
2022/08/31 06:07:47;;;;;;;33.15;20.33;;;;;;;21.03;63.80;95222.41;5121227;27;20122;-85
2022/08/31 06:10:14;;;;;;;26.50;18.75;;;;;;;20.97;63.32;95191.41;5103407;27;20037;-87
2022/08/31 06:12:41;;;;;;;30.20;18.67;;;;;;;20.90;63.66;95180.41;5119767;27;20088;-85
2022/08/31 06:15:09;;;;;;;30.98;20.27;;;;;;;21.49;63.43;95253.50;5128124;27;20094;-85
2022/08/31 06:17:34;;;;;;;27.98;17.98;;;;;;;21.16;64.05;95230.16;5106859;27;20147;-85
2022/08/31 06:20:01;;;;;;;36.95;18.65;;;;;;;20.27;63.25;95058.72;5111968;27;20039;-85
2022/08/31 06:22:28;;;;;;;36.88;19.88;;;;;;;21.51;63.00;95233.13;5112248;27;20410;-85
2022/08/31 06:24:53;;;;;;;35.25;20.83;;;;;;;21.39;62.83;95197.31;5106716;27;20369;-85
2022/08/31 06:27:19;;;;;;;37.05;21.30;;;;;;;21.49;62.93;95219.22;5107494;27;20038;-85
2022/08/31 06:29:45;;;;;;;40.83;22.55;;;;;;;21.23;62.63;95161.38;5102627;27;20039;-85
2022/08/31 06:32:12;;;;;;;38.15;24.05;;;;;;;21.38;62.85;95195.72;5101599;27;20490;-86
2022/08/31 06:34:39;;;;;;;34.45;21.80;;;;;;;21.57;63.38;95239.09;5102280;27;20577;-85
2022/08/31 06:37:06;;;;;;;39.88;23.35;;;;;;;21.73;62.97;95239.97;5119796;27;20038;-86
2022/08/31 06:39:33;;;;;;;44.40;23.45;;;;;;;21.42;62.59;95181.25;5109970;27;20126;-86
2022/08/31 06:41:58;;;;;;;49.45;25.30;;;;;;;20.46;63.23;95072.41;5135167;27;20035;-86
2022/08/31 06:44:25;;;;;;;43.92;24.33;;;;;;;21.71;62.84;95247.59;5102322;27;20038;-85
2022/08/31 06:46:51;;;;;;;32.92;22.00;;;;;;;21.67;63.11;95243.22;5101727;27;20041;-85
2022/08/31 06:49:18;;;;;;;37.25;23.58;;;;;;;21.70;63.37;95239.84;5101742;27;20126;-86
2022/08/31 06:51:44;;;;;;;37.65;21.27;;;;;;;20.72;63.12;95115.97;5101642;27;20559;-86
2022/08/31 06:54:12;;;;;;;35.75;21.23;;;;;;;21.65;63.16;95227.38;5119134;27;20065;-86
2022/08/31 06:56:38;;;;;;;33.67;19.92;;;;;;;21.53;62.77;95203.13;5101830;27;20035;-85
2022/08/31 06:59:04;;;;;;;31.73;19.38;;;;;;;21.91;62.70;95251.22;5101483;27;20062;-85
2022/08/31 07:01:32;;;;;;;32.88;19.23;;;;;;;21.89;62.82;95253.50;5100925;27;20047;-85
2022/08/31 07:03:59;;;;;;;36.58;19.08;;;;;;;21.85;63.01;95250.69;5111524;27;20042;-86
2022/08/31 07:06:28;;;;;;;34.83;19.42;;;;;;;21.90;62.84;95245.03;5119097;27;20562;-86
2022/08/31 07:09:02;;;;;;;35.33;21.23;;;;;;;21.37;62.40;95142.91;5122137;27;20023;-85
2022/08/31 07:11:32;;;;;;;36.10;21.15;;;;;;;21.34;62.77;95147.09;5112590;27;20050;-85
2022/08/31 07:13:59;;;;;;;47.67;23.85;;;;;;;22.02;62.98;95243.47;5087911;27;20079;-86
2022/08/31 07:16:26;;;;;;;40.03;21.73;;;;;;;20.51;62.14;95012.16;5100908;27;20095;-85
2022/08/31 07:18:54;;;;;;;38.30;21.80;;;;;;;22.18;61.99;95247.00;5135122;27;20209;-85
2022/08/31 07:21:21;;;;;;;40.17;19.77;;;;;;;22.15;62.27;95251.16;5099240;27;20040;-85
2022/08/31 07:23:48;;;;;;;31.25;19.70;;;;;;;21.26;62.16;95115.66;5099312;27;20153;-85
2022/08/31 07:26:44;;;;;;;32.03;18.98;;;;;;;22.18;62.27;95247.78;5101609;27;20557;-84
2022/08/31 07:29:13;;;;;;;32.22;18.95;;;;;;;21.92;62.29;95212.31;5119745;27;20035;-85
2022/08/31 07:31:46;;;;;;;29.95;17.85;;;;;;;22.25;62.27;95245.28;5100885;27;20194;-85
2022/08/31 07:34:27;;;;;;;23.00;14.70;;;;;;;21.72;61.65;95179.00;5101417;27;20099;-86
2022/08/31 07:42:28;;;;;;;24.05;16.45;;;;;;;22.05;61.10;95192.25;5119278;27;20086;-85
2022/08/31 07:44:56;;;;;;;23.48;15.27;;;;;;;21.83;60.94;95139.56;5112989;27;20110;-85
2022/08/31 07:47:27;;;;;;;24.67;13.70;;;;;;;22.56;60.95;95244.53;5099101;27;20124;-86
2022/08/31 07:49:54;;;;;;;35.15;14.68;;;;;;;22.54;60.89;95240.59;5098061;28;20081;-86
2022/08/31 07:52:23;;;;;;;24.63;14.10;;;;;;;22.13;60.76;95167.00;5100287;27;20811;-85
2022/08/31 07:54:50;;;;;;;23.40;14.55;;;;;;;22.68;61.13;95241.75;5119908;27;20146;-86
2022/08/31 07:57:18;;;;;;;19.77;12.57;;;;;;;22.82;60.69;95246.75;5101127;28;20733;-85
2022/08/31 07:59:45;;;;;;;33.20;14.00;;;;;;;22.58;60.61;95184.72;5101262;27;20036;-85
2022/08/31 08:02:13;;;;;;;27.02;13.70;;;;;;;22.22;59.79;95127.09;5119541;27;20131;-85
2022/08/31 08:04:43;;;;;;;22.08;14.40;;;;;;;23.02;59.74;95236.81;5096298;28;20440;-85
2022/08/31 08:07:10;;;;;;;26.95;14.02;;;;;;;22.88;59.25;95172.34;5130496;27;20416;-85
2022/08/31 08:09:37;;;;;;;20.92;13.07;;;;;;;23.28;58.77;95222.69;5120917;28;20115;-85
2022/08/31 08:12:05;;;;;;;23.45;12.57;;;;;;;23.37;58.60;95234.88;5121478;28;20037;-85
2022/08/31 08:14:38;;;;;;;22.23;12.50;;;;;;;23.16;58.03;95174.91;5118676;27;20458;-86
2022/08/31 08:17:06;;;;;;;19.25;12.52;;;;;;;23.21;58.29;95169.22;5101606;27;20064;-85
2022/08/31 08:19:32;;;;;;;19.90;12.82;;;;;;;23.57;58.18;95224.94;5138339;27;20027;-85
2022/08/31 08:22:02;;;;;;;28.05;13.35;;;;;;;23.61;58.24;95231.19;5104406;27;20511;-86
2022/08/31 08:24:30;;;;;;;17.80;11.82;;;;;;;23.23;58.09;95139.09;5104980;27;20116;-85
2022/08/31 08:26:56;;;;;;;20.77;12.30;;;;;;;21.72;57.15;94913.72;5102973;27;20035;-86
2022/08/31 08:29:22;;;;;;;23.40;12.35;;;;;;;23.09;57.54;95151.19;5138366;27;20039;-86
2022/08/31 08:31:52;;;;;;;28.73;13.45;;;;;;;23.70;58.40;95222.88;5105633;27;20023;-85
2022/08/31 08:34:21;;;;;;;20.67;11.43;;;;;;;23.60;57.31;95191.72;5101741;27;20031;-85
2022/08/31 08:36:47;;;;;;;18.73;12.00;;;;;;;23.44;57.23;95153.06;5101152;28;20127;-86
2022/08/31 08:39:14;;;;;;;27.33;11.55;;;;;;;23.88;56.53;95198.84;5102357;27;20027;-85
2022/08/31 08:41:42;;;;;;;20.42;11.93;;;;;;;24.08;56.89;95219.34;5122688;27;20042;-85
2022/08/31 08:44:11;;;;;;;17.23;11.10;;;;;;;23.94;56.52;95197.41;5104360;27;20027;-86
2022/08/31 08:46:50;;;;;;;19.58;10.82;;;;;;;23.40;56.33;95123.25;5122407;27;20531;-86
2022/08/31 08:49:17;;;;;;;20.70;11.57;;;;;;;23.68;56.26;95162.88;5120540;27;20033;-86
2022/08/31 08:51:45;;;;;;;14.88;11.25;;;;;;;23.78;56.33;95176.63;5104768;27;21023;-86
2022/08/31 08:54:18;;;;;;;17.48;11.13;;;;;;;24.26;55.67;95206.94;5103977;27;20038;-86
2022/08/31 08:56:47;;;;;;;17.10;11.23;;;;;;;24.17;55.20;95179.28;5105636;27;20053;-86
2022/08/31 08:59:15;;;;;;;16.38;11.43;;;;;;;24.11;55.62;95175.28;5103996;27;20035;-86
2022/08/31 09:01:45;;;;;;;19.70;11.95;;;;;;;24.35;55.45;95195.88;5103681;27;20043;-86
2022/08/31 09:04:20;;;;;;;18.85;10.57;;;;;;;24.44;54.46;95186.38;5122242;27;20485;-86
2022/08/31 09:07:03;;;;;;;19.13;10.90;;;;;;;24.06;54.39;95141.16;5104496;27;20039;-86
2022/08/31 09:09:33;;;;;;;19.60;10.57;;;;;;;24.61;53.69;95179.69;5095747;27;20099;-86
2022/08/31 09:12:34;;;;;;;14.55;9.85;;;;;;;23.94;52.57;95067.41;5104835;27;20064;-86
2022/08/31 09:15:30;;;;;;;15.90;9.30;;;;;;;24.85;50.75;95181.22;5121542;27;20512;-86
2022/08/31 09:18:11;;;;;;;25.65;9.35;;;;;;;25.00;50.25;95169.47;5091475;27;20510;-86
2022/08/31 09:20:36;;;;;;;16.95;10.10;;;;;;;24.79;50.47;95118.38;5106588;27;20603;-86
2022/08/31 09:23:06;;;;;;;14.85;8.93;;;;;;;25.03;50.19;95138.09;5103058;27;20081;-86
2022/08/31 09:25:51;;;;;;;17.40;9.18;;;;;;;24.85;49.03;95087.06;5122224;27;20527;-85
2022/08/31 09:28:32;;;;;;;14.18;9.18;;;;;;;25.16;49.54;95163.88;5120391;27;20035;-86
2022/08/31 09:30:59;;;;;;;12.90;8.98;;;;;;;24.78;49.75;95086.97;5117648;27;20124;-85
2022/08/31 09:33:27;;;;;;;18.02;9.93;;;;;;;25.37;49.22;95167.66;5103696;27;20042;-85
2022/08/31 09:36:15;;;;;;;19.95;10.23;;;;;;;25.03;49.20;95083.84;5103240;27;20167;-86
2022/08/31 09:38:42;;;;;;;21.10;11.27;;;;;;;25.42;49.69;95142.13;5103948;27;20062;-85
2022/08/31 09:41:31;;;;;;;18.60;11.02;;;;;;;25.67;50.52;95166.91;5120472;27;20150;-86
2022/08/31 09:44:21;;;;;;;19.75;10.00;;;;;;;25.18;50.48;95097.22;5106199;27;20050;-86
2022/08/31 09:46:55;;;;;;;16.30;10.73;;;;;;;25.58;50.73;95126.44;5122138;27;20467;-85
2022/08/31 09:49:27;;;;;;;18.42;10.55;;;;;;;25.77;50.26;95130.16;5102836;27;20355;-85
2022/08/31 09:52:17;;;;;;;18.45;11.02;;;;;;;25.79;50.38;95125.91;5102876;27;20037;-86
2022/08/31 09:55:13;;;;;;;25.57;11.47;;;;;;;24.75;49.67;94962.94;5103200;27;20499;-86
2022/08/31 09:57:57;;;;;;;21.15;11.35;;;;;;;26.24;48.94;95084.06;5103046;27;20035;-85
2022/08/31 10:00:45;;;;;;;21.17;10.10;;;;;;;27.06;46.99;95081.97;5101035;27;20059;-86
2022/08/31 10:03:19;;;;;;;21.50;10.02;;;;;;;27.93;44.99;95052.69;5101209;27;20075;-85
2022/08/31 10:05:47;;;;;;;15.18;9.32;;;;;;;28.43;42.14;94979.91;5103297;27;20064;-85
2022/08/31 10:08:38;;;;;;;17.35;9.98;;;;;;;29.99;40.60;95102.28;5122030;27;20042;-85
2022/08/31 10:11:16;;;;;;;16.75;8.82;;;;;;;30.52;39.37;95101.94;5090920;27;20031;-86
2022/08/31 10:13:59;;;;;;;16.77;8.43;;;;;;;30.81;38.07;95104.44;5095708;27;20162;-86
2022/08/31 10:16:32;;;;;;;19.23;7.60;;;;;;;30.67;37.76;95114.31;5117130;27;20036;-86
2022/08/31 10:19:16;;;;;;;15.65;8.02;;;;;;;30.39;37.97;95106.31;5108620;27;20481;-86
2022/08/31 10:22:06;;;;;;;14.50;7.95;;;;;;;30.39;37.97;95092.63;5114918;27;20070;-86
2022/08/31 10:24:47;;;;;;;16.55;8.32;;;;;;;30.62;36.67;95092.09;5099052;27;20030;-86
2022/08/31 10:27:22;;;;;;;16.05;8.45;;;;;;;31.24;36.15;95086.44;5121219;27;20030;-85
2022/08/31 10:30:27;;;;;;;19.13;7.80;;;;;;;31.75;34.55;95087.41;5100682;27;20469;-85
2022/08/31 10:33:24;;;;;;;16.77;7.50;;;;;;;31.09;35.47;95013.03;5057835;27;20079;-85
2022/08/31 10:36:08;;;;;;;13.90;8.52;;;;;;;30.98;35.65;95048.72;5110563;27;20023;-86
2022/08/31 10:38:44;;;;;;;18.48;8.35;;;;;;;30.06;37.72;95079.59;5118137;27;20411;-86
2022/08/31 10:41:17;;;;;;;13.43;8.32;;;;;;;29.14;39.87;95078.78;5089514;27;20027;-86
2022/08/31 10:44:00;;;;;;;17.90;8.30;;;;;;;28.35;41.13;95052.00;5092559;27;20039;-85
2022/08/31 10:46:27;;;;;;;19.65;8.90;;;;;;;27.81;42.61;95062.03;5092523;27;20030;-85
2022/08/31 10:48:56;;;;;;;15.13;8.45;;;;;;;26.96;44.17;94999.09;5115530;27;20070;-86
2022/08/31 10:51:37;;;;;;;24.77;9.00;;;;;;;27.14;45.19;95106.13;5127644;27;20413;-86
2022/08/31 10:54:08;;;;;;;27.45;10.10;;;;;;;26.94;45.76;95117.63;5087777;28;20078;-87
2022/08/31 10:56:48;;;;;;;20.83;9.20;;;;;;;26.44;46.72;95095.50;5095955;27;20046;-85
2022/08/31 10:59:35;;;;;;;25.58;9.40;;;;;;;26.49;46.22;95095.94;5103975;27;20034;-88
2022/08/31 11:02:22;;;;;;;16.55;9.48;;;;;;;25.54;46.87;95013.50;5102026;27;20043;-86
2022/08/31 11:05:09;;;;;;;21.92;10.23;;;;;;;25.30;47.60;94999.28;5101283;27;20043;-86
2022/08/31 11:07:59;;;;;;;21.33;9.88;;;;;;;25.46;48.08;95058.81;5103403;27;20027;-87
2022/08/31 11:10:42;;;;;;;21.90;11.07;;;;;;;25.50;49.35;95137.56;5084846;27;20489;-87
2022/08/31 11:13:35;;;;;;;16.65;11.55;;;;;;;24.70;49.74;95030.28;5101398;27;20031;-87
2022/08/31 11:16:21;;;;;;;25.67;12.00;;;;;;;24.80;51.24;95138.91;5121009;27;20035;-87
2022/08/31 11:19:11;;;;;;;18.73;11.23;;;;;;;24.36;51.74;95148.66;5119074;27;20123;-88
2022/08/31 11:22:02;;;;;;;27.33;12.30;;;;;;;23.71;52.04;95122.34;5119015;27;20107;-87
2022/08/31 11:25:02;;;;;;;21.13;12.13;;;;;;;23.31;52.87;95067.75;5101202;27;20424;-87
2022/08/31 11:27:37;;;;;;;16.85;13.07;;;;;;;23.52;55.55;95097.97;5099804;27;20066;-86
2022/08/31 11:30:25;;;;;;;24.17;12.38;;;;;;;23.27;56.19;95110.19;5135391;27;20043;-86
2022/08/31 11:32:54;;;;;;;29.33;12.20;;;;;;;22.73;56.20;95064.22;5093267;27;20135;-87
2022/08/31 11:36:01;;;;;;;24.55;14.00;;;;;;;23.09;56.87;95110.63;5102753;27;20504;-86
2022/08/31 11:38:53;;;;;;;24.23;13.57;;;;;;;23.04;56.66;95107.38;5104043;27;20478;-86
2022/08/31 11:41:48;;;;;;;26.88;13.35;;;;;;;23.02;55.92;95106.97;5122360;27;20031;-85
2022/08/31 11:44:28;;;;;;;17.90;12.65;;;;;;;22.98;55.49;95108.81;5098432;27;20043;-85