Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:06;;;;;;;2.60;2.40;;;8.20;99.90;;;;;;6064930;23;20384;-78
2021/10/19 00:02:57;;;;;;;2.87;2.67;;;8.30;99.90;;;;;;6085048;23;20804;-79
2021/10/19 00:05:42;;;;;;;2.78;2.50;;;8.20;99.90;;;;;;6064958;23;20377;-78
2021/10/19 00:08:28;;;;;;;2.78;2.58;;;8.20;99.90;;;;;;6082814;23;20381;-79
2021/10/19 00:11:18;;;;;;;2.60;2.40;;;8.20;99.90;;;;;;6065687;23;20385;-78
2021/10/19 00:14:04;;;;;;;3.20;2.70;;;8.20;99.90;;;;;;6067038;23;20429;-81
2021/10/19 00:16:52;;;;;;;2.80;2.60;;;8.00;99.90;;;;;;6078706;23;20385;-82
2021/10/19 00:19:41;;;;;;;3.28;2.90;;;8.20;99.90;;;;;;6058736;23;20803;-81
2021/10/19 00:22:26;;;;;;;3.20;2.90;;;8.20;99.90;;;;;;6062010;23;20438;-79
2021/10/19 00:25:17;;;;;;;4.15;3.55;;;8.10;99.90;;;;;;6065976;23;20389;-77
2021/10/19 00:28:01;;;;;;;2.80;2.60;;;8.10;99.90;;;;;;6086804;23;20918;-80
2021/10/19 00:30:49;;;;;;;2.67;2.47;;;8.20;99.90;;;;;;6045836;23;20890;-81
2021/10/19 00:33:36;;;;;;;3.70;2.90;;;8.00;99.90;;;;;;6006321;23;20381;-81
2021/10/19 00:36:25;;;;;;;2.92;2.72;;;8.10;99.90;;;;;;6063363;23;20388;-82
2021/10/19 00:39:11;;;;;;;3.35;2.85;;;8.10;99.90;;;;;;6058913;23;20444;-81
2021/10/19 00:42:05;;;;;;;4.03;3.58;;;8.00;99.90;;;;;;6065249;23;20452;-82
2021/10/19 00:44:56;;;;;;;3.33;3.00;;;8.10;99.90;;;;;;6048620;23;20476;-82
2021/10/19 00:47:50;;;;;;;4.35;3.70;;;8.10;99.90;;;;;;6066570;23;20451;-81
2021/10/19 00:50:36;;;;;;;3.00;2.72;;;8.10;99.90;;;;;;6094417;23;20459;-82
2021/10/19 00:53:22;;;;;;;4.05;3.00;;;8.10;99.90;;;;;;6056386;23;20387;-82
2021/10/19 00:56:09;;;;;;;3.80;3.40;;;8.10;99.90;;;;;;6061463;23;20383;-82
2021/10/19 00:58:58;;;;;;;4.32;3.33;;;8.10;99.90;;;;;;6088092;23;20376;-82
2021/10/19 01:01:45;;;;;;;3.33;3.03;;;8.10;99.90;;;;;;6068684;23;20407;-82
2021/10/19 01:04:32;;;;;;;3.60;3.05;;;8.10;99.90;;;;;;6045886;23;20371;-82
2021/10/19 01:07:19;;;;;;;3.63;3.17;;;8.20;99.90;;;;;;6091233;23;20396;-82
2021/10/19 01:10:06;;;;;;;4.32;3.65;;;8.10;99.90;;;;;;6065837;23;20906;-81
2021/10/19 01:12:52;;;;;;;3.60;3.30;;;8.20;99.90;;;;;;6042980;23;20457;-81
2021/10/19 01:15:39;;;;;;;3.17;2.85;;;8.20;99.90;;;;;;6044036;23;20921;-81
2021/10/19 01:18:25;;;;;;;3.17;2.85;;;8.20;99.90;;;;;;6056615;23;20932;-81
2021/10/19 01:21:11;;;;;;;3.08;2.78;;;8.20;99.90;;;;;;6042369;23;20389;-81
2021/10/19 01:23:56;;;;;;;4.05;2.90;;;8.30;99.90;;;;;;6072411;23;20409;-82
2021/10/19 01:26:42;;;;;;;3.63;3.30;;;8.30;99.90;;;;;;6061842;23;20902;-81
2021/10/19 01:29:30;;;;;;;3.13;2.83;;;8.30;99.90;;;;;;6032594;23;20376;-82
2021/10/19 01:32:15;;;;;;;3.50;3.20;;;8.30;99.90;;;;;;6073452;23;20378;-82
2021/10/19 01:35:02;;;;;;;3.67;3.35;;;8.30;99.90;;;;;;6053056;23;21176;-82
2021/10/19 01:37:47;;;;;;;3.47;3.17;;;8.30;99.90;;;;;;6075795;23;20831;-82
2021/10/19 01:40:34;;;;;;;6.30;3.38;;;8.30;99.90;;;;;;6072383;23;20699;-82
2021/10/19 01:43:21;;;;;;;3.70;3.20;;;8.30;99.90;;;;;;6059843;23;20380;-82
2021/10/19 01:46:07;;;;;;;4.10;2.83;;;8.30;99.90;;;;;;6084516;23;20379;-82
2021/10/19 01:48:59;;;;;;;4.50;2.90;;;8.30;99.90;;;;;;6063104;23;20431;-81
2021/10/19 01:51:44;;;;;;;3.60;3.20;;;8.30;99.90;;;;;;6047667;23;20383;-82
2021/10/19 01:54:30;;;;;;;2.88;2.67;;;8.40;99.90;;;;;;6060549;23;20576;-81
2021/10/19 01:57:17;;;;;;;4.57;4.13;;;8.40;99.90;;;;;;6086502;23;20876;-82
2021/10/19 02:00:07;;;;;;;4.95;4.05;;;8.40;99.90;;;;;;6047005;23;20694;-81
2021/10/19 02:02:56;;;;;;;4.05;3.65;;;8.40;99.90;;;;;;6090446;23;20371;-81
2021/10/19 02:05:43;;;;;;;5.45;3.85;;;8.40;99.90;;;;;;6047290;23;20419;-81
2021/10/19 02:08:29;;;;;;;3.83;3.50;;;8.40;99.90;;;;;;6089834;23;20833;-82
2021/10/19 02:11:15;;;;;;;4.47;4.07;;;8.40;99.90;;;;;;6065214;23;20375;-82
2021/10/19 02:14:02;;;;;;;3.70;3.25;;;8.40;99.90;;;;;;6088460;23;20998;-81
2021/10/19 02:16:47;;;;;;;4.13;3.72;;;8.60;99.90;;;;;;6045051;23;20385;-82
2021/10/19 02:19:34;;;;;;;3.80;3.50;;;8.50;99.90;;;;;;6039209;23;20380;-81
2021/10/19 02:22:20;;;;;;;4.88;4.00;;;8.50;99.90;;;;;;6082954;23;20423;-81
2021/10/19 02:25:06;;;;;;;4.22;3.85;;;8.40;99.90;;;;;;6077498;23;20399;-82
2021/10/19 02:27:53;;;;;;;4.57;4.13;;;8.40;99.90;;;;;;6065772;23;20379;-82
2021/10/19 02:30:40;;;;;;;3.40;3.10;;;8.40;99.90;;;;;;6061955;23;20380;-82
2021/10/19 02:33:29;;;;;;;4.53;3.35;;;8.40;99.90;;;;;;6063388;23;20375;-82
2021/10/19 02:36:15;;;;;;;2.83;2.63;;;8.40;99.90;;;;;;6082777;23;20451;-82
2021/10/19 02:39:03;;;;;;;4.07;3.28;;;8.40;99.90;;;;;;6045774;23;20391;-82
2021/10/19 02:41:53;;;;;;;3.30;3.00;;;8.40;99.90;;;;;;6066690;23;20397;-82
2021/10/19 02:44:40;;;;;;;5.70;3.05;;;8.40;99.90;;;;;;6085254;23;20428;-82
2021/10/19 02:47:26;;;;;;;3.05;2.85;;;8.40;99.90;;;;;;6085841;23;20395;-81
2021/10/19 02:50:14;;;;;;;3.90;2.70;;;8.40;99.90;;;;;;6068359;23;20825;-82
2021/10/19 02:53:00;;;;;;;3.30;3.00;;;8.40;99.90;;;;;;6082256;23;20388;-82
2021/10/19 02:55:46;;;;;;;3.40;3.10;;;8.40;99.90;;;;;;6086594;23;20395;-82
2021/10/19 02:58:31;;;;;;;4.07;3.70;;;8.30;99.90;;;;;;6065123;23;20419;-82
2021/10/19 03:01:17;;;;;;;4.00;3.50;;;8.20;99.90;;;;;;6048723;23;20423;-81
2021/10/19 03:04:02;;;;;;;3.78;2.97;;;8.20;99.90;;;;;;6063790;23;20371;-81
2021/10/19 03:06:47;;;;;;;4.50;3.20;;;8.20;99.90;;;;;;6061949;23;20424;-81
2021/10/19 03:09:34;;;;;;;4.85;3.53;;;8.10;99.90;;;;;;6051780;23;20376;-82
2021/10/19 03:12:22;;;;;;;3.38;3.08;;;8.10;99.90;;;;;;6068020;23;20520;-82
2021/10/19 03:15:07;;;;;;;3.55;3.17;;;8.10;99.90;;;;;;6091981;23;20376;-82
2021/10/19 03:17:53;;;;;;;4.82;4.28;;;8.10;99.90;;;;;;6076369;23;20500;-82
2021/10/19 03:20:38;;;;;;;3.22;2.92;;;8.00;99.90;;;;;;6090550;23;20425;-82
2021/10/19 03:23:32;;;;;;;4.10;3.67;;;8.00;99.90;;;;;;6108549;23;20428;-82
2021/10/19 03:26:18;;;;;;;5.38;2.88;;;8.00;99.90;;;;;;6083329;23;20749;-82
2021/10/19 03:29:04;;;;;;;3.35;2.90;;;8.00;99.90;;;;;;6067446;23;21213;-82
2021/10/19 03:31:50;;;;;;;3.25;2.97;;;8.00;99.90;;;;;;6073392;23;20399;-82
2021/10/19 03:34:38;;;;;;;3.67;3.38;;;8.10;99.90;;;;;;6065651;23;20371;-82
2021/10/19 03:37:25;;;;;;;3.78;3.35;;;8.10;99.90;;;;;;6058591;23;20404;-82
2021/10/19 03:40:12;;;;;;;3.37;3.07;;;8.10;99.90;;;;;;6068136;23;20399;-82
2021/10/19 03:42:58;;;;;;;4.10;3.70;;;8.10;99.90;;;;;;6064843;23;20439;-82
2021/10/19 03:45:45;;;;;;;4.85;3.53;;;8.10;99.90;;;;;;6067709;23;20427;-82
2021/10/19 03:48:37;;;;;;;7.07;4.72;;;8.10;99.90;;;;;;6054108;23;20400;-81
2021/10/19 03:51:22;;;;;;;4.82;4.32;;;8.10;99.90;;;;;;6091042;23;20387;-81
2021/10/19 03:54:09;;;;;;;4.00;3.60;;;8.10;99.90;;;;;;6071271;23;20390;-82
2021/10/19 03:56:55;;;;;;;2.95;2.72;;;8.20;99.90;;;;;;6057475;23;20436;-82
2021/10/19 04:13:26;;;;;;;3.60;3.30;;;8.20;99.90;;;;;;6128532;23;20384;-82
2021/10/19 04:20:07;;;;;;;4.28;3.88;;;8.30;99.90;;;;;;6102160;23;20371;-80
2021/10/19 04:22:51;;;;;;;4.00;3.63;;;8.30;99.90;;;;;;6050229;23;20757;-80
2021/10/19 04:25:36;;;;;;;3.47;3.17;;;8.30;99.90;;;;;;6058699;23;20935;-80
2021/10/19 04:28:23;;;;;;;5.15;3.97;;;8.30;99.90;;;;;;6028703;23;20383;-80
2021/10/19 04:54:44;;;;;;;4.68;4.13;;;8.50;99.90;;;;;;6038762;23;20791;-79
2021/10/19 04:57:29;;;;;;;4.35;3.95;;;8.50;99.90;;;;;;6022516;23;20379;-81
2021/10/19 05:00:14;;;;;;;4.45;3.75;;;8.50;99.90;;;;;;6043889;23;20857;-80
2021/10/19 05:02:58;;;;;;;3.60;3.30;;;8.50;99.90;;;;;;6044276;23;20443;-79
2021/10/19 05:06:13;;;;;;;3.25;2.95;;;8.50;99.90;;;;;;6048663;23;20387;-80
2021/10/19 05:09:17;;;;;;;3.65;3.35;;;8.50;99.90;;;;;;6035650;23;20443;-82
2021/10/19 05:16:46;;;;;;;4.47;3.50;;;8.60;99.90;;;;;;6095272;23;20381;-81
2021/10/19 05:22:54;;;;;;;3.53;3.20;;;8.60;99.90;;;;;;6098675;23;20384;-78
2021/10/19 05:25:39;;;;;;;3.42;3.00;;;8.60;99.90;;;;;;6054330;23;20386;-79
2021/10/19 05:28:27;;;;;;;4.03;3.53;;;8.60;99.90;;;;;;6015339;23;20383;-79
2021/10/19 05:31:13;;;;;;;5.38;3.88;;;8.50;99.90;;;;;;5988134;23;20416;-81
2021/10/19 05:34:00;;;;;;;3.90;3.50;;;8.60;99.90;;;;;;5999139;23;20382;-81
2021/10/19 05:36:47;;;;;;;3.45;3.15;;;8.60;99.90;;;;;;5992757;23;20434;-82
2021/10/19 05:39:34;;;;;;;3.40;3.10;;;8.60;99.90;;;;;;6027881;23;20439;-82
2021/10/19 05:42:21;;;;;;;3.25;3.00;;;8.50;99.90;;;;;;6029882;23;20375;-81
2021/10/19 05:45:07;;;;;;;3.28;3.05;;;8.60;99.90;;;;;;6013426;23;20383;-81
2021/10/19 05:47:55;;;;;;;3.08;2.80;;;8.50;99.90;;;;;;6003607;23;20431;-81
2021/10/19 06:00:07;;;;;;;4.10;3.70;;;8.70;99.90;;;;;;6091922;23;20377;-81
2021/10/19 06:02:59;;;;;;;4.13;3.72;;;8.60;99.90;;;;;;5973590;23;20794;-80
2021/10/19 06:05:46;;;;;;;4.28;3.88;;;8.50;99.90;;;;;;6000910;23;20383;-81
2021/10/19 06:12:00;;;;;;;4.88;4.30;;;8.70;99.90;;;;;;6077826;23;20446;-80
2021/10/19 06:14:46;;;;;;;5.53;4.77;;;8.60;99.90;;;;;;6065186;23;20421;-80
2021/10/19 06:17:39;;;;;;;4.90;4.40;;;8.80;99.90;;;;;;6031442;23;20390;-80
2021/10/19 06:20:25;;;;;;;5.80;4.65;;;8.80;99.90;;;;;;6095064;23;20436;-80
2021/10/19 06:23:14;;;;;;;4.55;4.03;;;8.80;99.90;;;;;;6055743;23;20924;-80
2021/10/19 06:25:59;;;;;;;4.30;3.90;;;8.90;99.90;;;;;;6066404;23;20412;-80
2021/10/19 06:31:41;;;;;;;4.60;4.20;;;8.90;99.90;;;;;;6149451;23;20511;-80
2021/10/19 06:34:28;;;;;;;4.30;3.90;;;8.90;99.90;;;;;;6030537;23;20393;-81
2021/10/19 06:37:16;;;;;;;4.88;4.15;;;9.10;99.90;;;;;;6073970;23;20873;-80
2021/10/19 06:40:06;;;;;;;4.65;4.25;;;9.10;99.90;;;;;;6080329;23;20429;-81
2021/10/19 06:42:57;;;;;;;4.85;4.45;;;9.20;99.90;;;;;;6058298;23;20385;-81
2021/10/19 06:45:45;;;;;;;5.07;4.07;;;9.30;99.90;;;;;;6029882;23;20700;-81
2021/10/19 06:48:31;;;;;;;5.07;4.20;;;9.20;99.90;;;;;;6040603;23;20748;-81
2021/10/19 06:51:17;;;;;;;4.72;4.10;;;9.20;99.90;;;;;;6076150;23;20760;-80
2021/10/19 06:54:03;;;;;;;6.60;5.15;;;9.40;99.90;;;;;;6059267;23;20441;-81
2021/10/19 06:56:50;;;;;;;4.60;4.20;;;9.50;99.90;;;;;;6060442;23;20421;-81
2021/10/19 07:14:19;;;;;;;5.90;4.75;;;9.80;99.90;;;;;;6099885;23;20460;-82
2021/10/19 07:17:06;;;;;;;5.05;4.55;;;9.90;99.90;;;;;;6071352;23;20384;-81
2021/10/19 07:19:52;;;;;;;4.80;4.38;;;10.00;99.90;;;;;;5990015;23;20385;-82
2021/10/19 07:22:38;;;;;;;4.40;3.95;;;10.10;99.90;;;;;;6038155;23;20377;-83
2021/10/19 07:25:24;;;;;;;4.43;3.88;;;10.20;99.90;;;;;;6049230;23;20706;-81
2021/10/19 07:28:10;;;;;;;3.45;3.15;;;10.30;99.90;;;;;;6057807;23;20389;-80
2021/10/19 07:31:00;;;;;;;3.75;3.20;;;10.40;99.90;;;;;;6040124;23;20410;-80
2021/10/19 07:33:45;;;;;;;7.68;4.00;;;10.50;99.90;;;;;;6042544;23;20754;-82
2021/10/19 07:36:32;;;;;;;4.60;3.95;;;10.50;99.90;;;;;;6069544;23;20392;-83
2021/10/19 07:39:28;;;;;;;4.13;3.40;;;10.60;99.90;;;;;;6078098;23;20382;-82
2021/10/19 07:42:16;;;;;;;3.80;3.30;;;10.70;99.90;;;;;;6046192;23;20382;-82
2021/10/19 07:45:12;;;;;;;3.75;3.38;;;10.70;99.90;;;;;;6017488;23;20506;-83
2021/10/19 07:48:01;;;;;;;4.38;3.97;;;10.70;99.90;;;;;;6059998;23;20444;-83
2021/10/19 07:50:50;;;;;;;5.13;4.10;;;10.80;99.90;;;;;;6036545;23;20393;-80
2021/10/19 07:53:44;;;;;;;4.60;3.37;;;10.80;99.90;;;;;;6046369;23;20377;-85
2021/10/19 07:56:35;;;;;;;3.95;3.30;;;11.00;99.90;;;;;;6063552;23;20389;-80
2021/10/19 07:59:20;;;;;;;3.47;3.17;;;11.00;99.90;;;;;;6068225;23;20973;-83
2021/10/19 08:02:10;;;;;;;3.67;3.28;;;11.10;99.90;;;;;;6059411;23;20795;-85
2021/10/19 08:04:59;;;;;;;3.30;3.03;;;11.10;99.90;;;;;;6039722;23;20890;-85
2021/10/19 08:07:47;;;;;;;2.70;2.50;;;11.20;99.90;;;;;;6022904;23;20373;-83
2021/10/19 08:10:36;;;;;;;3.50;3.20;;;11.30;99.90;;;;;;6052617;23;20401;-81
2021/10/19 08:13:25;;;;;;;4.93;3.87;;;11.30;99.90;;;;;;6046529;23;20377;-83
2021/10/19 08:16:16;;;;;;;3.88;3.50;;;11.40;99.90;;;;;;6038112;23;20960;-85
2021/10/19 08:19:03;;;;;;;5.10;3.47;;;11.50;99.90;;;;;;6051318;23;20381;-80
2021/10/19 08:21:49;;;;;;;3.35;3.10;;;11.60;99.90;;;;;;6083011;23;20377;-87
2021/10/19 08:24:36;;;;;;;4.60;3.45;;;11.60;99.90;;;;;;6071207;23;20373;-81
2021/10/19 08:27:24;;;;;;;3.13;2.83;;;11.70;99.90;;;;;;6010151;23;20435;-81
2021/10/19 08:30:13;;;;;;;3.53;3.00;;;11.80;99.90;;;;;;6074076;23;20486;-83
2021/10/19 08:33:04;;;;;;;3.40;2.90;;;11.90;99.90;;;;;;6072416;23;20736;-83
2021/10/19 08:35:49;;;;;;;3.63;3.13;;;12.00;99.90;;;;;;6070127;23;20437;-85
2021/10/19 08:38:37;;;;;;;4.72;3.25;;;12.10;99.90;;;;;;5985189;23;20464;-82
2021/10/19 08:41:30;;;;;;;3.35;3.13;;;12.20;99.90;;;;;;6012150;23;20382;-85
2021/10/19 08:44:18;;;;;;;3.05;2.75;;;12.30;99.90;;;;;;6068751;23;20382;-82
2021/10/19 08:47:04;;;;;;;3.47;2.83;;;12.40;99.90;;;;;;6064904;23;20374;-80
2021/10/19 08:49:51;;;;;;;4.00;3.60;;;12.50;99.90;;;;;;6033415;23;20420;-80
2021/10/19 08:52:42;;;;;;;4.40;3.63;;;12.60;99.90;;;;;;6063372;23;20430;-80
2021/10/19 08:55:29;;;;;;;3.45;3.15;;;12.60;99.90;;;;;;5984313;23;21085;-82
2021/10/19 08:58:21;;;;;;;3.60;3.30;;;12.70;99.90;;;;;;6044723;23;20375;-82
2021/10/19 09:01:13;;;;;;;2.90;2.70;;;12.80;99.90;;;;;;6014502;23;20432;-86
2021/10/19 09:03:58;;;;;;;4.15;2.55;;;13.00;99.90;;;;;;6072103;23;20397;-88
2021/10/19 09:06:45;;;;;;;3.35;2.95;;;13.10;99.90;;;;;;6067380;23;21182;-81
2021/10/19 09:09:33;;;;;;;3.90;3.03;;;13.10;99.90;;;;;;6038379;23;20398;-85
2021/10/19 09:12:21;;;;;;;3.03;2.72;;;13.20;99.90;;;;;;6063511;23;20369;-85
2021/10/19 09:15:13;;;;;;;3.40;2.90;;;13.30;99.90;;;;;;6063142;23;20452;-80
2021/10/19 09:18:13;;;;;;;3.27;2.97;;;13.40;99.90;;;;;;6049870;23;20451;-87
2021/10/19 09:20:58;;;;;;;3.00;2.80;;;13.50;99.90;;;;;;6079779;23;20424;-82
2021/10/19 09:23:44;;;;;;;3.25;2.95;;;13.60;99.90;;;;;;6047314;23;20909;-87
2021/10/19 09:26:36;;;;;;;3.22;2.80;;;13.80;99.90;;;;;;6083361;23;20436;-86
2021/10/19 09:29:22;;;;;;;3.00;2.70;;;13.90;99.90;;;;;;6049189;23;20370;-87
2021/10/19 09:32:09;;;;;;;5.05;3.17;;;14.10;99.90;;;;;;6047556;23;20445;-86
2021/10/19 09:35:01;;;;;;;2.85;2.65;;;14.20;99.90;;;;;;6086705;23;20406;-90
2021/10/19 09:38:04;;;;;;;3.23;2.77;;;14.30;99.90;;;;;;6080588;23;20374;-81
2021/10/19 09:40:54;;;;;;;2.35;2.15;;;14.40;99.90;;;;;;6058107;23;20369;-86
2021/10/19 09:43:40;;;;;;;2.72;2.38;;;14.40;99.90;;;;;;6059676;23;20675;-84
2021/10/19 09:46:27;;;;;;;2.58;2.38;;;14.80;99.90;;;;;;6055609;23;20372;-90
2021/10/19 09:49:47;;;;;;;2.30;2.20;;;14.90;99.90;;;;;;6047622;23;20377;-86
2021/10/19 09:53:10;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;6027896;23;20379;-88
2021/10/19 09:56:51;;;;;;;2.17;1.98;;;15.30;99.90;;;;;;6057311;23;20514;-87
2021/10/19 10:00:11;;;;;;;3.58;2.28;;;15.50;99.90;;;;;;6069715;23;20430;-87
2021/10/19 10:04:23;;;;;;;2.17;1.98;;;15.80;99.90;;;;;;6060719;23;20383;-90
2021/10/19 10:07:35;;;;;;;3.63;2.78;;;16.00;99.90;;;;;;6073981;23;20431;-83
2021/10/19 10:11:30;;;;;;;2.92;2.65;;;16.10;99.90;;;;;;6029673;23;20400;-88
2021/10/19 10:14:45;;;;;;;2.22;2.08;;;16.10;99.90;;;;;;6046573;23;20385;-81
2021/10/19 10:17:32;;;;;;;3.17;2.30;;;16.20;99.90;;;;;;6022855;23;20413;-82
2021/10/19 10:20:28;;;;;;;2.45;2.25;;;16.30;99.90;;;;;;6034327;23;20554;-84
2021/10/19 10:23:17;;;;;;;2.63;2.42;;;16.30;99.90;;;;;;6021946;23;20717;-87
2021/10/19 10:26:04;;;;;;;2.45;2.05;;;16.40;99.90;;;;;;6071948;23;20381;-83
2021/10/19 10:43:02;;;;;;;2.92;2.28;;;16.60;99.90;;;;;;6077794;23;20359;-87
2021/10/19 10:46:16;;;;;;;3.03;2.17;;;16.60;99.90;;;;;;6085611;23;20469;-86
2021/10/19 10:49:08;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;6076530;23;20442;-83
2021/10/19 10:51:53;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;6088264;23;20960;-83
2021/10/19 10:54:59;;;;;;;1.90;1.70;;;16.80;99.90;;;;;;6069986;23;20394;-86
2021/10/19 10:57:48;;;;;;;2.00;1.90;;;16.80;99.90;;;;;;6073986;23;20462;-89
2021/10/19 11:00:44;;;;;;;1.92;1.83;;;16.90;99.90;;;;;;6051399;23;20402;-83
2021/10/19 11:03:33;;;;;;;1.42;1.42;;;16.80;99.90;;;;;;6036829;23;20430;-82
2021/10/19 11:06:23;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;6014918;23;20400;-85
2021/10/19 11:09:13;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;6005601;23;21056;-84
2021/10/19 11:11:59;;;;;;;1.75;1.65;;;17.30;99.90;;;;;;6045445;23;20386;-83
2021/10/19 11:14:46;;;;;;;1.65;1.55;;;17.50;99.90;;;;;;6068035;23;20405;-83
2021/10/19 11:17:41;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;6092665;23;20434;-84
2021/10/19 11:20:32;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;6069100;23;20405;-86
2021/10/19 11:23:16;;;;;;;1.73;1.63;;;17.90;99.90;;;;;;6070270;23;20409;-83
2021/10/19 11:26:02;;;;;;;1.90;1.80;;;17.70;99.90;;;;;;6071908;23;20902;-82
2021/10/19 11:28:48;;;;;;;1.95;1.73;;;17.70;99.90;;;;;;6053096;23;20377;-89
2021/10/19 11:31:33;;;;;;;2.33;2.13;;;17.70;99.90;;;;;;6066285;23;20377;-88
2021/10/19 11:34:20;;;;;;;2.33;2.10;;;17.60;99.90;;;;;;6086949;23;20437;-87
2021/10/19 11:37:05;;;;;;;2.47;1.80;;;17.70;99.90;;;;;;6049420;23;20429;-85
2021/10/19 11:40:00;;;;;;;1.85;1.75;;;17.70;99.90;;;;;;6071814;23;20446;-86
2021/10/19 11:42:48;;;;;;;2.63;2.05;;;17.90;99.90;;;;;;6071070;23;20427;-90
2021/10/19 11:45:34;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;6067517;23;20413;-90
2021/10/19 11:56:05;;;;;;;1.77;1.67;;;18.50;99.90;;;;;;6038966;23;20453;-91
2021/10/19 11:58:53;;;;;;;2.30;2.10;;;18.70;99.90;;;;;;6084705;23;20469;-85
2021/10/19 12:01:44;;;;;;;2.10;1.90;;;18.80;99.90;;;;;;6073622;23;20425;-83
2021/10/19 12:04:32;;;;;;;2.30;2.10;;;19.10;99.90;;;;;;6036311;23;20376;-84
2021/10/19 12:07:30;;;;;;;2.23;2.03;;;19.10;99.90;;;;;;6038423;23;20403;-84
2021/10/19 12:10:16;;;;;;;2.30;1.90;;;18.90;99.90;;;;;;6063060;23;20386;-86
2021/10/19 12:13:05;;;;;;;1.88;1.77;;;18.70;99.90;;;;;;6070203;23;20527;-85
2021/10/19 12:15:59;;;;;;;2.03;1.83;;;18.50;99.90;;;;;;6090452;23;20381;-80
2021/10/19 12:18:50;;;;;;;2.60;2.00;;;18.40;99.90;;;;;;6060328;23;20399;-89
2021/10/19 12:21:36;;;;;;;4.20;2.05;;;18.50;99.90;;;;;;6084054;23;20384;-85
2021/10/19 12:24:22;;;;;;;2.07;1.90;;;18.50;99.90;;;;;;6034334;23;20393;-83
2021/10/19 12:27:14;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;6057921;23;20398;-83
2021/10/19 12:30:01;;;;;;;1.63;1.52;;;18.50;99.90;;;;;;6079919;23;20870;-85
2021/10/19 12:32:49;;;;;;;2.53;2.13;;;18.50;99.90;;;;;;6085516;23;20386;-86
2021/10/19 12:35:36;;;;;;;2.22;2.05;;;18.50;99.90;;;;;;6049498;23;20390;-82
2021/10/19 12:38:32;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;6073834;23;20408;-88
2021/10/19 12:41:17;;;;;;;1.90;1.70;;;18.90;99.90;;;;;;6093221;23;20760;-86
2021/10/19 12:44:04;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;6073072;23;20413;-89
2021/10/19 12:46:49;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;6068782;23;20438;-89
2021/10/19 12:49:36;;;;;;;2.87;1.83;;;18.80;99.90;;;;;;6069224;23;20398;-87
2021/10/19 12:52:22;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;6058179;23;20458;-87
2021/10/19 12:55:11;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;6036831;23;20464;-86
2021/10/19 12:57:57;;;;;;;1.80;1.70;;;18.70;99.90;;;;;;6054968;23;20373;-88
2021/10/19 13:00:43;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;6063371;23;20374;-83
2021/10/19 13:03:28;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;6070946;23;20393;-89
2021/10/19 13:06:16;;;;;;;1.52;1.42;;;18.80;99.90;;;;;;6100633;23;20394;-91
2021/10/19 13:09:03;;;;;;;71.03;46.20;;;18.80;99.90;;;;;;6094291;23;20374;-91
2021/10/19 13:11:50;;;;;;;2.17;1.97;;;18.80;99.90;;;;;;6026311;23;20756;-86
2021/10/19 13:14:38;;;;;;;1.92;1.60;;;18.80;99.90;;;;;;6045230;23;20399;-89
2021/10/19 13:17:24;;;;;;;1.47;1.37;;;18.90;99.90;;;;;;6044673;23;20436;-86
2021/10/19 13:20:14;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;6018185;23;20438;-90
2021/10/19 13:22:59;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;6071622;23;20373;-85
2021/10/19 13:25:46;;;;;;;1.52;1.42;;;19.10;99.90;;;;;;6063053;23;20377;-86
2021/10/19 13:28:32;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;6045284;23;20382;-85
2021/10/19 13:31:18;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;6073003;23;20365;-88
2021/10/19 13:34:06;;;;;;;1.35;1.30;;;19.20;99.90;;;;;;6084159;23;20393;-83
2021/10/19 13:36:51;;;;;;;2.22;1.60;;;19.20;99.90;;;;;;6088295;23;20438;-86
2021/10/19 13:39:37;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;6042996;23;20381;-86
2021/10/19 13:42:25;;;;;;;1.80;1.70;;;19.20;99.90;;;;;;6070374;23;20433;-87
2021/10/19 13:45:10;;;;;;;1.83;1.40;;;19.10;99.90;;;;;;6049254;23;20461;-85
2021/10/19 13:47:55;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;6069392;23;21025;-87
2021/10/19 13:50:41;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;6065271;23;20417;-90
2021/10/19 13:53:26;;;;;;;1.55;1.45;;;19.20;99.90;;;;;;6072608;23;20377;-84
2021/10/19 13:56:13;;;;;;;2.40;1.60;;;19.20;99.90;;;;;;6087650;23;20761;-88
2021/10/19 13:59:01;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;6064850;23;20402;-87
2021/10/19 14:01:50;;;;;;;2.10;1.70;;;19.20;99.90;;;;;;6071977;23;20930;-88
2021/10/19 14:04:36;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;6060711;23;20462;-89
2021/10/19 14:07:23;;;;;;;1.63;1.52;;;19.20;99.90;;;;;;6086190;23;20446;-87
2021/10/19 14:10:09;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;6073426;23;20429;-88
2021/10/19 14:12:57;;;;;;;1.45;1.35;;;18.80;99.90;;;;;;6093698;23;20401;-85
2021/10/19 14:15:42;;;;;;;1.77;1.60;;;18.80;99.90;;;;;;6067486;23;20405;-85
2021/10/19 14:18:28;;;;;;;1.63;1.52;;;18.70;99.90;;;;;;6076125;23;20382;-90
2021/10/19 14:21:13;;;;;;;1.63;1.52;;;18.80;99.90;;;;;;6073989;23;20403;-90
2021/10/19 14:23:58;;;;;;;1.75;1.65;;;18.50;99.90;;;;;;6038757;23;20426;-87
2021/10/19 14:26:45;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;6057504;23;20428;-84
2021/10/19 14:29:30;;;;;;;2.35;1.60;;;18.50;99.90;;;;;;6005571;23;20555;-84
2021/10/19 14:32:17;;;;;;;2.10;1.80;;;18.40;99.90;;;;;;6029855;23;20377;-87
2021/10/19 14:35:05;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;6068085;23;20381;-87
2021/10/19 14:37:50;;;;;;;1.20;1.20;;;18.40;99.90;;;;;;6090829;23;20389;-88
2021/10/19 14:40:35;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;6086652;23;20376;-86
2021/10/19 14:43:21;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;6094943;23;20389;-85
2021/10/19 14:46:05;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;6073725;23;20386;-90
2021/10/19 14:48:52;;;;;;;1.98;1.60;;;18.20;99.90;;;;;;6057022;23;20408;-89
2021/10/19 14:51:39;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;6051286;23;20381;-85
2021/10/19 14:54:24;;;;;;;4.60;3.40;;;18.10;99.90;;;;;;6066908;23;20613;-83
2021/10/19 14:57:09;;;;;;;2.83;2.63;;;18.20;99.90;;;;;;6106615;23;20910;-83
2021/10/19 14:59:55;;;;;;;2.22;2.03;;;18.10;99.90;;;;;;6040102;23;20441;-87
2021/10/19 15:02:45;;;;;;;1.80;1.67;;;18.10;99.90;;;;;;6070768;23;21158;-85
2021/10/19 15:05:33;;;;;;;1.88;1.77;;;18.10;99.90;;;;;;6089994;23;20382;-83
2021/10/19 15:08:27;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;6069433;23;20377;-90
2021/10/19 15:11:20;;;;;;;1.63;1.52;;;18.00;99.90;;;;;;6049312;23;20414;-85
2021/10/19 15:14:06;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;6091298;23;20640;-89
2021/10/19 15:16:54;;;;;;;1.67;1.58;;;17.90;99.90;;;;;;6110148;23;20437;-89
2021/10/19 15:19:42;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;6087302;23;20385;-86
2021/10/19 15:22:27;;;;;;;1.48;1.35;;;17.80;99.90;;;;;;6073984;23;20382;-87
2021/10/19 15:25:15;;;;;;;1.88;1.50;;;17.80;99.90;;;;;;6050177;23;20478;-86
2021/10/19 15:28:02;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;6110876;23;20381;-84
2021/10/19 15:30:50;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;6042068;23;20406;-87
2021/10/19 15:33:38;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;6088595;23;20406;-86
2021/10/19 15:36:25;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;6065418;23;20386;-87
2021/10/19 15:39:09;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;6048531;23;20500;-87
2021/10/19 15:41:56;;;;;;;3.20;1.60;;;17.60;99.90;;;;;;6049665;23;20391;-88
2021/10/19 15:44:45;;;;;;;2.80;2.20;;;17.40;99.90;;;;;;6069590;23;20389;-88
2021/10/19 15:47:32;;;;;;;2.58;2.03;;;17.40;99.90;;;;;;6005222;23;20379;-85
2021/10/19 15:50:22;;;;;;;2.25;2.03;;;17.40;99.90;;;;;;6086924;23;21004;-88
2021/10/19 15:53:18;;;;;;;3.65;2.47;;;17.30;99.90;;;;;;6095847;23;20759;-86
2021/10/19 15:56:28;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;6005820;23;20470;-88
2021/10/19 15:59:14;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;6065184;23;21157;-86
2021/10/19 16:02:02;;;;;;;5.03;1.77;;;17.10;99.90;;;;;;6096162;23;20373;-89
2021/10/19 16:04:50;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;6073722;23;20382;-86
2021/10/19 16:07:36;;;;;;;2.10;1.90;;;17.10;99.90;;;;;;6078391;23;20378;-88
2021/10/19 16:10:21;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;6092939;23;20390;-92
2021/10/19 16:13:07;;;;;;;2.30;1.90;;;17.00;99.90;;;;;;6056745;23;20425;-90
2021/10/19 16:15:53;;;;;;;2.58;1.90;;;16.90;99.90;;;;;;6052065;23;20392;-91
2021/10/19 16:18:40;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;6073879;23;20893;-90
2021/10/19 16:21:25;;;;;;;2.03;1.83;;;17.00;99.90;;;;;;6114261;23;20922;-86
2021/10/19 16:24:10;;;;;;;2.58;2.13;;;16.90;99.90;;;;;;6089667;23;20425;-83