Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:08;;;;;;;22.97;13.60;;;3.00;1.00;;;;;;5117193;27;20522;-55
2021/01/26 00:03:33;;;;;;;22.97;14.30;;;2.90;1.00;;;;;;5116324;27;20229;-56
2021/01/26 00:05:59;;;;;;;18.07;12.60;;;3.10;1.00;;;;;;5110960;27;20248;-55
2021/01/26 00:08:25;;;;;;;19.77;12.57;;;3.00;1.00;;;;;;5123735;27;20188;-56
2021/01/26 00:10:51;;;;;;;19.07;13.97;;;3.00;1.00;;;;;;5113755;27;20193;-56
2021/01/26 00:13:17;;;;;;;18.17;13.23;;;3.00;1.00;;;;;;5116345;27;20715;-56
2021/01/26 00:15:43;;;;;;;22.70;14.97;;;2.90;1.00;;;;;;5121357;27;20472;-56
2021/01/26 00:18:09;;;;;;;21.23;13.27;;;2.90;1.00;;;;;;5121331;27;20967;-55
2021/01/26 00:20:35;;;;;;;20.23;12.83;;;2.90;1.00;;;;;;5120465;27;20587;-56
2021/01/26 00:23:01;;;;;;;17.73;11.83;;;3.00;1.00;;;;;;5118810;27;20951;-54
2021/01/26 00:25:33;;;;;;;21.30;13.27;;;2.90;1.00;;;;;;5109632;27;20509;-55
2021/01/26 00:27:59;;;;;;;21.73;13.07;;;2.90;1.00;;;;;;5125666;27;20445;-57
2021/01/26 00:30:30;;;;;;;19.00;13.20;;;2.90;1.00;;;;;;5117447;27;20452;-55
2021/01/26 00:33:01;;;;;;;18.33;12.90;;;2.90;1.00;;;;;;5116639;27;20570;-55
2021/01/26 00:35:29;;;;;;;20.57;14.33;;;2.90;1.00;;;;;;5122254;27;20456;-58
2021/01/26 00:37:56;;;;;;;20.40;13.50;;;2.90;1.00;;;;;;5121653;27;20796;-55
2021/01/26 00:40:21;;;;;;;22.43;14.63;;;2.90;1.00;;;;;;5124870;27;20435;-55
2021/01/26 00:42:47;;;;;;;20.73;14.57;;;2.80;1.00;;;;;;5119972;27;20441;-55
2021/01/26 00:45:18;;;;;;;20.60;14.27;;;2.80;1.00;;;;;;5128169;27;20692;-56
2021/01/26 00:47:44;;;;;;;22.53;14.43;;;2.70;1.00;;;;;;5121845;27;20224;-55
2021/01/26 00:50:11;;;;;;;20.30;14.67;;;2.70;1.00;;;;;;5117734;27;20427;-55
2021/01/26 00:52:37;;;;;;;19.00;13.93;;;2.70;1.00;;;;;;5119476;27;20483;-56
2021/01/26 00:55:04;;;;;;;19.50;13.43;;;2.60;1.00;;;;;;5121673;27;20502;-55
2021/01/26 00:57:29;;;;;;;21.47;13.40;;;2.50;1.00;;;;;;5120535;27;20664;-56
2021/01/26 00:59:55;;;;;;;18.40;13.77;;;2.40;1.00;;;;;;5117477;27;20440;-56
2021/01/26 01:02:20;;;;;;;19.77;12.97;;;2.40;1.00;;;;;;5117771;27;20190;-56
2021/01/26 01:04:47;;;;;;;22.67;15.70;;;2.50;1.00;;;;;;5123894;27;20650;-54
2021/01/26 01:07:14;;;;;;;18.40;12.30;;;2.50;1.00;;;;;;5121888;27;20185;-57
2021/01/26 01:09:40;;;;;;;22.23;14.43;;;2.40;1.00;;;;;;5124075;27;20427;-55
2021/01/26 01:12:06;;;;;;;20.70;14.03;;;2.30;1.00;;;;;;5125192;27;20922;-56
2021/01/26 01:14:32;;;;;;;22.63;12.20;;;2.20;1.00;;;;;;5124553;27;20198;-55
2021/01/26 01:16:57;;;;;;;23.10;14.57;;;2.10;1.00;;;;;;5125197;27;20427;-57
2021/01/26 01:19:24;;;;;;;21.77;13.27;;;2.00;1.00;;;;;;5121687;27;20453;-57
2021/01/26 01:21:50;;;;;;;23.47;13.80;;;2.20;1.00;;;;;;5100258;28;20517;-58
2021/01/26 01:24:16;;;;;;;17.47;12.83;;;2.20;1.00;;;;;;5122522;27;20464;-56
2021/01/26 01:26:42;;;;;;;17.17;11.70;;;2.10;1.00;;;;;;5124054;27;20465;-55
2021/01/26 01:29:10;;;;;;;19.43;13.47;;;2.00;1.00;;;;;;5121422;27;20470;-55
2021/01/26 01:31:36;;;;;;;17.83;13.00;;;2.00;1.00;;;;;;5117946;27;20459;-56
2021/01/26 01:34:02;;;;;;;17.47;12.63;;;2.10;1.00;;;;;;5121075;27;20451;-55
2021/01/26 01:36:27;;;;;;;19.77;13.03;;;2.10;1.00;;;;;;5117097;27;20441;-54
2021/01/26 01:38:53;;;;;;;18.30;12.93;;;2.10;1.00;;;;;;5123183;27;20214;-55
2021/01/26 01:41:18;;;;;;;18.70;12.97;;;2.00;1.00;;;;;;5124580;28;20174;-56
2021/01/26 01:43:49;;;;;;;16.43;12.60;;;2.10;1.00;;;;;;5120235;27;20240;-56
2021/01/26 01:46:19;;;;;;;15.53;11.87;;;2.10;1.00;;;;;;5120487;27;20261;-55
2021/01/26 01:48:44;;;;;;;16.10;11.83;;;2.20;1.00;;;;;;5122389;27;20524;-55
2021/01/26 01:51:22;;;;;;;18.00;12.40;;;2.20;1.00;;;;;;5119971;28;20504;-56
2021/01/26 01:53:56;;;;;;;16.50;11.73;;;2.20;1.00;;;;;;5115269;28;20178;-55
2021/01/26 01:56:33;;;;;;;19.10;11.93;;;2.20;1.00;;;;;;5119519;28;20431;-56
2021/01/26 01:59:04;;;;;;;17.40;13.00;;;2.30;1.00;;;;;;5121442;28;20522;-55
2021/01/26 02:01:30;;;;;;;16.10;12.17;;;2.30;1.00;;;;;;5124710;27;20436;-56
2021/01/26 02:04:01;;;;;;;16.47;12.60;;;2.40;1.00;;;;;;5122116;27;21379;-56
2021/01/26 02:06:32;;;;;;;19.03;12.47;;;2.30;1.00;;;;;;5122094;27;20441;-58
2021/01/26 02:09:05;;;;;;;17.33;14.03;;;2.40;1.00;;;;;;5122638;27;20424;-55
2021/01/26 02:11:31;;;;;;;17.67;12.03;;;2.50;1.00;;;;;;5130546;27;20480;-55
2021/01/26 02:13:57;;;;;;;17.50;12.70;;;2.60;1.00;;;;;;5125668;27;20437;-58
2021/01/26 02:16:28;;;;;;;20.43;11.73;;;2.60;1.00;;;;;;5129404;27;20445;-56
2021/01/26 02:19:25;;;;;;;17.63;11.73;;;2.70;1.00;;;;;;5124907;27;20204;-55
2021/01/26 02:22:09;;;;;;;15.07;11.90;;;2.60;1.00;;;;;;5120030;27;20940;-55
2021/01/26 02:24:53;;;;;;;16.43;11.20;;;2.40;1.00;;;;;;5120653;27;20822;-56
2021/01/26 02:27:56;;;;;;;19.00;12.73;;;2.50;1.00;;;;;;5123656;27;20443;-55
2021/01/26 02:30:41;;;;;;;16.70;11.70;;;2.50;1.00;;;;;;5126084;27;20440;-55
2021/01/26 02:33:43;;;;;;;17.33;11.97;;;2.70;1.00;;;;;;5127651;27;20489;-56
2021/01/26 02:36:28;;;;;;;22.43;12.70;;;2.70;1.00;;;;;;5125405;27;20440;-55
2021/01/26 02:39:12;;;;;;;19.17;12.20;;;2.80;1.00;;;;;;5123128;27;20470;-55
2021/01/26 02:41:43;;;;;;;14.67;11.70;;;2.80;1.00;;;;;;5120681;27;20823;-56
2021/01/26 02:44:35;;;;;;;17.77;13.00;;;2.80;1.00;;;;;;5119845;27;20536;-56
2021/01/26 02:47:34;;;;;;;18.63;11.80;;;2.70;1.00;;;;;;5113340;27;20431;-56
2021/01/26 02:50:13;;;;;;;14.70;11.80;;;2.50;1.00;;;;;;5122096;27;20441;-56
2021/01/26 02:53:12;;;;;;;17.70;11.30;;;2.60;1.00;;;;;;5123003;27;20780;-56
2021/01/26 02:55:58;;;;;;;17.00;12.83;;;2.70;1.00;;;;;;5127059;27;20432;-56
2021/01/26 02:58:56;;;;;;;15.70;11.90;;;2.70;1.00;;;;;;5123211;27;20857;-55
2021/01/26 03:01:30;;;;;;;15.27;12.33;;;2.80;1.00;;;;;;5058946;28;20452;-57
2021/01/26 03:04:01;;;;;;;19.07;12.30;;;2.70;1.00;;;;;;5125155;27;20477;-56
2021/01/26 03:06:31;;;;;;;15.63;12.20;;;2.70;1.00;;;;;;5125550;27;20451;-56
2021/01/26 03:09:06;;;;;;;17.30;12.90;;;2.60;1.00;;;;;;5132543;27;20441;-57
2021/01/26 03:11:52;;;;;;;18.57;12.63;;;2.80;1.00;;;;;;5125746;27;20430;-55
2021/01/26 03:14:45;;;;;;;20.33;12.27;;;2.80;1.00;;;;;;5129251;27;20767;-55
2021/01/26 03:17:21;;;;;;;20.80;12.70;;;2.70;1.00;;;;;;5127144;27;20436;-55
2021/01/26 03:19:50;;;;;;;20.20;13.40;;;2.70;1.00;;;;;;5124661;27;20438;-55
2021/01/26 03:22:21;;;;;;;19.00;13.77;;;2.80;1.00;;;;;;5132150;27;20428;-55
2021/01/26 03:24:52;;;;;;;19.67;12.40;;;2.70;1.00;;;;;;5123372;27;20528;-55
2021/01/26 03:27:22;;;;;;;17.13;11.07;;;2.70;1.00;;;;;;5128021;27;20424;-55
2021/01/26 03:29:53;;;;;;;17.47;12.37;;;2.80;1.00;;;;;;5126303;27;20933;-56
2021/01/26 03:32:23;;;;;;;19.67;12.63;;;2.70;1.00;;;;;;5122590;27;20456;-58
2021/01/26 03:34:49;;;;;;;17.27;12.83;;;2.50;1.00;;;;;;5130914;27;20431;-56
2021/01/26 03:37:15;;;;;;;16.03;11.43;;;2.50;1.00;;;;;;5125321;27;20423;-56
2021/01/26 03:39:40;;;;;;;13.90;11.23;;;2.50;1.00;;;;;;5128181;27;20439;-56
2021/01/26 03:42:07;;;;;;;17.00;11.17;;;2.50;1.00;;;;;;5120427;27;20981;-55
2021/01/26 03:44:33;;;;;;;17.57;11.80;;;2.50;1.00;;;;;;5122609;27;20210;-55
2021/01/26 03:47:10;;;;;;;15.90;11.27;;;2.40;1.00;;;;;;5126701;27;20508;-55
2021/01/26 03:49:57;;;;;;;20.93;11.67;;;2.30;1.00;;;;;;5126503;27;20951;-56
2021/01/26 03:52:33;;;;;;;20.10;11.83;;;2.40;1.00;;;;;;5125297;27;20433;-55
2021/01/26 03:55:03;;;;;;;16.10;11.00;;;2.30;1.00;;;;;;5122989;27;20466;-57
2021/01/26 03:57:46;;;;;;;17.33;11.83;;;2.30;1.00;;;;;;5117189;27;20425;-56
2021/01/26 04:00:18;;;;;;;15.90;11.50;;;2.30;1.00;;;;;;5122219;27;20543;-56
2021/01/26 04:03:01;;;;;;;16.57;10.93;;;2.30;1.00;;;;;;5123251;27;20423;-57
2021/01/26 04:05:45;;;;;;;14.23;10.43;;;2.30;1.00;;;;;;5124428;27;20470;-55
2021/01/26 04:08:15;;;;;;;12.47;10.37;;;2.20;1.00;;;;;;5117947;27;20444;-58
2021/01/26 04:10:51;;;;;;;16.30;10.37;;;2.20;1.00;;;;;;5130656;27;20780;-55
2021/01/26 04:13:21;;;;;;;16.07;10.70;;;2.20;1.00;;;;;;5130298;27;20459;-56
2021/01/26 04:15:56;;;;;;;20.00;11.70;;;2.10;1.00;;;;;;5123461;27;20444;-55
2021/01/26 04:18:29;;;;;;;13.63;10.57;;;2.20;1.00;;;;;;5123175;27;20472;-54
2021/01/26 04:20:57;;;;;;;16.80;9.87;;;2.10;1.00;;;;;;5122715;27;20419;-55
2021/01/26 04:23:25;;;;;;;14.20;10.23;;;3.10;1.00;;;;;;5124770;27;20434;-55
2021/01/26 04:25:51;;;;;;;19.70;11.77;;;2.10;1.00;;;;;;5125549;27;20452;-57
2021/01/26 04:28:38;;;;;;;17.57;9.93;;;2.10;1.00;;;;;;5120905;27;20773;-56
2021/01/26 04:31:06;;;;;;;14.30;9.80;;;2.00;1.00;;;;;;5120713;27;20432;-55
2021/01/26 04:33:32;;;;;;;11.47;9.13;;;2.20;1.00;;;;;;5120342;27;20473;-56
2021/01/26 04:35:58;;;;;;;11.30;8.20;;;2.20;1.00;;;;;;5120872;27;20435;-55
2021/01/26 04:38:23;;;;;;;11.73;8.60;;;2.00;1.00;;;;;;5123166;27;20201;-57
2021/01/26 04:40:53;;;;;;;11.67;8.90;;;2.20;1.00;;;;;;5128814;27;20182;-62
2021/01/26 04:43:33;;;;;;;13.73;8.13;;;2.20;1.00;;;;;;5123854;27;20191;-55
2021/01/26 04:46:03;;;;;;;11.10;9.27;;;2.00;1.00;;;;;;5120369;27;20923;-55
2021/01/26 04:48:57;;;;;;;11.43;8.50;;;2.10;1.00;;;;;;5131433;27;20783;-56
2021/01/26 04:51:34;;;;;;;11.67;8.67;;;2.00;1.00;;;;;;5124561;27;20924;-56
2021/01/26 04:54:18;;;;;;;13.83;8.60;;;2.10;1.00;;;;;;5134058;27;20428;-57
2021/01/26 04:57:09;;;;;;;9.97;8.27;;;2.10;1.00;;;;;;5123619;27;20423;-56
2021/01/26 04:59:41;;;;;;;12.20;8.37;;;2.00;1.00;;;;;;5125861;27;20510;-56
2021/01/26 05:02:17;;;;;;;12.07;8.37;;;1.90;1.00;;;;;;5124921;27;20427;-56
2021/01/26 05:04:48;;;;;;;11.70;8.40;;;2.00;1.00;;;;;;5121713;27;20924;-57
2021/01/26 05:07:18;;;;;;;12.27;8.33;;;2.10;1.00;;;;;;5116776;27;20446;-55
2021/01/26 05:09:55;;;;;;;12.70;7.40;;;2.10;1.00;;;;;;5118176;27;20428;-55
2021/01/26 05:12:22;;;;;;;8.03;6.43;;;2.20;1.00;;;;;;5114047;27;20431;-57
2021/01/26 05:14:55;;;;;;;9.47;6.90;;;2.30;1.00;;;;;;5121610;27;20781;-56
2021/01/26 05:17:34;;;;;;;8.90;7.23;;;2.30;1.00;;;;;;5113128;27;20440;-56
2021/01/26 05:20:08;;;;;;;10.57;7.33;;;2.10;1.00;;;;;;5125896;27;20428;-58
2021/01/26 05:22:50;;;;;;;8.53;6.80;;;1.90;1.00;;;;;;5117195;27;20913;-56
2021/01/26 05:25:22;;;;;;;10.80;7.23;;;2.00;1.00;;;;;;5117374;27;20438;-56
2021/01/26 05:27:48;;;;;;;8.37;7.17;;;2.10;1.00;;;;;;5127768;27;20438;-56
2021/01/26 05:30:29;;;;;;;12.30;6.20;;;2.40;1.00;;;;;;5119433;27;20428;-55
2021/01/26 05:32:58;;;;;;;13.60;6.73;;;2.30;1.00;;;;;;5127556;27;20456;-55
2021/01/26 05:35:25;;;;;;;19.60;7.90;;;2.40;1.00;;;;;;5124243;27;20951;-55
2021/01/26 05:37:53;;;;;;;7.20;5.97;;;2.30;1.00;;;;;;5126132;27;20911;-57
2021/01/26 05:40:21;;;;;;;8.90;6.30;;;2.50;1.00;;;;;;5117395;27;20471;-56
2021/01/26 05:42:54;;;;;;;8.30;7.03;;;2.40;1.00;;;;;;5122289;27;20454;-56
2021/01/26 05:45:24;;;;;;;8.80;6.93;;;2.30;1.00;;;;;;5122800;27;20426;-55
2021/01/26 05:48:12;;;;;;;7.80;6.70;;;2.20;1.00;;;;;;5125625;27;20446;-56
2021/01/26 05:50:39;;;;;;;10.77;7.40;;;2.20;1.00;;;;;;5126828;28;20438;-56
2021/01/26 05:53:21;;;;;;;9.20;6.80;;;2.20;1.00;;;;;;5120384;27;20432;-56
2021/01/26 05:56:09;;;;;;;11.50;7.00;;;2.20;1.00;;;;;;5122390;28;20961;-56
2021/01/26 05:58:34;;;;;;;10.90;6.30;;;2.20;1.00;;;;;;5116185;28;20943;-57
2021/01/26 06:01:01;;;;;;;8.63;7.10;;;2.10;1.00;;;;;;5119822;28;20436;-56
2021/01/26 06:03:29;;;;;;;11.40;6.87;;;2.10;1.00;;;;;;5117045;27;20432;-56
2021/01/26 06:06:07;;;;;;;9.67;6.80;;;2.10;1.00;;;;;;5115932;28;20495;-57
2021/01/26 06:08:48;;;;;;;9.10;7.03;;;2.20;1.00;;;;;;5117106;28;20867;-57
2021/01/26 06:11:18;;;;;;;9.23;7.70;;;2.20;1.00;;;;;;5120265;28;20440;-56
2021/01/26 06:13:43;;;;;;;7.83;6.10;;;2.10;1.00;;;;;;5124561;28;20442;-55
2021/01/26 06:16:13;;;;;;;8.20;6.67;;;2.20;1.00;;;;;;5126983;28;20785;-55
2021/01/26 06:18:54;;;;;;;13.20;7.27;;;2.20;1.00;;;;;;5116566;28;20208;-58
2021/01/26 06:21:20;;;;;;;10.70;7.70;;;2.20;1.00;;;;;;5114933;28;20477;-55
2021/01/26 06:23:45;;;;;;;10.10;6.40;;;2.30;1.00;;;;;;5123960;28;20432;-57
2021/01/26 06:26:12;;;;;;;8.80;6.77;;;2.30;1.00;;;;;;5123736;28;20261;-55
2021/01/26 06:28:47;;;;;;;9.50;6.43;;;2.20;1.00;;;;;;5120288;27;20173;-56
2021/01/26 06:31:57;;;;;;;15.10;8.23;;;2.20;1.00;;;;;;5122879;28;20423;-56
2021/01/26 06:34:41;;;;;;;9.40;6.90;;;2.20;1.00;;;;;;5108770;28;20503;-57
2021/01/26 06:37:25;;;;;;;9.80;8.20;;;2.10;1.00;;;;;;5125656;27;20467;-56
2021/01/26 06:40:42;;;;;;;7.80;6.33;;;2.10;1.00;;;;;;5122308;27;20448;-55
2021/01/26 06:43:26;;;;;;;7.60;6.30;;;2.20;1.00;;;;;;5081261;28;20452;-56
2021/01/26 06:46:11;;;;;;;12.47;6.87;;;2.30;1.00;;;;;;5119912;27;20484;-55
2021/01/26 06:48:43;;;;;;;8.60;6.40;;;2.30;1.00;;;;;;5128226;27;20428;-55
2021/01/26 06:51:19;;;;;;;9.40;6.10;;;2.30;1.00;;;;;;5127577;27;20442;-57
2021/01/26 06:54:09;;;;;;;8.47;6.40;;;2.30;1.00;;;;;;5125464;27;20502;-56
2021/01/26 06:56:46;;;;;;;9.23;6.80;;;2.40;1.00;;;;;;5127583;27;20434;-57
2021/01/26 06:59:36;;;;;;;8.73;6.83;;;2.40;1.00;;;;;;5130486;27;20510;-56
2021/01/26 07:02:31;;;;;;;9.40;6.80;;;2.50;1.00;;;;;;5119443;27;20425;-57
2021/01/26 07:05:20;;;;;;;11.77;7.63;;;2.50;1.00;;;;;;5124373;27;20429;-56
2021/01/26 07:08:04;;;;;;;8.57;6.63;;;2.50;1.00;;;;;;5130071;27;20515;-56
2021/01/26 07:10:45;;;;;;;8.60;7.10;;;2.50;1.00;;;;;;5124077;27;20438;-56
2021/01/26 07:13:30;;;;;;;9.37;7.43;;;2.50;1.00;;;;;;5125435;27;20442;-58
2021/01/26 07:16:02;;;;;;;9.40;7.27;;;2.60;1.00;;;;;;5122482;27;20437;-56
2021/01/26 07:18:42;;;;;;;8.90;7.37;;;2.60;1.00;;;;;;5125865;27;20505;-56
2021/01/26 07:21:40;;;;;;;9.93;6.93;;;2.70;1.00;;;;;;5122617;27;20452;-56
2021/01/26 07:24:40;;;;;;;7.73;6.63;;;2.70;1.00;;;;;;5119930;27;20436;-55
2021/01/26 07:27:36;;;;;;;14.10;11.43;;;2.80;1.00;;;;;;5123580;27;20436;-55
2021/01/26 07:30:09;;;;;;;11.90;8.60;;;3.00;1.00;;;;;;5122199;27;20860;-55
2021/01/26 07:33:00;;;;;;;12.20;6.87;;;3.10;1.00;;;;;;5128056;27;20459;-56
2021/01/26 07:35:35;;;;;;;11.07;8.20;;;3.10;1.00;;;;;;5122655;27;20522;-56
2021/01/26 07:38:09;;;;;;;10.37;7.23;;;3.20;1.00;;;;;;5131380;27;20451;-55
2021/01/26 07:40:37;;;;;;;11.40;9.60;;;3.30;1.00;;;;;;5114715;27;20522;-56
2021/01/26 07:43:26;;;;;;;11.97;8.60;;;3.10;1.00;;;;;;5126837;27;20473;-57
2021/01/26 07:46:13;;;;;;;9.80;7.10;;;2.90;1.00;;;;;;5122217;27;20481;-58
2021/01/26 07:48:52;;;;;;;9.50;7.30;;;3.00;1.00;;;;;;5121736;27;20435;-56
2021/01/26 07:51:23;;;;;;;9.00;7.93;;;3.00;1.00;;;;;;5131642;27;20455;-57
2021/01/26 07:54:10;;;;;;;9.60;6.93;;;3.10;1.00;;;;;;5124600;27;20978;-56
2021/01/26 07:56:40;;;;;;;8.73;7.30;;;3.20;1.00;;;;;;5126286;27;20433;-56
2021/01/26 07:59:15;;;;;;;13.27;10.83;;;3.20;1.00;;;;;;5128889;27;20464;-56
2021/01/26 08:01:52;;;;;;;10.93;8.30;;;3.20;1.00;;;;;;5122265;27;20950;-55
2021/01/26 08:04:17;;;;;;;10.50;7.87;;;3.20;1.00;;;;;;5127663;27;20991;-56
2021/01/26 08:06:47;;;;;;;9.87;7.80;;;3.20;1.00;;;;;;5122603;27;20526;-56
2021/01/26 08:09:35;;;;;;;8.37;6.93;;;3.10;1.00;;;;;;5130471;27;20189;-56
2021/01/26 08:12:03;;;;;;;7.40;5.90;;;3.00;1.00;;;;;;5108279;27;20539;-55
2021/01/26 08:14:36;;;;;;;10.10;7.90;;;3.00;1.00;;;;;;5124845;27;20437;-55
2021/01/26 08:17:04;;;;;;;7.97;6.43;;;3.10;1.00;;;;;;5120997;27;20918;-56
2021/01/26 08:19:37;;;;;;;7.87;6.70;;;3.10;1.00;;;;;;5120441;27;20510;-57
2021/01/26 08:22:31;;;;;;;6.80;6.20;;;3.20;1.00;;;;;;5117798;27;20441;-56
2021/01/26 08:25:22;;;;;;;8.67;6.43;;;3.30;1.00;;;;;;5116540;27;20416;-55
2021/01/26 08:27:51;;;;;;;7.30;6.60;;;3.40;1.00;;;;;;5101006;27;20890;-58
2021/01/26 08:30:22;;;;;;;9.57;6.70;;;3.50;1.00;;;;;;5126220;27;20443;-55
2021/01/26 08:33:15;;;;;;;9.57;6.60;;;3.50;1.00;;;;;;5119770;27;20471;-55
2021/01/26 08:36:05;;;;;;;7.73;6.17;;;3.60;1.00;;;;;;5120176;27;20575;-57
2021/01/26 08:38:45;;;;;;;9.30;7.03;;;3.70;1.00;;;;;;5117689;27;20469;-55
2021/01/26 08:41:11;;;;;;;8.33;6.93;;;3.80;1.00;;;;;;5118320;27;20433;-56
2021/01/26 08:43:43;;;;;;;9.87;7.50;;;3.90;1.00;;;;;;5122671;27;20423;-55
2021/01/26 08:46:08;;;;;;;9.33;7.13;;;4.10;1.00;;;;;;5121789;27;20502;-56
2021/01/26 08:48:36;;;;;;;9.47;7.37;;;4.00;1.00;;;;;;5118783;27;20444;-56
2021/01/26 08:51:06;;;;;;;11.53;7.10;;;4.10;1.00;;;;;;5117862;27;20184;-55
2021/01/26 08:53:38;;;;;;;7.57;6.30;;;4.20;1.00;;;;;;5121630;27;20446;-56
2021/01/26 08:56:32;;;;;;;8.90;7.57;;;4.10;1.00;;;;;;5120549;27;20948;-57
2021/01/26 08:59:00;;;;;;;14.10;7.17;;;4.10;1.00;;;;;;5123244;27;20463;-56
2021/01/26 09:01:37;;;;;;;8.30;6.20;;;4.10;1.00;;;;;;5119061;27;20514;-55
2021/01/26 09:04:11;;;;;;;9.13;6.73;;;4.20;1.00;;;;;;5113056;27;20436;-57
2021/01/26 09:06:42;;;;;;;8.93;6.57;;;4.20;1.00;;;;;;5120037;27;20430;-55
2021/01/26 09:09:23;;;;;;;13.03;8.07;;;4.30;1.00;;;;;;5120970;27;20431;-56
2021/01/26 09:11:55;;;;;;;7.57;6.60;;;4.30;1.00;;;;;;5126960;27;20466;-57
2021/01/26 09:14:45;;;;;;;9.97;6.60;;;4.40;1.00;;;;;;5124351;27;20435;-58
2021/01/26 09:17:26;;;;;;;9.10;7.73;;;4.60;1.00;;;;;;5123762;27;20463;-54
2021/01/26 09:20:05;;;;;;;8.17;7.33;;;4.80;1.00;;;;;;5122453;27;20460;-55
2021/01/26 09:22:32;;;;;;;8.13;6.80;;;4.90;1.00;;;;;;5118342;27;20438;-57
2021/01/26 09:25:23;;;;;;;8.67;7.17;;;4.90;1.00;;;;;;5122710;27;20859;-56
2021/01/26 09:28:00;;;;;;;11.80;7.70;;;4.90;1.00;;;;;;5119522;27;20511;-57
2021/01/26 09:30:28;;;;;;;8.80;7.60;;;4.90;1.00;;;;;;5117131;27;20538;-56
2021/01/26 09:33:02;;;;;;;9.00;7.07;;;5.00;1.00;;;;;;5121578;27;20499;-55
2021/01/26 09:35:35;;;;;;;9.10;7.87;;;5.20;1.00;;;;;;5120459;27;20436;-55
2021/01/26 09:38:05;;;;;;;8.33;7.17;;;5.30;1.00;;;;;;5123859;27;20508;-54
2021/01/26 09:40:32;;;;;;;8.90;8.00;;;5.20;1.00;;;;;;5124707;27;20455;-55
2021/01/26 09:43:19;;;;;;;10.07;7.97;;;5.20;1.00;;;;;;5114913;28;20447;-56
2021/01/26 09:45:53;;;;;;;11.80;8.43;;;5.20;1.00;;;;;;5119621;27;20431;-57
2021/01/26 09:48:38;;;;;;;8.30;7.00;;;5.00;1.00;;;;;;5127353;27;20489;-55
2021/01/26 09:51:16;;;;;;;8.50;7.60;;;5.00;1.00;;;;;;5119600;28;20948;-55
2021/01/26 09:53:44;;;;;;;12.80;7.93;;;4.80;1.00;;;;;;5120173;28;20457;-55
2021/01/26 09:56:12;;;;;;;13.60;8.23;;;4.80;1.00;;;;;;5122537;28;20438;-56
2021/01/26 09:58:38;;;;;;;9.97;8.17;;;4.90;1.00;;;;;;5128529;27;20490;-55
2021/01/26 10:01:05;;;;;;;8.67;7.63;;;4.80;1.00;;;;;;5127117;27;20423;-56
2021/01/26 10:03:31;;;;;;;10.67;8.20;;;4.70;1.00;;;;;;5117306;28;20426;-54
2021/01/26 10:05:59;;;;;;;10.00;8.17;;;4.70;1.00;;;;;;5122644;27;20511;-56
2021/01/26 10:08:32;;;;;;;10.23;7.93;;;4.60;1.00;;;;;;5125825;28;20451;-56
2021/01/26 10:11:09;;;;;;;10.50;7.40;;;4.50;1.00;;;;;;5118583;28;20440;-54
2021/01/26 10:13:36;;;;;;;13.73;9.67;;;4.40;1.00;;;;;;5130046;28;20435;-56
2021/01/26 10:16:28;;;;;;;12.80;8.43;;;4.40;1.00;;;;;;5131208;27;20943;-56
2021/01/26 10:18:55;;;;;;;10.60;8.30;;;4.30;1.00;;;;;;5120829;28;20421;-57
2021/01/26 10:21:31;;;;;;;11.87;8.00;;;4.30;1.00;;;;;;5116891;27;20444;-56
2021/01/26 10:24:28;;;;;;;10.57;8.33;;;4.20;1.00;;;;;;5117554;27;20446;-57
2021/01/26 10:27:18;;;;;;;14.07;8.70;;;4.20;1.00;;;;;;5122464;27;20426;-56
2021/01/26 10:29:45;;;;;;;9.93;7.37;;;4.30;1.00;;;;;;5125022;27;20525;-55
2021/01/26 10:32:32;;;;;;;10.47;7.83;;;4.40;1.00;;;;;;5118718;27;20508;-54
2021/01/26 10:34:58;;;;;;;13.40;9.17;;;4.50;1.00;;;;;;5119973;27;20442;-57
2021/01/26 10:37:23;;;;;;;10.77;8.97;;;4.50;1.00;;;;;;5123501;27;20446;-56
2021/01/26 10:40:11;;;;;;;9.63;8.60;;;4.50;1.00;;;;;;5120344;27;20202;-56
2021/01/26 10:42:38;;;;;;;8.90;7.53;;;4.50;1.00;;;;;;5124772;27;20637;-56
2021/01/26 10:45:04;;;;;;;11.50;8.90;;;4.40;1.00;;;;;;5128947;27;20789;-56
2021/01/26 10:47:33;;;;;;;13.53;9.83;;;4.50;1.00;;;;;;5122937;27;20901;-58
2021/01/26 10:50:07;;;;;;;14.10;8.10;;;4.60;1.00;;;;;;5129394;27;21139;-56
2021/01/26 10:52:37;;;;;;;13.07;9.50;;;4.60;1.00;;;;;;5129579;27;21012;-57
2021/01/26 10:55:05;;;;;;;11.10;8.70;;;4.60;1.00;;;;;;5125879;27;20419;-56
2021/01/26 10:57:30;;;;;;;10.20;8.57;;;4.60;1.00;;;;;;5120573;27;20940;-58
2021/01/26 10:59:56;;;;;;;13.60;9.93;;;4.60;1.00;;;;;;5126025;27;20470;-56
2021/01/26 11:02:22;;;;;;;10.87;9.07;;;4.60;1.00;;;;;;5125232;27;20551;-57
2021/01/26 11:04:47;;;;;;;11.17;9.20;;;4.70;1.00;;;;;;5116650;27;20261;-56
2021/01/26 11:07:13;;;;;;;11.47;9.20;;;4.70;1.00;;;;;;5130856;27;20680;-56
2021/01/26 11:09:38;;;;;;;9.67;8.67;;;4.70;1.00;;;;;;5126955;27;20192;-57
2021/01/26 11:12:05;;;;;;;13.60;9.97;;;4.60;1.00;;;;;;5123911;27;20201;-56
2021/01/26 11:14:31;;;;;;;12.23;9.10;;;4.70;1.00;;;;;;5132295;27;20188;-57
2021/01/26 11:16:56;;;;;;;13.17;8.50;;;4.80;1.00;;;;;;5126630;27;20431;-56
2021/01/26 11:19:22;;;;;;;10.67;9.50;;;4.70;1.00;;;;;;5125161;27;20209;-57
2021/01/26 11:21:48;;;;;;;11.73;10.50;;;4.70;1.00;;;;;;5122911;27;20684;-56
2021/01/26 11:24:14;;;;;;;12.90;9.97;;;4.70;1.00;;;;;;5117256;27;20454;-55
2021/01/26 11:26:40;;;;;;;12.80;9.50;;;4.70;1.00;;;;;;5128620;27;20439;-56
2021/01/26 11:29:05;;;;;;;12.17;9.20;;;4.70;1.00;;;;;;5120921;27;20215;-57
2021/01/26 11:31:31;;;;;;;11.87;9.43;;;4.60;1.00;;;;;;5125928;27;20192;-57
2021/01/26 11:33:56;;;;;;;14.00;10.07;;;4.70;1.00;;;;;;5122784;27;20720;-56
2021/01/26 11:36:22;;;;;;;13.40;10.40;;;4.70;1.00;;;;;;5122641;27;20593;-55
2021/01/26 11:38:47;;;;;;;13.40;10.10;;;4.60;1.00;;;;;;5126289;27;20237;-56
2021/01/26 11:41:13;;;;;;;11.97;10.70;;;4.50;1.00;;;;;;5126230;27;20250;-55
2021/01/26 11:43:39;;;;;;;12.23;10.00;;;4.40;1.00;;;;;;5120095;27;20915;-57
2021/01/26 11:46:06;;;;;;;13.43;10.80;;;4.40;1.00;;;;;;5115085;27;20170;-57
2021/01/26 11:48:32;;;;;;;15.40;10.43;;;4.40;1.00;;;;;;5117212;27;20616;-56
2021/01/26 11:50:59;;;;;;;13.80;9.80;;;4.50;1.00;;;;;;5124237;27;20435;-56
2021/01/26 11:53:24;;;;;;;12.33;10.73;;;4.60;1.00;;;;;;5117445;27;20503;-56
2021/01/26 11:55:51;;;;;;;15.03;11.40;;;4.60;1.00;;;;;;5127605;27;20524;-56
2021/01/26 11:58:17;;;;;;;13.97;10.73;;;4.50;1.00;;;;;;5128072;27;20207;-57
2021/01/26 12:00:43;;;;;;;13.53;11.77;;;4.50;1.00;;;;;;5120464;27;20485;-56
2021/01/26 12:03:09;;;;;;;15.37;12.00;;;4.50;1.00;;;;;;5125650;27;20431;-56
2021/01/26 12:05:38;;;;;;;15.97;11.60;;;4.50;1.00;;;;;;5124406;27;20189;-56
2021/01/26 12:08:04;;;;;;;16.20;12.47;;;4.50;1.00;;;;;;5120222;27;20487;-57
2021/01/26 12:10:31;;;;;;;15.50;11.90;;;4.50;1.00;;;;;;5127703;27;20446;-56
2021/01/26 12:12:56;;;;;;;14.13;12.17;;;4.50;1.00;;;;;;5117181;27;20428;-56
2021/01/26 12:15:25;;;;;;;17.27;12.13;;;4.60;1.00;;;;;;5119936;27;20446;-57
2021/01/26 12:17:51;;;;;;;20.00;12.10;;;4.60;1.00;;;;;;5122951;27;20180;-57
2021/01/26 12:20:17;;;;;;;19.03;14.60;;;4.60;1.00;;;;;;5131432;27;20774;-56
2021/01/26 12:22:43;;;;;;;17.50;13.10;;;4.70;1.00;;;;;;5113999;28;20189;-56
2021/01/26 12:25:10;;;;;;;15.43;12.73;;;4.60;1.00;;;;;;5120625;27;20402;-55
2021/01/26 12:27:35;;;;;;;15.43;11.47;;;4.60;1.00;;;;;;5131207;27;20517;-58
2021/01/26 12:30:01;;;;;;;17.53;11.47;;;4.60;1.00;;;;;;5122623;27;20438;-56
2021/01/26 12:32:27;;;;;;;16.17;12.60;;;4.60;1.00;;;;;;5113679;27;20310;-56
2021/01/26 12:34:52;;;;;;;14.47;12.30;;;4.60;1.00;;;;;;5124905;27;20234;-56
2021/01/26 12:37:19;;;;;;;20.13;13.97;;;4.60;1.00;;;;;;5123479;27;20243;-56
2021/01/26 12:39:45;;;;;;;16.13;12.43;;;4.70;1.00;;;;;;5130793;27;20542;-57
2021/01/26 12:42:11;;;;;;;19.03;12.73;;;4.70;1.00;;;;;;5116183;27;20443;-56
2021/01/26 12:44:36;;;;;;;14.67;11.90;;;4.80;1.00;;;;;;5120001;27;20431;-57
2021/01/26 12:47:02;;;;;;;17.90;13.47;;;4.90;1.00;;;;;;5117560;27;20428;-57
2021/01/26 12:49:28;;;;;;;19.80;12.40;;;5.00;1.00;;;;;;5119606;27;20250;-57
2021/01/26 12:51:53;;;;;;;20.10;14.10;;;5.00;1.00;;;;;;5125318;27;20550;-57
2021/01/26 12:54:20;;;;;;;23.00;13.33;;;5.10;1.00;;;;;;5128887;27;20614;-57
2021/01/26 12:56:46;;;;;;;17.63;12.27;;;5.20;1.00;;;;;;5116425;27;20209;-56
2021/01/26 12:59:14;;;;;;;17.67;12.27;;;5.20;1.00;;;;;;5116142;27;20506;-56
2021/01/26 13:01:39;;;;;;;16.20;13.40;;;5.20;1.00;;;;;;5127858;27;20431;-56
2021/01/26 13:04:05;;;;;;;15.87;13.30;;;5.30;1.00;;;;;;5121019;27;20439;-57
2021/01/26 13:06:31;;;;;;;22.30;14.60;;;5.10;1.00;;;;;;5124860;27;20180;-56
2021/01/26 13:08:57;;;;;;;16.03;13.27;;;5.00;1.00;;;;;;5119801;27;20186;-57
2021/01/26 13:11:23;;;;;;;14.73;13.00;;;5.10;1.00;;;;;;5118878;27;20196;-58
2021/01/26 13:13:48;;;;;;;16.27;13.10;;;5.10;1.00;;;;;;5124632;27;20435;-57
2021/01/26 13:16:15;;;;;;;16.00;13.53;;;5.00;1.00;;;;;;5119883;27;20702;-56
2021/01/26 13:18:41;;;;;;;18.63;13.50;;;5.00;1.00;;;;;;5124607;27;20229;-56
2021/01/26 13:21:07;;;;;;;20.60;15.07;;;5.10;1.00;;;;;;5122165;27;20497;-57
2021/01/26 13:23:33;;;;;;;17.57;14.87;;;5.10;1.00;;;;;;5121562;27;20225;-61
2021/01/26 13:25:58;;;;;;;15.17;12.17;;;5.10;1.00;;;;;;5122468;27;20464;-57