Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:30;;;;;;;;;;;12.80;69.70;;;;;;7374297;19;20151;-81
2022/11/10 00:03:03;;;;;;;21.52;9.57;;;12.80;69.60;;;;;;7385560;19;19921;-82
2022/11/10 00:05:33;;;;;;;22.77;10.10;;;12.60;69.40;;;;;;7411599;19;20014;-81
2022/11/10 00:08:08;;;;;;;31.10;10.60;;;12.60;69.70;;;;;;7401111;19;20022;-81
2022/11/10 00:10:55;;;;;;;25.20;9.50;;;12.60;69.80;;;;;;7401708;19;20023;-82
2022/11/10 00:13:25;;;;;;;29.88;9.68;;;12.50;69.70;;;;;;7403286;19;20389;-81
2022/11/10 00:18:35;;;;;;;22.27;9.38;;;12.40;70.00;;;;;;7400058;19;20020;-82
2022/11/10 00:21:06;;;;;;;20.20;8.93;;;12.40;70.00;;;;;;7402112;19;20973;-88
2022/11/10 00:23:37;;;;;;;23.33;8.83;;;12.50;70.10;;;;;;7404206;19;20118;-83
2022/11/10 00:26:12;;;;;;;26.95;9.00;;;12.50;70.00;;;;;;7395525;19;20381;-83
2022/11/10 00:28:40;;;;;;;24.60;8.60;;;12.50;70.20;;;;;;7398470;19;20014;-82
2022/11/10 00:31:09;;;;;;;17.33;8.02;;;12.60;70.10;;;;;;7396676;19;20014;-83
2022/11/10 00:33:40;;;;;;;16.67;7.40;;;12.60;70.10;;;;;;7399720;19;20591;-83
2022/11/10 00:36:09;;;;;;;22.85;8.05;;;12.60;69.80;;;;;;7402165;19;20097;-83
2022/11/10 00:38:40;;;;;;;14.88;7.40;;;12.60;69.40;;;;;;7400790;19;20010;-82
2022/11/10 00:41:09;;;;;;;16.13;7.53;;;12.50;68.90;;;;;;7400322;19;20019;-83
2022/11/10 00:43:38;;;;;;;20.92;7.78;;;12.50;69.20;;;;;;7408236;19;20015;-84
2022/11/10 00:46:06;;;;;;;22.38;8.10;;;12.40;69.50;;;;;;7412446;19;20077;-82
2022/11/10 00:48:35;;;;;;;16.98;8.68;;;12.30;69.80;;;;;;7404370;19;20026;-83
2022/11/10 00:51:05;;;;;;;18.92;7.30;;;12.30;70.00;;;;;;7401164;19;20086;-83
2022/11/10 00:53:34;;;;;;;19.83;8.02;;;12.20;70.10;;;;;;7402527;19;20089;-83
2022/11/10 00:56:05;;;;;;;14.98;7.35;;;12.30;70.40;;;;;;7401978;19;20033;-84
2022/11/10 00:58:34;;;;;;;19.77;7.15;;;12.30;70.30;;;;;;7402695;19;20066;-82
2022/11/10 01:01:03;;;;;;;23.02;7.35;;;12.30;70.10;;;;;;7403273;19;20022;-83
2022/11/10 01:03:32;;;;;;;17.85;7.65;;;12.40;69.90;;;;;;7405852;19;20019;-83
2022/11/10 01:06:01;;;;;;;13.98;6.57;;;12.40;69.70;;;;;;7405451;19;20023;-83
2022/11/10 01:08:29;;;;;;;20.15;7.53;;;12.40;69.70;;;;;;7405548;19;20446;-83
2022/11/10 01:11:07;;;;;;;16.38;7.00;;;12.40;69.40;;;;;;7409388;19;20096;-83
2022/11/10 01:13:36;;;;;;;19.27;6.72;;;12.50;69.60;;;;;;7405616;19;20098;-83
2022/11/10 01:16:06;;;;;;;13.13;6.88;;;12.40;69.20;;;;;;7402181;19;20041;-83
2022/11/10 01:18:35;;;;;;;18.38;6.93;;;12.40;69.30;;;;;;7401755;19;20106;-83
2022/11/10 01:21:04;;;;;;;16.80;7.18;;;12.40;69.40;;;;;;7403816;19;20031;-83
2022/11/10 01:23:33;;;;;;;24.25;6.88;;;12.40;69.40;;;;;;7405855;19;20019;-83
2022/11/10 01:26:06;;;;;;;14.07;6.90;;;12.40;69.20;;;;;;7407922;19;20070;-83
2022/11/10 01:28:36;;;;;;;13.75;6.40;;;12.40;69.40;;;;;;7402869;19;20031;-82
2022/11/10 01:31:07;;;;;;;14.60;6.82;;;12.40;69.10;;;;;;7404188;19;20022;-83
2022/11/10 01:33:36;;;;;;;15.98;6.93;;;12.40;69.30;;;;;;7404676;19;20036;-82
2022/11/10 01:36:05;;;;;;;15.07;6.35;;;12.40;69.40;;;;;;7407845;19;20022;-82
2022/11/10 01:38:37;;;;;;;19.10;6.70;;;12.40;70.10;;;;;;7405013;19;20027;-82
2022/11/10 01:41:10;;;;;;;14.77;6.25;;;12.30;69.20;;;;;;7400841;19;20098;-82
2022/11/10 01:43:40;;;;;;;17.65;6.85;;;12.30;69.40;;;;;;7403178;19;20416;-83
2022/11/10 01:46:10;;;;;;;19.58;6.70;;;12.40;69.40;;;;;;7402581;19;20031;-83
2022/11/10 01:48:43;;;;;;;16.50;6.95;;;12.40;69.30;;;;;;7403900;19;20011;-83
2022/11/10 01:51:16;;;;;;;18.10;7.35;;;12.40;69.10;;;;;;7403001;19;20078;-83
2022/11/10 01:53:49;;;;;;;16.67;8.23;;;12.40;68.90;;;;;;7403035;19;20306;-82
2022/11/10 01:56:22;;;;;;;17.02;6.85;;;12.40;68.80;;;;;;7402092;19;20022;-83
2022/11/10 01:58:56;;;;;;;16.58;6.88;;;12.30;68.80;;;;;;7401789;19;20090;-83
2022/11/10 02:01:26;;;;;;;15.05;6.85;;;12.30;69.20;;;;;;7403598;19;20027;-82
2022/11/10 02:03:58;;;;;;;19.23;6.90;;;12.30;69.40;;;;;;7416617;19;20018;-83
2022/11/10 02:06:30;;;;;;;19.75;7.10;;;12.30;69.30;;;;;;7426601;19;20003;-83
2022/11/10 02:09:00;;;;;;;14.50;6.72;;;12.30;69.00;;;;;;7414690;19;20015;-83
2022/11/10 02:11:32;;;;;;;16.60;6.53;;;12.20;69.10;;;;;;7405744;19;20058;-83
2022/11/10 02:14:01;;;;;;;15.55;5.88;;;12.20;69.40;;;;;;7402194;19;20014;-83
2022/11/10 02:16:31;;;;;;;18.33;5.95;;;12.10;69.50;;;;;;7405731;19;20018;-83
2022/11/10 02:18:59;;;;;;;13.50;5.90;;;12.10;69.60;;;;;;7410945;19;20007;-82
2022/11/10 02:21:31;;;;;;;21.15;6.22;;;12.10;69.70;;;;;;7405564;19;20022;-83
2022/11/10 02:23:59;;;;;;;15.43;6.10;;;12.10;69.70;;;;;;7404977;19;20011;-83
2022/11/10 02:26:31;;;;;;;14.18;5.35;;;12.10;69.80;;;;;;7408884;19;20098;-83
2022/11/10 02:28:59;;;;;;;;;;;12.00;69.50;;;;;;7411492;19;20014;-83
2022/11/10 02:31:28;;;;;;;13.63;6.22;;;12.10;69.50;;;;;;7403825;19;19926;-83
2022/11/10 02:33:56;;;;;;;18.27;6.25;;;12.00;69.40;;;;;;7402963;19;20077;-83
2022/11/10 02:36:25;;;;;;;14.02;5.72;;;11.90;69.70;;;;;;7401617;19;20102;-83
2022/11/10 02:38:56;;;;;;;15.95;6.05;;;11.90;69.80;;;;;;7401476;19;20081;-84
2022/11/10 02:41:25;;;;;;;10.65;5.55;;;11.90;69.90;;;;;;7401471;19;20031;-84
2022/11/10 02:43:56;;;;;;;17.95;5.78;;;11.90;69.70;;;;;;7405631;19;20011;-84
2022/11/10 02:46:25;;;;;;;12.43;5.15;;;11.90;69.60;;;;;;7412488;19;20023;-84
2022/11/10 02:48:53;;;;;;;18.50;5.28;;;11.90;69.40;;;;;;7405581;19;20400;-82
2022/11/10 02:51:22;;;;;;;14.52;5.15;;;12.00;70.20;;;;;;7401562;19;20026;-83
2022/11/10 02:53:51;;;;;;;12.07;4.65;;;11.90;69.20;;;;;;7405885;19;20026;-83
2022/11/10 02:56:22;;;;;;;14.20;5.07;;;12.00;69.20;;;;;;7399568;19;20014;-83
2022/11/10 02:58:51;;;;;;;9.98;4.78;;;11.90;69.20;;;;;;7402910;19;20010;-83
2022/11/10 03:01:20;;;;;;;13.65;5.97;;;11.90;70.00;;;;;;7402077;19;20019;-83
2022/11/10 03:03:48;;;;;;;17.65;8.55;;;12.00;69.20;;;;;;7402363;19;20392;-83
2022/11/10 03:06:17;;;;;;;19.02;8.18;;;11.90;69.00;;;;;;7402583;19;20449;-83
2022/11/10 03:08:46;;;;;;;20.27;8.98;;;11.90;69.00;;;;;;7402126;19;20315;-83
2022/11/10 03:11:15;;;;;;;21.27;9.02;;;11.90;69.00;;;;;;7399769;19;20089;-83
2022/11/10 03:13:46;;;;;;;20.30;8.40;;;11.90;69.30;;;;;;7398915;19;20019;-83
2022/11/10 03:16:15;;;;;;;19.63;8.15;;;11.90;69.20;;;;;;7398700;19;20014;-83
2022/11/10 03:18:43;;;;;;;19.23;7.22;;;11.90;69.50;;;;;;7405394;19;20035;-83
2022/11/10 03:21:12;;;;;;;22.77;7.07;;;11.90;69.50;;;;;;7401803;19;20027;-83
2022/11/10 03:23:41;;;;;;;15.50;6.70;;;11.90;69.50;;;;;;7400710;19;20018;-82
2022/11/10 03:26:09;;;;;;;15.63;6.47;;;11.90;69.60;;;;;;7403103;19;20027;-83
2022/11/10 03:28:39;;;;;;;16.70;6.88;;;11.90;69.70;;;;;;7403239;19;20022;-83
2022/11/10 03:31:10;;;;;;;18.20;6.53;;;11.90;69.40;;;;;;7404780;19;20026;-83
2022/11/10 03:33:38;;;;;;;;;;;11.80;69.10;;;;;;7408519;19;20023;-83
2022/11/10 03:36:07;;;;;;;16.48;5.28;;;11.80;69.20;;;;;;7406929;19;19939;-83
2022/11/10 03:38:36;;;;;;;19.00;6.88;;;11.70;69.30;;;;;;7406902;19;20099;-83
2022/11/10 03:41:05;;;;;;;16.50;7.50;;;11.70;69.40;;;;;;7407966;19;20182;-83
2022/11/10 03:43:34;;;;;;;23.30;7.18;;;11.70;69.50;;;;;;7409069;19;20014;-83
2022/11/10 03:46:03;;;;;;;16.30;6.35;;;11.60;69.10;;;;;;7407759;19;20011;-83
2022/11/10 03:48:34;;;;;;;20.38;6.65;;;11.50;69.20;;;;;;7404340;19;20097;-83
2022/11/10 03:51:02;;;;;;;;;;;11.50;69.60;;;;;;7404646;19;20085;-82
2022/11/10 03:53:31;;;;;;;20.70;6.57;;;11.50;69.50;;;;;;7407286;19;19935;-84
2022/11/10 03:56:02;;;;;;;15.73;5.68;;;11.50;69.40;;;;;;7410989;19;20454;-83
2022/11/10 03:58:31;;;;;;;14.95;6.47;;;11.50;69.40;;;;;;7417807;19;20027;-84
2022/11/10 04:01:00;;;;;;;17.17;5.68;;;11.50;69.40;;;;;;7415135;19;20038;-83
2022/11/10 04:03:29;;;;;;;17.25;5.53;;;11.50;69.60;;;;;;7416512;19;20028;-83
2022/11/10 04:09:02;;;;;;;10.43;4.72;;;11.50;69.60;;;;;;7405769;19;20026;-82
2022/11/10 04:16:54;;;;;;;12.40;5.07;;;11.50;69.90;;;;;;7402083;19;20831;-82
2022/11/10 04:19:23;;;;;;;19.65;5.68;;;11.50;69.70;;;;;;7402183;19;20074;-82
2022/11/10 04:21:55;;;;;;;15.00;5.38;;;11.50;69.70;;;;;;7401954;19;20086;-83
2022/11/10 04:24:24;;;;;;;12.65;4.68;;;11.60;69.90;;;;;;7403681;19;20040;-83
2022/11/10 04:26:52;;;;;;;10.40;4.95;;;11.60;69.70;;;;;;7402605;19;20368;-83
2022/11/10 04:29:22;;;;;;;17.30;5.38;;;11.60;69.30;;;;;;7399882;19;20479;-83
2022/11/10 04:31:50;;;;;;;15.38;5.25;;;11.60;69.10;;;;;;7400569;19;20014;-83
2022/11/10 04:34:19;;;;;;;13.02;4.53;;;11.60;69.00;;;;;;7402763;19;20069;-83
2022/11/10 04:36:48;;;;;;;15.38;4.95;;;11.50;69.10;;;;;;7404808;19;20109;-83
2022/11/10 04:39:19;;;;;;;13.20;4.65;;;11.50;69.20;;;;;;7401001;19;20093;-83
2022/11/10 04:41:48;;;;;;;;;;;11.50;68.80;;;;;;7398884;19;20090;-83
2022/11/10 04:44:16;;;;;;;11.80;5.03;;;11.50;69.10;;;;;;7398845;19;19958;-83
2022/11/10 04:46:45;;;;;;;10.90;4.28;;;11.40;69.20;;;;;;7405677;19;20038;-83
2022/11/10 04:49:14;;;;;;;13.68;4.82;;;11.40;69.40;;;;;;7408660;19;20018;-82
2022/11/10 04:51:43;;;;;;;14.93;4.50;;;11.40;69.10;;;;;;7410869;19;20031;-83
2022/11/10 04:54:12;;;;;;;15.00;4.25;;;11.40;69.30;;;;;;7406502;19;20022;-82
2022/11/10 04:56:44;;;;;;;16.23;4.72;;;11.40;70.30;;;;;;7404252;19;20027;-83
2022/11/10 04:59:12;;;;;;;14.10;4.20;;;11.40;69.90;;;;;;7405677;19;20322;-82
2022/11/10 05:01:41;;;;;;;13.35;5.05;;;11.30;70.20;;;;;;7409912;19;20462;-82
2022/11/10 05:04:10;;;;;;;17.30;4.05;;;11.40;70.20;;;;;;7405590;19;20018;-82
2022/11/10 05:06:39;;;;;;;16.83;4.55;;;11.40;70.00;;;;;;7404206;19;20397;-82
2022/11/10 05:09:07;;;;;;;11.88;5.15;;;11.40;69.90;;;;;;7402516;19;20086;-82
2022/11/10 05:11:36;;;;;;;16.35;6.22;;;11.40;69.70;;;;;;7404544;19;20531;-83
2022/11/10 05:14:07;;;;;;;11.07;5.70;;;11.40;69.70;;;;;;7403844;19;20037;-82
2022/11/10 05:16:36;;;;;;;;;;;11.40;69.90;;;;;;7404718;19;20530;-82
2022/11/10 05:19:05;;;;;;;15.60;5.72;;;11.40;69.60;;;;;;7402436;19;20299;-82
2022/11/10 05:21:34;;;;;;;16.48;6.05;;;11.40;69.40;;;;;;7401106;19;20094;-82
2022/11/10 05:24:02;;;;;;;15.02;5.90;;;11.40;69.50;;;;;;7403948;19;20098;-82
2022/11/10 05:26:31;;;;;;;18.67;6.18;;;11.30;69.60;;;;;;7408304;19;20082;-82
2022/11/10 05:29:00;;;;;;;21.42;6.60;;;11.30;70.00;;;;;;7403666;19;20018;-82
2022/11/10 05:31:31;;;;;;;17.67;6.70;;;11.30;70.30;;;;;;7402060;19;20446;-82
2022/11/10 05:34:00;;;;;;;15.88;6.85;;;11.30;70.20;;;;;;7402611;19;20017;-83
2022/11/10 05:36:29;;;;;;;17.00;6.40;;;11.30;70.20;;;;;;7402529;19;20078;-82
2022/11/10 05:38:57;;;;;;;19.10;5.80;;;11.30;70.20;;;;;;7405345;19;20044;-83
2022/11/10 05:41:26;;;;;;;19.02;6.22;;;11.30;70.20;;;;;;7403430;19;20620;-83
2022/11/10 05:43:55;;;;;;;18.83;5.80;;;11.20;70.20;;;;;;7407069;19;20082;-82
2022/11/10 05:46:24;;;;;;;18.77;6.18;;;11.20;70.30;;;;;;7411510;19;20018;-83
2022/11/10 05:48:55;;;;;;;22.33;6.35;;;11.20;70.40;;;;;;7424003;19;20023;-82
2022/11/10 05:51:24;;;;;;;24.25;6.55;;;11.20;70.60;;;;;;7428562;19;20023;-83
2022/11/10 05:53:53;;;;;;;19.23;6.22;;;11.20;70.70;;;;;;7412795;19;20018;-83
2022/11/10 05:56:22;;;;;;;18.85;6.05;;;11.20;70.60;;;;;;7407511;19;20714;-83
2022/11/10 05:58:50;;;;;;;17.58;5.72;;;11.20;70.20;;;;;;7402733;19;20079;-83
2022/11/10 06:01:19;;;;;;;17.45;5.63;;;11.30;70.00;;;;;;7404744;19;20038;-83
2022/11/10 06:03:48;;;;;;;16.38;6.22;;;11.30;70.00;;;;;;7401262;19;20031;-83
2022/11/10 06:06:19;;;;;;;80.00;10.18;;;11.20;70.00;;;;;;7404173;19;20299;-84
2022/11/10 06:08:48;;;;;;;;;;;11.20;70.00;;;;;;7402555;19;20016;-83
2022/11/10 06:11:16;;;;;;;15.43;5.93;;;11.20;70.30;;;;;;7404819;19;19948;-84
2022/11/10 06:13:45;;;;;;;21.17;6.05;;;11.10;70.50;;;;;;7403694;19;20085;-83
2022/11/10 06:16:14;;;;;;;20.00;5.60;;;11.10;70.10;;;;;;7401411;19;20011;-83
2022/11/10 06:18:42;;;;;;;17.70;6.05;;;11.20;70.20;;;;;;7407200;19;20002;-83
2022/11/10 06:21:11;;;;;;;20.15;6.90;;;11.20;70.30;;;;;;7403292;19;20018;-84
2022/11/10 06:23:42;;;;;;;20.73;7.53;;;11.20;70.20;;;;;;7400698;19;20023;-83
2022/11/10 06:26:11;;;;;;;16.92;6.18;;;11.20;70.30;;;;;;7403304;19;20025;-83
2022/11/10 06:28:40;;;;;;;18.20;5.53;;;11.20;70.20;;;;;;7402548;19;20028;-83
2022/11/10 06:31:08;;;;;;;24.38;6.13;;;11.20;69.90;;;;;;7402159;19;20095;-83
2022/11/10 06:33:37;;;;;;;14.80;5.53;;;11.20;69.90;;;;;;7399680;19;20071;-83
2022/11/10 06:36:06;;;;;;;15.45;6.30;;;11.20;69.90;;;;;;7403814;19;20015;-82
2022/11/10 06:38:35;;;;;;;17.20;5.40;;;11.20;70.00;;;;;;7403010;19;20018;-82
2022/11/10 06:41:06;;;;;;;20.27;6.00;;;11.30;70.00;;;;;;7400413;19;20332;-82
2022/11/10 06:43:35;;;;;;;17.25;5.38;;;11.20;69.80;;;;;;7406684;19;20025;-83
2022/11/10 06:46:04;;;;;;;13.75;5.03;;;11.30;69.60;;;;;;7404096;19;20029;-82
2022/11/10 06:48:33;;;;;;;16.95;5.30;;;11.30;69.20;;;;;;7400641;19;20014;-82
2022/11/10 06:51:02;;;;;;;14.73;5.55;;;11.30;69.10;;;;;;7401072;19;20073;-82
2022/11/10 06:53:31;;;;;;;18.50;5.95;;;11.30;69.00;;;;;;7396164;19;20374;-83
2022/11/10 06:55:59;;;;;;;19.02;6.25;;;11.20;68.90;;;;;;7404353;19;20046;-83
2022/11/10 06:58:31;;;;;;;18.40;6.35;;;11.20;69.90;;;;;;7403559;19;20023;-83
2022/11/10 07:01:01;;;;;;;25.17;6.32;;;11.10;69.30;;;;;;7400929;19;20078;-83
2022/11/10 07:03:30;;;;;;;21.92;6.45;;;11.20;69.50;;;;;;7403091;19;20007;-83
2022/11/10 07:06:00;;;;;;;13.77;6.10;;;11.20;69.50;;;;;;7411132;19;20022;-83
2022/11/10 07:08:28;;;;;;;26.50;6.70;;;11.20;69.60;;;;;;7413829;19;20054;-82
2022/11/10 07:10:57;;;;;;;15.35;5.90;;;11.20;69.70;;;;;;7416097;19;20709;-83
2022/11/10 07:13:26;;;;;;;27.58;6.43;;;11.20;69.70;;;;;;7410103;19;20034;-82
2022/11/10 07:15:57;;;;;;;25.33;6.82;;;11.20;69.70;;;;;;7410478;19;20018;-83
2022/11/10 07:18:26;;;;;;;15.07;6.40;;;11.20;70.30;;;;;;7413351;19;20026;-83
2022/11/10 07:20:55;;;;;;;22.98;6.63;;;11.20;69.40;;;;;;7413938;19;20022;-82
2022/11/10 07:23:23;;;;;;;21.75;6.32;;;11.20;69.50;;;;;;7409898;19;20573;-82
2022/11/10 07:25:52;;;;;;;17.63;6.15;;;11.30;69.50;;;;;;7406717;19;20318;-83
2022/11/10 07:28:21;;;;;;;21.90;7.53;;;11.30;69.30;;;;;;7406338;19;20039;-83
2022/11/10 07:30:50;;;;;;;24.20;6.82;;;11.30;69.30;;;;;;7408337;19;20456;-82
2022/11/10 07:33:21;;;;;;;25.15;7.22;;;11.30;69.40;;;;;;7405594;19;20025;-83
2022/11/10 07:35:54;;;;;;;19.90;7.07;;;11.30;70.20;;;;;;7409834;19;20014;-82
2022/11/10 07:38:23;;;;;;;20.25;6.30;;;11.30;69.40;;;;;;7413095;19;20041;-81
2022/11/10 07:41:18;;;;;;;20.20;6.32;;;11.40;69.40;;;;;;7407541;19;20981;-79
2022/11/10 07:43:48;;;;;;;20.63;6.72;;;11.40;69.50;;;;;;7400410;19;20014;-80
2022/11/10 07:46:17;;;;;;;18.95;6.45;;;11.40;69.70;;;;;;7400667;19;20082;-84
2022/11/10 07:48:48;;;;;;;22.15;6.47;;;11.40;69.90;;;;;;7406175;19;20014;-82
2022/11/10 07:51:17;;;;;;;17.90;6.38;;;11.50;70.10;;;;;;7403382;19;20026;-78
2022/11/10 07:53:46;;;;;;;11.45;6.28;;;11.50;70.00;;;;;;7398669;19;20106;-78
2022/11/10 07:56:14;;;;;;;16.67;7.00;;;11.60;70.20;;;;;;7405418;19;20028;-79
2022/11/10 07:58:43;;;;;;;18.60;7.28;;;11.60;70.30;;;;;;7405294;19;20090;-78
2022/11/10 08:01:12;;;;;;;21.23;7.55;;;11.70;70.40;;;;;;7403236;19;20019;-79
2022/11/10 08:03:40;;;;;;;23.38;6.88;;;11.70;70.50;;;;;;7405645;19;20078;-79
2022/11/10 08:06:12;;;;;;;14.82;6.45;;;11.70;70.60;;;;;;7406030;19;20090;-80
2022/11/10 08:08:40;;;;;;;18.73;6.70;;;11.80;70.80;;;;;;7403994;19;20090;-79
2022/11/10 08:11:09;;;;;;;21.85;6.30;;;11.90;71.00;;;;;;7402800;19;20018;-82
2022/11/10 08:13:38;;;;;;;18.70;5.70;;;11.90;71.10;;;;;;7402986;19;20027;-81
2022/11/10 08:16:07;;;;;;;16.13;5.90;;;12.00;71.10;;;;;;7400970;19;20425;-82
2022/11/10 08:18:36;;;;;;;12.38;6.00;;;12.10;71.30;;;;;;7400972;19;20031;-81
2022/11/10 08:21:05;;;;;;;24.80;6.43;;;12.10;71.30;;;;;;7403069;19;20394;-79
2022/11/10 08:23:37;;;;;;;20.70;7.75;;;12.20;71.30;;;;;;7404116;19;20037;-78
2022/11/10 08:26:05;;;;;;;14.23;6.30;;;12.30;71.40;;;;;;7401725;19;20074;-80
2022/11/10 08:28:34;;;;;;;39.45;18.20;;;12.40;71.60;;;;;;7403739;19;20593;-83
2022/11/10 08:31:05;;;;;;;35.78;15.50;;;12.40;71.70;;;;;;7404899;19;20006;-82
2022/11/10 08:33:33;;;;;;;26.13;12.63;;;12.50;71.90;;;;;;7404205;19;20082;-80
2022/11/10 08:36:03;;;;;;;19.92;9.60;;;12.50;72.20;;;;;;7401530;19;20014;-82
2022/11/10 08:38:32;;;;;;;25.17;8.45;;;12.60;72.30;;;;;;7405536;19;20377;-82
2022/11/10 08:41:03;;;;;;;27.23;7.57;;;12.70;72.60;;;;;;7404729;19;20022;-82
2022/11/10 08:43:32;;;;;;;16.08;7.78;;;12.70;72.80;;;;;;7404106;19;20396;-81
2022/11/10 08:46:01;;;;;;;22.80;7.75;;;12.80;73.10;;;;;;7401564;19;20019;-81
2022/11/10 08:48:30;;;;;;;15.65;7.63;;;12.80;73.20;;;;;;7401571;19;20015;-80
2022/11/10 08:51:01;;;;;;;19.67;7.35;;;12.80;73.30;;;;;;7403593;19;20039;-80
2022/11/10 08:53:30;;;;;;;25.77;7.05;;;12.90;73.50;;;;;;7402523;19;20010;-81
2022/11/10 08:56:02;;;;;;;31.23;7.90;;;12.90;73.60;;;;;;7405551;19;20089;-82
2022/11/10 08:58:31;;;;;;;24.77;7.65;;;13.00;73.80;;;;;;7402522;19;20066;-80
2022/11/10 09:01:00;;;;;;;27.70;8.32;;;13.10;73.80;;;;;;7400570;19;20082;-80
2022/11/10 09:03:29;;;;;;;18.58;8.60;;;13.10;74.00;;;;;;7407644;19;20433;-80
2022/11/10 09:05:59;;;;;;;23.70;8.45;;;13.20;74.00;;;;;;7405041;19;20010;-80
2022/11/10 09:08:29;;;;;;;23.63;8.55;;;13.30;74.20;;;;;;7405165;19;20025;-79
2022/11/10 09:10:57;;;;;;;28.13;8.32;;;13.30;74.30;;;;;;7404852;19;20038;-78
2022/11/10 09:13:29;;;;;;;20.23;8.15;;;13.30;74.40;;;;;;7404352;19;20074;-79
2022/11/10 09:15:57;;;;;;;25.33;8.65;;;13.30;74.60;;;;;;7419887;19;20018;-81
2022/11/10 09:18:26;;;;;;;18.50;7.88;;;13.40;74.70;;;;;;7421910;19;20019;-81
2022/11/10 09:20:55;;;;;;;23.33;8.60;;;13.40;74.80;;;;;;7432245;19;20010;-80
2022/11/10 09:23:25;;;;;;;29.40;8.57;;;13.50;75.70;;;;;;7425394;19;20021;-80
2022/11/10 09:25:55;;;;;;;23.05;9.13;;;13.50;74.90;;;;;;7416002;19;20031;-81
2022/11/10 09:28:25;;;;;;;19.70;8.95;;;13.50;75.00;;;;;;7412734;19;20034;-82
2022/11/10 09:30:56;;;;;;;17.77;9.10;;;13.60;75.20;;;;;;7409764;19;20019;-81
2022/11/10 09:33:25;;;;;;;16.05;8.30;;;13.60;75.50;;;;;;7410120;19;20022;-81
2022/11/10 09:35:59;;;;;;;24.92;8.50;;;13.60;75.60;;;;;;7409669;19;20015;-81
2022/11/10 09:38:28;;;;;;;20.27;8.38;;;13.60;75.70;;;;;;7409503;19;20015;-81
2022/11/10 09:41:03;;;;;;;23.17;8.68;;;13.60;75.80;;;;;;7407795;19;20018;-81
2022/11/10 09:43:39;;;;;;;21.60;8.23;;;13.70;75.80;;;;;;7406071;19;20089;-80
2022/11/10 09:46:15;;;;;;;18.48;8.25;;;13.70;75.80;;;;;;7406904;19;20041;-82
2022/11/10 09:48:49;;;;;;;28.13;8.32;;;13.70;75.90;;;;;;7408310;19;20011;-81
2022/11/10 09:51:22;;;;;;;23.02;9.43;;;13.70;76.10;;;;;;7405820;19;20388;-79
2022/11/10 09:53:53;;;;;;;24.83;8.43;;;13.70;76.10;;;;;;7403518;19;20388;-81
2022/11/10 09:56:31;;;;;;;24.13;8.73;;;13.70;76.30;;;;;;7402269;19;20018;-80
2022/11/10 09:59:00;;;;;;;23.25;8.88;;;13.70;76.30;;;;;;7404168;19;20066;-79
2022/11/10 10:01:40;;;;;;;31.67;9.35;;;13.70;76.30;;;;;;7401939;19;20014;-79
2022/11/10 10:04:20;;;;;;;22.13;9.75;;;13.70;76.50;;;;;;7400681;19;20018;-79
2022/11/10 10:06:57;;;;;;;20.05;8.55;;;13.70;76.70;;;;;;7400707;19;20026;-79
2022/11/10 10:09:36;;;;;;;25.58;8.20;;;13.70;76.90;;;;;;7401419;19;20014;-80
2022/11/10 10:12:20;;;;;;;22.08;7.97;;;13.70;77.20;;;;;;7402183;19;20396;-79
2022/11/10 10:15:10;;;;;;;26.85;8.77;;;13.70;77.30;;;;;;7401725;19;20458;-81
2022/11/10 10:17:54;;;;;;;19.58;7.70;;;13.70;77.60;;;;;;7402468;19;20018;-79
2022/11/10 10:20:33;;;;;;;19.25;8.63;;;13.70;77.70;;;;;;7399656;19;20331;-79
2022/11/10 10:23:14;;;;;;;31.40;12.95;;;13.70;77.60;;;;;;7401595;19;20070;-81
2022/11/10 10:25:45;;;;;;;30.98;13.90;;;13.70;77.70;;;;;;7399674;19;20494;-81
2022/11/10 10:28:21;;;;;;;36.60;14.23;;;13.80;77.90;;;;;;7400113;19;20022;-82
2022/11/10 10:30:50;;;;;;;32.60;13.90;;;13.80;78.10;;;;;;7400437;19;20007;-81
2022/11/10 10:33:23;;;;;;;33.92;13.15;;;13.80;78.10;;;;;;7399890;19;20031;-80
2022/11/10 10:35:52;;;;;;;34.83;13.45;;;13.90;78.20;;;;;;7398765;19;20346;-81
2022/11/10 10:38:27;;;;;;;32.65;12.90;;;13.90;78.10;;;;;;7399163;19;20022;-80
2022/11/10 10:41:02;;;;;;;25.85;13.10;;;14.00;78.20;;;;;;7399126;19;20031;-81
2022/11/10 10:43:32;;;;;;;35.10;12.45;;;14.00;78.20;;;;;;7402365;19;20014;-81
2022/11/10 10:46:11;;;;;;;32.00;11.75;;;14.10;78.00;;;;;;7403447;19;20025;-83
2022/11/10 10:48:42;;;;;;;19.27;10.15;;;14.10;78.00;;;;;;7400118;19;20399;-81
2022/11/10 10:51:11;;;;;;;24.92;8.73;;;14.20;77.80;;;;;;7400345;19;20014;-80
2022/11/10 10:53:50;;;;;;;18.42;8.43;;;14.20;77.70;;;;;;7400346;19;20039;-81
2022/11/10 10:56:20;;;;;;;14.70;6.68;;;14.20;77.80;;;;;;7399942;19;20094;-80
2022/11/10 10:58:55;;;;;;;31.25;7.03;;;14.30;77.80;;;;;;7401609;19;20027;-81
2022/11/10 11:01:30;;;;;;;18.00;5.88;;;14.30;78.00;;;;;;7398433;19;20010;-81
2022/11/10 11:04:06;;;;;;;17.17;6.63;;;14.20;78.10;;;;;;7403207;19;20027;-83
2022/11/10 11:06:36;;;;;;;22.85;7.75;;;14.30;78.20;;;;;;7401115;19;20078;-79
2022/11/10 11:09:10;;;;;;;16.42;6.88;;;14.40;78.20;;;;;;7402169;19;20018;-81
2022/11/10 11:11:41;;;;;;;19.27;6.45;;;14.40;78.30;;;;;;7402714;19;20330;-82
2022/11/10 11:14:20;;;;;;;27.35;7.28;;;14.40;78.10;;;;;;7399749;19;20074;-81
2022/11/10 11:16:52;;;;;;;14.98;6.05;;;14.30;78.10;;;;;;7398308;19;20011;-82
2022/11/10 11:19:26;;;;;;;20.02;5.82;;;14.50;78.00;;;;;;7397755;19;20023;-82
2022/11/10 11:22:27;;;;;;;15.30;5.50;;;14.50;77.80;;;;;;7399186;19;20081;-82
2022/11/10 11:25:01;;;;;;;19.70;6.57;;;14.50;77.80;;;;;;7399889;19;20027;-80
2022/11/10 11:27:38;;;;;;;19.48;6.60;;;14.60;77.40;;;;;;7399357;19;20087;-82
2022/11/10 11:30:11;;;;;;;22.20;7.05;;;14.60;77.50;;;;;;7398573;19;20023;-82
2022/11/10 11:32:57;;;;;;;18.17;7.32;;;14.60;77.50;;;;;;7400373;19;20018;-81
2022/11/10 11:35:35;;;;;;;16.88;9.18;;;14.60;77.60;;;;;;7396992;19;20031;-81
2022/11/10 11:38:12;;;;;;;28.60;9.57;;;14.60;77.60;;;;;;7398535;19;20018;-82
2022/11/10 11:40:54;;;;;;;31.80;11.20;;;14.60;77.50;;;;;;7398177;19;20363;-80
2022/11/10 11:44:00;;;;;;;27.10;9.07;;;14.60;78.00;;;;;;7407781;19;20022;-81
2022/11/10 11:46:39;;;;;;;21.33;8.15;;;14.50;78.10;;;;;;7403648;19;20019;-81
2022/11/10 11:49:33;;;;;;;22.70;8.15;;;14.60;78.10;;;;;;7399939;19;20018;-83
2022/11/10 11:52:10;;;;;;;22.77;8.43;;;14.70;78.10;;;;;;7400081;19;20042;-81
2022/11/10 11:54:50;;;;;;;24.20;9.07;;;14.70;78.00;;;;;;7406789;19;20015;-80
2022/11/10 11:57:30;;;;;;;25.05;8.85;;;14.80;78.00;;;;;;7409157;19;20397;-82
2022/11/10 12:00:09;;;;;;;17.30;7.90;;;14.90;78.00;;;;;;7407985;19;20564;-80
2022/11/10 12:03:00;;;;;;;28.25;8.88;;;14.90;77.90;;;;;;7418518;19;20014;-84
2022/11/10 12:05:41;;;;;;;23.60;9.40;;;15.00;78.10;;;;;;7410034;19;20014;-85
2022/11/10 12:08:21;;;;;;;24.40;8.98;;;15.10;78.00;;;;;;7409209;19;20018;-85
2022/11/10 12:11:01;;;;;;;25.25;9.20;;;15.10;77.80;;;;;;7406150;19;20031;-84
2022/11/10 12:13:39;;;;;;;32.53;11.13;;;15.10;77.70;;;;;;7415530;19;20010;-82
2022/11/10 12:16:17;;;;;;;28.55;10.90;;;15.20;77.60;;;;;;7409234;19;20010;-83
2022/11/10 12:18:53;;;;;;;29.52;10.65;;;15.20;77.20;;;;;;7403366;19;20113;-81
2022/11/10 12:21:25;;;;;;;25.63;8.95;;;15.20;77.30;;;;;;7403254;19;20027;-81
2022/11/10 12:24:17;;;;;;;26.75;8.55;;;15.10;77.30;;;;;;7405158;19;20010;-80
2022/11/10 12:26:52;;;;;;;21.00;8.52;;;14.90;77.80;;;;;;7404212;19;20119;-80
2022/11/10 12:29:29;;;;;;;23.77;8.40;;;15.00;78.10;;;;;;7406000;19;20069;-80
2022/11/10 12:32:03;;;;;;;27.05;9.15;;;15.00;78.20;;;;;;7402294;19;20429;-79
2022/11/10 12:34:39;;;;;;;22.63;7.88;;;15.10;77.70;;;;;;7402839;19;20023;-81
2022/11/10 12:37:12;;;;;;;20.90;8.80;;;15.10;77.60;;;;;;7401971;19;20038;-80
2022/11/10 12:39:51;;;;;;;19.80;9.18;;;15.10;77.60;;;;;;7402613;19;20014;-80
2022/11/10 12:42:23;;;;;;;18.55;9.13;;;15.10;77.60;;;;;;7402759;19;20125;-81
2022/11/10 12:45:01;;;;;;;22.20;8.35;;;15.00;77.90;;;;;;7404771;19;20045;-81
2022/11/10 12:47:34;;;;;;;22.05;8.18;;;15.00;78.20;;;;;;7405166;19;20007;-82
2022/11/10 12:50:22;;;;;;;25.63;8.90;;;15.10;78.20;;;;;;7403503;19;20050;-81
2022/11/10 12:52:56;;;;;;;24.30;8.70;;;15.10;78.00;;;;;;7405483;19;20024;-82
2022/11/10 12:55:35;;;;;;;23.55;8.90;;;15.20;77.70;;;;;;7425954;19;20007;-82
2022/11/10 12:58:06;;;;;;;24.05;8.82;;;15.20;77.80;;;;;;7427526;19;20003;-82
2022/11/10 13:00:41;;;;;;;20.63;8.85;;;15.30;77.80;;;;;;7421892;19;20011;-81
2022/11/10 13:03:17;;;;;;;19.38;7.93;;;15.30;77.80;;;;;;7410329;19;20078;-81
2022/11/10 13:05:46;;;;;;;21.55;8.70;;;15.30;77.70;;;;;;7405745;19;20430;-82
2022/11/10 13:08:39;;;;;;;21.20;8.80;;;15.30;77.60;;;;;;7404684;19;20314;-81
2022/11/10 13:11:25;;;;;;;37.83;9.65;;;15.30;77.80;;;;;;7404392;19;20043;-83