Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:41;;;;;;;10.43;4.78;;;9.50;99.90;;;9.62;100.00;100672.88;4899041;29;20127;-63
2024/03/04 00:03:09;;;;;;;9.57;4.47;;;9.50;99.90;;;9.69;100.00;100711.56;4898918;29;20390;-62
2024/03/04 00:05:41;;;;;;;7.88;4.18;;;9.50;99.90;;;9.64;100.00;100710.72;4898826;29;20059;-62
2024/03/04 00:08:09;;;;;;;8.35;4.22;;;9.40;99.90;;;9.79;100.00;100708.03;4898789;29;20041;-62
2024/03/04 00:10:39;;;;;;;8.52;4.50;;;9.50;99.90;;;9.77;100.00;100704.50;4898791;29;20474;-62
2024/03/04 00:13:08;;;;;;;8.45;3.78;;;9.50;99.90;;;9.59;100.00;100700.16;4898634;29;20061;-62
2024/03/04 00:15:38;;;;;;;8.93;4.15;;;9.40;99.90;;;9.34;100.00;100709.03;4898681;29;20131;-62
2024/03/04 00:18:06;;;;;;;7.30;3.88;;;9.20;99.90;;;9.26;100.00;100721.34;4898532;29;20045;-62
2024/03/04 00:20:35;;;;;;;7.90;3.95;;;9.10;99.90;;;9.20;100.00;100726.63;4898567;29;20100;-61
2024/03/04 00:23:05;;;;;;;8.95;3.95;;;9.00;99.90;;;9.28;100.00;100732.78;4898514;29;20131;-60
2024/03/04 00:25:34;;;;;;;9.73;4.10;;;9.00;99.90;;;9.31;100.00;100734.56;4898600;29;20049;-60
2024/03/04 00:28:05;;;;;;;4.93;3.53;;;9.10;99.90;;;9.34;100.00;100739.81;4898437;29;20100;-60
2024/03/04 00:30:33;;;;;;;6.82;3.80;;;9.10;99.90;;;9.29;100.00;100741.59;4898340;29;20055;-66
2024/03/04 00:33:03;;;;;;;6.93;3.85;;;9.10;99.90;;;9.30;100.00;100744.22;4898376;29;20056;-63
2024/03/04 00:35:33;;;;;;;10.27;3.92;;;9.10;99.90;;;9.32;100.00;100744.22;4898440;29;20111;-62
2024/03/04 00:38:05;;;;;;;6.57;3.88;;;9.10;99.90;;;9.22;100.00;100724.00;4898272;29;20474;-62
2024/03/04 00:40:34;;;;;;;7.47;3.85;;;9.10;99.90;;;9.43;100.00;100753.00;4898283;29;20048;-63
2024/03/04 00:43:04;;;;;;;7.72;4.18;;;9.20;99.90;;;9.54;100.00;100746.81;4912516;29;20486;-63
2024/03/04 00:45:33;;;;;;;;;;;9.30;99.90;;;9.46;100.00;100750.38;4898583;29;20057;-60
2024/03/04 00:48:02;;;;;;;5.07;3.97;;;9.20;99.90;;;9.55;100.00;100739.78;4898133;29;19923;-61
2024/03/04 00:50:31;;;;;;;5.53;3.60;;;9.30;99.90;;;9.47;100.00;100745.06;4912787;29;20049;-60
2024/03/04 00:53:01;;;;;;;8.60;3.75;;;9.20;99.90;;;9.54;100.00;100740.66;4898098;29;20056;-61
2024/03/04 00:55:30;;;;;;;8.00;4.32;;;9.30;99.90;;;9.30;100.00;100749.50;4898007;29;20051;-60
2024/03/04 00:57:58;;;;;;;9.65;3.85;;;9.20;99.90;;;9.33;100.00;100746.84;4898028;29;20427;-60
2024/03/04 01:00:27;;;;;;;9.45;4.20;;;9.10;99.90;;;9.34;100.00;100737.19;4897837;29;20048;-60
2024/03/04 01:02:55;;;;;;;10.43;4.35;;;9.20;99.90;;;9.29;100.00;100731.03;4898053;29;20052;-60
2024/03/04 01:05:25;;;;;;;11.80;4.30;;;9.10;99.90;;;9.25;100.00;100740.72;4898247;29;20045;-60
2024/03/04 01:07:53;;;;;;;6.65;3.97;;;9.00;99.90;;;9.20;100.00;100731.03;4897985;29;20443;-60
2024/03/04 01:10:22;;;;;;;5.35;3.78;;;9.00;99.90;;;9.32;100.00;100739.81;4912247;29;20140;-60
2024/03/04 01:12:50;;;;;;;9.27;3.55;;;9.10;99.90;;;9.13;100.00;100706.44;4897915;29;20051;-60
2024/03/04 01:15:19;;;;;;;11.60;4.00;;;9.10;99.90;;;9.22;100.00;100753.91;4897763;29;20043;-60
2024/03/04 01:17:48;;;;;;;6.05;4.03;;;9.10;99.90;;;9.05;100.00;100763.59;4897672;29;20463;-60
2024/03/04 01:20:20;;;;;;;8.45;3.80;;;8.90;99.90;;;9.11;100.00;100763.59;4897757;29;20115;-60
2024/03/04 01:22:50;;;;;;;6.22;3.67;;;8.90;99.90;;;9.19;100.00;100755.69;4897701;29;20286;-60
2024/03/04 01:25:19;;;;;;;7.65;4.00;;;9.00;99.90;;;9.43;99.53;100767.06;4897369;29;20040;-61
2024/03/04 01:27:47;;;;;;;6.72;3.35;;;9.20;99.90;;;9.51;98.62;100769.69;4896328;29;20051;-64
2024/03/04 01:30:16;;;;;;;6.88;3.78;;;9.30;99.90;;;9.39;98.33;100762.69;4896614;29;20478;-65
2024/03/04 01:32:44;;;;;;;7.05;3.78;;;9.20;99.90;;;9.31;97.78;100774.16;4896528;29;20044;-60
2024/03/04 01:35:13;;;;;;;5.28;3.30;;;9.20;99.90;;;9.26;97.68;100789.97;4895748;29;20045;-60
2024/03/04 01:37:42;;;;;;;5.82;3.63;;;9.10;99.90;;;9.35;97.80;100789.97;4895699;29;20157;-63
2024/03/04 01:40:13;;;;;;;8.85;4.15;;;9.10;99.90;;;9.26;97.19;100774.13;4895797;29;20129;-63
2024/03/04 01:42:44;;;;;;;5.00;3.47;;;9.10;99.90;;;9.48;96.80;100791.72;4896082;29;20092;-60
2024/03/04 01:45:24;;;;;;;5.82;3.30;;;9.20;99.90;;;9.58;96.37;100785.53;4895746;29;20415;-61
2024/03/04 01:47:54;;;;;;;6.45;3.58;;;9.30;99.90;;;9.36;95.61;100760.06;4895031;29;20041;-61
2024/03/04 01:50:26;;;;;;;5.30;3.40;;;9.40;99.90;;;9.61;95.59;100795.22;4895107;29;20405;-61
2024/03/04 01:52:58;;;;;;;6.50;3.63;;;9.30;99.90;;;9.60;95.19;100794.31;4895052;29;20076;-60
2024/03/04 01:55:32;;;;;;;8.60;3.58;;;9.40;99.90;;;9.67;94.73;100798.72;4895054;29;20454;-62
2024/03/04 01:58:00;;;;;;;6.45;3.40;;;9.40;99.90;;;9.62;94.90;100802.28;4909259;29;20139;-61
2024/03/04 02:00:29;;;;;;;8.25;3.92;;;9.40;99.90;;;9.54;94.82;100802.25;4894906;29;20108;-61
2024/03/04 02:02:58;;;;;;;4.15;3.75;;;9.30;99.90;;;9.66;94.37;100804.88;4895118;29;20045;-61
2024/03/04 02:05:27;;;;;;;8.00;3.70;;;9.40;99.90;;;9.81;94.05;100817.19;4894863;29;20572;-61
2024/03/04 02:07:56;;;;;;;5.45;3.38;;;9.50;99.90;;;9.65;94.38;100811.06;4895005;29;20040;-61
2024/03/04 02:10:24;;;;;;;6.68;3.60;;;9.50;99.90;;;9.70;94.17;100822.47;4894917;29;20459;-62
2024/03/04 02:12:56;;;;;;;6.60;3.75;;;9.40;99.90;;;9.78;93.91;100811.91;4895553;29;20397;-62
2024/03/04 02:15:25;;;;;;;7.88;3.40;;;9.60;99.90;;;9.86;93.74;100818.94;4912927;29;20526;-62
2024/03/04 02:17:54;;;;;;;4.00;3.35;;;9.60;99.90;;;9.84;93.08;100823.34;4898333;29;20394;-61
2024/03/04 02:20:25;;;;;;;5.50;3.40;;;9.60;99.90;;;9.82;94.03;100827.75;4898364;29;20058;-61
2024/03/04 02:22:55;;;;;;;5.95;3.92;;;9.50;99.90;;;9.83;93.28;100824.22;4898349;29;20056;-61
2024/03/04 02:25:24;;;;;;;6.18;3.50;;;9.50;99.90;;;9.81;93.08;100823.31;4898499;29;20077;-61
2024/03/04 02:27:52;;;;;;;4.35;3.50;;;9.60;99.90;;;9.90;92.94;100820.69;4898255;29;20397;-61
2024/03/04 02:30:20;;;;;;;7.50;3.40;;;9.60;99.90;;;9.81;92.85;100833.91;4898177;29;20096;-60
2024/03/04 02:32:49;;;;;;;7.22;3.70;;;9.60;99.90;;;9.68;93.64;100828.63;4898435;29;20818;-61
2024/03/04 02:35:18;;;;;;;8.35;4.18;;;9.50;99.90;;;9.97;92.84;100826.81;4898154;29;20051;-62
2024/03/04 02:37:46;;;;;;;5.38;3.40;;;9.70;99.90;;;10.22;92.42;100835.59;4898268;29;20549;-62
2024/03/04 02:40:16;;;;;;;5.40;3.70;;;9.90;99.90;;;9.67;90.95;100729.19;4897952;29;20032;-61
2024/03/04 02:42:44;;;;;;;7.00;3.47;;;9.90;99.90;;;10.22;90.58;100827.69;4898394;29;20044;-61
2024/03/04 02:45:13;;;;;;;5.38;3.80;;;9.90;99.90;;;10.05;91.32;100830.31;4912935;29;20045;-61
2024/03/04 02:47:41;;;;;;;4.70;3.28;;;9.80;99.90;;;10.15;91.24;100832.09;4898114;29;20048;-63
2024/03/04 02:50:10;;;;;;;9.18;3.10;;;9.90;99.90;;;10.10;90.73;100840.91;4897909;29;20608;-61
2024/03/04 02:52:40;;;;;;;7.82;3.70;;;9.80;99.90;;;10.10;90.88;100847.09;4898056;29;20041;-60
2024/03/04 02:55:10;;;;;;;4.20;3.78;;;9.80;99.90;;;10.11;90.74;100850.59;4912248;29;20554;-63
2024/03/04 02:57:39;;;;;;;4.30;3.42;;;9.80;99.90;;;10.06;90.99;100853.25;4897914;29;20060;-61
2024/03/04 03:00:09;;;;;;;4.93;3.40;;;9.80;99.90;;;10.11;90.85;100854.13;4897651;29;20033;-61
2024/03/04 03:02:38;;;;;;;6.05;3.90;;;9.70;99.90;;;10.24;90.54;100858.47;4897579;29;20293;-61
2024/03/04 03:05:07;;;;;;;5.60;3.58;;;9.90;99.90;;;10.28;90.40;100862.88;4897454;29;20116;-61
2024/03/04 03:07:35;;;;;;;8.10;4.00;;;9.90;99.90;;;10.44;89.76;100863.69;4897456;29;20128;-64
2024/03/04 03:10:05;;;;;;;5.10;3.63;;;10.00;99.90;;;10.46;89.41;100856.63;4897359;29;20049;-60
2024/03/04 03:12:34;;;;;;;4.32;3.65;;;10.10;99.90;;;10.51;89.36;100863.66;4897516;29;20056;-61
2024/03/04 03:15:06;;;;;;;6.65;3.50;;;10.20;99.90;;;10.48;88.47;100871.63;4897552;29;20052;-63
2024/03/04 03:17:36;;;;;;;6.65;3.83;;;10.10;99.90;;;10.52;88.58;100880.41;4911665;29;20104;-61
2024/03/04 03:20:16;;;;;;;4.53;3.45;;;10.10;99.90;;;10.46;88.65;100877.78;4897797;29;20128;-62
2024/03/04 03:22:45;;;;;;;6.93;3.97;;;10.10;99.90;;;10.40;89.11;100881.34;4897273;29;20048;-63
2024/03/04 03:25:14;;;;;;;6.30;3.67;;;10.10;99.90;;;10.48;88.63;100876.91;4897259;29;20040;-60
2024/03/04 03:27:43;;;;;;;5.72;3.95;;;10.20;99.90;;;10.29;89.35;100882.28;4911414;29;20549;-63
2024/03/04 03:30:14;;;;;;;4.22;3.80;;;10.00;99.90;;;10.35;89.70;100884.91;4897165;29;20135;-61
2024/03/04 03:32:45;;;;;;;5.63;3.67;;;10.00;99.90;;;10.34;89.28;100886.66;4896918;29;20049;-61
2024/03/04 03:35:14;;;;;;;4.50;3.20;;;10.00;99.90;;;10.36;89.30;100881.34;4897068;29;20143;-60
2024/03/04 03:37:42;;;;;;;8.32;4.10;;;9.90;99.90;;;10.21;89.39;100887.56;4897292;29;20423;-61
2024/03/04 03:40:12;;;;;;;6.07;3.58;;;9.90;99.90;;;10.09;90.32;100891.97;4896771;29;20738;-61
2024/03/04 03:42:42;;;;;;;8.73;3.78;;;9.70;99.90;;;10.16;90.24;100896.41;4896775;29;20048;-61
2024/03/04 03:45:10;;;;;;;4.82;3.85;;;9.80;99.90;;;10.17;90.33;100895.50;4896781;29;20057;-61
2024/03/04 03:47:40;;;;;;;7.57;3.92;;;9.80;99.90;;;10.23;90.38;100898.13;4896745;29;20378;-61
2024/03/04 03:50:10;;;;;;;5.93;4.10;;;9.90;99.90;;;10.37;90.39;100901.63;4896854;29;20123;-64
2024/03/04 03:52:38;;;;;;;7.82;3.80;;;9.90;99.90;;;10.37;90.28;100901.63;4896603;29;20062;-62
2024/03/04 03:55:07;;;;;;;7.75;3.70;;;10.00;99.90;;;10.28;90.49;100910.47;4896551;29;20060;-60
2024/03/04 03:57:35;;;;;;;6.35;3.60;;;9.90;99.90;;;10.28;91.01;100909.59;4896717;29;20048;-61
2024/03/04 04:00:19;;;;;;;6.32;3.67;;;10.00;99.90;;;10.46;90.42;100913.06;4896571;29;20123;-62
2024/03/04 04:02:49;;;;;;;7.78;4.03;;;10.10;99.90;;;10.41;90.11;100917.50;4896404;29;20057;-62
2024/03/04 04:05:18;;;;;;;6.60;3.70;;;10.10;99.90;;;10.36;90.11;100921.00;4896413;29;20075;-63
2024/03/04 04:07:46;;;;;;;4.60;3.67;;;10.10;99.90;;;10.41;90.04;100925.44;4910739;29;20413;-61
2024/03/04 04:10:15;;;;;;;6.97;4.03;;;10.00;99.90;;;10.46;90.16;100926.28;4896319;29;20040;-60
2024/03/04 04:12:43;;;;;;;7.50;4.45;;;10.00;99.90;;;10.35;90.14;100920.16;4896361;29;20052;-62
2024/03/04 04:15:12;;;;;;;8.70;3.92;;;10.00;99.90;;;10.34;90.05;100915.72;4896206;29;20049;-61
2024/03/04 04:17:41;;;;;;;7.45;4.32;;;9.90;99.90;;;10.35;90.61;100927.19;4896027;29;20379;-63
2024/03/04 04:20:13;;;;;;;10.43;4.20;;;9.90;99.90;;;10.42;90.20;100928.94;4895897;29;20059;-61
2024/03/04 04:22:41;;;;;;;8.20;4.05;;;10.00;99.90;;;10.42;89.94;100928.94;4896112;29;20048;-64
2024/03/04 04:25:12;;;;;;;4.13;3.72;;;10.10;99.90;;;10.21;89.95;100918.41;4896355;29;20390;-61
2024/03/04 04:27:41;;;;;;;6.03;3.78;;;10.00;99.90;;;10.28;90.26;100933.41;4910578;29;20048;-63
2024/03/04 04:30:11;;;;;;;5.70;3.60;;;9.90;99.90;;;10.29;90.45;100935.13;4896370;29;20124;-63
2024/03/04 04:32:41;;;;;;;9.32;4.10;;;9.90;99.90;;;10.26;90.33;100929.88;4896137;29;20048;-62
2024/03/04 04:35:11;;;;;;;7.88;3.70;;;10.00;99.90;;;10.20;90.45;100935.16;4895901;29;20041;-62
2024/03/04 04:37:41;;;;;;;8.15;3.78;;;9.90;99.90;;;10.16;90.96;100934.31;4895664;29;20056;-63
2024/03/04 04:40:12;;;;;;;5.35;3.65;;;9.80;99.90;;;10.22;91.30;100928.97;4895876;29;20390;-65
2024/03/04 04:42:40;;;;;;;5.55;3.50;;;9.90;99.90;;;10.26;91.19;100928.09;4895917;29;20083;-64
2024/03/04 04:45:10;;;;;;;7.03;3.55;;;9.90;99.90;;;10.30;90.86;100934.28;4895747;29;20140;-61
2024/03/04 04:47:38;;;;;;;5.13;3.90;;;9.90;99.90;;;10.27;91.15;100934.25;4895656;29;20064;-61
2024/03/04 04:50:08;;;;;;;5.07;3.60;;;9.90;99.90;;;10.28;91.30;100933.41;4895814;29;20051;-62
2024/03/04 04:52:37;;;;;;;4.60;3.60;;;9.90;99.90;;;10.35;90.72;100928.09;4895674;29;20070;-63
2024/03/04 04:55:06;;;;;;;7.45;4.25;;;9.90;99.90;;;10.48;90.21;100934.19;4895960;29;20063;-63
2024/03/04 04:57:35;;;;;;;3.92;3.50;;;10.10;99.90;;;10.26;90.29;100906.94;4895578;29;20044;-62
2024/03/04 05:00:06;;;;;;;5.18;3.85;;;10.00;99.90;;;10.32;90.35;100938.66;4895738;29;20378;-61
2024/03/04 05:02:35;;;;;;;7.70;4.05;;;10.00;99.90;;;10.29;90.57;100933.38;4895722;29;20040;-61
2024/03/04 05:05:04;;;;;;;6.85;4.32;;;9.90;99.90;;;10.24;90.63;100929.84;4895494;29;20135;-61
2024/03/04 05:07:32;;;;;;;5.72;3.70;;;9.90;99.90;;;10.00;90.71;100851.50;4895564;29;20080;-62
2024/03/04 05:10:03;;;;;;;8.57;4.45;;;10.10;99.90;;;10.48;90.79;100942.13;4895606;29;20143;-61
2024/03/04 05:12:33;;;;;;;5.13;4.00;;;10.10;99.90;;;10.33;90.65;100935.13;4895677;29;20075;-61
2024/03/04 05:15:04;;;;;;;7.13;4.23;;;10.00;99.90;;;10.33;90.72;100945.72;4896101;29;20454;-61
2024/03/04 05:17:32;;;;;;;5.93;4.00;;;10.00;99.90;;;10.43;90.28;100946.56;4895747;29;20059;-63
2024/03/04 05:20:01;;;;;;;6.07;4.22;;;10.00;99.90;;;10.47;90.58;100958.91;4895508;29;20036;-61
2024/03/04 05:22:29;;;;;;;8.15;4.10;;;10.10;99.90;;;10.50;90.38;100958.88;4909665;29;20406;-61
2024/03/04 05:24:58;;;;;;;5.80;3.90;;;10.10;99.90;;;10.47;90.60;100964.19;4895432;29;20064;-63
2024/03/04 05:27:28;;;;;;;6.78;4.32;;;10.10;99.90;;;10.44;90.53;100965.06;4895407;29;20060;-63
2024/03/04 05:29:58;;;;;;;5.35;4.22;;;10.10;99.90;;;10.52;90.37;100967.69;4895438;29;20051;-65
2024/03/04 05:32:26;;;;;;;9.75;4.10;;;10.20;99.90;;;10.55;90.60;100965.06;4895284;29;20072;-61
2024/03/04 05:34:55;;;;;;;6.70;4.05;;;10.10;99.90;;;10.58;90.21;100962.38;4895318;29;20041;-62
2024/03/04 05:37:23;;;;;;;5.03;3.85;;;10.20;99.90;;;10.66;89.90;100969.44;4895178;29;20174;-61
2024/03/04 05:39:54;;;;;;;6.68;4.20;;;10.30;99.90;;;10.64;89.62;100972.94;4909574;29;20060;-61
2024/03/04 05:42:22;;;;;;;7.10;4.25;;;10.20;99.90;;;10.65;89.10;100974.69;4895398;29;20105;-61
2024/03/04 05:44:55;;;;;;;4.72;3.83;;;10.30;99.90;;;10.50;89.24;100980.91;4909521;29;20048;-62
2024/03/04 05:47:23;;;;;;;5.63;4.45;;;10.20;99.90;;;10.55;89.53;100984.44;4895228;29;20486;-61
2024/03/04 05:49:52;;;;;;;8.32;4.40;;;10.20;99.90;;;10.53;89.45;100980.03;4898768;29;20048;-61
2024/03/04 05:52:20;;;;;;;8.32;4.53;;;10.10;99.90;;;10.48;89.57;100979.16;4913297;29;20424;-61
2024/03/04 05:54:49;;;;;;;5.95;4.20;;;10.10;99.90;;;10.55;89.32;100986.22;4898743;29;20051;-62
2024/03/04 05:57:17;;;;;;;5.93;4.05;;;10.20;99.90;;;10.53;89.02;100970.31;4898837;29;20347;-61
2024/03/04 05:59:45;;;;;;;6.22;3.90;;;10.20;99.90;;;10.48;89.35;100971.22;4898743;29;20045;-62
2024/03/04 06:02:15;;;;;;;6.63;4.00;;;10.10;99.90;;;10.54;89.28;100972.09;4898703;29;20055;-62
2024/03/04 06:04:44;;;;;;;5.38;4.10;;;10.20;99.90;;;10.55;89.74;100968.56;4912784;29;20079;-62
2024/03/04 06:07:15;;;;;;;4.70;4.03;;;10.20;99.90;;;10.57;89.44;100973.84;4898574;29;20063;-61
2024/03/04 06:09:44;;;;;;;4.30;3.90;;;10.20;99.90;;;10.54;89.36;100972.09;4898549;29;20053;-62
2024/03/04 06:12:12;;;;;;;6.72;4.00;;;10.20;99.90;;;10.50;89.46;100977.38;4898566;29;20451;-61
2024/03/04 06:14:41;;;;;;;6.05;4.00;;;10.20;99.90;;;10.46;89.46;100976.53;4898411;29;20049;-62
2024/03/04 06:17:10;;;;;;;5.32;4.22;;;10.10;99.90;;;10.56;89.49;100975.63;4898278;29;20048;-61
2024/03/04 06:19:43;;;;;;;8.75;3.83;;;10.20;99.90;;;10.56;89.32;100974.72;4898185;29;20052;-61
2024/03/04 06:22:13;;;;;;;5.32;3.83;;;10.20;99.90;;;10.54;89.92;100965.91;4898235;29;20131;-64
2024/03/04 06:24:42;;;;;;;7.28;4.22;;;10.20;99.90;;;10.66;89.78;100973.81;4898320;29;20048;-62
2024/03/04 06:27:11;;;;;;;6.55;4.10;;;10.20;99.90;;;10.64;89.23;100973.84;4898152;29;20458;-62
2024/03/04 06:29:39;;;;;;;6.78;4.40;;;10.30;99.90;;;10.68;89.15;100974.72;4898351;29;20367;-61
2024/03/04 06:32:08;;;;;;;9.82;3.95;;;10.30;99.90;;;10.72;89.15;100979.97;4898213;29;20500;-61
2024/03/04 06:34:40;;;;;;;8.05;4.18;;;10.30;99.90;;;10.73;88.98;100986.13;4897995;29;20048;-60
2024/03/04 06:37:11;;;;;;;6.43;3.92;;;10.30;99.90;;;10.72;89.13;100982.59;4898079;29;20401;-62
2024/03/04 06:39:39;;;;;;;7.97;4.30;;;10.30;99.90;;;10.74;89.28;100987.91;4898026;29;20084;-62
2024/03/04 06:42:08;;;;;;;4.47;3.92;;;10.30;99.90;;;10.73;88.99;100989.69;4896528;29;20033;-63
2024/03/04 06:44:36;;;;;;;5.75;4.45;;;10.40;99.90;;;10.82;88.84;101007.25;4898087;29;20386;-64
2024/03/04 06:47:06;;;;;;;7.15;4.53;;;10.40;99.90;;;10.75;88.85;100998.50;4897770;29;20100;-63
2024/03/04 06:49:35;;;;;;;6.18;4.20;;;10.30;99.90;;;10.88;88.45;101009.88;4897797;29;20438;-62
2024/03/04 06:52:03;;;;;;;5.03;4.20;;;10.50;99.90;;;10.94;87.90;101020.47;4897693;29;20047;-61
2024/03/04 06:54:33;;;;;;;6.45;4.10;;;10.50;99.90;;;10.81;87.50;101016.09;4897728;29;20064;-63
2024/03/04 06:57:02;;;;;;;6.13;4.20;;;10.40;99.90;;;10.81;87.80;101030.22;4897657;29;20051;-62
2024/03/04 06:59:30;;;;;;;8.05;4.32;;;10.40;99.90;;;10.91;88.12;101041.66;4911772;29;20509;-62
2024/03/04 07:01:58;;;;;;;6.80;4.40;;;10.50;99.90;;;10.81;87.72;101040.81;4897440;29;20036;-62
2024/03/04 07:04:27;;;;;;;5.05;4.10;;;10.50;99.90;;;10.83;87.95;101038.16;4895369;29;20056;-62
2024/03/04 07:06:55;;;;;;;8.10;4.30;;;10.50;99.90;;;10.79;88.43;101036.41;4897506;29;20476;-62
2024/03/04 07:09:24;;;;;;;7.20;4.18;;;10.50;99.90;;;10.93;88.47;101055.75;4897634;29;20376;-65
2024/03/04 07:11:54;;;;;;;5.57;4.10;;;10.50;99.90;;;10.98;88.60;101058.38;4911827;29;20048;-63
2024/03/04 07:14:23;;;;;;;6.93;4.45;;;10.60;99.90;;;10.99;88.39;101062.81;4897278;29;20052;-64
2024/03/04 07:16:52;;;;;;;7.15;3.88;;;10.60;99.90;;;10.95;87.88;101055.75;4897166;29;20048;-63
2024/03/04 07:19:20;;;;;;;5.13;4.10;;;10.60;99.90;;;10.89;88.13;101056.66;4897251;29;20045;-63
2024/03/04 07:21:49;;;;;;;8.07;4.15;;;10.50;99.90;;;10.92;88.32;101047.84;4897132;29;20032;-63
2024/03/04 07:24:17;;;;;;;11.57;4.72;;;10.60;99.90;;;11.00;88.52;101062.78;4897071;29;20498;-63
2024/03/04 07:26:46;;;;;;;6.28;4.45;;;10.60;99.90;;;11.02;88.48;101061.03;4897108;29;20478;-62
2024/03/04 07:29:15;;;;;;;6.53;4.35;;;10.60;99.90;;;11.14;88.38;101068.03;4897086;29;20117;-64
2024/03/04 07:31:58;;;;;;;4.97;4.38;;;10.70;99.90;;;11.13;88.17;101069.78;4897190;29;20048;-63
2024/03/04 07:34:27;;;;;;;6.88;4.57;;;10.80;99.90;;;11.05;88.17;101073.38;4911560;29;20684;-62
2024/03/04 07:36:57;;;;;;;7.43;4.10;;;10.70;99.90;;;11.15;88.53;101073.31;4911329;29;20144;-64
2024/03/04 07:39:26;;;;;;;6.07;4.40;;;10.80;99.90;;;11.22;88.81;101074.19;4896945;29;20044;-62
2024/03/04 07:41:55;;;;;;;6.50;4.32;;;10.80;99.90;;;11.21;88.93;101068.00;4896932;29;20104;-62
2024/03/04 07:44:25;;;;;;;7.60;4.80;;;10.80;99.90;;;11.29;88.67;101066.22;4911202;29;20063;-63
2024/03/04 07:46:53;;;;;;;8.77;5.20;;;10.90;99.90;;;11.19;88.21;101071.56;4896962;29;20053;-65
2024/03/04 07:49:21;;;;;;;5.78;4.47;;;10.80;99.90;;;11.38;88.45;101071.47;4896743;29;20292;-62
2024/03/04 07:51:50;;;;;;;6.03;4.40;;;11.00;99.90;;;11.39;87.78;101065.28;4895502;29;20505;-63
2024/03/04 07:54:18;;;;;;;5.97;4.63;;;11.00;99.90;;;11.48;87.49;101061.69;4896654;29;20083;-63
2024/03/04 07:56:47;;;;;;;6.18;4.40;;;11.10;99.90;;;11.58;87.03;101063.41;4896554;29;20072;-63
2024/03/04 07:59:15;;;;;;;7.22;4.95;;;11.20;99.90;;;11.49;86.34;101063.47;4896830;29;20401;-62
2024/03/04 08:01:49;;;;;;;7.88;4.97;;;11.20;99.90;;;11.55;86.00;101068.75;4896662;29;20116;-62
2024/03/04 08:04:19;;;;;;;7.28;4.68;;;11.20;99.90;;;11.63;85.80;101073.09;4896397;29;20056;-64
2024/03/04 08:06:48;;;;;;;6.05;5.07;;;11.30;99.90;;;11.72;85.88;101081.06;4896490;29;20056;-62
2024/03/04 08:09:17;;;;;;;6.38;4.65;;;11.40;99.90;;;11.70;85.64;101085.47;4896505;29;20052;-62
2024/03/04 08:11:45;;;;;;;8.27;4.70;;;11.40;99.90;;;11.82;85.21;101088.94;4895902;29;20459;-62
2024/03/04 08:14:15;;;;;;;5.70;4.70;;;11.50;99.90;;;11.81;84.37;101088.06;4910690;29;20054;-62
2024/03/04 08:16:43;;;;;;;7.85;4.85;;;11.50;99.90;;;11.80;84.08;101086.31;4896347;29;20073;-63
2024/03/04 08:19:13;;;;;;;5.30;4.80;;;11.50;99.90;;;11.68;85.70;101084.59;4910920;29;20147;-63
2024/03/04 08:21:44;;;;;;;7.40;5.05;;;11.40;99.90;;;11.72;86.59;101098.72;4896210;29;20032;-64
2024/03/04 08:24:13;;;;;;;7.03;5.00;;;11.40;99.90;;;11.68;87.16;101104.91;4896194;29;20041;-62
2024/03/04 08:26:41;;;;;;;8.18;5.00;;;11.30;99.90;;;11.65;87.48;101102.25;4896129;29;20060;-63
2024/03/04 08:29:10;;;;;;;8.90;5.10;;;11.30;99.90;;;11.63;87.78;101104.88;4896119;29;20044;-63
2024/03/04 08:31:38;;;;;;;6.85;4.97;;;11.30;99.90;;;11.65;87.30;101105.81;4896070;29;20052;-63
2024/03/04 08:34:07;;;;;;;5.25;4.72;;;11.30;99.90;;;11.56;88.25;101100.53;4896097;29;20036;-63
2024/03/04 08:36:37;;;;;;;7.80;5.53;;;11.20;99.90;;;11.67;88.44;101106.69;4895947;29;20083;-64
2024/03/04 08:39:06;;;;;;;8.55;6.10;;;11.30;99.90;;;11.55;88.11;101105.84;4896241;29;20052;-61
2024/03/04 08:41:34;;;;;;;9.10;5.72;;;11.30;99.90;;;11.57;88.30;101104.94;4897808;29;20071;-61
2024/03/04 08:44:02;;;;;;;11.55;6.97;;;11.20;99.90;;;11.53;88.03;101097.00;4897944;29;20064;-62
2024/03/04 08:46:30;;;;;;;10.00;6.30;;;11.20;99.90;;;11.51;88.38;101110.28;4898061;29;20135;-61
2024/03/04 08:48:59;;;;;;;7.13;6.28;;;11.20;99.90;;;11.53;88.48;101104.97;4897956;29;20044;-61
2024/03/04 08:51:30;;;;;;;10.07;5.97;;;11.10;99.90;;;11.47;88.67;101102.34;4897988;29;20052;-61
2024/03/04 08:54:02;;;;;;;9.27;5.75;;;11.10;99.90;;;11.51;88.50;101120.88;4897942;29;20044;-61
2024/03/04 08:56:31;;;;;;;7.82;5.50;;;11.10;99.90;;;11.41;88.79;101118.25;4897863;29;20055;-61
2024/03/04 08:58:59;;;;;;;9.88;5.85;;;11.00;99.90;;;11.41;88.70;101107.66;4897552;29;20079;-61
2024/03/04 09:01:31;;;;;;;6.78;5.90;;;11.10;99.90;;;11.40;88.34;101108.56;4911767;29;20461;-63
2024/03/04 09:04:00;;;;;;;10.75;5.78;;;11.00;99.90;;;11.29;87.78;101107.69;4897161;29;20052;-62
2024/03/04 09:06:28;;;;;;;13.13;5.40;;;11.00;99.90;;;11.04;88.46;101106.00;4897377;29;20342;-62
2024/03/04 09:08:57;;;;;;;10.13;5.50;;;10.70;99.90;;;10.98;89.06;101109.56;4897266;29;20179;-61
2024/03/04 09:11:27;;;;;;;10.95;6.65;;;10.70;99.90;;;10.92;89.02;101120.16;4897454;29;20045;-61
2024/03/04 09:13:55;;;;;;;11.35;6.50;;;10.60;99.90;;;11.02;88.78;101116.59;4897384;29;20156;-63
2024/03/04 09:16:27;;;;;;;7.63;6.80;;;10.70;99.90;;;11.01;87.76;101122.81;4897304;29;20044;-63
2024/03/04 09:18:55;;;;;;;8.63;6.82;;;10.70;99.90;;;11.16;87.02;101122.75;4897339;29;20124;-62
2024/03/04 09:21:25;;;;;;;10.57;7.07;;;10.80;99.90;;;11.41;86.75;101118.25;4897064;29;20055;-62
2024/03/04 09:23:53;;;;;;;9.30;6.97;;;11.00;99.90;;;11.58;86.41;101132.31;4896929;29;20044;-61
2024/03/04 09:26:23;;;;;;;12.40;8.10;;;11.20;99.90;;;11.68;85.47;101129.66;4895132;29;20032;-62
2024/03/04 09:28:53;;;;;;;11.65;8.63;;;11.40;99.90;;;11.58;84.23;101130.53;4895214;29;20059;-62
2024/03/04 09:31:22;;;;;;;10.80;8.48;;;11.30;99.90;;;11.83;83.71;101127.81;4909647;29;20513;-61
2024/03/04 09:33:50;;;;;;;10.20;8.10;;;11.50;99.90;;;11.87;82.48;101119.81;4895102;29;20049;-62
2024/03/04 09:36:18;;;;;;;11.27;8.70;;;11.60;99.90;;;11.92;81.89;101122.47;4895160;29;20053;-63
2024/03/04 09:38:47;;;;;;;11.63;9.57;;;11.60;99.90;;;12.13;81.72;101124.97;4895141;29;20127;-62
2024/03/04 09:41:15;;;;;;;14.32;10.57;;;11.80;99.90;;;12.22;81.20;101120.47;4895172;29;20040;-62
2024/03/04 09:43:46;;;;;;;13.27;10.10;;;11.90;99.90;;;12.52;80.49;101133.50;4895119;29;20068;-61
2024/03/04 09:46:18;;;;;;;15.65;10.32;;;12.20;99.90;;;12.56;79.75;101127.28;4895164;29;20077;-63
2024/03/04 09:48:51;;;;;;;11.45;10.20;;;12.30;99.90;;;12.92;79.74;101125.19;4895219;29;20048;-60
2024/03/04 09:51:24;;;;;;;13.68;10.55;;;12.60;99.90;;;13.32;79.47;101135.41;4895159;29;20047;-60
2024/03/04 09:53:53;;;;;;;12.30;9.82;;;13.00;99.90;;;13.62;77.99;101138.59;4895169;29;20041;-61
2024/03/04 09:56:22;;;;;;;13.38;9.73;;;13.30;99.90;;;13.87;76.35;101137.38;4909556;29;20064;-64
2024/03/04 09:58:51;;;;;;;12.38;9.18;;;13.60;99.90;;;13.87;74.41;101135.63;4895034;29;20128;-63
2024/03/04 10:01:24;;;;;;;11.52;8.93;;;13.70;99.90;;;14.08;73.61;101134.41;4895071;29;20051;-61
2024/03/04 10:03:54;;;;;;;12.65;8.75;;;13.80;99.90;;;14.15;71.73;101139.63;4894888;29;20063;-61
2024/03/04 10:06:22;;;;;;;12.30;8.73;;;14.00;99.90;;;14.03;71.64;101125.63;4895023;29;20056;-63
2024/03/04 10:08:51;;;;;;;10.02;8.95;;;14.00;99.90;;;14.12;71.26;101141.47;4909555;29;20047;-62
2024/03/04 10:11:19;;;;;;;9.90;8.88;;;13.90;99.90;;;14.24;71.24;101147.50;4895092;29;20044;-61
2024/03/04 10:13:48;;;;;;;11.32;9.00;;;14.00;99.90;;;14.29;70.80;101136.78;4894858;29;20048;-62
2024/03/04 10:16:16;;;;;;;10.77;9.27;;;14.00;99.90;;;14.36;70.70;101141.13;4894916;29;20048;-61
2024/03/04 10:18:59;;;;;;;11.50;9.35;;;14.10;99.90;;;14.39;70.40;101139.31;4894950;29;20048;-62
2024/03/04 10:21:31;;;;;;;11.48;9.35;;;14.10;99.90;;;14.21;69.73;101112.94;4895011;29;20048;-61
2024/03/04 10:24:07;;;;;;;12.18;9.60;;;14.10;99.90;;;14.34;69.66;101140.28;4894759;29;20564;-61