Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:04:55;;;;;;;2.83;1.50;;;20.60;33.60;21.10;94034.00;;;;10407288;28;46255;-60
2021/11/15 00:09:56;;;;;;;2.50;1.42;;;20.60;33.60;21.10;94034.00;;;;10406376;28;45565;-60
2021/11/15 00:14:57;;;;;;;2.38;1.40;;;20.60;33.60;21.10;94049.00;;;;10406880;28;46743;-59
2021/11/15 00:19:58;;;;;;;1.95;1.30;;;20.60;33.60;21.00;94027.00;;;;10390709;28;45329;-59
2021/11/15 00:24:59;;;;;;;1.83;1.30;;;20.60;33.60;21.00;94020.00;;;;10394860;28;46252;-59
2021/11/15 00:30:00;;;;;;;3.40;1.48;;;20.50;33.60;21.00;94032.00;;;;10369556;28;46390;-60
2021/11/15 00:35:01;;;;;;;3.97;1.73;;;20.50;33.70;21.00;94024.00;;;;10372544;28;45677;-59
2021/11/15 00:40:06;;;;;;;1.70;1.15;;;20.50;33.70;21.00;94025.00;;;;10355362;28;45127;-59
2021/11/15 00:45:11;;;;;;;2.45;1.48;;;20.50;33.70;21.00;94030.00;;;;10356429;28;46634;-59
2021/11/15 00:50:17;;;;;;;2.03;1.50;;;20.50;33.70;21.00;94035.00;;;;10397326;28;45398;-59
2021/11/15 00:55:19;;;;;;;2.73;1.43;;;20.50;33.70;21.00;94037.00;;;;10413214;28;45190;-59
2021/11/15 01:00:25;;;;;;;2.55;1.30;;;20.50;33.70;21.00;94029.00;;;;10412264;28;47118;-60
2021/11/15 01:05:27;;;;;;;2.78;1.50;;;20.50;33.70;21.00;94033.00;;;;10412864;28;45432;-59
2021/11/15 01:10:28;;;;;;;2.60;1.70;;;20.50;33.70;20.90;94038.00;;;;10411900;28;45220;-60
2021/11/15 01:15:31;;;;;;;2.47;1.40;;;20.50;33.70;20.90;94033.00;;;;10412421;28;48139;-59
2021/11/15 01:20:34;;;;;;;2.47;1.83;;;20.50;33.70;20.90;94040.00;;;;10411601;28;45359;-59
2021/11/15 01:25:36;;;;;;;2.30;1.50;;;20.50;33.70;21.00;94053.00;;;;10411784;28;45589;-59
2021/11/15 01:30:38;;;;;;;2.20;1.33;;;20.50;33.70;20.90;94053.00;;;;10411490;28;47124;-59
2021/11/15 01:35:39;;;;;;;2.28;1.50;;;20.50;33.80;20.90;94041.00;;;;10410402;28;45291;-59
2021/11/15 01:40:40;;;;;;;2.08;1.38;;;20.40;33.70;20.90;94043.00;;;;10395220;28;45292;-59
2021/11/15 01:45:41;;;;;;;2.63;1.52;;;20.50;33.80;20.90;94040.00;;;;10411213;28;45343;-59
2021/11/15 01:50:42;;;;;;;1.88;1.42;;;20.50;33.70;20.90;94040.00;;;;10365709;28;45481;-60
2021/11/15 01:55:44;;;;;;;2.38;1.50;;;20.40;33.80;20.90;94026.00;;;;10354741;28;45245;-59
2021/11/15 02:00:56;;;;;;;1.70;1.30;;;20.40;33.80;20.90;94003.00;;;;10348518;28;45675;-59
2021/11/15 02:05:57;;;;;;;2.20;1.58;;;20.40;33.80;20.90;94019.00;;;;10366745;28;45698;-59
2021/11/15 02:10:58;;;;;;;1.67;1.17;;;20.40;33.70;20.90;94021.00;;;;10368775;28;47389;-59
2021/11/15 02:15:59;;;;;;;2.40;1.50;;;20.40;33.70;20.90;94023.00;;;;10354213;28;45509;-59
2021/11/15 02:21:07;;;;;;;2.10;1.40;;;20.40;33.80;20.90;94027.00;;;;10354119;28;45359;-59
2021/11/15 02:26:10;;;;;;;2.15;1.63;;;20.40;33.80;20.90;94035.00;;;;10354404;28;45564;-59
2021/11/15 02:31:16;;;;;;;2.13;1.20;;;20.40;33.80;20.90;94036.00;;;;10352964;28;47253;-59
2021/11/15 02:36:17;;;;;;;2.20;1.40;;;20.40;33.80;20.90;94025.00;;;;10369654;28;45334;-60
2021/11/15 02:41:21;;;;;;;1.77;1.30;;;20.40;33.80;20.90;94036.00;;;;10352217;28;47795;-60
2021/11/15 02:46:21;;;;;;;1.50;1.20;;;20.40;33.80;20.90;94018.00;;;;10368409;28;45190;-60
2021/11/15 02:51:24;;;;;;;2.20;1.50;;;20.40;33.80;20.90;94023.00;;;;10404135;28;46465;-60
2021/11/15 02:56:25;;;;;;;2.58;1.15;;;20.40;33.80;20.90;94018.00;;;;10409131;28;45313;-60
2021/11/15 03:01:25;;;;;;;2.08;1.27;;;20.40;33.80;20.90;94004.00;;;;10393918;28;45196;-60
2021/11/15 03:06:26;;;;;;;2.35;1.20;;;20.40;33.80;20.80;94019.00;;;;10408974;28;46364;-60
2021/11/15 03:11:27;;;;;;;2.70;1.50;;;20.40;33.80;20.90;94012.00;;;;10409054;28;45645;-60
2021/11/15 03:16:28;;;;;;;2.08;1.35;;;20.40;33.80;20.80;94015.00;;;;10408411;28;45236;-59
2021/11/15 03:21:29;;;;;;;2.40;1.42;;;20.40;33.70;20.90;94020.00;;;;10407820;28;46997;-59
2021/11/15 03:26:30;;;;;;;1.60;1.10;;;20.40;33.80;20.90;94023.00;;;;10391923;28;45300;-60
2021/11/15 03:31:34;;;;;;;1.85;1.10;;;20.40;33.70;20.90;94031.00;;;;10342886;28;45423;-60
2021/11/15 03:36:36;;;;;;;1.98;1.20;;;20.40;33.80;20.90;94014.00;;;;10309370;28;45498;-60
2021/11/15 03:41:40;;;;;;;1.55;1.17;;;20.40;33.80;20.90;94023.00;;;;10309605;28;46472;-60
2021/11/15 03:46:41;;;;;;;1.83;1.17;;;20.40;33.80;20.80;94010.00;;;;10309494;28;45272;-59
2021/11/15 03:51:43;;;;;;;2.20;1.38;;;20.40;33.70;20.80;94022.00;;;;10386972;28;45595;-59
2021/11/15 03:56:44;;;;;;;1.63;1.20;;;20.40;33.80;20.90;94023.00;;;;10407743;28;45211;-59
2021/11/15 04:01:46;;;;;;;1.55;1.20;;;20.40;33.70;20.80;94011.00;;;;10412757;28;45476;-59
2021/11/15 04:06:52;;;;;;;2.47;1.33;;;20.40;33.70;20.80;94020.00;;;;10413972;28;48088;-59
2021/11/15 04:11:54;;;;;;;2.00;1.23;;;20.40;33.70;20.80;94025.00;;;;10414096;28;45208;-60
2021/11/15 04:16:58;;;;;;;1.40;1.08;;;20.30;33.70;20.80;94024.00;;;;10413401;28;47363;-60
2021/11/15 04:21:58;;;;;;;2.35;1.45;;;20.40;33.70;20.80;94023.00;;;;10413992;28;47197;-60
2021/11/15 04:26:59;;;;;;;2.47;1.30;;;20.30;33.60;20.80;94026.00;;;;10413551;28;47091;-60
2021/11/15 04:32:00;;;;;;;2.92;1.30;;;20.40;34.40;20.80;94023.00;;;;10413425;28;45293;-60
2021/11/15 04:37:02;;;;;;;1.95;1.15;;;20.40;33.70;20.80;94024.00;;;;10413842;28;47653;-60
2021/11/15 04:42:05;;;;;;;1.67;1.20;;;20.40;33.70;20.80;94017.00;;;;10414041;28;47067;-60
2021/11/15 04:47:05;;;;;;;2.05;1.33;;;20.30;33.60;20.80;94014.00;;;;10397043;28;45284;-59
2021/11/15 04:52:09;;;;;;;1.90;1.17;;;20.40;33.70;20.80;94008.00;;;;10371540;28;46001;-59
2021/11/15 04:57:10;;;;;;;1.90;1.23;;;20.40;33.70;20.80;94019.00;;;;10371700;28;45325;-58
2021/11/15 05:02:11;;;;;;;2.40;1.20;;;20.40;33.60;20.80;94011.00;;;;10356811;28;45561;-60
2021/11/15 05:07:11;;;;;;;1.50;1.10;;;20.30;33.60;20.80;94004.00;;;;10371657;28;45155;-60
2021/11/15 05:12:12;;;;;;;1.40;1.02;;;20.40;33.70;20.90;94003.00;;;;10371456;28;47026;-60
2021/11/15 05:17:13;;;;;;;1.67;1.13;;;20.40;33.70;21.00;94015.00;;;;10355571;28;45314;-60
2021/11/15 05:22:13;;;;;;;1.83;1.20;;;20.40;33.70;21.00;94024.00;;;;10353887;28;47088;-59
2021/11/15 05:27:14;;;;;;;1.42;1.10;;;20.50;33.60;21.00;94007.00;;;;10370972;28;47290;-60
2021/11/15 05:32:15;;;;;;;1.58;1.00;;;20.50;33.40;21.00;94022.00;;;;10354037;28;47226;-59
2021/11/15 05:37:17;;;;;;;1.67;1.23;;;20.60;33.50;21.10;94032.00;;;;10370718;28;46396;-59
2021/11/15 05:42:18;;;;;;;1.65;1.20;;;20.60;33.60;21.10;94011.00;;;;10354151;28;47764;-59
2021/11/15 05:47:18;;;;;;;1.60;1.10;;;20.60;33.50;21.10;94019.00;;;;10372905;28;45227;-59
2021/11/15 05:52:22;;;;;;;1.58;1.13;;;20.60;33.40;21.10;94037.00;;;;10411894;28;45466;-59
2021/11/15 05:57:23;;;;;;;1.92;1.20;;;20.60;33.20;21.20;94034.00;;;;10410978;28;45309;-60
2021/11/15 06:02:23;;;;;;;2.13;1.40;;;20.60;33.20;21.20;94036.00;;;;10410830;28;47531;-59
2021/11/15 06:07:24;;;;;;;2.33;1.20;;;20.70;33.20;21.20;94022.00;;;;10411202;28;45369;-59
2021/11/15 06:12:25;;;;;;;2.35;1.40;;;20.70;33.10;21.20;94043.00;;;;10395538;28;46195;-59
2021/11/15 06:17:26;;;;;;;3.85;1.30;;;20.70;33.00;21.20;94023.00;;;;10410889;28;45325;-60
2021/11/15 06:22:26;;;;;;;2.42;1.52;;;20.70;33.10;21.20;94056.00;;;;10408821;28;45228;-59
2021/11/15 06:27:27;;;;;;;2.55;1.20;;;20.70;33.10;21.20;94049.00;;;;10386660;28;45347;-59
2021/11/15 06:32:27;;;;;;;1.48;1.20;;;20.70;32.90;21.20;94057.00;;;;10353419;28;45306;-59
2021/11/15 06:37:28;;;;;;;2.40;1.58;;;20.80;32.90;21.20;94060.00;;;;10368459;28;45495;-59
2021/11/15 06:42:29;;;;;;;2.03;1.30;;;20.80;32.70;21.20;94067.00;;;;10353252;28;45402;-60
2021/11/15 06:47:33;;;;;;;2.03;1.40;;;20.70;32.80;21.30;94073.00;;;;10356785;28;45229;-60
2021/11/15 06:52:34;;;;;;;1.80;1.13;;;20.80;32.70;21.30;94078.00;;;;10408810;28;46618;-60
2021/11/15 06:57:35;;;;;;;2.05;1.33;;;20.80;32.80;21.30;94082.00;;;;10409785;28;46900;-60
2021/11/15 07:02:36;;;;;;;2.33;1.52;;;20.80;32.60;21.30;94081.00;;;;10410118;28;46214;-60
2021/11/15 07:07:38;;;;;;;1.85;1.40;;;20.80;32.60;21.40;94079.00;;;;10409357;28;46383;-60
2021/11/15 07:12:40;;;;;;;2.70;1.40;;;20.80;32.80;21.40;94083.00;;;;10409224;28;47226;-59
2021/11/15 07:17:41;;;;;;;1.95;1.33;;;20.90;32.70;21.40;94085.00;;;;10408976;28;45307;-59
2021/11/15 07:22:46;;;;;;;2.55;1.30;;;20.90;32.30;21.40;94105.00;;;;10407994;28;45252;-58
2021/11/15 07:27:53;;;;;;;1.50;1.15;;;20.90;32.30;21.40;94096.00;;;;10397527;28;47167;-59
2021/11/15 07:32:54;;;;;;;2.50;1.40;;;20.90;32.30;21.40;94092.00;;;;10348718;28;46900;-59
2021/11/15 07:37:55;;;;;;;1.42;1.10;;;20.90;32.20;21.40;94073.00;;;;10366726;28;45356;-59
2021/11/15 07:42:56;;;;;;;1.85;1.10;;;20.90;32.30;21.40;94099.00;;;;10350900;28;45484;-58
2021/11/15 07:47:57;;;;;;;1.27;0.95;;;20.90;32.30;21.40;94086.00;;;;10359396;28;46198;-59
2021/11/15 07:52:57;;;;;;;1.50;1.10;;;20.90;32.30;21.50;94094.00;;;;10408275;28;45521;-59
2021/11/15 07:58:01;;;;;;;1.88;1.27;;;20.90;32.30;21.50;94078.00;;;;10407875;28;45238;-58
2021/11/15 08:03:02;;;;;;;1.65;0.93;;;20.90;32.30;21.50;94100.00;;;;10406386;28;45240;-59
2021/11/15 08:08:03;;;;;;;1.52;1.13;;;21.00;32.30;21.50;94104.00;;;;10406642;28;45270;-59
2021/11/15 08:13:04;;;;;;;1.10;0.90;;;21.00;32.40;21.50;94112.00;;;;10406600;28;47672;-59
2021/11/15 08:18:05;;;;;;;2.88;1.17;;;21.00;32.30;21.40;94126.00;;;;10406792;28;45395;-58
2021/11/15 08:23:13;;;;;;;1.85;1.10;;;20.90;32.20;21.40;94126.00;;;;10406493;28;45567;-59
2021/11/15 08:28:14;;;;;;;5.38;1.40;;;20.90;31.90;21.40;94098.00;;;;10392380;28;46451;-59
2021/11/15 08:33:15;;;;;;;2.20;1.02;;;20.90;31.50;21.50;94108.00;;;;10360800;28;45367;-60
2021/11/15 08:38:16;;;;;;;3.47;1.20;;;21.00;32.00;21.50;94125.00;;;;10357878;28;45343;-59
2021/11/15 08:43:22;;;;;;;2.63;1.58;;;21.00;32.40;21.40;94118.00;;;;10348730;28;45479;-59
2021/11/15 08:48:22;;;;;;;3.30;1.45;;;21.00;31.80;21.50;94118.00;;;;10371104;28;45392;-60
2021/11/15 08:53:23;;;;;;;1.40;0.95;;;21.00;32.10;21.50;94098.00;;;;10400940;28;46138;-60
2021/11/15 08:58:24;;;;;;;1.17;0.90;;;21.00;32.00;21.50;94104.00;;;;10362399;28;46019;-59
2021/11/15 09:03:25;;;;;;;1.65;1.10;;;21.00;32.30;21.50;94107.00;;;;10370035;28;48169;-59
2021/11/15 09:08:26;;;;;;;1.73;1.05;;;21.00;32.00;21.50;94109.00;;;;10370831;28;47044;-58
2021/11/15 09:13:26;;;;;;;2.40;1.10;;;21.00;32.30;21.60;94111.00;;;;10355574;28;46304;-60
2021/11/15 09:18:28;;;;;;;1.40;0.88;;;21.10;32.50;21.60;94102.00;;;;10355044;28;46324;-58
2021/11/15 09:23:28;;;;;;;3.38;1.00;;;21.10;32.60;21.70;94107.00;;;;10355141;28;45188;-62
2021/11/15 09:28:29;;;;;;;2.35;0.93;;;21.10;33.00;21.60;94087.00;;;;10398893;28;45746;-60
2021/11/15 09:33:30;;;;;;;2.35;1.13;;;21.20;32.10;21.50;94086.00;;;;10349144;28;45420;-59
2021/11/15 09:38:32;;;;;;;1.70;1.10;;;21.10;30.90;21.50;94096.00;;;;10370220;28;45484;-59
2021/11/15 09:43:36;;;;;;;3.45;1.20;;;21.10;31.60;21.50;94082.00;;;;10351738;28;47342;-58
2021/11/15 09:48:45;;;;;;;1.85;0.85;;;21.10;31.70;21.50;94095.00;;;;10366974;28;45402;-60
2021/11/15 09:53:47;;;;;;;1.40;0.90;;;21.00;31.70;21.50;94112.00;;;;10394279;28;45288;-61
2021/11/15 09:58:47;;;;;;;2.03;0.95;;;21.00;31.90;21.60;94118.00;;;;10398666;28;45339;-61
2021/11/15 10:03:48;;;;;;;1.85;0.93;;;21.10;31.70;21.60;94113.00;;;;10353768;28;45361;-58
2021/11/15 10:09:00;;;;;;;0.75;0.75;;;21.20;31.90;21.70;94113.00;;;;10352124;28;47083;-60
2021/11/15 10:14:04;;;;;;;3.22;1.38;;;21.20;32.70;21.70;94126.00;;;;10368398;28;45605;-59
2021/11/15 10:19:09;;;;;;;1.42;0.90;;;21.20;32.10;21.70;94124.00;;;;10368929;28;45422;-59
2021/11/15 10:24:22;;;;;;;1.83;1.20;;;21.20;32.20;21.70;94110.00;;;;10352364;28;45396;-59
2021/11/15 10:29:39;;;;;;;1.45;1.00;;;21.20;32.30;21.70;94109.00;;;;10368827;28;45574;-59
2021/11/15 10:34:54;;;;;;;3.20;1.50;;;21.30;32.40;21.60;94088.00;;;;10366684;28;45435;-60
2021/11/15 10:40:09;;;;;;;2.55;1.45;;;21.20;30.50;21.60;94093.00;;;;10367981;28;45554;-61
2021/11/15 10:45:15;;;;;;;2.60;1.40;;;21.10;29.90;21.50;94087.00;;;;10311205;28;47622;-59
2021/11/15 10:56:05;;;;;;;2.70;1.50;;;21.10;30.30;21.30;94103.00;;;;10352981;28;45216;-59
2021/11/15 11:01:07;;;;;;;3.13;1.85;;;21.00;30.10;21.30;94080.00;;;;10351236;28;47023;-60
2021/11/15 11:06:14;;;;;;;2.85;1.70;;;20.90;30.00;21.30;94087.00;;;;10350937;28;45367;-59
2021/11/15 11:11:31;;;;;;;17.88;7.05;;;20.80;29.70;21.30;94092.00;;;;10349724;28;45709;-60
2021/11/15 11:16:47;;;;;;;12.48;5.63;;;20.80;29.70;21.20;94082.00;;;;10351255;28;46065;-59
2021/11/15 11:27:13;;;;;;;8.57;3.70;;;20.80;30.00;21.40;94073.00;;;;10351964;28;45220;-59
2021/11/15 11:32:20;;;;;;;5.55;2.83;;;20.80;30.20;21.40;94082.00;;;;10366845;28;46324;-62
2021/11/15 11:37:23;;;;;;;7.53;2.88;;;20.90;30.50;21.40;94053.00;;;;10366687;28;47971;-61
2021/11/15 11:42:25;;;;;;;4.85;2.47;;;20.90;30.60;21.40;94055.00;;;;10351486;28;45414;-61
2021/11/15 11:47:28;;;;;;;5.75;2.25;;;20.90;30.80;21.40;94059.00;;;;10351342;28;45340;-61
2021/11/15 11:52:39;;;;;;;3.35;1.77;;;21.00;31.00;21.40;94065.00;;;;10351331;28;45293;-61
2021/11/15 11:57:39;;;;;;;2.40;1.35;;;20.90;30.90;21.40;94068.00;;;;10365412;28;45910;-61
2021/11/15 12:02:43;;;;;;;2.67;1.50;;;20.90;30.10;21.30;94057.00;;;;10349300;28;48612;-61
2021/11/15 12:07:56;;;;;;;2.65;1.30;;;20.80;30.80;21.40;94054.00;;;;10354598;28;47155;-61
2021/11/15 12:13:03;;;;;;;1.90;1.10;;;20.80;30.20;21.40;94051.00;;;;10349614;28;47168;-61
2021/11/15 12:18:24;;;;;;;2.33;1.30;;;20.90;30.50;21.50;94024.00;;;;10349467;28;45176;-61
2021/11/15 12:23:25;;;;;;;2.53;1.15;;;20.90;31.00;21.50;94025.00;;;;10355851;28;45359;-60
2021/11/15 12:28:29;;;;;;;2.90;1.10;;;21.00;31.00;21.40;94030.00;;;;10355208;28;45417;-60
2021/11/15 12:33:35;;;;;;;2.45;1.05;;;21.00;30.90;21.50;94011.00;;;;10355176;28;45347;-60
2021/11/15 12:38:42;;;;;;;;;;;21.00;30.90;21.50;94022.00;;;;10355973;28;46037;-62
2021/11/15 12:44:08;;;;;;;1.77;0.90;;;21.00;30.90;21.50;94039.00;;;;10348735;28;47167;-60
2021/11/15 12:49:40;;;;;;;1.50;0.90;;;21.00;30.90;21.50;94035.00;;;;10348945;28;45877;-61
2021/11/15 12:54:47;;;;;;;1.70;1.05;;;21.00;31.00;21.60;94031.00;;;;10397674;28;45259;-62
2021/11/15 12:59:51;;;;;;;1.50;0.85;;;21.10;31.00;21.70;94047.00;;;;10396555;28;45425;-60
2021/11/15 13:04:52;;;;;;;1.23;0.80;;;21.10;30.90;21.80;94034.00;;;;10412405;28;46712;-61
2021/11/15 13:09:53;;;;;;;1.35;0.82;;;21.20;31.00;21.80;94031.00;;;;10411931;28;45172;-60
2021/11/15 13:14:56;;;;;;;1.10;0.80;;;21.20;30.90;21.80;94034.00;;;;10412436;28;47369;-60
2021/11/15 13:20:03;;;;;;;1.65;0.90;;;21.30;31.00;21.90;94018.00;;;;10395716;28;46243;-60
2021/11/15 13:25:06;;;;;;;2.30;0.80;;;21.30;31.00;21.90;94046.00;;;;10411797;28;47452;-60
2021/11/15 13:30:14;;;;;;;1.70;1.00;;;21.40;31.10;22.00;94027.00;;;;10357464;28;47243;-62
2021/11/15 13:35:17;;;;;;;1.40;0.80;;;21.40;31.10;21.90;94031.00;;;;10314529;28;45327;-61
2021/11/15 13:40:20;;;;;;;2.03;1.02;;;21.50;31.20;22.00;94035.00;;;;10313460;28;45973;-60
2021/11/15 13:45:20;;;;;;;1.27;0.88;;;21.50;31.20;22.00;94033.00;;;;10312660;28;45194;-60
2021/11/15 13:50:21;;;;;;;1.75;0.90;;;21.50;31.20;22.10;94030.00;;;;10367412;28;45249;-62
2021/11/15 13:55:22;;;;;;;1.00;0.60;;;21.50;31.20;22.10;94017.00;;;;10410631;28;45229;-61
2021/11/15 14:00:23;;;;;;;1.20;0.70;;;21.60;31.30;22.10;94025.00;;;;10394747;28;46418;-61
2021/11/15 14:05:23;;;;;;;0.98;0.75;;;21.60;31.30;22.10;94036.00;;;;10410685;28;47384;-61
2021/11/15 14:10:24;;;;;;;1.23;0.80;;;21.60;31.30;22.10;94036.00;;;;10394056;28;46659;-61
2021/11/15 14:15:25;;;;;;;1.10;0.80;;;21.60;31.30;22.20;94024.00;;;;10410781;28;45671;-60
2021/11/15 14:20:28;;;;;;;1.52;0.80;;;21.60;31.30;22.20;94016.00;;;;10409550;28;45629;-61
2021/11/15 14:25:28;;;;;;;1.10;0.70;;;21.60;31.40;22.20;94014.00;;;;10393602;28;45193;-60
2021/11/15 14:30:30;;;;;;;1.42;0.95;;;21.70;31.40;22.20;94038.00;;;;10352097;28;46051;-60
2021/11/15 14:35:31;;;;;;;1.17;0.80;;;21.70;32.10;22.20;94040.00;;;;10311035;28;45334;-61
2021/11/15 14:40:32;;;;;;;1.08;0.70;;;21.70;31.40;22.20;94045.00;;;;10311643;28;45173;-60
2021/11/15 14:45:33;;;;;;;1.13;0.70;;;21.70;31.50;22.20;94039.00;;;;10311654;28;45115;-60
2021/11/15 14:50:34;;;;;;;1.02;0.55;;;21.70;31.40;22.20;94046.00;;;;10368043;28;45608;-60
2021/11/15 14:55:35;;;;;;;1.15;0.80;;;21.70;32.10;22.20;94042.00;;;;10393741;28;45173;-61
2021/11/15 15:00:39;;;;;;;1.30;0.80;;;21.70;31.50;22.20;94054.00;;;;10408470;28;45175;-61
2021/11/15 15:05:39;;;;;;;1.58;0.75;;;21.80;31.50;22.20;94046.00;;;;10408382;28;47276;-61
2021/11/15 15:10:40;;;;;;;0.95;0.75;;;21.70;31.50;22.20;94036.00;;;;10407928;28;45196;-60
2021/11/15 15:15:41;;;;;;;1.20;0.80;;;21.70;31.50;22.30;94045.00;;;;10408367;28;45414;-60
2021/11/15 15:20:43;;;;;;;1.50;0.90;;;21.70;31.50;22.20;94041.00;;;;10407349;28;45237;-61
2021/11/15 15:25:43;;;;;;;1.38;0.75;;;21.70;31.50;22.30;94053.00;;;;10392258;28;45298;-60
2021/11/15 15:30:46;;;;;;;1.27;0.80;;;21.70;31.50;22.40;94060.00;;;;10349434;28;45416;-60
2021/11/15 15:35:47;;;;;;;0.80;0.60;;;21.80;31.60;22.40;94039.00;;;;10310791;28;45156;-60
2021/11/15 15:40:49;;;;;;;0.90;0.68;;;21.90;31.50;22.40;94055.00;;;;10309817;28;45370;-61
2021/11/15 15:45:52;;;;;;;1.35;0.82;;;21.80;31.50;22.40;94058.00;;;;10311109;28;45414;-61
2021/11/15 15:50:54;;;;;;;0.77;0.70;;;21.80;31.50;22.40;94055.00;;;;10371599;28;47149;-61
2021/11/15 15:55:56;;;;;;;1.02;0.80;;;21.80;31.40;22.40;94056.00;;;;10390066;28;45132;-61
2021/11/15 16:00:58;;;;;;;0.73;0.70;;;21.90;31.50;22.50;94062.00;;;;10399354;28;47227;-62
2021/11/15 16:06:09;;;;;;;1.10;0.90;;;21.90;31.50;22.50;94054.00;;;;10346781;28;46170;-61
2021/11/15 16:16:34;;;;;;;1.20;0.70;;;21.90;31.50;22.50;94064.00;;;;10348726;28;45343;-60
2021/11/15 16:21:35;;;;;;;1.00;0.80;;;21.90;31.50;22.50;94062.00;;;;10348900;28;45545;-61
2021/11/15 16:26:37;;;;;;;0.70;0.70;;;21.90;31.50;22.50;94063.00;;;;10349526;28;46648;-61
2021/11/15 16:31:38;;;;;;;0.95;0.80;;;21.90;31.40;22.50;94075.00;;;;10349713;28;45990;-61
2021/11/15 16:36:40;;;;;;;1.00;0.70;;;22.00;31.60;22.50;94075.00;;;;10345779;28;46095;-61
2021/11/15 16:41:41;;;;;;;1.17;0.80;;;22.00;31.50;22.50;94085.00;;;;10345843;28;45228;-60
2021/11/15 16:46:45;;;;;;;1.45;0.90;;;21.90;31.50;22.50;94088.00;;;;10348347;28;45236;-60
2021/11/15 16:51:49;;;;;;;1.40;0.90;;;22.00;31.50;22.50;94088.00;;;;10386487;28;45570;-60
2021/11/15 16:56:49;;;;;;;1.13;0.80;;;22.00;31.50;22.50;94083.00;;;;10405819;28;45212;-60
2021/11/15 17:01:59;;;;;;;1.75;0.80;;;22.00;31.50;22.50;94082.00;;;;10390125;28;46056;-60
2021/11/15 17:07:00;;;;;;;1.88;1.10;;;22.00;31.50;22.50;94074.00;;;;10388181;28;45272;-61
2021/11/15 17:12:07;;;;;;;0.85;0.80;;;22.00;31.50;22.50;94084.00;;;;10410240;28;46981;-60
2021/11/15 17:17:08;;;;;;;1.20;0.90;;;22.00;31.50;22.50;94075.00;;;;10396072;28;45236;-61
2021/11/15 17:22:09;;;;;;;0.95;0.85;;;22.00;31.60;22.50;94085.00;;;;10411153;28;45289;-62
2021/11/15 17:27:10;;;;;;;0.90;0.80;;;22.00;31.50;22.60;94093.00;;;;10390837;28;46444;-61
2021/11/15 17:32:11;;;;;;;1.58;0.90;;;22.00;31.40;22.60;94086.00;;;;10370565;28;48276;-61
2021/11/15 17:37:12;;;;;;;1.00;0.85;;;22.00;31.30;22.60;94100.00;;;;10353609;28;45454;-60
2021/11/15 17:42:12;;;;;;;1.10;0.90;;;22.00;31.30;22.60;94092.00;;;;10370203;28;46289;-61
2021/11/15 17:47:13;;;;;;;1.38;0.90;;;22.10;31.40;22.60;94079.00;;;;10371741;28;45563;-61
2021/11/15 17:52:15;;;;;;;1.88;1.00;;;22.00;31.20;22.60;94107.00;;;;10410882;28;45142;-60
2021/11/15 17:57:20;;;;;;;1.45;1.00;;;22.00;31.20;22.60;94107.00;;;;10409396;28;45366;-60
2021/11/15 18:02:22;;;;;;;1.27;1.00;;;22.10;31.20;22.60;94110.00;;;;10404517;28;45320;-60
2021/11/15 18:07:23;;;;;;;1.30;1.00;;;22.10;31.30;22.60;94096.00;;;;10409168;28;46428;-60
2021/11/15 18:12:24;;;;;;;1.55;1.00;;;22.10;31.20;22.60;94107.00;;;;10410961;28;46195;-60
2021/11/15 18:17:27;;;;;;;1.30;0.80;;;22.10;31.30;22.60;94112.00;;;;10394408;28;45181;-60
2021/11/15 18:22:29;;;;;;;1.63;1.00;;;22.10;31.30;22.60;94107.00;;;;10409047;28;46451;-60
2021/11/15 18:27:30;;;;;;;2.63;1.48;;;22.10;31.30;22.60;94114.00;;;;10401197;28;45384;-61
2021/11/15 18:32:31;;;;;;;3.22;2.22;;;22.10;29.40;22.30;94106.00;;;;10368345;28;45306;-61
2021/11/15 18:37:32;;;;;;;3.65;2.30;;;21.90;28.50;22.20;94094.00;;;;10353091;28;45428;-60
2021/11/15 18:42:32;;;;;;;2.42;1.60;;;21.80;28.50;22.10;94113.00;;;;10352755;28;45229;-62
2021/11/15 18:47:33;;;;;;;2.67;1.70;;;21.60;28.50;22.00;94109.00;;;;10355962;28;48956;-61
2021/11/15 18:52:34;;;;;;;2.25;1.48;;;21.60;28.50;22.00;94099.00;;;;10393209;28;46492;-60
2021/11/15 18:57:35;;;;;;;1.90;1.30;;;21.50;28.50;21.90;94092.00;;;;10409093;28;47780;-60
2021/11/15 19:02:36;;;;;;;3.20;1.50;;;21.40;28.60;21.80;94108.00;;;;10393100;28;45455;-61
2021/11/15 19:12:55;;;;;;;1.85;1.35;;;21.30;28.70;21.70;94110.00;;;;10393048;28;45988;-60
2021/11/15 19:17:56;;;;;;;2.15;1.40;;;21.20;28.60;21.60;94121.00;;;;10407282;28;45203;-60
2021/11/15 19:22:56;;;;;;;2.47;1.42;;;21.10;28.80;21.60;94126.00;;;;10392753;28;46429;-60
2021/11/15 19:27:58;;;;;;;1.75;1.42;;;21.10;28.70;21.50;94132.00;;;;10396154;28;46895;-64
2021/11/15 19:32:58;;;;;;;1.63;1.00;;;21.00;28.80;21.50;94135.00;;;;10350747;28;47028;-62
2021/11/15 19:38:00;;;;;;;1.50;0.93;;;21.00;29.30;21.50;94137.00;;;;10367187;28;45281;-62
2021/11/15 19:43:01;;;;;;;1.38;0.90;;;21.00;29.40;21.50;94136.00;;;;10366900;28;45260;-62
2021/11/15 19:48:02;;;;;;;0.88;0.70;;;21.00;29.50;21.50;94123.00;;;;10359490;28;45286;-62
2021/11/15 19:53:03;;;;;;;1.02;0.73;;;20.90;29.60;21.50;94136.00;;;;10408181;28;46125;-63
2021/11/15 19:58:04;;;;;;;0.95;0.75;;;20.90;29.70;21.40;94109.00;;;;10407780;28;45343;-62
2021/11/15 20:03:07;;;;;;;1.23;0.70;;;20.90;29.80;21.40;94124.00;;;;10407499;28;45301;-62
2021/11/15 20:08:09;;;;;;;1.20;0.82;;;20.90;29.90;21.40;94111.00;;;;10390869;28;45886;-62
2021/11/15 20:13:10;;;;;;;2.33;0.80;;;20.90;30.00;21.40;94121.00;;;;10407826;28;45387;-62
2021/11/15 20:18:13;;;;;;;1.23;0.88;;;20.90;30.00;21.40;94141.00;;;;10406708;28;46603;-62
2021/11/15 20:23:14;;;;;;;0.80;0.70;;;20.80;30.00;21.30;94141.00;;;;10407372;28;45326;-62
2021/11/15 20:28:17;;;;;;;2.03;0.70;;;20.80;30.10;21.30;94148.00;;;;10406770;28;45170;-63
2021/11/15 20:33:22;;;;;;;1.13;0.88;;;20.80;30.20;21.30;94146.00;;;;10392041;28;45232;-62
2021/11/15 20:38:26;;;;;;;1.03;0.70;;;20.80;30.40;21.30;94153.00;;;;10407191;28;46312;-62
2021/11/15 20:43:27;;;;;;;0.88;0.80;;;20.80;30.50;21.30;94154.00;;;;10412593;28;45413;-63
2021/11/15 20:48:30;;;;;;;0.80;0.70;;;20.80;30.50;21.20;94148.00;;;;10402707;28;45291;-62
2021/11/15 20:53:31;;;;;;;0.82;0.70;;;20.80;30.60;21.20;94154.00;;;;10372757;28;45353;-62
2021/11/15 20:58:31;;;;;;;1.23;0.70;;;20.70;30.60;21.20;94151.00;;;;10372644;28;45384;-62
2021/11/15 21:03:33;;;;;;;1.15;0.73;;;20.70;30.70;21.20;94150.00;;;;10351835;28;47350;-62
2021/11/15 21:08:37;;;;;;;0.50;0.50;;;20.70;30.80;21.20;94154.00;;;;10370411;28;46261;-62
2021/11/15 21:13:43;;;;;;;1.27;0.70;;;20.70;30.80;21.20;94151.00;;;;10371211;28;45237;-62
2021/11/15 21:18:55;;;;;;;0.98;0.70;;;20.70;30.90;21.10;94163.00;;;;10337612;28;47660;-61
2021/11/15 21:23:58;;;;;;;1.02;0.80;;;20.70;30.90;21.10;94165.00;;;;10371266;28;47181;-62
2021/11/15 21:28:59;;;;;;;1.00;0.70;;;20.60;30.70;21.00;94159.00;;;;10389123;28;45227;-62
2021/11/15 21:34:01;;;;;;;0.77;0.65;;;20.60;30.70;21.00;94165.00;;;;10412104;28;45394;-61
2021/11/15 21:39:06;;;;;;;1.15;0.82;;;20.60;30.80;21.00;94171.00;;;;10396204;28;45462;-62
2021/11/15 21:44:07;;;;;;;0.67;0.53;;;20.50;30.80;21.00;94160.00;;;;10412117;28;45345;-62
2021/11/15 21:49:08;;;;;;;1.10;0.75;;;20.50;30.80;21.00;94159.00;;;;10394023;28;45452;-62
2021/11/15 21:54:09;;;;;;;1.00;0.80;;;20.50;30.80;20.90;94179.00;;;;10352218;28;47293;-61
2021/11/15 21:59:09;;;;;;;0.73;0.70;;;20.50;30.80;21.00;94173.00;;;;10369783;28;45258;-61
2021/11/15 22:04:11;;;;;;;1.42;0.80;;;20.50;30.90;21.00;94179.00;;;;10369979;28;45422;-63
2021/11/15 22:09:11;;;;;;;0.75;0.60;;;20.50;30.90;20.90;94182.00;;;;10352019;28;47311;-61
2021/11/15 22:14:12;;;;;;;0.88;0.60;;;20.40;30.90;20.90;94160.00;;;;10369852;28;46720;-62
2021/11/15 22:19:13;;;;;;;0.90;0.60;;;20.40;31.00;20.90;94176.00;;;;10369201;28;45333;-62
2021/11/15 22:24:13;;;;;;;0.93;0.70;;;20.40;31.00;20.90;94179.00;;;;10354361;28;45445;-61
2021/11/15 22:29:14;;;;;;;0.50;0.50;;;20.40;31.00;20.90;94171.00;;;;10374212;28;47852;-62
2021/11/15 22:34:15;;;;;;;0.45;0.45;;;20.40;31.10;20.90;94192.00;;;;10410767;28;45437;-62