Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:48;;;;;;;21.50;16.87;;;;;;;;;;5033745;28;20671;-94
2021/12/09 00:04:24;;;;;;;15.47;12.83;;;;;;;;;;5034385;28;20202;-94
2021/12/09 00:06:53;;;;;;;13.20;9.60;;;;;;;;;;5033791;28;20198;-95
2021/12/09 00:09:22;;;;;;;11.07;8.70;;;;;;;;;;5033768;28;20233;-94
2021/12/09 00:11:50;;;;;;;11.50;8.37;;;;;;;;;;5033592;28;20235;-94
2021/12/09 00:14:20;;;;;;;8.90;7.70;;;;;;;;;;5033512;28;20195;-94
2021/12/09 00:16:48;;;;;;;10.20;8.03;;;;;;;;;;5033591;28;20205;-95
2021/12/09 00:19:15;;;;;;;8.13;6.57;;;;;;;;;;5033620;28;20611;-93
2021/12/09 00:21:43;;;;;;;7.83;6.87;;;;;;;;;;5033712;28;20313;-94
2021/12/09 00:24:10;;;;;;;9.33;7.13;;;;;;;;;;5033864;28;20568;-94
2021/12/09 00:26:39;;;;;;;8.07;7.27;;;;;;;;;;5033836;28;20202;-94
2021/12/09 00:29:07;;;;;;;10.07;8.20;;;;;;;;;;5033566;28;20583;-93
2021/12/09 00:31:34;;;;;;;12.60;9.63;;;;;;;;;;5033330;28;20190;-93
2021/12/09 00:34:02;;;;;;;11.50;9.50;;;;;;;;;;5033469;28;20202;-93
2021/12/09 00:36:35;;;;;;;14.37;11.70;;;;;;;;;;5033126;28;20187;-93
2021/12/09 00:39:03;;;;;;;11.13;9.20;;;;;;;;;;5033499;28;20183;-93
2021/12/09 00:41:31;;;;;;;10.77;8.80;;;;;;;;;;5033309;28;20227;-93
2021/12/09 00:44:00;;;;;;;9.67;8.63;;;;;;;;;;5033134;28;20230;-92
2021/12/09 00:46:28;;;;;;;8.37;7.17;;;;;;;;;;5033113;28;20619;-93
2021/12/09 00:48:56;;;;;;;9.27;7.43;;;;;;;;;;5066112;28;20224;-93
2021/12/09 00:51:23;;;;;;;8.10;7.07;;;;;;;;;;5073102;28;20193;-92
2021/12/09 00:53:51;;;;;;;8.07;6.27;;;;;;;;;;5072915;28;20326;-92
2021/12/09 00:56:18;;;;;;;7.70;6.73;;;;;;;;;;5072892;28;20201;-92
2021/12/09 00:58:45;;;;;;;8.37;7.43;;;;;;;;;;5072920;28;20197;-93
2021/12/09 01:01:14;;;;;;;8.17;7.37;;;;;;;;;;5072672;28;20318;-93
2021/12/09 01:03:42;;;;;;;10.10;7.97;;;;;;;;;;5072818;28;20236;-92
2021/12/09 01:06:10;;;;;;;12.20;9.13;;;;;;;;;;5072733;28;20287;-91
2021/12/09 01:08:38;;;;;;;9.20;7.30;;;;;;;;;;5072653;28;20196;-92
2021/12/09 01:11:06;;;;;;;10.50;7.77;;;;;;;;;;5072973;28;20221;-92
2021/12/09 01:13:34;;;;;;;10.83;8.33;;;;;;;;;;5072581;28;20287;-92
2021/12/09 01:16:01;;;;;;;9.93;7.07;;;;;;;;;;5073027;28;20303;-92
2021/12/09 01:18:30;;;;;;;9.37;7.73;;;;;;;;;;5072753;28;20193;-92
2021/12/09 01:20:58;;;;;;;9.97;7.10;;;;;;;;;;5072903;28;20235;-93
2021/12/09 01:23:25;;;;;;;8.83;7.23;;;;;;;;;;5072548;28;20243;-92
2021/12/09 01:25:58;;;;;;;7.87;6.60;;;;;;;;;;5072603;28;20185;-92
2021/12/09 01:28:29;;;;;;;8.27;6.57;;;;;;;;;;5076676;28;20238;-92
2021/12/09 01:31:02;;;;;;;10.90;7.57;;;;;;;;;;5076984;28;20179;-91
2021/12/09 01:33:31;;;;;;;7.47;6.67;;;;;;;;;;5076745;28;20675;-91
2021/12/09 01:35:59;;;;;;;8.93;6.40;;;;;;;;;;5076381;28;20197;-92
2021/12/09 01:38:29;;;;;;;8.30;6.90;;;;;;;;;;5076699;28;20635;-91
2021/12/09 01:40:56;;;;;;;9.20;7.17;;;;;;;;;;5076550;28;20638;-91
2021/12/09 01:43:24;;;;;;;10.47;7.33;;;;;;;;;;5076926;28;20391;-92
2021/12/09 01:46:02;;;;;;;8.00;7.17;;;;;;;;;;5076658;28;20200;-91
2021/12/09 01:48:31;;;;;;;7.67;6.83;;;;;;;;;;5076251;28;20320;-91
2021/12/09 01:50:58;;;;;;;7.57;6.37;;;;;;;;;;5076292;28;20215;-92
2021/12/09 01:53:25;;;;;;;7.03;6.30;;;;;;;;;;5076350;28;20201;-91
2021/12/09 01:55:54;;;;;;;7.23;6.47;;;;;;;;;;5076334;28;20627;-91
2021/12/09 01:58:22;;;;;;;8.17;7.27;;;;;;;;;;5076137;28;20212;-91
2021/12/09 02:00:49;;;;;;;7.90;7.10;;;;;;;;;;5076306;28;20611;-92
2021/12/09 02:03:16;;;;;;;7.77;6.60;;;;;;;;;;5075765;28;20307;-91
2021/12/09 02:05:45;;;;;;;7.73;6.23;;;;;;;;;;5075995;28;20193;-91
2021/12/09 02:08:14;;;;;;;7.93;6.60;;;;;;;;;;5075093;28;20189;-92
2021/12/09 02:10:42;;;;;;;10.10;7.67;;;;;;;;;;5075911;28;20282;-91
2021/12/09 02:13:10;;;;;;;8.83;7.07;;;;;;;;;;5076206;28;20193;-92
2021/12/09 02:15:39;;;;;;;17.17;9.03;;;;;;;;;;5075675;28;20197;-92
2021/12/09 02:18:07;;;;;;;10.63;8.53;;;;;;;;;;5075625;28;20212;-92
2021/12/09 02:20:37;;;;;;;8.73;7.60;;;;;;;;;;5075723;28;20195;-92
2021/12/09 02:23:09;;;;;;;8.97;7.07;;;;;;;;;;5075753;28;20209;-91
2021/12/09 02:25:36;;;;;;;9.20;7.23;;;;;;;;;;5075617;28;20205;-92
2021/12/09 02:28:04;;;;;;;9.40;7.90;;;;;;;;;;5075335;28;20189;-92
2021/12/09 02:30:32;;;;;;;9.10;8.20;;;;;;;;;;5075337;28;20295;-92
2021/12/09 02:32:59;;;;;;;12.07;7.43;;;;;;;;;;5075715;28;20193;-91
2021/12/09 02:35:26;;;;;;;7.83;6.43;;;;;;;;;;5075590;28;20647;-92
2021/12/09 02:37:55;;;;;;;6.87;6.17;;;;;;;;;;5074682;28;20292;-91
2021/12/09 02:40:22;;;;;;;7.23;6.50;;;;;;;;;;5075406;28;20288;-92
2021/12/09 02:42:50;;;;;;;8.00;7.10;;;;;;;;;;5075084;28;20257;-90
2021/12/09 02:45:17;;;;;;;10.17;7.47;;;;;;;;;;5075153;28;20201;-91
2021/12/09 02:47:44;;;;;;;9.73;7.40;;;;;;;;;;5074857;28;20229;-91
2021/12/09 02:50:12;;;;;;;8.83;7.13;;;;;;;;;;5075114;28;20291;-91
2021/12/09 02:52:39;;;;;;;8.73;7.23;;;;;;;;;;5075113;28;20258;-92
2021/12/09 02:55:09;;;;;;;8.43;6.77;;;;;;;;;;5074935;28;20204;-91
2021/12/09 02:57:37;;;;;;;9.47;7.57;;;;;;;;;;5075137;28;20338;-91
2021/12/09 03:00:06;;;;;;;10.80;7.87;;;;;;;;;;5074891;28;20196;-91
2021/12/09 03:02:33;;;;;;;10.13;7.03;;;;;;;;;;5075078;28;20221;-92
2021/12/09 03:05:02;;;;;;;9.17;7.00;;;;;;;;;;5075049;28;20247;-91
2021/12/09 03:07:33;;;;;;;9.10;7.13;;;;;;;;;;5075226;28;20201;-91
2021/12/09 03:10:04;;;;;;;9.07;7.20;;;;;;;;;;5074603;28;20197;-92
2021/12/09 03:12:34;;;;;;;7.90;7.10;;;;;;;;;;5074754;28;20235;-91
2021/12/09 03:15:02;;;;;;;10.33;7.23;;;;;;;;;;5074949;28;20185;-92
2021/12/09 03:17:30;;;;;;;7.97;7.07;;;;;;;;;;5074613;28;20286;-92
2021/12/09 03:19:57;;;;;;;9.30;7.37;;;;;;;;;;5074423;28;20690;-91
2021/12/09 03:22:24;;;;;;;9.47;7.10;;;;;;;;;;5074514;28;20224;-91
2021/12/09 03:24:52;;;;;;;7.47;6.23;;;;;;;;;;5074476;28;20219;-91
2021/12/09 03:27:20;;;;;;;9.30;7.90;;;;;;;;;;5074332;28;20296;-91
2021/12/09 03:29:48;;;;;;;8.80;7.73;;;;;;;;;;5074306;28;20201;-91
2021/12/09 03:32:18;;;;;;;9.30;7.47;;;;;;;;;;5074823;28;20577;-91
2021/12/09 03:34:46;;;;;;;7.37;6.57;;;;;;;;;;5074148;28;20236;-90
2021/12/09 03:37:16;;;;;;;9.20;7.63;;;;;;;;;;5074440;28;20193;-91
2021/12/09 03:39:44;;;;;;;9.10;7.73;;;;;;;;;;5074351;28;20196;-90
2021/12/09 03:42:14;;;;;;;8.20;6.80;;;;;;;;;;5074277;28;20227;-91
2021/12/09 03:44:42;;;;;;;9.57;7.70;;;;;;;;;;5074243;28;20580;-91
2021/12/09 03:47:13;;;;;;;8.13;6.80;;;;;;;;;;5073735;28;20197;-90
2021/12/09 03:49:42;;;;;;;9.50;8.10;;;;;;;;;;5073650;28;20281;-90
2021/12/09 03:52:10;;;;;;;10.20;8.47;;;;;;;;;;5073990;28;20681;-90
2021/12/09 03:54:38;;;;;;;31.03;9.77;;;;;;;;;;5073717;28;20193;-91
2021/12/09 03:57:06;;;;;;;23.53;10.10;;;;;;;;;;5073902;28;20235;-90
2021/12/09 03:59:33;;;;;;;10.53;8.97;;;;;;;;;;5073875;28;20197;-91
2021/12/09 04:02:01;;;;;;;11.27;8.77;;;;;;;;;;5073687;28;20217;-91
2021/12/09 04:04:29;;;;;;;58.20;38.07;;;;;;;;;;5070291;28;20303;-91
2021/12/09 04:06:57;;;;;;;32.00;22.93;;;;;;;;;;5073883;28;20608;-91
2021/12/09 04:09:25;;;;;;;34.73;23.50;;;;;;;;;;5073821;28;20603;-91
2021/12/09 04:11:53;;;;;;;34.63;25.80;;;;;;;;;;5073839;28;20201;-92
2021/12/09 04:14:21;;;;;;;22.30;17.50;;;;;;;;;;5073331;28;20193;-92
2021/12/09 04:16:50;;;;;;;22.33;16.60;;;;;;;;;;5073350;28;20696;-92
2021/12/09 04:19:17;;;;;;;24.67;14.83;;;;;;;;;;5073402;28;20768;-92
2021/12/09 04:21:47;;;;;;;24.47;12.10;;;;;;;;;;5073200;28;20718;-92
2021/12/09 04:24:15;;;;;;;22.20;12.80;;;;;;;;;;5073423;28;20191;-92
2021/12/09 04:26:45;;;;;;;27.93;12.67;;;;;;;;;;5086498;28;20205;-92
2021/12/09 04:29:13;;;;;;;26.70;17.37;;;;;;;;;;5085060;28;20203;-92
2021/12/09 04:31:41;;;;;;;39.73;28.60;;;;;;;;;;5073048;28;20239;-93
2021/12/09 04:34:08;;;;;;;28.00;21.60;;;;;;;;;;5073214;28;20280;-92
2021/12/09 04:36:37;;;;;;;22.80;16.90;;;;;;;;;;5073271;28;20193;-92
2021/12/09 04:39:07;;;;;;;26.47;15.33;;;;;;;;;;5072901;28;20196;-92
2021/12/09 04:41:34;;;;;;;33.07;20.87;;;;;;;;;;5073093;28;20223;-92
2021/12/09 04:44:01;;;;;;;32.03;19.83;;;;;;;;;;5072771;28;20278;-92
2021/12/09 04:46:28;;;;;;;22.67;15.70;;;;;;;;;;5073019;28;20228;-93
2021/12/09 04:48:56;;;;;;;28.97;17.57;;;;;;;;;;5072732;28;20237;-92
2021/12/09 04:51:24;;;;;;;38.90;19.13;;;;;;;;;;5073315;28;20279;-91
2021/12/09 04:53:51;;;;;;;46.50;17.10;;;;;;;;;;5073135;28;20195;-92
2021/12/09 04:56:20;;;;;;;42.40;15.90;;;;;;;;;;5073146;28;20207;-91
2021/12/09 04:58:47;;;;;;;32.73;13.27;;;;;;;;;;5072883;28;20192;-92
2021/12/09 05:01:15;;;;;;;40.80;13.37;;;;;;;;;;5072146;28;20201;-92
2021/12/09 05:03:45;;;;;;;30.73;20.50;;;;;;;;;;5072985;28;20224;-91
2021/12/09 05:06:12;;;;;;;42.90;16.17;;;;;;;;;;5072677;28;20275;-92
2021/12/09 05:08:45;;;;;;;29.83;15.43;;;;;;;;;;5072857;28;20227;-92
2021/12/09 05:11:17;;;;;;;39.77;17.47;;;;;;;;;;5072722;28;20186;-92
2021/12/09 05:13:45;;;;;;;35.67;21.13;;;;;;;;;;5072733;28;20184;-92
2021/12/09 05:16:13;;;;;;;43.70;17.87;;;;;;;;;;5072523;28;20209;-91
2021/12/09 05:18:42;;;;;;;27.87;13.23;;;;;;;;;;5072832;28;20247;-91
2021/12/09 05:21:11;;;;;;;19.77;12.77;;;;;;;;;;5070668;28;20193;-89
2021/12/09 05:23:39;;;;;;;20.90;15.30;;;;;;;;;;5072288;28;20213;-91
2021/12/09 05:26:08;;;;;;;36.07;24.63;;;;;;;;;;5072388;28;20219;-89
2021/12/09 05:28:37;;;;;;;50.37;33.87;;;;;;;;;;5072583;28;20240;-90
2021/12/09 05:33:50;;;;;;;38.67;24.07;;;;;;;;;;5073071;28;20184;-91
2021/12/09 05:36:18;;;;;;;62.00;37.57;;;;;;;;;;5072423;28;20193;-90
2021/12/09 05:38:45;;;;;;;67.30;50.03;;;;;;;;;;5072379;28;20764;-91
2021/12/09 05:41:13;;;;;;;34.87;27.50;;;;;;;;;;5072561;28;20623;-90
2021/12/09 05:43:40;;;;;;;25.47;18.37;;;;;;;;;;5072626;28;20646;-91
2021/12/09 05:46:09;;;;;;;13.80;11.47;;;;;;;;;;5072371;28;20200;-91
2021/12/09 05:48:39;;;;;;;10.17;8.40;;;;;;;;;;5072367;28;20279;-91
2021/12/09 05:51:06;;;;;;;27.33;16.07;;;;;;;;;;5072481;28;20201;-90
2021/12/09 05:53:33;;;;;;;33.43;20.33;;;;;;;;;;5072188;28;20205;-91
2021/12/09 05:56:01;;;;;;;23.30;17.60;;;;;;;;;;5072477;28;20346;-91
2021/12/09 05:58:29;;;;;;;25.27;17.30;;;;;;;;;;5072202;28;20197;-91
2021/12/09 06:00:56;;;;;;;31.70;17.23;;;;;;;;;;5072171;28;20261;-91
2021/12/09 06:03:25;;;;;;;27.47;17.43;;;;;;;;;;5072093;28;20221;-91
2021/12/09 06:05:52;;;;;;;24.30;20.23;;;;;;;;;;5072037;28;20280;-91
2021/12/09 06:08:20;;;;;;;46.23;24.70;;;;;;;;;;5072330;28;20276;-91
2021/12/09 06:10:48;;;;;;;49.53;30.27;;;;;;;;;;5072264;28;20224;-92
2021/12/09 06:13:16;;;;;;;41.07;26.67;;;;;;;;;;5074258;28;20254;-92
2021/12/09 06:15:43;;;;;;;31.23;20.53;;;;;;;;;;5075938;28;20262;-91
2021/12/09 06:18:11;;;;;;;30.43;18.43;;;;;;;;;;5075616;28;20669;-91
2021/12/09 06:20:39;;;;;;;16.73;13.13;;;;;;;;;;5076067;28;20201;-91
2021/12/09 06:23:07;;;;;;;14.20;11.43;;;;;;;;;;5075511;28;20316;-91
2021/12/09 06:25:34;;;;;;;12.67;8.80;;;;;;;;;;5075608;28;20201;-92
2021/12/09 06:28:01;;;;;;;9.30;7.60;;;;;;;;;;5075523;28;20687;-91
2021/12/09 06:30:28;;;;;;;8.33;7.13;;;;;;;;;;5075507;28;20219;-91
2021/12/09 06:32:56;;;;;;;15.03;11.83;;;;;;;;;;5075461;28;20201;-92
2021/12/09 06:35:26;;;;;;;39.43;27.73;;;;;;;;;;5075377;28;20201;-91
2021/12/09 06:37:56;;;;;;;37.10;26.70;;;;;;;;;;5075486;28;20211;-91
2021/12/09 06:40:23;;;;;;;38.47;27.30;;;;;;;;;;5075637;28;20645;-91
2021/12/09 06:42:52;;;;;;;24.03;19.77;;;;;;;;;;5075708;28;20253;-92
2021/12/09 06:45:22;;;;;;;30.20;23.13;;;;;;;;;;5075151;28;20229;-91
2021/12/09 06:47:50;;;;;;;32.27;23.37;;;;;;;;;;5075267;28;20233;-92
2021/12/09 06:50:19;;;;;;;27.87;21.27;;;;;;;;;;5075139;28;20243;-93
2021/12/09 06:52:47;;;;;;;38.53;27.93;;;;;;;;;;5075166;28;20240;-93
2021/12/09 06:55:17;;;;;;;43.37;29.70;;;;;;;;;;5075308;28;20201;-94
2021/12/09 06:57:47;;;;;;;41.83;31.43;;;;;;;;;;5075105;28;20220;-93
2021/12/09 07:00:17;;;;;;;33.00;24.57;;;;;;;;;;5075154;28;20193;-94
2021/12/09 07:02:45;;;;;;;33.03;23.23;;;;;;;;;;5074912;28;20276;-93
2021/12/09 07:05:13;;;;;;;32.97;24.63;;;;;;;;;;5075133;28;20189;-94
2021/12/09 07:07:40;;;;;;;33.77;26.03;;;;;;;;;;5075169;28;20189;-94
2021/12/09 07:10:10;;;;;;;36.33;26.83;;;;;;;;;;5074998;28;20220;-94
2021/12/09 07:12:39;;;;;;;32.60;25.97;;;;;;;;;;5074881;28;20670;-94
2021/12/09 07:15:08;;;;;;;32.80;26.00;;;;;;;;;;5074900;28;20657;-94
2021/12/09 07:17:36;;;;;;;39.47;30.57;;;;;;;;;;5074789;28;20201;-95
2021/12/09 07:20:06;;;;;;;42.60;33.77;;;;;;;;;;5074526;28;20232;-96
2021/12/09 07:22:34;;;;;;;46.83;29.87;;;;;;;;;;5074769;28;20225;-95
2021/12/09 07:25:01;;;;;;;29.60;20.53;;;;;;;;;;5073805;28;20220;-96
2021/12/09 07:27:29;;;;;;;43.13;20.77;;;;;;;;;;5075319;28;20201;-96
2021/12/09 07:29:58;;;;;;;30.53;21.87;;;;;;;;;;5079605;28;20254;-96
2021/12/09 07:32:26;;;;;;;34.33;27.87;;;;;;;;;;5088125;28;20256;-96
2021/12/09 07:34:54;;;;;;;35.07;27.63;;;;;;;;;;5094918;28;20204;-96
2021/12/09 07:37:22;;;;;;;32.67;27.67;;;;;;;;;;5091891;28;20197;-96
2021/12/09 07:39:49;;;;;;;31.60;22.37;;;;;;;;;;5083501;28;20196;-96
2021/12/09 07:42:17;;;;;;;27.67;21.53;;;;;;;;;;5075745;28;20201;-96
2021/12/09 07:44:45;;;;;;;28.17;23.63;;;;;;;;;;5074048;28;20303;-95
2021/12/09 07:47:14;;;;;;;27.97;23.93;;;;;;;;;;5073951;28;20219;-96
2021/12/09 07:49:42;;;;;;;27.93;24.07;;;;;;;;;;5074223;28;20259;-96
2021/12/09 07:52:09;;;;;;;30.80;26.30;;;;;;;;;;5074108;28;20197;-94
2021/12/09 07:54:36;;;;;;;27.30;23.60;;;;;;;;;;5074046;28;20284;-95
2021/12/09 07:57:04;;;;;;;35.97;28.07;;;;;;;;;;5074063;28;20197;-94
2021/12/09 07:59:31;;;;;;;29.27;21.33;;;;;;;;;;5074076;28;20276;-96
2021/12/09 08:01:58;;;;;;;28.50;20.30;;;;;;;;;;5074184;28;20251;-94
2021/12/09 08:04:28;;;;;;;24.47;19.47;;;;;;;;;;5073906;28;20274;-94
2021/12/09 08:06:56;;;;;;;22.27;17.23;;;;;;;;;;5074236;28;20197;-94
2021/12/09 08:09:23;;;;;;;21.67;17.20;;;;;;;;;;5078544;28;20196;-95
2021/12/09 08:11:50;;;;;;;31.13;21.17;;;;;;;;;;5074455;28;20217;-95
2021/12/09 08:14:19;;;;;;;25.07;21.27;;;;;;;;;;5073671;28;20193;-95
2021/12/09 08:16:56;;;;;;;24.03;19.83;;;;;;;;;;5073557;28;20213;-96
2021/12/09 08:19:23;;;;;;;24.07;20.33;;;;;;;;;;5073552;28;20254;-96
2021/12/09 08:21:53;;;;;;;21.90;19.47;;;;;;;;;;5073555;28;20254;-95
2021/12/09 08:24:20;;;;;;;23.37;18.53;;;;;;;;;;5073545;28;20217;-94
2021/12/09 08:26:48;;;;;;;22.77;17.97;;;;;;;;;;5073614;28;20201;-95
2021/12/09 08:29:15;;;;;;;19.60;17.50;;;;;;;;;;5075709;28;20192;-94
2021/12/09 08:31:42;;;;;;;19.70;16.47;;;;;;;;;;5075125;28;20193;-94
2021/12/09 08:34:10;;;;;;;16.07;13.03;;;;;;;;;;5073301;28;20189;-94
2021/12/09 08:36:37;;;;;;;16.07;12.33;;;;;;;;;;5072640;28;20646;-93
2021/12/09 08:39:07;;;;;;;15.73;13.43;;;;;;;;;;5073230;28;20197;-94
2021/12/09 08:41:34;;;;;;;17.23;13.30;;;;;;;;;;5073168;28;20193;-94
2021/12/09 08:44:01;;;;;;;14.47;12.97;;;;;;;;;;5072960;28;20220;-93
2021/12/09 08:46:28;;;;;;;13.10;11.17;;;;;;;;;;5073068;28;20224;-93
2021/12/09 08:48:56;;;;;;;14.80;11.57;;;;;;;;;;5072914;28;20228;-95
2021/12/09 08:51:24;;;;;;;12.63;11.13;;;;;;;;;;5073376;28;20201;-93
2021/12/09 08:53:52;;;;;;;15.07;12.13;;;;;;;;;;5073197;28;20216;-94
2021/12/09 08:56:20;;;;;;;13.13;11.57;;;;;;;;;;5073075;28;20657;-93
2021/12/09 08:58:48;;;;;;;20.60;15.67;;;;;;;;;;5073232;28;20201;-93
2021/12/09 09:01:15;;;;;;;17.07;11.83;;;;;;;;;;5072870;28;20193;-92
2021/12/09 09:03:42;;;;;;;32.00;20.80;;;;;;;;;;5072797;28;20277;-94
2021/12/09 09:06:10;;;;;;;18.57;14.17;;;;;;;;;;5072946;28;20197;-94
2021/12/09 09:08:37;;;;;;;15.93;11.50;;;;;;;;;;5073032;28;20276;-94
2021/12/09 09:11:05;;;;;;;19.10;13.83;;;;;;;;;;5072746;28;20200;-94
2021/12/09 09:13:34;;;;;;;17.83;14.63;;;;;;;;;;5072907;28;20224;-95
2021/12/09 09:16:01;;;;;;;18.13;12.70;;;;;;;;;;5073128;28;20201;-96
2021/12/09 09:18:28;;;;;;;19.53;14.87;;;;;;;;;;5072949;28;20581;-95
2021/12/09 09:20:56;;;;;;;23.27;17.97;;;;;;;;;;5072765;28;20203;-95
2021/12/09 09:23:23;;;;;;;23.13;15.93;;;;;;;;;;5072730;28;20711;-96
2021/12/09 09:25:51;;;;;;;33.03;22.03;;;;;;;;;;5073088;28;20203;-96
2021/12/09 09:28:19;;;;;;;26.10;18.00;;;;;;;;;;5073046;28;20288;-96
2021/12/09 09:30:53;;;;;;;42.13;26.50;;;;;;;;;;5072920;28;20602;-96
2021/12/09 09:33:23;;;;;;;21.43;16.10;;;;;;;;;;5072835;28;20250;-96
2021/12/09 09:35:51;;;;;;;18.33;15.13;;;;;;;;;;5072768;28;20193;-96
2021/12/09 09:38:19;;;;;;;26.20;17.07;;;;;;;;;;5072778;28;20209;-96
2021/12/09 09:40:51;;;;;;;14.07;11.83;;;;;;;;;;5072660;28;20231;-96
2021/12/09 09:43:30;;;;;;;16.97;13.10;;;;;;;;;;5072582;28;20193;-96
2021/12/09 09:46:01;;;;;;;18.07;15.40;;;;;;;;;;5072521;28;20227;-96
2021/12/09 09:48:29;;;;;;;15.30;11.33;;;;;;;;;;5074742;28;20657;-95
2021/12/09 09:50:58;;;;;;;40.93;24.90;;;;;;;;;;5076200;28;20284;-96
2021/12/09 09:53:25;;;;;;;19.23;14.67;;;;;;;;;;5076114;28;20243;-96
2021/12/09 09:55:52;;;;;;;23.57;16.03;;;;;;;;;;5076313;28;20251;-96
2021/12/09 09:58:19;;;;;;;15.70;12.40;;;;;;;;;;5076360;28;20189;-96
2021/12/09 10:00:47;;;;;;;14.23;10.93;;;;;;;;;;5076444;28;20190;-96
2021/12/09 10:03:17;;;;;;;26.10;19.40;;;;;;;;;;5075944;28;20201;-96
2021/12/09 10:05:46;;;;;;;14.77;12.17;;;;;;;;;;5076435;28;20748;-96
2021/12/09 10:08:14;;;;;;;18.30;14.10;;;;;;;;;;5076412;28;20258;-96
2021/12/09 10:10:42;;;;;;;19.60;15.73;;;;;;;;;;5076087;28;20200;-96
2021/12/09 10:13:13;;;;;;;23.73;19.03;;;;;;;;;;5075990;28;20193;-96
2021/12/09 10:15:46;;;;;;;20.27;16.83;;;;;;;;;;5075831;28;20189;-96
2021/12/09 10:18:16;;;;;;;25.10;19.57;;;;;;;;;;5075867;28;20192;-96
2021/12/09 10:20:50;;;;;;;17.70;14.90;;;;;;;;;;5075758;28;20280;-96
2021/12/09 10:23:30;;;;;;;23.53;18.73;;;;;;;;;;5076033;28;20177;-96
2021/12/09 10:26:23;;;;;;;23.47;17.50;;;;;;;;;;5075696;28;20249;-96
2021/12/09 10:28:55;;;;;;;21.13;18.90;;;;;;;;;;5075841;28;20212;-96
2021/12/09 10:31:28;;;;;;;17.27;15.47;;;;;;;;;;5076102;28;20650;-96
2021/12/09 10:34:10;;;;;;;16.40;13.40;;;;;;;;;;5075882;28;20201;-96
2021/12/09 10:36:54;;;;;;;25.37;17.13;;;;;;;;;;5075536;28;20193;-96
2021/12/09 10:39:25;;;;;;;16.63;12.87;;;;;;;;;;5075629;28;20625;-96
2021/12/09 10:41:53;;;;;;;18.50;14.87;;;;;;;;;;5075566;28;20242;-96
2021/12/09 10:44:32;;;;;;;14.67;13.20;;;;;;;;;;5075356;28;20221;-96
2021/12/09 10:47:08;;;;;;;50.10;35.73;;;;;;;;;;5075447;28;20249;-96
2021/12/09 10:49:49;;;;;;;14.87;12.30;;;;;;;;;;5075339;28;20211;-96
2021/12/09 10:52:36;;;;;;;8.00;7.07;;;;;;;;;;5077134;28;20205;-96
2021/12/09 10:55:21;;;;;;;6.90;6.27;;;;;;;;;;5075442;28;20201;-96
2021/12/09 10:57:55;;;;;;;24.00;15.07;;;;;;;;;;5075442;28;20280;-96
2021/12/09 11:00:30;;;;;;;87.83;41.27;;;;;;;;;;5074026;28;20279;-96
2021/12/09 11:03:16;;;;;;;20.00;12.93;;;;;;;;;;5075534;28;20612;-96
2021/12/09 11:05:49;;;;;;;10.83;9.53;;;;;;;;;;5071889;28;20220;-96
2021/12/09 11:08:20;;;;;;;9.27;8.23;;;;;;;;;;5075126;28;20197;-96
2021/12/09 11:10:49;;;;;;;8.80;7.83;;;;;;;;;;5075011;28;20201;-96
2021/12/09 11:13:20;;;;;;;8.87;7.47;;;;;;;;;;5074824;28;20232;-96
2021/12/09 11:15:54;;;;;;;9.77;7.97;;;;;;;;;;5074857;28;20197;-96
2021/12/09 11:18:31;;;;;;;14.90;9.67;;;;;;;;;;5074955;28;20223;-96
2021/12/09 11:21:01;;;;;;;11.90;8.90;;;;;;;;;;5075015;28;20558;-96
2021/12/09 11:23:32;;;;;;;9.33;8.10;;;;;;;;;;5074971;28;20201;-95
2021/12/09 11:26:21;;;;;;;9.37;8.10;;;;;;;;;;5074459;28;20728;-96
2021/12/09 11:28:57;;;;;;;11.73;9.53;;;;;;;;;;5074687;28;20197;-96
2021/12/09 11:31:28;;;;;;;12.30;9.10;;;;;;;;;;5074927;28;20193;-96
2021/12/09 11:34:02;;;;;;;10.73;9.30;;;;;;;;;;5080285;28;20634;-96
2021/12/09 11:36:54;;;;;;;9.90;8.53;;;;;;;;;;5074564;28;20205;-96
2021/12/09 11:39:28;;;;;;;9.83;8.60;;;;;;;;;;5074780;28;20193;-96
2021/12/09 11:42:05;;;;;;;12.80;11.50;;;;;;;;;;5074423;28;20565;-96
2021/12/09 11:44:33;;;;;;;9.20;8.30;;;;;;;;;;5074299;28;20307;-96
2021/12/09 11:47:00;;;;;;;11.23;9.50;;;;;;;;;;5074066;28;20677;-96
2021/12/09 11:49:28;;;;;;;10.43;9.33;;;;;;;;;;5074837;28;20201;-96
2021/12/09 11:51:57;;;;;;;11.10;9.90;;;;;;;;;;5086333;28;20223;-96
2021/12/09 11:54:25;;;;;;;12.43;10.97;;;;;;;;;;5076925;28;20197;-96
2021/12/09 11:57:10;;;;;;;11.73;10.53;;;;;;;;;;5074014;28;20284;-95
2021/12/09 12:11:41;;;;;;;18.07;13.33;;;;;;;;;;5073811;28;20568;-96
2021/12/09 12:14:32;;;;;;;15.90;12.50;;;;;;;;;;5031991;28;20203;-96
2021/12/09 12:17:04;;;;;;;18.00;16.10;;;;;;;;;;5074025;28;20224;-96
2021/12/09 12:20:08;;;;;;;13.70;11.30;;;;;;;;;;5073661;28;20201;-96
2021/12/09 12:28:58;;;;;;;11.93;10.60;;;;;;;;;;5037547;28;20571;-96
2021/12/09 12:37:51;;;;;;;13.00;11.57;;;;;;;;;;5073605;28;20269;-96
2021/12/09 12:43:02;;;;;;;17.97;15.50;;;;;;;;;;5167796;22;20229;-95
2021/12/09 12:45:43;;;;;;;21.50;19.20;;;;;;;;;;5074555;28;20224;-96
2021/12/09 12:49:03;;;;;;;24.57;20.30;;;;;;;;;;5083625;28;20200;-96
2021/12/09 12:51:35;;;;;;;19.93;15.43;;;;;;;;;;5113803;22;20274;-92
2021/12/09 12:54:07;;;;;;;16.30;14.50;;;;;;;;;;5073303;28;20646;-93
2021/12/09 12:56:41;;;;;;;24.47;21.80;;;;;;;;;;5073000;28;20201;-93
2021/12/09 12:59:23;;;;;;;15.13;12.50;;;;;;;;;;5072984;28;20204;-93
2021/12/09 13:05:22;;;;;;;22.90;18.63;;;;;;;;;;5072956;28;20593;-91
2021/12/09 13:08:10;;;;;;;23.13;17.53;;;;;;;;;;5073230;28;20285;-94
2021/12/09 13:10:51;;;;;;;22.27;18.53;;;;;;;;;;5073031;28;20638;-92
2021/12/09 13:13:29;;;;;;;25.50;22.23;;;;;;;;;;5085036;28;20710;-92
2021/12/09 13:16:15;;;;;;;16.63;14.93;;;;;;;;;;5093099;28;20192;-94
2021/12/09 13:18:59;;;;;;;23.90;21.10;;;;;;;;;;5093069;28;20196;-94
2021/12/09 13:21:39;;;;;;;21.50;17.53;;;;;;;;;;5092945;28;20223;-94
2021/12/09 13:24:43;;;;;;;16.80;14.70;;;;;;;;;;5096775;28;20200;-94
2021/12/09 13:27:27;;;;;;;33.10;26.83;;;;;;;;;;5035420;28;20701;-92
2021/12/09 13:30:14;;;;;;;23.90;18.60;;;;;;;;;;5093248;28;20241;-90
2021/12/09 13:33:08;;;;;;;26.17;20.27;;;;;;;;;;5097368;28;20743;-91
2021/12/09 13:35:56;;;;;;;22.13;19.53;;;;;;;;;;5097382;28;20196;-92
2021/12/09 13:47:05;;;;;;;17.93;12.87;;;;;;;;;;5086953;28;20207;-94
2021/12/09 13:49:46;;;;;;;14.87;12.93;;;;;;;;;;5096814;28;20249;-92
2021/12/09 13:55:01;;;;;;;25.37;15.47;;;;;;;;;;5096597;28;20199;-92
2021/12/09 13:57:35;;;;;;;19.53;15.70;;;;;;;;;;5096646;28;20261;-93
2021/12/09 14:00:06;;;;;;;22.90;13.07;;;;;;;;;;5096577;28;20200;-93
2021/12/09 14:02:33;;;;;;;19.60;15.17;;;;;;;;;;5096850;28;20211;-93
2021/12/09 14:05:02;;;;;;;23.67;15.97;;;;;;;;;;5096546;28;20247;-93
2021/12/09 14:07:34;;;;;;;22.23;18.00;;;;;;;;;;5096325;28;20325;-93
2021/12/09 14:10:08;;;;;;;27.83;20.10;;;;;;;;;;5096156;28;20279;-93
2021/12/09 14:12:42;;;;;;;38.90;26.97;;;;;;;;;;5096667;28;20260;-96
2021/12/09 14:15:16;;;;;;;27.23;20.37;;;;;;;;;;5102466;28;20668;-95
2021/12/09 14:17:46;;;;;;;521.43;390.43;;;;;;;;;;5106584;28;20246;-96
2021/12/09 14:20:22;;;;;;;212.73;162.73;;;;;;;;;;5108348;28;20200;-96
2021/12/09 14:22:51;;;;;;;32.00;28.57;;;;;;;;;;5107794;28;20207;-95
2021/12/09 14:25:24;;;;;;;17.40;15.67;;;;;;;;;;5101405;28;20224;-96
2021/12/09 14:27:53;;;;;;;17.27;13.20;;;;;;;;;;5105042;28;20200;-96
2021/12/09 14:30:22;;;;;;;18.57;15.87;;;;;;;;;;5107029;28;20203;-96
2021/12/09 14:32:56;;;;;;;20.07;15.60;;;;;;;;;;5103861;28;20203;-96
2021/12/09 14:35:27;;;;;;;20.30;17.63;;;;;;;;;;5113670;28;20179;-96
2021/12/09 14:37:55;;;;;;;31.80;23.97;;;;;;;;;;5105988;28;20185;-93
2021/12/09 14:40:27;;;;;;;27.20;20.63;;;;;;;;;;5095940;28;20212;-94
2021/12/09 14:42:56;;;;;;;21.33;17.47;;;;;;;;;;5095818;28;20217;-95
2021/12/09 14:45:26;;;;;;;20.57;18.07;;;;;;;;;;5103331;28;20220;-96
2021/12/09 14:47:59;;;;;;;20.70;17.87;;;;;;;;;;5103082;28;20191;-95
2021/12/09 14:50:42;;;;;;;14.13;12.70;;;;;;;;;;5106964;28;20669;-96
2021/12/09 14:53:10;;;;;;;16.63;14.70;;;;;;;;;;5099556;28;20230;-96
2021/12/09 14:55:41;;;;;;;11.77;9.80;;;;;;;;;;5123143;22;20228;-96
2021/12/09 14:58:10;;;;;;;11.43;10.17;;;;;;;;;;5091738;28;20169;-96
2021/12/09 15:00:49;;;;;;;13.07;9.20;;;;;;;;;;5087600;28;20197;-96
2021/12/09 15:03:20;;;;;;;17.43;15.63;;;;;;;;;;5094151;28;20181;-95
2021/12/09 15:05:55;;;;;;;26.93;18.10;;;;;;;;;;5074713;28;20201;-94
2021/12/09 15:08:24;;;;;;;17.93;14.13;;;;;;;;;;5075585;28;20200;-95
2021/12/09 15:10:53;;;;;;;23.93;21.83;;;;;;;;;;5073754;28;20211;-95
2021/12/09 15:13:22;;;;;;;19.50;17.50;;;;;;;;;;5080489;28;20638;-96
2021/12/09 15:16:01;;;;;;;23.30;19.87;;;;;;;;;;5078640;28;20193;-94
2021/12/09 15:18:30;;;;;;;34.27;30.83;;;;;;;;;;5074766;28;20209;-95
2021/12/09 15:21:08;;;;;;;24.13;22.00;;;;;;;;;;5056784;28;20194;-95
2021/12/09 15:23:43;;;;;;;19.13;16.70;;;;;;;;;;5071628;28;20196;-96
2021/12/09 15:26:18;;;;;;;18.47;16.37;;;;;;;;;;5074680;28;20201;-96
2021/12/09 15:28:45;;;;;;;16.00;14.33;;;;;;;;;;5074673;28;20272;-95