Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:05;;;;;;;2.80;1.30;;;;;;;;;;5009676;28;20030;-69
2021/05/11 00:03:33;;;;;;;3.25;1.30;;;;;;;;;;5008439;28;20072;-69
2021/05/11 00:06:00;;;;;;;3.35;0.63;;;;;;;;;;5012725;28;20029;-69
2021/05/11 00:08:27;;;;;;;2.10;0.55;;;;;;;;;;4977205;28;20394;-69
2021/05/11 00:10:54;;;;;;;2.88;0.70;;;;;;;;;;5001710;28;20079;-69
2021/05/11 00:13:21;;;;;;;1.33;0.70;;;;;;;;;;4992285;28;20030;-71
2021/05/11 00:15:48;;;;;;;2.85;0.70;;;;;;;;;;4993772;28;20113;-69
2021/05/11 00:18:16;;;;;;;0.68;0.40;;;;;;;;;;5011671;28;20545;-70
2021/05/11 00:20:43;;;;;;;2.00;0.73;;;;;;;;;;4990852;28;20031;-67
2021/05/11 00:23:10;;;;;;;1.90;0.60;;;;;;;;;;5004207;28;20034;-68
2021/05/11 00:25:37;;;;;;;2.50;0.47;;;;;;;;;;4994998;28;20034;-68
2021/05/11 00:28:04;;;;;;;1.77;0.70;;;;;;;;;;4987642;28;20042;-68
2021/05/11 00:30:32;;;;;;;2.65;0.90;;;;;;;;;;4995490;28;20026;-67
2021/05/11 00:32:59;;;;;;;2.13;0.52;;;;;;;;;;5011069;28;20094;-67
2021/05/11 00:35:26;;;;;;;1.83;0.50;;;;;;;;;;5013225;28;20022;-67
2021/05/11 00:37:53;;;;;;;2.40;0.55;;;;;;;;;;5009858;28;20026;-67
2021/05/11 00:40:20;;;;;;;2.00;0.50;;;;;;;;;;5009853;28;20059;-69
2021/05/11 00:42:47;;;;;;;1.40;0.50;;;;;;;;;;5009502;28;20022;-69
2021/05/11 00:45:14;;;;;;;6.13;0.70;;;;;;;;;;5009704;28;20356;-67
2021/05/11 00:47:41;;;;;;;1.20;0.57;;;;;;;;;;5012193;28;20034;-66
2021/05/11 00:50:09;;;;;;;3.05;0.40;;;;;;;;;;5012691;28;20034;-67
2021/05/11 00:52:36;;;;;;;1.80;0.60;;;;;;;;;;5009322;28;20052;-67
2021/05/11 00:55:06;;;;;;;0.68;0.30;;;;;;;;;;5011730;28;20030;-67
2021/05/11 00:57:35;;;;;;;1.88;0.38;;;;;;;;;;5008404;28;20022;-67
2021/05/11 01:00:03;;;;;;;1.70;0.40;;;;;;;;;;5010690;28;20033;-67
2021/05/11 01:02:31;;;;;;;1.90;0.43;;;;;;;;;;5007996;28;20053;-68
2021/05/11 01:04:58;;;;;;;3.10;0.40;;;;;;;;;;5008291;28;20037;-69
2021/05/11 01:07:25;;;;;;;5.93;0.40;;;;;;;;;;5008991;28;20026;-69
2021/05/11 01:09:52;;;;;;;0.30;0.20;;;;;;;;;;4992186;28;20026;-70
2021/05/11 01:12:19;;;;;;;1.95;0.40;;;;;;;;;;5003648;28;20030;-70
2021/05/11 01:14:47;;;;;;;0.93;0.50;;;;;;;;;;5008855;28;20129;-70
2021/05/11 01:17:18;;;;;;;0.90;0.30;;;;;;;;;;5009562;28;20027;-67
2021/05/11 01:19:48;;;;;;;2.00;0.57;;;;;;;;;;5005508;28;20375;-68
2021/05/11 02:23:46;;;;;;;0.80;0.20;;;;;;;;;;5011585;28;20054;-67
2021/05/11 02:26:13;;;;;;;1.83;0.63;;;;;;;;;;5009584;28;20109;-67
2021/05/11 02:28:40;;;;;;;1.08;0.40;;;;;;;;;;5006503;28;20413;-68
2021/05/11 02:31:07;;;;;;;0.90;0.57;;;;;;;;;;4992912;28;20079;-68
2021/05/11 02:33:34;;;;;;;1.85;0.30;;;;;;;;;;4990917;28;20038;-68
2021/05/11 02:36:01;;;;;;;0.93;0.40;;;;;;;;;;5012003;28;20108;-68
2021/05/11 02:38:29;;;;;;;0.95;0.20;;;;;;;;;;4994764;28;20775;-68
2021/05/11 02:40:56;;;;;;;3.50;0.52;;;;;;;;;;4993632;28;20046;-68
2021/05/11 02:43:33;;;;;;;1.63;0.40;;;;;;;;;;5013290;28;20025;-68
2021/05/11 02:46:00;;;;;;;4.85;0.52;;;;;;;;;;5010800;28;20129;-67
2021/05/11 02:48:27;;;;;;;3.55;0.50;;;;;;;;;;5005232;28;20083;-67
2021/05/11 02:50:54;;;;;;;2.97;0.73;;;;;;;;;;5012493;28;20117;-67
2021/05/11 02:53:21;;;;;;;4.72;0.85;;;;;;;;;;4996447;28;20140;-67
2021/05/11 02:55:48;;;;;;;2.47;0.50;;;;;;;;;;4994349;28;20071;-67
2021/05/11 02:58:15;;;;;;;6.75;0.80;;;;;;;;;;5009352;28;20030;-67
2021/05/11 03:00:42;;;;;;;3.25;0.85;;;;;;;;;;5013444;28;20045;-67
2021/05/11 03:03:10;;;;;;;1.35;0.43;;;;;;;;;;4997247;28;20470;-67
2021/05/11 03:05:37;;;;;;;0.80;0.32;;;;;;;;;;5000406;28;20034;-67
2021/05/11 03:08:04;;;;;;;1.00;0.22;;;;;;;;;;4994492;28;20033;-67
2021/05/11 03:10:31;;;;;;;1.25;0.40;;;;;;;;;;5019257;28;20042;-67
2021/05/11 03:12:58;;;;;;;5.60;0.50;;;;;;;;;;5012774;28;20036;-67
2021/05/11 03:15:26;;;;;;;0.55;0.17;;;;;;;;;;5000687;28;20467;-67
2021/05/11 03:17:53;;;;;;;1.02;0.10;;;;;;;;;;5002663;28;20030;-67
2021/05/11 03:20:20;;;;;;;1.80;0.30;;;;;;;;;;5012886;28;20046;-67
2021/05/11 03:22:47;;;;;;;1.25;0.20;;;;;;;;;;4999140;28;20029;-67
2021/05/11 03:25:14;;;;;;;1.35;0.40;;;;;;;;;;5034349;28;20367;-68
2021/05/11 03:27:42;;;;;;;1.67;0.30;;;;;;;;;;5032441;28;20488;-67
2021/05/11 03:30:09;;;;;;;3.58;0.52;;;;;;;;;;5011359;28;20041;-67
2021/05/11 03:32:36;;;;;;;1.63;0.20;;;;;;;;;;5011127;28;20034;-67
2021/05/11 03:35:03;;;;;;;1.02;0.20;;;;;;;;;;5000003;28;20433;-67
2021/05/11 03:37:30;;;;;;;0.88;0.38;;;;;;;;;;5014043;28;20076;-67
2021/05/11 03:39:58;;;;;;;0.82;0.20;;;;;;;;;;4996330;28;20421;-67
2021/05/11 03:42:30;;;;;;;1.90;0.20;;;;;;;;;;5029033;28;20029;-67
2021/05/11 03:45:01;;;;;;;0.98;0.28;;;;;;;;;;5030622;28;20026;-67
2021/05/11 03:47:35;;;;;;;0.63;0.30;;;;;;;;;;5016183;28;20109;-67
2021/05/11 03:50:02;;;;;;;1.98;0.30;;;;;;;;;;4997316;28;20029;-67
2021/05/11 03:52:29;;;;;;;1.55;0.32;;;;;;;;;;5013949;28;20414;-67
2021/05/11 03:54:56;;;;;;;1.15;0.20;;;;;;;;;;5010913;28;20065;-67
2021/05/11 03:57:23;;;;;;;0.50;0.13;;;;;;;;;;4990973;28;20030;-67
2021/05/11 03:59:50;;;;;;;0.60;0.30;;;;;;;;;;4980000;28;20042;-67
2021/05/11 04:02:17;;;;;;;0.57;0.25;;;;;;;;;;5008237;28;20497;-67
2021/05/11 04:04:45;;;;;;;1.30;0.40;;;;;;;;;;4999574;28;20103;-67
2021/05/11 04:07:14;;;;;;;1.17;0.20;;;;;;;;;;5008762;28;20026;-67
2021/05/11 04:09:52;;;;;;;1.95;0.40;;;;;;;;;;5021540;28;20038;-67
2021/05/11 04:17:45;;;;;;;1.65;0.30;;;;;;;;;;5007976;28;20061;-67
2021/05/11 04:20:12;;;;;;;3.08;0.40;;;;;;;;;;5009975;28;20035;-67
2021/05/11 04:22:40;;;;;;;4.18;0.82;;;;;;;;;;4988163;28;20029;-67
2021/05/11 04:25:07;;;;;;;3.35;0.85;;;;;;;;;;5012748;28;20042;-67
2021/05/11 04:27:34;;;;;;;2.70;0.60;;;;;;;;;;5011401;28;20018;-67
2021/05/11 04:30:04;;;;;;;5.00;0.70;;;;;;;;;;5000256;28;20075;-67
2021/05/11 04:32:31;;;;;;;5.38;1.17;;;;;;;;;;4992368;28;20018;-67
2021/05/11 04:34:58;;;;;;;9.45;1.55;;;;;;;;;;4990586;28;20030;-67
2021/05/11 04:37:25;;;;;;;9.68;1.30;;;;;;;;;;5010380;28;20029;-67
2021/05/11 04:39:53;;;;;;;6.40;0.95;;;;;;;;;;5002406;28;20415;-67
2021/05/11 04:42:23;;;;;;;10.13;1.48;;;;;;;;;;5019962;28;20054;-67
2021/05/11 04:44:52;;;;;;;5.00;1.10;;;;;;;;;;5011030;28;20025;-67
2021/05/11 04:47:30;;;;;;;8.88;1.40;;;;;;;;;;4996056;28;20380;-67
2021/05/11 04:49:59;;;;;;;9.05;1.38;;;;;;;;;;5026877;28;20120;-67
2021/05/11 04:52:26;;;;;;;3.60;0.70;;;;;;;;;;5013728;28;20475;-67
2021/05/11 04:54:54;;;;;;;2.28;0.50;;;;;;;;;;5001615;28;20038;-66
2021/05/11 04:57:21;;;;;;;3.35;0.40;;;;;;;;;;4999188;28;20037;-66
2021/05/11 04:59:48;;;;;;;2.20;0.50;;;;;;;;;;5013118;28;20030;-66
2021/05/11 05:02:15;;;;;;;1.25;0.52;;;;;;;;;;5012311;28;20022;-67
2021/05/11 05:04:42;;;;;;;2.13;0.40;;;;;;;;;;5004119;28;20033;-67
2021/05/11 05:07:09;;;;;;;2.28;0.40;;;;;;;;;;5011916;28;20033;-67
2021/05/11 05:09:36;;;;;;;1.08;0.30;;;;;;;;;;5026217;28;20512;-67
2021/05/11 05:12:03;;;;;;;3.67;0.40;;;;;;;;;;5027034;28;20026;-67
2021/05/11 05:14:31;;;;;;;2.30;0.35;;;;;;;;;;5012360;28;20054;-67
2021/05/11 05:16:58;;;;;;;3.50;0.40;;;;;;;;;;4993507;28;20038;-67
2021/05/11 05:19:25;;;;;;;2.40;0.80;;;;;;;;;;5020395;28;20033;-67
2021/05/11 05:21:52;;;;;;;1.67;0.40;;;;;;;;;;5004676;28;20386;-67
2021/05/11 05:24:28;;;;;;;1.30;0.32;;;;;;;;;;5023964;28;20022;-67
2021/05/11 05:27:00;;;;;;;1.60;0.40;;;;;;;;;;5014632;28;20063;-67
2021/05/11 05:29:27;;;;;;;2.95;0.30;;;;;;;;;;5015585;28;20363;-67
2021/05/11 05:31:54;;;;;;;4.47;0.63;;;;;;;;;;5011751;28;20021;-67
2021/05/11 05:34:21;;;;;;;3.30;0.32;;;;;;;;;;5024258;28;20026;-67
2021/05/11 05:36:48;;;;;;;1.73;0.30;;;;;;;;;;5014990;28;20052;-67
2021/05/11 05:39:16;;;;;;;1.65;0.40;;;;;;;;;;5004996;28;20036;-67
2021/05/11 05:41:43;;;;;;;3.03;0.30;;;;;;;;;;5009450;28;20014;-67
2021/05/11 05:44:10;;;;;;;2.15;0.50;;;;;;;;;;5022454;28;20037;-67
2021/05/11 05:46:37;;;;;;;2.67;0.30;;;;;;;;;;5022131;28;20080;-67
2021/05/11 05:49:07;;;;;;;5.88;0.77;;;;;;;;;;5004144;28;20029;-67
2021/05/11 05:51:34;;;;;;;2.38;0.40;;;;;;;;;;5014762;28;20022;-67
2021/05/11 05:54:01;;;;;;;3.30;0.30;;;;;;;;;;5028653;28;20056;-67
2021/05/11 05:56:28;;;;;;;2.50;0.30;;;;;;;;;;5032468;28;20486;-67
2021/05/11 05:58:56;;;;;;;1.52;0.30;;;;;;;;;;5003757;28;20184;-67
2021/05/11 06:01:28;;;;;;;3.67;0.40;;;;;;;;;;5012484;28;20026;-67
2021/05/11 06:04:10;;;;;;;2.80;0.25;;;;;;;;;;4989959;28;20031;-67
2021/05/11 06:06:37;;;;;;;0.52;0.20;;;;;;;;;;4991598;28;20045;-67
2021/05/11 06:09:07;;;;;;;0.90;0.00;;;;;;;;;;5002446;28;20108;-67
2021/05/11 06:11:53;;;;;;;2.15;0.20;;;;;;;;;;5016485;28;20025;-67
2021/05/11 06:19:43;;;;;;;1.38;0.20;;;;;;;;;;5010268;28;20573;-67
2021/05/11 06:22:11;;;;;;;1.60;0.40;;;;;;;;;;5015514;28;20347;-67
2021/05/11 06:24:38;;;;;;;1.13;0.30;;;;;;;;;;5029233;28;20087;-67
2021/05/11 06:27:07;;;;;;;1.88;0.35;;;;;;;;;;5016203;28;20471;-68
2021/05/11 06:29:37;;;;;;;3.13;0.40;;;;;;;;;;4979375;28;20034;-68
2021/05/11 06:32:04;;;;;;;3.13;0.52;;;;;;;;;;5003871;28;20022;-67
2021/05/11 06:34:32;;;;;;;2.65;0.20;;;;;;;;;;5014710;28;20026;-67
2021/05/11 06:37:02;;;;;;;3.47;0.40;;;;;;;;;;5008134;28;20022;-66
2021/05/11 06:39:29;;;;;;;6.32;1.35;;;;;;;;;;5024802;28;20037;-67
2021/05/11 06:41:58;;;;;;;2.60;0.30;;;;;;;;;;5009835;28;20056;-67
2021/05/11 06:44:34;;;;;;;2.05;0.40;;;;;;;;;;5014318;28;20052;-67
2021/05/11 06:55:19;;;;;;;3.00;0.85;;;;;;;;;;4996019;28;20073;-67
2021/05/11 06:57:46;;;;;;;9.38;1.35;;;;;;;;;;5001521;28;20029;-67
2021/05/11 07:00:13;;;;;;;7.55;1.17;;;;;;;;;;5010668;28;20057;-67
2021/05/11 07:02:40;;;;;;;3.25;0.70;;;;;;;;;;5007320;28;20030;-66
2021/05/11 07:05:08;;;;;;;6.32;1.30;;;;;;;;;;5012626;28;20034;-67
2021/05/11 07:07:36;;;;;;;6.68;1.10;;;;;;;;;;4992685;28;20062;-66
2021/05/11 07:10:15;;;;;;;3.58;1.42;;;;;;;;;;5014884;28;20030;-67
2021/05/11 07:15:28;;;;;;;6.85;1.00;;;;;;;;;;5007085;28;20108;-67
2021/05/11 07:18:13;;;;;;;7.60;1.85;;;;;;;;;;5015387;28;20029;-65
2021/05/11 07:20:41;;;;;;;11.80;2.90;;;;;;;;;;5017071;28;20045;-67
2021/05/11 07:23:08;;;;;;;8.23;2.55;;;;;;;;;;4997764;28;20516;-69
2021/05/11 07:25:41;;;;;;;4.80;1.80;;;;;;;;;;5009122;28;20707;-68
2021/05/11 07:30:39;;;;;;;7.35;1.85;;;;;;;;;;5013761;28;20045;-68
2021/05/11 07:36:01;;;;;;;3.30;0.70;;;;;;;;;;5004580;28;20073;-69
2021/05/11 07:38:29;;;;;;;2.75;0.50;;;;;;;;;;5006311;28;20034;-69
2021/05/11 07:40:59;;;;;;;5.38;1.00;;;;;;;;;;5006187;28;20510;-69
2021/05/11 07:43:27;;;;;;;3.03;0.73;;;;;;;;;;5009030;28;20033;-68
2021/05/11 07:46:19;;;;;;;4.13;0.85;;;;;;;;;;4996792;28;20128;-68
2021/05/11 08:10:26;;;;;;;5.25;1.83;;;;;;;;;;5011125;28;20077;-68
2021/05/11 08:15:56;;;;;;;7.93;2.17;;;;;;;;;;4942883;28;20047;-68
2021/05/11 08:18:30;;;;;;;3.70;1.55;;;;;;;;;;4992757;28;20026;-68
2021/05/11 08:29:13;;;;;;;4.60;1.67;;;;;;;;;;4988848;28;20129;-68
2021/05/11 08:31:41;;;;;;;3.88;1.60;;;;;;;;;;4992877;28;20030;-68
2021/05/11 08:34:08;;;;;;;4.85;1.70;;;;;;;;;;4992233;28;20092;-68
2021/05/11 08:36:35;;;;;;;7.57;1.65;;;;;;;;;;4991603;28;20029;-68
2021/05/11 08:39:03;;;;;;;7.80;1.30;;;;;;;;;;4991439;28;20073;-68
2021/05/11 08:41:30;;;;;;;4.60;1.40;;;;;;;;;;4992067;28;20034;-69
2021/05/11 08:44:00;;;;;;;6.53;1.30;;;;;;;;;;4991999;28;20033;-68
2021/05/11 08:46:27;;;;;;;7.45;1.70;;;;;;;;;;4993370;28;20030;-69
2021/05/11 08:48:57;;;;;;;7.47;1.60;;;;;;;;;;4992466;28;20057;-68
2021/05/11 08:51:29;;;;;;;5.38;1.67;;;;;;;;;;4988223;28;20378;-69
2021/05/11 09:07:57;;;;;;;13.50;3.83;;;;;;;;;;4991193;28;20109;-68
2021/05/11 09:25:02;;;;;;;4.43;1.27;;;;;;;;;;5008462;28;20477;-68
2021/05/11 09:27:02;;;;;;;7.60;1.25;;;;;;;;;;4988966;28;20030;-68
2021/05/11 09:45:04;;;;;;;7.40;1.98;;;;;;;;;;5012257;28;20034;-67
2021/05/11 10:10:26;;;;;;;10.40;2.22;;;;;;;;;;5019248;28;20048;-67
2021/05/11 10:42:07;;;;;;;9.73;3.63;;;;;;;;;;5015975;28;20137;-68
2021/05/11 10:46:51;;;;;;;6.15;2.17;;;;;;;;;;5018176;28;20038;-68
2021/05/11 10:49:28;;;;;;;7.85;2.05;;;;;;;;;;5016983;28;20026;-68
2021/05/11 10:52:08;;;;;;;4.60;1.77;;;;;;;;;;5014336;28;20722;-68
2021/05/11 10:54:41;;;;;;;8.30;2.28;;;;;;;;;;4994609;28;20038;-67
2021/05/11 10:57:31;;;;;;;3.53;1.57;;;;;;;;;;5015154;28;20101;-67
2021/05/11 11:00:15;;;;;;;7.70;2.28;;;;;;;;;;5014565;28;20038;-68
2021/05/11 11:02:47;;;;;;;7.22;2.33;;;;;;;;;;5014402;28;20111;-68
2021/05/11 11:05:34;;;;;;;8.48;1.95;;;;;;;;;;5013870;28;20084;-67
2021/05/11 11:08:01;;;;;;;4.40;1.75;;;;;;;;;;4997020;28;20093;-68
2021/05/11 11:10:32;;;;;;;4.75;1.90;;;;;;;;;;5014239;28;20026;-67
2021/05/11 11:13:00;;;;;;;4.72;2.15;;;;;;;;;;4996922;28;20367;-68
2021/05/11 11:15:28;;;;;;;4.38;1.48;;;;;;;;;;5014531;28;20549;-68
2021/05/11 11:17:55;;;;;;;5.78;2.47;;;;;;;;;;5013795;28;20054;-68
2021/05/11 11:20:40;;;;;;;5.82;1.58;;;;;;;;;;5014188;28;20072;-68
2021/05/11 11:26:02;;;;;;;3.20;1.30;;;;;;;;;;5014363;28;20084;-68
2021/05/11 11:28:30;;;;;;;2.45;1.40;;;;;;;;;;5014296;28;20029;-67
2021/05/11 11:30:58;;;;;;;6.22;1.17;;;;;;;;;;5013706;28;20026;-67
2021/05/11 11:33:25;;;;;;;4.53;1.20;;;;;;;;;;5013188;28;20026;-66
2021/05/11 11:35:52;;;;;;;4.38;1.00;;;;;;;;;;5002914;28;20137;-67
2021/05/11 11:38:23;;;;;;;4.18;1.30;;;;;;;;;;5012707;28;20030;-66
2021/05/11 11:41:00;;;;;;;2.55;1.00;;;;;;;;;;5011601;28;20034;-66
2021/05/11 11:43:28;;;;;;;6.80;1.27;;;;;;;;;;5013948;28;20022;-66
2021/05/11 11:45:55;;;;;;;4.63;0.98;;;;;;;;;;5012020;28;20057;-68
2021/05/11 11:48:24;;;;;;;3.45;0.95;;;;;;;;;;5009328;28;20030;-69
2021/05/11 11:51:03;;;;;;;4.35;0.90;;;;;;;;;;5012077;28;20117;-69
2021/05/11 11:53:34;;;;;;;5.75;0.98;;;;;;;;;;5013440;28;20053;-68
2021/05/11 11:58:34;;;;;;;4.47;0.70;;;;;;;;;;5012281;28;20022;-68
2021/05/11 12:01:12;;;;;;;4.22;0.98;;;;;;;;;;5011857;28;20478;-69
2021/05/11 12:03:40;;;;;;;7.00;1.23;;;;;;;;;;5012057;28;20026;-69
2021/05/11 12:06:07;;;;;;;5.47;0.63;;;;;;;;;;4994105;28;20478;-69
2021/05/11 12:08:34;;;;;;;4.93;0.80;;;;;;;;;;5011872;28;20045;-69
2021/05/11 12:11:05;;;;;;;7.90;1.30;;;;;;;;;;5007626;28;20025;-69
2021/05/11 12:13:43;;;;;;;5.68;0.98;;;;;;;;;;5008692;28;20030;-69
2021/05/11 12:16:28;;;;;;;6.40;0.98;;;;;;;;;;5012986;28;20516;-69
2021/05/11 12:19:06;;;;;;;6.70;1.00;;;;;;;;;;5011016;28;20041;-69
2021/05/11 12:21:34;;;;;;;5.07;0.60;;;;;;;;;;5011878;28;20026;-69
2021/05/11 12:24:11;;;;;;;4.53;0.80;;;;;;;;;;5012172;28;20053;-69
2021/05/11 12:26:41;;;;;;;4.55;0.98;;;;;;;;;;5001096;28;20053;-68
2021/05/11 12:29:12;;;;;;;6.07;1.45;;;;;;;;;;5011002;28;20030;-69
2021/05/11 12:31:43;;;;;;;6.50;0.75;;;;;;;;;;5012869;28;20061;-69
2021/05/11 12:34:14;;;;;;;4.38;0.80;;;;;;;;;;5013279;28;20502;-69
2021/05/11 12:36:45;;;;;;;8.43;1.42;;;;;;;;;;5012396;28;20576;-69
2021/05/11 12:39:32;;;;;;;5.78;1.98;;;;;;;;;;5013232;28;20057;-69
2021/05/11 12:42:15;;;;;;;7.45;0.73;;;;;;;;;;5008841;28;20029;-69
2021/05/11 12:44:43;;;;;;;4.70;0.60;;;;;;;;;;5010919;28;20047;-69
2021/05/11 12:47:10;;;;;;;7.53;0.85;;;;;;;;;;4995227;28;20030;-69
2021/05/11 12:49:38;;;;;;;8.07;0.70;;;;;;;;;;5012330;28;20034;-69
2021/05/11 12:52:08;;;;;;;7.25;1.58;;;;;;;;;;5012893;28;20045;-69
2021/05/11 12:54:46;;;;;;;8.40;1.80;;;;;;;;;;5012436;28;20030;-69
2021/05/11 13:00:06;;;;;;;8.20;1.15;;;;;;;;;;5012651;28;20034;-69
2021/05/11 13:02:50;;;;;;;4.72;0.60;;;;;;;;;;5012115;28;20029;-69
2021/05/11 13:16:54;;;;;;;3.38;0.57;;;;;;;;;;4992872;28;20489;-69
2021/05/11 13:35:02;;;;;;;6.05;1.38;;;;;;;;;;5012220;28;20036;-69
2021/05/11 13:37:29;;;;;;;3.33;0.93;;;;;;;;;;5015027;28;20026;-69
2021/05/11 13:39:58;;;;;;;10.40;1.10;;;;;;;;;;5011824;28;20057;-69
2021/05/11 13:42:26;;;;;;;8.27;1.10;;;;;;;;;;5012113;28;20062;-69
2021/05/11 13:44:54;;;;;;;6.05;1.23;;;;;;;;;;5012103;28;20018;-69
2021/05/11 13:47:22;;;;;;;10.90;2.00;;;;;;;;;;5011517;28;20030;-69
2021/05/11 13:49:53;;;;;;;9.20;1.00;;;;;;;;;;5011925;28;20033;-69
2021/05/11 13:52:20;;;;;;;6.65;1.20;;;;;;;;;;5011598;28;20032;-69
2021/05/11 13:54:52;;;;;;;6.55;1.58;;;;;;;;;;5004265;28;20018;-69
2021/05/11 14:02:51;;;;;;;8.32;0.80;;;;;;;;;;5011918;28;20037;-69
2021/05/11 14:05:19;;;;;;;11.68;1.27;;;;;;;;;;5012117;28;20026;-69
2021/05/11 14:07:46;;;;;;;5.20;1.02;;;;;;;;;;5011732;28;20538;-69
2021/05/11 14:10:13;;;;;;;4.90;0.70;;;;;;;;;;5011506;28;20379;-69
2021/05/11 14:12:40;;;;;;;4.30;1.38;;;;;;;;;;4993965;28;20057;-69
2021/05/11 14:15:08;;;;;;;10.65;2.13;;;;;;;;;;5011838;28;20049;-69
2021/05/11 14:17:35;;;;;;;6.85;1.63;;;;;;;;;;5010565;28;20056;-69
2021/05/11 14:20:02;;;;;;;6.60;1.42;;;;;;;;;;5011712;28;20545;-69
2021/05/11 14:22:29;;;;;;;9.52;1.67;;;;;;;;;;5011319;28;20029;-69
2021/05/11 14:24:56;;;;;;;6.22;1.42;;;;;;;;;;5012230;28;20470;-69
2021/05/11 14:27:23;;;;;;;6.60;1.50;;;;;;;;;;5011861;28;20433;-69
2021/05/11 14:29:51;;;;;;;6.95;0.85;;;;;;;;;;5015370;28;20545;-69
2021/05/11 14:32:18;;;;;;;7.68;1.63;;;;;;;;;;5013084;28;20052;-69
2021/05/11 14:34:46;;;;;;;9.73;1.05;;;;;;;;;;4997404;28;20065;-69
2021/05/11 14:37:14;;;;;;;5.32;1.45;;;;;;;;;;5015318;28;20366;-69
2021/05/11 14:39:41;;;;;;;5.22;1.40;;;;;;;;;;5015611;28;20129;-69
2021/05/11 14:42:08;;;;;;;6.82;1.42;;;;;;;;;;5015324;28;20394;-69
2021/05/11 14:44:35;;;;;;;3.55;1.40;;;;;;;;;;5014491;28;20026;-69
2021/05/11 14:47:04;;;;;;;6.47;1.38;;;;;;;;;;5014958;28;20151;-68
2021/05/11 14:49:32;;;;;;;7.55;1.40;;;;;;;;;;5015347;28;20497;-69
2021/05/11 14:52:00;;;;;;;4.43;1.45;;;;;;;;;;5015103;28;20037;-69
2021/05/11 14:54:27;;;;;;;6.93;1.50;;;;;;;;;;5015147;28;20483;-68
2021/05/11 14:56:54;;;;;;;6.65;1.65;;;;;;;;;;5015361;28;20390;-70
2021/05/11 14:59:21;;;;;;;6.88;2.47;;;;;;;;;;5015154;28;20179;-69
2021/05/11 15:01:48;;;;;;;6.07;1.77;;;;;;;;;;5015297;28;20033;-69
2021/05/11 15:04:15;;;;;;;5.82;1.52;;;;;;;;;;5013740;28;20021;-69
2021/05/11 15:06:43;;;;;;;6.15;1.25;;;;;;;;;;5014672;28;20076;-69
2021/05/11 15:09:10;;;;;;;3.33;1.30;;;;;;;;;;5010532;28;20109;-69
2021/05/11 15:11:37;;;;;;;4.22;1.17;;;;;;;;;;5004728;28;20389;-69
2021/05/11 15:14:05;;;;;;;8.82;1.90;;;;;;;;;;5013770;28;20045;-69
2021/05/11 15:16:41;;;;;;;5.85;1.27;;;;;;;;;;5014505;28;20081;-69
2021/05/11 15:19:10;;;;;;;3.63;1.00;;;;;;;;;;5014540;28;20025;-69
2021/05/11 15:21:37;;;;;;;5.25;1.33;;;;;;;;;;5013615;28;20522;-69
2021/05/11 15:24:06;;;;;;;3.42;1.42;;;;;;;;;;5014520;28;20076;-69
2021/05/11 15:26:34;;;;;;;3.63;1.40;;;;;;;;;;5009480;28;20029;-69
2021/05/11 15:29:02;;;;;;;3.70;1.73;;;;;;;;;;5014615;28;20109;-69
2021/05/11 15:31:29;;;;;;;6.20;1.30;;;;;;;;;;5014242;28;20513;-69
2021/05/11 15:33:56;;;;;;;4.30;1.13;;;;;;;;;;5014631;28;20430;-69
2021/05/11 15:36:24;;;;;;;3.38;1.23;;;;;;;;;;5013473;28;20133;-69
2021/05/11 15:38:51;;;;;;;5.18;1.02;;;;;;;;;;5013937;28;20030;-69
2021/05/11 15:41:19;;;;;;;1.65;0.65;;;;;;;;;;5014319;28;20065;-69
2021/05/11 15:43:46;;;;;;;3.05;1.17;;;;;;;;;;4997924;28;20034;-69
2021/05/11 15:46:13;;;;;;;3.50;1.25;;;;;;;;;;5014449;28;20522;-69
2021/05/11 15:48:40;;;;;;;5.20;1.30;;;;;;;;;;5013966;28;20395;-69
2021/05/11 15:51:07;;;;;;;4.32;1.40;;;;;;;;;;5013602;28;20058;-69
2021/05/11 15:53:34;;;;;;;5.00;1.02;;;;;;;;;;5013732;28;20030;-69
2021/05/11 15:56:01;;;;;;;4.65;1.08;;;;;;;;;;5014132;28;20018;-69
2021/05/11 15:58:28;;;;;;;3.53;0.93;;;;;;;;;;5013902;28;20029;-69
2021/05/11 16:00:56;;;;;;;5.65;1.20;;;;;;;;;;5013718;28;20029;-69
2021/05/11 16:03:23;;;;;;;4.13;1.17;;;;;;;;;;5013687;28;20044;-69
2021/05/11 16:05:50;;;;;;;3.17;0.75;;;;;;;;;;5009139;28;20022;-69
2021/05/11 16:08:18;;;;;;;4.50;0.80;;;;;;;;;;5013275;28;20105;-69
2021/05/11 16:10:45;;;;;;;4.90;0.90;;;;;;;;;;5013315;28;20501;-69
2021/05/11 16:13:13;;;;;;;4.13;0.90;;;;;;;;;;5012512;28;20022;-69
2021/05/11 16:15:40;;;;;;;2.55;0.90;;;;;;;;;;5012989;28;20057;-69
2021/05/11 16:18:07;;;;;;;4.05;0.85;;;;;;;;;;5013656;28;20022;-69
2021/05/11 16:20:35;;;;;;;3.28;0.70;;;;;;;;;;5010408;28;20076;-69
2021/05/11 16:23:03;;;;;;;2.60;0.60;;;;;;;;;;5011343;28;20096;-69
2021/05/11 16:25:30;;;;;;;4.68;0.95;;;;;;;;;;5014062;28;20021;-69
2021/05/11 16:28:03;;;;;;;5.15;0.50;;;;;;;;;;5010121;28;20117;-69
2021/05/11 16:30:31;;;;;;;1.95;0.52;;;;;;;;;;5011924;28;20084;-69
2021/05/11 16:32:59;;;;;;;4.15;0.60;;;;;;;;;;5010859;28;20068;-69
2021/05/11 16:35:26;;;;;;;3.78;0.57;;;;;;;;;;5013372;28;20382;-69
2021/05/11 16:37:53;;;;;;;4.18;0.50;;;;;;;;;;5011696;28;20029;-69
2021/05/11 16:40:20;;;;;;;4.97;0.75;;;;;;;;;;4994989;28;20509;-69
2021/05/11 16:42:50;;;;;;;2.75;0.63;;;;;;;;;;5010517;28;20026;-69
2021/05/11 16:45:17;;;;;;;1.85;0.40;;;;;;;;;;5008387;28;20109;-69
2021/05/11 16:47:56;;;;;;;1.77;0.40;;;;;;;;;;5011269;28;20760;-69
2021/05/11 16:50:28;;;;;;;2.97;0.60;;;;;;;;;;5009917;28;20029;-69
2021/05/11 16:52:56;;;;;;;1.85;0.47;;;;;;;;;;5010992;28;20065;-69
2021/05/11 16:55:24;;;;;;;2.38;0.80;;;;;;;;;;5012855;28;20483;-69
2021/05/11 16:57:51;;;;;;;2.55;0.60;;;;;;;;;;5011036;28;20021;-69
2021/05/11 17:00:21;;;;;;;4.15;0.80;;;;;;;;;;5008840;28;20040;-68
2021/05/11 17:02:48;;;;;;;2.35;0.93;;;;;;;;;;5009184;28;20017;-68
2021/05/11 17:05:15;;;;;;;3.17;1.05;;;;;;;;;;5012346;28;20034;-69
2021/05/11 17:07:42;;;;;;;3.40;0.65;;;;;;;;;;5010578;28;20029;-69
2021/05/11 17:10:09;;;;;;;3.22;0.68;;;;;;;;;;5012436;28;20510;-69
2021/05/11 17:12:37;;;;;;;5.80;0.80;;;;;;;;;;5011157;28;20026;-69
2021/05/11 17:15:05;;;;;;;4.97;0.57;;;;;;;;;;5008025;28;20072;-69
2021/05/11 17:17:32;;;;;;;1.55;0.40;;;;;;;;;;4993213;28;20026;-69
2021/05/11 17:19:59;;;;;;;2.97;0.80;;;;;;;;;;5011386;28;20030;-69
2021/05/11 17:22:26;;;;;;;4.50;0.63;;;;;;;;;;5012298;28;20087;-69
2021/05/11 17:24:53;;;;;;;2.03;1.05;;;;;;;;;;5010873;28;20058;-69
2021/05/11 17:27:20;;;;;;;2.08;0.50;;;;;;;;;;5012666;28;20097;-69
2021/05/11 17:29:47;;;;;;;2.17;0.70;;;;;;;;;;5011425;28;20030;-69
2021/05/11 17:32:16;;;;;;;5.47;0.60;;;;;;;;;;5012384;28;20474;-69
2021/05/11 17:34:44;;;;;;;2.50;0.40;;;;;;;;;;5010793;28;20037;-68
2021/05/11 17:37:12;;;;;;;1.17;0.60;;;;;;;;;;5012460;28;20052;-69
2021/05/11 17:39:39;;;;;;;1.75;0.60;;;;;;;;;;5008623;28;20395;-69
2021/05/11 17:42:09;;;;;;;1.27;0.40;;;;;;;;;;5012623;28;20029;-69
2021/05/11 17:44:37;;;;;;;2.30;0.68;;;;;;;;;;5004852;28;20056;-69
2021/05/11 17:47:05;;;;;;;4.57;0.50;;;;;;;;;;5010235;28;20057;-68
2021/05/11 17:49:32;;;;;;;3.35;1.40;;;;;;;;;;5011483;28;20053;-69
2021/05/11 17:52:00;;;;;;;1.52;0.55;;;;;;;;;;5011734;28;20030;-69
2021/05/11 17:54:27;;;;;;;1.50;0.57;;;;;;;;;;5007020;28;20040;-69
2021/05/11 17:56:54;;;;;;;2.15;0.40;;;;;;;;;;5012356;28;20022;-69
2021/05/11 17:59:21;;;;;;;2.20;0.40;;;;;;;;;;5011173;28;20045;-69
2021/05/11 18:01:48;;;;;;;3.05;0.50;;;;;;;;;;5010864;28;20034;-69
2021/05/11 18:04:15;;;;;;;1.23;0.40;;;;;;;;;;5014474;28;20028;-69
2021/05/11 18:06:42;;;;;;;1.85;0.40;;;;;;;;;;5015092;28;20028;-69
2021/05/11 18:09:11;;;;;;;2.42;0.40;;;;;;;;;;5012578;28;20458;-69
2021/05/11 18:11:38;;;;;;;1.90;0.40;;;;;;;;;;5015278;28;20018;-69
2021/05/11 18:14:05;;;;;;;4.45;0.82;;;;;;;;;;5012908;28;20164;-69
2021/05/11 18:16:32;;;;;;;2.80;0.45;;;;;;;;;;5014980;28;20517;-69
2021/05/11 18:19:02;;;;;;;2.50;0.88;;;;;;;;;;5014682;28;20439;-69
2021/05/11 18:21:29;;;;;;;1.67;0.50;;;;;;;;;;5014114;28;20061;-68
2021/05/11 18:23:56;;;;;;;1.75;0.75;;;;;;;;;;5014829;28;20113;-69
2021/05/11 18:26:25;;;;;;;2.55;1.02;;;;;;;;;;5015309;28;20030;-69
2021/05/11 18:28:52;;;;;;;2.15;0.40;;;;;;;;;;5014909;28;20597;-69
2021/05/11 18:31:20;;;;;;;5.43;0.40;;;;;;;;;;5015673;28;20045;-69
2021/05/11 18:33:47;;;;;;;1.63;0.50;;;;;;;;;;4996842;28;20471;-69
2021/05/11 18:37:04;;;;;;;2.70;0.57;;;;;;;;;;5014084;28;20033;-69
2021/05/11 18:39:06;;;;;;;1.90;0.50;;;;;;;;;;5002704;28;20053;-69
2021/05/11 18:41:33;;;;;;;6.55;0.70;;;;;;;;;;5015473;28;20061;-69
2021/05/11 18:44:00;;;;;;;1.73;0.40;;;;;;;;;;5013784;28;20026;-69
2021/05/11 18:46:27;;;;;;;4.53;1.08;;;;;;;;;;5015249;28;20026;-69
2021/05/11 18:48:55;;;;;;;1.70;0.60;;;;;;;;;;5004016;28;20019;-69
2021/05/11 18:51:22;;;;;;;3.25;0.50;;;;;;;;;;5008178;28;20562;-69
2021/05/11 18:53:49;;;;;;;4.13;0.50;;;;;;;;;;5014605;28;20036;-68
2021/05/11 18:56:16;;;;;;;3.67;0.55;;;;;;;;;;5015261;28;20026;-68
2021/05/11 18:58:43;;;;;;;2.17;0.50;;;;;;;;;;5012832;28;20046;-69
2021/05/11 19:01:10;;;;;;;3.05;0.38;;;;;;;;;;5014794;28;20041;-69
2021/05/11 19:03:37;;;;;;;1.13;0.40;;;;;;;;;;5011303;28;20076;-69
2021/05/11 19:06:05;;;;;;;3.58;0.70;;;;;;;;;;5014281;28;20426;-69
2021/05/11 19:08:32;;;;;;;2.97;0.90;;;;;;;;;;5013212;28;20076;-69
2021/05/11 19:10:59;;;;;;;2.15;0.70;;;;;;;;;;5014864;28;20042;-69
2021/05/11 19:13:26;;;;;;;3.40;1.20;;;;;;;;;;5013631;28;20041;-69