Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:38;;;;;;;13.13;7.10;;;10.70;99.90;;;;;;5051684;28;20033;-72
2022/05/07 00:03:05;;;;;;;14.60;7.78;;;10.70;99.90;;;;;;5048967;28;20021;-72
2022/05/07 00:05:31;;;;;;;12.57;7.72;;;10.70;99.90;;;;;;5048342;28;20397;-72
2022/05/07 00:08:06;;;;;;;12.95;7.53;;;10.70;99.90;;;;;;5049285;28;21347;-72
2022/05/07 00:10:32;;;;;;;11.55;7.80;;;10.60;99.90;;;;;;5044311;28;20059;-72
2022/05/07 00:13:00;;;;;;;11.90;7.82;;;10.60;99.90;;;;;;5047385;28;20037;-71
2022/05/07 00:15:35;;;;;;;11.73;8.25;;;10.60;99.90;;;;;;5045582;28;20558;-72
2022/05/07 00:18:05;;;;;;;12.32;7.45;;;10.50;99.90;;;;;;5046922;28;20021;-72
2022/05/07 00:20:35;;;;;;;9.98;6.97;;;10.50;99.90;;;;;;5041629;28;20040;-73
2022/05/07 00:23:02;;;;;;;10.73;7.75;;;10.50;99.90;;;;;;5044666;28;20044;-73
2022/05/07 00:25:40;;;;;;;11.90;7.63;;;10.50;99.90;;;;;;5044921;28;20112;-74
2022/05/07 00:28:12;;;;;;;13.00;7.72;;;10.50;99.90;;;;;;5044103;28;20020;-74
2022/05/07 00:30:37;;;;;;;10.38;6.53;;;10.40;99.90;;;;;;5040732;28;20021;-74
2022/05/07 00:33:03;;;;;;;9.95;6.80;;;10.40;99.90;;;;;;5043535;28;20531;-73
2022/05/07 00:35:34;;;;;;;9.30;6.38;;;10.40;99.90;;;;;;5061275;28;20056;-74
2022/05/07 00:38:00;;;;;;;11.73;7.47;;;10.40;99.90;;;;;;5046918;28;20477;-72
2022/05/07 00:40:26;;;;;;;10.55;6.65;;;10.40;99.90;;;;;;5035840;28;20029;-73
2022/05/07 00:42:57;;;;;;;13.18;6.65;;;10.40;99.90;;;;;;5042643;28;20044;-73
2022/05/07 00:45:23;;;;;;;9.15;6.25;;;10.30;99.90;;;;;;5046393;28;20025;-73
2022/05/07 00:47:51;;;;;;;9.43;5.93;;;10.30;99.90;;;;;;5064207;28;20082;-73
2022/05/07 00:53:17;;;;;;;8.75;6.57;;;10.30;99.90;;;;;;5043991;28;20035;-74
2022/05/07 00:55:44;;;;;;;10.75;6.15;;;10.30;99.90;;;;;;5045472;28;20025;-73
2022/05/07 00:58:10;;;;;;;9.00;6.00;;;10.30;99.90;;;;;;5044166;28;20082;-73
2022/05/07 01:00:38;;;;;;;14.00;5.80;;;10.20;99.90;;;;;;5047659;28;20111;-73
2022/05/07 01:03:04;;;;;;;9.43;6.18;;;10.20;99.90;;;;;;5039490;28;20406;-73
2022/05/07 01:05:36;;;;;;;9.07;6.00;;;10.20;99.90;;;;;;5043386;28;20033;-73
2022/05/07 01:08:02;;;;;;;11.10;5.97;;;10.20;99.90;;;;;;5044669;28;20413;-72
2022/05/07 01:10:28;;;;;;;9.48;6.68;;;10.20;99.90;;;;;;5045435;28;20036;-72
2022/05/07 01:12:58;;;;;;;10.27;6.30;;;10.10;99.90;;;;;;5046333;28;20017;-72
2022/05/07 01:15:24;;;;;;;9.85;6.20;;;10.10;99.90;;;;;;5044446;28;20028;-72
2022/05/07 01:17:53;;;;;;;11.70;6.45;;;10.10;99.90;;;;;;5045606;28;20170;-72
2022/05/07 01:20:19;;;;;;;15.70;6.95;;;10.10;99.90;;;;;;5039995;28;20063;-73
2022/05/07 01:22:45;;;;;;;11.82;6.45;;;10.10;99.90;;;;;;5043906;28;20029;-72
2022/05/07 01:25:11;;;;;;;9.63;6.28;;;10.10;99.90;;;;;;5043375;28;20021;-73
2022/05/07 01:27:42;;;;;;;11.57;7.82;;;10.00;99.90;;;;;;5045233;28;20036;-73
2022/05/07 01:30:14;;;;;;;11.55;7.60;;;10.00;99.90;;;;;;5042811;28;20155;-73
2022/05/07 01:32:48;;;;;;;9.88;7.78;;;10.00;99.90;;;;;;5061122;28;20025;-73
2022/05/07 01:35:17;;;;;;;14.95;8.70;;;9.90;99.90;;;;;;5041199;28;20025;-73
2022/05/07 01:37:43;;;;;;;14.45;9.25;;;9.90;99.90;;;;;;5041064;28;20727;-73
2022/05/07 01:40:11;;;;;;;15.48;8.63;;;9.80;99.90;;;;;;5041379;28;20101;-73
2022/05/07 01:42:45;;;;;;;15.38;9.75;;;9.80;99.90;;;;;;5045841;28;20032;-73
2022/05/07 01:45:16;;;;;;;15.68;9.20;;;9.70;99.90;;;;;;5043493;28;20032;-74
2022/05/07 01:50:39;;;;;;;15.35;9.65;;;9.60;99.90;;;;;;5040607;28;20070;-73
2022/05/07 01:53:29;;;;;;;14.57;9.10;;;9.60;99.90;;;;;;5044971;28;20059;-73
2022/05/07 01:55:57;;;;;;;11.85;8.77;;;9.50;99.90;;;;;;5040443;28;20033;-73
2022/05/07 01:58:26;;;;;;;14.95;9.32;;;9.50;99.90;;;;;;5045482;28;20061;-73
2022/05/07 02:00:51;;;;;;;15.48;10.23;;;9.40;99.90;;;;;;5038534;28;20439;-73
2022/05/07 02:03:17;;;;;;;12.48;9.60;;;9.40;99.90;;;;;;5041291;28;20080;-73
2022/05/07 02:05:43;;;;;;;13.43;9.05;;;9.40;99.90;;;;;;5043041;28;20400;-73
2022/05/07 02:08:09;;;;;;;16.25;6.88;;;9.40;99.90;;;;;;5043913;28;20025;-73
2022/05/07 02:10:34;;;;;;;12.25;7.40;;;9.40;99.90;;;;;;5044910;28;20492;-73
2022/05/07 02:13:06;;;;;;;12.13;7.47;;;9.30;99.90;;;;;;5042808;28;20021;-73
2022/05/07 02:15:35;;;;;;;11.63;6.78;;;9.30;99.90;;;;;;5044886;28;20032;-73
2022/05/07 02:18:01;;;;;;;12.50;7.72;;;9.20;99.90;;;;;;5041783;28;20394;-73
2022/05/07 02:20:29;;;;;;;11.07;7.57;;;9.20;99.90;;;;;;5045199;28;20021;-73
2022/05/07 02:22:55;;;;;;;12.10;6.80;;;9.20;99.90;;;;;;5042815;28;20421;-73
2022/05/07 02:25:22;;;;;;;10.23;7.50;;;9.10;99.90;;;;;;5047074;28;20047;-74
2022/05/07 02:27:48;;;;;;;16.27;7.20;;;9.10;99.90;;;;;;5045975;28;20017;-74
2022/05/07 02:30:14;;;;;;;10.57;7.43;;;9.10;99.90;;;;;;5043054;28;20017;-73
2022/05/07 02:32:39;;;;;;;11.15;7.72;;;9.20;99.90;;;;;;5043889;28;20140;-73
2022/05/07 02:35:05;;;;;;;12.32;6.70;;;9.10;99.90;;;;;;5043145;28;20048;-74
2022/05/07 02:37:31;;;;;;;11.95;7.60;;;9.10;99.90;;;;;;5036997;28;20056;-74
2022/05/07 02:39:57;;;;;;;11.32;8.25;;;9.10;99.90;;;;;;5039110;28;20067;-74
2022/05/07 02:42:41;;;;;;;11.50;7.28;;;9.10;99.90;;;;;;5037655;28;20029;-73
2022/05/07 02:45:11;;;;;;;9.70;6.20;;;9.10;99.90;;;;;;5044826;28;20033;-72
2022/05/07 02:47:39;;;;;;;11.02;7.55;;;9.00;99.90;;;;;;5041760;28;20037;-73
2022/05/07 02:50:05;;;;;;;12.30;8.02;;;9.00;99.90;;;;;;5043563;28;20063;-73
2022/05/07 02:52:33;;;;;;;12.93;8.70;;;8.90;99.90;;;;;;5042025;28;20385;-74
2022/05/07 02:55:05;;;;;;;12.45;8.63;;;8.90;99.90;;;;;;5028286;28;20614;-72
2022/05/07 02:57:30;;;;;;;13.95;9.07;;;8.80;99.90;;;;;;5043114;28;20366;-73
2022/05/07 02:59:56;;;;;;;12.68;8.32;;;8.80;99.90;;;;;;5045809;28;20033;-72
2022/05/07 03:02:23;;;;;;;13.40;9.13;;;8.80;99.90;;;;;;5040487;28;20033;-72
2022/05/07 03:04:50;;;;;;;12.30;7.80;;;8.80;99.90;;;;;;5045272;28;20151;-72
2022/05/07 03:07:18;;;;;;;12.57;8.82;;;8.80;99.90;;;;;;5047204;28;20017;-72
2022/05/07 03:09:44;;;;;;;14.32;8.88;;;8.70;99.90;;;;;;5046268;28;20029;-73
2022/05/07 03:12:10;;;;;;;14.25;9.27;;;8.80;99.90;;;;;;5045782;28;20515;-72
2022/05/07 03:14:36;;;;;;;15.73;10.27;;;8.80;99.90;;;;;;5039776;28;20033;-72
2022/05/07 03:17:03;;;;;;;15.07;9.90;;;8.80;99.90;;;;;;5043730;28;20025;-72
2022/05/07 03:19:31;;;;;;;16.13;9.95;;;8.80;99.90;;;;;;5042449;28;20037;-72
2022/05/07 03:22:00;;;;;;;13.60;9.52;;;8.70;99.90;;;;;;5039615;28;20160;-72
2022/05/07 03:24:26;;;;;;;15.93;9.65;;;8.60;99.90;;;;;;5045573;28;20037;-73
2022/05/07 03:26:51;;;;;;;15.57;10.25;;;8.60;99.90;;;;;;5043175;28;20029;-72
2022/05/07 03:29:17;;;;;;;17.30;10.57;;;8.60;99.90;;;;;;5046984;28;20082;-73
2022/05/07 03:31:48;;;;;;;16.30;10.90;;;8.50;99.90;;;;;;5045202;28;20031;-72
2022/05/07 03:34:14;;;;;;;13.20;9.40;;;8.50;99.90;;;;;;5044576;28;20108;-74
2022/05/07 03:36:40;;;;;;;13.52;9.32;;;8.50;99.90;;;;;;5047849;28;20588;-73
2022/05/07 03:39:06;;;;;;;13.02;8.63;;;8.40;99.90;;;;;;5047399;28;20029;-72
2022/05/07 03:41:32;;;;;;;14.10;7.90;;;8.40;99.90;;;;;;5049208;28;20107;-72
2022/05/07 03:43:57;;;;;;;11.23;7.93;;;8.40;99.90;;;;;;5047140;28;20622;-72
2022/05/07 03:46:26;;;;;;;11.25;7.70;;;8.40;99.90;;;;;;5044680;28;20059;-72
2022/05/07 03:48:52;;;;;;;10.63;7.78;;;8.40;99.90;;;;;;5045975;28;20028;-72
2022/05/07 03:51:20;;;;;;;12.98;9.50;;;8.40;99.90;;;;;;5045238;28;20071;-72
2022/05/07 03:53:51;;;;;;;16.80;9.13;;;8.40;99.90;;;;;;5044024;28;20477;-72
2022/05/07 03:56:26;;;;;;;14.38;9.00;;;8.40;99.90;;;;;;5046116;28;20025;-72
2022/05/07 03:58:52;;;;;;;15.05;8.65;;;8.40;99.90;;;;;;5047042;28;20056;-72
2022/05/07 04:01:20;;;;;;;12.55;8.82;;;8.30;99.90;;;;;;5046084;28;20052;-72
2022/05/07 04:03:49;;;;;;;9.73;7.35;;;8.30;99.90;;;;;;5045907;28;20025;-72
2022/05/07 04:06:15;;;;;;;10.85;8.52;;;8.30;99.90;;;;;;5046905;28;20033;-73
2022/05/07 04:08:47;;;;;;;14.40;8.93;;;8.30;99.90;;;;;;5045493;28;20025;-72
2022/05/07 04:11:19;;;;;;;11.45;8.55;;;8.30;99.90;;;;;;5043662;28;20033;-72
2022/05/07 04:13:44;;;;;;;14.35;7.93;;;8.30;99.90;;;;;;5045540;28;20035;-72
2022/05/07 04:16:13;;;;;;;11.82;7.60;;;8.20;99.90;;;;;;5044884;28;20726;-73
2022/05/07 04:18:39;;;;;;;17.83;8.20;;;8.20;99.90;;;;;;5046308;28;20067;-73
2022/05/07 04:21:05;;;;;;;12.93;7.68;;;8.10;99.90;;;;;;5044795;28;20049;-73
2022/05/07 04:23:30;;;;;;;11.48;8.02;;;8.20;99.90;;;;;;5042771;28;20063;-73
2022/05/07 04:26:02;;;;;;;14.85;8.60;;;8.20;99.90;;;;;;5044912;28;20409;-73
2022/05/07 04:28:27;;;;;;;10.70;7.07;;;8.20;99.90;;;;;;5043184;28;20055;-73
2022/05/07 04:30:53;;;;;;;13.10;7.35;;;8.20;99.90;;;;;;5042407;28;20057;-72
2022/05/07 04:33:19;;;;;;;10.82;7.10;;;8.20;99.90;;;;;;5044184;28;20103;-73
2022/05/07 04:35:49;;;;;;;11.55;7.43;;;8.20;99.90;;;;;;5061514;28;20033;-72
2022/05/07 04:38:14;;;;;;;14.23;8.07;;;8.20;99.90;;;;;;5045919;28;20013;-72
2022/05/07 04:40:46;;;;;;;15.05;7.90;;;8.20;99.90;;;;;;5041738;28;20785;-73
2022/05/07 04:43:12;;;;;;;12.85;8.68;;;8.20;99.90;;;;;;5044970;28;20631;-73
2022/05/07 04:45:50;;;;;;;11.35;7.72;;;8.20;99.90;;;;;;5042651;28;20025;-73
2022/05/07 04:48:15;;;;;;;14.68;8.55;;;8.30;99.90;;;;;;5044980;28;20049;-72
2022/05/07 04:50:50;;;;;;;11.68;8.05;;;8.30;99.90;;;;;;5060417;28;20525;-72
2022/05/07 04:53:15;;;;;;;12.38;7.80;;;8.40;99.90;;;;;;5040826;28;20021;-72
2022/05/07 04:55:44;;;;;;;11.75;7.88;;;8.40;99.90;;;;;;5042101;28;20063;-72
2022/05/07 04:58:12;;;;;;;14.25;7.80;;;8.50;99.90;;;;;;5043790;28;20025;-72
2022/05/07 05:00:38;;;;;;;15.25;8.43;;;8.60;99.90;;;;;;5041477;28;20032;-72
2022/05/07 05:03:04;;;;;;;10.40;7.88;;;8.70;99.90;;;;;;5041358;28;20111;-72
2022/05/07 05:05:32;;;;;;;10.25;7.45;;;8.90;99.90;;;;;;5043557;28;20072;-72
2022/05/07 05:08:01;;;;;;;10.73;7.47;;;9.00;99.90;;;;;;5042461;28;20033;-72
2022/05/07 05:10:29;;;;;;;11.18;7.55;;;9.00;99.90;;;;;;5042756;28;20498;-72
2022/05/07 05:12:55;;;;;;;11.98;7.63;;;9.20;99.90;;;;;;5041677;28;20017;-70
2022/05/07 05:15:21;;;;;;;12.15;7.57;;;9.20;99.90;;;;;;5041185;28;20777;-72
2022/05/07 05:17:52;;;;;;;13.05;8.02;;;9.30;99.90;;;;;;5046856;28;20064;-72
2022/05/07 05:20:18;;;;;;;14.18;9.18;;;9.40;99.90;;;;;;5042900;28;20071;-73
2022/05/07 05:22:48;;;;;;;12.98;6.97;;;9.50;99.90;;;;;;5043860;28;20044;-73
2022/05/07 05:25:15;;;;;;;11.20;7.47;;;9.60;99.90;;;;;;5040425;28;20112;-74
2022/05/07 05:27:43;;;;;;;9.98;6.72;;;9.70;99.90;;;;;;5055903;28;20033;-73
2022/05/07 05:30:15;;;;;;;12.52;8.63;;;9.80;99.90;;;;;;5041596;28;20018;-72
2022/05/07 05:32:41;;;;;;;13.50;8.85;;;9.90;99.90;;;;;;5043881;28;20101;-72
2022/05/07 05:35:10;;;;;;;14.90;9.32;;;10.10;99.90;;;;;;5042170;28;20104;-73
2022/05/07 05:37:44;;;;;;;20.63;10.73;;;10.20;99.90;;;;;;5038434;28;20029;-73
2022/05/07 05:40:10;;;;;;;14.77;12.18;;;10.40;99.90;;;;;;5036845;28;20026;-72
2022/05/07 05:42:36;;;;;;;21.83;16.50;;;10.50;99.90;;;;;;5042458;28;20043;-74
2022/05/07 05:45:02;;;;;;;21.63;18.50;;;10.60;99.90;;;;;;5059537;28;20293;-74
2022/05/07 05:47:34;;;;;;;28.40;19.83;;;10.80;99.90;;;;;;5042280;28;20037;-72
2022/05/07 05:50:01;;;;;;;22.70;19.75;;;10.90;99.90;;;;;;5042119;28;20033;-71
2022/05/07 05:52:29;;;;;;;22.35;18.92;;;10.90;99.90;;;;;;5060498;28;20029;-72
2022/05/07 05:54:55;;;;;;;34.45;18.50;;;11.00;99.90;;;;;;5045859;28;20474;-72
2022/05/07 05:57:22;;;;;;;17.70;12.68;;;11.00;99.90;;;;;;5043851;28;20118;-72
2022/05/07 05:59:50;;;;;;;15.15;10.60;;;11.20;99.90;;;;;;5044302;28;20026;-71
2022/05/07 06:02:18;;;;;;;17.40;10.23;;;11.30;99.90;;;;;;5041889;28;20027;-71
2022/05/07 06:04:46;;;;;;;13.88;9.02;;;11.40;99.90;;;;;;5041238;28;20647;-71
2022/05/07 06:07:15;;;;;;;12.85;8.32;;;11.40;99.90;;;;;;5043203;28;20029;-72
2022/05/07 06:09:40;;;;;;;11.48;8.02;;;11.40;99.90;;;;;;5046497;28;20024;-65
2022/05/07 06:12:06;;;;;;;13.73;8.55;;;11.60;99.90;;;;;;5051639;28;20031;-66
2022/05/07 06:14:32;;;;;;;17.17;8.52;;;11.80;99.90;;;;;;5051630;28;20033;-64
2022/05/07 06:16:58;;;;;;;13.77;8.65;;;11.80;99.90;;;;;;5043947;28;20040;-70
2022/05/07 06:19:32;;;;;;;10.90;7.90;;;11.80;99.90;;;;;;5042797;28;20041;-69
2022/05/07 06:22:01;;;;;;;13.75;8.80;;;11.70;99.90;;;;;;5045355;28;20033;-68
2022/05/07 06:27:31;;;;;;;13.82;11.02;;;11.90;99.90;;;;;;5045902;28;20074;-68
2022/05/07 06:30:04;;;;;;;19.52;11.68;;;11.90;99.90;;;;;;5046069;28;20071;-68
2022/05/07 06:32:41;;;;;;;19.57;10.50;;;11.90;99.90;;;;;;5046417;28;20052;-68
2022/05/07 06:35:10;;;;;;;16.90;10.75;;;11.90;99.90;;;;;;5043632;28;20025;-68
2022/05/07 06:37:38;;;;;;;17.17;11.52;;;11.90;99.90;;;;;;5044990;28;20030;-67
2022/05/07 06:40:06;;;;;;;16.27;11.82;;;11.90;99.90;;;;;;5044033;28;20378;-69
2022/05/07 06:42:35;;;;;;;15.50;11.70;;;11.90;99.90;;;;;;5040586;28;20029;-70
2022/05/07 06:45:01;;;;;;;17.75;11.38;;;11.90;99.90;;;;;;5038760;28;20056;-70
2022/05/07 06:47:27;;;;;;;14.70;10.85;;;11.80;99.90;;;;;;5044677;28;20124;-69
2022/05/07 06:49:55;;;;;;;16.73;10.70;;;11.70;99.90;;;;;;5042417;28;24250;-70
2022/05/07 06:52:21;;;;;;;14.27;10.40;;;11.80;99.90;;;;;;5036420;28;20116;-70
2022/05/07 06:54:53;;;;;;;16.67;11.40;;;11.80;99.90;;;;;;5041220;28;20021;-69
2022/05/07 06:57:18;;;;;;;13.20;10.05;;;11.80;99.90;;;;;;5038854;28;20406;-69
2022/05/07 06:59:50;;;;;;;12.38;9.75;;;11.80;99.90;;;;;;5041507;28;20020;-69
2022/05/07 07:02:19;;;;;;;14.73;9.32;;;11.90;99.90;;;;;;5045925;28;20029;-69
2022/05/07 07:04:45;;;;;;;16.58;8.38;;;11.90;99.90;;;;;;5043658;28;20025;-71
2022/05/07 07:07:10;;;;;;;10.25;7.72;;;12.10;99.90;;;;;;5046591;28;20029;-70
2022/05/07 07:09:36;;;;;;;12.00;8.77;;;12.10;99.90;;;;;;5050970;28;20021;-70
2022/05/07 07:12:02;;;;;;;13.18;8.80;;;12.20;99.90;;;;;;5051719;28;20037;-70
2022/05/07 07:14:31;;;;;;;16.98;8.55;;;12.20;99.90;;;;;;5048478;28;20027;-70
2022/05/07 07:16:56;;;;;;;12.27;8.35;;;12.30;99.90;;;;;;5048743;28;20048;-70
2022/05/07 07:19:32;;;;;;;18.02;8.95;;;12.40;99.90;;;;;;5049203;28;20091;-69
2022/05/07 07:21:58;;;;;;;14.13;8.32;;;12.40;99.90;;;;;;5048183;28;20064;-70
2022/05/07 07:24:23;;;;;;;14.93;9.02;;;12.50;99.90;;;;;;5046392;28;20039;-70
2022/05/07 07:26:52;;;;;;;11.60;7.95;;;12.50;99.90;;;;;;5045301;28;20028;-70
2022/05/07 07:29:23;;;;;;;14.68;8.48;;;12.60;99.90;;;;;;5040383;28;20684;-68
2022/05/07 07:31:48;;;;;;;15.07;8.73;;;12.60;99.90;;;;;;5037510;28;20025;-69
2022/05/07 07:34:21;;;;;;;13.27;9.13;;;12.70;99.90;;;;;;5060454;28;20045;-69
2022/05/07 07:36:53;;;;;;;11.73;8.57;;;12.70;99.90;;;;;;5041640;28;20017;-69
2022/05/07 07:39:20;;;;;;;16.30;8.77;;;12.80;99.90;;;;;;5038765;28;20037;-69
2022/05/07 07:41:46;;;;;;;15.27;8.32;;;13.00;99.90;;;;;;5039939;28;20025;-69
2022/05/07 07:44:12;;;;;;;13.10;8.65;;;13.10;99.90;;;;;;5040743;28;20568;-70
2022/05/07 07:49:28;;;;;;;15.73;9.40;;;13.30;99.90;;;;;;5037121;28;20120;-69
2022/05/07 07:51:56;;;;;;;13.02;8.48;;;13.40;99.90;;;;;;5038901;28;20871;-69
2022/05/07 07:54:22;;;;;;;15.75;9.60;;;13.50;99.90;;;;;;5035582;28;20083;-69
2022/05/07 07:56:48;;;;;;;15.45;9.60;;;13.50;99.90;;;;;;5027516;28;24220;-70
2022/05/07 07:59:16;;;;;;;18.02;10.00;;;13.60;99.90;;;;;;5039123;28;20029;-69
2022/05/07 08:01:42;;;;;;;15.85;9.15;;;13.60;99.90;;;;;;5034587;28;20092;-69
2022/05/07 08:04:08;;;;;;;14.18;9.80;;;13.60;99.90;;;;;;5039533;28;20557;-70
2022/05/07 08:06:33;;;;;;;14.85;9.13;;;13.70;99.90;;;;;;5036341;28;20078;-69
2022/05/07 08:11:46;;;;;;;18.33;9.82;;;13.90;99.90;;;;;;5036660;28;20025;-69
2022/05/07 08:14:18;;;;;;;15.93;9.45;;;13.90;99.90;;;;;;5041998;28;20025;-69
2022/05/07 08:16:44;;;;;;;18.08;8.23;;;14.00;99.90;;;;;;5045078;28;20032;-69
2022/05/07 08:19:16;;;;;;;11.93;8.40;;;14.00;99.90;;;;;;5039446;28;20556;-70
2022/05/07 08:21:42;;;;;;;13.98;7.65;;;14.10;99.90;;;;;;5040854;28;20029;-69
2022/05/07 08:24:11;;;;;;;11.18;7.95;;;14.10;99.90;;;;;;5038816;28;20056;-69
2022/05/07 08:26:36;;;;;;;17.45;9.10;;;14.20;99.90;;;;;;5041460;28;20036;-70
2022/05/07 08:29:02;;;;;;;14.77;9.23;;;14.30;99.90;;;;;;5039903;28;20037;-69
2022/05/07 08:31:28;;;;;;;14.32;9.60;;;14.30;99.90;;;;;;5042056;28;20112;-69
2022/05/07 08:34:00;;;;;;;15.75;9.68;;;14.30;99.90;;;;;;5040490;28;20379;-71
2022/05/07 08:36:26;;;;;;;13.50;9.48;;;14.40;99.90;;;;;;5059520;28;20115;-70
2022/05/07 08:38:55;;;;;;;15.98;8.75;;;14.50;99.90;;;;;;5040825;28;20036;-70
2022/05/07 08:41:21;;;;;;;12.93;9.05;;;14.60;99.90;;;;;;5038226;28;20063;-70
2022/05/07 08:43:52;;;;;;;14.57;8.93;;;14.60;99.90;;;;;;5035513;28;20128;-69
2022/05/07 08:46:22;;;;;;;12.98;9.30;;;14.60;99.90;;;;;;5044522;28;20040;-69
2022/05/07 08:48:51;;;;;;;17.27;9.07;;;14.70;99.90;;;;;;5042328;28;20336;-69
2022/05/07 08:51:21;;;;;;;15.68;9.10;;;14.70;99.90;;;;;;5042099;28;20028;-70
2022/05/07 08:53:49;;;;;;;14.02;8.88;;;14.80;99.90;;;;;;5037562;28;20025;-70
2022/05/07 08:56:17;;;;;;;17.42;9.73;;;14.90;99.90;;;;;;5041643;28;20028;-70
2022/05/07 08:58:57;;;;;;;13.23;9.63;;;14.90;99.90;;;;;;5037946;28;20029;-69
2022/05/07 09:01:23;;;;;;;17.45;9.32;;;15.00;99.90;;;;;;5041462;28;20139;-71
2022/05/07 09:03:50;;;;;;;15.13;8.88;;;15.00;99.90;;;;;;5042569;28;20384;-69
2022/05/07 09:06:26;;;;;;;16.98;9.30;;;15.10;99.90;;;;;;5043514;28;20035;-69
2022/05/07 09:08:55;;;;;;;11.63;8.68;;;15.10;99.90;;;;;;5042373;28;20032;-70
2022/05/07 09:11:21;;;;;;;14.63;9.70;;;15.20;99.90;;;;;;5039964;28;23269;-69
2022/05/07 09:14:05;;;;;;;13.68;9.48;;;15.20;99.90;;;;;;5039529;28;20082;-69
2022/05/07 09:16:41;;;;;;;13.98;9.55;;;15.40;99.90;;;;;;5041846;28;20021;-70
2022/05/07 09:19:20;;;;;;;14.55;9.25;;;15.40;99.90;;;;;;5043811;28;20094;-69
2022/05/07 09:21:49;;;;;;;15.75;9.18;;;15.60;99.90;;;;;;5042975;28;20021;-70
2022/05/07 09:24:21;;;;;;;11.38;8.80;;;15.60;99.90;;;;;;5039957;28;20026;-70
2022/05/07 09:26:49;;;;;;;15.88;10.15;;;15.70;99.90;;;;;;5039377;28;20032;-70
2022/05/07 09:29:28;;;;;;;17.83;10.48;;;15.70;99.90;;;;;;5041805;28;20465;-70
2022/05/07 09:31:54;;;;;;;12.45;9.30;;;15.70;99.90;;;;;;5040219;28;20605;-70
2022/05/07 09:37:16;;;;;;;14.23;10.10;;;15.80;99.90;;;;;;5036796;28;20032;-70
2022/05/07 09:39:47;;;;;;;17.85;9.73;;;15.90;99.90;;;;;;5055944;28;20029;-70
2022/05/07 09:42:18;;;;;;;13.48;8.90;;;16.10;99.90;;;;;;5043960;28;20490;-69
2022/05/07 09:44:44;;;;;;;15.93;10.00;;;16.20;99.90;;;;;;5038189;28;20026;-68
2022/05/07 09:47:12;;;;;;;13.45;9.32;;;16.20;99.90;;;;;;5035006;28;20061;-69
2022/05/07 09:52:28;;;;;;;15.18;9.35;;;16.40;99.90;;;;;;5041278;28;20067;-68
2022/05/07 09:57:39;;;;;;;15.90;8.68;;;16.50;99.90;;;;;;5043022;28;20039;-68
2022/05/07 10:00:13;;;;;;;14.02;8.63;;;16.60;99.90;;;;;;5042391;28;20029;-69
2022/05/07 10:03:00;;;;;;;11.10;8.65;;;16.70;99.90;;;;;;5043923;28;20687;-69
2022/05/07 10:05:41;;;;;;;13.50;7.50;;;16.70;99.90;;;;;;5041232;28;20457;-69
2022/05/07 10:08:44;;;;;;;10.02;7.00;;;16.70;99.20;;;;;;5038718;28;20071;-69
2022/05/07 10:11:13;;;;;;;13.55;7.43;;;16.80;99.70;;;;;;5037649;28;20025;-68
2022/05/07 10:13:39;;;;;;;11.55;7.88;;;16.90;99.40;;;;;;5039688;28;20437;-69
2022/05/07 10:16:05;;;;;;;10.18;6.60;;;16.90;99.50;;;;;;5040667;28;20025;-69
2022/05/07 10:18:41;;;;;;;10.95;5.97;;;17.00;98.30;;;;;;5036802;28;20021;-69
2022/05/07 10:21:11;;;;;;;9.63;6.40;;;17.00;97.20;;;;;;5038309;28;20112;-72
2022/05/07 10:23:47;;;;;;;11.93;5.90;;;17.10;97.20;;;;;;5050602;28;20074;-71
2022/05/07 10:26:16;;;;;;;10.05;5.90;;;17.10;96.80;;;;;;5039156;28;20029;-71
2022/05/07 10:28:42;;;;;;;8.20;5.13;;;17.20;96.80;;;;;;5068017;28;20171;-69
2022/05/07 10:31:20;;;;;;;9.90;6.32;;;17.20;95.50;;;;;;5042883;28;20517;-69
2022/05/07 10:33:46;;;;;;;8.77;5.45;;;17.30;95.70;;;;;;5042893;28;20507;-69
2022/05/07 10:36:14;;;;;;;10.13;6.40;;;17.40;94.90;;;;;;5067456;28;20393;-69
2022/05/07 10:38:42;;;;;;;18.25;6.45;;;17.50;95.00;;;;;;5051984;28;20523;-71
2022/05/07 10:41:14;;;;;;;8.88;5.05;;;17.60;94.90;;;;;;5050503;28;20031;-69
2022/05/07 10:43:56;;;;;;;9.50;5.63;;;17.70;93.60;;;;;;5049952;28;20190;-71
2022/05/07 10:46:22;;;;;;;5.90;3.78;;;17.80;92.70;;;;;;5047160;28;20119;-72
2022/05/07 10:48:53;;;;;;;6.55;4.18;;;18.00;90.50;;;;;;5041502;28;20037;-74
2022/05/07 10:51:27;;;;;;;6.78;4.35;;;18.10;88.70;;;;;;5047175;28;20752;-72
2022/05/07 10:53:56;;;;;;;11.30;4.30;;;18.20;89.70;;;;;;5045720;28;20033;-72
2022/05/07 10:56:24;;;;;;;5.65;4.43;;;18.20;88.90;;;;;;5042462;28;20091;-72
2022/05/07 10:58:51;;;;;;;5.93;4.05;;;18.20;87.90;;;;;;5040844;28;20109;-69
2022/05/07 11:01:18;;;;;;;6.20;4.28;;;18.20;86.90;;;;;;5027697;28;20028;-70
2022/05/07 11:03:45;;;;;;;6.90;4.60;;;18.30;86.90;;;;;;5035579;28;20036;-72
2022/05/07 11:06:12;;;;;;;10.63;4.60;;;18.40;87.20;;;;;;5049043;28;20025;-70
2022/05/07 11:08:52;;;;;;;10.15;4.65;;;18.40;85.20;;;;;;5042969;28;20029;-69
2022/05/07 11:11:18;;;;;;;13.77;5.97;;;18.50;85.40;;;;;;5042798;28;20044;-69
2022/05/07 11:14:02;;;;;;;8.07;5.05;;;18.50;85.00;;;;;;5035838;28;20033;-69
2022/05/07 11:16:27;;;;;;;8.15;5.13;;;18.70;84.30;;;;;;5046381;28;20405;-69
2022/05/07 11:18:54;;;;;;;8.82;5.45;;;18.70;83.50;;;;;;5041652;28;20065;-69
2022/05/07 11:21:24;;;;;;;7.75;5.10;;;18.70;83.40;;;;;;5040598;28;20040;-70
2022/05/07 11:23:57;;;;;;;10.88;4.55;;;18.90;82.80;;;;;;5045360;28;20043;-69
2022/05/07 11:26:23;;;;;;;7.53;4.35;;;18.90;81.60;;;;;;5047414;28;20047;-69
2022/05/07 11:28:51;;;;;;;12.55;4.60;;;19.00;81.50;;;;;;5048069;28;20114;-69
2022/05/07 11:31:28;;;;;;;8.48;4.68;;;19.00;81.20;;;;;;5049109;28;20050;-69
2022/05/07 11:34:07;;;;;;;12.68;5.57;;;19.00;80.40;;;;;;5044714;28;20025;-70
2022/05/07 11:36:36;;;;;;;8.43;4.78;;;19.20;81.30;;;;;;5048138;28;20039;-69
2022/05/07 11:39:04;;;;;;;8.55;4.70;;;19.10;80.70;;;;;;5045230;28;20489;-69
2022/05/07 11:41:31;;;;;;;7.43;4.90;;;19.10;80.90;;;;;;5047477;28;20743;-69
2022/05/07 11:46:51;;;;;;;8.60;4.82;;;19.00;81.10;;;;;;5044776;28;20627;-69
2022/05/07 11:49:41;;;;;;;9.82;4.82;;;19.20;80.50;;;;;;5042806;28;20017;-69
2022/05/07 11:52:27;;;;;;;8.65;5.03;;;19.20;80.60;;;;;;5061256;28;20037;-69
2022/05/07 11:54:56;;;;;;;5.40;4.00;;;19.30;79.60;;;;;;5050120;28;20044;-69
2022/05/07 11:57:33;;;;;;;9.02;5.47;;;19.40;80.30;;;;;;5046655;28;20087;-69
2022/05/07 12:00:13;;;;;;;6.38;4.32;;;19.40;78.80;;;;;;5047988;28;20113;-69
2022/05/07 12:02:52;;;;;;;7.57;4.28;;;19.40;77.60;;;;;;5048057;28;20478;-69
2022/05/07 12:05:18;;;;;;;8.43;3.95;;;19.50;76.90;;;;;;5046310;28;20025;-68
2022/05/07 12:07:50;;;;;;;7.53;4.80;;;19.40;76.50;;;;;;5044389;28;20051;-68
2022/05/07 12:10:17;;;;;;;8.55;4.18;;;19.40;75.40;;;;;;5046145;28;20355;-67
2022/05/07 12:12:47;;;;;;;7.63;4.25;;;19.40;74.40;;;;;;5073249;28;20078;-71
2022/05/07 12:17:52;;;;;;;7.47;3.80;;;19.50;73.70;;;;;;5042066;28;20551;-70
2022/05/07 12:18:07;;;;;;;6.90;3.00;;;19.50;74.30;;;;;;5045359;28;20059;-70
2022/05/07 12:20:32;;;;;;;8.38;4.30;;;19.40;72.90;;;;;;5051647;28;20470;-69
2022/05/07 12:31:16;;;;;;;;;;;19.30;70.80;;;;;;5041122;28;20071;-69
2022/05/07 12:33:50;;;;;;;13.00;3.72;;;19.30;72.30;;;;;;5044949;28;19904;-69
2022/05/07 12:36:16;;;;;;;6.05;3.60;;;19.30;70.60;;;;;;5044174;28;20029;-69
2022/05/07 12:38:45;;;;;;;6.75;2.95;;;19.30;70.60;;;;;;5047262;28;20119;-69
2022/05/07 12:41:22;;;;;;;7.25;3.28;;;19.20;69.90;;;;;;5047243;28;20032;-70
2022/05/07 12:43:48;;;;;;;5.63;2.80;;;19.30;68.80;;;;;;5043340;28;20029;-69
2022/05/07 12:46:20;;;;;;;7.00;3.33;;;19.30;67.40;;;;;;5044589;28;20067;-69
2022/05/07 12:48:48;;;;;;;6.10;3.40;;;19.30;68.60;;;;;;5040939;28;20033;-71
2022/05/07 12:51:17;;;;;;;10.23;2.85;;;19.40;68.70;;;;;;5042754;28;20032;-70
2022/05/07 12:53:43;;;;;;;5.05;2.88;;;19.30;67.10;;;;;;5067056;28;20086;-69
2022/05/07 12:56:09;;;;;;;4.93;2.70;;;19.30;66.10;;;;;;5054989;28;20025;-70
2022/05/07 12:58:35;;;;;;;5.40;2.85;;;19.30;68.00;;;;;;5070300;28;20033;-70
2022/05/07 13:01:01;;;;;;;9.43;2.88;;;19.30;68.20;;;;;;5043145;28;20056;-69
2022/05/07 13:03:30;;;;;;;4.40;2.83;;;19.30;67.80;;;;;;5042051;28;20414;-69
2022/05/07 13:05:55;;;;;;;5.53;2.55;;;19.40;67.70;;;;;;5045772;28;20032;-70
2022/05/07 13:08:28;;;;;;;3.85;2.67;;;19.50;66.80;;;;;;5045323;28;20029;-70
2022/05/07 13:10:54;;;;;;;5.20;2.97;;;19.60;65.80;;;;;;5047719;28;20013;-70
2022/05/07 13:13:23;;;;;;;2.92;2.47;;;19.60;65.50;;;;;;5052382;28;20266;-70
2022/05/07 13:15:49;;;;;;;5.53;2.90;;;19.60;66.00;;;;;;5039737;28;20022;-70
2022/05/07 13:18:15;;;;;;;6.28;3.00;;;19.70;66.20;;;;;;5040436;28;20056;-70
2022/05/07 13:20:41;;;;;;;8.13;3.10;;;19.80;65.20;;;;;;5043931;28;20033;-70
2022/05/07 13:23:12;;;;;;;4.70;2.88;;;19.90;63.90;;;;;;5048034;28;20021;-70