Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:10;;;;;;;2.90;0.70;;;12.00;99.90;12.30;99507.00;;;;333805;29;83224;-87
2022/11/28 00:00:22;;;;;;;1.60;0.40;;;12.00;99.90;12.30;99513.00;;;;334643;29;92763;-87
2022/11/28 00:00:33;;;;;;;1.75;0.50;;;12.00;99.90;12.20;99511.00;;;;333692;29;84380;-87
2022/11/28 00:00:45;;;;;;;2.85;0.77;;;11.90;99.90;12.30;99513.00;;;;333527;29;91590;-87
2022/11/28 00:00:57;;;;;;;3.25;0.90;;;12.00;99.90;12.30;99507.00;;;;333725;29;83458;-87
2022/11/28 00:01:20;;;;;;;3.58;0.90;;;12.00;99.90;12.20;99511.00;;;;332057;29;91760;-87
2022/11/28 00:01:37;;;;;;;2.20;0.70;;;12.00;99.90;12.30;99510.00;;;;333720;29;85119;-87
2022/11/28 00:01:49;;;;;;;2.08;0.60;;;12.00;99.90;12.20;99499.00;;;;333373;29;92283;-88
2022/11/28 00:02:01;;;;;;;2.47;0.50;;;12.00;99.90;12.20;99508.00;;;;333784;29;82589;-87
2022/11/28 00:02:13;;;;;;;2.17;0.52;;;12.00;99.90;12.20;99511.00;;;;333380;29;92165;-88
2022/11/28 00:02:25;;;;;;;3.00;0.50;;;12.00;99.90;12.30;99506.00;;;;333861;29;83567;-87
2022/11/28 00:02:37;;;;;;;3.80;0.60;;;12.00;99.90;12.30;99504.00;;;;333373;29;88949;-88
2022/11/28 00:02:49;;;;;;;3.05;0.50;;;12.00;99.90;12.30;99510.00;;;;333777;29;85110;-87
2022/11/28 00:03:01;;;;;;;1.67;0.50;;;12.00;99.90;12.30;99510.00;;;;332170;29;90879;-87
2022/11/28 00:03:13;;;;;;;2.38;0.80;;;12.00;99.90;12.20;99511.00;;;;335041;29;84757;-87
2022/11/28 00:03:25;;;;;;;4.18;1.08;;;12.00;99.90;12.20;99501.00;;;;332160;29;92218;-87
2022/11/28 00:03:37;;;;;;;3.63;0.95;;;12.00;99.90;12.20;99495.00;;;;332468;29;84853;-88
2022/11/28 00:03:49;;;;;;;4.10;0.95;;;12.00;99.90;12.20;99503.00;;;;332177;29;89281;-88
2022/11/28 00:04:02;;;;;;;2.47;0.70;;;12.00;99.90;12.30;99509.00;;;;333782;29;83463;-88
2022/11/28 00:04:14;;;;;;;3.53;0.85;;;12.00;99.90;12.20;99507.00;;;;335695;28;90686;-88
2022/11/28 00:04:26;;;;;;;3.28;0.70;;;12.00;99.90;12.30;99508.00;;;;337435;28;84738;-88
2022/11/28 00:04:38;;;;;;;2.70;0.50;;;12.00;99.90;12.30;99498.00;;;;338444;28;92818;-88
2022/11/28 00:04:51;;;;;;;4.07;0.70;;;12.00;99.90;12.30;99505.00;;;;337726;28;82413;-87
2022/11/28 00:05:03;;;;;;;2.95;0.65;;;12.00;99.90;12.30;99506.00;;;;338702;28;90611;-87
2022/11/28 00:05:15;;;;;;;3.65;0.60;;;12.00;99.90;12.30;99507.00;;;;337689;28;83403;-87
2022/11/28 00:05:27;;;;;;;3.83;0.90;;;12.00;99.90;12.30;99500.00;;;;336020;28;92183;-87
2022/11/28 00:05:39;;;;;;;2.95;0.80;;;12.00;99.90;12.30;99503.00;;;;336343;28;83533;-88
2022/11/28 00:06:03;;;;;;;3.58;0.68;;;12.00;99.90;12.20;99501.00;;;;335935;28;92353;-87
2022/11/28 00:06:15;;;;;;;4.00;0.90;;;12.00;99.90;12.30;99497.00;;;;337539;28;85054;-87
2022/11/28 00:06:27;;;;;;;4.20;1.00;;;12.00;99.90;12.30;99505.00;;;;335987;28;90831;-87
2022/11/28 00:06:44;;;;;;;5.82;1.00;;;12.00;99.90;12.20;99494.00;;;;336273;28;83298;-88
2022/11/28 00:06:56;;;;;;;4.95;0.80;;;12.00;99.90;12.30;99499.00;;;;335888;28;91880;-87
2022/11/28 00:07:10;;;;;;;3.22;0.73;;;12.00;99.90;12.20;99501.00;;;;339044;28;84940;-87
2022/11/28 00:07:22;;;;;;;3.13;0.70;;;12.00;99.90;12.30;99503.00;;;;338587;28;91790;-88
2022/11/28 00:07:34;;;;;;;4.00;0.80;;;12.00;99.90;12.30;99512.00;;;;339029;28;83503;-87
2022/11/28 00:07:46;;;;;;;5.10;0.70;;;12.00;99.90;12.30;99511.00;;;;334707;29;90885;-87
2022/11/28 00:07:58;;;;;;;3.90;0.80;;;12.00;99.90;12.30;99498.00;;;;338746;28;83873;-87
2022/11/28 00:08:10;;;;;;;5.15;0.82;;;12.00;99.90;12.30;99508.00;;;;335832;28;90939;-88
2022/11/28 00:08:21;;;;;;;4.50;0.90;;;12.00;99.90;12.30;99502.00;;;;336339;28;83509;-88
2022/11/28 00:08:34;;;;;;;2.50;0.80;;;12.00;99.90;12.30;99502.00;;;;334632;29;90936;-87
2022/11/28 00:08:45;;;;;;;2.30;0.80;;;12.00;99.90;12.20;99504.00;;;;332502;29;83622;-87
2022/11/28 00:08:58;;;;;;;2.97;0.85;;;12.00;99.90;12.20;99507.00;;;;335621;28;91693;-87
2022/11/28 00:09:10;;;;;;;3.05;0.95;;;12.00;99.90;12.20;99517.00;;;;334857;29;83284;-87
2022/11/28 00:09:22;;;;;;;2.17;0.95;;;12.00;99.90;12.20;99506.00;;;;337316;28;89356;-87
2022/11/28 00:09:34;;;;;;;1.52;0.80;;;12.00;99.90;12.20;99505.00;;;;336170;28;83879;-88
2022/11/28 00:09:46;;;;;;;1.90;0.95;;;12.00;99.90;12.20;99511.00;;;;337183;28;87974;-88
2022/11/28 00:09:58;;;;;;;1.98;0.80;;;12.00;99.90;12.20;99504.00;;;;338698;28;82943;-88
2022/11/28 00:10:10;;;;;;;2.47;0.93;;;12.00;99.90;12.30;99514.00;;;;335935;28;92702;-88
2022/11/28 00:10:22;;;;;;;3.08;0.70;;;12.00;99.90;12.20;99515.00;;;;338734;28;84495;-87
2022/11/28 00:10:39;;;;;;;3.30;0.70;;;12.00;99.90;12.30;99507.00;;;;335907;28;92135;-87
2022/11/28 00:10:51;;;;;;;3.30;1.00;;;12.00;99.90;12.20;99511.00;;;;335093;29;84605;-87
2022/11/28 00:11:04;;;;;;;3.38;1.17;;;12.00;99.90;12.20;99496.00;;;;335957;28;91508;-88
2022/11/28 00:11:16;;;;;;;2.65;1.15;;;12.00;99.90;12.20;99499.00;;;;332371;29;85697;-87
2022/11/28 00:11:28;;;;;;;2.40;0.95;;;12.00;99.90;12.20;99502.00;;;;335684;28;90843;-88
2022/11/28 00:11:43;;;;;;;2.25;1.00;;;12.00;99.90;12.30;99504.00;;;;335054;29;84735;-87
2022/11/28 00:11:55;;;;;;;2.90;0.95;;;12.00;99.90;12.20;99498.00;;;;337062;28;89076;-87
2022/11/28 00:12:06;;;;;;;4.10;1.00;;;12.00;99.90;12.20;99503.00;;;;336204;28;84894;-88
2022/11/28 00:12:18;;;;;;;5.05;1.00;;;12.00;99.90;12.20;99496.00;;;;334509;29;92184;-87
2022/11/28 00:12:30;;;;;;;3.88;1.13;;;12.00;99.90;12.20;99503.00;;;;337622;28;85551;-87
2022/11/28 00:12:42;;;;;;;3.50;1.20;;;12.00;99.90;12.30;99499.00;;;;336016;28;91621;-87
2022/11/28 00:12:54;;;;;;;4.60;1.10;;;12.00;99.90;12.30;99509.00;;;;335031;29;84706;-87
2022/11/28 00:13:06;;;;;;;4.10;0.77;;;12.00;99.90;12.30;99516.00;;;;335926;28;92391;-88
2022/11/28 00:13:17;;;;;;;2.22;0.80;;;12.00;99.90;12.30;99503.00;;;;336206;28;84828;-88
2022/11/28 00:13:29;;;;;;;2.35;0.98;;;12.00;99.90;12.20;99493.00;;;;337367;28;89382;-87
2022/11/28 00:13:41;;;;;;;2.00;0.70;;;12.00;99.90;12.20;99506.00;;;;336372;28;84767;-87
2022/11/28 00:13:53;;;;;;;2.13;0.80;;;12.00;99.90;12.40;99506.00;;;;336903;28;89878;-87
2022/11/28 00:14:05;;;;;;;3.67;0.85;;;12.00;99.90;12.30;99507.00;;;;334928;29;84869;-87
2022/11/28 00:14:18;;;;;;;4.70;0.90;;;12.00;99.90;12.30;99511.00;;;;335947;28;91148;-87
2022/11/28 00:14:29;;;;;;;3.72;0.65;;;12.00;99.90;12.20;99508.00;;;;336403;28;83367;-88
2022/11/28 00:14:42;;;;;;;2.60;0.60;;;12.00;99.90;12.20;99500.00;;;;334655;29;92060;-88
2022/11/28 00:14:54;;;;;;;2.85;0.65;;;12.00;99.90;12.30;99503.00;;;;336548;28;83297;-86
2022/11/28 00:15:07;;;;;;;1.75;0.73;;;12.00;99.90;12.30;99495.00;;;;334749;29;90424;-87
2022/11/28 00:15:18;;;;;;;2.13;0.80;;;12.00;99.90;12.30;99504.00;;;;333817;29;82583;-87
2022/11/28 00:15:30;;;;;;;3.33;0.90;;;12.00;99.90;12.40;99507.00;;;;334766;29;89636;-87
2022/11/28 00:15:42;;;;;;;3.70;1.00;;;12.00;99.90;12.40;99500.00;;;;334997;29;85105;-87
2022/11/28 00:15:58;;;;;;;3.90;0.80;;;12.10;99.90;12.40;99500.00;;;;337121;28;91085;-87
2022/11/28 00:16:17;;;;;;;3.63;0.60;;;12.00;99.90;12.40;99500.00;;;;333822;28;83854;-87
2022/11/28 00:16:29;;;;;;;3.88;0.60;;;12.00;99.90;12.40;99506.00;;;;335814;28;93040;-88
2022/11/28 00:16:41;;;;;;;3.22;0.60;;;12.10;99.90;12.40;99510.00;;;;335072;29;84322;-88
2022/11/28 00:16:52;;;;;;;2.75;0.55;;;12.10;99.90;12.40;99498.00;;;;337312;28;91670;-87
2022/11/28 00:17:04;;;;;;;2.13;0.63;;;12.10;99.90;12.40;99502.00;;;;335173;29;82227;-88
2022/11/28 00:17:16;;;;;;;2.08;0.70;;;12.10;99.90;12.40;99498.00;;;;338519;28;92527;-88
2022/11/28 00:17:28;;;;;;;2.10;0.70;;;12.10;99.90;12.40;99512.00;;;;336299;28;83448;-88
2022/11/28 00:17:40;;;;;;;2.00;0.70;;;12.10;99.90;12.40;99509.00;;;;337384;28;89285;-87
2022/11/28 00:17:51;;;;;;;2.05;0.70;;;12.10;99.90;12.40;99495.00;;;;335020;29;83215;-88
2022/11/28 00:18:03;;;;;;;2.22;0.60;;;12.10;99.90;12.30;99511.00;;;;335903;28;91608;-88
2022/11/28 00:18:15;;;;;;;2.00;0.57;;;12.10;99.90;12.30;99505.00;;;;337655;28;84496;-88
2022/11/28 00:18:27;;;;;;;2.33;0.70;;;12.10;99.90;12.40;99496.00;;;;337227;28;90514;-88
2022/11/28 00:18:39;;;;;;;3.00;1.10;;;12.10;99.90;12.40;99502.00;;;;336269;28;83402;-87
2022/11/28 00:18:52;;;;;;;2.92;1.13;;;12.10;99.90;12.30;99512.00;;;;336077;28;90848;-87
2022/11/28 00:19:04;;;;;;;3.10;0.77;;;12.10;99.90;12.30;99510.00;;;;332402;29;83349;-87
2022/11/28 00:19:16;;;;;;;4.03;0.80;;;12.10;99.90;12.30;99497.00;;;;334640;29;92742;-88
2022/11/28 00:19:28;;;;;;;4.25;0.90;;;12.10;99.90;12.40;99498.00;;;;334996;29;84881;-87
2022/11/28 00:19:40;;;;;;;3.20;0.70;;;12.10;99.90;12.40;99498.00;;;;337328;28;92080;-87
2022/11/28 00:19:51;;;;;;;2.97;0.70;;;12.10;99.90;12.40;99504.00;;;;333727;29;83547;-87
2022/11/28 00:20:04;;;;;;;2.47;0.60;;;12.10;99.90;12.30;99497.00;;;;334540;29;91734;-87
2022/11/28 00:20:16;;;;;;;2.00;0.50;;;12.10;99.90;12.30;99499.00;;;;335002;28;83401;-88
2022/11/28 00:20:32;;;;;;;2.33;0.68;;;12.10;99.90;12.20;99501.00;;;;334524;29;90898;-88
2022/11/28 00:20:44;;;;;;;2.58;0.82;;;12.10;99.90;12.30;99496.00;;;;333833;29;83303;-87
2022/11/28 00:21:03;;;;;;;2.80;0.77;;;12.10;99.90;12.30;99503.00;;;;337127;28;90017;-87
2022/11/28 00:21:15;;;;;;;3.97;0.70;;;12.10;99.90;12.40;99496.00;;;;336045;28;84188;-87
2022/11/28 00:21:27;;;;;;;3.17;0.50;;;12.10;99.90;12.40;99501.00;;;;334445;29;91907;-88
2022/11/28 00:21:39;;;;;;;3.10;0.52;;;12.10;99.90;12.40;99486.00;;;;336287;28;83682;-87
2022/11/28 00:21:50;;;;;;;1.75;0.50;;;12.10;99.90;12.30;99497.00;;;;336045;28;91793;-87
2022/11/28 00:22:02;;;;;;;4.75;0.65;;;12.10;99.90;12.30;99505.00;;;;336283;28;84549;-88
2022/11/28 00:22:14;;;;;;;5.78;0.80;;;12.10;99.90;12.40;99499.00;;;;338676;28;90557;-86
2022/11/28 00:22:28;;;;;;;2.80;0.77;;;12.10;99.90;12.30;99492.00;;;;335161;29;82313;-87
2022/11/28 00:22:40;;;;;;;1.55;0.65;;;12.00;99.90;12.30;99497.00;;;;337202;28;92535;-88
2022/11/28 00:22:51;;;;;;;2.47;0.80;;;12.10;99.90;12.20;99493.00;;;;336361;28;85046;-88
2022/11/28 00:23:03;;;;;;;2.78;0.70;;;12.00;99.90;12.40;99491.00;;;;335817;28;91614;-87
2022/11/28 00:23:15;;;;;;;3.28;0.80;;;12.00;99.90;12.40;99494.00;;;;334865;29;83851;-87
2022/11/28 00:23:27;;;;;;;3.13;0.82;;;12.00;99.90;12.40;99501.00;;;;335887;28;91466;-88
2022/11/28 00:23:39;;;;;;;2.72;0.80;;;12.10;99.90;12.40;99501.00;;;;333724;29;83310;-87
2022/11/28 00:23:51;;;;;;;3.17;0.88;;;12.10;99.90;12.40;99490.00;;;;336019;28;88956;-87
2022/11/28 00:24:03;;;;;;;4.80;1.00;;;12.10;99.90;12.40;99489.00;;;;333686;29;84149;-87
2022/11/28 00:24:15;;;;;;;3.92;0.93;;;12.10;99.90;12.40;99497.00;;;;334618;29;91859;-88
2022/11/28 00:24:27;;;;;;;3.13;0.63;;;12.10;99.90;12.40;99495.00;;;;334969;29;83630;-88
2022/11/28 00:24:39;;;;;;;1.85;0.65;;;12.10;99.90;12.30;99494.00;;;;335910;28;91710;-87
2022/11/28 00:24:51;;;;;;;2.20;0.82;;;12.10;99.90;12.30;99494.00;;;;333609;29;84174;-87
2022/11/28 00:25:03;;;;;;;2.38;1.00;;;12.10;99.90;12.40;99491.00;;;;334687;29;91831;-87
2022/11/28 00:25:15;;;;;;;2.45;0.90;;;12.10;99.90;12.40;99498.00;;;;334940;29;83334;-87
2022/11/28 00:25:27;;;;;;;2.13;0.88;;;12.10;99.90;12.40;99506.00;;;;335682;28;91429;-87
2022/11/28 00:25:39;;;;;;;2.00;0.82;;;12.10;99.90;12.40;99500.00;;;;333691;29;83489;-87
2022/11/28 00:25:58;;;;;;;2.17;0.93;;;12.10;99.90;12.50;99501.00;;;;336014;28;88221;-87
2022/11/28 00:26:16;;;;;;;2.18;0.66;;;12.10;99.90;12.40;99508.00;;;;333709;28;83620;-88
2022/11/28 00:26:30;;;;;;;2.38;0.80;;;12.10;99.90;12.30;99501.00;;;;335847;28;91120;-87
2022/11/28 00:26:42;;;;;;;2.10;0.70;;;12.10;99.90;12.30;99496.00;;;;337503;28;83739;-88
2022/11/28 00:26:54;;;;;;;1.40;0.52;;;12.10;99.90;12.30;99504.00;;;;335913;28;91681;-87
2022/11/28 00:27:06;;;;;;;1.98;0.50;;;12.10;99.90;12.30;99499.00;;;;333592;29;83606;-87
2022/11/28 00:27:17;;;;;;;2.15;0.57;;;12.10;99.90;12.40;99492.00;;;;335737;28;91207;-87
2022/11/28 00:27:29;;;;;;;2.50;0.73;;;12.10;99.90;12.50;99490.00;;;;335067;29;83276;-87
2022/11/28 00:27:41;;;;;;;2.67;0.90;;;12.10;99.90;12.40;99496.00;;;;333305;29;91585;-88
2022/11/28 00:27:53;;;;;;;2.55;0.90;;;12.10;99.90;12.40;99503.00;;;;333683;29;84462;-87
2022/11/28 00:28:04;;;;;;;2.40;0.88;;;12.10;99.90;12.30;99505.00;;;;335919;28;90648;-87
2022/11/28 00:28:17;;;;;;;2.38;0.68;;;12.10;99.90;12.40;99497.00;;;;333592;29;84942;-87
2022/11/28 00:28:28;;;;;;;2.28;0.70;;;12.10;99.90;12.40;99495.00;;;;336064;28;89578;-87
2022/11/28 00:28:40;;;;;;;4.28;0.95;;;12.10;99.90;12.40;99493.00;;;;336285;28;82458;-88
2022/11/28 00:28:52;;;;;;;3.90;1.10;;;12.10;99.90;12.30;99497.00;;;;335984;28;91614;-87
2022/11/28 00:29:04;;;;;;;4.07;1.40;;;12.10;99.90;12.40;99494.00;;;;333753;29;84299;-87
2022/11/28 00:29:16;;;;;;;2.70;1.10;;;12.10;99.90;12.40;99493.00;;;;335872;28;91809;-88
2022/11/28 00:29:28;;;;;;;3.10;0.85;;;12.10;99.90;12.40;99497.00;;;;336329;28;84678;-87
2022/11/28 00:29:39;;;;;;;2.67;0.80;;;12.10;99.90;12.40;99488.00;;;;335860;28;93743;-87
2022/11/28 00:29:51;;;;;;;3.72;0.88;;;12.10;99.90;12.50;99497.00;;;;335072;29;83313;-87
2022/11/28 00:30:04;;;;;;;3.50;0.90;;;12.20;99.90;12.40;99490.00;;;;337243;28;91678;-87
2022/11/28 00:30:16;;;;;;;3.60;0.98;;;12.20;99.90;12.40;99497.00;;;;334940;28;83412;-87
2022/11/28 00:30:28;;;;;;;3.33;1.08;;;12.20;99.90;12.40;99497.00;;;;334606;29;90982;-88
2022/11/28 00:30:39;;;;;;;3.40;1.00;;;12.20;99.90;12.30;99493.00;;;;333736;29;82554;-88
2022/11/28 00:30:51;;;;;;;2.80;0.90;;;12.10;99.90;12.40;99490.00;;;;337271;28;91867;-88
2022/11/28 00:31:03;;;;;;;1.92;0.52;;;12.10;99.90;12.40;99492.00;;;;334996;29;84033;-88
2022/11/28 00:31:21;;;;;;;2.45;0.70;;;12.10;99.90;12.50;99492.00;;;;335850;28;91754;-87
2022/11/28 00:31:40;;;;;;;2.30;0.68;;;12.10;99.90;12.40;99502.00;;;;336129;28;84119;-87
2022/11/28 00:31:53;;;;;;;3.10;0.77;;;12.10;99.90;12.40;99497.00;;;;334651;29;90048;-87
2022/11/28 00:32:05;;;;;;;4.05;1.20;;;12.10;99.90;12.40;99487.00;;;;336228;28;83877;-87
2022/11/28 00:32:17;;;;;;;4.68;1.20;;;12.10;99.90;12.40;99499.00;;;;334687;29;91844;-87
2022/11/28 00:32:29;;;;;;;3.38;1.20;;;12.10;99.90;12.30;99497.00;;;;336388;28;83360;-87
2022/11/28 00:32:40;;;;;;;2.58;0.90;;;12.10;99.90;12.40;99501.00;;;;337079;28;91202;-87
2022/11/28 00:32:52;;;;;;;2.97;0.73;;;12.10;99.90;12.40;99491.00;;;;336361;28;83847;-87
2022/11/28 00:33:04;;;;;;;4.00;0.65;;;12.10;99.90;12.40;99493.00;;;;336109;28;89376;-88
2022/11/28 00:33:16;;;;;;;3.20;0.60;;;12.10;99.90;12.50;99481.00;;;;338693;28;84797;-87
2022/11/28 00:33:28;;;;;;;2.20;0.50;;;12.20;99.90;12.40;99491.00;;;;335945;28;91867;-87
2022/11/28 00:33:40;;;;;;;2.50;0.60;;;12.20;99.90;12.50;99495.00;;;;337694;28;82469;-87
2022/11/28 00:33:52;;;;;;;2.35;0.60;;;12.20;99.90;12.50;99494.00;;;;335815;28;92896;-87
2022/11/28 00:34:04;;;;;;;2.00;0.50;;;12.20;99.90;12.60;99487.00;;;;337618;28;83397;-88
2022/11/28 00:34:16;;;;;;;2.20;0.45;;;12.20;99.90;12.50;99502.00;;;;335909;28;91716;-87
2022/11/28 00:34:28;;;;;;;2.25;0.40;;;12.20;99.90;12.40;99500.00;;;;335048;29;84792;-88
2022/11/28 00:34:39;;;;;;;2.58;0.45;;;12.20;99.90;12.40;99491.00;;;;334552;29;91824;-88
2022/11/28 00:34:51;;;;;;;2.05;0.40;;;12.20;99.90;12.30;99494.00;;;;336393;28;84321;-88
2022/11/28 00:35:04;;;;;;;1.52;0.50;;;12.20;99.90;12.50;99492.00;;;;334704;29;91573;-87
2022/11/28 00:35:15;;;;;;;1.90;0.70;;;12.20;99.90;12.40;99492.00;;;;336289;28;83212;-87
2022/11/28 00:35:27;;;;;;;2.45;0.80;;;12.20;99.90;12.40;99493.00;;;;334779;29;91911;-87
2022/11/28 00:35:39;;;;;;;2.85;0.80;;;12.20;99.90;12.30;99487.00;;;;335128;29;82439;-87
2022/11/28 00:35:57;;;;;;;2.97;0.77;;;12.20;99.90;12.40;99491.00;;;;334608;29;91455;-88
2022/11/28 00:36:09;;;;;;;2.33;0.80;;;12.20;99.90;12.40;99496.00;;;;336285;28;84220;-87
2022/11/28 00:36:21;;;;;;;3.00;0.75;;;12.20;99.90;12.50;99490.00;;;;334721;29;91919;-87
2022/11/28 00:36:33;;;;;;;2.67;0.63;;;12.20;99.90;12.40;99487.00;;;;334985;29;84405;-87
2022/11/28 00:36:46;;;;;;;2.95;0.85;;;12.20;99.90;12.50;99488.00;;;;332214;29;88352;-87
2022/11/28 00:36:58;;;;;;;4.60;1.30;;;12.20;99.90;12.60;99484.00;;;;333522;29;85532;-87
2022/11/28 00:37:10;;;;;;;5.35;1.58;;;12.20;99.90;12.60;99490.00;;;;334637;29;90596;-86
2022/11/28 00:37:22;;;;;;;4.95;1.23;;;12.20;99.90;12.60;99496.00;;;;336297;28;84717;-87
2022/11/28 00:37:33;;;;;;;2.63;1.00;;;12.20;99.90;12.40;99483.00;;;;332145;29;90658;-86
2022/11/28 00:37:45;;;;;;;3.78;1.05;;;12.20;99.90;12.40;99491.00;;;;336243;28;84796;-87
2022/11/28 00:37:57;;;;;;;4.47;1.17;;;12.20;99.90;12.40;99487.00;;;;331999;29;92793;-87
2022/11/28 00:38:09;;;;;;;4.22;1.30;;;12.20;99.90;12.40;99482.00;;;;334851;29;83530;-88
2022/11/28 00:38:21;;;;;;;3.75;1.60;;;12.20;99.90;12.40;99481.00;;;;334670;29;88585;-88
2022/11/28 00:38:32;;;;;;;4.12;1.42;;;12.20;99.90;12.40;99482.00;;;;334963;29;83345;-87
2022/11/28 00:38:44;;;;;;;3.58;0.98;;;12.20;99.90;12.50;99480.00;;;;333332;29;91972;-88
2022/11/28 00:38:56;;;;;;;3.72;1.02;;;12.20;99.90;12.40;99487.00;;;;336286;28;84396;-88
2022/11/28 00:39:08;;;;;;;4.93;1.42;;;12.20;99.90;12.40;99477.00;;;;334684;29;91805;-88
2022/11/28 00:39:20;;;;;;;5.72;1.50;;;12.20;99.90;12.40;99474.00;;;;334887;29;84692;-87
2022/11/28 00:39:31;;;;;;;5.68;1.55;;;12.20;99.90;12.40;99477.00;;;;336171;28;89157;-88
2022/11/28 00:39:43;;;;;;;6.00;1.10;;;12.20;99.90;12.40;99471.00;;;;336305;28;83415;-88
2022/11/28 00:39:55;;;;;;;5.38;0.75;;;12.20;99.90;12.50;99469.00;;;;337139;28;92188;-87
2022/11/28 00:40:07;;;;;;;6.47;1.17;;;12.20;99.90;12.50;99475.00;;;;336418;28;82389;-87
2022/11/28 00:40:19;;;;;;;6.53;1.48;;;12.20;99.90;12.60;99478.00;;;;333314;29;92209;-88
2022/11/28 00:40:31;;;;;;;5.55;1.55;;;12.20;99.90;12.60;99480.00;;;;333574;29;84825;-88
2022/11/28 00:40:42;;;;;;;4.53;1.45;;;12.20;99.90;12.50;99474.00;;;;334667;29;91978;-87
2022/11/28 00:41:05;;;;;;;4.15;1.20;;;12.20;99.90;12.40;99474.00;;;;335012;29;84531;-87
2022/11/28 00:41:23;;;;;;;4.88;1.05;;;12.20;99.90;12.40;99468.00;;;;334448;29;91344;-87
2022/11/28 00:41:35;;;;;;;5.22;1.52;;;12.20;99.90;12.50;99471.00;;;;337421;28;83862;-86
2022/11/28 00:41:47;;;;;;;4.25;1.30;;;12.20;99.90;12.40;99468.00;;;;334572;29;92210;-87
2022/11/28 00:41:59;;;;;;;3.08;1.02;;;12.20;99.90;12.30;99468.00;;;;336387;28;82526;-87
2022/11/28 00:42:10;;;;;;;3.92;0.77;;;12.20;99.90;12.30;99466.00;;;;333258;29;92706;-87
2022/11/28 00:42:22;;;;;;;4.15;0.65;;;12.20;99.90;12.40;99468.00;;;;336217;28;84815;-87
2022/11/28 00:42:34;;;;;;;4.10;0.75;;;12.20;99.90;12.30;99474.00;;;;333318;29;90774;-87
2022/11/28 00:42:46;;;;;;;3.28;0.80;;;12.20;99.90;12.40;99471.00;;;;336081;28;83930;-87
2022/11/28 00:42:57;;;;;;;3.30;0.80;;;12.20;99.90;12.40;99466.00;;;;334707;29;92359;-87
2022/11/28 00:43:10;;;;;;;2.97;0.70;;;12.20;99.90;12.30;99468.00;;;;336360;28;84614;-88
2022/11/28 00:43:22;;;;;;;3.88;0.70;;;12.20;99.90;12.30;99474.00;;;;332165;29;88746;-88
2022/11/28 00:43:34;;;;;;;3.50;0.95;;;12.20;99.90;12.20;99469.00;;;;336266;28;84166;-87
2022/11/28 00:43:46;;;;;;;2.97;0.90;;;12.20;99.90;12.30;99462.00;;;;334733;29;89190;-87
2022/11/28 00:43:58;;;;;;;2.20;0.70;;;12.20;99.90;12.40;99460.00;;;;334872;29;83269;-87
2022/11/28 00:44:10;;;;;;;3.25;0.77;;;12.20;99.90;12.50;99464.00;;;;333203;29;92481;-87
2022/11/28 00:44:22;;;;;;;4.30;1.13;;;12.20;99.90;12.40;99465.00;;;;335113;29;83362;-87
2022/11/28 00:44:33;;;;;;;4.10;1.23;;;12.20;99.90;12.50;99468.00;;;;333342;29;90759;-87
2022/11/28 00:44:46;;;;;;;4.07;1.10;;;12.20;99.90;12.50;99463.00;;;;335055;29;82347;-88
2022/11/28 00:44:58;;;;;;;4.25;1.20;;;12.20;99.90;12.50;99459.00;;;;333417;28;91165;-88
2022/11/28 00:45:10;;;;;;;4.00;1.20;;;12.20;99.90;12.60;99463.00;;;;336266;28;84457;-88
2022/11/28 00:45:21;;;;;;;3.45;1.02;;;12.20;99.90;12.60;99473.00;;;;334606;29;90492;-87
2022/11/28 00:45:33;;;;;;;3.28;0.95;;;12.20;99.90;12.40;99467.00;;;;334826;29;84593;-87
2022/11/28 00:45:45;;;;;;;5.57;1.73;;;12.20;99.90;12.40;99466.00;;;;332112;29;92096;-88
2022/11/28 00:45:57;;;;;;;4.43;1.50;;;12.20;99.90;12.30;99459.00;;;;334943;29;84979;-88
2022/11/28 00:46:10;;;;;;;2.80;1.00;;;12.20;99.90;12.40;99465.00;;;;333309;29;92805;-88
2022/11/28 00:46:22;;;;;;;3.80;0.85;;;12.20;99.90;12.40;99459.00;;;;333681;29;84551;-88
2022/11/28 00:46:34;;;;;;;4.78;0.80;;;12.20;99.90;12.40;99460.00;;;;332052;29;90736;-87
2022/11/28 00:46:46;;;;;;;4.43;0.55;;;12.20;99.90;12.40;99459.00;;;;332272;29;84143;-87
2022/11/28 00:46:58;;;;;;;4.18;0.50;;;12.20;99.90;12.30;99465.00;;;;334623;28;91882;-87
2022/11/28 00:47:10;;;;;;;3.63;0.73;;;12.20;99.90;12.40;99458.00;;;;334984;29;84809;-88
2022/11/28 00:47:21;;;;;;;3.03;0.70;;;12.20;99.90;12.30;99469.00;;;;333362;29;92167;-87
2022/11/28 00:47:33;;;;;;;2.80;0.70;;;12.20;99.90;12.30;99461.00;;;;333624;29;83525;-87
2022/11/28 00:47:47;;;;;;;2.10;0.60;;;12.20;99.90;12.40;99464.00;;;;334759;29;91553;-88
2022/11/28 00:47:58;;;;;;;3.97;1.33;;;12.20;99.90;12.40;99461.00;;;;333596;29;83218;-87
2022/11/28 00:48:10;;;;;;;4.25;1.50;;;12.20;99.90;12.40;99459.00;;;;335848;28;92331;-87
2022/11/28 00:48:23;;;;;;;4.50;1.02;;;12.20;99.90;12.30;99464.00;;;;332356;29;84043;-87
2022/11/28 00:48:35;;;;;;;3.30;0.80;;;12.20;99.90;12.30;99468.00;;;;335779;28;91929;-87
2022/11/28 00:48:47;;;;;;;3.88;0.80;;;12.20;99.90;12.30;99457.00;;;;334987;29;84356;-87
2022/11/28 00:48:59;;;;;;;5.13;0.70;;;12.20;99.90;12.40;99471.00;;;;333304;29;92209;-87
2022/11/28 00:49:11;;;;;;;5.07;0.95;;;12.20;99.90;12.40;99466.00;;;;335017;29;82508;-87
2022/11/28 00:49:23;;;;;;;2.72;0.85;;;12.20;99.90;12.40;99461.00;;;;333340;29;90679;-87
2022/11/28 00:49:35;;;;;;;2.00;0.65;;;12.20;99.90;12.40;99463.00;;;;336346;28;83325;-87
2022/11/28 00:49:47;;;;;;;2.90;0.60;;;12.20;99.90;12.30;99468.00;;;;333269;29;89920;-86
2022/11/28 00:49:59;;;;;;;3.85;0.70;;;12.20;99.90;12.40;99477.00;;;;333582;29;84059;-87
2022/11/28 00:50:10;;;;;;;3.15;0.85;;;12.20;99.90;12.40;99468.00;;;;333220;29;92075;-87
2022/11/28 00:50:22;;;;;;;3.58;0.90;;;12.20;99.90;12.40;99469.00;;;;336328;28;84727;-87
2022/11/28 00:50:34;;;;;;;2.85;0.90;;;12.20;99.90;12.30;99468.00;;;;334510;29;92323;-87
2022/11/28 00:50:46;;;;;;;2.83;0.90;;;12.20;99.90;12.20;99469.00;;;;332469;29;83315;-88
2022/11/28 00:51:08;;;;;;;2.65;1.00;;;12.10;99.90;12.20;99469.00;;;;332089;29;90572;-88
2022/11/28 00:51:28;;;;;;;3.25;0.85;;;12.10;99.90;12.30;99470.00;;;;336278;28;83587;-87
2022/11/28 00:51:40;;;;;;;6.88;0.90;;;12.10;99.90;12.20;99462.00;;;;332043;29;90779;-87
2022/11/28 00:51:52;;;;;;;4.78;0.75;;;12.10;99.90;12.30;99465.00;;;;333694;29;84858;-87
2022/11/28 00:52:04;;;;;;;4.50;0.77;;;12.10;99.90;12.40;99462.00;;;;332136;29;90188;-88
2022/11/28 00:52:16;;;;;;;5.55;0.90;;;12.10;99.90;12.40;99463.00;;;;333733;29;83417;-87
2022/11/28 00:52:27;;;;;;;3.75;0.80;;;12.10;99.90;12.30;99464.00;;;;335761;28;91443;-88
2022/11/28 00:52:39;;;;;;;3.70;0.90;;;12.10;99.90;12.20;99465.00;;;;334842;29;84705;-88
2022/11/28 00:52:51;;;;;;;4.10;1.00;;;12.10;99.90;12.20;99466.00;;;;334682;29;90564;-87
2022/11/28 00:53:03;;;;;;;4.45;1.08;;;12.00;99.90;12.20;99468.00;;;;334942;29;84694;-87
2022/11/28 00:53:15;;;;;;;3.15;0.75;;;12.10;99.90;12.30;99473.00;;;;335844;28;92140;-88
2022/11/28 00:53:26;;;;;;;2.85;0.73;;;12.10;99.90;12.30;99467.00;;;;333735;29;84308;-87
2022/11/28 00:53:42;;;;;;;3.33;0.98;;;12.10;99.90;12.20;99462.00;;;;333166;29;92162;-88
2022/11/28 00:53:55;;;;;;;2.75;1.05;;;12.10;99.90;12.20;99457.00;;;;334861;29;84476;-87
2022/11/28 00:54:07;;;;;;;2.63;0.90;;;12.00;99.90;12.30;99456.00;;;;333485;29;90332;-87
2022/11/28 00:54:19;;;;;;;2.45;0.63;;;12.10;99.90;12.40;99465.00;;;;336355;28;83775;-87
2022/11/28 00:54:31;;;;;;;3.00;0.70;;;12.10;99.90;12.40;99463.00;;;;334534;29;93819;-88
2022/11/28 00:54:42;;;;;;;4.00;0.77;;;12.10;99.90;12.30;99460.00;;;;336279;28;85110;-87
2022/11/28 00:54:55;;;;;;;4.68;0.85;;;12.10;99.90;12.30;99465.00;;;;334768;29;89152;-87
2022/11/28 00:55:07;;;;;;;3.17;0.90;;;12.10;99.90;12.30;99462.00;;;;336313;28;83404;-87
2022/11/28 00:55:19;;;;;;;1.85;0.90;;;12.10;99.90;12.30;99466.00;;;;333394;29;90010;-87
2022/11/28 00:55:30;;;;;;;2.47;1.02;;;12.10;99.90;12.30;99462.00;;;;335102;29;82383;-88
2022/11/28 00:55:42;;;;;;;2.70;1.13;;;12.10;99.90;12.40;99463.00;;;;334547;29;91305;-87
2022/11/28 00:55:54;;;;;;;2.10;1.00;;;12.10;99.90;12.40;99461.00;;;;333732;29;83946;-87
2022/11/28 00:56:07;;;;;;;2.28;0.63;;;12.10;99.90;12.40;99463.00;;;;335943;28;91074;-88